f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.10448e-20
0.008912, 5.76151e-11, 2.14629e-20
0.00898414, 5.91038e-11, 2.18877e-20
0.00905688, 6.06335e-11, 2.23195e-20
0.0091302, 6.22055e-11, 2.27581e-20
0.00920411, 6.38208e-11, 2.32038e-20
0.00927863, 6.54809e-11, 2.36565e-20
0.00935374, 6.7187e-11, 2.41163e-20
0.00942947, 6.89404e-11, 2.45833e-20
0.00950581, 7.07424e-11, 2.50574e-20
0.00958276, 7.25946e-11, 2.55387e-20
0.00966034, 7.44984e-11, 2.60274e-20
0.00973855, 7.64553e-11, 2.65233e-20
0.00981739, 7.84668e-11, 2.70266e-20
0.00989687, 8.05346e-11, 2.75372e-20
0.00997699, 8.26603e-11, 2.80552e-20
0.0100578, 8.48456e-11, 2.85809e-20
0.0101392, 8.70923e-11, 2.91137e-20
0.0102213, 8.94022e-11, 2.96542e-20
0.010304, 9.17772e-11, 3.02017e-20
0.0103874, 9.42192e-11, 3.07569e-20
0.0104715, 9.67302e-11, 3.13198e-20
0.0105563, 9.93123e-11, 3.18903e-20
0.0106418, 1.01968e-10, 3.24684e-20
0.0107279, 1.04698e-10, 3.30533e-20
0.0108148, 1.07506e-10, 3.36465e-20
0.0109023, 1.10395e-10, 3.42464e-20
0.0109906, 1.13365e-10, 3.48544e-20
0.0110796, 1.16421e-10, 3.54697e-20
0.0111693, 1.19564e-10, 3.60923e-20
0.0112597, 1.22797e-10, 3.67221e-20
0.0113508, 1.26123e-10, 3.7359e-20
0.0114427, 1.29545e-10, 3.80036e-20
0.0115354, 1.33065e-10, 3.86559e-20
0.0116287, 1.36687e-10, 3.93142e-20
0.0117229, 1.40414e-10, 3.99807e-20
0.0118178, 1.44249e-10, 4.06538e-20
0.0119135, 1.48195e-10, 4.13341e-20
0.0120099, 1.52255e-10, 4.20208e-20
0.0121071, 1.56434e-10, 4.27144e-20
0.0122052, 1.60735e-10, 4.34156e-20
0.012304, 1.65162e-10, 4.41226e-20
0.0124036, 1.69718e-10, 4.48362e-20
0.012504, 1.74407e-10, 4.55562e-20
0.0126052, 1.79235e-10, 4.62823e-20
0.0127073, 1.84205e-10, 4.70152e-20
0.0128101, 1.89321e-10, 4.77531e-20
0.0129138, 1.94589e-10, 4.84974e-20
0.0130184, 2.00012e-10, 4.92478e-20
0.0131238, 2.05597e-10, 5.00035e-20
0.01323, 2.11347e-10, 5.07641e-20
0.0133371, 2.17269e-10, 5.15303e-20
0.0134451, 2.23368e-10, 5.23017e-20
0.013554, 2.29648e-10, 5.30782e-20
0.0136637, 2.36117e-10, 5.38587e-20
0.0137743, 2.4278e-10, 5.46437e-20
0.0138858, 2.49643e-10, 5.5433e-20
0.0139982, 2.56714e-10, 5.62262e-20
0.0141116, 2.63997e-10, 5.70239e-20
0.0142258, 2.71501e-10, 5.78242e-20
0.014341, 2.79232e-10, 5.86283e-20
0.0144571, 2.87198e-10, 5.94353e-20
0.0145741, 2.95407e-10, 6.02447e-20
0.0146921, 3.03866e-10, 6.10569e-20
0.014811, 3.12583e-10, 6.18709e-20
0.0149309, 3.21567e-10, 6.26871e-20
0.0150518, 3.30827e-10, 6.35051e-20
0.0151737, 3.40371e-10, 6.43246e-20
0.0152965, 3.50209e-10, 6.51444e-20
0.0154203, 3.60351e-10, 6.59649e-20
0.0155452, 3.70807e-10, 6.67864e-20
0.015671, 3.81587e-10, 6.76072e-20
0.0157979, 3.92701e-10, 6.84281e-20
0.0159258, 4.04161e-10, 6.92481e-20
0.0160547, 4.15979e-10, 7.00668e-20
0.0161847, 4.28166e-10, 7.08845e-20
0.0163157, 4.40734e-10, 7.16999e-20
0.0164478, 4.53697e-10, 7.25135e-20
0.016581, 4.67067e-10, 7.33246e-20
0.0167152, 4.80859e-10, 7.41322e-20
0.0168505, 4.95086e-10, 7.49365e-20
0.0169869, 5.09763e-10, 7.57371e-20
0.0171245, 5.24905e-10, 7.6534e-20
0.0172631, 5.40528e-10, 7.73256e-20
0.0174028, 5.56649e-10, 7.8112e-20
0.0175437, 5.73284e-10, 7.88933e-20
0.0176858, 5.9045e-10, 7.9669e-20
0.0178289, 6.08167e-10, 8.04376e-20
0.0179733, 6.26452e-10, 8.12001e-20
0.0181188, 6.45325e-10, 8.1955e-20
0.0182655, 6.64806e-10, 8.27024e-20
0.0184133, 6.84917e-10, 8.34411e-20
0.0185624, 7.05678e-10, 8.41718e-20
0.0187127, 7.27113e-10, 8.48934e-20
0.0188642, 7.49244e-10, 8.56055e-20
0.0190169, 7.72096e-10, 8.63075e-20
0.0191708, 7.95694e-10, 8.69989e-20
0.019326, 8.20063e-10, 8.76797e-20
0.0194825, 8.45231e-10, 8.83494e-20
0.0196402, 8.71225e-10, 8.90071e-20
0.0197992, 8.98075e-10, 8.96527e-20
0.0199595, 9.25809e-10, 9.02856e-20
0.0201211, 9.54459e-10, 9.09055e-20
0.020284, 9.84058e-10, 9.15118e-20
0.0204482, 1.01464e-09, 9.21041e-20
0.0206138, 1.04624e-09, 9.26822e-20
0.0207806, 1.07888e-09, 9.3245e-20
0.0209489, 1.11262e-09, 9.37931e-20
0.0211185, 1.14749e-09, 9.43253e-20
0.0212894, 1.18352e-09, 9.48412e-20
0.0214618, 1.22077e-09, 9.5341e-20
0.0216355, 1.25926e-09, 9.58236e-20
0.0218107, 1.29906e-09, 9.62892e-20
0.0219873, 1.3402e-09, 9.67372e-20
0.0221653, 1.38273e-09, 9.71671e-20
0.0223447, 1.4267e-09, 9.75786e-20
0.0225256, 1.47216e-09, 9.79715e-20
0.022708, 1.51917e-09, 9.83454e-20
0.0228918, 1.56779e-09, 9.86998e-20
0.0230771, 1.61806e-09, 9.90346e-20
0.0232639, 1.67006e-09, 9.93495e-20
0.0234523, 1.72384e-09, 9.96442e-20
0.0236421, 1.77946e-09, 9.99183e-20
0.0238335, 1.83701e-09, 1.00172e-19
0.0240265, 1.89653e-09, 1.00404e-19
0.024221, 1.95811e-09, 1.00615e-19
0.0244171, 2.02183e-09, 1.00805e-19
0.0246148, 2.08775e-09, 1.00973e-19
0.024814, 2.15596e-09, 1.01119e-19
0.0250149, 2.22655e-09, 1.01243e-19
0.0252174, 2.2996e-09, 1.01345e-19
0.0254216, 2.3752e-09, 1.01425e-19
0.0256274, 2.45345e-09, 1.01482e-19
0.0258349, 2.53443e-09, 1.01517e-19
0.026044, 2.61827e-09, 1.0153e-19
0.0262549, 2.70505e-09, 1.01519e-19
0.0264674, 2.79489e-09, 1.01486e-19
0.0266817, 2.8879e-09, 1.01431e-19
0.0268977, 2.9842e-09, 1.01352e-19
0.0271154, 3.08391e-09, 1.01251e-19
0.027335, 3.18716e-09, 1.01128e-19
0.0275562, 3.29409e-09, 1.00981e-19
0.0277793, 3.40481e-09, 1.00812e-19
0.0280042, 3.51949e-09, 1.00621e-19
0.0282309, 3.63826e-09, 1.00407e-19
0.0284595, 3.76128e-09, 1.00171e-19
0.0286899, 3.88871e-09, 9.99132e-20
0.0289222, 4.02072e-09, 9.96331e-20
0.0291563, 4.15747e-09, 9.93314e-20
0.0293923, 4.29915e-09, 9.9008e-20
0.0296303, 4.44594e-09, 9.86631e-20
0.0298702, 4.59803e-09, 9.82971e-20
0.030112, 4.75562e-09, 9.79102e-20
0.0303558, 4.91893e-09, 9.75026e-20
0.0306015, 5.08816e-09, 9.70747e-20
0.0308493, 5.26354e-09, 9.66265e-20
0.031099, 5.44531e-09, 9.61587e-20
0.0313508, 5.6337e-09, 9.56713e-20
0.0316046, 5.82897e-09, 9.51648e-20
0.0318604, 6.03139e-09, 9.46396e-20
0.0321184, 6.24121e-09, 9.40957e-20
0.0323784, 6.45873e-09, 9.35339e-20
0.0326405, 6.68424e-09, 9.29545e-20
0.0329048, 6.91805e-09, 9.23576e-20
0.0331711, 7.16046e-09, 9.17441e-20
0.0334397, 7.41181e-09, 9.11138e-20
0.0337104, 7.67245e-09, 9.04677e-20
0.0339833, 7.94273e-09, 8.9806e-20
0.0342584, 8.22301e-09, 8.91291e-20
0.0345358, 8.51369e-09, 8.84374e-20
0.0348154, 8.81516e-09, 8.77315e-20
0.0350972, 9.12784e-09, 8.70121e-20
0.0353813, 9.45216e-09, 8.62794e-20
0.0356678, 9.78857e-09, 8.55336e-20
0.0359565, 1.01375e-08, 8.47758e-20
0.0362476, 1.04995e-08, 8.4006e-20
0.0365411, 1.08751e-08, 8.32249e-20
0.0368369, 1.12647e-08, 8.24331e-20
0.0371351, 1.1669e-08, 8.1631e-20
0.0374358, 1.20884e-08, 8.08189e-20
0.0377388, 1.25236e-08, 7.99978e-20
0.0380443, 1.29751e-08, 7.91679e-20
0.0383523, 1.34437e-08, 7.83296e-20
0.0386628, 1.393e-08, 7.74835e-20
0.0389758, 1.44346e-08, 7.66302e-20
0.0392914, 1.49584e-08, 7.577e-20
0.0396095, 1.55019e-08, 7.49038e-20
0.0399301, 1.60661e-08, 7.4032e-20
0.0402534, 1.66517e-08, 7.31547e-20
0.0405793, 1.72595e-08, 7.22726e-20
0.0409078, 1.78904e-08, 7.13865e-20
0.041239, 1.85454e-08, 7.04965e-20
0.0415728, 1.92253e-08, 6.96035e-20
0.0419094, 1.99311e-08, 6.87074e-20
0.0422487, 2.06639e-08, 6.7809e-20
0.0425907, 2.14247e-08, 6.69089e-20
0.0429355, 2.22147e-08, 6.60074e-20
0.0432831, 2.30349e-08, 6.51048e-20
0.0436335, 2.38865e-08, 6.42019e-20
0.0439867, 2.47708e-08, 6.32989e-20
0.0443428, 2.56891e-08, 6.23962e-20
0.0447018, 2.66427e-08, 6.14943e-20
0.0450637, 2.76331e-08, 6.05936e-20
0.0454285, 2.86615e-08, 5.96945e-20
0.0457963, 2.97297e-08, 5.87974e-20
0.0461671, 3.0839e-08, 5.79026e-20
0.0465408, 3.19912e-08, 5.70107e-20
0.0469176, 3.3188e-08, 5.61219e-20
0.0472974, 3.4431e-08, 5.52366e-20
0.0476803, 3.57222e-08, 5.43551e-20
0.0480663, 3.70635e-08, 5.34777e-20
0.0484555, 3.84568e-08, 5.26046e-20
0.0488477, 3.99042e-08, 5.17367e-20
0.0492432, 4.14079e-08, 5.08736e-20
0.0496418, 4.297e-08, 5.00161e-20
0.0500437, 4.45929e-08, 4.91641e-20
0.0504489, 4.62791e-08, 4.83179e-20
0.0508573, 4.8031e-08, 4.74781e-20
0.051269, 4.98512e-08, 4.66448e-20
0.0516841, 5.17425e-08, 4.5818e-20
0.0521025, 5.37078e-08, 4.49982e-20
0.0525243, 5.57498e-08, 4.41856e-20
0.0529495, 5.78718e-08, 4.33803e-20
0.0533782, 6.00769e-08, 4.25824e-20
0.0538103, 6.23683e-08, 4.17924e-20
0.0542459, 6.47497e-08, 4.10102e-20
0.0546851, 6.72245e-08, 4.0236e-20
0.0551278, 6.97965e-08, 3.947e-20
0.0555741, 7.24695e-08, 3.87124e-20
0.056024, 7.52477e-08, 3.79633e-20
0.0564776, 7.81352e-08, 3.72227e-20
0.0569348, 8.11363e-08, 3.6491e-20
0.0573957, 8.42558e-08, 3.57681e-20
0.0578604, 8.74982e-08, 3.5054e-20
0.0583288, 9.08685e-08, 3.4349e-20
0.058801, 9.43718e-08, 3.36531e-20
0.059277, 9.80135e-08, 3.29664e-20
0.0597569, 1.01799e-07, 3.22889e-20
0.0602407, 1.05735e-07, 3.16206e-20
0.0607284, 1.09826e-07, 3.09617e-20
0.06122, 1.14079e-07, 3.03122e-20
0.0617156, 1.185e-07, 2.96721e-20
0.0622153, 1.23097e-07, 2.90412e-20
0.0627189, 1.27876e-07, 2.842e-20
0.0632267, 1.32845e-07, 2.78081e-20
0.0637386, 1.38011e-07, 2.72057e-20
0.0642546, 1.43382e-07, 2.66127e-20
0.0647747, 1.48966e-07, 2.60293e-20
0.0652991, 1.54773e-07, 2.54551e-20
0.0658278, 1.60811e-07, 2.48903e-20
0.0663607, 1.67089e-07, 2.4335e-20
0.0668979, 1.73617e-07, 2.3789e-20
0.0674395, 1.80405e-07, 2.32522e-20
0.0679855, 1.87463e-07, 2.27247e-20
0.0685359, 1.94803e-07, 2.22063e-20
0.0690907, 2.02436e-07, 2.16972e-20
0.0696501, 2.10374e-07, 2.11971e-20
0.0702139, 2.18629e-07, 2.07061e-20
0.0707823, 2.27213e-07, 2.02241e-20
0.0713554, 2.36141e-07, 1.97508e-20
0.071933, 2.45425e-07, 1.92865e-20
0.0725154, 2.55081e-07, 1.88309e-20
0.0731025, 2.65124e-07, 1.83839e-20
0.0736943, 2.75569e-07, 1.79455e-20
0.0742909, 2.86431e-07, 1.75157e-20
0.0748923, 2.9773e-07, 1.70942e-20
0.0754986, 3.09481e-07, 1.66811e-20
0.0761098, 3.21703e-07, 1.62762e-20
0.076726, 3.34416e-07, 1.58794e-20
0.0773471, 3.47639e-07, 1.54908e-20
0.0779733, 3.61393e-07, 1.511e-20
0.0786046, 3.75699e-07, 1.4737e-20
0.0792409, 3.9058e-07, 1.43719e-20
0.0798824, 4.06059e-07, 1.40144e-20
0.0805291, 4.22161e-07, 1.36644e-20
0.0811811, 4.3891e-07, 1.33218e-20
0.0818383, 4.56333e-07, 1.29866e-20
0.0825008, 4.74458e-07, 1.26586e-20
0.0831687, 4.93312e-07, 1.23377e-20
0.083842, 5.12925e-07, 1.20239e-20
0.0845208, 5.33329e-07, 1.17169e-20
0.085205, 5.54555e-07, 1.14168e-20
0.0858948, 5.76637e-07, 1.11233e-20
0.0865902, 5.99609e-07, 1.08364e-20
0.0872912, 6.23508e-07, 1.0556e-20
0.0879979, 6.48372e-07, 1.0282e-20
0.0887103, 6.74238e-07, 1.00142e-20
0.0894285, 7.0115e-07, 9.75256e-21
0.0901524, 7.29148e-07, 9.49701e-21
0.0908823, 7.58277e-07, 9.24735e-21
0.091618, 7.88584e-07, 9.00356e-21
0.0923597, 8.20115e-07, 8.76549e-21
0.0931075, 8.52921e-07, 8.533e-21
0.0938612, 8.87054e-07, 8.30608e-21
0.0946211, 9.22568e-07, 8.08455e-21
0.0953871, 9.59519e-07, 7.86834e-21
0.0961593, 9.97966e-07, 7.65734e-21
0.0969378, 1.03797e-06, 7.45143e-21
0.0977226, 1.07959e-06, 7.25054e-21
0.0985137, 1.1229e-06, 7.05456e-21
0.0993113, 1.16796e-06, 6.86337e-21
0.100115, 1.21485e-06, 6.67698e-21
0.100926, 1.26364e-06, 6.49503e-21
0.101743, 1.31441e-06, 6.31772e-21
0.102566, 1.36724e-06, 6.14497e-21
0.103397, 1.42221e-06, 5.97627e-21
0.104234, 1.47941e-06, 5.81197e-21
0.105078, 1.53893e-06, 5.65178e-21
0.105928, 1.60087e-06, 5.4958e-21
0.106786, 1.66532e-06, 5.3436e-21
0.10765, 1.73239e-06, 5.19545e-21
0.108522, 1.80218e-06, 5.05093e-21
0.109401, 1.87481e-06, 4.91015e-21
0.110286, 1.95039e-06, 4.77317e-21
0.111179, 2.02904e-06, 4.63963e-21
0.112079, 2.11088e-06, 4.50959e-21
0.112986, 2.19606e-06, 4.38298e-21
0.113901, 2.28469e-06, 4.2596e-21
0.114823, 2.37693e-06, 4.13952e-21
0.115753, 2.47293e-06, 4.02254e-21
0.11669, 2.57282e-06, 3.90871e-21
0.117635, 2.67679e-06, 3.79786e-21
0.118587, 2.78498e-06, 3.69003e-21
0.119547, 2.89758e-06, 3.58504e-21
0.120515, 3.01476e-06, 3.48284e-21
0.12149, 3.13671e-06, 3.38347e-21
0.122474, 3.26363e-06, 3.28666e-21
0.123466, 3.39572e-06, 3.19246e-21
0.124465, 3.53319e-06, 3.10091e-21
0.125473, 3.67626e-06, 3.01176e-21
0.126488, 3.82516e-06, 2.92513e-21
0.127513, 3.98013e-06, 2.84072e-21
0.128545, 4.14142e-06, 2.75872e-21
0.129585, 4.30928e-06, 2.679e-21
0.130635, 4.48398e-06, 2.60134e-21
0.131692, 4.66581e-06, 2.52594e-21
0.132758, 4.85505e-06, 2.45258e-21
0.133833, 5.05202e-06, 2.38124e-21
0.134916, 5.25701e-06, 2.31191e-21
0.136009, 5.47038e-06, 2.24444e-21
0.13711, 5.69245e-06, 2.17889e-21
0.13822, 5.92358e-06, 2.11517e-21
0.139339, 6.16414e-06, 2.05324e-21
0.140467, 6.41453e-06, 1.99304e-21
0.141604, 6.67514e-06, 1.93454e-21
0.14275, 6.94638e-06, 1.8777e-21
0.143906, 7.22871e-06, 1.82242e-21
0.145071, 7.52256e-06, 1.76873e-21
0.146246, 7.82842e-06, 1.71653e-21
0.147429, 8.14677e-06, 1.66587e-21
0.148623, 8.47813e-06, 1.6166e-21
0.149826, 8.82303e-06, 1.56875e-21
0.151039, 9.18202e-06, 1.52226e-21
0.152262, 9.55568e-06, 1.47709e-21
0.153495, 9.94462e-06, 1.43321e-21
0.154737, 1.03494e-05, 1.39063e-21
0.15599, 1.07708e-05, 1.34923e-21
0.157253, 1.12094e-05, 1.30903e-21
0.158526, 1.1666e-05, 1.27e-21
0.159809, 1.21412e-05, 1.2321e-21
0.161103, 1.26358e-05, 1.19528e-21
0.162407, 1.31507e-05, 1.15953e-21
0.163722, 1.36867e-05, 1.12481e-21
0.165047, 1.42445e-05, 1.09112e-21
0.166384, 1.48252e-05, 1.05837e-21
0.167731, 1.54297e-05, 1.0266e-21
0.169088, 1.60588e-05, 9.95777e-22
0.170457, 1.67138e-05, 9.65829e-22
0.171837, 1.73955e-05, 9.36758e-22
0.173228, 1.81051e-05, 9.08542e-22
0.174631, 1.88438e-05, 8.81139e-22
0.176045, 1.96127e-05, 8.54548e-22
0.17747, 2.04131e-05, 8.28746e-22
0.178907, 2.12463e-05, 8.03695e-22
0.180355, 2.21135e-05, 7.79393e-22
0.181815, 2.30163e-05, 7.55803e-22
0.183287, 2.39561e-05, 7.32907e-22
0.184771, 2.49343e-05, 7.10687e-22
0.186267, 2.59526e-05, 6.89125e-22
0.187775, 2.70126e-05, 6.68204e-22
0.189295, 2.81161e-05, 6.47906e-22
0.190827, 2.92647e-05, 6.28215e-22
0.192372, 3.04604e-05, 6.09102e-22
0.193929, 3.17051e-05, 5.90564e-22
0.195499, 3.30008e-05, 5.72574e-22
0.197082, 3.43496e-05, 5.55117e-22
0.198678, 3.57536e-05, 5.38179e-22
0.200286, 3.72152e-05, 5.21758e-22
0.201908, 3.87367e-05, 5.05817e-22
0.203542, 4.03206e-05, 4.90365e-22
0.20519, 4.19693e-05, 4.75369e-22
0.206851, 4.36857e-05, 4.60826e-22
0.208526, 4.54724e-05, 4.46715e-22
0.210214, 4.73324e-05, 4.33033e-22
0.211916, 4.92686e-05, 4.1976e-22
0.213631, 5.12842e-05, 4.06892e-22
0.215361, 5.33824e-05, 3.94403e-22
0.217104, 5.55667e-05, 3.82299e-22
0.218862, 5.78406e-05, 3.70554e-22
0.220634, 6.02077e-05, 3.59165e-22
0.22242, 6.26719e-05, 3.48122e-22
0.224221, 6.52371e-05, 3.37411e-22
0.226036, 6.79076e-05, 3.27027e-22
0.227866, 7.06875e-05, 3.16956e-22
0.22971, 7.35816e-05, 3.07195e-22
0.23157, 7.65943e-05, 2.97725e-22
0.233445, 7.97306e-05, 2.88542e-22
0.235335, 8.29956e-05, 2.7964e-22
0.23724, 8.63945e-05, 2.7101e-22
0.23916, 8.99329e-05, 2.62644e-22
0.241097, 9.36165e-05, 2.54526e-22
0.243048, 9.74512e-05, 2.46663e-22
0.245016, 0.000101443, 2.39035e-22
0.247, 0.000105599, 2.3164e-22
0.248999, 0.000109926, 2.24474e-22
0.251015, 0.00011443, 2.17524e-22
0.253047, 0.000119118, 2.10788e-22
0.255096, 0.000124, 2.04256e-22
0.257161, 0.000129081, 1.97926e-22
0.259243, 0.000134371, 1.91789e-22
0.261342, 0.000139879, 1.85839e-22
0.263457, 0.000145612, 1.80075e-22
0.26559, 0.000151581, 1.74485e-22
0.26774, 0.000157794, 1.69068e-22
0.269908, 0.000164263, 1.63815e-22
0.272093, 0.000170998, 1.58725e-22
0.274296, 0.000178008, 1.53791e-22
0.276516, 0.000185307, 1.49011e-22
0.278755, 0.000192905, 1.44375e-22
0.281012, 0.000200816, 1.39882e-22
0.283287, 0.000209051, 1.35529e-22
0.28558, 0.000217624, 1.3131e-22
0.287892, 0.000226549, 1.27221e-22
0.290223, 0.000235841, 1.23257e-22
0.292572, 0.000245515, 1.19417e-22
0.294941, 0.000255585, 1.15694e-22
0.297329, 0.000266069, 1.12086e-22
0.299736, 0.000276984, 1.08591e-22
0.302162, 0.000288347, 1.05204e-22
0.304608, 0.000300177, 1.01921e-22
0.307074, 0.000312492, 9.87399e-23
0.30956, 0.000325314, 9.5657e-23
0.312066, 0.000338662, 9.26697e-23
0.314593, 0.000352558, 8.97741e-23
0.31714, 0.000367025, 8.69688e-23
0.319707, 0.000382086, 8.42512e-23
0.322295, 0.000397766, 8.16176e-23
0.324905, 0.000414091, 7.90647e-23
0.327535, 0.000431085, 7.65921e-23
0.330187, 0.000448778, 7.41956e-23
0.33286, 0.000467198, 7.1874e-23
0.335554, 0.000486374, 6.96251e-23
0.338271, 0.000506339, 6.74451e-23
0.341009, 0.000527123, 6.53336e-23
0.34377, 0.000548762, 6.32872e-23
0.346553, 0.000571289, 6.13048e-23
0.349359, 0.000594742, 5.93837e-23
0.352187, 0.000619159, 5.75228e-23
0.355038, 0.000644579, 5.57199e-23
0.357913, 0.000671043, 5.39726e-23
0.36081, 0.000698595, 5.22805e-23
0.363731, 0.000727279, 5.06408e-23
0.366676, 0.000757142, 4.9052e-23
0.369644, 0.000788231, 4.75133e-23
0.372637, 0.000820599, 4.6022e-23
0.375653, 0.000854296, 4.45779e-23
0.378695, 0.000889378, 4.31781e-23
0.38176, 0.000925902, 4.18228e-23
0.384851, 0.000963927, 4.05092e-23
0.387967, 0.00100351, 3.92368e-23
0.391108, 0.00104473, 3.80041e-23
0.394274, 0.00108764, 3.68102e-23
0.397466, 0.00113231, 3.56534e-23
0.400683, 0.00117882, 3.45331e-23
0.403927, 0.00122724, 3.34476e-23
0.407197, 0.00127765, 3.2396e-23
0.410494, 0.00133013, 3.13773e-23
0.413817, 0.00138477, 3.03906e-23
0.417167, 0.00144165, 2.94347e-23
0.420544, 0.00150087, 2.85089e-23
0.423949, 0.00156253, 2.76118e-23
0.427381, 0.00162672, 2.6743e-23
0.430841, 0.00169355, 2.59014e-23
0.434329, 0.00176313, 2.50862e-23
0.437845, 0.00183556, 2.42965e-23
0.44139, 0.00191098, 2.35315e-23
0.444963, 0.00198949, 2.27906e-23
0.448566, 0.00207123, 2.20728e-23
0.452197, 0.00215633, 2.13777e-23
0.455858, 0.00224493, 2.07043e-23
0.459548, 0.00233718, 2.00521e-23
0.463269, 0.00243321, 1.94203e-23
0.467019, 0.00253319, 1.88084e-23
0.4708, 0.00263729, 1.82157e-23
0.474611, 0.00274566, 1.76416e-23
0.478454, 0.00285849, 1.70854e-23
0.482327, 0.00297595, 1.65469e-23
0.486232, 0.00309825, 1.60252e-23
0.490168, 0.00322557, 1.55199e-23
0.494136, 0.00335813, 1.50305e-23
0.498137, 0.00349613, 1.45564e-23
0.50217, 0.00363982, 1.40973e-23
0.506235, 0.0037894, 1.36527e-23
0.510333, 0.00394514, 1.3222e-23
0.514465, 0.00410729, 1.28048e-23
0.51863, 0.00427609, 1.24008e-23
0.522828, 0.00445184, 1.20095e-23
0.527061, 0.00463482, 1.16305e-23
0.531328, 0.00482532, 1.12634e-23
0.535629, 0.00502365, 1.09079e-23
0.539966, 0.00523014, 1.05635e-23
0.544337, 0.00544511, 1.023e-23
0.548744, 0.00566893, 9.90704e-24
0.553186, 0.00590195, 9.59425e-24
0.557665, 0.00614455, 9.29124e-24
0.562179, 0.00639713, 8.99787e-24
0.566731, 0.00666009, 8.71364e-24
0.571319, 0.00693386, 8.43842e-24
0.575944, 0.00721889, 8.17188e-24
0.580607, 0.00751565, 7.91371e-24
0.585307, 0.0078246, 7.66372e-24
0.590045, 0.00814626, 7.4216e-24
0.594822, 0.00848115, 7.18709e-24
0.599638, 0.00882981, 6.95996e-24
0.604492, 0.0091928, 6.74004e-24
0.609386, 0.00957072, 6.52702e-24
0.614319, 0.00996419, 6.32074e-24
0.619293, 0.0103738, 6.12093e-24
0.624306, 0.0108003, 5.92747e-24
0.62936, 0.0112443, 5.74009e-24
0.634456, 0.0117066, 5.55859e-24
0.639592, 0.0121879, 5.38286e-24
0.64477, 0.012689, 5.21266e-24
0.64999, 0.0132107, 5.04784e-24
0.655252, 0.0137539, 4.88822e-24
0.660556, 0.0143194, 4.73365e-24
0.665904, 0.0149081, 4.58394e-24
0.671295, 0.0155211, 4.43896e-24
0.67673, 0.0161592, 4.29855e-24
0.682208, 0.0168236, 4.1626e-24
0.687731, 0.0175154, 4.03092e-24
0.693299, 0.0182355, 3.9034e-24
0.698912, 0.0189853, 3.77991e-24
0.70457, 0.019766, 3.66032e-24
0.710274, 0.0205787, 3.54451e-24
0.716024, 0.0214249, 3.43236e-24
0.721821, 0.0223059, 3.32375e-24
0.727664, 0.0232231, 3.21859e-24
0.733555, 0.024178, 3.11673e-24
0.739494, 0.0251722, 3.01809e-24
0.74548, 0.0262073, 2.92259e-24
0.751516, 0.0272849, 2.83007e-24
0.7576, 0.0284069, 2.7405e-24
0.763733, 0.029575, 2.65376e-24
0.769916, 0.0307912, 2.56976e-24
0.776149, 0.0320573, 2.48841e-24
0.782432, 0.0333756, 2.40964e-24
0.788767, 0.0347481, 2.33335e-24
0.795152, 0.036177, 2.25949e-24
0.801589, 0.0376647, 2.18795e-24
0.808079, 0.0392136, 2.11867e-24
0.814621, 0.0408262, 2.05159e-24
0.821216, 0.0425051, 1.98663e-24
0.827864, 0.044253, 1.92372e-24
0.834566, 0.0460729, 1.86281e-24
0.841322, 0.0479676, 1.80382e-24
0.848134, 0.0499402, 1.74669e-24
0.855, 0.051994, 1.69137e-24
0.861922, 0.0541323, 1.6378e-24
0.868899, 0.0563584, 1.58594e-24
0.875934, 0.0586762, 1.5357e-24
0.883025, 0.0610893, 1.48706e-24
0.890174, 0.0636016, 1.43996e-24
0.89738, 0.0662173, 1.39435e-24
0.904645, 0.0689406, 1.35018e-24
0.911969, 0.0717759, 1.30741e-24
0.919352, 0.0747278, 1.26599e-24
0.926795, 0.0778011, 1.22588e-24
0.934298, 0.0810008, 1.18705e-24
0.941861, 0.0843321, 1.14944e-24
0.949486, 0.0878005, 1.11303e-24
0.957173, 0.0914115, 1.07776e-24
0.964922, 0.0951711, 1.04361e-24
0.972734, 0.0990852, 1.01054e-24
0.980609, 0.10316, 9.78523e-25
0.988547, 0.107403, 9.4752e-25
0.99655, 0.111821, 9.17495e-25
1.00462, 0.11642, 8.88413e-25
1.01275, 0.121208, 8.6027e-25
1.02095, 0.126193, 8.33005e-25
1.02922, 0.131383, 8.06591e-25
1.03755, 0.136787, 7.81036e-25
1.04595, 0.142413, 7.56282e-25
1.05441, 0.14827, 7.32335e-25
1.06295, 0.154368, 7.09114e-25
1.07156, 0.160718, 6.86627e-25
1.08023, 0.167328, 6.64877e-25
1.08898, 0.17421, 6.43792e-25
1.09779, 0.181376, 6.234e-25
1.10668, 0.188836, 6.03634e-25
1.11564, 0.196603, 5.84499e-25
1.12467, 0.204689, 5.65975e-25
1.13378, 0.213108, 5.48024e-25
1.14295, 0.221873, 5.30668e-25
1.15221, 0.230999, 5.13833e-25
1.16154, 0.2405, 4.97541e-25
1.17094, 0.250393, 4.81774e-25
1.18042, 0.260692, 4.665e-25
1.18997, 0.271414, 4.5172e-25
1.19961, 0.282578, 4.3739e-25
1.20932, 0.294201, 4.23525e-25
1.21911, 0.306302, 4.10098e-25
1.22898, 0.318901, 3.97095e-25
1.23893, 0.332018, 3.84505e-25
1.24896, 0.345675, 3.72314e-25
1.25907, 0.359893, 3.6051e-25
