f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.28938e-20
0.008912, 5.76151e-11, 1.31676e-20
0.00898414, 5.91038e-11, 1.34464e-20
0.00905688, 6.06335e-11, 1.37306e-20
0.0091302, 6.22055e-11, 1.402e-20
0.00920411, 6.38208e-11, 1.43148e-20
0.00927863, 6.54809e-11, 1.46151e-20
0.00935374, 6.7187e-11, 1.49208e-20
0.00942947, 6.89404e-11, 1.52322e-20
0.00950581, 7.07424e-11, 1.55492e-20
0.00958276, 7.25946e-11, 1.58719e-20
0.00966034, 7.44984e-11, 1.62004e-20
0.00973855, 7.64553e-11, 1.65349e-20
0.00981739, 7.84668e-11, 1.68752e-20
0.00989687, 8.05346e-11, 1.72216e-20
0.00997699, 8.26603e-11, 1.7574e-20
0.0100578, 8.48456e-11, 1.79328e-20
0.0101392, 8.70923e-11, 1.82975e-20
0.0102213, 8.94022e-11, 1.86687e-20
0.010304, 9.17772e-11, 1.90459e-20
0.0103874, 9.42192e-11, 1.94297e-20
0.0104715, 9.67302e-11, 1.982e-20
0.0105563, 9.93123e-11, 2.0217e-20
0.0106418, 1.01968e-10, 2.06207e-20
0.0107279, 1.04698e-10, 2.10305e-20
0.0108148, 1.07506e-10, 2.14476e-20
0.0109023, 1.10395e-10, 2.1871e-20
0.0109906, 1.13365e-10, 2.23016e-20
0.0110796, 1.16421e-10, 2.2739e-20
0.0111693, 1.19564e-10, 2.31833e-20
0.0112597, 1.22797e-10, 2.36344e-20
0.0113508, 1.26123e-10, 2.40924e-20
0.0114427, 1.29545e-10, 2.45578e-20
0.0115354, 1.33065e-10, 2.50305e-20
0.0116287, 1.36687e-10, 2.55097e-20
0.0117229, 1.40414e-10, 2.59968e-20
0.0118178, 1.44249e-10, 2.64908e-20
0.0119135, 1.48195e-10, 2.69922e-20
0.0120099, 1.52255e-10, 2.75006e-20
0.0121071, 1.56434e-10, 2.80163e-20
0.0122052, 1.60735e-10, 2.854e-20
0.012304, 1.65162e-10, 2.90706e-20
0.0124036, 1.69718e-10, 2.96085e-20
0.012504, 1.74407e-10, 3.01538e-20
0.0126052, 1.79235e-10, 3.07064e-20
0.0127073, 1.84205e-10, 3.12668e-20
0.0128101, 1.89321e-10, 3.1834e-20
0.0129138, 1.94589e-10, 3.24089e-20
0.0130184, 2.00012e-10, 3.29916e-20
0.0131238, 2.05597e-10, 3.35813e-20
0.01323, 2.11347e-10, 3.41782e-20
0.0133371, 2.17269e-10, 3.47826e-20
0.0134451, 2.23368e-10, 3.53945e-20
0.013554, 2.29648e-10, 3.60139e-20
0.0136637, 2.36117e-10, 3.664e-20
0.0137743, 2.4278e-10, 3.72734e-20
0.0138858, 2.49643e-10, 3.7914e-20
0.0139982, 2.56714e-10, 3.85617e-20
0.0141116, 2.63997e-10, 3.92169e-20
0.0142258, 2.71501e-10, 3.98785e-20
0.014341, 2.79232e-10, 4.05474e-20
0.0144571, 2.87198e-10, 4.12229e-20
0.0145741, 2.95407e-10, 4.1905e-20
0.0146921, 3.03866e-10, 4.2594e-20
0.014811, 3.12583e-10, 4.32893e-20
0.0149309, 3.21567e-10, 4.39913e-20
0.0150518, 3.30827e-10, 4.46997e-20
0.0151737, 3.40371e-10, 4.54146e-20
0.0152965, 3.50209e-10, 4.6135e-20
0.0154203, 3.60351e-10, 4.68615e-20
0.0155452, 3.70807e-10, 4.75944e-20
0.015671, 3.81587e-10, 4.83323e-20
0.0157979, 3.92701e-10, 4.90762e-20
0.0159258, 4.04161e-10, 4.98253e-20
0.0160547, 4.15979e-10, 5.05795e-20
0.0161847, 4.28166e-10, 5.1339e-20
0.0163157, 4.40734e-10, 5.2103e-20
0.0164478, 4.53697e-10, 5.2872e-20
0.016581, 4.67067e-10, 5.36455e-20
0.0167152, 4.80859e-10, 5.44228e-20
0.0168505, 4.95086e-10, 5.52043e-20
0.0169869, 5.09763e-10, 5.59895e-20
0.0171245, 5.24905e-10, 5.67789e-20
0.0172631, 5.40528e-10, 5.7571e-20
0.0174028, 5.56649e-10, 5.83659e-20
0.0175437, 5.73284e-10, 5.91641e-20
0.0176858, 5.9045e-10, 5.99652e-20
0.0178289, 6.08167e-10, 6.07677e-20
0.0179733, 6.26452e-10, 6.15729e-20
0.0181188, 6.45325e-10, 6.23795e-20
0.0182655, 6.64806e-10, 6.31875e-20
0.0184133, 6.84917e-10, 6.39962e-20
0.0185624, 7.05678e-10, 6.48062e-20
0.0187127, 7.27113e-10, 6.56166e-20
0.0188642, 7.49244e-10, 6.6427e-20
0.0190169, 7.72096e-10, 6.72371e-20
0.0191708, 7.95694e-10, 6.80463e-20
0.019326, 8.20063e-10, 6.8855e-20
0.0194825, 8.45231e-10, 6.96625e-20
0.0196402, 8.71225e-10, 7.04681e-20
0.0197992, 8.98075e-10, 7.12717e-20
0.0199595, 9.25809e-10, 7.20729e-20
0.0201211, 9.54459e-10, 7.28714e-20
0.020284, 9.84058e-10, 7.36666e-20
0.0204482, 1.01464e-09, 7.44582e-20
0.0206138, 1.04624e-09, 7.5246e-20
0.0207806, 1.07888e-09, 7.60288e-20
0.0209489, 1.11262e-09, 7.68074e-20
0.0211185, 1.14749e-09, 7.75805e-20
0.0212894, 1.18352e-09, 7.83475e-20
0.0214618, 1.22077e-09, 7.9109e-20
0.0216355, 1.25926e-09, 7.98635e-20
0.0218107, 1.29906e-09, 8.06114e-20
0.0219873, 1.3402e-09, 8.13518e-20
0.0221653, 1.38273e-09, 8.20843e-20
0.0223447, 1.4267e-09, 8.28082e-20
0.0225256, 1.47216e-09, 8.35236e-20
0.022708, 1.51917e-09, 8.42299e-20
0.0228918, 1.56779e-09, 8.49263e-20
0.0230771, 1.61806e-09, 8.56126e-20
0.0232639, 1.67006e-09, 8.62884e-20
0.0234523, 1.72384e-09, 8.69535e-20
0.0236421, 1.77946e-09, 8.76068e-20
0.0238335, 1.83701e-09, 8.82483e-20
0.0240265, 1.89653e-09, 8.88777e-20
0.024221, 1.95811e-09, 8.94942e-20
0.0244171, 2.02183e-09, 9.00975e-20
0.0246148, 2.08775e-09, 9.06872e-20
0.024814, 2.15596e-09, 9.12626e-20
0.0250149, 2.22655e-09, 9.18238e-20
0.0252174, 2.2996e-09, 9.237e-20
0.0254216, 2.3752e-09, 9.2901e-20
0.0256274, 2.45345e-09, 9.34162e-20
0.0258349, 2.53443e-09, 9.39153e-20
0.026044, 2.61827e-09, 9.43978e-20
0.0262549, 2.70505e-09, 9.48636e-20
0.0264674, 2.79489e-09, 9.53119e-20
0.0266817, 2.8879e-09, 9.57428e-20
0.0268977, 2.9842e-09, 9.61556e-20
0.0271154, 3.08391e-09, 9.655e-20
0.027335, 3.18716e-09, 9.6926e-20
0.0275562, 3.29409e-09, 9.72827e-20
0.0277793, 3.40481e-09, 9.76203e-20
0.0280042, 3.51949e-09, 9.79383e-20
0.0282309, 3.63826e-09, 9.82364e-20
0.0284595, 3.76128e-09, 9.85144e-20
0.0286899, 3.88871e-09, 9.8772e-20
0.0289222, 4.02072e-09, 9.90089e-20
0.0291563, 4.15747e-09, 9.92249e-20
0.0293923, 4.29915e-09, 9.94198e-20
0.0296303, 4.44594e-09, 9.95935e-20
0.0298702, 4.59803e-09, 9.97457e-20
0.030112, 4.75562e-09, 9.98762e-20
0.0303558, 4.91893e-09, 9.99849e-20
0.0306015, 5.08816e-09, 1.00072e-19
0.0308493, 5.26354e-09, 1.00136e-19
0.031099, 5.44531e-09, 1.00179e-19
0.0313508, 5.6337e-09, 1.00199e-19
0.0316046, 5.82897e-09, 1.00197e-19
0.0318604, 6.03139e-09, 1.00173e-19
0.0321184, 6.24121e-09, 1.00126e-19
0.0323784, 6.45873e-09, 1.00057e-19
0.0326405, 6.68424e-09, 9.99655e-20
0.0329048, 6.91805e-09, 9.98515e-20
0.0331711, 7.16046e-09, 9.97153e-20
0.0334397, 7.41181e-09, 9.95567e-20
0.0337104, 7.67245e-09, 9.93759e-20
0.0339833, 7.94273e-09, 9.9173e-20
0.0342584, 8.22301e-09, 9.89481e-20
0.0345358, 8.51369e-09, 9.87013e-20
0.0348154, 8.81516e-09, 9.84328e-20
0.0350972, 9.12784e-09, 9.81428e-20
0.0353813, 9.45216e-09, 9.78314e-20
0.0356678, 9.78857e-09, 9.74987e-20
0.0359565, 1.01375e-08, 9.71451e-20
0.0362476, 1.04995e-08, 9.67708e-20
0.0365411, 1.08751e-08, 9.63759e-20
0.0368369, 1.12647e-08, 9.59609e-20
0.0371351, 1.1669e-08, 9.55259e-20
0.0374358, 1.20884e-08, 9.50712e-20
0.0377388, 1.25236e-08, 9.45973e-20
0.0380443, 1.29751e-08, 9.41043e-20
0.0383523, 1.34437e-08, 9.35926e-20
0.0386628, 1.393e-08, 9.30625e-20
0.0389758, 1.44346e-08, 9.25145e-20
0.0392914, 1.49584e-08, 9.19488e-20
0.0396095, 1.55019e-08, 9.1366e-20
0.0399301, 1.60661e-08, 9.07665e-20
0.0402534, 1.66517e-08, 9.01504e-20
0.0405793, 1.72595e-08, 8.95184e-20
0.0409078, 1.78904e-08, 8.88709e-20
0.041239, 1.85454e-08, 8.82082e-20
0.0415728, 1.92253e-08, 8.7531e-20
0.0419094, 1.99311e-08, 8.68394e-20
0.0422487, 2.06639e-08, 8.61342e-20
0.0425907, 2.14247e-08, 8.54157e-20
0.0429355, 2.22147e-08, 8.46844e-20
0.0432831, 2.30349e-08, 8.39407e-20
0.0436335, 2.38865e-08, 8.31853e-20
0.0439867, 2.47708e-08, 8.24186e-20
0.0443428, 2.56891e-08, 8.16409e-20
0.0447018, 2.66427e-08, 8.08529e-20
0.0450637, 2.76331e-08, 8.0055e-20
0.0454285, 2.86615e-08, 7.92479e-20
0.0457963, 2.97297e-08, 7.84318e-20
0.0461671, 3.0839e-08, 7.76073e-20
0.0465408, 3.19912e-08, 7.67752e-20
0.0469176, 3.3188e-08, 7.59356e-20
0.0472974, 3.4431e-08, 7.50893e-20
0.0476803, 3.57222e-08, 7.42365e-20
0.0480663, 3.70635e-08, 7.3378e-20
0.0484555, 3.84568e-08, 7.25139e-20
0.0488477, 3.99042e-08, 7.16453e-20
0.0492432, 4.14079e-08, 7.07721e-20
0.0496418, 4.297e-08, 6.98953e-20
0.0500437, 4.45929e-08, 6.90148e-20
0.0504489, 4.62791e-08, 6.81314e-20
0.0508573, 4.8031e-08, 6.72456e-20
0.051269, 4.98512e-08, 6.63579e-20
0.0516841, 5.17425e-08, 6.54685e-20
0.0521025, 5.37078e-08, 6.45781e-20
0.0525243, 5.57498e-08, 6.36871e-20
0.0529495, 5.78718e-08, 6.27959e-20
0.0533782, 6.00769e-08, 6.19047e-20
0.0538103, 6.23683e-08, 6.10144e-20
0.0542459, 6.47497e-08, 6.01251e-20
0.0546851, 6.72245e-08, 5.9237e-20
0.0551278, 6.97965e-08, 5.83509e-20
0.0555741, 7.24695e-08, 5.7467e-20
0.056024, 7.52477e-08, 5.65857e-20
0.0564776, 7.81352e-08, 5.57073e-20
0.0569348, 8.11363e-08, 5.48323e-20
0.0573957, 8.42558e-08, 5.39609e-20
0.0578604, 8.74982e-08, 5.30934e-20
0.0583288, 9.08685e-08, 5.22303e-20
0.058801, 9.43718e-08, 5.13718e-20
0.059277, 9.80135e-08, 5.05183e-20
0.0597569, 1.01799e-07, 4.96699e-20
0.0602407, 1.05735e-07, 4.88269e-20
0.0607284, 1.09826e-07, 4.79898e-20
0.06122, 1.14079e-07, 4.71588e-20
0.0617156, 1.185e-07, 4.6334e-20
0.0622153, 1.23097e-07, 4.55155e-20
0.0627189, 1.27876e-07, 4.47041e-20
0.0632267, 1.32845e-07, 4.38994e-20
0.0637386, 1.38011e-07, 4.31018e-20
0.0642546, 1.43382e-07, 4.23117e-20
0.0647747, 1.48966e-07, 4.15293e-20
0.0652991, 1.54773e-07, 4.07545e-20
0.0658278, 1.60811e-07, 3.99874e-20
0.0663607, 1.67089e-07, 3.92286e-20
0.0668979, 1.73617e-07, 3.84779e-20
0.0674395, 1.80405e-07, 3.77355e-20
0.0679855, 1.87463e-07, 3.70015e-20
0.0685359, 1.94803e-07, 3.62761e-20
0.0690907, 2.02436e-07, 3.55595e-20
0.0696501, 2.10374e-07, 3.48515e-20
0.0702139, 2.18629e-07, 3.41526e-20
0.0707823, 2.27213e-07, 3.34625e-20
0.0713554, 2.36141e-07, 3.27813e-20
0.071933, 2.45425e-07, 3.21094e-20
0.0725154, 2.55081e-07, 3.14465e-20
0.0731025, 2.65124e-07, 3.07928e-20
0.0736943, 2.75569e-07, 3.01484e-20
0.0742909, 2.86431e-07, 2.95133e-20
0.0748923, 2.9773e-07, 2.88874e-20
0.0754986, 3.09481e-07, 2.82709e-20
0.0761098, 3.21703e-07, 2.76636e-20
0.076726, 3.34416e-07, 2.70657e-20
0.0773471, 3.47639e-07, 2.64771e-20
0.0779733, 3.61393e-07, 2.58978e-20
0.0786046, 3.75699e-07, 2.53277e-20
0.0792409, 3.9058e-07, 2.4767e-20
0.0798824, 4.06059e-07, 2.42156e-20
0.0805291, 4.22161e-07, 2.36733e-20
0.0811811, 4.3891e-07, 2.31402e-20
0.0818383, 4.56333e-07, 2.26163e-20
0.0825008, 4.74458e-07, 2.21015e-20
0.0831687, 4.93312e-07, 2.15957e-20
0.083842, 5.12925e-07, 2.10989e-20
0.0845208, 5.33329e-07, 2.0611e-20
0.085205, 5.54555e-07, 2.01321e-20
0.0858948, 5.76637e-07, 1.96619e-20
0.0865902, 5.99609e-07, 1.92004e-20
0.0872912, 6.23508e-07, 1.87476e-20
0.0879979, 6.48372e-07, 1.83034e-20
0.0887103, 6.74238e-07, 1.78677e-20
0.0894285, 7.0115e-07, 1.74404e-20
0.0901524, 7.29148e-07, 1.70214e-20
0.0908823, 7.58277e-07, 1.66107e-20
0.091618, 7.88584e-07, 1.62082e-20
0.0923597, 8.20115e-07, 1.58137e-20
0.0931075, 8.52921e-07, 1.54271e-20
0.0938612, 8.87054e-07, 1.50485e-20
0.0946211, 9.22568e-07, 1.46777e-20
0.0953871, 9.59519e-07, 1.43145e-20
0.0961593, 9.97966e-07, 1.39589e-20
0.0969378, 1.03797e-06, 1.36108e-20
0.0977226, 1.07959e-06, 1.327e-20
0.0985137, 1.1229e-06, 1.29366e-20
0.0993113, 1.16796e-06, 1.26103e-20
0.100115, 1.21485e-06, 1.22912e-20
0.100926, 1.26364e-06, 1.19787e-20
0.101743, 1.31441e-06, 1.16733e-20
0.102566, 1.36724e-06, 1.13749e-20
0.103397, 1.42221e-06, 1.10826e-20
0.104234, 1.47941e-06, 1.07972e-20
0.105078, 1.53893e-06, 1.05181e-20
0.105928, 1.60087e-06, 1.02456e-20
0.106786, 1.66532e-06, 9.97891e-21
0.10765, 1.73239e-06, 9.71866e-21
0.108522, 1.80218e-06, 9.46411e-21
0.109401, 1.87481e-06, 9.21549e-21
0.110286, 1.95039e-06, 8.97297e-21
0.111179, 2.02904e-06, 8.73591e-21
0.112079, 2.11088e-06, 8.5045e-21
0.112986, 2.19606e-06, 8.27864e-21
0.113901, 2.28469e-06, 8.058e-21
0.114823, 2.37693e-06, 7.84274e-21
0.115753, 2.47293e-06, 7.63253e-21
0.11669, 2.57282e-06, 7.42752e-21
0.117635, 2.67679e-06, 7.2274e-21
0.118587, 2.78498e-06, 7.03229e-21
0.119547, 2.89758e-06, 6.84191e-21
0.120515, 3.01476e-06, 6.65617e-21
0.12149, 3.13671e-06, 6.47517e-21
0.122474, 3.26363e-06, 6.29847e-21
0.123466, 3.39572e-06, 6.12617e-21
0.124465, 3.53319e-06, 5.95835e-21
0.125473, 3.67626e-06, 5.79461e-21
0.126488, 3.82516e-06, 5.63518e-21
0.127513, 3.98013e-06, 5.47952e-21
0.128545, 4.14142e-06, 5.32801e-21
0.129585, 4.30928e-06, 5.18041e-21
0.130635, 4.48398e-06, 5.03638e-21
0.131692, 4.66581e-06, 4.89626e-21
0.132758, 4.85505e-06, 4.75969e-21
0.133833, 5.05202e-06, 4.62661e-21
0.134916, 5.25701e-06, 4.49708e-21
0.136009, 5.47038e-06, 4.37078e-21
0.13711, 5.69245e-06, 4.24788e-21
0.13822, 5.92358e-06, 4.1282e-21
0.139339, 6.16414e-06, 4.01166e-21
0.140467, 6.41453e-06, 3.89822e-21
0.141604, 6.67514e-06, 3.78779e-21
0.14275, 6.94638e-06, 3.68031e-21
0.143906, 7.22871e-06, 3.57563e-21
0.145071, 7.52256e-06, 3.47378e-21
0.146246, 7.82842e-06, 3.37462e-21
0.147429, 8.14677e-06, 3.27824e-21
0.148623, 8.47813e-06, 3.18436e-21
0.149826, 8.82303e-06, 3.09305e-21
0.151039, 9.18202e-06, 3.00421e-21
0.152262, 9.55568e-06, 2.91777e-21
0.153495, 9.94462e-06, 2.83367e-21
0.154737, 1.03494e-05, 2.75194e-21
0.15599, 1.07708e-05, 2.67239e-21
0.157253, 1.12094e-05, 2.59503e-21
0.158526, 1.1666e-05, 2.51981e-21
0.159809, 1.21412e-05, 2.44668e-21
0.161103, 1.26358e-05, 2.37554e-21
0.162407, 1.31507e-05, 2.3064e-21
0.163722, 1.36867e-05, 2.23916e-21
0.165047, 1.42445e-05, 2.17382e-21
0.166384, 1.48252e-05, 2.11024e-21
0.167731, 1.54297e-05, 2.04848e-21
0.169088, 1.60588e-05, 1.98848e-21
0.170457, 1.67138e-05, 1.93013e-21
0.171837, 1.73955e-05, 1.87342e-21
0.173228, 1.81051e-05, 1.81832e-21
0.174631, 1.88438e-05, 1.76474e-21
0.176045, 1.96127e-05, 1.7127e-21
0.17747, 2.04131e-05, 1.66215e-21
0.178907, 2.12463e-05, 1.61301e-21
0.180355, 2.21135e-05, 1.5653e-21
0.181815, 2.30163e-05, 1.51893e-21
0.183287, 2.39561e-05, 1.47389e-21
0.184771, 2.49343e-05, 1.43013e-21
0.186267, 2.59526e-05, 1.38762e-21
0.187775, 2.70126e-05, 1.34634e-21
0.189295, 2.81161e-05, 1.30625e-21
0.190827, 2.92647e-05, 1.26732e-21
0.192372, 3.04604e-05, 1.2295e-21
0.193929, 3.17051e-05, 1.19279e-21
0.195499, 3.30008e-05, 1.15712e-21
0.197082, 3.43496e-05, 1.12249e-21
0.198678, 3.57536e-05, 1.08885e-21
0.200286, 3.72152e-05, 1.05622e-21
0.201908, 3.87367e-05, 1.02451e-21
0.203542, 4.03206e-05, 9.93747e-22
0.20519, 4.19693e-05, 9.63869e-22
0.206851, 4.36857e-05, 9.34869e-22
0.208526, 4.54724e-05, 9.0671e-22
0.210214, 4.73324e-05, 8.79384e-22
0.211916, 4.92686e-05, 8.52855e-22
0.213631, 5.12842e-05, 8.27117e-22
0.215361, 5.33824e-05, 8.0212e-22
0.217104, 5.55667e-05, 7.77873e-22
0.218862, 5.78406e-05, 7.54329e-22
0.220634, 6.02077e-05, 7.31483e-22
0.22242, 6.26719e-05, 7.09317e-22
0.224221, 6.52371e-05, 6.87801e-22
0.226036, 6.79076e-05, 6.66928e-22
0.227866, 7.06875e-05, 6.46671e-22
0.22971, 7.35816e-05, 6.27024e-22
0.23157, 7.65943e-05, 6.0795e-22
0.233445, 7.97306e-05, 5.89445e-22
0.235335, 8.29956e-05, 5.71492e-22
0.23724, 8.63945e-05, 5.54077e-22
0.23916, 8.99329e-05, 5.37186e-22
0.241097, 9.36165e-05, 5.20787e-22
0.243048, 9.74512e-05, 5.04892e-22
0.245016, 0.000101443, 4.89463e-22
0.247, 0.000105599, 4.74497e-22
0.248999, 0.000109926, 4.59987e-22
0.251015, 0.00011443, 4.45906e-22
0.253047, 0.000119118, 4.32251e-22
0.255096, 0.000124, 4.19003e-22
0.257161, 0.000129081, 4.06158e-22
0.259243, 0.000134371, 3.93698e-22
0.261342, 0.000139879, 3.81612e-22
0.263457, 0.000145612, 3.69897e-22
0.26559, 0.000151581, 3.58531e-22
0.26774, 0.000157794, 3.4751e-22
0.269908, 0.000164263, 3.36819e-22
0.272093, 0.000170998, 3.26454e-22
0.274296, 0.000178008, 3.16402e-22
0.276516, 0.000185307, 3.06659e-22
0.278755, 0.000192905, 2.97207e-22
0.281012, 0.000200816, 2.88042e-22
0.283287, 0.000209051, 2.79157e-22
0.28558, 0.000217624, 2.70543e-22
0.287892, 0.000226549, 2.6219e-22
0.290223, 0.000235841, 2.54091e-22
0.292572, 0.000245515, 2.46241e-22
0.294941, 0.000255585, 2.38627e-22
0.297329, 0.000266069, 2.31246e-22
0.299736, 0.000276984, 2.24092e-22
0.302162, 0.000288347, 2.17157e-22
0.304608, 0.000300177, 2.10433e-22
0.307074, 0.000312492, 2.03915e-22
0.30956, 0.000325314, 1.97595e-22
0.312066, 0.000338662, 1.9147e-22
0.314593, 0.000352558, 1.8553e-22
0.31714, 0.000367025, 1.79774e-22
0.319707, 0.000382086, 1.74196e-22
0.322295, 0.000397766, 1.68788e-22
0.324905, 0.000414091, 1.63544e-22
0.327535, 0.000431085, 1.58464e-22
0.330187, 0.000448778, 1.53538e-22
0.33286, 0.000467198, 1.48765e-22
0.335554, 0.000486374, 1.4414e-22
0.338271, 0.000506339, 1.39655e-22
0.341009, 0.000527123, 1.3531e-22
0.34377, 0.000548762, 1.31097e-22
0.346553, 0.000571289, 1.27015e-22
0.349359, 0.000594742, 1.23058e-22
0.352187, 0.000619159, 1.19224e-22
0.355038, 0.000644579, 1.15508e-22
0.357913, 0.000671043, 1.11906e-22
0.36081, 0.000698595, 1.08417e-22
0.363731, 0.000727279, 1.05035e-22
0.366676, 0.000757142, 1.01758e-22
0.369644, 0.000788231, 9.85822e-23
0.372637, 0.000820599, 9.55041e-23
0.375653, 0.000854296, 9.25225e-23
0.378695, 0.000889378, 8.96317e-23
0.38176, 0.000925902, 8.6832e-23
0.384851, 0.000963927, 8.41181e-23
0.387967, 0.00100351, 8.14883e-23
0.391108, 0.00104473, 7.89403e-23
0.394274, 0.00108764, 7.64718e-23
0.397466, 0.00113231, 7.40795e-23
0.400683, 0.00117882, 7.17622e-23
0.403927, 0.00122724, 6.95162e-23
0.407197, 0.00127765, 6.73402e-23
0.410494, 0.00133013, 6.52315e-23
0.413817, 0.00138477, 6.31888e-23
0.417167, 0.00144165, 6.12096e-23
0.420544, 0.00150087, 5.92921e-23
0.423949, 0.00156253, 5.74339e-23
0.427381, 0.00162672, 5.56338e-23
0.430841, 0.00169355, 5.38897e-23
0.434329, 0.00176313, 5.22e-23
0.437845, 0.00183556, 5.0563e-23
0.44139, 0.00191098, 4.89768e-23
0.444963, 0.00198949, 4.74404e-23
0.448566, 0.00207123, 4.59515e-23
0.452197, 0.00215633, 4.45095e-23
0.455858, 0.00224493, 4.31123e-23
0.459548, 0.00233718, 4.17589e-23
0.463269, 0.00243321, 4.04474e-23
0.467019, 0.00253319, 3.91773e-23
0.4708, 0.00263729, 3.79466e-23
0.474611, 0.00274566, 3.67546e-23
0.478454, 0.00285849, 3.55995e-23
0.482327, 0.00297595, 3.44808e-23
0.486232, 0.00309825, 3.33969e-23
0.490168, 0.00322557, 3.23471e-23
0.494136, 0.00335813, 3.13301e-23
0.498137, 0.00349613, 3.03448e-23
0.50217, 0.00363982, 2.93903e-23
0.506235, 0.0037894, 2.84659e-23
0.510333, 0.00394514, 2.75705e-23
0.514465, 0.00410729, 2.67029e-23
0.51863, 0.00427609, 2.58625e-23
0.522828, 0.00445184, 2.50487e-23
0.527061, 0.00463482, 2.42602e-23
0.531328, 0.00482532, 2.34964e-23
0.535629, 0.00502365, 2.27567e-23
0.539966, 0.00523014, 2.204e-23
0.544337, 0.00544511, 2.13459e-23
0.548744, 0.00566893, 2.06735e-23
0.553186, 0.00590195, 2.00224e-23
0.557665, 0.00614455, 1.93915e-23
0.562179, 0.00639713, 1.87806e-23
0.566731, 0.00666009, 1.81886e-23
0.571319, 0.00693386, 1.76154e-23
0.575944, 0.00721889, 1.70602e-23
0.580607, 0.00751565, 1.65224e-23
0.585307, 0.0078246, 1.60015e-23
0.590045, 0.00814626, 1.54971e-23
0.594822, 0.00848115, 1.50084e-23
0.599638, 0.00882981, 1.4535e-23
0.604492, 0.0091928, 1.40766e-23
0.609386, 0.00957072, 1.36326e-23
0.614319, 0.00996419, 1.32026e-23
0.619293, 0.0103738, 1.2786e-23
0.624306, 0.0108003, 1.23826e-23
0.62936, 0.0112443, 1.19919e-23
0.634456, 0.0117066, 1.16134e-23
0.639592, 0.0121879, 1.12469e-23
0.64477, 0.012689, 1.08919e-23
0.64999, 0.0132107, 1.05481e-23
0.655252, 0.0137539, 1.02151e-23
0.660556, 0.0143194, 9.89262e-24
0.665904, 0.0149081, 9.58025e-24
0.671295, 0.0155211, 9.27773e-24
0.67673, 0.0161592, 8.98472e-24
0.682208, 0.0168236, 8.70099e-24
0.687731, 0.0175154, 8.42617e-24
0.693299, 0.0182355, 8.16e-24
0.698912, 0.0189853, 7.90222e-24
0.70457, 0.019766, 7.65258e-24
0.710274, 0.0205787, 7.4108e-24
0.716024, 0.0214249, 7.17666e-24
0.721821, 0.0223059, 6.94987e-24
0.727664, 0.0232231, 6.73027e-24
0.733555, 0.024178, 6.51757e-24
0.739494, 0.0251722, 6.31157e-24
0.74548, 0.0262073, 6.1121e-24
0.751516, 0.0272849, 5.91888e-24
0.7576, 0.0284069, 5.73177e-24
0.763733, 0.029575, 5.55058e-24
0.769916, 0.0307912, 5.37509e-24
0.776149, 0.0320573, 5.20515e-24
0.782432, 0.0333756, 5.04058e-24
0.788767, 0.0347481, 4.88117e-24
0.795152, 0.036177, 4.72683e-24
0.801589, 0.0376647, 4.57735e-24
0.808079, 0.0392136, 4.43257e-24
0.814621, 0.0408262, 4.29237e-24
0.821216, 0.0425051, 4.1566e-24
0.827864, 0.044253, 4.02513e-24
0.834566, 0.0460729, 3.8978e-24
0.841322, 0.0479676, 3.7745e-24
0.848134, 0.0499402, 3.65507e-24
0.855, 0.051994, 3.53943e-24
0.861922, 0.0541323, 3.42744e-24
0.868899, 0.0563584, 3.319e-24
0.875934, 0.0586762, 3.21397e-24
0.883025, 0.0610893, 3.11227e-24
0.890174, 0.0636016, 3.01377e-24
0.89738, 0.0662173, 2.9184e-24
0.904645, 0.0689406, 2.82604e-24
0.911969, 0.0717759, 2.73659e-24
0.919352, 0.0747278, 2.64997e-24
0.926795, 0.0778011, 2.56609e-24
0.934298, 0.0810008, 2.48486e-24
0.941861, 0.0843321, 2.4062e-24
0.949486, 0.0878005, 2.33003e-24
0.957173, 0.0914115, 2.25626e-24
0.964922, 0.0951711, 2.18483e-24
0.972734, 0.0990852, 2.11565e-24
0.980609, 0.10316, 2.04867e-24
0.988547, 0.107403, 1.9838e-24
0.99655, 0.111821, 1.92099e-24
1.00462, 0.11642, 1.86014e-24
1.01275, 0.121208, 1.80126e-24
1.02095, 0.126193, 1.74421e-24
1.02922, 0.131383, 1.68894e-24
1.03755, 0.136787, 1.63546e-24
1.04595, 0.142413, 1.58366e-24
1.05441, 0.14827, 1.53355e-24
1.06295, 0.154368, 1.48496e-24
1.07156, 0.160718, 1.4379e-24
1.08023, 0.167328, 1.39237e-24
1.08898, 0.17421, 1.34825e-24
1.09779, 0.181376, 1.30556e-24
1.10668, 0.188836, 1.26419e-24
1.11564, 0.196603, 1.22414e-24
1.12467, 0.204689, 1.18537e-24
1.13378, 0.213108, 1.14779e-24
1.14295, 0.221873, 1.11146e-24
1.15221, 0.230999, 1.07622e-24
1.16154, 0.2405, 1.04212e-24
1.17094, 0.250393, 1.00911e-24
1.18042, 0.260692, 9.77134e-25
1.18997, 0.271414, 9.46192e-25
1.19961, 0.282578, 9.1619e-25
1.20932, 0.294201, 8.87162e-25
1.21911, 0.306302, 8.5905e-25
1.22898, 0.318901, 8.31826e-25
1.23893, 0.332018, 8.05463e-25
1.24896, 0.345675, 7.79937e-25
1.25907, 0.359893, 7.55222e-25
