f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.85247e-16
0.008912, 5.76151e-11, 7.78673e-16
0.00898414, 5.91038e-11, 7.71983e-16
0.00905688, 6.06335e-11, 7.6518e-16
0.0091302, 6.22055e-11, 7.58271e-16
0.00920411, 6.38208e-11, 7.51259e-16
0.00927863, 6.54809e-11, 7.44147e-16
0.00935374, 6.7187e-11, 7.36943e-16
0.00942947, 6.89404e-11, 7.29649e-16
0.00950581, 7.07424e-11, 7.2227e-16
0.00958276, 7.25946e-11, 7.14812e-16
0.00966034, 7.44984e-11, 7.07277e-16
0.00973855, 7.64553e-11, 6.99672e-16
0.00981739, 7.84668e-11, 6.92001e-16
0.00989687, 8.05346e-11, 6.84267e-16
0.00997699, 8.26603e-11, 6.76477e-16
0.0100578, 8.48456e-11, 6.6863e-16
0.0101392, 8.70923e-11, 6.60741e-16
0.0102213, 8.94022e-11, 6.52805e-16
0.010304, 9.17772e-11, 6.44836e-16
0.0103874, 9.42192e-11, 6.36828e-16
0.0104715, 9.67302e-11, 6.28789e-16
0.0105563, 9.93123e-11, 6.20721e-16
0.0106418, 1.01968e-10, 6.1263e-16
0.0107279, 1.04698e-10, 6.0453e-16
0.0108148, 1.07506e-10, 5.96407e-16
0.0109023, 1.10395e-10, 5.88284e-16
0.0109906, 1.13365e-10, 5.80147e-16
0.0110796, 1.16421e-10, 5.72011e-16
0.0111693, 1.19564e-10, 5.63878e-16
0.0112597, 1.22797e-10, 5.55755e-16
0.0113508, 1.26123e-10, 5.47644e-16
0.0114427, 1.29545e-10, 5.39541e-16
0.0115354, 1.33065e-10, 5.31451e-16
0.0116287, 1.36687e-10, 5.23394e-16
0.0117229, 1.40414e-10, 5.15349e-16
0.0118178, 1.44249e-10, 5.07336e-16
0.0119135, 1.48195e-10, 4.99352e-16
0.0120099, 1.52255e-10, 4.91407e-16
0.0121071, 1.56434e-10, 4.83498e-16
0.0122052, 1.60735e-10, 4.75619e-16
0.012304, 1.65162e-10, 4.6779e-16
0.0124036, 1.69718e-10, 4.60006e-16
0.012504, 1.74407e-10, 4.52271e-16
0.0126052, 1.79235e-10, 4.44588e-16
0.0127073, 1.84205e-10, 4.36951e-16
0.0128101, 1.89321e-10, 4.29378e-16
0.0129138, 1.94589e-10, 4.21859e-16
0.0130184, 2.00012e-10, 4.14394e-16
0.0131238, 2.05597e-10, 4.06995e-16
0.01323, 2.11347e-10, 3.99664e-16
0.0133371, 2.17269e-10, 3.92395e-16
0.0134451, 2.23368e-10, 3.85191e-16
0.013554, 2.29648e-10, 3.78055e-16
0.0136637, 2.36117e-10, 3.70995e-16
0.0137743, 2.4278e-10, 3.64006e-16
0.0138858, 2.49643e-10, 3.5709e-16
0.0139982, 2.56714e-10, 3.5025e-16
0.0141116, 2.63997e-10, 3.4348e-16
0.0142258, 2.71501e-10, 3.36795e-16
0.014341, 2.79232e-10, 3.30183e-16
0.0144571, 2.87198e-10, 3.23653e-16
0.0145741, 2.95407e-10, 3.17206e-16
0.0146921, 3.03866e-10, 3.10836e-16
0.014811, 3.12583e-10, 3.04551e-16
0.0149309, 3.21567e-10, 2.98347e-16
0.0150518, 3.30827e-10, 2.92224e-16
0.0151737, 3.40371e-10, 2.86183e-16
0.0152965, 3.50209e-10, 2.80231e-16
0.0154203, 3.60351e-10, 2.74363e-16
0.0155452, 3.70807e-10, 2.68574e-16
0.015671, 3.81587e-10, 2.62876e-16
0.0157979, 3.92701e-10, 2.57259e-16
0.0159258, 4.04161e-10, 2.51728e-16
0.0160547, 4.15979e-10, 2.46284e-16
0.0161847, 4.28166e-10, 2.40922e-16
0.0163157, 4.40734e-10, 2.35647e-16
0.0164478, 4.53697e-10, 2.30456e-16
0.016581, 4.67067e-10, 2.25348e-16
0.0167152, 4.80859e-10, 2.20328e-16
0.0168505, 4.95086e-10, 2.15391e-16
0.0169869, 5.09763e-10, 2.10538e-16
0.0171245, 5.24905e-10, 2.05765e-16
0.0172631, 5.40528e-10, 2.01078e-16
0.0174028, 5.56649e-10, 1.96475e-16
0.0175437, 5.73284e-10, 1.91952e-16
0.0176858, 5.9045e-10, 1.87508e-16
0.0178289, 6.08167e-10, 1.8315e-16
0.0179733, 6.26452e-10, 1.78868e-16
0.0181188, 6.45325e-10, 1.74667e-16
0.0182655, 6.64806e-10, 1.70545e-16
0.0184133, 6.84917e-10, 1.66503e-16
0.0185624, 7.05678e-10, 1.62536e-16
0.0187127, 7.27113e-10, 1.58646e-16
0.0188642, 7.49244e-10, 1.54833e-16
0.0190169, 7.72096e-10, 1.51095e-16
0.0191708, 7.95694e-10, 1.47432e-16
0.019326, 8.20063e-10, 1.43842e-16
0.0194825, 8.45231e-10, 1.40323e-16
0.0196402, 8.71225e-10, 1.36878e-16
0.0197992, 8.98075e-10, 1.33503e-16
0.0199595, 9.25809e-10, 1.30197e-16
0.0201211, 9.54459e-10, 1.26961e-16
0.020284, 9.84058e-10, 1.23793e-16
0.0204482, 1.01464e-09, 1.20692e-16
0.0206138, 1.04624e-09, 1.17657e-16
0.0207806, 1.07888e-09, 1.14689e-16
0.0209489, 1.11262e-09, 1.11783e-16
0.0211185, 1.14749e-09, 1.08942e-16
0.0212894, 1.18352e-09, 1.06164e-16
0.0214618, 1.22077e-09, 1.03446e-16
0.0216355, 1.25926e-09, 1.0079e-16
0.0218107, 1.29906e-09, 9.81915e-17
0.0219873, 1.3402e-09, 9.56522e-17
0.0221653, 1.38273e-09, 9.31709e-17
0.0223447, 1.4267e-09, 9.07467e-17
0.0225256, 1.47216e-09, 8.83776e-17
0.022708, 1.51917e-09, 8.60627e-17
0.0228918, 1.56779e-09, 8.38024e-17
0.0230771, 1.61806e-09, 8.15947e-17
0.0232639, 1.67006e-09, 7.94389e-17
0.0234523, 1.72384e-09, 7.73329e-17
0.0236421, 1.77946e-09, 7.52781e-17
0.0238335, 1.83701e-09, 7.32717e-17
0.0240265, 1.89653e-09, 7.13128e-17
0.024221, 1.95811e-09, 6.94017e-17
0.0244171, 2.02183e-09, 6.75365e-17
0.0246148, 2.08775e-09, 6.57166e-17
0.024814, 2.15596e-09, 6.3942e-17
0.0250149, 2.22655e-09, 6.22101e-17
0.0252174, 2.2996e-09, 6.05211e-17
0.0254216, 2.3752e-09, 5.88733e-17
0.0256274, 2.45345e-09, 5.7267e-17
0.0258349, 2.53443e-09, 5.57004e-17
0.026044, 2.61827e-09, 5.41737e-17
0.0262549, 2.70505e-09, 5.26846e-17
0.0264674, 2.79489e-09, 5.12338e-17
0.0266817, 2.8879e-09, 4.98193e-17
0.0268977, 2.9842e-09, 4.8441e-17
0.0271154, 3.08391e-09, 4.70982e-17
0.027335, 3.18716e-09, 4.5789e-17
0.0275562, 3.29409e-09, 4.45145e-17
0.0277793, 3.40481e-09, 4.32723e-17
0.0280042, 3.51949e-09, 4.20623e-17
0.0282309, 3.63826e-09, 4.08839e-17
0.0284595, 3.76128e-09, 3.97359e-17
0.0286899, 3.88871e-09, 3.86182e-17
0.0289222, 4.02072e-09, 3.75297e-17
0.0291563, 4.15747e-09, 3.64703e-17
0.0293923, 4.29915e-09, 3.54388e-17
0.0296303, 4.44594e-09, 3.44342e-17
0.0298702, 4.59803e-09, 3.34565e-17
0.030112, 4.75562e-09, 3.25051e-17
0.0303558, 4.91893e-09, 3.15789e-17
0.0306015, 5.08816e-09, 3.06778e-17
0.0308493, 5.26354e-09, 2.98006e-17
0.031099, 5.44531e-09, 2.89474e-17
0.0313508, 5.6337e-09, 2.8117e-17
0.0316046, 5.82897e-09, 2.73092e-17
0.0318604, 6.03139e-09, 2.65236e-17
0.0321184, 6.24121e-09, 2.5759e-17
0.0323784, 6.45873e-09, 2.50155e-17
0.0326405, 6.68424e-09, 2.42925e-17
0.0329048, 6.91805e-09, 2.35891e-17
0.0331711, 7.16046e-09, 2.29054e-17
0.0334397, 7.41181e-09, 2.22402e-17
0.0337104, 7.67245e-09, 2.15935e-17
0.0339833, 7.94273e-09, 2.09648e-17
0.0342584, 8.22301e-09, 2.03536e-17
0.0345358, 8.51369e-09, 1.97593e-17
0.0348154, 8.81516e-09, 1.91816e-17
0.0350972, 9.12784e-09, 1.86202e-17
0.0353813, 9.45216e-09, 1.80745e-17
0.0356678, 9.78857e-09, 1.75439e-17
0.0359565, 1.01375e-08, 1.70285e-17
0.0362476, 1.04995e-08, 1.65275e-17
0.0365411, 1.08751e-08, 1.60406e-17
0.0368369, 1.12647e-08, 1.55675e-17
0.0371351, 1.1669e-08, 1.51079e-17
0.0374358, 1.20884e-08, 1.46612e-17
0.0377388, 1.25236e-08, 1.42275e-17
0.0380443, 1.29751e-08, 1.3806e-17
0.0383523, 1.34437e-08, 1.33965e-17
0.0386628, 1.393e-08, 1.29987e-17
0.0389758, 1.44346e-08, 1.26124e-17
0.0392914, 1.49584e-08, 1.2237e-17
0.0396095, 1.55019e-08, 1.18726e-17
0.0399301, 1.60661e-08, 1.15187e-17
0.0402534, 1.66517e-08, 1.11749e-17
0.0405793, 1.72595e-08, 1.0841e-17
0.0409078, 1.78904e-08, 1.05168e-17
0.041239, 1.85454e-08, 1.0202e-17
0.0415728, 1.92253e-08, 9.89646e-18
0.0419094, 1.99311e-08, 9.59966e-18
0.0422487, 2.06639e-08, 9.31153e-18
0.0425907, 2.14247e-08, 9.03184e-18
0.0429355, 2.22147e-08, 8.76028e-18
0.0432831, 2.30349e-08, 8.49666e-18
0.0436335, 2.38865e-08, 8.24076e-18
0.0439867, 2.47708e-08, 7.99238e-18
0.0443428, 2.56891e-08, 7.75127e-18
0.0447018, 2.66427e-08, 7.51723e-18
0.0450637, 2.76331e-08, 7.29008e-18
0.0454285, 2.86615e-08, 7.06964e-18
0.0457963, 2.97297e-08, 6.85567e-18
0.0461671, 3.0839e-08, 6.64801e-18
0.0465408, 3.19912e-08, 6.44655e-18
0.0469176, 3.3188e-08, 6.251e-18
0.0472974, 3.4431e-08, 6.06128e-18
0.0476803, 3.57222e-08, 5.87717e-18
0.0480663, 3.70635e-08, 5.69853e-18
0.0484555, 3.84568e-08, 5.52516e-18
0.0488477, 3.99042e-08, 5.35702e-18
0.0492432, 4.14079e-08, 5.19384e-18
0.0496418, 4.297e-08, 5.03556e-18
0.0500437, 4.45929e-08, 4.88198e-18
0.0504489, 4.62791e-08, 4.73298e-18
0.0508573, 4.8031e-08, 4.58845e-18
0.051269, 4.98512e-08, 4.44826e-18
0.0516841, 5.17425e-08, 4.31225e-18
0.0521025, 5.37078e-08, 4.18033e-18
0.0525243, 5.57498e-08, 4.05237e-18
0.0529495, 5.78718e-08, 3.92827e-18
0.0533782, 6.00769e-08, 3.80787e-18
0.0538103, 6.23683e-08, 3.69112e-18
0.0542459, 6.47497e-08, 3.57789e-18
0.0546851, 6.72245e-08, 3.46806e-18
0.0551278, 6.97965e-08, 3.36155e-18
0.0555741, 7.24695e-08, 3.25825e-18
0.056024, 7.52477e-08, 3.15808e-18
0.0564776, 7.81352e-08, 3.06093e-18
0.0569348, 8.11363e-08, 2.96674e-18
0.0573957, 8.42558e-08, 2.87539e-18
0.0578604, 8.74982e-08, 2.78681e-18
0.0583288, 9.08685e-08, 2.70092e-18
0.058801, 9.43718e-08, 2.61765e-18
0.059277, 9.80135e-08, 2.5369e-18
0.0597569, 1.01799e-07, 2.4586e-18
0.0602407, 1.05735e-07, 2.38269e-18
0.0607284, 1.09826e-07, 2.30909e-18
0.06122, 1.14079e-07, 2.23773e-18
0.0617156, 1.185e-07, 2.16855e-18
0.0622153, 1.23097e-07, 2.10147e-18
0.0627189, 1.27876e-07, 2.03646e-18
0.0632267, 1.32845e-07, 1.97341e-18
0.0637386, 1.38011e-07, 1.9123e-18
0.0642546, 1.43382e-07, 1.85306e-18
0.0647747, 1.48966e-07, 1.79564e-18
0.0652991, 1.54773e-07, 1.73997e-18
0.0658278, 1.60811e-07, 1.686e-18
0.0663607, 1.67089e-07, 1.63369e-18
0.0668979, 1.73617e-07, 1.58299e-18
0.0674395, 1.80405e-07, 1.53384e-18
0.0679855, 1.87463e-07, 1.4862e-18
0.0685359, 1.94803e-07, 1.44002e-18
0.0690907, 2.02436e-07, 1.39527e-18
0.0696501, 2.10374e-07, 1.35188e-18
0.0702139, 2.18629e-07, 1.30984e-18
0.0707823, 2.27213e-07, 1.26909e-18
0.0713554, 2.36141e-07, 1.22959e-18
0.071933, 2.45425e-07, 1.19132e-18
0.0725154, 2.55081e-07, 1.15422e-18
0.0731025, 2.65124e-07, 1.11826e-18
0.0736943, 2.75569e-07, 1.08342e-18
0.0742909, 2.86431e-07, 1.04965e-18
0.0748923, 2.9773e-07, 1.01693e-18
0.0754986, 3.09481e-07, 9.85214e-19
0.0761098, 3.21703e-07, 9.5448e-19
0.076726, 3.34416e-07, 9.24695e-19
0.0773471, 3.47639e-07, 8.95836e-19
0.0779733, 3.61393e-07, 8.67867e-19
0.0786046, 3.75699e-07, 8.40762e-19
0.0792409, 3.9058e-07, 8.14502e-19
0.0798824, 4.06059e-07, 7.89054e-19
0.0805291, 4.22161e-07, 7.64394e-19
0.0811811, 4.3891e-07, 7.40497e-19
0.0818383, 4.56333e-07, 7.17344e-19
0.0825008, 4.74458e-07, 6.9491e-19
0.0831687, 4.93312e-07, 6.73171e-19
0.083842, 5.12925e-07, 6.52108e-19
0.0845208, 5.33329e-07, 6.31698e-19
0.085205, 5.54555e-07, 6.11925e-19
0.0858948, 5.76637e-07, 5.92765e-19
0.0865902, 5.99609e-07, 5.74201e-19
0.0872912, 6.23508e-07, 5.56214e-19
0.0879979, 6.48372e-07, 5.38787e-19
0.0887103, 6.74238e-07, 5.21903e-19
0.0894285, 7.0115e-07, 5.05544e-19
0.0901524, 7.29148e-07, 4.89697e-19
0.0908823, 7.58277e-07, 4.74341e-19
0.091618, 7.88584e-07, 4.59466e-19
0.0923597, 8.20115e-07, 4.45054e-19
0.0931075, 8.52921e-07, 4.31089e-19
0.0938612, 8.87054e-07, 4.17563e-19
0.0946211, 9.22568e-07, 4.04457e-19
0.0953871, 9.59519e-07, 3.91761e-19
0.0961593, 9.97966e-07, 3.79462e-19
0.0969378, 1.03797e-06, 3.67545e-19
0.0977226, 1.07959e-06, 3.56001e-19
0.0985137, 1.1229e-06, 3.44819e-19
0.0993113, 1.16796e-06, 3.33985e-19
0.100115, 1.21485e-06, 3.23494e-19
0.100926, 1.26364e-06, 3.13321e-19
0.101743, 1.31441e-06, 3.03473e-19
0.102566, 1.36724e-06, 2.9394e-19
0.103397, 1.42221e-06, 2.84691e-19
0.104234, 1.47941e-06, 2.75739e-19
0.105078, 1.53893e-06, 2.67065e-19
0.105928, 1.60087e-06, 2.58671e-19
0.106786, 1.66532e-06, 2.50529e-19
0.10765, 1.73239e-06, 2.4265e-19
0.108522, 1.80218e-06, 2.3501e-19
0.109401, 1.87481e-06, 2.2761e-19
0.110286, 1.95039e-06, 2.2045e-19
0.111179, 2.02904e-06, 2.13509e-19
0.112079, 2.11088e-06, 2.06787e-19
0.112986, 2.19606e-06, 2.00278e-19
0.113901, 2.28469e-06, 1.93968e-19
0.114823, 2.37693e-06, 1.87859e-19
0.115753, 2.47293e-06, 1.81938e-19
0.11669, 2.57282e-06, 1.76207e-19
0.117635, 2.67679e-06, 1.70653e-19
0.118587, 2.78498e-06, 1.65277e-19
0.119547, 2.89758e-06, 1.60068e-19
0.120515, 3.01476e-06, 1.55022e-19
0.12149, 3.13671e-06, 1.50138e-19
0.122474, 3.26363e-06, 1.45403e-19
0.123466, 3.39572e-06, 1.40816e-19
0.124465, 3.53319e-06, 1.36378e-19
0.125473, 3.67626e-06, 1.32076e-19
0.126488, 3.82516e-06, 1.27913e-19
0.127513, 3.98013e-06, 1.23874e-19
0.128545, 4.14142e-06, 1.19968e-19
0.129585, 4.30928e-06, 1.16185e-19
0.130635, 4.48398e-06, 1.12516e-19
0.131692, 4.66581e-06, 1.08968e-19
0.132758, 4.85505e-06, 1.05529e-19
0.133833, 5.05202e-06, 1.02198e-19
0.134916, 5.25701e-06, 9.89735e-20
0.136009, 5.47038e-06, 9.58471e-20
0.13711, 5.69245e-06, 9.28215e-20
0.13822, 5.92358e-06, 8.98909e-20
0.139339, 6.16414e-06, 8.70526e-20
0.140467, 6.41453e-06, 8.43038e-20
0.141604, 6.67514e-06, 8.16419e-20
0.14275, 6.94638e-06, 7.90643e-20
0.143906, 7.22871e-06, 7.65663e-20
0.145071, 7.52256e-06, 7.41478e-20
0.146246, 7.82842e-06, 7.18044e-20
0.147429, 8.14677e-06, 6.95378e-20
0.148623, 8.47813e-06, 6.734e-20
0.149826, 8.82303e-06, 6.52126e-20
0.151039, 9.18202e-06, 6.31518e-20
0.152262, 9.55568e-06, 6.11558e-20
0.153495, 9.94462e-06, 5.92226e-20
0.154737, 1.03494e-05, 5.73517e-20
0.15599, 1.07708e-05, 5.55386e-20
0.157253, 1.12094e-05, 5.37828e-20
0.158526, 1.1666e-05, 5.20827e-20
0.159809, 1.21412e-05, 5.04367e-20
0.161103, 1.26358e-05, 4.88418e-20
0.162407, 1.31507e-05, 4.72978e-20
0.163722, 1.36867e-05, 4.5802e-20
0.165047, 1.42445e-05, 4.43542e-20
0.166384, 1.48252e-05, 4.29507e-20
0.167731, 1.54297e-05, 4.15924e-20
0.169088, 1.60588e-05, 4.02778e-20
0.170457, 1.67138e-05, 3.90037e-20
0.171837, 1.73955e-05, 3.777e-20
0.173228, 1.81051e-05, 3.65754e-20
0.174631, 1.88438e-05, 3.54179e-20
0.176045, 1.96127e-05, 3.42972e-20
0.17747, 2.04131e-05, 3.32123e-20
0.178907, 2.12463e-05, 3.21613e-20
0.180355, 2.21135e-05, 3.1144e-20
0.181815, 2.30163e-05, 3.01586e-20
0.183287, 2.39561e-05, 2.92042e-20
0.184771, 2.49343e-05, 2.828e-20
0.186267, 2.59526e-05, 2.73849e-20
0.187775, 2.70126e-05, 2.65182e-20
0.189295, 2.81161e-05, 2.5679e-20
0.190827, 2.92647e-05, 2.48665e-20
0.192372, 3.04604e-05, 2.40794e-20
0.193929, 3.17051e-05, 2.33173e-20
0.195499, 3.30008e-05, 2.25792e-20
0.197082, 3.43496e-05, 2.18643e-20
0.198678, 3.57536e-05, 2.1172e-20
0.200286, 3.72152e-05, 2.05019e-20
0.201908, 3.87367e-05, 1.98525e-20
0.203542, 4.03206e-05, 1.92242e-20
0.20519, 4.19693e-05, 1.86155e-20
0.206851, 4.36857e-05, 1.80261e-20
0.208526, 4.54724e-05, 1.74551e-20
0.210214, 4.73324e-05, 1.69025e-20
0.211916, 4.92686e-05, 1.63672e-20
0.213631, 5.12842e-05, 1.5849e-20
0.215361, 5.33824e-05, 1.53469e-20
0.217104, 5.55667e-05, 1.4861e-20
0.218862, 5.78406e-05, 1.43903e-20
0.220634, 6.02077e-05, 1.39344e-20
0.22242, 6.26719e-05, 1.34931e-20
0.224221, 6.52371e-05, 1.30657e-20
0.226036, 6.79076e-05, 1.26518e-20
0.227866, 7.06875e-05, 1.22511e-20
0.22971, 7.35816e-05, 1.18631e-20
0.23157, 7.65943e-05, 1.14872e-20
0.233445, 7.97306e-05, 1.11233e-20
0.235335, 8.29956e-05, 1.07709e-20
0.23724, 8.63945e-05, 1.04297e-20
0.23916, 8.99329e-05, 1.00993e-20
0.241097, 9.36165e-05, 9.77922e-21
0.243048, 9.74512e-05, 9.4695e-21
0.245016, 0.000101443, 9.16941e-21
0.247, 0.000105599, 8.87881e-21
0.248999, 0.000109926, 8.59756e-21
0.251015, 0.00011443, 8.3251e-21
0.253047, 0.000119118, 8.06131e-21
0.255096, 0.000124, 7.8058e-21
0.257161, 0.000129081, 7.55846e-21
0.259243, 0.000134371, 7.31891e-21
0.261342, 0.000139879, 7.08694e-21
0.263457, 0.000145612, 6.86242e-21
0.26559, 0.000151581, 6.64491e-21
0.26774, 0.000157794, 6.43433e-21
0.269908, 0.000164263, 6.23035e-21
0.272093, 0.000170998, 6.03289e-21
0.274296, 0.000178008, 5.84166e-21
0.276516, 0.000185307, 5.65655e-21
0.278755, 0.000192905, 5.47722e-21
0.281012, 0.000200816, 5.30358e-21
0.283287, 0.000209051, 5.13547e-21
0.28558, 0.000217624, 4.97271e-21
0.287892, 0.000226549, 4.81507e-21
0.290223, 0.000235841, 4.66241e-21
0.292572, 0.000245515, 4.51464e-21
0.294941, 0.000255585, 4.3715e-21
0.297329, 0.000266069, 4.2329e-21
0.299736, 0.000276984, 4.09871e-21
0.302162, 0.000288347, 3.9688e-21
0.304608, 0.000300177, 3.84298e-21
0.307074, 0.000312492, 3.72115e-21
0.30956, 0.000325314, 3.60317e-21
0.312066, 0.000338662, 3.48893e-21
0.314593, 0.000352558, 3.37829e-21
0.31714, 0.000367025, 3.27117e-21
0.319707, 0.000382086, 3.16747e-21
0.322295, 0.000397766, 3.06705e-21
0.324905, 0.000414091, 2.96977e-21
0.327535, 0.000431085, 2.87561e-21
0.330187, 0.000448778, 2.78442e-21
0.33286, 0.000467198, 2.69613e-21
0.335554, 0.000486374, 2.61066e-21
0.338271, 0.000506339, 2.52786e-21
0.341009, 0.000527123, 2.44772e-21
0.34377, 0.000548762, 2.37009e-21
0.346553, 0.000571289, 2.29493e-21
0.349359, 0.000594742, 2.22214e-21
0.352187, 0.000619159, 2.15168e-21
0.355038, 0.000644579, 2.08345e-21
0.357913, 0.000671043, 2.01736e-21
0.36081, 0.000698595, 1.9534e-21
0.363731, 0.000727279, 1.89145e-21
0.366676, 0.000757142, 1.83146e-21
0.369644, 0.000788231, 1.77338e-21
0.372637, 0.000820599, 1.71713e-21
0.375653, 0.000854296, 1.66268e-21
0.378695, 0.000889378, 1.60994e-21
0.38176, 0.000925902, 1.55889e-21
0.384851, 0.000963927, 1.50944e-21
0.387967, 0.00100351, 1.46156e-21
0.391108, 0.00104473, 1.4152e-21
0.394274, 0.00108764, 1.37032e-21
0.397466, 0.00113231, 1.32685e-21
0.400683, 0.00117882, 1.28478e-21
0.403927, 0.00122724, 1.24403e-21
0.407197, 0.00127765, 1.20457e-21
0.410494, 0.00133013, 1.16635e-21
0.413817, 0.00138477, 1.12936e-21
0.417167, 0.00144165, 1.09354e-21
0.420544, 0.00150087, 1.05886e-21
0.423949, 0.00156253, 1.02526e-21
0.427381, 0.00162672, 9.92744e-22
0.430841, 0.00169355, 9.61253e-22
0.434329, 0.00176313, 9.30761e-22
0.437845, 0.00183556, 9.01237e-22
0.44139, 0.00191098, 8.72646e-22
0.444963, 0.00198949, 8.44967e-22
0.448566, 0.00207123, 8.18158e-22
0.452197, 0.00215633, 7.92207e-22
0.455858, 0.00224493, 7.67075e-22
0.459548, 0.00233718, 7.42744e-22
0.463269, 0.00243321, 7.19178e-22
0.467019, 0.00253319, 6.96367e-22
0.4708, 0.00263729, 6.74274e-22
0.474611, 0.00274566, 6.52886e-22
0.478454, 0.00285849, 6.32171e-22
0.482327, 0.00297595, 6.12118e-22
0.486232, 0.00309825, 5.92697e-22
0.490168, 0.00322557, 5.73896e-22
0.494136, 0.00335813, 5.55691e-22
0.498137, 0.00349613, 5.38059e-22
0.50217, 0.00363982, 5.20988e-22
0.506235, 0.0037894, 5.04461e-22
0.510333, 0.00394514, 4.88457e-22
0.514465, 0.00410729, 4.72959e-22
0.51863, 0.00427609, 4.57954e-22
0.522828, 0.00445184, 4.43427e-22
0.527061, 0.00463482, 4.29357e-22
0.531328, 0.00482532, 4.15735e-22
0.535629, 0.00502365, 4.02547e-22
0.539966, 0.00523014, 3.89773e-22
0.544337, 0.00544511, 3.77408e-22
0.548744, 0.00566893, 3.65433e-22
0.553186, 0.00590195, 3.5384e-22
0.557665, 0.00614455, 3.42612e-22
0.562179, 0.00639713, 3.31743e-22
0.566731, 0.00666009, 3.21216e-22
0.571319, 0.00693386, 3.11025e-22
0.575944, 0.00721889, 3.01157e-22
0.580607, 0.00751565, 2.91601e-22
0.585307, 0.0078246, 2.8235e-22
0.590045, 0.00814626, 2.73392e-22
0.594822, 0.00848115, 2.64717e-22
0.599638, 0.00882981, 2.56317e-22
0.604492, 0.0091928, 2.48185e-22
0.609386, 0.00957072, 2.4031e-22
0.614319, 0.00996419, 2.32686e-22
0.619293, 0.0103738, 2.25302e-22
0.624306, 0.0108003, 2.18154e-22
0.62936, 0.0112443, 2.11232e-22
0.634456, 0.0117066, 2.04529e-22
0.639592, 0.0121879, 1.98039e-22
0.64477, 0.012689, 1.91755e-22
0.64999, 0.0132107, 1.85671e-22
0.655252, 0.0137539, 1.7978e-22
0.660556, 0.0143194, 1.74076e-22
0.665904, 0.0149081, 1.68552e-22
0.671295, 0.0155211, 1.63204e-22
0.67673, 0.0161592, 1.58025e-22
0.682208, 0.0168236, 1.53011e-22
0.687731, 0.0175154, 1.48156e-22
0.693299, 0.0182355, 1.43454e-22
0.698912, 0.0189853, 1.38902e-22
0.70457, 0.019766, 1.34495e-22
0.710274, 0.0205787, 1.30227e-22
0.716024, 0.0214249, 1.26095e-22
0.721821, 0.0223059, 1.22093e-22
0.727664, 0.0232231, 1.18219e-22
0.733555, 0.024178, 1.14468e-22
0.739494, 0.0251722, 1.10836e-22
0.74548, 0.0262073, 1.07319e-22
0.751516, 0.0272849, 1.03913e-22
0.7576, 0.0284069, 1.00616e-22
0.763733, 0.029575, 9.7423e-23
0.769916, 0.0307912, 9.43315e-23
0.776149, 0.0320573, 9.13381e-23
0.782432, 0.0333756, 8.84399e-23
0.788767, 0.0347481, 8.56332e-23
0.795152, 0.036177, 8.2916e-23
0.801589, 0.0376647, 8.0285e-23
0.808079, 0.0392136, 7.77371e-23
0.814621, 0.0408262, 7.52702e-23
0.821216, 0.0425051, 7.28817e-23
0.827864, 0.044253, 7.0569e-23
0.834566, 0.0460729, 6.83297e-23
0.841322, 0.0479676, 6.61614e-23
0.848134, 0.0499402, 6.40616e-23
0.855, 0.051994, 6.20288e-23
0.861922, 0.0541323, 6.00604e-23
0.868899, 0.0563584, 5.81547e-23
0.875934, 0.0586762, 5.6309e-23
0.883025, 0.0610893, 5.45222e-23
0.890174, 0.0636016, 5.27919e-23
0.89738, 0.0662173, 5.11168e-23
0.904645, 0.0689406, 4.94946e-23
0.911969, 0.0717759, 4.79239e-23
0.919352, 0.0747278, 4.64031e-23
0.926795, 0.0778011, 4.49305e-23
0.934298, 0.0810008, 4.35047e-23
0.941861, 0.0843321, 4.21242e-23
0.949486, 0.0878005, 4.07874e-23
0.957173, 0.0914115, 3.9493e-23
0.964922, 0.0951711, 3.82397e-23
0.972734, 0.0990852, 3.70262e-23
0.980609, 0.10316, 3.58512e-23
0.988547, 0.107403, 3.47135e-23
0.99655, 0.111821, 3.36119e-23
1.00462, 0.11642, 3.2545e-23
1.01275, 0.121208, 3.15125e-23
1.02095, 0.126193, 3.05124e-23
1.02922, 0.131383, 2.95435e-23
1.03755, 0.136787, 2.86062e-23
1.04595, 0.142413, 2.76984e-23
1.05441, 0.14827, 2.68201e-23
1.06295, 0.154368, 2.59686e-23
1.07156, 0.160718, 2.51441e-23
1.08023, 0.167328, 2.43466e-23
1.08898, 0.17421, 2.35735e-23
1.09779, 0.181376, 2.28259e-23
1.10668, 0.188836, 2.21013e-23
1.11564, 0.196603, 2.13999e-23
1.12467, 0.204689, 2.07209e-23
1.13378, 0.213108, 2.00629e-23
1.14295, 0.221873, 1.94268e-23
1.15221, 0.230999, 1.88098e-23
1.16154, 0.2405, 1.82128e-23
1.17094, 0.250393, 1.7635e-23
1.18042, 0.260692, 1.70753e-23
1.18997, 0.271414, 1.65338e-23
1.19961, 0.282578, 1.60087e-23
1.20932, 0.294201, 1.55008e-23
1.21911, 0.306302, 1.50088e-23
1.22898, 0.318901, 1.45325e-23
1.23893, 0.332018, 1.40713e-23
1.24896, 0.345675, 1.36247e-23
1.25907, 0.359893, 1.31924e-23
