f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.03431e-17
0.008912, 5.76151e-11, 2.03335e-17
0.00898414, 5.91038e-11, 2.03194e-17
0.00905688, 6.06335e-11, 2.03006e-17
0.0091302, 6.22055e-11, 2.02774e-17
0.00920411, 6.38208e-11, 2.02496e-17
0.00927863, 6.54809e-11, 2.02173e-17
0.00935374, 6.7187e-11, 2.01805e-17
0.00942947, 6.89404e-11, 2.01391e-17
0.00950581, 7.07424e-11, 2.00934e-17
0.00958276, 7.25946e-11, 2.00431e-17
0.00966034, 7.44984e-11, 1.99885e-17
0.00973855, 7.64553e-11, 1.99295e-17
0.00981739, 7.84668e-11, 1.98661e-17
0.00989687, 8.05346e-11, 1.97985e-17
0.00997699, 8.26603e-11, 1.97265e-17
0.0100578, 8.48456e-11, 1.96504e-17
0.0101392, 8.70923e-11, 1.95701e-17
0.0102213, 8.94022e-11, 1.94857e-17
0.010304, 9.17772e-11, 1.93973e-17
0.0103874, 9.42192e-11, 1.93049e-17
0.0104715, 9.67302e-11, 1.92085e-17
0.0105563, 9.93123e-11, 1.91083e-17
0.0106418, 1.01968e-10, 1.90042e-17
0.0107279, 1.04698e-10, 1.88965e-17
0.0108148, 1.07506e-10, 1.87851e-17
0.0109023, 1.10395e-10, 1.86702e-17
0.0109906, 1.13365e-10, 1.85517e-17
0.0110796, 1.16421e-10, 1.84298e-17
0.0111693, 1.19564e-10, 1.83046e-17
0.0112597, 1.22797e-10, 1.81763e-17
0.0113508, 1.26123e-10, 1.80447e-17
0.0114427, 1.29545e-10, 1.79101e-17
0.0115354, 1.33065e-10, 1.77724e-17
0.0116287, 1.36687e-10, 1.7632e-17
0.0117229, 1.40414e-10, 1.74886e-17
0.0118178, 1.44249e-10, 1.73426e-17
0.0119135, 1.48195e-10, 1.7194e-17
0.0120099, 1.52255e-10, 1.7043e-17
0.0121071, 1.56434e-10, 1.68896e-17
0.0122052, 1.60735e-10, 1.67337e-17
0.012304, 1.65162e-10, 1.65757e-17
0.0124036, 1.69718e-10, 1.64156e-17
0.012504, 1.74407e-10, 1.62536e-17
0.0126052, 1.79235e-10, 1.60896e-17
0.0127073, 1.84205e-10, 1.59238e-17
0.0128101, 1.89321e-10, 1.57565e-17
0.0129138, 1.94589e-10, 1.55874e-17
0.0130184, 2.00012e-10, 1.54168e-17
0.0131238, 2.05597e-10, 1.52449e-17
0.01323, 2.11347e-10, 1.50717e-17
0.0133371, 2.17269e-10, 1.48974e-17
0.0134451, 2.23368e-10, 1.47218e-17
0.013554, 2.29648e-10, 1.45453e-17
0.0136637, 2.36117e-10, 1.4368e-17
0.0137743, 2.4278e-10, 1.41899e-17
0.0138858, 2.49643e-10, 1.40111e-17
0.0139982, 2.56714e-10, 1.38318e-17
0.0141116, 2.63997e-10, 1.36517e-17
0.0142258, 2.71501e-10, 1.34715e-17
0.014341, 2.79232e-10, 1.32908e-17
0.0144571, 2.87198e-10, 1.311e-17
0.0145741, 2.95407e-10, 1.29291e-17
0.0146921, 3.03866e-10, 1.27481e-17
0.014811, 3.12583e-10, 1.25672e-17
0.0149309, 3.21567e-10, 1.23864e-17
0.0150518, 3.30827e-10, 1.22057e-17
0.0151737, 3.40371e-10, 1.20254e-17
0.0152965, 3.50209e-10, 1.18455e-17
0.0154203, 3.60351e-10, 1.1666e-17
0.0155452, 3.70807e-10, 1.1487e-17
0.015671, 3.81587e-10, 1.13087e-17
0.0157979, 3.92701e-10, 1.11309e-17
0.0159258, 4.04161e-10, 1.0954e-17
0.0160547, 4.15979e-10, 1.07779e-17
0.0161847, 4.28166e-10, 1.06026e-17
0.0163157, 4.40734e-10, 1.04283e-17
0.0164478, 4.53697e-10, 1.0255e-17
0.016581, 4.67067e-10, 1.00826e-17
0.0167152, 4.80859e-10, 9.91155e-18
0.0168505, 4.95086e-10, 9.7416e-18
0.0169869, 5.09763e-10, 9.57287e-18
0.0171245, 5.24905e-10, 9.40529e-18
0.0172631, 5.40528e-10, 9.23918e-18
0.0174028, 5.56649e-10, 9.07447e-18
0.0175437, 5.73284e-10, 8.91108e-18
0.0176858, 5.9045e-10, 8.74909e-18
0.0178289, 6.08167e-10, 8.58876e-18
0.0179733, 6.26452e-10, 8.4298e-18
0.0181188, 6.45325e-10, 8.2725e-18
0.0182655, 6.64806e-10, 8.11677e-18
0.0184133, 6.84917e-10, 7.96276e-18
0.0185624, 7.05678e-10, 7.81032e-18
0.0187127, 7.27113e-10, 7.65957e-18
0.0188642, 7.49244e-10, 7.51056e-18
0.0190169, 7.72096e-10, 7.36331e-18
0.0191708, 7.95694e-10, 7.21786e-18
0.019326, 8.20063e-10, 7.07415e-18
0.0194825, 8.45231e-10, 6.93219e-18
0.0196402, 8.71225e-10, 6.79211e-18
0.0197992, 8.98075e-10, 6.65385e-18
0.0199595, 9.25809e-10, 6.51742e-18
0.0201211, 9.54459e-10, 6.38284e-18
0.020284, 9.84058e-10, 6.25014e-18
0.0204482, 1.01464e-09, 6.11932e-18
0.0206138, 1.04624e-09, 5.99034e-18
0.0207806, 1.07888e-09, 5.86334e-18
0.0209489, 1.11262e-09, 5.73813e-18
0.0211185, 1.14749e-09, 5.61485e-18
0.0212894, 1.18352e-09, 5.49352e-18
0.0214618, 1.22077e-09, 5.374e-18
0.0216355, 1.25926e-09, 5.25643e-18
0.0218107, 1.29906e-09, 5.14069e-18
0.0219873, 1.3402e-09, 5.02685e-18
0.0221653, 1.38273e-09, 4.9149e-18
0.0223447, 1.4267e-09, 4.80485e-18
0.0225256, 1.47216e-09, 4.69664e-18
0.022708, 1.51917e-09, 4.59026e-18
0.0228918, 1.56779e-09, 4.48578e-18
0.0230771, 1.61806e-09, 4.38312e-18
0.0232639, 1.67006e-09, 4.28229e-18
0.0234523, 1.72384e-09, 4.18323e-18
0.0236421, 1.77946e-09, 4.08603e-18
0.0238335, 1.83701e-09, 3.99059e-18
0.0240265, 1.89653e-09, 3.8969e-18
0.024221, 1.95811e-09, 3.80499e-18
0.0244171, 2.02183e-09, 3.71482e-18
0.0246148, 2.08775e-09, 3.62636e-18
0.024814, 2.15596e-09, 3.53966e-18
0.0250149, 2.22655e-09, 3.45462e-18
0.0252174, 2.2996e-09, 3.37125e-18
0.0254216, 2.3752e-09, 3.28953e-18
0.0256274, 2.45345e-09, 3.20946e-18
0.0258349, 2.53443e-09, 3.13099e-18
0.026044, 2.61827e-09, 3.05416e-18
0.0262549, 2.70505e-09, 2.97886e-18
0.0264674, 2.79489e-09, 2.90517e-18
0.0266817, 2.8879e-09, 2.83298e-18
0.0268977, 2.9842e-09, 2.76233e-18
0.0271154, 3.08391e-09, 2.69318e-18
0.027335, 3.18716e-09, 2.62547e-18
0.0275562, 3.29409e-09, 2.55928e-18
0.0277793, 3.40481e-09, 2.49448e-18
0.0280042, 3.51949e-09, 2.4311e-18
0.0282309, 3.63826e-09, 2.36911e-18
0.0284595, 3.76128e-09, 2.30848e-18
0.0286899, 3.88871e-09, 2.24921e-18
0.0289222, 4.02072e-09, 2.19126e-18
0.0291563, 4.15747e-09, 2.13463e-18
0.0293923, 4.29915e-09, 2.07928e-18
0.0296303, 4.44594e-09, 2.02518e-18
0.0298702, 4.59803e-09, 1.97232e-18
0.030112, 4.75562e-09, 1.92069e-18
0.0303558, 4.91893e-09, 1.87025e-18
0.0306015, 5.08816e-09, 1.821e-18
0.0308493, 5.26354e-09, 1.77289e-18
0.031099, 5.44531e-09, 1.72593e-18
0.0313508, 5.6337e-09, 1.68006e-18
0.0316046, 5.82897e-09, 1.6353e-18
0.0318604, 6.03139e-09, 1.59161e-18
0.0321184, 6.24121e-09, 1.54896e-18
0.0323784, 6.45873e-09, 1.50735e-18
0.0326405, 6.68424e-09, 1.46675e-18
0.0329048, 6.91805e-09, 1.42713e-18
0.0331711, 7.16046e-09, 1.3885e-18
0.0334397, 7.41181e-09, 1.35081e-18
0.0337104, 7.67245e-09, 1.31405e-18
0.0339833, 7.94273e-09, 1.27821e-18
0.0342584, 8.22301e-09, 1.24326e-18
0.0345358, 8.51369e-09, 1.20917e-18
0.0348154, 8.81516e-09, 1.17595e-18
0.0350972, 9.12784e-09, 1.14358e-18
0.0353813, 9.45216e-09, 1.11202e-18
0.0356678, 9.78857e-09, 1.08126e-18
0.0359565, 1.01375e-08, 1.05129e-18
0.0362476, 1.04995e-08, 1.02208e-18
0.0365411, 1.08751e-08, 9.93624e-19
0.0368369, 1.12647e-08, 9.65907e-19
0.0371351, 1.1669e-08, 9.38907e-19
0.0374358, 1.20884e-08, 9.12601e-19
0.0377388, 1.25236e-08, 8.86993e-19
0.0380443, 1.29751e-08, 8.62051e-19
0.0383523, 1.34437e-08, 8.37762e-19
0.0386628, 1.393e-08, 8.14111e-19
0.0389758, 1.44346e-08, 7.91087e-19
0.0392914, 1.49584e-08, 7.68668e-19
0.0396095, 1.55019e-08, 7.46848e-19
0.0399301, 1.60661e-08, 7.25615e-19
0.0402534, 1.66517e-08, 7.04943e-19
0.0405793, 1.72595e-08, 6.84827e-19
0.0409078, 1.78904e-08, 6.65254e-19
0.041239, 1.85454e-08, 6.46206e-19
0.0415728, 1.92253e-08, 6.27677e-19
0.0419094, 1.99311e-08, 6.09646e-19
0.0422487, 2.06639e-08, 5.92106e-19
0.0425907, 2.14247e-08, 5.75046e-19
0.0429355, 2.22147e-08, 5.58451e-19
0.0432831, 2.30349e-08, 5.4231e-19
0.0436335, 2.38865e-08, 5.26613e-19
0.0439867, 2.47708e-08, 5.11349e-19
0.0443428, 2.56891e-08, 4.96504e-19
0.0447018, 2.66427e-08, 4.8207e-19
0.0450637, 2.76331e-08, 4.68035e-19
0.0454285, 2.86615e-08, 4.54392e-19
0.0457963, 2.97297e-08, 4.41127e-19
0.0461671, 3.0839e-08, 4.28231e-19
0.0465408, 3.19912e-08, 4.15699e-19
0.0469176, 3.3188e-08, 4.03515e-19
0.0472974, 3.4431e-08, 3.91676e-19
0.0476803, 3.57222e-08, 3.80168e-19
0.0480663, 3.70635e-08, 3.68985e-19
0.0484555, 3.84568e-08, 3.58115e-19
0.0488477, 3.99042e-08, 3.47558e-19
0.0492432, 4.14079e-08, 3.37296e-19
0.0496418, 4.297e-08, 3.27328e-19
0.0500437, 4.45929e-08, 3.17642e-19
0.0504489, 4.62791e-08, 3.08231e-19
0.0508573, 4.8031e-08, 2.99091e-19
0.051269, 4.98512e-08, 2.90212e-19
0.0516841, 5.17425e-08, 2.81587e-19
0.0521025, 5.37078e-08, 2.7321e-19
0.0525243, 5.57498e-08, 2.65074e-19
0.0529495, 5.78718e-08, 2.57172e-19
0.0533782, 6.00769e-08, 2.49497e-19
0.0538103, 6.23683e-08, 2.42045e-19
0.0542459, 6.47497e-08, 2.34808e-19
0.0546851, 6.72245e-08, 2.27781e-19
0.0551278, 6.97965e-08, 2.20957e-19
0.0555741, 7.24695e-08, 2.14332e-19
0.056024, 7.52477e-08, 2.079e-19
0.0564776, 7.81352e-08, 2.01655e-19
0.0569348, 8.11363e-08, 1.95593e-19
0.0573957, 8.42558e-08, 1.89708e-19
0.0578604, 8.74982e-08, 1.83994e-19
0.0583288, 9.08685e-08, 1.78449e-19
0.058801, 9.43718e-08, 1.73066e-19
0.059277, 9.80135e-08, 1.67841e-19
0.0597569, 1.01799e-07, 1.6277e-19
0.0602407, 1.05735e-07, 1.57848e-19
0.0607284, 1.09826e-07, 1.53071e-19
0.06122, 1.14079e-07, 1.48436e-19
0.0617156, 1.185e-07, 1.43938e-19
0.0622153, 1.23097e-07, 1.39572e-19
0.0627189, 1.27876e-07, 1.35336e-19
0.0632267, 1.32845e-07, 1.31225e-19
0.0637386, 1.38011e-07, 1.27236e-19
0.0642546, 1.43382e-07, 1.23367e-19
0.0647747, 1.48966e-07, 1.19613e-19
0.0652991, 1.54773e-07, 1.1597e-19
0.0658278, 1.60811e-07, 1.12435e-19
0.0663607, 1.67089e-07, 1.09006e-19
0.0668979, 1.73617e-07, 1.0568e-19
0.0674395, 1.80405e-07, 1.02453e-19
0.0679855, 1.87463e-07, 9.93227e-20
0.0685359, 1.94803e-07, 9.62862e-20
0.0690907, 2.02436e-07, 9.33411e-20
0.0696501, 2.10374e-07, 9.04838e-20
0.0702139, 2.18629e-07, 8.7713e-20
0.0707823, 2.27213e-07, 8.50253e-20
0.0713554, 2.36141e-07, 8.24181e-20
0.071933, 2.45425e-07, 7.989e-20
0.0725154, 2.55081e-07, 7.74377e-20
0.0731025, 2.65124e-07, 7.50594e-20
0.0736943, 2.75569e-07, 7.27532e-20
0.0742909, 2.86431e-07, 7.05166e-20
0.0748923, 2.9773e-07, 6.83478e-20
0.0754986, 3.09481e-07, 6.62445e-20
0.0761098, 3.21703e-07, 6.4205e-20
0.076726, 3.34416e-07, 6.22271e-20
0.0773471, 3.47639e-07, 6.03095e-20
0.0779733, 3.61393e-07, 5.845e-20
0.0786046, 3.75699e-07, 5.66468e-20
0.0792409, 3.9058e-07, 5.48988e-20
0.0798824, 4.06059e-07, 5.32038e-20
0.0805291, 4.22161e-07, 5.15605e-20
0.0811811, 4.3891e-07, 4.9967e-20
0.0818383, 4.56333e-07, 4.84223e-20
0.0825008, 4.74458e-07, 4.69248e-20
0.0831687, 4.93312e-07, 4.54729e-20
0.083842, 5.12925e-07, 4.40654e-20
0.0845208, 5.33329e-07, 4.27008e-20
0.085205, 5.54555e-07, 4.13782e-20
0.0858948, 5.76637e-07, 4.00958e-20
0.0865902, 5.99609e-07, 3.88528e-20
0.0872912, 6.23508e-07, 3.76478e-20
0.0879979, 6.48372e-07, 3.64798e-20
0.0887103, 6.74238e-07, 3.53476e-20
0.0894285, 7.0115e-07, 3.42501e-20
0.0901524, 7.29148e-07, 3.31865e-20
0.0908823, 7.58277e-07, 3.21554e-20
0.091618, 7.88584e-07, 3.11561e-20
0.0923597, 8.20115e-07, 3.01875e-20
0.0931075, 8.52921e-07, 2.92485e-20
0.0938612, 8.87054e-07, 2.83387e-20
0.0946211, 9.22568e-07, 2.74568e-20
0.0953871, 9.59519e-07, 2.66021e-20
0.0961593, 9.97966e-07, 2.57737e-20
0.0969378, 1.03797e-06, 2.49709e-20
0.0977226, 1.07959e-06, 2.41928e-20
0.0985137, 1.1229e-06, 2.34388e-20
0.0993113, 1.16796e-06, 2.2708e-20
0.100115, 1.21485e-06, 2.20001e-20
0.100926, 1.26364e-06, 2.13134e-20
0.101743, 1.31441e-06, 2.06485e-20
0.102566, 1.36724e-06, 2.00045e-20
0.103397, 1.42221e-06, 1.93795e-20
0.104234, 1.47941e-06, 1.87744e-20
0.105078, 1.53893e-06, 1.81878e-20
0.105928, 1.60087e-06, 1.762e-20
0.106786, 1.66532e-06, 1.70691e-20
0.10765, 1.73239e-06, 1.65358e-20
0.108522, 1.80218e-06, 1.60185e-20
0.109401, 1.87481e-06, 1.55173e-20
0.110286, 1.95039e-06, 1.50323e-20
0.111179, 2.02904e-06, 1.45618e-20
0.112079, 2.11088e-06, 1.41061e-20
0.112986, 2.19606e-06, 1.36647e-20
0.113901, 2.28469e-06, 1.32368e-20
0.114823, 2.37693e-06, 1.28223e-20
0.115753, 2.47293e-06, 1.24205e-20
0.11669, 2.57282e-06, 1.20314e-20
0.117635, 2.67679e-06, 1.16542e-20
0.118587, 2.78498e-06, 1.12891e-20
0.119547, 2.89758e-06, 1.09352e-20
0.120515, 3.01476e-06, 1.05922e-20
0.12149, 3.13671e-06, 1.02603e-20
0.122474, 3.26363e-06, 9.93829e-21
0.123466, 3.39572e-06, 9.62635e-21
0.124465, 3.53319e-06, 9.32444e-21
0.125473, 3.67626e-06, 9.03169e-21
0.126488, 3.82516e-06, 8.7484e-21
0.127513, 3.98013e-06, 8.47347e-21
0.128545, 4.14142e-06, 8.20747e-21
0.129585, 4.30928e-06, 7.94986e-21
0.130635, 4.48398e-06, 7.69993e-21
0.131692, 4.66581e-06, 7.45815e-21
0.132758, 4.85505e-06, 7.22383e-21
0.133833, 5.05202e-06, 6.99675e-21
0.134916, 5.25701e-06, 6.77692e-21
0.136009, 5.47038e-06, 6.56373e-21
0.13711, 5.69245e-06, 6.35737e-21
0.13822, 5.92358e-06, 6.15745e-21
0.139339, 6.16414e-06, 5.96379e-21
0.140467, 6.41453e-06, 5.7762e-21
0.141604, 6.67514e-06, 5.59451e-21
0.14275, 6.94638e-06, 5.41854e-21
0.143906, 7.22871e-06, 5.24797e-21
0.145071, 7.52256e-06, 5.08281e-21
0.146246, 7.82842e-06, 4.92274e-21
0.147429, 8.14677e-06, 4.76789e-21
0.148623, 8.47813e-06, 4.61771e-21
0.149826, 8.82303e-06, 4.47232e-21
0.151039, 9.18202e-06, 4.33147e-21
0.152262, 9.55568e-06, 4.19501e-21
0.153495, 9.94462e-06, 4.06283e-21
0.154737, 1.03494e-05, 3.93489e-21
0.15599, 1.07708e-05, 3.81088e-21
0.157253, 1.12094e-05, 3.69077e-21
0.158526, 1.1666e-05, 3.57446e-21
0.159809, 1.21412e-05, 3.46183e-21
0.161103, 1.26358e-05, 3.35268e-21
0.162407, 1.31507e-05, 3.247e-21
0.163722, 1.36867e-05, 3.14461e-21
0.165047, 1.42445e-05, 3.04548e-21
0.166384, 1.48252e-05, 2.94938e-21
0.167731, 1.54297e-05, 2.85636e-21
0.169088, 1.60588e-05, 2.76632e-21
0.170457, 1.67138e-05, 2.67904e-21
0.171837, 1.73955e-05, 2.59452e-21
0.173228, 1.81051e-05, 2.51267e-21
0.174631, 1.88438e-05, 2.43334e-21
0.176045, 1.96127e-05, 2.35654e-21
0.17747, 2.04131e-05, 2.28218e-21
0.178907, 2.12463e-05, 2.21013e-21
0.180355, 2.21135e-05, 2.14038e-21
0.181815, 2.30163e-05, 2.07282e-21
0.183287, 2.39561e-05, 2.00737e-21
0.184771, 2.49343e-05, 1.94398e-21
0.186267, 2.59526e-05, 1.88259e-21
0.187775, 2.70126e-05, 1.82314e-21
0.189295, 2.81161e-05, 1.76557e-21
0.190827, 2.92647e-05, 1.70982e-21
0.192372, 3.04604e-05, 1.65581e-21
0.193929, 3.17051e-05, 1.60351e-21
0.195499, 3.30008e-05, 1.55285e-21
0.197082, 3.43496e-05, 1.50378e-21
0.198678, 3.57536e-05, 1.45625e-21
0.200286, 3.72152e-05, 1.41025e-21
0.201908, 3.87367e-05, 1.36567e-21
0.203542, 4.03206e-05, 1.32253e-21
0.20519, 4.19693e-05, 1.28072e-21
0.206851, 4.36857e-05, 1.24025e-21
0.208526, 4.54724e-05, 1.20103e-21
0.210214, 4.73324e-05, 1.16307e-21
0.211916, 4.92686e-05, 1.1263e-21
0.213631, 5.12842e-05, 1.0907e-21
0.215361, 5.33824e-05, 1.05621e-21
0.217104, 5.55667e-05, 1.02282e-21
0.218862, 5.78406e-05, 9.9047e-22
0.220634, 6.02077e-05, 9.59145e-22
0.22242, 6.26719e-05, 9.28815e-22
0.224221, 6.52371e-05, 8.99434e-22
0.226036, 6.79076e-05, 8.7099e-22
0.227866, 7.06875e-05, 8.43439e-22
0.22971, 7.35816e-05, 8.1677e-22
0.23157, 7.65943e-05, 7.90928e-22
0.233445, 7.97306e-05, 7.65903e-22
0.235335, 8.29956e-05, 7.41671e-22
0.23724, 8.63945e-05, 7.18208e-22
0.23916, 8.99329e-05, 6.9549e-22
0.241097, 9.36165e-05, 6.73475e-22
0.243048, 9.74512e-05, 6.52173e-22
0.245016, 0.000101443, 6.31531e-22
0.247, 0.000105599, 6.11541e-22
0.248999, 0.000109926, 5.92193e-22
0.251015, 0.00011443, 5.73449e-22
0.253047, 0.000119118, 5.55301e-22
0.255096, 0.000124, 5.37721e-22
0.257161, 0.000129081, 5.20702e-22
0.259243, 0.000134371, 5.04218e-22
0.261342, 0.000139879, 4.88255e-22
0.263457, 0.000145612, 4.72803e-22
0.26559, 0.000151581, 4.57834e-22
0.26774, 0.000157794, 4.4334e-22
0.269908, 0.000164263, 4.293e-22
0.272093, 0.000170998, 4.15708e-22
0.274296, 0.000178008, 4.02544e-22
0.276516, 0.000185307, 3.89801e-22
0.278755, 0.000192905, 3.77455e-22
0.281012, 0.000200816, 3.65501e-22
0.283287, 0.000209051, 3.53926e-22
0.28558, 0.000217624, 3.4272e-22
0.287892, 0.000226549, 3.31865e-22
0.290223, 0.000235841, 3.21353e-22
0.292572, 0.000245515, 3.11178e-22
0.294941, 0.000255585, 3.0132e-22
0.297329, 0.000266069, 2.91774e-22
0.299736, 0.000276984, 2.82533e-22
0.302162, 0.000288347, 2.73585e-22
0.304608, 0.000300177, 2.64919e-22
0.307074, 0.000312492, 2.56527e-22
0.30956, 0.000325314, 2.484e-22
0.312066, 0.000338662, 2.40531e-22
0.314593, 0.000352558, 2.32909e-22
0.31714, 0.000367025, 2.2553e-22
0.319707, 0.000382086, 2.18385e-22
0.322295, 0.000397766, 2.11467e-22
0.324905, 0.000414091, 2.04764e-22
0.327535, 0.000431085, 1.98277e-22
0.330187, 0.000448778, 1.91993e-22
0.33286, 0.000467198, 1.8591e-22
0.335554, 0.000486374, 1.8002e-22
0.338271, 0.000506339, 1.74315e-22
0.341009, 0.000527123, 1.68792e-22
0.34377, 0.000548762, 1.63442e-22
0.346553, 0.000571289, 1.58262e-22
0.349359, 0.000594742, 1.53246e-22
0.352187, 0.000619159, 1.4839e-22
0.355038, 0.000644579, 1.43687e-22
0.357913, 0.000671043, 1.39132e-22
0.36081, 0.000698595, 1.34723e-22
0.363731, 0.000727279, 1.30453e-22
0.366676, 0.000757142, 1.26318e-22
0.369644, 0.000788231, 1.22314e-22
0.372637, 0.000820599, 1.18437e-22
0.375653, 0.000854296, 1.14683e-22
0.378695, 0.000889378, 1.11047e-22
0.38176, 0.000925902, 1.07528e-22
0.384851, 0.000963927, 1.04119e-22
0.387967, 0.00100351, 1.00818e-22
0.391108, 0.00104473, 9.76216e-23
0.394274, 0.00108764, 9.4527e-23
0.397466, 0.00113231, 9.15302e-23
0.400683, 0.00117882, 8.86291e-23
0.403927, 0.00122724, 8.58191e-23
0.407197, 0.00127765, 8.30983e-23
0.410494, 0.00133013, 8.04634e-23
0.413817, 0.00138477, 7.79124e-23
0.417167, 0.00144165, 7.54423e-23
0.420544, 0.00150087, 7.30505e-23
0.423949, 0.00156253, 7.0734e-23
0.427381, 0.00162672, 6.84913e-23
0.430841, 0.00169355, 6.63196e-23
0.434329, 0.00176313, 6.42167e-23
0.437845, 0.00183556, 6.21806e-23
0.44139, 0.00191098, 6.02087e-23
0.444963, 0.00198949, 5.82997e-23
0.448566, 0.00207123, 5.64506e-23
0.452197, 0.00215633, 5.46608e-23
0.455858, 0.00224493, 5.29274e-23
0.459548, 0.00233718, 5.12492e-23
0.463269, 0.00243321, 4.96237e-23
0.467019, 0.00253319, 4.80502e-23
0.4708, 0.00263729, 4.65264e-23
0.474611, 0.00274566, 4.5051e-23
0.478454, 0.00285849, 4.36221e-23
0.482327, 0.00297595, 4.22388e-23
0.486232, 0.00309825, 4.08992e-23
0.490168, 0.00322557, 3.96022e-23
0.494136, 0.00335813, 3.83463e-23
0.498137, 0.00349613, 3.71299e-23
0.50217, 0.00363982, 3.59523e-23
0.506235, 0.0037894, 3.48121e-23
0.510333, 0.00394514, 3.37081e-23
0.514465, 0.00410729, 3.26388e-23
0.51863, 0.00427609, 3.16036e-23
0.522828, 0.00445184, 3.06014e-23
0.527061, 0.00463482, 2.96307e-23
0.531328, 0.00482532, 2.86909e-23
0.535629, 0.00502365, 2.77809e-23
0.539966, 0.00523014, 2.68996e-23
0.544337, 0.00544511, 2.60465e-23
0.548744, 0.00566893, 2.52203e-23
0.553186, 0.00590195, 2.44204e-23
0.557665, 0.00614455, 2.36457e-23
0.562179, 0.00639713, 2.28957e-23
0.566731, 0.00666009, 2.21693e-23
0.571319, 0.00693386, 2.14661e-23
0.575944, 0.00721889, 2.07852e-23
0.580607, 0.00751565, 2.01259e-23
0.585307, 0.0078246, 1.94875e-23
0.590045, 0.00814626, 1.88694e-23
0.594822, 0.00848115, 1.82708e-23
0.599638, 0.00882981, 1.76911e-23
0.604492, 0.0091928, 1.713e-23
0.609386, 0.00957072, 1.65865e-23
0.614319, 0.00996419, 1.60604e-23
0.619293, 0.0103738, 1.55508e-23
0.624306, 0.0108003, 1.50576e-23
0.62936, 0.0112443, 1.45799e-23
0.634456, 0.0117066, 1.41173e-23
0.639592, 0.0121879, 1.36695e-23
0.64477, 0.012689, 1.32358e-23
0.64999, 0.0132107, 1.28159e-23
0.655252, 0.0137539, 1.24093e-23
0.660556, 0.0143194, 1.20157e-23
0.665904, 0.0149081, 1.16345e-23
0.671295, 0.0155211, 1.12654e-23
0.67673, 0.0161592, 1.09079e-23
0.682208, 0.0168236, 1.05619e-23
0.687731, 0.0175154, 1.02268e-23
0.693299, 0.0182355, 9.90234e-24
0.698912, 0.0189853, 9.58816e-24
0.70457, 0.019766, 9.28397e-24
0.710274, 0.0205787, 8.98942e-24
0.716024, 0.0214249, 8.70422e-24
0.721821, 0.0223059, 8.42804e-24
0.727664, 0.0232231, 8.16067e-24
0.733555, 0.024178, 7.90176e-24
0.739494, 0.0251722, 7.65104e-24
0.74548, 0.0262073, 7.40831e-24
0.751516, 0.0272849, 7.17323e-24
0.7576, 0.0284069, 6.94564e-24
0.763733, 0.029575, 6.72528e-24
0.769916, 0.0307912, 6.51189e-24
0.776149, 0.0320573, 6.30528e-24
0.782432, 0.0333756, 6.10524e-24
0.788767, 0.0347481, 5.91151e-24
0.795152, 0.036177, 5.72396e-24
0.801589, 0.0376647, 5.54235e-24
0.808079, 0.0392136, 5.36648e-24
0.814621, 0.0408262, 5.1962e-24
0.821216, 0.0425051, 5.03133e-24
0.827864, 0.044253, 4.87169e-24
0.834566, 0.0460729, 4.71712e-24
0.841322, 0.0479676, 4.56745e-24
0.848134, 0.0499402, 4.42251e-24
0.855, 0.051994, 4.28219e-24
0.861922, 0.0541323, 4.14631e-24
0.868899, 0.0563584, 4.01476e-24
0.875934, 0.0586762, 3.88736e-24
0.883025, 0.0610893, 3.76401e-24
0.890174, 0.0636016, 3.64457e-24
0.89738, 0.0662173, 3.52894e-24
0.904645, 0.0689406, 3.41696e-24
0.911969, 0.0717759, 3.30853e-24
0.919352, 0.0747278, 3.20355e-24
0.926795, 0.0778011, 3.10189e-24
0.934298, 0.0810008, 3.00347e-24
0.941861, 0.0843321, 2.90817e-24
0.949486, 0.0878005, 2.81589e-24
0.957173, 0.0914115, 2.72653e-24
0.964922, 0.0951711, 2.64002e-24
0.972734, 0.0990852, 2.55624e-24
0.980609, 0.10316, 2.47512e-24
0.988547, 0.107403, 2.39659e-24
0.99655, 0.111821, 2.32054e-24
1.00462, 0.11642, 2.24689e-24
1.01275, 0.121208, 2.17561e-24
1.02095, 0.126193, 2.10657e-24
1.02922, 0.131383, 2.03968e-24
1.03755, 0.136787, 1.97497e-24
1.04595, 0.142413, 1.9123e-24
1.05441, 0.14827, 1.85167e-24
1.06295, 0.154368, 1.79289e-24
1.07156, 0.160718, 1.73596e-24
1.08023, 0.167328, 1.68091e-24
1.08898, 0.17421, 1.62754e-24
1.09779, 0.181376, 1.57593e-24
1.10668, 0.188836, 1.5259e-24
1.11564, 0.196603, 1.47748e-24
1.12467, 0.204689, 1.4306e-24
1.13378, 0.213108, 1.38518e-24
1.14295, 0.221873, 1.34126e-24
1.15221, 0.230999, 1.29867e-24
1.16154, 0.2405, 1.25745e-24
1.17094, 0.250393, 1.21756e-24
1.18042, 0.260692, 1.17892e-24
1.18997, 0.271414, 1.14153e-24
1.19961, 0.282578, 1.10528e-24
1.20932, 0.294201, 1.07021e-24
1.21911, 0.306302, 1.03625e-24
1.22898, 0.318901, 1.00337e-24
1.23893, 0.332018, 9.71524e-25
1.24896, 0.345675, 9.40693e-25
1.25907, 0.359893, 9.10844e-25
