f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.88231e-19
0.008912, 5.76151e-11, 1.91479e-19
0.00898414, 5.91038e-11, 1.94762e-19
0.00905688, 6.06335e-11, 1.98083e-19
0.0091302, 6.22055e-11, 2.01439e-19
0.00920411, 6.38208e-11, 2.0483e-19
0.00927863, 6.54809e-11, 2.08257e-19
0.00935374, 6.7187e-11, 2.11718e-19
0.00942947, 6.89404e-11, 2.15214e-19
0.00950581, 7.07424e-11, 2.18744e-19
0.00958276, 7.25946e-11, 2.22306e-19
0.00966034, 7.44984e-11, 2.25902e-19
0.00973855, 7.64553e-11, 2.2953e-19
0.00981739, 7.84668e-11, 2.33189e-19
0.00989687, 8.05346e-11, 2.3688e-19
0.00997699, 8.26603e-11, 2.406e-19
0.0100578, 8.48456e-11, 2.44353e-19
0.0101392, 8.70923e-11, 2.4813e-19
0.0102213, 8.94022e-11, 2.51938e-19
0.010304, 9.17772e-11, 2.5577e-19
0.0103874, 9.42192e-11, 2.5963e-19
0.0104715, 9.67302e-11, 2.63516e-19
0.0105563, 9.93123e-11, 2.67427e-19
0.0106418, 1.01968e-10, 2.71362e-19
0.0107279, 1.04698e-10, 2.75316e-19
0.0108148, 1.07506e-10, 2.79295e-19
0.0109023, 1.10395e-10, 2.8329e-19
0.0109906, 1.13365e-10, 2.87307e-19
0.0110796, 1.16421e-10, 2.91342e-19
0.0111693, 1.19564e-10, 2.95393e-19
0.0112597, 1.22797e-10, 2.99457e-19
0.0113508, 1.26123e-10, 3.03534e-19
0.0114427, 1.29545e-10, 3.07626e-19
0.0115354, 1.33065e-10, 3.11732e-19
0.0116287, 1.36687e-10, 3.1584e-19
0.0117229, 1.40414e-10, 3.19963e-19
0.0118178, 1.44249e-10, 3.2409e-19
0.0119135, 1.48195e-10, 3.28223e-19
0.0120099, 1.52255e-10, 3.32356e-19
0.0121071, 1.56434e-10, 3.36492e-19
0.0122052, 1.60735e-10, 3.40632e-19
0.012304, 1.65162e-10, 3.44767e-19
0.0124036, 1.69718e-10, 3.48898e-19
0.012504, 1.74407e-10, 3.53023e-19
0.0126052, 1.79235e-10, 3.5714e-19
0.0127073, 1.84205e-10, 3.61252e-19
0.0128101, 1.89321e-10, 3.65347e-19
0.0129138, 1.94589e-10, 3.69432e-19
0.0130184, 2.00012e-10, 3.73504e-19
0.0131238, 2.05597e-10, 3.77557e-19
0.01323, 2.11347e-10, 3.8159e-19
0.0133371, 2.17269e-10, 3.85602e-19
0.0134451, 2.23368e-10, 3.89592e-19
0.013554, 2.29648e-10, 3.93558e-19
0.0136637, 2.36117e-10, 3.97493e-19
0.0137743, 2.4278e-10, 4.01398e-19
0.0138858, 2.49643e-10, 4.05272e-19
0.0139982, 2.56714e-10, 4.09112e-19
0.0141116, 2.63997e-10, 4.12918e-19
0.0142258, 2.71501e-10, 4.16681e-19
0.014341, 2.79232e-10, 4.20406e-19
0.0144571, 2.87198e-10, 4.24086e-19
0.0145741, 2.95407e-10, 4.2772e-19
0.0146921, 3.03866e-10, 4.31308e-19
0.014811, 3.12583e-10, 4.34844e-19
0.0149309, 3.21567e-10, 4.38328e-19
0.0150518, 3.30827e-10, 4.41759e-19
0.0151737, 3.40371e-10, 4.45133e-19
0.0152965, 3.50209e-10, 4.48446e-19
0.0154203, 3.60351e-10, 4.51697e-19
0.0155452, 3.70807e-10, 4.54888e-19
0.015671, 3.81587e-10, 4.58009e-19
0.0157979, 3.92701e-10, 4.61064e-19
0.0159258, 4.04161e-10, 4.64049e-19
0.0160547, 4.15979e-10, 4.66959e-19
0.0161847, 4.28166e-10, 4.69797e-19
0.0163157, 4.40734e-10, 4.72556e-19
0.0164478, 4.53697e-10, 4.75238e-19
0.016581, 4.67067e-10, 4.77839e-19
0.0167152, 4.80859e-10, 4.80355e-19
0.0168505, 4.95086e-10, 4.82787e-19
0.0169869, 5.09763e-10, 4.85132e-19
0.0171245, 5.24905e-10, 4.8739e-19
0.0172631, 5.40528e-10, 4.89555e-19
0.0174028, 5.56649e-10, 4.91627e-19
0.0175437, 5.73284e-10, 4.93607e-19
0.0176858, 5.9045e-10, 4.95491e-19
0.0178289, 6.08167e-10, 4.97276e-19
0.0179733, 6.26452e-10, 4.98963e-19
0.0181188, 6.45325e-10, 5.0055e-19
0.0182655, 6.64806e-10, 5.02034e-19
0.0184133, 6.84917e-10, 5.03414e-19
0.0185624, 7.05678e-10, 5.04691e-19
0.0187127, 7.27113e-10, 5.05862e-19
0.0188642, 7.49244e-10, 5.06925e-19
0.0190169, 7.72096e-10, 5.0788e-19
0.0191708, 7.95694e-10, 5.08726e-19
0.019326, 8.20063e-10, 5.09463e-19
0.0194825, 8.45231e-10, 5.10088e-19
0.0196402, 8.71225e-10, 5.10602e-19
0.0197992, 8.98075e-10, 5.11004e-19
0.0199595, 9.25809e-10, 5.11293e-19
0.0201211, 9.54459e-10, 5.11469e-19
0.020284, 9.84058e-10, 5.11531e-19
0.0204482, 1.01464e-09, 5.11478e-19
0.0206138, 1.04624e-09, 5.11312e-19
0.0207806, 1.07888e-09, 5.11032e-19
0.0209489, 1.11262e-09, 5.10636e-19
0.0211185, 1.14749e-09, 5.10127e-19
0.0212894, 1.18352e-09, 5.09504e-19
0.0214618, 1.22077e-09, 5.08766e-19
0.0216355, 1.25926e-09, 5.07915e-19
0.0218107, 1.29906e-09, 5.0695e-19
0.0219873, 1.3402e-09, 5.05873e-19
0.0221653, 1.38273e-09, 5.04684e-19
0.0223447, 1.4267e-09, 5.03384e-19
0.0225256, 1.47216e-09, 5.01972e-19
0.022708, 1.51917e-09, 5.00451e-19
0.0228918, 1.56779e-09, 4.98822e-19
0.0230771, 1.61806e-09, 4.97084e-19
0.0232639, 1.67006e-09, 4.9524e-19
0.0234523, 1.72384e-09, 4.9329e-19
0.0236421, 1.77946e-09, 4.91237e-19
0.0238335, 1.83701e-09, 4.89081e-19
0.0240265, 1.89653e-09, 4.86823e-19
0.024221, 1.95811e-09, 4.84465e-19
0.0244171, 2.02183e-09, 4.82009e-19
0.0246148, 2.08775e-09, 4.79457e-19
0.024814, 2.15596e-09, 4.76811e-19
0.0250149, 2.22655e-09, 4.74071e-19
0.0252174, 2.2996e-09, 4.71241e-19
0.0254216, 2.3752e-09, 4.6832e-19
0.0256274, 2.45345e-09, 4.65313e-19
0.0258349, 2.53443e-09, 4.62221e-19
0.026044, 2.61827e-09, 4.59047e-19
0.0262549, 2.70505e-09, 4.5579e-19
0.0264674, 2.79489e-09, 4.52457e-19
0.0266817, 2.8879e-09, 4.49045e-19
0.0268977, 2.9842e-09, 4.45561e-19
0.0271154, 3.08391e-09, 4.42006e-19
0.027335, 3.18716e-09, 4.38379e-19
0.0275562, 3.29409e-09, 4.34688e-19
0.0277793, 3.40481e-09, 4.30931e-19
0.0280042, 3.51949e-09, 4.27112e-19
0.0282309, 3.63826e-09, 4.23234e-19
0.0284595, 3.76128e-09, 4.19298e-19
0.0286899, 3.88871e-09, 4.15309e-19
0.0289222, 4.02072e-09, 4.11266e-19
0.0291563, 4.15747e-09, 4.07176e-19
0.0293923, 4.29915e-09, 4.03039e-19
0.0296303, 4.44594e-09, 3.98857e-19
0.0298702, 4.59803e-09, 3.94633e-19
0.030112, 4.75562e-09, 3.90371e-19
0.0303558, 4.91893e-09, 3.86071e-19
0.0306015, 5.08816e-09, 3.81739e-19
0.0308493, 5.26354e-09, 3.77373e-19
0.031099, 5.44531e-09, 3.72981e-19
0.0313508, 5.6337e-09, 3.68561e-19
0.0316046, 5.82897e-09, 3.64117e-19
0.0318604, 6.03139e-09, 3.59653e-19
0.0321184, 6.24121e-09, 3.55169e-19
0.0323784, 6.45873e-09, 3.50669e-19
0.0326405, 6.68424e-09, 3.46155e-19
0.0329048, 6.91805e-09, 3.41628e-19
0.0331711, 7.16046e-09, 3.37094e-19
0.0334397, 7.41181e-09, 3.32551e-19
0.0337104, 7.67245e-09, 3.28004e-19
0.0339833, 7.94273e-09, 3.23455e-19
0.0342584, 8.22301e-09, 3.18905e-19
0.0345358, 8.51369e-09, 3.14356e-19
0.0348154, 8.81516e-09, 3.09812e-19
0.0350972, 9.12784e-09, 3.05275e-19
0.0353813, 9.45216e-09, 3.00746e-19
0.0356678, 9.78857e-09, 2.96225e-19
0.0359565, 1.01375e-08, 2.91719e-19
0.0362476, 1.04995e-08, 2.87225e-19
0.0365411, 1.08751e-08, 2.82746e-19
0.0368369, 1.12647e-08, 2.78286e-19
0.0371351, 1.1669e-08, 2.73844e-19
0.0374358, 1.20884e-08, 2.69423e-19
0.0377388, 1.25236e-08, 2.65026e-19
0.0380443, 1.29751e-08, 2.60653e-19
0.0383523, 1.34437e-08, 2.56305e-19
0.0386628, 1.393e-08, 2.51984e-19
0.0389758, 1.44346e-08, 2.47691e-19
0.0392914, 1.49584e-08, 2.43428e-19
0.0396095, 1.55019e-08, 2.39197e-19
0.0399301, 1.60661e-08, 2.34999e-19
0.0402534, 1.66517e-08, 2.30833e-19
0.0405793, 1.72595e-08, 2.26703e-19
0.0409078, 1.78904e-08, 2.22609e-19
0.041239, 1.85454e-08, 2.18551e-19
0.0415728, 1.92253e-08, 2.14532e-19
0.0419094, 1.99311e-08, 2.10551e-19
0.0422487, 2.06639e-08, 2.0661e-19
0.0425907, 2.14247e-08, 2.0271e-19
0.0429355, 2.22147e-08, 1.98851e-19
0.0432831, 2.30349e-08, 1.95034e-19
0.0436335, 2.38865e-08, 1.9126e-19
0.0439867, 2.47708e-08, 1.8753e-19
0.0443428, 2.56891e-08, 1.83843e-19
0.0447018, 2.66427e-08, 1.80201e-19
0.0450637, 2.76331e-08, 1.76603e-19
0.0454285, 2.86615e-08, 1.73051e-19
0.0457963, 2.97297e-08, 1.69545e-19
0.0461671, 3.0839e-08, 1.66085e-19
0.0465408, 3.19912e-08, 1.62672e-19
0.0469176, 3.3188e-08, 1.59305e-19
0.0472974, 3.4431e-08, 1.55986e-19
0.0476803, 3.57222e-08, 1.52713e-19
0.0480663, 3.70635e-08, 1.49488e-19
0.0484555, 3.84568e-08, 1.4631e-19
0.0488477, 3.99042e-08, 1.4318e-19
0.0492432, 4.14079e-08, 1.40097e-19
0.0496418, 4.297e-08, 1.37063e-19
0.0500437, 4.45929e-08, 1.34075e-19
0.0504489, 4.62791e-08, 1.31135e-19
0.0508573, 4.8031e-08, 1.28243e-19
0.051269, 4.98512e-08, 1.25398e-19
0.0516841, 5.17425e-08, 1.22599e-19
0.0521025, 5.37078e-08, 1.19848e-19
0.0525243, 5.57498e-08, 1.17144e-19
0.0529495, 5.78718e-08, 1.14487e-19
0.0533782, 6.00769e-08, 1.11875e-19
0.0538103, 6.23683e-08, 1.0931e-19
0.0542459, 6.47497e-08, 1.06791e-19
0.0546851, 6.72245e-08, 1.04317e-19
0.0551278, 6.97965e-08, 1.01888e-19
0.0555741, 7.24695e-08, 9.95045e-20
0.056024, 7.52477e-08, 9.7165e-20
0.0564776, 7.81352e-08, 9.48694e-20
0.0569348, 8.11363e-08, 9.26177e-20
0.0573957, 8.42558e-08, 9.04094e-20
0.0578604, 8.74982e-08, 8.82435e-20
0.0583288, 9.08685e-08, 8.61203e-20
0.058801, 9.43718e-08, 8.4039e-20
0.059277, 9.80135e-08, 8.19993e-20
0.0597569, 1.01799e-07, 8.00004e-20
0.0602407, 1.05735e-07, 7.80419e-20
0.0607284, 1.09826e-07, 7.61235e-20
0.06122, 1.14079e-07, 7.42449e-20
0.0617156, 1.185e-07, 7.24052e-20
0.0622153, 1.23097e-07, 7.06037e-20
0.0627189, 1.27876e-07, 6.88407e-20
0.0632267, 1.32845e-07, 6.71148e-20
0.0637386, 1.38011e-07, 6.54258e-20
0.0642546, 1.43382e-07, 6.37734e-20
0.0647747, 1.48966e-07, 6.21571e-20
0.0652991, 1.54773e-07, 6.05759e-20
0.0658278, 1.60811e-07, 5.90293e-20
0.0663607, 1.67089e-07, 5.75172e-20
0.0668979, 1.73617e-07, 5.60388e-20
0.0674395, 1.80405e-07, 5.45935e-20
0.0679855, 1.87463e-07, 5.31807e-20
0.0685359, 1.94803e-07, 5.18001e-20
0.0690907, 2.02436e-07, 5.04511e-20
0.0696501, 2.10374e-07, 4.91329e-20
0.0702139, 2.18629e-07, 4.78455e-20
0.0707823, 2.27213e-07, 4.65879e-20
0.0713554, 2.36141e-07, 4.53594e-20
0.071933, 2.45425e-07, 4.41601e-20
0.0725154, 2.55081e-07, 4.29889e-20
0.0731025, 2.65124e-07, 4.18455e-20
0.0736943, 2.75569e-07, 4.07295e-20
0.0742909, 2.86431e-07, 3.96402e-20
0.0748923, 2.9773e-07, 3.85772e-20
0.0754986, 3.09481e-07, 3.75399e-20
0.0761098, 3.21703e-07, 3.65279e-20
0.076726, 3.34416e-07, 3.55405e-20
0.0773471, 3.47639e-07, 3.45774e-20
0.0779733, 3.61393e-07, 3.3638e-20
0.0786046, 3.75699e-07, 3.27218e-20
0.0792409, 3.9058e-07, 3.18285e-20
0.0798824, 4.06059e-07, 3.09575e-20
0.0805291, 4.22161e-07, 3.01083e-20
0.0811811, 4.3891e-07, 2.92804e-20
0.0818383, 4.56333e-07, 2.84735e-20
0.0825008, 4.74458e-07, 2.76872e-20
0.0831687, 4.93312e-07, 2.69208e-20
0.083842, 5.12925e-07, 2.6174e-20
0.0845208, 5.33329e-07, 2.54463e-20
0.085205, 5.54555e-07, 2.47374e-20
0.0858948, 5.76637e-07, 2.40468e-20
0.0865902, 5.99609e-07, 2.33741e-20
0.0872912, 6.23508e-07, 2.27189e-20
0.0879979, 6.48372e-07, 2.20808e-20
0.0887103, 6.74238e-07, 2.14595e-20
0.0894285, 7.0115e-07, 2.08544e-20
0.0901524, 7.29148e-07, 2.02654e-20
0.0908823, 7.58277e-07, 1.96918e-20
0.091618, 7.88584e-07, 1.91336e-20
0.0923597, 8.20115e-07, 1.85902e-20
0.0931075, 8.52921e-07, 1.80612e-20
0.0938612, 8.87054e-07, 1.75464e-20
0.0946211, 9.22568e-07, 1.70454e-20
0.0953871, 9.59519e-07, 1.6558e-20
0.0961593, 9.97966e-07, 1.60836e-20
0.0969378, 1.03797e-06, 1.56221e-20
0.0977226, 1.07959e-06, 1.51731e-20
0.0985137, 1.1229e-06, 1.47364e-20
0.0993113, 1.16796e-06, 1.43115e-20
0.100115, 1.21485e-06, 1.38984e-20
0.100926, 1.26364e-06, 1.34963e-20
0.101743, 1.31441e-06, 1.31055e-20
0.102566, 1.36724e-06, 1.27257e-20
0.103397, 1.42221e-06, 1.23558e-20
0.104234, 1.47941e-06, 1.19964e-20
0.105078, 1.53893e-06, 1.1647e-20
0.105928, 1.60087e-06, 1.13075e-20
0.106786, 1.66532e-06, 1.09771e-20
0.10765, 1.73239e-06, 1.06563e-20
0.108522, 1.80218e-06, 1.03441e-20
0.109401, 1.87481e-06, 1.00407e-20
0.110286, 1.95039e-06, 9.74613e-21
0.111179, 2.02904e-06, 9.45961e-21
0.112079, 2.11088e-06, 9.18125e-21
0.112986, 2.19606e-06, 8.91083e-21
0.113901, 2.28469e-06, 8.64788e-21
0.114823, 2.37693e-06, 8.39251e-21
0.115753, 2.47293e-06, 8.14425e-21
0.11669, 2.57282e-06, 7.9032e-21
0.117635, 2.67679e-06, 7.66892e-21
0.118587, 2.78498e-06, 7.44149e-21
0.119547, 2.89758e-06, 7.2205e-21
0.120515, 3.01476e-06, 7.00579e-21
0.12149, 3.13671e-06, 6.79743e-21
0.122474, 3.26363e-06, 6.59484e-21
0.123466, 3.39572e-06, 6.39808e-21
0.124465, 3.53319e-06, 6.20719e-21
0.125473, 3.67626e-06, 6.02165e-21
0.126488, 3.82516e-06, 5.84169e-21
0.127513, 3.98013e-06, 5.66664e-21
0.128545, 4.14142e-06, 5.49688e-21
0.129585, 4.30928e-06, 5.33212e-21
0.130635, 4.48398e-06, 5.17191e-21
0.131692, 4.66581e-06, 5.0166e-21
0.132758, 4.85505e-06, 4.86576e-21
0.133833, 5.05202e-06, 4.71927e-21
0.134916, 5.25701e-06, 4.57717e-21
0.136009, 5.47038e-06, 4.43908e-21
0.13711, 5.69245e-06, 4.30515e-21
0.13822, 5.92358e-06, 4.17514e-21
0.139339, 6.16414e-06, 4.04896e-21
0.140467, 6.41453e-06, 3.9265e-21
0.141604, 6.67514e-06, 3.80767e-21
0.14275, 6.94638e-06, 3.69236e-21
0.143906, 7.22871e-06, 3.5804e-21
0.145071, 7.52256e-06, 3.47178e-21
0.146246, 7.82842e-06, 3.36634e-21
0.147429, 8.14677e-06, 3.26415e-21
0.148623, 8.47813e-06, 3.16488e-21
0.149826, 8.82303e-06, 3.06861e-21
0.151039, 9.18202e-06, 2.97519e-21
0.152262, 9.55568e-06, 2.88454e-21
0.153495, 9.94462e-06, 2.79659e-21
0.154737, 1.03494e-05, 2.71133e-21
0.15599, 1.07708e-05, 2.62856e-21
0.157253, 1.12094e-05, 2.54827e-21
0.158526, 1.1666e-05, 2.4704e-21
0.159809, 1.21412e-05, 2.39488e-21
0.161103, 1.26358e-05, 2.32159e-21
0.162407, 1.31507e-05, 2.25053e-21
0.163722, 1.36867e-05, 2.18159e-21
0.165047, 1.42445e-05, 2.11474e-21
0.166384, 1.48252e-05, 2.04985e-21
0.167731, 1.54297e-05, 1.98696e-21
0.169088, 1.60588e-05, 1.926e-21
0.170457, 1.67138e-05, 1.86684e-21
0.171837, 1.73955e-05, 1.80946e-21
0.173228, 1.81051e-05, 1.75383e-21
0.174631, 1.88438e-05, 1.69986e-21
0.176045, 1.96127e-05, 1.64753e-21
0.17747, 2.04131e-05, 1.5968e-21
0.178907, 2.12463e-05, 1.5476e-21
0.180355, 2.21135e-05, 1.49991e-21
0.181815, 2.30163e-05, 1.45366e-21
0.183287, 2.39561e-05, 1.40881e-21
0.184771, 2.49343e-05, 1.36532e-21
0.186267, 2.59526e-05, 1.32315e-21
0.187775, 2.70126e-05, 1.28228e-21
0.189295, 2.81161e-05, 1.24265e-21
0.190827, 2.92647e-05, 1.20424e-21
0.192372, 3.04604e-05, 1.16699e-21
0.193929, 3.17051e-05, 1.13088e-21
0.195499, 3.30008e-05, 1.09587e-21
0.197082, 3.43496e-05, 1.06193e-21
0.198678, 3.57536e-05, 1.02902e-21
0.200286, 3.72152e-05, 9.97134e-22
0.201908, 3.87367e-05, 9.66207e-22
0.203542, 4.03206e-05, 9.36249e-22
0.20519, 4.19693e-05, 9.07195e-22
0.206851, 4.36857e-05, 8.79039e-22
0.208526, 4.54724e-05, 8.51737e-22
0.210214, 4.73324e-05, 8.25284e-22
0.211916, 4.92686e-05, 7.99638e-22
0.213631, 5.12842e-05, 7.74791e-22
0.215361, 5.33824e-05, 7.50693e-22
0.217104, 5.55667e-05, 7.27351e-22
0.218862, 5.78406e-05, 7.04716e-22
0.220634, 6.02077e-05, 6.8278e-22
0.22242, 6.26719e-05, 6.61526e-22
0.224221, 6.52371e-05, 6.4092e-22
0.226036, 6.79076e-05, 6.20956e-22
0.227866, 7.06875e-05, 6.01606e-22
0.22971, 7.35816e-05, 5.82861e-22
0.23157, 7.65943e-05, 5.64684e-22
0.233445, 7.97306e-05, 5.4707e-22
0.235335, 8.29956e-05, 5.30002e-22
0.23724, 8.63945e-05, 5.13465e-22
0.23916, 8.99329e-05, 4.97443e-22
0.241097, 9.36165e-05, 4.81905e-22
0.243048, 9.74512e-05, 4.66861e-22
0.245016, 0.000101443, 4.52275e-22
0.247, 0.000105599, 4.3814e-22
0.248999, 0.000109926, 4.2445e-22
0.251015, 0.00011443, 4.1118e-22
0.253047, 0.000119118, 3.98323e-22
0.255096, 0.000124, 3.85863e-22
0.257161, 0.000129081, 3.73792e-22
0.259243, 0.000134371, 3.62095e-22
0.261342, 0.000139879, 3.50761e-22
0.263457, 0.000145612, 3.39784e-22
0.26559, 0.000151581, 3.29144e-22
0.26774, 0.000157794, 3.18836e-22
0.269908, 0.000164263, 3.08846e-22
0.272093, 0.000170998, 2.9917e-22
0.274296, 0.000178008, 2.89793e-22
0.276516, 0.000185307, 2.80712e-22
0.278755, 0.000192905, 2.7191e-22
0.281012, 0.000200816, 2.63382e-22
0.283287, 0.000209051, 2.55122e-22
0.28558, 0.000217624, 2.4712e-22
0.287892, 0.000226549, 2.39367e-22
0.290223, 0.000235841, 2.31854e-22
0.292572, 0.000245515, 2.24579e-22
0.294941, 0.000255585, 2.17527e-22
0.297329, 0.000266069, 2.10697e-22
0.299736, 0.000276984, 2.0408e-22
0.302162, 0.000288347, 1.97672e-22
0.304608, 0.000300177, 1.91463e-22
0.307074, 0.000312492, 1.85447e-22
0.30956, 0.000325314, 1.7962e-22
0.312066, 0.000338662, 1.73975e-22
0.314593, 0.000352558, 1.68505e-22
0.31714, 0.000367025, 1.63207e-22
0.319707, 0.000382086, 1.58076e-22
0.322295, 0.000397766, 1.53105e-22
0.324905, 0.000414091, 1.48288e-22
0.327535, 0.000431085, 1.43624e-22
0.330187, 0.000448778, 1.39105e-22
0.33286, 0.000467198, 1.34728e-22
0.335554, 0.000486374, 1.30489e-22
0.338271, 0.000506339, 1.26381e-22
0.341009, 0.000527123, 1.22404e-22
0.34377, 0.000548762, 1.1855e-22
0.346553, 0.000571289, 1.14817e-22
0.349359, 0.000594742, 1.11201e-22
0.352187, 0.000619159, 1.07699e-22
0.355038, 0.000644579, 1.04307e-22
0.357913, 0.000671043, 1.0102e-22
0.36081, 0.000698595, 9.78377e-23
0.363731, 0.000727279, 9.47548e-23
0.366676, 0.000757142, 9.17684e-23
0.369644, 0.000788231, 8.88766e-23
0.372637, 0.000820599, 8.60747e-23
0.375653, 0.000854296, 8.33619e-23
0.378695, 0.000889378, 8.0733e-23
0.38176, 0.000925902, 7.8188e-23
0.384851, 0.000963927, 7.57221e-23
0.387967, 0.00100351, 7.33337e-23
0.391108, 0.00104473, 7.10206e-23
0.394274, 0.00108764, 6.87806e-23
0.397466, 0.00113231, 6.66107e-23
0.400683, 0.00117882, 6.45096e-23
0.403927, 0.00122724, 6.2474e-23
0.407197, 0.00127765, 6.05026e-23
0.410494, 0.00133013, 5.8593e-23
0.413817, 0.00138477, 5.67438e-23
0.417167, 0.00144165, 5.49528e-23
0.420544, 0.00150087, 5.32182e-23
0.423949, 0.00156253, 5.15379e-23
0.427381, 0.00162672, 4.99108e-23
0.430841, 0.00169355, 4.83348e-23
0.434329, 0.00176313, 4.68085e-23
0.437845, 0.00183556, 4.53303e-23
0.44139, 0.00191098, 4.38985e-23
0.444963, 0.00198949, 4.25121e-23
0.448566, 0.00207123, 4.1169e-23
0.452197, 0.00215633, 3.98686e-23
0.455858, 0.00224493, 3.8609e-23
0.459548, 0.00233718, 3.73893e-23
0.463269, 0.00243321, 3.62077e-23
0.467019, 0.00253319, 3.50637e-23
0.4708, 0.00263729, 3.39556e-23
0.474611, 0.00274566, 3.28826e-23
0.478454, 0.00285849, 3.18431e-23
0.482327, 0.00297595, 3.08367e-23
0.486232, 0.00309825, 2.98619e-23
0.490168, 0.00322557, 2.8918e-23
0.494136, 0.00335813, 2.80038e-23
0.498137, 0.00349613, 2.71183e-23
0.50217, 0.00363982, 2.62608e-23
0.506235, 0.0037894, 2.54305e-23
0.510333, 0.00394514, 2.46264e-23
0.514465, 0.00410729, 2.38476e-23
0.51863, 0.00427609, 2.30934e-23
0.522828, 0.00445184, 2.23631e-23
0.527061, 0.00463482, 2.16557e-23
0.531328, 0.00482532, 2.09707e-23
0.535629, 0.00502365, 2.03074e-23
0.539966, 0.00523014, 1.96649e-23
0.544337, 0.00544511, 1.90428e-23
0.548744, 0.00566893, 1.84403e-23
0.553186, 0.00590195, 1.7857e-23
0.557665, 0.00614455, 1.72919e-23
0.562179, 0.00639713, 1.67448e-23
0.566731, 0.00666009, 1.62149e-23
0.571319, 0.00693386, 1.57017e-23
0.575944, 0.00721889, 1.52049e-23
0.580607, 0.00751565, 1.47236e-23
0.585307, 0.0078246, 1.42577e-23
0.590045, 0.00814626, 1.38064e-23
0.594822, 0.00848115, 1.33694e-23
0.599638, 0.00882981, 1.29462e-23
0.604492, 0.0091928, 1.25364e-23
0.609386, 0.00957072, 1.21395e-23
0.614319, 0.00996419, 1.17552e-23
0.619293, 0.0103738, 1.1383e-23
0.624306, 0.0108003, 1.10227e-23
0.62936, 0.0112443, 1.06737e-23
0.634456, 0.0117066, 1.03357e-23
0.639592, 0.0121879, 1.00084e-23
0.64477, 0.012689, 9.69151e-24
0.64999, 0.0132107, 9.38461e-24
0.655252, 0.0137539, 9.08743e-24
0.660556, 0.0143194, 8.79968e-24
0.665904, 0.0149081, 8.52098e-24
0.671295, 0.0155211, 8.25111e-24
0.67673, 0.0161592, 7.98977e-24
0.682208, 0.0168236, 7.73673e-24
0.687731, 0.0175154, 7.49168e-24
0.693299, 0.0182355, 7.25437e-24
0.698912, 0.0189853, 7.02457e-24
0.70457, 0.019766, 6.80206e-24
0.710274, 0.0205787, 6.58658e-24
0.716024, 0.0214249, 6.37793e-24
0.721821, 0.0223059, 6.17587e-24
0.727664, 0.0232231, 5.98023e-24
0.733555, 0.024178, 5.79077e-24
0.739494, 0.0251722, 5.60729e-24
0.74548, 0.0262073, 5.42965e-24
0.751516, 0.0272849, 5.25759e-24
0.7576, 0.0284069, 5.09101e-24
0.763733, 0.029575, 4.9297e-24
0.769916, 0.0307912, 4.77349e-24
0.776149, 0.0320573, 4.62223e-24
0.782432, 0.0333756, 4.47577e-24
0.788767, 0.0347481, 4.33392e-24
0.795152, 0.036177, 4.19659e-24
0.801589, 0.0376647, 4.06361e-24
0.808079, 0.0392136, 3.93481e-24
0.814621, 0.0408262, 3.81011e-24
0.821216, 0.0425051, 3.68935e-24
0.827864, 0.044253, 3.57243e-24
0.834566, 0.0460729, 3.45921e-24
0.841322, 0.0479676, 3.34957e-24
0.848134, 0.0499402, 3.24339e-24
0.855, 0.051994, 3.14059e-24
0.861922, 0.0541323, 3.04104e-24
0.868899, 0.0563584, 2.94466e-24
0.875934, 0.0586762, 2.85131e-24
0.883025, 0.0610893, 2.76093e-24
0.890174, 0.0636016, 2.6734e-24
0.89738, 0.0662173, 2.58866e-24
0.904645, 0.0689406, 2.5066e-24
0.911969, 0.0717759, 2.42713e-24
0.919352, 0.0747278, 2.35019e-24
0.926795, 0.0778011, 2.27568e-24
0.934298, 0.0810008, 2.20353e-24
0.941861, 0.0843321, 2.13368e-24
0.949486, 0.0878005, 2.06603e-24
0.957173, 0.0914115, 2.00053e-24
0.964922, 0.0951711, 1.9371e-24
0.972734, 0.0990852, 1.87568e-24
0.980609, 0.10316, 1.81621e-24
0.988547, 0.107403, 1.75863e-24
0.99655, 0.111821, 1.70287e-24
1.00462, 0.11642, 1.64886e-24
1.01275, 0.121208, 1.59659e-24
1.02095, 0.126193, 1.54596e-24
1.02922, 0.131383, 1.49691e-24
1.03755, 0.136787, 1.44946e-24
1.04595, 0.142413, 1.40349e-24
1.05441, 0.14827, 1.35903e-24
1.06295, 0.154368, 1.31591e-24
1.07156, 0.160718, 1.27416e-24
1.08023, 0.167328, 1.23378e-24
1.08898, 0.17421, 1.19463e-24
1.09779, 0.181376, 1.15677e-24
1.10668, 0.188836, 1.12008e-24
1.11564, 0.196603, 1.08455e-24
1.12467, 0.204689, 1.05016e-24
1.13378, 0.213108, 1.01684e-24
1.14295, 0.221873, 9.84621e-25
1.15221, 0.230999, 9.53371e-25
1.16154, 0.2405, 9.23128e-25
1.17094, 0.250393, 8.93861e-25
1.18042, 0.260692, 8.6551e-25
1.18997, 0.271414, 8.38076e-25
1.19961, 0.282578, 8.11478e-25
1.20932, 0.294201, 7.85745e-25
1.21911, 0.306302, 7.60823e-25
1.22898, 0.318901, 7.36691e-25
1.23893, 0.332018, 7.13323e-25
1.24896, 0.345675, 6.90697e-25
1.25907, 0.359893, 6.68792e-25
