f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.47573e-15
0.008912, 5.76151e-11, 2.45383e-15
0.00898414, 5.91038e-11, 2.43158e-15
0.00905688, 6.06335e-11, 2.40901e-15
0.0091302, 6.22055e-11, 2.38612e-15
0.00920411, 6.38208e-11, 2.36294e-15
0.00927863, 6.54809e-11, 2.33947e-15
0.00935374, 6.7187e-11, 2.31573e-15
0.00942947, 6.89404e-11, 2.29174e-15
0.00950581, 7.07424e-11, 2.2675e-15
0.00958276, 7.25946e-11, 2.24305e-15
0.00966034, 7.44984e-11, 2.21838e-15
0.00973855, 7.64553e-11, 2.19351e-15
0.00981739, 7.84668e-11, 2.16846e-15
0.00989687, 8.05346e-11, 2.14325e-15
0.00997699, 8.26603e-11, 2.11789e-15
0.0100578, 8.48456e-11, 2.09237e-15
0.0101392, 8.70923e-11, 2.06675e-15
0.0102213, 8.94022e-11, 2.04101e-15
0.010304, 9.17772e-11, 2.01519e-15
0.0103874, 9.42192e-11, 1.98928e-15
0.0104715, 9.67302e-11, 1.9633e-15
0.0105563, 9.93123e-11, 1.93725e-15
0.0106418, 1.01968e-10, 1.91116e-15
0.0107279, 1.04698e-10, 1.88507e-15
0.0108148, 1.07506e-10, 1.85894e-15
0.0109023, 1.10395e-10, 1.83283e-15
0.0109906, 1.13365e-10, 1.80671e-15
0.0110796, 1.16421e-10, 1.78061e-15
0.0111693, 1.19564e-10, 1.75455e-15
0.0112597, 1.22797e-10, 1.72854e-15
0.0113508, 1.26123e-10, 1.7026e-15
0.0114427, 1.29545e-10, 1.67672e-15
0.0115354, 1.33065e-10, 1.65089e-15
0.0116287, 1.36687e-10, 1.6252e-15
0.0117229, 1.40414e-10, 1.59956e-15
0.0118178, 1.44249e-10, 1.57406e-15
0.0119135, 1.48195e-10, 1.54866e-15
0.0120099, 1.52255e-10, 1.52341e-15
0.0121071, 1.56434e-10, 1.4983e-15
0.0122052, 1.60735e-10, 1.4733e-15
0.012304, 1.65162e-10, 1.44848e-15
0.0124036, 1.69718e-10, 1.42383e-15
0.012504, 1.74407e-10, 1.39935e-15
0.0126052, 1.79235e-10, 1.37505e-15
0.0127073, 1.84205e-10, 1.35092e-15
0.0128101, 1.89321e-10, 1.32701e-15
0.0129138, 1.94589e-10, 1.30328e-15
0.0130184, 2.00012e-10, 1.27974e-15
0.0131238, 2.05597e-10, 1.25643e-15
0.01323, 2.11347e-10, 1.23335e-15
0.0133371, 2.17269e-10, 1.21048e-15
0.0134451, 2.23368e-10, 1.18783e-15
0.013554, 2.29648e-10, 1.16541e-15
0.0136637, 2.36117e-10, 1.14324e-15
0.0137743, 2.4278e-10, 1.12131e-15
0.0138858, 2.49643e-10, 1.09963e-15
0.0139982, 2.56714e-10, 1.07819e-15
0.0141116, 2.63997e-10, 1.057e-15
0.0142258, 2.71501e-10, 1.03607e-15
0.014341, 2.79232e-10, 1.01539e-15
0.0144571, 2.87198e-10, 9.94983e-16
0.0145741, 2.95407e-10, 9.74841e-16
0.0146921, 3.03866e-10, 9.54955e-16
0.014811, 3.12583e-10, 9.35345e-16
0.0149309, 3.21567e-10, 9.15998e-16
0.0150518, 3.30827e-10, 8.96915e-16
0.0151737, 3.40371e-10, 8.781e-16
0.0152965, 3.50209e-10, 8.5957e-16
0.0154203, 3.60351e-10, 8.41312e-16
0.0155452, 3.70807e-10, 8.23312e-16
0.015671, 3.81587e-10, 8.05601e-16
0.0157979, 3.92701e-10, 7.88152e-16
0.0159258, 4.04161e-10, 7.7098e-16
0.0160547, 4.15979e-10, 7.54085e-16
0.0161847, 4.28166e-10, 7.37455e-16
0.0163157, 4.40734e-10, 7.21104e-16
0.0164478, 4.53697e-10, 7.05019e-16
0.016581, 4.67067e-10, 6.892e-16
0.0167152, 4.80859e-10, 6.73659e-16
0.0168505, 4.95086e-10, 6.58384e-16
0.0169869, 5.09763e-10, 6.43375e-16
0.0171245, 5.24905e-10, 6.2862e-16
0.0172631, 5.40528e-10, 6.1414e-16
0.0174028, 5.56649e-10, 5.99924e-16
0.0175437, 5.73284e-10, 5.8596e-16
0.0176858, 5.9045e-10, 5.72248e-16
0.0178289, 6.08167e-10, 5.58805e-16
0.0179733, 6.26452e-10, 5.45603e-16
0.0181188, 6.45325e-10, 5.32657e-16
0.0182655, 6.64806e-10, 5.19959e-16
0.0184133, 6.84917e-10, 5.07513e-16
0.0185624, 7.05678e-10, 4.95303e-16
0.0187127, 7.27113e-10, 4.83334e-16
0.0188642, 7.49244e-10, 4.71605e-16
0.0190169, 7.72096e-10, 4.60114e-16
0.0191708, 7.95694e-10, 4.48858e-16
0.019326, 8.20063e-10, 4.37828e-16
0.0194825, 8.45231e-10, 4.27022e-16
0.0196402, 8.71225e-10, 4.16445e-16
0.0197992, 8.98075e-10, 4.06088e-16
0.0199595, 9.25809e-10, 3.95948e-16
0.0201211, 9.54459e-10, 3.86024e-16
0.020284, 9.84058e-10, 3.76312e-16
0.0204482, 1.01464e-09, 3.66811e-16
0.0206138, 1.04624e-09, 3.57512e-16
0.0207806, 1.07888e-09, 3.48424e-16
0.0209489, 1.11262e-09, 3.39528e-16
0.0211185, 1.14749e-09, 3.30832e-16
0.0212894, 1.18352e-09, 3.22333e-16
0.0214618, 1.22077e-09, 3.1402e-16
0.0216355, 1.25926e-09, 3.05898e-16
0.0218107, 1.29906e-09, 2.97956e-16
0.0219873, 1.3402e-09, 2.90197e-16
0.0221653, 1.38273e-09, 2.82617e-16
0.0223447, 1.4267e-09, 2.75214e-16
0.0225256, 1.47216e-09, 2.67981e-16
0.022708, 1.51917e-09, 2.60916e-16
0.0228918, 1.56779e-09, 2.54019e-16
0.0230771, 1.61806e-09, 2.47285e-16
0.0232639, 1.67006e-09, 2.4071e-16
0.0234523, 1.72384e-09, 2.3429e-16
0.0236421, 1.77946e-09, 2.28027e-16
0.0238335, 1.83701e-09, 2.21913e-16
0.0240265, 1.89653e-09, 2.15945e-16
0.024221, 1.95811e-09, 2.10125e-16
0.0244171, 2.02183e-09, 2.04446e-16
0.0246148, 2.08775e-09, 1.98906e-16
0.024814, 2.15596e-09, 1.93505e-16
0.0250149, 2.22655e-09, 1.88235e-16
0.0252174, 2.2996e-09, 1.83097e-16
0.0254216, 2.3752e-09, 1.78086e-16
0.0256274, 2.45345e-09, 1.73202e-16
0.0258349, 2.53443e-09, 1.6844e-16
0.026044, 2.61827e-09, 1.638e-16
0.0262549, 2.70505e-09, 1.59275e-16
0.0264674, 2.79489e-09, 1.54868e-16
0.0266817, 2.8879e-09, 1.50572e-16
0.0268977, 2.9842e-09, 1.46387e-16
0.0271154, 3.08391e-09, 1.4231e-16
0.027335, 3.18716e-09, 1.38337e-16
0.0275562, 3.29409e-09, 1.34469e-16
0.0277793, 3.40481e-09, 1.307e-16
0.0280042, 3.51949e-09, 1.2703e-16
0.0282309, 3.63826e-09, 1.23456e-16
0.0284595, 3.76128e-09, 1.19975e-16
0.0286899, 3.88871e-09, 1.16586e-16
0.0289222, 4.02072e-09, 1.13287e-16
0.0291563, 4.15747e-09, 1.10076e-16
0.0293923, 4.29915e-09, 1.0695e-16
0.0296303, 4.44594e-09, 1.03907e-16
0.0298702, 4.59803e-09, 1.00945e-16
0.030112, 4.75562e-09, 9.80639e-17
0.0303558, 4.91893e-09, 9.52594e-17
0.0306015, 5.08816e-09, 9.25314e-17
0.0308493, 5.26354e-09, 8.9876e-17
0.031099, 5.44531e-09, 8.72938e-17
0.0313508, 5.6337e-09, 8.4781e-17
0.0316046, 5.82897e-09, 8.23371e-17
0.0318604, 6.03139e-09, 7.99605e-17
0.0321184, 6.24121e-09, 7.76479e-17
0.0323784, 6.45873e-09, 7.53996e-17
0.0326405, 6.68424e-09, 7.32132e-17
0.0329048, 6.91805e-09, 7.10866e-17
0.0331711, 7.16046e-09, 6.90199e-17
0.0334397, 7.41181e-09, 6.70094e-17
0.0337104, 7.67245e-09, 6.50553e-17
0.0339833, 7.94273e-09, 6.31556e-17
0.0342584, 8.22301e-09, 6.1309e-17
0.0345358, 8.51369e-09, 5.95136e-17
0.0348154, 8.81516e-09, 5.77687e-17
0.0350972, 9.12784e-09, 5.60733e-17
0.0353813, 9.45216e-09, 5.44255e-17
0.0356678, 9.78857e-09, 5.28236e-17
0.0359565, 1.01375e-08, 5.12676e-17
0.0362476, 1.04995e-08, 4.97553e-17
0.0365411, 1.08751e-08, 4.82857e-17
0.0368369, 1.12647e-08, 4.68583e-17
0.0371351, 1.1669e-08, 4.54714e-17
0.0374358, 1.20884e-08, 4.41237e-17
0.0377388, 1.25236e-08, 4.28151e-17
0.0380443, 1.29751e-08, 4.15438e-17
0.0383523, 1.34437e-08, 4.03088e-17
0.0386628, 1.393e-08, 3.91092e-17
0.0389758, 1.44346e-08, 3.79442e-17
0.0392914, 1.49584e-08, 3.68125e-17
0.0396095, 1.55019e-08, 3.57136e-17
0.0399301, 1.60661e-08, 3.46468e-17
0.0402534, 1.66517e-08, 3.36105e-17
0.0405793, 1.72595e-08, 3.26043e-17
0.0409078, 1.78904e-08, 3.16274e-17
0.041239, 1.85454e-08, 3.06788e-17
0.0415728, 1.92253e-08, 2.97581e-17
0.0419094, 1.99311e-08, 2.88639e-17
0.0422487, 2.06639e-08, 2.79959e-17
0.0425907, 2.14247e-08, 2.71534e-17
0.0429355, 2.22147e-08, 2.63355e-17
0.0432831, 2.30349e-08, 2.55415e-17
0.0436335, 2.38865e-08, 2.47709e-17
0.0439867, 2.47708e-08, 2.4023e-17
0.0443428, 2.56891e-08, 2.3297e-17
0.0447018, 2.66427e-08, 2.25924e-17
0.0450637, 2.76331e-08, 2.19086e-17
0.0454285, 2.86615e-08, 2.1245e-17
0.0457963, 2.97297e-08, 2.06009e-17
0.0461671, 3.0839e-08, 1.99759e-17
0.0465408, 3.19912e-08, 1.93696e-17
0.0469176, 3.3188e-08, 1.87812e-17
0.0472974, 3.4431e-08, 1.82103e-17
0.0476803, 3.57222e-08, 1.76563e-17
0.0480663, 3.70635e-08, 1.71188e-17
0.0484555, 3.84568e-08, 1.65973e-17
0.0488477, 3.99042e-08, 1.60915e-17
0.0492432, 4.14079e-08, 1.56006e-17
0.0496418, 4.297e-08, 1.51245e-17
0.0500437, 4.45929e-08, 1.46626e-17
0.0504489, 4.62791e-08, 1.42145e-17
0.0508573, 4.8031e-08, 1.37799e-17
0.051269, 4.98512e-08, 1.33583e-17
0.0516841, 5.17425e-08, 1.29493e-17
0.0521025, 5.37078e-08, 1.25527e-17
0.0525243, 5.57498e-08, 1.2168e-17
0.0529495, 5.78718e-08, 1.17949e-17
0.0533782, 6.00769e-08, 1.1433e-17
0.0538103, 6.23683e-08, 1.1082e-17
0.0542459, 6.47497e-08, 1.07417e-17
0.0546851, 6.72245e-08, 1.04115e-17
0.0551278, 6.97965e-08, 1.00914e-17
0.0555741, 7.24695e-08, 9.78099e-18
0.056024, 7.52477e-08, 9.47997e-18
0.0564776, 7.81352e-08, 9.18802e-18
0.0569348, 8.11363e-08, 8.90498e-18
0.0573957, 8.42558e-08, 8.63052e-18
0.0578604, 8.74982e-08, 8.36436e-18
0.0583288, 9.08685e-08, 8.10633e-18
0.058801, 9.43718e-08, 7.85613e-18
0.059277, 9.80135e-08, 7.61357e-18
0.0597569, 1.01799e-07, 7.37836e-18
0.0602407, 1.05735e-07, 7.15032e-18
0.0607284, 1.09826e-07, 6.92924e-18
0.06122, 1.14079e-07, 6.71492e-18
0.0617156, 1.185e-07, 6.50714e-18
0.0622153, 1.23097e-07, 6.30568e-18
0.0627189, 1.27876e-07, 6.11043e-18
0.0632267, 1.32845e-07, 5.9211e-18
0.0637386, 1.38011e-07, 5.73758e-18
0.0642546, 1.43382e-07, 5.55969e-18
0.0647747, 1.48966e-07, 5.38727e-18
0.0652991, 1.54773e-07, 5.22012e-18
0.0658278, 1.60811e-07, 5.05807e-18
0.0663607, 1.67089e-07, 4.90103e-18
0.0668979, 1.73617e-07, 4.7488e-18
0.0674395, 1.80405e-07, 4.60125e-18
0.0679855, 1.87463e-07, 4.45822e-18
0.0685359, 1.94803e-07, 4.3196e-18
0.0690907, 2.02436e-07, 4.18526e-18
0.0696501, 2.10374e-07, 4.05503e-18
0.0702139, 2.18629e-07, 3.92884e-18
0.0707823, 2.27213e-07, 3.80654e-18
0.0713554, 2.36141e-07, 3.68798e-18
0.071933, 2.45425e-07, 3.57311e-18
0.0725154, 2.55081e-07, 3.46176e-18
0.0731025, 2.65124e-07, 3.35385e-18
0.0736943, 2.75569e-07, 3.24928e-18
0.0742909, 2.86431e-07, 3.14795e-18
0.0748923, 2.9773e-07, 3.04975e-18
0.0754986, 3.09481e-07, 2.95458e-18
0.0761098, 3.21703e-07, 2.86236e-18
0.076726, 3.34416e-07, 2.77299e-18
0.0773471, 3.47639e-07, 2.68639e-18
0.0779733, 3.61393e-07, 2.60247e-18
0.0786046, 3.75699e-07, 2.52115e-18
0.0792409, 3.9058e-07, 2.44236e-18
0.0798824, 4.06059e-07, 2.36601e-18
0.0805291, 4.22161e-07, 2.29203e-18
0.0811811, 4.3891e-07, 2.22034e-18
0.0818383, 4.56333e-07, 2.15088e-18
0.0825008, 4.74458e-07, 2.08358e-18
0.0831687, 4.93312e-07, 2.01837e-18
0.083842, 5.12925e-07, 1.95518e-18
0.0845208, 5.33329e-07, 1.89396e-18
0.085205, 5.54555e-07, 1.83465e-18
0.0858948, 5.76637e-07, 1.77718e-18
0.0865902, 5.99609e-07, 1.72149e-18
0.0872912, 6.23508e-07, 1.66754e-18
0.0879979, 6.48372e-07, 1.61527e-18
0.0887103, 6.74238e-07, 1.56463e-18
0.0894285, 7.0115e-07, 1.51557e-18
0.0901524, 7.29148e-07, 1.46804e-18
0.0908823, 7.58277e-07, 1.42199e-18
0.091618, 7.88584e-07, 1.37738e-18
0.0923597, 8.20115e-07, 1.33416e-18
0.0931075, 8.52921e-07, 1.29228e-18
0.0938612, 8.87054e-07, 1.25171e-18
0.0946211, 9.22568e-07, 1.21241e-18
0.0953871, 9.59519e-07, 1.17434e-18
0.0961593, 9.97966e-07, 1.13746e-18
0.0969378, 1.03797e-06, 1.10172e-18
0.0977226, 1.07959e-06, 1.06711e-18
0.0985137, 1.1229e-06, 1.03358e-18
0.0993113, 1.16796e-06, 1.00109e-18
0.100115, 1.21485e-06, 9.69634e-19
0.100926, 1.26364e-06, 9.39132e-19
0.101743, 1.31441e-06, 9.09605e-19
0.102566, 1.36724e-06, 8.81023e-19
0.103397, 1.42221e-06, 8.53291e-19
0.104234, 1.47941e-06, 8.26452e-19
0.105078, 1.53893e-06, 8.00446e-19
0.105928, 1.60087e-06, 7.75279e-19
0.106786, 1.66532e-06, 7.50868e-19
0.10765, 1.73239e-06, 7.27249e-19
0.108522, 1.80218e-06, 7.04343e-19
0.109401, 1.87481e-06, 6.82157e-19
0.110286, 1.95039e-06, 6.60694e-19
0.111179, 2.02904e-06, 6.39885e-19
0.112079, 2.11088e-06, 6.19734e-19
0.112986, 2.19606e-06, 6.0022e-19
0.113901, 2.28469e-06, 5.81306e-19
0.114823, 2.37693e-06, 5.62993e-19
0.115753, 2.47293e-06, 5.45245e-19
0.11669, 2.57282e-06, 5.28065e-19
0.117635, 2.67679e-06, 5.11416e-19
0.118587, 2.78498e-06, 4.95301e-19
0.119547, 2.89758e-06, 4.79688e-19
0.120515, 3.01476e-06, 4.64562e-19
0.12149, 3.13671e-06, 4.49924e-19
0.122474, 3.26363e-06, 4.35729e-19
0.123466, 3.39572e-06, 4.21981e-19
0.124465, 3.53319e-06, 4.08678e-19
0.125473, 3.67626e-06, 3.95783e-19
0.126488, 3.82516e-06, 3.83306e-19
0.127513, 3.98013e-06, 3.71202e-19
0.128545, 4.14142e-06, 3.59493e-19
0.129585, 4.30928e-06, 3.48156e-19
0.130635, 4.48398e-06, 3.37159e-19
0.131692, 4.66581e-06, 3.26523e-19
0.132758, 4.85505e-06, 3.16218e-19
0.133833, 5.05202e-06, 3.06234e-19
0.134916, 5.25701e-06, 2.9657e-19
0.136009, 5.47038e-06, 2.872e-19
0.13711, 5.69245e-06, 2.78133e-19
0.13822, 5.92358e-06, 2.6935e-19
0.139339, 6.16414e-06, 2.60844e-19
0.140467, 6.41453e-06, 2.52606e-19
0.141604, 6.67514e-06, 2.44628e-19
0.14275, 6.94638e-06, 2.36904e-19
0.143906, 7.22871e-06, 2.29418e-19
0.145071, 7.52256e-06, 2.2217e-19
0.146246, 7.82842e-06, 2.15147e-19
0.147429, 8.14677e-06, 2.08355e-19
0.148623, 8.47813e-06, 2.01768e-19
0.149826, 8.82303e-06, 1.95393e-19
0.151039, 9.18202e-06, 1.89218e-19
0.152262, 9.55568e-06, 1.83236e-19
0.153495, 9.94462e-06, 1.77443e-19
0.154737, 1.03494e-05, 1.71837e-19
0.15599, 1.07708e-05, 1.66403e-19
0.157253, 1.12094e-05, 1.61142e-19
0.158526, 1.1666e-05, 1.56048e-19
0.159809, 1.21412e-05, 1.51115e-19
0.161103, 1.26358e-05, 1.46336e-19
0.162407, 1.31507e-05, 1.4171e-19
0.163722, 1.36867e-05, 1.37227e-19
0.165047, 1.42445e-05, 1.32889e-19
0.166384, 1.48252e-05, 1.28684e-19
0.167731, 1.54297e-05, 1.24613e-19
0.169088, 1.60588e-05, 1.20674e-19
0.170457, 1.67138e-05, 1.16857e-19
0.171837, 1.73955e-05, 1.1316e-19
0.173228, 1.81051e-05, 1.0958e-19
0.174631, 1.88438e-05, 1.06112e-19
0.176045, 1.96127e-05, 1.02754e-19
0.17747, 2.04131e-05, 9.95035e-20
0.178907, 2.12463e-05, 9.63545e-20
0.180355, 2.21135e-05, 9.33062e-20
0.181815, 2.30163e-05, 9.03537e-20
0.183287, 2.39561e-05, 8.74942e-20
0.184771, 2.49343e-05, 8.47249e-20
0.186267, 2.59526e-05, 8.20431e-20
0.187775, 2.70126e-05, 7.94463e-20
0.189295, 2.81161e-05, 7.69319e-20
0.190827, 2.92647e-05, 7.44974e-20
0.192372, 3.04604e-05, 7.2139e-20
0.193929, 3.17051e-05, 6.98559e-20
0.195499, 3.30008e-05, 6.76444e-20
0.197082, 3.43496e-05, 6.55025e-20
0.198678, 3.57536e-05, 6.3428e-20
0.200286, 3.72152e-05, 6.14203e-20
0.201908, 3.87367e-05, 5.9475e-20
0.203542, 4.03206e-05, 5.75924e-20
0.20519, 4.19693e-05, 5.57685e-20
0.206851, 4.36857e-05, 5.40027e-20
0.208526, 4.54724e-05, 5.22922e-20
0.210214, 4.73324e-05, 5.06363e-20
0.211916, 4.92686e-05, 4.90325e-20
0.213631, 5.12842e-05, 4.74802e-20
0.215361, 5.33824e-05, 4.5976e-20
0.217104, 5.55667e-05, 4.45202e-20
0.218862, 5.78406e-05, 4.31098e-20
0.220634, 6.02077e-05, 4.17441e-20
0.22242, 6.26719e-05, 4.0422e-20
0.224221, 6.52371e-05, 3.91413e-20
0.226036, 6.79076e-05, 3.79015e-20
0.227866, 7.06875e-05, 3.67008e-20
0.22971, 7.35816e-05, 3.55386e-20
0.23157, 7.65943e-05, 3.44125e-20
0.233445, 7.97306e-05, 3.33221e-20
0.235335, 8.29956e-05, 3.22663e-20
0.23724, 8.63945e-05, 3.12441e-20
0.23916, 8.99329e-05, 3.02545e-20
0.241097, 9.36165e-05, 2.92955e-20
0.243048, 9.74512e-05, 2.83676e-20
0.245016, 0.000101443, 2.74686e-20
0.247, 0.000105599, 2.6598e-20
0.248999, 0.000109926, 2.57554e-20
0.251015, 0.00011443, 2.49391e-20
0.253047, 0.000119118, 2.41489e-20
0.255096, 0.000124, 2.33834e-20
0.257161, 0.000129081, 2.26424e-20
0.259243, 0.000134371, 2.19248e-20
0.261342, 0.000139879, 2.12299e-20
0.263457, 0.000145612, 2.05572e-20
0.26559, 0.000151581, 1.99057e-20
0.26774, 0.000157794, 1.92748e-20
0.269908, 0.000164263, 1.86637e-20
0.272093, 0.000170998, 1.80722e-20
0.274296, 0.000178008, 1.74993e-20
0.276516, 0.000185307, 1.69447e-20
0.278755, 0.000192905, 1.64075e-20
0.281012, 0.000200816, 1.58874e-20
0.283287, 0.000209051, 1.53837e-20
0.28558, 0.000217624, 1.48961e-20
0.287892, 0.000226549, 1.44239e-20
0.290223, 0.000235841, 1.39666e-20
0.292572, 0.000245515, 1.35239e-20
0.294941, 0.000255585, 1.30951e-20
0.297329, 0.000266069, 1.26799e-20
0.299736, 0.000276984, 1.22779e-20
0.302162, 0.000288347, 1.18888e-20
0.304608, 0.000300177, 1.15119e-20
0.307074, 0.000312492, 1.11469e-20
0.30956, 0.000325314, 1.07934e-20
0.312066, 0.000338662, 1.04512e-20
0.314593, 0.000352558, 1.01198e-20
0.31714, 0.000367025, 9.7989e-21
0.319707, 0.000382086, 9.48825e-21
0.322295, 0.000397766, 9.18742e-21
0.324905, 0.000414091, 8.89601e-21
0.327535, 0.000431085, 8.61396e-21
0.330187, 0.000448778, 8.34078e-21
0.33286, 0.000467198, 8.0763e-21
0.335554, 0.000486374, 7.82026e-21
0.338271, 0.000506339, 7.57223e-21
0.341009, 0.000527123, 7.33215e-21
0.34377, 0.000548762, 7.09961e-21
0.346553, 0.000571289, 6.87447e-21
0.349359, 0.000594742, 6.65643e-21
0.352187, 0.000619159, 6.44536e-21
0.355038, 0.000644579, 6.24097e-21
0.357913, 0.000671043, 6.04299e-21
0.36081, 0.000698595, 5.85138e-21
0.363731, 0.000727279, 5.6658e-21
0.366676, 0.000757142, 5.48609e-21
0.369644, 0.000788231, 5.31213e-21
0.372637, 0.000820599, 5.14362e-21
0.375653, 0.000854296, 4.98053e-21
0.378695, 0.000889378, 4.82252e-21
0.38176, 0.000925902, 4.6696e-21
0.384851, 0.000963927, 4.52148e-21
0.387967, 0.00100351, 4.37805e-21
0.391108, 0.00104473, 4.23919e-21
0.394274, 0.00108764, 4.10474e-21
0.397466, 0.00113231, 3.97454e-21
0.400683, 0.00117882, 3.8485e-21
0.403927, 0.00122724, 3.72642e-21
0.407197, 0.00127765, 3.60823e-21
0.410494, 0.00133013, 3.49376e-21
0.413817, 0.00138477, 3.38294e-21
0.417167, 0.00144165, 3.27564e-21
0.420544, 0.00150087, 3.17174e-21
0.423949, 0.00156253, 3.07112e-21
0.427381, 0.00162672, 2.97371e-21
0.430841, 0.00169355, 2.87938e-21
0.434329, 0.00176313, 2.78804e-21
0.437845, 0.00183556, 2.6996e-21
0.44139, 0.00191098, 2.61395e-21
0.444963, 0.00198949, 2.53104e-21
0.448566, 0.00207123, 2.45074e-21
0.452197, 0.00215633, 2.373e-21
0.455858, 0.00224493, 2.29772e-21
0.459548, 0.00233718, 2.22484e-21
0.463269, 0.00243321, 2.15424e-21
0.467019, 0.00253319, 2.08591e-21
0.4708, 0.00263729, 2.01974e-21
0.474611, 0.00274566, 1.95567e-21
0.478454, 0.00285849, 1.89362e-21
0.482327, 0.00297595, 1.83355e-21
0.486232, 0.00309825, 1.77538e-21
0.490168, 0.00322557, 1.71906e-21
0.494136, 0.00335813, 1.66452e-21
0.498137, 0.00349613, 1.61171e-21
0.50217, 0.00363982, 1.56057e-21
0.506235, 0.0037894, 1.51107e-21
0.510333, 0.00394514, 1.46313e-21
0.514465, 0.00410729, 1.4167e-21
0.51863, 0.00427609, 1.37176e-21
0.522828, 0.00445184, 1.32824e-21
0.527061, 0.00463482, 1.2861e-21
0.531328, 0.00482532, 1.24529e-21
0.535629, 0.00502365, 1.20579e-21
0.539966, 0.00523014, 1.16753e-21
0.544337, 0.00544511, 1.13049e-21
0.548744, 0.00566893, 1.09462e-21
0.553186, 0.00590195, 1.05989e-21
0.557665, 0.00614455, 1.02626e-21
0.562179, 0.00639713, 9.93702e-22
0.566731, 0.00666009, 9.62168e-22
0.571319, 0.00693386, 9.3164e-22
0.575944, 0.00721889, 9.02082e-22
0.580607, 0.00751565, 8.73458e-22
0.585307, 0.0078246, 8.45747e-22
0.590045, 0.00814626, 8.18915e-22
0.594822, 0.00848115, 7.9293e-22
0.599638, 0.00882981, 7.67769e-22
0.604492, 0.0091928, 7.4341e-22
0.609386, 0.00957072, 7.19821e-22
0.614319, 0.00996419, 6.96983e-22
0.619293, 0.0103738, 6.74865e-22
0.624306, 0.0108003, 6.53454e-22
0.62936, 0.0112443, 6.32721e-22
0.634456, 0.0117066, 6.12641e-22
0.639592, 0.0121879, 5.93203e-22
0.64477, 0.012689, 5.7438e-22
0.64999, 0.0132107, 5.56154e-22
0.655252, 0.0137539, 5.38507e-22
0.660556, 0.0143194, 5.21422e-22
0.665904, 0.0149081, 5.04876e-22
0.671295, 0.0155211, 4.88856e-22
0.67673, 0.0161592, 4.73343e-22
0.682208, 0.0168236, 4.58325e-22
0.687731, 0.0175154, 4.43781e-22
0.693299, 0.0182355, 4.29699e-22
0.698912, 0.0189853, 4.16063e-22
0.70457, 0.019766, 4.02861e-22
0.710274, 0.0205787, 3.90077e-22
0.716024, 0.0214249, 3.777e-22
0.721821, 0.0223059, 3.65714e-22
0.727664, 0.0232231, 3.54111e-22
0.733555, 0.024178, 3.42874e-22
0.739494, 0.0251722, 3.31993e-22
0.74548, 0.0262073, 3.21459e-22
0.751516, 0.0272849, 3.11257e-22
0.7576, 0.0284069, 3.0138e-22
0.763733, 0.029575, 2.91817e-22
0.769916, 0.0307912, 2.82557e-22
0.776149, 0.0320573, 2.73591e-22
0.782432, 0.0333756, 2.6491e-22
0.788767, 0.0347481, 2.56502e-22
0.795152, 0.036177, 2.48364e-22
0.801589, 0.0376647, 2.40483e-22
0.808079, 0.0392136, 2.32851e-22
0.814621, 0.0408262, 2.25461e-22
0.821216, 0.0425051, 2.18307e-22
0.827864, 0.044253, 2.11379e-22
0.834566, 0.0460729, 2.04672e-22
0.841322, 0.0479676, 1.98177e-22
0.848134, 0.0499402, 1.91888e-22
0.855, 0.051994, 1.85798e-22
0.861922, 0.0541323, 1.79902e-22
0.868899, 0.0563584, 1.74194e-22
0.875934, 0.0586762, 1.68666e-22
0.883025, 0.0610893, 1.63313e-22
0.890174, 0.0636016, 1.58131e-22
0.89738, 0.0662173, 1.53113e-22
0.904645, 0.0689406, 1.48254e-22
0.911969, 0.0717759, 1.43549e-22
0.919352, 0.0747278, 1.38994e-22
0.926795, 0.0778011, 1.34583e-22
0.934298, 0.0810008, 1.30312e-22
0.941861, 0.0843321, 1.26177e-22
0.949486, 0.0878005, 1.22173e-22
0.957173, 0.0914115, 1.18295e-22
0.964922, 0.0951711, 1.14541e-22
0.972734, 0.0990852, 1.10906e-22
0.980609, 0.10316, 1.07387e-22
0.988547, 0.107403, 1.03979e-22
0.99655, 0.111821, 1.00679e-22
1.00462, 0.11642, 9.74835e-23
1.01275, 0.121208, 9.4391e-23
1.02095, 0.126193, 9.13951e-23
1.02922, 0.131383, 8.84931e-23
1.03755, 0.136787, 8.56855e-23
1.04595, 0.142413, 8.29662e-23
1.05441, 0.14827, 8.03356e-23
1.06295, 0.154368, 7.7785e-23
1.07156, 0.160718, 7.53152e-23
1.08023, 0.167328, 7.29264e-23
1.08898, 0.17421, 7.06108e-23
1.09779, 0.181376, 6.83715e-23
1.10668, 0.188836, 6.62011e-23
1.11564, 0.196603, 6.41e-23
1.12467, 0.204689, 6.20662e-23
1.13378, 0.213108, 6.00954e-23
1.14295, 0.221873, 5.819e-23
1.15221, 0.230999, 5.6342e-23
1.16154, 0.2405, 5.45535e-23
1.17094, 0.250393, 5.28229e-23
1.18042, 0.260692, 5.11464e-23
1.18997, 0.271414, 4.95243e-23
1.19961, 0.282578, 4.79516e-23
1.20932, 0.294201, 4.64301e-23
1.21911, 0.306302, 4.49566e-23
1.22898, 0.318901, 4.35298e-23
1.23893, 0.332018, 4.21483e-23
1.24896, 0.345675, 4.08107e-23
1.25907, 0.359893, 3.95157e-23
