f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.42687e-17
0.008912, 5.76151e-11, 1.45542e-17
0.00898414, 5.91038e-11, 1.48443e-17
0.00905688, 6.06335e-11, 1.51392e-17
0.0091302, 6.22055e-11, 1.54389e-17
0.00920411, 6.38208e-11, 1.57435e-17
0.00927863, 6.54809e-11, 1.6053e-17
0.00935374, 6.7187e-11, 1.63674e-17
0.00942947, 6.89404e-11, 1.66868e-17
0.00950581, 7.07424e-11, 1.70112e-17
0.00958276, 7.25946e-11, 1.73406e-17
0.00966034, 7.44984e-11, 1.76751e-17
0.00973855, 7.64553e-11, 1.80147e-17
0.00981739, 7.84668e-11, 1.83595e-17
0.00989687, 8.05346e-11, 1.87093e-17
0.00997699, 8.26603e-11, 1.90644e-17
0.0100578, 8.48456e-11, 1.94248e-17
0.0101392, 8.70923e-11, 1.97902e-17
0.0102213, 8.94022e-11, 2.0161e-17
0.010304, 9.17772e-11, 2.05368e-17
0.0103874, 9.42192e-11, 2.09179e-17
0.0104715, 9.67302e-11, 2.13045e-17
0.0105563, 9.93123e-11, 2.16964e-17
0.0106418, 1.01968e-10, 2.20937e-17
0.0107279, 1.04698e-10, 2.24959e-17
0.0108148, 1.07506e-10, 2.29038e-17
0.0109023, 1.10395e-10, 2.33166e-17
0.0109906, 1.13365e-10, 2.3735e-17
0.0110796, 1.16421e-10, 2.41587e-17
0.0111693, 1.19564e-10, 2.45875e-17
0.0112597, 1.22797e-10, 2.50215e-17
0.0113508, 1.26123e-10, 2.54605e-17
0.0114427, 1.29545e-10, 2.59051e-17
0.0115354, 1.33065e-10, 2.6355e-17
0.0116287, 1.36687e-10, 2.68094e-17
0.0117229, 1.40414e-10, 2.72696e-17
0.0118178, 1.44249e-10, 2.77346e-17
0.0119135, 1.48195e-10, 2.82048e-17
0.0120099, 1.52255e-10, 2.86795e-17
0.0121071, 1.56434e-10, 2.91593e-17
0.0122052, 1.60735e-10, 2.96445e-17
0.012304, 1.65162e-10, 3.01341e-17
0.0124036, 1.69718e-10, 3.06284e-17
0.012504, 1.74407e-10, 3.11274e-17
0.0126052, 1.79235e-10, 3.16309e-17
0.0127073, 1.84205e-10, 3.21393e-17
0.0128101, 1.89321e-10, 3.26515e-17
0.0129138, 1.94589e-10, 3.31683e-17
0.0130184, 2.00012e-10, 3.36898e-17
0.0131238, 2.05597e-10, 3.42151e-17
0.01323, 2.11347e-10, 3.47442e-17
0.0133371, 2.17269e-10, 3.52775e-17
0.0134451, 2.23368e-10, 3.58147e-17
0.013554, 2.29648e-10, 3.63557e-17
0.0136637, 2.36117e-10, 3.68999e-17
0.0137743, 2.4278e-10, 3.74475e-17
0.0138858, 2.49643e-10, 3.79985e-17
0.0139982, 2.56714e-10, 3.85526e-17
0.0141116, 2.63997e-10, 3.91101e-17
0.0142258, 2.71501e-10, 3.96699e-17
0.014341, 2.79232e-10, 4.02326e-17
0.0144571, 2.87198e-10, 4.07978e-17
0.0145741, 2.95407e-10, 4.1365e-17
0.0146921, 3.03866e-10, 4.19346e-17
0.014811, 3.12583e-10, 4.2506e-17
0.0149309, 3.21567e-10, 4.30792e-17
0.0150518, 3.30827e-10, 4.36542e-17
0.0151737, 3.40371e-10, 4.42306e-17
0.0152965, 3.50209e-10, 4.48077e-17
0.0154203, 3.60351e-10, 4.53858e-17
0.0155452, 3.70807e-10, 4.5965e-17
0.015671, 3.81587e-10, 4.65442e-17
0.0157979, 3.92701e-10, 4.7124e-17
0.0159258, 4.04161e-10, 4.77037e-17
0.0160547, 4.15979e-10, 4.8283e-17
0.0161847, 4.28166e-10, 4.8862e-17
0.0163157, 4.40734e-10, 4.94401e-17
0.0164478, 4.53697e-10, 5.00173e-17
0.016581, 4.67067e-10, 5.05934e-17
0.0167152, 4.80859e-10, 5.11676e-17
0.0168505, 4.95086e-10, 5.174e-17
0.0169869, 5.09763e-10, 5.23104e-17
0.0171245, 5.24905e-10, 5.28787e-17
0.0172631, 5.40528e-10, 5.34439e-17
0.0174028, 5.56649e-10, 5.40061e-17
0.0175437, 5.73284e-10, 5.45653e-17
0.0176858, 5.9045e-10, 5.51212e-17
0.0178289, 6.08167e-10, 5.56726e-17
0.0179733, 6.26452e-10, 5.62204e-17
0.0181188, 6.45325e-10, 5.67634e-17
0.0182655, 6.64806e-10, 5.73018e-17
0.0184133, 6.84917e-10, 5.78347e-17
0.0185624, 7.05678e-10, 5.83626e-17
0.0187127, 7.27113e-10, 5.88848e-17
0.0188642, 7.49244e-10, 5.94008e-17
0.0190169, 7.72096e-10, 5.99104e-17
0.0191708, 7.95694e-10, 6.04132e-17
0.019326, 8.20063e-10, 6.09091e-17
0.0194825, 8.45231e-10, 6.13979e-17
0.0196402, 8.71225e-10, 6.18788e-17
0.0197992, 8.98075e-10, 6.23519e-17
0.0199595, 9.25809e-10, 6.28166e-17
0.0201211, 9.54459e-10, 6.32728e-17
0.020284, 9.84058e-10, 6.372e-17
0.0204482, 1.01464e-09, 6.4158e-17
0.0206138, 1.04624e-09, 6.45866e-17
0.0207806, 1.07888e-09, 6.5005e-17
0.0209489, 1.11262e-09, 6.54136e-17
0.0211185, 1.14749e-09, 6.58116e-17
0.0212894, 1.18352e-09, 6.61987e-17
0.0214618, 1.22077e-09, 6.6575e-17
0.0216355, 1.25926e-09, 6.69398e-17
0.0218107, 1.29906e-09, 6.72931e-17
0.0219873, 1.3402e-09, 6.76345e-17
0.0221653, 1.38273e-09, 6.79637e-17
0.0223447, 1.4267e-09, 6.82804e-17
0.0225256, 1.47216e-09, 6.85844e-17
0.022708, 1.51917e-09, 6.88756e-17
0.0228918, 1.56779e-09, 6.91535e-17
0.0230771, 1.61806e-09, 6.9418e-17
0.0232639, 1.67006e-09, 6.96688e-17
0.0234523, 1.72384e-09, 6.99059e-17
0.0236421, 1.77946e-09, 7.01288e-17
0.0238335, 1.83701e-09, 7.03374e-17
0.0240265, 1.89653e-09, 7.05316e-17
0.024221, 1.95811e-09, 7.07111e-17
0.0244171, 2.02183e-09, 7.08758e-17
0.0246148, 2.08775e-09, 7.10256e-17
0.024814, 2.15596e-09, 7.11601e-17
0.0250149, 2.22655e-09, 7.12794e-17
0.0252174, 2.2996e-09, 7.13833e-17
0.0254216, 2.3752e-09, 7.14717e-17
0.0256274, 2.45345e-09, 7.15444e-17
0.0258349, 2.53443e-09, 7.16014e-17
0.026044, 2.61827e-09, 7.16426e-17
0.0262549, 2.70505e-09, 7.1668e-17
0.0264674, 2.79489e-09, 7.16774e-17
0.0266817, 2.8879e-09, 7.16708e-17
0.0268977, 2.9842e-09, 7.16482e-17
0.0271154, 3.08391e-09, 7.16097e-17
0.027335, 3.18716e-09, 7.1555e-17
0.0275562, 3.29409e-09, 7.14844e-17
0.0277793, 3.40481e-09, 7.13978e-17
0.0280042, 3.51949e-09, 7.12952e-17
0.0282309, 3.63826e-09, 7.11766e-17
0.0284595, 3.76128e-09, 7.10422e-17
0.0286899, 3.88871e-09, 7.0892e-17
0.0289222, 4.02072e-09, 7.0726e-17
0.0291563, 4.15747e-09, 7.05445e-17
0.0293923, 4.29915e-09, 7.03475e-17
0.0296303, 4.44594e-09, 7.01351e-17
0.0298702, 4.59803e-09, 6.99074e-17
0.030112, 4.75562e-09, 6.96646e-17
0.0303558, 4.91893e-09, 6.94069e-17
0.0306015, 5.08816e-09, 6.91344e-17
0.0308493, 5.26354e-09, 6.88473e-17
0.031099, 5.44531e-09, 6.85458e-17
0.0313508, 5.6337e-09, 6.82301e-17
0.0316046, 5.82897e-09, 6.79004e-17
0.0318604, 6.03139e-09, 6.7557e-17
0.0321184, 6.24121e-09, 6.71999e-17
0.0323784, 6.45873e-09, 6.68296e-17
0.0326405, 6.68424e-09, 6.64464e-17
0.0329048, 6.91805e-09, 6.60502e-17
0.0331711, 7.16046e-09, 6.56418e-17
0.0334397, 7.41181e-09, 6.52209e-17
0.0337104, 7.67245e-09, 6.47882e-17
0.0339833, 7.94273e-09, 6.43438e-17
0.0342584, 8.22301e-09, 6.38882e-17
0.0345358, 8.51369e-09, 6.34214e-17
0.0348154, 8.81516e-09, 6.2944e-17
0.0350972, 9.12784e-09, 6.24562e-17
0.0353813, 9.45216e-09, 6.19585e-17
0.0356678, 9.78857e-09, 6.14508e-17
0.0359565, 1.01375e-08, 6.09339e-17
0.0362476, 1.04995e-08, 6.04079e-17
0.0365411, 1.08751e-08, 5.98731e-17
0.0368369, 1.12647e-08, 5.93301e-17
0.0371351, 1.1669e-08, 5.87791e-17
0.0374358, 1.20884e-08, 5.82202e-17
0.0377388, 1.25236e-08, 5.76544e-17
0.0380443, 1.29751e-08, 5.70815e-17
0.0383523, 1.34437e-08, 5.6502e-17
0.0386628, 1.393e-08, 5.59163e-17
0.0389758, 1.44346e-08, 5.53247e-17
0.0392914, 1.49584e-08, 5.47276e-17
0.0396095, 1.55019e-08, 5.41254e-17
0.0399301, 1.60661e-08, 5.35186e-17
0.0402534, 1.66517e-08, 5.29071e-17
0.0405793, 1.72595e-08, 5.22916e-17
0.0409078, 1.78904e-08, 5.16725e-17
0.041239, 1.85454e-08, 5.105e-17
0.0415728, 1.92253e-08, 5.04246e-17
0.0419094, 1.99311e-08, 4.97964e-17
0.0422487, 2.06639e-08, 4.91659e-17
0.0425907, 2.14247e-08, 4.85334e-17
0.0429355, 2.22147e-08, 4.78993e-17
0.0432831, 2.30349e-08, 4.72639e-17
0.0436335, 2.38865e-08, 4.66274e-17
0.0439867, 2.47708e-08, 4.59904e-17
0.0443428, 2.56891e-08, 4.53529e-17
0.0447018, 2.66427e-08, 4.47153e-17
0.0450637, 2.76331e-08, 4.4078e-17
0.0454285, 2.86615e-08, 4.34413e-17
0.0457963, 2.97297e-08, 4.28054e-17
0.0461671, 3.0839e-08, 4.21705e-17
0.0465408, 3.19912e-08, 4.15372e-17
0.0469176, 3.3188e-08, 4.09055e-17
0.0472974, 3.4431e-08, 4.02757e-17
0.0476803, 3.57222e-08, 3.96481e-17
0.0480663, 3.70635e-08, 3.9023e-17
0.0484555, 3.84568e-08, 3.84004e-17
0.0488477, 3.99042e-08, 3.7781e-17
0.0492432, 4.14079e-08, 3.71645e-17
0.0496418, 4.297e-08, 3.65516e-17
0.0500437, 4.45929e-08, 3.59422e-17
0.0504489, 4.62791e-08, 3.53364e-17
0.0508573, 4.8031e-08, 3.47348e-17
0.051269, 4.98512e-08, 3.41374e-17
0.0516841, 5.17425e-08, 3.35442e-17
0.0521025, 5.37078e-08, 3.29557e-17
0.0525243, 5.57498e-08, 3.23719e-17
0.0529495, 5.78718e-08, 3.17929e-17
0.0533782, 6.00769e-08, 3.12189e-17
0.0538103, 6.23683e-08, 3.06502e-17
0.0542459, 6.47497e-08, 3.00868e-17
0.0546851, 6.72245e-08, 2.95287e-17
0.0551278, 6.97965e-08, 2.89762e-17
0.0555741, 7.24695e-08, 2.84294e-17
0.056024, 7.52477e-08, 2.78884e-17
0.0564776, 7.81352e-08, 2.73533e-17
0.0569348, 8.11363e-08, 2.68242e-17
0.0573957, 8.42558e-08, 2.63012e-17
0.0578604, 8.74982e-08, 2.57842e-17
0.0583288, 9.08685e-08, 2.52736e-17
0.058801, 9.43718e-08, 2.47692e-17
0.059277, 9.80135e-08, 2.42713e-17
0.0597569, 1.01799e-07, 2.37797e-17
0.0602407, 1.05735e-07, 2.32945e-17
0.0607284, 1.09826e-07, 2.28159e-17
0.06122, 1.14079e-07, 2.23439e-17
0.0617156, 1.185e-07, 2.18785e-17
0.0622153, 1.23097e-07, 2.14196e-17
0.0627189, 1.27876e-07, 2.09674e-17
0.0632267, 1.32845e-07, 2.05218e-17
0.0637386, 1.38011e-07, 2.00828e-17
0.0642546, 1.43382e-07, 1.96506e-17
0.0647747, 1.48966e-07, 1.92251e-17
0.0652991, 1.54773e-07, 1.88062e-17
0.0658278, 1.60811e-07, 1.83939e-17
0.0663607, 1.67089e-07, 1.79883e-17
0.0668979, 1.73617e-07, 1.75893e-17
0.0674395, 1.80405e-07, 1.71969e-17
0.0679855, 1.87463e-07, 1.68111e-17
0.0685359, 1.94803e-07, 1.64319e-17
0.0690907, 2.02436e-07, 1.60592e-17
0.0696501, 2.10374e-07, 1.5693e-17
0.0702139, 2.18629e-07, 1.53333e-17
0.0707823, 2.27213e-07, 1.498e-17
0.0713554, 2.36141e-07, 1.4633e-17
0.071933, 2.45425e-07, 1.42925e-17
0.0725154, 2.55081e-07, 1.39581e-17
0.0731025, 2.65124e-07, 1.363e-17
0.0736943, 2.75569e-07, 1.33081e-17
0.0742909, 2.86431e-07, 1.29923e-17
0.0748923, 2.9773e-07, 1.26825e-17
0.0754986, 3.09481e-07, 1.23788e-17
0.0761098, 3.21703e-07, 1.2081e-17
0.076726, 3.34416e-07, 1.17891e-17
0.0773471, 3.47639e-07, 1.1503e-17
0.0779733, 3.61393e-07, 1.12227e-17
0.0786046, 3.75699e-07, 1.0948e-17
0.0792409, 3.9058e-07, 1.06789e-17
0.0798824, 4.06059e-07, 1.04154e-17
0.0805291, 4.22161e-07, 1.01574e-17
0.0811811, 4.3891e-07, 9.90471e-18
0.0818383, 4.56333e-07, 9.6574e-18
0.0825008, 4.74458e-07, 9.41535e-18
0.0831687, 4.93312e-07, 9.17847e-18
0.083842, 5.12925e-07, 8.94669e-18
0.0845208, 5.33329e-07, 8.71993e-18
0.085205, 5.54555e-07, 8.49816e-18
0.0858948, 5.76637e-07, 8.28124e-18
0.0865902, 5.99609e-07, 8.06913e-18
0.0872912, 6.23508e-07, 7.86175e-18
0.0879979, 6.48372e-07, 7.65901e-18
0.0887103, 6.74238e-07, 7.46085e-18
0.0894285, 7.0115e-07, 7.26719e-18
0.0901524, 7.29148e-07, 7.07798e-18
0.0908823, 7.58277e-07, 6.89307e-18
0.091618, 7.88584e-07, 6.71247e-18
0.0923597, 8.20115e-07, 6.53605e-18
0.0931075, 8.52921e-07, 6.36373e-18
0.0938612, 8.87054e-07, 6.19549e-18
0.0946211, 9.22568e-07, 6.0312e-18
0.0953871, 9.59519e-07, 5.87083e-18
0.0961593, 9.97966e-07, 5.71427e-18
0.0969378, 1.03797e-06, 5.56146e-18
0.0977226, 1.07959e-06, 5.41233e-18
0.0985137, 1.1229e-06, 5.26682e-18
0.0993113, 1.16796e-06, 5.12483e-18
0.100115, 1.21485e-06, 4.98637e-18
0.100926, 1.26364e-06, 4.85118e-18
0.101743, 1.31441e-06, 4.71941e-18
0.102566, 1.36724e-06, 4.591e-18
0.103397, 1.42221e-06, 4.46558e-18
0.104234, 1.47941e-06, 4.34339e-18
0.105078, 1.53893e-06, 4.22424e-18
0.105928, 1.60087e-06, 4.1082e-18
0.106786, 1.66532e-06, 3.99494e-18
0.10765, 1.73239e-06, 3.88468e-18
0.108522, 1.80218e-06, 3.7771e-18
0.109401, 1.87481e-06, 3.67227e-18
0.110286, 1.95039e-06, 3.57027e-18
0.111179, 2.02904e-06, 3.4708e-18
0.112079, 2.11088e-06, 3.37392e-18
0.112986, 2.19606e-06, 3.27958e-18
0.113901, 2.28469e-06, 3.18763e-18
0.114823, 2.37693e-06, 3.09813e-18
0.115753, 2.47293e-06, 3.01091e-18
0.11669, 2.57282e-06, 2.92604e-18
0.117635, 2.67679e-06, 2.84336e-18
0.118587, 2.78498e-06, 2.76293e-18
0.119547, 2.89758e-06, 2.68461e-18
0.120515, 3.01476e-06, 2.60835e-18
0.12149, 3.13671e-06, 2.53419e-18
0.122474, 3.26363e-06, 2.46193e-18
0.123466, 3.39572e-06, 2.39161e-18
0.124465, 3.53319e-06, 2.32326e-18
0.125473, 3.67626e-06, 2.25668e-18
0.126488, 3.82516e-06, 2.19199e-18
0.127513, 3.98013e-06, 2.12893e-18
0.128545, 4.14142e-06, 2.06768e-18
0.129585, 4.30928e-06, 2.00811e-18
0.130635, 4.48398e-06, 1.95008e-18
0.131692, 4.66581e-06, 1.89372e-18
0.132758, 4.85505e-06, 1.83889e-18
0.133833, 5.05202e-06, 1.78555e-18
0.134916, 5.25701e-06, 1.73371e-18
0.136009, 5.47038e-06, 1.68326e-18
0.13711, 5.69245e-06, 1.63424e-18
0.13822, 5.92358e-06, 1.58658e-18
0.139339, 6.16414e-06, 1.54024e-18
0.140467, 6.41453e-06, 1.49521e-18
0.141604, 6.67514e-06, 1.45143e-18
0.14275, 6.94638e-06, 1.40889e-18
0.143906, 7.22871e-06, 1.36752e-18
0.145071, 7.52256e-06, 1.32733e-18
0.146246, 7.82842e-06, 1.28825e-18
0.147429, 8.14677e-06, 1.25033e-18
0.148623, 8.47813e-06, 1.21343e-18
0.149826, 8.82303e-06, 1.1776e-18
0.151039, 9.18202e-06, 1.14278e-18
0.152262, 9.55568e-06, 1.10895e-18
0.153495, 9.94462e-06, 1.07608e-18
0.154737, 1.03494e-05, 1.04418e-18
0.15599, 1.07708e-05, 1.01316e-18
0.157253, 1.12094e-05, 9.83037e-19
0.158526, 1.1666e-05, 9.53785e-19
0.159809, 1.21412e-05, 9.2538e-19
0.161103, 1.26358e-05, 8.9778e-19
0.162407, 1.31507e-05, 8.70986e-19
0.163722, 1.36867e-05, 8.44958e-19
0.165047, 1.42445e-05, 8.19696e-19
0.166384, 1.48252e-05, 7.95143e-19
0.167731, 1.54297e-05, 7.71317e-19
0.169088, 1.60588e-05, 7.48199e-19
0.170457, 1.67138e-05, 7.25737e-19
0.171837, 1.73955e-05, 7.03932e-19
0.173228, 1.81051e-05, 6.82766e-19
0.174631, 1.88438e-05, 6.62208e-19
0.176045, 1.96127e-05, 6.42257e-19
0.17747, 2.04131e-05, 6.22897e-19
0.178907, 2.12463e-05, 6.04099e-19
0.180355, 2.21135e-05, 5.85862e-19
0.181815, 2.30163e-05, 5.68158e-19
0.183287, 2.39561e-05, 5.50973e-19
0.184771, 2.49343e-05, 5.34295e-19
0.186267, 2.59526e-05, 5.18109e-19
0.187775, 2.70126e-05, 5.02403e-19
0.189295, 2.81161e-05, 4.87164e-19
0.190827, 2.92647e-05, 4.72379e-19
0.192372, 3.04604e-05, 4.58028e-19
0.193929, 3.17051e-05, 4.44107e-19
0.195499, 3.30008e-05, 4.30597e-19
0.197082, 3.43496e-05, 4.17486e-19
0.198678, 3.57536e-05, 4.04765e-19
0.200286, 3.72152e-05, 3.9243e-19
0.201908, 3.87367e-05, 3.80457e-19
0.203542, 4.03206e-05, 3.68849e-19
0.20519, 4.19693e-05, 3.57583e-19
0.206851, 4.36857e-05, 3.46657e-19
0.208526, 4.54724e-05, 3.36055e-19
0.210214, 4.73324e-05, 3.25774e-19
0.211916, 4.92686e-05, 3.158e-19
0.213631, 5.12842e-05, 3.0613e-19
0.215361, 5.33824e-05, 2.96745e-19
0.217104, 5.55667e-05, 2.87648e-19
0.218862, 5.78406e-05, 2.7882e-19
0.220634, 6.02077e-05, 2.7026e-19
0.22242, 6.26719e-05, 2.6196e-19
0.224221, 6.52371e-05, 2.53908e-19
0.226036, 6.79076e-05, 2.46102e-19
0.227866, 7.06875e-05, 2.38531e-19
0.22971, 7.35816e-05, 2.31192e-19
0.23157, 7.65943e-05, 2.24072e-19
0.233445, 7.97306e-05, 2.17168e-19
0.235335, 8.29956e-05, 2.10474e-19
0.23724, 8.63945e-05, 2.03984e-19
0.23916, 8.99329e-05, 1.97693e-19
0.241097, 9.36165e-05, 1.91588e-19
0.243048, 9.74512e-05, 1.85675e-19
0.245016, 0.000101443, 1.79938e-19
0.247, 0.000105599, 1.74376e-19
0.248999, 0.000109926, 1.68986e-19
0.251015, 0.00011443, 1.63758e-19
0.253047, 0.000119118, 1.58691e-19
0.255096, 0.000124, 1.53778e-19
0.257161, 0.000129081, 1.49016e-19
0.259243, 0.000134371, 1.44399e-19
0.261342, 0.000139879, 1.39923e-19
0.263457, 0.000145612, 1.35586e-19
0.26559, 0.000151581, 1.3138e-19
0.26774, 0.000157794, 1.27304e-19
0.269908, 0.000164263, 1.23352e-19
0.272093, 0.000170998, 1.19522e-19
0.274296, 0.000178008, 1.15809e-19
0.276516, 0.000185307, 1.12212e-19
0.278755, 0.000192905, 1.08723e-19
0.281012, 0.000200816, 1.05342e-19
0.283287, 0.000209051, 1.02066e-19
0.28558, 0.000217624, 9.88909e-20
0.287892, 0.000226549, 9.58131e-20
0.290223, 0.000235841, 9.28298e-20
0.292572, 0.000245515, 8.99395e-20
0.294941, 0.000255585, 8.71373e-20
0.297329, 0.000266069, 8.44217e-20
0.299736, 0.000276984, 8.17904e-20
0.302162, 0.000288347, 7.92408e-20
0.304608, 0.000300177, 7.67697e-20
0.307074, 0.000312492, 7.43748e-20
0.30956, 0.000325314, 7.20539e-20
0.312066, 0.000338662, 6.98049e-20
0.314593, 0.000352558, 6.76249e-20
0.31714, 0.000367025, 6.55129e-20
0.319707, 0.000382086, 6.34667e-20
0.322295, 0.000397766, 6.14838e-20
0.324905, 0.000414091, 5.95617e-20
0.327535, 0.000431085, 5.76999e-20
0.330187, 0.000448778, 5.58954e-20
0.33286, 0.000467198, 5.41473e-20
0.335554, 0.000486374, 5.24538e-20
0.338271, 0.000506339, 5.08122e-20
0.341009, 0.000527123, 4.92222e-20
0.34377, 0.000548762, 4.76811e-20
0.346553, 0.000571289, 4.61881e-20
0.349359, 0.000594742, 4.47414e-20
0.352187, 0.000619159, 4.334e-20
0.355038, 0.000644579, 4.19821e-20
0.357913, 0.000671043, 4.06662e-20
0.36081, 0.000698595, 3.93917e-20
0.363731, 0.000727279, 3.81568e-20
0.366676, 0.000757142, 3.69601e-20
0.369644, 0.000788231, 3.58011e-20
0.372637, 0.000820599, 3.46779e-20
0.375653, 0.000854296, 3.35902e-20
0.378695, 0.000889378, 3.25358e-20
0.38176, 0.000925902, 3.15149e-20
0.384851, 0.000963927, 3.05254e-20
0.387967, 0.00100351, 2.95669e-20
0.391108, 0.00104473, 2.86384e-20
0.394274, 0.00108764, 2.7739e-20
0.397466, 0.00113231, 2.68676e-20
0.400683, 0.00117882, 2.60236e-20
0.403927, 0.00122724, 2.52058e-20
0.407197, 0.00127765, 2.44136e-20
0.410494, 0.00133013, 2.36461e-20
0.413817, 0.00138477, 2.29028e-20
0.417167, 0.00144165, 2.21827e-20
0.420544, 0.00150087, 2.14851e-20
0.423949, 0.00156253, 2.08093e-20
0.427381, 0.00162672, 2.01547e-20
0.430841, 0.00169355, 1.95206e-20
0.434329, 0.00176313, 1.89064e-20
0.437845, 0.00183556, 1.83114e-20
0.44139, 0.00191098, 1.7735e-20
0.444963, 0.00198949, 1.71768e-20
0.448566, 0.00207123, 1.66359e-20
0.452197, 0.00215633, 1.61122e-20
0.455858, 0.00224493, 1.56048e-20
0.459548, 0.00233718, 1.51133e-20
0.463269, 0.00243321, 1.46372e-20
0.467019, 0.00253319, 1.41762e-20
0.4708, 0.00263729, 1.37295e-20
0.474611, 0.00274566, 1.32969e-20
0.478454, 0.00285849, 1.28778e-20
0.482327, 0.00297595, 1.2472e-20
0.486232, 0.00309825, 1.20789e-20
0.490168, 0.00322557, 1.16981e-20
0.494136, 0.00335813, 1.13293e-20
0.498137, 0.00349613, 1.0972e-20
0.50217, 0.00363982, 1.0626e-20
0.506235, 0.0037894, 1.02909e-20
0.510333, 0.00394514, 9.96639e-21
0.514465, 0.00410729, 9.65197e-21
0.51863, 0.00427609, 9.34748e-21
0.522828, 0.00445184, 9.05261e-21
0.527061, 0.00463482, 8.76695e-21
0.531328, 0.00482532, 8.4903e-21
0.535629, 0.00502365, 8.22238e-21
0.539966, 0.00523014, 7.96283e-21
0.544337, 0.00544511, 7.71151e-21
0.548744, 0.00566893, 7.46807e-21
0.553186, 0.00590195, 7.23233e-21
0.557665, 0.00614455, 7.00395e-21
0.562179, 0.00639713, 6.78284e-21
0.566731, 0.00666009, 6.56861e-21
0.571319, 0.00693386, 6.36118e-21
0.575944, 0.00721889, 6.16028e-21
0.580607, 0.00751565, 5.96569e-21
0.585307, 0.0078246, 5.77727e-21
0.590045, 0.00814626, 5.59478e-21
0.594822, 0.00848115, 5.41802e-21
0.599638, 0.00882981, 5.24682e-21
0.604492, 0.0091928, 5.08105e-21
0.609386, 0.00957072, 4.92049e-21
0.614319, 0.00996419, 4.765e-21
0.619293, 0.0103738, 4.61439e-21
0.624306, 0.0108003, 4.46857e-21
0.62936, 0.0112443, 4.32733e-21
0.634456, 0.0117066, 4.19052e-21
0.639592, 0.0121879, 4.05806e-21
0.64477, 0.012689, 3.92976e-21
0.64999, 0.0132107, 3.80552e-21
0.655252, 0.0137539, 3.6852e-21
0.660556, 0.0143194, 3.56869e-21
0.665904, 0.0149081, 3.45583e-21
0.671295, 0.0155211, 3.34654e-21
0.67673, 0.0161592, 3.2407e-21
0.682208, 0.0168236, 3.13822e-21
0.687731, 0.0175154, 3.03896e-21
0.693299, 0.0182355, 2.94282e-21
0.698912, 0.0189853, 2.84973e-21
0.70457, 0.019766, 2.75959e-21
0.710274, 0.0205787, 2.67228e-21
0.716024, 0.0214249, 2.58774e-21
0.721821, 0.0223059, 2.50586e-21
0.727664, 0.0232231, 2.42658e-21
0.733555, 0.024178, 2.3498e-21
0.739494, 0.0251722, 2.27544e-21
0.74548, 0.0262073, 2.20344e-21
0.751516, 0.0272849, 2.1337e-21
0.7576, 0.0284069, 2.06617e-21
0.763733, 0.029575, 2.00078e-21
0.769916, 0.0307912, 1.93746e-21
0.776149, 0.0320573, 1.87613e-21
0.782432, 0.0333756, 1.81675e-21
0.788767, 0.0347481, 1.75923e-21
0.795152, 0.036177, 1.70355e-21
0.801589, 0.0376647, 1.64962e-21
0.808079, 0.0392136, 1.59739e-21
0.814621, 0.0408262, 1.54682e-21
0.821216, 0.0425051, 1.49784e-21
0.827864, 0.044253, 1.45042e-21
0.834566, 0.0460729, 1.40449e-21
0.841322, 0.0479676, 1.36002e-21
0.848134, 0.0499402, 1.31695e-21
0.855, 0.051994, 1.27525e-21
0.861922, 0.0541323, 1.23486e-21
0.868899, 0.0563584, 1.19576e-21
0.875934, 0.0586762, 1.15788e-21
0.883025, 0.0610893, 1.12121e-21
0.890174, 0.0636016, 1.0857e-21
0.89738, 0.0662173, 1.05131e-21
0.904645, 0.0689406, 1.01801e-21
0.911969, 0.0717759, 9.85764e-22
0.919352, 0.0747278, 9.54538e-22
0.926795, 0.0778011, 9.243e-22
0.934298, 0.0810008, 8.95019e-22
0.941861, 0.0843321, 8.66668e-22
0.949486, 0.0878005, 8.39211e-22
0.957173, 0.0914115, 8.12623e-22
0.964922, 0.0951711, 7.86877e-22
0.972734, 0.0990852, 7.61945e-22
0.980609, 0.10316, 7.37803e-22
0.988547, 0.107403, 7.14428e-22
0.99655, 0.111821, 6.9179e-22
1.00462, 0.11642, 6.69864e-22
1.01275, 0.121208, 6.48645e-22
1.02095, 0.126193, 6.28088e-22
1.02922, 0.131383, 6.08173e-22
1.03755, 0.136787, 5.88905e-22
1.04595, 0.142413, 5.70242e-22
1.05441, 0.14827, 5.52186e-22
1.06295, 0.154368, 5.34678e-22
1.07156, 0.160718, 5.17724e-22
1.08023, 0.167328, 5.01325e-22
1.08898, 0.17421, 4.85427e-22
1.09779, 0.181376, 4.70051e-22
1.10668, 0.188836, 4.55149e-22
1.11564, 0.196603, 4.40721e-22
1.12467, 0.204689, 4.26754e-22
1.13378, 0.213108, 4.1322e-22
1.14295, 0.221873, 4.00133e-22
1.15221, 0.230999, 3.8744e-22
1.16154, 0.2405, 3.75156e-22
1.17094, 0.250393, 3.63268e-22
1.18042, 0.260692, 3.51751e-22
1.18997, 0.271414, 3.40607e-22
1.19961, 0.282578, 3.29802e-22
1.20932, 0.294201, 3.19349e-22
1.21911, 0.306302, 3.09225e-22
1.22898, 0.318901, 2.9942e-22
1.23893, 0.332018, 2.89927e-22
1.24896, 0.345675, 2.80735e-22
1.25907, 0.359893, 2.71835e-22
