f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.82215e-27
0.008912, 5.76151e-11, 2.8912e-27
0.00898414, 5.91038e-11, 2.96193e-27
0.00905688, 6.06335e-11, 3.03441e-27
0.0091302, 6.22055e-11, 3.10866e-27
0.00920411, 6.38208e-11, 3.18471e-27
0.00927863, 6.54809e-11, 3.26264e-27
0.00935374, 6.7187e-11, 3.34246e-27
0.00942947, 6.89404e-11, 3.42424e-27
0.00950581, 7.07424e-11, 3.50802e-27
0.00958276, 7.25946e-11, 3.59384e-27
0.00966034, 7.44984e-11, 3.68177e-27
0.00973855, 7.64553e-11, 3.77185e-27
0.00981739, 7.84668e-11, 3.86412e-27
0.00989687, 8.05346e-11, 3.95866e-27
0.00997699, 8.26603e-11, 4.0555e-27
0.0100578, 8.48456e-11, 4.15476e-27
0.0101392, 8.70923e-11, 4.25637e-27
0.0102213, 8.94022e-11, 4.36052e-27
0.010304, 9.17772e-11, 4.46713e-27
0.0103874, 9.42192e-11, 4.57638e-27
0.0104715, 9.67302e-11, 4.68834e-27
0.0105563, 9.93123e-11, 4.80306e-27
0.0106418, 1.01968e-10, 4.92061e-27
0.0107279, 1.04698e-10, 5.0409e-27
0.0108148, 1.07506e-10, 5.16427e-27
0.0109023, 1.10395e-10, 5.29052e-27
0.0109906, 1.13365e-10, 5.41998e-27
0.0110796, 1.16421e-10, 5.55258e-27
0.0111693, 1.19564e-10, 5.6884e-27
0.0112597, 1.22797e-10, 5.8275e-27
0.0113508, 1.26123e-10, 5.96994e-27
0.0114427, 1.29545e-10, 6.11597e-27
0.0115354, 1.33065e-10, 6.26565e-27
0.0116287, 1.36687e-10, 6.41875e-27
0.0117229, 1.40414e-10, 6.57583e-27
0.0118178, 1.44249e-10, 6.73664e-27
0.0119135, 1.48195e-10, 6.90143e-27
0.0120099, 1.52255e-10, 7.07013e-27
0.0121071, 1.56434e-10, 7.24297e-27
0.0122052, 1.60735e-10, 7.42025e-27
0.012304, 1.65162e-10, 7.60169e-27
0.0124036, 1.69718e-10, 7.78756e-27
0.012504, 1.74407e-10, 7.97796e-27
0.0126052, 1.79235e-10, 8.17298e-27
0.0127073, 1.84205e-10, 8.37293e-27
0.0128101, 1.89321e-10, 8.57751e-27
0.0129138, 1.94589e-10, 8.78722e-27
0.0130184, 2.00012e-10, 9.00219e-27
0.0131238, 2.05597e-10, 9.2223e-27
0.01323, 2.11347e-10, 9.44768e-27
0.0133371, 2.17269e-10, 9.67865e-27
0.0134451, 2.23368e-10, 9.91534e-27
0.013554, 2.29648e-10, 1.01579e-26
0.0136637, 2.36117e-10, 1.04061e-26
0.0137743, 2.4278e-10, 1.06605e-26
0.0138858, 2.49643e-10, 1.0921e-26
0.0139982, 2.56714e-10, 1.1188e-26
0.0141116, 2.63997e-10, 1.14616e-26
0.0142258, 2.71501e-10, 1.17417e-26
0.014341, 2.79232e-10, 1.20288e-26
0.0144571, 2.87198e-10, 1.23228e-26
0.0145741, 2.95407e-10, 1.26239e-26
0.0146921, 3.03866e-10, 1.29325e-26
0.014811, 3.12583e-10, 1.32484e-26
0.0149309, 3.21567e-10, 1.35722e-26
0.0150518, 3.30827e-10, 1.39039e-26
0.0151737, 3.40371e-10, 1.42439e-26
0.0152965, 3.50209e-10, 1.45918e-26
0.0154203, 3.60351e-10, 1.49483e-26
0.0155452, 3.70807e-10, 1.53137e-26
0.015671, 3.81587e-10, 1.56878e-26
0.0157979, 3.92701e-10, 1.60712e-26
0.0159258, 4.04161e-10, 1.64639e-26
0.0160547, 4.15979e-10, 1.68661e-26
0.0161847, 4.28166e-10, 1.72782e-26
0.0163157, 4.40734e-10, 1.77003e-26
0.0164478, 4.53697e-10, 1.81327e-26
0.016581, 4.67067e-10, 1.85758e-26
0.0167152, 4.80859e-10, 1.90295e-26
0.0168505, 4.95086e-10, 1.94943e-26
0.0169869, 5.09763e-10, 1.99704e-26
0.0171245, 5.24905e-10, 2.04584e-26
0.0172631, 5.40528e-10, 2.0958e-26
0.0174028, 5.56649e-10, 2.14697e-26
0.0175437, 5.73284e-10, 2.19941e-26
0.0176858, 5.9045e-10, 2.25315e-26
0.0178289, 6.08167e-10, 2.30814e-26
0.0179733, 6.26452e-10, 2.36453e-26
0.0181188, 6.45325e-10, 2.42226e-26
0.0182655, 6.64806e-10, 2.48142e-26
0.0184133, 6.84917e-10, 2.54197e-26
0.0185624, 7.05678e-10, 2.60405e-26
0.0187127, 7.27113e-10, 2.66764e-26
0.0188642, 7.49244e-10, 2.73277e-26
0.0190169, 7.72096e-10, 2.79947e-26
0.0191708, 7.95694e-10, 2.86778e-26
0.019326, 8.20063e-10, 2.93778e-26
0.0194825, 8.45231e-10, 3.00951e-26
0.0196402, 8.71225e-10, 3.08295e-26
0.0197992, 8.98075e-10, 3.15819e-26
0.0199595, 9.25809e-10, 3.23527e-26
0.0201211, 9.54459e-10, 3.31423e-26
0.020284, 9.84058e-10, 3.39511e-26
0.0204482, 1.01464e-09, 3.47794e-26
0.0206138, 1.04624e-09, 3.56283e-26
0.0207806, 1.07888e-09, 3.64971e-26
0.0209489, 1.11262e-09, 3.73879e-26
0.0211185, 1.14749e-09, 3.83e-26
0.0212894, 1.18352e-09, 3.92339e-26
0.0214618, 1.22077e-09, 4.01912e-26
0.0216355, 1.25926e-09, 4.11712e-26
0.0218107, 1.29906e-09, 4.21756e-26
0.0219873, 1.3402e-09, 4.32043e-26
0.0221653, 1.38273e-09, 4.42579e-26
0.0223447, 1.4267e-09, 4.53368e-26
0.0225256, 1.47216e-09, 4.64423e-26
0.022708, 1.51917e-09, 4.75748e-26
0.0228918, 1.56779e-09, 4.87345e-26
0.0230771, 1.61806e-09, 4.99223e-26
0.0232639, 1.67006e-09, 5.11391e-26
0.0234523, 1.72384e-09, 5.2386e-26
0.0236421, 1.77946e-09, 5.36623e-26
0.0238335, 1.83701e-09, 5.49701e-26
0.0240265, 1.89653e-09, 5.631e-26
0.024221, 1.95811e-09, 5.76821e-26
0.0244171, 2.02183e-09, 5.90876e-26
0.0246148, 2.08775e-09, 6.05274e-26
0.024814, 2.15596e-09, 6.20013e-26
0.0250149, 2.22655e-09, 6.35117e-26
0.0252174, 2.2996e-09, 6.50586e-26
0.0254216, 2.3752e-09, 6.66435e-26
0.0256274, 2.45345e-09, 6.82664e-26
0.0258349, 2.53443e-09, 6.9929e-26
0.026044, 2.61827e-09, 7.16313e-26
0.0262549, 2.70505e-09, 7.33757e-26
0.0264674, 2.79489e-09, 7.51616e-26
0.0266817, 2.8879e-09, 7.69914e-26
0.0268977, 2.9842e-09, 7.88653e-26
0.0271154, 3.08391e-09, 8.07842e-26
0.027335, 3.18716e-09, 8.27508e-26
0.0275562, 3.29409e-09, 8.47634e-26
0.0277793, 3.40481e-09, 8.68259e-26
0.0280042, 3.51949e-09, 8.89382e-26
0.0282309, 3.63826e-09, 9.11015e-26
0.0284595, 3.76128e-09, 9.33178e-26
0.0286899, 3.88871e-09, 9.55873e-26
0.0289222, 4.02072e-09, 9.79121e-26
0.0291563, 4.15747e-09, 1.00292e-25
0.0293923, 4.29915e-09, 1.0273e-25
0.0296303, 4.44594e-09, 1.05228e-25
0.0298702, 4.59803e-09, 1.07786e-25
0.030112, 4.75562e-09, 1.10405e-25
0.0303558, 4.91893e-09, 1.13088e-25
0.0306015, 5.08816e-09, 1.15836e-25
0.0308493, 5.26354e-09, 1.1865e-25
0.031099, 5.44531e-09, 1.21532e-25
0.0313508, 5.6337e-09, 1.24484e-25
0.0316046, 5.82897e-09, 1.27507e-25
0.0318604, 6.03139e-09, 1.30603e-25
0.0321184, 6.24121e-09, 1.33774e-25
0.0323784, 6.45873e-09, 1.37021e-25
0.0326405, 6.68424e-09, 1.40347e-25
0.0329048, 6.91805e-09, 1.43753e-25
0.0331711, 7.16046e-09, 1.4724e-25
0.0334397, 7.41181e-09, 1.50813e-25
0.0337104, 7.67245e-09, 1.54472e-25
0.0339833, 7.94273e-09, 1.58218e-25
0.0342584, 8.22301e-09, 1.62055e-25
0.0345358, 8.51369e-09, 1.65985e-25
0.0348154, 8.81516e-09, 1.70009e-25
0.0350972, 9.12784e-09, 1.74129e-25
0.0353813, 9.45216e-09, 1.78348e-25
0.0356678, 9.78857e-09, 1.8267e-25
0.0359565, 1.01375e-08, 1.87095e-25
0.0362476, 1.04995e-08, 1.91627e-25
0.0365411, 1.08751e-08, 1.96269e-25
0.0368369, 1.12647e-08, 2.01021e-25
0.0371351, 1.1669e-08, 2.05887e-25
0.0374358, 1.20884e-08, 2.10872e-25
0.0377388, 1.25236e-08, 2.15974e-25
0.0380443, 1.29751e-08, 2.21199e-25
0.0383523, 1.34437e-08, 2.2655e-25
0.0386628, 1.393e-08, 2.3203e-25
0.0389758, 1.44346e-08, 2.37641e-25
0.0392914, 1.49584e-08, 2.43387e-25
0.0396095, 1.55019e-08, 2.4927e-25
0.0399301, 1.60661e-08, 2.55293e-25
0.0402534, 1.66517e-08, 2.61462e-25
0.0405793, 1.72595e-08, 2.67779e-25
0.0409078, 1.78904e-08, 2.74246e-25
0.041239, 1.85454e-08, 2.80868e-25
0.0415728, 1.92253e-08, 2.87647e-25
0.0419094, 1.99311e-08, 2.9459e-25
0.0422487, 2.06639e-08, 3.01699e-25
0.0425907, 2.14247e-08, 3.08976e-25
0.0429355, 2.22147e-08, 3.16428e-25
0.0432831, 2.30349e-08, 3.24057e-25
0.0436335, 2.38865e-08, 3.31869e-25
0.0439867, 2.47708e-08, 3.39866e-25
0.0443428, 2.56891e-08, 3.48054e-25
0.0447018, 2.66427e-08, 3.56438e-25
0.0450637, 2.76331e-08, 3.65021e-25
0.0454285, 2.86615e-08, 3.73808e-25
0.0457963, 2.97297e-08, 3.82806e-25
0.0461671, 3.0839e-08, 3.92017e-25
0.0465408, 3.19912e-08, 4.01446e-25
0.0469176, 3.3188e-08, 4.111e-25
0.0472974, 3.4431e-08, 4.20982e-25
0.0476803, 3.57222e-08, 4.31099e-25
0.0480663, 3.70635e-08, 4.41456e-25
0.0484555, 3.84568e-08, 4.52061e-25
0.0488477, 3.99042e-08, 4.62913e-25
0.0492432, 4.14079e-08, 4.74025e-25
0.0496418, 4.297e-08, 4.85398e-25
0.0500437, 4.45929e-08, 4.97042e-25
0.0504489, 4.62791e-08, 5.08962e-25
0.0508573, 4.8031e-08, 5.21162e-25
0.051269, 4.98512e-08, 5.3365e-25
0.0516841, 5.17425e-08, 5.46434e-25
0.0521025, 5.37078e-08, 5.59519e-25
0.0525243, 5.57498e-08, 5.72912e-25
0.0529495, 5.78718e-08, 5.8662e-25
0.0533782, 6.00769e-08, 6.00653e-25
0.0538103, 6.23683e-08, 6.15014e-25
0.0542459, 6.47497e-08, 6.29712e-25
0.0546851, 6.72245e-08, 6.44759e-25
0.0551278, 6.97965e-08, 6.60156e-25
0.0555741, 7.24695e-08, 6.75916e-25
0.056024, 7.52477e-08, 6.92045e-25
0.0564776, 7.81352e-08, 7.08554e-25
0.0569348, 8.11363e-08, 7.25447e-25
0.0573957, 8.42558e-08, 7.42735e-25
0.0578604, 8.74982e-08, 7.6043e-25
0.0583288, 9.08685e-08, 7.78536e-25
0.058801, 9.43718e-08, 7.97065e-25
0.059277, 9.80135e-08, 8.16025e-25
0.0597569, 1.01799e-07, 8.35429e-25
0.0602407, 1.05735e-07, 8.55286e-25
0.0607284, 1.09826e-07, 8.75604e-25
0.06122, 1.14079e-07, 8.96392e-25
0.0617156, 1.185e-07, 9.17665e-25
0.0622153, 1.23097e-07, 9.39434e-25
0.0627189, 1.27876e-07, 9.61703e-25
0.0632267, 1.32845e-07, 9.84493e-25
0.0637386, 1.38011e-07, 1.00781e-24
0.0642546, 1.43382e-07, 1.03166e-24
0.0647747, 1.48966e-07, 1.05607e-24
0.0652991, 1.54773e-07, 1.08103e-24
0.0658278, 1.60811e-07, 1.10658e-24
0.0663607, 1.67089e-07, 1.13271e-24
0.0668979, 1.73617e-07, 1.15945e-24
0.0674395, 1.80405e-07, 1.1868e-24
0.0679855, 1.87463e-07, 1.21478e-24
0.0685359, 1.94803e-07, 1.2434e-24
0.0690907, 2.02436e-07, 1.27267e-24
0.0696501, 2.10374e-07, 1.30262e-24
0.0702139, 2.18629e-07, 1.33324e-24
0.0707823, 2.27213e-07, 1.36457e-24
0.0713554, 2.36141e-07, 1.39662e-24
0.071933, 2.45425e-07, 1.42939e-24
0.0725154, 2.55081e-07, 1.46291e-24
0.0731025, 2.65124e-07, 1.4972e-24
0.0736943, 2.75569e-07, 1.53226e-24
0.0742909, 2.86431e-07, 1.56811e-24
0.0748923, 2.9773e-07, 1.60478e-24
0.0754986, 3.09481e-07, 1.64227e-24
0.0761098, 3.21703e-07, 1.68062e-24
0.076726, 3.34416e-07, 1.71983e-24
0.0773471, 3.47639e-07, 1.75992e-24
0.0779733, 3.61393e-07, 1.80091e-24
0.0786046, 3.75699e-07, 1.84283e-24
0.0792409, 3.9058e-07, 1.88568e-24
0.0798824, 4.06059e-07, 1.92949e-24
0.0805291, 4.22161e-07, 1.97428e-24
0.0811811, 4.3891e-07, 2.02008e-24
0.0818383, 4.56333e-07, 2.0669e-24
0.0825008, 4.74458e-07, 2.11475e-24
0.0831687, 4.93312e-07, 2.16367e-24
0.083842, 5.12925e-07, 2.21367e-24
0.0845208, 5.33329e-07, 2.26479e-24
0.085205, 5.54555e-07, 2.31703e-24
0.0858948, 5.76637e-07, 2.37042e-24
0.0865902, 5.99609e-07, 2.425e-24
0.0872912, 6.23508e-07, 2.48077e-24
0.0879979, 6.48372e-07, 2.53777e-24
0.0887103, 6.74238e-07, 2.59601e-24
0.0894285, 7.0115e-07, 2.65553e-24
0.0901524, 7.29148e-07, 2.71635e-24
0.0908823, 7.58277e-07, 2.77849e-24
0.091618, 7.88584e-07, 2.84199e-24
0.0923597, 8.20115e-07, 2.90686e-24
0.0931075, 8.52921e-07, 2.97314e-24
0.0938612, 8.87054e-07, 3.04085e-24
0.0946211, 9.22568e-07, 3.11002e-24
0.0953871, 9.59519e-07, 3.18068e-24
0.0961593, 9.97966e-07, 3.25285e-24
0.0969378, 1.03797e-06, 3.32657e-24
0.0977226, 1.07959e-06, 3.40187e-24
0.0985137, 1.1229e-06, 3.47877e-24
0.0993113, 1.16796e-06, 3.55732e-24
0.100115, 1.21485e-06, 3.63749e-24
0.100926, 1.26364e-06, 3.71945e-24
0.101743, 1.31441e-06, 3.80307e-24
0.102566, 1.36724e-06, 3.8884e-24
0.103397, 1.42221e-06, 3.97565e-24
0.104234, 1.47941e-06, 4.06466e-24
0.105078, 1.53893e-06, 4.15555e-24
0.105928, 1.60087e-06, 4.24825e-24
0.106786, 1.66532e-06, 4.34299e-24
0.10765, 1.73239e-06, 4.43959e-24
0.108522, 1.80218e-06, 4.5383e-24
0.109401, 1.87481e-06, 4.63904e-24
0.110286, 1.95039e-06, 4.74171e-24
0.111179, 2.02904e-06, 4.84659e-24
0.112079, 2.11088e-06, 4.95358e-24
0.112986, 2.19606e-06, 5.06271e-24
0.113901, 2.28469e-06, 5.17413e-24
0.114823, 2.37693e-06, 5.28776e-24
0.115753, 2.47293e-06, 5.40374e-24
0.11669, 2.57282e-06, 5.52198e-24
0.117635, 2.67679e-06, 5.64264e-24
0.118587, 2.78498e-06, 5.76563e-24
0.119547, 2.89758e-06, 5.89109e-24
0.120515, 3.01476e-06, 6.01906e-24
0.12149, 3.13671e-06, 6.14945e-24
0.122474, 3.26363e-06, 6.28254e-24
0.123466, 3.39572e-06, 6.41825e-24
0.124465, 3.53319e-06, 6.55645e-24
0.125473, 3.67626e-06, 6.69746e-24
0.126488, 3.82516e-06, 6.84104e-24
0.127513, 3.98013e-06, 6.98763e-24
0.128545, 4.14142e-06, 7.13683e-24
0.129585, 4.30928e-06, 7.28884e-24
0.130635, 4.48398e-06, 7.44396e-24
0.131692, 4.66581e-06, 7.60179e-24
0.132758, 4.85505e-06, 7.76265e-24
0.133833, 5.05202e-06, 7.92658e-24
0.134916, 5.25701e-06, 8.09345e-24
0.136009, 5.47038e-06, 8.26361e-24
0.13711, 5.69245e-06, 8.43677e-24
0.13822, 5.92358e-06, 8.61312e-24
0.139339, 6.16414e-06, 8.7927e-24
0.140467, 6.41453e-06, 8.97552e-24
0.141604, 6.67514e-06, 9.16161e-24
0.14275, 6.94638e-06, 9.35102e-24
0.143906, 7.22871e-06, 9.54392e-24
0.145071, 7.52256e-06, 9.74018e-24
0.146246, 7.82842e-06, 9.94e-24
0.147429, 8.14677e-06, 1.01431e-23
0.148623, 8.47813e-06, 1.03499e-23
0.149826, 8.82303e-06, 1.05602e-23
0.151039, 9.18202e-06, 1.07741e-23
0.152262, 9.55568e-06, 1.09918e-23
0.153495, 9.94462e-06, 1.12131e-23
0.154737, 1.03494e-05, 1.1438e-23
0.15599, 1.07708e-05, 1.16669e-23
0.157253, 1.12094e-05, 1.18995e-23
0.158526, 1.1666e-05, 1.21358e-23
0.159809, 1.21412e-05, 1.2376e-23
0.161103, 1.26358e-05, 1.26202e-23
0.162407, 1.31507e-05, 1.28682e-23
0.163722, 1.36867e-05, 1.31203e-23
0.165047, 1.42445e-05, 1.33762e-23
0.166384, 1.48252e-05, 1.36364e-23
0.167731, 1.54297e-05, 1.39005e-23
0.169088, 1.60588e-05, 1.41684e-23
0.170457, 1.67138e-05, 1.44406e-23
0.171837, 1.73955e-05, 1.4717e-23
0.173228, 1.81051e-05, 1.49974e-23
0.174631, 1.88438e-05, 1.52821e-23
0.176045, 1.96127e-05, 1.55709e-23
0.17747, 2.04131e-05, 1.58638e-23
0.178907, 2.12463e-05, 1.61611e-23
0.180355, 2.21135e-05, 1.64623e-23
0.181815, 2.30163e-05, 1.67679e-23
0.183287, 2.39561e-05, 1.70777e-23
0.184771, 2.49343e-05, 1.73918e-23
0.186267, 2.59526e-05, 1.77102e-23
0.187775, 2.70126e-05, 1.80327e-23
0.189295, 2.81161e-05, 1.83595e-23
0.190827, 2.92647e-05, 1.86904e-23
0.192372, 3.04604e-05, 1.90257e-23
0.193929, 3.17051e-05, 1.93651e-23
0.195499, 3.30008e-05, 1.97088e-23
0.197082, 3.43496e-05, 2.00567e-23
0.198678, 3.57536e-05, 2.0409e-23
0.200286, 3.72152e-05, 2.07651e-23
0.201908, 3.87367e-05, 2.11257e-23
0.203542, 4.03206e-05, 2.14901e-23
0.20519, 4.19693e-05, 2.18587e-23
0.206851, 4.36857e-05, 2.22314e-23
0.208526, 4.54724e-05, 2.26082e-23
0.210214, 4.73324e-05, 2.29889e-23
0.211916, 4.92686e-05, 2.33736e-23
0.213631, 5.12842e-05, 2.3762e-23
0.215361, 5.33824e-05, 2.41545e-23
0.217104, 5.55667e-05, 2.45507e-23
0.218862, 5.78406e-05, 2.49507e-23
0.220634, 6.02077e-05, 2.53544e-23
0.22242, 6.26719e-05, 2.57616e-23
0.224221, 6.52371e-05, 2.61725e-23
0.226036, 6.79076e-05, 2.65867e-23
0.227866, 7.06875e-05, 2.70045e-23
0.22971, 7.35816e-05, 2.74253e-23
0.23157, 7.65943e-05, 2.78496e-23
0.233445, 7.97306e-05, 2.82771e-23
0.235335, 8.29956e-05, 2.87075e-23
0.23724, 8.63945e-05, 2.91409e-23
0.23916, 8.99329e-05, 2.9577e-23
0.241097, 9.36165e-05, 3.00162e-23
0.243048, 9.74512e-05, 3.04576e-23
0.245016, 0.000101443, 3.09018e-23
0.247, 0.000105599, 3.13484e-23
0.248999, 0.000109926, 3.1797e-23
0.251015, 0.00011443, 3.22479e-23
0.253047, 0.000119118, 3.27008e-23
0.255096, 0.000124, 3.31556e-23
0.257161, 0.000129081, 3.36121e-23
0.259243, 0.000134371, 3.40701e-23
0.261342, 0.000139879, 3.45296e-23
0.263457, 0.000145612, 3.49901e-23
0.26559, 0.000151581, 3.54519e-23
0.26774, 0.000157794, 3.59145e-23
0.269908, 0.000164263, 3.6378e-23
0.272093, 0.000170998, 3.68419e-23
0.274296, 0.000178008, 3.73063e-23
0.276516, 0.000185307, 3.77707e-23
0.278755, 0.000192905, 3.82353e-23
0.281012, 0.000200816, 3.86997e-23
0.283287, 0.000209051, 3.91636e-23
0.28558, 0.000217624, 3.96268e-23
0.287892, 0.000226549, 4.00893e-23
0.290223, 0.000235841, 4.05508e-23
0.292572, 0.000245515, 4.1011e-23
0.294941, 0.000255585, 4.14698e-23
0.297329, 0.000266069, 4.19269e-23
0.299736, 0.000276984, 4.23821e-23
0.302162, 0.000288347, 4.2835e-23
0.304608, 0.000300177, 4.32856e-23
0.307074, 0.000312492, 4.37336e-23
0.30956, 0.000325314, 4.41788e-23
0.312066, 0.000338662, 4.46208e-23
0.314593, 0.000352558, 4.50597e-23
0.31714, 0.000367025, 4.54948e-23
0.319707, 0.000382086, 4.59261e-23
0.322295, 0.000397766, 4.63532e-23
0.324905, 0.000414091, 4.67762e-23
0.327535, 0.000431085, 4.71945e-23
0.330187, 0.000448778, 4.7608e-23
0.33286, 0.000467198, 4.80163e-23
0.335554, 0.000486374, 4.84191e-23
0.338271, 0.000506339, 4.88165e-23
0.341009, 0.000527123, 4.92079e-23
0.34377, 0.000548762, 4.95933e-23
0.346553, 0.000571289, 4.99723e-23
0.349359, 0.000594742, 5.03446e-23
0.352187, 0.000619159, 5.071e-23
0.355038, 0.000644579, 5.10682e-23
0.357913, 0.000671043, 5.14192e-23
0.36081, 0.000698595, 5.17623e-23
0.363731, 0.000727279, 5.20977e-23
0.366676, 0.000757142, 5.24249e-23
0.369644, 0.000788231, 5.27436e-23
0.372637, 0.000820599, 5.30538e-23
0.375653, 0.000854296, 5.33551e-23
0.378695, 0.000889378, 5.36474e-23
0.38176, 0.000925902, 5.39302e-23
0.384851, 0.000963927, 5.42037e-23
0.387967, 0.00100351, 5.44673e-23
0.391108, 0.00104473, 5.4721e-23
0.394274, 0.00108764, 5.49645e-23
0.397466, 0.00113231, 5.51976e-23
0.400683, 0.00117882, 5.54201e-23
0.403927, 0.00122724, 5.56319e-23
0.407197, 0.00127765, 5.58328e-23
0.410494, 0.00133013, 5.60225e-23
0.413817, 0.00138477, 5.6201e-23
0.417167, 0.00144165, 5.6368e-23
0.420544, 0.00150087, 5.65234e-23
0.423949, 0.00156253, 5.6667e-23
0.427381, 0.00162672, 5.67988e-23
0.430841, 0.00169355, 5.69186e-23
0.434329, 0.00176313, 5.70262e-23
0.437845, 0.00183556, 5.71216e-23
0.44139, 0.00191098, 5.72047e-23
0.444963, 0.00198949, 5.72753e-23
0.448566, 0.00207123, 5.73334e-23
0.452197, 0.00215633, 5.73788e-23
0.455858, 0.00224493, 5.74117e-23
0.459548, 0.00233718, 5.74317e-23
0.463269, 0.00243321, 5.74391e-23
0.467019, 0.00253319, 5.74336e-23
0.4708, 0.00263729, 5.74153e-23
0.474611, 0.00274566, 5.73842e-23
0.478454, 0.00285849, 5.73402e-23
0.482327, 0.00297595, 5.72834e-23
0.486232, 0.00309825, 5.72137e-23
0.490168, 0.00322557, 5.71313e-23
0.494136, 0.00335813, 5.70361e-23
0.498137, 0.00349613, 5.69282e-23
0.50217, 0.00363982, 5.68076e-23
0.506235, 0.0037894, 5.66744e-23
0.510333, 0.00394514, 5.65288e-23
0.514465, 0.00410729, 5.63707e-23
0.51863, 0.00427609, 5.62002e-23
0.522828, 0.00445184, 5.60176e-23
0.527061, 0.00463482, 5.58228e-23
0.531328, 0.00482532, 5.56161e-23
0.535629, 0.00502365, 5.53976e-23
0.539966, 0.00523014, 5.51673e-23
0.544337, 0.00544511, 5.49255e-23
0.548744, 0.00566893, 5.46723e-23
0.553186, 0.00590195, 5.44079e-23
0.557665, 0.00614455, 5.41325e-23
0.562179, 0.00639713, 5.38463e-23
0.566731, 0.00666009, 5.35493e-23
0.571319, 0.00693386, 5.3242e-23
0.575944, 0.00721889, 5.29244e-23
0.580607, 0.00751565, 5.25968e-23
0.585307, 0.0078246, 5.22595e-23
0.590045, 0.00814626, 5.19126e-23
0.594822, 0.00848115, 5.15564e-23
0.599638, 0.00882981, 5.1191e-23
0.604492, 0.0091928, 5.08169e-23
0.609386, 0.00957072, 5.04342e-23
0.614319, 0.00996419, 5.00432e-23
0.619293, 0.0103738, 4.9644e-23
0.624306, 0.0108003, 4.92372e-23
0.62936, 0.0112443, 4.88228e-23
0.634456, 0.0117066, 4.84011e-23
0.639592, 0.0121879, 4.79725e-23
0.64477, 0.012689, 4.75372e-23
0.64999, 0.0132107, 4.70955e-23
0.655252, 0.0137539, 4.66477e-23
0.660556, 0.0143194, 4.61941e-23
0.665904, 0.0149081, 4.57349e-23
0.671295, 0.0155211, 4.52704e-23
0.67673, 0.0161592, 4.4801e-23
0.682208, 0.0168236, 4.43269e-23
0.687731, 0.0175154, 4.38484e-23
0.693299, 0.0182355, 4.33657e-23
0.698912, 0.0189853, 4.28793e-23
0.70457, 0.019766, 4.23893e-23
0.710274, 0.0205787, 4.18961e-23
0.716024, 0.0214249, 4.13999e-23
0.721821, 0.0223059, 4.0901e-23
0.727664, 0.0232231, 4.03998e-23
0.733555, 0.024178, 3.98963e-23
0.739494, 0.0251722, 3.9391e-23
0.74548, 0.0262073, 3.88842e-23
0.751516, 0.0272849, 3.8376e-23
0.7576, 0.0284069, 3.78667e-23
0.763733, 0.029575, 3.73567e-23
0.769916, 0.0307912, 3.68462e-23
0.776149, 0.0320573, 3.63353e-23
0.782432, 0.0333756, 3.58245e-23
0.788767, 0.0347481, 3.53137e-23
0.795152, 0.036177, 3.48035e-23
0.801589, 0.0376647, 3.4294e-23
0.808079, 0.0392136, 3.37852e-23
0.814621, 0.0408262, 3.32777e-23
0.821216, 0.0425051, 3.27715e-23
0.827864, 0.044253, 3.22668e-23
0.834566, 0.0460729, 3.1764e-23
0.841322, 0.0479676, 3.1263e-23
0.848134, 0.0499402, 3.07642e-23
0.855, 0.051994, 3.02678e-23
0.861922, 0.0541323, 2.97739e-23
0.868899, 0.0563584, 2.92827e-23
0.875934, 0.0586762, 2.87944e-23
0.883025, 0.0610893, 2.83091e-23
0.890174, 0.0636016, 2.7827e-23
0.89738, 0.0662173, 2.73483e-23
0.904645, 0.0689406, 2.68731e-23
0.911969, 0.0717759, 2.64015e-23
0.919352, 0.0747278, 2.59337e-23
0.926795, 0.0778011, 2.54698e-23
0.934298, 0.0810008, 2.50099e-23
0.941861, 0.0843321, 2.45542e-23
0.949486, 0.0878005, 2.41028e-23
0.957173, 0.0914115, 2.36556e-23
0.964922, 0.0951711, 2.3213e-23
0.972734, 0.0990852, 2.27749e-23
0.980609, 0.10316, 2.23414e-23
0.988547, 0.107403, 2.19127e-23
0.99655, 0.111821, 2.14888e-23
1.00462, 0.11642, 2.10696e-23
1.01275, 0.121208, 2.06556e-23
1.02095, 0.126193, 2.02464e-23
1.02922, 0.131383, 1.98421e-23
1.03755, 0.136787, 1.94432e-23
1.04595, 0.142413, 1.90494e-23
1.05441, 0.14827, 1.86611e-23
1.06295, 0.154368, 1.82775e-23
1.07156, 0.160718, 1.78991e-23
1.08023, 0.167328, 1.75264e-23
1.08898, 0.17421, 1.71585e-23
1.09779, 0.181376, 1.67965e-23
1.10668, 0.188836, 1.64394e-23
1.11564, 0.196603, 1.60877e-23
1.12467, 0.204689, 1.57415e-23
1.13378, 0.213108, 1.54004e-23
1.14295, 0.221873, 1.50651e-23
1.15221, 0.230999, 1.47346e-23
1.16154, 0.2405, 1.44095e-23
1.17094, 0.250393, 1.409e-23
1.18042, 0.260692, 1.37757e-23
1.18997, 0.271414, 1.34668e-23
1.19961, 0.282578, 1.31628e-23
1.20932, 0.294201, 1.28643e-23
1.21911, 0.306302, 1.25709e-23
1.22898, 0.318901, 1.22827e-23
1.23893, 0.332018, 1.19997e-23
1.24896, 0.345675, 1.17217e-23
1.25907, 0.359893, 1.14489e-23
