f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.74894e-30
0.008912, 5.76151e-11, 9.98744e-30
0.00898414, 5.91038e-11, 1.02317e-29
0.00905688, 6.06335e-11, 1.04821e-29
0.0091302, 6.22055e-11, 1.07385e-29
0.00920411, 6.38208e-11, 1.10012e-29
0.00927863, 6.54809e-11, 1.12703e-29
0.00935374, 6.7187e-11, 1.1546e-29
0.00942947, 6.89404e-11, 1.18284e-29
0.00950581, 7.07424e-11, 1.21178e-29
0.00958276, 7.25946e-11, 1.24142e-29
0.00966034, 7.44984e-11, 1.27178e-29
0.00973855, 7.64553e-11, 1.30289e-29
0.00981739, 7.84668e-11, 1.33476e-29
0.00989687, 8.05346e-11, 1.36741e-29
0.00997699, 8.26603e-11, 1.40085e-29
0.0100578, 8.48456e-11, 1.43513e-29
0.0101392, 8.70923e-11, 1.47022e-29
0.0102213, 8.94022e-11, 1.50619e-29
0.010304, 9.17772e-11, 1.543e-29
0.0103874, 9.42192e-11, 1.58073e-29
0.0104715, 9.67302e-11, 1.6194e-29
0.0105563, 9.93123e-11, 1.65901e-29
0.0106418, 1.01968e-10, 1.6996e-29
0.0107279, 1.04698e-10, 1.74114e-29
0.0108148, 1.07506e-10, 1.78375e-29
0.0109023, 1.10395e-10, 1.82734e-29
0.0109906, 1.13365e-10, 1.87204e-29
0.0110796, 1.16421e-10, 1.91783e-29
0.0111693, 1.19564e-10, 1.96473e-29
0.0112597, 1.22797e-10, 2.01276e-29
0.0113508, 1.26123e-10, 2.06195e-29
0.0114427, 1.29545e-10, 2.11237e-29
0.0115354, 1.33065e-10, 2.16405e-29
0.0116287, 1.36687e-10, 2.21691e-29
0.0117229, 1.40414e-10, 2.27115e-29
0.0118178, 1.44249e-10, 2.32667e-29
0.0119135, 1.48195e-10, 2.38357e-29
0.0120099, 1.52255e-10, 2.44182e-29
0.0121071, 1.56434e-10, 2.50149e-29
0.0122052, 1.60735e-10, 2.5627e-29
0.012304, 1.65162e-10, 2.62534e-29
0.0124036, 1.69718e-10, 2.68951e-29
0.012504, 1.74407e-10, 2.75525e-29
0.0126052, 1.79235e-10, 2.82258e-29
0.0127073, 1.84205e-10, 2.89161e-29
0.0128101, 1.89321e-10, 2.96223e-29
0.0129138, 1.94589e-10, 3.03463e-29
0.0130184, 2.00012e-10, 3.10884e-29
0.0131238, 2.05597e-10, 3.18483e-29
0.01323, 2.11347e-10, 3.26263e-29
0.0133371, 2.17269e-10, 3.34237e-29
0.0134451, 2.23368e-10, 3.42407e-29
0.013554, 2.29648e-10, 3.50779e-29
0.0136637, 2.36117e-10, 3.59348e-29
0.0137743, 2.4278e-10, 3.68128e-29
0.0138858, 2.49643e-10, 3.77122e-29
0.0139982, 2.56714e-10, 3.86336e-29
0.0141116, 2.63997e-10, 3.95782e-29
0.0142258, 2.71501e-10, 4.05449e-29
0.014341, 2.79232e-10, 4.15357e-29
0.0144571, 2.87198e-10, 4.25505e-29
0.0145741, 2.95407e-10, 4.35897e-29
0.0146921, 3.03866e-10, 4.46547e-29
0.014811, 3.12583e-10, 4.57452e-29
0.0149309, 3.21567e-10, 4.68626e-29
0.0150518, 3.30827e-10, 4.80075e-29
0.0151737, 3.40371e-10, 4.91806e-29
0.0152965, 3.50209e-10, 5.03814e-29
0.0154203, 3.60351e-10, 5.16116e-29
0.0155452, 3.70807e-10, 5.28727e-29
0.015671, 3.81587e-10, 5.41635e-29
0.0157979, 3.92701e-10, 5.54866e-29
0.0159258, 4.04161e-10, 5.68416e-29
0.0160547, 4.15979e-10, 5.82293e-29
0.0161847, 4.28166e-10, 5.96515e-29
0.0163157, 4.40734e-10, 6.11077e-29
0.0164478, 4.53697e-10, 6.25998e-29
0.016581, 4.67067e-10, 6.41287e-29
0.0167152, 4.80859e-10, 6.56939e-29
0.0168505, 4.95086e-10, 6.72974e-29
0.0169869, 5.09763e-10, 6.894e-29
0.0171245, 5.24905e-10, 7.06239e-29
0.0172631, 5.40528e-10, 7.23473e-29
0.0174028, 5.56649e-10, 7.41124e-29
0.0175437, 5.73284e-10, 7.59214e-29
0.0176858, 5.9045e-10, 7.77752e-29
0.0178289, 6.08167e-10, 7.96722e-29
0.0179733, 6.26452e-10, 8.16173e-29
0.0181188, 6.45325e-10, 8.36087e-29
0.0182655, 6.64806e-10, 8.5649e-29
0.0184133, 6.84917e-10, 8.77377e-29
0.0185624, 7.05678e-10, 8.98787e-29
0.0187127, 7.27113e-10, 9.20718e-29
0.0188642, 7.49244e-10, 9.43179e-29
0.0190169, 7.72096e-10, 9.66183e-29
0.0191708, 7.95694e-10, 9.89741e-29
0.019326, 8.20063e-10, 1.01388e-28
0.0194825, 8.45231e-10, 1.03861e-28
0.0196402, 8.71225e-10, 1.06394e-28
0.0197992, 8.98075e-10, 1.08988e-28
0.0199595, 9.25809e-10, 1.11646e-28
0.0201211, 9.54459e-10, 1.14369e-28
0.020284, 9.84058e-10, 1.17157e-28
0.0204482, 1.01464e-09, 1.20013e-28
0.0206138, 1.04624e-09, 1.22939e-28
0.0207806, 1.07888e-09, 1.25935e-28
0.0209489, 1.11262e-09, 1.29005e-28
0.0211185, 1.14749e-09, 1.3215e-28
0.0212894, 1.18352e-09, 1.35369e-28
0.0214618, 1.22077e-09, 1.38668e-28
0.0216355, 1.25926e-09, 1.42046e-28
0.0218107, 1.29906e-09, 1.45508e-28
0.0219873, 1.3402e-09, 1.49053e-28
0.0221653, 1.38273e-09, 1.52684e-28
0.0223447, 1.4267e-09, 1.56403e-28
0.0225256, 1.47216e-09, 1.60212e-28
0.022708, 1.51917e-09, 1.64115e-28
0.0228918, 1.56779e-09, 1.6811e-28
0.0230771, 1.61806e-09, 1.72203e-28
0.0232639, 1.67006e-09, 1.76396e-28
0.0234523, 1.72384e-09, 1.80691e-28
0.0236421, 1.77946e-09, 1.85089e-28
0.0238335, 1.83701e-09, 1.89594e-28
0.0240265, 1.89653e-09, 1.9421e-28
0.024221, 1.95811e-09, 1.98936e-28
0.0244171, 2.02183e-09, 2.03777e-28
0.0246148, 2.08775e-09, 2.08736e-28
0.024814, 2.15596e-09, 2.13812e-28
0.0250149, 2.22655e-09, 2.19014e-28
0.0252174, 2.2996e-09, 2.24341e-28
0.0254216, 2.3752e-09, 2.29798e-28
0.0256274, 2.45345e-09, 2.35387e-28
0.0258349, 2.53443e-09, 2.41111e-28
0.026044, 2.61827e-09, 2.46972e-28
0.0262549, 2.70505e-09, 2.52977e-28
0.0264674, 2.79489e-09, 2.59125e-28
0.0266817, 2.8879e-09, 2.65424e-28
0.0268977, 2.9842e-09, 2.71874e-28
0.0271154, 3.08391e-09, 2.78479e-28
0.027335, 3.18716e-09, 2.85247e-28
0.0275562, 3.29409e-09, 2.92174e-28
0.0277793, 3.40481e-09, 2.99271e-28
0.0280042, 3.51949e-09, 3.0654e-28
0.0282309, 3.63826e-09, 3.13983e-28
0.0284595, 3.76128e-09, 3.21608e-28
0.0286899, 3.88871e-09, 3.29416e-28
0.0289222, 4.02072e-09, 3.37413e-28
0.0291563, 4.15747e-09, 3.45601e-28
0.0293923, 4.29915e-09, 3.53986e-28
0.0296303, 4.44594e-09, 3.62577e-28
0.0298702, 4.59803e-09, 3.71373e-28
0.030112, 4.75562e-09, 3.80381e-28
0.0303558, 4.91893e-09, 3.89607e-28
0.0306015, 5.08816e-09, 3.99052e-28
0.0308493, 5.26354e-09, 4.08729e-28
0.031099, 5.44531e-09, 4.18635e-28
0.0313508, 5.6337e-09, 4.28783e-28
0.0316046, 5.82897e-09, 4.39174e-28
0.0318604, 6.03139e-09, 4.49812e-28
0.0321184, 6.24121e-09, 4.60711e-28
0.0323784, 6.45873e-09, 4.71869e-28
0.0326405, 6.68424e-09, 4.83295e-28
0.0329048, 6.91805e-09, 4.94999e-28
0.0331711, 7.16046e-09, 5.06977e-28
0.0334397, 7.41181e-09, 5.1925e-28
0.0337104, 7.67245e-09, 5.31815e-28
0.0339833, 7.94273e-09, 5.44681e-28
0.0342584, 8.22301e-09, 5.57855e-28
0.0345358, 8.51369e-09, 5.71349e-28
0.0348154, 8.81516e-09, 5.85165e-28
0.0350972, 9.12784e-09, 5.99308e-28
0.0353813, 9.45216e-09, 6.13791e-28
0.0356678, 9.78857e-09, 6.28627e-28
0.0359565, 1.01375e-08, 6.43811e-28
0.0362476, 1.04995e-08, 6.59362e-28
0.0365411, 1.08751e-08, 6.75287e-28
0.0368369, 1.12647e-08, 6.9159e-28
0.0371351, 1.1669e-08, 7.08282e-28
0.0374358, 1.20884e-08, 7.25378e-28
0.0377388, 1.25236e-08, 7.42875e-28
0.0380443, 1.29751e-08, 7.60793e-28
0.0383523, 1.34437e-08, 7.79139e-28
0.0386628, 1.393e-08, 7.97924e-28
0.0389758, 1.44346e-08, 8.17156e-28
0.0392914, 1.49584e-08, 8.36851e-28
0.0396095, 1.55019e-08, 8.57012e-28
0.0399301, 1.60661e-08, 8.77648e-28
0.0402534, 1.66517e-08, 8.98782e-28
0.0405793, 1.72595e-08, 9.20418e-28
0.0409078, 1.78904e-08, 9.42566e-28
0.041239, 1.85454e-08, 9.65244e-28
0.0415728, 1.92253e-08, 9.88455e-28
0.0419094, 1.99311e-08, 1.01222e-27
0.0422487, 2.06639e-08, 1.03656e-27
0.0425907, 2.14247e-08, 1.06146e-27
0.0429355, 2.22147e-08, 1.08696e-27
0.0432831, 2.30349e-08, 1.11306e-27
0.0436335, 2.38865e-08, 1.13978e-27
0.0439867, 2.47708e-08, 1.16713e-27
0.0443428, 2.56891e-08, 1.19514e-27
0.0447018, 2.66427e-08, 1.2238e-27
0.0450637, 2.76331e-08, 1.25314e-27
0.0454285, 2.86615e-08, 1.28318e-27
0.0457963, 2.97297e-08, 1.31392e-27
0.0461671, 3.0839e-08, 1.34539e-27
0.0465408, 3.19912e-08, 1.3776e-27
0.0469176, 3.3188e-08, 1.41057e-27
0.0472974, 3.4431e-08, 1.44432e-27
0.0476803, 3.57222e-08, 1.47886e-27
0.0480663, 3.70635e-08, 1.51421e-27
0.0484555, 3.84568e-08, 1.5504e-27
0.0488477, 3.99042e-08, 1.58743e-27
0.0492432, 4.14079e-08, 1.62534e-27
0.0496418, 4.297e-08, 1.66413e-27
0.0500437, 4.45929e-08, 1.70383e-27
0.0504489, 4.62791e-08, 1.74447e-27
0.0508573, 4.8031e-08, 1.78606e-27
0.051269, 4.98512e-08, 1.82861e-27
0.0516841, 5.17425e-08, 1.87217e-27
0.0521025, 5.37078e-08, 1.91674e-27
0.0525243, 5.57498e-08, 1.96235e-27
0.0529495, 5.78718e-08, 2.00902e-27
0.0533782, 6.00769e-08, 2.05678e-27
0.0538103, 6.23683e-08, 2.10565e-27
0.0542459, 6.47497e-08, 2.15566e-27
0.0546851, 6.72245e-08, 2.20683e-27
0.0551278, 6.97965e-08, 2.25919e-27
0.0555741, 7.24695e-08, 2.31277e-27
0.056024, 7.52477e-08, 2.36758e-27
0.0564776, 7.81352e-08, 2.42368e-27
0.0569348, 8.11363e-08, 2.48106e-27
0.0573957, 8.42558e-08, 2.53977e-27
0.0578604, 8.74982e-08, 2.59984e-27
0.0583288, 9.08685e-08, 2.66129e-27
0.058801, 9.43718e-08, 2.72416e-27
0.059277, 9.80135e-08, 2.78847e-27
0.0597569, 1.01799e-07, 2.85427e-27
0.0602407, 1.05735e-07, 2.92158e-27
0.0607284, 1.09826e-07, 2.99043e-27
0.06122, 1.14079e-07, 3.06086e-27
0.0617156, 1.185e-07, 3.1329e-27
0.0622153, 1.23097e-07, 3.20661e-27
0.0627189, 1.27876e-07, 3.28198e-27
0.0632267, 1.32845e-07, 3.35908e-27
0.0637386, 1.38011e-07, 3.43795e-27
0.0642546, 1.43382e-07, 3.5186e-27
0.0647747, 1.48966e-07, 3.60107e-27
0.0652991, 1.54773e-07, 3.68543e-27
0.0658278, 1.60811e-07, 3.77172e-27
0.0663607, 1.67089e-07, 3.85995e-27
0.0668979, 1.73617e-07, 3.95017e-27
0.0674395, 1.80405e-07, 4.04244e-27
0.0679855, 1.87463e-07, 4.13679e-27
0.0685359, 1.94803e-07, 4.23327e-27
0.0690907, 2.02436e-07, 4.33191e-27
0.0696501, 2.10374e-07, 4.43279e-27
0.0702139, 2.18629e-07, 4.53591e-27
0.0707823, 2.27213e-07, 4.64134e-27
0.0713554, 2.36141e-07, 4.74916e-27
0.071933, 2.45425e-07, 4.85935e-27
0.0725154, 2.55081e-07, 4.97203e-27
0.0731025, 2.65124e-07, 5.08722e-27
0.0736943, 2.75569e-07, 5.20496e-27
0.0742909, 2.86431e-07, 5.32531e-27
0.0748923, 2.9773e-07, 5.44832e-27
0.0754986, 3.09481e-07, 5.57407e-27
0.0761098, 3.21703e-07, 5.70259e-27
0.076726, 3.34416e-07, 5.83395e-27
0.0773471, 3.47639e-07, 5.96819e-27
0.0779733, 3.61393e-07, 6.1054e-27
0.0786046, 3.75699e-07, 6.24562e-27
0.0792409, 3.9058e-07, 6.38888e-27
0.0798824, 4.06059e-07, 6.53529e-27
0.0805291, 4.22161e-07, 6.68489e-27
0.0811811, 4.3891e-07, 6.83777e-27
0.0818383, 4.56333e-07, 6.99395e-27
0.0825008, 4.74458e-07, 7.1535e-27
0.0831687, 4.93312e-07, 7.31652e-27
0.083842, 5.12925e-07, 7.48306e-27
0.0845208, 5.33329e-07, 7.6532e-27
0.085205, 5.54555e-07, 7.82697e-27
0.0858948, 5.76637e-07, 8.00448e-27
0.0865902, 5.99609e-07, 8.18579e-27
0.0872912, 6.23508e-07, 8.37097e-27
0.0879979, 6.48372e-07, 8.5601e-27
0.0887103, 6.74238e-07, 8.75324e-27
0.0894285, 7.0115e-07, 8.95049e-27
0.0901524, 7.29148e-07, 9.15187e-27
0.0908823, 7.58277e-07, 9.35754e-27
0.091618, 7.88584e-07, 9.56751e-27
0.0923597, 8.20115e-07, 9.7819e-27
0.0931075, 8.52921e-07, 1.00008e-26
0.0938612, 8.87054e-07, 1.02242e-26
0.0946211, 9.22568e-07, 1.04523e-26
0.0953871, 9.59519e-07, 1.06851e-26
0.0961593, 9.97966e-07, 1.09228e-26
0.0969378, 1.03797e-06, 1.11653e-26
0.0977226, 1.07959e-06, 1.14129e-26
0.0985137, 1.1229e-06, 1.16655e-26
0.0993113, 1.16796e-06, 1.19233e-26
0.100115, 1.21485e-06, 1.21862e-26
0.100926, 1.26364e-06, 1.24547e-26
0.101743, 1.31441e-06, 1.27285e-26
0.102566, 1.36724e-06, 1.30076e-26
0.103397, 1.42221e-06, 1.32928e-26
0.104234, 1.47941e-06, 1.35834e-26
0.105078, 1.53893e-06, 1.38799e-26
0.105928, 1.60087e-06, 1.41821e-26
0.106786, 1.66532e-06, 1.44906e-26
0.10765, 1.73239e-06, 1.48048e-26
0.108522, 1.80218e-06, 1.51257e-26
0.109401, 1.87481e-06, 1.54528e-26
0.110286, 1.95039e-06, 1.57858e-26
0.111179, 2.02904e-06, 1.61256e-26
0.112079, 2.11088e-06, 1.6472e-26
0.112986, 2.19606e-06, 1.68249e-26
0.113901, 2.28469e-06, 1.71848e-26
0.114823, 2.37693e-06, 1.75515e-26
0.115753, 2.47293e-06, 1.79253e-26
0.11669, 2.57282e-06, 1.8306e-26
0.117635, 2.67679e-06, 1.86941e-26
0.118587, 2.78498e-06, 1.90892e-26
0.119547, 2.89758e-06, 1.94918e-26
0.120515, 3.01476e-06, 1.99019e-26
0.12149, 3.13671e-06, 2.03193e-26
0.122474, 3.26363e-06, 2.07448e-26
0.123466, 3.39572e-06, 2.11782e-26
0.124465, 3.53319e-06, 2.16189e-26
0.125473, 3.67626e-06, 2.20681e-26
0.126488, 3.82516e-06, 2.25248e-26
0.127513, 3.98013e-06, 2.29905e-26
0.128545, 4.14142e-06, 2.34639e-26
0.129585, 4.30928e-06, 2.39455e-26
0.130635, 4.48398e-06, 2.44363e-26
0.131692, 4.66581e-06, 2.49349e-26
0.132758, 4.85505e-06, 2.54424e-26
0.133833, 5.05202e-06, 2.59589e-26
0.134916, 5.25701e-06, 2.64839e-26
0.136009, 5.47038e-06, 2.70184e-26
0.13711, 5.69245e-06, 2.75615e-26
0.13822, 5.92358e-06, 2.81137e-26
0.139339, 6.16414e-06, 2.86752e-26
0.140467, 6.41453e-06, 2.92459e-26
0.141604, 6.67514e-06, 2.98259e-26
0.14275, 6.94638e-06, 3.04153e-26
0.143906, 7.22871e-06, 3.10145e-26
0.145071, 7.52256e-06, 3.16231e-26
0.146246, 7.82842e-06, 3.22417e-26
0.147429, 8.14677e-06, 3.28693e-26
0.148623, 8.47813e-06, 3.35074e-26
0.149826, 8.82303e-06, 3.4155e-26
0.151039, 9.18202e-06, 3.48127e-26
0.152262, 9.55568e-06, 3.54804e-26
0.153495, 9.94462e-06, 3.61583e-26
0.154737, 1.03494e-05, 3.68457e-26
0.15599, 1.07708e-05, 3.75437e-26
0.157253, 1.12094e-05, 3.82519e-26
0.158526, 1.1666e-05, 3.89701e-26
0.159809, 1.21412e-05, 3.96984e-26
0.161103, 1.26358e-05, 4.04373e-26
0.162407, 1.31507e-05, 4.11862e-26
0.163722, 1.36867e-05, 4.19457e-26
0.165047, 1.42445e-05, 4.27152e-26
0.166384, 1.48252e-05, 4.34957e-26
0.167731, 1.54297e-05, 4.42861e-26
0.169088, 1.60588e-05, 4.50864e-26
0.170457, 1.67138e-05, 4.58975e-26
0.171837, 1.73955e-05, 4.67189e-26
0.173228, 1.81051e-05, 4.75504e-26
0.174631, 1.88438e-05, 4.83927e-26
0.176045, 1.96127e-05, 4.9245e-26
0.17747, 2.04131e-05, 5.01072e-26
0.178907, 2.12463e-05, 5.09798e-26
0.180355, 2.21135e-05, 5.18622e-26
0.181815, 2.30163e-05, 5.27547e-26
0.183287, 2.39561e-05, 5.36572e-26
0.184771, 2.49343e-05, 5.45697e-26
0.186267, 2.59526e-05, 5.54919e-26
0.187775, 2.70126e-05, 5.64237e-26
0.189295, 2.81161e-05, 5.7365e-26
0.190827, 2.92647e-05, 5.83155e-26
0.192372, 3.04604e-05, 5.92758e-26
0.193929, 3.17051e-05, 6.02449e-26
0.195499, 3.30008e-05, 6.12233e-26
0.197082, 3.43496e-05, 6.22108e-26
0.198678, 3.57536e-05, 6.32072e-26
0.200286, 3.72152e-05, 6.42115e-26
0.201908, 3.87367e-05, 6.52249e-26
0.203542, 4.03206e-05, 6.62458e-26
0.20519, 4.19693e-05, 6.72751e-26
0.206851, 4.36857e-05, 6.8312e-26
0.208526, 4.54724e-05, 6.93568e-26
0.210214, 4.73324e-05, 7.04086e-26
0.211916, 4.92686e-05, 7.14677e-26
0.213631, 5.12842e-05, 7.25331e-26
0.215361, 5.33824e-05, 7.36057e-26
0.217104, 5.55667e-05, 7.4684e-26
0.218862, 5.78406e-05, 7.57689e-26
0.220634, 6.02077e-05, 7.68592e-26
0.22242, 6.26719e-05, 7.79548e-26
0.224221, 6.52371e-05, 7.90557e-26
0.226036, 6.79076e-05, 8.0161e-26
0.227866, 7.06875e-05, 8.12708e-26
0.22971, 7.35816e-05, 8.23841e-26
0.23157, 7.65943e-05, 8.35017e-26
0.233445, 7.97306e-05, 8.46225e-26
0.235335, 8.29956e-05, 8.57461e-26
0.23724, 8.63945e-05, 8.68719e-26
0.23916, 8.99329e-05, 8.79995e-26
0.241097, 9.36165e-05, 8.91296e-26
0.243048, 9.74512e-05, 9.02599e-26
0.245016, 0.000101443, 9.13915e-26
0.247, 0.000105599, 9.25235e-26
0.248999, 0.000109926, 9.36546e-26
0.251015, 0.00011443, 9.47855e-26
0.253047, 0.000119118, 9.5915e-26
0.255096, 0.000124, 9.70431e-26
0.257161, 0.000129081, 9.81687e-26
0.259243, 0.000134371, 9.92917e-26
0.261342, 0.000139879, 1.00411e-25
0.263457, 0.000145612, 1.01527e-25
0.26559, 0.000151581, 1.02639e-25
0.26774, 0.000157794, 1.03745e-25
0.269908, 0.000164263, 1.04846e-25
0.272093, 0.000170998, 1.05941e-25
0.274296, 0.000178008, 1.0703e-25
0.276516, 0.000185307, 1.08111e-25
0.278755, 0.000192905, 1.09184e-25
0.281012, 0.000200816, 1.1025e-25
0.283287, 0.000209051, 1.11306e-25
0.28558, 0.000217624, 1.12352e-25
0.287892, 0.000226549, 1.13388e-25
0.290223, 0.000235841, 1.14413e-25
0.292572, 0.000245515, 1.15427e-25
0.294941, 0.000255585, 1.16429e-25
0.297329, 0.000266069, 1.17418e-25
0.299736, 0.000276984, 1.18393e-25
0.302162, 0.000288347, 1.19355e-25
0.304608, 0.000300177, 1.20302e-25
0.307074, 0.000312492, 1.21234e-25
0.30956, 0.000325314, 1.2215e-25
0.312066, 0.000338662, 1.23049e-25
0.314593, 0.000352558, 1.23932e-25
0.31714, 0.000367025, 1.24797e-25
0.319707, 0.000382086, 1.25643e-25
0.322295, 0.000397766, 1.26471e-25
0.324905, 0.000414091, 1.27279e-25
0.327535, 0.000431085, 1.28067e-25
0.330187, 0.000448778, 1.28834e-25
0.33286, 0.000467198, 1.2958e-25
0.335554, 0.000486374, 1.30305e-25
0.338271, 0.000506339, 1.31006e-25
0.341009, 0.000527123, 1.31685e-25
0.34377, 0.000548762, 1.32341e-25
0.346553, 0.000571289, 1.32972e-25
0.349359, 0.000594742, 1.33579e-25
0.352187, 0.000619159, 1.34161e-25
0.355038, 0.000644579, 1.34718e-25
0.357913, 0.000671043, 1.35248e-25
0.36081, 0.000698595, 1.35752e-25
0.363731, 0.000727279, 1.36229e-25
0.366676, 0.000757142, 1.3668e-25
0.369644, 0.000788231, 1.37102e-25
0.372637, 0.000820599, 1.37496e-25
0.375653, 0.000854296, 1.37862e-25
0.378695, 0.000889378, 1.38199e-25
0.38176, 0.000925902, 1.38507e-25
0.384851, 0.000963927, 1.38786e-25
0.387967, 0.00100351, 1.39034e-25
0.391108, 0.00104473, 1.39253e-25
0.394274, 0.00108764, 1.39442e-25
0.397466, 0.00113231, 1.39601e-25
0.400683, 0.00117882, 1.39728e-25
0.403927, 0.00122724, 1.39825e-25
0.407197, 0.00127765, 1.39891e-25
0.410494, 0.00133013, 1.39926e-25
0.413817, 0.00138477, 1.3993e-25
0.417167, 0.00144165, 1.39903e-25
0.420544, 0.00150087, 1.39845e-25
0.423949, 0.00156253, 1.39755e-25
0.427381, 0.00162672, 1.39634e-25
0.430841, 0.00169355, 1.39481e-25
0.434329, 0.00176313, 1.39297e-25
0.437845, 0.00183556, 1.39083e-25
0.44139, 0.00191098, 1.38837e-25
0.444963, 0.00198949, 1.3856e-25
0.448566, 0.00207123, 1.38253e-25
0.452197, 0.00215633, 1.37915e-25
0.455858, 0.00224493, 1.37546e-25
0.459548, 0.00233718, 1.37148e-25
0.463269, 0.00243321, 1.36719e-25
0.467019, 0.00253319, 1.36261e-25
0.4708, 0.00263729, 1.35773e-25
0.474611, 0.00274566, 1.35257e-25
0.478454, 0.00285849, 1.34711e-25
0.482327, 0.00297595, 1.34138e-25
0.486232, 0.00309825, 1.33536e-25
0.490168, 0.00322557, 1.32907e-25
0.494136, 0.00335813, 1.32251e-25
0.498137, 0.00349613, 1.31568e-25
0.50217, 0.00363982, 1.30859e-25
0.506235, 0.0037894, 1.30124e-25
0.510333, 0.00394514, 1.29364e-25
0.514465, 0.00410729, 1.2858e-25
0.51863, 0.00427609, 1.27771e-25
0.522828, 0.00445184, 1.26939e-25
0.527061, 0.00463482, 1.26083e-25
0.531328, 0.00482532, 1.25205e-25
0.535629, 0.00502365, 1.24306e-25
0.539966, 0.00523014, 1.23385e-25
0.544337, 0.00544511, 1.22443e-25
0.548744, 0.00566893, 1.21482e-25
0.553186, 0.00590195, 1.20501e-25
0.557665, 0.00614455, 1.19501e-25
0.562179, 0.00639713, 1.18484e-25
0.566731, 0.00666009, 1.17449e-25
0.571319, 0.00693386, 1.16397e-25
0.575944, 0.00721889, 1.1533e-25
0.580607, 0.00751565, 1.14247e-25
0.585307, 0.0078246, 1.1315e-25
0.590045, 0.00814626, 1.12039e-25
0.594822, 0.00848115, 1.10914e-25
0.599638, 0.00882981, 1.09777e-25
0.604492, 0.0091928, 1.08628e-25
0.609386, 0.00957072, 1.07468e-25
0.614319, 0.00996419, 1.06298e-25
0.619293, 0.0103738, 1.05118e-25
0.624306, 0.0108003, 1.03929e-25
0.62936, 0.0112443, 1.02732e-25
0.634456, 0.0117066, 1.01527e-25
0.639592, 0.0121879, 1.00315e-25
0.64477, 0.012689, 9.90967e-26
0.64999, 0.0132107, 9.7873e-26
0.655252, 0.0137539, 9.66445e-26
0.660556, 0.0143194, 9.5412e-26
0.665904, 0.0149081, 9.41756e-26
0.671295, 0.0155211, 9.29363e-26
0.67673, 0.0161592, 9.16947e-26
0.682208, 0.0168236, 9.04516e-26
0.687731, 0.0175154, 8.92074e-26
0.693299, 0.0182355, 8.79626e-26
0.698912, 0.0189853, 8.67181e-26
0.70457, 0.019766, 8.54744e-26
0.710274, 0.0205787, 8.4232e-26
0.716024, 0.0214249, 8.29915e-26
0.721821, 0.0223059, 8.17534e-26
0.727664, 0.0232231, 8.05184e-26
0.733555, 0.024178, 7.92868e-26
0.739494, 0.0251722, 7.80592e-26
0.74548, 0.0262073, 7.68362e-26
0.751516, 0.0272849, 7.5618e-26
0.7576, 0.0284069, 7.44054e-26
0.763733, 0.029575, 7.31988e-26
0.769916, 0.0307912, 7.19984e-26
0.776149, 0.0320573, 7.08048e-26
0.782432, 0.0333756, 6.96185e-26
0.788767, 0.0347481, 6.84396e-26
0.795152, 0.036177, 6.72689e-26
0.801589, 0.0376647, 6.61065e-26
0.808079, 0.0392136, 6.49526e-26
0.814621, 0.0408262, 6.38078e-26
0.821216, 0.0425051, 6.26723e-26
0.827864, 0.044253, 6.15466e-26
0.834566, 0.0460729, 6.04308e-26
0.841322, 0.0479676, 5.93252e-26
0.848134, 0.0499402, 5.82299e-26
0.855, 0.051994, 5.71456e-26
0.861922, 0.0541323, 5.60721e-26
0.868899, 0.0563584, 5.501e-26
0.875934, 0.0586762, 5.3959e-26
0.883025, 0.0610893, 5.29198e-26
0.890174, 0.0636016, 5.18922e-26
0.89738, 0.0662173, 5.08768e-26
0.904645, 0.0689406, 4.98733e-26
0.911969, 0.0717759, 4.8882e-26
0.919352, 0.0747278, 4.79031e-26
0.926795, 0.0778011, 4.69367e-26
0.934298, 0.0810008, 4.59828e-26
0.941861, 0.0843321, 4.50417e-26
0.949486, 0.0878005, 4.41133e-26
0.957173, 0.0914115, 4.31977e-26
0.964922, 0.0951711, 4.2295e-26
0.972734, 0.0990852, 4.14051e-26
0.980609, 0.10316, 4.05283e-26
0.988547, 0.107403, 3.96645e-26
0.99655, 0.111821, 3.88137e-26
1.00462, 0.11642, 3.79756e-26
1.01275, 0.121208, 3.71512e-26
1.02095, 0.126193, 3.63393e-26
1.02922, 0.131383, 3.554e-26
1.03755, 0.136787, 3.47544e-26
1.04595, 0.142413, 3.39814e-26
1.05441, 0.14827, 3.32221e-26
1.06295, 0.154368, 3.24746e-26
1.07156, 0.160718, 3.17398e-26
1.08023, 0.167328, 3.10185e-26
1.08898, 0.17421, 3.0309e-26
1.09779, 0.181376, 2.96131e-26
1.10668, 0.188836, 2.89289e-26
1.11564, 0.196603, 2.82572e-26
1.12467, 0.204689, 2.75981e-26
1.13378, 0.213108, 2.69507e-26
1.14295, 0.221873, 2.63164e-26
1.15221, 0.230999, 2.5693e-26
1.16154, 0.2405, 2.50819e-26
1.17094, 0.250393, 2.44828e-26
1.18042, 0.260692, 2.38952e-26
1.18997, 0.271414, 2.33196e-26
1.19961, 0.282578, 2.27546e-26
1.20932, 0.294201, 2.22014e-26
1.21911, 0.306302, 2.16593e-26
1.22898, 0.318901, 2.11281e-26
1.23893, 0.332018, 2.06079e-26
1.24896, 0.345675, 2.00984e-26
1.25907, 0.359893, 1.95996e-26
