f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.15558e-17
0.008912, 5.76151e-11, 4.24647e-17
0.00898414, 5.91038e-11, 4.33917e-17
0.00905688, 6.06335e-11, 4.43373e-17
0.0091302, 6.22055e-11, 4.53016e-17
0.00920411, 6.38208e-11, 4.62849e-17
0.00927863, 6.54809e-11, 4.72877e-17
0.00935374, 6.7187e-11, 4.831e-17
0.00942947, 6.89404e-11, 4.93525e-17
0.00950581, 7.07424e-11, 5.04151e-17
0.00958276, 7.25946e-11, 5.14983e-17
0.00966034, 7.44984e-11, 5.26024e-17
0.00973855, 7.64553e-11, 5.37278e-17
0.00981739, 7.84668e-11, 5.48747e-17
0.00989687, 8.05346e-11, 5.60434e-17
0.00997699, 8.26603e-11, 5.72343e-17
0.0100578, 8.48456e-11, 5.84482e-17
0.0101392, 8.70923e-11, 5.9684e-17
0.0102213, 8.94022e-11, 6.09435e-17
0.010304, 9.17772e-11, 6.22254e-17
0.0103874, 9.42192e-11, 6.35315e-17
0.0104715, 9.67302e-11, 6.4862e-17
0.0105563, 9.93123e-11, 6.62172e-17
0.0106418, 1.01968e-10, 6.75973e-17
0.0107279, 1.04698e-10, 6.90009e-17
0.0108148, 1.07506e-10, 7.04315e-17
0.0109023, 1.10395e-10, 7.1886e-17
0.0109906, 1.13365e-10, 7.33679e-17
0.0110796, 1.16421e-10, 7.48758e-17
0.0111693, 1.19564e-10, 7.64099e-17
0.0112597, 1.22797e-10, 7.79704e-17
0.0113508, 1.26123e-10, 7.95574e-17
0.0114427, 1.29545e-10, 8.11729e-17
0.0115354, 1.33065e-10, 8.28171e-17
0.0116287, 1.36687e-10, 8.44867e-17
0.0117229, 1.40414e-10, 8.6187e-17
0.0118178, 1.44249e-10, 8.79148e-17
0.0119135, 1.48195e-10, 8.9672e-17
0.0120099, 1.52255e-10, 9.14569e-17
0.0121071, 1.56434e-10, 9.32714e-17
0.0122052, 1.60735e-10, 9.51176e-17
0.012304, 1.65162e-10, 9.6992e-17
0.0124036, 1.69718e-10, 9.88963e-17
0.012504, 1.74407e-10, 1.00831e-16
0.0126052, 1.79235e-10, 1.02796e-16
0.0127073, 1.84205e-10, 1.04793e-16
0.0128101, 1.89321e-10, 1.06818e-16
0.0129138, 1.94589e-10, 1.08876e-16
0.0130184, 2.00012e-10, 1.10967e-16
0.0131238, 2.05597e-10, 1.13087e-16
0.01323, 2.11347e-10, 1.15239e-16
0.0133371, 2.17269e-10, 1.17423e-16
0.0134451, 2.23368e-10, 1.1964e-16
0.013554, 2.29648e-10, 1.21889e-16
0.0136637, 2.36117e-10, 1.24168e-16
0.0137743, 2.4278e-10, 1.26481e-16
0.0138858, 2.49643e-10, 1.28825e-16
0.0139982, 2.56714e-10, 1.31202e-16
0.0141116, 2.63997e-10, 1.33613e-16
0.0142258, 2.71501e-10, 1.36054e-16
0.014341, 2.79232e-10, 1.38529e-16
0.0144571, 2.87198e-10, 1.41035e-16
0.0145741, 2.95407e-10, 1.43574e-16
0.0146921, 3.03866e-10, 1.46145e-16
0.014811, 3.12583e-10, 1.48748e-16
0.0149309, 3.21567e-10, 1.51384e-16
0.0150518, 3.30827e-10, 1.54053e-16
0.0151737, 3.40371e-10, 1.56754e-16
0.0152965, 3.50209e-10, 1.59485e-16
0.0154203, 3.60351e-10, 1.62248e-16
0.0155452, 3.70807e-10, 1.65044e-16
0.015671, 3.81587e-10, 1.67869e-16
0.0157979, 3.92701e-10, 1.70727e-16
0.0159258, 4.04161e-10, 1.73615e-16
0.0160547, 4.15979e-10, 1.76532e-16
0.0161847, 4.28166e-10, 1.79481e-16
0.0163157, 4.40734e-10, 1.82459e-16
0.0164478, 4.53697e-10, 1.85466e-16
0.016581, 4.67067e-10, 1.88504e-16
0.0167152, 4.80859e-10, 1.91568e-16
0.0168505, 4.95086e-10, 1.9466e-16
0.0169869, 5.09763e-10, 1.9778e-16
0.0171245, 5.24905e-10, 2.00929e-16
0.0172631, 5.40528e-10, 2.04102e-16
0.0174028, 5.56649e-10, 2.073e-16
0.0175437, 5.73284e-10, 2.10525e-16
0.0176858, 5.9045e-10, 2.13776e-16
0.0178289, 6.08167e-10, 2.17047e-16
0.0179733, 6.26452e-10, 2.20345e-16
0.0181188, 6.45325e-10, 2.23663e-16
0.0182655, 6.64806e-10, 2.27004e-16
0.0184133, 6.84917e-10, 2.30363e-16
0.0185624, 7.05678e-10, 2.33744e-16
0.0187127, 7.27113e-10, 2.37144e-16
0.0188642, 7.49244e-10, 2.40562e-16
0.0190169, 7.72096e-10, 2.43996e-16
0.0191708, 7.95694e-10, 2.47445e-16
0.019326, 8.20063e-10, 2.5091e-16
0.0194825, 8.45231e-10, 2.5439e-16
0.0196402, 8.71225e-10, 2.57882e-16
0.0197992, 8.98075e-10, 2.61385e-16
0.0199595, 9.25809e-10, 2.649e-16
0.0201211, 9.54459e-10, 2.68423e-16
0.020284, 9.84058e-10, 2.71954e-16
0.0204482, 1.01464e-09, 2.75491e-16
0.0206138, 1.04624e-09, 2.79035e-16
0.0207806, 1.07888e-09, 2.8258e-16
0.0209489, 1.11262e-09, 2.86131e-16
0.0211185, 1.14749e-09, 2.89681e-16
0.0212894, 1.18352e-09, 2.93229e-16
0.0214618, 1.22077e-09, 2.96778e-16
0.0216355, 1.25926e-09, 3.00321e-16
0.0218107, 1.29906e-09, 3.03861e-16
0.0219873, 1.3402e-09, 3.07394e-16
0.0221653, 1.38273e-09, 3.10918e-16
0.0223447, 1.4267e-09, 3.14432e-16
0.0225256, 1.47216e-09, 3.17934e-16
0.022708, 1.51917e-09, 3.21424e-16
0.0228918, 1.56779e-09, 3.24897e-16
0.0230771, 1.61806e-09, 3.28354e-16
0.0232639, 1.67006e-09, 3.31792e-16
0.0234523, 1.72384e-09, 3.35211e-16
0.0236421, 1.77946e-09, 3.38605e-16
0.0238335, 1.83701e-09, 3.41977e-16
0.0240265, 1.89653e-09, 3.45323e-16
0.024221, 1.95811e-09, 3.4864e-16
0.0244171, 2.02183e-09, 3.51927e-16
0.0246148, 2.08775e-09, 3.55183e-16
0.024814, 2.15596e-09, 3.58404e-16
0.0250149, 2.22655e-09, 3.6159e-16
0.0252174, 2.2996e-09, 3.64739e-16
0.0254216, 2.3752e-09, 3.67848e-16
0.0256274, 2.45345e-09, 3.70916e-16
0.0258349, 2.53443e-09, 3.7394e-16
0.026044, 2.61827e-09, 3.76918e-16
0.0262549, 2.70505e-09, 3.7985e-16
0.0264674, 2.79489e-09, 3.82731e-16
0.0266817, 2.8879e-09, 3.85561e-16
0.0268977, 2.9842e-09, 3.88338e-16
0.0271154, 3.08391e-09, 3.91059e-16
0.027335, 3.18716e-09, 3.93725e-16
0.0275562, 3.29409e-09, 3.9633e-16
0.0277793, 3.40481e-09, 3.98875e-16
0.0280042, 3.51949e-09, 4.01357e-16
0.0282309, 3.63826e-09, 4.03774e-16
0.0284595, 3.76128e-09, 4.06126e-16
0.0286899, 3.88871e-09, 4.08409e-16
0.0289222, 4.02072e-09, 4.10622e-16
0.0291563, 4.15747e-09, 4.12763e-16
0.0293923, 4.29915e-09, 4.14831e-16
0.0296303, 4.44594e-09, 4.16824e-16
0.0298702, 4.59803e-09, 4.18741e-16
0.030112, 4.75562e-09, 4.20579e-16
0.0303558, 4.91893e-09, 4.22338e-16
0.0306015, 5.08816e-09, 4.24014e-16
0.0308493, 5.26354e-09, 4.2561e-16
0.031099, 5.44531e-09, 4.2712e-16
0.0313508, 5.6337e-09, 4.28545e-16
0.0316046, 5.82897e-09, 4.29884e-16
0.0318604, 6.03139e-09, 4.31135e-16
0.0321184, 6.24121e-09, 4.32297e-16
0.0323784, 6.45873e-09, 4.33369e-16
0.0326405, 6.68424e-09, 4.34349e-16
0.0329048, 6.91805e-09, 4.35238e-16
0.0331711, 7.16046e-09, 4.36034e-16
0.0334397, 7.41181e-09, 4.36736e-16
0.0337104, 7.67245e-09, 4.37343e-16
0.0339833, 7.94273e-09, 4.37855e-16
0.0342584, 8.22301e-09, 4.38271e-16
0.0345358, 8.51369e-09, 4.38591e-16
0.0348154, 8.81516e-09, 4.38814e-16
0.0350972, 9.12784e-09, 4.38939e-16
0.0353813, 9.45216e-09, 4.38967e-16
0.0356678, 9.78857e-09, 4.38897e-16
0.0359565, 1.01375e-08, 4.38729e-16
0.0362476, 1.04995e-08, 4.38463e-16
0.0365411, 1.08751e-08, 4.38098e-16
0.0368369, 1.12647e-08, 4.37636e-16
0.0371351, 1.1669e-08, 4.37075e-16
0.0374358, 1.20884e-08, 4.36417e-16
0.0377388, 1.25236e-08, 4.35662e-16
0.0380443, 1.29751e-08, 4.34809e-16
0.0383523, 1.34437e-08, 4.3386e-16
0.0386628, 1.393e-08, 4.32815e-16
0.0389758, 1.44346e-08, 4.31674e-16
0.0392914, 1.49584e-08, 4.30438e-16
0.0396095, 1.55019e-08, 4.29109e-16
0.0399301, 1.60661e-08, 4.27686e-16
0.0402534, 1.66517e-08, 4.26171e-16
0.0405793, 1.72595e-08, 4.24565e-16
0.0409078, 1.78904e-08, 4.22869e-16
0.041239, 1.85454e-08, 4.21083e-16
0.0415728, 1.92253e-08, 4.19211e-16
0.0419094, 1.99311e-08, 4.17251e-16
0.0422487, 2.06639e-08, 4.15206e-16
0.0425907, 2.14247e-08, 4.13077e-16
0.0429355, 2.22147e-08, 4.10866e-16
0.0432831, 2.30349e-08, 4.08574e-16
0.0436335, 2.38865e-08, 4.06202e-16
0.0439867, 2.47708e-08, 4.03753e-16
0.0443428, 2.56891e-08, 4.01228e-16
0.0447018, 2.66427e-08, 3.98628e-16
0.0450637, 2.76331e-08, 3.95956e-16
0.0454285, 2.86615e-08, 3.93214e-16
0.0457963, 2.97297e-08, 3.90402e-16
0.0461671, 3.0839e-08, 3.87523e-16
0.0465408, 3.19912e-08, 3.8458e-16
0.0469176, 3.3188e-08, 3.81574e-16
0.0472974, 3.4431e-08, 3.78507e-16
0.0476803, 3.57222e-08, 3.75381e-16
0.0480663, 3.70635e-08, 3.72197e-16
0.0484555, 3.84568e-08, 3.68959e-16
0.0488477, 3.99042e-08, 3.65669e-16
0.0492432, 4.14079e-08, 3.62328e-16
0.0496418, 4.297e-08, 3.58939e-16
0.0500437, 4.45929e-08, 3.55504e-16
0.0504489, 4.62791e-08, 3.52024e-16
0.0508573, 4.8031e-08, 3.48503e-16
0.051269, 4.98512e-08, 3.44942e-16
0.0516841, 5.17425e-08, 3.41344e-16
0.0521025, 5.37078e-08, 3.3771e-16
0.0525243, 5.57498e-08, 3.34044e-16
0.0529495, 5.78718e-08, 3.30347e-16
0.0533782, 6.00769e-08, 3.26622e-16
0.0538103, 6.23683e-08, 3.2287e-16
0.0542459, 6.47497e-08, 3.19094e-16
0.0546851, 6.72245e-08, 3.15295e-16
0.0551278, 6.97965e-08, 3.11477e-16
0.0555741, 7.24695e-08, 3.07641e-16
0.056024, 7.52477e-08, 3.0379e-16
0.0564776, 7.81352e-08, 2.99924e-16
0.0569348, 8.11363e-08, 2.96048e-16
0.0573957, 8.42558e-08, 2.92162e-16
0.0578604, 8.74982e-08, 2.88268e-16
0.0583288, 9.08685e-08, 2.84369e-16
0.058801, 9.43718e-08, 2.80466e-16
0.059277, 9.80135e-08, 2.76562e-16
0.0597569, 1.01799e-07, 2.72658e-16
0.0602407, 1.05735e-07, 2.68755e-16
0.0607284, 1.09826e-07, 2.64857e-16
0.06122, 1.14079e-07, 2.60965e-16
0.0617156, 1.185e-07, 2.5708e-16
0.0622153, 1.23097e-07, 2.53203e-16
0.0627189, 1.27876e-07, 2.49338e-16
0.0632267, 1.32845e-07, 2.45485e-16
0.0637386, 1.38011e-07, 2.41646e-16
0.0642546, 1.43382e-07, 2.37822e-16
0.0647747, 1.48966e-07, 2.34016e-16
0.0652991, 1.54773e-07, 2.30227e-16
0.0658278, 1.60811e-07, 2.26458e-16
0.0663607, 1.67089e-07, 2.22711e-16
0.0668979, 1.73617e-07, 2.18985e-16
0.0674395, 1.80405e-07, 2.15284e-16
0.0679855, 1.87463e-07, 2.11606e-16
0.0685359, 1.94803e-07, 2.07955e-16
0.0690907, 2.02436e-07, 2.04332e-16
0.0696501, 2.10374e-07, 2.00736e-16
0.0702139, 2.18629e-07, 1.97169e-16
0.0707823, 2.27213e-07, 1.93633e-16
0.0713554, 2.36141e-07, 1.90127e-16
0.071933, 2.45425e-07, 1.86654e-16
0.0725154, 2.55081e-07, 1.83213e-16
0.0731025, 2.65124e-07, 1.79806e-16
0.0736943, 2.75569e-07, 1.76433e-16
0.0742909, 2.86431e-07, 1.73095e-16
0.0748923, 2.9773e-07, 1.69793e-16
0.0754986, 3.09481e-07, 1.66527e-16
0.0761098, 3.21703e-07, 1.63298e-16
0.076726, 3.34416e-07, 1.60106e-16
0.0773471, 3.47639e-07, 1.56952e-16
0.0779733, 3.61393e-07, 1.53836e-16
0.0786046, 3.75699e-07, 1.50759e-16
0.0792409, 3.9058e-07, 1.47721e-16
0.0798824, 4.06059e-07, 1.44723e-16
0.0805291, 4.22161e-07, 1.41764e-16
0.0811811, 4.3891e-07, 1.38845e-16
0.0818383, 4.56333e-07, 1.35966e-16
0.0825008, 4.74458e-07, 1.33128e-16
0.0831687, 4.93312e-07, 1.3033e-16
0.083842, 5.12925e-07, 1.27573e-16
0.0845208, 5.33329e-07, 1.24857e-16
0.085205, 5.54555e-07, 1.22181e-16
0.0858948, 5.76637e-07, 1.19547e-16
0.0865902, 5.99609e-07, 1.16953e-16
0.0872912, 6.23508e-07, 1.144e-16
0.0879979, 6.48372e-07, 1.11887e-16
0.0887103, 6.74238e-07, 1.09416e-16
0.0894285, 7.0115e-07, 1.06984e-16
0.0901524, 7.29148e-07, 1.04594e-16
0.0908823, 7.58277e-07, 1.02243e-16
0.091618, 7.88584e-07, 9.99334e-17
0.0923597, 8.20115e-07, 9.76631e-17
0.0931075, 8.52921e-07, 9.54323e-17
0.0938612, 8.87054e-07, 9.32414e-17
0.0946211, 9.22568e-07, 9.10894e-17
0.0953871, 9.59519e-07, 8.89766e-17
0.0961593, 9.97966e-07, 8.69024e-17
0.0969378, 1.03797e-06, 8.48665e-17
0.0977226, 1.07959e-06, 8.28686e-17
0.0985137, 1.1229e-06, 8.09086e-17
0.0993113, 1.16796e-06, 7.89857e-17
0.100115, 1.21485e-06, 7.71007e-17
0.100926, 1.26364e-06, 7.52506e-17
0.101743, 1.31441e-06, 7.3438e-17
0.102566, 1.36724e-06, 7.16626e-17
0.103397, 1.42221e-06, 6.99198e-17
0.104234, 1.47941e-06, 6.82137e-17
0.105078, 1.53893e-06, 6.65418e-17
0.105928, 1.60087e-06, 6.49057e-17
0.106786, 1.66532e-06, 6.33013e-17
0.10765, 1.73239e-06, 6.1732e-17
0.108522, 1.80218e-06, 6.01939e-17
0.109401, 1.87481e-06, 5.86884e-17
0.110286, 1.95039e-06, 5.72168e-17
0.111179, 2.02904e-06, 5.57754e-17
0.112079, 2.11088e-06, 5.43654e-17
0.112986, 2.19606e-06, 5.29866e-17
0.113901, 2.28469e-06, 5.1637e-17
0.114823, 2.37693e-06, 5.03177e-17
0.115753, 2.47293e-06, 4.9027e-17
0.11669, 2.57282e-06, 4.77658e-17
0.117635, 2.67679e-06, 4.65324e-17
0.118587, 2.78498e-06, 4.53277e-17
0.119547, 2.89758e-06, 4.41501e-17
0.120515, 3.01476e-06, 4.29991e-17
0.12149, 3.13671e-06, 4.18756e-17
0.122474, 3.26363e-06, 4.07768e-17
0.123466, 3.39572e-06, 3.97036e-17
0.124465, 3.53319e-06, 3.86565e-17
0.125473, 3.67626e-06, 3.76332e-17
0.126488, 3.82516e-06, 3.66352e-17
0.127513, 3.98013e-06, 3.56592e-17
0.128545, 4.14142e-06, 3.47077e-17
0.129585, 4.30928e-06, 3.37794e-17
0.130635, 4.48398e-06, 3.28721e-17
0.131692, 4.66581e-06, 3.19881e-17
0.132758, 4.85505e-06, 3.11252e-17
0.133833, 5.05202e-06, 3.02832e-17
0.134916, 5.25701e-06, 2.94623e-17
0.136009, 5.47038e-06, 2.86608e-17
0.13711, 5.69245e-06, 2.78798e-17
0.13822, 5.92358e-06, 2.71182e-17
0.139339, 6.16414e-06, 2.63756e-17
0.140467, 6.41453e-06, 2.56517e-17
0.141604, 6.67514e-06, 2.49461e-17
0.14275, 6.94638e-06, 2.42585e-17
0.143906, 7.22871e-06, 2.35879e-17
0.145071, 7.52256e-06, 2.29346e-17
0.146246, 7.82842e-06, 2.22977e-17
0.147429, 8.14677e-06, 2.1678e-17
0.148623, 8.47813e-06, 2.10735e-17
0.149826, 8.82303e-06, 2.0485e-17
0.151039, 9.18202e-06, 1.99116e-17
0.152262, 9.55568e-06, 1.93531e-17
0.153495, 9.94462e-06, 1.88091e-17
0.154737, 1.03494e-05, 1.82798e-17
0.15599, 1.07708e-05, 1.77641e-17
0.157253, 1.12094e-05, 1.7262e-17
0.158526, 1.1666e-05, 1.67733e-17
0.159809, 1.21412e-05, 1.62976e-17
0.161103, 1.26358e-05, 1.58344e-17
0.162407, 1.31507e-05, 1.53838e-17
0.163722, 1.36867e-05, 1.4945e-17
0.165047, 1.42445e-05, 1.45183e-17
0.166384, 1.48252e-05, 1.41026e-17
0.167731, 1.54297e-05, 1.36985e-17
0.169088, 1.60588e-05, 1.33055e-17
0.170457, 1.67138e-05, 1.29229e-17
0.171837, 1.73955e-05, 1.25508e-17
0.173228, 1.81051e-05, 1.21888e-17
0.174631, 1.88438e-05, 1.18366e-17
0.176045, 1.96127e-05, 1.14941e-17
0.17747, 2.04131e-05, 1.11612e-17
0.178907, 2.12463e-05, 1.08373e-17
0.180355, 2.21135e-05, 1.05225e-17
0.181815, 2.30163e-05, 1.02164e-17
0.183287, 2.39561e-05, 9.91868e-18
0.184771, 2.49343e-05, 9.62926e-18
0.186267, 2.59526e-05, 9.34791e-18
0.187775, 2.70126e-05, 9.07445e-18
0.189295, 2.81161e-05, 8.80867e-18
0.190827, 2.92647e-05, 8.5504e-18
0.192372, 3.04604e-05, 8.29929e-18
0.193929, 3.17051e-05, 8.05533e-18
0.195499, 3.30008e-05, 7.81819e-18
0.197082, 3.43496e-05, 7.58772e-18
0.198678, 3.57536e-05, 7.36375e-18
0.200286, 3.72152e-05, 7.14627e-18
0.201908, 3.87367e-05, 6.93484e-18
0.203542, 4.03206e-05, 6.72957e-18
0.20519, 4.19693e-05, 6.53007e-18
0.206851, 4.36857e-05, 6.33631e-18
0.208526, 4.54724e-05, 6.14803e-18
0.210214, 4.73324e-05, 5.96522e-18
0.211916, 4.92686e-05, 5.78763e-18
0.213631, 5.12842e-05, 5.61522e-18
0.215361, 5.33824e-05, 5.44768e-18
0.217104, 5.55667e-05, 5.28506e-18
0.218862, 5.78406e-05, 5.12707e-18
0.220634, 6.02077e-05, 4.97367e-18
0.22242, 6.26719e-05, 4.82475e-18
0.224221, 6.52371e-05, 4.68012e-18
0.226036, 6.79076e-05, 4.53973e-18
0.227866, 7.06875e-05, 4.40341e-18
0.22971, 7.35816e-05, 4.27113e-18
0.23157, 7.65943e-05, 4.14263e-18
0.233445, 7.97306e-05, 4.0179e-18
0.235335, 8.29956e-05, 3.89683e-18
0.23724, 8.63945e-05, 3.77933e-18
0.23916, 8.99329e-05, 3.66531e-18
0.241097, 9.36165e-05, 3.55455e-18
0.243048, 9.74512e-05, 3.44715e-18
0.245016, 0.000101443, 3.34285e-18
0.247, 0.000105599, 3.24163e-18
0.248999, 0.000109926, 3.14344e-18
0.251015, 0.00011443, 3.04812e-18
0.253047, 0.000119118, 2.95564e-18
0.255096, 0.000124, 2.86588e-18
0.257161, 0.000129081, 2.77881e-18
0.259243, 0.000134371, 2.69431e-18
0.261342, 0.000139879, 2.61232e-18
0.263457, 0.000145612, 2.53281e-18
0.26559, 0.000151581, 2.45563e-18
0.26774, 0.000157794, 2.38077e-18
0.269908, 0.000164263, 2.30812e-18
0.272093, 0.000170998, 2.23767e-18
0.274296, 0.000178008, 2.16931e-18
0.276516, 0.000185307, 2.10302e-18
0.278755, 0.000192905, 2.0387e-18
0.281012, 0.000200816, 1.9763e-18
0.283287, 0.000209051, 1.91579e-18
0.28558, 0.000217624, 1.85711e-18
0.287892, 0.000226549, 1.80018e-18
0.290223, 0.000235841, 1.74496e-18
0.292572, 0.000245515, 1.69143e-18
0.294941, 0.000255585, 1.63948e-18
0.297329, 0.000266069, 1.58911e-18
0.299736, 0.000276984, 1.54027e-18
0.302162, 0.000288347, 1.49292e-18
0.304608, 0.000300177, 1.44699e-18
0.307074, 0.000312492, 1.40245e-18
0.30956, 0.000325314, 1.35925e-18
0.312066, 0.000338662, 1.31737e-18
0.314593, 0.000352558, 1.27675e-18
0.31714, 0.000367025, 1.23737e-18
0.319707, 0.000382086, 1.1992e-18
0.322295, 0.000397766, 1.16219e-18
0.324905, 0.000414091, 1.12628e-18
0.327535, 0.000431085, 1.09149e-18
0.330187, 0.000448778, 1.05775e-18
0.33286, 0.000467198, 1.02504e-18
0.335554, 0.000486374, 9.93339e-19
0.338271, 0.000506339, 9.62592e-19
0.341009, 0.000527123, 9.32795e-19
0.34377, 0.000548762, 9.03901e-19
0.346553, 0.000571289, 8.75894e-19
0.349359, 0.000594742, 8.4874e-19
0.352187, 0.000619159, 8.22424e-19
0.355038, 0.000644579, 7.96914e-19
0.357913, 0.000671043, 7.72179e-19
0.36081, 0.000698595, 7.48213e-19
0.363731, 0.000727279, 7.24978e-19
0.366676, 0.000757142, 7.02455e-19
0.369644, 0.000788231, 6.80629e-19
0.372637, 0.000820599, 6.59468e-19
0.375653, 0.000854296, 6.38967e-19
0.378695, 0.000889378, 6.19086e-19
0.38176, 0.000925902, 5.99827e-19
0.384851, 0.000963927, 5.81155e-19
0.387967, 0.00100351, 5.63058e-19
0.391108, 0.00104473, 5.45521e-19
0.394274, 0.00108764, 5.28527e-19
0.397466, 0.00113231, 5.12056e-19
0.400683, 0.00117882, 4.96097e-19
0.403927, 0.00122724, 4.80627e-19
0.407197, 0.00127765, 4.65636e-19
0.410494, 0.00133013, 4.51107e-19
0.413817, 0.00138477, 4.3703e-19
0.417167, 0.00144165, 4.23388e-19
0.420544, 0.00150087, 4.10169e-19
0.423949, 0.00156253, 3.97357e-19
0.427381, 0.00162672, 3.84944e-19
0.430841, 0.00169355, 3.72915e-19
0.434329, 0.00176313, 3.61259e-19
0.437845, 0.00183556, 3.49965e-19
0.44139, 0.00191098, 3.3902e-19
0.444963, 0.00198949, 3.28417e-19
0.448566, 0.00207123, 3.1814e-19
0.452197, 0.00215633, 3.08186e-19
0.455858, 0.00224493, 2.98539e-19
0.459548, 0.00233718, 2.89194e-19
0.463269, 0.00243321, 2.80136e-19
0.467019, 0.00253319, 2.71363e-19
0.4708, 0.00263729, 2.62862e-19
0.474611, 0.00274566, 2.54626e-19
0.478454, 0.00285849, 2.46645e-19
0.482327, 0.00297595, 2.38914e-19
0.486232, 0.00309825, 2.31423e-19
0.490168, 0.00322557, 2.24167e-19
0.494136, 0.00335813, 2.17136e-19
0.498137, 0.00349613, 2.10323e-19
0.50217, 0.00363982, 2.03724e-19
0.506235, 0.0037894, 1.97331e-19
0.510333, 0.00394514, 1.91138e-19
0.514465, 0.00410729, 1.85136e-19
0.51863, 0.00427609, 1.79323e-19
0.522828, 0.00445184, 1.73692e-19
0.527061, 0.00463482, 1.68236e-19
0.531328, 0.00482532, 1.62951e-19
0.535629, 0.00502365, 1.57832e-19
0.539966, 0.00523014, 1.52871e-19
0.544337, 0.00544511, 1.48067e-19
0.548744, 0.00566893, 1.43412e-19
0.553186, 0.00590195, 1.38904e-19
0.557665, 0.00614455, 1.34535e-19
0.562179, 0.00639713, 1.30305e-19
0.566731, 0.00666009, 1.26205e-19
0.571319, 0.00693386, 1.22235e-19
0.575944, 0.00721889, 1.1839e-19
0.580607, 0.00751565, 1.14664e-19
0.585307, 0.0078246, 1.11056e-19
0.590045, 0.00814626, 1.0756e-19
0.594822, 0.00848115, 1.04174e-19
0.599638, 0.00882981, 1.00894e-19
0.604492, 0.0091928, 9.77174e-20
0.609386, 0.00957072, 9.464e-20
0.614319, 0.00996419, 9.16594e-20
0.619293, 0.0103738, 8.87718e-20
0.624306, 0.0108003, 8.59755e-20
0.62936, 0.0112443, 8.32667e-20
0.634456, 0.0117066, 8.06424e-20
0.639592, 0.0121879, 7.81012e-20
0.64477, 0.012689, 7.56395e-20
0.64999, 0.0132107, 7.32552e-20
0.655252, 0.0137539, 7.09458e-20
0.660556, 0.0143194, 6.87093e-20
0.665904, 0.0149081, 6.65426e-20
0.671295, 0.0155211, 6.44442e-20
0.67673, 0.0161592, 6.24116e-20
0.682208, 0.0168236, 6.04432e-20
0.687731, 0.0175154, 5.85365e-20
0.693299, 0.0182355, 5.66897e-20
0.698912, 0.0189853, 5.4901e-20
0.70457, 0.019766, 5.31688e-20
0.710274, 0.0205787, 5.14909e-20
0.716024, 0.0214249, 4.98659e-20
0.721821, 0.0223059, 4.8292e-20
0.727664, 0.0232231, 4.67678e-20
0.733555, 0.024178, 4.52914e-20
0.739494, 0.0251722, 4.38614e-20
0.74548, 0.0262073, 4.24767e-20
0.751516, 0.0272849, 4.11353e-20
0.7576, 0.0284069, 3.98363e-20
0.763733, 0.029575, 3.85783e-20
0.769916, 0.0307912, 3.73598e-20
0.776149, 0.0320573, 3.61798e-20
0.782432, 0.0333756, 3.5037e-20
0.788767, 0.0347481, 3.393e-20
0.795152, 0.036177, 3.28582e-20
0.801589, 0.0376647, 3.18201e-20
0.808079, 0.0392136, 3.08145e-20
0.814621, 0.0408262, 2.98408e-20
0.821216, 0.0425051, 2.88977e-20
0.827864, 0.044253, 2.79845e-20
0.834566, 0.0460729, 2.71e-20
0.841322, 0.0479676, 2.62434e-20
0.848134, 0.0499402, 2.54138e-20
0.855, 0.051994, 2.46104e-20
0.861922, 0.0541323, 2.38323e-20
0.868899, 0.0563584, 2.30789e-20
0.875934, 0.0586762, 2.23491e-20
0.883025, 0.0610893, 2.16425e-20
0.890174, 0.0636016, 2.0958e-20
0.89738, 0.0662173, 2.02953e-20
0.904645, 0.0689406, 1.96534e-20
0.911969, 0.0717759, 1.90318e-20
0.919352, 0.0747278, 1.84299e-20
0.926795, 0.0778011, 1.78469e-20
0.934298, 0.0810008, 1.72823e-20
0.941861, 0.0843321, 1.67357e-20
0.949486, 0.0878005, 1.62062e-20
0.957173, 0.0914115, 1.56935e-20
0.964922, 0.0951711, 1.51969e-20
0.972734, 0.0990852, 1.47161e-20
0.980609, 0.10316, 1.42504e-20
0.988547, 0.107403, 1.37995e-20
0.99655, 0.111821, 1.33628e-20
1.00462, 0.11642, 1.29398e-20
1.01275, 0.121208, 1.25304e-20
1.02095, 0.126193, 1.21338e-20
1.02922, 0.131383, 1.17495e-20
1.03755, 0.136787, 1.13777e-20
1.04595, 0.142413, 1.10175e-20
1.05441, 0.14827, 1.06691e-20
1.06295, 0.154368, 1.03312e-20
1.07156, 0.160718, 1.00039e-20
1.08023, 0.167328, 9.68741e-21
1.08898, 0.17421, 9.38053e-21
1.09779, 0.181376, 9.08373e-21
1.10668, 0.188836, 8.79602e-21
1.11564, 0.196603, 8.51748e-21
1.12467, 0.204689, 8.24783e-21
1.13378, 0.213108, 7.98651e-21
1.14295, 0.221873, 7.73383e-21
1.15221, 0.230999, 7.48872e-21
1.16154, 0.2405, 7.25151e-21
1.17094, 0.250393, 7.02193e-21
1.18042, 0.260692, 6.79952e-21
1.18997, 0.271414, 6.58429e-21
1.19961, 0.282578, 6.37561e-21
1.20932, 0.294201, 6.17369e-21
1.21911, 0.306302, 5.97814e-21
1.22898, 0.318901, 5.78876e-21
1.23893, 0.332018, 5.60537e-21
1.24896, 0.345675, 5.4278e-21
1.25907, 0.359893, 5.25586e-21
