f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.02775e-16
0.008912, 5.76151e-11, 1.01279e-16
0.00898414, 5.91038e-11, 9.97858e-17
0.00905688, 6.06335e-11, 9.8295e-17
0.0091302, 6.22055e-11, 9.68081e-17
0.00920411, 6.38208e-11, 9.53255e-17
0.00927863, 6.54809e-11, 9.38476e-17
0.00935374, 6.7187e-11, 9.23754e-17
0.00942947, 6.89404e-11, 9.09091e-17
0.00950581, 7.07424e-11, 8.94495e-17
0.00958276, 7.25946e-11, 8.79972e-17
0.00966034, 7.44984e-11, 8.65524e-17
0.00973855, 7.64553e-11, 8.51159e-17
0.00981739, 7.84668e-11, 8.36881e-17
0.00989687, 8.05346e-11, 8.22695e-17
0.00997699, 8.26603e-11, 8.08606e-17
0.0100578, 8.48456e-11, 7.94611e-17
0.0101392, 8.70923e-11, 7.80732e-17
0.0102213, 8.94022e-11, 7.66954e-17
0.010304, 9.17772e-11, 7.53301e-17
0.0103874, 9.42192e-11, 7.39759e-17
0.0104715, 9.67302e-11, 7.26333e-17
0.0105563, 9.93123e-11, 7.13027e-17
0.0106418, 1.01968e-10, 6.99846e-17
0.0107279, 1.04698e-10, 6.86809e-17
0.0108148, 1.07506e-10, 6.73888e-17
0.0109023, 1.10395e-10, 6.61118e-17
0.0109906, 1.13365e-10, 6.48472e-17
0.0110796, 1.16421e-10, 6.35969e-17
0.0111693, 1.19564e-10, 6.23609e-17
0.0112597, 1.22797e-10, 6.11398e-17
0.0113508, 1.26123e-10, 5.99336e-17
0.0114427, 1.29545e-10, 5.87414e-17
0.0115354, 1.33065e-10, 5.75633e-17
0.0116287, 1.36687e-10, 5.64021e-17
0.0117229, 1.40414e-10, 5.52544e-17
0.0118178, 1.44249e-10, 5.41226e-17
0.0119135, 1.48195e-10, 5.30059e-17
0.0120099, 1.52255e-10, 5.19055e-17
0.0121071, 1.56434e-10, 5.08203e-17
0.0122052, 1.60735e-10, 4.97495e-17
0.012304, 1.65162e-10, 4.86953e-17
0.0124036, 1.69718e-10, 4.76568e-17
0.012504, 1.74407e-10, 4.6634e-17
0.0126052, 1.79235e-10, 4.5627e-17
0.0127073, 1.84205e-10, 4.46348e-17
0.0128101, 1.89321e-10, 4.36596e-17
0.0129138, 1.94589e-10, 4.26993e-17
0.0130184, 2.00012e-10, 4.17541e-17
0.0131238, 2.05597e-10, 4.08249e-17
0.01323, 2.11347e-10, 3.99117e-17
0.0133371, 2.17269e-10, 3.90135e-17
0.0134451, 2.23368e-10, 3.81305e-17
0.013554, 2.29648e-10, 3.72626e-17
0.0136637, 2.36117e-10, 3.64106e-17
0.0137743, 2.4278e-10, 3.55736e-17
0.0138858, 2.49643e-10, 3.47516e-17
0.0139982, 2.56714e-10, 3.39445e-17
0.0141116, 2.63997e-10, 3.31516e-17
0.0142258, 2.71501e-10, 3.23743e-17
0.014341, 2.79232e-10, 3.1611e-17
0.0144571, 2.87198e-10, 3.08623e-17
0.0145741, 2.95407e-10, 3.01283e-17
0.0146921, 3.03866e-10, 2.94081e-17
0.014811, 3.12583e-10, 2.87022e-17
0.0149309, 3.21567e-10, 2.801e-17
0.0150518, 3.30827e-10, 2.73314e-17
0.0151737, 3.40371e-10, 2.66662e-17
0.0152965, 3.50209e-10, 2.6015e-17
0.0154203, 3.60351e-10, 2.53769e-17
0.0155452, 3.70807e-10, 2.47515e-17
0.015671, 3.81587e-10, 2.41396e-17
0.0157979, 3.92701e-10, 2.354e-17
0.0159258, 4.04161e-10, 2.29532e-17
0.0160547, 4.15979e-10, 2.23789e-17
0.0161847, 4.28166e-10, 2.18167e-17
0.0163157, 4.40734e-10, 2.12667e-17
0.0164478, 4.53697e-10, 2.07285e-17
0.016581, 4.67067e-10, 2.02019e-17
0.0167152, 4.80859e-10, 1.96872e-17
0.0168505, 4.95086e-10, 1.91838e-17
0.0169869, 5.09763e-10, 1.86915e-17
0.0171245, 5.24905e-10, 1.82099e-17
0.0172631, 5.40528e-10, 1.77396e-17
0.0174028, 5.56649e-10, 1.72799e-17
0.0175437, 5.73284e-10, 1.68306e-17
0.0176858, 5.9045e-10, 1.63913e-17
0.0178289, 6.08167e-10, 1.59626e-17
0.0179733, 6.26452e-10, 1.55434e-17
0.0181188, 6.45325e-10, 1.51342e-17
0.0182655, 6.64806e-10, 1.47345e-17
0.0184133, 6.84917e-10, 1.43445e-17
0.0185624, 7.05678e-10, 1.39634e-17
0.0187127, 7.27113e-10, 1.35914e-17
0.0188642, 7.49244e-10, 1.32284e-17
0.0190169, 7.72096e-10, 1.28742e-17
0.0191708, 7.95694e-10, 1.25285e-17
0.019326, 8.20063e-10, 1.21912e-17
0.0194825, 8.45231e-10, 1.1862e-17
0.0196402, 8.71225e-10, 1.1541e-17
0.0197992, 8.98075e-10, 1.12278e-17
0.0199595, 9.25809e-10, 1.09223e-17
0.0201211, 9.54459e-10, 1.06245e-17
0.020284, 9.84058e-10, 1.0334e-17
0.0204482, 1.01464e-09, 1.00509e-17
0.0206138, 1.04624e-09, 9.77476e-18
0.0207806, 1.07888e-09, 9.50582e-18
0.0209489, 1.11262e-09, 9.24345e-18
0.0211185, 1.14749e-09, 8.98784e-18
0.0212894, 1.18352e-09, 8.73886e-18
0.0214618, 1.22077e-09, 8.4961e-18
0.0216355, 1.25926e-09, 8.25971e-18
0.0218107, 1.29906e-09, 8.02929e-18
0.0219873, 1.3402e-09, 7.80486e-18
0.0221653, 1.38273e-09, 7.5863e-18
0.0223447, 1.4267e-09, 7.37348e-18
0.0225256, 1.47216e-09, 7.16617e-18
0.022708, 1.51917e-09, 6.96427e-18
0.0228918, 1.56779e-09, 6.76776e-18
0.0230771, 1.61806e-09, 6.57643e-18
0.0232639, 1.67006e-09, 6.39016e-18
0.0234523, 1.72384e-09, 6.20876e-18
0.0236421, 1.77946e-09, 6.03231e-18
0.0238335, 1.83701e-09, 5.86051e-18
0.0240265, 1.89653e-09, 5.69328e-18
0.024221, 1.95811e-09, 5.53059e-18
0.0244171, 2.02183e-09, 5.37227e-18
0.0246148, 2.08775e-09, 5.21822e-18
0.024814, 2.15596e-09, 5.06842e-18
0.0250149, 2.22655e-09, 4.92263e-18
0.0252174, 2.2996e-09, 4.78082e-18
0.0254216, 2.3752e-09, 4.64285e-18
0.0256274, 2.45345e-09, 4.50869e-18
0.0258349, 2.53443e-09, 4.37819e-18
0.026044, 2.61827e-09, 4.25133e-18
0.0262549, 2.70505e-09, 4.1279e-18
0.0264674, 2.79489e-09, 4.00795e-18
0.0266817, 2.8879e-09, 3.89128e-18
0.0268977, 2.9842e-09, 3.77786e-18
0.0271154, 3.08391e-09, 3.66763e-18
0.027335, 3.18716e-09, 3.5604e-18
0.0275562, 3.29409e-09, 3.45625e-18
0.0277793, 3.40481e-09, 3.35497e-18
0.0280042, 3.51949e-09, 3.25654e-18
0.0282309, 3.63826e-09, 3.16088e-18
0.0284595, 3.76128e-09, 3.06789e-18
0.0286899, 3.88871e-09, 2.97755e-18
0.0289222, 4.02072e-09, 2.88975e-18
0.0291563, 4.15747e-09, 2.80447e-18
0.0293923, 4.29915e-09, 2.72161e-18
0.0296303, 4.44594e-09, 2.64107e-18
0.0298702, 4.59803e-09, 2.56284e-18
0.030112, 4.75562e-09, 2.48686e-18
0.0303558, 4.91893e-09, 2.41303e-18
0.0306015, 5.08816e-09, 2.34134e-18
0.0308493, 5.26354e-09, 2.27168e-18
0.031099, 5.44531e-09, 2.20405e-18
0.0313508, 5.6337e-09, 2.13834e-18
0.0316046, 5.82897e-09, 2.07454e-18
0.0318604, 6.03139e-09, 2.0126e-18
0.0321184, 6.24121e-09, 1.95242e-18
0.0323784, 6.45873e-09, 1.894e-18
0.0326405, 6.68424e-09, 1.83727e-18
0.0329048, 6.91805e-09, 1.78218e-18
0.0331711, 7.16046e-09, 1.72872e-18
0.0334397, 7.41181e-09, 1.67679e-18
0.0337104, 7.67245e-09, 1.62639e-18
0.0339833, 7.94273e-09, 1.57746e-18
0.0342584, 8.22301e-09, 1.52996e-18
0.0345358, 8.51369e-09, 1.48385e-18
0.0348154, 8.81516e-09, 1.43909e-18
0.0350972, 9.12784e-09, 1.39566e-18
0.0353813, 9.45216e-09, 1.3535e-18
0.0356678, 9.78857e-09, 1.31257e-18
0.0359565, 1.01375e-08, 1.27286e-18
0.0362476, 1.04995e-08, 1.23431e-18
0.0365411, 1.08751e-08, 1.1969e-18
0.0368369, 1.12647e-08, 1.16061e-18
0.0371351, 1.1669e-08, 1.12539e-18
0.0374358, 1.20884e-08, 1.0912e-18
0.0377388, 1.25236e-08, 1.05805e-18
0.0380443, 1.29751e-08, 1.02587e-18
0.0383523, 1.34437e-08, 9.94652e-19
0.0386628, 1.393e-08, 9.64361e-19
0.0389758, 1.44346e-08, 9.34974e-19
0.0392914, 1.49584e-08, 9.06458e-19
0.0396095, 1.55019e-08, 8.78798e-19
0.0399301, 1.60661e-08, 8.51973e-19
0.0402534, 1.66517e-08, 8.25941e-19
0.0405793, 1.72595e-08, 8.00691e-19
0.0409078, 1.78904e-08, 7.76201e-19
0.041239, 1.85454e-08, 7.52444e-19
0.0415728, 1.92253e-08, 7.29405e-19
0.0419094, 1.99311e-08, 7.07053e-19
0.0422487, 2.06639e-08, 6.85375e-19
0.0425907, 2.14247e-08, 6.64353e-19
0.0429355, 2.22147e-08, 6.43963e-19
0.0432831, 2.30349e-08, 6.24188e-19
0.0436335, 2.38865e-08, 6.05011e-19
0.0439867, 2.47708e-08, 5.86415e-19
0.0443428, 2.56891e-08, 5.68379e-19
0.0447018, 2.66427e-08, 5.50889e-19
0.0450637, 2.76331e-08, 5.33928e-19
0.0454285, 2.86615e-08, 5.17484e-19
0.0457963, 2.97297e-08, 5.01536e-19
0.0461671, 3.0839e-08, 4.86071e-19
0.0465408, 3.19912e-08, 4.7108e-19
0.0469176, 3.3188e-08, 4.56542e-19
0.0472974, 3.4431e-08, 4.42449e-19
0.0476803, 3.57222e-08, 4.28783e-19
0.0480663, 3.70635e-08, 4.15534e-19
0.0484555, 3.84568e-08, 4.02686e-19
0.0488477, 3.99042e-08, 3.90235e-19
0.0492432, 4.14079e-08, 3.7816e-19
0.0496418, 4.297e-08, 3.66458e-19
0.0500437, 4.45929e-08, 3.5511e-19
0.0504489, 4.62791e-08, 3.44109e-19
0.0508573, 4.8031e-08, 3.33446e-19
0.051269, 4.98512e-08, 3.23109e-19
0.0516841, 5.17425e-08, 3.13088e-19
0.0521025, 5.37078e-08, 3.03376e-19
0.0525243, 5.57498e-08, 2.93961e-19
0.0529495, 5.78718e-08, 2.84835e-19
0.0533782, 6.00769e-08, 2.75988e-19
0.0538103, 6.23683e-08, 2.67415e-19
0.0542459, 6.47497e-08, 2.59105e-19
0.0546851, 6.72245e-08, 2.51049e-19
0.0551278, 6.97965e-08, 2.43242e-19
0.0555741, 7.24695e-08, 2.35675e-19
0.056024, 7.52477e-08, 2.28341e-19
0.0564776, 7.81352e-08, 2.21232e-19
0.0569348, 8.11363e-08, 2.14344e-19
0.0573957, 8.42558e-08, 2.07668e-19
0.0578604, 8.74982e-08, 2.01197e-19
0.0583288, 9.08685e-08, 1.94927e-19
0.058801, 9.43718e-08, 1.8885e-19
0.059277, 9.80135e-08, 1.82962e-19
0.0597569, 1.01799e-07, 1.77254e-19
0.0602407, 1.05735e-07, 1.71723e-19
0.0607284, 1.09826e-07, 1.66364e-19
0.06122, 1.14079e-07, 1.61171e-19
0.0617156, 1.185e-07, 1.56138e-19
0.0622153, 1.23097e-07, 1.5126e-19
0.0627189, 1.27876e-07, 1.46535e-19
0.0632267, 1.32845e-07, 1.41956e-19
0.0637386, 1.38011e-07, 1.37518e-19
0.0642546, 1.43382e-07, 1.33219e-19
0.0647747, 1.48966e-07, 1.29053e-19
0.0652991, 1.54773e-07, 1.25016e-19
0.0658278, 1.60811e-07, 1.21104e-19
0.0663607, 1.67089e-07, 1.17314e-19
0.0668979, 1.73617e-07, 1.13642e-19
0.0674395, 1.80405e-07, 1.10084e-19
0.0679855, 1.87463e-07, 1.06637e-19
0.0685359, 1.94803e-07, 1.03296e-19
0.0690907, 2.02436e-07, 1.00061e-19
0.0696501, 2.10374e-07, 9.69248e-20
0.0702139, 2.18629e-07, 9.38873e-20
0.0707823, 2.27213e-07, 9.09442e-20
0.0713554, 2.36141e-07, 8.80924e-20
0.071933, 2.45425e-07, 8.53301e-20
0.0725154, 2.55081e-07, 8.26533e-20
0.0731025, 2.65124e-07, 8.00601e-20
0.0736943, 2.75569e-07, 7.7548e-20
0.0742909, 2.86431e-07, 7.51143e-20
0.0748923, 2.9773e-07, 7.27566e-20
0.0754986, 3.09481e-07, 7.04724e-20
0.0761098, 3.21703e-07, 6.82596e-20
0.076726, 3.34416e-07, 6.61157e-20
0.0773471, 3.47639e-07, 6.40391e-20
0.0779733, 3.61393e-07, 6.20272e-20
0.0786046, 3.75699e-07, 6.0078e-20
0.0792409, 3.9058e-07, 5.81901e-20
0.0798824, 4.06059e-07, 5.63612e-20
0.0805291, 4.22161e-07, 5.45894e-20
0.0811811, 4.3891e-07, 5.28729e-20
0.0818383, 4.56333e-07, 5.12103e-20
0.0825008, 4.74458e-07, 4.95998e-20
0.0831687, 4.93312e-07, 4.80396e-20
0.083842, 5.12925e-07, 4.65283e-20
0.0845208, 5.33329e-07, 4.50642e-20
0.085205, 5.54555e-07, 4.36462e-20
0.0858948, 5.76637e-07, 4.22726e-20
0.0865902, 5.99609e-07, 4.09419e-20
0.0872912, 6.23508e-07, 3.9653e-20
0.0879979, 6.48372e-07, 3.84045e-20
0.0887103, 6.74238e-07, 3.71952e-20
0.0894285, 7.0115e-07, 3.60238e-20
0.0901524, 7.29148e-07, 3.48892e-20
0.0908823, 7.58277e-07, 3.37901e-20
0.091618, 7.88584e-07, 3.27257e-20
0.0923597, 8.20115e-07, 3.16945e-20
0.0931075, 8.52921e-07, 3.06957e-20
0.0938612, 8.87054e-07, 2.97284e-20
0.0946211, 9.22568e-07, 2.87913e-20
0.0953871, 9.59519e-07, 2.78838e-20
0.0961593, 9.97966e-07, 2.70047e-20
0.0969378, 1.03797e-06, 2.61532e-20
0.0977226, 1.07959e-06, 2.53285e-20
0.0985137, 1.1229e-06, 2.45298e-20
0.0993113, 1.16796e-06, 2.37561e-20
0.100115, 1.21485e-06, 2.3007e-20
0.100926, 1.26364e-06, 2.22808e-20
0.101743, 1.31441e-06, 2.1578e-20
0.102566, 1.36724e-06, 2.08977e-20
0.103397, 1.42221e-06, 2.02378e-20
0.104234, 1.47941e-06, 1.95992e-20
0.105078, 1.53893e-06, 1.89805e-20
0.105928, 1.60087e-06, 1.83819e-20
0.106786, 1.66532e-06, 1.78013e-20
0.10765, 1.73239e-06, 1.72397e-20
0.108522, 1.80218e-06, 1.66951e-20
0.109401, 1.87481e-06, 1.61677e-20
0.110286, 1.95039e-06, 1.56576e-20
0.111179, 2.02904e-06, 1.5163e-20
0.112079, 2.11088e-06, 1.46842e-20
0.112986, 2.19606e-06, 1.42206e-20
0.113901, 2.28469e-06, 1.37713e-20
0.114823, 2.37693e-06, 1.33363e-20
0.115753, 2.47293e-06, 1.29148e-20
0.11669, 2.57282e-06, 1.25068e-20
0.117635, 2.67679e-06, 1.21115e-20
0.118587, 2.78498e-06, 1.17289e-20
0.119547, 2.89758e-06, 1.13583e-20
0.120515, 3.01476e-06, 1.09993e-20
0.12149, 3.13671e-06, 1.06519e-20
0.122474, 3.26363e-06, 1.0315e-20
0.123466, 3.39572e-06, 9.98884e-21
0.124465, 3.53319e-06, 9.67325e-21
0.125473, 3.67626e-06, 9.36733e-21
0.126488, 3.82516e-06, 9.07141e-21
0.127513, 3.98013e-06, 8.78432e-21
0.128545, 4.14142e-06, 8.50665e-21
0.129585, 4.30928e-06, 8.23783e-21
0.130635, 4.48398e-06, 7.9771e-21
0.131692, 4.66581e-06, 7.72496e-21
0.132758, 4.85505e-06, 7.48068e-21
0.133833, 5.05202e-06, 7.24403e-21
0.134916, 5.25701e-06, 7.015e-21
0.136009, 5.47038e-06, 6.79295e-21
0.13711, 5.69245e-06, 6.57808e-21
0.13822, 5.92358e-06, 6.36998e-21
0.139339, 6.16414e-06, 6.16845e-21
0.140467, 6.41453e-06, 5.9733e-21
0.141604, 6.67514e-06, 5.78434e-21
0.14275, 6.94638e-06, 5.60137e-21
0.143906, 7.22871e-06, 5.42407e-21
0.145071, 7.52256e-06, 5.25243e-21
0.146246, 7.82842e-06, 5.08614e-21
0.147429, 8.14677e-06, 4.9253e-21
0.148623, 8.47813e-06, 4.76936e-21
0.149826, 8.82303e-06, 4.61844e-21
0.151039, 9.18202e-06, 4.47225e-21
0.152262, 9.55568e-06, 4.33066e-21
0.153495, 9.94462e-06, 4.19354e-21
0.154737, 1.03494e-05, 4.06086e-21
0.15599, 1.07708e-05, 3.93227e-21
0.157253, 1.12094e-05, 3.80777e-21
0.158526, 1.1666e-05, 3.68722e-21
0.159809, 1.21412e-05, 3.57051e-21
0.161103, 1.26358e-05, 3.45744e-21
0.162407, 1.31507e-05, 3.34799e-21
0.163722, 1.36867e-05, 3.24196e-21
0.165047, 1.42445e-05, 3.13933e-21
0.166384, 1.48252e-05, 3.03986e-21
0.167731, 1.54297e-05, 2.94359e-21
0.169088, 1.60588e-05, 2.85043e-21
0.170457, 1.67138e-05, 2.76015e-21
0.171837, 1.73955e-05, 2.67273e-21
0.173228, 1.81051e-05, 2.58809e-21
0.174631, 1.88438e-05, 2.50608e-21
0.176045, 1.96127e-05, 2.42669e-21
0.17747, 2.04131e-05, 2.34983e-21
0.178907, 2.12463e-05, 2.27538e-21
0.180355, 2.21135e-05, 2.20332e-21
0.181815, 2.30163e-05, 2.13353e-21
0.183287, 2.39561e-05, 2.06594e-21
0.184771, 2.49343e-05, 2.00048e-21
0.186267, 2.59526e-05, 1.9371e-21
0.187775, 2.70126e-05, 1.87572e-21
0.189295, 2.81161e-05, 1.8163e-21
0.190827, 2.92647e-05, 1.75877e-21
0.192372, 3.04604e-05, 1.70304e-21
0.193929, 3.17051e-05, 1.64909e-21
0.195499, 3.30008e-05, 1.59684e-21
0.197082, 3.43496e-05, 1.54623e-21
0.198678, 3.57536e-05, 1.49722e-21
0.200286, 3.72152e-05, 1.44979e-21
0.201908, 3.87367e-05, 1.40383e-21
0.203542, 4.03206e-05, 1.35935e-21
0.20519, 4.19693e-05, 1.31627e-21
0.206851, 4.36857e-05, 1.27456e-21
0.208526, 4.54724e-05, 1.23416e-21
0.210214, 4.73324e-05, 1.19504e-21
0.211916, 4.92686e-05, 1.15716e-21
0.213631, 5.12842e-05, 1.1205e-21
0.215361, 5.33824e-05, 1.08498e-21
0.217104, 5.55667e-05, 1.0506e-21
0.218862, 5.78406e-05, 1.01729e-21
0.220634, 6.02077e-05, 9.8504e-22
0.22242, 6.26719e-05, 9.53819e-22
0.224221, 6.52371e-05, 9.23579e-22
0.226036, 6.79076e-05, 8.94305e-22
0.227866, 7.06875e-05, 8.65955e-22
0.22971, 7.35816e-05, 8.38514e-22
0.23157, 7.65943e-05, 8.11927e-22
0.233445, 7.97306e-05, 7.86184e-22
0.235335, 8.29956e-05, 7.61259e-22
0.23724, 8.63945e-05, 7.37127e-22
0.23916, 8.99329e-05, 7.13765e-22
0.241097, 9.36165e-05, 6.91126e-22
0.243048, 9.74512e-05, 6.69224e-22
0.245016, 0.000101443, 6.48002e-22
0.247, 0.000105599, 6.27452e-22
0.248999, 0.000109926, 6.07565e-22
0.251015, 0.00011443, 5.88299e-22
0.253047, 0.000119118, 5.69647e-22
0.255096, 0.000124, 5.51581e-22
0.257161, 0.000129081, 5.34093e-22
0.259243, 0.000134371, 5.17157e-22
0.261342, 0.000139879, 5.00756e-22
0.263457, 0.000145612, 4.84883e-22
0.26559, 0.000151581, 4.69507e-22
0.26774, 0.000157794, 4.54619e-22
0.269908, 0.000164263, 4.402e-22
0.272093, 0.000170998, 4.26241e-22
0.274296, 0.000178008, 4.12723e-22
0.276516, 0.000185307, 3.99638e-22
0.278755, 0.000192905, 3.86962e-22
0.281012, 0.000200816, 3.74689e-22
0.283287, 0.000209051, 3.62806e-22
0.28558, 0.000217624, 3.51302e-22
0.287892, 0.000226549, 3.40161e-22
0.290223, 0.000235841, 3.29372e-22
0.292572, 0.000245515, 3.18928e-22
0.294941, 0.000255585, 3.08811e-22
0.297329, 0.000266069, 2.99016e-22
0.299736, 0.000276984, 2.89533e-22
0.302162, 0.000288347, 2.80352e-22
0.304608, 0.000300177, 2.71461e-22
0.307074, 0.000312492, 2.62851e-22
0.30956, 0.000325314, 2.54514e-22
0.312066, 0.000338662, 2.46442e-22
0.314593, 0.000352558, 2.38623e-22
0.31714, 0.000367025, 2.31054e-22
0.319707, 0.000382086, 2.23727e-22
0.322295, 0.000397766, 2.16631e-22
0.324905, 0.000414091, 2.09758e-22
0.327535, 0.000431085, 2.03105e-22
0.330187, 0.000448778, 1.96662e-22
0.33286, 0.000467198, 1.90424e-22
0.335554, 0.000486374, 1.84385e-22
0.338271, 0.000506339, 1.78535e-22
0.341009, 0.000527123, 1.72873e-22
0.34377, 0.000548762, 1.67389e-22
0.346553, 0.000571289, 1.62079e-22
0.349359, 0.000594742, 1.56937e-22
0.352187, 0.000619159, 1.51959e-22
0.355038, 0.000644579, 1.47139e-22
0.357913, 0.000671043, 1.4247e-22
0.36081, 0.000698595, 1.37951e-22
0.363731, 0.000727279, 1.33575e-22
0.366676, 0.000757142, 1.29337e-22
0.369644, 0.000788231, 1.25235e-22
0.372637, 0.000820599, 1.21261e-22
0.375653, 0.000854296, 1.17415e-22
0.378695, 0.000889378, 1.1369e-22
0.38176, 0.000925902, 1.10084e-22
0.384851, 0.000963927, 1.06591e-22
0.387967, 0.00100351, 1.03209e-22
0.391108, 0.00104473, 9.99346e-23
0.394274, 0.00108764, 9.67644e-23
0.397466, 0.00113231, 9.36945e-23
0.400683, 0.00117882, 9.07226e-23
0.403927, 0.00122724, 8.78442e-23
0.407197, 0.00127765, 8.50573e-23
0.410494, 0.00133013, 8.23584e-23
0.413817, 0.00138477, 7.97457e-23
0.417167, 0.00144165, 7.72157e-23
0.420544, 0.00150087, 7.47661e-23
0.423949, 0.00156253, 7.23937e-23
0.427381, 0.00162672, 7.0097e-23
0.430841, 0.00169355, 6.7873e-23
0.434329, 0.00176313, 6.57195e-23
0.437845, 0.00183556, 6.36345e-23
0.44139, 0.00191098, 6.16153e-23
0.444963, 0.00198949, 5.96606e-23
0.448566, 0.00207123, 5.77673e-23
0.452197, 0.00215633, 5.59347e-23
0.455858, 0.00224493, 5.41599e-23
0.459548, 0.00233718, 5.24417e-23
0.463269, 0.00243321, 5.07775e-23
0.467019, 0.00253319, 4.91666e-23
0.4708, 0.00263729, 4.76065e-23
0.474611, 0.00274566, 4.60962e-23
0.478454, 0.00285849, 4.46333e-23
0.482327, 0.00297595, 4.32173e-23
0.486232, 0.00309825, 4.1846e-23
0.490168, 0.00322557, 4.05183e-23
0.494136, 0.00335813, 3.92328e-23
0.498137, 0.00349613, 3.79877e-23
0.50217, 0.00363982, 3.67823e-23
0.506235, 0.0037894, 3.56153e-23
0.510333, 0.00394514, 3.44853e-23
0.514465, 0.00410729, 3.3391e-23
0.51863, 0.00427609, 3.23314e-23
0.522828, 0.00445184, 3.13057e-23
0.527061, 0.00463482, 3.03123e-23
0.531328, 0.00482532, 2.93504e-23
0.535629, 0.00502365, 2.84192e-23
0.539966, 0.00523014, 2.75173e-23
0.544337, 0.00544511, 2.66442e-23
0.548744, 0.00566893, 2.57987e-23
0.553186, 0.00590195, 2.49802e-23
0.557665, 0.00614455, 2.41874e-23
0.562179, 0.00639713, 2.342e-23
0.566731, 0.00666009, 2.26767e-23
0.571319, 0.00693386, 2.19572e-23
0.575944, 0.00721889, 2.12605e-23
0.580607, 0.00751565, 2.05858e-23
0.585307, 0.0078246, 1.99326e-23
0.590045, 0.00814626, 1.93002e-23
0.594822, 0.00848115, 1.86877e-23
0.599638, 0.00882981, 1.80946e-23
0.604492, 0.0091928, 1.75205e-23
0.609386, 0.00957072, 1.69645e-23
0.614319, 0.00996419, 1.64262e-23
0.619293, 0.0103738, 1.59049e-23
0.624306, 0.0108003, 1.54003e-23
0.62936, 0.0112443, 1.49116e-23
0.634456, 0.0117066, 1.44383e-23
0.639592, 0.0121879, 1.39802e-23
0.64477, 0.012689, 1.35365e-23
0.64999, 0.0132107, 1.3107e-23
0.655252, 0.0137539, 1.2691e-23
0.660556, 0.0143194, 1.22884e-23
0.665904, 0.0149081, 1.18984e-23
0.671295, 0.0155211, 1.15208e-23
0.67673, 0.0161592, 1.11552e-23
0.682208, 0.0168236, 1.08012e-23
0.687731, 0.0175154, 1.04585e-23
0.693299, 0.0182355, 1.01266e-23
0.698912, 0.0189853, 9.80519e-24
0.70457, 0.019766, 9.49404e-24
0.710274, 0.0205787, 9.19276e-24
0.716024, 0.0214249, 8.90104e-24
0.721821, 0.0223059, 8.61856e-24
0.727664, 0.0232231, 8.34509e-24
0.733555, 0.024178, 8.08026e-24
0.739494, 0.0251722, 7.82383e-24
0.74548, 0.0262073, 7.57557e-24
0.751516, 0.0272849, 7.33513e-24
0.7576, 0.0284069, 7.10236e-24
0.763733, 0.029575, 6.87698e-24
0.769916, 0.0307912, 6.65874e-24
0.776149, 0.0320573, 6.44743e-24
0.782432, 0.0333756, 6.24284e-24
0.788767, 0.0347481, 6.0447e-24
0.795152, 0.036177, 5.85289e-24
0.801589, 0.0376647, 5.66716e-24
0.808079, 0.0392136, 5.4873e-24
0.814621, 0.0408262, 5.31316e-24
0.821216, 0.0425051, 5.14455e-24
0.827864, 0.044253, 4.98129e-24
0.834566, 0.0460729, 4.82321e-24
0.841322, 0.0479676, 4.67016e-24
0.848134, 0.0499402, 4.52193e-24
0.855, 0.051994, 4.37843e-24
0.861922, 0.0541323, 4.23948e-24
0.868899, 0.0563584, 4.10495e-24
0.875934, 0.0586762, 3.97467e-24
0.883025, 0.0610893, 3.84854e-24
0.890174, 0.0636016, 3.7264e-24
0.89738, 0.0662173, 3.60815e-24
0.904645, 0.0689406, 3.49364e-24
0.911969, 0.0717759, 3.38276e-24
0.919352, 0.0747278, 3.27541e-24
0.926795, 0.0778011, 3.17146e-24
0.934298, 0.0810008, 3.07081e-24
0.941861, 0.0843321, 2.97337e-24
0.949486, 0.0878005, 2.87901e-24
0.957173, 0.0914115, 2.78764e-24
0.964922, 0.0951711, 2.69917e-24
0.972734, 0.0990852, 2.61351e-24
0.980609, 0.10316, 2.53056e-24
0.988547, 0.107403, 2.45026e-24
0.99655, 0.111821, 2.3725e-24
1.00462, 0.11642, 2.29719e-24
1.01275, 0.121208, 2.22431e-24
1.02095, 0.126193, 2.15371e-24
1.02922, 0.131383, 2.08532e-24
1.03755, 0.136787, 2.01916e-24
1.04595, 0.142413, 1.95508e-24
1.05441, 0.14827, 1.89309e-24
1.06295, 0.154368, 1.83298e-24
1.07156, 0.160718, 1.77478e-24
1.08023, 0.167328, 1.71848e-24
1.08898, 0.17421, 1.66392e-24
1.09779, 0.181376, 1.61115e-24
1.10668, 0.188836, 1.56e-24
1.11564, 0.196603, 1.51049e-24
1.12467, 0.204689, 1.46256e-24
1.13378, 0.213108, 1.41612e-24
1.14295, 0.221873, 1.37122e-24
1.15221, 0.230999, 1.32767e-24
1.16154, 0.2405, 1.28552e-24
1.17094, 0.250393, 1.24474e-24
1.18042, 0.260692, 1.20524e-24
1.18997, 0.271414, 1.16701e-24
1.19961, 0.282578, 1.12995e-24
1.20932, 0.294201, 1.09409e-24
1.21911, 0.306302, 1.05937e-24
1.22898, 0.318901, 1.02575e-24
1.23893, 0.332018, 9.93195e-25
1.24896, 0.345675, 9.61675e-25
1.25907, 0.359893, 9.31158e-25
