f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.51125e-20
0.008912, 5.76151e-11, 6.62855e-20
0.00898414, 5.91038e-11, 6.74733e-20
0.00905688, 6.06335e-11, 6.86763e-20
0.0091302, 6.22055e-11, 6.98941e-20
0.00920411, 6.38208e-11, 7.11267e-20
0.00927863, 6.54809e-11, 7.23742e-20
0.00935374, 6.7187e-11, 7.36363e-20
0.00942947, 6.89404e-11, 7.49132e-20
0.00950581, 7.07424e-11, 7.62046e-20
0.00958276, 7.25946e-11, 7.75104e-20
0.00966034, 7.44984e-11, 7.88306e-20
0.00973855, 7.64553e-11, 8.01651e-20
0.00981739, 7.84668e-11, 8.15136e-20
0.00989687, 8.05346e-11, 8.2876e-20
0.00997699, 8.26603e-11, 8.42522e-20
0.0100578, 8.48456e-11, 8.56427e-20
0.0101392, 8.70923e-11, 8.70455e-20
0.0102213, 8.94022e-11, 8.84622e-20
0.010304, 9.17772e-11, 8.98907e-20
0.0103874, 9.42192e-11, 9.13325e-20
0.0104715, 9.67302e-11, 9.27873e-20
0.0105563, 9.93123e-11, 9.42547e-20
0.0106418, 1.01968e-10, 9.57343e-20
0.0107279, 1.04698e-10, 9.72239e-20
0.0108148, 1.07506e-10, 9.87268e-20
0.0109023, 1.10395e-10, 1.00239e-19
0.0109906, 1.13365e-10, 1.01763e-19
0.0110796, 1.16421e-10, 1.03298e-19
0.0111693, 1.19564e-10, 1.04842e-19
0.0112597, 1.22797e-10, 1.06395e-19
0.0113508, 1.26123e-10, 1.07957e-19
0.0114427, 1.29545e-10, 1.09529e-19
0.0115354, 1.33065e-10, 1.11111e-19
0.0116287, 1.36687e-10, 1.12697e-19
0.0117229, 1.40414e-10, 1.14294e-19
0.0118178, 1.44249e-10, 1.15896e-19
0.0119135, 1.48195e-10, 1.17505e-19
0.0120099, 1.52255e-10, 1.1912e-19
0.0121071, 1.56434e-10, 1.20739e-19
0.0122052, 1.60735e-10, 1.22366e-19
0.012304, 1.65162e-10, 1.23995e-19
0.0124036, 1.69718e-10, 1.25629e-19
0.012504, 1.74407e-10, 1.27265e-19
0.0126052, 1.79235e-10, 1.28903e-19
0.0127073, 1.84205e-10, 1.30545e-19
0.0128101, 1.89321e-10, 1.32185e-19
0.0129138, 1.94589e-10, 1.33828e-19
0.0130184, 2.00012e-10, 1.35471e-19
0.0131238, 2.05597e-10, 1.37113e-19
0.01323, 2.11347e-10, 1.38752e-19
0.0133371, 2.17269e-10, 1.4039e-19
0.0134451, 2.23368e-10, 1.42025e-19
0.013554, 2.29648e-10, 1.43657e-19
0.0136637, 2.36117e-10, 1.45283e-19
0.0137743, 2.4278e-10, 1.46903e-19
0.0138858, 2.49643e-10, 1.48518e-19
0.0139982, 2.56714e-10, 1.50126e-19
0.0141116, 2.63997e-10, 1.51728e-19
0.0142258, 2.71501e-10, 1.53319e-19
0.014341, 2.79232e-10, 1.54902e-19
0.0144571, 2.87198e-10, 1.56474e-19
0.0145741, 2.95407e-10, 1.58035e-19
0.0146921, 3.03866e-10, 1.59584e-19
0.014811, 3.12583e-10, 1.6112e-19
0.0149309, 3.21567e-10, 1.62643e-19
0.0150518, 3.30827e-10, 1.64151e-19
0.0151737, 3.40371e-10, 1.65644e-19
0.0152965, 3.50209e-10, 1.6712e-19
0.0154203, 3.60351e-10, 1.68578e-19
0.0155452, 3.70807e-10, 1.70019e-19
0.015671, 3.81587e-10, 1.7144e-19
0.0157979, 3.92701e-10, 1.72842e-19
0.0159258, 4.04161e-10, 1.74223e-19
0.0160547, 4.15979e-10, 1.75581e-19
0.0161847, 4.28166e-10, 1.76917e-19
0.0163157, 4.40734e-10, 1.78229e-19
0.0164478, 4.53697e-10, 1.79517e-19
0.016581, 4.67067e-10, 1.8078e-19
0.0167152, 4.80859e-10, 1.82016e-19
0.0168505, 4.95086e-10, 1.83225e-19
0.0169869, 5.09763e-10, 1.84405e-19
0.0171245, 5.24905e-10, 1.85558e-19
0.0172631, 5.40528e-10, 1.8668e-19
0.0174028, 5.56649e-10, 1.87771e-19
0.0175437, 5.73284e-10, 1.88831e-19
0.0176858, 5.9045e-10, 1.89859e-19
0.0178289, 6.08167e-10, 1.90853e-19
0.0179733, 6.26452e-10, 1.91815e-19
0.0181188, 6.45325e-10, 1.92741e-19
0.0182655, 6.64806e-10, 1.93632e-19
0.0184133, 6.84917e-10, 1.94486e-19
0.0185624, 7.05678e-10, 1.95304e-19
0.0187127, 7.27113e-10, 1.96085e-19
0.0188642, 7.49244e-10, 1.96827e-19
0.0190169, 7.72096e-10, 1.97531e-19
0.0191708, 7.95694e-10, 1.98195e-19
0.019326, 8.20063e-10, 1.98819e-19
0.0194825, 8.45231e-10, 1.99403e-19
0.0196402, 8.71225e-10, 1.99945e-19
0.0197992, 8.98075e-10, 2.00446e-19
0.0199595, 9.25809e-10, 2.00905e-19
0.0201211, 9.54459e-10, 2.01321e-19
0.020284, 9.84058e-10, 2.01695e-19
0.0204482, 1.01464e-09, 2.02024e-19
0.0206138, 1.04624e-09, 2.02311e-19
0.0207806, 1.07888e-09, 2.02553e-19
0.0209489, 1.11262e-09, 2.02751e-19
0.0211185, 1.14749e-09, 2.02904e-19
0.0212894, 1.18352e-09, 2.03012e-19
0.0214618, 1.22077e-09, 2.03076e-19
0.0216355, 1.25926e-09, 2.03094e-19
0.0218107, 1.29906e-09, 2.03067e-19
0.0219873, 1.3402e-09, 2.02995e-19
0.0221653, 1.38273e-09, 2.02877e-19
0.0223447, 1.4267e-09, 2.02714e-19
0.0225256, 1.47216e-09, 2.02505e-19
0.022708, 1.51917e-09, 2.02251e-19
0.0228918, 1.56779e-09, 2.01952e-19
0.0230771, 1.61806e-09, 2.01608e-19
0.0232639, 1.67006e-09, 2.01219e-19
0.0234523, 1.72384e-09, 2.00785e-19
0.0236421, 1.77946e-09, 2.00307e-19
0.0238335, 1.83701e-09, 1.99784e-19
0.0240265, 1.89653e-09, 1.99218e-19
0.024221, 1.95811e-09, 1.98608e-19
0.0244171, 2.02183e-09, 1.97955e-19
0.0246148, 2.08775e-09, 1.97259e-19
0.024814, 2.15596e-09, 1.96521e-19
0.0250149, 2.22655e-09, 1.95741e-19
0.0252174, 2.2996e-09, 1.9492e-19
0.0254216, 2.3752e-09, 1.94058e-19
0.0256274, 2.45345e-09, 1.93156e-19
0.0258349, 2.53443e-09, 1.92214e-19
0.026044, 2.61827e-09, 1.91234e-19
0.0262549, 2.70505e-09, 1.90215e-19
0.0264674, 2.79489e-09, 1.8916e-19
0.0266817, 2.8879e-09, 1.88067e-19
0.0268977, 2.9842e-09, 1.86938e-19
0.0271154, 3.08391e-09, 1.85774e-19
0.027335, 3.18716e-09, 1.84575e-19
0.0275562, 3.29409e-09, 1.83343e-19
0.0277793, 3.40481e-09, 1.82078e-19
0.0280042, 3.51949e-09, 1.80781e-19
0.0282309, 3.63826e-09, 1.79453e-19
0.0284595, 3.76128e-09, 1.78094e-19
0.0286899, 3.88871e-09, 1.76707e-19
0.0289222, 4.02072e-09, 1.75291e-19
0.0291563, 4.15747e-09, 1.73848e-19
0.0293923, 4.29915e-09, 1.72378e-19
0.0296303, 4.44594e-09, 1.70883e-19
0.0298702, 4.59803e-09, 1.69363e-19
0.030112, 4.75562e-09, 1.6782e-19
0.0303558, 4.91893e-09, 1.66255e-19
0.0306015, 5.08816e-09, 1.64668e-19
0.0308493, 5.26354e-09, 1.6306e-19
0.031099, 5.44531e-09, 1.61434e-19
0.0313508, 5.6337e-09, 1.59788e-19
0.0316046, 5.82897e-09, 1.58126e-19
0.0318604, 6.03139e-09, 1.56447e-19
0.0321184, 6.24121e-09, 1.54752e-19
0.0323784, 6.45873e-09, 1.53043e-19
0.0326405, 6.68424e-09, 1.51321e-19
0.0329048, 6.91805e-09, 1.49586e-19
0.0331711, 7.16046e-09, 1.47841e-19
0.0334397, 7.41181e-09, 1.46085e-19
0.0337104, 7.67245e-09, 1.44319e-19
0.0339833, 7.94273e-09, 1.42546e-19
0.0342584, 8.22301e-09, 1.40765e-19
0.0345358, 8.51369e-09, 1.38977e-19
0.0348154, 8.81516e-09, 1.37184e-19
0.0350972, 9.12784e-09, 1.35386e-19
0.0353813, 9.45216e-09, 1.33586e-19
0.0356678, 9.78857e-09, 1.31781e-19
0.0359565, 1.01375e-08, 1.29976e-19
0.0362476, 1.04995e-08, 1.2817e-19
0.0365411, 1.08751e-08, 1.26363e-19
0.0368369, 1.12647e-08, 1.24558e-19
0.0371351, 1.1669e-08, 1.22754e-19
0.0374358, 1.20884e-08, 1.20952e-19
0.0377388, 1.25236e-08, 1.19155e-19
0.0380443, 1.29751e-08, 1.17361e-19
0.0383523, 1.34437e-08, 1.15572e-19
0.0386628, 1.393e-08, 1.13789e-19
0.0389758, 1.44346e-08, 1.12012e-19
0.0392914, 1.49584e-08, 1.10241e-19
0.0396095, 1.55019e-08, 1.08479e-19
0.0399301, 1.60661e-08, 1.06726e-19
0.0402534, 1.66517e-08, 1.04981e-19
0.0405793, 1.72595e-08, 1.03245e-19
0.0409078, 1.78904e-08, 1.01521e-19
0.041239, 1.85454e-08, 9.98065e-20
0.0415728, 1.92253e-08, 9.81042e-20
0.0419094, 1.99311e-08, 9.64134e-20
0.0422487, 2.06639e-08, 9.47352e-20
0.0425907, 2.14247e-08, 9.30701e-20
0.0429355, 2.22147e-08, 9.14184e-20
0.0432831, 2.30349e-08, 8.97805e-20
0.0436335, 2.38865e-08, 8.81569e-20
0.0439867, 2.47708e-08, 8.65483e-20
0.0443428, 2.56891e-08, 8.49546e-20
0.0447018, 2.66427e-08, 8.33762e-20
0.0450637, 2.76331e-08, 8.18138e-20
0.0454285, 2.86615e-08, 8.02676e-20
0.0457963, 2.97297e-08, 7.87377e-20
0.0461671, 3.0839e-08, 7.72244e-20
0.0465408, 3.19912e-08, 7.57285e-20
0.0469176, 3.3188e-08, 7.42497e-20
0.0472974, 3.4431e-08, 7.27885e-20
0.0476803, 3.57222e-08, 7.13448e-20
0.0480663, 3.70635e-08, 6.99191e-20
0.0484555, 3.84568e-08, 6.85112e-20
0.0488477, 3.99042e-08, 6.7122e-20
0.0492432, 4.14079e-08, 6.57507e-20
0.0496418, 4.297e-08, 6.43983e-20
0.0500437, 4.45929e-08, 6.30641e-20
0.0504489, 4.62791e-08, 6.17485e-20
0.0508573, 4.8031e-08, 6.04519e-20
0.051269, 4.98512e-08, 5.91742e-20
0.0516841, 5.17425e-08, 5.7915e-20
0.0521025, 5.37078e-08, 5.66749e-20
0.0525243, 5.57498e-08, 5.54537e-20
0.0529495, 5.78718e-08, 5.42514e-20
0.0533782, 6.00769e-08, 5.30679e-20
0.0538103, 6.23683e-08, 5.19033e-20
0.0542459, 6.47497e-08, 5.07576e-20
0.0546851, 6.72245e-08, 4.96305e-20
0.0551278, 6.97965e-08, 4.85223e-20
0.0555741, 7.24695e-08, 4.74326e-20
0.056024, 7.52477e-08, 4.63616e-20
0.0564776, 7.81352e-08, 4.53089e-20
0.0569348, 8.11363e-08, 4.42748e-20
0.0573957, 8.42558e-08, 4.32589e-20
0.0578604, 8.74982e-08, 4.22611e-20
0.0583288, 9.08685e-08, 4.12814e-20
0.058801, 9.43718e-08, 4.03197e-20
0.059277, 9.80135e-08, 3.93757e-20
0.0597569, 1.01799e-07, 3.84493e-20
0.0602407, 1.05735e-07, 3.75403e-20
0.0607284, 1.09826e-07, 3.66487e-20
0.06122, 1.14079e-07, 3.57743e-20
0.0617156, 1.185e-07, 3.49168e-20
0.0622153, 1.23097e-07, 3.4076e-20
0.0627189, 1.27876e-07, 3.32521e-20
0.0632267, 1.32845e-07, 3.24444e-20
0.0637386, 1.38011e-07, 3.1653e-20
0.0642546, 1.43382e-07, 3.08777e-20
0.0647747, 1.48966e-07, 3.01184e-20
0.0652991, 1.54773e-07, 2.93747e-20
0.0658278, 1.60811e-07, 2.86463e-20
0.0663607, 1.67089e-07, 2.79333e-20
0.0668979, 1.73617e-07, 2.72354e-20
0.0674395, 1.80405e-07, 2.65522e-20
0.0679855, 1.87463e-07, 2.58837e-20
0.0685359, 1.94803e-07, 2.52296e-20
0.0690907, 2.02436e-07, 2.45898e-20
0.0696501, 2.10374e-07, 2.39639e-20
0.0702139, 2.18629e-07, 2.33519e-20
0.0707823, 2.27213e-07, 2.27534e-20
0.0713554, 2.36141e-07, 2.21682e-20
0.071933, 2.45425e-07, 2.15963e-20
0.0725154, 2.55081e-07, 2.10371e-20
0.0731025, 2.65124e-07, 2.04907e-20
0.0736943, 2.75569e-07, 1.99568e-20
0.0742909, 2.86431e-07, 1.94352e-20
0.0748923, 2.9773e-07, 1.89257e-20
0.0754986, 3.09481e-07, 1.8428e-20
0.0761098, 3.21703e-07, 1.7942e-20
0.076726, 3.34416e-07, 1.74673e-20
0.0773471, 3.47639e-07, 1.70039e-20
0.0779733, 3.61393e-07, 1.65515e-20
0.0786046, 3.75699e-07, 1.61099e-20
0.0792409, 3.9058e-07, 1.56789e-20
0.0798824, 4.06059e-07, 1.52583e-20
0.0805291, 4.22161e-07, 1.48478e-20
0.0811811, 4.3891e-07, 1.44473e-20
0.0818383, 4.56333e-07, 1.40567e-20
0.0825008, 4.74458e-07, 1.36757e-20
0.0831687, 4.93312e-07, 1.3304e-20
0.083842, 5.12925e-07, 1.29415e-20
0.0845208, 5.33329e-07, 1.25881e-20
0.085205, 5.54555e-07, 1.22435e-20
0.0858948, 5.76637e-07, 1.19075e-20
0.0865902, 5.99609e-07, 1.158e-20
0.0872912, 6.23508e-07, 1.12608e-20
0.0879979, 6.48372e-07, 1.09497e-20
0.0887103, 6.74238e-07, 1.06465e-20
0.0894285, 7.0115e-07, 1.03511e-20
0.0901524, 7.29148e-07, 1.00632e-20
0.0908823, 7.58277e-07, 9.78279e-21
0.091618, 7.88584e-07, 9.50962e-21
0.0923597, 8.20115e-07, 9.24353e-21
0.0931075, 8.52921e-07, 8.98433e-21
0.0938612, 8.87054e-07, 8.73195e-21
0.0946211, 9.22568e-07, 8.48616e-21
0.0953871, 9.59519e-07, 8.24684e-21
0.0961593, 9.97966e-07, 8.01383e-21
0.0969378, 1.03797e-06, 7.78698e-21
0.0977226, 1.07959e-06, 7.56614e-21
0.0985137, 1.1229e-06, 7.3512e-21
0.0993113, 1.16796e-06, 7.14197e-21
0.100115, 1.21485e-06, 6.93843e-21
0.100926, 1.26364e-06, 6.74016e-21
0.101743, 1.31441e-06, 6.54737e-21
0.102566, 1.36724e-06, 6.35992e-21
0.103397, 1.42221e-06, 6.17725e-21
0.104234, 1.47941e-06, 5.99969e-21
0.105078, 1.53893e-06, 5.82692e-21
0.105928, 1.60087e-06, 5.65903e-21
0.106786, 1.66532e-06, 5.49551e-21
0.10765, 1.73239e-06, 5.33665e-21
0.108522, 1.80218e-06, 5.18198e-21
0.109401, 1.87481e-06, 5.03159e-21
0.110286, 1.95039e-06, 4.88553e-21
0.111179, 2.02904e-06, 4.74338e-21
0.112079, 2.11088e-06, 4.60521e-21
0.112986, 2.19606e-06, 4.47092e-21
0.113901, 2.28469e-06, 4.34028e-21
0.114823, 2.37693e-06, 4.21335e-21
0.115753, 2.47293e-06, 4.08989e-21
0.11669, 2.57282e-06, 3.96997e-21
0.117635, 2.67679e-06, 3.85337e-21
0.118587, 2.78498e-06, 3.74013e-21
0.119547, 2.89758e-06, 3.63005e-21
0.120515, 3.01476e-06, 3.52305e-21
0.12149, 3.13671e-06, 3.41917e-21
0.122474, 3.26363e-06, 3.31813e-21
0.123466, 3.39572e-06, 3.21996e-21
0.124465, 3.53319e-06, 3.12468e-21
0.125473, 3.67626e-06, 3.03204e-21
0.126488, 3.82516e-06, 2.94214e-21
0.127513, 3.98013e-06, 2.85467e-21
0.128545, 4.14142e-06, 2.76981e-21
0.129585, 4.30928e-06, 2.68742e-21
0.130635, 4.48398e-06, 2.60728e-21
0.131692, 4.66581e-06, 2.52956e-21
0.132758, 4.85505e-06, 2.45405e-21
0.133833, 5.05202e-06, 2.38069e-21
0.134916, 5.25701e-06, 2.30951e-21
0.136009, 5.47038e-06, 2.24031e-21
0.13711, 5.69245e-06, 2.17318e-21
0.13822, 5.92358e-06, 2.10799e-21
0.139339, 6.16414e-06, 2.0447e-21
0.140467, 6.41453e-06, 1.98326e-21
0.141604, 6.67514e-06, 1.92362e-21
0.14275, 6.94638e-06, 1.86573e-21
0.143906, 7.22871e-06, 1.80951e-21
0.145071, 7.52256e-06, 1.75495e-21
0.146246, 7.82842e-06, 1.70196e-21
0.147429, 8.14677e-06, 1.6506e-21
0.148623, 8.47813e-06, 1.60069e-21
0.149826, 8.82303e-06, 1.55228e-21
0.151039, 9.18202e-06, 1.50529e-21
0.152262, 9.55568e-06, 1.45968e-21
0.153495, 9.94462e-06, 1.41541e-21
0.154737, 1.03494e-05, 1.37249e-21
0.15599, 1.07708e-05, 1.33081e-21
0.157253, 1.12094e-05, 1.29037e-21
0.158526, 1.1666e-05, 1.25114e-21
0.159809, 1.21412e-05, 1.21309e-21
0.161103, 1.26358e-05, 1.17615e-21
0.162407, 1.31507e-05, 1.14032e-21
0.163722, 1.36867e-05, 1.10555e-21
0.165047, 1.42445e-05, 1.07184e-21
0.166384, 1.48252e-05, 1.0391e-21
0.167731, 1.54297e-05, 1.00737e-21
0.169088, 1.60588e-05, 9.76598e-22
0.170457, 1.67138e-05, 9.4673e-22
0.171837, 1.73955e-05, 9.17761e-22
0.173228, 1.81051e-05, 8.89665e-22
0.174631, 1.88438e-05, 8.624e-22
0.176045, 1.96127e-05, 8.35961e-22
0.17747, 2.04131e-05, 8.10327e-22
0.178907, 2.12463e-05, 7.85458e-22
0.180355, 2.21135e-05, 7.61349e-22
0.181815, 2.30163e-05, 7.37963e-22
0.183287, 2.39561e-05, 7.15281e-22
0.184771, 2.49343e-05, 6.93284e-22
0.186267, 2.59526e-05, 6.71953e-22
0.187775, 2.70126e-05, 6.51269e-22
0.189295, 2.81161e-05, 6.31215e-22
0.190827, 2.92647e-05, 6.11773e-22
0.192372, 3.04604e-05, 5.92913e-22
0.193929, 3.17051e-05, 5.74633e-22
0.195499, 3.30008e-05, 5.56903e-22
0.197082, 3.43496e-05, 5.3971e-22
0.198678, 3.57536e-05, 5.23038e-22
0.200286, 3.72152e-05, 5.06883e-22
0.201908, 3.87367e-05, 4.91211e-22
0.203542, 4.03206e-05, 4.76027e-22
0.20519, 4.19693e-05, 4.613e-22
0.206851, 4.36857e-05, 4.47026e-22
0.208526, 4.54724e-05, 4.33183e-22
0.210214, 4.73324e-05, 4.19768e-22
0.211916, 4.92686e-05, 4.06761e-22
0.213631, 5.12842e-05, 3.94157e-22
0.215361, 5.33824e-05, 3.81932e-22
0.217104, 5.55667e-05, 3.70088e-22
0.218862, 5.78406e-05, 3.58602e-22
0.220634, 6.02077e-05, 3.4747e-22
0.22242, 6.26719e-05, 3.36681e-22
0.224221, 6.52371e-05, 3.26221e-22
0.226036, 6.79076e-05, 3.16085e-22
0.227866, 7.06875e-05, 3.06259e-22
0.22971, 7.35816e-05, 2.9674e-22
0.23157, 7.65943e-05, 2.87508e-22
0.233445, 7.97306e-05, 2.78561e-22
0.235335, 8.29956e-05, 2.6989e-22
0.23724, 8.63945e-05, 2.61488e-22
0.23916, 8.99329e-05, 2.53347e-22
0.241097, 9.36165e-05, 2.45451e-22
0.243048, 9.74512e-05, 2.37806e-22
0.245016, 0.000101443, 2.30392e-22
0.247, 0.000105599, 2.23206e-22
0.248999, 0.000109926, 2.16247e-22
0.251015, 0.00011443, 2.095e-22
0.253047, 0.000119118, 2.02962e-22
0.255096, 0.000124, 1.96626e-22
0.257161, 0.000129081, 1.90487e-22
0.259243, 0.000134371, 1.84537e-22
0.261342, 0.000139879, 1.78772e-22
0.263457, 0.000145612, 1.73187e-22
0.26559, 0.000151581, 1.67774e-22
0.26774, 0.000157794, 1.62529e-22
0.269908, 0.000164263, 1.57446e-22
0.272093, 0.000170998, 1.52522e-22
0.274296, 0.000178008, 1.47749e-22
0.276516, 0.000185307, 1.43127e-22
0.278755, 0.000192905, 1.38647e-22
0.281012, 0.000200816, 1.34306e-22
0.283287, 0.000209051, 1.301e-22
0.28558, 0.000217624, 1.26026e-22
0.287892, 0.000226549, 1.22078e-22
0.290223, 0.000235841, 1.18252e-22
0.292572, 0.000245515, 1.14547e-22
0.294941, 0.000255585, 1.10956e-22
0.297329, 0.000266069, 1.07477e-22
0.299736, 0.000276984, 1.04107e-22
0.302162, 0.000288347, 1.00842e-22
0.304608, 0.000300177, 9.76791e-23
0.307074, 0.000312492, 9.46143e-23
0.30956, 0.000325314, 9.16451e-23
0.312066, 0.000338662, 8.87687e-23
0.314593, 0.000352558, 8.59814e-23
0.31714, 0.000367025, 8.32815e-23
0.319707, 0.000382086, 8.06666e-23
0.322295, 0.000397766, 7.81332e-23
0.324905, 0.000414091, 7.56779e-23
0.327535, 0.000431085, 7.33004e-23
0.330187, 0.000448778, 7.09967e-23
0.33286, 0.000467198, 6.87654e-23
0.335554, 0.000486374, 6.66043e-23
0.338271, 0.000506339, 6.451e-23
0.341009, 0.000527123, 6.24819e-23
0.34377, 0.000548762, 6.05167e-23
0.346553, 0.000571289, 5.86133e-23
0.349359, 0.000594742, 5.67692e-23
0.352187, 0.000619159, 5.49833e-23
0.355038, 0.000644579, 5.32532e-23
0.357913, 0.000671043, 5.15769e-23
0.36081, 0.000698595, 4.99538e-23
0.363731, 0.000727279, 4.83813e-23
0.366676, 0.000757142, 4.68579e-23
0.369644, 0.000788231, 4.53827e-23
0.372637, 0.000820599, 4.39533e-23
0.375653, 0.000854296, 4.25693e-23
0.378695, 0.000889378, 4.1228e-23
0.38176, 0.000925902, 3.99295e-23
0.384851, 0.000963927, 3.86713e-23
0.387967, 0.00100351, 3.74526e-23
0.391108, 0.00104473, 3.62723e-23
0.394274, 0.00108764, 3.51292e-23
0.397466, 0.00113231, 3.40218e-23
0.400683, 0.00117882, 3.29495e-23
0.403927, 0.00122724, 3.19106e-23
0.407197, 0.00127765, 3.09045e-23
0.410494, 0.00133013, 2.99298e-23
0.413817, 0.00138477, 2.89859e-23
0.417167, 0.00144165, 2.80717e-23
0.420544, 0.00150087, 2.71862e-23
0.423949, 0.00156253, 2.63285e-23
0.427381, 0.00162672, 2.54979e-23
0.430841, 0.00169355, 2.46933e-23
0.434329, 0.00176313, 2.39141e-23
0.437845, 0.00183556, 2.31594e-23
0.44139, 0.00191098, 2.24284e-23
0.444963, 0.00198949, 2.17205e-23
0.448566, 0.00207123, 2.10347e-23
0.452197, 0.00215633, 2.03707e-23
0.455858, 0.00224493, 1.97275e-23
0.459548, 0.00233718, 1.91047e-23
0.463269, 0.00243321, 1.85013e-23
0.467019, 0.00253319, 1.79171e-23
0.4708, 0.00263729, 1.73511e-23
0.474611, 0.00274566, 1.68032e-23
0.478454, 0.00285849, 1.62723e-23
0.482327, 0.00297595, 1.57583e-23
0.486232, 0.00309825, 1.52604e-23
0.490168, 0.00322557, 1.47783e-23
0.494136, 0.00335813, 1.43114e-23
0.498137, 0.00349613, 1.38591e-23
0.50217, 0.00363982, 1.34211e-23
0.506235, 0.0037894, 1.29969e-23
0.510333, 0.00394514, 1.25862e-23
0.514465, 0.00410729, 1.21883e-23
0.51863, 0.00427609, 1.1803e-23
0.522828, 0.00445184, 1.143e-23
0.527061, 0.00463482, 1.10686e-23
0.531328, 0.00482532, 1.07186e-23
0.535629, 0.00502365, 1.03798e-23
0.539966, 0.00523014, 1.00515e-23
0.544337, 0.00544511, 9.73367e-24
0.548744, 0.00566893, 9.42584e-24
0.553186, 0.00590195, 9.12777e-24
0.557665, 0.00614455, 8.83904e-24
0.562179, 0.00639713, 8.55951e-24
0.566731, 0.00666009, 8.28872e-24
0.571319, 0.00693386, 8.02653e-24
0.575944, 0.00721889, 7.77262e-24
0.580607, 0.00751565, 7.52671e-24
0.585307, 0.0078246, 7.2886e-24
0.590045, 0.00814626, 7.05802e-24
0.594822, 0.00848115, 6.83469e-24
0.599638, 0.00882981, 6.6184e-24
0.604492, 0.0091928, 6.40898e-24
0.609386, 0.00957072, 6.20616e-24
0.614319, 0.00996419, 6.00977e-24
0.619293, 0.0103738, 5.81954e-24
0.624306, 0.0108003, 5.63538e-24
0.62936, 0.0112443, 5.45702e-24
0.634456, 0.0117066, 5.28426e-24
0.639592, 0.0121879, 5.117e-24
0.64477, 0.012689, 4.95502e-24
0.64999, 0.0132107, 4.79816e-24
0.655252, 0.0137539, 4.64626e-24
0.660556, 0.0143194, 4.49918e-24
0.665904, 0.0149081, 4.35673e-24
0.671295, 0.0155211, 4.21878e-24
0.67673, 0.0161592, 4.0852e-24
0.682208, 0.0168236, 3.95585e-24
0.687731, 0.0175154, 3.83059e-24
0.693299, 0.0182355, 3.70928e-24
0.698912, 0.0189853, 3.59181e-24
0.70457, 0.019766, 3.47807e-24
0.710274, 0.0205787, 3.36792e-24
0.716024, 0.0214249, 3.26125e-24
0.721821, 0.0223059, 3.15796e-24
0.727664, 0.0232231, 3.05795e-24
0.733555, 0.024178, 2.96109e-24
0.739494, 0.0251722, 2.86729e-24
0.74548, 0.0262073, 2.77648e-24
0.751516, 0.0272849, 2.68851e-24
0.7576, 0.0284069, 2.60335e-24
0.763733, 0.029575, 2.52088e-24
0.769916, 0.0307912, 2.44102e-24
0.776149, 0.0320573, 2.36368e-24
0.782432, 0.0333756, 2.2888e-24
0.788767, 0.0347481, 2.21628e-24
0.795152, 0.036177, 2.14607e-24
0.801589, 0.0376647, 2.07807e-24
0.808079, 0.0392136, 2.01222e-24
0.814621, 0.0408262, 1.94846e-24
0.821216, 0.0425051, 1.88672e-24
0.827864, 0.044253, 1.82694e-24
0.834566, 0.0460729, 1.76905e-24
0.841322, 0.0479676, 1.71299e-24
0.848134, 0.0499402, 1.6587e-24
0.855, 0.051994, 1.60613e-24
0.861922, 0.0541323, 1.55523e-24
0.868899, 0.0563584, 1.50595e-24
0.875934, 0.0586762, 1.45822e-24
0.883025, 0.0610893, 1.412e-24
0.890174, 0.0636016, 1.36725e-24
0.89738, 0.0662173, 1.32392e-24
0.904645, 0.0689406, 1.28195e-24
0.911969, 0.0717759, 1.24132e-24
0.919352, 0.0747278, 1.20197e-24
0.926795, 0.0778011, 1.16387e-24
0.934298, 0.0810008, 1.12698e-24
0.941861, 0.0843321, 1.09126e-24
0.949486, 0.0878005, 1.05666e-24
0.957173, 0.0914115, 1.02317e-24
0.964922, 0.0951711, 9.90731e-25
0.972734, 0.0990852, 9.59322e-25
0.980609, 0.10316, 9.28909e-25
0.988547, 0.107403, 8.99463e-25
0.99655, 0.111821, 8.70947e-25
1.00462, 0.11642, 8.43327e-25
1.01275, 0.121208, 8.166e-25
1.02095, 0.126193, 7.90706e-25
1.02922, 0.131383, 7.65622e-25
1.03755, 0.136787, 7.41354e-25
1.04595, 0.142413, 7.17848e-25
1.05441, 0.14827, 6.95107e-25
1.06295, 0.154368, 6.73057e-25
1.07156, 0.160718, 6.51705e-25
1.08023, 0.167328, 6.31052e-25
1.08898, 0.17421, 6.11031e-25
1.09779, 0.181376, 5.91669e-25
1.10668, 0.188836, 5.72902e-25
1.11564, 0.196603, 5.54733e-25
1.12467, 0.204689, 5.37146e-25
1.13378, 0.213108, 5.20103e-25
1.14295, 0.221873, 5.03625e-25
1.15221, 0.230999, 4.87643e-25
1.16154, 0.2405, 4.72175e-25
1.17094, 0.250393, 4.57206e-25
1.18042, 0.260692, 4.42706e-25
1.18997, 0.271414, 4.28675e-25
1.19961, 0.282578, 4.15072e-25
1.20932, 0.294201, 4.0191e-25
1.21911, 0.306302, 3.89164e-25
1.22898, 0.318901, 3.76821e-25
1.23893, 0.332018, 3.64869e-25
1.24896, 0.345675, 3.53297e-25
1.25907, 0.359893, 3.42093e-25
