f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.48786e-23
0.008912, 5.76151e-11, 8.69533e-23
0.00898414, 5.91038e-11, 8.90785e-23
0.00905688, 6.06335e-11, 9.1256e-23
0.0091302, 6.22055e-11, 9.34864e-23
0.00920411, 6.38208e-11, 9.57712e-23
0.00927863, 6.54809e-11, 9.81121e-23
0.00935374, 6.7187e-11, 1.0051e-22
0.00942947, 6.89404e-11, 1.02966e-22
0.00950581, 7.07424e-11, 1.05483e-22
0.00958276, 7.25946e-11, 1.0806e-22
0.00966034, 7.44984e-11, 1.10701e-22
0.00973855, 7.64553e-11, 1.13406e-22
0.00981739, 7.84668e-11, 1.16177e-22
0.00989687, 8.05346e-11, 1.19016e-22
0.00997699, 8.26603e-11, 1.21924e-22
0.0100578, 8.48456e-11, 1.24904e-22
0.0101392, 8.70923e-11, 1.27955e-22
0.0102213, 8.94022e-11, 1.31082e-22
0.010304, 9.17772e-11, 1.34282e-22
0.0103874, 9.42192e-11, 1.37562e-22
0.0104715, 9.67302e-11, 1.40922e-22
0.0105563, 9.93123e-11, 1.44366e-22
0.0106418, 1.01968e-10, 1.47894e-22
0.0107279, 1.04698e-10, 1.51504e-22
0.0108148, 1.07506e-10, 1.55207e-22
0.0109023, 1.10395e-10, 1.58995e-22
0.0109906, 1.13365e-10, 1.6288e-22
0.0110796, 1.16421e-10, 1.66859e-22
0.0111693, 1.19564e-10, 1.70934e-22
0.0112597, 1.22797e-10, 1.75107e-22
0.0113508, 1.26123e-10, 1.7938e-22
0.0114427, 1.29545e-10, 1.8376e-22
0.0115354, 1.33065e-10, 1.8825e-22
0.0116287, 1.36687e-10, 1.92842e-22
0.0117229, 1.40414e-10, 1.97553e-22
0.0118178, 1.44249e-10, 2.02376e-22
0.0119135, 1.48195e-10, 2.07318e-22
0.0120099, 1.52255e-10, 2.12376e-22
0.0121071, 1.56434e-10, 2.17558e-22
0.0122052, 1.60735e-10, 2.22873e-22
0.012304, 1.65162e-10, 2.28313e-22
0.0124036, 1.69718e-10, 2.33884e-22
0.012504, 1.74407e-10, 2.39591e-22
0.0126052, 1.79235e-10, 2.45436e-22
0.0127073, 1.84205e-10, 2.51429e-22
0.0128101, 1.89321e-10, 2.57559e-22
0.0129138, 1.94589e-10, 2.63843e-22
0.0130184, 2.00012e-10, 2.70284e-22
0.0131238, 2.05597e-10, 2.76878e-22
0.01323, 2.11347e-10, 2.8363e-22
0.0133371, 2.17269e-10, 2.90548e-22
0.0134451, 2.23368e-10, 2.97637e-22
0.013554, 2.29648e-10, 3.049e-22
0.0136637, 2.36117e-10, 3.12335e-22
0.0137743, 2.4278e-10, 3.19951e-22
0.0138858, 2.49643e-10, 3.27752e-22
0.0139982, 2.56714e-10, 3.35743e-22
0.0141116, 2.63997e-10, 3.43935e-22
0.0142258, 2.71501e-10, 3.52318e-22
0.014341, 2.79232e-10, 3.60909e-22
0.0144571, 2.87198e-10, 3.69708e-22
0.0145741, 2.95407e-10, 3.78717e-22
0.0146921, 3.03866e-10, 3.87949e-22
0.014811, 3.12583e-10, 3.97401e-22
0.0149309, 3.21567e-10, 4.07085e-22
0.0150518, 3.30827e-10, 4.17007e-22
0.0151737, 3.40371e-10, 4.27173e-22
0.0152965, 3.50209e-10, 4.37577e-22
0.0154203, 3.60351e-10, 4.48235e-22
0.0155452, 3.70807e-10, 4.5916e-22
0.015671, 3.81587e-10, 4.70341e-22
0.0157979, 3.92701e-10, 4.818e-22
0.0159258, 4.04161e-10, 4.93535e-22
0.0160547, 4.15979e-10, 5.05551e-22
0.0161847, 4.28166e-10, 5.17864e-22
0.0163157, 4.40734e-10, 5.30471e-22
0.0164478, 4.53697e-10, 5.43388e-22
0.016581, 4.67067e-10, 5.56621e-22
0.0167152, 4.80859e-10, 5.70167e-22
0.0168505, 4.95086e-10, 5.84043e-22
0.0169869, 5.09763e-10, 5.98255e-22
0.0171245, 5.24905e-10, 6.12822e-22
0.0172631, 5.40528e-10, 6.2773e-22
0.0174028, 5.56649e-10, 6.42997e-22
0.0175437, 5.73284e-10, 6.58641e-22
0.0176858, 5.9045e-10, 6.74671e-22
0.0178289, 6.08167e-10, 6.91072e-22
0.0179733, 6.26452e-10, 7.07886e-22
0.0181188, 6.45325e-10, 7.251e-22
0.0182655, 6.64806e-10, 7.42732e-22
0.0184133, 6.84917e-10, 7.60781e-22
0.0185624, 7.05678e-10, 7.79279e-22
0.0187127, 7.27113e-10, 7.98224e-22
0.0188642, 7.49244e-10, 8.17624e-22
0.0190169, 7.72096e-10, 8.37491e-22
0.0191708, 7.95694e-10, 8.57833e-22
0.019326, 8.20063e-10, 8.78673e-22
0.0194825, 8.45231e-10, 9.00024e-22
0.0196402, 8.71225e-10, 9.2188e-22
0.0197992, 8.98075e-10, 9.44269e-22
0.0199595, 9.25809e-10, 9.67199e-22
0.0201211, 9.54459e-10, 9.90684e-22
0.020284, 9.84058e-10, 1.01473e-21
0.0204482, 1.01464e-09, 1.03936e-21
0.0206138, 1.04624e-09, 1.06459e-21
0.0207806, 1.07888e-09, 1.09041e-21
0.0209489, 1.11262e-09, 1.11688e-21
0.0211185, 1.14749e-09, 1.14397e-21
0.0212894, 1.18352e-09, 1.17171e-21
0.0214618, 1.22077e-09, 1.20013e-21
0.0216355, 1.25926e-09, 1.22922e-21
0.0218107, 1.29906e-09, 1.25903e-21
0.0219873, 1.3402e-09, 1.28955e-21
0.0221653, 1.38273e-09, 1.32081e-21
0.0223447, 1.4267e-09, 1.3528e-21
0.0225256, 1.47216e-09, 1.38558e-21
0.022708, 1.51917e-09, 1.41915e-21
0.0228918, 1.56779e-09, 1.45351e-21
0.0230771, 1.61806e-09, 1.4887e-21
0.0232639, 1.67006e-09, 1.52474e-21
0.0234523, 1.72384e-09, 1.56166e-21
0.0236421, 1.77946e-09, 1.59944e-21
0.0238335, 1.83701e-09, 1.63814e-21
0.0240265, 1.89653e-09, 1.67778e-21
0.024221, 1.95811e-09, 1.71836e-21
0.0244171, 2.02183e-09, 1.75992e-21
0.0246148, 2.08775e-09, 1.80247e-21
0.024814, 2.15596e-09, 1.84603e-21
0.0250149, 2.22655e-09, 1.89064e-21
0.0252174, 2.2996e-09, 1.93632e-21
0.0254216, 2.3752e-09, 1.98311e-21
0.0256274, 2.45345e-09, 2.03101e-21
0.0258349, 2.53443e-09, 2.08005e-21
0.026044, 2.61827e-09, 2.13026e-21
0.0262549, 2.70505e-09, 2.18168e-21
0.0264674, 2.79489e-09, 2.23432e-21
0.0266817, 2.8879e-09, 2.28822e-21
0.0268977, 2.9842e-09, 2.34341e-21
0.0271154, 3.08391e-09, 2.3999e-21
0.027335, 3.18716e-09, 2.45778e-21
0.0275562, 3.29409e-09, 2.51698e-21
0.0277793, 3.40481e-09, 2.57763e-21
0.0280042, 3.51949e-09, 2.63972e-21
0.0282309, 3.63826e-09, 2.70329e-21
0.0284595, 3.76128e-09, 2.76838e-21
0.0286899, 3.88871e-09, 2.83501e-21
0.0289222, 4.02072e-09, 2.90324e-21
0.0291563, 4.15747e-09, 2.97306e-21
0.0293923, 4.29915e-09, 3.04454e-21
0.0296303, 4.44594e-09, 3.11775e-21
0.0298702, 4.59803e-09, 3.19269e-21
0.030112, 4.75562e-09, 3.26939e-21
0.0303558, 4.91893e-09, 3.34793e-21
0.0306015, 5.08816e-09, 3.4283e-21
0.0308493, 5.26354e-09, 3.51061e-21
0.031099, 5.44531e-09, 3.59484e-21
0.0313508, 5.6337e-09, 3.68108e-21
0.0316046, 5.82897e-09, 3.76935e-21
0.0318604, 6.03139e-09, 3.85969e-21
0.0321184, 6.24121e-09, 3.95221e-21
0.0323784, 6.45873e-09, 4.04688e-21
0.0326405, 6.68424e-09, 4.14378e-21
0.0329048, 6.91805e-09, 4.243e-21
0.0331711, 7.16046e-09, 4.3445e-21
0.0334397, 7.41181e-09, 4.44844e-21
0.0337104, 7.67245e-09, 4.5548e-21
0.0339833, 7.94273e-09, 4.66367e-21
0.0342584, 8.22301e-09, 4.77509e-21
0.0345358, 8.51369e-09, 4.88916e-21
0.0348154, 8.81516e-09, 5.00589e-21
0.0350972, 9.12784e-09, 5.12533e-21
0.0353813, 9.45216e-09, 5.24757e-21
0.0356678, 9.78857e-09, 5.37272e-21
0.0359565, 1.01375e-08, 5.50075e-21
0.0362476, 1.04995e-08, 5.6318e-21
0.0365411, 1.08751e-08, 5.76593e-21
0.0368369, 1.12647e-08, 5.90316e-21
0.0371351, 1.1669e-08, 6.04359e-21
0.0374358, 1.20884e-08, 6.18733e-21
0.0377388, 1.25236e-08, 6.33436e-21
0.0380443, 1.29751e-08, 6.48484e-21
0.0383523, 1.34437e-08, 6.63882e-21
0.0386628, 1.393e-08, 6.79639e-21
0.0389758, 1.44346e-08, 6.95761e-21
0.0392914, 1.49584e-08, 7.1226e-21
0.0396095, 1.55019e-08, 7.29139e-21
0.0399301, 1.60661e-08, 7.46404e-21
0.0402534, 1.66517e-08, 7.64075e-21
0.0405793, 1.72595e-08, 7.82153e-21
0.0409078, 1.78904e-08, 8.00646e-21
0.041239, 1.85454e-08, 8.19568e-21
0.0415728, 1.92253e-08, 8.38921e-21
0.0419094, 1.99311e-08, 8.58725e-21
0.0422487, 2.06639e-08, 8.78983e-21
0.0425907, 2.14247e-08, 8.99704e-21
0.0429355, 2.22147e-08, 9.20902e-21
0.0432831, 2.30349e-08, 9.42586e-21
0.0436335, 2.38865e-08, 9.64766e-21
0.0439867, 2.47708e-08, 9.87451e-21
0.0443428, 2.56891e-08, 1.01066e-20
0.0447018, 2.66427e-08, 1.03439e-20
0.0450637, 2.76331e-08, 1.05867e-20
0.0454285, 2.86615e-08, 1.0835e-20
0.0457963, 2.97297e-08, 1.10889e-20
0.0461671, 3.0839e-08, 1.13487e-20
0.0465408, 3.19912e-08, 1.16142e-20
0.0469176, 3.3188e-08, 1.18858e-20
0.0472974, 3.4431e-08, 1.21635e-20
0.0476803, 3.57222e-08, 1.24476e-20
0.0480663, 3.70635e-08, 1.2738e-20
0.0484555, 3.84568e-08, 1.3035e-20
0.0488477, 3.99042e-08, 1.33386e-20
0.0492432, 4.14079e-08, 1.36491e-20
0.0496418, 4.297e-08, 1.39665e-20
0.0500437, 4.45929e-08, 1.42911e-20
0.0504489, 4.62791e-08, 1.46229e-20
0.0508573, 4.8031e-08, 1.49621e-20
0.051269, 4.98512e-08, 1.53089e-20
0.0516841, 5.17425e-08, 1.56634e-20
0.0521025, 5.37078e-08, 1.60258e-20
0.0525243, 5.57498e-08, 1.63962e-20
0.0529495, 5.78718e-08, 1.67748e-20
0.0533782, 6.00769e-08, 1.71618e-20
0.0538103, 6.23683e-08, 1.75573e-20
0.0542459, 6.47497e-08, 1.79616e-20
0.0546851, 6.72245e-08, 1.83748e-20
0.0551278, 6.97965e-08, 1.8797e-20
0.0555741, 7.24695e-08, 1.92285e-20
0.056024, 7.52477e-08, 1.96694e-20
0.0564776, 7.81352e-08, 2.012e-20
0.0569348, 8.11363e-08, 2.05803e-20
0.0573957, 8.42558e-08, 2.10507e-20
0.0578604, 8.74982e-08, 2.15313e-20
0.0583288, 9.08685e-08, 2.20223e-20
0.058801, 9.43718e-08, 2.25239e-20
0.059277, 9.80135e-08, 2.30363e-20
0.0597569, 1.01799e-07, 2.35597e-20
0.0602407, 1.05735e-07, 2.40945e-20
0.0607284, 1.09826e-07, 2.46406e-20
0.06122, 1.14079e-07, 2.51984e-20
0.0617156, 1.185e-07, 2.57681e-20
0.0622153, 1.23097e-07, 2.63501e-20
0.0627189, 1.27876e-07, 2.69442e-20
0.0632267, 1.32845e-07, 2.7551e-20
0.0637386, 1.38011e-07, 2.81707e-20
0.0642546, 1.43382e-07, 2.88033e-20
0.0647747, 1.48966e-07, 2.94492e-20
0.0652991, 1.54773e-07, 3.01087e-20
0.0658278, 1.60811e-07, 3.0782e-20
0.0663607, 1.67089e-07, 3.14693e-20
0.0668979, 1.73617e-07, 3.21709e-20
0.0674395, 1.80405e-07, 3.2887e-20
0.0679855, 1.87463e-07, 3.3618e-20
0.0685359, 1.94803e-07, 3.4364e-20
0.0690907, 2.02436e-07, 3.51253e-20
0.0696501, 2.10374e-07, 3.59023e-20
0.0702139, 2.18629e-07, 3.6695e-20
0.0707823, 2.27213e-07, 3.75038e-20
0.0713554, 2.36141e-07, 3.83293e-20
0.071933, 2.45425e-07, 3.91712e-20
0.0725154, 2.55081e-07, 4.00302e-20
0.0731025, 2.65124e-07, 4.09065e-20
0.0736943, 2.75569e-07, 4.18003e-20
0.0742909, 2.86431e-07, 4.27118e-20
0.0748923, 2.9773e-07, 4.36415e-20
0.0754986, 3.09481e-07, 4.45896e-20
0.0761098, 3.21703e-07, 4.55564e-20
0.076726, 3.34416e-07, 4.65422e-20
0.0773471, 3.47639e-07, 4.75472e-20
0.0779733, 3.61393e-07, 4.85719e-20
0.0786046, 3.75699e-07, 4.96166e-20
0.0792409, 3.9058e-07, 5.06812e-20
0.0798824, 4.06059e-07, 5.17664e-20
0.0805291, 4.22161e-07, 5.28725e-20
0.0811811, 4.3891e-07, 5.39997e-20
0.0818383, 4.56333e-07, 5.51482e-20
0.0825008, 4.74458e-07, 5.63184e-20
0.0831687, 4.93312e-07, 5.75107e-20
0.083842, 5.12925e-07, 5.87253e-20
0.0845208, 5.33329e-07, 5.99626e-20
0.085205, 5.54555e-07, 6.12227e-20
0.0858948, 5.76637e-07, 6.25062e-20
0.0865902, 5.99609e-07, 6.38132e-20
0.0872912, 6.23508e-07, 6.51441e-20
0.0879979, 6.48372e-07, 6.64991e-20
0.0887103, 6.74238e-07, 6.78786e-20
0.0894285, 7.0115e-07, 6.92829e-20
0.0901524, 7.29148e-07, 7.0712e-20
0.0908823, 7.58277e-07, 7.21668e-20
0.091618, 7.88584e-07, 7.36471e-20
0.0923597, 8.20115e-07, 7.51534e-20
0.0931075, 8.52921e-07, 7.66861e-20
0.0938612, 8.87054e-07, 7.8245e-20
0.0946211, 9.22568e-07, 7.98309e-20
0.0953871, 9.59519e-07, 8.14438e-20
0.0961593, 9.97966e-07, 8.30841e-20
0.0969378, 1.03797e-06, 8.47521e-20
0.0977226, 1.07959e-06, 8.6448e-20
0.0985137, 1.1229e-06, 8.81719e-20
0.0993113, 1.16796e-06, 8.99245e-20
0.100115, 1.21485e-06, 9.17049e-20
0.100926, 1.26364e-06, 9.35159e-20
0.101743, 1.31441e-06, 9.53549e-20
0.102566, 1.36724e-06, 9.72217e-20
0.103397, 1.42221e-06, 9.91212e-20
0.104234, 1.47941e-06, 1.01049e-19
0.105078, 1.53893e-06, 1.03007e-19
0.105928, 1.60087e-06, 1.04993e-19
0.106786, 1.66532e-06, 1.07012e-19
0.10765, 1.73239e-06, 1.0906e-19
0.108522, 1.80218e-06, 1.11141e-19
0.109401, 1.87481e-06, 1.13252e-19
0.110286, 1.95039e-06, 1.15391e-19
0.111179, 2.02904e-06, 1.17564e-19
0.112079, 2.11088e-06, 1.19767e-19
0.112986, 2.19606e-06, 1.22001e-19
0.113901, 2.28469e-06, 1.24268e-19
0.114823, 2.37693e-06, 1.26565e-19
0.115753, 2.47293e-06, 1.28895e-19
0.11669, 2.57282e-06, 1.31255e-19
0.117635, 2.67679e-06, 1.33648e-19
0.118587, 2.78498e-06, 1.36071e-19
0.119547, 2.89758e-06, 1.38526e-19
0.120515, 3.01476e-06, 1.41012e-19
0.12149, 3.13671e-06, 1.43529e-19
0.122474, 3.26363e-06, 1.46079e-19
0.123466, 3.39572e-06, 1.48661e-19
0.124465, 3.53319e-06, 1.51271e-19
0.125473, 3.67626e-06, 1.53915e-19
0.126488, 3.82516e-06, 1.56586e-19
0.127513, 3.98013e-06, 1.59293e-19
0.128545, 4.14142e-06, 1.62026e-19
0.129585, 4.30928e-06, 1.64789e-19
0.130635, 4.48398e-06, 1.67587e-19
0.131692, 4.66581e-06, 1.70409e-19
0.132758, 4.85505e-06, 1.73263e-19
0.133833, 5.05202e-06, 1.76146e-19
0.134916, 5.25701e-06, 1.79056e-19
0.136009, 5.47038e-06, 1.81998e-19
0.13711, 5.69245e-06, 1.84966e-19
0.13822, 5.92358e-06, 1.87961e-19
0.139339, 6.16414e-06, 1.90983e-19
0.140467, 6.41453e-06, 1.94031e-19
0.141604, 6.67514e-06, 1.97105e-19
0.14275, 6.94638e-06, 2.00203e-19
0.143906, 7.22871e-06, 2.03329e-19
0.145071, 7.52256e-06, 2.06477e-19
0.146246, 7.82842e-06, 2.09651e-19
0.147429, 8.14677e-06, 2.12843e-19
0.148623, 8.47813e-06, 2.16061e-19
0.149826, 8.82303e-06, 2.19298e-19
0.151039, 9.18202e-06, 2.22557e-19
0.152262, 9.55568e-06, 2.25836e-19
0.153495, 9.94462e-06, 2.29133e-19
0.154737, 1.03494e-05, 2.32446e-19
0.15599, 1.07708e-05, 2.35779e-19
0.157253, 1.12094e-05, 2.39127e-19
0.158526, 1.1666e-05, 2.42489e-19
0.159809, 1.21412e-05, 2.45865e-19
0.161103, 1.26358e-05, 2.49255e-19
0.162407, 1.31507e-05, 2.52655e-19
0.163722, 1.36867e-05, 2.56067e-19
0.165047, 1.42445e-05, 2.59487e-19
0.166384, 1.48252e-05, 2.62919e-19
0.167731, 1.54297e-05, 2.66355e-19
0.169088, 1.60588e-05, 2.69794e-19
0.170457, 1.67138e-05, 2.73241e-19
0.171837, 1.73955e-05, 2.7669e-19
0.173228, 1.81051e-05, 2.8014e-19
0.174631, 1.88438e-05, 2.83592e-19
0.176045, 1.96127e-05, 2.87043e-19
0.17747, 2.04131e-05, 2.90489e-19
0.178907, 2.12463e-05, 2.93932e-19
0.180355, 2.21135e-05, 2.97368e-19
0.181815, 2.30163e-05, 3.00797e-19
0.183287, 2.39561e-05, 3.04217e-19
0.184771, 2.49343e-05, 3.07627e-19
0.186267, 2.59526e-05, 3.11024e-19
0.187775, 2.70126e-05, 3.14408e-19
0.189295, 2.81161e-05, 3.17775e-19
0.190827, 2.92647e-05, 3.21124e-19
0.192372, 3.04604e-05, 3.24455e-19
0.193929, 3.17051e-05, 3.27764e-19
0.195499, 3.30008e-05, 3.31051e-19
0.197082, 3.43496e-05, 3.34314e-19
0.198678, 3.57536e-05, 3.37552e-19
0.200286, 3.72152e-05, 3.40758e-19
0.201908, 3.87367e-05, 3.43937e-19
0.203542, 4.03206e-05, 3.47082e-19
0.20519, 4.19693e-05, 3.50194e-19
0.206851, 4.36857e-05, 3.5327e-19
0.208526, 4.54724e-05, 3.56309e-19
0.210214, 4.73324e-05, 3.59307e-19
0.211916, 4.92686e-05, 3.62265e-19
0.213631, 5.12842e-05, 3.65178e-19
0.215361, 5.33824e-05, 3.68047e-19
0.217104, 5.55667e-05, 3.70868e-19
0.218862, 5.78406e-05, 3.73641e-19
0.220634, 6.02077e-05, 3.76362e-19
0.22242, 6.26719e-05, 3.7903e-19
0.224221, 6.52371e-05, 3.81644e-19
0.226036, 6.79076e-05, 3.84201e-19
0.227866, 7.06875e-05, 3.867e-19
0.22971, 7.35816e-05, 3.89137e-19
0.23157, 7.65943e-05, 3.91514e-19
0.233445, 7.97306e-05, 3.93827e-19
0.235335, 8.29956e-05, 3.96074e-19
0.23724, 8.63945e-05, 3.98254e-19
0.23916, 8.99329e-05, 4.00364e-19
0.241097, 9.36165e-05, 4.02405e-19
0.243048, 9.74512e-05, 4.04372e-19
0.245016, 0.000101443, 4.06267e-19
0.247, 0.000105599, 4.08086e-19
0.248999, 0.000109926, 4.09827e-19
0.251015, 0.00011443, 4.11491e-19
0.253047, 0.000119118, 4.13074e-19
0.255096, 0.000124, 4.14577e-19
0.257161, 0.000129081, 4.15998e-19
0.259243, 0.000134371, 4.17334e-19
0.261342, 0.000139879, 4.18586e-19
0.263457, 0.000145612, 4.19751e-19
0.26559, 0.000151581, 4.2083e-19
0.26774, 0.000157794, 4.21821e-19
0.269908, 0.000164263, 4.22722e-19
0.272093, 0.000170998, 4.23533e-19
0.274296, 0.000178008, 4.24254e-19
0.276516, 0.000185307, 4.24883e-19
0.278755, 0.000192905, 4.25419e-19
0.281012, 0.000200816, 4.25863e-19
0.283287, 0.000209051, 4.26213e-19
0.28558, 0.000217624, 4.26469e-19
0.287892, 0.000226549, 4.2663e-19
0.290223, 0.000235841, 4.26697e-19
0.292572, 0.000245515, 4.26669e-19
0.294941, 0.000255585, 4.26545e-19
0.297329, 0.000266069, 4.26326e-19
0.299736, 0.000276984, 4.26012e-19
0.302162, 0.000288347, 4.25602e-19
0.304608, 0.000300177, 4.25097e-19
0.307074, 0.000312492, 4.24497e-19
0.30956, 0.000325314, 4.23802e-19
0.312066, 0.000338662, 4.23013e-19
0.314593, 0.000352558, 4.22129e-19
0.31714, 0.000367025, 4.21152e-19
0.319707, 0.000382086, 4.20082e-19
0.322295, 0.000397766, 4.18919e-19
0.324905, 0.000414091, 4.17665e-19
0.327535, 0.000431085, 4.1632e-19
0.330187, 0.000448778, 4.14884e-19
0.33286, 0.000467198, 4.1336e-19
0.335554, 0.000486374, 4.11748e-19
0.338271, 0.000506339, 4.10049e-19
0.341009, 0.000527123, 4.08264e-19
0.34377, 0.000548762, 4.06394e-19
0.346553, 0.000571289, 4.0444e-19
0.349359, 0.000594742, 4.02405e-19
0.352187, 0.000619159, 4.00289e-19
0.355038, 0.000644579, 3.98093e-19
0.357913, 0.000671043, 3.9582e-19
0.36081, 0.000698595, 3.93471e-19
0.363731, 0.000727279, 3.91047e-19
0.366676, 0.000757142, 3.8855e-19
0.369644, 0.000788231, 3.85982e-19
0.372637, 0.000820599, 3.83344e-19
0.375653, 0.000854296, 3.80639e-19
0.378695, 0.000889378, 3.77868e-19
0.38176, 0.000925902, 3.75033e-19
0.384851, 0.000963927, 3.72136e-19
0.387967, 0.00100351, 3.69179e-19
0.391108, 0.00104473, 3.66163e-19
0.394274, 0.00108764, 3.63092e-19
0.397466, 0.00113231, 3.59967e-19
0.400683, 0.00117882, 3.5679e-19
0.403927, 0.00122724, 3.53563e-19
0.407197, 0.00127765, 3.50288e-19
0.410494, 0.00133013, 3.46966e-19
0.413817, 0.00138477, 3.43602e-19
0.417167, 0.00144165, 3.40196e-19
0.420544, 0.00150087, 3.36751e-19
0.423949, 0.00156253, 3.33268e-19
0.427381, 0.00162672, 3.2975e-19
0.430841, 0.00169355, 3.262e-19
0.434329, 0.00176313, 3.22618e-19
0.437845, 0.00183556, 3.19008e-19
0.44139, 0.00191098, 3.15371e-19
0.444963, 0.00198949, 3.1171e-19
0.448566, 0.00207123, 3.08026e-19
0.452197, 0.00215633, 3.04323e-19
0.455858, 0.00224493, 3.00601e-19
0.459548, 0.00233718, 2.96864e-19
0.463269, 0.00243321, 2.93112e-19
0.467019, 0.00253319, 2.89348e-19
0.4708, 0.00263729, 2.85574e-19
0.474611, 0.00274566, 2.81792e-19
0.478454, 0.00285849, 2.78004e-19
0.482327, 0.00297595, 2.74212e-19
0.486232, 0.00309825, 2.70416e-19
0.490168, 0.00322557, 2.66621e-19
0.494136, 0.00335813, 2.62828e-19
0.498137, 0.00349613, 2.59036e-19
0.50217, 0.00363982, 2.5525e-19
0.506235, 0.0037894, 2.5147e-19
0.510333, 0.00394514, 2.47699e-19
0.514465, 0.00410729, 2.43937e-19
0.51863, 0.00427609, 2.40186e-19
0.522828, 0.00445184, 2.36449e-19
0.527061, 0.00463482, 2.32725e-19
0.531328, 0.00482532, 2.29018e-19
0.535629, 0.00502365, 2.25328e-19
0.539966, 0.00523014, 2.21656e-19
0.544337, 0.00544511, 2.18005e-19
0.548744, 0.00566893, 2.14374e-19
0.553186, 0.00590195, 2.10766e-19
0.557665, 0.00614455, 2.07181e-19
0.562179, 0.00639713, 2.03622e-19
0.566731, 0.00666009, 2.00088e-19
0.571319, 0.00693386, 1.96581e-19
0.575944, 0.00721889, 1.93103e-19
0.580607, 0.00751565, 1.89652e-19
0.585307, 0.0078246, 1.86233e-19
0.590045, 0.00814626, 1.82843e-19
0.594822, 0.00848115, 1.79485e-19
0.599638, 0.00882981, 1.76159e-19
0.604492, 0.0091928, 1.72867e-19
0.609386, 0.00957072, 1.69608e-19
0.614319, 0.00996419, 1.66384e-19
0.619293, 0.0103738, 1.63194e-19
0.624306, 0.0108003, 1.6004e-19
0.62936, 0.0112443, 1.56922e-19
0.634456, 0.0117066, 1.53841e-19
0.639592, 0.0121879, 1.50797e-19
0.64477, 0.012689, 1.4779e-19
0.64999, 0.0132107, 1.44821e-19
0.655252, 0.0137539, 1.4189e-19
0.660556, 0.0143194, 1.38998e-19
0.665904, 0.0149081, 1.36145e-19
0.671295, 0.0155211, 1.3333e-19
0.67673, 0.0161592, 1.30554e-19
0.682208, 0.0168236, 1.27819e-19
0.687731, 0.0175154, 1.25122e-19
0.693299, 0.0182355, 1.22465e-19
0.698912, 0.0189853, 1.19847e-19
0.70457, 0.019766, 1.1727e-19
0.710274, 0.0205787, 1.14732e-19
0.716024, 0.0214249, 1.12234e-19
0.721821, 0.0223059, 1.09775e-19
0.727664, 0.0232231, 1.07356e-19
0.733555, 0.024178, 1.04976e-19
0.739494, 0.0251722, 1.02636e-19
0.74548, 0.0262073, 1.00335e-19
0.751516, 0.0272849, 9.80731e-20
0.7576, 0.0284069, 9.585e-20
0.763733, 0.029575, 9.36658e-20
0.769916, 0.0307912, 9.15199e-20
0.776149, 0.0320573, 8.94123e-20
0.782432, 0.0333756, 8.73428e-20
0.788767, 0.0347481, 8.53107e-20
0.795152, 0.036177, 8.33164e-20
0.801589, 0.0376647, 8.13591e-20
0.808079, 0.0392136, 7.94383e-20
0.814621, 0.0408262, 7.75542e-20
0.821216, 0.0425051, 7.57063e-20
0.827864, 0.044253, 7.38942e-20
0.834566, 0.0460729, 7.21174e-20
0.841322, 0.0479676, 7.03758e-20
0.848134, 0.0499402, 6.86685e-20
0.855, 0.051994, 6.69958e-20
0.861922, 0.0541323, 6.53568e-20
0.868899, 0.0563584, 6.37516e-20
0.875934, 0.0586762, 6.2179e-20
0.883025, 0.0610893, 6.06393e-20
0.890174, 0.0636016, 5.91316e-20
0.89738, 0.0662173, 5.76559e-20
0.904645, 0.0689406, 5.62113e-20
0.911969, 0.0717759, 5.47976e-20
0.919352, 0.0747278, 5.34145e-20
0.926795, 0.0778011, 5.20612e-20
0.934298, 0.0810008, 5.07376e-20
0.941861, 0.0843321, 4.94432e-20
0.949486, 0.0878005, 4.81773e-20
0.957173, 0.0914115, 4.69395e-20
0.964922, 0.0951711, 4.57295e-20
0.972734, 0.0990852, 4.45468e-20
0.980609, 0.10316, 4.33909e-20
0.988547, 0.107403, 4.22615e-20
0.99655, 0.111821, 4.1158e-20
1.00462, 0.11642, 4.00796e-20
1.01275, 0.121208, 3.9027e-20
1.02095, 0.126193, 3.79984e-20
1.02922, 0.131383, 3.69935e-20
1.03755, 0.136787, 3.60131e-20
1.04595, 0.142413, 3.50557e-20
1.05441, 0.14827, 3.4122e-20
1.06295, 0.154368, 3.32094e-20
1.07156, 0.160718, 3.23188e-20
1.08023, 0.167328, 3.14506e-20
1.08898, 0.17421, 3.06026e-20
1.09779, 0.181376, 2.97763e-20
1.10668, 0.188836, 2.89694e-20
1.11564, 0.196603, 2.81827e-20
1.12467, 0.204689, 2.74156e-20
1.13378, 0.213108, 2.6667e-20
1.14295, 0.221873, 2.59382e-20
1.15221, 0.230999, 2.52264e-20
1.16154, 0.2405, 2.45329e-20
1.17094, 0.250393, 2.38573e-20
1.18042, 0.260692, 2.31986e-20
1.18997, 0.271414, 2.25571e-20
1.19961, 0.282578, 2.19311e-20
1.20932, 0.294201, 2.13217e-20
1.21911, 0.306302, 2.07279e-20
1.22898, 0.318901, 2.01494e-20
1.23893, 0.332018, 1.95859e-20
1.24896, 0.345675, 1.90371e-20
1.25907, 0.359893, 1.85027e-20
