f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.40377e-27
0.008912, 5.76151e-11, 2.46256e-27
0.00898414, 5.91038e-11, 2.52278e-27
0.00905688, 6.06335e-11, 2.58448e-27
0.0091302, 6.22055e-11, 2.64768e-27
0.00920411, 6.38208e-11, 2.71243e-27
0.00927863, 6.54809e-11, 2.77876e-27
0.00935374, 6.7187e-11, 2.84671e-27
0.00942947, 6.89404e-11, 2.91632e-27
0.00950581, 7.07424e-11, 2.98764e-27
0.00958276, 7.25946e-11, 3.06069e-27
0.00966034, 7.44984e-11, 3.13553e-27
0.00973855, 7.64553e-11, 3.21219e-27
0.00981739, 7.84668e-11, 3.29073e-27
0.00989687, 8.05346e-11, 3.37119e-27
0.00997699, 8.26603e-11, 3.45362e-27
0.0100578, 8.48456e-11, 3.53809e-27
0.0101392, 8.70923e-11, 3.62457e-27
0.0102213, 8.94022e-11, 3.7132e-27
0.010304, 9.17772e-11, 3.80392e-27
0.0103874, 9.42192e-11, 3.89689e-27
0.0104715, 9.67302e-11, 3.99217e-27
0.0105563, 9.93123e-11, 4.08978e-27
0.0106418, 1.01968e-10, 4.1898e-27
0.0107279, 1.04698e-10, 4.29216e-27
0.0108148, 1.07506e-10, 4.39713e-27
0.0109023, 1.10395e-10, 4.50454e-27
0.0109906, 1.13365e-10, 4.61469e-27
0.0110796, 1.16421e-10, 4.72751e-27
0.0111693, 1.19564e-10, 4.84306e-27
0.0112597, 1.22797e-10, 4.96139e-27
0.0113508, 1.26123e-10, 5.08257e-27
0.0114427, 1.29545e-10, 5.20679e-27
0.0115354, 1.33065e-10, 5.33412e-27
0.0116287, 1.36687e-10, 5.46435e-27
0.0117229, 1.40414e-10, 5.59796e-27
0.0118178, 1.44249e-10, 5.73474e-27
0.0119135, 1.48195e-10, 5.87491e-27
0.0120099, 1.52255e-10, 6.01838e-27
0.0121071, 1.56434e-10, 6.16539e-27
0.0122052, 1.60735e-10, 6.31615e-27
0.012304, 1.65162e-10, 6.47045e-27
0.0124036, 1.69718e-10, 6.62851e-27
0.012504, 1.74407e-10, 6.79042e-27
0.0126052, 1.79235e-10, 6.95625e-27
0.0127073, 1.84205e-10, 7.12626e-27
0.0128101, 1.89321e-10, 7.30021e-27
0.0129138, 1.94589e-10, 7.47851e-27
0.0130184, 2.00012e-10, 7.66127e-27
0.0131238, 2.05597e-10, 7.8484e-27
0.01323, 2.11347e-10, 8.04e-27
0.0133371, 2.17269e-10, 8.23634e-27
0.0134451, 2.23368e-10, 8.43753e-27
0.013554, 2.29648e-10, 8.64368e-27
0.0136637, 2.36117e-10, 8.85469e-27
0.0137743, 2.4278e-10, 9.07087e-27
0.0138858, 2.49643e-10, 9.29233e-27
0.0139982, 2.56714e-10, 9.51918e-27
0.0141116, 2.63997e-10, 9.75174e-27
0.0142258, 2.71501e-10, 9.98972e-27
0.014341, 2.79232e-10, 1.02337e-26
0.0144571, 2.87198e-10, 1.04835e-26
0.0145741, 2.95407e-10, 1.07393e-26
0.0146921, 3.03866e-10, 1.10015e-26
0.014811, 3.12583e-10, 1.12699e-26
0.0149309, 3.21567e-10, 1.15449e-26
0.0150518, 3.30827e-10, 1.18267e-26
0.0151737, 3.40371e-10, 1.21155e-26
0.0152965, 3.50209e-10, 1.2411e-26
0.0154203, 3.60351e-10, 1.27138e-26
0.0155452, 3.70807e-10, 1.30241e-26
0.015671, 3.81587e-10, 1.33418e-26
0.0157979, 3.92701e-10, 1.36674e-26
0.0159258, 4.04161e-10, 1.40008e-26
0.0160547, 4.15979e-10, 1.43423e-26
0.0161847, 4.28166e-10, 1.46922e-26
0.0163157, 4.40734e-10, 1.50505e-26
0.0164478, 4.53697e-10, 1.54176e-26
0.016581, 4.67067e-10, 1.57937e-26
0.0167152, 4.80859e-10, 1.61788e-26
0.0168505, 4.95086e-10, 1.65732e-26
0.0169869, 5.09763e-10, 1.69773e-26
0.0171245, 5.24905e-10, 1.73915e-26
0.0172631, 5.40528e-10, 1.78154e-26
0.0174028, 5.56649e-10, 1.82495e-26
0.0175437, 5.73284e-10, 1.86944e-26
0.0176858, 5.9045e-10, 1.91503e-26
0.0178289, 6.08167e-10, 1.96168e-26
0.0179733, 6.26452e-10, 2.00951e-26
0.0181188, 6.45325e-10, 2.05848e-26
0.0182655, 6.64806e-10, 2.10865e-26
0.0184133, 6.84917e-10, 2.16e-26
0.0185624, 7.05678e-10, 2.21264e-26
0.0187127, 7.27113e-10, 2.26655e-26
0.0188642, 7.49244e-10, 2.32177e-26
0.0190169, 7.72096e-10, 2.37831e-26
0.0191708, 7.95694e-10, 2.43622e-26
0.019326, 8.20063e-10, 2.49555e-26
0.0194825, 8.45231e-10, 2.55634e-26
0.0196402, 8.71225e-10, 2.61857e-26
0.0197992, 8.98075e-10, 2.68233e-26
0.0199595, 9.25809e-10, 2.74764e-26
0.0201211, 9.54459e-10, 2.81453e-26
0.020284, 9.84058e-10, 2.88304e-26
0.0204482, 1.01464e-09, 2.9532e-26
0.0206138, 1.04624e-09, 3.0251e-26
0.0207806, 1.07888e-09, 3.09867e-26
0.0209489, 1.11262e-09, 3.1741e-26
0.0211185, 1.14749e-09, 3.25132e-26
0.0212894, 1.18352e-09, 3.33038e-26
0.0214618, 1.22077e-09, 3.41141e-26
0.0216355, 1.25926e-09, 3.49435e-26
0.0218107, 1.29906e-09, 3.57935e-26
0.0219873, 1.3402e-09, 3.6664e-26
0.0221653, 1.38273e-09, 3.75554e-26
0.0223447, 1.4267e-09, 3.84682e-26
0.0225256, 1.47216e-09, 3.94032e-26
0.022708, 1.51917e-09, 4.03611e-26
0.0228918, 1.56779e-09, 4.13418e-26
0.0230771, 1.61806e-09, 4.23462e-26
0.0232639, 1.67006e-09, 4.33749e-26
0.0234523, 1.72384e-09, 4.44289e-26
0.0236421, 1.77946e-09, 4.55077e-26
0.0238335, 1.83701e-09, 4.66129e-26
0.0240265, 1.89653e-09, 4.77451e-26
0.024221, 1.95811e-09, 4.89043e-26
0.0244171, 2.02183e-09, 5.00916e-26
0.0246148, 2.08775e-09, 5.13077e-26
0.024814, 2.15596e-09, 5.25524e-26
0.0250149, 2.22655e-09, 5.38278e-26
0.0252174, 2.2996e-09, 5.51337e-26
0.0254216, 2.3752e-09, 5.64715e-26
0.0256274, 2.45345e-09, 5.78412e-26
0.0258349, 2.53443e-09, 5.92442e-26
0.026044, 2.61827e-09, 6.06804e-26
0.0262549, 2.70505e-09, 6.21519e-26
0.0264674, 2.79489e-09, 6.36581e-26
0.0266817, 2.8879e-09, 6.52012e-26
0.0268977, 2.9842e-09, 6.67811e-26
0.0271154, 3.08391e-09, 6.83987e-26
0.027335, 3.18716e-09, 7.00562e-26
0.0275562, 3.29409e-09, 7.17522e-26
0.0277793, 3.40481e-09, 7.34898e-26
0.0280042, 3.51949e-09, 7.52692e-26
0.0282309, 3.63826e-09, 7.70911e-26
0.0284595, 3.76128e-09, 7.89573e-26
0.0286899, 3.88871e-09, 8.08679e-26
0.0289222, 4.02072e-09, 8.28247e-26
0.0291563, 4.15747e-09, 8.48277e-26
0.0293923, 4.29915e-09, 8.68788e-26
0.0296303, 4.44594e-09, 8.89799e-26
0.0298702, 4.59803e-09, 9.11311e-26
0.030112, 4.75562e-09, 9.33334e-26
0.0303558, 4.91893e-09, 9.55889e-26
0.0306015, 5.08816e-09, 9.78977e-26
0.0308493, 5.26354e-09, 1.00263e-25
0.031099, 5.44531e-09, 1.02684e-25
0.0313508, 5.6337e-09, 1.05163e-25
0.0316046, 5.82897e-09, 1.07701e-25
0.0318604, 6.03139e-09, 1.103e-25
0.0321184, 6.24121e-09, 1.12961e-25
0.0323784, 6.45873e-09, 1.15686e-25
0.0326405, 6.68424e-09, 1.18475e-25
0.0329048, 6.91805e-09, 1.21332e-25
0.0331711, 7.16046e-09, 1.24255e-25
0.0334397, 7.41181e-09, 1.2725e-25
0.0337104, 7.67245e-09, 1.30315e-25
0.0339833, 7.94273e-09, 1.33453e-25
0.0342584, 8.22301e-09, 1.36666e-25
0.0345358, 8.51369e-09, 1.39957e-25
0.0348154, 8.81516e-09, 1.43325e-25
0.0350972, 9.12784e-09, 1.46772e-25
0.0353813, 9.45216e-09, 1.50301e-25
0.0356678, 9.78857e-09, 1.53916e-25
0.0359565, 1.01375e-08, 1.57615e-25
0.0362476, 1.04995e-08, 1.61402e-25
0.0365411, 1.08751e-08, 1.6528e-25
0.0368369, 1.12647e-08, 1.69248e-25
0.0371351, 1.1669e-08, 1.73311e-25
0.0374358, 1.20884e-08, 1.77471e-25
0.0377388, 1.25236e-08, 1.81728e-25
0.0380443, 1.29751e-08, 1.86086e-25
0.0383523, 1.34437e-08, 1.90547e-25
0.0386628, 1.393e-08, 1.95114e-25
0.0389758, 1.44346e-08, 1.99788e-25
0.0392914, 1.49584e-08, 2.04574e-25
0.0396095, 1.55019e-08, 2.09472e-25
0.0399301, 1.60661e-08, 2.14484e-25
0.0402534, 1.66517e-08, 2.19616e-25
0.0405793, 1.72595e-08, 2.24868e-25
0.0409078, 1.78904e-08, 2.30243e-25
0.041239, 1.85454e-08, 2.35746e-25
0.0415728, 1.92253e-08, 2.41376e-25
0.0419094, 1.99311e-08, 2.4714e-25
0.0422487, 2.06639e-08, 2.53038e-25
0.0425907, 2.14247e-08, 2.59075e-25
0.0429355, 2.22147e-08, 2.65253e-25
0.0432831, 2.30349e-08, 2.71576e-25
0.0436335, 2.38865e-08, 2.78046e-25
0.0439867, 2.47708e-08, 2.84667e-25
0.0443428, 2.56891e-08, 2.91443e-25
0.0447018, 2.66427e-08, 2.98378e-25
0.0450637, 2.76331e-08, 3.05475e-25
0.0454285, 2.86615e-08, 3.12736e-25
0.0457963, 2.97297e-08, 3.20167e-25
0.0461671, 3.0839e-08, 3.27772e-25
0.0465408, 3.19912e-08, 3.35551e-25
0.0469176, 3.3188e-08, 3.43512e-25
0.0472974, 3.4431e-08, 3.51657e-25
0.0476803, 3.57222e-08, 3.59991e-25
0.0480663, 3.70635e-08, 3.68519e-25
0.0484555, 3.84568e-08, 3.77245e-25
0.0488477, 3.99042e-08, 3.8617e-25
0.0492432, 4.14079e-08, 3.95303e-25
0.0496418, 4.297e-08, 4.04645e-25
0.0500437, 4.45929e-08, 4.14204e-25
0.0504489, 4.62791e-08, 4.23984e-25
0.0508573, 4.8031e-08, 4.33987e-25
0.051269, 4.98512e-08, 4.4422e-25
0.0516841, 5.17425e-08, 4.54689e-25
0.0521025, 5.37078e-08, 4.65397e-25
0.0525243, 5.57498e-08, 4.7635e-25
0.0529495, 5.78718e-08, 4.87553e-25
0.0533782, 6.00769e-08, 4.99014e-25
0.0538103, 6.23683e-08, 5.10735e-25
0.0542459, 6.47497e-08, 5.22723e-25
0.0546851, 6.72245e-08, 5.34986e-25
0.0551278, 6.97965e-08, 5.47527e-25
0.0555741, 7.24695e-08, 5.60352e-25
0.056024, 7.52477e-08, 5.73468e-25
0.0564776, 7.81352e-08, 5.86884e-25
0.0569348, 8.11363e-08, 6.006e-25
0.0573957, 8.42558e-08, 6.14626e-25
0.0578604, 8.74982e-08, 6.28972e-25
0.0583288, 9.08685e-08, 6.43638e-25
0.058801, 9.43718e-08, 6.58635e-25
0.059277, 9.80135e-08, 6.73968e-25
0.0597569, 1.01799e-07, 6.89647e-25
0.0602407, 1.05735e-07, 7.05677e-25
0.0607284, 1.09826e-07, 7.22066e-25
0.06122, 1.14079e-07, 7.38819e-25
0.0617156, 1.185e-07, 7.55946e-25
0.0622153, 1.23097e-07, 7.73458e-25
0.0627189, 1.27876e-07, 7.91355e-25
0.0632267, 1.32845e-07, 8.09653e-25
0.0637386, 1.38011e-07, 8.28356e-25
0.0642546, 1.43382e-07, 8.47471e-25
0.0647747, 1.48966e-07, 8.67006e-25
0.0652991, 1.54773e-07, 8.86975e-25
0.0658278, 1.60811e-07, 9.07385e-25
0.0663607, 1.67089e-07, 9.28241e-25
0.0668979, 1.73617e-07, 9.49553e-25
0.0674395, 1.80405e-07, 9.71334e-25
0.0679855, 1.87463e-07, 9.93592e-25
0.0685359, 1.94803e-07, 1.01633e-24
0.0690907, 2.02436e-07, 1.03957e-24
0.0696501, 2.10374e-07, 1.06331e-24
0.0702139, 2.18629e-07, 1.08757e-24
0.0707823, 2.27213e-07, 1.11234e-24
0.0713554, 2.36141e-07, 1.13766e-24
0.071933, 2.45425e-07, 1.16352e-24
0.0725154, 2.55081e-07, 1.18994e-24
0.0731025, 2.65124e-07, 1.21692e-24
0.0736943, 2.75569e-07, 1.24448e-24
0.0742909, 2.86431e-07, 1.27263e-24
0.0748923, 2.9773e-07, 1.30138e-24
0.0754986, 3.09481e-07, 1.33073e-24
0.0761098, 3.21703e-07, 1.36071e-24
0.076726, 3.34416e-07, 1.39133e-24
0.0773471, 3.47639e-07, 1.42258e-24
0.0779733, 3.61393e-07, 1.4545e-24
0.0786046, 3.75699e-07, 1.48709e-24
0.0792409, 3.9058e-07, 1.52036e-24
0.0798824, 4.06059e-07, 1.55432e-24
0.0805291, 4.22161e-07, 1.58899e-24
0.0811811, 4.3891e-07, 1.62438e-24
0.0818383, 4.56333e-07, 1.66049e-24
0.0825008, 4.74458e-07, 1.69736e-24
0.0831687, 4.93312e-07, 1.73498e-24
0.083842, 5.12925e-07, 1.77337e-24
0.0845208, 5.33329e-07, 1.81255e-24
0.085205, 5.54555e-07, 1.85252e-24
0.0858948, 5.76637e-07, 1.89331e-24
0.0865902, 5.99609e-07, 1.93493e-24
0.0872912, 6.23508e-07, 1.97738e-24
0.0879979, 6.48372e-07, 2.02069e-24
0.0887103, 6.74238e-07, 2.06486e-24
0.0894285, 7.0115e-07, 2.10992e-24
0.0901524, 7.29148e-07, 2.15586e-24
0.0908823, 7.58277e-07, 2.20273e-24
0.091618, 7.88584e-07, 2.25051e-24
0.0923597, 8.20115e-07, 2.29924e-24
0.0931075, 8.52921e-07, 2.34893e-24
0.0938612, 8.87054e-07, 2.39957e-24
0.0946211, 9.22568e-07, 2.45121e-24
0.0953871, 9.59519e-07, 2.50384e-24
0.0961593, 9.97966e-07, 2.55749e-24
0.0969378, 1.03797e-06, 2.61217e-24
0.0977226, 1.07959e-06, 2.6679e-24
0.0985137, 1.1229e-06, 2.72468e-24
0.0993113, 1.16796e-06, 2.78254e-24
0.100115, 1.21485e-06, 2.84146e-24
0.100926, 1.26364e-06, 2.90155e-24
0.101743, 1.31441e-06, 2.96272e-24
0.102566, 1.36724e-06, 3.02498e-24
0.103397, 1.42221e-06, 3.08849e-24
0.104234, 1.47941e-06, 3.15312e-24
0.105078, 1.53893e-06, 3.21894e-24
0.105928, 1.60087e-06, 3.28589e-24
0.106786, 1.66532e-06, 3.35414e-24
0.10765, 1.73239e-06, 3.42355e-24
0.108522, 1.80218e-06, 3.49427e-24
0.109401, 1.87481e-06, 3.56625e-24
0.110286, 1.95039e-06, 3.63941e-24
0.111179, 2.02904e-06, 3.71392e-24
0.112079, 2.11088e-06, 3.78972e-24
0.112986, 2.19606e-06, 3.8668e-24
0.113901, 2.28469e-06, 3.94527e-24
0.114823, 2.37693e-06, 4.02505e-24
0.115753, 2.47293e-06, 4.10623e-24
0.11669, 2.57282e-06, 4.18873e-24
0.117635, 2.67679e-06, 4.27265e-24
0.118587, 2.78498e-06, 4.35792e-24
0.119547, 2.89758e-06, 4.44461e-24
0.120515, 3.01476e-06, 4.53275e-24
0.12149, 3.13671e-06, 4.62224e-24
0.122474, 3.26363e-06, 4.71328e-24
0.123466, 3.39572e-06, 4.80577e-24
0.124465, 3.53319e-06, 4.89964e-24
0.125473, 3.67626e-06, 4.99507e-24
0.126488, 3.82516e-06, 5.09188e-24
0.127513, 3.98013e-06, 5.19035e-24
0.128545, 4.14142e-06, 5.29021e-24
0.129585, 4.30928e-06, 5.39154e-24
0.130635, 4.48398e-06, 5.49456e-24
0.131692, 4.66581e-06, 5.59895e-24
0.132758, 4.85505e-06, 5.70492e-24
0.133833, 5.05202e-06, 5.81248e-24
0.134916, 5.25701e-06, 5.92151e-24
0.136009, 5.47038e-06, 6.03222e-24
0.13711, 5.69245e-06, 6.1444e-24
0.13822, 5.92358e-06, 6.25815e-24
0.139339, 6.16414e-06, 6.37346e-24
0.140467, 6.41453e-06, 6.49034e-24
0.141604, 6.67514e-06, 6.60877e-24
0.14275, 6.94638e-06, 6.72874e-24
0.143906, 7.22871e-06, 6.85036e-24
0.145071, 7.52256e-06, 6.9735e-24
0.146246, 7.82842e-06, 7.09827e-24
0.147429, 8.14677e-06, 7.22443e-24
0.148623, 8.47813e-06, 7.3523e-24
0.149826, 8.82303e-06, 7.48165e-24
0.151039, 9.18202e-06, 7.61257e-24
0.152262, 9.55568e-06, 7.74505e-24
0.153495, 9.94462e-06, 7.87906e-24
0.154737, 1.03494e-05, 8.01448e-24
0.15599, 1.07708e-05, 8.15151e-24
0.157253, 1.12094e-05, 8.29002e-24
0.158526, 1.1666e-05, 8.42998e-24
0.159809, 1.21412e-05, 8.57137e-24
0.161103, 1.26358e-05, 8.71428e-24
0.162407, 1.31507e-05, 8.85856e-24
0.163722, 1.36867e-05, 9.00431e-24
0.165047, 1.42445e-05, 9.15138e-24
0.166384, 1.48252e-05, 9.29995e-24
0.167731, 1.54297e-05, 9.44979e-24
0.169088, 1.60588e-05, 9.60084e-24
0.170457, 1.67138e-05, 9.7533e-24
0.171837, 1.73955e-05, 9.90702e-24
0.173228, 1.81051e-05, 1.0062e-23
0.174631, 1.88438e-05, 1.02182e-23
0.176045, 1.96127e-05, 1.03756e-23
0.17747, 2.04131e-05, 1.0534e-23
0.178907, 2.12463e-05, 1.06936e-23
0.180355, 2.21135e-05, 1.08542e-23
0.181815, 2.30163e-05, 1.10159e-23
0.183287, 2.39561e-05, 1.11786e-23
0.184771, 2.49343e-05, 1.13422e-23
0.186267, 2.59526e-05, 1.15068e-23
0.187775, 2.70126e-05, 1.16721e-23
0.189295, 2.81161e-05, 1.18383e-23
0.190827, 2.92647e-05, 1.20052e-23
0.192372, 3.04604e-05, 1.21728e-23
0.193929, 3.17051e-05, 1.23411e-23
0.195499, 3.30008e-05, 1.251e-23
0.197082, 3.43496e-05, 1.26795e-23
0.198678, 3.57536e-05, 1.28494e-23
0.200286, 3.72152e-05, 1.30197e-23
0.201908, 3.87367e-05, 1.31905e-23
0.203542, 4.03206e-05, 1.33615e-23
0.20519, 4.19693e-05, 1.35327e-23
0.206851, 4.36857e-05, 1.37041e-23
0.208526, 4.54724e-05, 1.38757e-23
0.210214, 4.73324e-05, 1.40472e-23
0.211916, 4.92686e-05, 1.42187e-23
0.213631, 5.12842e-05, 1.439e-23
0.215361, 5.33824e-05, 1.45613e-23
0.217104, 5.55667e-05, 1.47321e-23
0.218862, 5.78406e-05, 1.49028e-23
0.220634, 6.02077e-05, 1.50729e-23
0.22242, 6.26719e-05, 1.52425e-23
0.224221, 6.52371e-05, 1.54116e-23
0.226036, 6.79076e-05, 1.558e-23
0.227866, 7.06875e-05, 1.57476e-23
0.22971, 7.35816e-05, 1.59143e-23
0.23157, 7.65943e-05, 1.60802e-23
0.233445, 7.97306e-05, 1.62451e-23
0.235335, 8.29956e-05, 1.64088e-23
0.23724, 8.63945e-05, 1.65714e-23
0.23916, 8.99329e-05, 1.67326e-23
0.241097, 9.36165e-05, 1.68925e-23
0.243048, 9.74512e-05, 1.70508e-23
0.245016, 0.000101443, 1.72077e-23
0.247, 0.000105599, 1.73629e-23
0.248999, 0.000109926, 1.75163e-23
0.251015, 0.00011443, 1.76679e-23
0.253047, 0.000119118, 1.78175e-23
0.255096, 0.000124, 1.79652e-23
0.257161, 0.000129081, 1.81106e-23
0.259243, 0.000134371, 1.82539e-23
0.261342, 0.000139879, 1.83948e-23
0.263457, 0.000145612, 1.85333e-23
0.26559, 0.000151581, 1.86693e-23
0.26774, 0.000157794, 1.88027e-23
0.269908, 0.000164263, 1.89335e-23
0.272093, 0.000170998, 1.90614e-23
0.274296, 0.000178008, 1.91865e-23
0.276516, 0.000185307, 1.93085e-23
0.278755, 0.000192905, 1.94276e-23
0.281012, 0.000200816, 1.95435e-23
0.283287, 0.000209051, 1.96561e-23
0.28558, 0.000217624, 1.97654e-23
0.287892, 0.000226549, 1.98713e-23
0.290223, 0.000235841, 1.99738e-23
0.292572, 0.000245515, 2.00726e-23
0.294941, 0.000255585, 2.01679e-23
0.297329, 0.000266069, 2.02594e-23
0.299736, 0.000276984, 2.03471e-23
0.302162, 0.000288347, 2.04309e-23
0.304608, 0.000300177, 2.05108e-23
0.307074, 0.000312492, 2.05866e-23
0.30956, 0.000325314, 2.06584e-23
0.312066, 0.000338662, 2.07261e-23
0.314593, 0.000352558, 2.07895e-23
0.31714, 0.000367025, 2.08487e-23
0.319707, 0.000382086, 2.09036e-23
0.322295, 0.000397766, 2.09541e-23
0.324905, 0.000414091, 2.10002e-23
0.327535, 0.000431085, 2.10418e-23
0.330187, 0.000448778, 2.1079e-23
0.33286, 0.000467198, 2.11115e-23
0.335554, 0.000486374, 2.11395e-23
0.338271, 0.000506339, 2.11629e-23
0.341009, 0.000527123, 2.11817e-23
0.34377, 0.000548762, 2.11958e-23
0.346553, 0.000571289, 2.12051e-23
0.349359, 0.000594742, 2.12098e-23
0.352187, 0.000619159, 2.12098e-23
0.355038, 0.000644579, 2.1205e-23
0.357913, 0.000671043, 2.11955e-23
0.36081, 0.000698595, 2.11813e-23
0.363731, 0.000727279, 2.11623e-23
0.366676, 0.000757142, 2.11385e-23
0.369644, 0.000788231, 2.11101e-23
0.372637, 0.000820599, 2.10769e-23
0.375653, 0.000854296, 2.1039e-23
0.378695, 0.000889378, 2.09964e-23
0.38176, 0.000925902, 2.09492e-23
0.384851, 0.000963927, 2.08973e-23
0.387967, 0.00100351, 2.08409e-23
0.391108, 0.00104473, 2.07798e-23
0.394274, 0.00108764, 2.07143e-23
0.397466, 0.00113231, 2.06442e-23
0.400683, 0.00117882, 2.05698e-23
0.403927, 0.00122724, 2.04909e-23
0.407197, 0.00127765, 2.04076e-23
0.410494, 0.00133013, 2.03201e-23
0.413817, 0.00138477, 2.02284e-23
0.417167, 0.00144165, 2.01325e-23
0.420544, 0.00150087, 2.00325e-23
0.423949, 0.00156253, 1.99284e-23
0.427381, 0.00162672, 1.98205e-23
0.430841, 0.00169355, 1.97086e-23
0.434329, 0.00176313, 1.95929e-23
0.437845, 0.00183556, 1.94735e-23
0.44139, 0.00191098, 1.93504e-23
0.444963, 0.00198949, 1.92237e-23
0.448566, 0.00207123, 1.90936e-23
0.452197, 0.00215633, 1.89601e-23
0.455858, 0.00224493, 1.88233e-23
0.459548, 0.00233718, 1.86833e-23
0.463269, 0.00243321, 1.85402e-23
0.467019, 0.00253319, 1.8394e-23
0.4708, 0.00263729, 1.8245e-23
0.474611, 0.00274566, 1.80931e-23
0.478454, 0.00285849, 1.79385e-23
0.482327, 0.00297595, 1.77813e-23
0.486232, 0.00309825, 1.76216e-23
0.490168, 0.00322557, 1.74595e-23
0.494136, 0.00335813, 1.72951e-23
0.498137, 0.00349613, 1.71284e-23
0.50217, 0.00363982, 1.69597e-23
0.506235, 0.0037894, 1.6789e-23
0.510333, 0.00394514, 1.66164e-23
0.514465, 0.00410729, 1.6442e-23
0.51863, 0.00427609, 1.6266e-23
0.522828, 0.00445184, 1.60884e-23
0.527061, 0.00463482, 1.59094e-23
0.531328, 0.00482532, 1.5729e-23
0.535629, 0.00502365, 1.55473e-23
0.539966, 0.00523014, 1.53645e-23
0.544337, 0.00544511, 1.51807e-23
0.548744, 0.00566893, 1.4996e-23
0.553186, 0.00590195, 1.48104e-23
0.557665, 0.00614455, 1.46241e-23
0.562179, 0.00639713, 1.44372e-23
0.566731, 0.00666009, 1.42497e-23
0.571319, 0.00693386, 1.40618e-23
0.575944, 0.00721889, 1.38736e-23
0.580607, 0.00751565, 1.36851e-23
0.585307, 0.0078246, 1.34965e-23
0.590045, 0.00814626, 1.33079e-23
0.594822, 0.00848115, 1.31192e-23
0.599638, 0.00882981, 1.29307e-23
0.604492, 0.0091928, 1.27424e-23
0.609386, 0.00957072, 1.25544e-23
0.614319, 0.00996419, 1.23669e-23
0.619293, 0.0103738, 1.21797e-23
0.624306, 0.0108003, 1.19931e-23
0.62936, 0.0112443, 1.18071e-23
0.634456, 0.0117066, 1.16218e-23
0.639592, 0.0121879, 1.14373e-23
0.64477, 0.012689, 1.12536e-23
0.64999, 0.0132107, 1.10708e-23
0.655252, 0.0137539, 1.0889e-23
0.660556, 0.0143194, 1.07083e-23
0.665904, 0.0149081, 1.05286e-23
0.671295, 0.0155211, 1.03501e-23
0.67673, 0.0161592, 1.01727e-23
0.682208, 0.0168236, 9.99673e-24
0.687731, 0.0175154, 9.82202e-24
0.693299, 0.0182355, 9.64867e-24
0.698912, 0.0189853, 9.47675e-24
0.70457, 0.019766, 9.30631e-24
0.710274, 0.0205787, 9.13738e-24
0.716024, 0.0214249, 8.97001e-24
0.721821, 0.0223059, 8.80422e-24
0.727664, 0.0232231, 8.64009e-24
0.733555, 0.024178, 8.4776e-24
0.739494, 0.0251722, 8.31681e-24
0.74548, 0.0262073, 8.15778e-24
0.751516, 0.0272849, 8.00046e-24
0.7576, 0.0284069, 7.84496e-24
0.763733, 0.029575, 7.69128e-24
0.769916, 0.0307912, 7.53942e-24
0.776149, 0.0320573, 7.38942e-24
0.782432, 0.0333756, 7.2413e-24
0.788767, 0.0347481, 7.09506e-24
0.795152, 0.036177, 6.95075e-24
0.801589, 0.0376647, 6.80835e-24
0.808079, 0.0392136, 6.66787e-24
0.814621, 0.0408262, 6.52935e-24
0.821216, 0.0425051, 6.39278e-24
0.827864, 0.044253, 6.25817e-24
0.834566, 0.0460729, 6.12553e-24
0.841322, 0.0479676, 5.99486e-24
0.848134, 0.0499402, 5.86614e-24
0.855, 0.051994, 5.73942e-24
0.861922, 0.0541323, 5.61466e-24
0.868899, 0.0563584, 5.49189e-24
0.875934, 0.0586762, 5.37106e-24
0.883025, 0.0610893, 5.25221e-24
0.890174, 0.0636016, 5.13531e-24
0.89738, 0.0662173, 5.02038e-24
0.904645, 0.0689406, 4.90738e-24
0.911969, 0.0717759, 4.79632e-24
0.919352, 0.0747278, 4.68718e-24
0.926795, 0.0778011, 4.57996e-24
0.934298, 0.0810008, 4.47465e-24
0.941861, 0.0843321, 4.37123e-24
0.949486, 0.0878005, 4.26969e-24
0.957173, 0.0914115, 4.17001e-24
0.964922, 0.0951711, 4.07218e-24
0.972734, 0.0990852, 3.97618e-24
0.980609, 0.10316, 3.882e-24
0.988547, 0.107403, 3.78963e-24
0.99655, 0.111821, 3.69904e-24
1.00462, 0.11642, 3.61018e-24
1.01275, 0.121208, 3.52314e-24
1.02095, 0.126193, 3.43777e-24
1.02922, 0.131383, 3.35409e-24
1.03755, 0.136787, 3.27216e-24
1.04595, 0.142413, 3.19187e-24
1.05441, 0.14827, 3.1133e-24
1.06295, 0.154368, 3.03626e-24
1.07156, 0.160718, 2.96082e-24
1.08023, 0.167328, 2.88705e-24
1.08898, 0.17421, 2.81475e-24
1.09779, 0.181376, 2.74409e-24
1.10668, 0.188836, 2.67488e-24
1.11564, 0.196603, 2.60718e-24
1.12467, 0.204689, 2.54097e-24
1.13378, 0.213108, 2.47617e-24
1.14295, 0.221873, 2.4129e-24
1.15221, 0.230999, 2.35092e-24
1.16154, 0.2405, 2.29037e-24
1.17094, 0.250393, 2.23121e-24
1.18042, 0.260692, 2.17337e-24
1.18997, 0.271414, 2.11688e-24
1.19961, 0.282578, 2.06162e-24
1.20932, 0.294201, 2.00768e-24
1.21911, 0.306302, 1.95498e-24
1.22898, 0.318901, 1.9035e-24
1.23893, 0.332018, 1.85323e-24
1.24896, 0.345675, 1.80414e-24
1.25907, 0.359893, 1.75623e-24
