f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.83815e-19
0.008912, 5.76151e-11, 6.8656e-19
0.00898414, 5.91038e-11, 6.89172e-19
0.00905688, 6.06335e-11, 6.91648e-19
0.0091302, 6.22055e-11, 6.93986e-19
0.00920411, 6.38208e-11, 6.96184e-19
0.00927863, 6.54809e-11, 6.9824e-19
0.00935374, 6.7187e-11, 7.00152e-19
0.00942947, 6.89404e-11, 7.01919e-19
0.00950581, 7.07424e-11, 7.03539e-19
0.00958276, 7.25946e-11, 7.05009e-19
0.00966034, 7.44984e-11, 7.0633e-19
0.00973855, 7.64553e-11, 7.07498e-19
0.00981739, 7.84668e-11, 7.08514e-19
0.00989687, 8.05346e-11, 7.09375e-19
0.00997699, 8.26603e-11, 7.10081e-19
0.0100578, 8.48456e-11, 7.10632e-19
0.0101392, 8.70923e-11, 7.11024e-19
0.0102213, 8.94022e-11, 7.1126e-19
0.010304, 9.17772e-11, 7.11337e-19
0.0103874, 9.42192e-11, 7.11256e-19
0.0104715, 9.67302e-11, 7.11016e-19
0.0105563, 9.93123e-11, 7.10617e-19
0.0106418, 1.01968e-10, 7.10059e-19
0.0107279, 1.04698e-10, 7.09342e-19
0.0108148, 1.07506e-10, 7.08466e-19
0.0109023, 1.10395e-10, 7.07432e-19
0.0109906, 1.13365e-10, 7.0624e-19
0.0110796, 1.16421e-10, 7.04889e-19
0.0111693, 1.19564e-10, 7.03383e-19
0.0112597, 1.22797e-10, 7.01721e-19
0.0113508, 1.26123e-10, 6.99905e-19
0.0114427, 1.29545e-10, 6.97934e-19
0.0115354, 1.33065e-10, 6.95809e-19
0.0116287, 1.36687e-10, 6.93537e-19
0.0117229, 1.40414e-10, 6.91111e-19
0.0118178, 1.44249e-10, 6.88538e-19
0.0119135, 1.48195e-10, 6.85819e-19
0.0120099, 1.52255e-10, 6.82956e-19
0.0121071, 1.56434e-10, 6.79951e-19
0.0122052, 1.60735e-10, 6.76801e-19
0.012304, 1.65162e-10, 6.73515e-19
0.0124036, 1.69718e-10, 6.70093e-19
0.012504, 1.74407e-10, 6.66537e-19
0.0126052, 1.79235e-10, 6.62851e-19
0.0127073, 1.84205e-10, 6.59032e-19
0.0128101, 1.89321e-10, 6.55091e-19
0.0129138, 1.94589e-10, 6.51024e-19
0.0130184, 2.00012e-10, 6.46834e-19
0.0131238, 2.05597e-10, 6.42528e-19
0.01323, 2.11347e-10, 6.38108e-19
0.0133371, 2.17269e-10, 6.33575e-19
0.0134451, 2.23368e-10, 6.28931e-19
0.013554, 2.29648e-10, 6.24181e-19
0.0136637, 2.36117e-10, 6.19331e-19
0.0137743, 2.4278e-10, 6.14381e-19
0.0138858, 2.49643e-10, 6.09335e-19
0.0139982, 2.56714e-10, 6.04196e-19
0.0141116, 2.63997e-10, 5.98963e-19
0.0142258, 2.71501e-10, 5.9365e-19
0.014341, 2.79232e-10, 5.88251e-19
0.0144571, 2.87198e-10, 5.82774e-19
0.0145741, 2.95407e-10, 5.77224e-19
0.0146921, 3.03866e-10, 5.716e-19
0.014811, 3.12583e-10, 5.65909e-19
0.0149309, 3.21567e-10, 5.60152e-19
0.0150518, 3.30827e-10, 5.54333e-19
0.0151737, 3.40371e-10, 5.48454e-19
0.0152965, 3.50209e-10, 5.42526e-19
0.0154203, 3.60351e-10, 5.36546e-19
0.0155452, 3.70807e-10, 5.30515e-19
0.015671, 3.81587e-10, 5.24446e-19
0.0157979, 3.92701e-10, 5.18333e-19
0.0159258, 4.04161e-10, 5.12185e-19
0.0160547, 4.15979e-10, 5.06006e-19
0.0161847, 4.28166e-10, 4.99794e-19
0.0163157, 4.40734e-10, 4.93559e-19
0.0164478, 4.53697e-10, 4.87299e-19
0.016581, 4.67067e-10, 4.81018e-19
0.0167152, 4.80859e-10, 4.74725e-19
0.0168505, 4.95086e-10, 4.68419e-19
0.0169869, 5.09763e-10, 4.62103e-19
0.0171245, 5.24905e-10, 4.55776e-19
0.0172631, 5.40528e-10, 4.49451e-19
0.0174028, 5.56649e-10, 4.43126e-19
0.0175437, 5.73284e-10, 4.36801e-19
0.0176858, 5.9045e-10, 4.3048e-19
0.0178289, 6.08167e-10, 4.24173e-19
0.0179733, 6.26452e-10, 4.17872e-19
0.0181188, 6.45325e-10, 4.11588e-19
0.0182655, 6.64806e-10, 4.0532e-19
0.0184133, 6.84917e-10, 3.99075e-19
0.0185624, 7.05678e-10, 3.92848e-19
0.0187127, 7.27113e-10, 3.86645e-19
0.0188642, 7.49244e-10, 3.8047e-19
0.0190169, 7.72096e-10, 3.74326e-19
0.0191708, 7.95694e-10, 3.68214e-19
0.019326, 8.20063e-10, 3.62134e-19
0.0194825, 8.45231e-10, 3.56088e-19
0.0196402, 8.71225e-10, 3.50082e-19
0.0197992, 8.98075e-10, 3.44115e-19
0.0199595, 9.25809e-10, 3.3819e-19
0.0201211, 9.54459e-10, 3.32308e-19
0.020284, 9.84058e-10, 3.26471e-19
0.0204482, 1.01464e-09, 3.20683e-19
0.0206138, 1.04624e-09, 3.1494e-19
0.0207806, 1.07888e-09, 3.09252e-19
0.0209489, 1.11262e-09, 3.0361e-19
0.0211185, 1.14749e-09, 2.98023e-19
0.0212894, 1.18352e-09, 2.92493e-19
0.0214618, 1.22077e-09, 2.87014e-19
0.0216355, 1.25926e-09, 2.81595e-19
0.0218107, 1.29906e-09, 2.76231e-19
0.0219873, 1.3402e-09, 2.70925e-19
0.0221653, 1.38273e-09, 2.6568e-19
0.0223447, 1.4267e-09, 2.60497e-19
0.0225256, 1.47216e-09, 2.55373e-19
0.022708, 1.51917e-09, 2.50311e-19
0.0228918, 1.56779e-09, 2.45313e-19
0.0230771, 1.61806e-09, 2.40377e-19
0.0232639, 1.67006e-09, 2.35506e-19
0.0234523, 1.72384e-09, 2.30697e-19
0.0236421, 1.77946e-09, 2.25955e-19
0.0238335, 1.83701e-09, 2.21277e-19
0.0240265, 1.89653e-09, 2.16663e-19
0.024221, 1.95811e-09, 2.12116e-19
0.0244171, 2.02183e-09, 2.07634e-19
0.0246148, 2.08775e-09, 2.03219e-19
0.024814, 2.15596e-09, 1.98871e-19
0.0250149, 2.22655e-09, 1.94588e-19
0.0252174, 2.2996e-09, 1.90371e-19
0.0254216, 2.3752e-09, 1.86219e-19
0.0256274, 2.45345e-09, 1.82135e-19
0.0258349, 2.53443e-09, 1.78116e-19
0.026044, 2.61827e-09, 1.74164e-19
0.0262549, 2.70505e-09, 1.70275e-19
0.0264674, 2.79489e-09, 1.66454e-19
0.0266817, 2.8879e-09, 1.62697e-19
0.0268977, 2.9842e-09, 1.59005e-19
0.0271154, 3.08391e-09, 1.55378e-19
0.027335, 3.18716e-09, 1.51813e-19
0.0275562, 3.29409e-09, 1.48315e-19
0.0277793, 3.40481e-09, 1.44878e-19
0.0280042, 3.51949e-09, 1.41504e-19
0.0282309, 3.63826e-09, 1.38192e-19
0.0284595, 3.76128e-09, 1.34941e-19
0.0286899, 3.88871e-09, 1.31753e-19
0.0289222, 4.02072e-09, 1.28624e-19
0.0291563, 4.15747e-09, 1.25557e-19
0.0293923, 4.29915e-09, 1.22549e-19
0.0296303, 4.44594e-09, 1.19599e-19
0.0298702, 4.59803e-09, 1.16708e-19
0.030112, 4.75562e-09, 1.13874e-19
0.0303558, 4.91893e-09, 1.11098e-19
0.0306015, 5.08816e-09, 1.08378e-19
0.0308493, 5.26354e-09, 1.05713e-19
0.031099, 5.44531e-09, 1.03104e-19
0.0313508, 5.6337e-09, 1.00548e-19
0.0316046, 5.82897e-09, 9.80459e-20
0.0318604, 6.03139e-09, 9.55974e-20
0.0321184, 6.24121e-09, 9.31997e-20
0.0323784, 6.45873e-09, 9.08542e-20
0.0326405, 6.68424e-09, 8.85593e-20
0.0329048, 6.91805e-09, 8.63136e-20
0.0331711, 7.16046e-09, 8.41181e-20
0.0334397, 7.41181e-09, 8.19698e-20
0.0337104, 7.67245e-09, 7.98697e-20
0.0339833, 7.94273e-09, 7.78164e-20
0.0342584, 8.22301e-09, 7.58092e-20
0.0345358, 8.51369e-09, 7.38468e-20
0.0348154, 8.81516e-09, 7.19293e-20
0.0350972, 9.12784e-09, 7.0056e-20
0.0353813, 9.45216e-09, 6.82257e-20
0.0356678, 9.78857e-09, 6.64371e-20
0.0359565, 1.01375e-08, 6.46907e-20
0.0362476, 1.04995e-08, 6.29848e-20
0.0365411, 1.08751e-08, 6.13188e-20
0.0368369, 1.12647e-08, 5.96925e-20
0.0371351, 1.1669e-08, 5.81048e-20
0.0374358, 1.20884e-08, 5.65545e-20
0.0377388, 1.25236e-08, 5.50421e-20
0.0380443, 1.29751e-08, 5.35659e-20
0.0383523, 1.34437e-08, 5.21253e-20
0.0386628, 1.393e-08, 5.07198e-20
0.0389758, 1.44346e-08, 4.93486e-20
0.0392914, 1.49584e-08, 4.80108e-20
0.0396095, 1.55019e-08, 4.67063e-20
0.0399301, 1.60661e-08, 4.54343e-20
0.0402534, 1.66517e-08, 4.41936e-20
0.0405793, 1.72595e-08, 4.2984e-20
0.0409078, 1.78904e-08, 4.18048e-20
0.041239, 1.85454e-08, 4.06551e-20
0.0415728, 1.92253e-08, 3.95348e-20
0.0419094, 1.99311e-08, 3.84426e-20
0.0422487, 2.06639e-08, 3.73783e-20
0.0425907, 2.14247e-08, 3.63414e-20
0.0429355, 2.22147e-08, 3.5331e-20
0.0432831, 2.30349e-08, 3.43465e-20
0.0436335, 2.38865e-08, 3.33876e-20
0.0439867, 2.47708e-08, 3.24536e-20
0.0443428, 2.56891e-08, 3.15439e-20
0.0447018, 2.66427e-08, 3.06578e-20
0.0450637, 2.76331e-08, 2.9795e-20
0.0454285, 2.86615e-08, 2.89549e-20
0.0457963, 2.97297e-08, 2.81368e-20
0.0461671, 3.0839e-08, 2.73404e-20
0.0465408, 3.19912e-08, 2.65653e-20
0.0469176, 3.3188e-08, 2.58106e-20
0.0472974, 3.4431e-08, 2.50762e-20
0.0476803, 3.57222e-08, 2.43615e-20
0.0480663, 3.70635e-08, 2.36658e-20
0.0484555, 3.84568e-08, 2.29888e-20
0.0488477, 3.99042e-08, 2.23304e-20
0.0492432, 4.14079e-08, 2.16895e-20
0.0496418, 4.297e-08, 2.10662e-20
0.0500437, 4.45929e-08, 2.04597e-20
0.0504489, 4.62791e-08, 1.98697e-20
0.0508573, 4.8031e-08, 1.9296e-20
0.051269, 4.98512e-08, 1.8738e-20
0.0516841, 5.17425e-08, 1.81952e-20
0.0521025, 5.37078e-08, 1.76675e-20
0.0525243, 5.57498e-08, 1.71543e-20
0.0529495, 5.78718e-08, 1.66554e-20
0.0533782, 6.00769e-08, 1.61702e-20
0.0538103, 6.23683e-08, 1.56986e-20
0.0542459, 6.47497e-08, 1.52401e-20
0.0546851, 6.72245e-08, 1.47944e-20
0.0551278, 6.97965e-08, 1.43611e-20
0.0555741, 7.24695e-08, 1.394e-20
0.056024, 7.52477e-08, 1.35308e-20
0.0564776, 7.81352e-08, 1.3133e-20
0.0569348, 8.11363e-08, 1.27465e-20
0.0573957, 8.42558e-08, 1.23709e-20
0.0578604, 8.74982e-08, 1.2006e-20
0.0583288, 9.08685e-08, 1.16514e-20
0.058801, 9.43718e-08, 1.13068e-20
0.059277, 9.80135e-08, 1.09722e-20
0.0597569, 1.01799e-07, 1.0647e-20
0.0602407, 1.05735e-07, 1.03311e-20
0.0607284, 1.09826e-07, 1.00242e-20
0.06122, 1.14079e-07, 9.72623e-21
0.0617156, 1.185e-07, 9.43677e-21
0.0622153, 1.23097e-07, 9.15558e-21
0.0627189, 1.27876e-07, 8.88257e-21
0.0632267, 1.32845e-07, 8.61738e-21
0.0637386, 1.38011e-07, 8.35986e-21
0.0642546, 1.43382e-07, 8.10982e-21
0.0647747, 1.48966e-07, 7.86706e-21
0.0652991, 1.54773e-07, 7.63131e-21
0.0658278, 1.60811e-07, 7.40239e-21
0.0663607, 1.67089e-07, 7.18017e-21
0.0668979, 1.73617e-07, 6.96443e-21
0.0674395, 1.80405e-07, 6.75498e-21
0.0679855, 1.87463e-07, 6.55164e-21
0.0685359, 1.94803e-07, 6.35427e-21
0.0690907, 2.02436e-07, 6.1627e-21
0.0696501, 2.10374e-07, 5.97672e-21
0.0702139, 2.18629e-07, 5.79625e-21
0.0707823, 2.27213e-07, 5.62108e-21
0.0713554, 2.36141e-07, 5.45104e-21
0.071933, 2.45425e-07, 5.28605e-21
0.0725154, 2.55081e-07, 5.12591e-21
0.0731025, 2.65124e-07, 4.9705e-21
0.0736943, 2.75569e-07, 4.81971e-21
0.0742909, 2.86431e-07, 4.67339e-21
0.0748923, 2.9773e-07, 4.53142e-21
0.0754986, 3.09481e-07, 4.39365e-21
0.0761098, 3.21703e-07, 4.25999e-21
0.076726, 3.34416e-07, 4.13029e-21
0.0773471, 3.47639e-07, 4.00447e-21
0.0779733, 3.61393e-07, 3.8824e-21
0.0786046, 3.75699e-07, 3.76396e-21
0.0792409, 3.9058e-07, 3.64908e-21
0.0798824, 4.06059e-07, 3.53764e-21
0.0805291, 4.22161e-07, 3.42953e-21
0.0811811, 4.3891e-07, 3.32464e-21
0.0818383, 4.56333e-07, 3.22292e-21
0.0825008, 4.74458e-07, 3.12426e-21
0.0831687, 4.93312e-07, 3.02855e-21
0.083842, 5.12925e-07, 2.93573e-21
0.0845208, 5.33329e-07, 2.84569e-21
0.085205, 5.54555e-07, 2.75838e-21
0.0858948, 5.76637e-07, 2.6737e-21
0.0865902, 5.99609e-07, 2.59157e-21
0.0872912, 6.23508e-07, 2.51192e-21
0.0879979, 6.48372e-07, 2.43468e-21
0.0887103, 6.74238e-07, 2.35978e-21
0.0894285, 7.0115e-07, 2.28715e-21
0.0901524, 7.29148e-07, 2.21673e-21
0.0908823, 7.58277e-07, 2.14842e-21
0.091618, 7.88584e-07, 2.08221e-21
0.0923597, 8.20115e-07, 2.018e-21
0.0931075, 8.52921e-07, 1.95573e-21
0.0938612, 8.87054e-07, 1.89537e-21
0.0946211, 9.22568e-07, 1.83684e-21
0.0953871, 9.59519e-07, 1.78009e-21
0.0961593, 9.97966e-07, 1.72508e-21
0.0969378, 1.03797e-06, 1.67173e-21
0.0977226, 1.07959e-06, 1.62002e-21
0.0985137, 1.1229e-06, 1.56989e-21
0.0993113, 1.16796e-06, 1.52129e-21
0.100115, 1.21485e-06, 1.47419e-21
0.100926, 1.26364e-06, 1.42849e-21
0.101743, 1.31441e-06, 1.38421e-21
0.102566, 1.36724e-06, 1.34133e-21
0.103397, 1.42221e-06, 1.29969e-21
0.104234, 1.47941e-06, 1.25937e-21
0.105078, 1.53893e-06, 1.22027e-21
0.105928, 1.60087e-06, 1.18241e-21
0.106786, 1.66532e-06, 1.14566e-21
0.10765, 1.73239e-06, 1.11008e-21
0.108522, 1.80218e-06, 1.07556e-21
0.109401, 1.87481e-06, 1.0421e-21
0.110286, 1.95039e-06, 1.00971e-21
0.111179, 2.02904e-06, 9.78288e-22
0.112079, 2.11088e-06, 9.47842e-22
0.112986, 2.19606e-06, 9.18344e-22
0.113901, 2.28469e-06, 8.89735e-22
0.114823, 2.37693e-06, 8.62021e-22
0.115753, 2.47293e-06, 8.35146e-22
0.11669, 2.57282e-06, 8.09117e-22
0.117635, 2.67679e-06, 7.8388e-22
0.118587, 2.78498e-06, 7.59441e-22
0.119547, 2.89758e-06, 7.35749e-22
0.120515, 3.01476e-06, 7.12785e-22
0.12149, 3.13671e-06, 6.9055e-22
0.122474, 3.26363e-06, 6.6898e-22
0.123466, 3.39572e-06, 6.48077e-22
0.124465, 3.53319e-06, 6.27842e-22
0.125473, 3.67626e-06, 6.08217e-22
0.126488, 3.82516e-06, 5.89222e-22
0.127513, 3.98013e-06, 5.70784e-22
0.128545, 4.14142e-06, 5.52941e-22
0.129585, 4.30928e-06, 5.35657e-22
0.130635, 4.48398e-06, 5.18885e-22
0.131692, 4.66581e-06, 5.02657e-22
0.132758, 4.85505e-06, 4.86926e-22
0.133833, 5.05202e-06, 4.7168e-22
0.134916, 5.25701e-06, 4.56916e-22
0.136009, 5.47038e-06, 4.42596e-22
0.13711, 5.69245e-06, 4.28732e-22
0.13822, 5.92358e-06, 4.15299e-22
0.139339, 6.16414e-06, 4.02284e-22
0.140467, 6.41453e-06, 3.89675e-22
0.141604, 6.67514e-06, 3.7746e-22
0.14275, 6.94638e-06, 3.65627e-22
0.143906, 7.22871e-06, 3.54156e-22
0.145071, 7.52256e-06, 3.43047e-22
0.146246, 7.82842e-06, 3.32279e-22
0.147429, 8.14677e-06, 3.2186e-22
0.148623, 8.47813e-06, 3.11753e-22
0.149826, 8.82303e-06, 3.01968e-22
0.151039, 9.18202e-06, 2.92487e-22
0.152262, 9.55568e-06, 2.833e-22
0.153495, 9.94462e-06, 2.74399e-22
0.154737, 1.03494e-05, 2.65784e-22
0.15599, 1.07708e-05, 2.57431e-22
0.157253, 1.12094e-05, 2.49341e-22
0.158526, 1.1666e-05, 2.41505e-22
0.159809, 1.21412e-05, 2.33915e-22
0.161103, 1.26358e-05, 2.2656e-22
0.162407, 1.31507e-05, 2.19437e-22
0.163722, 1.36867e-05, 2.12535e-22
0.165047, 1.42445e-05, 2.05853e-22
0.166384, 1.48252e-05, 1.99373e-22
0.167731, 1.54297e-05, 1.931e-22
0.169088, 1.60588e-05, 1.87028e-22
0.170457, 1.67138e-05, 1.81142e-22
0.171837, 1.73955e-05, 1.7544e-22
0.173228, 1.81051e-05, 1.69918e-22
0.174631, 1.88438e-05, 1.64566e-22
0.176045, 1.96127e-05, 1.59384e-22
0.17747, 2.04131e-05, 1.54365e-22
0.178907, 2.12463e-05, 1.49502e-22
0.180355, 2.21135e-05, 1.44794e-22
0.181815, 2.30163e-05, 1.40233e-22
0.183287, 2.39561e-05, 1.35815e-22
0.184771, 2.49343e-05, 1.31535e-22
0.186267, 2.59526e-05, 1.27389e-22
0.187775, 2.70126e-05, 1.23374e-22
0.189295, 2.81161e-05, 1.19486e-22
0.190827, 2.92647e-05, 1.1572e-22
0.192372, 3.04604e-05, 1.12071e-22
0.193929, 3.17051e-05, 1.08538e-22
0.195499, 3.30008e-05, 1.05116e-22
0.197082, 3.43496e-05, 1.018e-22
0.198678, 3.57536e-05, 9.85881e-23
0.200286, 3.72152e-05, 9.54791e-23
0.201908, 3.87367e-05, 9.2466e-23
0.203542, 4.03206e-05, 8.95497e-23
0.20519, 4.19693e-05, 8.67238e-23
0.206851, 4.36857e-05, 8.39873e-23
0.208526, 4.54724e-05, 8.13362e-23
0.210214, 4.73324e-05, 7.87693e-23
0.211916, 4.92686e-05, 7.62827e-23
0.213631, 5.12842e-05, 7.38755e-23
0.215361, 5.33824e-05, 7.15425e-23
0.217104, 5.55667e-05, 6.92844e-23
0.218862, 5.78406e-05, 6.70962e-23
0.220634, 6.02077e-05, 6.49772e-23
0.22242, 6.26719e-05, 6.29254e-23
0.224221, 6.52371e-05, 6.09377e-23
0.226036, 6.79076e-05, 5.90131e-23
0.227866, 7.06875e-05, 5.7149e-23
0.22971, 7.35816e-05, 5.53443e-23
0.23157, 7.65943e-05, 5.35955e-23
0.233445, 7.97306e-05, 5.19019e-23
0.235335, 8.29956e-05, 5.02618e-23
0.23724, 8.63945e-05, 4.86738e-23
0.23916, 8.99329e-05, 4.71361e-23
0.241097, 9.36165e-05, 4.56457e-23
0.243048, 9.74512e-05, 4.42037e-23
0.245016, 0.000101443, 4.28062e-23
0.247, 0.000105599, 4.14528e-23
0.248999, 0.000109926, 4.01428e-23
0.251015, 0.00011443, 3.88736e-23
0.253047, 0.000119118, 3.76447e-23
0.255096, 0.000124, 3.64542e-23
0.257161, 0.000129081, 3.53016e-23
0.259243, 0.000134371, 3.41852e-23
0.261342, 0.000139879, 3.3104e-23
0.263457, 0.000145612, 3.20574e-23
0.26559, 0.000151581, 3.10435e-23
0.26774, 0.000157794, 3.00617e-23
0.269908, 0.000164263, 2.91106e-23
0.272093, 0.000170998, 2.81898e-23
0.274296, 0.000178008, 2.72979e-23
0.276516, 0.000185307, 2.64346e-23
0.278755, 0.000192905, 2.55981e-23
0.281012, 0.000200816, 2.47881e-23
0.283287, 0.000209051, 2.40038e-23
0.28558, 0.000217624, 2.32443e-23
0.287892, 0.000226549, 2.25088e-23
0.290223, 0.000235841, 2.17964e-23
0.292572, 0.000245515, 2.11068e-23
0.294941, 0.000255585, 2.04387e-23
0.297329, 0.000266069, 1.97917e-23
0.299736, 0.000276984, 1.91653e-23
0.302162, 0.000288347, 1.85588e-23
0.304608, 0.000300177, 1.79714e-23
0.307074, 0.000312492, 1.74025e-23
0.30956, 0.000325314, 1.68516e-23
0.312066, 0.000338662, 1.63181e-23
0.314593, 0.000352558, 1.58014e-23
0.31714, 0.000367025, 1.53011e-23
0.319707, 0.000382086, 1.48167e-23
0.322295, 0.000397766, 1.43476e-23
0.324905, 0.000414091, 1.38932e-23
0.327535, 0.000431085, 1.34533e-23
0.330187, 0.000448778, 1.30272e-23
0.33286, 0.000467198, 1.26147e-23
0.335554, 0.000486374, 1.22153e-23
0.338271, 0.000506339, 1.18284e-23
0.341009, 0.000527123, 1.14539e-23
0.34377, 0.000548762, 1.10911e-23
0.346553, 0.000571289, 1.07398e-23
0.349359, 0.000594742, 1.03996e-23
0.352187, 0.000619159, 1.00702e-23
0.355038, 0.000644579, 9.75122e-24
0.357913, 0.000671043, 9.44226e-24
0.36081, 0.000698595, 9.1432e-24
0.363731, 0.000727279, 8.85355e-24
0.366676, 0.000757142, 8.57304e-24
0.369644, 0.000788231, 8.30149e-24
0.372637, 0.000820599, 8.03844e-24
0.375653, 0.000854296, 7.78382e-24
0.378695, 0.000889378, 7.53714e-24
0.38176, 0.000925902, 7.29839e-24
0.384851, 0.000963927, 7.06711e-24
0.387967, 0.00100351, 6.84316e-24
0.391108, 0.00104473, 6.62631e-24
0.394274, 0.00108764, 6.41635e-24
0.397466, 0.00113231, 6.21302e-24
0.400683, 0.00117882, 6.01618e-24
0.403927, 0.00122724, 5.82552e-24
0.407197, 0.00127765, 5.64091e-24
0.410494, 0.00133013, 5.46211e-24
0.413817, 0.00138477, 5.28902e-24
0.417167, 0.00144165, 5.1214e-24
0.420544, 0.00150087, 4.9591e-24
0.423949, 0.00156253, 4.8019e-24
0.427381, 0.00162672, 4.64971e-24
0.430841, 0.00169355, 4.50233e-24
0.434329, 0.00176313, 4.35962e-24
0.437845, 0.00183556, 4.22144e-24
0.44139, 0.00191098, 4.08762e-24
0.444963, 0.00198949, 3.95806e-24
0.448566, 0.00207123, 3.83257e-24
0.452197, 0.00215633, 3.71109e-24
0.455858, 0.00224493, 3.59344e-24
0.459548, 0.00233718, 3.47954e-24
0.463269, 0.00243321, 3.36922e-24
0.467019, 0.00253319, 3.26242e-24
0.4708, 0.00263729, 3.15899e-24
0.474611, 0.00274566, 3.05885e-24
0.478454, 0.00285849, 2.96186e-24
0.482327, 0.00297595, 2.86796e-24
0.486232, 0.00309825, 2.77703e-24
0.490168, 0.00322557, 2.68899e-24
0.494136, 0.00335813, 2.60374e-24
0.498137, 0.00349613, 2.52117e-24
0.50217, 0.00363982, 2.44123e-24
0.506235, 0.0037894, 2.36383e-24
0.510333, 0.00394514, 2.28888e-24
0.514465, 0.00410729, 2.2163e-24
0.51863, 0.00427609, 2.14602e-24
0.522828, 0.00445184, 2.07798e-24
0.527061, 0.00463482, 2.01209e-24
0.531328, 0.00482532, 1.94828e-24
0.535629, 0.00502365, 1.88651e-24
0.539966, 0.00523014, 1.82667e-24
0.544337, 0.00544511, 1.76875e-24
0.548744, 0.00566893, 1.71266e-24
0.553186, 0.00590195, 1.65835e-24
0.557665, 0.00614455, 1.60575e-24
0.562179, 0.00639713, 1.55484e-24
0.566731, 0.00666009, 1.50552e-24
0.571319, 0.00693386, 1.45778e-24
0.575944, 0.00721889, 1.41155e-24
0.580607, 0.00751565, 1.36678e-24
0.585307, 0.0078246, 1.32343e-24
0.590045, 0.00814626, 1.28146e-24
0.594822, 0.00848115, 1.24082e-24
0.599638, 0.00882981, 1.20146e-24
0.604492, 0.0091928, 1.16336e-24
0.609386, 0.00957072, 1.12646e-24
0.614319, 0.00996419, 1.09073e-24
0.619293, 0.0103738, 1.05613e-24
0.624306, 0.0108003, 1.02264e-24
0.62936, 0.0112443, 9.90204e-25
0.634456, 0.0117066, 9.58791e-25
0.639592, 0.0121879, 9.28381e-25
0.64477, 0.012689, 8.98933e-25
0.64999, 0.0132107, 8.70419e-25
0.655252, 0.0137539, 8.4281e-25
0.660556, 0.0143194, 8.1608e-25
0.665904, 0.0149081, 7.90192e-25
0.671295, 0.0155211, 7.65127e-25
0.67673, 0.0161592, 7.40854e-25
0.682208, 0.0168236, 7.17356e-25
0.687731, 0.0175154, 6.946e-25
0.693299, 0.0182355, 6.72565e-25
0.698912, 0.0189853, 6.51229e-25
0.70457, 0.019766, 6.30571e-25
0.710274, 0.0205787, 6.10568e-25
0.716024, 0.0214249, 5.912e-25
0.721821, 0.0223059, 5.72444e-25
0.727664, 0.0232231, 5.54287e-25
0.733555, 0.024178, 5.36703e-25
0.739494, 0.0251722, 5.19676e-25
0.74548, 0.0262073, 5.03191e-25
0.751516, 0.0272849, 4.87226e-25
0.7576, 0.0284069, 4.71769e-25
0.763733, 0.029575, 4.56803e-25
0.769916, 0.0307912, 4.42311e-25
0.776149, 0.0320573, 4.28279e-25
0.782432, 0.0333756, 4.14693e-25
0.788767, 0.0347481, 4.01535e-25
0.795152, 0.036177, 3.88797e-25
0.801589, 0.0376647, 3.76463e-25
0.808079, 0.0392136, 3.64518e-25
0.814621, 0.0408262, 3.52954e-25
0.821216, 0.0425051, 3.41756e-25
0.827864, 0.044253, 3.30913e-25
0.834566, 0.0460729, 3.20415e-25
0.841322, 0.0479676, 3.1025e-25
0.848134, 0.0499402, 3.00405e-25
0.855, 0.051994, 2.90874e-25
0.861922, 0.0541323, 2.81645e-25
0.868899, 0.0563584, 2.72711e-25
0.875934, 0.0586762, 2.64057e-25
0.883025, 0.0610893, 2.5568e-25
0.890174, 0.0636016, 2.47567e-25
0.89738, 0.0662173, 2.39713e-25
0.904645, 0.0689406, 2.32107e-25
0.911969, 0.0717759, 2.24743e-25
0.919352, 0.0747278, 2.17612e-25
0.926795, 0.0778011, 2.10707e-25
0.934298, 0.0810008, 2.04022e-25
0.941861, 0.0843321, 1.97549e-25
0.949486, 0.0878005, 1.91281e-25
0.957173, 0.0914115, 1.85211e-25
0.964922, 0.0951711, 1.79335e-25
0.972734, 0.0990852, 1.73644e-25
0.980609, 0.10316, 1.68135e-25
0.988547, 0.107403, 1.628e-25
0.99655, 0.111821, 1.57634e-25
1.00462, 0.11642, 1.52631e-25
1.01275, 0.121208, 1.4779e-25
1.02095, 0.126193, 1.431e-25
1.02922, 0.131383, 1.38557e-25
1.03755, 0.136787, 1.34162e-25
1.04595, 0.142413, 1.29904e-25
1.05441, 0.14827, 1.25786e-25
1.06295, 0.154368, 1.21793e-25
1.07156, 0.160718, 1.17926e-25
1.08023, 0.167328, 1.14187e-25
1.08898, 0.17421, 1.10561e-25
1.09779, 0.181376, 1.07055e-25
1.10668, 0.188836, 1.03657e-25
1.11564, 0.196603, 1.00368e-25
1.12467, 0.204689, 9.71838e-26
1.13378, 0.213108, 9.40983e-26
1.14295, 0.221873, 9.11152e-26
1.15221, 0.230999, 8.82217e-26
1.16154, 0.2405, 8.54217e-26
1.17094, 0.250393, 8.2712e-26
1.18042, 0.260692, 8.00873e-26
1.18997, 0.271414, 7.75476e-26
1.19961, 0.282578, 7.50852e-26
1.20932, 0.294201, 7.2703e-26
1.21911, 0.306302, 7.0396e-26
1.22898, 0.318901, 6.8162e-26
1.23893, 0.332018, 6.59989e-26
1.24896, 0.345675, 6.39046e-26
1.25907, 0.359893, 6.1877e-26
