f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.8226e-20
0.008912, 5.76151e-11, 5.96456e-20
0.00898414, 5.91038e-11, 6.10995e-20
0.00905688, 6.06335e-11, 6.25891e-20
0.0091302, 6.22055e-11, 6.41147e-20
0.00920411, 6.38208e-11, 6.56773e-20
0.00927863, 6.54809e-11, 6.72781e-20
0.00935374, 6.7187e-11, 6.89175e-20
0.00942947, 6.89404e-11, 7.0597e-20
0.00950581, 7.07424e-11, 7.23172e-20
0.00958276, 7.25946e-11, 7.4079e-20
0.00966034, 7.44984e-11, 7.58838e-20
0.00973855, 7.64553e-11, 7.77324e-20
0.00981739, 7.84668e-11, 7.96259e-20
0.00989687, 8.05346e-11, 8.15653e-20
0.00997699, 8.26603e-11, 8.35517e-20
0.0100578, 8.48456e-11, 8.55874e-20
0.0101392, 8.70923e-11, 8.76708e-20
0.0102213, 8.94022e-11, 8.98058e-20
0.010304, 9.17772e-11, 9.19909e-20
0.0103874, 9.42192e-11, 9.42297e-20
0.0104715, 9.67302e-11, 9.65236e-20
0.0105563, 9.93123e-11, 9.88736e-20
0.0106418, 1.01968e-10, 1.01281e-19
0.0107279, 1.04698e-10, 1.03744e-19
0.0108148, 1.07506e-10, 1.0627e-19
0.0109023, 1.10395e-10, 1.08854e-19
0.0109906, 1.13365e-10, 1.11503e-19
0.0110796, 1.16421e-10, 1.14216e-19
0.0111693, 1.19564e-10, 1.16994e-19
0.0112597, 1.22797e-10, 1.19838e-19
0.0113508, 1.26123e-10, 1.2275e-19
0.0114427, 1.29545e-10, 1.25735e-19
0.0115354, 1.33065e-10, 1.28794e-19
0.0116287, 1.36687e-10, 1.31921e-19
0.0117229, 1.40414e-10, 1.3513e-19
0.0118178, 1.44249e-10, 1.38414e-19
0.0119135, 1.48195e-10, 1.41778e-19
0.0120099, 1.52255e-10, 1.45221e-19
0.0121071, 1.56434e-10, 1.48748e-19
0.0122052, 1.60735e-10, 1.52364e-19
0.012304, 1.65162e-10, 1.56064e-19
0.0124036, 1.69718e-10, 1.59853e-19
0.012504, 1.74407e-10, 1.63734e-19
0.0126052, 1.79235e-10, 1.67708e-19
0.0127073, 1.84205e-10, 1.71781e-19
0.0128101, 1.89321e-10, 1.75947e-19
0.0129138, 1.94589e-10, 1.80216e-19
0.0130184, 2.00012e-10, 1.84591e-19
0.0131238, 2.05597e-10, 1.8907e-19
0.01323, 2.11347e-10, 1.93654e-19
0.0133371, 2.17269e-10, 1.9835e-19
0.0134451, 2.23368e-10, 2.03161e-19
0.013554, 2.29648e-10, 2.08089e-19
0.0136637, 2.36117e-10, 2.13132e-19
0.0137743, 2.4278e-10, 2.18297e-19
0.0138858, 2.49643e-10, 2.23586e-19
0.0139982, 2.56714e-10, 2.29002e-19
0.0141116, 2.63997e-10, 2.34554e-19
0.0142258, 2.71501e-10, 2.40233e-19
0.014341, 2.79232e-10, 2.46052e-19
0.0144571, 2.87198e-10, 2.52009e-19
0.0145741, 2.95407e-10, 2.58108e-19
0.0146921, 3.03866e-10, 2.64355e-19
0.014811, 3.12583e-10, 2.7075e-19
0.0149309, 3.21567e-10, 2.773e-19
0.0150518, 3.30827e-10, 2.84009e-19
0.0151737, 3.40371e-10, 2.9088e-19
0.0152965, 3.50209e-10, 2.97911e-19
0.0154203, 3.60351e-10, 3.05111e-19
0.0155452, 3.70807e-10, 3.12489e-19
0.015671, 3.81587e-10, 3.20037e-19
0.0157979, 3.92701e-10, 3.27771e-19
0.0159258, 4.04161e-10, 3.35689e-19
0.0160547, 4.15979e-10, 3.43793e-19
0.0161847, 4.28166e-10, 3.52095e-19
0.0163157, 4.40734e-10, 3.60592e-19
0.0164478, 4.53697e-10, 3.69295e-19
0.016581, 4.67067e-10, 3.78208e-19
0.0167152, 4.80859e-10, 3.87328e-19
0.0168505, 4.95086e-10, 3.96667e-19
0.0169869, 5.09763e-10, 4.06229e-19
0.0171245, 5.24905e-10, 4.16026e-19
0.0172631, 5.40528e-10, 4.26049e-19
0.0174028, 5.56649e-10, 4.36308e-19
0.0175437, 5.73284e-10, 4.46817e-19
0.0176858, 5.9045e-10, 4.57581e-19
0.0178289, 6.08167e-10, 4.6859e-19
0.0179733, 6.26452e-10, 4.79871e-19
0.0181188, 6.45325e-10, 4.91415e-19
0.0182655, 6.64806e-10, 5.03235e-19
0.0184133, 6.84917e-10, 5.15329e-19
0.0185624, 7.05678e-10, 5.27719e-19
0.0187127, 7.27113e-10, 5.40402e-19
0.0188642, 7.49244e-10, 5.53384e-19
0.0190169, 7.72096e-10, 5.66672e-19
0.0191708, 7.95694e-10, 5.80271e-19
0.019326, 8.20063e-10, 5.94197e-19
0.0194825, 8.45231e-10, 6.08457e-19
0.0196402, 8.71225e-10, 6.23048e-19
0.0197992, 8.98075e-10, 6.37986e-19
0.0199595, 9.25809e-10, 6.53278e-19
0.0201211, 9.54459e-10, 6.68931e-19
0.020284, 9.84058e-10, 6.84953e-19
0.0204482, 1.01464e-09, 7.01351e-19
0.0206138, 1.04624e-09, 7.18143e-19
0.0207806, 1.07888e-09, 7.35315e-19
0.0209489, 1.11262e-09, 7.52908e-19
0.0211185, 1.14749e-09, 7.70907e-19
0.0212894, 1.18352e-09, 7.89322e-19
0.0214618, 1.22077e-09, 8.08183e-19
0.0216355, 1.25926e-09, 8.27475e-19
0.0218107, 1.29906e-09, 8.47231e-19
0.0219873, 1.3402e-09, 8.67448e-19
0.0221653, 1.38273e-09, 8.88135e-19
0.0223447, 1.4267e-09, 9.09301e-19
0.0225256, 1.47216e-09, 9.30968e-19
0.022708, 1.51917e-09, 9.53146e-19
0.0228918, 1.56779e-09, 9.75833e-19
0.0230771, 1.61806e-09, 9.9905e-19
0.0232639, 1.67006e-09, 1.02281e-18
0.0234523, 1.72384e-09, 1.04713e-18
0.0236421, 1.77946e-09, 1.07201e-18
0.0238335, 1.83701e-09, 1.09747e-18
0.0240265, 1.89653e-09, 1.12353e-18
0.024221, 1.95811e-09, 1.15018e-18
0.0244171, 2.02183e-09, 1.17746e-18
0.0246148, 2.08775e-09, 1.20537e-18
0.024814, 2.15596e-09, 1.23392e-18
0.0250149, 2.22655e-09, 1.26313e-18
0.0252174, 2.2996e-09, 1.29302e-18
0.0254216, 2.3752e-09, 1.32361e-18
0.0256274, 2.45345e-09, 1.3549e-18
0.0258349, 2.53443e-09, 1.38691e-18
0.026044, 2.61827e-09, 1.41965e-18
0.0262549, 2.70505e-09, 1.45315e-18
0.0264674, 2.79489e-09, 1.48741e-18
0.0266817, 2.8879e-09, 1.52247e-18
0.0268977, 2.9842e-09, 1.55833e-18
0.0271154, 3.08391e-09, 1.595e-18
0.027335, 3.18716e-09, 1.63253e-18
0.0275562, 3.29409e-09, 1.67089e-18
0.0277793, 3.40481e-09, 1.71015e-18
0.0280042, 3.51949e-09, 1.7503e-18
0.0282309, 3.63826e-09, 1.79136e-18
0.0284595, 3.76128e-09, 1.83336e-18
0.0286899, 3.88871e-09, 1.87631e-18
0.0289222, 4.02072e-09, 1.92024e-18
0.0291563, 4.15747e-09, 1.96516e-18
0.0293923, 4.29915e-09, 2.01108e-18
0.0296303, 4.44594e-09, 2.05807e-18
0.0298702, 4.59803e-09, 2.10611e-18
0.030112, 4.75562e-09, 2.15522e-18
0.0303558, 4.91893e-09, 2.20545e-18
0.0306015, 5.08816e-09, 2.25679e-18
0.0308493, 5.26354e-09, 2.30931e-18
0.031099, 5.44531e-09, 2.36298e-18
0.0313508, 5.6337e-09, 2.41788e-18
0.0316046, 5.82897e-09, 2.47398e-18
0.0318604, 6.03139e-09, 2.53133e-18
0.0321184, 6.24121e-09, 2.58999e-18
0.0323784, 6.45873e-09, 2.64993e-18
0.0326405, 6.68424e-09, 2.7112e-18
0.0329048, 6.91805e-09, 2.77384e-18
0.0331711, 7.16046e-09, 2.83784e-18
0.0334397, 7.41181e-09, 2.90329e-18
0.0337104, 7.67245e-09, 2.97016e-18
0.0339833, 7.94273e-09, 3.03851e-18
0.0342584, 8.22301e-09, 3.10836e-18
0.0345358, 8.51369e-09, 3.17975e-18
0.0348154, 8.81516e-09, 3.2527e-18
0.0350972, 9.12784e-09, 3.32723e-18
0.0353813, 9.45216e-09, 3.40339e-18
0.0356678, 9.78857e-09, 3.48123e-18
0.0359565, 1.01375e-08, 3.56073e-18
0.0362476, 1.04995e-08, 3.64197e-18
0.0365411, 1.08751e-08, 3.72498e-18
0.0368369, 1.12647e-08, 3.80976e-18
0.0371351, 1.1669e-08, 3.89637e-18
0.0374358, 1.20884e-08, 3.98487e-18
0.0377388, 1.25236e-08, 4.07523e-18
0.0380443, 1.29751e-08, 4.16753e-18
0.0383523, 1.34437e-08, 4.26181e-18
0.0386628, 1.393e-08, 4.3581e-18
0.0389758, 1.44346e-08, 4.45644e-18
0.0392914, 1.49584e-08, 4.55688e-18
0.0396095, 1.55019e-08, 4.65942e-18
0.0399301, 1.60661e-08, 4.76411e-18
0.0402534, 1.66517e-08, 4.87103e-18
0.0405793, 1.72595e-08, 4.98019e-18
0.0409078, 1.78904e-08, 5.09162e-18
0.041239, 1.85454e-08, 5.20538e-18
0.0415728, 1.92253e-08, 5.32149e-18
0.0419094, 1.99311e-08, 5.44005e-18
0.0422487, 2.06639e-08, 5.56104e-18
0.0425907, 2.14247e-08, 5.68452e-18
0.0429355, 2.22147e-08, 5.81055e-18
0.0432831, 2.30349e-08, 5.93916e-18
0.0436335, 2.38865e-08, 6.0704e-18
0.0439867, 2.47708e-08, 6.2043e-18
0.0443428, 2.56891e-08, 6.34094e-18
0.0447018, 2.66427e-08, 6.48035e-18
0.0450637, 2.76331e-08, 6.62257e-18
0.0454285, 2.86615e-08, 6.76764e-18
0.0457963, 2.97297e-08, 6.91563e-18
0.0461671, 3.0839e-08, 7.06659e-18
0.0465408, 3.19912e-08, 7.22052e-18
0.0469176, 3.3188e-08, 7.37752e-18
0.0472974, 3.4431e-08, 7.53761e-18
0.0476803, 3.57222e-08, 7.70085e-18
0.0480663, 3.70635e-08, 7.8673e-18
0.0484555, 3.84568e-08, 8.03703e-18
0.0488477, 3.99042e-08, 8.20999e-18
0.0492432, 4.14079e-08, 8.38636e-18
0.0496418, 4.297e-08, 8.56608e-18
0.0500437, 4.45929e-08, 8.74929e-18
0.0504489, 4.62791e-08, 8.93602e-18
0.0508573, 4.8031e-08, 9.12626e-18
0.051269, 4.98512e-08, 9.32011e-18
0.0516841, 5.17425e-08, 9.51765e-18
0.0521025, 5.37078e-08, 9.71886e-18
0.0525243, 5.57498e-08, 9.92383e-18
0.0529495, 5.78718e-08, 1.01326e-17
0.0533782, 6.00769e-08, 1.03453e-17
0.0538103, 6.23683e-08, 1.05618e-17
0.0542459, 6.47497e-08, 1.07823e-17
0.0546851, 6.72245e-08, 1.10069e-17
0.0551278, 6.97965e-08, 1.12355e-17
0.0555741, 7.24695e-08, 1.14682e-17
0.056024, 7.52477e-08, 1.17051e-17
0.0564776, 7.81352e-08, 1.19462e-17
0.0569348, 8.11363e-08, 1.21915e-17
0.0573957, 8.42558e-08, 1.24412e-17
0.0578604, 8.74982e-08, 1.26953e-17
0.0583288, 9.08685e-08, 1.29537e-17
0.058801, 9.43718e-08, 1.32166e-17
0.059277, 9.80135e-08, 1.3484e-17
0.0597569, 1.01799e-07, 1.37559e-17
0.0602407, 1.05735e-07, 1.40325e-17
0.0607284, 1.09826e-07, 1.43137e-17
0.06122, 1.14079e-07, 1.45995e-17
0.0617156, 1.185e-07, 1.48901e-17
0.0622153, 1.23097e-07, 1.51855e-17
0.0627189, 1.27876e-07, 1.54856e-17
0.0632267, 1.32845e-07, 1.57907e-17
0.0637386, 1.38011e-07, 1.61006e-17
0.0642546, 1.43382e-07, 1.64154e-17
0.0647747, 1.48966e-07, 1.67352e-17
0.0652991, 1.54773e-07, 1.70599e-17
0.0658278, 1.60811e-07, 1.73898e-17
0.0663607, 1.67089e-07, 1.77246e-17
0.0668979, 1.73617e-07, 1.80645e-17
0.0674395, 1.80405e-07, 1.84096e-17
0.0679855, 1.87463e-07, 1.87598e-17
0.0685359, 1.94803e-07, 1.91151e-17
0.0690907, 2.02436e-07, 1.94756e-17
0.0696501, 2.10374e-07, 1.98414e-17
0.0702139, 2.18629e-07, 2.02123e-17
0.0707823, 2.27213e-07, 2.05884e-17
0.0713554, 2.36141e-07, 2.09699e-17
0.071933, 2.45425e-07, 2.13565e-17
0.0725154, 2.55081e-07, 2.17485e-17
0.0731025, 2.65124e-07, 2.21457e-17
0.0736943, 2.75569e-07, 2.25481e-17
0.0742909, 2.86431e-07, 2.29558e-17
0.0748923, 2.9773e-07, 2.33688e-17
0.0754986, 3.09481e-07, 2.3787e-17
0.0761098, 3.21703e-07, 2.42105e-17
0.076726, 3.34416e-07, 2.46392e-17
0.0773471, 3.47639e-07, 2.50731e-17
0.0779733, 3.61393e-07, 2.55122e-17
0.0786046, 3.75699e-07, 2.59565e-17
0.0792409, 3.9058e-07, 2.64058e-17
0.0798824, 4.06059e-07, 2.68603e-17
0.0805291, 4.22161e-07, 2.73198e-17
0.0811811, 4.3891e-07, 2.77844e-17
0.0818383, 4.56333e-07, 2.8254e-17
0.0825008, 4.74458e-07, 2.87284e-17
0.0831687, 4.93312e-07, 2.92078e-17
0.083842, 5.12925e-07, 2.96919e-17
0.0845208, 5.33329e-07, 3.01809e-17
0.085205, 5.54555e-07, 3.06744e-17
0.0858948, 5.76637e-07, 3.11727e-17
0.0865902, 5.99609e-07, 3.16754e-17
0.0872912, 6.23508e-07, 3.21826e-17
0.0879979, 6.48372e-07, 3.26942e-17
0.0887103, 6.74238e-07, 3.321e-17
0.0894285, 7.0115e-07, 3.37301e-17
0.0901524, 7.29148e-07, 3.42541e-17
0.0908823, 7.58277e-07, 3.47822e-17
0.091618, 7.88584e-07, 3.53141e-17
0.0923597, 8.20115e-07, 3.58497e-17
0.0931075, 8.52921e-07, 3.6389e-17
0.0938612, 8.87054e-07, 3.69317e-17
0.0946211, 9.22568e-07, 3.74778e-17
0.0953871, 9.59519e-07, 3.8027e-17
0.0961593, 9.97966e-07, 3.85793e-17
0.0969378, 1.03797e-06, 3.91346e-17
0.0977226, 1.07959e-06, 3.96925e-17
0.0985137, 1.1229e-06, 4.0253e-17
0.0993113, 1.16796e-06, 4.0816e-17
0.100115, 1.21485e-06, 4.13809e-17
0.100926, 1.26364e-06, 4.19484e-17
0.101743, 1.31441e-06, 4.25174e-17
0.102566, 1.36724e-06, 4.30876e-17
0.103397, 1.42221e-06, 4.36602e-17
0.104234, 1.47941e-06, 4.42336e-17
0.105078, 1.53893e-06, 4.48081e-17
0.105928, 1.60087e-06, 4.53829e-17
0.106786, 1.66532e-06, 4.5959e-17
0.10765, 1.73239e-06, 4.65349e-17
0.108522, 1.80218e-06, 4.71116e-17
0.109401, 1.87481e-06, 4.76881e-17
0.110286, 1.95039e-06, 4.82635e-17
0.111179, 2.02904e-06, 4.88389e-17
0.112079, 2.11088e-06, 4.94133e-17
0.112986, 2.19606e-06, 4.99863e-17
0.113901, 2.28469e-06, 5.05584e-17
0.114823, 2.37693e-06, 5.11286e-17
0.115753, 2.47293e-06, 5.16972e-17
0.11669, 2.57282e-06, 5.22632e-17
0.117635, 2.67679e-06, 5.2827e-17
0.118587, 2.78498e-06, 5.33876e-17
0.119547, 2.89758e-06, 5.39453e-17
0.120515, 3.01476e-06, 5.44997e-17
0.12149, 3.13671e-06, 5.505e-17
0.122474, 3.26363e-06, 5.5597e-17
0.123466, 3.39572e-06, 5.61397e-17
0.124465, 3.53319e-06, 5.66772e-17
0.125473, 3.67626e-06, 5.72103e-17
0.126488, 3.82516e-06, 5.77377e-17
0.127513, 3.98013e-06, 5.82604e-17
0.128545, 4.14142e-06, 5.87766e-17
0.129585, 4.30928e-06, 5.92865e-17
0.130635, 4.48398e-06, 5.97907e-17
0.131692, 4.66581e-06, 6.02874e-17
0.132758, 4.85505e-06, 6.07771e-17
0.133833, 5.05202e-06, 6.12597e-17
0.134916, 5.25701e-06, 6.17341e-17
0.136009, 5.47038e-06, 6.22011e-17
0.13711, 5.69245e-06, 6.26593e-17
0.13822, 5.92358e-06, 6.31088e-17
0.139339, 6.16414e-06, 6.35494e-17
0.140467, 6.41453e-06, 6.39806e-17
0.141604, 6.67514e-06, 6.44021e-17
0.14275, 6.94638e-06, 6.48136e-17
0.143906, 7.22871e-06, 6.52152e-17
0.145071, 7.52256e-06, 6.56061e-17
0.146246, 7.82842e-06, 6.59863e-17
0.147429, 8.14677e-06, 6.6355e-17
0.148623, 8.47813e-06, 6.67127e-17
0.149826, 8.82303e-06, 6.70586e-17
0.151039, 9.18202e-06, 6.73925e-17
0.152262, 9.55568e-06, 6.77143e-17
0.153495, 9.94462e-06, 6.80237e-17
0.154737, 1.03494e-05, 6.83201e-17
0.15599, 1.07708e-05, 6.86037e-17
0.157253, 1.12094e-05, 6.88741e-17
0.158526, 1.1666e-05, 6.9131e-17
0.159809, 1.21412e-05, 6.93741e-17
0.161103, 1.26358e-05, 6.96035e-17
0.162407, 1.31507e-05, 6.98187e-17
0.163722, 1.36867e-05, 7.00197e-17
0.165047, 1.42445e-05, 7.02062e-17
0.166384, 1.48252e-05, 7.03781e-17
0.167731, 1.54297e-05, 7.05352e-17
0.169088, 1.60588e-05, 7.06771e-17
0.170457, 1.67138e-05, 7.08041e-17
0.171837, 1.73955e-05, 7.09158e-17
0.173228, 1.81051e-05, 7.10122e-17
0.174631, 1.88438e-05, 7.1093e-17
0.176045, 1.96127e-05, 7.11583e-17
0.17747, 2.04131e-05, 7.12079e-17
0.178907, 2.12463e-05, 7.12418e-17
0.180355, 2.21135e-05, 7.12598e-17
0.181815, 2.30163e-05, 7.1262e-17
0.183287, 2.39561e-05, 7.12483e-17
0.184771, 2.49343e-05, 7.12187e-17
0.186267, 2.59526e-05, 7.11732e-17
0.187775, 2.70126e-05, 7.11117e-17
0.189295, 2.81161e-05, 7.10343e-17
0.190827, 2.92647e-05, 7.0941e-17
0.192372, 3.04604e-05, 7.08318e-17
0.193929, 3.17051e-05, 7.07069e-17
0.195499, 3.30008e-05, 7.05661e-17
0.197082, 3.43496e-05, 7.04097e-17
0.198678, 3.57536e-05, 7.02377e-17
0.200286, 3.72152e-05, 7.00503e-17
0.201908, 3.87367e-05, 6.98474e-17
0.203542, 4.03206e-05, 6.96294e-17
0.20519, 4.19693e-05, 6.93963e-17
0.206851, 4.36857e-05, 6.91482e-17
0.208526, 4.54724e-05, 6.88852e-17
0.210214, 4.73324e-05, 6.86078e-17
0.211916, 4.92686e-05, 6.83158e-17
0.213631, 5.12842e-05, 6.80098e-17
0.215361, 5.33824e-05, 6.76895e-17
0.217104, 5.55667e-05, 6.73556e-17
0.218862, 5.78406e-05, 6.70079e-17
0.220634, 6.02077e-05, 6.6647e-17
0.22242, 6.26719e-05, 6.6273e-17
0.224221, 6.52371e-05, 6.58861e-17
0.226036, 6.79076e-05, 6.54867e-17
0.227866, 7.06875e-05, 6.50749e-17
0.22971, 7.35816e-05, 6.46514e-17
0.23157, 7.65943e-05, 6.42158e-17
0.233445, 7.97306e-05, 6.37688e-17
0.235335, 8.29956e-05, 6.33108e-17
0.23724, 8.63945e-05, 6.2842e-17
0.23916, 8.99329e-05, 6.23628e-17
0.241097, 9.36165e-05, 6.1873e-17
0.243048, 9.74512e-05, 6.13739e-17
0.245016, 0.000101443, 6.08649e-17
0.247, 0.000105599, 6.03467e-17
0.248999, 0.000109926, 5.98199e-17
0.251015, 0.00011443, 5.92845e-17
0.253047, 0.000119118, 5.8741e-17
0.255096, 0.000124, 5.81895e-17
0.257161, 0.000129081, 5.76308e-17
0.259243, 0.000134371, 5.70649e-17
0.261342, 0.000139879, 5.64922e-17
0.263457, 0.000145612, 5.59135e-17
0.26559, 0.000151581, 5.53285e-17
0.26774, 0.000157794, 5.47379e-17
0.269908, 0.000164263, 5.41418e-17
0.272093, 0.000170998, 5.35409e-17
0.274296, 0.000178008, 5.29354e-17
0.276516, 0.000185307, 5.23259e-17
0.278755, 0.000192905, 5.17122e-17
0.281012, 0.000200816, 5.1095e-17
0.283287, 0.000209051, 5.04747e-17
0.28558, 0.000217624, 4.98517e-17
0.287892, 0.000226549, 4.92261e-17
0.290223, 0.000235841, 4.85982e-17
0.292572, 0.000245515, 4.79688e-17
0.294941, 0.000255585, 4.73376e-17
0.297329, 0.000266069, 4.67052e-17
0.299736, 0.000276984, 4.60722e-17
0.302162, 0.000288347, 4.54387e-17
0.304608, 0.000300177, 4.48049e-17
0.307074, 0.000312492, 4.41711e-17
0.30956, 0.000325314, 4.35377e-17
0.312066, 0.000338662, 4.2905e-17
0.314593, 0.000352558, 4.22731e-17
0.31714, 0.000367025, 4.16425e-17
0.319707, 0.000382086, 4.10136e-17
0.322295, 0.000397766, 4.03864e-17
0.324905, 0.000414091, 3.9761e-17
0.327535, 0.000431085, 3.91382e-17
0.330187, 0.000448778, 3.85178e-17
0.33286, 0.000467198, 3.79002e-17
0.335554, 0.000486374, 3.72858e-17
0.338271, 0.000506339, 3.66743e-17
0.341009, 0.000527123, 3.60666e-17
0.34377, 0.000548762, 3.54623e-17
0.346553, 0.000571289, 3.48619e-17
0.349359, 0.000594742, 3.42655e-17
0.352187, 0.000619159, 3.36735e-17
0.355038, 0.000644579, 3.30859e-17
0.357913, 0.000671043, 3.25027e-17
0.36081, 0.000698595, 3.19245e-17
0.363731, 0.000727279, 3.13511e-17
0.366676, 0.000757142, 3.07827e-17
0.369644, 0.000788231, 3.02197e-17
0.372637, 0.000820599, 2.96618e-17
0.375653, 0.000854296, 2.91096e-17
0.378695, 0.000889378, 2.85627e-17
0.38176, 0.000925902, 2.80218e-17
0.384851, 0.000963927, 2.74865e-17
0.387967, 0.00100351, 2.69571e-17
0.391108, 0.00104473, 2.64337e-17
0.394274, 0.00108764, 2.59165e-17
0.397466, 0.00113231, 2.54054e-17
0.400683, 0.00117882, 2.49006e-17
0.403927, 0.00122724, 2.4402e-17
0.407197, 0.00127765, 2.39097e-17
0.410494, 0.00133013, 2.34238e-17
0.413817, 0.00138477, 2.29445e-17
0.417167, 0.00144165, 2.24716e-17
0.420544, 0.00150087, 2.20052e-17
0.423949, 0.00156253, 2.15454e-17
0.427381, 0.00162672, 2.10922e-17
0.430841, 0.00169355, 2.06455e-17
0.434329, 0.00176313, 2.02055e-17
0.437845, 0.00183556, 1.97721e-17
0.44139, 0.00191098, 1.93453e-17
0.444963, 0.00198949, 1.89253e-17
0.448566, 0.00207123, 1.85117e-17
0.452197, 0.00215633, 1.81048e-17
0.455858, 0.00224493, 1.77045e-17
0.459548, 0.00233718, 1.73109e-17
0.463269, 0.00243321, 1.69237e-17
0.467019, 0.00253319, 1.65431e-17
0.4708, 0.00263729, 1.6169e-17
0.474611, 0.00274566, 1.58014e-17
0.478454, 0.00285849, 1.54402e-17
0.482327, 0.00297595, 1.50854e-17
0.486232, 0.00309825, 1.4737e-17
0.490168, 0.00322557, 1.43949e-17
0.494136, 0.00335813, 1.40591e-17
0.498137, 0.00349613, 1.37295e-17
0.50217, 0.00363982, 1.34061e-17
0.506235, 0.0037894, 1.30888e-17
0.510333, 0.00394514, 1.27775e-17
0.514465, 0.00410729, 1.24723e-17
0.51863, 0.00427609, 1.21729e-17
0.522828, 0.00445184, 1.18796e-17
0.527061, 0.00463482, 1.15919e-17
0.531328, 0.00482532, 1.13101e-17
0.535629, 0.00502365, 1.10339e-17
0.539966, 0.00523014, 1.07633e-17
0.544337, 0.00544511, 1.04983e-17
0.548744, 0.00566893, 1.02388e-17
0.553186, 0.00590195, 9.9847e-18
0.557665, 0.00614455, 9.73589e-18
0.562179, 0.00639713, 9.4924e-18
0.566731, 0.00666009, 9.25403e-18
0.571319, 0.00693386, 9.02082e-18
0.575944, 0.00721889, 8.79266e-18
0.580607, 0.00751565, 8.56944e-18
0.585307, 0.0078246, 8.35115e-18
0.590045, 0.00814626, 8.13767e-18
0.594822, 0.00848115, 7.92891e-18
0.599638, 0.00882981, 7.7248e-18
0.604492, 0.0091928, 7.52532e-18
0.609386, 0.00957072, 7.33033e-18
0.614319, 0.00996419, 7.1398e-18
0.619293, 0.0103738, 6.95359e-18
0.624306, 0.0108003, 6.77172e-18
0.62936, 0.0112443, 6.59404e-18
0.634456, 0.0117066, 6.42047e-18
0.639592, 0.0121879, 6.251e-18
0.64477, 0.012689, 6.0855e-18
0.64999, 0.0132107, 5.92393e-18
0.655252, 0.0137539, 5.7662e-18
0.660556, 0.0143194, 5.61226e-18
0.665904, 0.0149081, 5.46198e-18
0.671295, 0.0155211, 5.31535e-18
0.67673, 0.0161592, 5.17226e-18
0.682208, 0.0168236, 5.03268e-18
0.687731, 0.0175154, 4.8965e-18
0.693299, 0.0182355, 4.76367e-18
0.698912, 0.0189853, 4.63411e-18
0.70457, 0.019766, 4.50778e-18
0.710274, 0.0205787, 4.3846e-18
0.716024, 0.0214249, 4.26449e-18
0.721821, 0.0223059, 4.1474e-18
0.727664, 0.0232231, 4.03327e-18
0.733555, 0.024178, 3.92202e-18
0.739494, 0.0251722, 3.81359e-18
0.74548, 0.0262073, 3.70795e-18
0.751516, 0.0272849, 3.60498e-18
0.7576, 0.0284069, 3.50468e-18
0.763733, 0.029575, 3.40696e-18
0.769916, 0.0307912, 3.31177e-18
0.776149, 0.0320573, 3.21905e-18
0.782432, 0.0333756, 3.12875e-18
0.788767, 0.0347481, 3.0408e-18
0.795152, 0.036177, 2.95517e-18
0.801589, 0.0376647, 2.87179e-18
0.808079, 0.0392136, 2.7906e-18
0.814621, 0.0408262, 2.71157e-18
0.821216, 0.0425051, 2.63464e-18
0.827864, 0.044253, 2.55976e-18
0.834566, 0.0460729, 2.48687e-18
0.841322, 0.0479676, 2.41595e-18
0.848134, 0.0499402, 2.34691e-18
0.855, 0.051994, 2.27975e-18
0.861922, 0.0541323, 2.2144e-18
0.868899, 0.0563584, 2.15082e-18
0.875934, 0.0586762, 2.08896e-18
0.883025, 0.0610893, 2.0288e-18
0.890174, 0.0636016, 1.97027e-18
0.89738, 0.0662173, 1.91335e-18
0.904645, 0.0689406, 1.85799e-18
0.911969, 0.0717759, 1.80414e-18
0.919352, 0.0747278, 1.75179e-18
0.926795, 0.0778011, 1.70088e-18
0.934298, 0.0810008, 1.65138e-18
0.941861, 0.0843321, 1.60326e-18
0.949486, 0.0878005, 1.55647e-18
0.957173, 0.0914115, 1.51099e-18
0.964922, 0.0951711, 1.46678e-18
0.972734, 0.0990852, 1.42381e-18
0.980609, 0.10316, 1.38204e-18
0.988547, 0.107403, 1.34145e-18
0.99655, 0.111821, 1.302e-18
1.00462, 0.11642, 1.26366e-18
1.01275, 0.121208, 1.22642e-18
1.02095, 0.126193, 1.19022e-18
1.02922, 0.131383, 1.15503e-18
1.03755, 0.136787, 1.12087e-18
1.04595, 0.142413, 1.08768e-18
1.05441, 0.14827, 1.05546e-18
1.06295, 0.154368, 1.02412e-18
1.07156, 0.160718, 9.93677e-19
1.08023, 0.167328, 9.6414e-19
1.08898, 0.17421, 9.35419e-19
1.09779, 0.181376, 9.07559e-19
1.10668, 0.188836, 8.80475e-19
1.11564, 0.196603, 8.5418e-19
1.12467, 0.204689, 8.28652e-19
1.13378, 0.213108, 8.03845e-19
1.14295, 0.221873, 7.79793e-19
1.15221, 0.230999, 7.56401e-19
1.16154, 0.2405, 7.33701e-19
1.17094, 0.250393, 7.11675e-19
1.18042, 0.260692, 6.90284e-19
1.18997, 0.271414, 6.69531e-19
1.19961, 0.282578, 6.49359e-19
1.20932, 0.294201, 6.29795e-19
1.21911, 0.306302, 6.10801e-19
1.22898, 0.318901, 5.92364e-19
1.23893, 0.332018, 5.74469e-19
1.24896, 0.345675, 5.57102e-19
1.25907, 0.359893, 5.40249e-19
