f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.20058e-33
0.008912, 5.76151e-11, 2.25446e-33
0.00898414, 5.91038e-11, 2.30965e-33
0.00905688, 6.06335e-11, 2.3662e-33
0.0091302, 6.22055e-11, 2.42413e-33
0.00920411, 6.38208e-11, 2.48347e-33
0.00927863, 6.54809e-11, 2.54427e-33
0.00935374, 6.7187e-11, 2.60656e-33
0.00942947, 6.89404e-11, 2.67038e-33
0.00950581, 7.07424e-11, 2.73575e-33
0.00958276, 7.25946e-11, 2.80273e-33
0.00966034, 7.44984e-11, 2.87134e-33
0.00973855, 7.64553e-11, 2.94164e-33
0.00981739, 7.84668e-11, 3.01366e-33
0.00989687, 8.05346e-11, 3.08744e-33
0.00997699, 8.26603e-11, 3.16302e-33
0.0100578, 8.48456e-11, 3.2405e-33
0.0101392, 8.70923e-11, 3.31981e-33
0.0102213, 8.94022e-11, 3.4011e-33
0.010304, 9.17772e-11, 3.48431e-33
0.0103874, 9.42192e-11, 3.56959e-33
0.0104715, 9.67302e-11, 3.65699e-33
0.0105563, 9.93123e-11, 3.74655e-33
0.0106418, 1.01968e-10, 3.83831e-33
0.0107279, 1.04698e-10, 3.93222e-33
0.0108148, 1.07506e-10, 4.02854e-33
0.0109023, 1.10395e-10, 4.12711e-33
0.0109906, 1.13365e-10, 4.22819e-33
0.0110796, 1.16421e-10, 4.33172e-33
0.0111693, 1.19564e-10, 4.43777e-33
0.0112597, 1.22797e-10, 4.54639e-33
0.0113508, 1.26123e-10, 4.65762e-33
0.0114427, 1.29545e-10, 4.77165e-33
0.0115354, 1.33065e-10, 4.88855e-33
0.0116287, 1.36687e-10, 5.00811e-33
0.0117229, 1.40414e-10, 5.13079e-33
0.0118178, 1.44249e-10, 5.25639e-33
0.0119135, 1.48195e-10, 5.38511e-33
0.0120099, 1.52255e-10, 5.51687e-33
0.0121071, 1.56434e-10, 5.65189e-33
0.0122052, 1.60735e-10, 5.79037e-33
0.012304, 1.65162e-10, 5.93211e-33
0.0124036, 1.69718e-10, 6.07731e-33
0.012504, 1.74407e-10, 6.22607e-33
0.0126052, 1.79235e-10, 6.37844e-33
0.0127073, 1.84205e-10, 6.53466e-33
0.0128101, 1.89321e-10, 6.69452e-33
0.0129138, 1.94589e-10, 6.85839e-33
0.0130184, 2.00012e-10, 7.02637e-33
0.0131238, 2.05597e-10, 7.19839e-33
0.01323, 2.11347e-10, 7.37453e-33
0.0133371, 2.17269e-10, 7.55504e-33
0.0134451, 2.23368e-10, 7.74004e-33
0.013554, 2.29648e-10, 7.9296e-33
0.0136637, 2.36117e-10, 8.12367e-33
0.0137743, 2.4278e-10, 8.3225e-33
0.0138858, 2.49643e-10, 8.52621e-33
0.0139982, 2.56714e-10, 8.73489e-33
0.0141116, 2.63997e-10, 8.94886e-33
0.0142258, 2.71501e-10, 9.16784e-33
0.014341, 2.79232e-10, 9.39232e-33
0.0144571, 2.87198e-10, 9.62224e-33
0.0145741, 2.95407e-10, 9.8577e-33
0.0146921, 3.03866e-10, 1.0099e-32
0.014811, 3.12583e-10, 1.03462e-32
0.0149309, 3.21567e-10, 1.05994e-32
0.0150518, 3.30827e-10, 1.08589e-32
0.0151737, 3.40371e-10, 1.11248e-32
0.0152965, 3.50209e-10, 1.13971e-32
0.0154203, 3.60351e-10, 1.1676e-32
0.0155452, 3.70807e-10, 1.19619e-32
0.015671, 3.81587e-10, 1.22546e-32
0.0157979, 3.92701e-10, 1.25546e-32
0.0159258, 4.04161e-10, 1.2862e-32
0.0160547, 4.15979e-10, 1.31767e-32
0.0161847, 4.28166e-10, 1.34993e-32
0.0163157, 4.40734e-10, 1.38297e-32
0.0164478, 4.53697e-10, 1.41682e-32
0.016581, 4.67067e-10, 1.45152e-32
0.0167152, 4.80859e-10, 1.48704e-32
0.0168505, 4.95086e-10, 1.52343e-32
0.0169869, 5.09763e-10, 1.56071e-32
0.0171245, 5.24905e-10, 1.59894e-32
0.0172631, 5.40528e-10, 1.63806e-32
0.0174028, 5.56649e-10, 1.67814e-32
0.0175437, 5.73284e-10, 1.71922e-32
0.0176858, 5.9045e-10, 1.76132e-32
0.0178289, 6.08167e-10, 1.80441e-32
0.0179733, 6.26452e-10, 1.8486e-32
0.0181188, 6.45325e-10, 1.89384e-32
0.0182655, 6.64806e-10, 1.9402e-32
0.0184133, 6.84917e-10, 1.98766e-32
0.0185624, 7.05678e-10, 2.03632e-32
0.0187127, 7.27113e-10, 2.08617e-32
0.0188642, 7.49244e-10, 2.13724e-32
0.0190169, 7.72096e-10, 2.18954e-32
0.0191708, 7.95694e-10, 2.24311e-32
0.019326, 8.20063e-10, 2.29801e-32
0.0194825, 8.45231e-10, 2.35427e-32
0.0196402, 8.71225e-10, 2.41188e-32
0.0197992, 8.98075e-10, 2.47091e-32
0.0199595, 9.25809e-10, 2.53139e-32
0.0201211, 9.54459e-10, 2.59335e-32
0.020284, 9.84058e-10, 2.65682e-32
0.0204482, 1.01464e-09, 2.72184e-32
0.0206138, 1.04624e-09, 2.78847e-32
0.0207806, 1.07888e-09, 2.85668e-32
0.0209489, 1.11262e-09, 2.92662e-32
0.0211185, 1.14749e-09, 2.99825e-32
0.0212894, 1.18352e-09, 3.0716e-32
0.0214618, 1.22077e-09, 3.14679e-32
0.0216355, 1.25926e-09, 3.22378e-32
0.0218107, 1.29906e-09, 3.30269e-32
0.0219873, 1.3402e-09, 3.38353e-32
0.0221653, 1.38273e-09, 3.46633e-32
0.0223447, 1.4267e-09, 3.55114e-32
0.0225256, 1.47216e-09, 3.63804e-32
0.022708, 1.51917e-09, 3.72709e-32
0.0228918, 1.56779e-09, 3.81828e-32
0.0230771, 1.61806e-09, 3.9117e-32
0.0232639, 1.67006e-09, 4.00741e-32
0.0234523, 1.72384e-09, 4.10551e-32
0.0236421, 1.77946e-09, 4.20594e-32
0.0238335, 1.83701e-09, 4.30886e-32
0.0240265, 1.89653e-09, 4.41433e-32
0.024221, 1.95811e-09, 4.52234e-32
0.0244171, 2.02183e-09, 4.63301e-32
0.0246148, 2.08775e-09, 4.74639e-32
0.024814, 2.15596e-09, 4.86249e-32
0.0250149, 2.22655e-09, 4.98148e-32
0.0252174, 2.2996e-09, 5.10336e-32
0.0254216, 2.3752e-09, 5.22826e-32
0.0256274, 2.45345e-09, 5.35618e-32
0.0258349, 2.53443e-09, 5.48725e-32
0.026044, 2.61827e-09, 5.62148e-32
0.0262549, 2.70505e-09, 5.75906e-32
0.0264674, 2.79489e-09, 5.89993e-32
0.0266817, 2.8879e-09, 6.0443e-32
0.0268977, 2.9842e-09, 6.19218e-32
0.0271154, 3.08391e-09, 6.34364e-32
0.027335, 3.18716e-09, 6.4989e-32
0.0275562, 3.29409e-09, 6.65783e-32
0.0277793, 3.40481e-09, 6.82073e-32
0.0280042, 3.51949e-09, 6.9876e-32
0.0282309, 3.63826e-09, 7.15854e-32
0.0284595, 3.76128e-09, 7.33371e-32
0.0286899, 3.88871e-09, 7.51313e-32
0.0289222, 4.02072e-09, 7.69695e-32
0.0291563, 4.15747e-09, 7.88521e-32
0.0293923, 4.29915e-09, 8.07807e-32
0.0296303, 4.44594e-09, 8.27572e-32
0.0298702, 4.59803e-09, 8.47819e-32
0.030112, 4.75562e-09, 8.68556e-32
0.0303558, 4.91893e-09, 8.89805e-32
0.0306015, 5.08816e-09, 9.11566e-32
0.0308493, 5.26354e-09, 9.33869e-32
0.031099, 5.44531e-09, 9.56708e-32
0.0313508, 5.6337e-09, 9.80112e-32
0.0316046, 5.82897e-09, 1.00408e-31
0.0318604, 6.03139e-09, 1.02864e-31
0.0321184, 6.24121e-09, 1.0538e-31
0.0323784, 6.45873e-09, 1.07958e-31
0.0326405, 6.68424e-09, 1.10598e-31
0.0329048, 6.91805e-09, 1.13303e-31
0.0331711, 7.16046e-09, 1.16073e-31
0.0334397, 7.41181e-09, 1.18913e-31
0.0337104, 7.67245e-09, 1.21821e-31
0.0339833, 7.94273e-09, 1.248e-31
0.0342584, 8.22301e-09, 1.27852e-31
0.0345358, 8.51369e-09, 1.30979e-31
0.0348154, 8.81516e-09, 1.34182e-31
0.0350972, 9.12784e-09, 1.37463e-31
0.0353813, 9.45216e-09, 1.40824e-31
0.0356678, 9.78857e-09, 1.44268e-31
0.0359565, 1.01375e-08, 1.47795e-31
0.0362476, 1.04995e-08, 1.51409e-31
0.0365411, 1.08751e-08, 1.55112e-31
0.0368369, 1.12647e-08, 1.58904e-31
0.0371351, 1.1669e-08, 1.62789e-31
0.0374358, 1.20884e-08, 1.6677e-31
0.0377388, 1.25236e-08, 1.70847e-31
0.0380443, 1.29751e-08, 1.75024e-31
0.0383523, 1.34437e-08, 1.79303e-31
0.0386628, 1.393e-08, 1.83686e-31
0.0389758, 1.44346e-08, 1.88177e-31
0.0392914, 1.49584e-08, 1.92778e-31
0.0396095, 1.55019e-08, 1.97491e-31
0.0399301, 1.60661e-08, 2.02318e-31
0.0402534, 1.66517e-08, 2.07264e-31
0.0405793, 1.72595e-08, 2.1233e-31
0.0409078, 1.78904e-08, 2.1752e-31
0.041239, 1.85454e-08, 2.22837e-31
0.0415728, 1.92253e-08, 2.28283e-31
0.0419094, 1.99311e-08, 2.33863e-31
0.0422487, 2.06639e-08, 2.39579e-31
0.0425907, 2.14247e-08, 2.45434e-31
0.0429355, 2.22147e-08, 2.51432e-31
0.0432831, 2.30349e-08, 2.57577e-31
0.0436335, 2.38865e-08, 2.63871e-31
0.0439867, 2.47708e-08, 2.70318e-31
0.0443428, 2.56891e-08, 2.76924e-31
0.0447018, 2.66427e-08, 2.83691e-31
0.0450637, 2.76331e-08, 2.90623e-31
0.0454285, 2.86615e-08, 2.97723e-31
0.0457963, 2.97297e-08, 3.04998e-31
0.0461671, 3.0839e-08, 3.12451e-31
0.0465408, 3.19912e-08, 3.20083e-31
0.0469176, 3.3188e-08, 3.27903e-31
0.0472974, 3.4431e-08, 3.35913e-31
0.0476803, 3.57222e-08, 3.44119e-31
0.0480663, 3.70635e-08, 3.52525e-31
0.0484555, 3.84568e-08, 3.61137e-31
0.0488477, 3.99042e-08, 3.69957e-31
0.0492432, 4.14079e-08, 3.78994e-31
0.0496418, 4.297e-08, 3.88249e-31
0.0500437, 4.45929e-08, 3.97731e-31
0.0504489, 4.62791e-08, 4.07446e-31
0.0508573, 4.8031e-08, 4.17396e-31
0.051269, 4.98512e-08, 4.27588e-31
0.0516841, 5.17425e-08, 4.3803e-31
0.0521025, 5.37078e-08, 4.48726e-31
0.0525243, 5.57498e-08, 4.59682e-31
0.0529495, 5.78718e-08, 4.70905e-31
0.0533782, 6.00769e-08, 4.82402e-31
0.0538103, 6.23683e-08, 4.94179e-31
0.0542459, 6.47497e-08, 5.06242e-31
0.0546851, 6.72245e-08, 5.18601e-31
0.0551278, 6.97965e-08, 5.31259e-31
0.0555741, 7.24695e-08, 5.44227e-31
0.056024, 7.52477e-08, 5.57509e-31
0.0564776, 7.81352e-08, 5.71117e-31
0.0569348, 8.11363e-08, 5.85055e-31
0.0573957, 8.42558e-08, 5.99331e-31
0.0578604, 8.74982e-08, 6.13958e-31
0.0583288, 9.08685e-08, 6.28938e-31
0.058801, 9.43718e-08, 6.44284e-31
0.059277, 9.80135e-08, 6.60002e-31
0.0597569, 1.01799e-07, 6.76104e-31
0.0602407, 1.05735e-07, 6.92599e-31
0.0607284, 1.09826e-07, 7.09494e-31
0.06122, 1.14079e-07, 7.26799e-31
0.0617156, 1.185e-07, 7.44526e-31
0.0622153, 1.23097e-07, 7.62687e-31
0.0627189, 1.27876e-07, 7.81285e-31
0.0632267, 1.32845e-07, 8.00339e-31
0.0637386, 1.38011e-07, 8.19857e-31
0.0642546, 1.43382e-07, 8.39847e-31
0.0647747, 1.48966e-07, 8.6032e-31
0.0652991, 1.54773e-07, 8.81295e-31
0.0658278, 1.60811e-07, 9.02782e-31
0.0663607, 1.67089e-07, 9.24787e-31
0.0668979, 1.73617e-07, 9.47327e-31
0.0674395, 1.80405e-07, 9.70417e-31
0.0679855, 1.87463e-07, 9.94068e-31
0.0685359, 1.94803e-07, 1.01829e-30
0.0690907, 2.02436e-07, 1.0431e-30
0.0696501, 2.10374e-07, 1.06852e-30
0.0702139, 2.18629e-07, 1.09455e-30
0.0707823, 2.27213e-07, 1.12122e-30
0.0713554, 2.36141e-07, 1.14853e-30
0.071933, 2.45425e-07, 1.1765e-30
0.0725154, 2.55081e-07, 1.20516e-30
0.0731025, 2.65124e-07, 1.23451e-30
0.0736943, 2.75569e-07, 1.26457e-30
0.0742909, 2.86431e-07, 1.29537e-30
0.0748923, 2.9773e-07, 1.3269e-30
0.0754986, 3.09481e-07, 1.35921e-30
0.0761098, 3.21703e-07, 1.39229e-30
0.076726, 3.34416e-07, 1.42618e-30
0.0773471, 3.47639e-07, 1.46089e-30
0.0779733, 3.61393e-07, 1.49644e-30
0.0786046, 3.75699e-07, 1.53286e-30
0.0792409, 3.9058e-07, 1.57015e-30
0.0798824, 4.06059e-07, 1.60835e-30
0.0805291, 4.22161e-07, 1.64747e-30
0.0811811, 4.3891e-07, 1.68755e-30
0.0818383, 4.56333e-07, 1.72859e-30
0.0825008, 4.74458e-07, 1.77062e-30
0.0831687, 4.93312e-07, 1.81367e-30
0.083842, 5.12925e-07, 1.85777e-30
0.0845208, 5.33329e-07, 1.90293e-30
0.085205, 5.54555e-07, 1.94918e-30
0.0858948, 5.76637e-07, 1.99656e-30
0.0865902, 5.99609e-07, 2.04508e-30
0.0872912, 6.23508e-07, 2.09477e-30
0.0879979, 6.48372e-07, 2.14566e-30
0.0887103, 6.74238e-07, 2.19778e-30
0.0894285, 7.0115e-07, 2.25117e-30
0.0901524, 7.29148e-07, 2.30583e-30
0.0908823, 7.58277e-07, 2.36182e-30
0.091618, 7.88584e-07, 2.41916e-30
0.0923597, 8.20115e-07, 2.47789e-30
0.0931075, 8.52921e-07, 2.53804e-30
0.0938612, 8.87054e-07, 2.59963e-30
0.0946211, 9.22568e-07, 2.66271e-30
0.0953871, 9.59519e-07, 2.72732e-30
0.0961593, 9.97966e-07, 2.79347e-30
0.0969378, 1.03797e-06, 2.86123e-30
0.0977226, 1.07959e-06, 2.93062e-30
0.0985137, 1.1229e-06, 3.00168e-30
0.0993113, 1.16796e-06, 3.07445e-30
0.100115, 1.21485e-06, 3.14895e-30
0.100926, 1.26364e-06, 3.22531e-30
0.101743, 1.31441e-06, 3.30346e-30
0.102566, 1.36724e-06, 3.38343e-30
0.103397, 1.42221e-06, 3.46545e-30
0.104234, 1.47941e-06, 3.54937e-30
0.105078, 1.53893e-06, 3.63534e-30
0.105928, 1.60087e-06, 3.72328e-30
0.106786, 1.66532e-06, 3.81345e-30
0.10765, 1.73239e-06, 3.90569e-30
0.108522, 1.80218e-06, 4.00025e-30
0.109401, 1.87481e-06, 4.09707e-30
0.110286, 1.95039e-06, 4.19609e-30
0.111179, 2.02904e-06, 4.29758e-30
0.112079, 2.11088e-06, 4.40148e-30
0.112986, 2.19606e-06, 4.50783e-30
0.113901, 2.28469e-06, 4.61682e-30
0.114823, 2.37693e-06, 4.72836e-30
0.115753, 2.47293e-06, 4.84264e-30
0.11669, 2.57282e-06, 4.95958e-30
0.117635, 2.67679e-06, 5.07938e-30
0.118587, 2.78498e-06, 5.20196e-30
0.119547, 2.89758e-06, 5.32751e-30
0.120515, 3.01476e-06, 5.45609e-30
0.12149, 3.13671e-06, 5.58763e-30
0.122474, 3.26363e-06, 5.72246e-30
0.123466, 3.39572e-06, 5.86051e-30
0.124465, 3.53319e-06, 6.00171e-30
0.125473, 3.67626e-06, 6.14641e-30
0.126488, 3.82516e-06, 6.29439e-30
0.127513, 3.98013e-06, 6.44616e-30
0.128545, 4.14142e-06, 6.60135e-30
0.129585, 4.30928e-06, 6.76017e-30
0.130635, 4.48398e-06, 6.92303e-30
0.131692, 4.66581e-06, 7.08952e-30
0.132758, 4.85505e-06, 7.26003e-30
0.133833, 5.05202e-06, 7.43466e-30
0.134916, 5.25701e-06, 7.61333e-30
0.136009, 5.47038e-06, 7.79643e-30
0.13711, 5.69245e-06, 7.98374e-30
0.13822, 5.92358e-06, 8.17551e-30
0.139339, 6.16414e-06, 8.37182e-30
0.140467, 6.41453e-06, 8.57277e-30
0.141604, 6.67514e-06, 8.77846e-30
0.14275, 6.94638e-06, 8.98897e-30
0.143906, 7.22871e-06, 9.2046e-30
0.145071, 7.52256e-06, 9.42526e-30
0.146246, 7.82842e-06, 9.65124e-30
0.147429, 8.14677e-06, 9.88225e-30
0.148623, 8.47813e-06, 1.0119e-29
0.149826, 8.82303e-06, 1.03612e-29
0.151039, 9.18202e-06, 1.06092e-29
0.152262, 9.55568e-06, 1.0863e-29
0.153495, 9.94462e-06, 1.11228e-29
0.154737, 1.03494e-05, 1.13886e-29
0.15599, 1.07708e-05, 1.16607e-29
0.157253, 1.12094e-05, 1.19393e-29
0.158526, 1.1666e-05, 1.22243e-29
0.159809, 1.21412e-05, 1.25159e-29
0.161103, 1.26358e-05, 1.28146e-29
0.162407, 1.31507e-05, 1.31201e-29
0.163722, 1.36867e-05, 1.34328e-29
0.165047, 1.42445e-05, 1.37527e-29
0.166384, 1.48252e-05, 1.40804e-29
0.167731, 1.54297e-05, 1.44156e-29
0.169088, 1.60588e-05, 1.47583e-29
0.170457, 1.67138e-05, 1.51093e-29
0.171837, 1.73955e-05, 1.54685e-29
0.173228, 1.81051e-05, 1.58359e-29
0.174631, 1.88438e-05, 1.62121e-29
0.176045, 1.96127e-05, 1.6597e-29
0.17747, 2.04131e-05, 1.69906e-29
0.178907, 2.12463e-05, 1.73936e-29
0.180355, 2.21135e-05, 1.78056e-29
0.181815, 2.30163e-05, 1.82273e-29
0.183287, 2.39561e-05, 1.86589e-29
0.184771, 2.49343e-05, 1.91004e-29
0.186267, 2.59526e-05, 1.9552e-29
0.187775, 2.70126e-05, 2.00141e-29
0.189295, 2.81161e-05, 2.04868e-29
0.190827, 2.92647e-05, 2.09702e-29
0.192372, 3.04604e-05, 2.1465e-29
0.193929, 3.17051e-05, 2.19709e-29
0.195499, 3.30008e-05, 2.24886e-29
0.197082, 3.43496e-05, 2.30183e-29
0.198678, 3.57536e-05, 2.35601e-29
0.200286, 3.72152e-05, 2.4114e-29
0.201908, 3.87367e-05, 2.46809e-29
0.203542, 4.03206e-05, 2.52604e-29
0.20519, 4.19693e-05, 2.58533e-29
0.206851, 4.36857e-05, 2.64596e-29
0.208526, 4.54724e-05, 2.70799e-29
0.210214, 4.73324e-05, 2.77141e-29
0.211916, 4.92686e-05, 2.83628e-29
0.213631, 5.12842e-05, 2.90259e-29
0.215361, 5.33824e-05, 2.97044e-29
0.217104, 5.55667e-05, 3.03978e-29
0.218862, 5.78406e-05, 3.11073e-29
0.220634, 6.02077e-05, 3.18326e-29
0.22242, 6.26719e-05, 3.25741e-29
0.224221, 6.52371e-05, 3.33325e-29
0.226036, 6.79076e-05, 3.41077e-29
0.227866, 7.06875e-05, 3.49004e-29
0.22971, 7.35816e-05, 3.57104e-29
0.23157, 7.65943e-05, 3.6539e-29
0.233445, 7.97306e-05, 3.73861e-29
0.235335, 8.29956e-05, 3.82519e-29
0.23724, 8.63945e-05, 3.91368e-29
0.23916, 8.99329e-05, 4.00412e-29
0.241097, 9.36165e-05, 4.09663e-29
0.243048, 9.74512e-05, 4.19111e-29
0.245016, 0.000101443, 4.28773e-29
0.247, 0.000105599, 4.38648e-29
0.248999, 0.000109926, 4.48735e-29
0.251015, 0.00011443, 4.59048e-29
0.253047, 0.000119118, 4.69586e-29
0.255096, 0.000124, 4.80356e-29
0.257161, 0.000129081, 4.91359e-29
0.259243, 0.000134371, 5.02604e-29
0.261342, 0.000139879, 5.14093e-29
0.263457, 0.000145612, 5.25827e-29
0.26559, 0.000151581, 5.3782e-29
0.26774, 0.000157794, 5.5007e-29
0.269908, 0.000164263, 5.62588e-29
0.272093, 0.000170998, 5.75373e-29
0.274296, 0.000178008, 5.88434e-29
0.276516, 0.000185307, 6.01769e-29
0.278755, 0.000192905, 6.15396e-29
0.281012, 0.000200816, 6.29314e-29
0.283287, 0.000209051, 6.43525e-29
0.28558, 0.000217624, 6.58036e-29
0.287892, 0.000226549, 6.72857e-29
0.290223, 0.000235841, 6.87992e-29
0.292572, 0.000245515, 7.03441e-29
0.294941, 0.000255585, 7.19221e-29
0.297329, 0.000266069, 7.35331e-29
0.299736, 0.000276984, 7.51775e-29
0.302162, 0.000288347, 7.68559e-29
0.304608, 0.000300177, 7.85694e-29
0.307074, 0.000312492, 8.03186e-29
0.30956, 0.000325314, 8.2104e-29
0.312066, 0.000338662, 8.3926e-29
0.314593, 0.000352558, 8.57861e-29
0.31714, 0.000367025, 8.76839e-29
0.319707, 0.000382086, 8.962e-29
0.322295, 0.000397766, 9.15956e-29
0.324905, 0.000414091, 9.36122e-29
0.327535, 0.000431085, 9.56686e-29
0.330187, 0.000448778, 9.77671e-29
0.33286, 0.000467198, 9.99074e-29
0.335554, 0.000486374, 1.0209e-28
0.338271, 0.000506339, 1.04317e-28
0.341009, 0.000527123, 1.06588e-28
0.34377, 0.000548762, 1.08904e-28
0.346553, 0.000571289, 1.11265e-28
0.349359, 0.000594742, 1.13674e-28
0.352187, 0.000619159, 1.16129e-28
0.355038, 0.000644579, 1.18631e-28
0.357913, 0.000671043, 1.21184e-28
0.36081, 0.000698595, 1.23784e-28
0.363731, 0.000727279, 1.26435e-28
0.366676, 0.000757142, 1.29137e-28
0.369644, 0.000788231, 1.3189e-28
0.372637, 0.000820599, 1.34696e-28
0.375653, 0.000854296, 1.37554e-28
0.378695, 0.000889378, 1.40468e-28
0.38176, 0.000925902, 1.43434e-28
0.384851, 0.000963927, 1.46457e-28
0.387967, 0.00100351, 1.49536e-28
0.391108, 0.00104473, 1.52671e-28
0.394274, 0.00108764, 1.55864e-28
0.397466, 0.00113231, 1.59115e-28
0.400683, 0.00117882, 1.62425e-28
0.403927, 0.00122724, 1.65795e-28
0.407197, 0.00127765, 1.69226e-28
0.410494, 0.00133013, 1.72718e-28
0.413817, 0.00138477, 1.76272e-28
0.417167, 0.00144165, 1.79888e-28
0.420544, 0.00150087, 1.83568e-28
0.423949, 0.00156253, 1.87313e-28
0.427381, 0.00162672, 1.91121e-28
0.430841, 0.00169355, 1.94996e-28
0.434329, 0.00176313, 1.98937e-28
0.437845, 0.00183556, 2.02944e-28
0.44139, 0.00191098, 2.0702e-28
0.444963, 0.00198949, 2.11163e-28
0.448566, 0.00207123, 2.15376e-28
0.452197, 0.00215633, 2.19657e-28
0.455858, 0.00224493, 2.24009e-28
0.459548, 0.00233718, 2.2843e-28
0.463269, 0.00243321, 2.32925e-28
0.467019, 0.00253319, 2.37489e-28
0.4708, 0.00263729, 2.42127e-28
0.474611, 0.00274566, 2.46837e-28
0.478454, 0.00285849, 2.51621e-28
0.482327, 0.00297595, 2.56478e-28
0.486232, 0.00309825, 2.6141e-28
0.490168, 0.00322557, 2.66415e-28
0.494136, 0.00335813, 2.71496e-28
0.498137, 0.00349613, 2.76653e-28
0.50217, 0.00363982, 2.81886e-28
0.506235, 0.0037894, 2.87193e-28
0.510333, 0.00394514, 2.92577e-28
0.514465, 0.00410729, 2.98039e-28
0.51863, 0.00427609, 3.03577e-28
0.522828, 0.00445184, 3.0919e-28
0.527061, 0.00463482, 3.14882e-28
0.531328, 0.00482532, 3.20651e-28
0.535629, 0.00502365, 3.26496e-28
0.539966, 0.00523014, 3.32419e-28
0.544337, 0.00544511, 3.38418e-28
0.548744, 0.00566893, 3.44495e-28
0.553186, 0.00590195, 3.50648e-28
0.557665, 0.00614455, 3.5688e-28
0.562179, 0.00639713, 3.63185e-28
0.566731, 0.00666009, 3.69569e-28
0.571319, 0.00693386, 3.76028e-28
0.575944, 0.00721889, 3.82562e-28
0.580607, 0.00751565, 3.89172e-28
0.585307, 0.0078246, 3.95855e-28
0.590045, 0.00814626, 4.02612e-28
0.594822, 0.00848115, 4.09443e-28
0.599638, 0.00882981, 4.16348e-28
0.604492, 0.0091928, 4.23322e-28
0.609386, 0.00957072, 4.30369e-28
0.614319, 0.00996419, 4.37486e-28
0.619293, 0.0103738, 4.44673e-28
0.624306, 0.0108003, 4.51926e-28
0.62936, 0.0112443, 4.59248e-28
0.634456, 0.0117066, 4.66636e-28
0.639592, 0.0121879, 4.74088e-28
0.64477, 0.012689, 4.81604e-28
0.64999, 0.0132107, 4.89182e-28
0.655252, 0.0137539, 4.9682e-28
0.660556, 0.0143194, 5.04517e-28
0.665904, 0.0149081, 5.12273e-28
0.671295, 0.0155211, 5.20084e-28
0.67673, 0.0161592, 5.27949e-28
0.682208, 0.0168236, 5.35865e-28
0.687731, 0.0175154, 5.43832e-28
0.693299, 0.0182355, 5.51848e-28
0.698912, 0.0189853, 5.5991e-28
0.70457, 0.019766, 5.68015e-28
0.710274, 0.0205787, 5.76162e-28
0.716024, 0.0214249, 5.84348e-28
0.721821, 0.0223059, 5.92571e-28
0.727664, 0.0232231, 6.00827e-28
0.733555, 0.024178, 6.09116e-28
0.739494, 0.0251722, 6.17434e-28
0.74548, 0.0262073, 6.25777e-28
0.751516, 0.0272849, 6.34145e-28
0.7576, 0.0284069, 6.42532e-28
0.763733, 0.029575, 6.50936e-28
0.769916, 0.0307912, 6.59354e-28
0.776149, 0.0320573, 6.67783e-28
0.782432, 0.0333756, 6.76219e-28
0.788767, 0.0347481, 6.84661e-28
0.795152, 0.036177, 6.93101e-28
0.801589, 0.0376647, 7.0154e-28
0.808079, 0.0392136, 7.09972e-28
0.814621, 0.0408262, 7.18394e-28
0.821216, 0.0425051, 7.26802e-28
0.827864, 0.044253, 7.35191e-28
0.834566, 0.0460729, 7.43559e-28
0.841322, 0.0479676, 7.51901e-28
0.848134, 0.0499402, 7.60215e-28
0.855, 0.051994, 7.68493e-28
0.861922, 0.0541323, 7.76734e-28
0.868899, 0.0563584, 7.84931e-28
0.875934, 0.0586762, 7.93083e-28
0.883025, 0.0610893, 8.01183e-28
0.890174, 0.0636016, 8.09228e-28
0.89738, 0.0662173, 8.17213e-28
0.904645, 0.0689406, 8.25134e-28
0.911969, 0.0717759, 8.32986e-28
0.919352, 0.0747278, 8.40765e-28
0.926795, 0.0778011, 8.48466e-28
0.934298, 0.0810008, 8.56084e-28
0.941861, 0.0843321, 8.63614e-28
0.949486, 0.0878005, 8.71053e-28
0.957173, 0.0914115, 8.78396e-28
0.964922, 0.0951711, 8.85638e-28
0.972734, 0.0990852, 8.92774e-28
0.980609, 0.10316, 8.99799e-28
0.988547, 0.107403, 9.06708e-28
0.99655, 0.111821, 9.13499e-28
1.00462, 0.11642, 9.20167e-28
1.01275, 0.121208, 9.26701e-28
1.02095, 0.126193, 9.33105e-28
1.02922, 0.131383, 9.39374e-28
1.03755, 0.136787, 9.45495e-28
1.04595, 0.142413, 9.51471e-28
1.05441, 0.14827, 9.5729e-28
1.06295, 0.154368, 9.62961e-28
1.07156, 0.160718, 9.68472e-28
1.08023, 0.167328, 9.73813e-28
1.08898, 0.17421, 9.78992e-28
1.09779, 0.181376, 9.83992e-28
1.10668, 0.188836, 9.8882e-28
1.11564, 0.196603, 9.93467e-28
1.12467, 0.204689, 9.97928e-28
1.13378, 0.213108, 1.00221e-27
1.14295, 0.221873, 1.00628e-27
1.15221, 0.230999, 1.01018e-27
1.16154, 0.2405, 1.01387e-27
1.17094, 0.250393, 1.01735e-27
1.18042, 0.260692, 1.02064e-27
1.18997, 0.271414, 1.02371e-27
1.19961, 0.282578, 1.02658e-27
1.20932, 0.294201, 1.02924e-27
1.21911, 0.306302, 1.03168e-27
1.22898, 0.318901, 1.0339e-27
1.23893, 0.332018, 1.0359e-27
1.24896, 0.345675, 1.03768e-27
1.25907, 0.359893, 1.03923e-27
