f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.57144e-18
0.008912, 5.76151e-11, 7.65675e-18
0.00898414, 5.91038e-11, 7.74175e-18
0.00905688, 6.06335e-11, 7.82644e-18
0.0091302, 6.22055e-11, 7.91074e-18
0.00920411, 6.38208e-11, 7.99461e-18
0.00927863, 6.54809e-11, 8.07804e-18
0.00935374, 6.7187e-11, 8.16094e-18
0.00942947, 6.89404e-11, 8.2433e-18
0.00950581, 7.07424e-11, 8.32506e-18
0.00958276, 7.25946e-11, 8.40617e-18
0.00966034, 7.44984e-11, 8.4866e-18
0.00973855, 7.64553e-11, 8.56629e-18
0.00981739, 7.84668e-11, 8.6452e-18
0.00989687, 8.05346e-11, 8.72327e-18
0.00997699, 8.26603e-11, 8.80047e-18
0.0100578, 8.48456e-11, 8.87678e-18
0.0101392, 8.70923e-11, 8.95206e-18
0.0102213, 8.94022e-11, 9.02636e-18
0.010304, 9.17772e-11, 9.09953e-18
0.0103874, 9.42192e-11, 9.17162e-18
0.0104715, 9.67302e-11, 9.24257e-18
0.0105563, 9.93123e-11, 9.31232e-18
0.0106418, 1.01968e-10, 9.38082e-18
0.0107279, 1.04698e-10, 9.44795e-18
0.0108148, 1.07506e-10, 9.5138e-18
0.0109023, 1.10395e-10, 9.57818e-18
0.0109906, 1.13365e-10, 9.64119e-18
0.0110796, 1.16421e-10, 9.70269e-18
0.0111693, 1.19564e-10, 9.76265e-18
0.0112597, 1.22797e-10, 9.82101e-18
0.0113508, 1.26123e-10, 9.87772e-18
0.0114427, 1.29545e-10, 9.93281e-18
0.0115354, 1.33065e-10, 9.98623e-18
0.0116287, 1.36687e-10, 1.00378e-17
0.0117229, 1.40414e-10, 1.00877e-17
0.0118178, 1.44249e-10, 1.01357e-17
0.0119135, 1.48195e-10, 1.01818e-17
0.0120099, 1.52255e-10, 1.0226e-17
0.0121071, 1.56434e-10, 1.02683e-17
0.0122052, 1.60735e-10, 1.03087e-17
0.012304, 1.65162e-10, 1.03469e-17
0.0124036, 1.69718e-10, 1.03832e-17
0.012504, 1.74407e-10, 1.04173e-17
0.0126052, 1.79235e-10, 1.04494e-17
0.0127073, 1.84205e-10, 1.04793e-17
0.0128101, 1.89321e-10, 1.0507e-17
0.0129138, 1.94589e-10, 1.05326e-17
0.0130184, 2.00012e-10, 1.05559e-17
0.0131238, 2.05597e-10, 1.0577e-17
0.01323, 2.11347e-10, 1.05959e-17
0.0133371, 2.17269e-10, 1.06124e-17
0.0134451, 2.23368e-10, 1.06266e-17
0.013554, 2.29648e-10, 1.06386e-17
0.0136637, 2.36117e-10, 1.06482e-17
0.0137743, 2.4278e-10, 1.06554e-17
0.0138858, 2.49643e-10, 1.06603e-17
0.0139982, 2.56714e-10, 1.06628e-17
0.0141116, 2.63997e-10, 1.0663e-17
0.0142258, 2.71501e-10, 1.06608e-17
0.014341, 2.79232e-10, 1.06562e-17
0.0144571, 2.87198e-10, 1.06492e-17
0.0145741, 2.95407e-10, 1.06398e-17
0.0146921, 3.03866e-10, 1.0628e-17
0.014811, 3.12583e-10, 1.06139e-17
0.0149309, 3.21567e-10, 1.05974e-17
0.0150518, 3.30827e-10, 1.05785e-17
0.0151737, 3.40371e-10, 1.05573e-17
0.0152965, 3.50209e-10, 1.05337e-17
0.0154203, 3.60351e-10, 1.05078e-17
0.0155452, 3.70807e-10, 1.04796e-17
0.015671, 3.81587e-10, 1.04491e-17
0.0157979, 3.92701e-10, 1.04163e-17
0.0159258, 4.04161e-10, 1.03812e-17
0.0160547, 4.15979e-10, 1.0344e-17
0.0161847, 4.28166e-10, 1.03045e-17
0.0163157, 4.40734e-10, 1.02628e-17
0.0164478, 4.53697e-10, 1.02189e-17
0.016581, 4.67067e-10, 1.0173e-17
0.0167152, 4.80859e-10, 1.01249e-17
0.0168505, 4.95086e-10, 1.00748e-17
0.0169869, 5.09763e-10, 1.00226e-17
0.0171245, 5.24905e-10, 9.96846e-18
0.0172631, 5.40528e-10, 9.91236e-18
0.0174028, 5.56649e-10, 9.85436e-18
0.0175437, 5.73284e-10, 9.79446e-18
0.0176858, 5.9045e-10, 9.73268e-18
0.0178289, 6.08167e-10, 9.66918e-18
0.0179733, 6.26452e-10, 9.60386e-18
0.0181188, 6.45325e-10, 9.53687e-18
0.0182655, 6.64806e-10, 9.46821e-18
0.0184133, 6.84917e-10, 9.39797e-18
0.0185624, 7.05678e-10, 9.32611e-18
0.0187127, 7.27113e-10, 9.25274e-18
0.0188642, 7.49244e-10, 9.17791e-18
0.0190169, 7.72096e-10, 9.10167e-18
0.0191708, 7.95694e-10, 9.02408e-18
0.019326, 8.20063e-10, 8.94514e-18
0.0194825, 8.45231e-10, 8.86492e-18
0.0196402, 8.71225e-10, 8.78351e-18
0.0197992, 8.98075e-10, 8.70093e-18
0.0199595, 9.25809e-10, 8.61723e-18
0.0201211, 9.54459e-10, 8.53248e-18
0.020284, 9.84058e-10, 8.44672e-18
0.0204482, 1.01464e-09, 8.36003e-18
0.0206138, 1.04624e-09, 8.2724e-18
0.0207806, 1.07888e-09, 8.18401e-18
0.0209489, 1.11262e-09, 8.09475e-18
0.0211185, 1.14749e-09, 8.00478e-18
0.0212894, 1.18352e-09, 7.91417e-18
0.0214618, 1.22077e-09, 7.82287e-18
0.0216355, 1.25926e-09, 7.73105e-18
0.0218107, 1.29906e-09, 7.63865e-18
0.0219873, 1.3402e-09, 7.54579e-18
0.0221653, 1.38273e-09, 7.45252e-18
0.0223447, 1.4267e-09, 7.3589e-18
0.0225256, 1.47216e-09, 7.26494e-18
0.022708, 1.51917e-09, 7.1707e-18
0.0228918, 1.56779e-09, 7.07627e-18
0.0230771, 1.61806e-09, 6.98167e-18
0.0232639, 1.67006e-09, 6.88694e-18
0.0234523, 1.72384e-09, 6.79209e-18
0.0236421, 1.77946e-09, 6.69728e-18
0.0238335, 1.83701e-09, 6.60244e-18
0.0240265, 1.89653e-09, 6.50765e-18
0.024221, 1.95811e-09, 6.41299e-18
0.0244171, 2.02183e-09, 6.31846e-18
0.0246148, 2.08775e-09, 6.22412e-18
0.024814, 2.15596e-09, 6.13005e-18
0.0250149, 2.22655e-09, 6.03621e-18
0.0252174, 2.2996e-09, 5.94269e-18
0.0254216, 2.3752e-09, 5.84949e-18
0.0256274, 2.45345e-09, 5.75669e-18
0.0258349, 2.53443e-09, 5.6643e-18
0.026044, 2.61827e-09, 5.5724e-18
0.0262549, 2.70505e-09, 5.48094e-18
0.0264674, 2.79489e-09, 5.39004e-18
0.0266817, 2.8879e-09, 5.29966e-18
0.0268977, 2.9842e-09, 5.20987e-18
0.0271154, 3.08391e-09, 5.12071e-18
0.027335, 3.18716e-09, 5.03213e-18
0.0275562, 3.29409e-09, 4.94429e-18
0.0277793, 3.40481e-09, 4.85709e-18
0.0280042, 3.51949e-09, 4.77061e-18
0.0282309, 3.63826e-09, 4.68487e-18
0.0284595, 3.76128e-09, 4.59987e-18
0.0286899, 3.88871e-09, 4.51566e-18
0.0289222, 4.02072e-09, 4.43224e-18
0.0291563, 4.15747e-09, 4.34968e-18
0.0293923, 4.29915e-09, 4.26794e-18
0.0296303, 4.44594e-09, 4.18703e-18
0.0298702, 4.59803e-09, 4.107e-18
0.030112, 4.75562e-09, 4.02786e-18
0.0303558, 4.91893e-09, 3.94961e-18
0.0306015, 5.08816e-09, 3.8723e-18
0.0308493, 5.26354e-09, 3.79587e-18
0.031099, 5.44531e-09, 3.7204e-18
0.0313508, 5.6337e-09, 3.64586e-18
0.0316046, 5.82897e-09, 3.57227e-18
0.0318604, 6.03139e-09, 3.49966e-18
0.0321184, 6.24121e-09, 3.42798e-18
0.0323784, 6.45873e-09, 3.3573e-18
0.0326405, 6.68424e-09, 3.28759e-18
0.0329048, 6.91805e-09, 3.21885e-18
0.0331711, 7.16046e-09, 3.15113e-18
0.0334397, 7.41181e-09, 3.08435e-18
0.0337104, 7.67245e-09, 3.01859e-18
0.0339833, 7.94273e-09, 2.95382e-18
0.0342584, 8.22301e-09, 2.89004e-18
0.0345358, 8.51369e-09, 2.82723e-18
0.0348154, 8.81516e-09, 2.76543e-18
0.0350972, 9.12784e-09, 2.70463e-18
0.0353813, 9.45216e-09, 2.64482e-18
0.0356678, 9.78857e-09, 2.58596e-18
0.0359565, 1.01375e-08, 2.52812e-18
0.0362476, 1.04995e-08, 2.47124e-18
0.0365411, 1.08751e-08, 2.41532e-18
0.0368369, 1.12647e-08, 2.36039e-18
0.0371351, 1.1669e-08, 2.30642e-18
0.0374358, 1.20884e-08, 2.25339e-18
0.0377388, 1.25236e-08, 2.20134e-18
0.0380443, 1.29751e-08, 2.15023e-18
0.0383523, 1.34437e-08, 2.10004e-18
0.0386628, 1.393e-08, 2.05079e-18
0.0389758, 1.44346e-08, 2.00247e-18
0.0392914, 1.49584e-08, 1.95504e-18
0.0396095, 1.55019e-08, 1.90853e-18
0.0399301, 1.60661e-08, 1.86293e-18
0.0402534, 1.66517e-08, 1.81821e-18
0.0405793, 1.72595e-08, 1.77436e-18
0.0409078, 1.78904e-08, 1.73139e-18
0.041239, 1.85454e-08, 1.68928e-18
0.0415728, 1.92253e-08, 1.64802e-18
0.0419094, 1.99311e-08, 1.6076e-18
0.0422487, 2.06639e-08, 1.568e-18
0.0425907, 2.14247e-08, 1.52923e-18
0.0429355, 2.22147e-08, 1.49127e-18
0.0432831, 2.30349e-08, 1.4541e-18
0.0436335, 2.38865e-08, 1.41772e-18
0.0439867, 2.47708e-08, 1.38212e-18
0.0443428, 2.56891e-08, 1.34728e-18
0.0447018, 2.66427e-08, 1.31319e-18
0.0450637, 2.76331e-08, 1.27984e-18
0.0454285, 2.86615e-08, 1.24723e-18
0.0457963, 2.97297e-08, 1.21534e-18
0.0461671, 3.0839e-08, 1.18415e-18
0.0465408, 3.19912e-08, 1.15366e-18
0.0469176, 3.3188e-08, 1.12386e-18
0.0472974, 3.4431e-08, 1.09474e-18
0.0476803, 3.57222e-08, 1.06627e-18
0.0480663, 3.70635e-08, 1.03846e-18
0.0484555, 3.84568e-08, 1.01129e-18
0.0488477, 3.99042e-08, 9.84751e-19
0.0492432, 4.14079e-08, 9.58825e-19
0.0496418, 4.297e-08, 9.33514e-19
0.0500437, 4.45929e-08, 9.08793e-19
0.0504489, 4.62791e-08, 8.84656e-19
0.0508573, 4.8031e-08, 8.61097e-19
0.051269, 4.98512e-08, 8.38102e-19
0.0516841, 5.17425e-08, 8.15655e-19
0.0521025, 5.37078e-08, 7.93755e-19
0.0525243, 5.57498e-08, 7.72384e-19
0.0529495, 5.78718e-08, 7.51536e-19
0.0533782, 6.00769e-08, 7.31195e-19
0.0538103, 6.23683e-08, 7.11358e-19
0.0542459, 6.47497e-08, 6.9201e-19
0.0546851, 6.72245e-08, 6.7314e-19
0.0551278, 6.97965e-08, 6.54741e-19
0.0555741, 7.24695e-08, 6.36803e-19
0.056024, 7.52477e-08, 6.19316e-19
0.0564776, 7.81352e-08, 6.02267e-19
0.0569348, 8.11363e-08, 5.85653e-19
0.0573957, 8.42558e-08, 5.69461e-19
0.0578604, 8.74982e-08, 5.5368e-19
0.0583288, 9.08685e-08, 5.38306e-19
0.058801, 9.43718e-08, 5.23326e-19
0.059277, 9.80135e-08, 5.08733e-19
0.0597569, 1.01799e-07, 4.94516e-19
0.0602407, 1.05735e-07, 4.80668e-19
0.0607284, 1.09826e-07, 4.67182e-19
0.06122, 1.14079e-07, 4.5405e-19
0.0617156, 1.185e-07, 4.41261e-19
0.0622153, 1.23097e-07, 4.28807e-19
0.0627189, 1.27876e-07, 4.16686e-19
0.0632267, 1.32845e-07, 4.04882e-19
0.0637386, 1.38011e-07, 3.93392e-19
0.0642546, 1.43382e-07, 3.8221e-19
0.0647747, 1.48966e-07, 3.71327e-19
0.0652991, 1.54773e-07, 3.60735e-19
0.0658278, 1.60811e-07, 3.50426e-19
0.0663607, 1.67089e-07, 3.40396e-19
0.0668979, 1.73617e-07, 3.30638e-19
0.0674395, 1.80405e-07, 3.21143e-19
0.0679855, 1.87463e-07, 3.11906e-19
0.0685359, 1.94803e-07, 3.02921e-19
0.0690907, 2.02436e-07, 2.94182e-19
0.0696501, 2.10374e-07, 2.85681e-19
0.0702139, 2.18629e-07, 2.77415e-19
0.0707823, 2.27213e-07, 2.69376e-19
0.0713554, 2.36141e-07, 2.61557e-19
0.071933, 2.45425e-07, 2.53956e-19
0.0725154, 2.55081e-07, 2.46564e-19
0.0731025, 2.65124e-07, 2.39377e-19
0.0736943, 2.75569e-07, 2.32391e-19
0.0742909, 2.86431e-07, 2.256e-19
0.0748923, 2.9773e-07, 2.18999e-19
0.0754986, 3.09481e-07, 2.12582e-19
0.0761098, 3.21703e-07, 2.06346e-19
0.076726, 3.34416e-07, 2.00284e-19
0.0773471, 3.47639e-07, 1.94394e-19
0.0779733, 3.61393e-07, 1.8867e-19
0.0786046, 3.75699e-07, 1.83107e-19
0.0792409, 3.9058e-07, 1.77703e-19
0.0798824, 4.06059e-07, 1.72452e-19
0.0805291, 4.22161e-07, 1.6735e-19
0.0811811, 4.3891e-07, 1.62394e-19
0.0818383, 4.56333e-07, 1.57579e-19
0.0825008, 4.74458e-07, 1.52902e-19
0.0831687, 4.93312e-07, 1.48359e-19
0.083842, 5.12925e-07, 1.43946e-19
0.0845208, 5.33329e-07, 1.3966e-19
0.085205, 5.54555e-07, 1.35497e-19
0.0858948, 5.76637e-07, 1.31455e-19
0.0865902, 5.99609e-07, 1.27529e-19
0.0872912, 6.23508e-07, 1.23716e-19
0.0879979, 6.48372e-07, 1.20014e-19
0.0887103, 6.74238e-07, 1.1642e-19
0.0894285, 7.0115e-07, 1.1293e-19
0.0901524, 7.29148e-07, 1.09541e-19
0.0908823, 7.58277e-07, 1.06251e-19
0.091618, 7.88584e-07, 1.03058e-19
0.0923597, 8.20115e-07, 9.99574e-20
0.0931075, 8.52921e-07, 9.69472e-20
0.0938612, 8.87054e-07, 9.40259e-20
0.0946211, 9.22568e-07, 9.11899e-20
0.0953871, 9.59519e-07, 8.84374e-20
0.0961593, 9.97966e-07, 8.57658e-20
0.0969378, 1.03797e-06, 8.31727e-20
0.0977226, 1.07959e-06, 8.06561e-20
0.0985137, 1.1229e-06, 7.8214e-20
0.0993113, 1.16796e-06, 7.58437e-20
0.100115, 1.21485e-06, 7.35445e-20
0.100926, 1.26364e-06, 7.13113e-20
0.101743, 1.31441e-06, 6.91459e-20
0.102566, 1.36724e-06, 6.70462e-20
0.103397, 1.42221e-06, 6.50057e-20
0.104234, 1.47941e-06, 6.30276e-20
0.105078, 1.53893e-06, 6.11079e-20
0.105928, 1.60087e-06, 5.92473e-20
0.106786, 1.66532e-06, 5.74398e-20
0.10765, 1.73239e-06, 5.56882e-20
0.108522, 1.80218e-06, 5.3987e-20
0.109401, 1.87481e-06, 5.23369e-20
0.110286, 1.95039e-06, 5.07383e-20
0.111179, 2.02904e-06, 4.91861e-20
0.112079, 2.11088e-06, 4.76809e-20
0.112986, 2.19606e-06, 4.62213e-20
0.113901, 2.28469e-06, 4.48047e-20
0.114823, 2.37693e-06, 4.34312e-20
0.115753, 2.47293e-06, 4.20984e-20
0.11669, 2.57282e-06, 4.08065e-20
0.117635, 2.67679e-06, 3.9553e-20
0.118587, 2.78498e-06, 3.83383e-20
0.119547, 2.89758e-06, 3.71598e-20
0.120515, 3.01476e-06, 3.60167e-20
0.12149, 3.13671e-06, 3.49092e-20
0.122474, 3.26363e-06, 3.3834e-20
0.123466, 3.39572e-06, 3.27914e-20
0.124465, 3.53319e-06, 3.17814e-20
0.125473, 3.67626e-06, 3.08013e-20
0.126488, 3.82516e-06, 2.98519e-20
0.127513, 3.98013e-06, 2.89299e-20
0.128545, 4.14142e-06, 2.8037e-20
0.129585, 4.30928e-06, 2.71716e-20
0.130635, 4.48398e-06, 2.63313e-20
0.131692, 4.66581e-06, 2.55178e-20
0.132758, 4.85505e-06, 2.47287e-20
0.133833, 5.05202e-06, 2.39635e-20
0.134916, 5.25701e-06, 2.32221e-20
0.136009, 5.47038e-06, 2.25026e-20
0.13711, 5.69245e-06, 2.18056e-20
0.13822, 5.92358e-06, 2.11299e-20
0.139339, 6.16414e-06, 2.04749e-20
0.140467, 6.41453e-06, 1.984e-20
0.141604, 6.67514e-06, 1.92246e-20
0.14275, 6.94638e-06, 1.86281e-20
0.143906, 7.22871e-06, 1.80497e-20
0.145071, 7.52256e-06, 1.74891e-20
0.146246, 7.82842e-06, 1.69455e-20
0.147429, 8.14677e-06, 1.64193e-20
0.148623, 8.47813e-06, 1.59087e-20
0.149826, 8.82303e-06, 1.54141e-20
0.151039, 9.18202e-06, 1.49345e-20
0.152262, 9.55568e-06, 1.44697e-20
0.153495, 9.94462e-06, 1.40192e-20
0.154737, 1.03494e-05, 1.35829e-20
0.15599, 1.07708e-05, 1.31597e-20
0.157253, 1.12094e-05, 1.27497e-20
0.158526, 1.1666e-05, 1.23523e-20
0.159809, 1.21412e-05, 1.19674e-20
0.161103, 1.26358e-05, 1.15941e-20
0.162407, 1.31507e-05, 1.12325e-20
0.163722, 1.36867e-05, 1.0882e-20
0.165047, 1.42445e-05, 1.05425e-20
0.166384, 1.48252e-05, 1.02132e-20
0.167731, 1.54297e-05, 9.89425e-21
0.169088, 1.60588e-05, 9.58541e-21
0.170457, 1.67138e-05, 9.28592e-21
0.171837, 1.73955e-05, 8.99572e-21
0.173228, 1.81051e-05, 8.71456e-21
0.174631, 1.88438e-05, 8.44199e-21
0.176045, 1.96127e-05, 8.17793e-21
0.17747, 2.04131e-05, 7.92216e-21
0.178907, 2.12463e-05, 7.67425e-21
0.180355, 2.21135e-05, 7.43415e-21
0.181815, 2.30163e-05, 7.20146e-21
0.183287, 2.39561e-05, 6.97598e-21
0.184771, 2.49343e-05, 6.7575e-21
0.186267, 2.59526e-05, 6.54582e-21
0.187775, 2.70126e-05, 6.34074e-21
0.189295, 2.81161e-05, 6.14207e-21
0.190827, 2.92647e-05, 5.94963e-21
0.192372, 3.04604e-05, 5.76311e-21
0.193929, 3.17051e-05, 5.58245e-21
0.195499, 3.30008e-05, 5.40738e-21
0.197082, 3.43496e-05, 5.23774e-21
0.198678, 3.57536e-05, 5.07337e-21
0.200286, 3.72152e-05, 4.91422e-21
0.201908, 3.87367e-05, 4.75995e-21
0.203542, 4.03206e-05, 4.61059e-21
0.20519, 4.19693e-05, 4.46582e-21
0.206851, 4.36857e-05, 4.32561e-21
0.208526, 4.54724e-05, 4.18972e-21
0.210214, 4.73324e-05, 4.05813e-21
0.211916, 4.92686e-05, 3.93063e-21
0.213631, 5.12842e-05, 3.80717e-21
0.215361, 5.33824e-05, 3.68749e-21
0.217104, 5.55667e-05, 3.57162e-21
0.218862, 5.78406e-05, 3.45931e-21
0.220634, 6.02077e-05, 3.35054e-21
0.22242, 6.26719e-05, 3.24519e-21
0.224221, 6.52371e-05, 3.14311e-21
0.226036, 6.79076e-05, 3.04425e-21
0.227866, 7.06875e-05, 2.94848e-21
0.22971, 7.35816e-05, 2.85574e-21
0.23157, 7.65943e-05, 2.76586e-21
0.233445, 7.97306e-05, 2.6788e-21
0.235335, 8.29956e-05, 2.59448e-21
0.23724, 8.63945e-05, 2.51281e-21
0.23916, 8.99329e-05, 2.43372e-21
0.241097, 9.36165e-05, 2.35705e-21
0.243048, 9.74512e-05, 2.28285e-21
0.245016, 0.000101443, 2.21094e-21
0.247, 0.000105599, 2.14128e-21
0.248999, 0.000109926, 2.07384e-21
0.251015, 0.00011443, 2.00849e-21
0.253047, 0.000119118, 1.9452e-21
0.255096, 0.000124, 1.88388e-21
0.257161, 0.000129081, 1.82451e-21
0.259243, 0.000134371, 1.767e-21
0.261342, 0.000139879, 1.71128e-21
0.263457, 0.000145612, 1.65735e-21
0.26559, 0.000151581, 1.60508e-21
0.26774, 0.000157794, 1.55447e-21
0.269908, 0.000164263, 1.50543e-21
0.272093, 0.000170998, 1.45795e-21
0.274296, 0.000178008, 1.41195e-21
0.276516, 0.000185307, 1.36742e-21
0.278755, 0.000192905, 1.32427e-21
0.281012, 0.000200816, 1.28248e-21
0.283287, 0.000209051, 1.242e-21
0.28558, 0.000217624, 1.20281e-21
0.287892, 0.000226549, 1.16485e-21
0.290223, 0.000235841, 1.12807e-21
0.292572, 0.000245515, 1.09247e-21
0.294941, 0.000255585, 1.05797e-21
0.297329, 0.000266069, 1.02456e-21
0.299736, 0.000276984, 9.92214e-22
0.302162, 0.000288347, 9.60888e-22
0.304608, 0.000300177, 9.30544e-22
0.307074, 0.000312492, 9.01153e-22
0.30956, 0.000325314, 8.72689e-22
0.312066, 0.000338662, 8.45122e-22
0.314593, 0.000352558, 8.18417e-22
0.31714, 0.000367025, 7.92559e-22
0.319707, 0.000382086, 7.67522e-22
0.322295, 0.000397766, 7.43272e-22
0.324905, 0.000414091, 7.19777e-22
0.327535, 0.000431085, 6.97033e-22
0.330187, 0.000448778, 6.75e-22
0.33286, 0.000467198, 6.53666e-22
0.335554, 0.000486374, 6.3301e-22
0.338271, 0.000506339, 6.12996e-22
0.341009, 0.000527123, 5.93621e-22
0.34377, 0.000548762, 5.74852e-22
0.346553, 0.000571289, 5.56677e-22
0.349359, 0.000594742, 5.39073e-22
0.352187, 0.000619159, 5.22029e-22
0.355038, 0.000644579, 5.05522e-22
0.357913, 0.000671043, 4.89531e-22
0.36081, 0.000698595, 4.74052e-22
0.363731, 0.000727279, 4.59058e-22
0.366676, 0.000757142, 4.44536e-22
0.369644, 0.000788231, 4.30477e-22
0.372637, 0.000820599, 4.16858e-22
0.375653, 0.000854296, 4.03674e-22
0.378695, 0.000889378, 3.90899e-22
0.38176, 0.000925902, 3.78535e-22
0.384851, 0.000963927, 3.66557e-22
0.387967, 0.00100351, 3.54957e-22
0.391108, 0.00104473, 3.43725e-22
0.394274, 0.00108764, 3.32849e-22
0.397466, 0.00113231, 3.22315e-22
0.400683, 0.00117882, 3.12117e-22
0.403927, 0.00122724, 3.02238e-22
0.407197, 0.00127765, 2.92672e-22
0.410494, 0.00133013, 2.83408e-22
0.413817, 0.00138477, 2.74437e-22
0.417167, 0.00144165, 2.65751e-22
0.420544, 0.00150087, 2.57339e-22
0.423949, 0.00156253, 2.49191e-22
0.427381, 0.00162672, 2.41302e-22
0.430841, 0.00169355, 2.33663e-22
0.434329, 0.00176313, 2.26265e-22
0.437845, 0.00183556, 2.19101e-22
0.44139, 0.00191098, 2.12163e-22
0.444963, 0.00198949, 2.05446e-22
0.448566, 0.00207123, 1.98939e-22
0.452197, 0.00215633, 1.9264e-22
0.455858, 0.00224493, 1.86539e-22
0.459548, 0.00233718, 1.80632e-22
0.463269, 0.00243321, 1.74911e-22
0.467019, 0.00253319, 1.69372e-22
0.4708, 0.00263729, 1.64007e-22
0.474611, 0.00274566, 1.58813e-22
0.478454, 0.00285849, 1.53782e-22
0.482327, 0.00297595, 1.48911e-22
0.486232, 0.00309825, 1.44194e-22
0.490168, 0.00322557, 1.39627e-22
0.494136, 0.00335813, 1.35204e-22
0.498137, 0.00349613, 1.3092e-22
0.50217, 0.00363982, 1.26772e-22
0.506235, 0.0037894, 1.22756e-22
0.510333, 0.00394514, 1.18867e-22
0.514465, 0.00410729, 1.15101e-22
0.51863, 0.00427609, 1.11454e-22
0.522828, 0.00445184, 1.07923e-22
0.527061, 0.00463482, 1.04503e-22
0.531328, 0.00482532, 1.01192e-22
0.535629, 0.00502365, 9.79857e-23
0.539966, 0.00523014, 9.48802e-23
0.544337, 0.00544511, 9.18738e-23
0.548744, 0.00566893, 8.89622e-23
0.553186, 0.00590195, 8.61433e-23
0.557665, 0.00614455, 8.3413e-23
0.562179, 0.00639713, 8.07698e-23
0.566731, 0.00666009, 7.82096e-23
0.571319, 0.00693386, 7.57309e-23
0.575944, 0.00721889, 7.33308e-23
0.580607, 0.00751565, 7.10064e-23
0.585307, 0.0078246, 6.87561e-23
0.590045, 0.00814626, 6.6577e-23
0.594822, 0.00848115, 6.44666e-23
0.599638, 0.00882981, 6.2423e-23
0.604492, 0.0091928, 6.04445e-23
0.609386, 0.00957072, 5.85284e-23
0.614319, 0.00996419, 5.66732e-23
0.619293, 0.0103738, 5.48764e-23
0.624306, 0.0108003, 5.3137e-23
0.62936, 0.0112443, 5.14526e-23
0.634456, 0.0117066, 4.98212e-23
0.639592, 0.0121879, 4.82418e-23
0.64477, 0.012689, 4.67124e-23
0.64999, 0.0132107, 4.52314e-23
0.655252, 0.0137539, 4.37974e-23
0.660556, 0.0143194, 4.2409e-23
0.665904, 0.0149081, 4.10644e-23
0.671295, 0.0155211, 3.97624e-23
0.67673, 0.0161592, 3.85016e-23
0.682208, 0.0168236, 3.7281e-23
0.687731, 0.0175154, 3.60989e-23
0.693299, 0.0182355, 3.49542e-23
0.698912, 0.0189853, 3.38458e-23
0.70457, 0.019766, 3.27726e-23
0.710274, 0.0205787, 3.17335e-23
0.716024, 0.0214249, 3.07272e-23
0.721821, 0.0223059, 2.97528e-23
0.727664, 0.0232231, 2.88094e-23
0.733555, 0.024178, 2.78959e-23
0.739494, 0.0251722, 2.70112e-23
0.74548, 0.0262073, 2.61547e-23
0.751516, 0.0272849, 2.53252e-23
0.7576, 0.0284069, 2.45221e-23
0.763733, 0.029575, 2.37444e-23
0.769916, 0.0307912, 2.29914e-23
0.776149, 0.0320573, 2.22623e-23
0.782432, 0.0333756, 2.15563e-23
0.788767, 0.0347481, 2.08726e-23
0.795152, 0.036177, 2.02107e-23
0.801589, 0.0376647, 1.95697e-23
0.808079, 0.0392136, 1.8949e-23
0.814621, 0.0408262, 1.8348e-23
0.821216, 0.0425051, 1.77661e-23
0.827864, 0.044253, 1.72026e-23
0.834566, 0.0460729, 1.6657e-23
0.841322, 0.0479676, 1.61287e-23
0.848134, 0.0499402, 1.56171e-23
0.855, 0.051994, 1.51218e-23
0.861922, 0.0541323, 1.46421e-23
0.868899, 0.0563584, 1.41777e-23
0.875934, 0.0586762, 1.3728e-23
0.883025, 0.0610893, 1.32926e-23
0.890174, 0.0636016, 1.28709e-23
0.89738, 0.0662173, 1.24627e-23
0.904645, 0.0689406, 1.20674e-23
0.911969, 0.0717759, 1.16846e-23
0.919352, 0.0747278, 1.13139e-23
0.926795, 0.0778011, 1.0955e-23
0.934298, 0.0810008, 1.06075e-23
0.941861, 0.0843321, 1.02711e-23
0.949486, 0.0878005, 9.94527e-24
0.957173, 0.0914115, 9.62977e-24
0.964922, 0.0951711, 9.32429e-24
0.972734, 0.0990852, 9.02849e-24
0.980609, 0.10316, 8.74208e-24
0.988547, 0.107403, 8.46478e-24
0.99655, 0.111821, 8.19625e-24
1.00462, 0.11642, 7.93617e-24
1.01275, 0.121208, 7.6845e-24
1.02095, 0.126193, 7.44068e-24
1.02922, 0.131383, 7.2045e-24
1.03755, 0.136787, 6.97601e-24
1.04595, 0.142413, 6.75469e-24
1.05441, 0.14827, 6.54059e-24
1.06295, 0.154368, 6.333e-24
1.07156, 0.160718, 6.13197e-24
1.08023, 0.167328, 5.93754e-24
1.08898, 0.17421, 5.74907e-24
1.09779, 0.181376, 5.5668e-24
1.10668, 0.188836, 5.39014e-24
1.11564, 0.196603, 5.21912e-24
1.12467, 0.204689, 5.05357e-24
1.13378, 0.213108, 4.89315e-24
1.14295, 0.221873, 4.73805e-24
1.15221, 0.230999, 4.58761e-24
1.16154, 0.2405, 4.44203e-24
1.17094, 0.250393, 4.30115e-24
1.18042, 0.260692, 4.16468e-24
1.18997, 0.271414, 4.03263e-24
1.19961, 0.282578, 3.9046e-24
1.20932, 0.294201, 3.78074e-24
1.21911, 0.306302, 3.66078e-24
1.22898, 0.318901, 3.54463e-24
1.23893, 0.332018, 3.43216e-24
1.24896, 0.345675, 3.32326e-24
1.25907, 0.359893, 3.21783e-24
