f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.50639e-18
0.008912, 5.76151e-11, 3.39649e-18
0.00898414, 5.91038e-11, 3.29003e-18
0.00905688, 6.06335e-11, 3.18686e-18
0.0091302, 6.22055e-11, 3.08692e-18
0.00920411, 6.38208e-11, 2.99009e-18
0.00927863, 6.54809e-11, 2.89628e-18
0.00935374, 6.7187e-11, 2.8054e-18
0.00942947, 6.89404e-11, 2.71735e-18
0.00950581, 7.07424e-11, 2.63205e-18
0.00958276, 7.25946e-11, 2.54942e-18
0.00966034, 7.44984e-11, 2.46936e-18
0.00973855, 7.64553e-11, 2.3918e-18
0.00981739, 7.84668e-11, 2.31667e-18
0.00989687, 8.05346e-11, 2.24389e-18
0.00997699, 8.26603e-11, 2.17338e-18
0.0100578, 8.48456e-11, 2.10505e-18
0.0101392, 8.70923e-11, 2.0389e-18
0.0102213, 8.94022e-11, 1.97479e-18
0.010304, 9.17772e-11, 1.91273e-18
0.0103874, 9.42192e-11, 1.8526e-18
0.0104715, 9.67302e-11, 1.79433e-18
0.0105563, 9.93123e-11, 1.73787e-18
0.0106418, 1.01968e-10, 1.68317e-18
0.0107279, 1.04698e-10, 1.63024e-18
0.0108148, 1.07506e-10, 1.57891e-18
0.0109023, 1.10395e-10, 1.52924e-18
0.0109906, 1.13365e-10, 1.48109e-18
0.0110796, 1.16421e-10, 1.43445e-18
0.0111693, 1.19564e-10, 1.38928e-18
0.0112597, 1.22797e-10, 1.34554e-18
0.0113508, 1.26123e-10, 1.30319e-18
0.0114427, 1.29545e-10, 1.26214e-18
0.0115354, 1.33065e-10, 1.22236e-18
0.0116287, 1.36687e-10, 1.18388e-18
0.0117229, 1.40414e-10, 1.14656e-18
0.0118178, 1.44249e-10, 1.11043e-18
0.0119135, 1.48195e-10, 1.07542e-18
0.0120099, 1.52255e-10, 1.04154e-18
0.0121071, 1.56434e-10, 1.00872e-18
0.0122052, 1.60735e-10, 9.76888e-19
0.012304, 1.65162e-10, 9.4609e-19
0.0124036, 1.69718e-10, 9.16259e-19
0.012504, 1.74407e-10, 8.87368e-19
0.0126052, 1.79235e-10, 8.59388e-19
0.0127073, 1.84205e-10, 8.32267e-19
0.0128101, 1.89321e-10, 8.06031e-19
0.0129138, 1.94589e-10, 7.80603e-19
0.0130184, 2.00012e-10, 7.55961e-19
0.0131238, 2.05597e-10, 7.32105e-19
0.01323, 2.11347e-10, 7.09011e-19
0.0133371, 2.17269e-10, 6.86635e-19
0.0134451, 2.23368e-10, 6.64957e-19
0.013554, 2.29648e-10, 6.43957e-19
0.0136637, 2.36117e-10, 6.23633e-19
0.0137743, 2.4278e-10, 6.03947e-19
0.0138858, 2.49643e-10, 5.8488e-19
0.0139982, 2.56714e-10, 5.66413e-19
0.0141116, 2.63997e-10, 5.48515e-19
0.0142258, 2.71501e-10, 5.31198e-19
0.014341, 2.79232e-10, 5.14415e-19
0.0144571, 2.87198e-10, 4.98166e-19
0.0145741, 2.95407e-10, 4.82435e-19
0.0146921, 3.03866e-10, 4.67192e-19
0.014811, 3.12583e-10, 4.52437e-19
0.0149309, 3.21567e-10, 4.38142e-19
0.0150518, 3.30827e-10, 4.24295e-19
0.0151737, 3.40371e-10, 4.10882e-19
0.0152965, 3.50209e-10, 3.97901e-19
0.0154203, 3.60351e-10, 3.85329e-19
0.0155452, 3.70807e-10, 3.73143e-19
0.015671, 3.81587e-10, 3.61353e-19
0.0157979, 3.92701e-10, 3.49927e-19
0.0159258, 4.04161e-10, 3.38864e-19
0.0160547, 4.15979e-10, 3.28153e-19
0.0161847, 4.28166e-10, 3.17776e-19
0.0163157, 4.40734e-10, 3.0773e-19
0.0164478, 4.53697e-10, 2.97998e-19
0.016581, 4.67067e-10, 2.88572e-19
0.0167152, 4.80859e-10, 2.79448e-19
0.0168505, 4.95086e-10, 2.70611e-19
0.0169869, 5.09763e-10, 2.62053e-19
0.0171245, 5.24905e-10, 2.5376e-19
0.0172631, 5.40528e-10, 2.45735e-19
0.0174028, 5.56649e-10, 2.37964e-19
0.0175437, 5.73284e-10, 2.30435e-19
0.0176858, 5.9045e-10, 2.23142e-19
0.0178289, 6.08167e-10, 2.16085e-19
0.0179733, 6.26452e-10, 2.09246e-19
0.0181188, 6.45325e-10, 2.02625e-19
0.0182655, 6.64806e-10, 1.96212e-19
0.0184133, 6.84917e-10, 1.90006e-19
0.0185624, 7.05678e-10, 1.83992e-19
0.0187127, 7.27113e-10, 1.78168e-19
0.0188642, 7.49244e-10, 1.72529e-19
0.0190169, 7.72096e-10, 1.67069e-19
0.0191708, 7.95694e-10, 1.61783e-19
0.019326, 8.20063e-10, 1.56662e-19
0.0194825, 8.45231e-10, 1.51701e-19
0.0196402, 8.71225e-10, 1.469e-19
0.0197992, 8.98075e-10, 1.42249e-19
0.0199595, 9.25809e-10, 1.37746e-19
0.0201211, 9.54459e-10, 1.33384e-19
0.020284, 9.84058e-10, 1.29161e-19
0.0204482, 1.01464e-09, 1.25072e-19
0.0206138, 1.04624e-09, 1.2111e-19
0.0207806, 1.07888e-09, 1.17277e-19
0.0209489, 1.11262e-09, 1.13562e-19
0.0211185, 1.14749e-09, 1.09966e-19
0.0212894, 1.18352e-09, 1.06485e-19
0.0214618, 1.22077e-09, 1.03112e-19
0.0216355, 1.25926e-09, 9.98468e-20
0.0218107, 1.29906e-09, 9.66837e-20
0.0219873, 1.3402e-09, 9.3621e-20
0.0221653, 1.38273e-09, 9.06558e-20
0.0223447, 1.4267e-09, 8.77849e-20
0.0225256, 1.47216e-09, 8.50042e-20
0.022708, 1.51917e-09, 8.2311e-20
0.0228918, 1.56779e-09, 7.97041e-20
0.0230771, 1.61806e-09, 7.71795e-20
0.0232639, 1.67006e-09, 7.47348e-20
0.0234523, 1.72384e-09, 7.23664e-20
0.0236421, 1.77946e-09, 7.00745e-20
0.0238335, 1.83701e-09, 6.78544e-20
0.0240265, 1.89653e-09, 6.5704e-20
0.024221, 1.95811e-09, 6.36223e-20
0.0244171, 2.02183e-09, 6.16063e-20
0.0246148, 2.08775e-09, 5.9654e-20
0.024814, 2.15596e-09, 5.77645e-20
0.0250149, 2.22655e-09, 5.59339e-20
0.0252174, 2.2996e-09, 5.41616e-20
0.0254216, 2.3752e-09, 5.24449e-20
0.0256274, 2.45345e-09, 5.0783e-20
0.0258349, 2.53443e-09, 4.91734e-20
0.026044, 2.61827e-09, 4.76154e-20
0.0262549, 2.70505e-09, 4.6106e-20
0.0264674, 2.79489e-09, 4.46451e-20
0.0266817, 2.8879e-09, 4.323e-20
0.0268977, 2.9842e-09, 4.18599e-20
0.0271154, 3.08391e-09, 4.05335e-20
0.027335, 3.18716e-09, 3.92482e-20
0.0275562, 3.29409e-09, 3.80048e-20
0.0277793, 3.40481e-09, 3.68e-20
0.0280042, 3.51949e-09, 3.56335e-20
0.0282309, 3.63826e-09, 3.45041e-20
0.0284595, 3.76128e-09, 3.34101e-20
0.0286899, 3.88871e-09, 3.2351e-20
0.0289222, 4.02072e-09, 3.13253e-20
0.0291563, 4.15747e-09, 3.03325e-20
0.0293923, 4.29915e-09, 2.93711e-20
0.0296303, 4.44594e-09, 2.84398e-20
0.0298702, 4.59803e-09, 2.75381e-20
0.030112, 4.75562e-09, 2.66651e-20
0.0303558, 4.91893e-09, 2.58196e-20
0.0306015, 5.08816e-09, 2.50012e-20
0.0308493, 5.26354e-09, 2.42084e-20
0.031099, 5.44531e-09, 2.3441e-20
0.0313508, 5.6337e-09, 2.26977e-20
0.0316046, 5.82897e-09, 2.1978e-20
0.0318604, 6.03139e-09, 2.12814e-20
0.0321184, 6.24121e-09, 2.06064e-20
0.0323784, 6.45873e-09, 1.99531e-20
0.0326405, 6.68424e-09, 1.93205e-20
0.0329048, 6.91805e-09, 1.87077e-20
0.0331711, 7.16046e-09, 1.81147e-20
0.0334397, 7.41181e-09, 1.75402e-20
0.0337104, 7.67245e-09, 1.6984e-20
0.0339833, 7.94273e-09, 1.64455e-20
0.0342584, 8.22301e-09, 1.5924e-20
0.0345358, 8.51369e-09, 1.54189e-20
0.0348154, 8.81516e-09, 1.49299e-20
0.0350972, 9.12784e-09, 1.44566e-20
0.0353813, 9.45216e-09, 1.39982e-20
0.0356678, 9.78857e-09, 1.35541e-20
0.0359565, 1.01375e-08, 1.31244e-20
0.0362476, 1.04995e-08, 1.27081e-20
0.0365411, 1.08751e-08, 1.2305e-20
0.0368369, 1.12647e-08, 1.19148e-20
0.0371351, 1.1669e-08, 1.1537e-20
0.0374358, 1.20884e-08, 1.1171e-20
0.0377388, 1.25236e-08, 1.08168e-20
0.0380443, 1.29751e-08, 1.04737e-20
0.0383523, 1.34437e-08, 1.01416e-20
0.0386628, 1.393e-08, 9.81988e-21
0.0389758, 1.44346e-08, 9.50843e-21
0.0392914, 1.49584e-08, 9.20678e-21
0.0396095, 1.55019e-08, 8.91476e-21
0.0399301, 1.60661e-08, 8.63206e-21
0.0402534, 1.66517e-08, 8.35823e-21
0.0405793, 1.72595e-08, 8.0931e-21
0.0409078, 1.78904e-08, 7.83641e-21
0.041239, 1.85454e-08, 7.58783e-21
0.0415728, 1.92253e-08, 7.34719e-21
0.0419094, 1.99311e-08, 7.11411e-21
0.0422487, 2.06639e-08, 6.88844e-21
0.0425907, 2.14247e-08, 6.66995e-21
0.0429355, 2.22147e-08, 6.45838e-21
0.0432831, 2.30349e-08, 6.25351e-21
0.0436335, 2.38865e-08, 6.05514e-21
0.0439867, 2.47708e-08, 5.86309e-21
0.0443428, 2.56891e-08, 5.6771e-21
0.0447018, 2.66427e-08, 5.49701e-21
0.0450637, 2.76331e-08, 5.32262e-21
0.0454285, 2.86615e-08, 5.15379e-21
0.0457963, 2.97297e-08, 4.99028e-21
0.0461671, 3.0839e-08, 4.83196e-21
0.0465408, 3.19912e-08, 4.67869e-21
0.0469176, 3.3188e-08, 4.53026e-21
0.0472974, 3.4431e-08, 4.38656e-21
0.0476803, 3.57222e-08, 4.2474e-21
0.0480663, 3.70635e-08, 4.11266e-21
0.0484555, 3.84568e-08, 3.98216e-21
0.0488477, 3.99042e-08, 3.85585e-21
0.0492432, 4.14079e-08, 3.73351e-21
0.0496418, 4.297e-08, 3.61509e-21
0.0500437, 4.45929e-08, 3.50039e-21
0.0504489, 4.62791e-08, 3.38932e-21
0.0508573, 4.8031e-08, 3.2818e-21
0.051269, 4.98512e-08, 3.17769e-21
0.0516841, 5.17425e-08, 3.07686e-21
0.0521025, 5.37078e-08, 2.97925e-21
0.0525243, 5.57498e-08, 2.88473e-21
0.0529495, 5.78718e-08, 2.79321e-21
0.0533782, 6.00769e-08, 2.70459e-21
0.0538103, 6.23683e-08, 2.61878e-21
0.0542459, 6.47497e-08, 2.5357e-21
0.0546851, 6.72245e-08, 2.45525e-21
0.0551278, 6.97965e-08, 2.37735e-21
0.0555741, 7.24695e-08, 2.30192e-21
0.056024, 7.52477e-08, 2.22889e-21
0.0564776, 7.81352e-08, 2.15816e-21
0.0569348, 8.11363e-08, 2.08969e-21
0.0573957, 8.42558e-08, 2.02339e-21
0.0578604, 8.74982e-08, 1.95919e-21
0.0583288, 9.08685e-08, 1.89703e-21
0.058801, 9.43718e-08, 1.83684e-21
0.059277, 9.80135e-08, 1.77856e-21
0.0597569, 1.01799e-07, 1.72213e-21
0.0602407, 1.05735e-07, 1.66749e-21
0.0607284, 1.09826e-07, 1.61458e-21
0.06122, 1.14079e-07, 1.56335e-21
0.0617156, 1.185e-07, 1.51375e-21
0.0622153, 1.23097e-07, 1.46571e-21
0.0627189, 1.27876e-07, 1.41921e-21
0.0632267, 1.32845e-07, 1.37418e-21
0.0637386, 1.38011e-07, 1.33057e-21
0.0642546, 1.43382e-07, 1.28835e-21
0.0647747, 1.48966e-07, 1.24748e-21
0.0652991, 1.54773e-07, 1.20789e-21
0.0658278, 1.60811e-07, 1.16956e-21
0.0663607, 1.67089e-07, 1.13245e-21
0.0668979, 1.73617e-07, 1.09652e-21
0.0674395, 1.80405e-07, 1.06173e-21
0.0679855, 1.87463e-07, 1.02804e-21
0.0685359, 1.94803e-07, 9.95415e-22
0.0690907, 2.02436e-07, 9.63832e-22
0.0696501, 2.10374e-07, 9.33245e-22
0.0702139, 2.18629e-07, 9.03635e-22
0.0707823, 2.27213e-07, 8.74963e-22
0.0713554, 2.36141e-07, 8.47196e-22
0.071933, 2.45425e-07, 8.20316e-22
0.0725154, 2.55081e-07, 7.94284e-22
0.0731025, 2.65124e-07, 7.69078e-22
0.0736943, 2.75569e-07, 7.44674e-22
0.0742909, 2.86431e-07, 7.21044e-22
0.0748923, 2.9773e-07, 6.98165e-22
0.0754986, 3.09481e-07, 6.76011e-22
0.0761098, 3.21703e-07, 6.5456e-22
0.076726, 3.34416e-07, 6.33788e-22
0.0773471, 3.47639e-07, 6.13678e-22
0.0779733, 3.61393e-07, 5.94204e-22
0.0786046, 3.75699e-07, 5.75346e-22
0.0792409, 3.9058e-07, 5.57091e-22
0.0798824, 4.06059e-07, 5.39413e-22
0.0805291, 4.22161e-07, 5.22296e-22
0.0811811, 4.3891e-07, 5.0572e-22
0.0818383, 4.56333e-07, 4.89673e-22
0.0825008, 4.74458e-07, 4.74135e-22
0.0831687, 4.93312e-07, 4.59089e-22
0.083842, 5.12925e-07, 4.4452e-22
0.0845208, 5.33329e-07, 4.30413e-22
0.085205, 5.54555e-07, 4.16756e-22
0.0858948, 5.76637e-07, 4.03531e-22
0.0865902, 5.99609e-07, 3.90725e-22
0.0872912, 6.23508e-07, 3.78326e-22
0.0879979, 6.48372e-07, 3.6632e-22
0.0887103, 6.74238e-07, 3.54695e-22
0.0894285, 7.0115e-07, 3.43439e-22
0.0901524, 7.29148e-07, 3.32542e-22
0.0908823, 7.58277e-07, 3.21988e-22
0.091618, 7.88584e-07, 3.11771e-22
0.0923597, 8.20115e-07, 3.01877e-22
0.0931075, 8.52921e-07, 2.92296e-22
0.0938612, 8.87054e-07, 2.83021e-22
0.0946211, 9.22568e-07, 2.74039e-22
0.0953871, 9.59519e-07, 2.65343e-22
0.0961593, 9.97966e-07, 2.56923e-22
0.0969378, 1.03797e-06, 2.48769e-22
0.0977226, 1.07959e-06, 2.40875e-22
0.0985137, 1.1229e-06, 2.33231e-22
0.0993113, 1.16796e-06, 2.25829e-22
0.100115, 1.21485e-06, 2.18665e-22
0.100926, 1.26364e-06, 2.11721e-22
0.101743, 1.31441e-06, 2.05003e-22
0.102566, 1.36724e-06, 1.98502e-22
0.103397, 1.42221e-06, 1.92198e-22
0.104234, 1.47941e-06, 1.86099e-22
0.105078, 1.53893e-06, 1.80192e-22
0.105928, 1.60087e-06, 1.74478e-22
0.106786, 1.66532e-06, 1.68938e-22
0.10765, 1.73239e-06, 1.6358e-22
0.108522, 1.80218e-06, 1.58386e-22
0.109401, 1.87481e-06, 1.53357e-22
0.110286, 1.95039e-06, 1.48494e-22
0.111179, 2.02904e-06, 1.43781e-22
0.112079, 2.11088e-06, 1.39218e-22
0.112986, 2.19606e-06, 1.34802e-22
0.113901, 2.28469e-06, 1.30522e-22
0.114823, 2.37693e-06, 1.26381e-22
0.115753, 2.47293e-06, 1.22368e-22
0.11669, 2.57282e-06, 1.18485e-22
0.117635, 2.67679e-06, 1.14724e-22
0.118587, 2.78498e-06, 1.11084e-22
0.119547, 2.89758e-06, 1.07559e-22
0.120515, 3.01476e-06, 1.04145e-22
0.12149, 3.13671e-06, 1.00842e-22
0.122474, 3.26363e-06, 9.76402e-23
0.123466, 3.39572e-06, 9.454e-23
0.124465, 3.53319e-06, 9.15413e-23
0.125473, 3.67626e-06, 8.86351e-23
0.126488, 3.82516e-06, 8.58243e-23
0.127513, 3.98013e-06, 8.3098e-23
0.128545, 4.14142e-06, 8.04616e-23
0.129585, 4.30928e-06, 7.79097e-23
0.130635, 4.48398e-06, 7.5435e-23
0.131692, 4.66581e-06, 7.30423e-23
0.132758, 4.85505e-06, 7.07245e-23
0.133833, 5.05202e-06, 6.84795e-23
0.134916, 5.25701e-06, 6.63072e-23
0.136009, 5.47038e-06, 6.42014e-23
0.13711, 5.69245e-06, 6.21641e-23
0.13822, 5.92358e-06, 6.01912e-23
0.139339, 6.16414e-06, 5.82809e-23
0.140467, 6.41453e-06, 5.64314e-23
0.141604, 6.67514e-06, 5.46408e-23
0.14275, 6.94638e-06, 5.29072e-23
0.143906, 7.22871e-06, 5.12277e-23
0.145071, 7.52256e-06, 4.96019e-23
0.146246, 7.82842e-06, 4.8027e-23
0.147429, 8.14677e-06, 4.6504e-23
0.148623, 8.47813e-06, 4.50276e-23
0.149826, 8.82303e-06, 4.35988e-23
0.151039, 9.18202e-06, 4.22151e-23
0.152262, 9.55568e-06, 4.08751e-23
0.153495, 9.94462e-06, 3.95775e-23
0.154737, 1.03494e-05, 3.83221e-23
0.15599, 1.07708e-05, 3.71056e-23
0.157253, 1.12094e-05, 3.59279e-23
0.158526, 1.1666e-05, 3.47877e-23
0.159809, 1.21412e-05, 3.3684e-23
0.161103, 1.26358e-05, 3.26148e-23
0.162407, 1.31507e-05, 3.15799e-23
0.163722, 1.36867e-05, 3.05775e-23
0.165047, 1.42445e-05, 2.96074e-23
0.166384, 1.48252e-05, 2.86672e-23
0.167731, 1.54297e-05, 2.77573e-23
0.169088, 1.60588e-05, 2.6877e-23
0.170457, 1.67138e-05, 2.60239e-23
0.171837, 1.73955e-05, 2.5198e-23
0.173228, 1.81051e-05, 2.43984e-23
0.174631, 1.88438e-05, 2.36237e-23
0.176045, 1.96127e-05, 2.28739e-23
0.17747, 2.04131e-05, 2.2148e-23
0.178907, 2.12463e-05, 2.1445e-23
0.180355, 2.21135e-05, 2.07646e-23
0.181815, 2.30163e-05, 2.01056e-23
0.183287, 2.39561e-05, 1.94675e-23
0.184771, 2.49343e-05, 1.88496e-23
0.186267, 2.59526e-05, 1.82513e-23
0.187775, 2.70126e-05, 1.7672e-23
0.189295, 2.81161e-05, 1.71112e-23
0.190827, 2.92647e-05, 1.65683e-23
0.192372, 3.04604e-05, 1.60425e-23
0.193929, 3.17051e-05, 1.55335e-23
0.195499, 3.30008e-05, 1.50405e-23
0.197082, 3.43496e-05, 1.4563e-23
0.198678, 3.57536e-05, 1.41007e-23
0.200286, 3.72152e-05, 1.36533e-23
0.201908, 3.87367e-05, 1.32199e-23
0.203542, 4.03206e-05, 1.28004e-23
0.20519, 4.19693e-05, 1.23942e-23
0.206851, 4.36857e-05, 1.20008e-23
0.208526, 4.54724e-05, 1.16199e-23
0.210214, 4.73324e-05, 1.12511e-23
0.211916, 4.92686e-05, 1.0894e-23
0.213631, 5.12842e-05, 1.05484e-23
0.215361, 5.33824e-05, 1.02135e-23
0.217104, 5.55667e-05, 9.88946e-24
0.218862, 5.78406e-05, 9.57553e-24
0.220634, 6.02077e-05, 9.2716e-24
0.22242, 6.26719e-05, 8.97737e-24
0.224221, 6.52371e-05, 8.6924e-24
0.226036, 6.79076e-05, 8.41656e-24
0.227866, 7.06875e-05, 8.14943e-24
0.22971, 7.35816e-05, 7.89089e-24
0.23157, 7.65943e-05, 7.64041e-24
0.233445, 7.97306e-05, 7.39789e-24
0.235335, 8.29956e-05, 7.16309e-24
0.23724, 8.63945e-05, 6.93578e-24
0.23916, 8.99329e-05, 6.71572e-24
0.241097, 9.36165e-05, 6.50249e-24
0.243048, 9.74512e-05, 6.29621e-24
0.245016, 0.000101443, 6.09635e-24
0.247, 0.000105599, 5.90283e-24
0.248999, 0.000109926, 5.71555e-24
0.251015, 0.00011443, 5.53413e-24
0.253047, 0.000119118, 5.35851e-24
0.255096, 0.000124, 5.18841e-24
0.257161, 0.000129081, 5.02376e-24
0.259243, 0.000134371, 4.86431e-24
0.261342, 0.000139879, 4.70991e-24
0.263457, 0.000145612, 4.56048e-24
0.26559, 0.000151581, 4.41574e-24
0.26774, 0.000157794, 4.2756e-24
0.269908, 0.000164263, 4.13988e-24
0.272093, 0.000170998, 4.00849e-24
0.274296, 0.000178008, 3.88126e-24
0.276516, 0.000185307, 3.75811e-24
0.278755, 0.000192905, 3.63882e-24
0.281012, 0.000200816, 3.52332e-24
0.283287, 0.000209051, 3.4115e-24
0.28558, 0.000217624, 3.30324e-24
0.287892, 0.000226549, 3.1984e-24
0.290223, 0.000235841, 3.09688e-24
0.292572, 0.000245515, 2.99862e-24
0.294941, 0.000255585, 2.90343e-24
0.297329, 0.000266069, 2.81127e-24
0.299736, 0.000276984, 2.72206e-24
0.302162, 0.000288347, 2.63568e-24
0.304608, 0.000300177, 2.55204e-24
0.307074, 0.000312492, 2.47105e-24
0.30956, 0.000325314, 2.39262e-24
0.312066, 0.000338662, 2.31669e-24
0.314593, 0.000352558, 2.24314e-24
0.31714, 0.000367025, 2.17195e-24
0.319707, 0.000382086, 2.10303e-24
0.322295, 0.000397766, 2.03629e-24
0.324905, 0.000414091, 1.97164e-24
0.327535, 0.000431085, 1.90908e-24
0.330187, 0.000448778, 1.84848e-24
0.33286, 0.000467198, 1.78981e-24
0.335554, 0.000486374, 1.73302e-24
0.338271, 0.000506339, 1.67801e-24
0.341009, 0.000527123, 1.62477e-24
0.34377, 0.000548762, 1.5732e-24
0.346553, 0.000571289, 1.52327e-24
0.349359, 0.000594742, 1.47492e-24
0.352187, 0.000619159, 1.42811e-24
0.355038, 0.000644579, 1.38279e-24
0.357913, 0.000671043, 1.33889e-24
0.36081, 0.000698595, 1.29641e-24
0.363731, 0.000727279, 1.25526e-24
0.366676, 0.000757142, 1.21542e-24
0.369644, 0.000788231, 1.17685e-24
0.372637, 0.000820599, 1.13949e-24
0.375653, 0.000854296, 1.10334e-24
0.378695, 0.000889378, 1.06831e-24
0.38176, 0.000925902, 1.03441e-24
0.384851, 0.000963927, 1.00158e-24
0.387967, 0.00100351, 9.69789e-25
0.391108, 0.00104473, 9.39009e-25
0.394274, 0.00108764, 9.0921e-25
0.397466, 0.00113231, 8.80353e-25
0.400683, 0.00117882, 8.52419e-25
0.403927, 0.00122724, 8.25364e-25
0.407197, 0.00127765, 7.99169e-25
0.410494, 0.00133013, 7.73802e-25
0.413817, 0.00138477, 7.49245e-25
0.417167, 0.00144165, 7.25467e-25
0.420544, 0.00150087, 7.02444e-25
0.423949, 0.00156253, 6.80147e-25
0.427381, 0.00162672, 6.58562e-25
0.430841, 0.00169355, 6.3766e-25
0.434329, 0.00176313, 6.17422e-25
0.437845, 0.00183556, 5.97828e-25
0.44139, 0.00191098, 5.78852e-25
0.444963, 0.00198949, 5.60483e-25
0.448566, 0.00207123, 5.42691e-25
0.452197, 0.00215633, 5.25469e-25
0.455858, 0.00224493, 5.08791e-25
0.459548, 0.00233718, 4.92646e-25
0.463269, 0.00243321, 4.77008e-25
0.467019, 0.00253319, 4.6187e-25
0.4708, 0.00263729, 4.47211e-25
0.474611, 0.00274566, 4.33019e-25
0.478454, 0.00285849, 4.19274e-25
0.482327, 0.00297595, 4.05968e-25
0.486232, 0.00309825, 3.93083e-25
0.490168, 0.00322557, 3.80609e-25
0.494136, 0.00335813, 3.6853e-25
0.498137, 0.00349613, 3.56832e-25
0.50217, 0.00363982, 3.45506e-25
0.506235, 0.0037894, 3.34542e-25
0.510333, 0.00394514, 3.23925e-25
0.514465, 0.00410729, 3.13643e-25
0.51863, 0.00427609, 3.03689e-25
0.522828, 0.00445184, 2.94052e-25
0.527061, 0.00463482, 2.84718e-25
0.531328, 0.00482532, 2.75682e-25
0.535629, 0.00502365, 2.66933e-25
0.539966, 0.00523014, 2.5846e-25
0.544337, 0.00544511, 2.50258e-25
0.548744, 0.00566893, 2.42315e-25
0.553186, 0.00590195, 2.34625e-25
0.557665, 0.00614455, 2.27178e-25
0.562179, 0.00639713, 2.19969e-25
0.566731, 0.00666009, 2.12986e-25
0.571319, 0.00693386, 2.06227e-25
0.575944, 0.00721889, 1.99682e-25
0.580607, 0.00751565, 1.93344e-25
0.585307, 0.0078246, 1.87208e-25
0.590045, 0.00814626, 1.81267e-25
0.594822, 0.00848115, 1.75514e-25
0.599638, 0.00882981, 1.69943e-25
0.604492, 0.0091928, 1.6455e-25
0.609386, 0.00957072, 1.59327e-25
0.614319, 0.00996419, 1.54271e-25
0.619293, 0.0103738, 1.49374e-25
0.624306, 0.0108003, 1.44634e-25
0.62936, 0.0112443, 1.40044e-25
0.634456, 0.0117066, 1.35598e-25
0.639592, 0.0121879, 1.31295e-25
0.64477, 0.012689, 1.27128e-25
0.64999, 0.0132107, 1.23093e-25
0.655252, 0.0137539, 1.19186e-25
0.660556, 0.0143194, 1.15404e-25
0.665904, 0.0149081, 1.11741e-25
0.671295, 0.0155211, 1.08195e-25
0.67673, 0.0161592, 1.04761e-25
0.682208, 0.0168236, 1.01436e-25
0.687731, 0.0175154, 9.82168e-26
0.693299, 0.0182355, 9.50995e-26
0.698912, 0.0189853, 9.20811e-26
0.70457, 0.019766, 8.91587e-26
0.710274, 0.0205787, 8.6329e-26
0.716024, 0.0214249, 8.35892e-26
0.721821, 0.0223059, 8.09361e-26
0.727664, 0.0232231, 7.83677e-26
0.733555, 0.024178, 7.58804e-26
0.739494, 0.0251722, 7.3472e-26
0.74548, 0.0262073, 7.11405e-26
0.751516, 0.0272849, 6.88823e-26
0.7576, 0.0284069, 6.66962e-26
0.763733, 0.029575, 6.45795e-26
0.769916, 0.0307912, 6.25299e-26
0.776149, 0.0320573, 6.05453e-26
0.782432, 0.0333756, 5.86239e-26
0.788767, 0.0347481, 5.67631e-26
0.795152, 0.036177, 5.49617e-26
0.801589, 0.0376647, 5.32174e-26
0.808079, 0.0392136, 5.15283e-26
0.814621, 0.0408262, 4.98929e-26
0.821216, 0.0425051, 4.83094e-26
0.827864, 0.044253, 4.67762e-26
0.834566, 0.0460729, 4.52917e-26
0.841322, 0.0479676, 4.38543e-26
0.848134, 0.0499402, 4.24623e-26
0.855, 0.051994, 4.11146e-26
0.861922, 0.0541323, 3.98097e-26
0.868899, 0.0563584, 3.85464e-26
0.875934, 0.0586762, 3.73229e-26
0.883025, 0.0610893, 3.61384e-26
0.890174, 0.0636016, 3.49914e-26
0.89738, 0.0662173, 3.3881e-26
0.904645, 0.0689406, 3.28056e-26
0.911969, 0.0717759, 3.17644e-26
0.919352, 0.0747278, 3.07563e-26
0.926795, 0.0778011, 2.97801e-26
0.934298, 0.0810008, 2.8835e-26
0.941861, 0.0843321, 2.79199e-26
0.949486, 0.0878005, 2.70338e-26
0.957173, 0.0914115, 2.61758e-26
0.964922, 0.0951711, 2.5345e-26
0.972734, 0.0990852, 2.45406e-26
0.980609, 0.10316, 2.37617e-26
0.988547, 0.107403, 2.30076e-26
0.99655, 0.111821, 2.22774e-26
1.00462, 0.11642, 2.15702e-26
1.01275, 0.121208, 2.08859e-26
1.02095, 0.126193, 2.02229e-26
1.02922, 0.131383, 1.95807e-26
1.03755, 0.136787, 1.89594e-26
1.04595, 0.142413, 1.83577e-26
1.05441, 0.14827, 1.77756e-26
1.06295, 0.154368, 1.72112e-26
1.07156, 0.160718, 1.66646e-26
1.08023, 0.167328, 1.6136e-26
1.08898, 0.17421, 1.56236e-26
1.09779, 0.181376, 1.51281e-26
1.10668, 0.188836, 1.46478e-26
1.11564, 0.196603, 1.41829e-26
1.12467, 0.204689, 1.37329e-26
1.13378, 0.213108, 1.32968e-26
1.14295, 0.221873, 1.28752e-26
1.15221, 0.230999, 1.24662e-26
1.16154, 0.2405, 1.20705e-26
1.17094, 0.250393, 1.16875e-26
1.18042, 0.260692, 1.13166e-26
1.18997, 0.271414, 1.09577e-26
1.19961, 0.282578, 1.06097e-26
1.20932, 0.294201, 1.0273e-26
1.21911, 0.306302, 9.94695e-27
1.22898, 0.318901, 9.63124e-27
1.23893, 0.332018, 9.32555e-27
1.24896, 0.345675, 9.02958e-27
1.25907, 0.359893, 8.74303e-27
