f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.14558e-15
0.008912, 5.76151e-11, 7.28415e-15
0.00898414, 5.91038e-11, 7.42484e-15
0.00905688, 6.06335e-11, 7.56772e-15
0.0091302, 6.22055e-11, 7.71274e-15
0.00920411, 6.38208e-11, 7.85993e-15
0.00927863, 6.54809e-11, 8.00933e-15
0.00935374, 6.7187e-11, 8.1609e-15
0.00942947, 6.89404e-11, 8.3147e-15
0.00950581, 7.07424e-11, 8.4707e-15
0.00958276, 7.25946e-11, 8.62892e-15
0.00966034, 7.44984e-11, 8.78937e-15
0.00973855, 7.64553e-11, 8.95205e-15
0.00981739, 7.84668e-11, 9.11697e-15
0.00989687, 8.05346e-11, 9.28413e-15
0.00997699, 8.26603e-11, 9.45352e-15
0.0100578, 8.48456e-11, 9.62523e-15
0.0101392, 8.70923e-11, 9.79905e-15
0.0102213, 8.94022e-11, 9.9752e-15
0.010304, 9.17772e-11, 1.01534e-14
0.0103874, 9.42192e-11, 1.0334e-14
0.0104715, 9.67302e-11, 1.05168e-14
0.0105563, 9.93123e-11, 1.07018e-14
0.0106418, 1.01968e-10, 1.08891e-14
0.0107279, 1.04698e-10, 1.10784e-14
0.0108148, 1.07506e-10, 1.12701e-14
0.0109023, 1.10395e-10, 1.14637e-14
0.0109906, 1.13365e-10, 1.16597e-14
0.0110796, 1.16421e-10, 1.18578e-14
0.0111693, 1.19564e-10, 1.2058e-14
0.0112597, 1.22797e-10, 1.22602e-14
0.0113508, 1.26123e-10, 1.24643e-14
0.0114427, 1.29545e-10, 1.26707e-14
0.0115354, 1.33065e-10, 1.28792e-14
0.0116287, 1.36687e-10, 1.30894e-14
0.0117229, 1.40414e-10, 1.33018e-14
0.0118178, 1.44249e-10, 1.3516e-14
0.0119135, 1.48195e-10, 1.37322e-14
0.0120099, 1.52255e-10, 1.39501e-14
0.0121071, 1.56434e-10, 1.41698e-14
0.0122052, 1.60735e-10, 1.43915e-14
0.012304, 1.65162e-10, 1.46148e-14
0.0124036, 1.69718e-10, 1.48397e-14
0.012504, 1.74407e-10, 1.50663e-14
0.0126052, 1.79235e-10, 1.52944e-14
0.0127073, 1.84205e-10, 1.55242e-14
0.0128101, 1.89321e-10, 1.57551e-14
0.0129138, 1.94589e-10, 1.59877e-14
0.0130184, 2.00012e-10, 1.62217e-14
0.0131238, 2.05597e-10, 1.64569e-14
0.01323, 2.11347e-10, 1.66932e-14
0.0133371, 2.17269e-10, 1.69308e-14
0.0134451, 2.23368e-10, 1.71695e-14
0.013554, 2.29648e-10, 1.74092e-14
0.0136637, 2.36117e-10, 1.76497e-14
0.0137743, 2.4278e-10, 1.78911e-14
0.0138858, 2.49643e-10, 1.81333e-14
0.0139982, 2.56714e-10, 1.83762e-14
0.0141116, 2.63997e-10, 1.86198e-14
0.0142258, 2.71501e-10, 1.88637e-14
0.014341, 2.79232e-10, 1.91082e-14
0.0144571, 2.87198e-10, 1.9353e-14
0.0145741, 2.95407e-10, 1.95979e-14
0.0146921, 3.03866e-10, 1.98431e-14
0.014811, 3.12583e-10, 2.00881e-14
0.0149309, 3.21567e-10, 2.03332e-14
0.0150518, 3.30827e-10, 2.05782e-14
0.0151737, 3.40371e-10, 2.08229e-14
0.0152965, 3.50209e-10, 2.10671e-14
0.0154203, 3.60351e-10, 2.13108e-14
0.0155452, 3.70807e-10, 2.15541e-14
0.015671, 3.81587e-10, 2.17964e-14
0.0157979, 3.92701e-10, 2.2038e-14
0.0159258, 4.04161e-10, 2.22787e-14
0.0160547, 4.15979e-10, 2.25181e-14
0.0161847, 4.28166e-10, 2.27565e-14
0.0163157, 4.40734e-10, 2.29934e-14
0.0164478, 4.53697e-10, 2.3229e-14
0.016581, 4.67067e-10, 2.3463e-14
0.0167152, 4.80859e-10, 2.36951e-14
0.0168505, 4.95086e-10, 2.39255e-14
0.0169869, 5.09763e-10, 2.41538e-14
0.0171245, 5.24905e-10, 2.43802e-14
0.0172631, 5.40528e-10, 2.46042e-14
0.0174028, 5.56649e-10, 2.48258e-14
0.0175437, 5.73284e-10, 2.5045e-14
0.0176858, 5.9045e-10, 2.52616e-14
0.0178289, 6.08167e-10, 2.54752e-14
0.0179733, 6.26452e-10, 2.56861e-14
0.0181188, 6.45325e-10, 2.58939e-14
0.0182655, 6.64806e-10, 2.60985e-14
0.0184133, 6.84917e-10, 2.62997e-14
0.0185624, 7.05678e-10, 2.64975e-14
0.0187127, 7.27113e-10, 2.66918e-14
0.0188642, 7.49244e-10, 2.68823e-14
0.0190169, 7.72096e-10, 2.70689e-14
0.0191708, 7.95694e-10, 2.72515e-14
0.019326, 8.20063e-10, 2.743e-14
0.0194825, 8.45231e-10, 2.76043e-14
0.0196402, 8.71225e-10, 2.77742e-14
0.0197992, 8.98075e-10, 2.79396e-14
0.0199595, 9.25809e-10, 2.81004e-14
0.0201211, 9.54459e-10, 2.82564e-14
0.020284, 9.84058e-10, 2.84076e-14
0.0204482, 1.01464e-09, 2.85538e-14
0.0206138, 1.04624e-09, 2.86949e-14
0.0207806, 1.07888e-09, 2.88306e-14
0.0209489, 1.11262e-09, 2.89612e-14
0.0211185, 1.14749e-09, 2.90863e-14
0.0212894, 1.18352e-09, 2.92058e-14
0.0214618, 1.22077e-09, 2.93197e-14
0.0216355, 1.25926e-09, 2.94278e-14
0.0218107, 1.29906e-09, 2.95302e-14
0.0219873, 1.3402e-09, 2.96266e-14
0.0221653, 1.38273e-09, 2.9717e-14
0.0223447, 1.4267e-09, 2.98013e-14
0.0225256, 1.47216e-09, 2.98794e-14
0.022708, 1.51917e-09, 2.99513e-14
0.0228918, 1.56779e-09, 3.00169e-14
0.0230771, 1.61806e-09, 3.0076e-14
0.0232639, 1.67006e-09, 3.01288e-14
0.0234523, 1.72384e-09, 3.01751e-14
0.0236421, 1.77946e-09, 3.02147e-14
0.0238335, 1.83701e-09, 3.02479e-14
0.0240265, 1.89653e-09, 3.02743e-14
0.024221, 1.95811e-09, 3.02941e-14
0.0244171, 2.02183e-09, 3.03073e-14
0.0246148, 2.08775e-09, 3.03136e-14
0.024814, 2.15596e-09, 3.03132e-14
0.0250149, 2.22655e-09, 3.03061e-14
0.0252174, 2.2996e-09, 3.02922e-14
0.0254216, 2.3752e-09, 3.02715e-14
0.0256274, 2.45345e-09, 3.0244e-14
0.0258349, 2.53443e-09, 3.02098e-14
0.026044, 2.61827e-09, 3.01688e-14
0.0262549, 2.70505e-09, 3.0121e-14
0.0264674, 2.79489e-09, 3.00666e-14
0.0266817, 2.8879e-09, 3.00054e-14
0.0268977, 2.9842e-09, 2.99376e-14
0.0271154, 3.08391e-09, 2.98632e-14
0.027335, 3.18716e-09, 2.97821e-14
0.0275562, 3.29409e-09, 2.96946e-14
0.0277793, 3.40481e-09, 2.96006e-14
0.0280042, 3.51949e-09, 2.95002e-14
0.0282309, 3.63826e-09, 2.93934e-14
0.0284595, 3.76128e-09, 2.92804e-14
0.0286899, 3.88871e-09, 2.91611e-14
0.0289222, 4.02072e-09, 2.90357e-14
0.0291563, 4.15747e-09, 2.89044e-14
0.0293923, 4.29915e-09, 2.8767e-14
0.0296303, 4.44594e-09, 2.86238e-14
0.0298702, 4.59803e-09, 2.84748e-14
0.030112, 4.75562e-09, 2.83202e-14
0.0303558, 4.91893e-09, 2.816e-14
0.0306015, 5.08816e-09, 2.79945e-14
0.0308493, 5.26354e-09, 2.78235e-14
0.031099, 5.44531e-09, 2.76474e-14
0.0313508, 5.6337e-09, 2.74661e-14
0.0316046, 5.82897e-09, 2.72799e-14
0.0318604, 6.03139e-09, 2.70889e-14
0.0321184, 6.24121e-09, 2.68931e-14
0.0323784, 6.45873e-09, 2.66928e-14
0.0326405, 6.68424e-09, 2.64881e-14
0.0329048, 6.91805e-09, 2.6279e-14
0.0331711, 7.16046e-09, 2.60658e-14
0.0334397, 7.41181e-09, 2.58485e-14
0.0337104, 7.67245e-09, 2.56274e-14
0.0339833, 7.94273e-09, 2.54026e-14
0.0342584, 8.22301e-09, 2.51741e-14
0.0345358, 8.51369e-09, 2.49422e-14
0.0348154, 8.81516e-09, 2.47071e-14
0.0350972, 9.12784e-09, 2.44688e-14
0.0353813, 9.45216e-09, 2.42276e-14
0.0356678, 9.78857e-09, 2.39834e-14
0.0359565, 1.01375e-08, 2.37366e-14
0.0362476, 1.04995e-08, 2.34873e-14
0.0365411, 1.08751e-08, 2.32356e-14
0.0368369, 1.12647e-08, 2.29817e-14
0.0371351, 1.1669e-08, 2.27257e-14
0.0374358, 1.20884e-08, 2.24677e-14
0.0377388, 1.25236e-08, 2.22081e-14
0.0380443, 1.29751e-08, 2.19468e-14
0.0383523, 1.34437e-08, 2.1684e-14
0.0386628, 1.393e-08, 2.14199e-14
0.0389758, 1.44346e-08, 2.11546e-14
0.0392914, 1.49584e-08, 2.08882e-14
0.0396095, 1.55019e-08, 2.0621e-14
0.0399301, 1.60661e-08, 2.03531e-14
0.0402534, 1.66517e-08, 2.00845e-14
0.0405793, 1.72595e-08, 1.98155e-14
0.0409078, 1.78904e-08, 1.95461e-14
0.041239, 1.85454e-08, 1.92765e-14
0.0415728, 1.92253e-08, 1.90069e-14
0.0419094, 1.99311e-08, 1.87373e-14
0.0422487, 2.06639e-08, 1.84679e-14
0.0425907, 2.14247e-08, 1.81989e-14
0.0429355, 2.22147e-08, 1.79302e-14
0.0432831, 2.30349e-08, 1.76621e-14
0.0436335, 2.38865e-08, 1.73947e-14
0.0439867, 2.47708e-08, 1.71281e-14
0.0443428, 2.56891e-08, 1.68623e-14
0.0447018, 2.66427e-08, 1.65975e-14
0.0450637, 2.76331e-08, 1.63338e-14
0.0454285, 2.86615e-08, 1.60714e-14
0.0457963, 2.97297e-08, 1.58102e-14
0.0461671, 3.0839e-08, 1.55504e-14
0.0465408, 3.19912e-08, 1.52921e-14
0.0469176, 3.3188e-08, 1.50354e-14
0.0472974, 3.4431e-08, 1.47804e-14
0.0476803, 3.57222e-08, 1.4527e-14
0.0480663, 3.70635e-08, 1.42755e-14
0.0484555, 3.84568e-08, 1.40259e-14
0.0488477, 3.99042e-08, 1.37783e-14
0.0492432, 4.14079e-08, 1.35327e-14
0.0496418, 4.297e-08, 1.32892e-14
0.0500437, 4.45929e-08, 1.30479e-14
0.0504489, 4.62791e-08, 1.28087e-14
0.0508573, 4.8031e-08, 1.25719e-14
0.051269, 4.98512e-08, 1.23374e-14
0.0516841, 5.17425e-08, 1.21053e-14
0.0521025, 5.37078e-08, 1.18756e-14
0.0525243, 5.57498e-08, 1.16484e-14
0.0529495, 5.78718e-08, 1.14238e-14
0.0533782, 6.00769e-08, 1.12016e-14
0.0538103, 6.23683e-08, 1.09821e-14
0.0542459, 6.47497e-08, 1.07652e-14
0.0546851, 6.72245e-08, 1.05509e-14
0.0551278, 6.97965e-08, 1.03394e-14
0.0555741, 7.24695e-08, 1.01305e-14
0.056024, 7.52477e-08, 9.92435e-15
0.0564776, 7.81352e-08, 9.72094e-15
0.0569348, 8.11363e-08, 9.52032e-15
0.0573957, 8.42558e-08, 9.32249e-15
0.0578604, 8.74982e-08, 9.12741e-15
0.0583288, 9.08685e-08, 8.93517e-15
0.058801, 9.43718e-08, 8.74573e-15
0.059277, 9.80135e-08, 8.55912e-15
0.0597569, 1.01799e-07, 8.3753e-15
0.0602407, 1.05735e-07, 8.1943e-15
0.0607284, 1.09826e-07, 8.01613e-15
0.06122, 1.14079e-07, 7.84079e-15
0.0617156, 1.185e-07, 7.66826e-15
0.0622153, 1.23097e-07, 7.4985e-15
0.0627189, 1.27876e-07, 7.33159e-15
0.0632267, 1.32845e-07, 7.16743e-15
0.0637386, 1.38011e-07, 7.00606e-15
0.0642546, 1.43382e-07, 6.84746e-15
0.0647747, 1.48966e-07, 6.69164e-15
0.0652991, 1.54773e-07, 6.53853e-15
0.0658278, 1.60811e-07, 6.38812e-15
0.0663607, 1.67089e-07, 6.24044e-15
0.0668979, 1.73617e-07, 6.09545e-15
0.0674395, 1.80405e-07, 5.95311e-15
0.0679855, 1.87463e-07, 5.81341e-15
0.0685359, 1.94803e-07, 5.67633e-15
0.0690907, 2.02436e-07, 5.54186e-15
0.0696501, 2.10374e-07, 5.40995e-15
0.0702139, 2.18629e-07, 5.28061e-15
0.0707823, 2.27213e-07, 5.15378e-15
0.0713554, 2.36141e-07, 5.02943e-15
0.071933, 2.45425e-07, 4.90757e-15
0.0725154, 2.55081e-07, 4.78814e-15
0.0731025, 2.65124e-07, 4.67111e-15
0.0736943, 2.75569e-07, 4.55649e-15
0.0742909, 2.86431e-07, 4.44421e-15
0.0748923, 2.9773e-07, 4.33427e-15
0.0754986, 3.09481e-07, 4.22661e-15
0.0761098, 3.21703e-07, 4.12122e-15
0.076726, 3.34416e-07, 4.01806e-15
0.0773471, 3.47639e-07, 3.91711e-15
0.0779733, 3.61393e-07, 3.81832e-15
0.0786046, 3.75699e-07, 3.72166e-15
0.0792409, 3.9058e-07, 3.62713e-15
0.0798824, 4.06059e-07, 3.53466e-15
0.0805291, 4.22161e-07, 3.44424e-15
0.0811811, 4.3891e-07, 3.35582e-15
0.0818383, 4.56333e-07, 3.26939e-15
0.0825008, 4.74458e-07, 3.1849e-15
0.0831687, 4.93312e-07, 3.10233e-15
0.083842, 5.12925e-07, 3.02164e-15
0.0845208, 5.33329e-07, 2.94279e-15
0.085205, 5.54555e-07, 2.86577e-15
0.0858948, 5.76637e-07, 2.79053e-15
0.0865902, 5.99609e-07, 2.71704e-15
0.0872912, 6.23508e-07, 2.64528e-15
0.0879979, 6.48372e-07, 2.57521e-15
0.0887103, 6.74238e-07, 2.5068e-15
0.0894285, 7.0115e-07, 2.44001e-15
0.0901524, 7.29148e-07, 2.37484e-15
0.0908823, 7.58277e-07, 2.31121e-15
0.091618, 7.88584e-07, 2.24914e-15
0.0923597, 8.20115e-07, 2.18856e-15
0.0931075, 8.52921e-07, 2.12946e-15
0.0938612, 8.87054e-07, 2.07182e-15
0.0946211, 9.22568e-07, 2.01559e-15
0.0953871, 9.59519e-07, 1.96075e-15
0.0961593, 9.97966e-07, 1.90727e-15
0.0969378, 1.03797e-06, 1.85512e-15
0.0977226, 1.07959e-06, 1.80428e-15
0.0985137, 1.1229e-06, 1.75472e-15
0.0993113, 1.16796e-06, 1.70641e-15
0.100115, 1.21485e-06, 1.65933e-15
0.100926, 1.26364e-06, 1.61342e-15
0.101743, 1.31441e-06, 1.5687e-15
0.102566, 1.36724e-06, 1.52516e-15
0.103397, 1.42221e-06, 1.48268e-15
0.104234, 1.47941e-06, 1.44132e-15
0.105078, 1.53893e-06, 1.40103e-15
0.105928, 1.60087e-06, 1.36182e-15
0.106786, 1.66532e-06, 1.32358e-15
0.10765, 1.73239e-06, 1.28639e-15
0.108522, 1.80218e-06, 1.25012e-15
0.109401, 1.87481e-06, 1.21482e-15
0.110286, 1.95039e-06, 1.18049e-15
0.111179, 2.02904e-06, 1.14704e-15
0.112079, 2.11088e-06, 1.11449e-15
0.112986, 2.19606e-06, 1.08281e-15
0.113901, 2.28469e-06, 1.05196e-15
0.114823, 2.37693e-06, 1.02195e-15
0.115753, 2.47293e-06, 9.92731e-16
0.11669, 2.57282e-06, 9.64314e-16
0.117635, 2.67679e-06, 9.36653e-16
0.118587, 2.78498e-06, 9.09761e-16
0.119547, 2.89758e-06, 8.83591e-16
0.120515, 3.01476e-06, 8.58128e-16
0.12149, 3.13671e-06, 8.33382e-16
0.122474, 3.26363e-06, 8.09286e-16
0.123466, 3.39572e-06, 7.85852e-16
0.124465, 3.53319e-06, 7.63085e-16
0.125473, 3.67626e-06, 7.40927e-16
0.126488, 3.82516e-06, 7.19405e-16
0.127513, 3.98013e-06, 6.98443e-16
0.128545, 4.14142e-06, 6.7809e-16
0.129585, 4.30928e-06, 6.58309e-16
0.130635, 4.48398e-06, 6.39051e-16
0.131692, 4.66581e-06, 6.20359e-16
0.132758, 4.85505e-06, 6.02182e-16
0.133833, 5.05202e-06, 5.84509e-16
0.134916, 5.25701e-06, 5.67344e-16
0.136009, 5.47038e-06, 5.50645e-16
0.13711, 5.69245e-06, 5.34429e-16
0.13822, 5.92358e-06, 5.18671e-16
0.139339, 6.16414e-06, 5.0336e-16
0.140467, 6.41453e-06, 4.88484e-16
0.141604, 6.67514e-06, 4.74033e-16
0.14275, 6.94638e-06, 4.59997e-16
0.143906, 7.22871e-06, 4.46352e-16
0.145071, 7.52256e-06, 4.33102e-16
0.146246, 7.82842e-06, 4.20226e-16
0.147429, 8.14677e-06, 4.07735e-16
0.148623, 8.47813e-06, 3.95588e-16
0.149826, 8.82303e-06, 3.83798e-16
0.151039, 9.18202e-06, 3.72345e-16
0.152262, 9.55568e-06, 3.61222e-16
0.153495, 9.94462e-06, 3.50419e-16
0.154737, 1.03494e-05, 3.39938e-16
0.15599, 1.07708e-05, 3.29753e-16
0.157253, 1.12094e-05, 3.19865e-16
0.158526, 1.1666e-05, 3.10267e-16
0.159809, 1.21412e-05, 3.00951e-16
0.161103, 1.26358e-05, 2.91902e-16
0.162407, 1.31507e-05, 2.83121e-16
0.163722, 1.36867e-05, 2.74593e-16
0.165047, 1.42445e-05, 2.6632e-16
0.166384, 1.48252e-05, 2.58282e-16
0.167731, 1.54297e-05, 2.50485e-16
0.169088, 1.60588e-05, 2.42922e-16
0.170457, 1.67138e-05, 2.35576e-16
0.171837, 1.73955e-05, 2.28448e-16
0.173228, 1.81051e-05, 2.2153e-16
0.174631, 1.88438e-05, 2.14814e-16
0.176045, 1.96127e-05, 2.08298e-16
0.17747, 2.04131e-05, 2.01977e-16
0.178907, 2.12463e-05, 1.95842e-16
0.180355, 2.21135e-05, 1.89891e-16
0.181815, 2.30163e-05, 1.84116e-16
0.183287, 2.39561e-05, 1.78513e-16
0.184771, 2.49343e-05, 1.73075e-16
0.186267, 2.59526e-05, 1.678e-16
0.187775, 2.70126e-05, 1.62683e-16
0.189295, 2.81161e-05, 1.5772e-16
0.190827, 2.92647e-05, 1.52905e-16
0.192372, 3.04604e-05, 1.48234e-16
0.193929, 3.17051e-05, 1.43703e-16
0.195499, 3.30008e-05, 1.39307e-16
0.197082, 3.43496e-05, 1.35043e-16
0.198678, 3.57536e-05, 1.30906e-16
0.200286, 3.72152e-05, 1.26896e-16
0.201908, 3.87367e-05, 1.23004e-16
0.203542, 4.03206e-05, 1.19232e-16
0.20519, 4.19693e-05, 1.15572e-16
0.206851, 4.36857e-05, 1.12023e-16
0.208526, 4.54724e-05, 1.0858e-16
0.210214, 4.73324e-05, 1.05243e-16
0.211916, 4.92686e-05, 1.02005e-16
0.213631, 5.12842e-05, 9.88676e-17
0.215361, 5.33824e-05, 9.58228e-17
0.217104, 5.55667e-05, 9.28721e-17
0.218862, 5.78406e-05, 9.00094e-17
0.220634, 6.02077e-05, 8.7234e-17
0.22242, 6.26719e-05, 8.45434e-17
0.224221, 6.52371e-05, 8.19339e-17
0.226036, 6.79076e-05, 7.94046e-17
0.227866, 7.06875e-05, 7.69519e-17
0.22971, 7.35816e-05, 7.45749e-17
0.23157, 7.65943e-05, 7.22691e-17
0.233445, 7.97306e-05, 7.00337e-17
0.235335, 8.29956e-05, 6.78667e-17
0.23724, 8.63945e-05, 6.57663e-17
0.23916, 8.99329e-05, 6.37305e-17
0.241097, 9.36165e-05, 6.17555e-17
0.243048, 9.74512e-05, 5.98425e-17
0.245016, 0.000101443, 5.7987e-17
0.247, 0.000105599, 5.61883e-17
0.248999, 0.000109926, 5.44457e-17
0.251015, 0.00011443, 5.27558e-17
0.253047, 0.000119118, 5.1118e-17
0.255096, 0.000124, 4.95301e-17
0.257161, 0.000129081, 4.79915e-17
0.259243, 0.000134371, 4.64999e-17
0.261342, 0.000139879, 4.50541e-17
0.263457, 0.000145612, 4.36534e-17
0.26559, 0.000151581, 4.22953e-17
0.26774, 0.000157794, 4.09792e-17
0.269908, 0.000164263, 3.97033e-17
0.272093, 0.000170998, 3.8467e-17
0.274296, 0.000178008, 3.72687e-17
0.276516, 0.000185307, 3.61078e-17
0.278755, 0.000192905, 3.49822e-17
0.281012, 0.000200816, 3.38915e-17
0.283287, 0.000209051, 3.28346e-17
0.28558, 0.000217624, 3.18106e-17
0.287892, 0.000226549, 3.0818e-17
0.290223, 0.000235841, 2.9856e-17
0.292572, 0.000245515, 2.89242e-17
0.294941, 0.000255585, 2.80208e-17
0.297329, 0.000266069, 2.71454e-17
0.299736, 0.000276984, 2.62974e-17
0.302162, 0.000288347, 2.54757e-17
0.304608, 0.000300177, 2.46795e-17
0.307074, 0.000312492, 2.39078e-17
0.30956, 0.000325314, 2.31601e-17
0.312066, 0.000338662, 2.24357e-17
0.314593, 0.000352558, 2.17335e-17
0.31714, 0.000367025, 2.10533e-17
0.319707, 0.000382086, 2.03944e-17
0.322295, 0.000397766, 1.97559e-17
0.324905, 0.000414091, 1.91371e-17
0.327535, 0.000431085, 1.85377e-17
0.330187, 0.000448778, 1.79569e-17
0.33286, 0.000467198, 1.73942e-17
0.335554, 0.000486374, 1.68491e-17
0.338271, 0.000506339, 1.63209e-17
0.341009, 0.000527123, 1.58092e-17
0.34377, 0.000548762, 1.53134e-17
0.346553, 0.000571289, 1.4833e-17
0.349359, 0.000594742, 1.43676e-17
0.352187, 0.000619159, 1.39168e-17
0.355038, 0.000644579, 1.34801e-17
0.357913, 0.000671043, 1.30568e-17
0.36081, 0.000698595, 1.2647e-17
0.363731, 0.000727279, 1.22499e-17
0.366676, 0.000757142, 1.18651e-17
0.369644, 0.000788231, 1.14925e-17
0.372637, 0.000820599, 1.11313e-17
0.375653, 0.000854296, 1.07817e-17
0.378695, 0.000889378, 1.04427e-17
0.38176, 0.000925902, 1.01146e-17
0.384851, 0.000963927, 9.79657e-18
0.387967, 0.00100351, 9.48852e-18
0.391108, 0.00104473, 9.19012e-18
0.394274, 0.00108764, 8.90111e-18
0.397466, 0.00113231, 8.62112e-18
0.400683, 0.00117882, 8.34996e-18
0.403927, 0.00122724, 8.08722e-18
0.407197, 0.00127765, 7.83273e-18
0.410494, 0.00133013, 7.58617e-18
0.413817, 0.00138477, 7.3474e-18
0.417167, 0.00144165, 7.1161e-18
0.420544, 0.00150087, 6.89206e-18
0.423949, 0.00156253, 6.67501e-18
0.427381, 0.00162672, 6.4648e-18
0.430841, 0.00169355, 6.26117e-18
0.434329, 0.00176313, 6.06394e-18
0.437845, 0.00183556, 5.8729e-18
0.44139, 0.00191098, 5.68784e-18
0.444963, 0.00198949, 5.50862e-18
0.448566, 0.00207123, 5.33498e-18
0.452197, 0.00215633, 5.16684e-18
0.455858, 0.00224493, 5.00396e-18
0.459548, 0.00233718, 4.84622e-18
0.463269, 0.00243321, 4.6934e-18
0.467019, 0.00253319, 4.54542e-18
0.4708, 0.00263729, 4.40207e-18
0.474611, 0.00274566, 4.26324e-18
0.478454, 0.00285849, 4.12875e-18
0.482327, 0.00297595, 3.99852e-18
0.486232, 0.00309825, 3.87236e-18
0.490168, 0.00322557, 3.75019e-18
0.494136, 0.00335813, 3.63186e-18
0.498137, 0.00349613, 3.51723e-18
0.50217, 0.00363982, 3.40622e-18
0.506235, 0.0037894, 3.29872e-18
0.510333, 0.00394514, 3.1946e-18
0.514465, 0.00410729, 3.09374e-18
0.51863, 0.00427609, 2.99606e-18
0.522828, 0.00445184, 2.90148e-18
0.527061, 0.00463482, 2.80985e-18
0.531328, 0.00482532, 2.72111e-18
0.535629, 0.00502365, 2.63518e-18
0.539966, 0.00523014, 2.55194e-18
0.544337, 0.00544511, 2.47134e-18
0.548744, 0.00566893, 2.39327e-18
0.553186, 0.00590195, 2.31767e-18
0.557665, 0.00614455, 2.24443e-18
0.562179, 0.00639713, 2.17353e-18
0.566731, 0.00666009, 2.10484e-18
0.571319, 0.00693386, 2.03832e-18
0.575944, 0.00721889, 1.97391e-18
0.580607, 0.00751565, 1.91152e-18
0.585307, 0.0078246, 1.85111e-18
0.590045, 0.00814626, 1.7926e-18
0.594822, 0.00848115, 1.73593e-18
0.599638, 0.00882981, 1.68105e-18
0.604492, 0.0091928, 1.6279e-18
0.609386, 0.00957072, 1.57643e-18
0.614319, 0.00996419, 1.52659e-18
0.619293, 0.0103738, 1.47831e-18
0.624306, 0.0108003, 1.43157e-18
0.62936, 0.0112443, 1.3863e-18
0.634456, 0.0117066, 1.34245e-18
0.639592, 0.0121879, 1.29999e-18
0.64477, 0.012689, 1.25887e-18
0.64999, 0.0132107, 1.21905e-18
0.655252, 0.0137539, 1.18049e-18
0.660556, 0.0143194, 1.14315e-18
0.665904, 0.0149081, 1.10698e-18
0.671295, 0.0155211, 1.07195e-18
0.67673, 0.0161592, 1.03804e-18
0.682208, 0.0168236, 1.00519e-18
0.687731, 0.0175154, 9.73386e-19
0.693299, 0.0182355, 9.42582e-19
0.698912, 0.0189853, 9.12751e-19
0.70457, 0.019766, 8.83866e-19
0.710274, 0.0205787, 8.55892e-19
0.716024, 0.0214249, 8.28803e-19
0.721821, 0.0223059, 8.02569e-19
0.727664, 0.0232231, 7.77167e-19
0.733555, 0.024178, 7.52566e-19
0.739494, 0.0251722, 7.28742e-19
0.74548, 0.0262073, 7.05674e-19
0.751516, 0.0272849, 6.83331e-19
0.7576, 0.0284069, 6.61697e-19
0.763733, 0.029575, 6.40748e-19
0.769916, 0.0307912, 6.2046e-19
0.776149, 0.0320573, 6.00814e-19
0.782432, 0.0333756, 5.81791e-19
0.788767, 0.0347481, 5.63366e-19
0.795152, 0.036177, 5.45528e-19
0.801589, 0.0376647, 5.28252e-19
0.808079, 0.0392136, 5.11522e-19
0.814621, 0.0408262, 4.95321e-19
0.821216, 0.0425051, 4.79634e-19
0.827864, 0.044253, 4.64443e-19
0.834566, 0.0460729, 4.49733e-19
0.841322, 0.0479676, 4.35489e-19
0.848134, 0.0499402, 4.21693e-19
0.855, 0.051994, 4.08335e-19
0.861922, 0.0541323, 3.954e-19
0.868899, 0.0563584, 3.82876e-19
0.875934, 0.0586762, 3.70745e-19
0.883025, 0.0610893, 3.59e-19
0.890174, 0.0636016, 3.47626e-19
0.89738, 0.0662173, 3.36614e-19
0.904645, 0.0689406, 3.25948e-19
0.911969, 0.0717759, 3.15621e-19
0.919352, 0.0747278, 3.0562e-19
0.926795, 0.0778011, 2.95936e-19
0.934298, 0.0810008, 2.86559e-19
0.941861, 0.0843321, 2.7748e-19
0.949486, 0.0878005, 2.68687e-19
0.957173, 0.0914115, 2.60172e-19
0.964922, 0.0951711, 2.51927e-19
0.972734, 0.0990852, 2.43943e-19
0.980609, 0.10316, 2.36213e-19
0.988547, 0.107403, 2.28727e-19
0.99655, 0.111821, 2.21478e-19
1.00462, 0.11642, 2.14457e-19
1.01275, 0.121208, 2.07662e-19
1.02095, 0.126193, 2.0108e-19
1.02922, 0.131383, 1.94703e-19
1.03755, 0.136787, 1.88533e-19
1.04595, 0.142413, 1.82557e-19
1.05441, 0.14827, 1.76775e-19
1.06295, 0.154368, 1.7117e-19
1.07156, 0.160718, 1.65741e-19
1.08023, 0.167328, 1.6049e-19
1.08898, 0.17421, 1.554e-19
1.09779, 0.181376, 1.50477e-19
1.10668, 0.188836, 1.45705e-19
1.11564, 0.196603, 1.41086e-19
1.12467, 0.204689, 1.36614e-19
1.13378, 0.213108, 1.3228e-19
1.14295, 0.221873, 1.2809e-19
1.15221, 0.230999, 1.24026e-19
1.16154, 0.2405, 1.20093e-19
1.17094, 0.250393, 1.16287e-19
1.18042, 0.260692, 1.126e-19
1.18997, 0.271414, 1.09032e-19
1.19961, 0.282578, 1.05573e-19
1.20932, 0.294201, 1.02226e-19
1.21911, 0.306302, 9.89848e-20
1.22898, 0.318901, 9.58461e-20
1.23893, 0.332018, 9.28067e-20
1.24896, 0.345675, 8.98639e-20
1.25907, 0.359893, 8.70147e-20
