f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.3274e-17
0.008912, 5.76151e-11, 2.38169e-17
0.00898414, 5.91038e-11, 2.43719e-17
0.00905688, 6.06335e-11, 2.49396e-17
0.0091302, 6.22055e-11, 2.55199e-17
0.00920411, 6.38208e-11, 2.61132e-17
0.00927863, 6.54809e-11, 2.67199e-17
0.00935374, 6.7187e-11, 2.734e-17
0.00942947, 6.89404e-11, 2.79741e-17
0.00950581, 7.07424e-11, 2.86222e-17
0.00958276, 7.25946e-11, 2.92848e-17
0.00966034, 7.44984e-11, 2.99621e-17
0.00973855, 7.64553e-11, 3.06544e-17
0.00981739, 7.84668e-11, 3.13621e-17
0.00989687, 8.05346e-11, 3.20854e-17
0.00997699, 8.26603e-11, 3.28246e-17
0.0100578, 8.48456e-11, 3.35805e-17
0.0101392, 8.70923e-11, 3.43524e-17
0.0102213, 8.94022e-11, 3.51416e-17
0.010304, 9.17772e-11, 3.59475e-17
0.0103874, 9.42192e-11, 3.67713e-17
0.0104715, 9.67302e-11, 3.76133e-17
0.0105563, 9.93123e-11, 3.84739e-17
0.0106418, 1.01968e-10, 3.93533e-17
0.0107279, 1.04698e-10, 4.02508e-17
0.0108148, 1.07506e-10, 4.11689e-17
0.0109023, 1.10395e-10, 4.21056e-17
0.0109906, 1.13365e-10, 4.30636e-17
0.0110796, 1.16421e-10, 4.4042e-17
0.0111693, 1.19564e-10, 4.50411e-17
0.0112597, 1.22797e-10, 4.60614e-17
0.0113508, 1.26123e-10, 4.71031e-17
0.0114427, 1.29545e-10, 4.81677e-17
0.0115354, 1.33065e-10, 4.92556e-17
0.0116287, 1.36687e-10, 5.03647e-17
0.0117229, 1.40414e-10, 5.14991e-17
0.0118178, 1.44249e-10, 5.26567e-17
0.0119135, 1.48195e-10, 5.3839e-17
0.0120099, 1.52255e-10, 5.50452e-17
0.0121071, 1.56434e-10, 5.62769e-17
0.0122052, 1.60735e-10, 5.75358e-17
0.012304, 1.65162e-10, 5.88196e-17
0.0124036, 1.69718e-10, 6.01302e-17
0.012504, 1.74407e-10, 6.14678e-17
0.0126052, 1.79235e-10, 6.28328e-17
0.0127073, 1.84205e-10, 6.4227e-17
0.0128101, 1.89321e-10, 6.56481e-17
0.0129138, 1.94589e-10, 6.70992e-17
0.0130184, 2.00012e-10, 6.85808e-17
0.0131238, 2.05597e-10, 7.00918e-17
0.01323, 2.11347e-10, 7.16326e-17
0.0133371, 2.17269e-10, 7.32052e-17
0.0134451, 2.23368e-10, 7.48099e-17
0.013554, 2.29648e-10, 7.64471e-17
0.0136637, 2.36117e-10, 7.81159e-17
0.0137743, 2.4278e-10, 7.98181e-17
0.0138858, 2.49643e-10, 8.15541e-17
0.0139982, 2.56714e-10, 8.33244e-17
0.0141116, 2.63997e-10, 8.5131e-17
0.0142258, 2.71501e-10, 8.69711e-17
0.014341, 2.79232e-10, 8.88485e-17
0.0144571, 2.87198e-10, 9.07618e-17
0.0145741, 2.95407e-10, 9.27115e-17
0.0146921, 3.03866e-10, 9.46998e-17
0.014811, 3.12583e-10, 9.67253e-17
0.0149309, 3.21567e-10, 9.87902e-17
0.0150518, 3.30827e-10, 1.00895e-16
0.0151737, 3.40371e-10, 1.0304e-16
0.0152965, 3.50209e-10, 1.05224e-16
0.0154203, 3.60351e-10, 1.07449e-16
0.0155452, 3.70807e-10, 1.09718e-16
0.015671, 3.81587e-10, 1.12026e-16
0.0157979, 3.92701e-10, 1.14379e-16
0.0159258, 4.04161e-10, 1.16775e-16
0.0160547, 4.15979e-10, 1.19214e-16
0.0161847, 4.28166e-10, 1.21698e-16
0.0163157, 4.40734e-10, 1.24227e-16
0.0164478, 4.53697e-10, 1.26802e-16
0.016581, 4.67067e-10, 1.29423e-16
0.0167152, 4.80859e-10, 1.3209e-16
0.0168505, 4.95086e-10, 1.34804e-16
0.0169869, 5.09763e-10, 1.37566e-16
0.0171245, 5.24905e-10, 1.40379e-16
0.0172631, 5.40528e-10, 1.43237e-16
0.0174028, 5.56649e-10, 1.46145e-16
0.0175437, 5.73284e-10, 1.49104e-16
0.0176858, 5.9045e-10, 1.52115e-16
0.0178289, 6.08167e-10, 1.55174e-16
0.0179733, 6.26452e-10, 1.58287e-16
0.0181188, 6.45325e-10, 1.6145e-16
0.0182655, 6.64806e-10, 1.64666e-16
0.0184133, 6.84917e-10, 1.67933e-16
0.0185624, 7.05678e-10, 1.71256e-16
0.0187127, 7.27113e-10, 1.74632e-16
0.0188642, 7.49244e-10, 1.78063e-16
0.0190169, 7.72096e-10, 1.81547e-16
0.0191708, 7.95694e-10, 1.85085e-16
0.019326, 8.20063e-10, 1.8868e-16
0.0194825, 8.45231e-10, 1.92331e-16
0.0196402, 8.71225e-10, 1.96037e-16
0.0197992, 8.98075e-10, 1.998e-16
0.0199595, 9.25809e-10, 2.0362e-16
0.0201211, 9.54459e-10, 2.07497e-16
0.020284, 9.84058e-10, 2.11431e-16
0.0204482, 1.01464e-09, 2.15422e-16
0.0206138, 1.04624e-09, 2.19473e-16
0.0207806, 1.07888e-09, 2.23578e-16
0.0209489, 1.11262e-09, 2.27744e-16
0.0211185, 1.14749e-09, 2.31968e-16
0.0212894, 1.18352e-09, 2.36247e-16
0.0214618, 1.22077e-09, 2.40589e-16
0.0216355, 1.25926e-09, 2.44986e-16
0.0218107, 1.29906e-09, 2.49444e-16
0.0219873, 1.3402e-09, 2.5396e-16
0.0221653, 1.38273e-09, 2.58534e-16
0.0223447, 1.4267e-09, 2.63165e-16
0.0225256, 1.47216e-09, 2.67855e-16
0.022708, 1.51917e-09, 2.72604e-16
0.0228918, 1.56779e-09, 2.7741e-16
0.0230771, 1.61806e-09, 2.82273e-16
0.0232639, 1.67006e-09, 2.87194e-16
0.0234523, 1.72384e-09, 2.92174e-16
0.0236421, 1.77946e-09, 2.97207e-16
0.0238335, 1.83701e-09, 3.02298e-16
0.0240265, 1.89653e-09, 3.07447e-16
0.024221, 1.95811e-09, 3.12649e-16
0.0244171, 2.02183e-09, 3.17907e-16
0.0246148, 2.08775e-09, 3.2322e-16
0.024814, 2.15596e-09, 3.28583e-16
0.0250149, 2.22655e-09, 3.34002e-16
0.0252174, 2.2996e-09, 3.39472e-16
0.0254216, 2.3752e-09, 3.44995e-16
0.0256274, 2.45345e-09, 3.50568e-16
0.0258349, 2.53443e-09, 3.56191e-16
0.026044, 2.61827e-09, 3.6186e-16
0.0262549, 2.70505e-09, 3.6758e-16
0.0264674, 2.79489e-09, 3.73344e-16
0.0266817, 2.8879e-09, 3.79155e-16
0.0268977, 2.9842e-09, 3.8501e-16
0.0271154, 3.08391e-09, 3.90906e-16
0.027335, 3.18716e-09, 3.96848e-16
0.0275562, 3.29409e-09, 4.02826e-16
0.0277793, 3.40481e-09, 4.08845e-16
0.0280042, 3.51949e-09, 4.14902e-16
0.0282309, 3.63826e-09, 4.20993e-16
0.0284595, 3.76128e-09, 4.27121e-16
0.0286899, 3.88871e-09, 4.3328e-16
0.0289222, 4.02072e-09, 4.39471e-16
0.0291563, 4.15747e-09, 4.45688e-16
0.0293923, 4.29915e-09, 4.51933e-16
0.0296303, 4.44594e-09, 4.58205e-16
0.0298702, 4.59803e-09, 4.645e-16
0.030112, 4.75562e-09, 4.70814e-16
0.0303558, 4.91893e-09, 4.77149e-16
0.0306015, 5.08816e-09, 4.83498e-16
0.0308493, 5.26354e-09, 4.89864e-16
0.031099, 5.44531e-09, 4.9624e-16
0.0313508, 5.6337e-09, 5.02627e-16
0.0316046, 5.82897e-09, 5.09021e-16
0.0318604, 6.03139e-09, 5.15418e-16
0.0321184, 6.24121e-09, 5.2182e-16
0.0323784, 6.45873e-09, 5.28219e-16
0.0326405, 6.68424e-09, 5.34614e-16
0.0329048, 6.91805e-09, 5.41006e-16
0.0331711, 7.16046e-09, 5.47385e-16
0.0334397, 7.41181e-09, 5.53756e-16
0.0337104, 7.67245e-09, 5.6011e-16
0.0339833, 7.94273e-09, 5.66446e-16
0.0342584, 8.22301e-09, 5.72762e-16
0.0345358, 8.51369e-09, 5.79055e-16
0.0348154, 8.81516e-09, 5.8532e-16
0.0350972, 9.12784e-09, 5.91554e-16
0.0353813, 9.45216e-09, 5.97754e-16
0.0356678, 9.78857e-09, 6.0392e-16
0.0359565, 1.01375e-08, 6.10043e-16
0.0362476, 1.04995e-08, 6.16124e-16
0.0365411, 1.08751e-08, 6.22159e-16
0.0368369, 1.12647e-08, 6.28142e-16
0.0371351, 1.1669e-08, 6.34072e-16
0.0374358, 1.20884e-08, 6.39947e-16
0.0377388, 1.25236e-08, 6.45758e-16
0.0380443, 1.29751e-08, 6.51506e-16
0.0383523, 1.34437e-08, 6.57187e-16
0.0386628, 1.393e-08, 6.62797e-16
0.0389758, 1.44346e-08, 6.68332e-16
0.0392914, 1.49584e-08, 6.7379e-16
0.0396095, 1.55019e-08, 6.79166e-16
0.0399301, 1.60661e-08, 6.84454e-16
0.0402534, 1.66517e-08, 6.89656e-16
0.0405793, 1.72595e-08, 6.94765e-16
0.0409078, 1.78904e-08, 6.99778e-16
0.041239, 1.85454e-08, 7.04692e-16
0.0415728, 1.92253e-08, 7.09503e-16
0.0419094, 1.99311e-08, 7.14208e-16
0.0422487, 2.06639e-08, 7.18804e-16
0.0425907, 2.14247e-08, 7.23286e-16
0.0429355, 2.22147e-08, 7.27652e-16
0.0432831, 2.30349e-08, 7.31899e-16
0.0436335, 2.38865e-08, 7.36023e-16
0.0439867, 2.47708e-08, 7.40021e-16
0.0443428, 2.56891e-08, 7.4389e-16
0.0447018, 2.66427e-08, 7.47627e-16
0.0450637, 2.76331e-08, 7.51229e-16
0.0454285, 2.86615e-08, 7.54693e-16
0.0457963, 2.97297e-08, 7.58017e-16
0.0461671, 3.0839e-08, 7.61197e-16
0.0465408, 3.19912e-08, 7.6423e-16
0.0469176, 3.3188e-08, 7.67116e-16
0.0472974, 3.4431e-08, 7.69849e-16
0.0476803, 3.57222e-08, 7.72429e-16
0.0480663, 3.70635e-08, 7.74853e-16
0.0484555, 3.84568e-08, 7.77119e-16
0.0488477, 3.99042e-08, 7.79224e-16
0.0492432, 4.14079e-08, 7.81168e-16
0.0496418, 4.297e-08, 7.82947e-16
0.0500437, 4.45929e-08, 7.8456e-16
0.0504489, 4.62791e-08, 7.86006e-16
0.0508573, 4.8031e-08, 7.87283e-16
0.051269, 4.98512e-08, 7.88389e-16
0.0516841, 5.17425e-08, 7.89323e-16
0.0521025, 5.37078e-08, 7.90085e-16
0.0525243, 5.57498e-08, 7.90673e-16
0.0529495, 5.78718e-08, 7.91087e-16
0.0533782, 6.00769e-08, 7.91325e-16
0.0538103, 6.23683e-08, 7.91387e-16
0.0542459, 6.47497e-08, 7.91272e-16
0.0546851, 6.72245e-08, 7.90981e-16
0.0551278, 6.97965e-08, 7.90513e-16
0.0555741, 7.24695e-08, 7.89868e-16
0.056024, 7.52477e-08, 7.89046e-16
0.0564776, 7.81352e-08, 7.88047e-16
0.0569348, 8.11363e-08, 7.86872e-16
0.0573957, 8.42558e-08, 7.85522e-16
0.0578604, 8.74982e-08, 7.83996e-16
0.0583288, 9.08685e-08, 7.82296e-16
0.058801, 9.43718e-08, 7.80423e-16
0.059277, 9.80135e-08, 7.78378e-16
0.0597569, 1.01799e-07, 7.76162e-16
0.0602407, 1.05735e-07, 7.73776e-16
0.0607284, 1.09826e-07, 7.71223e-16
0.06122, 1.14079e-07, 7.68503e-16
0.0617156, 1.185e-07, 7.65619e-16
0.0622153, 1.23097e-07, 7.62571e-16
0.0627189, 1.27876e-07, 7.59363e-16
0.0632267, 1.32845e-07, 7.55997e-16
0.0637386, 1.38011e-07, 7.52474e-16
0.0642546, 1.43382e-07, 7.48797e-16
0.0647747, 1.48966e-07, 7.4497e-16
0.0652991, 1.54773e-07, 7.40993e-16
0.0658278, 1.60811e-07, 7.3687e-16
0.0663607, 1.67089e-07, 7.32604e-16
0.0668979, 1.73617e-07, 7.28198e-16
0.0674395, 1.80405e-07, 7.23655e-16
0.0679855, 1.87463e-07, 7.18977e-16
0.0685359, 1.94803e-07, 7.14168e-16
0.0690907, 2.02436e-07, 7.09232e-16
0.0696501, 2.10374e-07, 7.04171e-16
0.0702139, 2.18629e-07, 6.9899e-16
0.0707823, 2.27213e-07, 6.93692e-16
0.0713554, 2.36141e-07, 6.88279e-16
0.071933, 2.45425e-07, 6.82757e-16
0.0725154, 2.55081e-07, 6.77127e-16
0.0731025, 2.65124e-07, 6.71395e-16
0.0736943, 2.75569e-07, 6.65564e-16
0.0742909, 2.86431e-07, 6.59638e-16
0.0748923, 2.9773e-07, 6.53621e-16
0.0754986, 3.09481e-07, 6.47517e-16
0.0761098, 3.21703e-07, 6.41329e-16
0.076726, 3.34416e-07, 6.35061e-16
0.0773471, 3.47639e-07, 6.28718e-16
0.0779733, 3.61393e-07, 6.22303e-16
0.0786046, 3.75699e-07, 6.1582e-16
0.0792409, 3.9058e-07, 6.09275e-16
0.0798824, 4.06059e-07, 6.02669e-16
0.0805291, 4.22161e-07, 5.96007e-16
0.0811811, 4.3891e-07, 5.89293e-16
0.0818383, 4.56333e-07, 5.82533e-16
0.0825008, 4.74458e-07, 5.75728e-16
0.0831687, 4.93312e-07, 5.68883e-16
0.083842, 5.12925e-07, 5.62002e-16
0.0845208, 5.33329e-07, 5.55088e-16
0.085205, 5.54555e-07, 5.48146e-16
0.0858948, 5.76637e-07, 5.4118e-16
0.0865902, 5.99609e-07, 5.34192e-16
0.0872912, 6.23508e-07, 5.27187e-16
0.0879979, 6.48372e-07, 5.20167e-16
0.0887103, 6.74238e-07, 5.13138e-16
0.0894285, 7.0115e-07, 5.06102e-16
0.0901524, 7.29148e-07, 4.99064e-16
0.0908823, 7.58277e-07, 4.92025e-16
0.091618, 7.88584e-07, 4.8499e-16
0.0923597, 8.20115e-07, 4.77962e-16
0.0931075, 8.52921e-07, 4.70943e-16
0.0938612, 8.87054e-07, 4.63938e-16
0.0946211, 9.22568e-07, 4.56949e-16
0.0953871, 9.59519e-07, 4.49979e-16
0.0961593, 9.97966e-07, 4.43031e-16
0.0969378, 1.03797e-06, 4.36108e-16
0.0977226, 1.07959e-06, 4.29213e-16
0.0985137, 1.1229e-06, 4.22348e-16
0.0993113, 1.16796e-06, 4.15515e-16
0.100115, 1.21485e-06, 4.0872e-16
0.100926, 1.26364e-06, 4.01957e-16
0.101743, 1.31441e-06, 3.95239e-16
0.102566, 1.36724e-06, 3.88568e-16
0.103397, 1.42221e-06, 3.81931e-16
0.104234, 1.47941e-06, 3.75346e-16
0.105078, 1.53893e-06, 3.68808e-16
0.105928, 1.60087e-06, 3.62327e-16
0.106786, 1.66532e-06, 3.5589e-16
0.10765, 1.73239e-06, 3.49515e-16
0.108522, 1.80218e-06, 3.43188e-16
0.109401, 1.87481e-06, 3.36918e-16
0.110286, 1.95039e-06, 3.30716e-16
0.111179, 2.02904e-06, 3.24568e-16
0.112079, 2.11088e-06, 3.18484e-16
0.112986, 2.19606e-06, 3.12464e-16
0.113901, 2.28469e-06, 3.06504e-16
0.114823, 2.37693e-06, 3.00612e-16
0.115753, 2.47293e-06, 2.94784e-16
0.11669, 2.57282e-06, 2.89025e-16
0.117635, 2.67679e-06, 2.83333e-16
0.118587, 2.78498e-06, 2.77713e-16
0.119547, 2.89758e-06, 2.72161e-16
0.120515, 3.01476e-06, 2.66679e-16
0.12149, 3.13671e-06, 2.61272e-16
0.122474, 3.26363e-06, 2.5593e-16
0.123466, 3.39572e-06, 2.50661e-16
0.124465, 3.53319e-06, 2.45469e-16
0.125473, 3.67626e-06, 2.40345e-16
0.126488, 3.82516e-06, 2.353e-16
0.127513, 3.98013e-06, 2.3032e-16
0.128545, 4.14142e-06, 2.25419e-16
0.129585, 4.30928e-06, 2.20594e-16
0.130635, 4.48398e-06, 2.15835e-16
0.131692, 4.66581e-06, 2.11156e-16
0.132758, 4.85505e-06, 2.06549e-16
0.133833, 5.05202e-06, 2.02014e-16
0.134916, 5.25701e-06, 1.97555e-16
0.136009, 5.47038e-06, 1.93164e-16
0.13711, 5.69245e-06, 1.8885e-16
0.13822, 5.92358e-06, 1.84607e-16
0.139339, 6.16414e-06, 1.80438e-16
0.140467, 6.41453e-06, 1.7634e-16
0.141604, 6.67514e-06, 1.72315e-16
0.14275, 6.94638e-06, 1.68361e-16
0.143906, 7.22871e-06, 1.64476e-16
0.145071, 7.52256e-06, 1.60662e-16
0.146246, 7.82842e-06, 1.56916e-16
0.147429, 8.14677e-06, 1.53244e-16
0.148623, 8.47813e-06, 1.49636e-16
0.149826, 8.82303e-06, 1.46099e-16
0.151039, 9.18202e-06, 1.42628e-16
0.152262, 9.55568e-06, 1.39223e-16
0.153495, 9.94462e-06, 1.35884e-16
0.154737, 1.03494e-05, 1.32614e-16
0.15599, 1.07708e-05, 1.29405e-16
0.157253, 1.12094e-05, 1.26261e-16
0.158526, 1.1666e-05, 1.23181e-16
0.159809, 1.21412e-05, 1.20164e-16
0.161103, 1.26358e-05, 1.17208e-16
0.162407, 1.31507e-05, 1.14313e-16
0.163722, 1.36867e-05, 1.11478e-16
0.165047, 1.42445e-05, 1.08703e-16
0.166384, 1.48252e-05, 1.05985e-16
0.167731, 1.54297e-05, 1.03326e-16
0.169088, 1.60588e-05, 1.00726e-16
0.170457, 1.67138e-05, 9.81799e-17
0.171837, 1.73955e-05, 9.56894e-17
0.173228, 1.81051e-05, 9.32537e-17
0.174631, 1.88438e-05, 9.08705e-17
0.176045, 1.96127e-05, 8.85407e-17
0.17747, 2.04131e-05, 8.62636e-17
0.178907, 2.12463e-05, 8.4037e-17
0.180355, 2.21135e-05, 8.18616e-17
0.181815, 2.30163e-05, 7.97353e-17
0.183287, 2.39561e-05, 7.76573e-17
0.184771, 2.49343e-05, 7.5627e-17
0.186267, 2.59526e-05, 7.36438e-17
0.187775, 2.70126e-05, 7.17068e-17
0.189295, 2.81161e-05, 6.98153e-17
0.190827, 2.92647e-05, 6.79687e-17
0.192372, 3.04604e-05, 6.61651e-17
0.193929, 3.17051e-05, 6.44048e-17
0.195499, 3.30008e-05, 6.26862e-17
0.197082, 3.43496e-05, 6.10085e-17
0.198678, 3.57536e-05, 5.93711e-17
0.200286, 3.72152e-05, 5.77742e-17
0.201908, 3.87367e-05, 5.62153e-17
0.203542, 4.03206e-05, 5.46956e-17
0.20519, 4.19693e-05, 5.32125e-17
0.206851, 4.36857e-05, 5.17663e-17
0.208526, 4.54724e-05, 5.03555e-17
0.210214, 4.73324e-05, 4.89802e-17
0.211916, 4.92686e-05, 4.7639e-17
0.213631, 5.12842e-05, 4.63321e-17
0.215361, 5.33824e-05, 4.50573e-17
0.217104, 5.55667e-05, 4.38154e-17
0.218862, 5.78406e-05, 4.26045e-17
0.220634, 6.02077e-05, 4.14245e-17
0.22242, 6.26719e-05, 4.0275e-17
0.224221, 6.52371e-05, 3.91547e-17
0.226036, 6.79076e-05, 3.80635e-17
0.227866, 7.06875e-05, 3.70005e-17
0.22971, 7.35816e-05, 3.59654e-17
0.23157, 7.65943e-05, 3.49567e-17
0.233445, 7.97306e-05, 3.39744e-17
0.235335, 8.29956e-05, 3.3018e-17
0.23724, 8.63945e-05, 3.20868e-17
0.23916, 8.99329e-05, 3.11804e-17
0.241097, 9.36165e-05, 3.02973e-17
0.243048, 9.74512e-05, 2.94384e-17
0.245016, 0.000101443, 2.86018e-17
0.247, 0.000105599, 2.77876e-17
0.248999, 0.000109926, 2.69956e-17
0.251015, 0.00011443, 2.62245e-17
0.253047, 0.000119118, 2.54743e-17
0.255096, 0.000124, 2.47442e-17
0.257161, 0.000129081, 2.4034e-17
0.259243, 0.000134371, 2.3343e-17
0.261342, 0.000139879, 2.26708e-17
0.263457, 0.000145612, 2.20173e-17
0.26559, 0.000151581, 2.13813e-17
0.26774, 0.000157794, 2.07629e-17
0.269908, 0.000164263, 2.01613e-17
0.272093, 0.000170998, 1.95764e-17
0.274296, 0.000178008, 1.90076e-17
0.276516, 0.000185307, 1.84548e-17
0.278755, 0.000192905, 1.7917e-17
0.281012, 0.000200816, 1.73943e-17
0.283287, 0.000209051, 1.68861e-17
0.28558, 0.000217624, 1.63923e-17
0.287892, 0.000226549, 1.59122e-17
0.290223, 0.000235841, 1.54455e-17
0.292572, 0.000245515, 1.4992e-17
0.294941, 0.000255585, 1.45512e-17
0.297329, 0.000266069, 1.41228e-17
0.299736, 0.000276984, 1.37066e-17
0.302162, 0.000288347, 1.33023e-17
0.304608, 0.000300177, 1.29094e-17
0.307074, 0.000312492, 1.25276e-17
0.30956, 0.000325314, 1.21567e-17
0.312066, 0.000338662, 1.17964e-17
0.314593, 0.000352558, 1.14462e-17
0.31714, 0.000367025, 1.11062e-17
0.319707, 0.000382086, 1.0776e-17
0.322295, 0.000397766, 1.04553e-17
0.324905, 0.000414091, 1.01437e-17
0.327535, 0.000431085, 9.84114e-18
0.330187, 0.000448778, 9.54728e-18
0.33286, 0.000467198, 9.26196e-18
0.335554, 0.000486374, 8.98497e-18
0.338271, 0.000506339, 8.71589e-18
0.341009, 0.000527123, 8.45472e-18
0.34377, 0.000548762, 8.20107e-18
0.346553, 0.000571289, 7.95484e-18
0.349359, 0.000594742, 7.71575e-18
0.352187, 0.000619159, 7.4837e-18
0.355038, 0.000644579, 7.25843e-18
0.357913, 0.000671043, 7.03969e-18
0.36081, 0.000698595, 6.82746e-18
0.363731, 0.000727279, 6.62142e-18
0.366676, 0.000757142, 6.42141e-18
0.369644, 0.000788231, 6.22734e-18
0.372637, 0.000820599, 6.03894e-18
0.375653, 0.000854296, 5.85616e-18
0.378695, 0.000889378, 5.6787e-18
0.38176, 0.000925902, 5.50657e-18
0.384851, 0.000963927, 5.33948e-18
0.387967, 0.00100351, 5.17734e-18
0.391108, 0.00104473, 5.02002e-18
0.394274, 0.00108764, 4.8674e-18
0.397466, 0.00113231, 4.7193e-18
0.400683, 0.00117882, 4.57565e-18
0.403927, 0.00122724, 4.43624e-18
0.407197, 0.00127765, 4.30099e-18
0.410494, 0.00133013, 4.16977e-18
0.413817, 0.00138477, 4.04249e-18
0.417167, 0.00144165, 3.91902e-18
0.420544, 0.00150087, 3.79925e-18
0.423949, 0.00156253, 3.68305e-18
0.427381, 0.00162672, 3.57036e-18
0.430841, 0.00169355, 3.46104e-18
0.434329, 0.00176313, 3.35501e-18
0.437845, 0.00183556, 3.25218e-18
0.44139, 0.00191098, 3.15243e-18
0.444963, 0.00198949, 3.0557e-18
0.448566, 0.00207123, 2.96186e-18
0.452197, 0.00215633, 2.87089e-18
0.455858, 0.00224493, 2.78265e-18
0.459548, 0.00233718, 2.69709e-18
0.463269, 0.00243321, 2.6141e-18
0.467019, 0.00253319, 2.53364e-18
0.4708, 0.00263729, 2.45561e-18
0.474611, 0.00274566, 2.37996e-18
0.478454, 0.00285849, 2.30658e-18
0.482327, 0.00297595, 2.23545e-18
0.486232, 0.00309825, 2.16648e-18
0.490168, 0.00322557, 2.09961e-18
0.494136, 0.00335813, 2.03477e-18
0.498137, 0.00349613, 1.9719e-18
0.50217, 0.00363982, 1.91094e-18
0.506235, 0.0037894, 1.85186e-18
0.510333, 0.00394514, 1.79458e-18
0.514465, 0.00410729, 1.73903e-18
0.51863, 0.00427609, 1.68519e-18
0.522828, 0.00445184, 1.63301e-18
0.527061, 0.00463482, 1.58241e-18
0.531328, 0.00482532, 1.53336e-18
0.535629, 0.00502365, 1.48582e-18
0.539966, 0.00523014, 1.43972e-18
0.544337, 0.00544511, 1.39505e-18
0.548744, 0.00566893, 1.35174e-18
0.553186, 0.00590195, 1.30977e-18
0.557665, 0.00614455, 1.26908e-18
0.562179, 0.00639713, 1.22965e-18
0.566731, 0.00666009, 1.19142e-18
0.571319, 0.00693386, 1.15437e-18
0.575944, 0.00721889, 1.11847e-18
0.580607, 0.00751565, 1.08366e-18
0.585307, 0.0078246, 1.04994e-18
0.590045, 0.00814626, 1.01725e-18
0.594822, 0.00848115, 9.85566e-19
0.599638, 0.00882981, 9.54859e-19
0.604492, 0.0091928, 9.25106e-19
0.609386, 0.00957072, 8.96267e-19
0.614319, 0.00996419, 8.68322e-19
0.619293, 0.0103738, 8.41236e-19
0.624306, 0.0108003, 8.14994e-19
0.62936, 0.0112443, 7.89561e-19
0.634456, 0.0117066, 7.6491e-19
0.639592, 0.0121879, 7.41028e-19
0.64477, 0.012689, 7.17884e-19
0.64999, 0.0132107, 6.95457e-19
0.655252, 0.0137539, 6.73726e-19
0.660556, 0.0143194, 6.52671e-19
0.665904, 0.0149081, 6.32265e-19
0.671295, 0.0155211, 6.12493e-19
0.67673, 0.0161592, 5.93334e-19
0.682208, 0.0168236, 5.74773e-19
0.687731, 0.0175154, 5.56787e-19
0.693299, 0.0182355, 5.39359e-19
0.698912, 0.0189853, 5.22472e-19
0.70457, 0.019766, 5.06112e-19
0.710274, 0.0205787, 4.90261e-19
0.716024, 0.0214249, 4.74903e-19
0.721821, 0.0223059, 4.60022e-19
0.727664, 0.0232231, 4.45606e-19
0.733555, 0.024178, 4.31638e-19
0.739494, 0.0251722, 4.18104e-19
0.74548, 0.0262073, 4.04994e-19
0.751516, 0.0272849, 3.9229e-19
0.7576, 0.0284069, 3.79984e-19
0.763733, 0.029575, 3.68062e-19
0.769916, 0.0307912, 3.56511e-19
0.776149, 0.0320573, 3.45321e-19
0.782432, 0.0333756, 3.34481e-19
0.788767, 0.0347481, 3.23978e-19
0.795152, 0.036177, 3.13805e-19
0.801589, 0.0376647, 3.03949e-19
0.808079, 0.0392136, 2.94399e-19
0.814621, 0.0408262, 2.85149e-19
0.821216, 0.0425051, 2.76188e-19
0.827864, 0.044253, 2.67508e-19
0.834566, 0.0460729, 2.59099e-19
0.841322, 0.0479676, 2.50954e-19
0.848134, 0.0499402, 2.43062e-19
0.855, 0.051994, 2.35418e-19
0.861922, 0.0541323, 2.28013e-19
0.868899, 0.0563584, 2.20841e-19
0.875934, 0.0586762, 2.13892e-19
0.883025, 0.0610893, 2.07162e-19
0.890174, 0.0636016, 2.00642e-19
0.89738, 0.0662173, 1.94327e-19
0.904645, 0.0689406, 1.8821e-19
0.911969, 0.0717759, 1.82284e-19
0.919352, 0.0747278, 1.76544e-19
0.926795, 0.0778011, 1.70984e-19
0.934298, 0.0810008, 1.65599e-19
0.941861, 0.0843321, 1.60383e-19
0.949486, 0.0878005, 1.55331e-19
0.957173, 0.0914115, 1.50436e-19
0.964922, 0.0951711, 1.45696e-19
0.972734, 0.0990852, 1.41104e-19
0.980609, 0.10316, 1.36657e-19
0.988547, 0.107403, 1.3235e-19
0.99655, 0.111821, 1.28177e-19
1.00462, 0.11642, 1.24135e-19
1.01275, 0.121208, 1.20222e-19
1.02095, 0.126193, 1.16431e-19
1.02922, 0.131383, 1.12757e-19
1.03755, 0.136787, 1.09201e-19
1.04595, 0.142413, 1.05756e-19
1.05441, 0.14827, 1.02423e-19
1.06295, 0.154368, 9.91898e-20
1.07156, 0.160718, 9.60584e-20
1.08023, 0.167328, 9.30288e-20
1.08898, 0.17421, 9.00913e-20
1.09779, 0.181376, 8.72497e-20
1.10668, 0.188836, 8.44949e-20
1.11564, 0.196603, 8.18273e-20
1.12467, 0.204689, 7.92445e-20
1.13378, 0.213108, 7.67412e-20
1.14295, 0.221873, 7.43203e-20
1.15221, 0.230999, 7.19716e-20
1.16154, 0.2405, 6.96982e-20
1.17094, 0.250393, 6.74977e-20
1.18042, 0.260692, 6.53656e-20
1.18997, 0.271414, 6.33021e-20
1.19961, 0.282578, 6.13011e-20
1.20932, 0.294201, 5.93647e-20
1.21911, 0.306302, 5.74891e-20
1.22898, 0.318901, 5.56725e-20
1.23893, 0.332018, 5.39132e-20
1.24896, 0.345675, 5.22094e-20
1.25907, 0.359893, 5.05595e-20
