f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.52475e-19
0.008912, 5.76151e-11, 7.47139e-19
0.00898414, 5.91038e-11, 7.41675e-19
0.00905688, 6.06335e-11, 7.36084e-19
0.0091302, 6.22055e-11, 7.30373e-19
0.00920411, 6.38208e-11, 7.24545e-19
0.00927863, 6.54809e-11, 7.18602e-19
0.00935374, 6.7187e-11, 7.12551e-19
0.00942947, 6.89404e-11, 7.06393e-19
0.00950581, 7.07424e-11, 7.00133e-19
0.00958276, 7.25946e-11, 6.93777e-19
0.00966034, 7.44984e-11, 6.87327e-19
0.00973855, 7.64553e-11, 6.80787e-19
0.00981739, 7.84668e-11, 6.74163e-19
0.00989687, 8.05346e-11, 6.67458e-19
0.00997699, 8.26603e-11, 6.60676e-19
0.0100578, 8.48456e-11, 6.53818e-19
0.0101392, 8.70923e-11, 6.46897e-19
0.0102213, 8.94022e-11, 6.39909e-19
0.010304, 9.17772e-11, 6.32866e-19
0.0103874, 9.42192e-11, 6.25766e-19
0.0104715, 9.67302e-11, 6.18611e-19
0.0105563, 9.93123e-11, 6.11408e-19
0.0106418, 1.01968e-10, 6.0416e-19
0.0107279, 1.04698e-10, 5.96881e-19
0.0108148, 1.07506e-10, 5.89558e-19
0.0109023, 1.10395e-10, 5.82213e-19
0.0109906, 1.13365e-10, 5.74834e-19
0.0110796, 1.16421e-10, 5.67432e-19
0.0111693, 1.19564e-10, 5.60013e-19
0.0112597, 1.22797e-10, 5.52581e-19
0.0113508, 1.26123e-10, 5.4514e-19
0.0114427, 1.29545e-10, 5.37686e-19
0.0115354, 1.33065e-10, 5.30223e-19
0.0116287, 1.36687e-10, 5.22772e-19
0.0117229, 1.40414e-10, 5.15313e-19
0.0118178, 1.44249e-10, 5.07865e-19
0.0119135, 1.48195e-10, 5.00425e-19
0.0120099, 1.52255e-10, 4.93003e-19
0.0121071, 1.56434e-10, 4.85597e-19
0.0122052, 1.60735e-10, 4.78201e-19
0.012304, 1.65162e-10, 4.70836e-19
0.0124036, 1.69718e-10, 4.63496e-19
0.012504, 1.74407e-10, 4.56185e-19
0.0126052, 1.79235e-10, 4.48907e-19
0.0127073, 1.84205e-10, 4.41658e-19
0.0128101, 1.89321e-10, 4.34454e-19
0.0129138, 1.94589e-10, 4.27285e-19
0.0130184, 2.00012e-10, 4.20154e-19
0.0131238, 2.05597e-10, 4.13071e-19
0.01323, 2.11347e-10, 4.06038e-19
0.0133371, 2.17269e-10, 3.99051e-19
0.0134451, 2.23368e-10, 3.92113e-19
0.013554, 2.29648e-10, 3.85227e-19
0.0136637, 2.36117e-10, 3.78402e-19
0.0137743, 2.4278e-10, 3.71632e-19
0.0138858, 2.49643e-10, 3.64921e-19
0.0139982, 2.56714e-10, 3.58271e-19
0.0141116, 2.63997e-10, 3.51678e-19
0.0142258, 2.71501e-10, 3.45155e-19
0.014341, 2.79232e-10, 3.38694e-19
0.0144571, 2.87198e-10, 3.323e-19
0.0145741, 2.95407e-10, 3.25976e-19
0.0146921, 3.03866e-10, 3.19719e-19
0.014811, 3.12583e-10, 3.13534e-19
0.0149309, 3.21567e-10, 3.07419e-19
0.0150518, 3.30827e-10, 3.01374e-19
0.0151737, 3.40371e-10, 2.95401e-19
0.0152965, 3.50209e-10, 2.89506e-19
0.0154203, 3.60351e-10, 2.83686e-19
0.0155452, 3.70807e-10, 2.77935e-19
0.015671, 3.81587e-10, 2.72266e-19
0.0157979, 3.92701e-10, 2.66669e-19
0.0159258, 4.04161e-10, 2.6115e-19
0.0160547, 4.15979e-10, 2.55709e-19
0.0161847, 4.28166e-10, 2.50344e-19
0.0163157, 4.40734e-10, 2.45058e-19
0.0164478, 4.53697e-10, 2.39849e-19
0.016581, 4.67067e-10, 2.34716e-19
0.0167152, 4.80859e-10, 2.29664e-19
0.0168505, 4.95086e-10, 2.24689e-19
0.0169869, 5.09763e-10, 2.19793e-19
0.0171245, 5.24905e-10, 2.14971e-19
0.0172631, 5.40528e-10, 2.1023e-19
0.0174028, 5.56649e-10, 2.05568e-19
0.0175437, 5.73284e-10, 2.00981e-19
0.0176858, 5.9045e-10, 1.96469e-19
0.0178289, 6.08167e-10, 1.92038e-19
0.0179733, 6.26452e-10, 1.8768e-19
0.0181188, 6.45325e-10, 1.834e-19
0.0182655, 6.64806e-10, 1.79194e-19
0.0184133, 6.84917e-10, 1.75066e-19
0.0185624, 7.05678e-10, 1.7101e-19
0.0187127, 7.27113e-10, 1.67028e-19
0.0188642, 7.49244e-10, 1.6312e-19
0.0190169, 7.72096e-10, 1.59285e-19
0.0191708, 7.95694e-10, 1.55523e-19
0.019326, 8.20063e-10, 1.51832e-19
0.0194825, 8.45231e-10, 1.48211e-19
0.0196402, 8.71225e-10, 1.44661e-19
0.0197992, 8.98075e-10, 1.4118e-19
0.0199595, 9.25809e-10, 1.37768e-19
0.0201211, 9.54459e-10, 1.34424e-19
0.020284, 9.84058e-10, 1.31147e-19
0.0204482, 1.01464e-09, 1.27937e-19
0.0206138, 1.04624e-09, 1.24791e-19
0.0207806, 1.07888e-09, 1.21713e-19
0.0209489, 1.11262e-09, 1.18696e-19
0.0211185, 1.14749e-09, 1.15743e-19
0.0212894, 1.18352e-09, 1.12853e-19
0.0214618, 1.22077e-09, 1.10024e-19
0.0216355, 1.25926e-09, 1.07256e-19
0.0218107, 1.29906e-09, 1.04546e-19
0.0219873, 1.3402e-09, 1.01896e-19
0.0221653, 1.38273e-09, 9.93037e-20
0.0223447, 1.4267e-09, 9.67693e-20
0.0225256, 1.47216e-09, 9.42903e-20
0.022708, 1.51917e-09, 9.18661e-20
0.0228918, 1.56779e-09, 8.94972e-20
0.0230771, 1.61806e-09, 8.71817e-20
0.0232639, 1.67006e-09, 8.49188e-20
0.0234523, 1.72384e-09, 8.27065e-20
0.0236421, 1.77946e-09, 8.05465e-20
0.0238335, 1.83701e-09, 7.84357e-20
0.0240265, 1.89653e-09, 7.63734e-20
0.024221, 1.95811e-09, 7.43599e-20
0.0244171, 2.02183e-09, 7.23935e-20
0.0246148, 2.08775e-09, 7.04734e-20
0.024814, 2.15596e-09, 6.85998e-20
0.0250149, 2.22655e-09, 6.67701e-20
0.0252174, 2.2996e-09, 6.49845e-20
0.0254216, 2.3752e-09, 6.32414e-20
0.0256274, 2.45345e-09, 6.1541e-20
0.0258349, 2.53443e-09, 5.98816e-20
0.026044, 2.61827e-09, 5.82634e-20
0.0262549, 2.70505e-09, 5.66841e-20
0.0264674, 2.79489e-09, 5.51445e-20
0.0266817, 2.8879e-09, 5.36425e-20
0.0268977, 2.9842e-09, 5.21781e-20
0.0271154, 3.08391e-09, 5.07505e-20
0.027335, 3.18716e-09, 4.93579e-20
0.0275562, 3.29409e-09, 4.80014e-20
0.0277793, 3.40481e-09, 4.66785e-20
0.0280042, 3.51949e-09, 4.53892e-20
0.0282309, 3.63826e-09, 4.41329e-20
0.0284595, 3.76128e-09, 4.29083e-20
0.0286899, 3.88871e-09, 4.17155e-20
0.0289222, 4.02072e-09, 4.05532e-20
0.0291563, 4.15747e-09, 3.94213e-20
0.0293923, 4.29915e-09, 3.83187e-20
0.0296303, 4.44594e-09, 3.72444e-20
0.0298702, 4.59803e-09, 3.61983e-20
0.030112, 4.75562e-09, 3.51797e-20
0.0303558, 4.91893e-09, 3.41878e-20
0.0306015, 5.08816e-09, 3.32223e-20
0.0308493, 5.26354e-09, 3.22819e-20
0.031099, 5.44531e-09, 3.13668e-20
0.0313508, 5.6337e-09, 3.04758e-20
0.0316046, 5.82897e-09, 2.96087e-20
0.0318604, 6.03139e-09, 2.8765e-20
0.0321184, 6.24121e-09, 2.79435e-20
0.0323784, 6.45873e-09, 2.71444e-20
0.0326405, 6.68424e-09, 2.63669e-20
0.0329048, 6.91805e-09, 2.56102e-20
0.0331711, 7.16046e-09, 2.48744e-20
0.0334397, 7.41181e-09, 2.41582e-20
0.0337104, 7.67245e-09, 2.34618e-20
0.0339833, 7.94273e-09, 2.27844e-20
0.0342584, 8.22301e-09, 2.21256e-20
0.0345358, 8.51369e-09, 2.14847e-20
0.0348154, 8.81516e-09, 2.08616e-20
0.0350972, 9.12784e-09, 2.02558e-20
0.0353813, 9.45216e-09, 1.96667e-20
0.0356678, 9.78857e-09, 1.90938e-20
0.0359565, 1.01375e-08, 1.8537e-20
0.0362476, 1.04995e-08, 1.79956e-20
0.0365411, 1.08751e-08, 1.74693e-20
0.0368369, 1.12647e-08, 1.69578e-20
0.0371351, 1.1669e-08, 1.64606e-20
0.0374358, 1.20884e-08, 1.59773e-20
0.0377388, 1.25236e-08, 1.55078e-20
0.0380443, 1.29751e-08, 1.50514e-20
0.0383523, 1.34437e-08, 1.4608e-20
0.0386628, 1.393e-08, 1.4177e-20
0.0389758, 1.44346e-08, 1.37583e-20
0.0392914, 1.49584e-08, 1.33514e-20
0.0396095, 1.55019e-08, 1.29562e-20
0.0399301, 1.60661e-08, 1.25724e-20
0.0402534, 1.66517e-08, 1.21993e-20
0.0405793, 1.72595e-08, 1.1837e-20
0.0409078, 1.78904e-08, 1.14851e-20
0.041239, 1.85454e-08, 1.11433e-20
0.0415728, 1.92253e-08, 1.08114e-20
0.0419094, 1.99311e-08, 1.04889e-20
0.0422487, 2.06639e-08, 1.01758e-20
0.0425907, 2.14247e-08, 9.87179e-21
0.0429355, 2.22147e-08, 9.57654e-21
0.0432831, 2.30349e-08, 9.28984e-21
0.0436335, 2.38865e-08, 9.01147e-21
0.0439867, 2.47708e-08, 8.74123e-21
0.0443428, 2.56891e-08, 8.47882e-21
0.0447018, 2.66427e-08, 8.22406e-21
0.0450637, 2.76331e-08, 7.97673e-21
0.0454285, 2.86615e-08, 7.73666e-21
0.0457963, 2.97297e-08, 7.50359e-21
0.0461671, 3.0839e-08, 7.27733e-21
0.0465408, 3.19912e-08, 7.05778e-21
0.0469176, 3.3188e-08, 6.84464e-21
0.0472974, 3.4431e-08, 6.6378e-21
0.0476803, 3.57222e-08, 6.43704e-21
0.0480663, 3.70635e-08, 6.2422e-21
0.0484555, 3.84568e-08, 6.05308e-21
0.0488477, 3.99042e-08, 5.86962e-21
0.0492432, 4.14079e-08, 5.69154e-21
0.0496418, 4.297e-08, 5.51878e-21
0.0500437, 4.45929e-08, 5.35111e-21
0.0504489, 4.62791e-08, 5.18841e-21
0.0508573, 4.8031e-08, 5.03057e-21
0.051269, 4.98512e-08, 4.87744e-21
0.0516841, 5.17425e-08, 4.72884e-21
0.0521025, 5.37078e-08, 4.5847e-21
0.0525243, 5.57498e-08, 4.44486e-21
0.0529495, 5.78718e-08, 4.3092e-21
0.0533782, 6.00769e-08, 4.17759e-21
0.0538103, 6.23683e-08, 4.04993e-21
0.0542459, 6.47497e-08, 3.9261e-21
0.0546851, 6.72245e-08, 3.80597e-21
0.0551278, 6.97965e-08, 3.68945e-21
0.0555741, 7.24695e-08, 3.57644e-21
0.056024, 7.52477e-08, 3.46683e-21
0.0564776, 7.81352e-08, 3.3605e-21
0.0569348, 8.11363e-08, 3.2574e-21
0.0573957, 8.42558e-08, 3.1574e-21
0.0578604, 8.74982e-08, 3.06041e-21
0.0583288, 9.08685e-08, 2.96637e-21
0.058801, 9.43718e-08, 2.87516e-21
0.059277, 9.80135e-08, 2.78672e-21
0.0597569, 1.01799e-07, 2.70094e-21
0.0602407, 1.05735e-07, 2.61777e-21
0.0607284, 1.09826e-07, 2.53712e-21
0.06122, 1.14079e-07, 2.45892e-21
0.0617156, 1.185e-07, 2.3831e-21
0.0622153, 1.23097e-07, 2.30956e-21
0.0627189, 1.27876e-07, 2.23829e-21
0.0632267, 1.32845e-07, 2.16916e-21
0.0637386, 1.38011e-07, 2.10215e-21
0.0642546, 1.43382e-07, 2.03718e-21
0.0647747, 1.48966e-07, 1.9742e-21
0.0652991, 1.54773e-07, 1.91313e-21
0.0658278, 1.60811e-07, 1.85393e-21
0.0663607, 1.67089e-07, 1.79654e-21
0.0668979, 1.73617e-07, 1.7409e-21
0.0674395, 1.80405e-07, 1.68696e-21
0.0679855, 1.87463e-07, 1.63468e-21
0.0685359, 1.94803e-07, 1.58399e-21
0.0690907, 2.02436e-07, 1.53486e-21
0.0696501, 2.10374e-07, 1.48723e-21
0.0702139, 2.18629e-07, 1.44108e-21
0.0707823, 2.27213e-07, 1.39633e-21
0.0713554, 2.36141e-07, 1.35295e-21
0.071933, 2.45425e-07, 1.31092e-21
0.0725154, 2.55081e-07, 1.27017e-21
0.0731025, 2.65124e-07, 1.23067e-21
0.0736943, 2.75569e-07, 1.1924e-21
0.0742909, 2.86431e-07, 1.1553e-21
0.0748923, 2.9773e-07, 1.11934e-21
0.0754986, 3.09481e-07, 1.08449e-21
0.0761098, 3.21703e-07, 1.05072e-21
0.076726, 3.34416e-07, 1.01799e-21
0.0773471, 3.47639e-07, 9.86268e-22
0.0779733, 3.61393e-07, 9.55525e-22
0.0786046, 3.75699e-07, 9.25729e-22
0.0792409, 3.9058e-07, 8.9686e-22
0.0798824, 4.06059e-07, 8.68881e-22
0.0805291, 4.22161e-07, 8.41768e-22
0.0811811, 4.3891e-07, 8.1549e-22
0.0818383, 4.56333e-07, 7.9003e-22
0.0825008, 4.74458e-07, 7.65358e-22
0.0831687, 4.93312e-07, 7.41449e-22
0.083842, 5.12925e-07, 7.18282e-22
0.0845208, 5.33329e-07, 6.95831e-22
0.085205, 5.54555e-07, 6.7408e-22
0.0858948, 5.76637e-07, 6.53002e-22
0.0865902, 5.99609e-07, 6.32577e-22
0.0872912, 6.23508e-07, 6.12788e-22
0.0879979, 6.48372e-07, 5.93613e-22
0.0887103, 6.74238e-07, 5.75033e-22
0.0894285, 7.0115e-07, 5.57031e-22
0.0901524, 7.29148e-07, 5.39591e-22
0.0908823, 7.58277e-07, 5.22691e-22
0.091618, 7.88584e-07, 5.06318e-22
0.0923597, 8.20115e-07, 4.90454e-22
0.0931075, 8.52921e-07, 4.75082e-22
0.0938612, 8.87054e-07, 4.60192e-22
0.0946211, 9.22568e-07, 4.45764e-22
0.0953871, 9.59519e-07, 4.31787e-22
0.0961593, 9.97966e-07, 4.18245e-22
0.0969378, 1.03797e-06, 4.05124e-22
0.0977226, 1.07959e-06, 3.92413e-22
0.0985137, 1.1229e-06, 3.80099e-22
0.0993113, 1.16796e-06, 3.68168e-22
0.100115, 1.21485e-06, 3.56615e-22
0.100926, 1.26364e-06, 3.45411e-22
0.101743, 1.31441e-06, 3.34565e-22
0.102566, 1.36724e-06, 3.24065e-22
0.103397, 1.42221e-06, 3.13877e-22
0.104234, 1.47941e-06, 3.04016e-22
0.105078, 1.53893e-06, 2.94461e-22
0.105928, 1.60087e-06, 2.85214e-22
0.106786, 1.66532e-06, 2.76244e-22
0.10765, 1.73239e-06, 2.67564e-22
0.108522, 1.80218e-06, 2.59146e-22
0.109401, 1.87481e-06, 2.50993e-22
0.110286, 1.95039e-06, 2.43104e-22
0.111179, 2.02904e-06, 2.35455e-22
0.112079, 2.11088e-06, 2.28048e-22
0.112986, 2.19606e-06, 2.20875e-22
0.113901, 2.28469e-06, 2.13922e-22
0.114823, 2.37693e-06, 2.0719e-22
0.115753, 2.47293e-06, 2.00664e-22
0.11669, 2.57282e-06, 1.94348e-22
0.117635, 2.67679e-06, 1.88226e-22
0.118587, 2.78498e-06, 1.82301e-22
0.119547, 2.89758e-06, 1.76559e-22
0.120515, 3.01476e-06, 1.70997e-22
0.12149, 3.13671e-06, 1.65614e-22
0.122474, 3.26363e-06, 1.60393e-22
0.123466, 3.39572e-06, 1.55337e-22
0.124465, 3.53319e-06, 1.50444e-22
0.125473, 3.67626e-06, 1.45701e-22
0.126488, 3.82516e-06, 1.41112e-22
0.127513, 3.98013e-06, 1.36659e-22
0.128545, 4.14142e-06, 1.32352e-22
0.129585, 4.30928e-06, 1.28181e-22
0.130635, 4.48398e-06, 1.24136e-22
0.131692, 4.66581e-06, 1.20223e-22
0.132758, 4.85505e-06, 1.16431e-22
0.133833, 5.05202e-06, 1.12758e-22
0.134916, 5.25701e-06, 1.09202e-22
0.136009, 5.47038e-06, 1.05755e-22
0.13711, 5.69245e-06, 1.02418e-22
0.13822, 5.92358e-06, 9.91861e-23
0.139339, 6.16414e-06, 9.60558e-23
0.140467, 6.41453e-06, 9.30243e-23
0.141604, 6.67514e-06, 9.00884e-23
0.14275, 6.94638e-06, 8.72455e-23
0.143906, 7.22871e-06, 8.44904e-23
0.145071, 7.52256e-06, 8.18228e-23
0.146246, 7.82842e-06, 7.92381e-23
0.147429, 8.14677e-06, 7.67379e-23
0.148623, 8.47813e-06, 7.43135e-23
0.149826, 8.82303e-06, 7.19669e-23
0.151039, 9.18202e-06, 6.96937e-23
0.152262, 9.55568e-06, 6.74918e-23
0.153495, 9.94462e-06, 6.53591e-23
0.154737, 1.03494e-05, 6.32953e-23
0.15599, 1.07708e-05, 6.12951e-23
0.157253, 1.12094e-05, 5.93581e-23
0.158526, 1.1666e-05, 5.74825e-23
0.159809, 1.21412e-05, 5.56665e-23
0.161103, 1.26358e-05, 5.39069e-23
0.162407, 1.31507e-05, 5.22034e-23
0.163722, 1.36867e-05, 5.05531e-23
0.165047, 1.42445e-05, 4.89556e-23
0.166384, 1.48252e-05, 4.74071e-23
0.167731, 1.54297e-05, 4.59083e-23
0.169088, 1.60588e-05, 4.44578e-23
0.170457, 1.67138e-05, 4.30521e-23
0.171837, 1.73955e-05, 4.16907e-23
0.173228, 1.81051e-05, 4.03725e-23
0.174631, 1.88438e-05, 3.90952e-23
0.176045, 1.96127e-05, 3.78586e-23
0.17747, 2.04131e-05, 3.66614e-23
0.178907, 2.12463e-05, 3.55016e-23
0.180355, 2.21135e-05, 3.4379e-23
0.181815, 2.30163e-05, 3.32916e-23
0.183287, 2.39561e-05, 3.22383e-23
0.184771, 2.49343e-05, 3.12183e-23
0.186267, 2.59526e-05, 3.02306e-23
0.187775, 2.70126e-05, 2.92741e-23
0.189295, 2.81161e-05, 2.83479e-23
0.190827, 2.92647e-05, 2.74512e-23
0.192372, 3.04604e-05, 2.65825e-23
0.193929, 3.17051e-05, 2.57415e-23
0.195499, 3.30008e-05, 2.49268e-23
0.197082, 3.43496e-05, 2.41378e-23
0.198678, 3.57536e-05, 2.33736e-23
0.200286, 3.72152e-05, 2.2634e-23
0.201908, 3.87367e-05, 2.19173e-23
0.203542, 4.03206e-05, 2.12238e-23
0.20519, 4.19693e-05, 2.05519e-23
0.206851, 4.36857e-05, 1.99014e-23
0.208526, 4.54724e-05, 1.92712e-23
0.210214, 4.73324e-05, 1.86611e-23
0.211916, 4.92686e-05, 1.80703e-23
0.213631, 5.12842e-05, 1.74983e-23
0.215361, 5.33824e-05, 1.69441e-23
0.217104, 5.55667e-05, 1.64077e-23
0.218862, 5.78406e-05, 1.58881e-23
0.220634, 6.02077e-05, 1.53849e-23
0.22242, 6.26719e-05, 1.48978e-23
0.224221, 6.52371e-05, 1.44259e-23
0.226036, 6.79076e-05, 1.39691e-23
0.227866, 7.06875e-05, 1.35266e-23
0.22971, 7.35816e-05, 1.30984e-23
0.23157, 7.65943e-05, 1.26835e-23
0.233445, 7.97306e-05, 1.22817e-23
0.235335, 8.29956e-05, 1.18926e-23
0.23724, 8.63945e-05, 1.1516e-23
0.23916, 8.99329e-05, 1.11513e-23
0.241097, 9.36165e-05, 1.07979e-23
0.243048, 9.74512e-05, 1.0456e-23
0.245016, 0.000101443, 1.01247e-23
0.247, 0.000105599, 9.80383e-24
0.248999, 0.000109926, 9.49333e-24
0.251015, 0.00011443, 9.19253e-24
0.253047, 0.000119118, 8.9013e-24
0.255096, 0.000124, 8.61921e-24
0.257161, 0.000129081, 8.34613e-24
0.259243, 0.000134371, 8.08166e-24
0.261342, 0.000139879, 7.82555e-24
0.263457, 0.000145612, 7.57766e-24
0.26559, 0.000151581, 7.33752e-24
0.26774, 0.000157794, 7.10502e-24
0.269908, 0.000164263, 6.87981e-24
0.272093, 0.000170998, 6.66179e-24
0.274296, 0.000178008, 6.45065e-24
0.276516, 0.000185307, 6.24627e-24
0.278755, 0.000192905, 6.04827e-24
0.281012, 0.000200816, 5.85656e-24
0.283287, 0.000209051, 5.67093e-24
0.28558, 0.000217624, 5.49122e-24
0.287892, 0.000226549, 5.31717e-24
0.290223, 0.000235841, 5.14862e-24
0.292572, 0.000245515, 4.98546e-24
0.294941, 0.000255585, 4.8274e-24
0.297329, 0.000266069, 4.67436e-24
0.299736, 0.000276984, 4.5262e-24
0.302162, 0.000288347, 4.38275e-24
0.304608, 0.000300177, 4.24383e-24
0.307074, 0.000312492, 4.1093e-24
0.30956, 0.000325314, 3.97902e-24
0.312066, 0.000338662, 3.85289e-24
0.314593, 0.000352558, 3.73071e-24
0.31714, 0.000367025, 3.61243e-24
0.319707, 0.000382086, 3.49792e-24
0.322295, 0.000397766, 3.38703e-24
0.324905, 0.000414091, 3.27961e-24
0.327535, 0.000431085, 3.17565e-24
0.330187, 0.000448778, 3.07494e-24
0.33286, 0.000467198, 2.97745e-24
0.335554, 0.000486374, 2.88307e-24
0.338271, 0.000506339, 2.79164e-24
0.341009, 0.000527123, 2.70314e-24
0.34377, 0.000548762, 2.61742e-24
0.346553, 0.000571289, 2.53443e-24
0.349359, 0.000594742, 2.45405e-24
0.352187, 0.000619159, 2.37624e-24
0.355038, 0.000644579, 2.3009e-24
0.357913, 0.000671043, 2.22791e-24
0.36081, 0.000698595, 2.15728e-24
0.363731, 0.000727279, 2.08887e-24
0.366676, 0.000757142, 2.02262e-24
0.369644, 0.000788231, 1.95849e-24
0.372637, 0.000820599, 1.89637e-24
0.375653, 0.000854296, 1.83624e-24
0.378695, 0.000889378, 1.77799e-24
0.38176, 0.000925902, 1.72162e-24
0.384851, 0.000963927, 1.66701e-24
0.387967, 0.00100351, 1.61414e-24
0.391108, 0.00104473, 1.56294e-24
0.394274, 0.00108764, 1.51338e-24
0.397466, 0.00113231, 1.46538e-24
0.400683, 0.00117882, 1.41892e-24
0.403927, 0.00122724, 1.37391e-24
0.407197, 0.00127765, 1.33033e-24
0.410494, 0.00133013, 1.28813e-24
0.413817, 0.00138477, 1.24728e-24
0.417167, 0.00144165, 1.20772e-24
0.420544, 0.00150087, 1.16942e-24
0.423949, 0.00156253, 1.13232e-24
0.427381, 0.00162672, 1.09641e-24
0.430841, 0.00169355, 1.06163e-24
0.434329, 0.00176313, 1.02795e-24
0.437845, 0.00183556, 9.9535e-25
0.44139, 0.00191098, 9.63775e-25
0.444963, 0.00198949, 9.33206e-25
0.448566, 0.00207123, 9.03599e-25
0.452197, 0.00215633, 8.7494e-25
0.455858, 0.00224493, 8.47184e-25
0.459548, 0.00233718, 8.20314e-25
0.463269, 0.00243321, 7.94288e-25
0.467019, 0.00253319, 7.69095e-25
0.4708, 0.00263729, 7.44697e-25
0.474611, 0.00274566, 7.21076e-25
0.478454, 0.00285849, 6.98197e-25
0.482327, 0.00297595, 6.76051e-25
0.486232, 0.00309825, 6.54603e-25
0.490168, 0.00322557, 6.33839e-25
0.494136, 0.00335813, 6.13733e-25
0.498137, 0.00349613, 5.9426e-25
0.50217, 0.00363982, 5.75406e-25
0.506235, 0.0037894, 5.57154e-25
0.510333, 0.00394514, 5.3948e-25
0.514465, 0.00410729, 5.22363e-25
0.51863, 0.00427609, 5.05791e-25
0.522828, 0.00445184, 4.89747e-25
0.527061, 0.00463482, 4.74208e-25
0.531328, 0.00482532, 4.59164e-25
0.535629, 0.00502365, 4.44598e-25
0.539966, 0.00523014, 4.3049e-25
0.544337, 0.00544511, 4.16834e-25
0.548744, 0.00566893, 4.03609e-25
0.553186, 0.00590195, 3.90805e-25
0.557665, 0.00614455, 3.78404e-25
0.562179, 0.00639713, 3.66401e-25
0.566731, 0.00666009, 3.54774e-25
0.571319, 0.00693386, 3.43518e-25
0.575944, 0.00721889, 3.3262e-25
0.580607, 0.00751565, 3.22066e-25
0.585307, 0.0078246, 3.11848e-25
0.590045, 0.00814626, 3.01955e-25
0.594822, 0.00848115, 2.92374e-25
0.599638, 0.00882981, 2.83097e-25
0.604492, 0.0091928, 2.74115e-25
0.609386, 0.00957072, 2.65418e-25
0.614319, 0.00996419, 2.56997e-25
0.619293, 0.0103738, 2.48842e-25
0.624306, 0.0108003, 2.40947e-25
0.62936, 0.0112443, 2.33303e-25
0.634456, 0.0117066, 2.25899e-25
0.639592, 0.0121879, 2.18732e-25
0.64477, 0.012689, 2.11791e-25
0.64999, 0.0132107, 2.05071e-25
0.655252, 0.0137539, 1.98564e-25
0.660556, 0.0143194, 1.92265e-25
0.665904, 0.0149081, 1.86164e-25
0.671295, 0.0155211, 1.80257e-25
0.67673, 0.0161592, 1.74537e-25
0.682208, 0.0168236, 1.68999e-25
0.687731, 0.0175154, 1.63637e-25
0.693299, 0.0182355, 1.58444e-25
0.698912, 0.0189853, 1.53417e-25
0.70457, 0.019766, 1.48549e-25
0.710274, 0.0205787, 1.43835e-25
0.716024, 0.0214249, 1.39271e-25
0.721821, 0.0223059, 1.34852e-25
0.727664, 0.0232231, 1.30573e-25
0.733555, 0.024178, 1.2643e-25
0.739494, 0.0251722, 1.22418e-25
0.74548, 0.0262073, 1.18534e-25
0.751516, 0.0272849, 1.14772e-25
0.7576, 0.0284069, 1.1113e-25
0.763733, 0.029575, 1.07604e-25
0.769916, 0.0307912, 1.04189e-25
0.776149, 0.0320573, 1.00883e-25
0.782432, 0.0333756, 9.76822e-26
0.788767, 0.0347481, 9.45822e-26
0.795152, 0.036177, 9.15812e-26
0.801589, 0.0376647, 8.86752e-26
0.808079, 0.0392136, 8.58611e-26
0.814621, 0.0408262, 8.31365e-26
0.821216, 0.0425051, 8.04983e-26
0.827864, 0.044253, 7.7944e-26
0.834566, 0.0460729, 7.54707e-26
0.841322, 0.0479676, 7.30759e-26
0.848134, 0.0499402, 7.07567e-26
0.855, 0.051994, 6.85114e-26
0.861922, 0.0541323, 6.63373e-26
0.868899, 0.0563584, 6.42324e-26
0.875934, 0.0586762, 6.21939e-26
0.883025, 0.0610893, 6.02204e-26
0.890174, 0.0636016, 5.83093e-26
0.89738, 0.0662173, 5.64591e-26
0.904645, 0.0689406, 5.46674e-26
0.911969, 0.0717759, 5.29326e-26
0.919352, 0.0747278, 5.12528e-26
0.926795, 0.0778011, 4.96263e-26
0.934298, 0.0810008, 4.80515e-26
0.941861, 0.0843321, 4.65268e-26
0.949486, 0.0878005, 4.50503e-26
0.957173, 0.0914115, 4.36207e-26
0.964922, 0.0951711, 4.22364e-26
0.972734, 0.0990852, 4.0896e-26
0.980609, 0.10316, 3.95982e-26
0.988547, 0.107403, 3.83417e-26
0.99655, 0.111821, 3.71249e-26
1.00462, 0.11642, 3.59465e-26
1.01275, 0.121208, 3.48062e-26
1.02095, 0.126193, 3.37015e-26
1.02922, 0.131383, 3.26314e-26
1.03755, 0.136787, 3.15961e-26
1.04595, 0.142413, 3.05934e-26
1.05441, 0.14827, 2.96234e-26
1.06295, 0.154368, 2.86829e-26
1.07156, 0.160718, 2.77721e-26
1.08023, 0.167328, 2.68913e-26
1.08898, 0.17421, 2.60374e-26
1.09779, 0.181376, 2.52117e-26
1.10668, 0.188836, 2.44114e-26
1.11564, 0.196603, 2.36366e-26
1.12467, 0.204689, 2.28867e-26
1.13378, 0.213108, 2.216e-26
1.14295, 0.221873, 2.14574e-26
1.15221, 0.230999, 2.07759e-26
1.16154, 0.2405, 2.01164e-26
1.17094, 0.250393, 1.94783e-26
1.18042, 0.260692, 1.88601e-26
1.18997, 0.271414, 1.82619e-26
1.19961, 0.282578, 1.7682e-26
1.20932, 0.294201, 1.7121e-26
1.21911, 0.306302, 1.65776e-26
1.22898, 0.318901, 1.60515e-26
1.23893, 0.332018, 1.55421e-26
1.24896, 0.345675, 1.50488e-26
1.25907, 0.359893, 1.45713e-26
