f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.55007e-20
0.008912, 5.76151e-11, 2.61085e-20
0.00898414, 5.91038e-11, 2.67303e-20
0.00905688, 6.06335e-11, 2.73669e-20
0.0091302, 6.22055e-11, 2.80182e-20
0.00920411, 6.38208e-11, 2.86847e-20
0.00927863, 6.54809e-11, 2.93668e-20
0.00935374, 6.7187e-11, 3.00647e-20
0.00942947, 6.89404e-11, 3.0779e-20
0.00950581, 7.07424e-11, 3.15098e-20
0.00958276, 7.25946e-11, 3.22575e-20
0.00966034, 7.44984e-11, 3.30227e-20
0.00973855, 7.64553e-11, 3.38056e-20
0.00981739, 7.84668e-11, 3.46066e-20
0.00989687, 8.05346e-11, 3.54262e-20
0.00997699, 8.26603e-11, 3.62647e-20
0.0100578, 8.48456e-11, 3.7123e-20
0.0101392, 8.70923e-11, 3.80005e-20
0.0102213, 8.94022e-11, 3.88986e-20
0.010304, 9.17772e-11, 3.98167e-20
0.0103874, 9.42192e-11, 4.07562e-20
0.0104715, 9.67302e-11, 4.17177e-20
0.0105563, 9.93123e-11, 4.27014e-20
0.0106418, 1.01968e-10, 4.37079e-20
0.0107279, 1.04698e-10, 4.47364e-20
0.0108148, 1.07506e-10, 4.57896e-20
0.0109023, 1.10395e-10, 4.68657e-20
0.0109906, 1.13365e-10, 4.79674e-20
0.0110796, 1.16421e-10, 4.90941e-20
0.0111693, 1.19564e-10, 5.02463e-20
0.0112597, 1.22797e-10, 5.14243e-20
0.0113508, 1.26123e-10, 5.26286e-20
0.0114427, 1.29545e-10, 5.38612e-20
0.0115354, 1.33065e-10, 5.51224e-20
0.0116287, 1.36687e-10, 5.64101e-20
0.0117229, 1.40414e-10, 5.7729e-20
0.0118178, 1.44249e-10, 5.90768e-20
0.0119135, 1.48195e-10, 6.04554e-20
0.0120099, 1.52255e-10, 6.1864e-20
0.0121071, 1.56434e-10, 6.33046e-20
0.0122052, 1.60735e-10, 6.47792e-20
0.012304, 1.65162e-10, 6.62855e-20
0.0124036, 1.69718e-10, 6.78255e-20
0.012504, 1.74407e-10, 6.93998e-20
0.0126052, 1.79235e-10, 7.10091e-20
0.0127073, 1.84205e-10, 7.26555e-20
0.0128101, 1.89321e-10, 7.43366e-20
0.0129138, 1.94589e-10, 7.6056e-20
0.0130184, 2.00012e-10, 7.78147e-20
0.0131238, 2.05597e-10, 7.96115e-20
0.01323, 2.11347e-10, 8.14471e-20
0.0133371, 2.17269e-10, 8.3324e-20
0.0134451, 2.23368e-10, 8.52428e-20
0.013554, 2.29648e-10, 8.72042e-20
0.0136637, 2.36117e-10, 8.92072e-20
0.0137743, 2.4278e-10, 9.12544e-20
0.0138858, 2.49643e-10, 9.33464e-20
0.0139982, 2.56714e-10, 9.5484e-20
0.0141116, 2.63997e-10, 9.76699e-20
0.0142258, 2.71501e-10, 9.9901e-20
0.014341, 2.79232e-10, 1.02182e-19
0.0144571, 2.87198e-10, 1.04512e-19
0.0145741, 2.95407e-10, 1.06891e-19
0.0146921, 3.03866e-10, 1.09323e-19
0.014811, 3.12583e-10, 1.11806e-19
0.0149309, 3.21567e-10, 1.14343e-19
0.0150518, 3.30827e-10, 1.16935e-19
0.0151737, 3.40371e-10, 1.19583e-19
0.0152965, 3.50209e-10, 1.22285e-19
0.0154203, 3.60351e-10, 1.25045e-19
0.0155452, 3.70807e-10, 1.27866e-19
0.015671, 3.81587e-10, 1.30744e-19
0.0157979, 3.92701e-10, 1.33684e-19
0.0159258, 4.04161e-10, 1.36686e-19
0.0160547, 4.15979e-10, 1.3975e-19
0.0161847, 4.28166e-10, 1.4288e-19
0.0163157, 4.40734e-10, 1.46074e-19
0.0164478, 4.53697e-10, 1.49335e-19
0.016581, 4.67067e-10, 1.52665e-19
0.0167152, 4.80859e-10, 1.56061e-19
0.0168505, 4.95086e-10, 1.59529e-19
0.0169869, 5.09763e-10, 1.63068e-19
0.0171245, 5.24905e-10, 1.66682e-19
0.0172631, 5.40528e-10, 1.70367e-19
0.0174028, 5.56649e-10, 1.74126e-19
0.0175437, 5.73284e-10, 1.77964e-19
0.0176858, 5.9045e-10, 1.81882e-19
0.0178289, 6.08167e-10, 1.85874e-19
0.0179733, 6.26452e-10, 1.89951e-19
0.0181188, 6.45325e-10, 1.94108e-19
0.0182655, 6.64806e-10, 1.98348e-19
0.0184133, 6.84917e-10, 2.02671e-19
0.0185624, 7.05678e-10, 2.07082e-19
0.0187127, 7.27113e-10, 2.11581e-19
0.0188642, 7.49244e-10, 2.16167e-19
0.0190169, 7.72096e-10, 2.20843e-19
0.0191708, 7.95694e-10, 2.25609e-19
0.019326, 8.20063e-10, 2.3047e-19
0.0194825, 8.45231e-10, 2.35426e-19
0.0196402, 8.71225e-10, 2.40476e-19
0.0197992, 8.98075e-10, 2.45624e-19
0.0199595, 9.25809e-10, 2.50871e-19
0.0201211, 9.54459e-10, 2.56218e-19
0.020284, 9.84058e-10, 2.61666e-19
0.0204482, 1.01464e-09, 2.67217e-19
0.0206138, 1.04624e-09, 2.72874e-19
0.0207806, 1.07888e-09, 2.78632e-19
0.0209489, 1.11262e-09, 2.84503e-19
0.0211185, 1.14749e-09, 2.90481e-19
0.0212894, 1.18352e-09, 2.96566e-19
0.0214618, 1.22077e-09, 3.02766e-19
0.0216355, 1.25926e-09, 3.09077e-19
0.0218107, 1.29906e-09, 3.15505e-19
0.0219873, 1.3402e-09, 3.22049e-19
0.0221653, 1.38273e-09, 3.28709e-19
0.0223447, 1.4267e-09, 3.35486e-19
0.0225256, 1.47216e-09, 3.42385e-19
0.022708, 1.51917e-09, 3.49407e-19
0.0228918, 1.56779e-09, 3.5655e-19
0.0230771, 1.61806e-09, 3.63817e-19
0.0232639, 1.67006e-09, 3.71209e-19
0.0234523, 1.72384e-09, 3.78733e-19
0.0236421, 1.77946e-09, 3.86379e-19
0.0238335, 1.83701e-09, 3.94158e-19
0.0240265, 1.89653e-09, 4.0207e-19
0.024221, 1.95811e-09, 4.10111e-19
0.0244171, 2.02183e-09, 4.18287e-19
0.0246148, 2.08775e-09, 4.26597e-19
0.024814, 2.15596e-09, 4.3504e-19
0.0250149, 2.22655e-09, 4.43622e-19
0.0252174, 2.2996e-09, 4.52342e-19
0.0254216, 2.3752e-09, 4.61203e-19
0.0256274, 2.45345e-09, 4.70202e-19
0.0258349, 2.53443e-09, 4.79344e-19
0.026044, 2.61827e-09, 4.88624e-19
0.0262549, 2.70505e-09, 4.98051e-19
0.0264674, 2.79489e-09, 5.07618e-19
0.0266817, 2.8879e-09, 5.17332e-19
0.0268977, 2.9842e-09, 5.2719e-19
0.0271154, 3.08391e-09, 5.37192e-19
0.027335, 3.18716e-09, 5.47346e-19
0.0275562, 3.29409e-09, 5.5764e-19
0.0277793, 3.40481e-09, 5.68086e-19
0.0280042, 3.51949e-09, 5.7868e-19
0.0282309, 3.63826e-09, 5.89421e-19
0.0284595, 3.76128e-09, 6.00314e-19
0.0286899, 3.88871e-09, 6.11354e-19
0.0289222, 4.02072e-09, 6.22544e-19
0.0291563, 4.15747e-09, 6.3388e-19
0.0293923, 4.29915e-09, 6.45365e-19
0.0296303, 4.44594e-09, 6.57004e-19
0.0298702, 4.59803e-09, 6.6879e-19
0.030112, 4.75562e-09, 6.80723e-19
0.0303558, 4.91893e-09, 6.92806e-19
0.0306015, 5.08816e-09, 7.05033e-19
0.0308493, 5.26354e-09, 7.17413e-19
0.031099, 5.44531e-09, 7.29934e-19
0.0313508, 5.6337e-09, 7.42605e-19
0.0316046, 5.82897e-09, 7.55419e-19
0.0318604, 6.03139e-09, 7.68374e-19
0.0321184, 6.24121e-09, 7.81478e-19
0.0323784, 6.45873e-09, 7.9472e-19
0.0326405, 6.68424e-09, 8.08101e-19
0.0329048, 6.91805e-09, 8.21626e-19
0.0331711, 7.16046e-09, 8.3528e-19
0.0334397, 7.41181e-09, 8.49077e-19
0.0337104, 7.67245e-09, 8.63004e-19
0.0339833, 7.94273e-09, 8.77063e-19
0.0342584, 8.22301e-09, 8.91251e-19
0.0345358, 8.51369e-09, 9.0557e-19
0.0348154, 8.81516e-09, 9.20011e-19
0.0350972, 9.12784e-09, 9.34572e-19
0.0353813, 9.45216e-09, 9.49252e-19
0.0356678, 9.78857e-09, 9.64055e-19
0.0359565, 1.01375e-08, 9.78965e-19
0.0362476, 1.04995e-08, 9.93989e-19
0.0365411, 1.08751e-08, 1.00912e-18
0.0368369, 1.12647e-08, 1.02436e-18
0.0371351, 1.1669e-08, 1.03969e-18
0.0374358, 1.20884e-08, 1.05512e-18
0.0377388, 1.25236e-08, 1.07064e-18
0.0380443, 1.29751e-08, 1.08625e-18
0.0383523, 1.34437e-08, 1.10195e-18
0.0386628, 1.393e-08, 1.11773e-18
0.0389758, 1.44346e-08, 1.13358e-18
0.0392914, 1.49584e-08, 1.1495e-18
0.0396095, 1.55019e-08, 1.16549e-18
0.0399301, 1.60661e-08, 1.18153e-18
0.0402534, 1.66517e-08, 1.19763e-18
0.0405793, 1.72595e-08, 1.21378e-18
0.0409078, 1.78904e-08, 1.22997e-18
0.041239, 1.85454e-08, 1.24621e-18
0.0415728, 1.92253e-08, 1.26247e-18
0.0419094, 1.99311e-08, 1.27876e-18
0.0422487, 2.06639e-08, 1.29507e-18
0.0425907, 2.14247e-08, 1.31139e-18
0.0429355, 2.22147e-08, 1.32772e-18
0.0432831, 2.30349e-08, 1.34405e-18
0.0436335, 2.38865e-08, 1.36037e-18
0.0439867, 2.47708e-08, 1.37667e-18
0.0443428, 2.56891e-08, 1.39296e-18
0.0447018, 2.66427e-08, 1.40922e-18
0.0450637, 2.76331e-08, 1.42544e-18
0.0454285, 2.86615e-08, 1.44162e-18
0.0457963, 2.97297e-08, 1.45774e-18
0.0461671, 3.0839e-08, 1.47381e-18
0.0465408, 3.19912e-08, 1.48981e-18
0.0469176, 3.3188e-08, 1.50574e-18
0.0472974, 3.4431e-08, 1.52158e-18
0.0476803, 3.57222e-08, 1.53733e-18
0.0480663, 3.70635e-08, 1.55297e-18
0.0484555, 3.84568e-08, 1.56852e-18
0.0488477, 3.99042e-08, 1.58394e-18
0.0492432, 4.14079e-08, 1.59923e-18
0.0496418, 4.297e-08, 1.61439e-18
0.0500437, 4.45929e-08, 1.62941e-18
0.0504489, 4.62791e-08, 1.64428e-18
0.0508573, 4.8031e-08, 1.65898e-18
0.051269, 4.98512e-08, 1.67351e-18
0.0516841, 5.17425e-08, 1.68787e-18
0.0521025, 5.37078e-08, 1.70203e-18
0.0525243, 5.57498e-08, 1.716e-18
0.0529495, 5.78718e-08, 1.72976e-18
0.0533782, 6.00769e-08, 1.74331e-18
0.0538103, 6.23683e-08, 1.75663e-18
0.0542459, 6.47497e-08, 1.76972e-18
0.0546851, 6.72245e-08, 1.78256e-18
0.0551278, 6.97965e-08, 1.79516e-18
0.0555741, 7.24695e-08, 1.80749e-18
0.056024, 7.52477e-08, 1.81955e-18
0.0564776, 7.81352e-08, 1.83134e-18
0.0569348, 8.11363e-08, 1.84284e-18
0.0573957, 8.42558e-08, 1.85405e-18
0.0578604, 8.74982e-08, 1.86495e-18
0.0583288, 9.08685e-08, 1.87554e-18
0.058801, 9.43718e-08, 1.88582e-18
0.059277, 9.80135e-08, 1.89576e-18
0.0597569, 1.01799e-07, 1.90537e-18
0.0602407, 1.05735e-07, 1.91464e-18
0.0607284, 1.09826e-07, 1.92356e-18
0.06122, 1.14079e-07, 1.93212e-18
0.0617156, 1.185e-07, 1.94031e-18
0.0622153, 1.23097e-07, 1.94814e-18
0.0627189, 1.27876e-07, 1.95558e-18
0.0632267, 1.32845e-07, 1.96264e-18
0.0637386, 1.38011e-07, 1.96931e-18
0.0642546, 1.43382e-07, 1.97559e-18
0.0647747, 1.48966e-07, 1.98146e-18
0.0652991, 1.54773e-07, 1.98692e-18
0.0658278, 1.60811e-07, 1.99197e-18
0.0663607, 1.67089e-07, 1.9966e-18
0.0668979, 1.73617e-07, 2.00081e-18
0.0674395, 1.80405e-07, 2.0046e-18
0.0679855, 1.87463e-07, 2.00795e-18
0.0685359, 1.94803e-07, 2.01087e-18
0.0690907, 2.02436e-07, 2.01335e-18
0.0696501, 2.10374e-07, 2.01539e-18
0.0702139, 2.18629e-07, 2.01699e-18
0.0707823, 2.27213e-07, 2.01815e-18
0.0713554, 2.36141e-07, 2.01885e-18
0.071933, 2.45425e-07, 2.01911e-18
0.0725154, 2.55081e-07, 2.01892e-18
0.0731025, 2.65124e-07, 2.01828e-18
0.0736943, 2.75569e-07, 2.01718e-18
0.0742909, 2.86431e-07, 2.01564e-18
0.0748923, 2.9773e-07, 2.01364e-18
0.0754986, 3.09481e-07, 2.01119e-18
0.0761098, 3.21703e-07, 2.00829e-18
0.076726, 3.34416e-07, 2.00495e-18
0.0773471, 3.47639e-07, 2.00115e-18
0.0779733, 3.61393e-07, 1.99692e-18
0.0786046, 3.75699e-07, 1.99223e-18
0.0792409, 3.9058e-07, 1.98711e-18
0.0798824, 4.06059e-07, 1.98156e-18
0.0805291, 4.22161e-07, 1.97557e-18
0.0811811, 4.3891e-07, 1.96915e-18
0.0818383, 4.56333e-07, 1.9623e-18
0.0825008, 4.74458e-07, 1.95503e-18
0.0831687, 4.93312e-07, 1.94735e-18
0.083842, 5.12925e-07, 1.93926e-18
0.0845208, 5.33329e-07, 1.93076e-18
0.085205, 5.54555e-07, 1.92186e-18
0.0858948, 5.76637e-07, 1.91256e-18
0.0865902, 5.99609e-07, 1.90288e-18
0.0872912, 6.23508e-07, 1.89282e-18
0.0879979, 6.48372e-07, 1.88238e-18
0.0887103, 6.74238e-07, 1.87158e-18
0.0894285, 7.0115e-07, 1.86042e-18
0.0901524, 7.29148e-07, 1.8489e-18
0.0908823, 7.58277e-07, 1.83704e-18
0.091618, 7.88584e-07, 1.82485e-18
0.0923597, 8.20115e-07, 1.81233e-18
0.0931075, 8.52921e-07, 1.79948e-18
0.0938612, 8.87054e-07, 1.78633e-18
0.0946211, 9.22568e-07, 1.77288e-18
0.0953871, 9.59519e-07, 1.75913e-18
0.0961593, 9.97966e-07, 1.74511e-18
0.0969378, 1.03797e-06, 1.7308e-18
0.0977226, 1.07959e-06, 1.71624e-18
0.0985137, 1.1229e-06, 1.70142e-18
0.0993113, 1.16796e-06, 1.68635e-18
0.100115, 1.21485e-06, 1.67105e-18
0.100926, 1.26364e-06, 1.65552e-18
0.101743, 1.31441e-06, 1.63978e-18
0.102566, 1.36724e-06, 1.62384e-18
0.103397, 1.42221e-06, 1.60769e-18
0.104234, 1.47941e-06, 1.59136e-18
0.105078, 1.53893e-06, 1.57486e-18
0.105928, 1.60087e-06, 1.55821e-18
0.106786, 1.66532e-06, 1.54138e-18
0.10765, 1.73239e-06, 1.52442e-18
0.108522, 1.80218e-06, 1.50731e-18
0.109401, 1.87481e-06, 1.49008e-18
0.110286, 1.95039e-06, 1.47275e-18
0.111179, 2.02904e-06, 1.45531e-18
0.112079, 2.11088e-06, 1.43777e-18
0.112986, 2.19606e-06, 1.42016e-18
0.113901, 2.28469e-06, 1.40246e-18
0.114823, 2.37693e-06, 1.3847e-18
0.115753, 2.47293e-06, 1.36687e-18
0.11669, 2.57282e-06, 1.34901e-18
0.117635, 2.67679e-06, 1.3311e-18
0.118587, 2.78498e-06, 1.31318e-18
0.119547, 2.89758e-06, 1.29524e-18
0.120515, 3.01476e-06, 1.27727e-18
0.12149, 3.13671e-06, 1.25933e-18
0.122474, 3.26363e-06, 1.24137e-18
0.123466, 3.39572e-06, 1.22342e-18
0.124465, 3.53319e-06, 1.20552e-18
0.125473, 3.67626e-06, 1.18763e-18
0.126488, 3.82516e-06, 1.1698e-18
0.127513, 3.98013e-06, 1.15199e-18
0.128545, 4.14142e-06, 1.13426e-18
0.129585, 4.30928e-06, 1.11659e-18
0.130635, 4.48398e-06, 1.09897e-18
0.131692, 4.66581e-06, 1.08144e-18
0.132758, 4.85505e-06, 1.06399e-18
0.133833, 5.05202e-06, 1.04663e-18
0.134916, 5.25701e-06, 1.02937e-18
0.136009, 5.47038e-06, 1.01219e-18
0.13711, 5.69245e-06, 9.95134e-19
0.13822, 5.92358e-06, 9.78188e-19
0.139339, 6.16414e-06, 9.6136e-19
0.140467, 6.41453e-06, 9.44655e-19
0.141604, 6.67514e-06, 9.28081e-19
0.14275, 6.94638e-06, 9.11642e-19
0.143906, 7.22871e-06, 8.9533e-19
0.145071, 7.52256e-06, 8.79164e-19
0.146246, 7.82842e-06, 8.63137e-19
0.147429, 8.14677e-06, 8.4728e-19
0.148623, 8.47813e-06, 8.31557e-19
0.149826, 8.82303e-06, 8.15999e-19
0.151039, 9.18202e-06, 8.00598e-19
0.152262, 9.55568e-06, 7.85358e-19
0.153495, 9.94462e-06, 7.70283e-19
0.154737, 1.03494e-05, 7.55389e-19
0.15599, 1.07708e-05, 7.40654e-19
0.157253, 1.12094e-05, 7.26094e-19
0.158526, 1.1666e-05, 7.11713e-19
0.159809, 1.21412e-05, 6.97512e-19
0.161103, 1.26358e-05, 6.83484e-19
0.162407, 1.31507e-05, 6.69642e-19
0.163722, 1.36867e-05, 6.55978e-19
0.165047, 1.42445e-05, 6.42503e-19
0.166384, 1.48252e-05, 6.29201e-19
0.167731, 1.54297e-05, 6.16092e-19
0.169088, 1.60588e-05, 6.03178e-19
0.170457, 1.67138e-05, 5.90441e-19
0.171837, 1.73955e-05, 5.77892e-19
0.173228, 1.81051e-05, 5.65532e-19
0.174631, 1.88438e-05, 5.53354e-19
0.176045, 1.96127e-05, 5.41366e-19
0.17747, 2.04131e-05, 5.2957e-19
0.178907, 2.12463e-05, 5.17958e-19
0.180355, 2.21135e-05, 5.06538e-19
0.181815, 2.30163e-05, 4.95303e-19
0.183287, 2.39561e-05, 4.84253e-19
0.184771, 2.49343e-05, 4.73387e-19
0.186267, 2.59526e-05, 4.62707e-19
0.187775, 2.70126e-05, 4.52211e-19
0.189295, 2.81161e-05, 4.41899e-19
0.190827, 2.92647e-05, 4.31772e-19
0.192372, 3.04604e-05, 4.21821e-19
0.193929, 3.17051e-05, 4.12053e-19
0.195499, 3.30008e-05, 4.02461e-19
0.197082, 3.43496e-05, 3.93044e-19
0.198678, 3.57536e-05, 3.83802e-19
0.200286, 3.72152e-05, 3.74738e-19
0.201908, 3.87367e-05, 3.65842e-19
0.203542, 4.03206e-05, 3.57123e-19
0.20519, 4.19693e-05, 3.48568e-19
0.206851, 4.36857e-05, 3.40183e-19
0.208526, 4.54724e-05, 3.31961e-19
0.210214, 4.73324e-05, 3.23905e-19
0.211916, 4.92686e-05, 3.16009e-19
0.213631, 5.12842e-05, 3.08277e-19
0.215361, 5.33824e-05, 3.00699e-19
0.217104, 5.55667e-05, 2.9328e-19
0.218862, 5.78406e-05, 2.86012e-19
0.220634, 6.02077e-05, 2.78897e-19
0.22242, 6.26719e-05, 2.71933e-19
0.224221, 6.52371e-05, 2.65116e-19
0.226036, 6.79076e-05, 2.58446e-19
0.227866, 7.06875e-05, 2.51919e-19
0.22971, 7.35816e-05, 2.45536e-19
0.23157, 7.65943e-05, 2.3929e-19
0.233445, 7.97306e-05, 2.33181e-19
0.235335, 8.29956e-05, 2.27207e-19
0.23724, 8.63945e-05, 2.21368e-19
0.23916, 8.99329e-05, 2.15661e-19
0.241097, 9.36165e-05, 2.10079e-19
0.243048, 9.74512e-05, 2.04628e-19
0.245016, 0.000101443, 1.99298e-19
0.247, 0.000105599, 1.94091e-19
0.248999, 0.000109926, 1.89007e-19
0.251015, 0.00011443, 1.84038e-19
0.253047, 0.000119118, 1.79187e-19
0.255096, 0.000124, 1.74448e-19
0.257161, 0.000129081, 1.69823e-19
0.259243, 0.000134371, 1.65306e-19
0.261342, 0.000139879, 1.60897e-19
0.263457, 0.000145612, 1.56596e-19
0.26559, 0.000151581, 1.52397e-19
0.26774, 0.000157794, 1.48299e-19
0.269908, 0.000164263, 1.44301e-19
0.272093, 0.000170998, 1.40401e-19
0.274296, 0.000178008, 1.36596e-19
0.276516, 0.000185307, 1.32886e-19
0.278755, 0.000192905, 1.29267e-19
0.281012, 0.000200816, 1.25737e-19
0.283287, 0.000209051, 1.22297e-19
0.28558, 0.000217624, 1.18943e-19
0.287892, 0.000226549, 1.15673e-19
0.290223, 0.000235841, 1.12485e-19
0.292572, 0.000245515, 1.09379e-19
0.294941, 0.000255585, 1.06351e-19
0.297329, 0.000266069, 1.034e-19
0.299736, 0.000276984, 1.00526e-19
0.302162, 0.000288347, 9.77263e-20
0.304608, 0.000300177, 9.49985e-20
0.307074, 0.000312492, 9.23412e-20
0.30956, 0.000325314, 8.9753e-20
0.312066, 0.000338662, 8.72324e-20
0.314593, 0.000352558, 8.47772e-20
0.31714, 0.000367025, 8.2387e-20
0.319707, 0.000382086, 8.00603e-20
0.322295, 0.000397766, 7.7795e-20
0.324905, 0.000414091, 7.55888e-20
0.327535, 0.000431085, 7.34423e-20
0.330187, 0.000448778, 7.13524e-20
0.33286, 0.000467198, 6.93189e-20
0.335554, 0.000486374, 6.73404e-20
0.338271, 0.000506339, 6.54143e-20
0.341009, 0.000527123, 6.35408e-20
0.34377, 0.000548762, 6.17175e-20
0.346553, 0.000571289, 5.99439e-20
0.349359, 0.000594742, 5.82183e-20
0.352187, 0.000619159, 5.65401e-20
0.355038, 0.000644579, 5.49077e-20
0.357913, 0.000671043, 5.33196e-20
0.36081, 0.000698595, 5.17758e-20
0.363731, 0.000727279, 5.02743e-20
0.366676, 0.000757142, 4.8814e-20
0.369644, 0.000788231, 4.73945e-20
0.372637, 0.000820599, 4.60139e-20
0.375653, 0.000854296, 4.46723e-20
0.378695, 0.000889378, 4.33673e-20
0.38176, 0.000925902, 4.20995e-20
0.384851, 0.000963927, 4.08666e-20
0.387967, 0.00100351, 3.96684e-20
0.391108, 0.00104473, 3.85038e-20
0.394274, 0.00108764, 3.73722e-20
0.397466, 0.00113231, 3.62724e-20
0.400683, 0.00117882, 3.52039e-20
0.403927, 0.00122724, 3.41654e-20
0.407197, 0.00127765, 3.31565e-20
0.410494, 0.00133013, 3.2176e-20
0.413817, 0.00138477, 3.12236e-20
0.417167, 0.00144165, 3.02984e-20
0.420544, 0.00150087, 2.93997e-20
0.423949, 0.00156253, 2.85265e-20
0.427381, 0.00162672, 2.76785e-20
0.430841, 0.00169355, 2.68548e-20
0.434329, 0.00176313, 2.60547e-20
0.437845, 0.00183556, 2.52778e-20
0.44139, 0.00191098, 2.45232e-20
0.444963, 0.00198949, 2.37905e-20
0.448566, 0.00207123, 2.30789e-20
0.452197, 0.00215633, 2.2388e-20
0.455858, 0.00224493, 2.17172e-20
0.459548, 0.00233718, 2.10659e-20
0.463269, 0.00243321, 2.04334e-20
0.467019, 0.00253319, 1.98196e-20
0.4708, 0.00263729, 1.92235e-20
0.474611, 0.00274566, 1.8645e-20
0.478454, 0.00285849, 1.80833e-20
0.482327, 0.00297595, 1.75382e-20
0.486232, 0.00309825, 1.7009e-20
0.490168, 0.00322557, 1.64954e-20
0.494136, 0.00335813, 1.59969e-20
0.498137, 0.00349613, 1.5513e-20
0.50217, 0.00363982, 1.50434e-20
0.506235, 0.0037894, 1.45878e-20
0.510333, 0.00394514, 1.41456e-20
0.514465, 0.00410729, 1.37164e-20
0.51863, 0.00427609, 1.33e-20
0.522828, 0.00445184, 1.28961e-20
0.527061, 0.00463482, 1.2504e-20
0.531328, 0.00482532, 1.21236e-20
0.535629, 0.00502365, 1.17546e-20
0.539966, 0.00523014, 1.13964e-20
0.544337, 0.00544511, 1.10491e-20
0.548744, 0.00566893, 1.0712e-20
0.553186, 0.00590195, 1.03851e-20
0.557665, 0.00614455, 1.00679e-20
0.562179, 0.00639713, 9.7603e-21
0.566731, 0.00666009, 9.46181e-21
0.571319, 0.00693386, 9.17232e-21
0.575944, 0.00721889, 8.89154e-21
0.580607, 0.00751565, 8.61916e-21
0.585307, 0.0078246, 8.35502e-21
0.590045, 0.00814626, 8.09883e-21
0.594822, 0.00848115, 7.85033e-21
0.599638, 0.00882981, 7.60931e-21
0.604492, 0.0091928, 7.37561e-21
0.609386, 0.00957072, 7.14893e-21
0.614319, 0.00996419, 6.92914e-21
0.619293, 0.0103738, 6.71596e-21
0.624306, 0.0108003, 6.50928e-21
0.62936, 0.0112443, 6.30884e-21
0.634456, 0.0117066, 6.11444e-21
0.639592, 0.0121879, 5.92599e-21
0.64477, 0.012689, 5.74325e-21
0.64999, 0.0132107, 5.56606e-21
0.655252, 0.0137539, 5.39427e-21
0.660556, 0.0143194, 5.22772e-21
0.665904, 0.0149081, 5.06621e-21
0.671295, 0.0155211, 4.90963e-21
0.67673, 0.0161592, 4.75782e-21
0.682208, 0.0168236, 4.61067e-21
0.687731, 0.0175154, 4.46799e-21
0.693299, 0.0182355, 4.32967e-21
0.698912, 0.0189853, 4.19557e-21
0.70457, 0.019766, 4.06559e-21
0.710274, 0.0205787, 3.93959e-21
0.716024, 0.0214249, 3.81744e-21
0.721821, 0.0223059, 3.69903e-21
0.727664, 0.0232231, 3.58427e-21
0.733555, 0.024178, 3.47301e-21
0.739494, 0.0251722, 3.36517e-21
0.74548, 0.0262073, 3.26065e-21
0.751516, 0.0272849, 3.15933e-21
0.7576, 0.0284069, 3.06113e-21
0.763733, 0.029575, 2.96595e-21
0.769916, 0.0307912, 2.8737e-21
0.776149, 0.0320573, 2.78429e-21
0.782432, 0.0333756, 2.69764e-21
0.788767, 0.0347481, 2.61365e-21
0.795152, 0.036177, 2.53226e-21
0.801589, 0.0376647, 2.45338e-21
0.808079, 0.0392136, 2.37692e-21
0.814621, 0.0408262, 2.30283e-21
0.821216, 0.0425051, 2.23103e-21
0.827864, 0.044253, 2.16145e-21
0.834566, 0.0460729, 2.09403e-21
0.841322, 0.0479676, 2.02868e-21
0.848134, 0.0499402, 1.96535e-21
0.855, 0.051994, 1.90399e-21
0.861922, 0.0541323, 1.84453e-21
0.868899, 0.0563584, 1.78692e-21
0.875934, 0.0586762, 1.73108e-21
0.883025, 0.0610893, 1.67698e-21
0.890174, 0.0636016, 1.62455e-21
0.89738, 0.0662173, 1.57375e-21
0.904645, 0.0689406, 1.52453e-21
0.911969, 0.0717759, 1.47684e-21
0.919352, 0.0747278, 1.43063e-21
0.926795, 0.0778011, 1.38585e-21
0.934298, 0.0810008, 1.34246e-21
0.941861, 0.0843321, 1.30043e-21
0.949486, 0.0878005, 1.2597e-21
0.957173, 0.0914115, 1.22024e-21
0.964922, 0.0951711, 1.18201e-21
0.972734, 0.0990852, 1.14497e-21
0.980609, 0.10316, 1.10908e-21
0.988547, 0.107403, 1.07431e-21
0.99655, 0.111821, 1.04062e-21
1.00462, 0.11642, 1.00798e-21
1.01275, 0.121208, 9.76368e-22
1.02095, 0.126193, 9.4573e-22
1.02922, 0.131383, 9.16036e-22
1.03755, 0.136787, 8.87293e-22
1.04595, 0.142413, 8.59437e-22
1.05441, 0.14827, 8.32477e-22
1.06295, 0.154368, 8.06323e-22
1.07156, 0.160718, 7.80985e-22
1.08023, 0.167328, 7.56465e-22
1.08898, 0.17421, 7.32685e-22
1.09779, 0.181376, 7.09677e-22
1.10668, 0.188836, 6.87366e-22
1.11564, 0.196603, 6.65758e-22
1.12467, 0.204689, 6.44832e-22
1.13378, 0.213108, 6.24545e-22
1.14295, 0.221873, 6.04923e-22
1.15221, 0.230999, 5.85882e-22
1.16154, 0.2405, 5.67448e-22
1.17094, 0.250393, 5.49602e-22
1.18042, 0.260692, 5.32307e-22
1.18997, 0.271414, 5.15566e-22
1.19961, 0.282578, 4.99328e-22
1.20932, 0.294201, 4.83613e-22
1.21911, 0.306302, 4.68388e-22
1.22898, 0.318901, 4.53639e-22
1.23893, 0.332018, 4.39352e-22
1.24896, 0.345675, 4.25515e-22
1.25907, 0.359893, 4.12113e-22
