f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.32516e-27
0.008912, 5.76151e-11, 4.43067e-27
0.00898414, 5.91038e-11, 4.53872e-27
0.00905688, 6.06335e-11, 4.64943e-27
0.0091302, 6.22055e-11, 4.76282e-27
0.00920411, 6.38208e-11, 4.87896e-27
0.00927863, 6.54809e-11, 4.99795e-27
0.00935374, 6.7187e-11, 5.1198e-27
0.00942947, 6.89404e-11, 5.24464e-27
0.00950581, 7.07424e-11, 5.37251e-27
0.00958276, 7.25946e-11, 5.50347e-27
0.00966034, 7.44984e-11, 5.63763e-27
0.00973855, 7.64553e-11, 5.77506e-27
0.00981739, 7.84668e-11, 5.91581e-27
0.00989687, 8.05346e-11, 6.05999e-27
0.00997699, 8.26603e-11, 6.20767e-27
0.0100578, 8.48456e-11, 6.35901e-27
0.0101392, 8.70923e-11, 6.51391e-27
0.0102213, 8.94022e-11, 6.67264e-27
0.010304, 9.17772e-11, 6.83511e-27
0.0103874, 9.42192e-11, 7.00157e-27
0.0104715, 9.67302e-11, 7.17213e-27
0.0105563, 9.93123e-11, 7.34687e-27
0.0106418, 1.01968e-10, 7.52588e-27
0.0107279, 1.04698e-10, 7.70904e-27
0.0108148, 1.07506e-10, 7.89686e-27
0.0109023, 1.10395e-10, 8.08901e-27
0.0109906, 1.13365e-10, 8.28602e-27
0.0110796, 1.16421e-10, 8.48779e-27
0.0111693, 1.19564e-10, 8.69439e-27
0.0112597, 1.22797e-10, 8.90594e-27
0.0113508, 1.26123e-10, 9.12255e-27
0.0114427, 1.29545e-10, 9.34455e-27
0.0115354, 1.33065e-10, 9.57207e-27
0.0116287, 1.36687e-10, 9.80473e-27
0.0117229, 1.40414e-10, 1.00434e-26
0.0118178, 1.44249e-10, 1.02877e-26
0.0119135, 1.48195e-10, 1.05379e-26
0.0120099, 1.52255e-10, 1.07941e-26
0.0121071, 1.56434e-10, 1.10565e-26
0.0122052, 1.60735e-10, 1.13255e-26
0.012304, 1.65162e-10, 1.16008e-26
0.0124036, 1.69718e-10, 1.18828e-26
0.012504, 1.74407e-10, 1.21715e-26
0.0126052, 1.79235e-10, 1.24672e-26
0.0127073, 1.84205e-10, 1.27703e-26
0.0128101, 1.89321e-10, 1.30804e-26
0.0129138, 1.94589e-10, 1.33981e-26
0.0130184, 2.00012e-10, 1.37237e-26
0.0131238, 2.05597e-10, 1.4057e-26
0.01323, 2.11347e-10, 1.43982e-26
0.0133371, 2.17269e-10, 1.47478e-26
0.0134451, 2.23368e-10, 1.51059e-26
0.013554, 2.29648e-10, 1.54728e-26
0.0136637, 2.36117e-10, 1.58482e-26
0.0137743, 2.4278e-10, 1.62327e-26
0.0138858, 2.49643e-10, 1.66265e-26
0.0139982, 2.56714e-10, 1.70298e-26
0.0141116, 2.63997e-10, 1.74431e-26
0.0142258, 2.71501e-10, 1.7866e-26
0.014341, 2.79232e-10, 1.82994e-26
0.0144571, 2.87198e-10, 1.8743e-26
0.0145741, 2.95407e-10, 1.91972e-26
0.0146921, 3.03866e-10, 1.96625e-26
0.014811, 3.12583e-10, 2.01388e-26
0.0149309, 3.21567e-10, 2.06267e-26
0.0150518, 3.30827e-10, 2.11265e-26
0.0151737, 3.40371e-10, 2.16384e-26
0.0152965, 3.50209e-10, 2.21622e-26
0.0154203, 3.60351e-10, 2.26986e-26
0.0155452, 3.70807e-10, 2.32483e-26
0.015671, 3.81587e-10, 2.38108e-26
0.0157979, 3.92701e-10, 2.43871e-26
0.0159258, 4.04161e-10, 2.49771e-26
0.0160547, 4.15979e-10, 2.55811e-26
0.0161847, 4.28166e-10, 2.61999e-26
0.0163157, 4.40734e-10, 2.68333e-26
0.0164478, 4.53697e-10, 2.7482e-26
0.016581, 4.67067e-10, 2.81464e-26
0.0167152, 4.80859e-10, 2.88264e-26
0.0168505, 4.95086e-10, 2.95227e-26
0.0169869, 5.09763e-10, 3.02357e-26
0.0171245, 5.24905e-10, 3.09663e-26
0.0172631, 5.40528e-10, 3.17137e-26
0.0174028, 5.56649e-10, 3.24788e-26
0.0175437, 5.73284e-10, 3.32627e-26
0.0176858, 5.9045e-10, 3.40656e-26
0.0178289, 6.08167e-10, 3.48868e-26
0.0179733, 6.26452e-10, 3.57284e-26
0.0181188, 6.45325e-10, 3.65897e-26
0.0182655, 6.64806e-10, 3.74717e-26
0.0184133, 6.84917e-10, 3.83742e-26
0.0185624, 7.05678e-10, 3.92988e-26
0.0187127, 7.27113e-10, 4.02454e-26
0.0188642, 7.49244e-10, 4.12145e-26
0.0190169, 7.72096e-10, 4.22064e-26
0.0191708, 7.95694e-10, 4.32217e-26
0.019326, 8.20063e-10, 4.42614e-26
0.0194825, 8.45231e-10, 4.53262e-26
0.0196402, 8.71225e-10, 4.64158e-26
0.0197992, 8.98075e-10, 4.75315e-26
0.0199595, 9.25809e-10, 4.86737e-26
0.0201211, 9.54459e-10, 4.9843e-26
0.020284, 9.84058e-10, 5.10399e-26
0.0204482, 1.01464e-09, 5.22651e-26
0.0206138, 1.04624e-09, 5.35198e-26
0.0207806, 1.07888e-09, 5.48032e-26
0.0209489, 1.11262e-09, 5.6118e-26
0.0211185, 1.14749e-09, 5.74635e-26
0.0212894, 1.18352e-09, 5.88401e-26
0.0214618, 1.22077e-09, 6.02502e-26
0.0216355, 1.25926e-09, 6.16928e-26
0.0218107, 1.29906e-09, 6.31702e-26
0.0219873, 1.3402e-09, 6.46822e-26
0.0221653, 1.38273e-09, 6.62296e-26
0.0223447, 1.4267e-09, 6.78131e-26
0.0225256, 1.47216e-09, 6.94342e-26
0.022708, 1.51917e-09, 7.10937e-26
0.0228918, 1.56779e-09, 7.27916e-26
0.0230771, 1.61806e-09, 7.45294e-26
0.0232639, 1.67006e-09, 7.63079e-26
0.0234523, 1.72384e-09, 7.8129e-26
0.0236421, 1.77946e-09, 7.99916e-26
0.0238335, 1.83701e-09, 8.18983e-26
0.0240265, 1.89653e-09, 8.38502e-26
0.024221, 1.95811e-09, 8.5847e-26
0.0244171, 2.02183e-09, 8.78908e-26
0.0246148, 2.08775e-09, 8.99824e-26
0.024814, 2.15596e-09, 9.21216e-26
0.0250149, 2.22655e-09, 9.43117e-26
0.0252174, 2.2996e-09, 9.65525e-26
0.0254216, 2.3752e-09, 9.8846e-26
0.0256274, 2.45345e-09, 1.01192e-25
0.0258349, 2.53443e-09, 1.03593e-25
0.026044, 2.61827e-09, 1.06049e-25
0.0262549, 2.70505e-09, 1.08563e-25
0.0264674, 2.79489e-09, 1.11134e-25
0.0266817, 2.8879e-09, 1.13766e-25
0.0268977, 2.9842e-09, 1.16458e-25
0.0271154, 3.08391e-09, 1.19211e-25
0.027335, 3.18716e-09, 1.2203e-25
0.0275562, 3.29409e-09, 1.24911e-25
0.0277793, 3.40481e-09, 1.2786e-25
0.0280042, 3.51949e-09, 1.30877e-25
0.0282309, 3.63826e-09, 1.33963e-25
0.0284595, 3.76128e-09, 1.37121e-25
0.0286899, 3.88871e-09, 1.4035e-25
0.0289222, 4.02072e-09, 1.43654e-25
0.0291563, 4.15747e-09, 1.47032e-25
0.0293923, 4.29915e-09, 1.50488e-25
0.0296303, 4.44594e-09, 1.54023e-25
0.0298702, 4.59803e-09, 1.57639e-25
0.030112, 4.75562e-09, 1.61337e-25
0.0303558, 4.91893e-09, 1.65119e-25
0.0306015, 5.08816e-09, 1.68986e-25
0.0308493, 5.26354e-09, 1.72943e-25
0.031099, 5.44531e-09, 1.76987e-25
0.0313508, 5.6337e-09, 1.81125e-25
0.0316046, 5.82897e-09, 1.85355e-25
0.0318604, 6.03139e-09, 1.8968e-25
0.0321184, 6.24121e-09, 1.94104e-25
0.0323784, 6.45873e-09, 1.98626e-25
0.0326405, 6.68424e-09, 2.0325e-25
0.0329048, 6.91805e-09, 2.0798e-25
0.0331711, 7.16046e-09, 2.12812e-25
0.0334397, 7.41181e-09, 2.17756e-25
0.0337104, 7.67245e-09, 2.22808e-25
0.0339833, 7.94273e-09, 2.27973e-25
0.0342584, 8.22301e-09, 2.33254e-25
0.0345358, 8.51369e-09, 2.38653e-25
0.0348154, 8.81516e-09, 2.44171e-25
0.0350972, 9.12784e-09, 2.4981e-25
0.0353813, 9.45216e-09, 2.55574e-25
0.0356678, 9.78857e-09, 2.61467e-25
0.0359565, 1.01375e-08, 2.67488e-25
0.0362476, 1.04995e-08, 2.73643e-25
0.0365411, 1.08751e-08, 2.79934e-25
0.0368369, 1.12647e-08, 2.86361e-25
0.0371351, 1.1669e-08, 2.92929e-25
0.0374358, 1.20884e-08, 2.99643e-25
0.0377388, 1.25236e-08, 3.065e-25
0.0380443, 1.29751e-08, 3.13507e-25
0.0383523, 1.34437e-08, 3.20667e-25
0.0386628, 1.393e-08, 3.27982e-25
0.0389758, 1.44346e-08, 3.35456e-25
0.0392914, 1.49584e-08, 3.43092e-25
0.0396095, 1.55019e-08, 3.50891e-25
0.0399301, 1.60661e-08, 3.58856e-25
0.0402534, 1.66517e-08, 3.66995e-25
0.0405793, 1.72595e-08, 3.75307e-25
0.0409078, 1.78904e-08, 3.83795e-25
0.041239, 1.85454e-08, 3.92466e-25
0.0415728, 1.92253e-08, 4.01318e-25
0.0419094, 1.99311e-08, 4.10361e-25
0.0422487, 2.06639e-08, 4.19594e-25
0.0425907, 2.14247e-08, 4.2902e-25
0.0429355, 2.22147e-08, 4.38646e-25
0.0432831, 2.30349e-08, 4.48474e-25
0.0436335, 2.38865e-08, 4.58506e-25
0.0439867, 2.47708e-08, 4.68748e-25
0.0443428, 2.56891e-08, 4.79203e-25
0.0447018, 2.66427e-08, 4.89876e-25
0.0450637, 2.76331e-08, 5.00769e-25
0.0454285, 2.86615e-08, 5.11886e-25
0.0457963, 2.97297e-08, 5.23233e-25
0.0461671, 3.0839e-08, 5.34814e-25
0.0465408, 3.19912e-08, 5.46628e-25
0.0469176, 3.3188e-08, 5.58685e-25
0.0472974, 3.4431e-08, 5.70985e-25
0.0476803, 3.57222e-08, 5.83535e-25
0.0480663, 3.70635e-08, 5.96338e-25
0.0484555, 3.84568e-08, 6.09401e-25
0.0488477, 3.99042e-08, 6.22721e-25
0.0492432, 4.14079e-08, 6.36311e-25
0.0496418, 4.297e-08, 6.50168e-25
0.0500437, 4.45929e-08, 6.64301e-25
0.0504489, 4.62791e-08, 6.78716e-25
0.0508573, 4.8031e-08, 6.93411e-25
0.051269, 4.98512e-08, 7.08394e-25
0.0516841, 5.17425e-08, 7.23672e-25
0.0521025, 5.37078e-08, 7.39244e-25
0.0525243, 5.57498e-08, 7.55118e-25
0.0529495, 5.78718e-08, 7.71298e-25
0.0533782, 6.00769e-08, 7.8779e-25
0.0538103, 6.23683e-08, 8.04594e-25
0.0542459, 6.47497e-08, 8.21719e-25
0.0546851, 6.72245e-08, 8.3917e-25
0.0551278, 6.97965e-08, 8.56948e-25
0.0555741, 7.24695e-08, 8.7506e-25
0.056024, 7.52477e-08, 8.9351e-25
0.0564776, 7.81352e-08, 9.12304e-25
0.0569348, 8.11363e-08, 9.31443e-25
0.0573957, 8.42558e-08, 9.50934e-25
0.0578604, 8.74982e-08, 9.70784e-25
0.0583288, 9.08685e-08, 9.90992e-25
0.058801, 9.43718e-08, 1.01157e-24
0.059277, 9.80135e-08, 1.03251e-24
0.0597569, 1.01799e-07, 1.05383e-24
0.0602407, 1.05735e-07, 1.07553e-24
0.0607284, 1.09826e-07, 1.09761e-24
0.06122, 1.14079e-07, 1.12008e-24
0.0617156, 1.185e-07, 1.14294e-24
0.0622153, 1.23097e-07, 1.1662e-24
0.0627189, 1.27876e-07, 1.18986e-24
0.0632267, 1.32845e-07, 1.21392e-24
0.0637386, 1.38011e-07, 1.2384e-24
0.0642546, 1.43382e-07, 1.26329e-24
0.0647747, 1.48966e-07, 1.28859e-24
0.0652991, 1.54773e-07, 1.31431e-24
0.0658278, 1.60811e-07, 1.34046e-24
0.0663607, 1.67089e-07, 1.36704e-24
0.0668979, 1.73617e-07, 1.39405e-24
0.0674395, 1.80405e-07, 1.42149e-24
0.0679855, 1.87463e-07, 1.44938e-24
0.0685359, 1.94803e-07, 1.47771e-24
0.0690907, 2.02436e-07, 1.50648e-24
0.0696501, 2.10374e-07, 1.5357e-24
0.0702139, 2.18629e-07, 1.56537e-24
0.0707823, 2.27213e-07, 1.5955e-24
0.0713554, 2.36141e-07, 1.62609e-24
0.071933, 2.45425e-07, 1.65713e-24
0.0725154, 2.55081e-07, 1.68863e-24
0.0731025, 2.65124e-07, 1.7206e-24
0.0736943, 2.75569e-07, 1.75304e-24
0.0742909, 2.86431e-07, 1.78594e-24
0.0748923, 2.9773e-07, 1.8193e-24
0.0754986, 3.09481e-07, 1.85314e-24
0.0761098, 3.21703e-07, 1.88745e-24
0.076726, 3.34416e-07, 1.92224e-24
0.0773471, 3.47639e-07, 1.95749e-24
0.0779733, 3.61393e-07, 1.99322e-24
0.0786046, 3.75699e-07, 2.02942e-24
0.0792409, 3.9058e-07, 2.06609e-24
0.0798824, 4.06059e-07, 2.10323e-24
0.0805291, 4.22161e-07, 2.14085e-24
0.0811811, 4.3891e-07, 2.17894e-24
0.0818383, 4.56333e-07, 2.2175e-24
0.0825008, 4.74458e-07, 2.25652e-24
0.0831687, 4.93312e-07, 2.29601e-24
0.083842, 5.12925e-07, 2.33596e-24
0.0845208, 5.33329e-07, 2.37637e-24
0.085205, 5.54555e-07, 2.41724e-24
0.0858948, 5.76637e-07, 2.45856e-24
0.0865902, 5.99609e-07, 2.50034e-24
0.0872912, 6.23508e-07, 2.54256e-24
0.0879979, 6.48372e-07, 2.58522e-24
0.0887103, 6.74238e-07, 2.62832e-24
0.0894285, 7.0115e-07, 2.67186e-24
0.0901524, 7.29148e-07, 2.71581e-24
0.0908823, 7.58277e-07, 2.76019e-24
0.091618, 7.88584e-07, 2.80498e-24
0.0923597, 8.20115e-07, 2.85018e-24
0.0931075, 8.52921e-07, 2.89578e-24
0.0938612, 8.87054e-07, 2.94176e-24
0.0946211, 9.22568e-07, 2.98814e-24
0.0953871, 9.59519e-07, 3.03488e-24
0.0961593, 9.97966e-07, 3.08199e-24
0.0969378, 1.03797e-06, 3.12945e-24
0.0977226, 1.07959e-06, 3.17726e-24
0.0985137, 1.1229e-06, 3.2254e-24
0.0993113, 1.16796e-06, 3.27387e-24
0.100115, 1.21485e-06, 3.32263e-24
0.100926, 1.26364e-06, 3.37173e-24
0.101743, 1.31441e-06, 3.42108e-24
0.102566, 1.36724e-06, 3.47067e-24
0.103397, 1.42221e-06, 3.5206e-24
0.104234, 1.47941e-06, 3.57073e-24
0.105078, 1.53893e-06, 3.6211e-24
0.105928, 1.60087e-06, 3.67164e-24
0.106786, 1.66532e-06, 3.72244e-24
0.10765, 1.73239e-06, 3.77336e-24
0.108522, 1.80218e-06, 3.82451e-24
0.109401, 1.87481e-06, 3.8758e-24
0.110286, 1.95039e-06, 3.92715e-24
0.111179, 2.02904e-06, 3.97867e-24
0.112079, 2.11088e-06, 4.03026e-24
0.112986, 2.19606e-06, 4.0819e-24
0.113901, 2.28469e-06, 4.13363e-24
0.114823, 2.37693e-06, 4.18537e-24
0.115753, 2.47293e-06, 4.23715e-24
0.11669, 2.57282e-06, 4.28889e-24
0.117635, 2.67679e-06, 4.34061e-24
0.118587, 2.78498e-06, 4.39225e-24
0.119547, 2.89758e-06, 4.44381e-24
0.120515, 3.01476e-06, 4.49529e-24
0.12149, 3.13671e-06, 4.54659e-24
0.122474, 3.26363e-06, 4.5978e-24
0.123466, 3.39572e-06, 4.64884e-24
0.124465, 3.53319e-06, 4.69962e-24
0.125473, 3.67626e-06, 4.75021e-24
0.126488, 3.82516e-06, 4.8005e-24
0.127513, 3.98013e-06, 4.8506e-24
0.128545, 4.14142e-06, 4.90032e-24
0.129585, 4.30928e-06, 4.9497e-24
0.130635, 4.48398e-06, 4.99879e-24
0.131692, 4.66581e-06, 5.04742e-24
0.132758, 4.85505e-06, 5.09565e-24
0.133833, 5.05202e-06, 5.14346e-24
0.134916, 5.25701e-06, 5.19077e-24
0.136009, 5.47038e-06, 5.23763e-24
0.13711, 5.69245e-06, 5.28393e-24
0.13822, 5.92358e-06, 5.32968e-24
0.139339, 6.16414e-06, 5.37484e-24
0.140467, 6.41453e-06, 5.41938e-24
0.141604, 6.67514e-06, 5.46328e-24
0.14275, 6.94638e-06, 5.5065e-24
0.143906, 7.22871e-06, 5.54905e-24
0.145071, 7.52256e-06, 5.59085e-24
0.146246, 7.82842e-06, 5.63193e-24
0.147429, 8.14677e-06, 5.67216e-24
0.148623, 8.47813e-06, 5.71163e-24
0.149826, 8.82303e-06, 5.75024e-24
0.151039, 9.18202e-06, 5.78799e-24
0.152262, 9.55568e-06, 5.82485e-24
0.153495, 9.94462e-06, 5.86079e-24
0.154737, 1.03494e-05, 5.89575e-24
0.15599, 1.07708e-05, 5.92977e-24
0.157253, 1.12094e-05, 5.96277e-24
0.158526, 1.1666e-05, 5.99475e-24
0.159809, 1.21412e-05, 6.02567e-24
0.161103, 1.26358e-05, 6.05553e-24
0.162407, 1.31507e-05, 6.08427e-24
0.163722, 1.36867e-05, 6.1119e-24
0.165047, 1.42445e-05, 6.13838e-24
0.166384, 1.48252e-05, 6.16371e-24
0.167731, 1.54297e-05, 6.18783e-24
0.169088, 1.60588e-05, 6.21073e-24
0.170457, 1.67138e-05, 6.23242e-24
0.171837, 1.73955e-05, 6.25286e-24
0.173228, 1.81051e-05, 6.27202e-24
0.174631, 1.88438e-05, 6.28991e-24
0.176045, 1.96127e-05, 6.3065e-24
0.17747, 2.04131e-05, 6.32176e-24
0.178907, 2.12463e-05, 6.33569e-24
0.180355, 2.21135e-05, 6.34828e-24
0.181815, 2.30163e-05, 6.3595e-24
0.183287, 2.39561e-05, 6.36936e-24
0.184771, 2.49343e-05, 6.37784e-24
0.186267, 2.59526e-05, 6.38492e-24
0.187775, 2.70126e-05, 6.39061e-24
0.189295, 2.81161e-05, 6.39488e-24
0.190827, 2.92647e-05, 6.39774e-24
0.192372, 3.04604e-05, 6.39918e-24
0.193929, 3.17051e-05, 6.3992e-24
0.195499, 3.30008e-05, 6.39779e-24
0.197082, 3.43496e-05, 6.39495e-24
0.198678, 3.57536e-05, 6.39067e-24
0.200286, 3.72152e-05, 6.38497e-24
0.201908, 3.87367e-05, 6.37784e-24
0.203542, 4.03206e-05, 6.36928e-24
0.20519, 4.19693e-05, 6.35929e-24
0.206851, 4.36857e-05, 6.34789e-24
0.208526, 4.54724e-05, 6.33507e-24
0.210214, 4.73324e-05, 6.32085e-24
0.211916, 4.92686e-05, 6.30523e-24
0.213631, 5.12842e-05, 6.28823e-24
0.215361, 5.33824e-05, 6.26984e-24
0.217104, 5.55667e-05, 6.25009e-24
0.218862, 5.78406e-05, 6.22898e-24
0.220634, 6.02077e-05, 6.20653e-24
0.22242, 6.26719e-05, 6.18276e-24
0.224221, 6.52371e-05, 6.15767e-24
0.226036, 6.79076e-05, 6.13129e-24
0.227866, 7.06875e-05, 6.10364e-24
0.22971, 7.35816e-05, 6.07474e-24
0.23157, 7.65943e-05, 6.04458e-24
0.233445, 7.97306e-05, 6.01321e-24
0.235335, 8.29956e-05, 5.98065e-24
0.23724, 8.63945e-05, 5.94692e-24
0.23916, 8.99329e-05, 5.91205e-24
0.241097, 9.36165e-05, 5.87602e-24
0.243048, 9.74512e-05, 5.83893e-24
0.245016, 0.000101443, 5.80073e-24
0.247, 0.000105599, 5.76149e-24
0.248999, 0.000109926, 5.72124e-24
0.251015, 0.00011443, 5.67998e-24
0.253047, 0.000119118, 5.63776e-24
0.255096, 0.000124, 5.59459e-24
0.257161, 0.000129081, 5.55052e-24
0.259243, 0.000134371, 5.50556e-24
0.261342, 0.000139879, 5.45975e-24
0.263457, 0.000145612, 5.41315e-24
0.26559, 0.000151581, 5.36573e-24
0.26774, 0.000157794, 5.31756e-24
0.269908, 0.000164263, 5.26865e-24
0.272093, 0.000170998, 5.21905e-24
0.274296, 0.000178008, 5.16879e-24
0.276516, 0.000185307, 5.11791e-24
0.278755, 0.000192905, 5.06641e-24
0.281012, 0.000200816, 5.01434e-24
0.283287, 0.000209051, 4.96174e-24
0.28558, 0.000217624, 4.90865e-24
0.287892, 0.000226549, 4.85508e-24
0.290223, 0.000235841, 4.80106e-24
0.292572, 0.000245515, 4.74665e-24
0.294941, 0.000255585, 4.69184e-24
0.297329, 0.000266069, 4.6367e-24
0.299736, 0.000276984, 4.58124e-24
0.302162, 0.000288347, 4.52552e-24
0.304608, 0.000300177, 4.46954e-24
0.307074, 0.000312492, 4.41333e-24
0.30956, 0.000325314, 4.35694e-24
0.312066, 0.000338662, 4.30038e-24
0.314593, 0.000352558, 4.24368e-24
0.31714, 0.000367025, 4.18689e-24
0.319707, 0.000382086, 4.13004e-24
0.322295, 0.000397766, 4.07314e-24
0.324905, 0.000414091, 4.01621e-24
0.327535, 0.000431085, 3.9593e-24
0.330187, 0.000448778, 3.90242e-24
0.33286, 0.000467198, 3.84562e-24
0.335554, 0.000486374, 3.78891e-24
0.338271, 0.000506339, 3.7323e-24
0.341009, 0.000527123, 3.67584e-24
0.34377, 0.000548762, 3.61953e-24
0.346553, 0.000571289, 3.56342e-24
0.349359, 0.000594742, 3.5075e-24
0.352187, 0.000619159, 3.45183e-24
0.355038, 0.000644579, 3.39641e-24
0.357913, 0.000671043, 3.34124e-24
0.36081, 0.000698595, 3.28639e-24
0.363731, 0.000727279, 3.23184e-24
0.366676, 0.000757142, 3.17762e-24
0.369644, 0.000788231, 3.12376e-24
0.372637, 0.000820599, 3.07025e-24
0.375653, 0.000854296, 3.01715e-24
0.378695, 0.000889378, 2.96442e-24
0.38176, 0.000925902, 2.91212e-24
0.384851, 0.000963927, 2.86024e-24
0.387967, 0.00100351, 2.8088e-24
0.391108, 0.00104473, 2.75782e-24
0.394274, 0.00108764, 2.70732e-24
0.397466, 0.00113231, 2.65729e-24
0.400683, 0.00117882, 2.60777e-24
0.403927, 0.00122724, 2.55873e-24
0.407197, 0.00127765, 2.51021e-24
0.410494, 0.00133013, 2.46221e-24
0.413817, 0.00138477, 2.41474e-24
0.417167, 0.00144165, 2.36782e-24
0.420544, 0.00150087, 2.32144e-24
0.423949, 0.00156253, 2.27561e-24
0.427381, 0.00162672, 2.23034e-24
0.430841, 0.00169355, 2.18564e-24
0.434329, 0.00176313, 2.14151e-24
0.437845, 0.00183556, 2.09796e-24
0.44139, 0.00191098, 2.05498e-24
0.444963, 0.00198949, 2.01259e-24
0.448566, 0.00207123, 1.97078e-24
0.452197, 0.00215633, 1.92956e-24
0.455858, 0.00224493, 1.88894e-24
0.459548, 0.00233718, 1.84891e-24
0.463269, 0.00243321, 1.80947e-24
0.467019, 0.00253319, 1.77063e-24
0.4708, 0.00263729, 1.73238e-24
0.474611, 0.00274566, 1.69473e-24
0.478454, 0.00285849, 1.65767e-24
0.482327, 0.00297595, 1.62121e-24
0.486232, 0.00309825, 1.58534e-24
0.490168, 0.00322557, 1.55006e-24
0.494136, 0.00335813, 1.51537e-24
0.498137, 0.00349613, 1.48126e-24
0.50217, 0.00363982, 1.44774e-24
0.506235, 0.0037894, 1.41481e-24
0.510333, 0.00394514, 1.38245e-24
0.514465, 0.00410729, 1.35066e-24
0.51863, 0.00427609, 1.31944e-24
0.522828, 0.00445184, 1.2888e-24
0.527061, 0.00463482, 1.25871e-24
0.531328, 0.00482532, 1.22919e-24
0.535629, 0.00502365, 1.20022e-24
0.539966, 0.00523014, 1.17179e-24
0.544337, 0.00544511, 1.14391e-24
0.548744, 0.00566893, 1.11656e-24
0.553186, 0.00590195, 1.08975e-24
0.557665, 0.00614455, 1.06347e-24
0.562179, 0.00639713, 1.03771e-24
0.566731, 0.00666009, 1.01246e-24
0.571319, 0.00693386, 9.87725e-25
0.575944, 0.00721889, 9.63494e-25
0.580607, 0.00751565, 9.39758e-25
0.585307, 0.0078246, 9.16516e-25
0.590045, 0.00814626, 8.9376e-25
0.594822, 0.00848115, 8.71479e-25
0.599638, 0.00882981, 8.49668e-25
0.604492, 0.0091928, 8.28327e-25
0.609386, 0.00957072, 8.07441e-25
0.614319, 0.00996419, 7.8701e-25
0.619293, 0.0103738, 7.6702e-25
0.624306, 0.0108003, 7.47473e-25
0.62936, 0.0112443, 7.28356e-25
0.634456, 0.0117066, 7.09661e-25
0.639592, 0.0121879, 6.91388e-25
0.64477, 0.012689, 6.73524e-25
0.64999, 0.0132107, 6.56065e-25
0.655252, 0.0137539, 6.39005e-25
0.660556, 0.0143194, 6.22337e-25
0.665904, 0.0149081, 6.0605e-25
0.671295, 0.0155211, 5.90142e-25
0.67673, 0.0161592, 5.74603e-25
0.682208, 0.0168236, 5.59432e-25
0.687731, 0.0175154, 5.44616e-25
0.693299, 0.0182355, 5.30149e-25
0.698912, 0.0189853, 5.16028e-25
0.70457, 0.019766, 5.02245e-25
0.710274, 0.0205787, 4.88793e-25
0.716024, 0.0214249, 4.75667e-25
0.721821, 0.0223059, 4.62858e-25
0.727664, 0.0232231, 4.50363e-25
0.733555, 0.024178, 4.38173e-25
0.739494, 0.0251722, 4.26282e-25
0.74548, 0.0262073, 4.14687e-25
0.751516, 0.0272849, 4.03377e-25
0.7576, 0.0284069, 3.9235e-25
0.763733, 0.029575, 3.816e-25
0.769916, 0.0307912, 3.71119e-25
0.776149, 0.0320573, 3.60903e-25
0.782432, 0.0333756, 3.50946e-25
0.788767, 0.0347481, 3.41241e-25
0.795152, 0.036177, 3.31785e-25
0.801589, 0.0376647, 3.22571e-25
0.808079, 0.0392136, 3.13592e-25
0.814621, 0.0408262, 3.04846e-25
0.821216, 0.0425051, 2.96326e-25
0.827864, 0.044253, 2.88028e-25
0.834566, 0.0460729, 2.79946e-25
0.841322, 0.0479676, 2.72076e-25
0.848134, 0.0499402, 2.64411e-25
0.855, 0.051994, 2.56949e-25
0.861922, 0.0541323, 2.49683e-25
0.868899, 0.0563584, 2.42611e-25
0.875934, 0.0586762, 2.35726e-25
0.883025, 0.0610893, 2.29024e-25
0.890174, 0.0636016, 2.22502e-25
0.89738, 0.0662173, 2.16155e-25
0.904645, 0.0689406, 2.09978e-25
0.911969, 0.0717759, 2.03967e-25
0.919352, 0.0747278, 1.98119e-25
0.926795, 0.0778011, 1.92429e-25
0.934298, 0.0810008, 1.86894e-25
0.941861, 0.0843321, 1.8151e-25
0.949486, 0.0878005, 1.76273e-25
0.957173, 0.0914115, 1.71179e-25
0.964922, 0.0951711, 1.66225e-25
0.972734, 0.0990852, 1.61407e-25
0.980609, 0.10316, 1.56722e-25
0.988547, 0.107403, 1.52168e-25
0.99655, 0.111821, 1.47738e-25
1.00462, 0.11642, 1.43431e-25
1.01275, 0.121208, 1.39246e-25
1.02095, 0.126193, 1.35176e-25
1.02922, 0.131383, 1.31218e-25
1.03755, 0.136787, 1.27374e-25
1.04595, 0.142413, 1.23637e-25
1.05441, 0.14827, 1.20008e-25
1.06295, 0.154368, 1.16477e-25
1.07156, 0.160718, 1.13045e-25
1.08023, 0.167328, 1.09714e-25
1.08898, 0.17421, 1.06474e-25
1.09779, 0.181376, 1.0333e-25
1.10668, 0.188836, 1.00272e-25
1.11564, 0.196603, 9.73015e-26
1.12467, 0.204689, 9.4417e-26
1.13378, 0.213108, 9.16129e-26
1.14295, 0.221873, 8.88931e-26
1.15221, 0.230999, 8.62469e-26
1.16154, 0.2405, 8.36782e-26
1.17094, 0.250393, 8.11849e-26
1.18042, 0.260692, 7.87624e-26
1.18997, 0.271414, 7.64116e-26
1.19961, 0.282578, 7.41257e-26
1.20932, 0.294201, 7.1908e-26
1.21911, 0.306302, 6.97542e-26
1.22898, 0.318901, 6.76629e-26
1.23893, 0.332018, 6.56324e-26
1.24896, 0.345675, 6.36612e-26
1.25907, 0.359893, 6.17478e-26
