f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.49698e-29
0.008912, 5.76151e-11, 4.60703e-29
0.00898414, 5.91038e-11, 4.71975e-29
0.00905688, 6.06335e-11, 4.83526e-29
0.0091302, 6.22055e-11, 4.95358e-29
0.00920411, 6.38208e-11, 5.07479e-29
0.00927863, 6.54809e-11, 5.19898e-29
0.00935374, 6.7187e-11, 5.32619e-29
0.00942947, 6.89404e-11, 5.45653e-29
0.00950581, 7.07424e-11, 5.59006e-29
0.00958276, 7.25946e-11, 5.72683e-29
0.00966034, 7.44984e-11, 5.86697e-29
0.00973855, 7.64553e-11, 6.01053e-29
0.00981739, 7.84668e-11, 6.1576e-29
0.00989687, 8.05346e-11, 6.30827e-29
0.00997699, 8.26603e-11, 6.46262e-29
0.0100578, 8.48456e-11, 6.62082e-29
0.0101392, 8.70923e-11, 6.78277e-29
0.0102213, 8.94022e-11, 6.94876e-29
0.010304, 9.17772e-11, 7.11868e-29
0.0103874, 9.42192e-11, 7.29281e-29
0.0104715, 9.67302e-11, 7.47126e-29
0.0105563, 9.93123e-11, 7.65411e-29
0.0106418, 1.01968e-10, 7.84147e-29
0.0107279, 1.04698e-10, 8.03319e-29
0.0108148, 1.07506e-10, 8.22985e-29
0.0109023, 1.10395e-10, 8.43107e-29
0.0109906, 1.13365e-10, 8.63742e-29
0.0110796, 1.16421e-10, 8.84879e-29
0.0111693, 1.19564e-10, 9.06528e-29
0.0112597, 1.22797e-10, 9.28699e-29
0.0113508, 1.26123e-10, 9.51405e-29
0.0114427, 1.29545e-10, 9.74681e-29
0.0115354, 1.33065e-10, 9.98541e-29
0.0116287, 1.36687e-10, 1.02295e-28
0.0117229, 1.40414e-10, 1.04798e-28
0.0118178, 1.44249e-10, 1.07362e-28
0.0119135, 1.48195e-10, 1.09989e-28
0.0120099, 1.52255e-10, 1.12678e-28
0.0121071, 1.56434e-10, 1.15433e-28
0.0122052, 1.60735e-10, 1.18259e-28
0.012304, 1.65162e-10, 1.21152e-28
0.0124036, 1.69718e-10, 1.24115e-28
0.012504, 1.74407e-10, 1.2715e-28
0.0126052, 1.79235e-10, 1.30259e-28
0.0127073, 1.84205e-10, 1.33447e-28
0.0128101, 1.89321e-10, 1.36708e-28
0.0129138, 1.94589e-10, 1.40051e-28
0.0130184, 2.00012e-10, 1.43478e-28
0.0131238, 2.05597e-10, 1.46988e-28
0.01323, 2.11347e-10, 1.50581e-28
0.0133371, 2.17269e-10, 1.54263e-28
0.0134451, 2.23368e-10, 1.58037e-28
0.013554, 2.29648e-10, 1.61903e-28
0.0136637, 2.36117e-10, 1.65862e-28
0.0137743, 2.4278e-10, 1.69917e-28
0.0138858, 2.49643e-10, 1.74072e-28
0.0139982, 2.56714e-10, 1.78328e-28
0.0141116, 2.63997e-10, 1.82691e-28
0.0142258, 2.71501e-10, 1.87156e-28
0.014341, 2.79232e-10, 1.91734e-28
0.0144571, 2.87198e-10, 1.96422e-28
0.0145741, 2.95407e-10, 2.01223e-28
0.0146921, 3.03866e-10, 2.06143e-28
0.014811, 3.12583e-10, 2.11181e-28
0.0149309, 3.21567e-10, 2.16344e-28
0.0150518, 3.30827e-10, 2.21635e-28
0.0151737, 3.40371e-10, 2.27055e-28
0.0152965, 3.50209e-10, 2.32604e-28
0.0154203, 3.60351e-10, 2.38289e-28
0.0155452, 3.70807e-10, 2.44117e-28
0.015671, 3.81587e-10, 2.50082e-28
0.0157979, 3.92701e-10, 2.56196e-28
0.0159258, 4.04161e-10, 2.62459e-28
0.0160547, 4.15979e-10, 2.68873e-28
0.0161847, 4.28166e-10, 2.75446e-28
0.0163157, 4.40734e-10, 2.82177e-28
0.0164478, 4.53697e-10, 2.89074e-28
0.016581, 4.67067e-10, 2.96142e-28
0.0167152, 4.80859e-10, 3.03377e-28
0.0168505, 4.95086e-10, 3.10791e-28
0.0169869, 5.09763e-10, 3.18385e-28
0.0171245, 5.24905e-10, 3.2617e-28
0.0172631, 5.40528e-10, 3.34138e-28
0.0174028, 5.56649e-10, 3.423e-28
0.0175437, 5.73284e-10, 3.50665e-28
0.0176858, 5.9045e-10, 3.59237e-28
0.0178289, 6.08167e-10, 3.6801e-28
0.0179733, 6.26452e-10, 3.77005e-28
0.0181188, 6.45325e-10, 3.86216e-28
0.0182655, 6.64806e-10, 3.95652e-28
0.0184133, 6.84917e-10, 4.05313e-28
0.0185624, 7.05678e-10, 4.15217e-28
0.0187127, 7.27113e-10, 4.25362e-28
0.0188642, 7.49244e-10, 4.35753e-28
0.0190169, 7.72096e-10, 4.46395e-28
0.0191708, 7.95694e-10, 4.57295e-28
0.019326, 8.20063e-10, 4.68464e-28
0.0194825, 8.45231e-10, 4.79909e-28
0.0196402, 8.71225e-10, 4.91628e-28
0.0197992, 8.98075e-10, 5.03634e-28
0.0199595, 9.25809e-10, 5.15934e-28
0.0201211, 9.54459e-10, 5.28534e-28
0.020284, 9.84058e-10, 5.4144e-28
0.0204482, 1.01464e-09, 5.5466e-28
0.0206138, 1.04624e-09, 5.68207e-28
0.0207806, 1.07888e-09, 5.82073e-28
0.0209489, 1.11262e-09, 5.9629e-28
0.0211185, 1.14749e-09, 6.10848e-28
0.0212894, 1.18352e-09, 6.25753e-28
0.0214618, 1.22077e-09, 6.41033e-28
0.0216355, 1.25926e-09, 6.56676e-28
0.0218107, 1.29906e-09, 6.72708e-28
0.0219873, 1.3402e-09, 6.8913e-28
0.0221653, 1.38273e-09, 7.05948e-28
0.0223447, 1.4267e-09, 7.23172e-28
0.0225256, 1.47216e-09, 7.40821e-28
0.022708, 1.51917e-09, 7.58902e-28
0.0228918, 1.56779e-09, 7.77416e-28
0.0230771, 1.61806e-09, 7.96382e-28
0.0232639, 1.67006e-09, 8.15809e-28
0.0234523, 1.72384e-09, 8.35719e-28
0.0236421, 1.77946e-09, 8.56099e-28
0.0238335, 1.83701e-09, 8.76983e-28
0.0240265, 1.89653e-09, 8.9838e-28
0.024221, 1.95811e-09, 9.20291e-28
0.0244171, 2.02183e-09, 9.42737e-28
0.0246148, 2.08775e-09, 9.65731e-28
0.024814, 2.15596e-09, 9.89273e-28
0.0250149, 2.22655e-09, 1.0134e-27
0.0252174, 2.2996e-09, 1.03811e-27
0.0254216, 2.3752e-09, 1.06342e-27
0.0256274, 2.45345e-09, 1.08935e-27
0.0258349, 2.53443e-09, 1.11591e-27
0.026044, 2.61827e-09, 1.1431e-27
0.0262549, 2.70505e-09, 1.17097e-27
0.0264674, 2.79489e-09, 1.1995e-27
0.0266817, 2.8879e-09, 1.22874e-27
0.0268977, 2.9842e-09, 1.25868e-27
0.0271154, 3.08391e-09, 1.28934e-27
0.027335, 3.18716e-09, 1.32077e-27
0.0275562, 3.29409e-09, 1.35293e-27
0.0277793, 3.40481e-09, 1.3859e-27
0.0280042, 3.51949e-09, 1.41966e-27
0.0282309, 3.63826e-09, 1.45423e-27
0.0284595, 3.76128e-09, 1.48966e-27
0.0286899, 3.88871e-09, 1.52594e-27
0.0289222, 4.02072e-09, 1.5631e-27
0.0291563, 4.15747e-09, 1.60115e-27
0.0293923, 4.29915e-09, 1.64013e-27
0.0296303, 4.44594e-09, 1.68006e-27
0.0298702, 4.59803e-09, 1.72096e-27
0.030112, 4.75562e-09, 1.76285e-27
0.0303558, 4.91893e-09, 1.80575e-27
0.0306015, 5.08816e-09, 1.84969e-27
0.0308493, 5.26354e-09, 1.89471e-27
0.031099, 5.44531e-09, 1.9408e-27
0.0313508, 5.6337e-09, 1.98802e-27
0.0316046, 5.82897e-09, 2.03637e-27
0.0318604, 6.03139e-09, 2.08589e-27
0.0321184, 6.24121e-09, 2.13663e-27
0.0323784, 6.45873e-09, 2.18859e-27
0.0326405, 6.68424e-09, 2.2418e-27
0.0329048, 6.91805e-09, 2.29631e-27
0.0331711, 7.16046e-09, 2.35211e-27
0.0334397, 7.41181e-09, 2.40929e-27
0.0337104, 7.67245e-09, 2.46784e-27
0.0339833, 7.94273e-09, 2.52781e-27
0.0342584, 8.22301e-09, 2.58923e-27
0.0345358, 8.51369e-09, 2.65214e-27
0.0348154, 8.81516e-09, 2.71657e-27
0.0350972, 9.12784e-09, 2.78253e-27
0.0353813, 9.45216e-09, 2.8501e-27
0.0356678, 9.78857e-09, 2.91932e-27
0.0359565, 1.01375e-08, 2.99018e-27
0.0362476, 1.04995e-08, 3.06277e-27
0.0365411, 1.08751e-08, 3.13712e-27
0.0368369, 1.12647e-08, 3.21325e-27
0.0371351, 1.1669e-08, 3.29121e-27
0.0374358, 1.20884e-08, 3.37108e-27
0.0377388, 1.25236e-08, 3.45283e-27
0.0380443, 1.29751e-08, 3.53657e-27
0.0383523, 1.34437e-08, 3.62233e-27
0.0386628, 1.393e-08, 3.71016e-27
0.0389758, 1.44346e-08, 3.80011e-27
0.0392914, 1.49584e-08, 3.89224e-27
0.0396095, 1.55019e-08, 3.98657e-27
0.0399301, 1.60661e-08, 4.08314e-27
0.0402534, 1.66517e-08, 4.18207e-27
0.0405793, 1.72595e-08, 4.28338e-27
0.0409078, 1.78904e-08, 4.38711e-27
0.041239, 1.85454e-08, 4.49334e-27
0.0415728, 1.92253e-08, 4.60211e-27
0.0419094, 1.99311e-08, 4.71351e-27
0.0422487, 2.06639e-08, 4.82759e-27
0.0425907, 2.14247e-08, 4.94438e-27
0.0429355, 2.22147e-08, 5.06399e-27
0.0432831, 2.30349e-08, 5.18647e-27
0.0436335, 2.38865e-08, 5.31189e-27
0.0439867, 2.47708e-08, 5.4403e-27
0.0443428, 2.56891e-08, 5.5718e-27
0.0447018, 2.66427e-08, 5.70645e-27
0.0450637, 2.76331e-08, 5.84433e-27
0.0454285, 2.86615e-08, 5.9855e-27
0.0457963, 2.97297e-08, 6.13007e-27
0.0461671, 3.0839e-08, 6.2781e-27
0.0465408, 3.19912e-08, 6.42963e-27
0.0469176, 3.3188e-08, 6.58482e-27
0.0472974, 3.4431e-08, 6.74369e-27
0.0476803, 3.57222e-08, 6.90637e-27
0.0480663, 3.70635e-08, 7.07293e-27
0.0484555, 3.84568e-08, 7.2435e-27
0.0488477, 3.99042e-08, 7.41807e-27
0.0492432, 4.14079e-08, 7.59686e-27
0.0496418, 4.297e-08, 7.77986e-27
0.0500437, 4.45929e-08, 7.96726e-27
0.0504489, 4.62791e-08, 8.15915e-27
0.0508573, 4.8031e-08, 8.35556e-27
0.051269, 4.98512e-08, 8.55664e-27
0.0516841, 5.17425e-08, 8.76254e-27
0.0521025, 5.37078e-08, 8.9733e-27
0.0525243, 5.57498e-08, 9.18908e-27
0.0529495, 5.78718e-08, 9.40997e-27
0.0533782, 6.00769e-08, 9.63613e-27
0.0538103, 6.23683e-08, 9.86763e-27
0.0542459, 6.47497e-08, 1.01046e-26
0.0546851, 6.72245e-08, 1.03472e-26
0.0551278, 6.97965e-08, 1.05956e-26
0.0555741, 7.24695e-08, 1.08498e-26
0.056024, 7.52477e-08, 1.11101e-26
0.0564776, 7.81352e-08, 1.13765e-26
0.0569348, 8.11363e-08, 1.16492e-26
0.0573957, 8.42558e-08, 1.19283e-26
0.0578604, 8.74982e-08, 1.22141e-26
0.0583288, 9.08685e-08, 1.25066e-26
0.058801, 9.43718e-08, 1.28059e-26
0.059277, 9.80135e-08, 1.31123e-26
0.0597569, 1.01799e-07, 1.3426e-26
0.0602407, 1.05735e-07, 1.3747e-26
0.0607284, 1.09826e-07, 1.40756e-26
0.06122, 1.14079e-07, 1.44118e-26
0.0617156, 1.185e-07, 1.4756e-26
0.0622153, 1.23097e-07, 1.51083e-26
0.0627189, 1.27876e-07, 1.54688e-26
0.0632267, 1.32845e-07, 1.58378e-26
0.0637386, 1.38011e-07, 1.62154e-26
0.0642546, 1.43382e-07, 1.66019e-26
0.0647747, 1.48966e-07, 1.69973e-26
0.0652991, 1.54773e-07, 1.7402e-26
0.0658278, 1.60811e-07, 1.78162e-26
0.0663607, 1.67089e-07, 1.824e-26
0.0668979, 1.73617e-07, 1.86737e-26
0.0674395, 1.80405e-07, 1.91175e-26
0.0679855, 1.87463e-07, 1.95717e-26
0.0685359, 1.94803e-07, 2.00364e-26
0.0690907, 2.02436e-07, 2.05119e-26
0.0696501, 2.10374e-07, 2.09984e-26
0.0702139, 2.18629e-07, 2.14962e-26
0.0707823, 2.27213e-07, 2.20055e-26
0.0713554, 2.36141e-07, 2.25267e-26
0.071933, 2.45425e-07, 2.30598e-26
0.0725154, 2.55081e-07, 2.36054e-26
0.0731025, 2.65124e-07, 2.41635e-26
0.0736943, 2.75569e-07, 2.47345e-26
0.0742909, 2.86431e-07, 2.53186e-26
0.0748923, 2.9773e-07, 2.59161e-26
0.0754986, 3.09481e-07, 2.65274e-26
0.0761098, 3.21703e-07, 2.71528e-26
0.076726, 3.34416e-07, 2.77925e-26
0.0773471, 3.47639e-07, 2.84468e-26
0.0779733, 3.61393e-07, 2.91161e-26
0.0786046, 3.75699e-07, 2.98008e-26
0.0792409, 3.9058e-07, 3.0501e-26
0.0798824, 4.06059e-07, 3.12172e-26
0.0805291, 4.22161e-07, 3.19498e-26
0.0811811, 4.3891e-07, 3.26991e-26
0.0818383, 4.56333e-07, 3.34653e-26
0.0825008, 4.74458e-07, 3.42489e-26
0.0831687, 4.93312e-07, 3.50504e-26
0.083842, 5.12925e-07, 3.58699e-26
0.0845208, 5.33329e-07, 3.67081e-26
0.085205, 5.54555e-07, 3.7565e-26
0.0858948, 5.76637e-07, 3.84414e-26
0.0865902, 5.99609e-07, 3.93375e-26
0.0872912, 6.23508e-07, 4.02538e-26
0.0879979, 6.48372e-07, 4.11907e-26
0.0887103, 6.74238e-07, 4.21485e-26
0.0894285, 7.0115e-07, 4.31278e-26
0.0901524, 7.29148e-07, 4.41289e-26
0.0908823, 7.58277e-07, 4.51525e-26
0.091618, 7.88584e-07, 4.61988e-26
0.0923597, 8.20115e-07, 4.72684e-26
0.0931075, 8.52921e-07, 4.8362e-26
0.0938612, 8.87054e-07, 4.94795e-26
0.0946211, 9.22568e-07, 5.0622e-26
0.0953871, 9.59519e-07, 5.17896e-26
0.0961593, 9.97966e-07, 5.2983e-26
0.0969378, 1.03797e-06, 5.42028e-26
0.0977226, 1.07959e-06, 5.54494e-26
0.0985137, 1.1229e-06, 5.67233e-26
0.0993113, 1.16796e-06, 5.80252e-26
0.100115, 1.21485e-06, 5.93551e-26
0.100926, 1.26364e-06, 6.07153e-26
0.101743, 1.31441e-06, 6.21041e-26
0.102566, 1.36724e-06, 6.35221e-26
0.103397, 1.42221e-06, 6.49732e-26
0.104234, 1.47941e-06, 6.64545e-26
0.105078, 1.53893e-06, 6.79681e-26
0.105928, 1.60087e-06, 6.95129e-26
0.106786, 1.66532e-06, 7.1093e-26
0.10765, 1.73239e-06, 7.27052e-26
0.108522, 1.80218e-06, 7.43539e-26
0.109401, 1.87481e-06, 7.60377e-26
0.110286, 1.95039e-06, 7.77552e-26
0.111179, 2.02904e-06, 7.95109e-26
0.112079, 2.11088e-06, 8.13033e-26
0.112986, 2.19606e-06, 8.31332e-26
0.113901, 2.28469e-06, 8.5003e-26
0.114823, 2.37693e-06, 8.69113e-26
0.115753, 2.47293e-06, 8.88609e-26
0.11669, 2.57282e-06, 9.08502e-26
0.117635, 2.67679e-06, 9.28819e-26
0.118587, 2.78498e-06, 9.49546e-26
0.119547, 2.89758e-06, 9.7071e-26
0.120515, 3.01476e-06, 9.92317e-26
0.12149, 3.13671e-06, 1.01435e-25
0.122474, 3.26363e-06, 1.03686e-25
0.123466, 3.39572e-06, 1.05984e-25
0.124465, 3.53319e-06, 1.08326e-25
0.125473, 3.67626e-06, 1.10719e-25
0.126488, 3.82516e-06, 1.13157e-25
0.127513, 3.98013e-06, 1.15649e-25
0.128545, 4.14142e-06, 1.18188e-25
0.129585, 4.30928e-06, 1.20777e-25
0.130635, 4.48398e-06, 1.23422e-25
0.131692, 4.66581e-06, 1.26117e-25
0.132758, 4.85505e-06, 1.28866e-25
0.133833, 5.05202e-06, 1.31671e-25
0.134916, 5.25701e-06, 1.34529e-25
0.136009, 5.47038e-06, 1.37447e-25
0.13711, 5.69245e-06, 1.4042e-25
0.13822, 5.92358e-06, 1.43452e-25
0.139339, 6.16414e-06, 1.46542e-25
0.140467, 6.41453e-06, 1.49692e-25
0.141604, 6.67514e-06, 1.52903e-25
0.14275, 6.94638e-06, 1.56175e-25
0.143906, 7.22871e-06, 1.59511e-25
0.145071, 7.52256e-06, 1.62911e-25
0.146246, 7.82842e-06, 1.66376e-25
0.147429, 8.14677e-06, 1.69902e-25
0.148623, 8.47813e-06, 1.73499e-25
0.149826, 8.82303e-06, 1.77161e-25
0.151039, 9.18202e-06, 1.80893e-25
0.152262, 9.55568e-06, 1.84693e-25
0.153495, 9.94462e-06, 1.88565e-25
0.154737, 1.03494e-05, 1.92504e-25
0.15599, 1.07708e-05, 1.96518e-25
0.157253, 1.12094e-05, 2.00604e-25
0.158526, 1.1666e-05, 2.04764e-25
0.159809, 1.21412e-05, 2.08997e-25
0.161103, 1.26358e-05, 2.13307e-25
0.162407, 1.31507e-05, 2.17692e-25
0.163722, 1.36867e-05, 2.22156e-25
0.165047, 1.42445e-05, 2.26696e-25
0.166384, 1.48252e-05, 2.3132e-25
0.167731, 1.54297e-05, 2.3602e-25
0.169088, 1.60588e-05, 2.40799e-25
0.170457, 1.67138e-05, 2.45662e-25
0.171837, 1.73955e-05, 2.50607e-25
0.173228, 1.81051e-05, 2.55635e-25
0.174631, 1.88438e-05, 2.6075e-25
0.176045, 1.96127e-05, 2.65948e-25
0.17747, 2.04131e-05, 2.7123e-25
0.178907, 2.12463e-05, 2.766e-25
0.180355, 2.21135e-05, 2.82054e-25
0.181815, 2.30163e-05, 2.87597e-25
0.183287, 2.39561e-05, 2.9323e-25
0.184771, 2.49343e-05, 2.98951e-25
0.186267, 2.59526e-05, 3.04762e-25
0.187775, 2.70126e-05, 3.10663e-25
0.189295, 2.81161e-05, 3.16654e-25
0.190827, 2.92647e-05, 3.22735e-25
0.192372, 3.04604e-05, 3.2891e-25
0.193929, 3.17051e-05, 3.35176e-25
0.195499, 3.30008e-05, 3.41535e-25
0.197082, 3.43496e-05, 3.47989e-25
0.198678, 3.57536e-05, 3.54538e-25
0.200286, 3.72152e-05, 3.61176e-25
0.201908, 3.87367e-05, 3.67912e-25
0.203542, 4.03206e-05, 3.74738e-25
0.20519, 4.19693e-05, 3.81662e-25
0.206851, 4.36857e-05, 3.88679e-25
0.208526, 4.54724e-05, 3.95793e-25
0.210214, 4.73324e-05, 4.02999e-25
0.211916, 4.92686e-05, 4.10302e-25
0.213631, 5.12842e-05, 4.17696e-25
0.215361, 5.33824e-05, 4.25189e-25
0.217104, 5.55667e-05, 4.32773e-25
0.218862, 5.78406e-05, 4.40454e-25
0.220634, 6.02077e-05, 4.48229e-25
0.22242, 6.26719e-05, 4.56095e-25
0.224221, 6.52371e-05, 4.64057e-25
0.226036, 6.79076e-05, 4.72109e-25
0.227866, 7.06875e-05, 4.80255e-25
0.22971, 7.35816e-05, 4.88488e-25
0.23157, 7.65943e-05, 4.96817e-25
0.233445, 7.97306e-05, 5.05235e-25
0.235335, 8.29956e-05, 5.13742e-25
0.23724, 8.63945e-05, 5.22335e-25
0.23916, 8.99329e-05, 5.31014e-25
0.241097, 9.36165e-05, 5.39785e-25
0.243048, 9.74512e-05, 5.48634e-25
0.245016, 0.000101443, 5.57571e-25
0.247, 0.000105599, 5.66591e-25
0.248999, 0.000109926, 5.75687e-25
0.251015, 0.00011443, 5.84866e-25
0.253047, 0.000119118, 5.94122e-25
0.255096, 0.000124, 6.03455e-25
0.257161, 0.000129081, 6.1286e-25
0.259243, 0.000134371, 6.22339e-25
0.261342, 0.000139879, 6.31888e-25
0.263457, 0.000145612, 6.41501e-25
0.26559, 0.000151581, 6.51183e-25
0.26774, 0.000157794, 6.60928e-25
0.269908, 0.000164263, 6.70737e-25
0.272093, 0.000170998, 6.80602e-25
0.274296, 0.000178008, 6.90524e-25
0.276516, 0.000185307, 7.00496e-25
0.278755, 0.000192905, 7.10523e-25
0.281012, 0.000200816, 7.20597e-25
0.283287, 0.000209051, 7.30714e-25
0.28558, 0.000217624, 7.40871e-25
0.287892, 0.000226549, 7.51067e-25
0.290223, 0.000235841, 7.613e-25
0.292572, 0.000245515, 7.7156e-25
0.294941, 0.000255585, 7.81851e-25
0.297329, 0.000266069, 7.92167e-25
0.299736, 0.000276984, 8.025e-25
0.302162, 0.000288347, 8.12849e-25
0.304608, 0.000300177, 8.23211e-25
0.307074, 0.000312492, 8.33582e-25
0.30956, 0.000325314, 8.43957e-25
0.312066, 0.000338662, 8.54332e-25
0.314593, 0.000352558, 8.64705e-25
0.31714, 0.000367025, 8.75067e-25
0.319707, 0.000382086, 8.85412e-25
0.322295, 0.000397766, 8.95741e-25
0.324905, 0.000414091, 9.0605e-25
0.327535, 0.000431085, 9.16327e-25
0.330187, 0.000448778, 9.26574e-25
0.33286, 0.000467198, 9.36782e-25
0.335554, 0.000486374, 9.46944e-25
0.338271, 0.000506339, 9.57062e-25
0.341009, 0.000527123, 9.67124e-25
0.34377, 0.000548762, 9.7713e-25
0.346553, 0.000571289, 9.8707e-25
0.349359, 0.000594742, 9.96943e-25
0.352187, 0.000619159, 1.00674e-24
0.355038, 0.000644579, 1.01645e-24
0.357913, 0.000671043, 1.02609e-24
0.36081, 0.000698595, 1.03562e-24
0.363731, 0.000727279, 1.04507e-24
0.366676, 0.000757142, 1.05441e-24
0.369644, 0.000788231, 1.06364e-24
0.372637, 0.000820599, 1.07275e-24
0.375653, 0.000854296, 1.08175e-24
0.378695, 0.000889378, 1.09062e-24
0.38176, 0.000925902, 1.09936e-24
0.384851, 0.000963927, 1.10796e-24
0.387967, 0.00100351, 1.11642e-24
0.391108, 0.00104473, 1.12473e-24
0.394274, 0.00108764, 1.13289e-24
0.397466, 0.00113231, 1.14089e-24
0.400683, 0.00117882, 1.14872e-24
0.403927, 0.00122724, 1.15638e-24
0.407197, 0.00127765, 1.16386e-24
0.410494, 0.00133013, 1.17116e-24
0.413817, 0.00138477, 1.17828e-24
0.417167, 0.00144165, 1.1852e-24
0.420544, 0.00150087, 1.19192e-24
0.423949, 0.00156253, 1.19844e-24
0.427381, 0.00162672, 1.20475e-24
0.430841, 0.00169355, 1.21085e-24
0.434329, 0.00176313, 1.21673e-24
0.437845, 0.00183556, 1.22239e-24
0.44139, 0.00191098, 1.22782e-24
0.444963, 0.00198949, 1.23302e-24
0.448566, 0.00207123, 1.23799e-24
0.452197, 0.00215633, 1.24271e-24
0.455858, 0.00224493, 1.24719e-24
0.459548, 0.00233718, 1.25142e-24
0.463269, 0.00243321, 1.2554e-24
0.467019, 0.00253319, 1.25912e-24
0.4708, 0.00263729, 1.26258e-24
0.474611, 0.00274566, 1.26578e-24
0.478454, 0.00285849, 1.26872e-24
0.482327, 0.00297595, 1.27138e-24
0.486232, 0.00309825, 1.27378e-24
0.490168, 0.00322557, 1.2759e-24
0.494136, 0.00335813, 1.27775e-24
0.498137, 0.00349613, 1.27931e-24
0.50217, 0.00363982, 1.2806e-24
0.506235, 0.0037894, 1.28161e-24
0.510333, 0.00394514, 1.28233e-24
0.514465, 0.00410729, 1.28277e-24
0.51863, 0.00427609, 1.28293e-24
0.522828, 0.00445184, 1.2828e-24
0.527061, 0.00463482, 1.28238e-24
0.531328, 0.00482532, 1.28167e-24
0.535629, 0.00502365, 1.28068e-24
0.539966, 0.00523014, 1.2794e-24
0.544337, 0.00544511, 1.27784e-24
0.548744, 0.00566893, 1.27599e-24
0.553186, 0.00590195, 1.27385e-24
0.557665, 0.00614455, 1.27143e-24
0.562179, 0.00639713, 1.26873e-24
0.566731, 0.00666009, 1.26575e-24
0.571319, 0.00693386, 1.26248e-24
0.575944, 0.00721889, 1.25894e-24
0.580607, 0.00751565, 1.25513e-24
0.585307, 0.0078246, 1.25104e-24
0.590045, 0.00814626, 1.24668e-24
0.594822, 0.00848115, 1.24206e-24
0.599638, 0.00882981, 1.23717e-24
0.604492, 0.0091928, 1.23202e-24
0.609386, 0.00957072, 1.22661e-24
0.614319, 0.00996419, 1.22094e-24
0.619293, 0.0103738, 1.21503e-24
0.624306, 0.0108003, 1.20887e-24
0.62936, 0.0112443, 1.20247e-24
0.634456, 0.0117066, 1.19583e-24
0.639592, 0.0121879, 1.18896e-24
0.64477, 0.012689, 1.18186e-24
0.64999, 0.0132107, 1.17453e-24
0.655252, 0.0137539, 1.16699e-24
0.660556, 0.0143194, 1.15924e-24
0.665904, 0.0149081, 1.15127e-24
0.671295, 0.0155211, 1.14311e-24
0.67673, 0.0161592, 1.13474e-24
0.682208, 0.0168236, 1.12619e-24
0.687731, 0.0175154, 1.11745e-24
0.693299, 0.0182355, 1.10853e-24
0.698912, 0.0189853, 1.09944e-24
0.70457, 0.019766, 1.09018e-24
0.710274, 0.0205787, 1.08075e-24
0.716024, 0.0214249, 1.07118e-24
0.721821, 0.0223059, 1.06145e-24
0.727664, 0.0232231, 1.05158e-24
0.733555, 0.024178, 1.04157e-24
0.739494, 0.0251722, 1.03144e-24
0.74548, 0.0262073, 1.02118e-24
0.751516, 0.0272849, 1.0108e-24
0.7576, 0.0284069, 1.00031e-24
0.763733, 0.029575, 9.89718e-25
0.769916, 0.0307912, 9.79027e-25
0.776149, 0.0320573, 9.68245e-25
0.782432, 0.0333756, 9.57378e-25
0.788767, 0.0347481, 9.4643e-25
0.795152, 0.036177, 9.35413e-25
0.801589, 0.0376647, 9.24329e-25
0.808079, 0.0392136, 9.13183e-25
0.814621, 0.0408262, 9.01985e-25
0.821216, 0.0425051, 8.90739e-25
0.827864, 0.044253, 8.79453e-25
0.834566, 0.0460729, 8.68131e-25
0.841322, 0.0479676, 8.56781e-25
0.848134, 0.0499402, 8.45405e-25
0.855, 0.051994, 8.34013e-25
0.861922, 0.0541323, 8.22609e-25
0.868899, 0.0563584, 8.112e-25
0.875934, 0.0586762, 7.99788e-25
0.883025, 0.0610893, 7.88382e-25
0.890174, 0.0636016, 7.76985e-25
0.89738, 0.0662173, 7.65605e-25
0.904645, 0.0689406, 7.54244e-25
0.911969, 0.0717759, 7.42908e-25
0.919352, 0.0747278, 7.31603e-25
0.926795, 0.0778011, 7.20332e-25
0.934298, 0.0810008, 7.09101e-25
0.941861, 0.0843321, 6.97915e-25
0.949486, 0.0878005, 6.86776e-25
0.957173, 0.0914115, 6.7569e-25
0.964922, 0.0951711, 6.6466e-25
0.972734, 0.0990852, 6.5369e-25
0.980609, 0.10316, 6.42786e-25
0.988547, 0.107403, 6.3195e-25
0.99655, 0.111821, 6.21185e-25
1.00462, 0.11642, 6.10492e-25
1.01275, 0.121208, 5.99884e-25
1.02095, 0.126193, 5.89352e-25
1.02922, 0.131383, 5.78901e-25
1.03755, 0.136787, 5.68545e-25
1.04595, 0.142413, 5.58276e-25
1.05441, 0.14827, 5.4811e-25
1.06295, 0.154368, 5.38024e-25
1.07156, 0.160718, 5.28036e-25
1.08023, 0.167328, 5.18158e-25
1.08898, 0.17421, 5.08371e-25
1.09779, 0.181376, 4.98699e-25
1.10668, 0.188836, 4.89124e-25
1.11564, 0.196603, 4.79658e-25
1.12467, 0.204689, 4.70303e-25
1.13378, 0.213108, 4.61052e-25
1.14295, 0.221873, 4.51926e-25
1.15221, 0.230999, 4.42897e-25
1.16154, 0.2405, 4.33987e-25
1.17094, 0.250393, 4.25198e-25
1.18042, 0.260692, 4.1652e-25
1.18997, 0.271414, 4.07965e-25
1.19961, 0.282578, 3.99516e-25
1.20932, 0.294201, 3.91192e-25
1.21911, 0.306302, 3.82985e-25
1.22898, 0.318901, 3.74897e-25
1.23893, 0.332018, 3.66927e-25
1.24896, 0.345675, 3.59077e-25
1.25907, 0.359893, 3.51347e-25
