f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.76466e-24
0.008912, 5.76151e-11, 3.85566e-24
0.00898414, 5.91038e-11, 3.94883e-24
0.00905688, 6.06335e-11, 4.04425e-24
0.0091302, 6.22055e-11, 4.14194e-24
0.00920411, 6.38208e-11, 4.24197e-24
0.00927863, 6.54809e-11, 4.3444e-24
0.00935374, 6.7187e-11, 4.44926e-24
0.00942947, 6.89404e-11, 4.55665e-24
0.00950581, 7.07424e-11, 4.6666e-24
0.00958276, 7.25946e-11, 4.77917e-24
0.00966034, 7.44984e-11, 4.89443e-24
0.00973855, 7.64553e-11, 5.01245e-24
0.00981739, 7.84668e-11, 5.13328e-24
0.00989687, 8.05346e-11, 5.25699e-24
0.00997699, 8.26603e-11, 5.38364e-24
0.0100578, 8.48456e-11, 5.51338e-24
0.0101392, 8.70923e-11, 5.6461e-24
0.0102213, 8.94022e-11, 5.78205e-24
0.010304, 9.17772e-11, 5.92113e-24
0.0103874, 9.42192e-11, 6.06357e-24
0.0104715, 9.67302e-11, 6.20943e-24
0.0105563, 9.93123e-11, 6.35879e-24
0.0106418, 1.01968e-10, 6.51173e-24
0.0107279, 1.04698e-10, 6.66813e-24
0.0108148, 1.07506e-10, 6.82842e-24
0.0109023, 1.10395e-10, 6.99233e-24
0.0109906, 1.13365e-10, 7.16029e-24
0.0110796, 1.16421e-10, 7.3322e-24
0.0111693, 1.19564e-10, 7.50814e-24
0.0112597, 1.22797e-10, 7.6882e-24
0.0113508, 1.26123e-10, 7.87244e-24
0.0114427, 1.29545e-10, 8.06117e-24
0.0115354, 1.33065e-10, 8.25447e-24
0.0116287, 1.36687e-10, 8.45201e-24
0.0117229, 1.40414e-10, 8.65453e-24
0.0118178, 1.44249e-10, 8.86168e-24
0.0119135, 1.48195e-10, 9.07378e-24
0.0120099, 1.52255e-10, 9.29071e-24
0.0121071, 1.56434e-10, 9.51279e-24
0.0122052, 1.60735e-10, 9.74036e-24
0.012304, 1.65162e-10, 9.97305e-24
0.0124036, 1.69718e-10, 1.02112e-23
0.012504, 1.74407e-10, 1.04549e-23
0.0126052, 1.79235e-10, 1.07043e-23
0.0127073, 1.84205e-10, 1.09598e-23
0.0128101, 1.89321e-10, 1.12209e-23
0.0129138, 1.94589e-10, 1.14883e-23
0.0130184, 2.00012e-10, 1.17621e-23
0.0131238, 2.05597e-10, 1.20422e-23
0.01323, 2.11347e-10, 1.23287e-23
0.0133371, 2.17269e-10, 1.2622e-23
0.0134451, 2.23368e-10, 1.29222e-23
0.013554, 2.29648e-10, 1.32294e-23
0.0136637, 2.36117e-10, 1.35436e-23
0.0137743, 2.4278e-10, 1.38652e-23
0.0138858, 2.49643e-10, 1.41942e-23
0.0139982, 2.56714e-10, 1.45308e-23
0.0141116, 2.63997e-10, 1.48755e-23
0.0142258, 2.71501e-10, 1.52279e-23
0.014341, 2.79232e-10, 1.55886e-23
0.0144571, 2.87198e-10, 1.59576e-23
0.0145741, 2.95407e-10, 1.63349e-23
0.0146921, 3.03866e-10, 1.67212e-23
0.014811, 3.12583e-10, 1.71161e-23
0.0149309, 3.21567e-10, 1.75203e-23
0.0150518, 3.30827e-10, 1.79339e-23
0.0151737, 3.40371e-10, 1.83571e-23
0.0152965, 3.50209e-10, 1.87897e-23
0.0154203, 3.60351e-10, 1.92323e-23
0.0155452, 3.70807e-10, 1.96853e-23
0.015671, 3.81587e-10, 2.01483e-23
0.0157979, 3.92701e-10, 2.06222e-23
0.0159258, 4.04161e-10, 2.11068e-23
0.0160547, 4.15979e-10, 2.16023e-23
0.0161847, 4.28166e-10, 2.21094e-23
0.0163157, 4.40734e-10, 2.26277e-23
0.0164478, 4.53697e-10, 2.3158e-23
0.016581, 4.67067e-10, 2.37005e-23
0.0167152, 4.80859e-10, 2.4255e-23
0.0168505, 4.95086e-10, 2.4822e-23
0.0169869, 5.09763e-10, 2.5402e-23
0.0171245, 5.24905e-10, 2.59954e-23
0.0172631, 5.40528e-10, 2.66017e-23
0.0174028, 5.56649e-10, 2.72215e-23
0.0175437, 5.73284e-10, 2.78557e-23
0.0176858, 5.9045e-10, 2.85043e-23
0.0178289, 6.08167e-10, 2.91668e-23
0.0179733, 6.26452e-10, 2.98447e-23
0.0181188, 6.45325e-10, 3.05376e-23
0.0182655, 6.64806e-10, 3.12459e-23
0.0184133, 6.84917e-10, 3.19697e-23
0.0185624, 7.05678e-10, 3.27101e-23
0.0187127, 7.27113e-10, 3.34668e-23
0.0188642, 7.49244e-10, 3.42403e-23
0.0190169, 7.72096e-10, 3.50308e-23
0.0191708, 7.95694e-10, 3.58386e-23
0.019326, 8.20063e-10, 3.66645e-23
0.0194825, 8.45231e-10, 3.75088e-23
0.0196402, 8.71225e-10, 3.83713e-23
0.0197992, 8.98075e-10, 3.92529e-23
0.0199595, 9.25809e-10, 4.01538e-23
0.0201211, 9.54459e-10, 4.10745e-23
0.020284, 9.84058e-10, 4.20153e-23
0.0204482, 1.01464e-09, 4.29764e-23
0.0206138, 1.04624e-09, 4.39588e-23
0.0207806, 1.07888e-09, 4.49618e-23
0.0209489, 1.11262e-09, 4.59873e-23
0.0211185, 1.14749e-09, 4.70346e-23
0.0212894, 1.18352e-09, 4.81041e-23
0.0214618, 1.22077e-09, 4.91973e-23
0.0216355, 1.25926e-09, 5.03133e-23
0.0218107, 1.29906e-09, 5.14539e-23
0.0219873, 1.3402e-09, 5.26187e-23
0.0221653, 1.38273e-09, 5.38082e-23
0.0223447, 1.4267e-09, 5.50227e-23
0.0225256, 1.47216e-09, 5.62632e-23
0.022708, 1.51917e-09, 5.75303e-23
0.0228918, 1.56779e-09, 5.88236e-23
0.0230771, 1.61806e-09, 6.01443e-23
0.0232639, 1.67006e-09, 6.14926e-23
0.0234523, 1.72384e-09, 6.28699e-23
0.0236421, 1.77946e-09, 6.4275e-23
0.0238335, 1.83701e-09, 6.57098e-23
0.0240265, 1.89653e-09, 6.71749e-23
0.024221, 1.95811e-09, 6.86698e-23
0.0244171, 2.02183e-09, 7.01958e-23
0.0246148, 2.08775e-09, 7.17533e-23
0.024814, 2.15596e-09, 7.33421e-23
0.0250149, 2.22655e-09, 7.4964e-23
0.0252174, 2.2996e-09, 7.66188e-23
0.0254216, 2.3752e-09, 7.83078e-23
0.0256274, 2.45345e-09, 8.00306e-23
0.0258349, 2.53443e-09, 8.17885e-23
0.026044, 2.61827e-09, 8.35811e-23
0.0262549, 2.70505e-09, 8.54107e-23
0.0264674, 2.79489e-09, 8.72759e-23
0.0266817, 2.8879e-09, 8.91789e-23
0.0268977, 2.9842e-09, 9.11195e-23
0.0271154, 3.08391e-09, 9.3098e-23
0.027335, 3.18716e-09, 9.51167e-23
0.0275562, 3.29409e-09, 9.71735e-23
0.0277793, 3.40481e-09, 9.92714e-23
0.0280042, 3.51949e-09, 1.0141e-22
0.0282309, 3.63826e-09, 1.0359e-22
0.0284595, 3.76128e-09, 1.05813e-22
0.0286899, 3.88871e-09, 1.08078e-22
0.0289222, 4.02072e-09, 1.10387e-22
0.0291563, 4.15747e-09, 1.12739e-22
0.0293923, 4.29915e-09, 1.15136e-22
0.0296303, 4.44594e-09, 1.17579e-22
0.0298702, 4.59803e-09, 1.20067e-22
0.030112, 4.75562e-09, 1.22602e-22
0.0303558, 4.91893e-09, 1.25184e-22
0.0306015, 5.08816e-09, 1.27814e-22
0.0308493, 5.26354e-09, 1.30493e-22
0.031099, 5.44531e-09, 1.3322e-22
0.0313508, 5.6337e-09, 1.35998e-22
0.0316046, 5.82897e-09, 1.38825e-22
0.0318604, 6.03139e-09, 1.41703e-22
0.0321184, 6.24121e-09, 1.44634e-22
0.0323784, 6.45873e-09, 1.47617e-22
0.0326405, 6.68424e-09, 1.50652e-22
0.0329048, 6.91805e-09, 1.53742e-22
0.0331711, 7.16046e-09, 1.56884e-22
0.0334397, 7.41181e-09, 1.60082e-22
0.0337104, 7.67245e-09, 1.63335e-22
0.0339833, 7.94273e-09, 1.66644e-22
0.0342584, 8.22301e-09, 1.70009e-22
0.0345358, 8.51369e-09, 1.73432e-22
0.0348154, 8.81516e-09, 1.76913e-22
0.0350972, 9.12784e-09, 1.8045e-22
0.0353813, 9.45216e-09, 1.84047e-22
0.0356678, 9.78857e-09, 1.87704e-22
0.0359565, 1.01375e-08, 1.91419e-22
0.0362476, 1.04995e-08, 1.95195e-22
0.0365411, 1.08751e-08, 1.99032e-22
0.0368369, 1.12647e-08, 2.0293e-22
0.0371351, 1.1669e-08, 2.06889e-22
0.0374358, 1.20884e-08, 2.10911e-22
0.0377388, 1.25236e-08, 2.14994e-22
0.0380443, 1.29751e-08, 2.19141e-22
0.0383523, 1.34437e-08, 2.23351e-22
0.0386628, 1.393e-08, 2.27624e-22
0.0389758, 1.44346e-08, 2.31962e-22
0.0392914, 1.49584e-08, 2.36364e-22
0.0396095, 1.55019e-08, 2.4083e-22
0.0399301, 1.60661e-08, 2.4536e-22
0.0402534, 1.66517e-08, 2.49956e-22
0.0405793, 1.72595e-08, 2.54618e-22
0.0409078, 1.78904e-08, 2.59343e-22
0.041239, 1.85454e-08, 2.64135e-22
0.0415728, 1.92253e-08, 2.68992e-22
0.0419094, 1.99311e-08, 2.73915e-22
0.0422487, 2.06639e-08, 2.78903e-22
0.0425907, 2.14247e-08, 2.83957e-22
0.0429355, 2.22147e-08, 2.89076e-22
0.0432831, 2.30349e-08, 2.94261e-22
0.0436335, 2.38865e-08, 2.99511e-22
0.0439867, 2.47708e-08, 3.04826e-22
0.0443428, 2.56891e-08, 3.10207e-22
0.0447018, 2.66427e-08, 3.15652e-22
0.0450637, 2.76331e-08, 3.21162e-22
0.0454285, 2.86615e-08, 3.26736e-22
0.0457963, 2.97297e-08, 3.32374e-22
0.0461671, 3.0839e-08, 3.38075e-22
0.0465408, 3.19912e-08, 3.43838e-22
0.0469176, 3.3188e-08, 3.49664e-22
0.0472974, 3.4431e-08, 3.55552e-22
0.0476803, 3.57222e-08, 3.615e-22
0.0480663, 3.70635e-08, 3.67509e-22
0.0484555, 3.84568e-08, 3.73579e-22
0.0488477, 3.99042e-08, 3.79705e-22
0.0492432, 4.14079e-08, 3.85891e-22
0.0496418, 4.297e-08, 3.92132e-22
0.0500437, 4.45929e-08, 3.98431e-22
0.0504489, 4.62791e-08, 4.04785e-22
0.0508573, 4.8031e-08, 4.11191e-22
0.051269, 4.98512e-08, 4.1765e-22
0.0516841, 5.17425e-08, 4.24162e-22
0.0521025, 5.37078e-08, 4.30722e-22
0.0525243, 5.57498e-08, 4.37331e-22
0.0529495, 5.78718e-08, 4.43987e-22
0.0533782, 6.00769e-08, 4.5069e-22
0.0538103, 6.23683e-08, 4.57436e-22
0.0542459, 6.47497e-08, 4.64223e-22
0.0546851, 6.72245e-08, 4.71053e-22
0.0551278, 6.97965e-08, 4.77921e-22
0.0555741, 7.24695e-08, 4.84825e-22
0.056024, 7.52477e-08, 4.91765e-22
0.0564776, 7.81352e-08, 4.98738e-22
0.0569348, 8.11363e-08, 5.05741e-22
0.0573957, 8.42558e-08, 5.12773e-22
0.0578604, 8.74982e-08, 5.19832e-22
0.0583288, 9.08685e-08, 5.26914e-22
0.058801, 9.43718e-08, 5.34018e-22
0.059277, 9.80135e-08, 5.41141e-22
0.0597569, 1.01799e-07, 5.48281e-22
0.0602407, 1.05735e-07, 5.55436e-22
0.0607284, 1.09826e-07, 5.62602e-22
0.06122, 1.14079e-07, 5.69775e-22
0.0617156, 1.185e-07, 5.76955e-22
0.0622153, 1.23097e-07, 5.84138e-22
0.0627189, 1.27876e-07, 5.9132e-22
0.0632267, 1.32845e-07, 5.985e-22
0.0637386, 1.38011e-07, 6.05674e-22
0.0642546, 1.43382e-07, 6.12838e-22
0.0647747, 1.48966e-07, 6.19988e-22
0.0652991, 1.54773e-07, 6.27123e-22
0.0658278, 1.60811e-07, 6.3424e-22
0.0663607, 1.67089e-07, 6.41333e-22
0.0668979, 1.73617e-07, 6.484e-22
0.0674395, 1.80405e-07, 6.55438e-22
0.0679855, 1.87463e-07, 6.62443e-22
0.0685359, 1.94803e-07, 6.6941e-22
0.0690907, 2.02436e-07, 6.76337e-22
0.0696501, 2.10374e-07, 6.83221e-22
0.0702139, 2.18629e-07, 6.90055e-22
0.0707823, 2.27213e-07, 6.96838e-22
0.0713554, 2.36141e-07, 7.03566e-22
0.071933, 2.45425e-07, 7.10234e-22
0.0725154, 2.55081e-07, 7.16839e-22
0.0731025, 2.65124e-07, 7.23377e-22
0.0736943, 2.75569e-07, 7.29844e-22
0.0742909, 2.86431e-07, 7.36236e-22
0.0748923, 2.9773e-07, 7.42548e-22
0.0754986, 3.09481e-07, 7.48778e-22
0.0761098, 3.21703e-07, 7.5492e-22
0.076726, 3.34416e-07, 7.60973e-22
0.0773471, 3.47639e-07, 7.66929e-22
0.0779733, 3.61393e-07, 7.72788e-22
0.0786046, 3.75699e-07, 7.78544e-22
0.0792409, 3.9058e-07, 7.84192e-22
0.0798824, 4.06059e-07, 7.8973e-22
0.0805291, 4.22161e-07, 7.95154e-22
0.0811811, 4.3891e-07, 8.0046e-22
0.0818383, 4.56333e-07, 8.05643e-22
0.0825008, 4.74458e-07, 8.107e-22
0.0831687, 4.93312e-07, 8.15627e-22
0.083842, 5.12925e-07, 8.20421e-22
0.0845208, 5.33329e-07, 8.25079e-22
0.085205, 5.54555e-07, 8.29595e-22
0.0858948, 5.76637e-07, 8.33968e-22
0.0865902, 5.99609e-07, 8.38194e-22
0.0872912, 6.23508e-07, 8.42268e-22
0.0879979, 6.48372e-07, 8.46188e-22
0.0887103, 6.74238e-07, 8.49951e-22
0.0894285, 7.0115e-07, 8.53554e-22
0.0901524, 7.29148e-07, 8.56992e-22
0.0908823, 7.58277e-07, 8.60265e-22
0.091618, 7.88584e-07, 8.63368e-22
0.0923597, 8.20115e-07, 8.663e-22
0.0931075, 8.52921e-07, 8.69057e-22
0.0938612, 8.87054e-07, 8.71637e-22
0.0946211, 9.22568e-07, 8.74038e-22
0.0953871, 9.59519e-07, 8.76256e-22
0.0961593, 9.97966e-07, 8.78292e-22
0.0969378, 1.03797e-06, 8.80141e-22
0.0977226, 1.07959e-06, 8.81803e-22
0.0985137, 1.1229e-06, 8.83275e-22
0.0993113, 1.16796e-06, 8.84557e-22
0.100115, 1.21485e-06, 8.85645e-22
0.100926, 1.26364e-06, 8.86541e-22
0.101743, 1.31441e-06, 8.87242e-22
0.102566, 1.36724e-06, 8.87746e-22
0.103397, 1.42221e-06, 8.88055e-22
0.104234, 1.47941e-06, 8.88165e-22
0.105078, 1.53893e-06, 8.88078e-22
0.105928, 1.60087e-06, 8.87792e-22
0.106786, 1.66532e-06, 8.87308e-22
0.10765, 1.73239e-06, 8.86626e-22
0.108522, 1.80218e-06, 8.85744e-22
0.109401, 1.87481e-06, 8.84664e-22
0.110286, 1.95039e-06, 8.83387e-22
0.111179, 2.02904e-06, 8.81912e-22
0.112079, 2.11088e-06, 8.80241e-22
0.112986, 2.19606e-06, 8.78375e-22
0.113901, 2.28469e-06, 8.76312e-22
0.114823, 2.37693e-06, 8.74057e-22
0.115753, 2.47293e-06, 8.71609e-22
0.11669, 2.57282e-06, 8.68971e-22
0.117635, 2.67679e-06, 8.66144e-22
0.118587, 2.78498e-06, 8.63131e-22
0.119547, 2.89758e-06, 8.59932e-22
0.120515, 3.01476e-06, 8.56549e-22
0.12149, 3.13671e-06, 8.52988e-22
0.122474, 3.26363e-06, 8.49245e-22
0.123466, 3.39572e-06, 8.45326e-22
0.124465, 3.53319e-06, 8.41238e-22
0.125473, 3.67626e-06, 8.36975e-22
0.126488, 3.82516e-06, 8.3255e-22
0.127513, 3.98013e-06, 8.27953e-22
0.128545, 4.14142e-06, 8.23199e-22
0.129585, 4.30928e-06, 8.1829e-22
0.130635, 4.48398e-06, 8.13218e-22
0.131692, 4.66581e-06, 8.08002e-22
0.132758, 4.85505e-06, 8.02637e-22
0.133833, 5.05202e-06, 7.97125e-22
0.134916, 5.25701e-06, 7.91477e-22
0.136009, 5.47038e-06, 7.85686e-22
0.13711, 5.69245e-06, 7.79766e-22
0.13822, 5.92358e-06, 7.73718e-22
0.139339, 6.16414e-06, 7.67545e-22
0.140467, 6.41453e-06, 7.61253e-22
0.141604, 6.67514e-06, 7.54844e-22
0.14275, 6.94638e-06, 7.48325e-22
0.143906, 7.22871e-06, 7.41695e-22
0.145071, 7.52256e-06, 7.34963e-22
0.146246, 7.82842e-06, 7.28128e-22
0.147429, 8.14677e-06, 7.21208e-22
0.148623, 8.47813e-06, 7.1419e-22
0.149826, 8.82303e-06, 7.07089e-22
0.151039, 9.18202e-06, 6.99906e-22
0.152262, 9.55568e-06, 6.92645e-22
0.153495, 9.94462e-06, 6.85311e-22
0.154737, 1.03494e-05, 6.77915e-22
0.15599, 1.07708e-05, 6.70449e-22
0.157253, 1.12094e-05, 6.62926e-22
0.158526, 1.1666e-05, 6.55349e-22
0.159809, 1.21412e-05, 6.47724e-22
0.161103, 1.26358e-05, 6.4005e-22
0.162407, 1.31507e-05, 6.32336e-22
0.163722, 1.36867e-05, 6.24583e-22
0.165047, 1.42445e-05, 6.16801e-22
0.166384, 1.48252e-05, 6.08983e-22
0.167731, 1.54297e-05, 6.01145e-22
0.169088, 1.60588e-05, 5.93293e-22
0.170457, 1.67138e-05, 5.85418e-22
0.171837, 1.73955e-05, 5.77531e-22
0.173228, 1.81051e-05, 5.69637e-22
0.174631, 1.88438e-05, 5.61734e-22
0.176045, 1.96127e-05, 5.53833e-22
0.17747, 2.04131e-05, 5.45938e-22
0.178907, 2.12463e-05, 5.38046e-22
0.180355, 2.21135e-05, 5.30169e-22
0.181815, 2.30163e-05, 5.22304e-22
0.183287, 2.39561e-05, 5.14456e-22
0.184771, 2.49343e-05, 5.06628e-22
0.186267, 2.59526e-05, 4.98824e-22
0.187775, 2.70126e-05, 4.91048e-22
0.189295, 2.81161e-05, 4.83304e-22
0.190827, 2.92647e-05, 4.75594e-22
0.192372, 3.04604e-05, 4.67918e-22
0.193929, 3.17051e-05, 4.60283e-22
0.195499, 3.30008e-05, 4.52689e-22
0.197082, 3.43496e-05, 4.45137e-22
0.198678, 3.57536e-05, 4.37632e-22
0.200286, 3.72152e-05, 4.3018e-22
0.201908, 3.87367e-05, 4.22776e-22
0.203542, 4.03206e-05, 4.15431e-22
0.20519, 4.19693e-05, 4.08139e-22
0.206851, 4.36857e-05, 4.00907e-22
0.208526, 4.54724e-05, 3.93733e-22
0.210214, 4.73324e-05, 3.86624e-22
0.211916, 4.92686e-05, 3.79577e-22
0.213631, 5.12842e-05, 3.726e-22
0.215361, 5.33824e-05, 3.65685e-22
0.217104, 5.55667e-05, 3.58843e-22
0.218862, 5.78406e-05, 3.52069e-22
0.220634, 6.02077e-05, 3.45367e-22
0.22242, 6.26719e-05, 3.38739e-22
0.224221, 6.52371e-05, 3.32184e-22
0.226036, 6.79076e-05, 3.25705e-22
0.227866, 7.06875e-05, 3.19303e-22
0.22971, 7.35816e-05, 3.1298e-22
0.23157, 7.65943e-05, 3.06731e-22
0.233445, 7.97306e-05, 3.00562e-22
0.235335, 8.29956e-05, 2.94473e-22
0.23724, 8.63945e-05, 2.88465e-22
0.23916, 8.99329e-05, 2.82539e-22
0.241097, 9.36165e-05, 2.7669e-22
0.243048, 9.74512e-05, 2.70927e-22
0.245016, 0.000101443, 2.65243e-22
0.247, 0.000105599, 2.5964e-22
0.248999, 0.000109926, 2.54124e-22
0.251015, 0.00011443, 2.48687e-22
0.253047, 0.000119118, 2.43334e-22
0.255096, 0.000124, 2.38062e-22
0.257161, 0.000129081, 2.32874e-22
0.259243, 0.000134371, 2.27768e-22
0.261342, 0.000139879, 2.22744e-22
0.263457, 0.000145612, 2.17804e-22
0.26559, 0.000151581, 2.12944e-22
0.26774, 0.000157794, 2.08167e-22
0.269908, 0.000164263, 2.03469e-22
0.272093, 0.000170998, 1.98854e-22
0.274296, 0.000178008, 1.94318e-22
0.276516, 0.000185307, 1.89864e-22
0.278755, 0.000192905, 1.85488e-22
0.281012, 0.000200816, 1.81191e-22
0.283287, 0.000209051, 1.76973e-22
0.28558, 0.000217624, 1.72833e-22
0.287892, 0.000226549, 1.6877e-22
0.290223, 0.000235841, 1.64782e-22
0.292572, 0.000245515, 1.60872e-22
0.294941, 0.000255585, 1.57036e-22
0.297329, 0.000266069, 1.53274e-22
0.299736, 0.000276984, 1.49586e-22
0.302162, 0.000288347, 1.45972e-22
0.304608, 0.000300177, 1.4243e-22
0.307074, 0.000312492, 1.38958e-22
0.30956, 0.000325314, 1.35557e-22
0.312066, 0.000338662, 1.32225e-22
0.314593, 0.000352558, 1.28961e-22
0.31714, 0.000367025, 1.25765e-22
0.319707, 0.000382086, 1.22637e-22
0.322295, 0.000397766, 1.19575e-22
0.324905, 0.000414091, 1.16577e-22
0.327535, 0.000431085, 1.13644e-22
0.330187, 0.000448778, 1.10773e-22
0.33286, 0.000467198, 1.07966e-22
0.335554, 0.000486374, 1.0522e-22
0.338271, 0.000506339, 1.02534e-22
0.341009, 0.000527123, 9.99075e-23
0.34377, 0.000548762, 9.73393e-23
0.346553, 0.000571289, 9.4829e-23
0.349359, 0.000594742, 9.23749e-23
0.352187, 0.000619159, 8.99772e-23
0.355038, 0.000644579, 8.76342e-23
0.357913, 0.000671043, 8.53443e-23
0.36081, 0.000698595, 8.31082e-23
0.363731, 0.000727279, 8.09237e-23
0.366676, 0.000757142, 7.879e-23
0.369644, 0.000788231, 7.6707e-23
0.372637, 0.000820599, 7.46725e-23
0.375653, 0.000854296, 7.26871e-23
0.378695, 0.000889378, 7.07481e-23
0.38176, 0.000925902, 6.88565e-23
0.384851, 0.000963927, 6.70098e-23
0.387967, 0.00100351, 6.52078e-23
0.391108, 0.00104473, 6.34498e-23
0.394274, 0.00108764, 6.1735e-23
0.397466, 0.00113231, 6.0062e-23
0.400683, 0.00117882, 5.84307e-23
0.403927, 0.00122724, 5.68394e-23
0.407197, 0.00127765, 5.52877e-23
0.410494, 0.00133013, 5.37745e-23
0.413817, 0.00138477, 5.22995e-23
0.417167, 0.00144165, 5.08617e-23
0.420544, 0.00150087, 4.94602e-23
0.423949, 0.00156253, 4.8094e-23
0.427381, 0.00162672, 4.67628e-23
0.430841, 0.00169355, 4.54656e-23
0.434329, 0.00176313, 4.42017e-23
0.437845, 0.00183556, 4.29704e-23
0.44139, 0.00191098, 4.17707e-23
0.444963, 0.00198949, 4.06023e-23
0.448566, 0.00207123, 3.94641e-23
0.452197, 0.00215633, 3.83559e-23
0.455858, 0.00224493, 3.72765e-23
0.459548, 0.00233718, 3.62257e-23
0.463269, 0.00243321, 3.52023e-23
0.467019, 0.00253319, 3.42062e-23
0.4708, 0.00263729, 3.32364e-23
0.474611, 0.00274566, 3.22925e-23
0.478454, 0.00285849, 3.13736e-23
0.482327, 0.00297595, 3.04795e-23
0.486232, 0.00309825, 2.96092e-23
0.490168, 0.00322557, 2.87625e-23
0.494136, 0.00335813, 2.79386e-23
0.498137, 0.00349613, 2.71369e-23
0.50217, 0.00363982, 2.63569e-23
0.506235, 0.0037894, 2.55984e-23
0.510333, 0.00394514, 2.48604e-23
0.514465, 0.00410729, 2.41425e-23
0.51863, 0.00427609, 2.34444e-23
0.522828, 0.00445184, 2.27656e-23
0.527061, 0.00463482, 2.21053e-23
0.531328, 0.00482532, 2.14632e-23
0.535629, 0.00502365, 2.08391e-23
0.539966, 0.00523014, 2.0232e-23
0.544337, 0.00544511, 1.9642e-23
0.548744, 0.00566893, 1.90683e-23
0.553186, 0.00590195, 1.85108e-23
0.557665, 0.00614455, 1.79687e-23
0.562179, 0.00639713, 1.7442e-23
0.566731, 0.00666009, 1.69298e-23
0.571319, 0.00693386, 1.64322e-23
0.575944, 0.00721889, 1.59487e-23
0.580607, 0.00751565, 1.54787e-23
0.585307, 0.0078246, 1.50222e-23
0.590045, 0.00814626, 1.45786e-23
0.594822, 0.00848115, 1.41475e-23
0.599638, 0.00882981, 1.37287e-23
0.604492, 0.0091928, 1.33219e-23
0.609386, 0.00957072, 1.29267e-23
0.614319, 0.00996419, 1.25428e-23
0.619293, 0.0103738, 1.21699e-23
0.624306, 0.0108003, 1.18077e-23
0.62936, 0.0112443, 1.1456e-23
0.634456, 0.0117066, 1.11143e-23
0.639592, 0.0121879, 1.07826e-23
0.64477, 0.012689, 1.04604e-23
0.64999, 0.0132107, 1.01475e-23
0.655252, 0.0137539, 9.84374e-24
0.660556, 0.0143194, 9.54881e-24
0.665904, 0.0149081, 9.26241e-24
0.671295, 0.0155211, 8.98435e-24
0.67673, 0.0161592, 8.71439e-24
0.682208, 0.0168236, 8.45236e-24
0.687731, 0.0175154, 8.19795e-24
0.693299, 0.0182355, 7.95099e-24
0.698912, 0.0189853, 7.71127e-24
0.70457, 0.019766, 7.4786e-24
0.710274, 0.0205787, 7.25276e-24
0.716024, 0.0214249, 7.03358e-24
0.721821, 0.0223059, 6.82083e-24
0.727664, 0.0232231, 6.6144e-24
0.733555, 0.024178, 6.41404e-24
0.739494, 0.0251722, 6.21959e-24
0.74548, 0.0262073, 6.03093e-24
0.751516, 0.0272849, 5.84782e-24
0.7576, 0.0284069, 5.67017e-24
0.763733, 0.029575, 5.4978e-24
0.769916, 0.0307912, 5.33055e-24
0.776149, 0.0320573, 5.16827e-24
0.782432, 0.0333756, 5.01085e-24
0.788767, 0.0347481, 4.85809e-24
0.795152, 0.036177, 4.70992e-24
0.801589, 0.0376647, 4.56617e-24
0.808079, 0.0392136, 4.42671e-24
0.814621, 0.0408262, 4.29143e-24
0.821216, 0.0425051, 4.16021e-24
0.827864, 0.044253, 4.03293e-24
0.834566, 0.0460729, 3.90946e-24
0.841322, 0.0479676, 3.78972e-24
0.848134, 0.0499402, 3.67355e-24
0.855, 0.051994, 3.5609e-24
0.861922, 0.0541323, 3.45164e-24
0.868899, 0.0563584, 3.34569e-24
0.875934, 0.0586762, 3.24292e-24
0.883025, 0.0610893, 3.14326e-24
0.890174, 0.0636016, 3.04661e-24
0.89738, 0.0662173, 2.9529e-24
0.904645, 0.0689406, 2.86201e-24
0.911969, 0.0717759, 2.77388e-24
0.919352, 0.0747278, 2.68842e-24
0.926795, 0.0778011, 2.60555e-24
0.934298, 0.0810008, 2.5252e-24
0.941861, 0.0843321, 2.4473e-24
0.949486, 0.0878005, 2.37177e-24
0.957173, 0.0914115, 2.29853e-24
0.964922, 0.0951711, 2.22752e-24
0.972734, 0.0990852, 2.15867e-24
0.980609, 0.10316, 2.09193e-24
0.988547, 0.107403, 2.02723e-24
0.99655, 0.111821, 1.96449e-24
1.00462, 0.11642, 1.90366e-24
1.01275, 0.121208, 1.84473e-24
1.02095, 0.126193, 1.78757e-24
1.02922, 0.131383, 1.73213e-24
1.03755, 0.136787, 1.67844e-24
1.04595, 0.142413, 1.62638e-24
1.05441, 0.14827, 1.57596e-24
1.06295, 0.154368, 1.52702e-24
1.07156, 0.160718, 1.47958e-24
1.08023, 0.167328, 1.43365e-24
1.08898, 0.17421, 1.38908e-24
1.09779, 0.181376, 1.34593e-24
1.10668, 0.188836, 1.30407e-24
1.11564, 0.196603, 1.26351e-24
1.12467, 0.204689, 1.2242e-24
1.13378, 0.213108, 1.18608e-24
1.14295, 0.221873, 1.14919e-24
1.15221, 0.230999, 1.11338e-24
1.16154, 0.2405, 1.07868e-24
1.17094, 0.250393, 1.04508e-24
1.18042, 0.260692, 1.01251e-24
1.18997, 0.271414, 9.80957e-25
1.19961, 0.282578, 9.50343e-25
1.20932, 0.294201, 9.207e-25
1.21911, 0.306302, 8.9197e-25
1.22898, 0.318901, 8.64127e-25
1.23893, 0.332018, 8.37146e-25
1.24896, 0.345675, 8.11002e-25
1.25907, 0.359893, 7.8567e-25
