f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.24546e-25
0.008912, 5.76151e-11, 1.27586e-25
0.00898414, 5.91038e-11, 1.30701e-25
0.00905688, 6.06335e-11, 1.33891e-25
0.0091302, 6.22055e-11, 1.37159e-25
0.00920411, 6.38208e-11, 1.40507e-25
0.00927863, 6.54809e-11, 1.43937e-25
0.00935374, 6.7187e-11, 1.47449e-25
0.00942947, 6.89404e-11, 1.51048e-25
0.00950581, 7.07424e-11, 1.54734e-25
0.00958276, 7.25946e-11, 1.58509e-25
0.00966034, 7.44984e-11, 1.62377e-25
0.00973855, 7.64553e-11, 1.66339e-25
0.00981739, 7.84668e-11, 1.70397e-25
0.00989687, 8.05346e-11, 1.74555e-25
0.00997699, 8.26603e-11, 1.78813e-25
0.0100578, 8.48456e-11, 1.83177e-25
0.0101392, 8.70923e-11, 1.87643e-25
0.0102213, 8.94022e-11, 1.92221e-25
0.010304, 9.17772e-11, 1.96906e-25
0.0103874, 9.42192e-11, 2.01707e-25
0.0104715, 9.67302e-11, 2.06626e-25
0.0105563, 9.93123e-11, 2.11666e-25
0.0106418, 1.01968e-10, 2.1683e-25
0.0107279, 1.04698e-10, 2.22113e-25
0.0108148, 1.07506e-10, 2.27531e-25
0.0109023, 1.10395e-10, 2.33074e-25
0.0109906, 1.13365e-10, 2.38758e-25
0.0110796, 1.16421e-10, 2.44579e-25
0.0111693, 1.19564e-10, 2.5054e-25
0.0112597, 1.22797e-10, 2.56644e-25
0.0113508, 1.26123e-10, 2.62895e-25
0.0114427, 1.29545e-10, 2.69301e-25
0.0115354, 1.33065e-10, 2.75867e-25
0.0116287, 1.36687e-10, 2.82582e-25
0.0117229, 1.40414e-10, 2.8947e-25
0.0118178, 1.44249e-10, 2.96521e-25
0.0119135, 1.48195e-10, 3.03745e-25
0.0120099, 1.52255e-10, 3.11139e-25
0.0121071, 1.56434e-10, 3.18714e-25
0.0122052, 1.60735e-10, 3.26481e-25
0.012304, 1.65162e-10, 3.3443e-25
0.0124036, 1.69718e-10, 3.42571e-25
0.012504, 1.74407e-10, 3.50909e-25
0.0126052, 1.79235e-10, 3.59449e-25
0.0127073, 1.84205e-10, 3.68202e-25
0.0128101, 1.89321e-10, 3.77156e-25
0.0129138, 1.94589e-10, 3.86334e-25
0.0130184, 2.00012e-10, 3.95739e-25
0.0131238, 2.05597e-10, 4.05368e-25
0.01323, 2.11347e-10, 4.15225e-25
0.0133371, 2.17269e-10, 4.25325e-25
0.0134451, 2.23368e-10, 4.35672e-25
0.013554, 2.29648e-10, 4.46273e-25
0.0136637, 2.36117e-10, 4.57122e-25
0.0137743, 2.4278e-10, 4.68234e-25
0.0138858, 2.49643e-10, 4.79616e-25
0.0139982, 2.56714e-10, 4.91274e-25
0.0141116, 2.63997e-10, 5.03222e-25
0.0142258, 2.71501e-10, 5.15447e-25
0.014341, 2.79232e-10, 5.27976e-25
0.0144571, 2.87198e-10, 5.40804e-25
0.0145741, 2.95407e-10, 5.53938e-25
0.0146921, 3.03866e-10, 5.67395e-25
0.014811, 3.12583e-10, 5.81171e-25
0.0149309, 3.21567e-10, 5.95283e-25
0.0150518, 3.30827e-10, 6.0974e-25
0.0151737, 3.40371e-10, 6.24549e-25
0.0152965, 3.50209e-10, 6.39705e-25
0.0154203, 3.60351e-10, 6.55227e-25
0.0155452, 3.70807e-10, 6.71135e-25
0.015671, 3.81587e-10, 6.87413e-25
0.0157979, 3.92701e-10, 7.04095e-25
0.0159258, 4.04161e-10, 7.21175e-25
0.0160547, 4.15979e-10, 7.38662e-25
0.0161847, 4.28166e-10, 7.56577e-25
0.0163157, 4.40734e-10, 7.74917e-25
0.0164478, 4.53697e-10, 7.93705e-25
0.016581, 4.67067e-10, 8.12949e-25
0.0167152, 4.80859e-10, 8.32645e-25
0.0168505, 4.95086e-10, 8.52817e-25
0.0169869, 5.09763e-10, 8.73474e-25
0.0171245, 5.24905e-10, 8.94644e-25
0.0172631, 5.40528e-10, 9.16304e-25
0.0174028, 5.56649e-10, 9.38482e-25
0.0175437, 5.73284e-10, 9.61203e-25
0.0176858, 5.9045e-10, 9.8448e-25
0.0178289, 6.08167e-10, 1.00829e-24
0.0179733, 6.26452e-10, 1.0327e-24
0.0181188, 6.45325e-10, 1.05768e-24
0.0182655, 6.64806e-10, 1.08326e-24
0.0184133, 6.84917e-10, 1.10944e-24
0.0185624, 7.05678e-10, 1.13627e-24
0.0187127, 7.27113e-10, 1.16374e-24
0.0188642, 7.49244e-10, 1.19186e-24
0.0190169, 7.72096e-10, 1.22066e-24
0.0191708, 7.95694e-10, 1.25013e-24
0.019326, 8.20063e-10, 1.28032e-24
0.0194825, 8.45231e-10, 1.31124e-24
0.0196402, 8.71225e-10, 1.34289e-24
0.0197992, 8.98075e-10, 1.3753e-24
0.0199595, 9.25809e-10, 1.40849e-24
0.0201211, 9.54459e-10, 1.44247e-24
0.020284, 9.84058e-10, 1.47725e-24
0.0204482, 1.01464e-09, 1.51287e-24
0.0206138, 1.04624e-09, 1.54935e-24
0.0207806, 1.07888e-09, 1.58667e-24
0.0209489, 1.11262e-09, 1.62491e-24
0.0211185, 1.14749e-09, 1.66405e-24
0.0212894, 1.18352e-09, 1.7041e-24
0.0214618, 1.22077e-09, 1.74513e-24
0.0216355, 1.25926e-09, 1.78712e-24
0.0218107, 1.29906e-09, 1.83013e-24
0.0219873, 1.3402e-09, 1.87416e-24
0.0221653, 1.38273e-09, 1.91922e-24
0.0223447, 1.4267e-09, 1.96535e-24
0.0225256, 1.47216e-09, 2.01258e-24
0.022708, 1.51917e-09, 2.06094e-24
0.0228918, 1.56779e-09, 2.11043e-24
0.0230771, 1.61806e-09, 2.16109e-24
0.0232639, 1.67006e-09, 2.21295e-24
0.0234523, 1.72384e-09, 2.26607e-24
0.0236421, 1.77946e-09, 2.3204e-24
0.0238335, 1.83701e-09, 2.37604e-24
0.0240265, 1.89653e-09, 2.43301e-24
0.024221, 1.95811e-09, 2.4913e-24
0.0244171, 2.02183e-09, 2.55098e-24
0.0246148, 2.08775e-09, 2.61207e-24
0.024814, 2.15596e-09, 2.67457e-24
0.0250149, 2.22655e-09, 2.73857e-24
0.0252174, 2.2996e-09, 2.80407e-24
0.0254216, 2.3752e-09, 2.87112e-24
0.0256274, 2.45345e-09, 2.93974e-24
0.0258349, 2.53443e-09, 3.00998e-24
0.026044, 2.61827e-09, 3.08184e-24
0.0262549, 2.70505e-09, 3.15543e-24
0.0264674, 2.79489e-09, 3.2307e-24
0.0266817, 2.8879e-09, 3.30777e-24
0.0268977, 2.9842e-09, 3.38663e-24
0.0271154, 3.08391e-09, 3.46731e-24
0.027335, 3.18716e-09, 3.54994e-24
0.0275562, 3.29409e-09, 3.63442e-24
0.0277793, 3.40481e-09, 3.72092e-24
0.0280042, 3.51949e-09, 3.80943e-24
0.0282309, 3.63826e-09, 3.9e-24
0.0284595, 3.76128e-09, 3.99271e-24
0.0286899, 3.88871e-09, 4.08755e-24
0.0289222, 4.02072e-09, 4.18461e-24
0.0291563, 4.15747e-09, 4.28389e-24
0.0293923, 4.29915e-09, 4.38548e-24
0.0296303, 4.44594e-09, 4.48946e-24
0.0298702, 4.59803e-09, 4.59584e-24
0.030112, 4.75562e-09, 4.70466e-24
0.0303558, 4.91893e-09, 4.81601e-24
0.0306015, 5.08816e-09, 4.92991e-24
0.0308493, 5.26354e-09, 5.04649e-24
0.031099, 5.44531e-09, 5.1657e-24
0.0313508, 5.6337e-09, 5.2877e-24
0.0316046, 5.82897e-09, 5.41248e-24
0.0318604, 6.03139e-09, 5.54011e-24
0.0321184, 6.24121e-09, 5.67073e-24
0.0323784, 6.45873e-09, 5.80431e-24
0.0326405, 6.68424e-09, 5.94094e-24
0.0329048, 6.91805e-09, 6.08074e-24
0.0331711, 7.16046e-09, 6.22366e-24
0.0334397, 7.41181e-09, 6.36992e-24
0.0337104, 7.67245e-09, 6.51948e-24
0.0339833, 7.94273e-09, 6.67245e-24
0.0342584, 8.22301e-09, 6.82889e-24
0.0345358, 8.51369e-09, 6.98894e-24
0.0348154, 8.81516e-09, 7.15259e-24
0.0350972, 9.12784e-09, 7.31991e-24
0.0353813, 9.45216e-09, 7.49103e-24
0.0356678, 9.78857e-09, 7.66608e-24
0.0359565, 1.01375e-08, 7.845e-24
0.0362476, 1.04995e-08, 8.02801e-24
0.0365411, 1.08751e-08, 8.21516e-24
0.0368369, 1.12647e-08, 8.40647e-24
0.0371351, 1.1669e-08, 8.60208e-24
0.0374358, 1.20884e-08, 8.80213e-24
0.0377388, 1.25236e-08, 9.00657e-24
0.0380443, 1.29751e-08, 9.21562e-24
0.0383523, 1.34437e-08, 9.42935e-24
0.0386628, 1.393e-08, 9.64784e-24
0.0389758, 1.44346e-08, 9.87119e-24
0.0392914, 1.49584e-08, 1.00995e-23
0.0396095, 1.55019e-08, 1.03329e-23
0.0399301, 1.60661e-08, 1.05714e-23
0.0402534, 1.66517e-08, 1.08153e-23
0.0405793, 1.72595e-08, 1.10645e-23
0.0409078, 1.78904e-08, 1.13191e-23
0.041239, 1.85454e-08, 1.15795e-23
0.0415728, 1.92253e-08, 1.18454e-23
0.0419094, 1.99311e-08, 1.21173e-23
0.0422487, 2.06639e-08, 1.2395e-23
0.0425907, 2.14247e-08, 1.26788e-23
0.0429355, 2.22147e-08, 1.29688e-23
0.0432831, 2.30349e-08, 1.32652e-23
0.0436335, 2.38865e-08, 1.35679e-23
0.0439867, 2.47708e-08, 1.38772e-23
0.0443428, 2.56891e-08, 1.41931e-23
0.0447018, 2.66427e-08, 1.45159e-23
0.0450637, 2.76331e-08, 1.48457e-23
0.0454285, 2.86615e-08, 1.51825e-23
0.0457963, 2.97297e-08, 1.55265e-23
0.0461671, 3.0839e-08, 1.58779e-23
0.0465408, 3.19912e-08, 1.62367e-23
0.0469176, 3.3188e-08, 1.66032e-23
0.0472974, 3.4431e-08, 1.69775e-23
0.0476803, 3.57222e-08, 1.73596e-23
0.0480663, 3.70635e-08, 1.77499e-23
0.0484555, 3.84568e-08, 1.81484e-23
0.0488477, 3.99042e-08, 1.85551e-23
0.0492432, 4.14079e-08, 1.89705e-23
0.0496418, 4.297e-08, 1.93945e-23
0.0500437, 4.45929e-08, 1.98274e-23
0.0504489, 4.62791e-08, 2.02693e-23
0.0508573, 4.8031e-08, 2.07203e-23
0.051269, 4.98512e-08, 2.11805e-23
0.0516841, 5.17425e-08, 2.16504e-23
0.0521025, 5.37078e-08, 2.21298e-23
0.0525243, 5.57498e-08, 2.2619e-23
0.0529495, 5.78718e-08, 2.31182e-23
0.0533782, 6.00769e-08, 2.36276e-23
0.0538103, 6.23683e-08, 2.41472e-23
0.0542459, 6.47497e-08, 2.46774e-23
0.0546851, 6.72245e-08, 2.52183e-23
0.0551278, 6.97965e-08, 2.577e-23
0.0555741, 7.24695e-08, 2.63327e-23
0.056024, 7.52477e-08, 2.69067e-23
0.0564776, 7.81352e-08, 2.74921e-23
0.0569348, 8.11363e-08, 2.80889e-23
0.0573957, 8.42558e-08, 2.86976e-23
0.0578604, 8.74982e-08, 2.93182e-23
0.0583288, 9.08685e-08, 2.99509e-23
0.058801, 9.43718e-08, 3.0596e-23
0.059277, 9.80135e-08, 3.12535e-23
0.0597569, 1.01799e-07, 3.19238e-23
0.0602407, 1.05735e-07, 3.26069e-23
0.0607284, 1.09826e-07, 3.33032e-23
0.06122, 1.14079e-07, 3.40126e-23
0.0617156, 1.185e-07, 3.47355e-23
0.0622153, 1.23097e-07, 3.54722e-23
0.0627189, 1.27876e-07, 3.62225e-23
0.0632267, 1.32845e-07, 3.6987e-23
0.0637386, 1.38011e-07, 3.77658e-23
0.0642546, 1.43382e-07, 3.85589e-23
0.0647747, 1.48966e-07, 3.93664e-23
0.0652991, 1.54773e-07, 4.0189e-23
0.0658278, 1.60811e-07, 4.10266e-23
0.0663607, 1.67089e-07, 4.18792e-23
0.0668979, 1.73617e-07, 4.27472e-23
0.0674395, 1.80405e-07, 4.36308e-23
0.0679855, 1.87463e-07, 4.45302e-23
0.0685359, 1.94803e-07, 4.54456e-23
0.0690907, 2.02436e-07, 4.63769e-23
0.0696501, 2.10374e-07, 4.73247e-23
0.0702139, 2.18629e-07, 4.82888e-23
0.0707823, 2.27213e-07, 4.92696e-23
0.0713554, 2.36141e-07, 5.02673e-23
0.071933, 2.45425e-07, 5.12819e-23
0.0725154, 2.55081e-07, 5.23138e-23
0.0731025, 2.65124e-07, 5.33631e-23
0.0736943, 2.75569e-07, 5.44298e-23
0.0742909, 2.86431e-07, 5.55142e-23
0.0748923, 2.9773e-07, 5.66163e-23
0.0754986, 3.09481e-07, 5.77365e-23
0.0761098, 3.21703e-07, 5.88747e-23
0.076726, 3.34416e-07, 6.00314e-23
0.0773471, 3.47639e-07, 6.12063e-23
0.0779733, 3.61393e-07, 6.23998e-23
0.0786046, 3.75699e-07, 6.36122e-23
0.0792409, 3.9058e-07, 6.4843e-23
0.0798824, 4.06059e-07, 6.60929e-23
0.0805291, 4.22161e-07, 6.73619e-23
0.0811811, 4.3891e-07, 6.865e-23
0.0818383, 4.56333e-07, 6.99573e-23
0.0825008, 4.74458e-07, 7.12838e-23
0.0831687, 4.93312e-07, 7.26298e-23
0.083842, 5.12925e-07, 7.39952e-23
0.0845208, 5.33329e-07, 7.53803e-23
0.085205, 5.54555e-07, 7.67848e-23
0.0858948, 5.76637e-07, 7.8209e-23
0.0865902, 5.99609e-07, 7.9653e-23
0.0872912, 6.23508e-07, 8.11166e-23
0.0879979, 6.48372e-07, 8.26e-23
0.0887103, 6.74238e-07, 8.4103e-23
0.0894285, 7.0115e-07, 8.56259e-23
0.0901524, 7.29148e-07, 8.71682e-23
0.0908823, 7.58277e-07, 8.87305e-23
0.091618, 7.88584e-07, 9.03123e-23
0.0923597, 8.20115e-07, 9.19137e-23
0.0931075, 8.52921e-07, 9.35349e-23
0.0938612, 8.87054e-07, 9.51752e-23
0.0946211, 9.22568e-07, 9.68351e-23
0.0953871, 9.59519e-07, 9.85141e-23
0.0961593, 9.97966e-07, 1.00212e-22
0.0969378, 1.03797e-06, 1.0193e-22
0.0977226, 1.07959e-06, 1.03666e-22
0.0985137, 1.1229e-06, 1.05421e-22
0.0993113, 1.16796e-06, 1.07194e-22
0.100115, 1.21485e-06, 1.08985e-22
0.100926, 1.26364e-06, 1.10796e-22
0.101743, 1.31441e-06, 1.12623e-22
0.102566, 1.36724e-06, 1.14467e-22
0.103397, 1.42221e-06, 1.16331e-22
0.104234, 1.47941e-06, 1.18211e-22
0.105078, 1.53893e-06, 1.20108e-22
0.105928, 1.60087e-06, 1.22019e-22
0.106786, 1.66532e-06, 1.23949e-22
0.10765, 1.73239e-06, 1.25893e-22
0.108522, 1.80218e-06, 1.27854e-22
0.109401, 1.87481e-06, 1.2983e-22
0.110286, 1.95039e-06, 1.31818e-22
0.111179, 2.02904e-06, 1.33823e-22
0.112079, 2.11088e-06, 1.3584e-22
0.112986, 2.19606e-06, 1.3787e-22
0.113901, 2.28469e-06, 1.39914e-22
0.114823, 2.37693e-06, 1.41969e-22
0.115753, 2.47293e-06, 1.44037e-22
0.11669, 2.57282e-06, 1.46114e-22
0.117635, 2.67679e-06, 1.48203e-22
0.118587, 2.78498e-06, 1.50301e-22
0.119547, 2.89758e-06, 1.52408e-22
0.120515, 3.01476e-06, 1.54524e-22
0.12149, 3.13671e-06, 1.56647e-22
0.122474, 3.26363e-06, 1.58779e-22
0.123466, 3.39572e-06, 1.60917e-22
0.124465, 3.53319e-06, 1.63059e-22
0.125473, 3.67626e-06, 1.65207e-22
0.126488, 3.82516e-06, 1.67357e-22
0.127513, 3.98013e-06, 1.69515e-22
0.128545, 4.14142e-06, 1.71672e-22
0.129585, 4.30928e-06, 1.73829e-22
0.130635, 4.48398e-06, 1.75991e-22
0.131692, 4.66581e-06, 1.7815e-22
0.132758, 4.85505e-06, 1.80308e-22
0.133833, 5.05202e-06, 1.82465e-22
0.134916, 5.25701e-06, 1.84618e-22
0.136009, 5.47038e-06, 1.86769e-22
0.13711, 5.69245e-06, 1.88914e-22
0.13822, 5.92358e-06, 1.91053e-22
0.139339, 6.16414e-06, 1.93185e-22
0.140467, 6.41453e-06, 1.95309e-22
0.141604, 6.67514e-06, 1.97423e-22
0.14275, 6.94638e-06, 1.99527e-22
0.143906, 7.22871e-06, 2.01621e-22
0.145071, 7.52256e-06, 2.03702e-22
0.146246, 7.82842e-06, 2.05771e-22
0.147429, 8.14677e-06, 2.07822e-22
0.148623, 8.47813e-06, 2.0986e-22
0.149826, 8.82303e-06, 2.1188e-22
0.151039, 9.18202e-06, 2.13882e-22
0.152262, 9.55568e-06, 2.15866e-22
0.153495, 9.94462e-06, 2.17829e-22
0.154737, 1.03494e-05, 2.19769e-22
0.15599, 1.07708e-05, 2.21688e-22
0.157253, 1.12094e-05, 2.23583e-22
0.158526, 1.1666e-05, 2.25452e-22
0.159809, 1.21412e-05, 2.27294e-22
0.161103, 1.26358e-05, 2.2911e-22
0.162407, 1.31507e-05, 2.30897e-22
0.163722, 1.36867e-05, 2.32654e-22
0.165047, 1.42445e-05, 2.34379e-22
0.166384, 1.48252e-05, 2.36074e-22
0.167731, 1.54297e-05, 2.37734e-22
0.169088, 1.60588e-05, 2.39358e-22
0.170457, 1.67138e-05, 2.40948e-22
0.171837, 1.73955e-05, 2.42501e-22
0.173228, 1.81051e-05, 2.44016e-22
0.174631, 1.88438e-05, 2.45492e-22
0.176045, 1.96127e-05, 2.46927e-22
0.17747, 2.04131e-05, 2.48321e-22
0.178907, 2.12463e-05, 2.49673e-22
0.180355, 2.21135e-05, 2.50981e-22
0.181815, 2.30163e-05, 2.52244e-22
0.183287, 2.39561e-05, 2.53462e-22
0.184771, 2.49343e-05, 2.54634e-22
0.186267, 2.59526e-05, 2.55758e-22
0.187775, 2.70126e-05, 2.56834e-22
0.189295, 2.81161e-05, 2.5786e-22
0.190827, 2.92647e-05, 2.58836e-22
0.192372, 3.04604e-05, 2.59761e-22
0.193929, 3.17051e-05, 2.60635e-22
0.195499, 3.30008e-05, 2.61456e-22
0.197082, 3.43496e-05, 2.62223e-22
0.198678, 3.57536e-05, 2.62937e-22
0.200286, 3.72152e-05, 2.63595e-22
0.201908, 3.87367e-05, 2.64199e-22
0.203542, 4.03206e-05, 2.64746e-22
0.20519, 4.19693e-05, 2.65237e-22
0.206851, 4.36857e-05, 2.65671e-22
0.208526, 4.54724e-05, 2.66047e-22
0.210214, 4.73324e-05, 2.66366e-22
0.211916, 4.92686e-05, 2.66626e-22
0.213631, 5.12842e-05, 2.66827e-22
0.215361, 5.33824e-05, 2.6697e-22
0.217104, 5.55667e-05, 2.67053e-22
0.218862, 5.78406e-05, 2.67077e-22
0.220634, 6.02077e-05, 2.67042e-22
0.22242, 6.26719e-05, 2.66947e-22
0.224221, 6.52371e-05, 2.66792e-22
0.226036, 6.79076e-05, 2.66577e-22
0.227866, 7.06875e-05, 2.66303e-22
0.22971, 7.35816e-05, 2.65969e-22
0.23157, 7.65943e-05, 2.65576e-22
0.233445, 7.97306e-05, 2.65123e-22
0.235335, 8.29956e-05, 2.64611e-22
0.23724, 8.63945e-05, 2.64041e-22
0.23916, 8.99329e-05, 2.63412e-22
0.241097, 9.36165e-05, 2.62724e-22
0.243048, 9.74512e-05, 2.6198e-22
0.245016, 0.000101443, 2.61177e-22
0.247, 0.000105599, 2.60318e-22
0.248999, 0.000109926, 2.59404e-22
0.251015, 0.00011443, 2.58433e-22
0.253047, 0.000119118, 2.57408e-22
0.255096, 0.000124, 2.56328e-22
0.257161, 0.000129081, 2.55194e-22
0.259243, 0.000134371, 2.54008e-22
0.261342, 0.000139879, 2.5277e-22
0.263457, 0.000145612, 2.51481e-22
0.26559, 0.000151581, 2.50142e-22
0.26774, 0.000157794, 2.48753e-22
0.269908, 0.000164263, 2.47315e-22
0.272093, 0.000170998, 2.45831e-22
0.274296, 0.000178008, 2.443e-22
0.276516, 0.000185307, 2.42724e-22
0.278755, 0.000192905, 2.41103e-22
0.281012, 0.000200816, 2.39439e-22
0.283287, 0.000209051, 2.37734e-22
0.28558, 0.000217624, 2.35987e-22
0.287892, 0.000226549, 2.34201e-22
0.290223, 0.000235841, 2.32376e-22
0.292572, 0.000245515, 2.30515e-22
0.294941, 0.000255585, 2.28617e-22
0.297329, 0.000266069, 2.26684e-22
0.299736, 0.000276984, 2.24718e-22
0.302162, 0.000288347, 2.2272e-22
0.304608, 0.000300177, 2.20691e-22
0.307074, 0.000312492, 2.18632e-22
0.30956, 0.000325314, 2.16546e-22
0.312066, 0.000338662, 2.14432e-22
0.314593, 0.000352558, 2.12292e-22
0.31714, 0.000367025, 2.10128e-22
0.319707, 0.000382086, 2.07942e-22
0.322295, 0.000397766, 2.05734e-22
0.324905, 0.000414091, 2.03505e-22
0.327535, 0.000431085, 2.01258e-22
0.330187, 0.000448778, 1.98993e-22
0.33286, 0.000467198, 1.96712e-22
0.335554, 0.000486374, 1.94417e-22
0.338271, 0.000506339, 1.92107e-22
0.341009, 0.000527123, 1.89786e-22
0.34377, 0.000548762, 1.87453e-22
0.346553, 0.000571289, 1.85111e-22
0.349359, 0.000594742, 1.8276e-22
0.352187, 0.000619159, 1.80402e-22
0.355038, 0.000644579, 1.78039e-22
0.357913, 0.000671043, 1.7567e-22
0.36081, 0.000698595, 1.73298e-22
0.363731, 0.000727279, 1.70924e-22
0.366676, 0.000757142, 1.68548e-22
0.369644, 0.000788231, 1.66173e-22
0.372637, 0.000820599, 1.63798e-22
0.375653, 0.000854296, 1.61427e-22
0.378695, 0.000889378, 1.59057e-22
0.38176, 0.000925902, 1.56694e-22
0.384851, 0.000963927, 1.54334e-22
0.387967, 0.00100351, 1.51981e-22
0.391108, 0.00104473, 1.49636e-22
0.394274, 0.00108764, 1.47299e-22
0.397466, 0.00113231, 1.44972e-22
0.400683, 0.00117882, 1.42655e-22
0.403927, 0.00122724, 1.40348e-22
0.407197, 0.00127765, 1.38054e-22
0.410494, 0.00133013, 1.35772e-22
0.413817, 0.00138477, 1.33504e-22
0.417167, 0.00144165, 1.3125e-22
0.420544, 0.00150087, 1.29011e-22
0.423949, 0.00156253, 1.26788e-22
0.427381, 0.00162672, 1.24581e-22
0.430841, 0.00169355, 1.22391e-22
0.434329, 0.00176313, 1.20219e-22
0.437845, 0.00183556, 1.18065e-22
0.44139, 0.00191098, 1.1593e-22
0.444963, 0.00198949, 1.13814e-22
0.448566, 0.00207123, 1.11718e-22
0.452197, 0.00215633, 1.09643e-22
0.455858, 0.00224493, 1.07588e-22
0.459548, 0.00233718, 1.05555e-22
0.463269, 0.00243321, 1.03543e-22
0.467019, 0.00253319, 1.01553e-22
0.4708, 0.00263729, 9.9586e-23
0.474611, 0.00274566, 9.76415e-23
0.478454, 0.00285849, 9.57195e-23
0.482327, 0.00297595, 9.38212e-23
0.486232, 0.00309825, 9.19462e-23
0.490168, 0.00322557, 9.00952e-23
0.494136, 0.00335813, 8.82681e-23
0.498137, 0.00349613, 8.64648e-23
0.50217, 0.00363982, 8.46859e-23
0.506235, 0.0037894, 8.29317e-23
0.510333, 0.00394514, 8.1202e-23
0.514465, 0.00410729, 7.94967e-23
0.51863, 0.00427609, 7.78162e-23
0.522828, 0.00445184, 7.61608e-23
0.527061, 0.00463482, 7.45299e-23
0.531328, 0.00482532, 7.29239e-23
0.535629, 0.00502365, 7.13429e-23
0.539966, 0.00523014, 6.97863e-23
0.544337, 0.00544511, 6.8255e-23
0.548744, 0.00566893, 6.67481e-23
0.553186, 0.00590195, 6.52662e-23
0.557665, 0.00614455, 6.38086e-23
0.562179, 0.00639713, 6.23759e-23
0.566731, 0.00666009, 6.09672e-23
0.571319, 0.00693386, 5.9583e-23
0.575944, 0.00721889, 5.82231e-23
0.580607, 0.00751565, 5.6887e-23
0.585307, 0.0078246, 5.55751e-23
0.590045, 0.00814626, 5.42868e-23
0.594822, 0.00848115, 5.3022e-23
0.599638, 0.00882981, 5.17804e-23
0.604492, 0.0091928, 5.05623e-23
0.609386, 0.00957072, 4.9367e-23
0.614319, 0.00996419, 4.81946e-23
0.619293, 0.0103738, 4.70445e-23
0.624306, 0.0108003, 4.5917e-23
0.62936, 0.0112443, 4.48115e-23
0.634456, 0.0117066, 4.37277e-23
0.639592, 0.0121879, 4.26657e-23
0.64477, 0.012689, 4.1625e-23
0.64999, 0.0132107, 4.06054e-23
0.655252, 0.0137539, 3.96068e-23
0.660556, 0.0143194, 3.86288e-23
0.665904, 0.0149081, 3.7671e-23
0.671295, 0.0155211, 3.67334e-23
0.67673, 0.0161592, 3.58154e-23
0.682208, 0.0168236, 3.49172e-23
0.687731, 0.0175154, 3.40381e-23
0.693299, 0.0182355, 3.31779e-23
0.698912, 0.0189853, 3.23364e-23
0.70457, 0.019766, 3.15134e-23
0.710274, 0.0205787, 3.07085e-23
0.716024, 0.0214249, 2.99215e-23
0.721821, 0.0223059, 2.9152e-23
0.727664, 0.0232231, 2.83999e-23
0.733555, 0.024178, 2.76646e-23
0.739494, 0.0251722, 2.69461e-23
0.74548, 0.0262073, 2.62441e-23
0.751516, 0.0272849, 2.55581e-23
0.7576, 0.0284069, 2.4888e-23
0.763733, 0.029575, 2.42335e-23
0.769916, 0.0307912, 2.35943e-23
0.776149, 0.0320573, 2.29702e-23
0.782432, 0.0333756, 2.23608e-23
0.788767, 0.0347481, 2.17658e-23
0.795152, 0.036177, 2.11851e-23
0.801589, 0.0376647, 2.06184e-23
0.808079, 0.0392136, 2.00652e-23
0.814621, 0.0408262, 1.95254e-23
0.821216, 0.0425051, 1.89988e-23
0.827864, 0.044253, 1.84851e-23
0.834566, 0.0460729, 1.7984e-23
0.841322, 0.0479676, 1.74953e-23
0.848134, 0.0499402, 1.70186e-23
0.855, 0.051994, 1.65538e-23
0.861922, 0.0541323, 1.61006e-23
0.868899, 0.0563584, 1.56589e-23
0.875934, 0.0586762, 1.52282e-23
0.883025, 0.0610893, 1.48084e-23
0.890174, 0.0636016, 1.43993e-23
0.89738, 0.0662173, 1.40006e-23
0.904645, 0.0689406, 1.36121e-23
0.911969, 0.0717759, 1.32335e-23
0.919352, 0.0747278, 1.28647e-23
0.926795, 0.0778011, 1.25055e-23
0.934298, 0.0810008, 1.21556e-23
0.941861, 0.0843321, 1.18148e-23
0.949486, 0.0878005, 1.14829e-23
0.957173, 0.0914115, 1.11596e-23
0.964922, 0.0951711, 1.08449e-23
0.972734, 0.0990852, 1.05385e-23
0.980609, 0.10316, 1.02402e-23
0.988547, 0.107403, 9.94978e-24
0.99655, 0.111821, 9.66711e-24
1.00462, 0.11642, 9.39191e-24
1.01275, 0.121208, 9.12426e-24
1.02095, 0.126193, 8.86365e-24
1.02922, 0.131383, 8.60996e-24
1.03755, 0.136787, 8.36332e-24
1.04595, 0.142413, 8.12329e-24
1.05441, 0.14827, 7.88998e-24
1.06295, 0.154368, 7.66272e-24
1.07156, 0.160718, 7.44164e-24
1.08023, 0.167328, 7.22684e-24
1.08898, 0.17421, 7.01771e-24
1.09779, 0.181376, 6.81457e-24
1.10668, 0.188836, 6.61683e-24
1.11564, 0.196603, 6.4246e-24
1.12467, 0.204689, 6.23774e-24
1.13378, 0.213108, 6.05592e-24
1.14295, 0.221873, 5.87943e-24
1.15221, 0.230999, 5.70756e-24
1.16154, 0.2405, 5.54058e-24
1.17094, 0.250393, 5.37837e-24
1.18042, 0.260692, 5.22065e-24
1.18997, 0.271414, 5.06746e-24
1.19961, 0.282578, 4.91839e-24
1.20932, 0.294201, 4.77365e-24
1.21911, 0.306302, 4.63297e-24
1.22898, 0.318901, 4.49628e-24
1.23893, 0.332018, 4.36346e-24
1.24896, 0.345675, 4.23442e-24
1.25907, 0.359893, 4.10907e-24
