f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.80874e-17
0.008912, 5.76151e-11, 3.71119e-17
0.00898414, 5.91038e-11, 3.61583e-17
0.00905688, 6.06335e-11, 3.52258e-17
0.0091302, 6.22055e-11, 3.43145e-17
0.00920411, 6.38208e-11, 3.34239e-17
0.00927863, 6.54809e-11, 3.25536e-17
0.00935374, 6.7187e-11, 3.17033e-17
0.00942947, 6.89404e-11, 3.08726e-17
0.00950581, 7.07424e-11, 3.00612e-17
0.00958276, 7.25946e-11, 2.92688e-17
0.00966034, 7.44984e-11, 2.8495e-17
0.00973855, 7.64553e-11, 2.77394e-17
0.00981739, 7.84668e-11, 2.70018e-17
0.00989687, 8.05346e-11, 2.62818e-17
0.00997699, 8.26603e-11, 2.5579e-17
0.0100578, 8.48456e-11, 2.48928e-17
0.0101392, 8.70923e-11, 2.42238e-17
0.0102213, 8.94022e-11, 2.35707e-17
0.010304, 9.17772e-11, 2.29341e-17
0.0103874, 9.42192e-11, 2.23128e-17
0.0104715, 9.67302e-11, 2.17066e-17
0.0105563, 9.93123e-11, 2.11154e-17
0.0106418, 1.01968e-10, 2.05387e-17
0.0107279, 1.04698e-10, 1.99771e-17
0.0108148, 1.07506e-10, 1.94289e-17
0.0109023, 1.10395e-10, 1.88951e-17
0.0109906, 1.13365e-10, 1.83742e-17
0.0110796, 1.16421e-10, 1.78667e-17
0.0111693, 1.19564e-10, 1.73721e-17
0.0112597, 1.22797e-10, 1.68904e-17
0.0113508, 1.26123e-10, 1.64212e-17
0.0114427, 1.29545e-10, 1.59637e-17
0.0115354, 1.33065e-10, 1.55178e-17
0.0116287, 1.36687e-10, 1.50842e-17
0.0117229, 1.40414e-10, 1.46612e-17
0.0118178, 1.44249e-10, 1.42495e-17
0.0119135, 1.48195e-10, 1.38484e-17
0.0120099, 1.52255e-10, 1.34582e-17
0.0121071, 1.56434e-10, 1.30782e-17
0.0122052, 1.60735e-10, 1.27078e-17
0.012304, 1.65162e-10, 1.23476e-17
0.0124036, 1.69718e-10, 1.1997e-17
0.012504, 1.74407e-10, 1.16557e-17
0.0126052, 1.79235e-10, 1.13236e-17
0.0127073, 1.84205e-10, 1.10002e-17
0.0128101, 1.89321e-10, 1.06859e-17
0.0129138, 1.94589e-10, 1.03798e-17
0.0130184, 2.00012e-10, 1.00818e-17
0.0131238, 2.05597e-10, 9.7921e-18
0.01323, 2.11347e-10, 9.51038e-18
0.0133371, 2.17269e-10, 9.23624e-18
0.0134451, 2.23368e-10, 8.96951e-18
0.013554, 2.29648e-10, 8.71004e-18
0.0136637, 2.36117e-10, 8.45788e-18
0.0137743, 2.4278e-10, 8.21264e-18
0.0138858, 2.49643e-10, 7.97416e-18
0.0139982, 2.56714e-10, 7.74228e-18
0.0141116, 2.63997e-10, 7.51665e-18
0.0142258, 2.71501e-10, 7.29752e-18
0.014341, 2.79232e-10, 7.08436e-18
0.0144571, 2.87198e-10, 6.8772e-18
0.0145741, 2.95407e-10, 6.67591e-18
0.0146921, 3.03866e-10, 6.48017e-18
0.014811, 3.12583e-10, 6.29001e-18
0.0149309, 3.21567e-10, 6.10515e-18
0.0150518, 3.30827e-10, 5.92546e-18
0.0151737, 3.40371e-10, 5.75082e-18
0.0152965, 3.50209e-10, 5.58125e-18
0.0154203, 3.60351e-10, 5.41647e-18
0.0155452, 3.70807e-10, 5.25625e-18
0.015671, 3.81587e-10, 5.10073e-18
0.0157979, 3.92701e-10, 4.94955e-18
0.0159258, 4.04161e-10, 4.80272e-18
0.0160547, 4.15979e-10, 4.66013e-18
0.0161847, 4.28166e-10, 4.52156e-18
0.0163157, 4.40734e-10, 4.38703e-18
0.0164478, 4.53697e-10, 4.25633e-18
0.016581, 4.67067e-10, 4.12937e-18
0.0167152, 4.80859e-10, 4.00614e-18
0.0168505, 4.95086e-10, 3.88647e-18
0.0169869, 5.09763e-10, 3.77025e-18
0.0171245, 5.24905e-10, 3.65732e-18
0.0172631, 5.40528e-10, 3.54776e-18
0.0174028, 5.56649e-10, 3.4414e-18
0.0175437, 5.73284e-10, 3.33809e-18
0.0176858, 5.9045e-10, 3.23775e-18
0.0178289, 6.08167e-10, 3.14044e-18
0.0179733, 6.26452e-10, 3.04588e-18
0.0181188, 6.45325e-10, 2.95413e-18
0.0182655, 6.64806e-10, 2.86507e-18
0.0184133, 6.84917e-10, 2.77866e-18
0.0185624, 7.05678e-10, 2.69474e-18
0.0187127, 7.27113e-10, 2.61329e-18
0.0188642, 7.49244e-10, 2.53425e-18
0.0190169, 7.72096e-10, 2.45755e-18
0.0191708, 7.95694e-10, 2.38314e-18
0.019326, 8.20063e-10, 2.3109e-18
0.0194825, 8.45231e-10, 2.24078e-18
0.0196402, 8.71225e-10, 2.17276e-18
0.0197992, 8.98075e-10, 2.10676e-18
0.0199595, 9.25809e-10, 2.04271e-18
0.0201211, 9.54459e-10, 1.98056e-18
0.020284, 9.84058e-10, 1.92027e-18
0.0204482, 1.01464e-09, 1.86178e-18
0.0206138, 1.04624e-09, 1.80501e-18
0.0207806, 1.07888e-09, 1.74998e-18
0.0209489, 1.11262e-09, 1.69655e-18
0.0211185, 1.14749e-09, 1.64474e-18
0.0212894, 1.18352e-09, 1.5945e-18
0.0214618, 1.22077e-09, 1.54573e-18
0.0216355, 1.25926e-09, 1.49845e-18
0.0218107, 1.29906e-09, 1.45257e-18
0.0219873, 1.3402e-09, 1.40807e-18
0.0221653, 1.38273e-09, 1.36491e-18
0.0223447, 1.4267e-09, 1.32307e-18
0.0225256, 1.47216e-09, 1.28247e-18
0.022708, 1.51917e-09, 1.24309e-18
0.0228918, 1.56779e-09, 1.20492e-18
0.0230771, 1.61806e-09, 1.1679e-18
0.0232639, 1.67006e-09, 1.13199e-18
0.0234523, 1.72384e-09, 1.09716e-18
0.0236421, 1.77946e-09, 1.0634e-18
0.0238335, 1.83701e-09, 1.03066e-18
0.0240265, 1.89653e-09, 9.98897e-19
0.024221, 1.95811e-09, 9.6811e-19
0.0244171, 2.02183e-09, 9.38255e-19
0.0246148, 2.08775e-09, 9.09305e-19
0.024814, 2.15596e-09, 8.8125e-19
0.0250149, 2.22655e-09, 8.54036e-19
0.0252174, 2.2996e-09, 8.27655e-19
0.0254216, 2.3752e-09, 8.0207e-19
0.0256274, 2.45345e-09, 7.77272e-19
0.0258349, 2.53443e-09, 7.53226e-19
0.026044, 2.61827e-09, 7.29924e-19
0.0262549, 2.70505e-09, 7.07322e-19
0.0264674, 2.79489e-09, 6.85422e-19
0.0266817, 2.8879e-09, 6.64184e-19
0.0268977, 2.9842e-09, 6.436e-19
0.0271154, 3.08391e-09, 6.2365e-19
0.027335, 3.18716e-09, 6.043e-19
0.0275562, 3.29409e-09, 5.85557e-19
0.0277793, 3.40481e-09, 5.67381e-19
0.0280042, 3.51949e-09, 5.49763e-19
0.0282309, 3.63826e-09, 5.32688e-19
0.0284595, 3.76128e-09, 5.16133e-19
0.0286899, 3.88871e-09, 5.0009e-19
0.0289222, 4.02072e-09, 4.84539e-19
0.0291563, 4.15747e-09, 4.69471e-19
0.0293923, 4.29915e-09, 4.54867e-19
0.0296303, 4.44594e-09, 4.40708e-19
0.0298702, 4.59803e-09, 4.26986e-19
0.030112, 4.75562e-09, 4.1369e-19
0.0303558, 4.91893e-09, 4.00802e-19
0.0306015, 5.08816e-09, 3.88315e-19
0.0308493, 5.26354e-09, 3.76208e-19
0.031099, 5.44531e-09, 3.64481e-19
0.0313508, 5.6337e-09, 3.53112e-19
0.0316046, 5.82897e-09, 3.42097e-19
0.0318604, 6.03139e-09, 3.31424e-19
0.0321184, 6.24121e-09, 3.21076e-19
0.0323784, 6.45873e-09, 3.11053e-19
0.0326405, 6.68424e-09, 3.01339e-19
0.0329048, 6.91805e-09, 2.91924e-19
0.0331711, 7.16046e-09, 2.82806e-19
0.0334397, 7.41181e-09, 2.73965e-19
0.0337104, 7.67245e-09, 2.65401e-19
0.0339833, 7.94273e-09, 2.57103e-19
0.0342584, 8.22301e-09, 2.49062e-19
0.0345358, 8.51369e-09, 2.41269e-19
0.0348154, 8.81516e-09, 2.33719e-19
0.0350972, 9.12784e-09, 2.26406e-19
0.0353813, 9.45216e-09, 2.19319e-19
0.0356678, 9.78857e-09, 2.1245e-19
0.0359565, 1.01375e-08, 2.05798e-19
0.0362476, 1.04995e-08, 1.99351e-19
0.0365411, 1.08751e-08, 1.93104e-19
0.0368369, 1.12647e-08, 1.87053e-19
0.0371351, 1.1669e-08, 1.8119e-19
0.0374358, 1.20884e-08, 1.75508e-19
0.0377388, 1.25236e-08, 1.70006e-19
0.0380443, 1.29751e-08, 1.64675e-19
0.0383523, 1.34437e-08, 1.59509e-19
0.0386628, 1.393e-08, 1.54504e-19
0.0389758, 1.44346e-08, 1.49656e-19
0.0392914, 1.49584e-08, 1.44958e-19
0.0396095, 1.55019e-08, 1.40407e-19
0.0399301, 1.60661e-08, 1.35999e-19
0.0402534, 1.66517e-08, 1.31728e-19
0.0405793, 1.72595e-08, 1.27591e-19
0.0409078, 1.78904e-08, 1.23583e-19
0.041239, 1.85454e-08, 1.197e-19
0.0415728, 1.92253e-08, 1.15939e-19
0.0419094, 1.99311e-08, 1.12295e-19
0.0422487, 2.06639e-08, 1.08765e-19
0.0425907, 2.14247e-08, 1.05346e-19
0.0429355, 2.22147e-08, 1.02033e-19
0.0432831, 2.30349e-08, 9.88244e-20
0.0436335, 2.38865e-08, 9.57162e-20
0.0439867, 2.47708e-08, 9.27056e-20
0.0443428, 2.56891e-08, 8.9789e-20
0.0447018, 2.66427e-08, 8.69636e-20
0.0450637, 2.76331e-08, 8.42267e-20
0.0454285, 2.86615e-08, 8.15759e-20
0.0457963, 2.97297e-08, 7.90078e-20
0.0461671, 3.0839e-08, 7.65201e-20
0.0465408, 3.19912e-08, 7.41111e-20
0.0469176, 3.3188e-08, 7.17772e-20
0.0472974, 3.4431e-08, 6.95167e-20
0.0476803, 3.57222e-08, 6.73271e-20
0.0480663, 3.70635e-08, 6.52061e-20
0.0484555, 3.84568e-08, 6.31514e-20
0.0488477, 3.99042e-08, 6.11619e-20
0.0492432, 4.14079e-08, 5.92342e-20
0.0496418, 4.297e-08, 5.73676e-20
0.0500437, 4.45929e-08, 5.55593e-20
0.0504489, 4.62791e-08, 5.38076e-20
0.0508573, 4.8031e-08, 5.21112e-20
0.051269, 4.98512e-08, 5.04682e-20
0.0516841, 5.17425e-08, 4.88766e-20
0.0521025, 5.37078e-08, 4.73352e-20
0.0525243, 5.57498e-08, 4.58422e-20
0.0529495, 5.78718e-08, 4.43963e-20
0.0533782, 6.00769e-08, 4.29956e-20
0.0538103, 6.23683e-08, 4.16392e-20
0.0542459, 6.47497e-08, 4.03254e-20
0.0546851, 6.72245e-08, 3.90528e-20
0.0551278, 6.97965e-08, 3.78204e-20
0.0555741, 7.24695e-08, 3.66267e-20
0.056024, 7.52477e-08, 3.54707e-20
0.0564776, 7.81352e-08, 3.43508e-20
0.0569348, 8.11363e-08, 3.32664e-20
0.0573957, 8.42558e-08, 3.22162e-20
0.0578604, 8.74982e-08, 3.11989e-20
0.0583288, 9.08685e-08, 3.02137e-20
0.058801, 9.43718e-08, 2.92596e-20
0.059277, 9.80135e-08, 2.83355e-20
0.0597569, 1.01799e-07, 2.74405e-20
0.0602407, 1.05735e-07, 2.65737e-20
0.0607284, 1.09826e-07, 2.57342e-20
0.06122, 1.14079e-07, 2.49213e-20
0.0617156, 1.185e-07, 2.41339e-20
0.0622153, 1.23097e-07, 2.33713e-20
0.0627189, 1.27876e-07, 2.26328e-20
0.0632267, 1.32845e-07, 2.19175e-20
0.0637386, 1.38011e-07, 2.12248e-20
0.0642546, 1.43382e-07, 2.0554e-20
0.0647747, 1.48966e-07, 1.99044e-20
0.0652991, 1.54773e-07, 1.92753e-20
0.0658278, 1.60811e-07, 1.86659e-20
0.0663607, 1.67089e-07, 1.80758e-20
0.0668979, 1.73617e-07, 1.75043e-20
0.0674395, 1.80405e-07, 1.69509e-20
0.0679855, 1.87463e-07, 1.64148e-20
0.0685359, 1.94803e-07, 1.58958e-20
0.0690907, 2.02436e-07, 1.53931e-20
0.0696501, 2.10374e-07, 1.49063e-20
0.0702139, 2.18629e-07, 1.44349e-20
0.0707823, 2.27213e-07, 1.39783e-20
0.0713554, 2.36141e-07, 1.35361e-20
0.071933, 2.45425e-07, 1.3108e-20
0.0725154, 2.55081e-07, 1.26933e-20
0.0731025, 2.65124e-07, 1.22917e-20
0.0736943, 2.75569e-07, 1.19028e-20
0.0742909, 2.86431e-07, 1.15263e-20
0.0748923, 2.9773e-07, 1.11616e-20
0.0754986, 3.09481e-07, 1.08084e-20
0.0761098, 3.21703e-07, 1.04664e-20
0.076726, 3.34416e-07, 1.01352e-20
0.0773471, 3.47639e-07, 9.81444e-21
0.0779733, 3.61393e-07, 9.50382e-21
0.0786046, 3.75699e-07, 9.20301e-21
0.0792409, 3.9058e-07, 8.91175e-21
0.0798824, 4.06059e-07, 8.62967e-21
0.0805291, 4.22161e-07, 8.35651e-21
0.0811811, 4.3891e-07, 8.09196e-21
0.0818383, 4.56333e-07, 7.83581e-21
0.0825008, 4.74458e-07, 7.58776e-21
0.0831687, 4.93312e-07, 7.34754e-21
0.083842, 5.12925e-07, 7.11491e-21
0.0845208, 5.33329e-07, 6.88963e-21
0.085205, 5.54555e-07, 6.6715e-21
0.0858948, 5.76637e-07, 6.46026e-21
0.0865902, 5.99609e-07, 6.25569e-21
0.0872912, 6.23508e-07, 6.05759e-21
0.0879979, 6.48372e-07, 5.86576e-21
0.0887103, 6.74238e-07, 5.68e-21
0.0894285, 7.0115e-07, 5.50011e-21
0.0901524, 7.29148e-07, 5.32594e-21
0.0908823, 7.58277e-07, 5.15724e-21
0.091618, 7.88584e-07, 4.99391e-21
0.0923597, 8.20115e-07, 4.83574e-21
0.0931075, 8.52921e-07, 4.68255e-21
0.0938612, 8.87054e-07, 4.53424e-21
0.0946211, 9.22568e-07, 4.3906e-21
0.0953871, 9.59519e-07, 4.25152e-21
0.0961593, 9.97966e-07, 4.11684e-21
0.0969378, 1.03797e-06, 3.98642e-21
0.0977226, 1.07959e-06, 3.86012e-21
0.0985137, 1.1229e-06, 3.73783e-21
0.0993113, 1.16796e-06, 3.6194e-21
0.100115, 1.21485e-06, 3.50477e-21
0.100926, 1.26364e-06, 3.39365e-21
0.101743, 1.31441e-06, 3.28613e-21
0.102566, 1.36724e-06, 3.18209e-21
0.103397, 1.42221e-06, 3.08118e-21
0.104234, 1.47941e-06, 2.98356e-21
0.105078, 1.53893e-06, 2.889e-21
0.105928, 1.60087e-06, 2.79752e-21
0.106786, 1.66532e-06, 2.70882e-21
0.10765, 1.73239e-06, 2.62302e-21
0.108522, 1.80218e-06, 2.53985e-21
0.109401, 1.87481e-06, 2.45932e-21
0.110286, 1.95039e-06, 2.38143e-21
0.111179, 2.02904e-06, 2.30594e-21
0.112079, 2.11088e-06, 2.23286e-21
0.112986, 2.19606e-06, 2.16212e-21
0.113901, 2.28469e-06, 2.09357e-21
0.114823, 2.37693e-06, 2.02722e-21
0.115753, 2.47293e-06, 1.96293e-21
0.11669, 2.57282e-06, 1.90072e-21
0.117635, 2.67679e-06, 1.84045e-21
0.118587, 2.78498e-06, 1.78213e-21
0.119547, 2.89758e-06, 1.72564e-21
0.120515, 3.01476e-06, 1.67092e-21
0.12149, 3.13671e-06, 1.61799e-21
0.122474, 3.26363e-06, 1.56667e-21
0.123466, 3.39572e-06, 1.51698e-21
0.124465, 3.53319e-06, 1.46892e-21
0.125473, 3.67626e-06, 1.42233e-21
0.126488, 3.82516e-06, 1.37727e-21
0.127513, 3.98013e-06, 1.33356e-21
0.128545, 4.14142e-06, 1.2913e-21
0.129585, 4.30928e-06, 1.25038e-21
0.130635, 4.48398e-06, 1.2107e-21
0.131692, 4.66581e-06, 1.17234e-21
0.132758, 4.85505e-06, 1.13517e-21
0.133833, 5.05202e-06, 1.09917e-21
0.134916, 5.25701e-06, 1.06433e-21
0.136009, 5.47038e-06, 1.03056e-21
0.13711, 5.69245e-06, 9.97884e-22
0.13822, 5.92358e-06, 9.66242e-22
0.139339, 6.16414e-06, 9.35602e-22
0.140467, 6.41453e-06, 9.05935e-22
0.141604, 6.67514e-06, 8.77212e-22
0.14275, 6.94638e-06, 8.49404e-22
0.143906, 7.22871e-06, 8.2246e-22
0.145071, 7.52256e-06, 7.96379e-22
0.146246, 7.82842e-06, 7.71112e-22
0.147429, 8.14677e-06, 7.46678e-22
0.148623, 8.47813e-06, 7.22989e-22
0.149826, 8.82303e-06, 7.00065e-22
0.151039, 9.18202e-06, 6.77862e-22
0.152262, 9.55568e-06, 6.5636e-22
0.153495, 9.94462e-06, 6.35538e-22
0.154737, 1.03494e-05, 6.15392e-22
0.15599, 1.07708e-05, 5.9587e-22
0.157253, 1.12094e-05, 5.7697e-22
0.158526, 1.1666e-05, 5.58671e-22
0.159809, 1.21412e-05, 5.40957e-22
0.161103, 1.26358e-05, 5.23797e-22
0.162407, 1.31507e-05, 5.07187e-22
0.163722, 1.36867e-05, 4.91097e-22
0.165047, 1.42445e-05, 4.75526e-22
0.166384, 1.48252e-05, 4.60434e-22
0.167731, 1.54297e-05, 4.4583e-22
0.169088, 1.60588e-05, 4.31698e-22
0.170457, 1.67138e-05, 4.18004e-22
0.171837, 1.73955e-05, 4.04745e-22
0.173228, 1.81051e-05, 3.91907e-22
0.174631, 1.88438e-05, 3.79471e-22
0.176045, 1.96127e-05, 3.67432e-22
0.17747, 2.04131e-05, 3.55779e-22
0.178907, 2.12463e-05, 3.44491e-22
0.180355, 2.21135e-05, 3.33566e-22
0.181815, 2.30163e-05, 3.22986e-22
0.183287, 2.39561e-05, 3.1274e-22
0.184771, 2.49343e-05, 3.02818e-22
0.186267, 2.59526e-05, 2.93211e-22
0.187775, 2.70126e-05, 2.83909e-22
0.189295, 2.81161e-05, 2.74904e-22
0.190827, 2.92647e-05, 2.66186e-22
0.192372, 3.04604e-05, 2.57741e-22
0.193929, 3.17051e-05, 2.49566e-22
0.195499, 3.30008e-05, 2.41649e-22
0.197082, 3.43496e-05, 2.33982e-22
0.198678, 3.57536e-05, 2.26557e-22
0.200286, 3.72152e-05, 2.19371e-22
0.201908, 3.87367e-05, 2.1241e-22
0.203542, 4.03206e-05, 2.05673e-22
0.20519, 4.19693e-05, 1.99148e-22
0.206851, 4.36857e-05, 1.9283e-22
0.208526, 4.54724e-05, 1.86711e-22
0.210214, 4.73324e-05, 1.80788e-22
0.211916, 4.92686e-05, 1.75052e-22
0.213631, 5.12842e-05, 1.695e-22
0.215361, 5.33824e-05, 1.64121e-22
0.217104, 5.55667e-05, 1.58916e-22
0.218862, 5.78406e-05, 1.53873e-22
0.220634, 6.02077e-05, 1.48991e-22
0.22242, 6.26719e-05, 1.44264e-22
0.224221, 6.52371e-05, 1.39686e-22
0.226036, 6.79076e-05, 1.35255e-22
0.227866, 7.06875e-05, 1.30963e-22
0.22971, 7.35816e-05, 1.2681e-22
0.23157, 7.65943e-05, 1.22786e-22
0.233445, 7.97306e-05, 1.18889e-22
0.235335, 8.29956e-05, 1.15117e-22
0.23724, 8.63945e-05, 1.11465e-22
0.23916, 8.99329e-05, 1.0793e-22
0.241097, 9.36165e-05, 1.04504e-22
0.243048, 9.74512e-05, 1.01189e-22
0.245016, 0.000101443, 9.79781e-23
0.247, 0.000105599, 9.48687e-23
0.248999, 0.000109926, 9.18596e-23
0.251015, 0.00011443, 8.89447e-23
0.253047, 0.000119118, 8.61227e-23
0.255096, 0.000124, 8.33896e-23
0.257161, 0.000129081, 8.07439e-23
0.259243, 0.000134371, 7.81818e-23
0.261342, 0.000139879, 7.57008e-23
0.263457, 0.000145612, 7.32996e-23
0.26559, 0.000151581, 7.09737e-23
0.26774, 0.000157794, 6.87218e-23
0.269908, 0.000164263, 6.65408e-23
0.272093, 0.000170998, 6.44295e-23
0.274296, 0.000178008, 6.23849e-23
0.276516, 0.000185307, 6.0406e-23
0.278755, 0.000192905, 5.84889e-23
0.281012, 0.000200816, 5.66327e-23
0.283287, 0.000209051, 5.48357e-23
0.28558, 0.000217624, 5.3096e-23
0.287892, 0.000226549, 5.14112e-23
0.290223, 0.000235841, 4.97796e-23
0.292572, 0.000245515, 4.82004e-23
0.294941, 0.000255585, 4.66707e-23
0.297329, 0.000266069, 4.51896e-23
0.299736, 0.000276984, 4.37557e-23
0.302162, 0.000288347, 4.23676e-23
0.304608, 0.000300177, 4.10233e-23
0.307074, 0.000312492, 3.97215e-23
0.30956, 0.000325314, 3.84611e-23
0.312066, 0.000338662, 3.72407e-23
0.314593, 0.000352558, 3.60586e-23
0.31714, 0.000367025, 3.49143e-23
0.319707, 0.000382086, 3.38066e-23
0.322295, 0.000397766, 3.2734e-23
0.324905, 0.000414091, 3.16949e-23
0.327535, 0.000431085, 3.06893e-23
0.330187, 0.000448778, 2.97153e-23
0.33286, 0.000467198, 2.87724e-23
0.335554, 0.000486374, 2.78596e-23
0.338271, 0.000506339, 2.69753e-23
0.341009, 0.000527123, 2.61195e-23
0.34377, 0.000548762, 2.52906e-23
0.346553, 0.000571289, 2.4488e-23
0.349359, 0.000594742, 2.37108e-23
0.352187, 0.000619159, 2.29585e-23
0.355038, 0.000644579, 2.223e-23
0.357913, 0.000671043, 2.15244e-23
0.36081, 0.000698595, 2.08414e-23
0.363731, 0.000727279, 2.01801e-23
0.366676, 0.000757142, 1.95396e-23
0.369644, 0.000788231, 1.89196e-23
0.372637, 0.000820599, 1.83192e-23
0.375653, 0.000854296, 1.7738e-23
0.378695, 0.000889378, 1.71749e-23
0.38176, 0.000925902, 1.663e-23
0.384851, 0.000963927, 1.61022e-23
0.387967, 0.00100351, 1.55912e-23
0.391108, 0.00104473, 1.50964e-23
0.394274, 0.00108764, 1.46173e-23
0.397466, 0.00113231, 1.41535e-23
0.400683, 0.00117882, 1.37044e-23
0.403927, 0.00122724, 1.32695e-23
0.407197, 0.00127765, 1.28484e-23
0.410494, 0.00133013, 1.24406e-23
0.413817, 0.00138477, 1.20458e-23
0.417167, 0.00144165, 1.16636e-23
0.420544, 0.00150087, 1.12935e-23
0.423949, 0.00156253, 1.0935e-23
0.427381, 0.00162672, 1.0588e-23
0.430841, 0.00169355, 1.0252e-23
0.434329, 0.00176313, 9.92665e-24
0.437845, 0.00183556, 9.61164e-24
0.44139, 0.00191098, 9.30659e-24
0.444963, 0.00198949, 9.01127e-24
0.448566, 0.00207123, 8.72524e-24
0.452197, 0.00215633, 8.44838e-24
0.455858, 0.00224493, 8.18026e-24
0.459548, 0.00233718, 7.92069e-24
0.463269, 0.00243321, 7.66928e-24
0.467019, 0.00253319, 7.42592e-24
0.4708, 0.00263729, 7.19025e-24
0.474611, 0.00274566, 6.96209e-24
0.478454, 0.00285849, 6.74111e-24
0.482327, 0.00297595, 6.5272e-24
0.486232, 0.00309825, 6.32004e-24
0.490168, 0.00322557, 6.11949e-24
0.494136, 0.00335813, 5.9253e-24
0.498137, 0.00349613, 5.73723e-24
0.50217, 0.00363982, 5.55514e-24
0.506235, 0.0037894, 5.37886e-24
0.510333, 0.00394514, 5.20817e-24
0.514465, 0.00410729, 5.04287e-24
0.51863, 0.00427609, 4.88283e-24
0.522828, 0.00445184, 4.72789e-24
0.527061, 0.00463482, 4.57783e-24
0.531328, 0.00482532, 4.43255e-24
0.535629, 0.00502365, 4.29189e-24
0.539966, 0.00523014, 4.15566e-24
0.544337, 0.00544511, 4.02379e-24
0.548744, 0.00566893, 3.89609e-24
0.553186, 0.00590195, 3.77245e-24
0.557665, 0.00614455, 3.65272e-24
0.562179, 0.00639713, 3.53681e-24
0.566731, 0.00666009, 3.42455e-24
0.571319, 0.00693386, 3.31587e-24
0.575944, 0.00721889, 3.21064e-24
0.580607, 0.00751565, 3.10874e-24
0.585307, 0.0078246, 3.01009e-24
0.590045, 0.00814626, 2.91457e-24
0.594822, 0.00848115, 2.82207e-24
0.599638, 0.00882981, 2.73249e-24
0.604492, 0.0091928, 2.64578e-24
0.609386, 0.00957072, 2.56181e-24
0.614319, 0.00996419, 2.48052e-24
0.619293, 0.0103738, 2.40178e-24
0.624306, 0.0108003, 2.32557e-24
0.62936, 0.0112443, 2.25177e-24
0.634456, 0.0117066, 2.18029e-24
0.639592, 0.0121879, 2.1111e-24
0.64477, 0.012689, 2.0441e-24
0.64999, 0.0132107, 1.97923e-24
0.655252, 0.0137539, 1.91641e-24
0.660556, 0.0143194, 1.8556e-24
0.665904, 0.0149081, 1.79671e-24
0.671295, 0.0155211, 1.73969e-24
0.67673, 0.0161592, 1.68447e-24
0.682208, 0.0168236, 1.63102e-24
0.687731, 0.0175154, 1.57925e-24
0.693299, 0.0182355, 1.52913e-24
0.698912, 0.0189853, 1.4806e-24
0.70457, 0.019766, 1.43361e-24
0.710274, 0.0205787, 1.38811e-24
0.716024, 0.0214249, 1.34406e-24
0.721821, 0.0223059, 1.3014e-24
0.727664, 0.0232231, 1.2601e-24
0.733555, 0.024178, 1.22011e-24
0.739494, 0.0251722, 1.18139e-24
0.74548, 0.0262073, 1.1439e-24
0.751516, 0.0272849, 1.10759e-24
0.7576, 0.0284069, 1.07244e-24
0.763733, 0.029575, 1.0384e-24
0.769916, 0.0307912, 1.00545e-24
0.776149, 0.0320573, 9.73537e-25
0.782432, 0.0333756, 9.42642e-25
0.788767, 0.0347481, 9.12722e-25
0.795152, 0.036177, 8.83758e-25
0.801589, 0.0376647, 8.55711e-25
0.808079, 0.0392136, 8.28551e-25
0.814621, 0.0408262, 8.02255e-25
0.821216, 0.0425051, 7.76794e-25
0.827864, 0.044253, 7.52142e-25
0.834566, 0.0460729, 7.28272e-25
0.841322, 0.0479676, 7.0516e-25
0.848134, 0.0499402, 6.82777e-25
0.855, 0.051994, 6.61108e-25
0.861922, 0.0541323, 6.40126e-25
0.868899, 0.0563584, 6.19813e-25
0.875934, 0.0586762, 6.0014e-25
0.883025, 0.0610893, 5.81094e-25
0.890174, 0.0636016, 5.62651e-25
0.89738, 0.0662173, 5.44796e-25
0.904645, 0.0689406, 5.27505e-25
0.911969, 0.0717759, 5.10763e-25
0.919352, 0.0747278, 4.94553e-25
0.926795, 0.0778011, 4.78857e-25
0.934298, 0.0810008, 4.63659e-25
0.941861, 0.0843321, 4.48945e-25
0.949486, 0.0878005, 4.34697e-25
0.957173, 0.0914115, 4.20901e-25
0.964922, 0.0951711, 4.07542e-25
0.972734, 0.0990852, 3.94608e-25
0.980609, 0.10316, 3.82084e-25
0.988547, 0.107403, 3.69959e-25
0.99655, 0.111821, 3.58217e-25
1.00462, 0.11642, 3.46845e-25
1.01275, 0.121208, 3.35841e-25
1.02095, 0.126193, 3.25181e-25
1.02922, 0.131383, 3.14855e-25
1.03755, 0.136787, 3.04865e-25
1.04595, 0.142413, 2.95189e-25
1.05441, 0.14827, 2.85829e-25
1.06295, 0.154368, 2.76753e-25
1.07156, 0.160718, 2.67965e-25
1.08023, 0.167328, 2.59466e-25
1.08898, 0.17421, 2.51227e-25
1.09779, 0.181376, 2.43259e-25
1.10668, 0.188836, 2.35536e-25
1.11564, 0.196603, 2.2806e-25
1.12467, 0.204689, 2.20824e-25
1.13378, 0.213108, 2.13811e-25
1.14295, 0.221873, 2.07032e-25
1.15221, 0.230999, 2.00456e-25
1.16154, 0.2405, 1.94093e-25
1.17094, 0.250393, 1.87935e-25
1.18042, 0.260692, 1.8197e-25
1.18997, 0.271414, 1.76199e-25
1.19961, 0.282578, 1.70603e-25
1.20932, 0.294201, 1.6519e-25
1.21911, 0.306302, 1.59947e-25
1.22898, 0.318901, 1.5487e-25
1.23893, 0.332018, 1.49955e-25
1.24896, 0.345675, 1.45196e-25
1.25907, 0.359893, 1.40588e-25
