f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.57791e-23
0.008912, 5.76151e-11, 8.78363e-23
0.00898414, 5.91038e-11, 8.99417e-23
0.00905688, 6.06335e-11, 9.20974e-23
0.0091302, 6.22055e-11, 9.43037e-23
0.00920411, 6.38208e-11, 9.6562e-23
0.00927863, 6.54809e-11, 9.88739e-23
0.00935374, 6.7187e-11, 1.0124e-22
0.00942947, 6.89404e-11, 1.03662e-22
0.00950581, 7.07424e-11, 1.06141e-22
0.00958276, 7.25946e-11, 1.08678e-22
0.00966034, 7.44984e-11, 1.11275e-22
0.00973855, 7.64553e-11, 1.13932e-22
0.00981739, 7.84668e-11, 1.16653e-22
0.00989687, 8.05346e-11, 1.19437e-22
0.00997699, 8.26603e-11, 1.22286e-22
0.0100578, 8.48456e-11, 1.25203e-22
0.0101392, 8.70923e-11, 1.28186e-22
0.0102213, 8.94022e-11, 1.31241e-22
0.010304, 9.17772e-11, 1.34365e-22
0.0103874, 9.42192e-11, 1.37562e-22
0.0104715, 9.67302e-11, 1.40836e-22
0.0105563, 9.93123e-11, 1.44186e-22
0.0106418, 1.01968e-10, 1.47615e-22
0.0107279, 1.04698e-10, 1.5112e-22
0.0108148, 1.07506e-10, 1.5471e-22
0.0109023, 1.10395e-10, 1.5838e-22
0.0109906, 1.13365e-10, 1.62139e-22
0.0110796, 1.16421e-10, 1.65985e-22
0.0111693, 1.19564e-10, 1.69918e-22
0.0112597, 1.22797e-10, 1.73942e-22
0.0113508, 1.26123e-10, 1.78057e-22
0.0114427, 1.29545e-10, 1.82271e-22
0.0115354, 1.33065e-10, 1.86584e-22
0.0116287, 1.36687e-10, 1.90989e-22
0.0117229, 1.40414e-10, 1.95503e-22
0.0118178, 1.44249e-10, 2.00118e-22
0.0119135, 1.48195e-10, 2.04841e-22
0.0120099, 1.52255e-10, 2.09668e-22
0.0121071, 1.56434e-10, 2.14607e-22
0.0122052, 1.60735e-10, 2.19665e-22
0.012304, 1.65162e-10, 2.24834e-22
0.0124036, 1.69718e-10, 2.30121e-22
0.012504, 1.74407e-10, 2.35529e-22
0.0126052, 1.79235e-10, 2.41059e-22
0.0127073, 1.84205e-10, 2.4672e-22
0.0128101, 1.89321e-10, 2.52503e-22
0.0129138, 1.94589e-10, 2.58421e-22
0.0130184, 2.00012e-10, 2.64477e-22
0.0131238, 2.05597e-10, 2.70667e-22
0.01323, 2.11347e-10, 2.76995e-22
0.0133371, 2.17269e-10, 2.83468e-22
0.0134451, 2.23368e-10, 2.9009e-22
0.013554, 2.29648e-10, 2.96862e-22
0.0136637, 2.36117e-10, 3.03782e-22
0.0137743, 2.4278e-10, 3.10859e-22
0.0138858, 2.49643e-10, 3.18094e-22
0.0139982, 2.56714e-10, 3.25492e-22
0.0141116, 2.63997e-10, 3.33062e-22
0.0142258, 2.71501e-10, 3.40793e-22
0.014341, 2.79232e-10, 3.48702e-22
0.0144571, 2.87198e-10, 3.56785e-22
0.0145741, 2.95407e-10, 3.65045e-22
0.0146921, 3.03866e-10, 3.73492e-22
0.014811, 3.12583e-10, 3.82123e-22
0.0149309, 3.21567e-10, 3.90948e-22
0.0150518, 3.30827e-10, 3.99971e-22
0.0151737, 3.40371e-10, 4.09194e-22
0.0152965, 3.50209e-10, 4.18614e-22
0.0154203, 3.60351e-10, 4.28241e-22
0.0155452, 3.70807e-10, 4.38088e-22
0.015671, 3.81587e-10, 4.48142e-22
0.0157979, 3.92701e-10, 4.58423e-22
0.0159258, 4.04161e-10, 4.68925e-22
0.0160547, 4.15979e-10, 4.79654e-22
0.0161847, 4.28166e-10, 4.90621e-22
0.0163157, 4.40734e-10, 5.01821e-22
0.0164478, 4.53697e-10, 5.13268e-22
0.016581, 4.67067e-10, 5.24965e-22
0.0167152, 4.80859e-10, 5.36907e-22
0.0168505, 4.95086e-10, 5.49108e-22
0.0169869, 5.09763e-10, 5.61571e-22
0.0171245, 5.24905e-10, 5.7431e-22
0.0172631, 5.40528e-10, 5.87311e-22
0.0174028, 5.56649e-10, 6.00587e-22
0.0175437, 5.73284e-10, 6.14153e-22
0.0176858, 5.9045e-10, 6.28012e-22
0.0178289, 6.08167e-10, 6.4215e-22
0.0179733, 6.26452e-10, 6.56601e-22
0.0181188, 6.45325e-10, 6.71349e-22
0.0182655, 6.64806e-10, 6.8641e-22
0.0184133, 6.84917e-10, 7.01778e-22
0.0185624, 7.05678e-10, 7.17477e-22
0.0187127, 7.27113e-10, 7.33503e-22
0.0188642, 7.49244e-10, 7.49861e-22
0.0190169, 7.72096e-10, 7.66555e-22
0.0191708, 7.95694e-10, 7.8359e-22
0.019326, 8.20063e-10, 8.00983e-22
0.0194825, 8.45231e-10, 8.18738e-22
0.0196402, 8.71225e-10, 8.36849e-22
0.0197992, 8.98075e-10, 8.55332e-22
0.0199595, 9.25809e-10, 8.74194e-22
0.0201211, 9.54459e-10, 8.93438e-22
0.020284, 9.84058e-10, 9.13071e-22
0.0204482, 1.01464e-09, 9.33098e-22
0.0206138, 1.04624e-09, 9.53535e-22
0.0207806, 1.07888e-09, 9.74364e-22
0.0209489, 1.11262e-09, 9.95628e-22
0.0211185, 1.14749e-09, 1.01731e-21
0.0212894, 1.18352e-09, 1.0394e-21
0.0214618, 1.22077e-09, 1.06195e-21
0.0216355, 1.25926e-09, 1.08493e-21
0.0218107, 1.29906e-09, 1.10838e-21
0.0219873, 1.3402e-09, 1.13227e-21
0.0221653, 1.38273e-09, 1.15663e-21
0.0223447, 1.4267e-09, 1.18145e-21
0.0225256, 1.47216e-09, 1.20676e-21
0.022708, 1.51917e-09, 1.23256e-21
0.0228918, 1.56779e-09, 1.25884e-21
0.0230771, 1.61806e-09, 1.28562e-21
0.0232639, 1.67006e-09, 1.31291e-21
0.0234523, 1.72384e-09, 1.34072e-21
0.0236421, 1.77946e-09, 1.36904e-21
0.0238335, 1.83701e-09, 1.39789e-21
0.0240265, 1.89653e-09, 1.42729e-21
0.024221, 1.95811e-09, 1.45722e-21
0.0244171, 2.02183e-09, 1.4877e-21
0.0246148, 2.08775e-09, 1.51875e-21
0.024814, 2.15596e-09, 1.55034e-21
0.0250149, 2.22655e-09, 1.58252e-21
0.0252174, 2.2996e-09, 1.61527e-21
0.0254216, 2.3752e-09, 1.64861e-21
0.0256274, 2.45345e-09, 1.68254e-21
0.0258349, 2.53443e-09, 1.71707e-21
0.026044, 2.61827e-09, 1.7522e-21
0.0262549, 2.70505e-09, 1.78796e-21
0.0264674, 2.79489e-09, 1.82431e-21
0.0266817, 2.8879e-09, 1.86131e-21
0.0268977, 2.9842e-09, 1.89894e-21
0.0271154, 3.08391e-09, 1.93719e-21
0.027335, 3.18716e-09, 1.97611e-21
0.0275562, 3.29409e-09, 2.01566e-21
0.0277793, 3.40481e-09, 2.05588e-21
0.0280042, 3.51949e-09, 2.09676e-21
0.0282309, 3.63826e-09, 2.13831e-21
0.0284595, 3.76128e-09, 2.18054e-21
0.0286899, 3.88871e-09, 2.22345e-21
0.0289222, 4.02072e-09, 2.26705e-21
0.0291563, 4.15747e-09, 2.31132e-21
0.0293923, 4.29915e-09, 2.35629e-21
0.0296303, 4.44594e-09, 2.40198e-21
0.0298702, 4.59803e-09, 2.44836e-21
0.030112, 4.75562e-09, 2.49545e-21
0.0303558, 4.91893e-09, 2.54326e-21
0.0306015, 5.08816e-09, 2.59177e-21
0.0308493, 5.26354e-09, 2.64102e-21
0.031099, 5.44531e-09, 2.69098e-21
0.0313508, 5.6337e-09, 2.74168e-21
0.0316046, 5.82897e-09, 2.79309e-21
0.0318604, 6.03139e-09, 2.84523e-21
0.0321184, 6.24121e-09, 2.89813e-21
0.0323784, 6.45873e-09, 2.95174e-21
0.0326405, 6.68424e-09, 3.00609e-21
0.0329048, 6.91805e-09, 3.06119e-21
0.0331711, 7.16046e-09, 3.117e-21
0.0334397, 7.41181e-09, 3.17358e-21
0.0337104, 7.67245e-09, 3.23088e-21
0.0339833, 7.94273e-09, 3.28892e-21
0.0342584, 8.22301e-09, 3.34769e-21
0.0345358, 8.51369e-09, 3.4072e-21
0.0348154, 8.81516e-09, 3.46744e-21
0.0350972, 9.12784e-09, 3.5284e-21
0.0353813, 9.45216e-09, 3.59008e-21
0.0356678, 9.78857e-09, 3.65251e-21
0.0359565, 1.01375e-08, 3.71563e-21
0.0362476, 1.04995e-08, 3.77947e-21
0.0365411, 1.08751e-08, 3.84403e-21
0.0368369, 1.12647e-08, 3.90928e-21
0.0371351, 1.1669e-08, 3.97522e-21
0.0374358, 1.20884e-08, 4.04187e-21
0.0377388, 1.25236e-08, 4.10917e-21
0.0380443, 1.29751e-08, 4.17715e-21
0.0383523, 1.34437e-08, 4.24581e-21
0.0386628, 1.393e-08, 4.31511e-21
0.0389758, 1.44346e-08, 4.38506e-21
0.0392914, 1.49584e-08, 4.45565e-21
0.0396095, 1.55019e-08, 4.52685e-21
0.0399301, 1.60661e-08, 4.59864e-21
0.0402534, 1.66517e-08, 4.67105e-21
0.0405793, 1.72595e-08, 4.74404e-21
0.0409078, 1.78904e-08, 4.81758e-21
0.041239, 1.85454e-08, 4.89169e-21
0.0415728, 1.92253e-08, 4.96631e-21
0.0419094, 1.99311e-08, 5.04147e-21
0.0422487, 2.06639e-08, 5.11712e-21
0.0425907, 2.14247e-08, 5.19325e-21
0.0429355, 2.22147e-08, 5.26984e-21
0.0432831, 2.30349e-08, 5.34688e-21
0.0436335, 2.38865e-08, 5.42433e-21
0.0439867, 2.47708e-08, 5.50218e-21
0.0443428, 2.56891e-08, 5.58041e-21
0.0447018, 2.66427e-08, 5.659e-21
0.0450637, 2.76331e-08, 5.73792e-21
0.0454285, 2.86615e-08, 5.81714e-21
0.0457963, 2.97297e-08, 5.89664e-21
0.0461671, 3.0839e-08, 5.9764e-21
0.0465408, 3.19912e-08, 6.05636e-21
0.0469176, 3.3188e-08, 6.13653e-21
0.0472974, 3.4431e-08, 6.21686e-21
0.0476803, 3.57222e-08, 6.29734e-21
0.0480663, 3.70635e-08, 6.37791e-21
0.0484555, 3.84568e-08, 6.45858e-21
0.0488477, 3.99042e-08, 6.53926e-21
0.0492432, 4.14079e-08, 6.61997e-21
0.0496418, 4.297e-08, 6.70064e-21
0.0500437, 4.45929e-08, 6.78126e-21
0.0504489, 4.62791e-08, 6.86179e-21
0.0508573, 4.8031e-08, 6.94218e-21
0.051269, 4.98512e-08, 7.0224e-21
0.0516841, 5.17425e-08, 7.10243e-21
0.0521025, 5.37078e-08, 7.1822e-21
0.0525243, 5.57498e-08, 7.26169e-21
0.0529495, 5.78718e-08, 7.34086e-21
0.0533782, 6.00769e-08, 7.41968e-21
0.0538103, 6.23683e-08, 7.49808e-21
0.0542459, 6.47497e-08, 7.57604e-21
0.0546851, 6.72245e-08, 7.65353e-21
0.0551278, 6.97965e-08, 7.73049e-21
0.0555741, 7.24695e-08, 7.80688e-21
0.056024, 7.52477e-08, 7.88265e-21
0.0564776, 7.81352e-08, 7.95778e-21
0.0569348, 8.11363e-08, 8.0322e-21
0.0573957, 8.42558e-08, 8.10587e-21
0.0578604, 8.74982e-08, 8.17878e-21
0.0583288, 9.08685e-08, 8.25084e-21
0.058801, 9.43718e-08, 8.32203e-21
0.059277, 9.80135e-08, 8.3923e-21
0.0597569, 1.01799e-07, 8.46161e-21
0.0602407, 1.05735e-07, 8.52991e-21
0.0607284, 1.09826e-07, 8.59716e-21
0.06122, 1.14079e-07, 8.6633e-21
0.0617156, 1.185e-07, 8.72831e-21
0.0622153, 1.23097e-07, 8.79214e-21
0.0627189, 1.27876e-07, 8.85473e-21
0.0632267, 1.32845e-07, 8.91605e-21
0.0637386, 1.38011e-07, 8.97606e-21
0.0642546, 1.43382e-07, 9.0347e-21
0.0647747, 1.48966e-07, 9.09193e-21
0.0652991, 1.54773e-07, 9.14773e-21
0.0658278, 1.60811e-07, 9.20205e-21
0.0663607, 1.67089e-07, 9.25483e-21
0.0668979, 1.73617e-07, 9.30604e-21
0.0674395, 1.80405e-07, 9.35565e-21
0.0679855, 1.87463e-07, 9.40362e-21
0.0685359, 1.94803e-07, 9.4499e-21
0.0690907, 2.02436e-07, 9.49445e-21
0.0696501, 2.10374e-07, 9.53726e-21
0.0702139, 2.18629e-07, 9.57826e-21
0.0707823, 2.27213e-07, 9.61744e-21
0.0713554, 2.36141e-07, 9.65477e-21
0.071933, 2.45425e-07, 9.69019e-21
0.0725154, 2.55081e-07, 9.7237e-21
0.0731025, 2.65124e-07, 9.75526e-21
0.0736943, 2.75569e-07, 9.78483e-21
0.0742909, 2.86431e-07, 9.8124e-21
0.0748923, 2.9773e-07, 9.83793e-21
0.0754986, 3.09481e-07, 9.86141e-21
0.0761098, 3.21703e-07, 9.8828e-21
0.076726, 3.34416e-07, 9.90209e-21
0.0773471, 3.47639e-07, 9.91926e-21
0.0779733, 3.61393e-07, 9.93429e-21
0.0786046, 3.75699e-07, 9.94717e-21
0.0792409, 3.9058e-07, 9.95787e-21
0.0798824, 4.06059e-07, 9.96639e-21
0.0805291, 4.22161e-07, 9.9727e-21
0.0811811, 4.3891e-07, 9.97682e-21
0.0818383, 4.56333e-07, 9.97871e-21
0.0825008, 4.74458e-07, 9.97839e-21
0.0831687, 4.93312e-07, 9.97583e-21
0.083842, 5.12925e-07, 9.97105e-21
0.0845208, 5.33329e-07, 9.96403e-21
0.085205, 5.54555e-07, 9.95479e-21
0.0858948, 5.76637e-07, 9.94331e-21
0.0865902, 5.99609e-07, 9.92961e-21
0.0872912, 6.23508e-07, 9.91369e-21
0.0879979, 6.48372e-07, 9.89556e-21
0.0887103, 6.74238e-07, 9.87523e-21
0.0894285, 7.0115e-07, 9.85271e-21
0.0901524, 7.29148e-07, 9.82801e-21
0.0908823, 7.58277e-07, 9.80115e-21
0.091618, 7.88584e-07, 9.77214e-21
0.0923597, 8.20115e-07, 9.741e-21
0.0931075, 8.52921e-07, 9.70775e-21
0.0938612, 8.87054e-07, 9.67242e-21
0.0946211, 9.22568e-07, 9.63502e-21
0.0953871, 9.59519e-07, 9.59559e-21
0.0961593, 9.97966e-07, 9.55414e-21
0.0969378, 1.03797e-06, 9.5107e-21
0.0977226, 1.07959e-06, 9.46531e-21
0.0985137, 1.1229e-06, 9.418e-21
0.0993113, 1.16796e-06, 9.36879e-21
0.100115, 1.21485e-06, 9.31774e-21
0.100926, 1.26364e-06, 9.26482e-21
0.101743, 1.31441e-06, 9.21015e-21
0.102566, 1.36724e-06, 9.15377e-21
0.103397, 1.42221e-06, 9.09559e-21
0.104234, 1.47941e-06, 9.03578e-21
0.105078, 1.53893e-06, 8.97433e-21
0.105928, 1.60087e-06, 8.91135e-21
0.106786, 1.66532e-06, 8.84675e-21
0.10765, 1.73239e-06, 8.78071e-21
0.108522, 1.80218e-06, 8.71314e-21
0.109401, 1.87481e-06, 8.64416e-21
0.110286, 1.95039e-06, 8.5739e-21
0.111179, 2.02904e-06, 8.50225e-21
0.112079, 2.11088e-06, 8.42936e-21
0.112986, 2.19606e-06, 8.35526e-21
0.113901, 2.28469e-06, 8.27993e-21
0.114823, 2.37693e-06, 8.20352e-21
0.115753, 2.47293e-06, 8.12597e-21
0.11669, 2.57282e-06, 8.04745e-21
0.117635, 2.67679e-06, 7.96791e-21
0.118587, 2.78498e-06, 7.8875e-21
0.119547, 2.89758e-06, 7.80619e-21
0.120515, 3.01476e-06, 7.72403e-21
0.12149, 3.13671e-06, 7.64116e-21
0.122474, 3.26363e-06, 7.55747e-21
0.123466, 3.39572e-06, 7.4731e-21
0.124465, 3.53319e-06, 7.38819e-21
0.125473, 3.67626e-06, 7.30262e-21
0.126488, 3.82516e-06, 7.21663e-21
0.127513, 3.98013e-06, 7.13e-21
0.128545, 4.14142e-06, 7.04305e-21
0.129585, 4.30928e-06, 6.95574e-21
0.130635, 4.48398e-06, 6.86797e-21
0.131692, 4.66581e-06, 6.78004e-21
0.132758, 4.85505e-06, 6.69182e-21
0.133833, 5.05202e-06, 6.60338e-21
0.134916, 5.25701e-06, 6.51485e-21
0.136009, 5.47038e-06, 6.42611e-21
0.13711, 5.69245e-06, 6.33737e-21
0.13822, 5.92358e-06, 6.24861e-21
0.139339, 6.16414e-06, 6.15988e-21
0.140467, 6.41453e-06, 6.07121e-21
0.141604, 6.67514e-06, 5.98266e-21
0.14275, 6.94638e-06, 5.89427e-21
0.143906, 7.22871e-06, 5.80601e-21
0.145071, 7.52256e-06, 5.71799e-21
0.146246, 7.82842e-06, 5.6302e-21
0.147429, 8.14677e-06, 5.54281e-21
0.148623, 8.47813e-06, 5.45566e-21
0.149826, 8.82303e-06, 5.36891e-21
0.151039, 9.18202e-06, 5.28254e-21
0.152262, 9.55568e-06, 5.1966e-21
0.153495, 9.94462e-06, 5.1111e-21
0.154737, 1.03494e-05, 5.02617e-21
0.15599, 1.07708e-05, 4.94169e-21
0.157253, 1.12094e-05, 4.85777e-21
0.158526, 1.1666e-05, 4.77444e-21
0.159809, 1.21412e-05, 4.69173e-21
0.161103, 1.26358e-05, 4.60961e-21
0.162407, 1.31507e-05, 4.52817e-21
0.163722, 1.36867e-05, 4.44737e-21
0.165047, 1.42445e-05, 4.3673e-21
0.166384, 1.48252e-05, 4.28788e-21
0.167731, 1.54297e-05, 4.20924e-21
0.169088, 1.60588e-05, 4.1314e-21
0.170457, 1.67138e-05, 4.05427e-21
0.171837, 1.73955e-05, 3.97793e-21
0.173228, 1.81051e-05, 3.90241e-21
0.174631, 1.88438e-05, 3.82766e-21
0.176045, 1.96127e-05, 3.75377e-21
0.17747, 2.04131e-05, 3.68073e-21
0.178907, 2.12463e-05, 3.60853e-21
0.180355, 2.21135e-05, 3.53723e-21
0.181815, 2.30163e-05, 3.46678e-21
0.183287, 2.39561e-05, 3.39722e-21
0.184771, 2.49343e-05, 3.32853e-21
0.186267, 2.59526e-05, 3.26075e-21
0.187775, 2.70126e-05, 3.19388e-21
0.189295, 2.81161e-05, 3.12793e-21
0.190827, 2.92647e-05, 3.06291e-21
0.192372, 3.04604e-05, 2.99878e-21
0.193929, 3.17051e-05, 2.93559e-21
0.195499, 3.30008e-05, 2.87331e-21
0.197082, 3.43496e-05, 2.81195e-21
0.198678, 3.57536e-05, 2.75151e-21
0.200286, 3.72152e-05, 2.69203e-21
0.201908, 3.87367e-05, 2.63345e-21
0.203542, 4.03206e-05, 2.57583e-21
0.20519, 4.19693e-05, 2.51911e-21
0.206851, 4.36857e-05, 2.46333e-21
0.208526, 4.54724e-05, 2.40845e-21
0.210214, 4.73324e-05, 2.3545e-21
0.211916, 4.92686e-05, 2.30146e-21
0.213631, 5.12842e-05, 2.24936e-21
0.215361, 5.33824e-05, 2.19812e-21
0.217104, 5.55667e-05, 2.14782e-21
0.218862, 5.78406e-05, 2.09838e-21
0.220634, 6.02077e-05, 2.04984e-21
0.22242, 6.26719e-05, 2.0022e-21
0.224221, 6.52371e-05, 1.95541e-21
0.226036, 6.79076e-05, 1.90951e-21
0.227866, 7.06875e-05, 1.86447e-21
0.22971, 7.35816e-05, 1.82029e-21
0.23157, 7.65943e-05, 1.77694e-21
0.233445, 7.97306e-05, 1.73443e-21
0.235335, 8.29956e-05, 1.69275e-21
0.23724, 8.63945e-05, 1.6519e-21
0.23916, 8.99329e-05, 1.61187e-21
0.241097, 9.36165e-05, 1.57262e-21
0.243048, 9.74512e-05, 1.53419e-21
0.245016, 0.000101443, 1.49652e-21
0.247, 0.000105599, 1.45962e-21
0.248999, 0.000109926, 1.42351e-21
0.251015, 0.00011443, 1.38813e-21
0.253047, 0.000119118, 1.35351e-21
0.255096, 0.000124, 1.31961e-21
0.257161, 0.000129081, 1.28645e-21
0.259243, 0.000134371, 1.25399e-21
0.261342, 0.000139879, 1.22223e-21
0.263457, 0.000145612, 1.19119e-21
0.26559, 0.000151581, 1.16081e-21
0.26774, 0.000157794, 1.13111e-21
0.269908, 0.000164263, 1.10205e-21
0.272093, 0.000170998, 1.07366e-21
0.274296, 0.000178008, 1.04591e-21
0.276516, 0.000185307, 1.01879e-21
0.278755, 0.000192905, 9.92276e-22
0.281012, 0.000200816, 9.66375e-22
0.283287, 0.000209051, 9.41073e-22
0.28558, 0.000217624, 9.16363e-22
0.287892, 0.000226549, 8.92225e-22
0.290223, 0.000235841, 8.6865e-22
0.292572, 0.000245515, 8.4564e-22
0.294941, 0.000255585, 8.23165e-22
0.297329, 0.000266069, 8.01228e-22
0.299736, 0.000276984, 7.79818e-22
0.302162, 0.000288347, 7.58928e-22
0.304608, 0.000300177, 7.3854e-22
0.307074, 0.000312492, 7.18645e-22
0.30956, 0.000325314, 6.99235e-22
0.312066, 0.000338662, 6.80302e-22
0.314593, 0.000352558, 6.61829e-22
0.31714, 0.000367025, 6.43817e-22
0.319707, 0.000382086, 6.26257e-22
0.322295, 0.000397766, 6.09133e-22
0.324905, 0.000414091, 5.9243e-22
0.327535, 0.000431085, 5.76155e-22
0.330187, 0.000448778, 5.60287e-22
0.33286, 0.000467198, 5.44823e-22
0.335554, 0.000486374, 5.29756e-22
0.338271, 0.000506339, 5.15068e-22
0.341009, 0.000527123, 5.00761e-22
0.34377, 0.000548762, 4.86817e-22
0.346553, 0.000571289, 4.73236e-22
0.349359, 0.000594742, 4.60004e-22
0.352187, 0.000619159, 4.47119e-22
0.355038, 0.000644579, 4.3457e-22
0.357913, 0.000671043, 4.22346e-22
0.36081, 0.000698595, 4.10447e-22
0.363731, 0.000727279, 3.9886e-22
0.366676, 0.000757142, 3.87577e-22
0.369644, 0.000788231, 3.76597e-22
0.372637, 0.000820599, 3.65905e-22
0.375653, 0.000854296, 3.55502e-22
0.378695, 0.000889378, 3.45372e-22
0.38176, 0.000925902, 3.35519e-22
0.384851, 0.000963927, 3.25927e-22
0.387967, 0.00100351, 3.16594e-22
0.391108, 0.00104473, 3.07514e-22
0.394274, 0.00108764, 2.98681e-22
0.397466, 0.00113231, 2.90088e-22
0.400683, 0.00117882, 2.81731e-22
0.403927, 0.00122724, 2.73599e-22
0.407197, 0.00127765, 2.65691e-22
0.410494, 0.00133013, 2.57999e-22
0.413817, 0.00138477, 2.5052e-22
0.417167, 0.00144165, 2.43248e-22
0.420544, 0.00150087, 2.36176e-22
0.423949, 0.00156253, 2.293e-22
0.427381, 0.00162672, 2.22615e-22
0.430841, 0.00169355, 2.16116e-22
0.434329, 0.00176313, 2.09799e-22
0.437845, 0.00183556, 2.03658e-22
0.44139, 0.00191098, 1.97689e-22
0.444963, 0.00198949, 1.91888e-22
0.448566, 0.00207123, 1.86249e-22
0.452197, 0.00215633, 1.80771e-22
0.455858, 0.00224493, 1.75446e-22
0.459548, 0.00233718, 1.70273e-22
0.463269, 0.00243321, 1.65245e-22
0.467019, 0.00253319, 1.60362e-22
0.4708, 0.00263729, 1.55616e-22
0.474611, 0.00274566, 1.51007e-22
0.478454, 0.00285849, 1.46528e-22
0.482327, 0.00297595, 1.42178e-22
0.486232, 0.00309825, 1.37952e-22
0.490168, 0.00322557, 1.33848e-22
0.494136, 0.00335813, 1.29862e-22
0.498137, 0.00349613, 1.2599e-22
0.50217, 0.00363982, 1.2223e-22
0.506235, 0.0037894, 1.1858e-22
0.510333, 0.00394514, 1.15034e-22
0.514465, 0.00410729, 1.11591e-22
0.51863, 0.00427609, 1.08248e-22
0.522828, 0.00445184, 1.05003e-22
0.527061, 0.00463482, 1.01851e-22
0.531328, 0.00482532, 9.87919e-23
0.535629, 0.00502365, 9.58221e-23
0.539966, 0.00523014, 9.29383e-23
0.544337, 0.00544511, 9.01396e-23
0.548744, 0.00566893, 8.74226e-23
0.553186, 0.00590195, 8.47856e-23
0.557665, 0.00614455, 8.22256e-23
0.562179, 0.00639713, 7.97415e-23
0.566731, 0.00666009, 7.73299e-23
0.571319, 0.00693386, 7.49898e-23
0.575944, 0.00721889, 7.27188e-23
0.580607, 0.00751565, 7.05148e-23
0.585307, 0.0078246, 6.83763e-23
0.590045, 0.00814626, 6.63011e-23
0.594822, 0.00848115, 6.42873e-23
0.599638, 0.00882981, 6.23331e-23
0.604492, 0.0091928, 6.04374e-23
0.609386, 0.00957072, 5.85978e-23
0.614319, 0.00996419, 5.68133e-23
0.619293, 0.0103738, 5.50816e-23
0.624306, 0.0108003, 5.3402e-23
0.62936, 0.0112443, 5.17724e-23
0.634456, 0.0117066, 5.01913e-23
0.639592, 0.0121879, 4.86579e-23
0.64477, 0.012689, 4.71703e-23
0.64999, 0.0132107, 4.57273e-23
0.655252, 0.0137539, 4.43276e-23
0.660556, 0.0143194, 4.29702e-23
0.665904, 0.0149081, 4.16534e-23
0.671295, 0.0155211, 4.03762e-23
0.67673, 0.0161592, 3.91375e-23
0.682208, 0.0168236, 3.79363e-23
0.687731, 0.0175154, 3.67713e-23
0.693299, 0.0182355, 3.56413e-23
0.698912, 0.0189853, 3.45456e-23
0.70457, 0.019766, 3.3483e-23
0.710274, 0.0205787, 3.24526e-23
0.716024, 0.0214249, 3.14535e-23
0.721821, 0.0223059, 3.04845e-23
0.727664, 0.0232231, 2.95451e-23
0.733555, 0.024178, 2.86342e-23
0.739494, 0.0251722, 2.77508e-23
0.74548, 0.0262073, 2.68945e-23
0.751516, 0.0272849, 2.6064e-23
0.7576, 0.0284069, 2.52589e-23
0.763733, 0.029575, 2.44784e-23
0.769916, 0.0307912, 2.37216e-23
0.776149, 0.0320573, 2.2988e-23
0.782432, 0.0333756, 2.22768e-23
0.788767, 0.0347481, 2.15871e-23
0.795152, 0.036177, 2.09187e-23
0.801589, 0.0376647, 2.02707e-23
0.808079, 0.0392136, 1.96425e-23
0.814621, 0.0408262, 1.90335e-23
0.821216, 0.0425051, 1.84432e-23
0.827864, 0.044253, 1.7871e-23
0.834566, 0.0460729, 1.73164e-23
0.841322, 0.0479676, 1.67788e-23
0.848134, 0.0499402, 1.62576e-23
0.855, 0.051994, 1.57525e-23
0.861922, 0.0541323, 1.52629e-23
0.868899, 0.0563584, 1.47885e-23
0.875934, 0.0586762, 1.43285e-23
0.883025, 0.0610893, 1.38828e-23
0.890174, 0.0636016, 1.34507e-23
0.89738, 0.0662173, 1.3032e-23
0.904645, 0.0689406, 1.26262e-23
0.911969, 0.0717759, 1.22329e-23
0.919352, 0.0747278, 1.18517e-23
0.926795, 0.0778011, 1.14823e-23
0.934298, 0.0810008, 1.11243e-23
0.941861, 0.0843321, 1.07775e-23
0.949486, 0.0878005, 1.04413e-23
0.957173, 0.0914115, 1.01155e-23
0.964922, 0.0951711, 9.79974e-24
0.972734, 0.0990852, 9.49379e-24
0.980609, 0.10316, 9.19732e-24
0.988547, 0.107403, 8.91005e-24
0.99655, 0.111821, 8.63167e-24
1.00462, 0.11642, 8.36184e-24
1.01275, 0.121208, 8.10055e-24
1.02095, 0.126193, 7.84723e-24
1.02922, 0.131383, 7.60168e-24
1.03755, 0.136787, 7.36395e-24
1.04595, 0.142413, 7.13353e-24
1.05441, 0.14827, 6.91047e-24
1.06295, 0.154368, 6.69406e-24
1.07156, 0.160718, 6.48435e-24
1.08023, 0.167328, 6.2814e-24
1.08898, 0.17421, 6.08454e-24
1.09779, 0.181376, 5.89403e-24
1.10668, 0.188836, 5.70928e-24
1.11564, 0.196603, 5.53032e-24
1.12467, 0.204689, 5.35698e-24
1.13378, 0.213108, 5.18892e-24
1.14295, 0.221873, 5.02634e-24
1.15221, 0.230999, 4.86856e-24
1.16154, 0.2405, 4.71578e-24
1.17094, 0.250393, 4.56786e-24
1.18042, 0.260692, 4.42449e-24
1.18997, 0.271414, 4.28569e-24
1.19961, 0.282578, 4.15105e-24
1.20932, 0.294201, 4.02072e-24
1.21911, 0.306302, 3.89445e-24
1.22898, 0.318901, 3.77211e-24
1.23893, 0.332018, 3.6536e-24
1.24896, 0.345675, 3.53879e-24
1.25907, 0.359893, 3.42759e-24
