f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.38426e-24
0.008912, 5.76151e-11, 2.44233e-24
0.00898414, 5.91038e-11, 2.5018e-24
0.00905688, 6.06335e-11, 2.56273e-24
0.0091302, 6.22055e-11, 2.62513e-24
0.00920411, 6.38208e-11, 2.68904e-24
0.00927863, 6.54809e-11, 2.7545e-24
0.00935374, 6.7187e-11, 2.82155e-24
0.00942947, 6.89404e-11, 2.89023e-24
0.00950581, 7.07424e-11, 2.96057e-24
0.00958276, 7.25946e-11, 3.03261e-24
0.00966034, 7.44984e-11, 3.1064e-24
0.00973855, 7.64553e-11, 3.18199e-24
0.00981739, 7.84668e-11, 3.2594e-24
0.00989687, 8.05346e-11, 3.33868e-24
0.00997699, 8.26603e-11, 3.41989e-24
0.0100578, 8.48456e-11, 3.5031e-24
0.0101392, 8.70923e-11, 3.58826e-24
0.0102213, 8.94022e-11, 3.67552e-24
0.010304, 9.17772e-11, 3.76483e-24
0.0103874, 9.42192e-11, 3.85633e-24
0.0104715, 9.67302e-11, 3.95007e-24
0.0105563, 9.93123e-11, 4.0461e-24
0.0106418, 1.01968e-10, 4.14446e-24
0.0107279, 1.04698e-10, 4.2451e-24
0.0108148, 1.07506e-10, 4.34829e-24
0.0109023, 1.10395e-10, 4.45385e-24
0.0109906, 1.13365e-10, 4.56208e-24
0.0110796, 1.16421e-10, 4.6729e-24
0.0111693, 1.19564e-10, 4.78637e-24
0.0112597, 1.22797e-10, 4.90254e-24
0.0113508, 1.26123e-10, 5.02148e-24
0.0114427, 1.29545e-10, 5.14337e-24
0.0115354, 1.33065e-10, 5.26828e-24
0.0116287, 1.36687e-10, 5.39599e-24
0.0117229, 1.40414e-10, 5.52699e-24
0.0118178, 1.44249e-10, 5.66105e-24
0.0119135, 1.48195e-10, 5.79839e-24
0.0120099, 1.52255e-10, 5.93893e-24
0.0121071, 1.56434e-10, 6.08289e-24
0.0122052, 1.60735e-10, 6.23048e-24
0.012304, 1.65162e-10, 6.38149e-24
0.0124036, 1.69718e-10, 6.53613e-24
0.012504, 1.74407e-10, 6.69448e-24
0.0126052, 1.79235e-10, 6.85661e-24
0.0127073, 1.84205e-10, 7.02278e-24
0.0128101, 1.89321e-10, 7.19274e-24
0.0129138, 1.94589e-10, 7.36689e-24
0.0130184, 2.00012e-10, 7.54533e-24
0.0131238, 2.05597e-10, 7.72798e-24
0.01323, 2.11347e-10, 7.91492e-24
0.0133371, 2.17269e-10, 8.10642e-24
0.0134451, 2.23368e-10, 8.30257e-24
0.013554, 2.29648e-10, 8.50348e-24
0.0136637, 2.36117e-10, 8.70906e-24
0.0137743, 2.4278e-10, 8.91958e-24
0.0138858, 2.49643e-10, 9.13516e-24
0.0139982, 2.56714e-10, 9.3559e-24
0.0141116, 2.63997e-10, 9.5821e-24
0.0142258, 2.71501e-10, 9.81349e-24
0.014341, 2.79232e-10, 1.00506e-23
0.0144571, 2.87198e-10, 1.02932e-23
0.0145741, 2.95407e-10, 1.05416e-23
0.0146921, 3.03866e-10, 1.07961e-23
0.014811, 3.12583e-10, 1.10565e-23
0.0149309, 3.21567e-10, 1.13232e-23
0.0150518, 3.30827e-10, 1.15963e-23
0.0151737, 3.40371e-10, 1.18761e-23
0.0152965, 3.50209e-10, 1.21622e-23
0.0154203, 3.60351e-10, 1.24553e-23
0.0155452, 3.70807e-10, 1.27555e-23
0.015671, 3.81587e-10, 1.30626e-23
0.0157979, 3.92701e-10, 1.33773e-23
0.0159258, 4.04161e-10, 1.36993e-23
0.0160547, 4.15979e-10, 1.40289e-23
0.0161847, 4.28166e-10, 1.43666e-23
0.0163157, 4.40734e-10, 1.47121e-23
0.0164478, 4.53697e-10, 1.50659e-23
0.016581, 4.67067e-10, 1.54282e-23
0.0167152, 4.80859e-10, 1.57989e-23
0.0168505, 4.95086e-10, 1.61784e-23
0.0169869, 5.09763e-10, 1.65669e-23
0.0171245, 5.24905e-10, 1.69649e-23
0.0172631, 5.40528e-10, 1.7372e-23
0.0174028, 5.56649e-10, 1.77887e-23
0.0175437, 5.73284e-10, 1.82154e-23
0.0176858, 5.9045e-10, 1.86525e-23
0.0178289, 6.08167e-10, 1.90993e-23
0.0179733, 6.26452e-10, 1.95572e-23
0.0181188, 6.45325e-10, 2.00257e-23
0.0182655, 6.64806e-10, 2.05053e-23
0.0184133, 6.84917e-10, 2.09959e-23
0.0185624, 7.05678e-10, 2.14984e-23
0.0187127, 7.27113e-10, 2.20127e-23
0.0188642, 7.49244e-10, 2.2539e-23
0.0190169, 7.72096e-10, 2.30777e-23
0.0191708, 7.95694e-10, 2.36289e-23
0.019326, 8.20063e-10, 2.41932e-23
0.0194825, 8.45231e-10, 2.47709e-23
0.0196402, 8.71225e-10, 2.53619e-23
0.0197992, 8.98075e-10, 2.59668e-23
0.0199595, 9.25809e-10, 2.6586e-23
0.0201211, 9.54459e-10, 2.72197e-23
0.020284, 9.84058e-10, 2.78681e-23
0.0204482, 1.01464e-09, 2.85316e-23
0.0206138, 1.04624e-09, 2.92109e-23
0.0207806, 1.07888e-09, 2.99055e-23
0.0209489, 1.11262e-09, 3.06169e-23
0.0211185, 1.14749e-09, 3.13446e-23
0.0212894, 1.18352e-09, 3.20889e-23
0.0214618, 1.22077e-09, 3.2851e-23
0.0216355, 1.25926e-09, 3.36304e-23
0.0218107, 1.29906e-09, 3.44283e-23
0.0219873, 1.3402e-09, 3.52447e-23
0.0221653, 1.38273e-09, 3.60798e-23
0.0223447, 1.4267e-09, 3.69341e-23
0.0225256, 1.47216e-09, 3.78083e-23
0.022708, 1.51917e-09, 3.87029e-23
0.0228918, 1.56779e-09, 3.96178e-23
0.0230771, 1.61806e-09, 4.05538e-23
0.0232639, 1.67006e-09, 4.15114e-23
0.0234523, 1.72384e-09, 4.24915e-23
0.0236421, 1.77946e-09, 4.34935e-23
0.0238335, 1.83701e-09, 4.45188e-23
0.0240265, 1.89653e-09, 4.55679e-23
0.024221, 1.95811e-09, 4.66408e-23
0.0244171, 2.02183e-09, 4.77383e-23
0.0246148, 2.08775e-09, 4.8861e-23
0.024814, 2.15596e-09, 5.00087e-23
0.0250149, 2.22655e-09, 5.11831e-23
0.0252174, 2.2996e-09, 5.23842e-23
0.0254216, 2.3752e-09, 5.36129e-23
0.0256274, 2.45345e-09, 5.48693e-23
0.0258349, 2.53443e-09, 5.61544e-23
0.026044, 2.61827e-09, 5.74681e-23
0.0262549, 2.70505e-09, 5.88123e-23
0.0264674, 2.79489e-09, 6.01861e-23
0.0266817, 2.8879e-09, 6.15915e-23
0.0268977, 2.9842e-09, 6.30284e-23
0.0271154, 3.08391e-09, 6.44973e-23
0.027335, 3.18716e-09, 6.60002e-23
0.0275562, 3.29409e-09, 6.75356e-23
0.0277793, 3.40481e-09, 6.91063e-23
0.0280042, 3.51949e-09, 7.0712e-23
0.0282309, 3.63826e-09, 7.23535e-23
0.0284595, 3.76128e-09, 7.40322e-23
0.0286899, 3.88871e-09, 7.57478e-23
0.0289222, 4.02072e-09, 7.7502e-23
0.0291563, 4.15747e-09, 7.92945e-23
0.0293923, 4.29915e-09, 8.11267e-23
0.0296303, 4.44594e-09, 8.30003e-23
0.0298702, 4.59803e-09, 8.49151e-23
0.030112, 4.75562e-09, 8.68718e-23
0.0303558, 4.91893e-09, 8.8872e-23
0.0306015, 5.08816e-09, 9.09155e-23
0.0308493, 5.26354e-09, 9.30049e-23
0.031099, 5.44531e-09, 9.51391e-23
0.0313508, 5.6337e-09, 9.73207e-23
0.0316046, 5.82897e-09, 9.95496e-23
0.0318604, 6.03139e-09, 1.01827e-22
0.0321184, 6.24121e-09, 1.04154e-22
0.0323784, 6.45873e-09, 1.06531e-22
0.0326405, 6.68424e-09, 1.0896e-22
0.0329048, 6.91805e-09, 1.11442e-22
0.0331711, 7.16046e-09, 1.13976e-22
0.0334397, 7.41181e-09, 1.16567e-22
0.0337104, 7.67245e-09, 1.19211e-22
0.0339833, 7.94273e-09, 1.21913e-22
0.0342584, 8.22301e-09, 1.24673e-22
0.0345358, 8.51369e-09, 1.27492e-22
0.0348154, 8.81516e-09, 1.3037e-22
0.0350972, 9.12784e-09, 1.33309e-22
0.0353813, 9.45216e-09, 1.3631e-22
0.0356678, 9.78857e-09, 1.39376e-22
0.0359565, 1.01375e-08, 1.42505e-22
0.0362476, 1.04995e-08, 1.457e-22
0.0365411, 1.08751e-08, 1.48963e-22
0.0368369, 1.12647e-08, 1.52293e-22
0.0371351, 1.1669e-08, 1.55693e-22
0.0374358, 1.20884e-08, 1.59164e-22
0.0377388, 1.25236e-08, 1.62706e-22
0.0380443, 1.29751e-08, 1.66321e-22
0.0383523, 1.34437e-08, 1.70011e-22
0.0386628, 1.393e-08, 1.73777e-22
0.0389758, 1.44346e-08, 1.7762e-22
0.0392914, 1.49584e-08, 1.81542e-22
0.0396095, 1.55019e-08, 1.85543e-22
0.0399301, 1.60661e-08, 1.89625e-22
0.0402534, 1.66517e-08, 1.9379e-22
0.0405793, 1.72595e-08, 1.98039e-22
0.0409078, 1.78904e-08, 2.02373e-22
0.041239, 1.85454e-08, 2.06794e-22
0.0415728, 1.92253e-08, 2.11302e-22
0.0419094, 1.99311e-08, 2.159e-22
0.0422487, 2.06639e-08, 2.2059e-22
0.0425907, 2.14247e-08, 2.25371e-22
0.0429355, 2.22147e-08, 2.30247e-22
0.0432831, 2.30349e-08, 2.35218e-22
0.0436335, 2.38865e-08, 2.40286e-22
0.0439867, 2.47708e-08, 2.45451e-22
0.0443428, 2.56891e-08, 2.50717e-22
0.0447018, 2.66427e-08, 2.56084e-22
0.0450637, 2.76331e-08, 2.61554e-22
0.0454285, 2.86615e-08, 2.67128e-22
0.0457963, 2.97297e-08, 2.72809e-22
0.0461671, 3.0839e-08, 2.78597e-22
0.0465408, 3.19912e-08, 2.84493e-22
0.0469176, 3.3188e-08, 2.905e-22
0.0472974, 3.4431e-08, 2.96618e-22
0.0476803, 3.57222e-08, 3.02849e-22
0.0480663, 3.70635e-08, 3.09196e-22
0.0484555, 3.84568e-08, 3.15661e-22
0.0488477, 3.99042e-08, 3.2224e-22
0.0492432, 4.14079e-08, 3.28942e-22
0.0496418, 4.297e-08, 3.35762e-22
0.0500437, 4.45929e-08, 3.42706e-22
0.0504489, 4.62791e-08, 3.49775e-22
0.0508573, 4.8031e-08, 3.56968e-22
0.051269, 4.98512e-08, 3.64287e-22
0.0516841, 5.17425e-08, 3.71736e-22
0.0521025, 5.37078e-08, 3.79313e-22
0.0525243, 5.57498e-08, 3.87022e-22
0.0529495, 5.78718e-08, 3.94863e-22
0.0533782, 6.00769e-08, 4.02839e-22
0.0538103, 6.23683e-08, 4.10948e-22
0.0542459, 6.47497e-08, 4.19195e-22
0.0546851, 6.72245e-08, 4.2758e-22
0.0551278, 6.97965e-08, 4.36103e-22
0.0555741, 7.24695e-08, 4.44767e-22
0.056024, 7.52477e-08, 4.53572e-22
0.0564776, 7.81352e-08, 4.62521e-22
0.0569348, 8.11363e-08, 4.71613e-22
0.0573957, 8.42558e-08, 4.80849e-22
0.0578604, 8.74982e-08, 4.90233e-22
0.0583288, 9.08685e-08, 4.99762e-22
0.058801, 9.43718e-08, 5.0944e-22
0.059277, 9.80135e-08, 5.19266e-22
0.0597569, 1.01799e-07, 5.29243e-22
0.0602407, 1.05735e-07, 5.39371e-22
0.0607284, 1.09826e-07, 5.4965e-22
0.06122, 1.14079e-07, 5.6008e-22
0.0617156, 1.185e-07, 5.70663e-22
0.0622153, 1.23097e-07, 5.81402e-22
0.0627189, 1.27876e-07, 5.92291e-22
0.0632267, 1.32845e-07, 6.03337e-22
0.0637386, 1.38011e-07, 6.14538e-22
0.0642546, 1.43382e-07, 6.25893e-22
0.0647747, 1.48966e-07, 6.37402e-22
0.0652991, 1.54773e-07, 6.49068e-22
0.0658278, 1.60811e-07, 6.6089e-22
0.0663607, 1.67089e-07, 6.72867e-22
0.0668979, 1.73617e-07, 6.84999e-22
0.0674395, 1.80405e-07, 6.97287e-22
0.0679855, 1.87463e-07, 7.0973e-22
0.0685359, 1.94803e-07, 7.22328e-22
0.0690907, 2.02436e-07, 7.35078e-22
0.0696501, 2.10374e-07, 7.47985e-22
0.0702139, 2.18629e-07, 7.61041e-22
0.0707823, 2.27213e-07, 7.7425e-22
0.0713554, 2.36141e-07, 7.87613e-22
0.071933, 2.45425e-07, 8.01122e-22
0.0725154, 2.55081e-07, 8.14783e-22
0.0731025, 2.65124e-07, 8.28592e-22
0.0736943, 2.75569e-07, 8.42545e-22
0.0742909, 2.86431e-07, 8.56644e-22
0.0748923, 2.9773e-07, 8.70885e-22
0.0754986, 3.09481e-07, 8.85268e-22
0.0761098, 3.21703e-07, 8.9979e-22
0.076726, 3.34416e-07, 9.1445e-22
0.0773471, 3.47639e-07, 9.29243e-22
0.0779733, 3.61393e-07, 9.44171e-22
0.0786046, 3.75699e-07, 9.5923e-22
0.0792409, 3.9058e-07, 9.74413e-22
0.0798824, 4.06059e-07, 9.89723e-22
0.0805291, 4.22161e-07, 1.00515e-21
0.0811811, 4.3891e-07, 1.02071e-21
0.0818383, 4.56333e-07, 1.03637e-21
0.0825008, 4.74458e-07, 1.05215e-21
0.0831687, 4.93312e-07, 1.06803e-21
0.083842, 5.12925e-07, 1.08402e-21
0.0845208, 5.33329e-07, 1.10011e-21
0.085205, 5.54555e-07, 1.1163e-21
0.0858948, 5.76637e-07, 1.13258e-21
0.0865902, 5.99609e-07, 1.14894e-21
0.0872912, 6.23508e-07, 1.16539e-21
0.0879979, 6.48372e-07, 1.18192e-21
0.0887103, 6.74238e-07, 1.19852e-21
0.0894285, 7.0115e-07, 1.21519e-21
0.0901524, 7.29148e-07, 1.23192e-21
0.0908823, 7.58277e-07, 1.24871e-21
0.091618, 7.88584e-07, 1.26555e-21
0.0923597, 8.20115e-07, 1.28243e-21
0.0931075, 8.52921e-07, 1.29936e-21
0.0938612, 8.87054e-07, 1.31632e-21
0.0946211, 9.22568e-07, 1.3333e-21
0.0953871, 9.59519e-07, 1.35031e-21
0.0961593, 9.97966e-07, 1.36733e-21
0.0969378, 1.03797e-06, 1.38436e-21
0.0977226, 1.07959e-06, 1.40138e-21
0.0985137, 1.1229e-06, 1.4184e-21
0.0993113, 1.16796e-06, 1.43541e-21
0.100115, 1.21485e-06, 1.45239e-21
0.100926, 1.26364e-06, 1.46935e-21
0.101743, 1.31441e-06, 1.48626e-21
0.102566, 1.36724e-06, 1.50312e-21
0.103397, 1.42221e-06, 1.51995e-21
0.104234, 1.47941e-06, 1.5367e-21
0.105078, 1.53893e-06, 1.55339e-21
0.105928, 1.60087e-06, 1.56999e-21
0.106786, 1.66532e-06, 1.58651e-21
0.10765, 1.73239e-06, 1.60293e-21
0.108522, 1.80218e-06, 1.61925e-21
0.109401, 1.87481e-06, 1.63547e-21
0.110286, 1.95039e-06, 1.65154e-21
0.111179, 2.02904e-06, 1.66749e-21
0.112079, 2.11088e-06, 1.6833e-21
0.112986, 2.19606e-06, 1.69896e-21
0.113901, 2.28469e-06, 1.71447e-21
0.114823, 2.37693e-06, 1.7298e-21
0.115753, 2.47293e-06, 1.74496e-21
0.11669, 2.57282e-06, 1.75993e-21
0.117635, 2.67679e-06, 1.77471e-21
0.118587, 2.78498e-06, 1.78927e-21
0.119547, 2.89758e-06, 1.80362e-21
0.120515, 3.01476e-06, 1.81775e-21
0.12149, 3.13671e-06, 1.83163e-21
0.122474, 3.26363e-06, 1.84529e-21
0.123466, 3.39572e-06, 1.85869e-21
0.124465, 3.53319e-06, 1.87182e-21
0.125473, 3.67626e-06, 1.88469e-21
0.126488, 3.82516e-06, 1.89726e-21
0.127513, 3.98013e-06, 1.90956e-21
0.128545, 4.14142e-06, 1.92156e-21
0.129585, 4.30928e-06, 1.93324e-21
0.130635, 4.48398e-06, 1.94462e-21
0.131692, 4.66581e-06, 1.95566e-21
0.132758, 4.85505e-06, 1.96638e-21
0.133833, 5.05202e-06, 1.97675e-21
0.134916, 5.25701e-06, 1.98677e-21
0.136009, 5.47038e-06, 1.99644e-21
0.13711, 5.69245e-06, 2.00575e-21
0.13822, 5.92358e-06, 2.01467e-21
0.139339, 6.16414e-06, 2.02322e-21
0.140467, 6.41453e-06, 2.03138e-21
0.141604, 6.67514e-06, 2.03915e-21
0.14275, 6.94638e-06, 2.04651e-21
0.143906, 7.22871e-06, 2.05347e-21
0.145071, 7.52256e-06, 2.06002e-21
0.146246, 7.82842e-06, 2.06615e-21
0.147429, 8.14677e-06, 2.07184e-21
0.148623, 8.47813e-06, 2.07711e-21
0.149826, 8.82303e-06, 2.08195e-21
0.151039, 9.18202e-06, 2.08634e-21
0.152262, 9.55568e-06, 2.09029e-21
0.153495, 9.94462e-06, 2.09379e-21
0.154737, 1.03494e-05, 2.09684e-21
0.15599, 1.07708e-05, 2.09943e-21
0.157253, 1.12094e-05, 2.10157e-21
0.158526, 1.1666e-05, 2.10324e-21
0.159809, 1.21412e-05, 2.10444e-21
0.161103, 1.26358e-05, 2.10518e-21
0.162407, 1.31507e-05, 2.10546e-21
0.163722, 1.36867e-05, 2.10526e-21
0.165047, 1.42445e-05, 2.1046e-21
0.166384, 1.48252e-05, 2.10346e-21
0.167731, 1.54297e-05, 2.10185e-21
0.169088, 1.60588e-05, 2.09977e-21
0.170457, 1.67138e-05, 2.09722e-21
0.171837, 1.73955e-05, 2.09421e-21
0.173228, 1.81051e-05, 2.09072e-21
0.174631, 1.88438e-05, 2.08677e-21
0.176045, 1.96127e-05, 2.08235e-21
0.17747, 2.04131e-05, 2.07747e-21
0.178907, 2.12463e-05, 2.07214e-21
0.180355, 2.21135e-05, 2.06635e-21
0.181815, 2.30163e-05, 2.0601e-21
0.183287, 2.39561e-05, 2.05341e-21
0.184771, 2.49343e-05, 2.04628e-21
0.186267, 2.59526e-05, 2.0387e-21
0.187775, 2.70126e-05, 2.03069e-21
0.189295, 2.81161e-05, 2.02226e-21
0.190827, 2.92647e-05, 2.0134e-21
0.192372, 3.04604e-05, 2.00412e-21
0.193929, 3.17051e-05, 1.99444e-21
0.195499, 3.30008e-05, 1.98435e-21
0.197082, 3.43496e-05, 1.97386e-21
0.198678, 3.57536e-05, 1.96297e-21
0.200286, 3.72152e-05, 1.95171e-21
0.201908, 3.87367e-05, 1.94007e-21
0.203542, 4.03206e-05, 1.92807e-21
0.20519, 4.19693e-05, 1.91571e-21
0.206851, 4.36857e-05, 1.903e-21
0.208526, 4.54724e-05, 1.88994e-21
0.210214, 4.73324e-05, 1.87655e-21
0.211916, 4.92686e-05, 1.86284e-21
0.213631, 5.12842e-05, 1.84882e-21
0.215361, 5.33824e-05, 1.83448e-21
0.217104, 5.55667e-05, 1.81986e-21
0.218862, 5.78406e-05, 1.80494e-21
0.220634, 6.02077e-05, 1.78976e-21
0.22242, 6.26719e-05, 1.7743e-21
0.224221, 6.52371e-05, 1.75859e-21
0.226036, 6.79076e-05, 1.74264e-21
0.227866, 7.06875e-05, 1.72645e-21
0.22971, 7.35816e-05, 1.71004e-21
0.23157, 7.65943e-05, 1.69341e-21
0.233445, 7.97306e-05, 1.67658e-21
0.235335, 8.29956e-05, 1.65956e-21
0.23724, 8.63945e-05, 1.64235e-21
0.23916, 8.99329e-05, 1.62498e-21
0.241097, 9.36165e-05, 1.60744e-21
0.243048, 9.74512e-05, 1.58975e-21
0.245016, 0.000101443, 1.57192e-21
0.247, 0.000105599, 1.55396e-21
0.248999, 0.000109926, 1.53588e-21
0.251015, 0.00011443, 1.5177e-21
0.253047, 0.000119118, 1.49941e-21
0.255096, 0.000124, 1.48103e-21
0.257161, 0.000129081, 1.46258e-21
0.259243, 0.000134371, 1.44406e-21
0.261342, 0.000139879, 1.42548e-21
0.263457, 0.000145612, 1.40686e-21
0.26559, 0.000151581, 1.38819e-21
0.26774, 0.000157794, 1.3695e-21
0.269908, 0.000164263, 1.35078e-21
0.272093, 0.000170998, 1.33205e-21
0.274296, 0.000178008, 1.31333e-21
0.276516, 0.000185307, 1.29461e-21
0.278755, 0.000192905, 1.2759e-21
0.281012, 0.000200816, 1.25722e-21
0.283287, 0.000209051, 1.23858e-21
0.28558, 0.000217624, 1.21997e-21
0.287892, 0.000226549, 1.20142e-21
0.290223, 0.000235841, 1.18292e-21
0.292572, 0.000245515, 1.16449e-21
0.294941, 0.000255585, 1.14612e-21
0.297329, 0.000266069, 1.12784e-21
0.299736, 0.000276984, 1.10964e-21
0.302162, 0.000288347, 1.09154e-21
0.304608, 0.000300177, 1.07353e-21
0.307074, 0.000312492, 1.05563e-21
0.30956, 0.000325314, 1.03784e-21
0.312066, 0.000338662, 1.02017e-21
0.314593, 0.000352558, 1.00262e-21
0.31714, 0.000367025, 9.85197e-22
0.319707, 0.000382086, 9.67913e-22
0.322295, 0.000397766, 9.50766e-22
0.324905, 0.000414091, 9.33755e-22
0.327535, 0.000431085, 9.16899e-22
0.330187, 0.000448778, 9.0019e-22
0.33286, 0.000467198, 8.83641e-22
0.335554, 0.000486374, 8.67255e-22
0.338271, 0.000506339, 8.51025e-22
0.341009, 0.000527123, 8.34968e-22
0.34377, 0.000548762, 8.19076e-22
0.346553, 0.000571289, 8.03359e-22
0.349359, 0.000594742, 7.87816e-22
0.352187, 0.000619159, 7.72455e-22
0.355038, 0.000644579, 7.57274e-22
0.357913, 0.000671043, 7.42272e-22
0.36081, 0.000698595, 7.27461e-22
0.363731, 0.000727279, 7.12834e-22
0.366676, 0.000757142, 6.98394e-22
0.369644, 0.000788231, 6.84148e-22
0.372637, 0.000820599, 6.70089e-22
0.375653, 0.000854296, 6.56228e-22
0.378695, 0.000889378, 6.42553e-22
0.38176, 0.000925902, 6.2908e-22
0.384851, 0.000963927, 6.15796e-22
0.387967, 0.00100351, 6.02708e-22
0.391108, 0.00104473, 5.89816e-22
0.394274, 0.00108764, 5.77122e-22
0.397466, 0.00113231, 5.64622e-22
0.400683, 0.00117882, 5.52321e-22
0.403927, 0.00122724, 5.40212e-22
0.407197, 0.00127765, 5.28299e-22
0.410494, 0.00133013, 5.16579e-22
0.413817, 0.00138477, 5.05056e-22
0.417167, 0.00144165, 4.93726e-22
0.420544, 0.00150087, 4.82589e-22
0.423949, 0.00156253, 4.71642e-22
0.427381, 0.00162672, 4.60887e-22
0.430841, 0.00169355, 4.50322e-22
0.434329, 0.00176313, 4.39945e-22
0.437845, 0.00183556, 4.29755e-22
0.44139, 0.00191098, 4.19751e-22
0.444963, 0.00198949, 4.09932e-22
0.448566, 0.00207123, 4.00294e-22
0.452197, 0.00215633, 3.90841e-22
0.455858, 0.00224493, 3.81565e-22
0.459548, 0.00233718, 3.72469e-22
0.463269, 0.00243321, 3.63547e-22
0.467019, 0.00253319, 3.54802e-22
0.4708, 0.00263729, 3.46229e-22
0.474611, 0.00274566, 3.37827e-22
0.478454, 0.00285849, 3.29592e-22
0.482327, 0.00297595, 3.21526e-22
0.486232, 0.00309825, 3.13623e-22
0.490168, 0.00322557, 3.05885e-22
0.494136, 0.00335813, 2.98307e-22
0.498137, 0.00349613, 2.90885e-22
0.50217, 0.00363982, 2.83622e-22
0.506235, 0.0037894, 2.76513e-22
0.510333, 0.00394514, 2.69557e-22
0.514465, 0.00410729, 2.62749e-22
0.51863, 0.00427609, 2.56089e-22
0.522828, 0.00445184, 2.49576e-22
0.527061, 0.00463482, 2.43205e-22
0.531328, 0.00482532, 2.36976e-22
0.535629, 0.00502365, 2.30886e-22
0.539966, 0.00523014, 2.24931e-22
0.544337, 0.00544511, 2.19112e-22
0.548744, 0.00566893, 2.13424e-22
0.553186, 0.00590195, 2.07867e-22
0.557665, 0.00614455, 2.02436e-22
0.562179, 0.00639713, 1.97132e-22
0.566731, 0.00666009, 1.9195e-22
0.571319, 0.00693386, 1.8689e-22
0.575944, 0.00721889, 1.81949e-22
0.580607, 0.00751565, 1.77124e-22
0.585307, 0.0078246, 1.72414e-22
0.590045, 0.00814626, 1.67817e-22
0.594822, 0.00848115, 1.63329e-22
0.599638, 0.00882981, 1.58949e-22
0.604492, 0.0091928, 1.54676e-22
0.609386, 0.00957072, 1.50506e-22
0.614319, 0.00996419, 1.46438e-22
0.619293, 0.0103738, 1.4247e-22
0.624306, 0.0108003, 1.386e-22
0.62936, 0.0112443, 1.34826e-22
0.634456, 0.0117066, 1.31145e-22
0.639592, 0.0121879, 1.27556e-22
0.64477, 0.012689, 1.24057e-22
0.64999, 0.0132107, 1.20647e-22
0.655252, 0.0137539, 1.17322e-22
0.660556, 0.0143194, 1.14083e-22
0.665904, 0.0149081, 1.10925e-22
0.671295, 0.0155211, 1.07848e-22
0.67673, 0.0161592, 1.0485e-22
0.682208, 0.0168236, 1.01929e-22
0.687731, 0.0175154, 9.90838e-23
0.693299, 0.0182355, 9.63121e-23
0.698912, 0.0189853, 9.36126e-23
0.70457, 0.019766, 9.09837e-23
0.710274, 0.0205787, 8.84235e-23
0.716024, 0.0214249, 8.59307e-23
0.721821, 0.0223059, 8.35035e-23
0.727664, 0.0232231, 8.11407e-23
0.733555, 0.024178, 7.88404e-23
0.739494, 0.0251722, 7.66011e-23
0.74548, 0.0262073, 7.4422e-23
0.751516, 0.0272849, 7.23007e-23
0.7576, 0.0284069, 7.02366e-23
0.763733, 0.029575, 6.82281e-23
0.769916, 0.0307912, 6.62737e-23
0.776149, 0.0320573, 6.43722e-23
0.782432, 0.0333756, 6.25224e-23
0.788767, 0.0347481, 6.07226e-23
0.795152, 0.036177, 5.89722e-23
0.801589, 0.0376647, 5.72697e-23
0.808079, 0.0392136, 5.56135e-23
0.814621, 0.0408262, 5.4003e-23
0.821216, 0.0425051, 5.24368e-23
0.827864, 0.044253, 5.0914e-23
0.834566, 0.0460729, 4.94333e-23
0.841322, 0.0479676, 4.79936e-23
0.848134, 0.0499402, 4.65938e-23
0.855, 0.051994, 4.52331e-23
0.861922, 0.0541323, 4.39103e-23
0.868899, 0.0563584, 4.26248e-23
0.875934, 0.0586762, 4.1375e-23
0.883025, 0.0610893, 4.01605e-23
0.890174, 0.0636016, 3.89801e-23
0.89738, 0.0662173, 3.7833e-23
0.904645, 0.0689406, 3.67184e-23
0.911969, 0.0717759, 3.56352e-23
0.919352, 0.0747278, 3.45828e-23
0.926795, 0.0778011, 3.35603e-23
0.934298, 0.0810008, 3.25669e-23
0.941861, 0.0843321, 3.1602e-23
0.949486, 0.0878005, 3.06645e-23
0.957173, 0.0914115, 2.97538e-23
0.964922, 0.0951711, 2.88693e-23
0.972734, 0.0990852, 2.80101e-23
0.980609, 0.10316, 2.71757e-23
0.988547, 0.107403, 2.63654e-23
0.99655, 0.111821, 2.55784e-23
1.00462, 0.11642, 2.48139e-23
1.01275, 0.121208, 2.4072e-23
1.02095, 0.126193, 2.33513e-23
1.02922, 0.131383, 2.26512e-23
1.03755, 0.136787, 2.19721e-23
1.04595, 0.142413, 2.13125e-23
1.05441, 0.14827, 2.06727e-23
1.06295, 0.154368, 2.00508e-23
1.07156, 0.160718, 1.9447e-23
1.08023, 0.167328, 1.88615e-23
1.08898, 0.17421, 1.82926e-23
1.09779, 0.181376, 1.7741e-23
1.10668, 0.188836, 1.72051e-23
1.11564, 0.196603, 1.66851e-23
1.12467, 0.204689, 1.61806e-23
1.13378, 0.213108, 1.56906e-23
1.14295, 0.221873, 1.52157e-23
1.15221, 0.230999, 1.47541e-23
1.16154, 0.2405, 1.43065e-23
1.17094, 0.250393, 1.38723e-23
1.18042, 0.260692, 1.34509e-23
1.18997, 0.271414, 1.30422e-23
1.19961, 0.282578, 1.26452e-23
1.20932, 0.294201, 1.22603e-23
1.21911, 0.306302, 1.18869e-23
1.22898, 0.318901, 1.15245e-23
1.23893, 0.332018, 1.1173e-23
1.24896, 0.345675, 1.0832e-23
1.25907, 0.359893, 1.05012e-23
