f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.78442e-27
0.008912, 5.76151e-11, 8.99831e-27
0.00898414, 5.91038e-11, 9.21737e-27
0.00905688, 6.06335e-11, 9.44179e-27
0.0091302, 6.22055e-11, 9.67162e-27
0.00920411, 6.38208e-11, 9.90701e-27
0.00927863, 6.54809e-11, 1.01481e-26
0.00935374, 6.7187e-11, 1.03951e-26
0.00942947, 6.89404e-11, 1.0648e-26
0.00950581, 7.07424e-11, 1.09071e-26
0.00958276, 7.25946e-11, 1.11725e-26
0.00966034, 7.44984e-11, 1.14442e-26
0.00973855, 7.64553e-11, 1.17226e-26
0.00981739, 7.84668e-11, 1.20077e-26
0.00989687, 8.05346e-11, 1.22997e-26
0.00997699, 8.26603e-11, 1.25988e-26
0.0100578, 8.48456e-11, 1.29052e-26
0.0101392, 8.70923e-11, 1.32188e-26
0.0102213, 8.94022e-11, 1.35402e-26
0.010304, 9.17772e-11, 1.38691e-26
0.0103874, 9.42192e-11, 1.42061e-26
0.0104715, 9.67302e-11, 1.45513e-26
0.0105563, 9.93123e-11, 1.49049e-26
0.0106418, 1.01968e-10, 1.52671e-26
0.0107279, 1.04698e-10, 1.56377e-26
0.0108148, 1.07506e-10, 1.60177e-26
0.0109023, 1.10395e-10, 1.64064e-26
0.0109906, 1.13365e-10, 1.68049e-26
0.0110796, 1.16421e-10, 1.7213e-26
0.0111693, 1.19564e-10, 1.76308e-26
0.0112597, 1.22797e-10, 1.80586e-26
0.0113508, 1.26123e-10, 1.84965e-26
0.0114427, 1.29545e-10, 1.89453e-26
0.0115354, 1.33065e-10, 1.94052e-26
0.0116287, 1.36687e-10, 1.98754e-26
0.0117229, 1.40414e-10, 2.03577e-26
0.0118178, 1.44249e-10, 2.08513e-26
0.0119135, 1.48195e-10, 2.1357e-26
0.0120099, 1.52255e-10, 2.18744e-26
0.0121071, 1.56434e-10, 2.24044e-26
0.0122052, 1.60735e-10, 2.29477e-26
0.012304, 1.65162e-10, 2.35036e-26
0.0124036, 1.69718e-10, 2.40729e-26
0.012504, 1.74407e-10, 2.46558e-26
0.0126052, 1.79235e-10, 2.52527e-26
0.0127073, 1.84205e-10, 2.58644e-26
0.0128101, 1.89321e-10, 2.649e-26
0.0129138, 1.94589e-10, 2.71311e-26
0.0130184, 2.00012e-10, 2.77879e-26
0.0131238, 2.05597e-10, 2.84602e-26
0.01323, 2.11347e-10, 2.91483e-26
0.0133371, 2.17269e-10, 2.98531e-26
0.0134451, 2.23368e-10, 3.05751e-26
0.013554, 2.29648e-10, 3.13145e-26
0.0136637, 2.36117e-10, 3.20711e-26
0.0137743, 2.4278e-10, 3.28459e-26
0.0138858, 2.49643e-10, 3.36393e-26
0.0139982, 2.56714e-10, 3.44517e-26
0.0141116, 2.63997e-10, 3.52841e-26
0.0142258, 2.71501e-10, 3.61356e-26
0.014341, 2.79232e-10, 3.7008e-26
0.0144571, 2.87198e-10, 3.7901e-26
0.0145741, 2.95407e-10, 3.88151e-26
0.0146921, 3.03866e-10, 3.97513e-26
0.014811, 3.12583e-10, 4.07095e-26
0.0149309, 3.21567e-10, 4.16908e-26
0.0150518, 3.30827e-10, 4.26958e-26
0.0151737, 3.40371e-10, 4.37249e-26
0.0152965, 3.50209e-10, 4.47778e-26
0.0154203, 3.60351e-10, 4.58558e-26
0.0155452, 3.70807e-10, 4.69604e-26
0.015671, 3.81587e-10, 4.80902e-26
0.0157979, 3.92701e-10, 4.92477e-26
0.0159258, 4.04161e-10, 5.04324e-26
0.0160547, 4.15979e-10, 5.16449e-26
0.0161847, 4.28166e-10, 5.28868e-26
0.0163157, 4.40734e-10, 5.41576e-26
0.0164478, 4.53697e-10, 5.5459e-26
0.016581, 4.67067e-10, 5.67915e-26
0.0167152, 4.80859e-10, 5.81548e-26
0.0168505, 4.95086e-10, 5.95506e-26
0.0169869, 5.09763e-10, 6.09794e-26
0.0171245, 5.24905e-10, 6.24431e-26
0.0172631, 5.40528e-10, 6.39401e-26
0.0174028, 5.56649e-10, 6.54723e-26
0.0175437, 5.73284e-10, 6.70415e-26
0.0176858, 5.9045e-10, 6.86483e-26
0.0178289, 6.08167e-10, 7.02914e-26
0.0179733, 6.26452e-10, 7.19748e-26
0.0181188, 6.45325e-10, 7.36971e-26
0.0182655, 6.64806e-10, 7.54602e-26
0.0184133, 6.84917e-10, 7.72638e-26
0.0185624, 7.05678e-10, 7.9111e-26
0.0187127, 7.27113e-10, 8.10016e-26
0.0188642, 7.49244e-10, 8.29363e-26
0.0190169, 7.72096e-10, 8.49161e-26
0.0191708, 7.95694e-10, 8.69419e-26
0.019326, 8.20063e-10, 8.90159e-26
0.0194825, 8.45231e-10, 9.1139e-26
0.0196402, 8.71225e-10, 9.33109e-26
0.0197992, 8.98075e-10, 9.55339e-26
0.0199595, 9.25809e-10, 9.78091e-26
0.0201211, 9.54459e-10, 1.00137e-25
0.020284, 9.84058e-10, 1.0252e-25
0.0204482, 1.01464e-09, 1.04958e-25
0.0206138, 1.04624e-09, 1.07453e-25
0.0207806, 1.07888e-09, 1.10005e-25
0.0209489, 1.11262e-09, 1.12618e-25
0.0211185, 1.14749e-09, 1.15291e-25
0.0212894, 1.18352e-09, 1.18025e-25
0.0214618, 1.22077e-09, 1.20824e-25
0.0216355, 1.25926e-09, 1.23686e-25
0.0218107, 1.29906e-09, 1.26617e-25
0.0219873, 1.3402e-09, 1.29614e-25
0.0221653, 1.38273e-09, 1.32681e-25
0.0223447, 1.4267e-09, 1.35818e-25
0.0225256, 1.47216e-09, 1.39027e-25
0.022708, 1.51917e-09, 1.42312e-25
0.0228918, 1.56779e-09, 1.4567e-25
0.0230771, 1.61806e-09, 1.49106e-25
0.0232639, 1.67006e-09, 1.52621e-25
0.0234523, 1.72384e-09, 1.56219e-25
0.0236421, 1.77946e-09, 1.59896e-25
0.0238335, 1.83701e-09, 1.63659e-25
0.0240265, 1.89653e-09, 1.67509e-25
0.024221, 1.95811e-09, 1.71445e-25
0.0244171, 2.02183e-09, 1.75472e-25
0.0246148, 2.08775e-09, 1.79591e-25
0.024814, 2.15596e-09, 1.83801e-25
0.0250149, 2.22655e-09, 1.88109e-25
0.0252174, 2.2996e-09, 1.92515e-25
0.0254216, 2.3752e-09, 1.97022e-25
0.0256274, 2.45345e-09, 2.01629e-25
0.0258349, 2.53443e-09, 2.06342e-25
0.026044, 2.61827e-09, 2.11159e-25
0.0262549, 2.70505e-09, 2.16087e-25
0.0264674, 2.79489e-09, 2.21124e-25
0.0266817, 2.8879e-09, 2.26276e-25
0.0268977, 2.9842e-09, 2.31543e-25
0.0271154, 3.08391e-09, 2.36927e-25
0.027335, 3.18716e-09, 2.42435e-25
0.0275562, 3.29409e-09, 2.48062e-25
0.0277793, 3.40481e-09, 2.53817e-25
0.0280042, 3.51949e-09, 2.597e-25
0.0282309, 3.63826e-09, 2.65714e-25
0.0284595, 3.76128e-09, 2.71863e-25
0.0286899, 3.88871e-09, 2.78147e-25
0.0289222, 4.02072e-09, 2.84572e-25
0.0291563, 4.15747e-09, 2.91136e-25
0.0293923, 4.29915e-09, 2.97845e-25
0.0296303, 4.44594e-09, 3.04705e-25
0.0298702, 4.59803e-09, 3.11715e-25
0.030112, 4.75562e-09, 3.18878e-25
0.0303558, 4.91893e-09, 3.26198e-25
0.0306015, 5.08816e-09, 3.33677e-25
0.0308493, 5.26354e-09, 3.41323e-25
0.031099, 5.44531e-09, 3.49132e-25
0.0313508, 5.6337e-09, 3.57113e-25
0.0316046, 5.82897e-09, 3.65266e-25
0.0318604, 6.03139e-09, 3.73595e-25
0.0321184, 6.24121e-09, 3.82107e-25
0.0323784, 6.45873e-09, 3.908e-25
0.0326405, 6.68424e-09, 3.9968e-25
0.0329048, 6.91805e-09, 4.08754e-25
0.0331711, 7.16046e-09, 4.18017e-25
0.0334397, 7.41181e-09, 4.27483e-25
0.0337104, 7.67245e-09, 4.37149e-25
0.0339833, 7.94273e-09, 4.4702e-25
0.0342584, 8.22301e-09, 4.57101e-25
0.0345358, 8.51369e-09, 4.67398e-25
0.0348154, 8.81516e-09, 4.77911e-25
0.0350972, 9.12784e-09, 4.88642e-25
0.0353813, 9.45216e-09, 4.99601e-25
0.0356678, 9.78857e-09, 5.10792e-25
0.0359565, 1.01375e-08, 5.22213e-25
0.0362476, 1.04995e-08, 5.33875e-25
0.0365411, 1.08751e-08, 5.45781e-25
0.0368369, 1.12647e-08, 5.5793e-25
0.0371351, 1.1669e-08, 5.70331e-25
0.0374358, 1.20884e-08, 5.82991e-25
0.0377388, 1.25236e-08, 5.95905e-25
0.0380443, 1.29751e-08, 6.09086e-25
0.0383523, 1.34437e-08, 6.22538e-25
0.0386628, 1.393e-08, 6.36263e-25
0.0389758, 1.44346e-08, 6.50267e-25
0.0392914, 1.49584e-08, 6.64556e-25
0.0396095, 1.55019e-08, 6.79131e-25
0.0399301, 1.60661e-08, 6.93996e-25
0.0402534, 1.66517e-08, 7.09162e-25
0.0405793, 1.72595e-08, 7.24631e-25
0.0409078, 1.78904e-08, 7.40405e-25
0.041239, 1.85454e-08, 7.56493e-25
0.0415728, 1.92253e-08, 7.72895e-25
0.0419094, 1.99311e-08, 7.89624e-25
0.0422487, 2.06639e-08, 8.06679e-25
0.0425907, 2.14247e-08, 8.24064e-25
0.0429355, 2.22147e-08, 8.41788e-25
0.0432831, 2.30349e-08, 8.59855e-25
0.0436335, 2.38865e-08, 8.7827e-25
0.0439867, 2.47708e-08, 8.97035e-25
0.0443428, 2.56891e-08, 9.16161e-25
0.0447018, 2.66427e-08, 9.35651e-25
0.0450637, 2.76331e-08, 9.55509e-25
0.0454285, 2.86615e-08, 9.7574e-25
0.0457963, 2.97297e-08, 9.96352e-25
0.0461671, 3.0839e-08, 1.01735e-24
0.0465408, 3.19912e-08, 1.03873e-24
0.0469176, 3.3188e-08, 1.06051e-24
0.0472974, 3.4431e-08, 1.08269e-24
0.0476803, 3.57222e-08, 1.10527e-24
0.0480663, 3.70635e-08, 1.12827e-24
0.0484555, 3.84568e-08, 1.15168e-24
0.0488477, 3.99042e-08, 1.1755e-24
0.0492432, 4.14079e-08, 1.19976e-24
0.0496418, 4.297e-08, 1.22444e-24
0.0500437, 4.45929e-08, 1.24957e-24
0.0504489, 4.62791e-08, 1.27513e-24
0.0508573, 4.8031e-08, 1.30114e-24
0.051269, 4.98512e-08, 1.3276e-24
0.0516841, 5.17425e-08, 1.35451e-24
0.0521025, 5.37078e-08, 1.38188e-24
0.0525243, 5.57498e-08, 1.40972e-24
0.0529495, 5.78718e-08, 1.43803e-24
0.0533782, 6.00769e-08, 1.46681e-24
0.0538103, 6.23683e-08, 1.49607e-24
0.0542459, 6.47497e-08, 1.5258e-24
0.0546851, 6.72245e-08, 1.55604e-24
0.0551278, 6.97965e-08, 1.58675e-24
0.0555741, 7.24695e-08, 1.61796e-24
0.056024, 7.52477e-08, 1.64967e-24
0.0564776, 7.81352e-08, 1.68189e-24
0.0569348, 8.11363e-08, 1.71461e-24
0.0573957, 8.42558e-08, 1.74783e-24
0.0578604, 8.74982e-08, 1.78158e-24
0.0583288, 9.08685e-08, 1.81583e-24
0.058801, 9.43718e-08, 1.8506e-24
0.059277, 9.80135e-08, 1.88589e-24
0.0597569, 1.01799e-07, 1.92171e-24
0.0602407, 1.05735e-07, 1.95805e-24
0.0607284, 1.09826e-07, 1.99493e-24
0.06122, 1.14079e-07, 2.03232e-24
0.0617156, 1.185e-07, 2.07025e-24
0.0622153, 1.23097e-07, 2.10872e-24
0.0627189, 1.27876e-07, 2.14771e-24
0.0632267, 1.32845e-07, 2.18725e-24
0.0637386, 1.38011e-07, 2.22732e-24
0.0642546, 1.43382e-07, 2.26792e-24
0.0647747, 1.48966e-07, 2.30906e-24
0.0652991, 1.54773e-07, 2.35073e-24
0.0658278, 1.60811e-07, 2.39295e-24
0.0663607, 1.67089e-07, 2.43569e-24
0.0668979, 1.73617e-07, 2.47896e-24
0.0674395, 1.80405e-07, 2.52277e-24
0.0679855, 1.87463e-07, 2.5671e-24
0.0685359, 1.94803e-07, 2.61197e-24
0.0690907, 2.02436e-07, 2.65735e-24
0.0696501, 2.10374e-07, 2.70326e-24
0.0702139, 2.18629e-07, 2.74968e-24
0.0707823, 2.27213e-07, 2.79662e-24
0.0713554, 2.36141e-07, 2.84407e-24
0.071933, 2.45425e-07, 2.89202e-24
0.0725154, 2.55081e-07, 2.94047e-24
0.0731025, 2.65124e-07, 2.98942e-24
0.0736943, 2.75569e-07, 3.03885e-24
0.0742909, 2.86431e-07, 3.08877e-24
0.0748923, 2.9773e-07, 3.13915e-24
0.0754986, 3.09481e-07, 3.19e-24
0.0761098, 3.21703e-07, 3.24131e-24
0.076726, 3.34416e-07, 3.29308e-24
0.0773471, 3.47639e-07, 3.34528e-24
0.0779733, 3.61393e-07, 3.39791e-24
0.0786046, 3.75699e-07, 3.45097e-24
0.0792409, 3.9058e-07, 3.50444e-24
0.0798824, 4.06059e-07, 3.5583e-24
0.0805291, 4.22161e-07, 3.61255e-24
0.0811811, 4.3891e-07, 3.66718e-24
0.0818383, 4.56333e-07, 3.72217e-24
0.0825008, 4.74458e-07, 3.7775e-24
0.0831687, 4.93312e-07, 3.83318e-24
0.083842, 5.12925e-07, 3.88917e-24
0.0845208, 5.33329e-07, 3.94547e-24
0.085205, 5.54555e-07, 4.00205e-24
0.0858948, 5.76637e-07, 4.05891e-24
0.0865902, 5.99609e-07, 4.11602e-24
0.0872912, 6.23508e-07, 4.17337e-24
0.0879979, 6.48372e-07, 4.23094e-24
0.0887103, 6.74238e-07, 4.28871e-24
0.0894285, 7.0115e-07, 4.34666e-24
0.0901524, 7.29148e-07, 4.40477e-24
0.0908823, 7.58277e-07, 4.46302e-24
0.091618, 7.88584e-07, 4.52139e-24
0.0923597, 8.20115e-07, 4.57986e-24
0.0931075, 8.52921e-07, 4.63841e-24
0.0938612, 8.87054e-07, 4.697e-24
0.0946211, 9.22568e-07, 4.75563e-24
0.0953871, 9.59519e-07, 4.81425e-24
0.0961593, 9.97966e-07, 4.87286e-24
0.0969378, 1.03797e-06, 4.93142e-24
0.0977226, 1.07959e-06, 4.98992e-24
0.0985137, 1.1229e-06, 5.04831e-24
0.0993113, 1.16796e-06, 5.10658e-24
0.100115, 1.21485e-06, 5.16468e-24
0.100926, 1.26364e-06, 5.22265e-24
0.101743, 1.31441e-06, 5.28038e-24
0.102566, 1.36724e-06, 5.33783e-24
0.103397, 1.42221e-06, 5.3951e-24
0.104234, 1.47941e-06, 5.45204e-24
0.105078, 1.53893e-06, 5.50866e-24
0.105928, 1.60087e-06, 5.56487e-24
0.106786, 1.66532e-06, 5.62077e-24
0.10765, 1.73239e-06, 5.6762e-24
0.108522, 1.80218e-06, 5.73124e-24
0.109401, 1.87481e-06, 5.7858e-24
0.110286, 1.95039e-06, 5.83978e-24
0.111179, 2.02904e-06, 5.89327e-24
0.112079, 2.11088e-06, 5.94617e-24
0.112986, 2.19606e-06, 5.99845e-24
0.113901, 2.28469e-06, 6.05013e-24
0.114823, 2.37693e-06, 6.10112e-24
0.115753, 2.47293e-06, 6.15143e-24
0.11669, 2.57282e-06, 6.20098e-24
0.117635, 2.67679e-06, 6.24978e-24
0.118587, 2.78498e-06, 6.29775e-24
0.119547, 2.89758e-06, 6.34491e-24
0.120515, 3.01476e-06, 6.39121e-24
0.12149, 3.13671e-06, 6.43657e-24
0.122474, 3.26363e-06, 6.48106e-24
0.123466, 3.39572e-06, 6.52459e-24
0.124465, 3.53319e-06, 6.56708e-24
0.125473, 3.67626e-06, 6.60859e-24
0.126488, 3.82516e-06, 6.64901e-24
0.127513, 3.98013e-06, 6.68841e-24
0.128545, 4.14142e-06, 6.72664e-24
0.129585, 4.30928e-06, 6.76373e-24
0.130635, 4.48398e-06, 6.7997e-24
0.131692, 4.66581e-06, 6.83442e-24
0.132758, 4.85505e-06, 6.86793e-24
0.133833, 5.05202e-06, 6.9002e-24
0.134916, 5.25701e-06, 6.93117e-24
0.136009, 5.47038e-06, 6.96087e-24
0.13711, 5.69245e-06, 6.98922e-24
0.13822, 5.92358e-06, 7.01622e-24
0.139339, 6.16414e-06, 7.04184e-24
0.140467, 6.41453e-06, 7.06606e-24
0.141604, 6.67514e-06, 7.08886e-24
0.14275, 6.94638e-06, 7.11021e-24
0.143906, 7.22871e-06, 7.13012e-24
0.145071, 7.52256e-06, 7.14854e-24
0.146246, 7.82842e-06, 7.16548e-24
0.147429, 8.14677e-06, 7.18088e-24
0.148623, 8.47813e-06, 7.19477e-24
0.149826, 8.82303e-06, 7.20711e-24
0.151039, 9.18202e-06, 7.2179e-24
0.152262, 9.55568e-06, 7.22712e-24
0.153495, 9.94462e-06, 7.23476e-24
0.154737, 1.03494e-05, 7.2408e-24
0.15599, 1.07708e-05, 7.24526e-24
0.157253, 1.12094e-05, 7.24811e-24
0.158526, 1.1666e-05, 7.24935e-24
0.159809, 1.21412e-05, 7.24897e-24
0.161103, 1.26358e-05, 7.24698e-24
0.162407, 1.31507e-05, 7.24337e-24
0.163722, 1.36867e-05, 7.23813e-24
0.165047, 1.42445e-05, 7.23128e-24
0.166384, 1.48252e-05, 7.2228e-24
0.167731, 1.54297e-05, 7.21271e-24
0.169088, 1.60588e-05, 7.20102e-24
0.170457, 1.67138e-05, 7.18771e-24
0.171837, 1.73955e-05, 7.1728e-24
0.173228, 1.81051e-05, 7.1563e-24
0.174631, 1.88438e-05, 7.13822e-24
0.176045, 1.96127e-05, 7.11857e-24
0.17747, 2.04131e-05, 7.09736e-24
0.178907, 2.12463e-05, 7.07461e-24
0.180355, 2.21135e-05, 7.05033e-24
0.181815, 2.30163e-05, 7.02453e-24
0.183287, 2.39561e-05, 6.99724e-24
0.184771, 2.49343e-05, 6.96846e-24
0.186267, 2.59526e-05, 6.93822e-24
0.187775, 2.70126e-05, 6.90654e-24
0.189295, 2.81161e-05, 6.87345e-24
0.190827, 2.92647e-05, 6.83897e-24
0.192372, 3.04604e-05, 6.8031e-24
0.193929, 3.17051e-05, 6.7659e-24
0.195499, 3.30008e-05, 6.72737e-24
0.197082, 3.43496e-05, 6.68753e-24
0.198678, 3.57536e-05, 6.64642e-24
0.200286, 3.72152e-05, 6.60409e-24
0.201908, 3.87367e-05, 6.56052e-24
0.203542, 4.03206e-05, 6.5158e-24
0.20519, 4.19693e-05, 6.46991e-24
0.206851, 4.36857e-05, 6.42291e-24
0.208526, 4.54724e-05, 6.3748e-24
0.210214, 4.73324e-05, 6.32566e-24
0.211916, 4.92686e-05, 6.27548e-24
0.213631, 5.12842e-05, 6.22433e-24
0.215361, 5.33824e-05, 6.1722e-24
0.217104, 5.55667e-05, 6.11918e-24
0.218862, 5.78406e-05, 6.06524e-24
0.220634, 6.02077e-05, 6.01046e-24
0.22242, 6.26719e-05, 5.95487e-24
0.224221, 6.52371e-05, 5.89849e-24
0.226036, 6.79076e-05, 5.84138e-24
0.227866, 7.06875e-05, 5.78356e-24
0.22971, 7.35816e-05, 5.72509e-24
0.23157, 7.65943e-05, 5.66595e-24
0.233445, 7.97306e-05, 5.60621e-24
0.235335, 8.29956e-05, 5.54592e-24
0.23724, 8.63945e-05, 5.48511e-24
0.23916, 8.99329e-05, 5.42383e-24
0.241097, 9.36165e-05, 5.36205e-24
0.243048, 9.74512e-05, 5.2999e-24
0.245016, 0.000101443, 5.23734e-24
0.247, 0.000105599, 5.17442e-24
0.248999, 0.000109926, 5.11123e-24
0.251015, 0.00011443, 5.04774e-24
0.253047, 0.000119118, 4.98402e-24
0.255096, 0.000124, 4.92007e-24
0.257161, 0.000129081, 4.85597e-24
0.259243, 0.000134371, 4.79172e-24
0.261342, 0.000139879, 4.72735e-24
0.263457, 0.000145612, 4.66295e-24
0.26559, 0.000151581, 4.59847e-24
0.26774, 0.000157794, 4.534e-24
0.269908, 0.000164263, 4.46952e-24
0.272093, 0.000170998, 4.40511e-24
0.274296, 0.000178008, 4.34077e-24
0.276516, 0.000185307, 4.27657e-24
0.278755, 0.000192905, 4.21247e-24
0.281012, 0.000200816, 4.14853e-24
0.283287, 0.000209051, 4.0848e-24
0.28558, 0.000217624, 4.0213e-24
0.287892, 0.000226549, 3.95802e-24
0.290223, 0.000235841, 3.89501e-24
0.292572, 0.000245515, 3.83231e-24
0.294941, 0.000255585, 3.7699e-24
0.297329, 0.000266069, 3.70783e-24
0.299736, 0.000276984, 3.64613e-24
0.302162, 0.000288347, 3.58482e-24
0.304608, 0.000300177, 3.5239e-24
0.307074, 0.000312492, 3.4634e-24
0.30956, 0.000325314, 3.40333e-24
0.312066, 0.000338662, 3.34372e-24
0.314593, 0.000352558, 3.28457e-24
0.31714, 0.000367025, 3.22592e-24
0.319707, 0.000382086, 3.16779e-24
0.322295, 0.000397766, 3.11018e-24
0.324905, 0.000414091, 3.05307e-24
0.327535, 0.000431085, 2.99654e-24
0.330187, 0.000448778, 2.94056e-24
0.33286, 0.000467198, 2.88515e-24
0.335554, 0.000486374, 2.83035e-24
0.338271, 0.000506339, 2.77611e-24
0.341009, 0.000527123, 2.7225e-24
0.34377, 0.000548762, 2.66948e-24
0.346553, 0.000571289, 2.61709e-24
0.349359, 0.000594742, 2.56532e-24
0.352187, 0.000619159, 2.5142e-24
0.355038, 0.000644579, 2.46372e-24
0.357913, 0.000671043, 2.41388e-24
0.36081, 0.000698595, 2.36471e-24
0.363731, 0.000727279, 2.31618e-24
0.366676, 0.000757142, 2.26832e-24
0.369644, 0.000788231, 2.22113e-24
0.372637, 0.000820599, 2.17459e-24
0.375653, 0.000854296, 2.12875e-24
0.378695, 0.000889378, 2.08355e-24
0.38176, 0.000925902, 2.03905e-24
0.384851, 0.000963927, 1.99521e-24
0.387967, 0.00100351, 1.95204e-24
0.391108, 0.00104473, 1.90955e-24
0.394274, 0.00108764, 1.86774e-24
0.397466, 0.00113231, 1.82659e-24
0.400683, 0.00117882, 1.78613e-24
0.403927, 0.00122724, 1.74632e-24
0.407197, 0.00127765, 1.70719e-24
0.410494, 0.00133013, 1.66871e-24
0.413817, 0.00138477, 1.6309e-24
0.417167, 0.00144165, 1.59375e-24
0.420544, 0.00150087, 1.55725e-24
0.423949, 0.00156253, 1.5214e-24
0.427381, 0.00162672, 1.4862e-24
0.430841, 0.00169355, 1.45163e-24
0.434329, 0.00176313, 1.4177e-24
0.437845, 0.00183556, 1.38441e-24
0.44139, 0.00191098, 1.35174e-24
0.444963, 0.00198949, 1.31969e-24
0.448566, 0.00207123, 1.28825e-24
0.452197, 0.00215633, 1.25742e-24
0.455858, 0.00224493, 1.2272e-24
0.459548, 0.00233718, 1.19757e-24
0.463269, 0.00243321, 1.16853e-24
0.467019, 0.00253319, 1.14007e-24
0.4708, 0.00263729, 1.11219e-24
0.474611, 0.00274566, 1.08488e-24
0.478454, 0.00285849, 1.05812e-24
0.482327, 0.00297595, 1.03193e-24
0.486232, 0.00309825, 1.00628e-24
0.490168, 0.00322557, 9.81171e-25
0.494136, 0.00335813, 9.56596e-25
0.498137, 0.00349613, 9.32541e-25
0.50217, 0.00363982, 9.09007e-25
0.506235, 0.0037894, 8.85986e-25
0.510333, 0.00394514, 8.63467e-25
0.514465, 0.00410729, 8.41438e-25
0.51863, 0.00427609, 8.19899e-25
0.522828, 0.00445184, 7.98843e-25
0.527061, 0.00463482, 7.78254e-25
0.531328, 0.00482532, 7.5813e-25
0.535629, 0.00502365, 7.38465e-25
0.539966, 0.00523014, 7.19243e-25
0.544337, 0.00544511, 7.00468e-25
0.548744, 0.00566893, 6.82123e-25
0.553186, 0.00590195, 6.64206e-25
0.557665, 0.00614455, 6.46704e-25
0.562179, 0.00639713, 6.29617e-25
0.566731, 0.00666009, 6.12927e-25
0.571319, 0.00693386, 5.96637e-25
0.575944, 0.00721889, 5.80735e-25
0.580607, 0.00751565, 5.65212e-25
0.585307, 0.0078246, 5.50065e-25
0.590045, 0.00814626, 5.35284e-25
0.594822, 0.00848115, 5.20861e-25
0.599638, 0.00882981, 5.06789e-25
0.604492, 0.0091928, 4.93064e-25
0.609386, 0.00957072, 4.79676e-25
0.614319, 0.00996419, 4.6662e-25
0.619293, 0.0103738, 4.53886e-25
0.624306, 0.0108003, 4.41473e-25
0.62936, 0.0112443, 4.2937e-25
0.634456, 0.0117066, 4.17568e-25
0.639592, 0.0121879, 4.06068e-25
0.64477, 0.012689, 3.94858e-25
0.64999, 0.0132107, 3.83933e-25
0.655252, 0.0137539, 3.73288e-25
0.660556, 0.0143194, 3.62916e-25
0.665904, 0.0149081, 3.5281e-25
0.671295, 0.0155211, 3.42965e-25
0.67673, 0.0161592, 3.33375e-25
0.682208, 0.0168236, 3.24035e-25
0.687731, 0.0175154, 3.14938e-25
0.693299, 0.0182355, 3.06079e-25
0.698912, 0.0189853, 2.97453e-25
0.70457, 0.019766, 2.89054e-25
0.710274, 0.0205787, 2.80877e-25
0.716024, 0.0214249, 2.72917e-25
0.721821, 0.0223059, 2.65169e-25
0.727664, 0.0232231, 2.57628e-25
0.733555, 0.024178, 2.50287e-25
0.739494, 0.0251722, 2.43144e-25
0.74548, 0.0262073, 2.36193e-25
0.751516, 0.0272849, 2.29429e-25
0.7576, 0.0284069, 2.22848e-25
0.763733, 0.029575, 2.16446e-25
0.769916, 0.0307912, 2.10218e-25
0.776149, 0.0320573, 2.0416e-25
0.782432, 0.0333756, 1.98267e-25
0.788767, 0.0347481, 1.92535e-25
0.795152, 0.036177, 1.86961e-25
0.801589, 0.0376647, 1.81541e-25
0.808079, 0.0392136, 1.7627e-25
0.814621, 0.0408262, 1.71144e-25
0.821216, 0.0425051, 1.66161e-25
0.827864, 0.044253, 1.61317e-25
0.834566, 0.0460729, 1.56607e-25
0.841322, 0.0479676, 1.52029e-25
0.848134, 0.0499402, 1.47578e-25
0.855, 0.051994, 1.43252e-25
0.861922, 0.0541323, 1.39048e-25
0.868899, 0.0563584, 1.34962e-25
0.875934, 0.0586762, 1.30991e-25
0.883025, 0.0610893, 1.27133e-25
0.890174, 0.0636016, 1.23383e-25
0.89738, 0.0662173, 1.19741e-25
0.904645, 0.0689406, 1.16201e-25
0.911969, 0.0717759, 1.12762e-25
0.919352, 0.0747278, 1.09421e-25
0.926795, 0.0778011, 1.06176e-25
0.934298, 0.0810008, 1.03024e-25
0.941861, 0.0843321, 9.99617e-26
0.949486, 0.0878005, 9.69875e-26
0.957173, 0.0914115, 9.40987e-26
0.964922, 0.0951711, 9.12932e-26
0.972734, 0.0990852, 8.85685e-26
0.980609, 0.10316, 8.59226e-26
0.988547, 0.107403, 8.33535e-26
0.99655, 0.111821, 8.08587e-26
1.00462, 0.11642, 7.84356e-26
1.01275, 0.121208, 7.60844e-26
1.02095, 0.126193, 7.38006e-26
1.02922, 0.131383, 7.15823e-26
1.03755, 0.136787, 6.94306e-26
1.04595, 0.142413, 6.73412e-26
1.05441, 0.14827, 6.53148e-26
1.06295, 0.154368, 6.33451e-26
1.07156, 0.160718, 6.14331e-26
1.08023, 0.167328, 5.95793e-26
1.08898, 0.17421, 5.77781e-26
1.09779, 0.181376, 5.6032e-26
1.10668, 0.188836, 5.43358e-26
1.11564, 0.196603, 5.269e-26
1.12467, 0.204689, 5.10934e-26
1.13378, 0.213108, 4.95428e-26
1.14295, 0.221873, 4.80404e-26
1.15221, 0.230999, 4.65801e-26
1.16154, 0.2405, 4.51639e-26
1.17094, 0.250393, 4.37906e-26
1.18042, 0.260692, 4.24577e-26
1.18997, 0.271414, 4.11653e-26
1.19961, 0.282578, 3.99098e-26
1.20932, 0.294201, 3.86929e-26
1.21911, 0.306302, 3.75121e-26
1.22898, 0.318901, 3.63666e-26
1.23893, 0.332018, 3.52553e-26
1.24896, 0.345675, 3.41774e-26
1.25907, 0.359893, 3.3132e-26
