f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.55254e-40
0.008912, 5.76151e-11, 1.59056e-40
0.00898414, 5.91038e-11, 1.62949e-40
0.00905688, 6.06335e-11, 1.66939e-40
0.0091302, 6.22055e-11, 1.71027e-40
0.00920411, 6.38208e-11, 1.75214e-40
0.00927863, 6.54809e-11, 1.79504e-40
0.00935374, 6.7187e-11, 1.83899e-40
0.00942947, 6.89404e-11, 1.88402e-40
0.00950581, 7.07424e-11, 1.93015e-40
0.00958276, 7.25946e-11, 1.9774e-40
0.00966034, 7.44984e-11, 2.02582e-40
0.00973855, 7.64553e-11, 2.07542e-40
0.00981739, 7.84668e-11, 2.12624e-40
0.00989687, 8.05346e-11, 2.1783e-40
0.00997699, 8.26603e-11, 2.23163e-40
0.0100578, 8.48456e-11, 2.28629e-40
0.0101392, 8.70923e-11, 2.34226e-40
0.0102213, 8.94022e-11, 2.39961e-40
0.010304, 9.17772e-11, 2.45833e-40
0.0103874, 9.42192e-11, 2.51851e-40
0.0104715, 9.67302e-11, 2.58018e-40
0.0105563, 9.93123e-11, 2.64337e-40
0.0106418, 1.01968e-10, 2.70812e-40
0.0107279, 1.04698e-10, 2.77439e-40
0.0108148, 1.07506e-10, 2.84236e-40
0.0109023, 1.10395e-10, 2.91191e-40
0.0109906, 1.13365e-10, 2.98323e-40
0.0110796, 1.16421e-10, 3.0563e-40
0.0111693, 1.19564e-10, 3.13113e-40
0.0112597, 1.22797e-10, 3.20777e-40
0.0113508, 1.26123e-10, 3.28626e-40
0.0114427, 1.29545e-10, 3.36673e-40
0.0115354, 1.33065e-10, 3.44922e-40
0.0116287, 1.36687e-10, 3.53359e-40
0.0117229, 1.40414e-10, 3.62016e-40
0.0118178, 1.44249e-10, 3.7088e-40
0.0119135, 1.48195e-10, 3.79963e-40
0.0120099, 1.52255e-10, 3.89261e-40
0.0121071, 1.56434e-10, 3.98789e-40
0.0122052, 1.60735e-10, 4.08562e-40
0.012304, 1.65162e-10, 4.18564e-40
0.0124036, 1.69718e-10, 4.28811e-40
0.012504, 1.74407e-10, 4.39309e-40
0.0126052, 1.79235e-10, 4.50062e-40
0.0127073, 1.84205e-10, 4.61087e-40
0.0128101, 1.89321e-10, 4.72368e-40
0.0129138, 1.94589e-10, 4.83933e-40
0.0130184, 2.00012e-10, 4.95788e-40
0.0131238, 2.05597e-10, 5.07928e-40
0.01323, 2.11347e-10, 5.20359e-40
0.0133371, 2.17269e-10, 5.33098e-40
0.0134451, 2.23368e-10, 5.46154e-40
0.013554, 2.29648e-10, 5.59533e-40
0.0136637, 2.36117e-10, 5.73229e-40
0.0137743, 2.4278e-10, 5.87262e-40
0.0138858, 2.49643e-10, 6.01639e-40
0.0139982, 2.56714e-10, 6.16368e-40
0.0141116, 2.63997e-10, 6.31469e-40
0.0142258, 2.71501e-10, 6.46924e-40
0.014341, 2.79232e-10, 6.62768e-40
0.0144571, 2.87198e-10, 6.78995e-40
0.0145741, 2.95407e-10, 6.95614e-40
0.0146921, 3.03866e-10, 7.12648e-40
0.014811, 3.12583e-10, 7.3009e-40
0.0149309, 3.21567e-10, 7.47965e-40
0.0150518, 3.30827e-10, 7.66282e-40
0.0151737, 3.40371e-10, 7.85051e-40
0.0152965, 3.50209e-10, 8.04265e-40
0.0154203, 3.60351e-10, 8.23951e-40
0.0155452, 3.70807e-10, 8.44135e-40
0.015671, 3.81587e-10, 8.64795e-40
0.0157979, 3.92701e-10, 8.85975e-40
0.0159258, 4.04161e-10, 9.07668e-40
0.0160547, 4.15979e-10, 9.29886e-40
0.0161847, 4.28166e-10, 9.52658e-40
0.0163157, 4.40734e-10, 9.75979e-40
0.0164478, 4.53697e-10, 9.99877e-40
0.016581, 4.67067e-10, 1.02437e-39
0.0167152, 4.80859e-10, 1.04944e-39
0.0168505, 4.95086e-10, 1.07513e-39
0.0169869, 5.09763e-10, 1.10145e-39
0.0171245, 5.24905e-10, 1.12844e-39
0.0172631, 5.40528e-10, 1.15606e-39
0.0174028, 5.56649e-10, 1.18435e-39
0.0175437, 5.73284e-10, 1.21335e-39
0.0176858, 5.9045e-10, 1.24307e-39
0.0178289, 6.08167e-10, 1.27349e-39
0.0179733, 6.26452e-10, 1.30469e-39
0.0181188, 6.45325e-10, 1.33663e-39
0.0182655, 6.64806e-10, 1.36936e-39
0.0184133, 6.84917e-10, 1.40287e-39
0.0185624, 7.05678e-10, 1.43723e-39
0.0187127, 7.27113e-10, 1.47242e-39
0.0188642, 7.49244e-10, 1.50848e-39
0.0190169, 7.72096e-10, 1.54541e-39
0.0191708, 7.95694e-10, 1.58323e-39
0.019326, 8.20063e-10, 1.62199e-39
0.0194825, 8.45231e-10, 1.66172e-39
0.0196402, 8.71225e-10, 1.7024e-39
0.0197992, 8.98075e-10, 1.74408e-39
0.0199595, 9.25809e-10, 1.78678e-39
0.0201211, 9.54459e-10, 1.83054e-39
0.020284, 9.84058e-10, 1.87536e-39
0.0204482, 1.01464e-09, 1.92127e-39
0.0206138, 1.04624e-09, 1.96833e-39
0.0207806, 1.07888e-09, 2.0165e-39
0.0209489, 1.11262e-09, 2.06589e-39
0.0211185, 1.14749e-09, 2.11647e-39
0.0212894, 1.18352e-09, 2.16827e-39
0.0214618, 1.22077e-09, 2.22137e-39
0.0216355, 1.25926e-09, 2.27575e-39
0.0218107, 1.29906e-09, 2.33148e-39
0.0219873, 1.3402e-09, 2.38857e-39
0.0221653, 1.38273e-09, 2.44706e-39
0.0223447, 1.4267e-09, 2.50696e-39
0.0225256, 1.47216e-09, 2.56834e-39
0.022708, 1.51917e-09, 2.63124e-39
0.0228918, 1.56779e-09, 2.69565e-39
0.0230771, 1.61806e-09, 2.76164e-39
0.0232639, 1.67006e-09, 2.82925e-39
0.0234523, 1.72384e-09, 2.89854e-39
0.0236421, 1.77946e-09, 2.96949e-39
0.0238335, 1.83701e-09, 3.04219e-39
0.0240265, 1.89653e-09, 3.1167e-39
0.024221, 1.95811e-09, 3.193e-39
0.0244171, 2.02183e-09, 3.27119e-39
0.0246148, 2.08775e-09, 3.35129e-39
0.024814, 2.15596e-09, 3.43331e-39
0.0250149, 2.22655e-09, 3.51738e-39
0.0252174, 2.2996e-09, 3.6035e-39
0.0254216, 2.3752e-09, 3.69175e-39
0.0256274, 2.45345e-09, 3.78213e-39
0.0258349, 2.53443e-09, 3.87475e-39
0.026044, 2.61827e-09, 3.9696e-39
0.0262549, 2.70505e-09, 4.06681e-39
0.0264674, 2.79489e-09, 4.16636e-39
0.0266817, 2.8879e-09, 4.26839e-39
0.0268977, 2.9842e-09, 4.37289e-39
0.0271154, 3.08391e-09, 4.47993e-39
0.027335, 3.18716e-09, 4.58966e-39
0.0275562, 3.29409e-09, 4.70198e-39
0.0277793, 3.40481e-09, 4.81712e-39
0.0280042, 3.51949e-09, 4.93506e-39
0.0282309, 3.63826e-09, 5.05589e-39
0.0284595, 3.76128e-09, 5.1797e-39
0.0286899, 3.88871e-09, 5.30653e-39
0.0289222, 4.02072e-09, 5.43647e-39
0.0291563, 4.15747e-09, 5.56955e-39
0.0293923, 4.29915e-09, 5.7059e-39
0.0296303, 4.44594e-09, 5.84563e-39
0.0298702, 4.59803e-09, 5.98877e-39
0.030112, 4.75562e-09, 6.13539e-39
0.0303558, 4.91893e-09, 6.28562e-39
0.0306015, 5.08816e-09, 6.43949e-39
0.0308493, 5.26354e-09, 6.59719e-39
0.031099, 5.44531e-09, 6.75869e-39
0.0313508, 5.6337e-09, 6.92419e-39
0.0316046, 5.82897e-09, 7.09372e-39
0.0318604, 6.03139e-09, 7.26736e-39
0.0321184, 6.24121e-09, 7.44535e-39
0.0323784, 6.45873e-09, 7.62762e-39
0.0326405, 6.68424e-09, 7.81436e-39
0.0329048, 6.91805e-09, 8.00573e-39
0.0331711, 7.16046e-09, 8.20168e-39
0.0334397, 7.41181e-09, 8.40253e-39
0.0337104, 7.67245e-09, 8.60825e-39
0.0339833, 7.94273e-09, 8.81901e-39
0.0342584, 8.22301e-09, 9.03492e-39
0.0345358, 8.51369e-09, 9.25618e-39
0.0348154, 8.81516e-09, 9.48282e-39
0.0350972, 9.12784e-09, 9.71495e-39
0.0353813, 9.45216e-09, 9.95278e-39
0.0356678, 9.78857e-09, 1.01965e-38
0.0359565, 1.01375e-08, 1.04461e-38
0.0362476, 1.04995e-08, 1.07019e-38
0.0365411, 1.08751e-08, 1.0964e-38
0.0368369, 1.12647e-08, 1.12324e-38
0.0371351, 1.1669e-08, 1.15074e-38
0.0374358, 1.20884e-08, 1.17892e-38
0.0377388, 1.25236e-08, 1.20778e-38
0.0380443, 1.29751e-08, 1.23735e-38
0.0383523, 1.34437e-08, 1.26764e-38
0.0386628, 1.393e-08, 1.29868e-38
0.0389758, 1.44346e-08, 1.33048e-38
0.0392914, 1.49584e-08, 1.36306e-38
0.0396095, 1.55019e-08, 1.39644e-38
0.0399301, 1.60661e-08, 1.43062e-38
0.0402534, 1.66517e-08, 1.46565e-38
0.0405793, 1.72595e-08, 1.50154e-38
0.0409078, 1.78904e-08, 1.5383e-38
0.041239, 1.85454e-08, 1.57597e-38
0.0415728, 1.92253e-08, 1.61455e-38
0.0419094, 1.99311e-08, 1.65408e-38
0.0422487, 2.06639e-08, 1.69458e-38
0.0425907, 2.14247e-08, 1.73607e-38
0.0429355, 2.22147e-08, 1.77858e-38
0.0432831, 2.30349e-08, 1.82213e-38
0.0436335, 2.38865e-08, 1.86674e-38
0.0439867, 2.47708e-08, 1.91244e-38
0.0443428, 2.56891e-08, 1.95926e-38
0.0447018, 2.66427e-08, 2.00723e-38
0.0450637, 2.76331e-08, 2.05638e-38
0.0454285, 2.86615e-08, 2.10673e-38
0.0457963, 2.97297e-08, 2.15831e-38
0.0461671, 3.0839e-08, 2.21116e-38
0.0465408, 3.19912e-08, 2.26529e-38
0.0469176, 3.3188e-08, 2.32076e-38
0.0472974, 3.4431e-08, 2.37758e-38
0.0476803, 3.57222e-08, 2.43579e-38
0.0480663, 3.70635e-08, 2.49543e-38
0.0484555, 3.84568e-08, 2.55654e-38
0.0488477, 3.99042e-08, 2.61912e-38
0.0492432, 4.14079e-08, 2.68325e-38
0.0496418, 4.297e-08, 2.74894e-38
0.0500437, 4.45929e-08, 2.81625e-38
0.0504489, 4.62791e-08, 2.88522e-38
0.0508573, 4.8031e-08, 2.95585e-38
0.051269, 4.98512e-08, 3.02822e-38
0.0516841, 5.17425e-08, 3.10237e-38
0.0521025, 5.37078e-08, 3.17833e-38
0.0525243, 5.57498e-08, 3.25615e-38
0.0529495, 5.78718e-08, 3.33587e-38
0.0533782, 6.00769e-08, 3.41755e-38
0.0538103, 6.23683e-08, 3.50122e-38
0.0542459, 6.47497e-08, 3.58694e-38
0.0546851, 6.72245e-08, 3.67477e-38
0.0551278, 6.97965e-08, 3.76474e-38
0.0555741, 7.24695e-08, 3.85692e-38
0.056024, 7.52477e-08, 3.95135e-38
0.0564776, 7.81352e-08, 4.04811e-38
0.0569348, 8.11363e-08, 4.14721e-38
0.0573957, 8.42558e-08, 4.24875e-38
0.0578604, 8.74982e-08, 4.35279e-38
0.0583288, 9.08685e-08, 4.45936e-38
0.058801, 9.43718e-08, 4.56854e-38
0.059277, 9.80135e-08, 4.68039e-38
0.0597569, 1.01799e-07, 4.79499e-38
0.0602407, 1.05735e-07, 4.91239e-38
0.0607284, 1.09826e-07, 5.03267e-38
0.06122, 1.14079e-07, 5.15588e-38
0.0617156, 1.185e-07, 5.28212e-38
0.0622153, 1.23097e-07, 5.41146e-38
0.0627189, 1.27876e-07, 5.54394e-38
0.0632267, 1.32845e-07, 5.67969e-38
0.0637386, 1.38011e-07, 5.81876e-38
0.0642546, 1.43382e-07, 5.96123e-38
0.0647747, 1.48966e-07, 6.10716e-38
0.0652991, 1.54773e-07, 6.25669e-38
0.0658278, 1.60811e-07, 6.4099e-38
0.0663607, 1.67089e-07, 6.56683e-38
0.0668979, 1.73617e-07, 6.72761e-38
0.0674395, 1.80405e-07, 6.89233e-38
0.0679855, 1.87463e-07, 7.06109e-38
0.0685359, 1.94803e-07, 7.23398e-38
0.0690907, 2.02436e-07, 7.41109e-38
0.0696501, 2.10374e-07, 7.59256e-38
0.0702139, 2.18629e-07, 7.77844e-38
0.0707823, 2.27213e-07, 7.96888e-38
0.0713554, 2.36141e-07, 8.16401e-38
0.071933, 2.45425e-07, 8.36388e-38
0.0725154, 2.55081e-07, 8.56868e-38
0.0731025, 2.65124e-07, 8.77849e-38
0.0736943, 2.75569e-07, 8.99342e-38
0.0742909, 2.86431e-07, 9.21361e-38
0.0748923, 2.9773e-07, 9.43919e-38
0.0754986, 3.09481e-07, 9.6703e-38
0.0761098, 3.21703e-07, 9.90706e-38
0.076726, 3.34416e-07, 1.01496e-37
0.0773471, 3.47639e-07, 1.03981e-37
0.0779733, 3.61393e-07, 1.06527e-37
0.0786046, 3.75699e-07, 1.09136e-37
0.0792409, 3.9058e-07, 1.11808e-37
0.0798824, 4.06059e-07, 1.14545e-37
0.0805291, 4.22161e-07, 1.1735e-37
0.0811811, 4.3891e-07, 1.20223e-37
0.0818383, 4.56333e-07, 1.23167e-37
0.0825008, 4.74458e-07, 1.26182e-37
0.0831687, 4.93312e-07, 1.29272e-37
0.083842, 5.12925e-07, 1.32437e-37
0.0845208, 5.33329e-07, 1.35679e-37
0.085205, 5.54555e-07, 1.39001e-37
0.0858948, 5.76637e-07, 1.42405e-37
0.0865902, 5.99609e-07, 1.45891e-37
0.0872912, 6.23508e-07, 1.49463e-37
0.0879979, 6.48372e-07, 1.53123e-37
0.0887103, 6.74238e-07, 1.56872e-37
0.0894285, 7.0115e-07, 1.60713e-37
0.0901524, 7.29148e-07, 1.64647e-37
0.0908823, 7.58277e-07, 1.68679e-37
0.091618, 7.88584e-07, 1.72809e-37
0.0923597, 8.20115e-07, 1.7704e-37
0.0931075, 8.52921e-07, 1.81375e-37
0.0938612, 8.87054e-07, 1.85815e-37
0.0946211, 9.22568e-07, 1.90365e-37
0.0953871, 9.59519e-07, 1.95026e-37
0.0961593, 9.97966e-07, 1.99801e-37
0.0969378, 1.03797e-06, 2.04693e-37
0.0977226, 1.07959e-06, 2.09705e-37
0.0985137, 1.1229e-06, 2.14839e-37
0.0993113, 1.16796e-06, 2.201e-37
0.100115, 1.21485e-06, 2.25487e-37
0.100926, 1.26364e-06, 2.31011e-37
0.101743, 1.31441e-06, 2.36666e-37
0.102566, 1.36724e-06, 2.42456e-37
0.103397, 1.42221e-06, 2.48397e-37
0.104234, 1.47941e-06, 2.54479e-37
0.105078, 1.53893e-06, 2.6071e-37
0.105928, 1.60087e-06, 2.67089e-37
0.106786, 1.66532e-06, 2.73631e-37
0.10765, 1.73239e-06, 2.80327e-37
0.108522, 1.80218e-06, 2.87195e-37
0.109401, 1.87481e-06, 2.9423e-37
0.110286, 1.95039e-06, 3.01428e-37
0.111179, 2.02904e-06, 3.0881e-37
0.112079, 2.11088e-06, 3.1637e-37
0.112986, 2.19606e-06, 3.24113e-37
0.113901, 2.28469e-06, 3.32052e-37
0.114823, 2.37693e-06, 3.40181e-37
0.115753, 2.47293e-06, 3.48514e-37
0.11669, 2.57282e-06, 3.57046e-37
0.117635, 2.67679e-06, 3.65791e-37
0.118587, 2.78498e-06, 3.74744e-37
0.119547, 2.89758e-06, 3.83919e-37
0.120515, 3.01476e-06, 3.9332e-37
0.12149, 3.13671e-06, 4.02944e-37
0.122474, 3.26363e-06, 4.12814e-37
0.123466, 3.39572e-06, 4.22927e-37
0.124465, 3.53319e-06, 4.33276e-37
0.125473, 3.67626e-06, 4.43889e-37
0.126488, 3.82516e-06, 4.54748e-37
0.127513, 3.98013e-06, 4.65893e-37
0.128545, 4.14142e-06, 4.77297e-37
0.129585, 4.30928e-06, 4.88976e-37
0.130635, 4.48398e-06, 5.00958e-37
0.131692, 4.66581e-06, 5.13217e-37
0.132758, 4.85505e-06, 5.25781e-37
0.133833, 5.05202e-06, 5.38657e-37
0.134916, 5.25701e-06, 5.5184e-37
0.136009, 5.47038e-06, 5.65361e-37
0.13711, 5.69245e-06, 5.79203e-37
0.13822, 5.92358e-06, 5.93384e-37
0.139339, 6.16414e-06, 6.07913e-37
0.140467, 6.41453e-06, 6.22796e-37
0.141604, 6.67514e-06, 6.38042e-37
0.14275, 6.94638e-06, 6.53659e-37
0.143906, 7.22871e-06, 6.69668e-37
0.145071, 7.52256e-06, 6.86064e-37
0.146246, 7.82842e-06, 7.0287e-37
0.147429, 8.14677e-06, 7.20065e-37
0.148623, 8.47813e-06, 7.37702e-37
0.149826, 8.82303e-06, 7.55761e-37
0.151039, 9.18202e-06, 7.74266e-37
0.152262, 9.55568e-06, 7.93227e-37
0.153495, 9.94462e-06, 8.12654e-37
0.154737, 1.03494e-05, 8.32541e-37
0.15599, 1.07708e-05, 8.5293e-37
0.157253, 1.12094e-05, 8.73816e-37
0.158526, 1.1666e-05, 8.95209e-37
0.159809, 1.21412e-05, 9.17121e-37
0.161103, 1.26358e-05, 9.3958e-37
0.162407, 1.31507e-05, 9.62581e-37
0.163722, 1.36867e-05, 9.86153e-37
0.165047, 1.42445e-05, 1.01029e-36
0.166384, 1.48252e-05, 1.03504e-36
0.167731, 1.54297e-05, 1.06038e-36
0.169088, 1.60588e-05, 1.08633e-36
0.170457, 1.67138e-05, 1.11293e-36
0.171837, 1.73955e-05, 1.14018e-36
0.173228, 1.81051e-05, 1.16809e-36
0.174631, 1.88438e-05, 1.1967e-36
0.176045, 1.96127e-05, 1.22601e-36
0.17747, 2.04131e-05, 1.25602e-36
0.178907, 2.12463e-05, 1.28678e-36
0.180355, 2.21135e-05, 1.31828e-36
0.181815, 2.30163e-05, 1.35055e-36
0.183287, 2.39561e-05, 1.38362e-36
0.184771, 2.49343e-05, 1.4175e-36
0.186267, 2.59526e-05, 1.45221e-36
0.187775, 2.70126e-05, 1.48777e-36
0.189295, 2.81161e-05, 1.52419e-36
0.190827, 2.92647e-05, 1.5615e-36
0.192372, 3.04604e-05, 1.59974e-36
0.193929, 3.17051e-05, 1.6389e-36
0.195499, 3.30008e-05, 1.67902e-36
0.197082, 3.43496e-05, 1.72014e-36
0.198678, 3.57536e-05, 1.76227e-36
0.200286, 3.72152e-05, 1.80541e-36
0.201908, 3.87367e-05, 1.84962e-36
0.203542, 4.03206e-05, 1.89489e-36
0.20519, 4.19693e-05, 1.94129e-36
0.206851, 4.36857e-05, 1.98882e-36
0.208526, 4.54724e-05, 2.03753e-36
0.210214, 4.73324e-05, 2.08741e-36
0.211916, 4.92686e-05, 2.13852e-36
0.213631, 5.12842e-05, 2.19087e-36
0.215361, 5.33824e-05, 2.24452e-36
0.217104, 5.55667e-05, 2.29946e-36
0.218862, 5.78406e-05, 2.35578e-36
0.220634, 6.02077e-05, 2.41346e-36
0.22242, 6.26719e-05, 2.47255e-36
0.224221, 6.52371e-05, 2.5331e-36
0.226036, 6.79076e-05, 2.59511e-36
0.227866, 7.06875e-05, 2.65865e-36
0.22971, 7.35816e-05, 2.72372e-36
0.23157, 7.65943e-05, 2.79042e-36
0.233445, 7.97306e-05, 2.85875e-36
0.235335, 8.29956e-05, 2.92875e-36
0.23724, 8.63945e-05, 3.00045e-36
0.23916, 8.99329e-05, 3.07389e-36
0.241097, 9.36165e-05, 3.14919e-36
0.243048, 9.74512e-05, 3.22626e-36
0.245016, 0.000101443, 3.30526e-36
0.247, 0.000105599, 3.38621e-36
0.248999, 0.000109926, 3.46909e-36
0.251015, 0.00011443, 3.55404e-36
0.253047, 0.000119118, 3.64105e-36
0.255096, 0.000124, 3.73021e-36
0.257161, 0.000129081, 3.82154e-36
0.259243, 0.000134371, 3.91511e-36
0.261342, 0.000139879, 4.01098e-36
0.263457, 0.000145612, 4.10915e-36
0.26559, 0.000151581, 4.20977e-36
0.26774, 0.000157794, 4.31283e-36
0.269908, 0.000164263, 4.41845e-36
0.272093, 0.000170998, 4.52663e-36
0.274296, 0.000178008, 4.63747e-36
0.276516, 0.000185307, 4.75098e-36
0.278755, 0.000192905, 4.86733e-36
0.281012, 0.000200816, 4.98652e-36
0.283287, 0.000209051, 5.10861e-36
0.28558, 0.000217624, 5.23367e-36
0.287892, 0.000226549, 5.36181e-36
0.290223, 0.000235841, 5.49311e-36
0.292572, 0.000245515, 5.62757e-36
0.294941, 0.000255585, 5.76538e-36
0.297329, 0.000266069, 5.90656e-36
0.299736, 0.000276984, 6.05117e-36
0.302162, 0.000288347, 6.19929e-36
0.304608, 0.000300177, 6.35106e-36
0.307074, 0.000312492, 6.50656e-36
0.30956, 0.000325314, 6.66587e-36
0.312066, 0.000338662, 6.82908e-36
0.314593, 0.000352558, 6.99632e-36
0.31714, 0.000367025, 7.16763e-36
0.319707, 0.000382086, 7.34309e-36
0.322295, 0.000397766, 7.52286e-36
0.324905, 0.000414091, 7.70711e-36
0.327535, 0.000431085, 7.89579e-36
0.330187, 0.000448778, 8.08914e-36
0.33286, 0.000467198, 8.28719e-36
0.335554, 0.000486374, 8.49004e-36
0.338271, 0.000506339, 8.69795e-36
0.341009, 0.000527123, 8.91087e-36
0.34377, 0.000548762, 9.12907e-36
0.346553, 0.000571289, 9.35258e-36
0.349359, 0.000594742, 9.5816e-36
0.352187, 0.000619159, 9.81618e-36
0.355038, 0.000644579, 1.00565e-35
0.357913, 0.000671043, 1.03028e-35
0.36081, 0.000698595, 1.0555e-35
0.363731, 0.000727279, 1.08134e-35
0.366676, 0.000757142, 1.10782e-35
0.369644, 0.000788231, 1.13494e-35
0.372637, 0.000820599, 1.16273e-35
0.375653, 0.000854296, 1.1912e-35
0.378695, 0.000889378, 1.22037e-35
0.38176, 0.000925902, 1.25024e-35
0.384851, 0.000963927, 1.28086e-35
0.387967, 0.00100351, 1.31222e-35
0.391108, 0.00104473, 1.34435e-35
0.394274, 0.00108764, 1.37726e-35
0.397466, 0.00113231, 1.41098e-35
0.400683, 0.00117882, 1.44552e-35
0.403927, 0.00122724, 1.48092e-35
0.407197, 0.00127765, 1.51718e-35
0.410494, 0.00133013, 1.55433e-35
0.413817, 0.00138477, 1.59238e-35
0.417167, 0.00144165, 1.63137e-35
0.420544, 0.00150087, 1.67131e-35
0.423949, 0.00156253, 1.71223e-35
0.427381, 0.00162672, 1.75415e-35
0.430841, 0.00169355, 1.7971e-35
0.434329, 0.00176313, 1.8411e-35
0.437845, 0.00183556, 1.88618e-35
0.44139, 0.00191098, 1.93237e-35
0.444963, 0.00198949, 1.97967e-35
0.448566, 0.00207123, 2.02815e-35
0.452197, 0.00215633, 2.07781e-35
0.455858, 0.00224493, 2.12868e-35
0.459548, 0.00233718, 2.18079e-35
0.463269, 0.00243321, 2.2342e-35
0.467019, 0.00253319, 2.28889e-35
0.4708, 0.00263729, 2.34494e-35
0.474611, 0.00274566, 2.40234e-35
0.478454, 0.00285849, 2.46117e-35
0.482327, 0.00297595, 2.52143e-35
0.486232, 0.00309825, 2.58317e-35
0.490168, 0.00322557, 2.64641e-35
0.494136, 0.00335813, 2.7112e-35
0.498137, 0.00349613, 2.77759e-35
0.50217, 0.00363982, 2.8456e-35
0.506235, 0.0037894, 2.91527e-35
0.510333, 0.00394514, 2.98664e-35
0.514465, 0.00410729, 3.05977e-35
0.51863, 0.00427609, 3.13469e-35
0.522828, 0.00445184, 3.21143e-35
0.527061, 0.00463482, 3.29006e-35
0.531328, 0.00482532, 3.37062e-35
0.535629, 0.00502365, 3.45314e-35
0.539966, 0.00523014, 3.5377e-35
0.544337, 0.00544511, 3.62431e-35
0.548744, 0.00566893, 3.71305e-35
0.553186, 0.00590195, 3.80395e-35
0.557665, 0.00614455, 3.8971e-35
0.562179, 0.00639713, 3.9925e-35
0.566731, 0.00666009, 4.09027e-35
0.571319, 0.00693386, 4.19042e-35
0.575944, 0.00721889, 4.29301e-35
0.580607, 0.00751565, 4.39813e-35
0.585307, 0.0078246, 4.5058e-35
0.590045, 0.00814626, 4.61611e-35
0.594822, 0.00848115, 4.72914e-35
0.599638, 0.00882981, 4.84494e-35
0.604492, 0.0091928, 4.96355e-35
0.609386, 0.00957072, 5.08509e-35
0.614319, 0.00996419, 5.20958e-35
0.619293, 0.0103738, 5.33715e-35
0.624306, 0.0108003, 5.46781e-35
0.62936, 0.0112443, 5.60168e-35
0.634456, 0.0117066, 5.73885e-35
0.639592, 0.0121879, 5.87936e-35
0.64477, 0.012689, 6.02331e-35
0.64999, 0.0132107, 6.17079e-35
0.655252, 0.0137539, 6.32187e-35
0.660556, 0.0143194, 6.47663e-35
0.665904, 0.0149081, 6.63522e-35
0.671295, 0.0155211, 6.79768e-35
0.67673, 0.0161592, 6.96413e-35
0.682208, 0.0168236, 7.13462e-35
0.687731, 0.0175154, 7.3093e-35
0.693299, 0.0182355, 7.48828e-35
0.698912, 0.0189853, 7.67163e-35
0.70457, 0.019766, 7.85946e-35
0.710274, 0.0205787, 8.05189e-35
0.716024, 0.0214249, 8.24903e-35
0.721821, 0.0223059, 8.45101e-35
0.727664, 0.0232231, 8.6579e-35
0.733555, 0.024178, 8.86988e-35
0.739494, 0.0251722, 9.08707e-35
0.74548, 0.0262073, 9.30953e-35
0.751516, 0.0272849, 9.5375e-35
0.7576, 0.0284069, 9.77101e-35
0.763733, 0.029575, 1.00102e-34
0.769916, 0.0307912, 1.02553e-34
0.776149, 0.0320573, 1.05064e-34
0.782432, 0.0333756, 1.07636e-34
0.788767, 0.0347481, 1.10272e-34
0.795152, 0.036177, 1.12972e-34
0.801589, 0.0376647, 1.15738e-34
0.808079, 0.0392136, 1.18572e-34
0.814621, 0.0408262, 1.21475e-34
0.821216, 0.0425051, 1.24449e-34
0.827864, 0.044253, 1.27496e-34
0.834566, 0.0460729, 1.30617e-34
0.841322, 0.0479676, 1.33815e-34
0.848134, 0.0499402, 1.37092e-34
0.855, 0.051994, 1.40448e-34
0.861922, 0.0541323, 1.43887e-34
0.868899, 0.0563584, 1.4741e-34
0.875934, 0.0586762, 1.51019e-34
0.883025, 0.0610893, 1.54717e-34
0.890174, 0.0636016, 1.58505e-34
0.89738, 0.0662173, 1.62386e-34
0.904645, 0.0689406, 1.66361e-34
0.911969, 0.0717759, 1.70435e-34
0.919352, 0.0747278, 1.74608e-34
0.926795, 0.0778011, 1.78883e-34
0.934298, 0.0810008, 1.83263e-34
0.941861, 0.0843321, 1.87749e-34
0.949486, 0.0878005, 1.92346e-34
0.957173, 0.0914115, 1.97056e-34
0.964922, 0.0951711, 2.0188e-34
0.972734, 0.0990852, 2.06823e-34
0.980609, 0.10316, 2.11887e-34
0.988547, 0.107403, 2.17075e-34
0.99655, 0.111821, 2.2239e-34
1.00462, 0.11642, 2.27836e-34
1.01275, 0.121208, 2.33412e-34
1.02095, 0.126193, 2.39128e-34
1.02922, 0.131383, 2.44986e-34
1.03755, 0.136787, 2.50983e-34
1.04595, 0.142413, 2.57128e-34
1.05441, 0.14827, 2.63418e-34
1.06295, 0.154368, 2.6987e-34
1.07156, 0.160718, 2.76481e-34
1.08023, 0.167328, 2.83247e-34
1.08898, 0.17421, 2.90185e-34
1.09779, 0.181376, 2.97285e-34
1.10668, 0.188836, 3.04566e-34
1.11564, 0.196603, 3.12024e-34
1.12467, 0.204689, 3.19662e-34
1.13378, 0.213108, 3.27493e-34
1.14295, 0.221873, 3.35503e-34
1.15221, 0.230999, 3.43724e-34
1.16154, 0.2405, 3.52142e-34
1.17094, 0.250393, 3.6076e-34
1.18042, 0.260692, 3.69593e-34
1.18997, 0.271414, 3.78637e-34
1.19961, 0.282578, 3.87913e-34
1.20932, 0.294201, 3.97409e-34
1.21911, 0.306302, 4.07139e-34
1.22898, 0.318901, 4.17108e-34
1.23893, 0.332018, 4.27321e-34
1.24896, 0.345675, 4.37783e-34
1.25907, 0.359893, 4.48501e-34
