f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.63429e-17
0.008912, 5.76151e-11, 1.6269e-17
0.00898414, 5.91038e-11, 1.61918e-17
0.00905688, 6.06335e-11, 1.61113e-17
0.0091302, 6.22055e-11, 1.60275e-17
0.00920411, 6.38208e-11, 1.59406e-17
0.00927863, 6.54809e-11, 1.58505e-17
0.00935374, 6.7187e-11, 1.57574e-17
0.00942947, 6.89404e-11, 1.56613e-17
0.00950581, 7.07424e-11, 1.55622e-17
0.00958276, 7.25946e-11, 1.54603e-17
0.00966034, 7.44984e-11, 1.53556e-17
0.00973855, 7.64553e-11, 1.52481e-17
0.00981739, 7.84668e-11, 1.5138e-17
0.00989687, 8.05346e-11, 1.50254e-17
0.00997699, 8.26603e-11, 1.49102e-17
0.0100578, 8.48456e-11, 1.47925e-17
0.0101392, 8.70923e-11, 1.46726e-17
0.0102213, 8.94022e-11, 1.45504e-17
0.010304, 9.17772e-11, 1.44261e-17
0.0103874, 9.42192e-11, 1.42996e-17
0.0104715, 9.67302e-11, 1.41711e-17
0.0105563, 9.93123e-11, 1.40406e-17
0.0106418, 1.01968e-10, 1.39083e-17
0.0107279, 1.04698e-10, 1.37743e-17
0.0108148, 1.07506e-10, 1.36385e-17
0.0109023, 1.10395e-10, 1.35012e-17
0.0109906, 1.13365e-10, 1.33623e-17
0.0110796, 1.16421e-10, 1.3222e-17
0.0111693, 1.19564e-10, 1.30804e-17
0.0112597, 1.22797e-10, 1.29375e-17
0.0113508, 1.26123e-10, 1.27936e-17
0.0114427, 1.29545e-10, 1.26484e-17
0.0115354, 1.33065e-10, 1.25022e-17
0.0116287, 1.36687e-10, 1.23553e-17
0.0117229, 1.40414e-10, 1.22073e-17
0.0118178, 1.44249e-10, 1.20587e-17
0.0119135, 1.48195e-10, 1.19094e-17
0.0120099, 1.52255e-10, 1.17596e-17
0.0121071, 1.56434e-10, 1.16093e-17
0.0122052, 1.60735e-10, 1.14584e-17
0.012304, 1.65162e-10, 1.13072e-17
0.0124036, 1.69718e-10, 1.11559e-17
0.012504, 1.74407e-10, 1.10043e-17
0.0126052, 1.79235e-10, 1.08526e-17
0.0127073, 1.84205e-10, 1.07008e-17
0.0128101, 1.89321e-10, 1.05492e-17
0.0129138, 1.94589e-10, 1.03976e-17
0.0130184, 2.00012e-10, 1.02461e-17
0.0131238, 2.05597e-10, 1.00948e-17
0.01323, 2.11347e-10, 9.94402e-18
0.0133371, 2.17269e-10, 9.79351e-18
0.0134451, 2.23368e-10, 9.64338e-18
0.013554, 2.29648e-10, 9.49373e-18
0.0136637, 2.36117e-10, 9.34474e-18
0.0137743, 2.4278e-10, 9.19636e-18
0.0138858, 2.49643e-10, 9.04864e-18
0.0139982, 2.56714e-10, 8.90166e-18
0.0141116, 2.63997e-10, 8.75534e-18
0.0142258, 2.71501e-10, 8.61001e-18
0.014341, 2.79232e-10, 8.46547e-18
0.0144571, 2.87198e-10, 8.3219e-18
0.0145741, 2.95407e-10, 8.17936e-18
0.0146921, 3.03866e-10, 8.03777e-18
0.014811, 3.12583e-10, 7.89732e-18
0.0149309, 3.21567e-10, 7.75793e-18
0.0150518, 3.30827e-10, 7.61965e-18
0.0151737, 3.40371e-10, 7.48253e-18
0.0152965, 3.50209e-10, 7.34672e-18
0.0154203, 3.60351e-10, 7.21216e-18
0.0155452, 3.70807e-10, 7.07877e-18
0.015671, 3.81587e-10, 6.94682e-18
0.0157979, 3.92701e-10, 6.81612e-18
0.0159258, 4.04161e-10, 6.68682e-18
0.0160547, 4.15979e-10, 6.55895e-18
0.0161847, 4.28166e-10, 6.43244e-18
0.0163157, 4.40734e-10, 6.30742e-18
0.0164478, 4.53697e-10, 6.18381e-18
0.016581, 4.67067e-10, 6.06166e-18
0.0167152, 4.80859e-10, 5.94107e-18
0.0168505, 4.95086e-10, 5.82198e-18
0.0169869, 5.09763e-10, 5.7044e-18
0.0171245, 5.24905e-10, 5.58828e-18
0.0172631, 5.40528e-10, 5.47381e-18
0.0174028, 5.56649e-10, 5.3609e-18
0.0175437, 5.73284e-10, 5.2495e-18
0.0176858, 5.9045e-10, 5.13963e-18
0.0178289, 6.08167e-10, 5.03145e-18
0.0179733, 6.26452e-10, 4.92475e-18
0.0181188, 6.45325e-10, 4.81968e-18
0.0182655, 6.64806e-10, 4.71618e-18
0.0184133, 6.84917e-10, 4.61433e-18
0.0185624, 7.05678e-10, 4.514e-18
0.0187127, 7.27113e-10, 4.41525e-18
0.0188642, 7.49244e-10, 4.3181e-18
0.0190169, 7.72096e-10, 4.22255e-18
0.0191708, 7.95694e-10, 4.12859e-18
0.019326, 8.20063e-10, 4.03618e-18
0.0194825, 8.45231e-10, 3.94529e-18
0.0196402, 8.71225e-10, 3.85601e-18
0.0197992, 8.98075e-10, 3.76826e-18
0.0199595, 9.25809e-10, 3.68205e-18
0.0201211, 9.54459e-10, 3.59736e-18
0.020284, 9.84058e-10, 3.5142e-18
0.0204482, 1.01464e-09, 3.43257e-18
0.0206138, 1.04624e-09, 3.35239e-18
0.0207806, 1.07888e-09, 3.27378e-18
0.0209489, 1.11262e-09, 3.19656e-18
0.0211185, 1.14749e-09, 3.12084e-18
0.0212894, 1.18352e-09, 3.0466e-18
0.0214618, 1.22077e-09, 2.97374e-18
0.0216355, 1.25926e-09, 2.90234e-18
0.0218107, 1.29906e-09, 2.83231e-18
0.0219873, 1.3402e-09, 2.76368e-18
0.0221653, 1.38273e-09, 2.69643e-18
0.0223447, 1.4267e-09, 2.63056e-18
0.0225256, 1.47216e-09, 2.56601e-18
0.022708, 1.51917e-09, 2.50278e-18
0.0228918, 1.56779e-09, 2.44088e-18
0.0230771, 1.61806e-09, 2.38026e-18
0.0232639, 1.67006e-09, 2.32092e-18
0.0234523, 1.72384e-09, 2.26282e-18
0.0236421, 1.77946e-09, 2.20598e-18
0.0238335, 1.83701e-09, 2.15036e-18
0.0240265, 1.89653e-09, 2.09592e-18
0.024221, 1.95811e-09, 2.04268e-18
0.0244171, 2.02183e-09, 1.99061e-18
0.0246148, 2.08775e-09, 1.93968e-18
0.024814, 2.15596e-09, 1.88992e-18
0.0250149, 2.22655e-09, 1.84124e-18
0.0252174, 2.2996e-09, 1.79366e-18
0.0254216, 2.3752e-09, 1.74715e-18
0.0256274, 2.45345e-09, 1.70171e-18
0.0258349, 2.53443e-09, 1.65731e-18
0.026044, 2.61827e-09, 1.61395e-18
0.0262549, 2.70505e-09, 1.57156e-18
0.0264674, 2.79489e-09, 1.53019e-18
0.0266817, 2.8879e-09, 1.48977e-18
0.0268977, 2.9842e-09, 1.45032e-18
0.0271154, 3.08391e-09, 1.4118e-18
0.027335, 3.18716e-09, 1.37418e-18
0.0275562, 3.29409e-09, 1.33748e-18
0.0277793, 3.40481e-09, 1.30166e-18
0.0280042, 3.51949e-09, 1.26669e-18
0.0282309, 3.63826e-09, 1.23258e-18
0.0284595, 3.76128e-09, 1.1993e-18
0.0286899, 3.88871e-09, 1.16683e-18
0.0289222, 4.02072e-09, 1.13516e-18
0.0291563, 4.15747e-09, 1.10428e-18
0.0293923, 4.29915e-09, 1.07417e-18
0.0296303, 4.44594e-09, 1.0448e-18
0.0298702, 4.59803e-09, 1.01617e-18
0.030112, 4.75562e-09, 9.88256e-19
0.0303558, 4.91893e-09, 9.61045e-19
0.0306015, 5.08816e-09, 9.34533e-19
0.0308493, 5.26354e-09, 9.08682e-19
0.031099, 5.44531e-09, 8.83502e-19
0.0313508, 5.6337e-09, 8.5896e-19
0.0316046, 5.82897e-09, 8.35052e-19
0.0318604, 6.03139e-09, 8.11766e-19
0.0321184, 6.24121e-09, 7.89071e-19
0.0323784, 6.45873e-09, 7.66974e-19
0.0326405, 6.68424e-09, 7.45453e-19
0.0329048, 6.91805e-09, 7.24489e-19
0.0331711, 7.16046e-09, 7.04086e-19
0.0334397, 7.41181e-09, 6.84209e-19
0.0337104, 7.67245e-09, 6.64862e-19
0.0339833, 7.94273e-09, 6.46027e-19
0.0342584, 8.22301e-09, 6.27694e-19
0.0345358, 8.51369e-09, 6.09844e-19
0.0348154, 8.81516e-09, 5.92474e-19
0.0350972, 9.12784e-09, 5.75574e-19
0.0353813, 9.45216e-09, 5.59127e-19
0.0356678, 9.78857e-09, 5.43118e-19
0.0359565, 1.01375e-08, 5.27547e-19
0.0362476, 1.04995e-08, 5.12396e-19
0.0365411, 1.08751e-08, 4.97654e-19
0.0368369, 1.12647e-08, 4.83317e-19
0.0371351, 1.1669e-08, 4.69372e-19
0.0374358, 1.20884e-08, 4.55805e-19
0.0377388, 1.25236e-08, 4.42616e-19
0.0380443, 1.29751e-08, 4.29788e-19
0.0383523, 1.34437e-08, 4.17312e-19
0.0386628, 1.393e-08, 4.05181e-19
0.0389758, 1.44346e-08, 3.93387e-19
0.0392914, 1.49584e-08, 3.81918e-19
0.0396095, 1.55019e-08, 3.7077e-19
0.0399301, 1.60661e-08, 3.59936e-19
0.0402534, 1.66517e-08, 3.49401e-19
0.0405793, 1.72595e-08, 3.39162e-19
0.0409078, 1.78904e-08, 3.29211e-19
0.041239, 1.85454e-08, 3.19539e-19
0.0415728, 1.92253e-08, 3.10142e-19
0.0419094, 1.99311e-08, 3.01007e-19
0.0422487, 2.06639e-08, 2.92132e-19
0.0425907, 2.14247e-08, 2.83509e-19
0.0429355, 2.22147e-08, 2.7513e-19
0.0432831, 2.30349e-08, 2.6699e-19
0.0436335, 2.38865e-08, 2.59082e-19
0.0439867, 2.47708e-08, 2.514e-19
0.0443428, 2.56891e-08, 2.43938e-19
0.0447018, 2.66427e-08, 2.36688e-19
0.0450637, 2.76331e-08, 2.29647e-19
0.0454285, 2.86615e-08, 2.22809e-19
0.0457963, 2.97297e-08, 2.16167e-19
0.0461671, 3.0839e-08, 2.09716e-19
0.0465408, 3.19912e-08, 2.03453e-19
0.0469176, 3.3188e-08, 1.97371e-19
0.0472974, 3.4431e-08, 1.91465e-19
0.0476803, 3.57222e-08, 1.8573e-19
0.0480663, 3.70635e-08, 1.80161e-19
0.0484555, 3.84568e-08, 1.74754e-19
0.0488477, 3.99042e-08, 1.69506e-19
0.0492432, 4.14079e-08, 1.6441e-19
0.0496418, 4.297e-08, 1.59464e-19
0.0500437, 4.45929e-08, 1.54662e-19
0.0504489, 4.62791e-08, 1.5e-19
0.0508573, 4.8031e-08, 1.45476e-19
0.051269, 4.98512e-08, 1.41085e-19
0.0516841, 5.17425e-08, 1.36822e-19
0.0521025, 5.37078e-08, 1.32685e-19
0.0525243, 5.57498e-08, 1.2867e-19
0.0529495, 5.78718e-08, 1.24774e-19
0.0533782, 6.00769e-08, 1.20992e-19
0.0538103, 6.23683e-08, 1.17323e-19
0.0542459, 6.47497e-08, 1.13763e-19
0.0546851, 6.72245e-08, 1.10308e-19
0.0551278, 6.97965e-08, 1.06955e-19
0.0555741, 7.24695e-08, 1.03702e-19
0.056024, 7.52477e-08, 1.00546e-19
0.0564776, 7.81352e-08, 9.7484e-20
0.0569348, 8.11363e-08, 9.45134e-20
0.0573957, 8.42558e-08, 9.16314e-20
0.0578604, 8.74982e-08, 8.88352e-20
0.0583288, 9.08685e-08, 8.61229e-20
0.058801, 9.43718e-08, 8.34918e-20
0.059277, 9.80135e-08, 8.09396e-20
0.0597569, 1.01799e-07, 7.84637e-20
0.0602407, 1.05735e-07, 7.60621e-20
0.0607284, 1.09826e-07, 7.37327e-20
0.06122, 1.14079e-07, 7.14736e-20
0.0617156, 1.185e-07, 6.92824e-20
0.0622153, 1.23097e-07, 6.71568e-20
0.0627189, 1.27876e-07, 6.50959e-20
0.0632267, 1.32845e-07, 6.30967e-20
0.0637386, 1.38011e-07, 6.11579e-20
0.0642546, 1.43382e-07, 5.92779e-20
0.0647747, 1.48966e-07, 5.7455e-20
0.0652991, 1.54773e-07, 5.5687e-20
0.0658278, 1.60811e-07, 5.39723e-20
0.0663607, 1.67089e-07, 5.23099e-20
0.0668979, 1.73617e-07, 5.0698e-20
0.0674395, 1.80405e-07, 4.91349e-20
0.0679855, 1.87463e-07, 4.76192e-20
0.0685359, 1.94803e-07, 4.61496e-20
0.0690907, 2.02436e-07, 4.4725e-20
0.0696501, 2.10374e-07, 4.33434e-20
0.0702139, 2.18629e-07, 4.20042e-20
0.0707823, 2.27213e-07, 4.07058e-20
0.0713554, 2.36141e-07, 3.94467e-20
0.071933, 2.45425e-07, 3.82264e-20
0.0725154, 2.55081e-07, 3.70431e-20
0.0731025, 2.65124e-07, 3.5896e-20
0.0736943, 2.75569e-07, 3.47841e-20
0.0742909, 2.86431e-07, 3.37062e-20
0.0748923, 2.9773e-07, 3.26613e-20
0.0754986, 3.09481e-07, 3.16484e-20
0.0761098, 3.21703e-07, 3.06666e-20
0.076726, 3.34416e-07, 2.97148e-20
0.0773471, 3.47639e-07, 2.87924e-20
0.0779733, 3.61393e-07, 2.78981e-20
0.0786046, 3.75699e-07, 2.70313e-20
0.0792409, 3.9058e-07, 2.61913e-20
0.0798824, 4.06059e-07, 2.53771e-20
0.0805291, 4.22161e-07, 2.45879e-20
0.0811811, 4.3891e-07, 2.38229e-20
0.0818383, 4.56333e-07, 2.30816e-20
0.0825008, 4.74458e-07, 2.23631e-20
0.0831687, 4.93312e-07, 2.16667e-20
0.083842, 5.12925e-07, 2.09919e-20
0.0845208, 5.33329e-07, 2.03378e-20
0.085205, 5.54555e-07, 1.9704e-20
0.0858948, 5.76637e-07, 1.90897e-20
0.0865902, 5.99609e-07, 1.84944e-20
0.0872912, 6.23508e-07, 1.79175e-20
0.0879979, 6.48372e-07, 1.73584e-20
0.0887103, 6.74238e-07, 1.68166e-20
0.0894285, 7.0115e-07, 1.62916e-20
0.0901524, 7.29148e-07, 1.57829e-20
0.0908823, 7.58277e-07, 1.52899e-20
0.091618, 7.88584e-07, 1.48123e-20
0.0923597, 8.20115e-07, 1.43494e-20
0.0931075, 8.52921e-07, 1.39008e-20
0.0938612, 8.87054e-07, 1.34662e-20
0.0946211, 9.22568e-07, 1.3045e-20
0.0953871, 9.59519e-07, 1.2637e-20
0.0961593, 9.97966e-07, 1.22416e-20
0.0969378, 1.03797e-06, 1.18585e-20
0.0977226, 1.07959e-06, 1.14873e-20
0.0985137, 1.1229e-06, 1.11276e-20
0.0993113, 1.16796e-06, 1.07791e-20
0.100115, 1.21485e-06, 1.04416e-20
0.100926, 1.26364e-06, 1.01143e-20
0.101743, 1.31441e-06, 9.79738e-21
0.102566, 1.36724e-06, 9.49055e-21
0.103397, 1.42221e-06, 9.19281e-21
0.104234, 1.47941e-06, 8.90459e-21
0.105078, 1.53893e-06, 8.62529e-21
0.105928, 1.60087e-06, 8.35495e-21
0.106786, 1.66532e-06, 8.0927e-21
0.10765, 1.73239e-06, 7.83891e-21
0.108522, 1.80218e-06, 7.59275e-21
0.109401, 1.87481e-06, 7.3543e-21
0.110286, 1.95039e-06, 7.12358e-21
0.111179, 2.02904e-06, 6.89986e-21
0.112079, 2.11088e-06, 6.68317e-21
0.112986, 2.19606e-06, 6.47333e-21
0.113901, 2.28469e-06, 6.26989e-21
0.114823, 2.37693e-06, 6.0729e-21
0.115753, 2.47293e-06, 5.88196e-21
0.11669, 2.57282e-06, 5.6971e-21
0.117635, 2.67679e-06, 5.51795e-21
0.118587, 2.78498e-06, 5.34451e-21
0.119547, 2.89758e-06, 5.17646e-21
0.120515, 3.01476e-06, 5.01362e-21
0.12149, 3.13671e-06, 4.85602e-21
0.122474, 3.26363e-06, 4.70318e-21
0.123466, 3.39572e-06, 4.55513e-21
0.124465, 3.53319e-06, 4.41186e-21
0.125473, 3.67626e-06, 4.27296e-21
0.126488, 3.82516e-06, 4.13856e-21
0.127513, 3.98013e-06, 4.00815e-21
0.128545, 4.14142e-06, 3.88199e-21
0.129585, 4.30928e-06, 3.75982e-21
0.130635, 4.48398e-06, 3.64131e-21
0.131692, 4.66581e-06, 3.52668e-21
0.132758, 4.85505e-06, 3.4156e-21
0.133833, 5.05202e-06, 3.30797e-21
0.134916, 5.25701e-06, 3.20378e-21
0.136009, 5.47038e-06, 3.10276e-21
0.13711, 5.69245e-06, 3.00498e-21
0.13822, 5.92358e-06, 2.91026e-21
0.139339, 6.16414e-06, 2.81852e-21
0.140467, 6.41453e-06, 2.72967e-21
0.141604, 6.67514e-06, 2.64362e-21
0.14275, 6.94638e-06, 2.56028e-21
0.143906, 7.22871e-06, 2.47952e-21
0.145071, 7.52256e-06, 2.40132e-21
0.146246, 7.82842e-06, 2.32554e-21
0.147429, 8.14677e-06, 2.25223e-21
0.148623, 8.47813e-06, 2.18115e-21
0.149826, 8.82303e-06, 2.11234e-21
0.151039, 9.18202e-06, 2.04569e-21
0.152262, 9.55568e-06, 1.98112e-21
0.153495, 9.94462e-06, 1.91858e-21
0.154737, 1.03494e-05, 1.85805e-21
0.15599, 1.07708e-05, 1.79939e-21
0.157253, 1.12094e-05, 1.74257e-21
0.158526, 1.1666e-05, 1.68756e-21
0.159809, 1.21412e-05, 1.63429e-21
0.161103, 1.26358e-05, 1.58268e-21
0.162407, 1.31507e-05, 1.53271e-21
0.163722, 1.36867e-05, 1.48429e-21
0.165047, 1.42445e-05, 1.43743e-21
0.166384, 1.48252e-05, 1.392e-21
0.167731, 1.54297e-05, 1.34802e-21
0.169088, 1.60588e-05, 1.30547e-21
0.170457, 1.67138e-05, 1.26422e-21
0.171837, 1.73955e-05, 1.22427e-21
0.173228, 1.81051e-05, 1.18559e-21
0.174631, 1.88438e-05, 1.14811e-21
0.176045, 1.96127e-05, 1.11182e-21
0.17747, 2.04131e-05, 1.07669e-21
0.178907, 2.12463e-05, 1.04265e-21
0.180355, 2.21135e-05, 1.0097e-21
0.181815, 2.30163e-05, 9.77784e-22
0.183287, 2.39561e-05, 9.46871e-22
0.184771, 2.49343e-05, 9.16932e-22
0.186267, 2.59526e-05, 8.87938e-22
0.187775, 2.70126e-05, 8.59862e-22
0.189295, 2.81161e-05, 8.32675e-22
0.190827, 2.92647e-05, 8.06351e-22
0.192372, 3.04604e-05, 7.80848e-22
0.193929, 3.17051e-05, 7.56159e-22
0.195499, 3.30008e-05, 7.32242e-22
0.197082, 3.43496e-05, 7.09077e-22
0.198678, 3.57536e-05, 6.86641e-22
0.200286, 3.72152e-05, 6.64926e-22
0.201908, 3.87367e-05, 6.43884e-22
0.203542, 4.03206e-05, 6.2352e-22
0.20519, 4.19693e-05, 6.03791e-22
0.206851, 4.36857e-05, 5.84689e-22
0.208526, 4.54724e-05, 5.66184e-22
0.210214, 4.73324e-05, 5.4827e-22
0.211916, 4.92686e-05, 5.30918e-22
0.213631, 5.12842e-05, 5.14123e-22
0.215361, 5.33824e-05, 4.97847e-22
0.217104, 5.55667e-05, 4.82095e-22
0.218862, 5.78406e-05, 4.66833e-22
0.220634, 6.02077e-05, 4.52056e-22
0.22242, 6.26719e-05, 4.37748e-22
0.224221, 6.52371e-05, 4.23889e-22
0.226036, 6.79076e-05, 4.10472e-22
0.227866, 7.06875e-05, 3.97477e-22
0.22971, 7.35816e-05, 3.84898e-22
0.23157, 7.65943e-05, 3.7271e-22
0.233445, 7.97306e-05, 3.60908e-22
0.235335, 8.29956e-05, 3.4948e-22
0.23724, 8.63945e-05, 3.38416e-22
0.23916, 8.99329e-05, 3.27703e-22
0.241097, 9.36165e-05, 3.17322e-22
0.243048, 9.74512e-05, 3.07277e-22
0.245016, 0.000101443, 2.97545e-22
0.247, 0.000105599, 2.8812e-22
0.248999, 0.000109926, 2.78998e-22
0.251015, 0.00011443, 2.70161e-22
0.253047, 0.000119118, 2.61605e-22
0.255096, 0.000124, 2.53317e-22
0.257161, 0.000129081, 2.45294e-22
0.259243, 0.000134371, 2.37524e-22
0.261342, 0.000139879, 2.29999e-22
0.263457, 0.000145612, 2.22716e-22
0.26559, 0.000151581, 2.1566e-22
0.26774, 0.000157794, 2.08829e-22
0.269908, 0.000164263, 2.02211e-22
0.272093, 0.000170998, 1.95805e-22
0.274296, 0.000178008, 1.89601e-22
0.276516, 0.000185307, 1.83596e-22
0.278755, 0.000192905, 1.77778e-22
0.281012, 0.000200816, 1.72144e-22
0.283287, 0.000209051, 1.6669e-22
0.28558, 0.000217624, 1.61409e-22
0.287892, 0.000226549, 1.56294e-22
0.290223, 0.000235841, 1.51341e-22
0.292572, 0.000245515, 1.46546e-22
0.294941, 0.000255585, 1.41901e-22
0.297329, 0.000266069, 1.37404e-22
0.299736, 0.000276984, 1.33049e-22
0.302162, 0.000288347, 1.28834e-22
0.304608, 0.000300177, 1.24751e-22
0.307074, 0.000312492, 1.20797e-22
0.30956, 0.000325314, 1.16969e-22
0.312066, 0.000338662, 1.13261e-22
0.314593, 0.000352558, 1.09671e-22
0.31714, 0.000367025, 1.06194e-22
0.319707, 0.000382086, 1.02829e-22
0.322295, 0.000397766, 9.95699e-23
0.324905, 0.000414091, 9.64127e-23
0.327535, 0.000431085, 9.33569e-23
0.330187, 0.000448778, 9.03972e-23
0.33286, 0.000467198, 8.75317e-23
0.335554, 0.000486374, 8.47576e-23
0.338271, 0.000506339, 8.20702e-23
0.341009, 0.000527123, 7.9469e-23
0.34377, 0.000548762, 7.69493e-23
0.346553, 0.000571289, 7.45099e-23
0.349359, 0.000594742, 7.21473e-23
0.352187, 0.000619159, 6.98602e-23
0.355038, 0.000644579, 6.76454e-23
0.357913, 0.000671043, 6.55002e-23
0.36081, 0.000698595, 6.34239e-23
0.363731, 0.000727279, 6.14129e-23
0.366676, 0.000757142, 5.94655e-23
0.369644, 0.000788231, 5.75803e-23
0.372637, 0.000820599, 5.57543e-23
0.375653, 0.000854296, 5.39869e-23
0.378695, 0.000889378, 5.22746e-23
0.38176, 0.000925902, 5.06174e-23
0.384851, 0.000963927, 4.90122e-23
0.387967, 0.00100351, 4.74578e-23
0.391108, 0.00104473, 4.59528e-23
0.394274, 0.00108764, 4.44958e-23
0.397466, 0.00113231, 4.30847e-23
0.400683, 0.00117882, 4.17187e-23
0.403927, 0.00122724, 4.03957e-23
0.407197, 0.00127765, 3.91146e-23
0.410494, 0.00133013, 3.7874e-23
0.413817, 0.00138477, 3.6673e-23
0.417167, 0.00144165, 3.551e-23
0.420544, 0.00150087, 3.43839e-23
0.423949, 0.00156253, 3.32933e-23
0.427381, 0.00162672, 3.22375e-23
0.430841, 0.00169355, 3.1215e-23
0.434329, 0.00176313, 3.0225e-23
0.437845, 0.00183556, 2.92665e-23
0.44139, 0.00191098, 2.83381e-23
0.444963, 0.00198949, 2.74394e-23
0.448566, 0.00207123, 2.6569e-23
0.452197, 0.00215633, 2.57264e-23
0.455858, 0.00224493, 2.49104e-23
0.459548, 0.00233718, 2.41204e-23
0.463269, 0.00243321, 2.33552e-23
0.467019, 0.00253319, 2.26145e-23
0.4708, 0.00263729, 2.18971e-23
0.474611, 0.00274566, 2.12027e-23
0.478454, 0.00285849, 2.053e-23
0.482327, 0.00297595, 1.98789e-23
0.486232, 0.00309825, 1.92483e-23
0.490168, 0.00322557, 1.86378e-23
0.494136, 0.00335813, 1.80466e-23
0.498137, 0.00349613, 1.74741e-23
0.50217, 0.00363982, 1.69197e-23
0.506235, 0.0037894, 1.63831e-23
0.510333, 0.00394514, 1.58634e-23
0.514465, 0.00410729, 1.53601e-23
0.51863, 0.00427609, 1.48729e-23
0.522828, 0.00445184, 1.44011e-23
0.527061, 0.00463482, 1.39442e-23
0.531328, 0.00482532, 1.35019e-23
0.535629, 0.00502365, 1.30736e-23
0.539966, 0.00523014, 1.26588e-23
0.544337, 0.00544511, 1.22573e-23
0.548744, 0.00566893, 1.18684e-23
0.553186, 0.00590195, 1.14919e-23
0.557665, 0.00614455, 1.11273e-23
0.562179, 0.00639713, 1.07743e-23
0.566731, 0.00666009, 1.04325e-23
0.571319, 0.00693386, 1.01015e-23
0.575944, 0.00721889, 9.78104e-24
0.580607, 0.00751565, 9.47071e-24
0.585307, 0.0078246, 9.17028e-24
0.590045, 0.00814626, 8.87937e-24
0.594822, 0.00848115, 8.59765e-24
0.599638, 0.00882981, 8.32485e-24
0.604492, 0.0091928, 8.06076e-24
0.609386, 0.00957072, 7.80501e-24
0.614319, 0.00996419, 7.5574e-24
0.619293, 0.0103738, 7.3176e-24
0.624306, 0.0108003, 7.08546e-24
0.62936, 0.0112443, 6.86067e-24
0.634456, 0.0117066, 6.64296e-24
0.639592, 0.0121879, 6.43221e-24
0.64477, 0.012689, 6.22812e-24
0.64999, 0.0132107, 6.03051e-24
0.655252, 0.0137539, 5.83918e-24
0.660556, 0.0143194, 5.65394e-24
0.665904, 0.0149081, 5.47454e-24
0.671295, 0.0155211, 5.30084e-24
0.67673, 0.0161592, 5.13264e-24
0.682208, 0.0168236, 4.9698e-24
0.687731, 0.0175154, 4.81211e-24
0.693299, 0.0182355, 4.65942e-24
0.698912, 0.0189853, 4.51157e-24
0.70457, 0.019766, 4.36843e-24
0.710274, 0.0205787, 4.22982e-24
0.716024, 0.0214249, 4.09561e-24
0.721821, 0.0223059, 3.96565e-24
0.727664, 0.0232231, 3.83984e-24
0.733555, 0.024178, 3.718e-24
0.739494, 0.0251722, 3.60002e-24
0.74548, 0.0262073, 3.4858e-24
0.751516, 0.0272849, 3.37518e-24
0.7576, 0.0284069, 3.26809e-24
0.763733, 0.029575, 3.16439e-24
0.769916, 0.0307912, 3.06398e-24
0.776149, 0.0320573, 2.96676e-24
0.782432, 0.0333756, 2.87263e-24
0.788767, 0.0347481, 2.78147e-24
0.795152, 0.036177, 2.69322e-24
0.801589, 0.0376647, 2.60776e-24
0.808079, 0.0392136, 2.52501e-24
0.814621, 0.0408262, 2.44488e-24
0.821216, 0.0425051, 2.3673e-24
0.827864, 0.044253, 2.29219e-24
0.834566, 0.0460729, 2.21945e-24
0.841322, 0.0479676, 2.14903e-24
0.848134, 0.0499402, 2.08083e-24
0.855, 0.051994, 2.0148e-24
0.861922, 0.0541323, 1.95086e-24
0.868899, 0.0563584, 1.88897e-24
0.875934, 0.0586762, 1.82902e-24
0.883025, 0.0610893, 1.77098e-24
0.890174, 0.0636016, 1.71478e-24
0.89738, 0.0662173, 1.66037e-24
0.904645, 0.0689406, 1.60768e-24
0.911969, 0.0717759, 1.55667e-24
0.919352, 0.0747278, 1.50727e-24
0.926795, 0.0778011, 1.45944e-24
0.934298, 0.0810008, 1.41312e-24
0.941861, 0.0843321, 1.36829e-24
0.949486, 0.0878005, 1.32487e-24
0.957173, 0.0914115, 1.28282e-24
0.964922, 0.0951711, 1.24211e-24
0.972734, 0.0990852, 1.2027e-24
0.980609, 0.10316, 1.16453e-24
0.988547, 0.107403, 1.12758e-24
0.99655, 0.111821, 1.0918e-24
1.00462, 0.11642, 1.05714e-24
1.01275, 0.121208, 1.02361e-24
1.02095, 0.126193, 9.91119e-25
1.02922, 0.131383, 9.5965e-25
1.03755, 0.136787, 9.29204e-25
1.04595, 0.142413, 8.99716e-25
1.05441, 0.14827, 8.71189e-25
1.06295, 0.154368, 8.43531e-25
1.07156, 0.160718, 8.16748e-25
1.08023, 0.167328, 7.90844e-25
1.08898, 0.17421, 7.65733e-25
1.09779, 0.181376, 7.4145e-25
1.10668, 0.188836, 7.17913e-25
1.11564, 0.196603, 6.95129e-25
1.12467, 0.204689, 6.73074e-25
1.13378, 0.213108, 6.51703e-25
1.14295, 0.221873, 6.3104e-25
1.15221, 0.230999, 6.11e-25
1.16154, 0.2405, 5.91606e-25
1.17094, 0.250393, 5.72838e-25
1.18042, 0.260692, 5.54658e-25
1.18997, 0.271414, 5.37068e-25
1.19961, 0.282578, 5.20013e-25
1.20932, 0.294201, 5.03513e-25
1.21911, 0.306302, 4.87534e-25
1.22898, 0.318901, 4.72062e-25
1.23893, 0.332018, 4.5708e-25
1.24896, 0.345675, 4.42575e-25
1.25907, 0.359893, 4.28531e-25
