f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.17516e-15
0.008912, 5.76151e-11, 3.09506e-15
0.00898414, 5.91038e-11, 3.0167e-15
0.00905688, 6.06335e-11, 2.94004e-15
0.0091302, 6.22055e-11, 2.86506e-15
0.00920411, 6.38208e-11, 2.79175e-15
0.00927863, 6.54809e-11, 2.72006e-15
0.00935374, 6.7187e-11, 2.64998e-15
0.00942947, 6.89404e-11, 2.58148e-15
0.00950581, 7.07424e-11, 2.51453e-15
0.00958276, 7.25946e-11, 2.44911e-15
0.00966034, 7.44984e-11, 2.38518e-15
0.00973855, 7.64553e-11, 2.32273e-15
0.00981739, 7.84668e-11, 2.26174e-15
0.00989687, 8.05346e-11, 2.20216e-15
0.00997699, 8.26603e-11, 2.14398e-15
0.0100578, 8.48456e-11, 2.08715e-15
0.0101392, 8.70923e-11, 2.0317e-15
0.0102213, 8.94022e-11, 1.97755e-15
0.010304, 9.17772e-11, 1.92474e-15
0.0103874, 9.42192e-11, 1.87318e-15
0.0104715, 9.67302e-11, 1.82284e-15
0.0105563, 9.93123e-11, 1.77373e-15
0.0106418, 1.01968e-10, 1.7258e-15
0.0107279, 1.04698e-10, 1.67909e-15
0.0108148, 1.07506e-10, 1.63349e-15
0.0109023, 1.10395e-10, 1.58906e-15
0.0109906, 1.13365e-10, 1.54569e-15
0.0110796, 1.16421e-10, 1.50341e-15
0.0111693, 1.19564e-10, 1.4622e-15
0.0112597, 1.22797e-10, 1.42203e-15
0.0113508, 1.26123e-10, 1.3829e-15
0.0114427, 1.29545e-10, 1.34472e-15
0.0115354, 1.33065e-10, 1.3075e-15
0.0116287, 1.36687e-10, 1.27129e-15
0.0117229, 1.40414e-10, 1.23595e-15
0.0118178, 1.44249e-10, 1.20154e-15
0.0119135, 1.48195e-10, 1.16801e-15
0.0120099, 1.52255e-10, 1.13537e-15
0.0121071, 1.56434e-10, 1.10357e-15
0.0122052, 1.60735e-10, 1.07257e-15
0.012304, 1.65162e-10, 1.04241e-15
0.0124036, 1.69718e-10, 1.01304e-15
0.012504, 1.74407e-10, 9.84445e-16
0.0126052, 1.79235e-10, 9.56609e-16
0.0127073, 1.84205e-10, 9.29489e-16
0.0128101, 1.89321e-10, 9.03122e-16
0.0129138, 1.94589e-10, 8.77442e-16
0.0130184, 2.00012e-10, 8.52433e-16
0.0131238, 2.05597e-10, 8.28106e-16
0.01323, 2.11347e-10, 8.04445e-16
0.0133371, 2.17269e-10, 7.81414e-16
0.0134451, 2.23368e-10, 7.58998e-16
0.013554, 2.29648e-10, 7.37185e-16
0.0136637, 2.36117e-10, 7.15981e-16
0.0137743, 2.4278e-10, 6.95352e-16
0.0138858, 2.49643e-10, 6.75286e-16
0.0139982, 2.56714e-10, 6.5577e-16
0.0141116, 2.63997e-10, 6.36775e-16
0.0142258, 2.71501e-10, 6.18322e-16
0.014341, 2.79232e-10, 6.00366e-16
0.0144571, 2.87198e-10, 5.82912e-16
0.0145741, 2.95407e-10, 5.65947e-16
0.0146921, 3.03866e-10, 5.49446e-16
0.014811, 3.12583e-10, 5.33412e-16
0.0149309, 3.21567e-10, 5.1782e-16
0.0150518, 3.30827e-10, 5.0266e-16
0.0151737, 3.40371e-10, 4.87923e-16
0.0152965, 3.50209e-10, 4.7361e-16
0.0154203, 3.60351e-10, 4.59698e-16
0.0155452, 3.70807e-10, 4.46168e-16
0.015671, 3.81587e-10, 4.33032e-16
0.0157979, 3.92701e-10, 4.20259e-16
0.0159258, 4.04161e-10, 4.07851e-16
0.0160547, 4.15979e-10, 3.95799e-16
0.0161847, 4.28166e-10, 3.84085e-16
0.0163157, 4.40734e-10, 3.72709e-16
0.0164478, 4.53697e-10, 3.61655e-16
0.016581, 4.67067e-10, 3.50914e-16
0.0167152, 4.80859e-10, 3.40488e-16
0.0168505, 4.95086e-10, 3.30359e-16
0.0169869, 5.09763e-10, 3.20522e-16
0.0171245, 5.24905e-10, 3.10961e-16
0.0172631, 5.40528e-10, 3.01684e-16
0.0174028, 5.56649e-10, 2.92675e-16
0.0175437, 5.73284e-10, 2.83924e-16
0.0176858, 5.9045e-10, 2.75422e-16
0.0178289, 6.08167e-10, 2.67176e-16
0.0179733, 6.26452e-10, 2.59161e-16
0.0181188, 6.45325e-10, 2.51384e-16
0.0182655, 6.64806e-10, 2.43832e-16
0.0184133, 6.84917e-10, 2.36505e-16
0.0185624, 7.05678e-10, 2.29387e-16
0.0187127, 7.27113e-10, 2.22477e-16
0.0188642, 7.49244e-10, 2.15771e-16
0.0190169, 7.72096e-10, 2.09263e-16
0.0191708, 7.95694e-10, 2.02948e-16
0.019326, 8.20063e-10, 1.96816e-16
0.0194825, 8.45231e-10, 1.90863e-16
0.0196402, 8.71225e-10, 1.85088e-16
0.0197992, 8.98075e-10, 1.79482e-16
0.0199595, 9.25809e-10, 1.74042e-16
0.0201211, 9.54459e-10, 1.68763e-16
0.020284, 9.84058e-10, 1.63641e-16
0.0204482, 1.01464e-09, 1.58671e-16
0.0206138, 1.04624e-09, 1.53846e-16
0.0207806, 1.07888e-09, 1.49169e-16
0.0209489, 1.11262e-09, 1.44627e-16
0.0211185, 1.14749e-09, 1.40222e-16
0.0212894, 1.18352e-09, 1.35951e-16
0.0214618, 1.22077e-09, 1.31804e-16
0.0216355, 1.25926e-09, 1.27783e-16
0.0218107, 1.29906e-09, 1.2388e-16
0.0219873, 1.3402e-09, 1.20094e-16
0.0221653, 1.38273e-09, 1.16423e-16
0.0223447, 1.4267e-09, 1.12862e-16
0.0225256, 1.47216e-09, 1.09407e-16
0.022708, 1.51917e-09, 1.06056e-16
0.0228918, 1.56779e-09, 1.02807e-16
0.0230771, 1.61806e-09, 9.96549e-17
0.0232639, 1.67006e-09, 9.65981e-17
0.0234523, 1.72384e-09, 9.36321e-17
0.0236421, 1.77946e-09, 9.07575e-17
0.0238335, 1.83701e-09, 8.79688e-17
0.0240265, 1.89653e-09, 8.52637e-17
0.024221, 1.95811e-09, 8.26413e-17
0.0244171, 2.02183e-09, 8.00979e-17
0.0246148, 2.08775e-09, 7.76314e-17
0.024814, 2.15596e-09, 7.5241e-17
0.0250149, 2.22655e-09, 7.2922e-17
0.0252174, 2.2996e-09, 7.06737e-17
0.0254216, 2.3752e-09, 6.84931e-17
0.0256274, 2.45345e-09, 6.63794e-17
0.0258349, 2.53443e-09, 6.43296e-17
0.026044, 2.61827e-09, 6.2343e-17
0.0262549, 2.70505e-09, 6.0416e-17
0.0264674, 2.79489e-09, 5.85487e-17
0.0266817, 2.8879e-09, 5.67376e-17
0.0268977, 2.9842e-09, 5.49821e-17
0.0271154, 3.08391e-09, 5.32807e-17
0.027335, 3.18716e-09, 5.16302e-17
0.0275562, 3.29409e-09, 5.00315e-17
0.0277793, 3.40481e-09, 4.84809e-17
0.0280042, 3.51949e-09, 4.69778e-17
0.0282309, 3.63826e-09, 4.5521e-17
0.0284595, 3.76128e-09, 4.41084e-17
0.0286899, 3.88871e-09, 4.27394e-17
0.0289222, 4.02072e-09, 4.14122e-17
0.0291563, 4.15747e-09, 4.01263e-17
0.0293923, 4.29915e-09, 3.88798e-17
0.0296303, 4.44594e-09, 3.76712e-17
0.0298702, 4.59803e-09, 3.64999e-17
0.030112, 4.75562e-09, 3.53648e-17
0.0303558, 4.91893e-09, 3.42645e-17
0.0306015, 5.08816e-09, 3.31984e-17
0.0308493, 5.26354e-09, 3.21647e-17
0.031099, 5.44531e-09, 3.11633e-17
0.0313508, 5.6337e-09, 3.01925e-17
0.0316046, 5.82897e-09, 2.92517e-17
0.0318604, 6.03139e-09, 2.83402e-17
0.0321184, 6.24121e-09, 2.74565e-17
0.0323784, 6.45873e-09, 2.66003e-17
0.0326405, 6.68424e-09, 2.57706e-17
0.0329048, 6.91805e-09, 2.49663e-17
0.0331711, 7.16046e-09, 2.41873e-17
0.0334397, 7.41181e-09, 2.3432e-17
0.0337104, 7.67245e-09, 2.27004e-17
0.0339833, 7.94273e-09, 2.19913e-17
0.0342584, 8.22301e-09, 2.13043e-17
0.0345358, 8.51369e-09, 2.06383e-17
0.0348154, 8.81516e-09, 1.99932e-17
0.0350972, 9.12784e-09, 1.93682e-17
0.0353813, 9.45216e-09, 1.87625e-17
0.0356678, 9.78857e-09, 1.81754e-17
0.0359565, 1.01375e-08, 1.76069e-17
0.0362476, 1.04995e-08, 1.70558e-17
0.0365411, 1.08751e-08, 1.65218e-17
0.0368369, 1.12647e-08, 1.60046e-17
0.0371351, 1.1669e-08, 1.55034e-17
0.0374358, 1.20884e-08, 1.50177e-17
0.0377388, 1.25236e-08, 1.45473e-17
0.0380443, 1.29751e-08, 1.40914e-17
0.0383523, 1.34437e-08, 1.36497e-17
0.0386628, 1.393e-08, 1.32218e-17
0.0389758, 1.44346e-08, 1.28072e-17
0.0392914, 1.49584e-08, 1.24055e-17
0.0396095, 1.55019e-08, 1.20164e-17
0.0399301, 1.60661e-08, 1.16395e-17
0.0402534, 1.66517e-08, 1.12742e-17
0.0405793, 1.72595e-08, 1.09203e-17
0.0409078, 1.78904e-08, 1.05775e-17
0.041239, 1.85454e-08, 1.02454e-17
0.0415728, 1.92253e-08, 9.92375e-18
0.0419094, 1.99311e-08, 9.61204e-18
0.0422487, 2.06639e-08, 9.31009e-18
0.0425907, 2.14247e-08, 9.01762e-18
0.0429355, 2.22147e-08, 8.73427e-18
0.0432831, 2.30349e-08, 8.45977e-18
0.0436335, 2.38865e-08, 8.19386e-18
0.0439867, 2.47708e-08, 7.9363e-18
0.0443428, 2.56891e-08, 7.68677e-18
0.0447018, 2.66427e-08, 7.44503e-18
0.0450637, 2.76331e-08, 7.21087e-18
0.0454285, 2.86615e-08, 6.98406e-18
0.0457963, 2.97297e-08, 6.76433e-18
0.0461671, 3.0839e-08, 6.55146e-18
0.0465408, 3.19912e-08, 6.34532e-18
0.0469176, 3.3188e-08, 6.1456e-18
0.0472974, 3.4431e-08, 5.95217e-18
0.0476803, 3.57222e-08, 5.76479e-18
0.0480663, 3.70635e-08, 5.58328e-18
0.0484555, 3.84568e-08, 5.40743e-18
0.0488477, 3.99042e-08, 5.23716e-18
0.0492432, 4.14079e-08, 5.07219e-18
0.0496418, 4.297e-08, 4.91243e-18
0.0500437, 4.45929e-08, 4.75766e-18
0.0504489, 4.62791e-08, 4.60772e-18
0.0508573, 4.8031e-08, 4.46253e-18
0.051269, 4.98512e-08, 4.32189e-18
0.0516841, 5.17425e-08, 4.18566e-18
0.0521025, 5.37078e-08, 4.05372e-18
0.0525243, 5.57498e-08, 3.92592e-18
0.0529495, 5.78718e-08, 3.80214e-18
0.0533782, 6.00769e-08, 3.68223e-18
0.0538103, 6.23683e-08, 3.56612e-18
0.0542459, 6.47497e-08, 3.45365e-18
0.0546851, 6.72245e-08, 3.3447e-18
0.0551278, 6.97965e-08, 3.23919e-18
0.0555741, 7.24695e-08, 3.137e-18
0.056024, 7.52477e-08, 3.03802e-18
0.0564776, 7.81352e-08, 2.94215e-18
0.0569348, 8.11363e-08, 2.8493e-18
0.0573957, 8.42558e-08, 2.75938e-18
0.0578604, 8.74982e-08, 2.67228e-18
0.0583288, 9.08685e-08, 2.58793e-18
0.058801, 9.43718e-08, 2.50623e-18
0.059277, 9.80135e-08, 2.42711e-18
0.0597569, 1.01799e-07, 2.35047e-18
0.0602407, 1.05735e-07, 2.27625e-18
0.0607284, 1.09826e-07, 2.20436e-18
0.06122, 1.14079e-07, 2.13475e-18
0.0617156, 1.185e-07, 2.06733e-18
0.0622153, 1.23097e-07, 2.00202e-18
0.0627189, 1.27876e-07, 1.93878e-18
0.0632267, 1.32845e-07, 1.87753e-18
0.0637386, 1.38011e-07, 1.81821e-18
0.0642546, 1.43382e-07, 1.76076e-18
0.0647747, 1.48966e-07, 1.70513e-18
0.0652991, 1.54773e-07, 1.65124e-18
0.0658278, 1.60811e-07, 1.59905e-18
0.0663607, 1.67089e-07, 1.54852e-18
0.0668979, 1.73617e-07, 1.49958e-18
0.0674395, 1.80405e-07, 1.45217e-18
0.0679855, 1.87463e-07, 1.40627e-18
0.0685359, 1.94803e-07, 1.36181e-18
0.0690907, 2.02436e-07, 1.31876e-18
0.0696501, 2.10374e-07, 1.27706e-18
0.0702139, 2.18629e-07, 1.23668e-18
0.0707823, 2.27213e-07, 1.19758e-18
0.0713554, 2.36141e-07, 1.1597e-18
0.071933, 2.45425e-07, 1.12303e-18
0.0725154, 2.55081e-07, 1.08751e-18
0.0731025, 2.65124e-07, 1.05311e-18
0.0736943, 2.75569e-07, 1.0198e-18
0.0742909, 2.86431e-07, 9.87543e-19
0.0748923, 2.9773e-07, 9.56305e-19
0.0754986, 3.09481e-07, 9.26052e-19
0.0761098, 3.21703e-07, 8.96755e-19
0.076726, 3.34416e-07, 8.68382e-19
0.0773471, 3.47639e-07, 8.40908e-19
0.0779733, 3.61393e-07, 8.14299e-19
0.0786046, 3.75699e-07, 7.8853e-19
0.0792409, 3.9058e-07, 7.63579e-19
0.0798824, 4.06059e-07, 7.39415e-19
0.0805291, 4.22161e-07, 7.16014e-19
0.0811811, 4.3891e-07, 6.93351e-19
0.0818383, 4.56333e-07, 6.71406e-19
0.0825008, 4.74458e-07, 6.50156e-19
0.0831687, 4.93312e-07, 6.29577e-19
0.083842, 5.12925e-07, 6.09648e-19
0.0845208, 5.33329e-07, 5.90348e-19
0.085205, 5.54555e-07, 5.7166e-19
0.0858948, 5.76637e-07, 5.53562e-19
0.0865902, 5.99609e-07, 5.36036e-19
0.0872912, 6.23508e-07, 5.19064e-19
0.0879979, 6.48372e-07, 5.02629e-19
0.0887103, 6.74238e-07, 4.86714e-19
0.0894285, 7.0115e-07, 4.71302e-19
0.0901524, 7.29148e-07, 4.56379e-19
0.0908823, 7.58277e-07, 4.41926e-19
0.091618, 7.88584e-07, 4.27932e-19
0.0923597, 8.20115e-07, 4.1438e-19
0.0931075, 8.52921e-07, 4.01255e-19
0.0938612, 8.87054e-07, 3.88548e-19
0.0946211, 9.22568e-07, 3.76241e-19
0.0953871, 9.59519e-07, 3.64324e-19
0.0961593, 9.97966e-07, 3.52785e-19
0.0969378, 1.03797e-06, 3.4161e-19
0.0977226, 1.07959e-06, 3.30788e-19
0.0985137, 1.1229e-06, 3.2031e-19
0.0993113, 1.16796e-06, 3.10162e-19
0.100115, 1.21485e-06, 3.0034e-19
0.100926, 1.26364e-06, 2.9082e-19
0.101743, 1.31441e-06, 2.81607e-19
0.102566, 1.36724e-06, 2.72692e-19
0.103397, 1.42221e-06, 2.64045e-19
0.104234, 1.47941e-06, 2.5568e-19
0.105078, 1.53893e-06, 2.47578e-19
0.105928, 1.60087e-06, 2.39739e-19
0.106786, 1.66532e-06, 2.32139e-19
0.10765, 1.73239e-06, 2.24787e-19
0.108522, 1.80218e-06, 2.1766e-19
0.109401, 1.87481e-06, 2.10759e-19
0.110286, 1.95039e-06, 2.04085e-19
0.111179, 2.02904e-06, 1.97616e-19
0.112079, 2.11088e-06, 1.91354e-19
0.112986, 2.19606e-06, 1.85292e-19
0.113901, 2.28469e-06, 1.79418e-19
0.114823, 2.37693e-06, 1.73732e-19
0.115753, 2.47293e-06, 1.68223e-19
0.11669, 2.57282e-06, 1.62892e-19
0.117635, 2.67679e-06, 1.57727e-19
0.118587, 2.78498e-06, 1.5273e-19
0.119547, 2.89758e-06, 1.47889e-19
0.120515, 3.01476e-06, 1.432e-19
0.12149, 3.13671e-06, 1.38664e-19
0.122474, 3.26363e-06, 1.34267e-19
0.123466, 3.39572e-06, 1.30008e-19
0.124465, 3.53319e-06, 1.25889e-19
0.125473, 3.67626e-06, 1.21897e-19
0.126488, 3.82516e-06, 1.18036e-19
0.127513, 3.98013e-06, 1.1429e-19
0.128545, 4.14142e-06, 1.10668e-19
0.129585, 4.30928e-06, 1.07162e-19
0.130635, 4.48398e-06, 1.03761e-19
0.131692, 4.66581e-06, 1.00473e-19
0.132758, 4.85505e-06, 9.72884e-20
0.133833, 5.05202e-06, 9.42032e-20
0.134916, 5.25701e-06, 9.12177e-20
0.136009, 5.47038e-06, 8.83235e-20
0.13711, 5.69245e-06, 8.55233e-20
0.13822, 5.92358e-06, 8.28116e-20
0.139339, 6.16414e-06, 8.01858e-20
0.140467, 6.41453e-06, 7.76433e-20
0.141604, 6.67514e-06, 7.51817e-20
0.14275, 6.94638e-06, 7.27986e-20
0.143906, 7.22871e-06, 7.04895e-20
0.145071, 7.52256e-06, 6.82543e-20
0.146246, 7.82842e-06, 6.60889e-20
0.147429, 8.14677e-06, 6.39949e-20
0.148623, 8.47813e-06, 6.19647e-20
0.149826, 8.82303e-06, 6e-20
0.151039, 9.18202e-06, 5.80972e-20
0.152262, 9.55568e-06, 5.62545e-20
0.153495, 9.94462e-06, 5.447e-20
0.154737, 1.03494e-05, 5.27434e-20
0.15599, 1.07708e-05, 5.10704e-20
0.157253, 1.12094e-05, 4.94505e-20
0.158526, 1.1666e-05, 4.78823e-20
0.159809, 1.21412e-05, 4.63641e-20
0.161103, 1.26358e-05, 4.48934e-20
0.162407, 1.31507e-05, 4.34699e-20
0.163722, 1.36867e-05, 4.2091e-20
0.165047, 1.42445e-05, 4.07564e-20
0.166384, 1.48252e-05, 3.9463e-20
0.167731, 1.54297e-05, 3.82113e-20
0.169088, 1.60588e-05, 3.70001e-20
0.170457, 1.67138e-05, 3.58265e-20
0.171837, 1.73955e-05, 3.46901e-20
0.173228, 1.81051e-05, 3.35899e-20
0.174631, 1.88438e-05, 3.2524e-20
0.176045, 1.96127e-05, 3.14922e-20
0.17747, 2.04131e-05, 3.04935e-20
0.178907, 2.12463e-05, 2.95261e-20
0.180355, 2.21135e-05, 2.85897e-20
0.181815, 2.30163e-05, 2.76829e-20
0.183287, 2.39561e-05, 2.68048e-20
0.184771, 2.49343e-05, 2.59544e-20
0.186267, 2.59526e-05, 2.5131e-20
0.187775, 2.70126e-05, 2.43338e-20
0.189295, 2.81161e-05, 2.3562e-20
0.190827, 2.92647e-05, 2.28148e-20
0.192372, 3.04604e-05, 2.2091e-20
0.193929, 3.17051e-05, 2.13904e-20
0.195499, 3.30008e-05, 2.07118e-20
0.197082, 3.43496e-05, 2.00547e-20
0.198678, 3.57536e-05, 1.94183e-20
0.200286, 3.72152e-05, 1.88024e-20
0.201908, 3.87367e-05, 1.82058e-20
0.203542, 4.03206e-05, 1.76284e-20
0.20519, 4.19693e-05, 1.70691e-20
0.206851, 4.36857e-05, 1.65277e-20
0.208526, 4.54724e-05, 1.60032e-20
0.210214, 4.73324e-05, 1.54956e-20
0.211916, 4.92686e-05, 1.50039e-20
0.213631, 5.12842e-05, 1.45281e-20
0.215361, 5.33824e-05, 1.4067e-20
0.217104, 5.55667e-05, 1.36209e-20
0.218862, 5.78406e-05, 1.31887e-20
0.220634, 6.02077e-05, 1.27702e-20
0.22242, 6.26719e-05, 1.23651e-20
0.224221, 6.52371e-05, 1.19727e-20
0.226036, 6.79076e-05, 1.15929e-20
0.227866, 7.06875e-05, 1.12251e-20
0.22971, 7.35816e-05, 1.08691e-20
0.23157, 7.65943e-05, 1.05242e-20
0.233445, 7.97306e-05, 1.01902e-20
0.235335, 8.29956e-05, 9.86692e-21
0.23724, 8.63945e-05, 9.5539e-21
0.23916, 8.99329e-05, 9.25087e-21
0.241097, 9.36165e-05, 8.95724e-21
0.243048, 9.74512e-05, 8.67316e-21
0.245016, 0.000101443, 8.39793e-21
0.247, 0.000105599, 8.13142e-21
0.248999, 0.000109926, 7.87351e-21
0.251015, 0.00011443, 7.62367e-21
0.253047, 0.000119118, 7.3818e-21
0.255096, 0.000124, 7.14753e-21
0.257161, 0.000129081, 6.92077e-21
0.259243, 0.000134371, 6.70117e-21
0.261342, 0.000139879, 6.48852e-21
0.263457, 0.000145612, 6.28272e-21
0.26559, 0.000151581, 6.08336e-21
0.26774, 0.000157794, 5.89034e-21
0.269908, 0.000164263, 5.70341e-21
0.272093, 0.000170998, 5.52245e-21
0.274296, 0.000178008, 5.3472e-21
0.276516, 0.000185307, 5.17758e-21
0.278755, 0.000192905, 5.01326e-21
0.281012, 0.000200816, 4.85417e-21
0.283287, 0.000209051, 4.70014e-21
0.28558, 0.000217624, 4.55103e-21
0.287892, 0.000226549, 4.40662e-21
0.290223, 0.000235841, 4.26678e-21
0.292572, 0.000245515, 4.13142e-21
0.294941, 0.000255585, 4.0003e-21
0.297329, 0.000266069, 3.87335e-21
0.299736, 0.000276984, 3.75045e-21
0.302162, 0.000288347, 3.63147e-21
0.304608, 0.000300177, 3.51625e-21
0.307074, 0.000312492, 3.40467e-21
0.30956, 0.000325314, 3.29664e-21
0.312066, 0.000338662, 3.19203e-21
0.314593, 0.000352558, 3.09072e-21
0.31714, 0.000367025, 2.99264e-21
0.319707, 0.000382086, 2.89769e-21
0.322295, 0.000397766, 2.80575e-21
0.324905, 0.000414091, 2.71669e-21
0.327535, 0.000431085, 2.6305e-21
0.330187, 0.000448778, 2.54701e-21
0.33286, 0.000467198, 2.46619e-21
0.335554, 0.000486374, 2.38795e-21
0.338271, 0.000506339, 2.31216e-21
0.341009, 0.000527123, 2.23881e-21
0.34377, 0.000548762, 2.16776e-21
0.346553, 0.000571289, 2.09897e-21
0.349359, 0.000594742, 2.03235e-21
0.352187, 0.000619159, 1.96787e-21
0.355038, 0.000644579, 1.90542e-21
0.357913, 0.000671043, 1.84494e-21
0.36081, 0.000698595, 1.78641e-21
0.363731, 0.000727279, 1.72972e-21
0.366676, 0.000757142, 1.67482e-21
0.369644, 0.000788231, 1.62168e-21
0.372637, 0.000820599, 1.57021e-21
0.375653, 0.000854296, 1.5204e-21
0.378695, 0.000889378, 1.47214e-21
0.38176, 0.000925902, 1.42543e-21
0.384851, 0.000963927, 1.38019e-21
0.387967, 0.00100351, 1.33639e-21
0.391108, 0.00104473, 1.29398e-21
0.394274, 0.00108764, 1.25292e-21
0.397466, 0.00113231, 1.21316e-21
0.400683, 0.00117882, 1.17467e-21
0.403927, 0.00122724, 1.13739e-21
0.407197, 0.00127765, 1.10129e-21
0.410494, 0.00133013, 1.06634e-21
0.413817, 0.00138477, 1.0325e-21
0.417167, 0.00144165, 9.99738e-22
0.420544, 0.00150087, 9.68014e-22
0.423949, 0.00156253, 9.37291e-22
0.427381, 0.00162672, 9.07548e-22
0.430841, 0.00169355, 8.78747e-22
0.434329, 0.00176313, 8.5086e-22
0.437845, 0.00183556, 8.23859e-22
0.44139, 0.00191098, 7.97712e-22
0.444963, 0.00198949, 7.72399e-22
0.448566, 0.00207123, 7.47882e-22
0.452197, 0.00215633, 7.24151e-22
0.455858, 0.00224493, 7.01169e-22
0.459548, 0.00233718, 6.7892e-22
0.463269, 0.00243321, 6.57371e-22
0.467019, 0.00253319, 6.36512e-22
0.4708, 0.00263729, 6.16311e-22
0.474611, 0.00274566, 5.96755e-22
0.478454, 0.00285849, 5.77813e-22
0.482327, 0.00297595, 5.59478e-22
0.486232, 0.00309825, 5.41722e-22
0.490168, 0.00322557, 5.24532e-22
0.494136, 0.00335813, 5.07887e-22
0.498137, 0.00349613, 4.91766e-22
0.50217, 0.00363982, 4.76159e-22
0.506235, 0.0037894, 4.61049e-22
0.510333, 0.00394514, 4.46419e-22
0.514465, 0.00410729, 4.32249e-22
0.51863, 0.00427609, 4.18532e-22
0.522828, 0.00445184, 4.05251e-22
0.527061, 0.00463482, 3.92389e-22
0.531328, 0.00482532, 3.79936e-22
0.535629, 0.00502365, 3.6788e-22
0.539966, 0.00523014, 3.56203e-22
0.544337, 0.00544511, 3.449e-22
0.548744, 0.00566893, 3.33954e-22
0.553186, 0.00590195, 3.23356e-22
0.557665, 0.00614455, 3.13093e-22
0.562179, 0.00639713, 3.03158e-22
0.566731, 0.00666009, 2.93536e-22
0.571319, 0.00693386, 2.8422e-22
0.575944, 0.00721889, 2.752e-22
0.580607, 0.00751565, 2.66466e-22
0.585307, 0.0078246, 2.5801e-22
0.590045, 0.00814626, 2.49823e-22
0.594822, 0.00848115, 2.41894e-22
0.599638, 0.00882981, 2.34216e-22
0.604492, 0.0091928, 2.26784e-22
0.609386, 0.00957072, 2.19586e-22
0.614319, 0.00996419, 2.12618e-22
0.619293, 0.0103738, 2.0587e-22
0.624306, 0.0108003, 1.99337e-22
0.62936, 0.0112443, 1.93011e-22
0.634456, 0.0117066, 1.86884e-22
0.639592, 0.0121879, 1.80954e-22
0.64477, 0.012689, 1.75211e-22
0.64999, 0.0132107, 1.6965e-22
0.655252, 0.0137539, 1.64266e-22
0.660556, 0.0143194, 1.59054e-22
0.665904, 0.0149081, 1.54005e-22
0.671295, 0.0155211, 1.49118e-22
0.67673, 0.0161592, 1.44385e-22
0.682208, 0.0168236, 1.39803e-22
0.687731, 0.0175154, 1.35366e-22
0.693299, 0.0182355, 1.3107e-22
0.698912, 0.0189853, 1.2691e-22
0.70457, 0.019766, 1.22882e-22
0.710274, 0.0205787, 1.18983e-22
0.716024, 0.0214249, 1.15207e-22
0.721821, 0.0223059, 1.1155e-22
0.727664, 0.0232231, 1.0801e-22
0.733555, 0.024178, 1.04582e-22
0.739494, 0.0251722, 1.01263e-22
0.74548, 0.0262073, 9.80496e-23
0.751516, 0.0272849, 9.49374e-23
0.7576, 0.0284069, 9.19244e-23
0.763733, 0.029575, 8.90071e-23
0.769916, 0.0307912, 8.61823e-23
0.776149, 0.0320573, 8.34472e-23
0.782432, 0.0333756, 8.0799e-23
0.788767, 0.0347481, 7.82344e-23
0.795152, 0.036177, 7.57517e-23
0.801589, 0.0376647, 7.33477e-23
0.808079, 0.0392136, 7.10197e-23
0.814621, 0.0408262, 6.87657e-23
0.821216, 0.0425051, 6.65833e-23
0.827864, 0.044253, 6.44702e-23
0.834566, 0.0460729, 6.24242e-23
0.841322, 0.0479676, 6.04431e-23
0.848134, 0.0499402, 5.85246e-23
0.855, 0.051994, 5.66673e-23
0.861922, 0.0541323, 5.48688e-23
0.868899, 0.0563584, 5.31276e-23
0.875934, 0.0586762, 5.14413e-23
0.883025, 0.0610893, 4.98088e-23
0.890174, 0.0636016, 4.82279e-23
0.89738, 0.0662173, 4.66975e-23
0.904645, 0.0689406, 4.52154e-23
0.911969, 0.0717759, 4.37803e-23
0.919352, 0.0747278, 4.23909e-23
0.926795, 0.0778011, 4.10455e-23
0.934298, 0.0810008, 3.97428e-23
0.941861, 0.0843321, 3.84816e-23
0.949486, 0.0878005, 3.72603e-23
0.957173, 0.0914115, 3.60777e-23
0.964922, 0.0951711, 3.49327e-23
0.972734, 0.0990852, 3.3824e-23
0.980609, 0.10316, 3.27505e-23
0.988547, 0.107403, 3.17112e-23
0.99655, 0.111821, 3.07048e-23
1.00462, 0.11642, 2.973e-23
1.01275, 0.121208, 2.87868e-23
1.02095, 0.126193, 2.78731e-23
1.02922, 0.131383, 2.6988e-23
1.03755, 0.136787, 2.61317e-23
1.04595, 0.142413, 2.53023e-23
1.05441, 0.14827, 2.45e-23
1.06295, 0.154368, 2.37221e-23
1.07156, 0.160718, 2.29688e-23
1.08023, 0.167328, 2.22403e-23
1.08898, 0.17421, 2.1534e-23
1.09779, 0.181376, 2.08511e-23
1.10668, 0.188836, 2.01891e-23
1.11564, 0.196603, 1.95483e-23
1.12467, 0.204689, 1.8928e-23
1.13378, 0.213108, 1.8327e-23
1.14295, 0.221873, 1.77459e-23
1.15221, 0.230999, 1.71823e-23
1.16154, 0.2405, 1.66368e-23
1.17094, 0.250393, 1.6109e-23
1.18042, 0.260692, 1.55977e-23
1.18997, 0.271414, 1.5103e-23
1.19961, 0.282578, 1.46234e-23
1.20932, 0.294201, 1.41593e-23
1.21911, 0.306302, 1.371e-23
1.22898, 0.318901, 1.32748e-23
1.23893, 0.332018, 1.28535e-23
1.24896, 0.345675, 1.24456e-23
1.25907, 0.359893, 1.20506e-23
