f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.30989e-35
0.008912, 5.76151e-11, 2.23689e-35
0.00898414, 5.91038e-11, 2.1662e-35
0.00905688, 6.06335e-11, 2.09773e-35
0.0091302, 6.22055e-11, 2.03142e-35
0.00920411, 6.38208e-11, 1.96721e-35
0.00927863, 6.54809e-11, 1.90501e-35
0.00935374, 6.7187e-11, 1.84479e-35
0.00942947, 6.89404e-11, 1.78646e-35
0.00950581, 7.07424e-11, 1.72997e-35
0.00958276, 7.25946e-11, 1.67527e-35
0.00966034, 7.44984e-11, 1.62229e-35
0.00973855, 7.64553e-11, 1.57098e-35
0.00981739, 7.84668e-11, 1.5213e-35
0.00989687, 8.05346e-11, 1.47318e-35
0.00997699, 8.26603e-11, 1.42658e-35
0.0100578, 8.48456e-11, 1.38143e-35
0.0101392, 8.70923e-11, 1.33775e-35
0.0102213, 8.94022e-11, 1.29542e-35
0.010304, 9.17772e-11, 1.25446e-35
0.0103874, 9.42192e-11, 1.21478e-35
0.0104715, 9.67302e-11, 1.17634e-35
0.0105563, 9.93123e-11, 1.13911e-35
0.0106418, 1.01968e-10, 1.10304e-35
0.0107279, 1.04698e-10, 1.06816e-35
0.0108148, 1.07506e-10, 1.03434e-35
0.0109023, 1.10395e-10, 1.00162e-35
0.0109906, 1.13365e-10, 9.69907e-36
0.0110796, 1.16421e-10, 9.392e-36
0.0111693, 1.19564e-10, 9.09472e-36
0.0112597, 1.22797e-10, 8.80691e-36
0.0113508, 1.26123e-10, 8.52829e-36
0.0114427, 1.29545e-10, 8.2583e-36
0.0115354, 1.33065e-10, 7.99668e-36
0.0116287, 1.36687e-10, 7.74375e-36
0.0117229, 1.40414e-10, 7.49843e-36
0.0118178, 1.44249e-10, 7.26104e-36
0.0119135, 1.48195e-10, 7.03107e-36
0.0120099, 1.52255e-10, 6.80855e-36
0.0121071, 1.56434e-10, 6.59302e-36
0.0122052, 1.60735e-10, 6.38407e-36
0.012304, 1.65162e-10, 6.18192e-36
0.0124036, 1.69718e-10, 5.98616e-36
0.012504, 1.74407e-10, 5.79662e-36
0.0126052, 1.79235e-10, 5.61308e-36
0.0127073, 1.84205e-10, 5.43522e-36
0.0128101, 1.89321e-10, 5.26319e-36
0.0129138, 1.94589e-10, 5.0965e-36
0.0130184, 2.00012e-10, 4.93499e-36
0.0131238, 2.05597e-10, 4.77866e-36
0.01323, 2.11347e-10, 4.62735e-36
0.0133371, 2.17269e-10, 4.48077e-36
0.0134451, 2.23368e-10, 4.33879e-36
0.013554, 2.29648e-10, 4.20128e-36
0.0136637, 2.36117e-10, 4.06821e-36
0.0137743, 2.4278e-10, 3.93934e-36
0.0138858, 2.49643e-10, 3.81455e-36
0.0139982, 2.56714e-10, 3.69371e-36
0.0141116, 2.63997e-10, 3.5766e-36
0.0142258, 2.71501e-10, 3.46332e-36
0.014341, 2.79232e-10, 3.35355e-36
0.0144571, 2.87198e-10, 3.24729e-36
0.0145741, 2.95407e-10, 3.14442e-36
0.0146921, 3.03866e-10, 3.04477e-36
0.014811, 3.12583e-10, 2.94832e-36
0.0149309, 3.21567e-10, 2.85489e-36
0.0150518, 3.30827e-10, 2.7644e-36
0.0151737, 3.40371e-10, 2.67676e-36
0.0152965, 3.50209e-10, 2.59196e-36
0.0154203, 3.60351e-10, 2.50983e-36
0.0155452, 3.70807e-10, 2.43025e-36
0.015671, 3.81587e-10, 2.35325e-36
0.0157979, 3.92701e-10, 2.27865e-36
0.0159258, 4.04161e-10, 2.20642e-36
0.0160547, 4.15979e-10, 2.1365e-36
0.0161847, 4.28166e-10, 2.06877e-36
0.0163157, 4.40734e-10, 2.00321e-36
0.0164478, 4.53697e-10, 1.9397e-36
0.016581, 4.67067e-10, 1.87819e-36
0.0167152, 4.80859e-10, 1.81867e-36
0.0168505, 4.95086e-10, 1.76103e-36
0.0169869, 5.09763e-10, 1.70521e-36
0.0171245, 5.24905e-10, 1.65112e-36
0.0172631, 5.40528e-10, 1.59879e-36
0.0174028, 5.56649e-10, 1.54812e-36
0.0175437, 5.73284e-10, 1.49904e-36
0.0176858, 5.9045e-10, 1.45149e-36
0.0178289, 6.08167e-10, 1.4055e-36
0.0179733, 6.26452e-10, 1.36092e-36
0.0181188, 6.45325e-10, 1.31777e-36
0.0182655, 6.64806e-10, 1.27599e-36
0.0184133, 6.84917e-10, 1.23555e-36
0.0185624, 7.05678e-10, 1.19637e-36
0.0187127, 7.27113e-10, 1.15843e-36
0.0188642, 7.49244e-10, 1.12169e-36
0.0190169, 7.72096e-10, 1.08613e-36
0.0191708, 7.95694e-10, 1.0517e-36
0.019326, 8.20063e-10, 1.01835e-36
0.0194825, 8.45231e-10, 9.86054e-37
0.0196402, 8.71225e-10, 9.5479e-37
0.0197992, 8.98075e-10, 9.24514e-37
0.0199595, 9.25809e-10, 8.95194e-37
0.0201211, 9.54459e-10, 8.66804e-37
0.020284, 9.84058e-10, 8.39315e-37
0.0204482, 1.01464e-09, 8.12701e-37
0.0206138, 1.04624e-09, 7.86919e-37
0.0207806, 1.07888e-09, 7.61975e-37
0.0209489, 1.11262e-09, 7.37801e-37
0.0211185, 1.14749e-09, 7.14402e-37
0.0212894, 1.18352e-09, 6.91754e-37
0.0214618, 1.22077e-09, 6.6981e-37
0.0216355, 1.25926e-09, 6.48572e-37
0.0218107, 1.29906e-09, 6.27997e-37
0.0219873, 1.3402e-09, 6.08077e-37
0.0221653, 1.38273e-09, 5.88791e-37
0.0223447, 1.4267e-09, 5.70122e-37
0.0225256, 1.47216e-09, 5.52039e-37
0.022708, 1.51917e-09, 5.34526e-37
0.0228918, 1.56779e-09, 5.17575e-37
0.0230771, 1.61806e-09, 5.01161e-37
0.0232639, 1.67006e-09, 4.85268e-37
0.0234523, 1.72384e-09, 4.69871e-37
0.0236421, 1.77946e-09, 4.54972e-37
0.0238335, 1.83701e-09, 4.4054e-37
0.0240265, 1.89653e-09, 4.26563e-37
0.024221, 1.95811e-09, 4.13033e-37
0.0244171, 2.02183e-09, 3.99931e-37
0.0246148, 2.08775e-09, 3.87244e-37
0.024814, 2.15596e-09, 3.74965e-37
0.0250149, 2.22655e-09, 3.6307e-37
0.0252174, 2.2996e-09, 3.51553e-37
0.0254216, 2.3752e-09, 3.40399e-37
0.0256274, 2.45345e-09, 3.29601e-37
0.0258349, 2.53443e-09, 3.19144e-37
0.026044, 2.61827e-09, 3.09023e-37
0.0262549, 2.70505e-09, 2.99217e-37
0.0264674, 2.79489e-09, 2.89728e-37
0.0266817, 2.8879e-09, 2.80536e-37
0.0268977, 2.9842e-09, 2.71636e-37
0.0271154, 3.08391e-09, 2.63021e-37
0.027335, 3.18716e-09, 2.54674e-37
0.0275562, 3.29409e-09, 2.46599e-37
0.0277793, 3.40481e-09, 2.38775e-37
0.0280042, 3.51949e-09, 2.312e-37
0.0282309, 3.63826e-09, 2.23866e-37
0.0284595, 3.76128e-09, 2.16762e-37
0.0286899, 3.88871e-09, 2.09885e-37
0.0289222, 4.02072e-09, 2.03226e-37
0.0291563, 4.15747e-09, 1.96779e-37
0.0293923, 4.29915e-09, 1.90538e-37
0.0296303, 4.44594e-09, 1.84491e-37
0.0298702, 4.59803e-09, 1.78638e-37
0.030112, 4.75562e-09, 1.72971e-37
0.0303558, 4.91893e-09, 1.67483e-37
0.0306015, 5.08816e-09, 1.6217e-37
0.0308493, 5.26354e-09, 1.57024e-37
0.031099, 5.44531e-09, 1.52043e-37
0.0313508, 5.6337e-09, 1.47218e-37
0.0316046, 5.82897e-09, 1.42548e-37
0.0318604, 6.03139e-09, 1.38026e-37
0.0321184, 6.24121e-09, 1.33646e-37
0.0323784, 6.45873e-09, 1.29406e-37
0.0326405, 6.68424e-09, 1.253e-37
0.0329048, 6.91805e-09, 1.21324e-37
0.0331711, 7.16046e-09, 1.17476e-37
0.0334397, 7.41181e-09, 1.13748e-37
0.0337104, 7.67245e-09, 1.10139e-37
0.0339833, 7.94273e-09, 1.06645e-37
0.0342584, 8.22301e-09, 1.03261e-37
0.0345358, 8.51369e-09, 9.99841e-38
0.0348154, 8.81516e-09, 9.68116e-38
0.0350972, 9.12784e-09, 9.37404e-38
0.0353813, 9.45216e-09, 9.07665e-38
0.0356678, 9.78857e-09, 8.78859e-38
0.0359565, 1.01375e-08, 8.50978e-38
0.0362476, 1.04995e-08, 8.23977e-38
0.0365411, 1.08751e-08, 7.97827e-38
0.0368369, 1.12647e-08, 7.72515e-38
0.0371351, 1.1669e-08, 7.48004e-38
0.0374358, 1.20884e-08, 7.24265e-38
0.0377388, 1.25236e-08, 7.01289e-38
0.0380443, 1.29751e-08, 6.79038e-38
0.0383523, 1.34437e-08, 6.57492e-38
0.0386628, 1.393e-08, 6.36628e-38
0.0389758, 1.44346e-08, 6.16428e-38
0.0392914, 1.49584e-08, 5.96864e-38
0.0396095, 1.55019e-08, 5.77924e-38
0.0399301, 1.60661e-08, 5.5959e-38
0.0402534, 1.66517e-08, 5.41831e-38
0.0405793, 1.72595e-08, 5.24637e-38
0.0409078, 1.78904e-08, 5.07991e-38
0.041239, 1.85454e-08, 4.9187e-38
0.0415728, 1.92253e-08, 4.76265e-38
0.0419094, 1.99311e-08, 4.6115e-38
0.0422487, 2.06639e-08, 4.46517e-38
0.0425907, 2.14247e-08, 4.32349e-38
0.0429355, 2.22147e-08, 4.1863e-38
0.0432831, 2.30349e-08, 4.05346e-38
0.0436335, 2.38865e-08, 3.92483e-38
0.0439867, 2.47708e-08, 3.8003e-38
0.0443428, 2.56891e-08, 3.67971e-38
0.0447018, 2.66427e-08, 3.56294e-38
0.0450637, 2.76331e-08, 3.44988e-38
0.0454285, 2.86615e-08, 3.34041e-38
0.0457963, 2.97297e-08, 3.2344e-38
0.0461671, 3.0839e-08, 3.13175e-38
0.0465408, 3.19912e-08, 3.03239e-38
0.0469176, 3.3188e-08, 2.93616e-38
0.0472974, 3.4431e-08, 2.84299e-38
0.0476803, 3.57222e-08, 2.75278e-38
0.0480663, 3.70635e-08, 2.66542e-38
0.0484555, 3.84568e-08, 2.58082e-38
0.0488477, 3.99042e-08, 2.49894e-38
0.0492432, 4.14079e-08, 2.41963e-38
0.0496418, 4.297e-08, 2.34286e-38
0.0500437, 4.45929e-08, 2.26851e-38
0.0504489, 4.62791e-08, 2.19651e-38
0.0508573, 4.8031e-08, 2.12681e-38
0.051269, 4.98512e-08, 2.05932e-38
0.0516841, 5.17425e-08, 1.99397e-38
0.0521025, 5.37078e-08, 1.93069e-38
0.0525243, 5.57498e-08, 1.86943e-38
0.0529495, 5.78718e-08, 1.8101e-38
0.0533782, 6.00769e-08, 1.75266e-38
0.0538103, 6.23683e-08, 1.69704e-38
0.0542459, 6.47497e-08, 1.64319e-38
0.0546851, 6.72245e-08, 1.59104e-38
0.0551278, 6.97965e-08, 1.54055e-38
0.0555741, 7.24695e-08, 1.49166e-38
0.056024, 7.52477e-08, 1.44433e-38
0.0564776, 7.81352e-08, 1.39849e-38
0.0569348, 8.11363e-08, 1.35411e-38
0.0573957, 8.42558e-08, 1.31114e-38
0.0578604, 8.74982e-08, 1.26953e-38
0.0583288, 9.08685e-08, 1.22924e-38
0.058801, 9.43718e-08, 1.19023e-38
0.059277, 9.80135e-08, 1.15246e-38
0.0597569, 1.01799e-07, 1.11589e-38
0.0602407, 1.05735e-07, 1.08048e-38
0.0607284, 1.09826e-07, 1.04619e-38
0.06122, 1.14079e-07, 1.01299e-38
0.0617156, 1.185e-07, 9.80842e-39
0.0622153, 1.23097e-07, 9.49711e-39
0.0627189, 1.27876e-07, 9.19576e-39
0.0632267, 1.32845e-07, 8.90391e-39
0.0637386, 1.38011e-07, 8.62132e-39
0.0642546, 1.43382e-07, 8.34772e-39
0.0647747, 1.48966e-07, 8.08285e-39
0.0652991, 1.54773e-07, 7.82634e-39
0.0658278, 1.60811e-07, 7.57794e-39
0.0663607, 1.67089e-07, 7.33746e-39
0.0668979, 1.73617e-07, 7.10462e-39
0.0674395, 1.80405e-07, 6.87914e-39
0.0679855, 1.87463e-07, 6.66082e-39
0.0685359, 1.94803e-07, 6.44943e-39
0.0690907, 2.02436e-07, 6.24477e-39
0.0696501, 2.10374e-07, 6.04656e-39
0.0702139, 2.18629e-07, 5.85469e-39
0.0707823, 2.27213e-07, 5.6689e-39
0.0713554, 2.36141e-07, 5.48897e-39
0.071933, 2.45425e-07, 5.3148e-39
0.0725154, 2.55081e-07, 5.14611e-39
0.0731025, 2.65124e-07, 4.98279e-39
0.0736943, 2.75569e-07, 4.82466e-39
0.0742909, 2.86431e-07, 4.67154e-39
0.0748923, 2.9773e-07, 4.5233e-39
0.0754986, 3.09481e-07, 4.37975e-39
0.0761098, 3.21703e-07, 4.24075e-39
0.076726, 3.34416e-07, 4.10616e-39
0.0773471, 3.47639e-07, 3.97586e-39
0.0779733, 3.61393e-07, 3.84968e-39
0.0786046, 3.75699e-07, 3.72749e-39
0.0792409, 3.9058e-07, 3.60921e-39
0.0798824, 4.06059e-07, 3.49467e-39
0.0805291, 4.22161e-07, 3.38376e-39
0.0811811, 4.3891e-07, 3.27636e-39
0.0818383, 4.56333e-07, 3.17239e-39
0.0825008, 4.74458e-07, 3.07171e-39
0.0831687, 4.93312e-07, 2.97423e-39
0.083842, 5.12925e-07, 2.87984e-39
0.0845208, 5.33329e-07, 2.78844e-39
0.085205, 5.54555e-07, 2.69995e-39
0.0858948, 5.76637e-07, 2.61426e-39
0.0865902, 5.99609e-07, 2.53129e-39
0.0872912, 6.23508e-07, 2.45096e-39
0.0879979, 6.48372e-07, 2.37317e-39
0.0887103, 6.74238e-07, 2.29786e-39
0.0894285, 7.0115e-07, 2.22493e-39
0.0901524, 7.29148e-07, 2.15432e-39
0.0908823, 7.58277e-07, 2.08595e-39
0.091618, 7.88584e-07, 2.01975e-39
0.0923597, 8.20115e-07, 1.95565e-39
0.0931075, 8.52921e-07, 1.89358e-39
0.0938612, 8.87054e-07, 1.83349e-39
0.0946211, 9.22568e-07, 1.7753e-39
0.0953871, 9.59519e-07, 1.71896e-39
0.0961593, 9.97966e-07, 1.66441e-39
0.0969378, 1.03797e-06, 1.61158e-39
0.0977226, 1.07959e-06, 1.56043e-39
0.0985137, 1.1229e-06, 1.51091e-39
0.0993113, 1.16796e-06, 1.46296e-39
0.100115, 1.21485e-06, 1.41655e-39
0.100926, 1.26364e-06, 1.37156e-39
0.101743, 1.31441e-06, 1.32804e-39
0.102566, 1.36724e-06, 1.28592e-39
0.103397, 1.42221e-06, 1.24508e-39
0.104234, 1.47941e-06, 1.20557e-39
0.105078, 1.53893e-06, 1.1673e-39
0.105928, 1.60087e-06, 1.13028e-39
0.106786, 1.66532e-06, 1.09439e-39
0.10765, 1.73239e-06, 1.05968e-39
0.108522, 1.80218e-06, 1.02603e-39
0.109401, 1.87481e-06, 9.93451e-40
0.110286, 1.95039e-06, 9.61946e-40
0.111179, 2.02904e-06, 9.31411e-40
0.112079, 2.11088e-06, 9.01853e-40
0.112986, 2.19606e-06, 8.73242e-40
0.113901, 2.28469e-06, 8.45519e-40
0.114823, 2.37693e-06, 8.18688e-40
0.115753, 2.47293e-06, 7.92694e-40
0.11669, 2.57282e-06, 7.67539e-40
0.117635, 2.67679e-06, 7.43171e-40
0.118587, 2.78498e-06, 7.19593e-40
0.119547, 2.89758e-06, 6.96757e-40
0.120515, 3.01476e-06, 6.74639e-40
0.12149, 3.13671e-06, 6.53242e-40
0.122474, 3.26363e-06, 6.32501e-40
0.123466, 3.39572e-06, 6.12417e-40
0.124465, 3.53319e-06, 5.92991e-40
0.125473, 3.67626e-06, 5.74165e-40
0.126488, 3.82516e-06, 5.55956e-40
0.127513, 3.98013e-06, 5.38295e-40
0.128545, 4.14142e-06, 5.21216e-40
0.129585, 4.30928e-06, 5.04684e-40
0.130635, 4.48398e-06, 4.88653e-40
0.131692, 4.66581e-06, 4.73153e-40
0.132758, 4.85505e-06, 4.58139e-40
0.133833, 5.05202e-06, 4.43595e-40
0.134916, 5.25701e-06, 4.29523e-40
0.136009, 5.47038e-06, 4.15882e-40
0.13711, 5.69245e-06, 4.02684e-40
0.13822, 5.92358e-06, 3.89904e-40
0.139339, 6.16414e-06, 3.77529e-40
0.140467, 6.41453e-06, 3.65548e-40
0.141604, 6.67514e-06, 3.53948e-40
0.14275, 6.94638e-06, 3.42718e-40
0.143906, 7.22871e-06, 3.31838e-40
0.145071, 7.52256e-06, 3.21307e-40
0.146246, 7.82842e-06, 3.11105e-40
0.147429, 8.14677e-06, 3.01239e-40
0.148623, 8.47813e-06, 2.91675e-40
0.149826, 8.82303e-06, 2.82419e-40
0.151039, 9.18202e-06, 2.73456e-40
0.152262, 9.55568e-06, 2.64775e-40
0.153495, 9.94462e-06, 2.5637e-40
0.154737, 1.03494e-05, 2.48238e-40
0.15599, 1.07708e-05, 2.40357e-40
0.157253, 1.12094e-05, 2.32728e-40
0.158526, 1.1666e-05, 2.25342e-40
0.159809, 1.21412e-05, 2.18193e-40
0.161103, 1.26358e-05, 2.11266e-40
0.162407, 1.31507e-05, 2.04563e-40
0.163722, 1.36867e-05, 1.98069e-40
0.165047, 1.42445e-05, 1.91785e-40
0.166384, 1.48252e-05, 1.85695e-40
0.167731, 1.54297e-05, 1.79801e-40
0.169088, 1.60588e-05, 1.74098e-40
0.170457, 1.67138e-05, 1.68573e-40
0.171837, 1.73955e-05, 1.63222e-40
0.173228, 1.81051e-05, 1.58043e-40
0.174631, 1.88438e-05, 1.53025e-40
0.176045, 1.96127e-05, 1.48167e-40
0.17747, 2.04131e-05, 1.43465e-40
0.178907, 2.12463e-05, 1.38911e-40
0.180355, 2.21135e-05, 1.34504e-40
0.181815, 2.30163e-05, 1.30235e-40
0.183287, 2.39561e-05, 1.26102e-40
0.184771, 2.49343e-05, 1.22099e-40
0.186267, 2.59526e-05, 1.18224e-40
0.187775, 2.70126e-05, 1.14471e-40
0.189295, 2.81161e-05, 1.10839e-40
0.190827, 2.92647e-05, 1.07322e-40
0.192372, 3.04604e-05, 1.03916e-40
0.193929, 3.17051e-05, 1.00618e-40
0.195499, 3.30008e-05, 9.7425e-41
0.197082, 3.43496e-05, 9.43324e-41
0.198678, 3.57536e-05, 9.13377e-41
0.200286, 3.72152e-05, 8.84396e-41
0.201908, 3.87367e-05, 8.56318e-41
0.203542, 4.03206e-05, 8.2915e-41
0.20519, 4.19693e-05, 8.02832e-41
0.206851, 4.36857e-05, 7.77354e-41
0.208526, 4.54724e-05, 7.52677e-41
0.210214, 4.73324e-05, 7.28791e-41
0.211916, 4.92686e-05, 7.05659e-41
0.213631, 5.12842e-05, 6.83271e-41
0.215361, 5.33824e-05, 6.61579e-41
0.217104, 5.55667e-05, 6.40588e-41
0.218862, 5.78406e-05, 6.20253e-41
0.220634, 6.02077e-05, 6.00566e-41
0.22242, 6.26719e-05, 5.81507e-41
0.224221, 6.52371e-05, 5.63048e-41
0.226036, 6.79076e-05, 5.4518e-41
0.227866, 7.06875e-05, 5.27877e-41
0.22971, 7.35816e-05, 5.1113e-41
0.23157, 7.65943e-05, 4.94905e-41
0.233445, 7.97306e-05, 4.79195e-41
0.235335, 8.29956e-05, 4.63986e-41
0.23724, 8.63945e-05, 4.49262e-41
0.23916, 8.99329e-05, 4.35008e-41
0.241097, 9.36165e-05, 4.21196e-41
0.243048, 9.74512e-05, 4.07834e-41
0.245016, 0.000101443, 3.94888e-41
0.247, 0.000105599, 3.82352e-41
0.248999, 0.000109926, 3.70221e-41
0.251015, 0.00011443, 3.5847e-41
0.253047, 0.000119118, 3.47094e-41
0.255096, 0.000124, 3.36076e-41
0.257161, 0.000129081, 3.2541e-41
0.259243, 0.000134371, 3.15082e-41
0.261342, 0.000139879, 3.05081e-41
0.263457, 0.000145612, 2.95402e-41
0.26559, 0.000151581, 2.86026e-41
0.26774, 0.000157794, 2.76949e-41
0.269908, 0.000164263, 2.68157e-41
0.272093, 0.000170998, 2.59647e-41
0.274296, 0.000178008, 2.51405e-41
0.276516, 0.000185307, 2.43429e-41
0.278755, 0.000192905, 2.35701e-41
0.281012, 0.000200816, 2.2822e-41
0.283287, 0.000209051, 2.20977e-41
0.28558, 0.000217624, 2.13964e-41
0.287892, 0.000226549, 2.07174e-41
0.290223, 0.000235841, 2.00598e-41
0.292572, 0.000245515, 1.94233e-41
0.294941, 0.000255585, 1.88067e-41
0.297329, 0.000266069, 1.82098e-41
0.299736, 0.000276984, 1.76318e-41
0.302162, 0.000288347, 1.70724e-41
0.304608, 0.000300177, 1.65306e-41
0.307074, 0.000312492, 1.60059e-41
0.30956, 0.000325314, 1.54979e-41
0.312066, 0.000338662, 1.50061e-41
0.314593, 0.000352558, 1.45297e-41
0.31714, 0.000367025, 1.40686e-41
0.319707, 0.000382086, 1.36221e-41
0.322295, 0.000397766, 1.31898e-41
0.324905, 0.000414091, 1.27711e-41
0.327535, 0.000431085, 1.23658e-41
0.330187, 0.000448778, 1.19733e-41
0.33286, 0.000467198, 1.15933e-41
0.335554, 0.000486374, 1.12255e-41
0.338271, 0.000506339, 1.08691e-41
0.341009, 0.000527123, 1.05242e-41
0.34377, 0.000548762, 1.01902e-41
0.346553, 0.000571289, 9.86678e-42
0.349359, 0.000594742, 9.55358e-42
0.352187, 0.000619159, 9.25041e-42
0.355038, 0.000644579, 8.95684e-42
0.357913, 0.000671043, 8.6725e-42
0.36081, 0.000698595, 8.3973e-42
0.363731, 0.000727279, 8.13079e-42
0.366676, 0.000757142, 7.87271e-42
0.369644, 0.000788231, 7.62289e-42
0.372637, 0.000820599, 7.38092e-42
0.375653, 0.000854296, 7.14672e-42
0.378695, 0.000889378, 6.91984e-42
0.38176, 0.000925902, 6.70028e-42
0.384851, 0.000963927, 6.4876e-42
0.387967, 0.00100351, 6.28167e-42
0.391108, 0.00104473, 6.0823e-42
0.394274, 0.00108764, 5.88928e-42
0.397466, 0.00113231, 5.70236e-42
0.400683, 0.00117882, 5.52142e-42
0.403927, 0.00122724, 5.34617e-42
0.407197, 0.00127765, 5.1765e-42
0.410494, 0.00133013, 5.01219e-42
0.413817, 0.00138477, 4.85312e-42
0.417167, 0.00144165, 4.6991e-42
0.420544, 0.00150087, 4.54997e-42
0.423949, 0.00156253, 4.40555e-42
0.427381, 0.00162672, 4.26574e-42
0.430841, 0.00169355, 4.13035e-42
0.434329, 0.00176313, 3.99926e-42
0.437845, 0.00183556, 3.87234e-42
0.44139, 0.00191098, 3.74943e-42
0.444963, 0.00198949, 3.63044e-42
0.448566, 0.00207123, 3.5152e-42
0.452197, 0.00215633, 3.40365e-42
0.455858, 0.00224493, 3.29562e-42
0.459548, 0.00233718, 3.19103e-42
0.463269, 0.00243321, 3.08974e-42
0.467019, 0.00253319, 2.99169e-42
0.4708, 0.00263729, 2.89674e-42
0.474611, 0.00274566, 2.80481e-42
0.478454, 0.00285849, 2.71578e-42
0.482327, 0.00297595, 2.6296e-42
0.486232, 0.00309825, 2.54613e-42
0.490168, 0.00322557, 2.46533e-42
0.494136, 0.00335813, 2.38709e-42
0.498137, 0.00349613, 2.31132e-42
0.50217, 0.00363982, 2.23796e-42
0.506235, 0.0037894, 2.16694e-42
0.510333, 0.00394514, 2.09817e-42
0.514465, 0.00410729, 2.03157e-42
0.51863, 0.00427609, 1.96709e-42
0.522828, 0.00445184, 1.90467e-42
0.527061, 0.00463482, 1.84422e-42
0.531328, 0.00482532, 1.78568e-42
0.535629, 0.00502365, 1.72902e-42
0.539966, 0.00523014, 1.67413e-42
0.544337, 0.00544511, 1.621e-42
0.548744, 0.00566893, 1.56955e-42
0.553186, 0.00590195, 1.51975e-42
0.557665, 0.00614455, 1.47151e-42
0.562179, 0.00639713, 1.42481e-42
0.566731, 0.00666009, 1.37958e-42
0.571319, 0.00693386, 1.3358e-42
0.575944, 0.00721889, 1.2934e-42
0.580607, 0.00751565, 1.25235e-42
0.585307, 0.0078246, 1.21261e-42
0.590045, 0.00814626, 1.17413e-42
0.594822, 0.00848115, 1.13686e-42
0.599638, 0.00882981, 1.10078e-42
0.604492, 0.0091928, 1.06584e-42
0.609386, 0.00957072, 1.03201e-42
0.614319, 0.00996419, 9.99263e-43
0.619293, 0.0103738, 9.67545e-43
0.624306, 0.0108003, 9.3684e-43
0.62936, 0.0112443, 9.07108e-43
0.634456, 0.0117066, 8.78314e-43
0.639592, 0.0121879, 8.5044e-43
0.64477, 0.012689, 8.23448e-43
0.64999, 0.0132107, 7.97313e-43
0.655252, 0.0137539, 7.72009e-43
0.660556, 0.0143194, 7.4751e-43
0.665904, 0.0149081, 7.23784e-43
0.671295, 0.0155211, 7.00813e-43
0.67673, 0.0161592, 6.78569e-43
0.682208, 0.0168236, 6.57035e-43
0.687731, 0.0175154, 6.36182e-43
0.693299, 0.0182355, 6.1599e-43
0.698912, 0.0189853, 5.96439e-43
0.70457, 0.019766, 5.7751e-43
0.710274, 0.0205787, 5.59181e-43
0.716024, 0.0214249, 5.41434e-43
0.721821, 0.0223059, 5.24249e-43
0.727664, 0.0232231, 5.07613e-43
0.733555, 0.024178, 4.91502e-43
0.739494, 0.0251722, 4.75902e-43
0.74548, 0.0262073, 4.60799e-43
0.751516, 0.0272849, 4.46173e-43
0.7576, 0.0284069, 4.32012e-43
0.763733, 0.029575, 4.18302e-43
0.769916, 0.0307912, 4.05026e-43
0.776149, 0.0320573, 3.92171e-43
0.782432, 0.0333756, 3.79725e-43
0.788767, 0.0347481, 3.67672e-43
0.795152, 0.036177, 3.56004e-43
0.801589, 0.0376647, 3.44706e-43
0.808079, 0.0392136, 3.33765e-43
0.814621, 0.0408262, 3.23172e-43
0.821216, 0.0425051, 3.12915e-43
0.827864, 0.044253, 3.02984e-43
0.834566, 0.0460729, 2.93368e-43
0.841322, 0.0479676, 2.84058e-43
0.848134, 0.0499402, 2.75041e-43
0.855, 0.051994, 2.66313e-43
0.861922, 0.0541323, 2.5786e-43
0.868899, 0.0563584, 2.49677e-43
0.875934, 0.0586762, 2.41752e-43
0.883025, 0.0610893, 2.3408e-43
0.890174, 0.0636016, 2.2665e-43
0.89738, 0.0662173, 2.19458e-43
0.904645, 0.0689406, 2.12492e-43
0.911969, 0.0717759, 2.05748e-43
0.919352, 0.0747278, 1.99218e-43
0.926795, 0.0778011, 1.92895e-43
0.934298, 0.0810008, 1.86773e-43
0.941861, 0.0843321, 1.80846e-43
0.949486, 0.0878005, 1.75106e-43
0.957173, 0.0914115, 1.69549e-43
0.964922, 0.0951711, 1.64168e-43
0.972734, 0.0990852, 1.58957e-43
0.980609, 0.10316, 1.53912e-43
0.988547, 0.107403, 1.49028e-43
0.99655, 0.111821, 1.44298e-43
1.00462, 0.11642, 1.39717e-43
1.01275, 0.121208, 1.35284e-43
1.02095, 0.126193, 1.3099e-43
1.02922, 0.131383, 1.2683e-43
1.03755, 0.136787, 1.22806e-43
1.04595, 0.142413, 1.18908e-43
1.05441, 0.14827, 1.15138e-43
1.06295, 0.154368, 1.11482e-43
1.07156, 0.160718, 1.07942e-43
1.08023, 0.167328, 1.04518e-43
1.08898, 0.17421, 1.01199e-43
1.09779, 0.181376, 9.79894e-44
1.10668, 0.188836, 9.48785e-44
1.11564, 0.196603, 9.18671e-44
1.12467, 0.204689, 8.8952e-44
1.13378, 0.213108, 8.61273e-44
1.14295, 0.221873, 8.33964e-44
1.15221, 0.230999, 8.07476e-44
1.16154, 0.2405, 7.81843e-44
1.17094, 0.250393, 7.57038e-44
1.18042, 0.260692, 7.3301e-44
1.18997, 0.271414, 7.09761e-44
1.19961, 0.282578, 6.8722e-44
1.20932, 0.294201, 6.65413e-44
1.21911, 0.306302, 6.44295e-44
1.22898, 0.318901, 6.23845e-44
1.23893, 0.332018, 6.04045e-44
1.24896, 0.345675, 5.84874e-44
1.25907, 0.359893, 5.66313e-44
