f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.35512e-33
0.008912, 5.76151e-11, 4.46175e-33
0.00898414, 5.91038e-11, 4.57097e-33
0.00905688, 6.06335e-11, 4.6829e-33
0.0091302, 6.22055e-11, 4.79755e-33
0.00920411, 6.38208e-11, 4.91501e-33
0.00927863, 6.54809e-11, 5.03536e-33
0.00935374, 6.7187e-11, 5.15863e-33
0.00942947, 6.89404e-11, 5.28494e-33
0.00950581, 7.07424e-11, 5.41434e-33
0.00958276, 7.25946e-11, 5.54689e-33
0.00966034, 7.44984e-11, 5.6827e-33
0.00973855, 7.64553e-11, 5.82184e-33
0.00981739, 7.84668e-11, 5.96438e-33
0.00989687, 8.05346e-11, 6.11042e-33
0.00997699, 8.26603e-11, 6.26002e-33
0.0100578, 8.48456e-11, 6.41336e-33
0.0101392, 8.70923e-11, 6.57034e-33
0.0102213, 8.94022e-11, 6.73124e-33
0.010304, 9.17772e-11, 6.89594e-33
0.0103874, 9.42192e-11, 7.06475e-33
0.0104715, 9.67302e-11, 7.23773e-33
0.0105563, 9.93123e-11, 7.41499e-33
0.0106418, 1.01968e-10, 7.59662e-33
0.0107279, 1.04698e-10, 7.7825e-33
0.0108148, 1.07506e-10, 7.97316e-33
0.0109023, 1.10395e-10, 8.16825e-33
0.0109906, 1.13365e-10, 8.36832e-33
0.0110796, 1.16421e-10, 8.57327e-33
0.0111693, 1.19564e-10, 8.78318e-33
0.0112597, 1.22797e-10, 8.99817e-33
0.0113508, 1.26123e-10, 9.21834e-33
0.0114427, 1.29545e-10, 9.44406e-33
0.0115354, 1.33065e-10, 9.67544e-33
0.0116287, 1.36687e-10, 9.91211e-33
0.0117229, 1.40414e-10, 1.01549e-32
0.0118178, 1.44249e-10, 1.04036e-32
0.0119135, 1.48195e-10, 1.06583e-32
0.0120099, 1.52255e-10, 1.09192e-32
0.0121071, 1.56434e-10, 1.11864e-32
0.0122052, 1.60735e-10, 1.14606e-32
0.012304, 1.65162e-10, 1.17411e-32
0.0124036, 1.69718e-10, 1.20286e-32
0.012504, 1.74407e-10, 1.2323e-32
0.0126052, 1.79235e-10, 1.26246e-32
0.0127073, 1.84205e-10, 1.29339e-32
0.0128101, 1.89321e-10, 1.32503e-32
0.0129138, 1.94589e-10, 1.35747e-32
0.0130184, 2.00012e-10, 1.39072e-32
0.0131238, 2.05597e-10, 1.42478e-32
0.01323, 2.11347e-10, 1.45964e-32
0.0133371, 2.17269e-10, 1.49538e-32
0.0134451, 2.23368e-10, 1.532e-32
0.013554, 2.29648e-10, 1.56953e-32
0.0136637, 2.36117e-10, 1.60794e-32
0.0137743, 2.4278e-10, 1.64731e-32
0.0138858, 2.49643e-10, 1.68763e-32
0.0139982, 2.56714e-10, 1.72895e-32
0.0141116, 2.63997e-10, 1.77131e-32
0.0142258, 2.71501e-10, 1.81466e-32
0.014341, 2.79232e-10, 1.8591e-32
0.0144571, 2.87198e-10, 1.90461e-32
0.0145741, 2.95407e-10, 1.95123e-32
0.0146921, 3.03866e-10, 1.99901e-32
0.014811, 3.12583e-10, 2.04793e-32
0.0149309, 3.21567e-10, 2.09807e-32
0.0150518, 3.30827e-10, 2.14945e-32
0.0151737, 3.40371e-10, 2.20209e-32
0.0152965, 3.50209e-10, 2.25599e-32
0.0154203, 3.60351e-10, 2.3112e-32
0.0155452, 3.70807e-10, 2.36782e-32
0.015671, 3.81587e-10, 2.42577e-32
0.0157979, 3.92701e-10, 2.48517e-32
0.0159258, 4.04161e-10, 2.54602e-32
0.0160547, 4.15979e-10, 2.60834e-32
0.0161847, 4.28166e-10, 2.67221e-32
0.0163157, 4.40734e-10, 2.73762e-32
0.0164478, 4.53697e-10, 2.80465e-32
0.016581, 4.67067e-10, 2.87334e-32
0.0167152, 4.80859e-10, 2.94367e-32
0.0168505, 4.95086e-10, 3.01573e-32
0.0169869, 5.09763e-10, 3.08956e-32
0.0171245, 5.24905e-10, 3.16524e-32
0.0172631, 5.40528e-10, 3.24271e-32
0.0174028, 5.56649e-10, 3.32207e-32
0.0175437, 5.73284e-10, 3.40341e-32
0.0176858, 5.9045e-10, 3.48678e-32
0.0178289, 6.08167e-10, 3.5721e-32
0.0179733, 6.26452e-10, 3.65959e-32
0.0181188, 6.45325e-10, 3.74919e-32
0.0182655, 6.64806e-10, 3.84099e-32
0.0184133, 6.84917e-10, 3.93498e-32
0.0185624, 7.05678e-10, 4.03134e-32
0.0187127, 7.27113e-10, 4.13005e-32
0.0188642, 7.49244e-10, 4.23117e-32
0.0190169, 7.72096e-10, 4.33475e-32
0.0191708, 7.95694e-10, 4.44083e-32
0.019326, 8.20063e-10, 4.54956e-32
0.0194825, 8.45231e-10, 4.66097e-32
0.0196402, 8.71225e-10, 4.77506e-32
0.0197992, 8.98075e-10, 4.89197e-32
0.0199595, 9.25809e-10, 5.01174e-32
0.0201211, 9.54459e-10, 5.13445e-32
0.020284, 9.84058e-10, 5.26016e-32
0.0204482, 1.01464e-09, 5.38893e-32
0.0206138, 1.04624e-09, 5.52091e-32
0.0207806, 1.07888e-09, 5.65601e-32
0.0209489, 1.11262e-09, 5.79454e-32
0.0211185, 1.14749e-09, 5.9364e-32
0.0212894, 1.18352e-09, 6.08168e-32
0.0214618, 1.22077e-09, 6.23061e-32
0.0216355, 1.25926e-09, 6.38311e-32
0.0218107, 1.29906e-09, 6.53942e-32
0.0219873, 1.3402e-09, 6.69954e-32
0.0221653, 1.38273e-09, 6.86356e-32
0.0223447, 1.4267e-09, 7.03155e-32
0.0225256, 1.47216e-09, 7.2037e-32
0.022708, 1.51917e-09, 7.3801e-32
0.0228918, 1.56779e-09, 7.56074e-32
0.0230771, 1.61806e-09, 7.74581e-32
0.0232639, 1.67006e-09, 7.93542e-32
0.0234523, 1.72384e-09, 8.12976e-32
0.0236421, 1.77946e-09, 8.32872e-32
0.0238335, 1.83701e-09, 8.53262e-32
0.0240265, 1.89653e-09, 8.74157e-32
0.024221, 1.95811e-09, 8.95556e-32
0.0244171, 2.02183e-09, 9.17482e-32
0.0246148, 2.08775e-09, 9.39947e-32
0.024814, 2.15596e-09, 9.62949e-32
0.0250149, 2.22655e-09, 9.86525e-32
0.0252174, 2.2996e-09, 1.01067e-31
0.0254216, 2.3752e-09, 1.03542e-31
0.0256274, 2.45345e-09, 1.06077e-31
0.0258349, 2.53443e-09, 1.08674e-31
0.026044, 2.61827e-09, 1.11334e-31
0.0262549, 2.70505e-09, 1.1406e-31
0.0264674, 2.79489e-09, 1.16852e-31
0.0266817, 2.8879e-09, 1.19713e-31
0.0268977, 2.9842e-09, 1.22644e-31
0.0271154, 3.08391e-09, 1.25645e-31
0.027335, 3.18716e-09, 1.28722e-31
0.0275562, 3.29409e-09, 1.31872e-31
0.0277793, 3.40481e-09, 1.35101e-31
0.0280042, 3.51949e-09, 1.38408e-31
0.0282309, 3.63826e-09, 1.41796e-31
0.0284595, 3.76128e-09, 1.45268e-31
0.0286899, 3.88871e-09, 1.48824e-31
0.0289222, 4.02072e-09, 1.52468e-31
0.0291563, 4.15747e-09, 1.562e-31
0.0293923, 4.29915e-09, 1.60023e-31
0.0296303, 4.44594e-09, 1.63941e-31
0.0298702, 4.59803e-09, 1.67955e-31
0.030112, 4.75562e-09, 1.72066e-31
0.0303558, 4.91893e-09, 1.76279e-31
0.0306015, 5.08816e-09, 1.80593e-31
0.0308493, 5.26354e-09, 1.85015e-31
0.031099, 5.44531e-09, 1.89543e-31
0.0313508, 5.6337e-09, 1.94184e-31
0.0316046, 5.82897e-09, 1.98937e-31
0.0318604, 6.03139e-09, 2.03806e-31
0.0321184, 6.24121e-09, 2.08796e-31
0.0323784, 6.45873e-09, 2.13907e-31
0.0326405, 6.68424e-09, 2.19143e-31
0.0329048, 6.91805e-09, 2.24509e-31
0.0331711, 7.16046e-09, 2.30003e-31
0.0334397, 7.41181e-09, 2.35634e-31
0.0337104, 7.67245e-09, 2.41402e-31
0.0339833, 7.94273e-09, 2.47311e-31
0.0342584, 8.22301e-09, 2.53364e-31
0.0345358, 8.51369e-09, 2.59567e-31
0.0348154, 8.81516e-09, 2.65921e-31
0.0350972, 9.12784e-09, 2.72429e-31
0.0353813, 9.45216e-09, 2.79097e-31
0.0356678, 9.78857e-09, 2.85931e-31
0.0359565, 1.01375e-08, 2.92928e-31
0.0362476, 1.04995e-08, 3.00099e-31
0.0365411, 1.08751e-08, 3.07446e-31
0.0368369, 1.12647e-08, 3.14971e-31
0.0371351, 1.1669e-08, 3.2268e-31
0.0374358, 1.20884e-08, 3.3058e-31
0.0377388, 1.25236e-08, 3.3867e-31
0.0380443, 1.29751e-08, 3.46959e-31
0.0383523, 1.34437e-08, 3.55452e-31
0.0386628, 1.393e-08, 3.64153e-31
0.0389758, 1.44346e-08, 3.73066e-31
0.0392914, 1.49584e-08, 3.822e-31
0.0396095, 1.55019e-08, 3.91555e-31
0.0399301, 1.60661e-08, 4.01137e-31
0.0402534, 1.66517e-08, 4.10957e-31
0.0405793, 1.72595e-08, 4.21016e-31
0.0409078, 1.78904e-08, 4.31321e-31
0.041239, 1.85454e-08, 4.41879e-31
0.0415728, 1.92253e-08, 4.52692e-31
0.0419094, 1.99311e-08, 4.63774e-31
0.0422487, 2.06639e-08, 4.75125e-31
0.0425907, 2.14247e-08, 4.86753e-31
0.0429355, 2.22147e-08, 4.98667e-31
0.0432831, 2.30349e-08, 5.10872e-31
0.0436335, 2.38865e-08, 5.23376e-31
0.0439867, 2.47708e-08, 5.36184e-31
0.0443428, 2.56891e-08, 5.49307e-31
0.0447018, 2.66427e-08, 5.62752e-31
0.0450637, 2.76331e-08, 5.76525e-31
0.0454285, 2.86615e-08, 5.90635e-31
0.0457963, 2.97297e-08, 6.05091e-31
0.0461671, 3.0839e-08, 6.19902e-31
0.0465408, 3.19912e-08, 6.35071e-31
0.0469176, 3.3188e-08, 6.50615e-31
0.0472974, 3.4431e-08, 6.66537e-31
0.0476803, 3.57222e-08, 6.82849e-31
0.0480663, 3.70635e-08, 6.9956e-31
0.0484555, 3.84568e-08, 7.16684e-31
0.0488477, 3.99042e-08, 7.3422e-31
0.0492432, 4.14079e-08, 7.5219e-31
0.0496418, 4.297e-08, 7.70596e-31
0.0500437, 4.45929e-08, 7.89455e-31
0.0504489, 4.62791e-08, 8.08778e-31
0.0508573, 4.8031e-08, 8.28569e-31
0.051269, 4.98512e-08, 8.48845e-31
0.0516841, 5.17425e-08, 8.69619e-31
0.0521025, 5.37078e-08, 8.90899e-31
0.0525243, 5.57498e-08, 9.12701e-31
0.0529495, 5.78718e-08, 9.35034e-31
0.0533782, 6.00769e-08, 9.57918e-31
0.0538103, 6.23683e-08, 9.81357e-31
0.0542459, 6.47497e-08, 1.00537e-30
0.0546851, 6.72245e-08, 1.02997e-30
0.0551278, 6.97965e-08, 1.05518e-30
0.0555741, 7.24695e-08, 1.081e-30
0.056024, 7.52477e-08, 1.10745e-30
0.0564776, 7.81352e-08, 1.13455e-30
0.0569348, 8.11363e-08, 1.16231e-30
0.0573957, 8.42558e-08, 1.19075e-30
0.0578604, 8.74982e-08, 1.21988e-30
0.0583288, 9.08685e-08, 1.24973e-30
0.058801, 9.43718e-08, 1.28031e-30
0.059277, 9.80135e-08, 1.31163e-30
0.0597569, 1.01799e-07, 1.34373e-30
0.0602407, 1.05735e-07, 1.37661e-30
0.0607284, 1.09826e-07, 1.41029e-30
0.06122, 1.14079e-07, 1.44479e-30
0.0617156, 1.185e-07, 1.48014e-30
0.0622153, 1.23097e-07, 1.51636e-30
0.0627189, 1.27876e-07, 1.55345e-30
0.0632267, 1.32845e-07, 1.59146e-30
0.0637386, 1.38011e-07, 1.6304e-30
0.0642546, 1.43382e-07, 1.67028e-30
0.0647747, 1.48966e-07, 1.71114e-30
0.0652991, 1.54773e-07, 1.753e-30
0.0658278, 1.60811e-07, 1.79589e-30
0.0663607, 1.67089e-07, 1.83983e-30
0.0668979, 1.73617e-07, 1.88483e-30
0.0674395, 1.80405e-07, 1.93094e-30
0.0679855, 1.87463e-07, 1.97818e-30
0.0685359, 1.94803e-07, 2.02657e-30
0.0690907, 2.02436e-07, 2.07614e-30
0.0696501, 2.10374e-07, 2.12693e-30
0.0702139, 2.18629e-07, 2.17895e-30
0.0707823, 2.27213e-07, 2.23225e-30
0.0713554, 2.36141e-07, 2.28686e-30
0.071933, 2.45425e-07, 2.34279e-30
0.0725154, 2.55081e-07, 2.4001e-30
0.0731025, 2.65124e-07, 2.4588e-30
0.0736943, 2.75569e-07, 2.51894e-30
0.0742909, 2.86431e-07, 2.58055e-30
0.0748923, 2.9773e-07, 2.64366e-30
0.0754986, 3.09481e-07, 2.70832e-30
0.0761098, 3.21703e-07, 2.77456e-30
0.076726, 3.34416e-07, 2.84242e-30
0.0773471, 3.47639e-07, 2.91193e-30
0.0779733, 3.61393e-07, 2.98314e-30
0.0786046, 3.75699e-07, 3.0561e-30
0.0792409, 3.9058e-07, 3.13083e-30
0.0798824, 4.06059e-07, 3.20739e-30
0.0805291, 4.22161e-07, 3.28583e-30
0.0811811, 4.3891e-07, 3.36618e-30
0.0818383, 4.56333e-07, 3.44849e-30
0.0825008, 4.74458e-07, 3.53281e-30
0.0831687, 4.93312e-07, 3.6192e-30
0.083842, 5.12925e-07, 3.70769e-30
0.0845208, 5.33329e-07, 3.79835e-30
0.085205, 5.54555e-07, 3.89122e-30
0.0858948, 5.76637e-07, 3.98636e-30
0.0865902, 5.99609e-07, 4.08382e-30
0.0872912, 6.23508e-07, 4.18367e-30
0.0879979, 6.48372e-07, 4.28595e-30
0.0887103, 6.74238e-07, 4.39073e-30
0.0894285, 7.0115e-07, 4.49807e-30
0.0901524, 7.29148e-07, 4.60802e-30
0.0908823, 7.58277e-07, 4.72068e-30
0.091618, 7.88584e-07, 4.83606e-30
0.0923597, 8.20115e-07, 4.95428e-30
0.0931075, 8.52921e-07, 5.07539e-30
0.0938612, 8.87054e-07, 5.19944e-30
0.0946211, 9.22568e-07, 5.32653e-30
0.0953871, 9.59519e-07, 5.45672e-30
0.0961593, 9.97966e-07, 5.59008e-30
0.0969378, 1.03797e-06, 5.72671e-30
0.0977226, 1.07959e-06, 5.86667e-30
0.0985137, 1.1229e-06, 6.01004e-30
0.0993113, 1.16796e-06, 6.15692e-30
0.100115, 1.21485e-06, 6.30733e-30
0.100926, 1.26364e-06, 6.46155e-30
0.101743, 1.31441e-06, 6.61944e-30
0.102566, 1.36724e-06, 6.78105e-30
0.103397, 1.42221e-06, 6.94687e-30
0.104234, 1.47941e-06, 7.11659e-30
0.105078, 1.53893e-06, 7.2905e-30
0.105928, 1.60087e-06, 7.46848e-30
0.106786, 1.66532e-06, 7.65103e-30
0.10765, 1.73239e-06, 7.83784e-30
0.108522, 1.80218e-06, 8.02942e-30
0.109401, 1.87481e-06, 8.22567e-30
0.110286, 1.95039e-06, 8.42644e-30
0.111179, 2.02904e-06, 8.63231e-30
0.112079, 2.11088e-06, 8.84314e-30
0.112986, 2.19606e-06, 9.05905e-30
0.113901, 2.28469e-06, 9.28037e-30
0.114823, 2.37693e-06, 9.507e-30
0.115753, 2.47293e-06, 9.73928e-30
0.11669, 2.57282e-06, 9.9771e-30
0.117635, 2.67679e-06, 1.02208e-29
0.118587, 2.78498e-06, 1.04703e-29
0.119547, 2.89758e-06, 1.07259e-29
0.120515, 3.01476e-06, 1.09879e-29
0.12149, 3.13671e-06, 1.1256e-29
0.122474, 3.26363e-06, 1.15309e-29
0.123466, 3.39572e-06, 1.18126e-29
0.124465, 3.53319e-06, 1.21008e-29
0.125473, 3.67626e-06, 1.23963e-29
0.126488, 3.82516e-06, 1.26986e-29
0.127513, 3.98013e-06, 1.30089e-29
0.128545, 4.14142e-06, 1.33263e-29
0.129585, 4.30928e-06, 1.36513e-29
0.130635, 4.48398e-06, 1.39848e-29
0.131692, 4.66581e-06, 1.43258e-29
0.132758, 4.85505e-06, 1.46754e-29
0.133833, 5.05202e-06, 1.50335e-29
0.134916, 5.25701e-06, 1.54002e-29
0.136009, 5.47038e-06, 1.57762e-29
0.13711, 5.69245e-06, 1.6161e-29
0.13822, 5.92358e-06, 1.65553e-29
0.139339, 6.16414e-06, 1.69591e-29
0.140467, 6.41453e-06, 1.73728e-29
0.141604, 6.67514e-06, 1.77965e-29
0.14275, 6.94638e-06, 1.82304e-29
0.143906, 7.22871e-06, 1.86751e-29
0.145071, 7.52256e-06, 1.91305e-29
0.146246, 7.82842e-06, 1.95972e-29
0.147429, 8.14677e-06, 2.00746e-29
0.148623, 8.47813e-06, 2.05643e-29
0.149826, 8.82303e-06, 2.10655e-29
0.151039, 9.18202e-06, 2.15791e-29
0.152262, 9.55568e-06, 2.21052e-29
0.153495, 9.94462e-06, 2.26441e-29
0.154737, 1.03494e-05, 2.31957e-29
0.15599, 1.07708e-05, 2.37612e-29
0.157253, 1.12094e-05, 2.43403e-29
0.158526, 1.1666e-05, 2.49333e-29
0.159809, 1.21412e-05, 2.55407e-29
0.161103, 1.26358e-05, 2.6163e-29
0.162407, 1.31507e-05, 2.68003e-29
0.163722, 1.36867e-05, 2.74532e-29
0.165047, 1.42445e-05, 2.81217e-29
0.166384, 1.48252e-05, 2.8807e-29
0.167731, 1.54297e-05, 2.95085e-29
0.169088, 1.60588e-05, 3.02266e-29
0.170457, 1.67138e-05, 3.09627e-29
0.171837, 1.73955e-05, 3.17165e-29
0.173228, 1.81051e-05, 3.24886e-29
0.174631, 1.88438e-05, 3.32797e-29
0.176045, 1.96127e-05, 3.40899e-29
0.17747, 2.04131e-05, 3.49194e-29
0.178907, 2.12463e-05, 3.57693e-29
0.180355, 2.21135e-05, 3.66395e-29
0.181815, 2.30163e-05, 3.75309e-29
0.183287, 2.39561e-05, 3.84439e-29
0.184771, 2.49343e-05, 3.93792e-29
0.186267, 2.59526e-05, 4.03371e-29
0.187775, 2.70126e-05, 4.13181e-29
0.189295, 2.81161e-05, 4.23227e-29
0.190827, 2.92647e-05, 4.33515e-29
0.192372, 3.04604e-05, 4.44055e-29
0.193929, 3.17051e-05, 4.54847e-29
0.195499, 3.30008e-05, 4.65903e-29
0.197082, 3.43496e-05, 4.77228e-29
0.198678, 3.57536e-05, 4.88828e-29
0.200286, 3.72152e-05, 5.00702e-29
0.201908, 3.87367e-05, 5.1287e-29
0.203542, 4.03206e-05, 5.25324e-29
0.20519, 4.19693e-05, 5.38085e-29
0.206851, 4.36857e-05, 5.51151e-29
0.208526, 4.54724e-05, 5.64537e-29
0.210214, 4.73324e-05, 5.78241e-29
0.211916, 4.92686e-05, 5.9228e-29
0.213631, 5.12842e-05, 6.0665e-29
0.215361, 5.33824e-05, 6.21377e-29
0.217104, 5.55667e-05, 6.3645e-29
0.218862, 5.78406e-05, 6.51895e-29
0.220634, 6.02077e-05, 6.67709e-29
0.22242, 6.26719e-05, 6.83902e-29
0.224221, 6.52371e-05, 7.0049e-29
0.226036, 6.79076e-05, 7.17473e-29
0.227866, 7.06875e-05, 7.34867e-29
0.22971, 7.35816e-05, 7.52672e-29
0.23157, 7.65943e-05, 7.70916e-29
0.233445, 7.97306e-05, 7.89598e-29
0.235335, 8.29956e-05, 8.08729e-29
0.23724, 8.63945e-05, 8.28316e-29
0.23916, 8.99329e-05, 8.48369e-29
0.241097, 9.36165e-05, 8.68921e-29
0.243048, 9.74512e-05, 8.89947e-29
0.245016, 0.000101443, 9.11493e-29
0.247, 0.000105599, 9.33556e-29
0.248999, 0.000109926, 9.56137e-29
0.251015, 0.00011443, 9.79269e-29
0.253047, 0.000119118, 1.00295e-28
0.255096, 0.000124, 1.02721e-28
0.257161, 0.000129081, 1.05204e-28
0.259243, 0.000134371, 1.07747e-28
0.261342, 0.000139879, 1.10352e-28
0.263457, 0.000145612, 1.13017e-28
0.26559, 0.000151581, 1.15747e-28
0.26774, 0.000157794, 1.18542e-28
0.269908, 0.000164263, 1.21405e-28
0.272093, 0.000170998, 1.24336e-28
0.274296, 0.000178008, 1.27337e-28
0.276516, 0.000185307, 1.30409e-28
0.278755, 0.000192905, 1.33555e-28
0.281012, 0.000200816, 1.36777e-28
0.283287, 0.000209051, 1.40074e-28
0.28558, 0.000217624, 1.4345e-28
0.287892, 0.000226549, 1.46908e-28
0.290223, 0.000235841, 1.50448e-28
0.292572, 0.000245515, 1.5407e-28
0.294941, 0.000255585, 1.57781e-28
0.297329, 0.000266069, 1.6158e-28
0.299736, 0.000276984, 1.65469e-28
0.302162, 0.000288347, 1.69449e-28
0.304608, 0.000300177, 1.73525e-28
0.307074, 0.000312492, 1.77697e-28
0.30956, 0.000325314, 1.81969e-28
0.312066, 0.000338662, 1.86342e-28
0.314593, 0.000352558, 1.9082e-28
0.31714, 0.000367025, 1.95403e-28
0.319707, 0.000382086, 2.00094e-28
0.322295, 0.000397766, 2.04897e-28
0.324905, 0.000414091, 2.09815e-28
0.327535, 0.000431085, 2.14847e-28
0.330187, 0.000448778, 2.19999e-28
0.33286, 0.000467198, 2.25273e-28
0.335554, 0.000486374, 2.3067e-28
0.338271, 0.000506339, 2.36196e-28
0.341009, 0.000527123, 2.41851e-28
0.34377, 0.000548762, 2.47641e-28
0.346553, 0.000571289, 2.53566e-28
0.349359, 0.000594742, 2.59632e-28
0.352187, 0.000619159, 2.65839e-28
0.355038, 0.000644579, 2.72193e-28
0.357913, 0.000671043, 2.78698e-28
0.36081, 0.000698595, 2.85352e-28
0.363731, 0.000727279, 2.92164e-28
0.366676, 0.000757142, 2.99137e-28
0.369644, 0.000788231, 3.06271e-28
0.372637, 0.000820599, 3.13574e-28
0.375653, 0.000854296, 3.21045e-28
0.378695, 0.000889378, 3.28695e-28
0.38176, 0.000925902, 3.3652e-28
0.384851, 0.000963927, 3.4453e-28
0.387967, 0.00100351, 3.52727e-28
0.391108, 0.00104473, 3.61115e-28
0.394274, 0.00108764, 3.69696e-28
0.397466, 0.00113231, 3.78479e-28
0.400683, 0.00117882, 3.87463e-28
0.403927, 0.00122724, 3.96659e-28
0.407197, 0.00127765, 4.06067e-28
0.410494, 0.00133013, 4.15695e-28
0.413817, 0.00138477, 4.25544e-28
0.417167, 0.00144165, 4.35622e-28
0.420544, 0.00150087, 4.45932e-28
0.423949, 0.00156253, 4.56482e-28
0.427381, 0.00162672, 4.67275e-28
0.430841, 0.00169355, 4.78316e-28
0.434329, 0.00176313, 4.89612e-28
0.437845, 0.00183556, 5.01167e-28
0.44139, 0.00191098, 5.1299e-28
0.444963, 0.00198949, 5.25082e-28
0.448566, 0.00207123, 5.37455e-28
0.452197, 0.00215633, 5.50107e-28
0.455858, 0.00224493, 5.63051e-28
0.459548, 0.00233718, 5.76289e-28
0.463269, 0.00243321, 5.89833e-28
0.467019, 0.00253319, 6.03682e-28
0.4708, 0.00263729, 6.17849e-28
0.474611, 0.00274566, 6.32336e-28
0.478454, 0.00285849, 6.47157e-28
0.482327, 0.00297595, 6.6231e-28
0.486232, 0.00309825, 6.77809e-28
0.490168, 0.00322557, 6.93657e-28
0.494136, 0.00335813, 7.09864e-28
0.498137, 0.00349613, 7.2644e-28
0.50217, 0.00363982, 7.43388e-28
0.506235, 0.0037894, 7.60716e-28
0.510333, 0.00394514, 7.78433e-28
0.514465, 0.00410729, 7.96552e-28
0.51863, 0.00427609, 8.15076e-28
0.522828, 0.00445184, 8.3401e-28
0.527061, 0.00463482, 8.53373e-28
0.531328, 0.00482532, 8.73167e-28
0.535629, 0.00502365, 8.934e-28
0.539966, 0.00523014, 9.14089e-28
0.544337, 0.00544511, 9.35232e-28
0.548744, 0.00566893, 9.56847e-28
0.553186, 0.00590195, 9.78937e-28
0.557665, 0.00614455, 1.00152e-27
0.562179, 0.00639713, 1.0246e-27
0.566731, 0.00666009, 1.04819e-27
0.571319, 0.00693386, 1.0723e-27
0.575944, 0.00721889, 1.09693e-27
0.580607, 0.00751565, 1.12211e-27
0.585307, 0.0078246, 1.14783e-27
0.590045, 0.00814626, 1.17412e-27
0.594822, 0.00848115, 1.20098e-27
0.599638, 0.00882981, 1.22843e-27
0.604492, 0.0091928, 1.25646e-27
0.609386, 0.00957072, 1.28511e-27
0.614319, 0.00996419, 1.31438e-27
0.619293, 0.0103738, 1.34428e-27
0.624306, 0.0108003, 1.37482e-27
0.62936, 0.0112443, 1.40601e-27
0.634456, 0.0117066, 1.43788e-27
0.639592, 0.0121879, 1.47043e-27
0.64477, 0.012689, 1.50367e-27
0.64999, 0.0132107, 1.53761e-27
0.655252, 0.0137539, 1.57228e-27
0.660556, 0.0143194, 1.60768e-27
0.665904, 0.0149081, 1.64383e-27
0.671295, 0.0155211, 1.68074e-27
0.67673, 0.0161592, 1.71842e-27
0.682208, 0.0168236, 1.75689e-27
0.687731, 0.0175154, 1.79617e-27
0.693299, 0.0182355, 1.83627e-27
0.698912, 0.0189853, 1.8772e-27
0.70457, 0.019766, 1.91898e-27
0.710274, 0.0205787, 1.96162e-27
0.716024, 0.0214249, 2.00514e-27
0.721821, 0.0223059, 2.04955e-27
0.727664, 0.0232231, 2.09487e-27
0.733555, 0.024178, 2.14112e-27
0.739494, 0.0251722, 2.18831e-27
0.74548, 0.0262073, 2.23645e-27
0.751516, 0.0272849, 2.28557e-27
0.7576, 0.0284069, 2.33568e-27
0.763733, 0.029575, 2.38679e-27
0.769916, 0.0307912, 2.43892e-27
0.776149, 0.0320573, 2.4921e-27
0.782432, 0.0333756, 2.54632e-27
0.788767, 0.0347481, 2.60163e-27
0.795152, 0.036177, 2.65802e-27
0.801589, 0.0376647, 2.71552e-27
0.808079, 0.0392136, 2.77414e-27
0.814621, 0.0408262, 2.83391e-27
0.821216, 0.0425051, 2.89484e-27
0.827864, 0.044253, 2.95694e-27
0.834566, 0.0460729, 3.02023e-27
0.841322, 0.0479676, 3.08474e-27
0.848134, 0.0499402, 3.15048e-27
0.855, 0.051994, 3.21747e-27
0.861922, 0.0541323, 3.28572e-27
0.868899, 0.0563584, 3.35525e-27
0.875934, 0.0586762, 3.42609e-27
0.883025, 0.0610893, 3.49825e-27
0.890174, 0.0636016, 3.57174e-27
0.89738, 0.0662173, 3.64658e-27
0.904645, 0.0689406, 3.72281e-27
0.911969, 0.0717759, 3.80042e-27
0.919352, 0.0747278, 3.87944e-27
0.926795, 0.0778011, 3.95988e-27
0.934298, 0.0810008, 4.04177e-27
0.941861, 0.0843321, 4.12511e-27
0.949486, 0.0878005, 4.20994e-27
0.957173, 0.0914115, 4.29626e-27
0.964922, 0.0951711, 4.38409e-27
0.972734, 0.0990852, 4.47346e-27
0.980609, 0.10316, 4.56436e-27
0.988547, 0.107403, 4.65682e-27
0.99655, 0.111821, 4.75087e-27
1.00462, 0.11642, 4.84654e-27
1.01275, 0.121208, 4.94375e-27
1.02095, 0.126193, 5.04264e-27
1.02922, 0.131383, 5.14321e-27
1.03755, 0.136787, 5.24535e-27
1.04595, 0.142413, 5.34919e-27
1.05441, 0.14827, 5.45461e-27
1.06295, 0.154368, 5.56187e-27
1.07156, 0.160718, 5.67085e-27
1.08023, 0.167328, 5.78143e-27
1.08898, 0.17421, 5.89387e-27
1.09779, 0.181376, 6.00792e-27
1.10668, 0.188836, 6.12383e-27
1.11564, 0.196603, 6.24148e-27
1.12467, 0.204689, 6.36088e-27
1.13378, 0.213108, 6.48215e-27
1.14295, 0.221873, 6.60503e-27
1.15221, 0.230999, 6.72992e-27
1.16154, 0.2405, 6.85656e-27
1.17094, 0.250393, 6.98494e-27
1.18042, 0.260692, 7.11518e-27
1.18997, 0.271414, 7.24716e-27
1.19961, 0.282578, 7.38115e-27
1.20932, 0.294201, 7.51685e-27
1.21911, 0.306302, 7.6544e-27
1.22898, 0.318901, 7.7938e-27
1.23893, 0.332018, 7.93503e-27
1.24896, 0.345675, 8.07809e-27
1.25907, 0.359893, 8.22296e-27
