f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.62536e-16
0.008912, 5.76151e-11, 7.78135e-16
0.00898414, 5.91038e-11, 7.94004e-16
0.00905688, 6.06335e-11, 8.10151e-16
0.0091302, 6.22055e-11, 8.26574e-16
0.00920411, 6.38208e-11, 8.43276e-16
0.00927863, 6.54809e-11, 8.60265e-16
0.00935374, 6.7187e-11, 8.77537e-16
0.00942947, 6.89404e-11, 8.95101e-16
0.00950581, 7.07424e-11, 9.12956e-16
0.00958276, 7.25946e-11, 9.31103e-16
0.00966034, 7.44984e-11, 9.49548e-16
0.00973855, 7.64553e-11, 9.68294e-16
0.00981739, 7.84668e-11, 9.8734e-16
0.00989687, 8.05346e-11, 1.00669e-15
0.00997699, 8.26603e-11, 1.02635e-15
0.0100578, 8.48456e-11, 1.04632e-15
0.0101392, 8.70923e-11, 1.06659e-15
0.0102213, 8.94022e-11, 1.08719e-15
0.010304, 9.17772e-11, 1.10808e-15
0.0103874, 9.42192e-11, 1.12929e-15
0.0104715, 9.67302e-11, 1.15083e-15
0.0105563, 9.93123e-11, 1.17269e-15
0.0106418, 1.01968e-10, 1.19488e-15
0.0107279, 1.04698e-10, 1.21737e-15
0.0108148, 1.07506e-10, 1.2402e-15
0.0109023, 1.10395e-10, 1.26333e-15
0.0109906, 1.13365e-10, 1.28682e-15
0.0110796, 1.16421e-10, 1.31062e-15
0.0111693, 1.19564e-10, 1.33474e-15
0.0112597, 1.22797e-10, 1.35919e-15
0.0113508, 1.26123e-10, 1.38395e-15
0.0114427, 1.29545e-10, 1.40905e-15
0.0115354, 1.33065e-10, 1.4345e-15
0.0116287, 1.36687e-10, 1.46024e-15
0.0117229, 1.40414e-10, 1.48633e-15
0.0118178, 1.44249e-10, 1.51274e-15
0.0119135, 1.48195e-10, 1.53948e-15
0.0120099, 1.52255e-10, 1.56652e-15
0.0121071, 1.56434e-10, 1.59389e-15
0.0122052, 1.60735e-10, 1.6216e-15
0.012304, 1.65162e-10, 1.64962e-15
0.0124036, 1.69718e-10, 1.67794e-15
0.012504, 1.74407e-10, 1.70658e-15
0.0126052, 1.79235e-10, 1.73552e-15
0.0127073, 1.84205e-10, 1.7648e-15
0.0128101, 1.89321e-10, 1.79434e-15
0.0129138, 1.94589e-10, 1.82421e-15
0.0130184, 2.00012e-10, 1.85439e-15
0.0131238, 2.05597e-10, 1.88485e-15
0.01323, 2.11347e-10, 1.91558e-15
0.0133371, 2.17269e-10, 1.94661e-15
0.0134451, 2.23368e-10, 1.97793e-15
0.013554, 2.29648e-10, 2.00953e-15
0.0136637, 2.36117e-10, 2.04137e-15
0.0137743, 2.4278e-10, 2.07349e-15
0.0138858, 2.49643e-10, 2.10586e-15
0.0139982, 2.56714e-10, 2.13848e-15
0.0141116, 2.63997e-10, 2.17137e-15
0.0142258, 2.71501e-10, 2.20446e-15
0.014341, 2.79232e-10, 2.2378e-15
0.0144571, 2.87198e-10, 2.27136e-15
0.0145741, 2.95407e-10, 2.30511e-15
0.0146921, 3.03866e-10, 2.33908e-15
0.014811, 3.12583e-10, 2.37324e-15
0.0149309, 3.21567e-10, 2.40759e-15
0.0150518, 3.30827e-10, 2.44212e-15
0.0151737, 3.40371e-10, 2.47683e-15
0.0152965, 3.50209e-10, 2.51167e-15
0.0154203, 3.60351e-10, 2.54665e-15
0.0155452, 3.70807e-10, 2.58179e-15
0.015671, 3.81587e-10, 2.61703e-15
0.0157979, 3.92701e-10, 2.6524e-15
0.0159258, 4.04161e-10, 2.68786e-15
0.0160547, 4.15979e-10, 2.7234e-15
0.0161847, 4.28166e-10, 2.75902e-15
0.0163157, 4.40734e-10, 2.79469e-15
0.0164478, 4.53697e-10, 2.83042e-15
0.016581, 4.67067e-10, 2.86618e-15
0.0167152, 4.80859e-10, 2.90194e-15
0.0168505, 4.95086e-10, 2.93771e-15
0.0169869, 5.09763e-10, 2.97347e-15
0.0171245, 5.24905e-10, 3.00922e-15
0.0172631, 5.40528e-10, 3.0449e-15
0.0174028, 5.56649e-10, 3.08052e-15
0.0175437, 5.73284e-10, 3.11607e-15
0.0176858, 5.9045e-10, 3.15155e-15
0.0178289, 6.08167e-10, 3.18689e-15
0.0179733, 6.26452e-10, 3.22213e-15
0.0181188, 6.45325e-10, 3.25721e-15
0.0182655, 6.64806e-10, 3.29213e-15
0.0184133, 6.84917e-10, 3.32685e-15
0.0185624, 7.05678e-10, 3.3614e-15
0.0187127, 7.27113e-10, 3.39573e-15
0.0188642, 7.49244e-10, 3.42983e-15
0.0190169, 7.72096e-10, 3.46366e-15
0.0191708, 7.95694e-10, 3.49721e-15
0.019326, 8.20063e-10, 3.53048e-15
0.0194825, 8.45231e-10, 3.56345e-15
0.0196402, 8.71225e-10, 3.59608e-15
0.0197992, 8.98075e-10, 3.62836e-15
0.0199595, 9.25809e-10, 3.66027e-15
0.0201211, 9.54459e-10, 3.6918e-15
0.020284, 9.84058e-10, 3.72291e-15
0.0204482, 1.01464e-09, 3.75359e-15
0.0206138, 1.04624e-09, 3.78383e-15
0.0207806, 1.07888e-09, 3.81359e-15
0.0209489, 1.11262e-09, 3.84287e-15
0.0211185, 1.14749e-09, 3.87165e-15
0.0212894, 1.18352e-09, 3.89988e-15
0.0214618, 1.22077e-09, 3.92758e-15
0.0216355, 1.25926e-09, 3.9547e-15
0.0218107, 1.29906e-09, 3.98125e-15
0.0219873, 1.3402e-09, 4.0072e-15
0.0221653, 1.38273e-09, 4.03251e-15
0.0223447, 1.4267e-09, 4.05718e-15
0.0225256, 1.47216e-09, 4.08119e-15
0.022708, 1.51917e-09, 4.10453e-15
0.0228918, 1.56779e-09, 4.12717e-15
0.0230771, 1.61806e-09, 4.14909e-15
0.0232639, 1.67006e-09, 4.17028e-15
0.0234523, 1.72384e-09, 4.19074e-15
0.0236421, 1.77946e-09, 4.21041e-15
0.0238335, 1.83701e-09, 4.22931e-15
0.0240265, 1.89653e-09, 4.24742e-15
0.024221, 1.95811e-09, 4.26472e-15
0.0244171, 2.02183e-09, 4.28119e-15
0.0246148, 2.08775e-09, 4.29682e-15
0.024814, 2.15596e-09, 4.31159e-15
0.0250149, 2.22655e-09, 4.3255e-15
0.0252174, 2.2996e-09, 4.33852e-15
0.0254216, 2.3752e-09, 4.35067e-15
0.0256274, 2.45345e-09, 4.3619e-15
0.0258349, 2.53443e-09, 4.37222e-15
0.026044, 2.61827e-09, 4.38162e-15
0.0262549, 2.70505e-09, 4.39009e-15
0.0264674, 2.79489e-09, 4.39761e-15
0.0266817, 2.8879e-09, 4.40419e-15
0.0268977, 2.9842e-09, 4.40981e-15
0.0271154, 3.08391e-09, 4.41447e-15
0.027335, 3.18716e-09, 4.41815e-15
0.0275562, 3.29409e-09, 4.42087e-15
0.0277793, 3.40481e-09, 4.4226e-15
0.0280042, 3.51949e-09, 4.42335e-15
0.0282309, 3.63826e-09, 4.42312e-15
0.0284595, 3.76128e-09, 4.42189e-15
0.0286899, 3.88871e-09, 4.41968e-15
0.0289222, 4.02072e-09, 4.41648e-15
0.0291563, 4.15747e-09, 4.4123e-15
0.0293923, 4.29915e-09, 4.40712e-15
0.0296303, 4.44594e-09, 4.40096e-15
0.0298702, 4.59803e-09, 4.39381e-15
0.030112, 4.75562e-09, 4.38569e-15
0.0303558, 4.91893e-09, 4.37659e-15
0.0306015, 5.08816e-09, 4.36652e-15
0.0308493, 5.26354e-09, 4.35548e-15
0.031099, 5.44531e-09, 4.34349e-15
0.0313508, 5.6337e-09, 4.33054e-15
0.0316046, 5.82897e-09, 4.31665e-15
0.0318604, 6.03139e-09, 4.30183e-15
0.0321184, 6.24121e-09, 4.28608e-15
0.0323784, 6.45873e-09, 4.26942e-15
0.0326405, 6.68424e-09, 4.25186e-15
0.0329048, 6.91805e-09, 4.23341e-15
0.0331711, 7.16046e-09, 4.21408e-15
0.0334397, 7.41181e-09, 4.19388e-15
0.0337104, 7.67245e-09, 4.17283e-15
0.0339833, 7.94273e-09, 4.15094e-15
0.0342584, 8.22301e-09, 4.12823e-15
0.0345358, 8.51369e-09, 4.10471e-15
0.0348154, 8.81516e-09, 4.0804e-15
0.0350972, 9.12784e-09, 4.05533e-15
0.0353813, 9.45216e-09, 4.02949e-15
0.0356678, 9.78857e-09, 4.00291e-15
0.0359565, 1.01375e-08, 3.97561e-15
0.0362476, 1.04995e-08, 3.94761e-15
0.0365411, 1.08751e-08, 3.91892e-15
0.0368369, 1.12647e-08, 3.88957e-15
0.0371351, 1.1669e-08, 3.85958e-15
0.0374358, 1.20884e-08, 3.82896e-15
0.0377388, 1.25236e-08, 3.79774e-15
0.0380443, 1.29751e-08, 3.76594e-15
0.0383523, 1.34437e-08, 3.73357e-15
0.0386628, 1.393e-08, 3.70067e-15
0.0389758, 1.44346e-08, 3.66724e-15
0.0392914, 1.49584e-08, 3.63331e-15
0.0396095, 1.55019e-08, 3.59891e-15
0.0399301, 1.60661e-08, 3.56407e-15
0.0402534, 1.66517e-08, 3.52878e-15
0.0405793, 1.72595e-08, 3.49308e-15
0.0409078, 1.78904e-08, 3.457e-15
0.041239, 1.85454e-08, 3.42056e-15
0.0415728, 1.92253e-08, 3.38378e-15
0.0419094, 1.99311e-08, 3.34666e-15
0.0422487, 2.06639e-08, 3.30925e-15
0.0425907, 2.14247e-08, 3.27157e-15
0.0429355, 2.22147e-08, 3.23364e-15
0.0432831, 2.30349e-08, 3.19547e-15
0.0436335, 2.38865e-08, 3.15708e-15
0.0439867, 2.47708e-08, 3.11852e-15
0.0443428, 2.56891e-08, 3.07978e-15
0.0447018, 2.66427e-08, 3.04089e-15
0.0450637, 2.76331e-08, 3.00188e-15
0.0454285, 2.86615e-08, 2.96277e-15
0.0457963, 2.97297e-08, 2.92356e-15
0.0461671, 3.0839e-08, 2.88429e-15
0.0465408, 3.19912e-08, 2.84498e-15
0.0469176, 3.3188e-08, 2.80564e-15
0.0472974, 3.4431e-08, 2.7663e-15
0.0476803, 3.57222e-08, 2.72697e-15
0.0480663, 3.70635e-08, 2.68767e-15
0.0484555, 3.84568e-08, 2.64841e-15
0.0488477, 3.99042e-08, 2.60923e-15
0.0492432, 4.14079e-08, 2.57012e-15
0.0496418, 4.297e-08, 2.53112e-15
0.0500437, 4.45929e-08, 2.49223e-15
0.0504489, 4.62791e-08, 2.45347e-15
0.0508573, 4.8031e-08, 2.41486e-15
0.051269, 4.98512e-08, 2.37642e-15
0.0516841, 5.17425e-08, 2.33815e-15
0.0521025, 5.37078e-08, 2.30008e-15
0.0525243, 5.57498e-08, 2.26222e-15
0.0529495, 5.78718e-08, 2.22457e-15
0.0533782, 6.00769e-08, 2.18715e-15
0.0538103, 6.23683e-08, 2.14998e-15
0.0542459, 6.47497e-08, 2.11307e-15
0.0546851, 6.72245e-08, 2.07641e-15
0.0551278, 6.97965e-08, 2.04004e-15
0.0555741, 7.24695e-08, 2.00396e-15
0.056024, 7.52477e-08, 1.96818e-15
0.0564776, 7.81352e-08, 1.9327e-15
0.0569348, 8.11363e-08, 1.89755e-15
0.0573957, 8.42558e-08, 1.86272e-15
0.0578604, 8.74982e-08, 1.82822e-15
0.0583288, 9.08685e-08, 1.79407e-15
0.058801, 9.43718e-08, 1.76026e-15
0.059277, 9.80135e-08, 1.72682e-15
0.0597569, 1.01799e-07, 1.69373e-15
0.0602407, 1.05735e-07, 1.66101e-15
0.0607284, 1.09826e-07, 1.62867e-15
0.06122, 1.14079e-07, 1.5967e-15
0.0617156, 1.185e-07, 1.56512e-15
0.0622153, 1.23097e-07, 1.53393e-15
0.0627189, 1.27876e-07, 1.50313e-15
0.0632267, 1.32845e-07, 1.47272e-15
0.0637386, 1.38011e-07, 1.44271e-15
0.0642546, 1.43382e-07, 1.41311e-15
0.0647747, 1.48966e-07, 1.38391e-15
0.0652991, 1.54773e-07, 1.35512e-15
0.0658278, 1.60811e-07, 1.32673e-15
0.0663607, 1.67089e-07, 1.29875e-15
0.0668979, 1.73617e-07, 1.27118e-15
0.0674395, 1.80405e-07, 1.24402e-15
0.0679855, 1.87463e-07, 1.21727e-15
0.0685359, 1.94803e-07, 1.19094e-15
0.0690907, 2.02436e-07, 1.16502e-15
0.0696501, 2.10374e-07, 1.1395e-15
0.0702139, 2.18629e-07, 1.1144e-15
0.0707823, 2.27213e-07, 1.08971e-15
0.0713554, 2.36141e-07, 1.06542e-15
0.071933, 2.45425e-07, 1.04155e-15
0.0725154, 2.55081e-07, 1.01808e-15
0.0731025, 2.65124e-07, 9.95005e-16
0.0736943, 2.75569e-07, 9.72337e-16
0.0742909, 2.86431e-07, 9.50069e-16
0.0748923, 2.9773e-07, 9.28197e-16
0.0754986, 3.09481e-07, 9.06719e-16
0.0761098, 3.21703e-07, 8.85632e-16
0.076726, 3.34416e-07, 8.64931e-16
0.0773471, 3.47639e-07, 8.44619e-16
0.0779733, 3.61393e-07, 8.24686e-16
0.0786046, 3.75699e-07, 8.0513e-16
0.0792409, 3.9058e-07, 7.85952e-16
0.0798824, 4.06059e-07, 7.67145e-16
0.0805291, 4.22161e-07, 7.48704e-16
0.0811811, 4.3891e-07, 7.30625e-16
0.0818383, 4.56333e-07, 7.12908e-16
0.0825008, 4.74458e-07, 6.95546e-16
0.0831687, 4.93312e-07, 6.78536e-16
0.083842, 5.12925e-07, 6.61872e-16
0.0845208, 5.33329e-07, 6.4555e-16
0.085205, 5.54555e-07, 6.29569e-16
0.0858948, 5.76637e-07, 6.1392e-16
0.0865902, 5.99609e-07, 5.986e-16
0.0872912, 6.23508e-07, 5.83606e-16
0.0879979, 6.48372e-07, 5.68933e-16
0.0887103, 6.74238e-07, 5.54575e-16
0.0894285, 7.0115e-07, 5.40528e-16
0.0901524, 7.29148e-07, 5.2679e-16
0.0908823, 7.58277e-07, 5.13351e-16
0.091618, 7.88584e-07, 5.00211e-16
0.0923597, 8.20115e-07, 4.87363e-16
0.0931075, 8.52921e-07, 4.74801e-16
0.0938612, 8.87054e-07, 4.62525e-16
0.0946211, 9.22568e-07, 4.50525e-16
0.0953871, 9.59519e-07, 4.38801e-16
0.0961593, 9.97966e-07, 4.27345e-16
0.0969378, 1.03797e-06, 4.16153e-16
0.0977226, 1.07959e-06, 4.05221e-16
0.0985137, 1.1229e-06, 3.94545e-16
0.0993113, 1.16796e-06, 3.84117e-16
0.100115, 1.21485e-06, 3.73941e-16
0.100926, 1.26364e-06, 3.63996e-16
0.101743, 1.31441e-06, 3.54294e-16
0.102566, 1.36724e-06, 3.44832e-16
0.103397, 1.42221e-06, 3.35583e-16
0.104234, 1.47941e-06, 3.26566e-16
0.105078, 1.53893e-06, 3.17765e-16
0.105928, 1.60087e-06, 3.09187e-16
0.106786, 1.66532e-06, 3.00809e-16
0.10765, 1.73239e-06, 2.92646e-16
0.108522, 1.80218e-06, 2.84675e-16
0.109401, 1.87481e-06, 2.76904e-16
0.110286, 1.95039e-06, 2.69336e-16
0.111179, 2.02904e-06, 2.6195e-16
0.112079, 2.11088e-06, 2.54752e-16
0.112986, 2.19606e-06, 2.47738e-16
0.113901, 2.28469e-06, 2.40896e-16
0.114823, 2.37693e-06, 2.34232e-16
0.115753, 2.47293e-06, 2.27734e-16
0.11669, 2.57282e-06, 2.21407e-16
0.117635, 2.67679e-06, 2.15239e-16
0.118587, 2.78498e-06, 2.09235e-16
0.119547, 2.89758e-06, 2.03385e-16
0.120515, 3.01476e-06, 1.97686e-16
0.12149, 3.13671e-06, 1.9214e-16
0.122474, 3.26363e-06, 1.86732e-16
0.123466, 3.39572e-06, 1.81467e-16
0.124465, 3.53319e-06, 1.76346e-16
0.125473, 3.67626e-06, 1.71356e-16
0.126488, 3.82516e-06, 1.66503e-16
0.127513, 3.98013e-06, 1.61771e-16
0.128545, 4.14142e-06, 1.57172e-16
0.129585, 4.30928e-06, 1.52696e-16
0.130635, 4.48398e-06, 1.48335e-16
0.131692, 4.66581e-06, 1.44096e-16
0.132758, 4.85505e-06, 1.3997e-16
0.133833, 5.05202e-06, 1.35955e-16
0.134916, 5.25701e-06, 1.3205e-16
0.136009, 5.47038e-06, 1.28248e-16
0.13711, 5.69245e-06, 1.24552e-16
0.13822, 5.92358e-06, 1.20957e-16
0.139339, 6.16414e-06, 1.1746e-16
0.140467, 6.41453e-06, 1.1406e-16
0.141604, 6.67514e-06, 1.10754e-16
0.14275, 6.94638e-06, 1.07539e-16
0.143906, 7.22871e-06, 1.04411e-16
0.145071, 7.52256e-06, 1.01371e-16
0.146246, 7.82842e-06, 9.84139e-17
0.147429, 8.14677e-06, 9.55429e-17
0.148623, 8.47813e-06, 9.27486e-17
0.149826, 8.82303e-06, 9.0034e-17
0.151039, 9.18202e-06, 8.73949e-17
0.152262, 9.55568e-06, 8.48295e-17
0.153495, 9.94462e-06, 8.23361e-17
0.154737, 1.03494e-05, 7.99149e-17
0.15599, 1.07708e-05, 7.75603e-17
0.157253, 1.12094e-05, 7.52727e-17
0.158526, 1.1666e-05, 7.30503e-17
0.159809, 1.21412e-05, 7.08915e-17
0.161103, 1.26358e-05, 6.87932e-17
0.162407, 1.31507e-05, 6.67554e-17
0.163722, 1.36867e-05, 6.47752e-17
0.165047, 1.42445e-05, 6.28526e-17
0.166384, 1.48252e-05, 6.09833e-17
0.167731, 1.54297e-05, 5.91688e-17
0.169088, 1.60588e-05, 5.74076e-17
0.170457, 1.67138e-05, 5.56959e-17
0.171837, 1.73955e-05, 5.40336e-17
0.173228, 1.81051e-05, 5.24196e-17
0.174631, 1.88438e-05, 5.08514e-17
0.176045, 1.96127e-05, 4.93291e-17
0.17747, 2.04131e-05, 4.78515e-17
0.178907, 2.12463e-05, 4.64163e-17
0.180355, 2.21135e-05, 4.50236e-17
0.181815, 2.30163e-05, 4.36711e-17
0.183287, 2.39561e-05, 4.2358e-17
0.184771, 2.49343e-05, 4.10832e-17
0.186267, 2.59526e-05, 3.98457e-17
0.187775, 2.70126e-05, 3.86446e-17
0.189295, 2.81161e-05, 3.74789e-17
0.190827, 2.92647e-05, 3.63476e-17
0.192372, 3.04604e-05, 3.52492e-17
0.193929, 3.17051e-05, 3.41835e-17
0.195499, 3.30008e-05, 3.3149e-17
0.197082, 3.43496e-05, 3.21448e-17
0.198678, 3.57536e-05, 3.11703e-17
0.200286, 3.72152e-05, 3.02251e-17
0.201908, 3.87367e-05, 2.93073e-17
0.203542, 4.03206e-05, 2.84174e-17
0.20519, 4.19693e-05, 2.75535e-17
0.206851, 4.36857e-05, 2.67155e-17
0.208526, 4.54724e-05, 2.59021e-17
0.210214, 4.73324e-05, 2.51133e-17
0.211916, 4.92686e-05, 2.43478e-17
0.213631, 5.12842e-05, 2.36055e-17
0.215361, 5.33824e-05, 2.28849e-17
0.217104, 5.55667e-05, 2.21863e-17
0.218862, 5.78406e-05, 2.15082e-17
0.220634, 6.02077e-05, 2.08505e-17
0.22242, 6.26719e-05, 2.02127e-17
0.224221, 6.52371e-05, 1.95939e-17
0.226036, 6.79076e-05, 1.89939e-17
0.227866, 7.06875e-05, 1.84118e-17
0.22971, 7.35816e-05, 1.78474e-17
0.23157, 7.65943e-05, 1.72998e-17
0.233445, 7.97306e-05, 1.67687e-17
0.235335, 8.29956e-05, 1.62536e-17
0.23724, 8.63945e-05, 1.57543e-17
0.23916, 8.99329e-05, 1.52701e-17
0.241097, 9.36165e-05, 1.48002e-17
0.243048, 9.74512e-05, 1.43449e-17
0.245016, 0.000101443, 1.39031e-17
0.247, 0.000105599, 1.34747e-17
0.248999, 0.000109926, 1.30596e-17
0.251015, 0.00011443, 1.26568e-17
0.253047, 0.000119118, 1.22664e-17
0.255096, 0.000124, 1.18878e-17
0.257161, 0.000129081, 1.15208e-17
0.259243, 0.000134371, 1.11649e-17
0.261342, 0.000139879, 1.08198e-17
0.263457, 0.000145612, 1.04854e-17
0.26559, 0.000151581, 1.01611e-17
0.26774, 0.000157794, 9.84668e-18
0.269908, 0.000164263, 9.54182e-18
0.272093, 0.000170998, 9.24635e-18
0.274296, 0.000178008, 8.95987e-18
0.276516, 0.000185307, 8.68227e-18
0.278755, 0.000192905, 8.41305e-18
0.281012, 0.000200816, 8.15209e-18
0.283287, 0.000209051, 7.89916e-18
0.28558, 0.000217624, 7.65403e-18
0.287892, 0.000226549, 7.41638e-18
0.290223, 0.000235841, 7.186e-18
0.292572, 0.000245515, 6.96279e-18
0.294941, 0.000255585, 6.74634e-18
0.297329, 0.000266069, 6.53657e-18
0.299736, 0.000276984, 6.33328e-18
0.302162, 0.000288347, 6.13629e-18
0.304608, 0.000300177, 5.94534e-18
0.307074, 0.000312492, 5.76026e-18
0.30956, 0.000325314, 5.58088e-18
0.312066, 0.000338662, 5.40704e-18
0.314593, 0.000352558, 5.23852e-18
0.31714, 0.000367025, 5.07523e-18
0.319707, 0.000382086, 4.91703e-18
0.322295, 0.000397766, 4.7637e-18
0.324905, 0.000414091, 4.61505e-18
0.327535, 0.000431085, 4.47106e-18
0.330187, 0.000448778, 4.33149e-18
0.33286, 0.000467198, 4.19627e-18
0.335554, 0.000486374, 4.06526e-18
0.338271, 0.000506339, 3.93825e-18
0.341009, 0.000527123, 3.81522e-18
0.34377, 0.000548762, 3.69598e-18
0.346553, 0.000571289, 3.58044e-18
0.349359, 0.000594742, 3.46847e-18
0.352187, 0.000619159, 3.36001e-18
0.355038, 0.000644579, 3.2549e-18
0.357913, 0.000671043, 3.15303e-18
0.36081, 0.000698595, 3.05437e-18
0.363731, 0.000727279, 2.95876e-18
0.366676, 0.000757142, 2.86611e-18
0.369644, 0.000788231, 2.77636e-18
0.372637, 0.000820599, 2.68938e-18
0.375653, 0.000854296, 2.60514e-18
0.378695, 0.000889378, 2.52348e-18
0.38176, 0.000925902, 2.44441e-18
0.384851, 0.000963927, 2.36776e-18
0.387967, 0.00100351, 2.29351e-18
0.391108, 0.00104473, 2.22158e-18
0.394274, 0.00108764, 2.1519e-18
0.397466, 0.00113231, 2.08438e-18
0.400683, 0.00117882, 2.01899e-18
0.403927, 0.00122724, 1.95562e-18
0.407197, 0.00127765, 1.89423e-18
0.410494, 0.00133013, 1.83475e-18
0.413817, 0.00138477, 1.77714e-18
0.417167, 0.00144165, 1.72133e-18
0.420544, 0.00150087, 1.66726e-18
0.423949, 0.00156253, 1.61487e-18
0.427381, 0.00162672, 1.56413e-18
0.430841, 0.00169355, 1.51497e-18
0.434329, 0.00176313, 1.46735e-18
0.437845, 0.00183556, 1.42123e-18
0.44139, 0.00191098, 1.37653e-18
0.444963, 0.00198949, 1.33325e-18
0.448566, 0.00207123, 1.29131e-18
0.452197, 0.00215633, 1.25069e-18
0.455858, 0.00224493, 1.21135e-18
0.459548, 0.00233718, 1.17323e-18
0.463269, 0.00243321, 1.13631e-18
0.467019, 0.00253319, 1.10055e-18
0.4708, 0.00263729, 1.0659e-18
0.474611, 0.00274566, 1.03235e-18
0.478454, 0.00285849, 9.9984e-19
0.482327, 0.00297595, 9.68358e-19
0.486232, 0.00309825, 9.37859e-19
0.490168, 0.00322557, 9.08321e-19
0.494136, 0.00335813, 8.79709e-19
0.498137, 0.00349613, 8.51989e-19
0.50217, 0.00363982, 8.25141e-19
0.506235, 0.0037894, 7.99141e-19
0.510333, 0.00394514, 7.73957e-19
0.514465, 0.00410729, 7.49559e-19
0.51863, 0.00427609, 7.2593e-19
0.522828, 0.00445184, 7.03047e-19
0.527061, 0.00463482, 6.80878e-19
0.531328, 0.00482532, 6.59407e-19
0.535629, 0.00502365, 6.38614e-19
0.539966, 0.00523014, 6.18468e-19
0.544337, 0.00544511, 5.98962e-19
0.548744, 0.00566893, 5.80066e-19
0.553186, 0.00590195, 5.61767e-19
0.557665, 0.00614455, 5.4404e-19
0.562179, 0.00639713, 5.26875e-19
0.566731, 0.00666009, 5.10245e-19
0.571319, 0.00693386, 4.94141e-19
0.575944, 0.00721889, 4.78545e-19
0.580607, 0.00751565, 4.63438e-19
0.585307, 0.0078246, 4.48808e-19
0.590045, 0.00814626, 4.3464e-19
0.594822, 0.00848115, 4.20916e-19
0.599638, 0.00882981, 4.07623e-19
0.604492, 0.0091928, 3.94751e-19
0.609386, 0.00957072, 3.82284e-19
0.614319, 0.00996419, 3.7021e-19
0.619293, 0.0103738, 3.58515e-19
0.624306, 0.0108003, 3.47191e-19
0.62936, 0.0112443, 3.36223e-19
0.634456, 0.0117066, 3.25598e-19
0.639592, 0.0121879, 3.15311e-19
0.64477, 0.012689, 3.05347e-19
0.64999, 0.0132107, 2.95698e-19
0.655252, 0.0137539, 2.86353e-19
0.660556, 0.0143194, 2.77304e-19
0.665904, 0.0149081, 2.68538e-19
0.671295, 0.0155211, 2.6005e-19
0.67673, 0.0161592, 2.51828e-19
0.682208, 0.0168236, 2.43868e-19
0.687731, 0.0175154, 2.36158e-19
0.693299, 0.0182355, 2.28691e-19
0.698912, 0.0189853, 2.21459e-19
0.70457, 0.019766, 2.14457e-19
0.710274, 0.0205787, 2.07675e-19
0.716024, 0.0214249, 2.01107e-19
0.721821, 0.0223059, 1.94746e-19
0.727664, 0.0232231, 1.88587e-19
0.733555, 0.024178, 1.82622e-19
0.739494, 0.0251722, 1.76845e-19
0.74548, 0.0262073, 1.71252e-19
0.751516, 0.0272849, 1.65833e-19
0.7576, 0.0284069, 1.60587e-19
0.763733, 0.029575, 1.55506e-19
0.769916, 0.0307912, 1.50586e-19
0.776149, 0.0320573, 1.45821e-19
0.782432, 0.0333756, 1.41207e-19
0.788767, 0.0347481, 1.36738e-19
0.795152, 0.036177, 1.32411e-19
0.801589, 0.0376647, 1.28221e-19
0.808079, 0.0392136, 1.24162e-19
0.814621, 0.0408262, 1.20233e-19
0.821216, 0.0425051, 1.16427e-19
0.827864, 0.044253, 1.12742e-19
0.834566, 0.0460729, 1.09173e-19
0.841322, 0.0479676, 1.05717e-19
0.848134, 0.0499402, 1.0237e-19
0.855, 0.051994, 9.91292e-20
0.861922, 0.0541323, 9.59907e-20
0.868899, 0.0563584, 9.29518e-20
0.875934, 0.0586762, 9.00085e-20
0.883025, 0.0610893, 8.71586e-20
0.890174, 0.0636016, 8.43986e-20
0.89738, 0.0662173, 8.17262e-20
0.904645, 0.0689406, 7.91382e-20
0.911969, 0.0717759, 7.66319e-20
0.919352, 0.0747278, 7.4205e-20
0.926795, 0.0778011, 7.18548e-20
0.934298, 0.0810008, 6.95791e-20
0.941861, 0.0843321, 6.73756e-20
0.949486, 0.0878005, 6.52415e-20
0.957173, 0.0914115, 6.3175e-20
0.964922, 0.0951711, 6.11738e-20
0.972734, 0.0990852, 5.9236e-20
0.980609, 0.10316, 5.73595e-20
0.988547, 0.107403, 5.55426e-20
0.99655, 0.111821, 5.3783e-20
1.00462, 0.11642, 5.20787e-20
1.01275, 0.121208, 5.04294e-20
1.02095, 0.126193, 4.88314e-20
1.02922, 0.131383, 4.72834e-20
1.03755, 0.136787, 4.57857e-20
1.04595, 0.142413, 4.43349e-20
1.05441, 0.14827, 4.29314e-20
1.06295, 0.154368, 4.15704e-20
1.07156, 0.160718, 4.02525e-20
1.08023, 0.167328, 3.89777e-20
1.08898, 0.17421, 3.77418e-20
1.09779, 0.181376, 3.65466e-20
1.10668, 0.188836, 3.53881e-20
1.11564, 0.196603, 3.42665e-20
1.12467, 0.204689, 3.31807e-20
1.13378, 0.213108, 3.21286e-20
1.14295, 0.221873, 3.11113e-20
1.15221, 0.230999, 3.01245e-20
1.16154, 0.2405, 2.91695e-20
1.17094, 0.250393, 2.82453e-20
1.18042, 0.260692, 2.735e-20
1.18997, 0.271414, 2.64836e-20
1.19961, 0.282578, 2.56436e-20
1.20932, 0.294201, 2.48309e-20
1.21911, 0.306302, 2.40438e-20
1.22898, 0.318901, 2.32816e-20
1.23893, 0.332018, 2.25435e-20
1.24896, 0.345675, 2.18289e-20
1.25907, 0.359893, 2.11369e-20
