f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.95117e-25
0.008912, 5.76151e-11, 5.07185e-25
0.00898414, 5.91038e-11, 5.19545e-25
0.00905688, 6.06335e-11, 5.32207e-25
0.0091302, 6.22055e-11, 5.45176e-25
0.00920411, 6.38208e-11, 5.58459e-25
0.00927863, 6.54809e-11, 5.72067e-25
0.00935374, 6.7187e-11, 5.86003e-25
0.00942947, 6.89404e-11, 6.00279e-25
0.00950581, 7.07424e-11, 6.14902e-25
0.00958276, 7.25946e-11, 6.29877e-25
0.00966034, 7.44984e-11, 6.45218e-25
0.00973855, 7.64553e-11, 6.60931e-25
0.00981739, 7.84668e-11, 6.77025e-25
0.00989687, 8.05346e-11, 6.9351e-25
0.00997699, 8.26603e-11, 7.10393e-25
0.0100578, 8.48456e-11, 7.27695e-25
0.0101392, 8.70923e-11, 7.45403e-25
0.0102213, 8.94022e-11, 7.63549e-25
0.010304, 9.17772e-11, 7.82121e-25
0.0103874, 9.42192e-11, 8.01149e-25
0.0104715, 9.67302e-11, 8.20644e-25
0.0105563, 9.93123e-11, 8.40616e-25
0.0106418, 1.01968e-10, 8.61075e-25
0.0107279, 1.04698e-10, 8.82007e-25
0.0108148, 1.07506e-10, 9.03472e-25
0.0109023, 1.10395e-10, 9.2543e-25
0.0109906, 1.13365e-10, 9.47943e-25
0.0110796, 1.16421e-10, 9.70997e-25
0.0111693, 1.19564e-10, 9.94604e-25
0.0112597, 1.22797e-10, 1.01877e-24
0.0113508, 1.26123e-10, 1.04352e-24
0.0114427, 1.29545e-10, 1.06888e-24
0.0115354, 1.33065e-10, 1.09488e-24
0.0116287, 1.36687e-10, 1.12145e-24
0.0117229, 1.40414e-10, 1.14871e-24
0.0118178, 1.44249e-10, 1.17661e-24
0.0119135, 1.48195e-10, 1.2052e-24
0.0120099, 1.52255e-10, 1.23445e-24
0.0121071, 1.56434e-10, 1.26442e-24
0.0122052, 1.60735e-10, 1.29514e-24
0.012304, 1.65162e-10, 1.32657e-24
0.0124036, 1.69718e-10, 1.35877e-24
0.012504, 1.74407e-10, 1.39174e-24
0.0126052, 1.79235e-10, 1.4255e-24
0.0127073, 1.84205e-10, 1.4601e-24
0.0128101, 1.89321e-10, 1.49549e-24
0.0129138, 1.94589e-10, 1.53176e-24
0.0130184, 2.00012e-10, 1.56892e-24
0.0131238, 2.05597e-10, 1.60696e-24
0.01323, 2.11347e-10, 1.6459e-24
0.0133371, 2.17269e-10, 1.68579e-24
0.0134451, 2.23368e-10, 1.72665e-24
0.013554, 2.29648e-10, 1.76851e-24
0.0136637, 2.36117e-10, 1.81134e-24
0.0137743, 2.4278e-10, 1.85521e-24
0.0138858, 2.49643e-10, 1.90013e-24
0.0139982, 2.56714e-10, 1.94613e-24
0.0141116, 2.63997e-10, 1.99327e-24
0.0142258, 2.71501e-10, 2.0415e-24
0.014341, 2.79232e-10, 2.09092e-24
0.0144571, 2.87198e-10, 2.14151e-24
0.0145741, 2.95407e-10, 2.19329e-24
0.0146921, 3.03866e-10, 2.24634e-24
0.014811, 3.12583e-10, 2.30064e-24
0.0149309, 3.21567e-10, 2.35626e-24
0.0150518, 3.30827e-10, 2.41322e-24
0.0151737, 3.40371e-10, 2.47156e-24
0.0152965, 3.50209e-10, 2.53125e-24
0.0154203, 3.60351e-10, 2.59238e-24
0.0155452, 3.70807e-10, 2.65501e-24
0.015671, 3.81587e-10, 2.71909e-24
0.0157979, 3.92701e-10, 2.78474e-24
0.0159258, 4.04161e-10, 2.85195e-24
0.0160547, 4.15979e-10, 2.92075e-24
0.0161847, 4.28166e-10, 2.99121e-24
0.0163157, 4.40734e-10, 3.06333e-24
0.0164478, 4.53697e-10, 3.1372e-24
0.016581, 4.67067e-10, 3.21284e-24
0.0167152, 4.80859e-10, 3.29025e-24
0.0168505, 4.95086e-10, 3.3695e-24
0.0169869, 5.09763e-10, 3.45065e-24
0.0171245, 5.24905e-10, 3.53378e-24
0.0172631, 5.40528e-10, 3.61883e-24
0.0174028, 5.56649e-10, 3.70588e-24
0.0175437, 5.73284e-10, 3.79505e-24
0.0176858, 5.9045e-10, 3.88637e-24
0.0178289, 6.08167e-10, 3.97977e-24
0.0179733, 6.26452e-10, 4.07548e-24
0.0181188, 6.45325e-10, 4.17341e-24
0.0182655, 6.64806e-10, 4.27368e-24
0.0184133, 6.84917e-10, 4.37626e-24
0.0185624, 7.05678e-10, 4.48135e-24
0.0187127, 7.27113e-10, 4.58893e-24
0.0188642, 7.49244e-10, 4.69904e-24
0.0190169, 7.72096e-10, 4.81173e-24
0.0191708, 7.95694e-10, 4.92706e-24
0.019326, 8.20063e-10, 5.04515e-24
0.0194825, 8.45231e-10, 5.16607e-24
0.0196402, 8.71225e-10, 5.28979e-24
0.0197992, 8.98075e-10, 5.41645e-24
0.0199595, 9.25809e-10, 5.5461e-24
0.0201211, 9.54459e-10, 5.67881e-24
0.020284, 9.84058e-10, 5.81463e-24
0.0204482, 1.01464e-09, 5.95364e-24
0.0206138, 1.04624e-09, 6.09597e-24
0.0207806, 1.07888e-09, 6.24153e-24
0.0209489, 1.11262e-09, 6.39063e-24
0.0211185, 1.14749e-09, 6.54318e-24
0.0212894, 1.18352e-09, 6.69924e-24
0.0214618, 1.22077e-09, 6.85906e-24
0.0216355, 1.25926e-09, 7.02253e-24
0.0218107, 1.29906e-09, 7.18992e-24
0.0219873, 1.3402e-09, 7.3612e-24
0.0221653, 1.38273e-09, 7.53646e-24
0.0223447, 1.4267e-09, 7.71576e-24
0.0225256, 1.47216e-09, 7.8993e-24
0.022708, 1.51917e-09, 8.08715e-24
0.0228918, 1.56779e-09, 8.27929e-24
0.0230771, 1.61806e-09, 8.47591e-24
0.0232639, 1.67006e-09, 8.67711e-24
0.0234523, 1.72384e-09, 8.88307e-24
0.0236421, 1.77946e-09, 9.09368e-24
0.0238335, 1.83701e-09, 9.30924e-24
0.0240265, 1.89653e-09, 9.52985e-24
0.024221, 1.95811e-09, 9.75549e-24
0.0244171, 2.02183e-09, 9.98638e-24
0.0246148, 2.08775e-09, 1.02226e-23
0.024814, 2.15596e-09, 1.04642e-23
0.0250149, 2.22655e-09, 1.07114e-23
0.0252174, 2.2996e-09, 1.09643e-23
0.0254216, 2.3752e-09, 1.12231e-23
0.0256274, 2.45345e-09, 1.14878e-23
0.0258349, 2.53443e-09, 1.17586e-23
0.026044, 2.61827e-09, 1.20355e-23
0.0262549, 2.70505e-09, 1.23189e-23
0.0264674, 2.79489e-09, 1.26087e-23
0.0266817, 2.8879e-09, 1.29052e-23
0.0268977, 2.9842e-09, 1.32083e-23
0.0271154, 3.08391e-09, 1.35184e-23
0.027335, 3.18716e-09, 1.38357e-23
0.0275562, 3.29409e-09, 1.41599e-23
0.0277793, 3.40481e-09, 1.44917e-23
0.0280042, 3.51949e-09, 1.4831e-23
0.0282309, 3.63826e-09, 1.5178e-23
0.0284595, 3.76128e-09, 1.55329e-23
0.0286899, 3.88871e-09, 1.58958e-23
0.0289222, 4.02072e-09, 1.62669e-23
0.0291563, 4.15747e-09, 1.66462e-23
0.0293923, 4.29915e-09, 1.70341e-23
0.0296303, 4.44594e-09, 1.74309e-23
0.0298702, 4.59803e-09, 1.78365e-23
0.030112, 4.75562e-09, 1.82512e-23
0.0303558, 4.91893e-09, 1.86752e-23
0.0306015, 5.08816e-09, 1.91085e-23
0.0308493, 5.26354e-09, 1.95518e-23
0.031099, 5.44531e-09, 2.00047e-23
0.0313508, 5.6337e-09, 2.04678e-23
0.0316046, 5.82897e-09, 2.09411e-23
0.0318604, 6.03139e-09, 2.14249e-23
0.0321184, 6.24121e-09, 2.19196e-23
0.0323784, 6.45873e-09, 2.2425e-23
0.0326405, 6.68424e-09, 2.29416e-23
0.0329048, 6.91805e-09, 2.34697e-23
0.0331711, 7.16046e-09, 2.40092e-23
0.0334397, 7.41181e-09, 2.45608e-23
0.0337104, 7.67245e-09, 2.51243e-23
0.0339833, 7.94273e-09, 2.57001e-23
0.0342584, 8.22301e-09, 2.62885e-23
0.0345358, 8.51369e-09, 2.68899e-23
0.0348154, 8.81516e-09, 2.75042e-23
0.0350972, 9.12784e-09, 2.81317e-23
0.0353813, 9.45216e-09, 2.87729e-23
0.0356678, 9.78857e-09, 2.94281e-23
0.0359565, 1.01375e-08, 3.00972e-23
0.0362476, 1.04995e-08, 3.07807e-23
0.0365411, 1.08751e-08, 3.14791e-23
0.0368369, 1.12647e-08, 3.21922e-23
0.0371351, 1.1669e-08, 3.29206e-23
0.0374358, 1.20884e-08, 3.36647e-23
0.0377388, 1.25236e-08, 3.44243e-23
0.0380443, 1.29751e-08, 3.52001e-23
0.0383523, 1.34437e-08, 3.59924e-23
0.0386628, 1.393e-08, 3.68014e-23
0.0389758, 1.44346e-08, 3.76275e-23
0.0392914, 1.49584e-08, 3.8471e-23
0.0396095, 1.55019e-08, 3.93321e-23
0.0399301, 1.60661e-08, 4.02109e-23
0.0402534, 1.66517e-08, 4.11083e-23
0.0405793, 1.72595e-08, 4.20243e-23
0.0409078, 1.78904e-08, 4.29591e-23
0.041239, 1.85454e-08, 4.39134e-23
0.0415728, 1.92253e-08, 4.48871e-23
0.0419094, 1.99311e-08, 4.5881e-23
0.0422487, 2.06639e-08, 4.68952e-23
0.0425907, 2.14247e-08, 4.79299e-23
0.0429355, 2.22147e-08, 4.89858e-23
0.0432831, 2.30349e-08, 5.0063e-23
0.0436335, 2.38865e-08, 5.1162e-23
0.0439867, 2.47708e-08, 5.2283e-23
0.0443428, 2.56891e-08, 5.34266e-23
0.0447018, 2.66427e-08, 5.45931e-23
0.0450637, 2.76331e-08, 5.57828e-23
0.0454285, 2.86615e-08, 5.6996e-23
0.0457963, 2.97297e-08, 5.82334e-23
0.0461671, 3.0839e-08, 5.94951e-23
0.0465408, 3.19912e-08, 6.07813e-23
0.0469176, 3.3188e-08, 6.20929e-23
0.0472974, 3.4431e-08, 6.34298e-23
0.0476803, 3.57222e-08, 6.47927e-23
0.0480663, 3.70635e-08, 6.61819e-23
0.0484555, 3.84568e-08, 6.75981e-23
0.0488477, 3.99042e-08, 6.90408e-23
0.0492432, 4.14079e-08, 7.05115e-23
0.0496418, 4.297e-08, 7.20096e-23
0.0500437, 4.45929e-08, 7.35363e-23
0.0504489, 4.62791e-08, 7.50918e-23
0.0508573, 4.8031e-08, 7.66762e-23
0.051269, 4.98512e-08, 7.82899e-23
0.0516841, 5.17425e-08, 7.99338e-23
0.0521025, 5.37078e-08, 8.16077e-23
0.0525243, 5.57498e-08, 8.33123e-23
0.0529495, 5.78718e-08, 8.50479e-23
0.0533782, 6.00769e-08, 8.68152e-23
0.0538103, 6.23683e-08, 8.8614e-23
0.0542459, 6.47497e-08, 9.04451e-23
0.0546851, 6.72245e-08, 9.23091e-23
0.0551278, 6.97965e-08, 9.42058e-23
0.0555741, 7.24695e-08, 9.6136e-23
0.056024, 7.52477e-08, 9.80999e-23
0.0564776, 7.81352e-08, 1.00098e-22
0.0569348, 8.11363e-08, 1.02131e-22
0.0573957, 8.42558e-08, 1.04198e-22
0.0578604, 8.74982e-08, 1.06301e-22
0.0583288, 9.08685e-08, 1.08439e-22
0.058801, 9.43718e-08, 1.10613e-22
0.059277, 9.80135e-08, 1.12823e-22
0.0597569, 1.01799e-07, 1.1507e-22
0.0602407, 1.05735e-07, 1.17354e-22
0.0607284, 1.09826e-07, 1.19675e-22
0.06122, 1.14079e-07, 1.22034e-22
0.0617156, 1.185e-07, 1.2443e-22
0.0622153, 1.23097e-07, 1.26865e-22
0.0627189, 1.27876e-07, 1.29337e-22
0.0632267, 1.32845e-07, 1.31849e-22
0.0637386, 1.38011e-07, 1.344e-22
0.0642546, 1.43382e-07, 1.3699e-22
0.0647747, 1.48966e-07, 1.39618e-22
0.0652991, 1.54773e-07, 1.42287e-22
0.0658278, 1.60811e-07, 1.44995e-22
0.0663607, 1.67089e-07, 1.47744e-22
0.0668979, 1.73617e-07, 1.50532e-22
0.0674395, 1.80405e-07, 1.53361e-22
0.0679855, 1.87463e-07, 1.5623e-22
0.0685359, 1.94803e-07, 1.5914e-22
0.0690907, 2.02436e-07, 1.6209e-22
0.0696501, 2.10374e-07, 1.65082e-22
0.0702139, 2.18629e-07, 1.68113e-22
0.0707823, 2.27213e-07, 1.71186e-22
0.0713554, 2.36141e-07, 1.743e-22
0.071933, 2.45425e-07, 1.77454e-22
0.0725154, 2.55081e-07, 1.80649e-22
0.0731025, 2.65124e-07, 1.83885e-22
0.0736943, 2.75569e-07, 1.87161e-22
0.0742909, 2.86431e-07, 1.90478e-22
0.0748923, 2.9773e-07, 1.93836e-22
0.0754986, 3.09481e-07, 1.97233e-22
0.0761098, 3.21703e-07, 2.00671e-22
0.076726, 3.34416e-07, 2.04149e-22
0.0773471, 3.47639e-07, 2.07666e-22
0.0779733, 3.61393e-07, 2.11222e-22
0.0786046, 3.75699e-07, 2.14818e-22
0.0792409, 3.9058e-07, 2.18452e-22
0.0798824, 4.06059e-07, 2.22124e-22
0.0805291, 4.22161e-07, 2.25834e-22
0.0811811, 4.3891e-07, 2.29582e-22
0.0818383, 4.56333e-07, 2.33366e-22
0.0825008, 4.74458e-07, 2.37187e-22
0.0831687, 4.93312e-07, 2.41044e-22
0.083842, 5.12925e-07, 2.44936e-22
0.0845208, 5.33329e-07, 2.48863e-22
0.085205, 5.54555e-07, 2.52823e-22
0.0858948, 5.76637e-07, 2.56817e-22
0.0865902, 5.99609e-07, 2.60844e-22
0.0872912, 6.23508e-07, 2.64902e-22
0.0879979, 6.48372e-07, 2.68991e-22
0.0887103, 6.74238e-07, 2.7311e-22
0.0894285, 7.0115e-07, 2.77259e-22
0.0901524, 7.29148e-07, 2.81434e-22
0.0908823, 7.58277e-07, 2.85638e-22
0.091618, 7.88584e-07, 2.89867e-22
0.0923597, 8.20115e-07, 2.94121e-22
0.0931075, 8.52921e-07, 2.984e-22
0.0938612, 8.87054e-07, 3.02701e-22
0.0946211, 9.22568e-07, 3.07023e-22
0.0953871, 9.59519e-07, 3.11366e-22
0.0961593, 9.97966e-07, 3.15727e-22
0.0969378, 1.03797e-06, 3.20106e-22
0.0977226, 1.07959e-06, 3.24501e-22
0.0985137, 1.1229e-06, 3.2891e-22
0.0993113, 1.16796e-06, 3.33333e-22
0.100115, 1.21485e-06, 3.37765e-22
0.100926, 1.26364e-06, 3.42212e-22
0.101743, 1.31441e-06, 3.46664e-22
0.102566, 1.36724e-06, 3.51119e-22
0.103397, 1.42221e-06, 3.55587e-22
0.104234, 1.47941e-06, 3.60053e-22
0.105078, 1.53893e-06, 3.64523e-22
0.105928, 1.60087e-06, 3.68987e-22
0.106786, 1.66532e-06, 3.73454e-22
0.10765, 1.73239e-06, 3.77913e-22
0.108522, 1.80218e-06, 3.8237e-22
0.109401, 1.87481e-06, 3.86818e-22
0.110286, 1.95039e-06, 3.91251e-22
0.111179, 2.02904e-06, 3.95675e-22
0.112079, 2.11088e-06, 4.00083e-22
0.112986, 2.19606e-06, 4.04473e-22
0.113901, 2.28469e-06, 4.08848e-22
0.114823, 2.37693e-06, 4.13199e-22
0.115753, 2.47293e-06, 4.17529e-22
0.11669, 2.57282e-06, 4.21831e-22
0.117635, 2.67679e-06, 4.26106e-22
0.118587, 2.78498e-06, 4.30349e-22
0.119547, 2.89758e-06, 4.34559e-22
0.120515, 3.01476e-06, 4.38736e-22
0.12149, 3.13671e-06, 4.42872e-22
0.122474, 3.26363e-06, 4.46972e-22
0.123466, 3.39572e-06, 4.5103e-22
0.124465, 3.53319e-06, 4.55039e-22
0.125473, 3.67626e-06, 4.59004e-22
0.126488, 3.82516e-06, 4.62915e-22
0.127513, 3.98013e-06, 4.6678e-22
0.128545, 4.14142e-06, 4.70586e-22
0.129585, 4.30928e-06, 4.74333e-22
0.130635, 4.48398e-06, 4.78027e-22
0.131692, 4.66581e-06, 4.81653e-22
0.132758, 4.85505e-06, 4.85216e-22
0.133833, 5.05202e-06, 4.88713e-22
0.134916, 5.25701e-06, 4.92139e-22
0.136009, 5.47038e-06, 4.95497e-22
0.13711, 5.69245e-06, 4.98777e-22
0.13822, 5.92358e-06, 5.01982e-22
0.139339, 6.16414e-06, 5.05107e-22
0.140467, 6.41453e-06, 5.08151e-22
0.141604, 6.67514e-06, 5.11112e-22
0.14275, 6.94638e-06, 5.13986e-22
0.143906, 7.22871e-06, 5.16774e-22
0.145071, 7.52256e-06, 5.1947e-22
0.146246, 7.82842e-06, 5.22076e-22
0.147429, 8.14677e-06, 5.24584e-22
0.148623, 8.47813e-06, 5.26999e-22
0.149826, 8.82303e-06, 5.29314e-22
0.151039, 9.18202e-06, 5.31529e-22
0.152262, 9.55568e-06, 5.33642e-22
0.153495, 9.94462e-06, 5.35652e-22
0.154737, 1.03494e-05, 5.37554e-22
0.15599, 1.07708e-05, 5.39351e-22
0.157253, 1.12094e-05, 5.41038e-22
0.158526, 1.1666e-05, 5.42614e-22
0.159809, 1.21412e-05, 5.44078e-22
0.161103, 1.26358e-05, 5.4543e-22
0.162407, 1.31507e-05, 5.46666e-22
0.163722, 1.36867e-05, 5.47787e-22
0.165047, 1.42445e-05, 5.4879e-22
0.166384, 1.48252e-05, 5.49676e-22
0.167731, 1.54297e-05, 5.50443e-22
0.169088, 1.60588e-05, 5.51089e-22
0.170457, 1.67138e-05, 5.51615e-22
0.171837, 1.73955e-05, 5.5202e-22
0.173228, 1.81051e-05, 5.52302e-22
0.174631, 1.88438e-05, 5.52462e-22
0.176045, 1.96127e-05, 5.525e-22
0.17747, 2.04131e-05, 5.52414e-22
0.178907, 2.12463e-05, 5.52204e-22
0.180355, 2.21135e-05, 5.51872e-22
0.181815, 2.30163e-05, 5.51415e-22
0.183287, 2.39561e-05, 5.50835e-22
0.184771, 2.49343e-05, 5.50132e-22
0.186267, 2.59526e-05, 5.49306e-22
0.187775, 2.70126e-05, 5.48357e-22
0.189295, 2.81161e-05, 5.47286e-22
0.190827, 2.92647e-05, 5.46094e-22
0.192372, 3.04604e-05, 5.4478e-22
0.193929, 3.17051e-05, 5.43347e-22
0.195499, 3.30008e-05, 5.41794e-22
0.197082, 3.43496e-05, 5.40123e-22
0.198678, 3.57536e-05, 5.38334e-22
0.200286, 3.72152e-05, 5.3643e-22
0.201908, 3.87367e-05, 5.34409e-22
0.203542, 4.03206e-05, 5.32277e-22
0.20519, 4.19693e-05, 5.30032e-22
0.206851, 4.36857e-05, 5.27677e-22
0.208526, 4.54724e-05, 5.25211e-22
0.210214, 4.73324e-05, 5.2264e-22
0.211916, 4.92686e-05, 5.19962e-22
0.213631, 5.12842e-05, 5.17181e-22
0.215361, 5.33824e-05, 5.14297e-22
0.217104, 5.55667e-05, 5.11315e-22
0.218862, 5.78406e-05, 5.08234e-22
0.220634, 6.02077e-05, 5.05057e-22
0.22242, 6.26719e-05, 5.01787e-22
0.224221, 6.52371e-05, 4.98425e-22
0.226036, 6.79076e-05, 4.94975e-22
0.227866, 7.06875e-05, 4.91437e-22
0.22971, 7.35816e-05, 4.87817e-22
0.23157, 7.65943e-05, 4.84114e-22
0.233445, 7.97306e-05, 4.80331e-22
0.235335, 8.29956e-05, 4.76471e-22
0.23724, 8.63945e-05, 4.72538e-22
0.23916, 8.99329e-05, 4.68534e-22
0.241097, 9.36165e-05, 4.64458e-22
0.243048, 9.74512e-05, 4.6032e-22
0.245016, 0.000101443, 4.56115e-22
0.247, 0.000105599, 4.51849e-22
0.248999, 0.000109926, 4.47528e-22
0.251015, 0.00011443, 4.43149e-22
0.253047, 0.000119118, 4.38718e-22
0.255096, 0.000124, 4.34237e-22
0.257161, 0.000129081, 4.29709e-22
0.259243, 0.000134371, 4.25137e-22
0.261342, 0.000139879, 4.20522e-22
0.263457, 0.000145612, 4.15872e-22
0.26559, 0.000151581, 4.11183e-22
0.26774, 0.000157794, 4.06461e-22
0.269908, 0.000164263, 4.01708e-22
0.272093, 0.000170998, 3.96928e-22
0.274296, 0.000178008, 3.92122e-22
0.276516, 0.000185307, 3.87296e-22
0.278755, 0.000192905, 3.82448e-22
0.281012, 0.000200816, 3.77583e-22
0.283287, 0.000209051, 3.72704e-22
0.28558, 0.000217624, 3.67813e-22
0.287892, 0.000226549, 3.62913e-22
0.290223, 0.000235841, 3.58004e-22
0.292572, 0.000245515, 3.53093e-22
0.294941, 0.000255585, 3.48178e-22
0.297329, 0.000266069, 3.43264e-22
0.299736, 0.000276984, 3.38353e-22
0.302162, 0.000288347, 3.33447e-22
0.304608, 0.000300177, 3.28548e-22
0.307074, 0.000312492, 3.23658e-22
0.30956, 0.000325314, 3.18779e-22
0.312066, 0.000338662, 3.13914e-22
0.314593, 0.000352558, 3.09063e-22
0.31714, 0.000367025, 3.0423e-22
0.319707, 0.000382086, 2.99418e-22
0.322295, 0.000397766, 2.94627e-22
0.324905, 0.000414091, 2.89857e-22
0.327535, 0.000431085, 2.85113e-22
0.330187, 0.000448778, 2.80395e-22
0.33286, 0.000467198, 2.75706e-22
0.335554, 0.000486374, 2.71048e-22
0.338271, 0.000506339, 2.66418e-22
0.341009, 0.000527123, 2.61823e-22
0.34377, 0.000548762, 2.57261e-22
0.346553, 0.000571289, 2.52735e-22
0.349359, 0.000594742, 2.48244e-22
0.352187, 0.000619159, 2.43793e-22
0.355038, 0.000644579, 2.3938e-22
0.357913, 0.000671043, 2.35007e-22
0.36081, 0.000698595, 2.30676e-22
0.363731, 0.000727279, 2.26387e-22
0.366676, 0.000757142, 2.2214e-22
0.369644, 0.000788231, 2.17939e-22
0.372637, 0.000820599, 2.13781e-22
0.375653, 0.000854296, 2.09671e-22
0.378695, 0.000889378, 2.05604e-22
0.38176, 0.000925902, 2.01587e-22
0.384851, 0.000963927, 1.97616e-22
0.387967, 0.00100351, 1.93693e-22
0.391108, 0.00104473, 1.89819e-22
0.394274, 0.00108764, 1.85995e-22
0.397466, 0.00113231, 1.8222e-22
0.400683, 0.00117882, 1.78496e-22
0.403927, 0.00122724, 1.74821e-22
0.407197, 0.00127765, 1.71197e-22
0.410494, 0.00133013, 1.67623e-22
0.413817, 0.00138477, 1.64101e-22
0.417167, 0.00144165, 1.6063e-22
0.420544, 0.00150087, 1.57211e-22
0.423949, 0.00156253, 1.53842e-22
0.427381, 0.00162672, 1.50525e-22
0.430841, 0.00169355, 1.47259e-22
0.434329, 0.00176313, 1.44045e-22
0.437845, 0.00183556, 1.40882e-22
0.44139, 0.00191098, 1.3777e-22
0.444963, 0.00198949, 1.34709e-22
0.448566, 0.00207123, 1.31699e-22
0.452197, 0.00215633, 1.2874e-22
0.455858, 0.00224493, 1.25831e-22
0.459548, 0.00233718, 1.22973e-22
0.463269, 0.00243321, 1.20164e-22
0.467019, 0.00253319, 1.17406e-22
0.4708, 0.00263729, 1.14697e-22
0.474611, 0.00274566, 1.12037e-22
0.478454, 0.00285849, 1.09425e-22
0.482327, 0.00297595, 1.06862e-22
0.486232, 0.00309825, 1.04346e-22
0.490168, 0.00322557, 1.01878e-22
0.494136, 0.00335813, 9.94578e-23
0.498137, 0.00349613, 9.70832e-23
0.50217, 0.00363982, 9.4755e-23
0.506235, 0.0037894, 9.24728e-23
0.510333, 0.00394514, 9.02358e-23
0.514465, 0.00410729, 8.8043e-23
0.51863, 0.00427609, 8.58946e-23
0.522828, 0.00445184, 8.37902e-23
0.527061, 0.00463482, 8.17283e-23
0.531328, 0.00482532, 7.97092e-23
0.535629, 0.00502365, 7.77324e-23
0.539966, 0.00523014, 7.57965e-23
0.544337, 0.00544511, 7.3902e-23
0.548744, 0.00566893, 7.20475e-23
0.553186, 0.00590195, 7.02331e-23
0.557665, 0.00614455, 6.84575e-23
0.562179, 0.00639713, 6.6721e-23
0.566731, 0.00666009, 6.50219e-23
0.571319, 0.00693386, 6.33606e-23
0.575944, 0.00721889, 6.17362e-23
0.580607, 0.00751565, 6.01479e-23
0.585307, 0.0078246, 5.85955e-23
0.590045, 0.00814626, 5.70782e-23
0.594822, 0.00848115, 5.55953e-23
0.599638, 0.00882981, 5.41461e-23
0.604492, 0.0091928, 5.27306e-23
0.609386, 0.00957072, 5.13476e-23
0.614319, 0.00996419, 4.9997e-23
0.619293, 0.0103738, 4.86777e-23
0.624306, 0.0108003, 4.73898e-23
0.62936, 0.0112443, 4.61322e-23
0.634456, 0.0117066, 4.49042e-23
0.639592, 0.0121879, 4.37059e-23
0.64477, 0.012689, 4.25362e-23
0.64999, 0.0132107, 4.13947e-23
0.655252, 0.0137539, 4.0281e-23
0.660556, 0.0143194, 3.91945e-23
0.665904, 0.0149081, 3.81343e-23
0.671295, 0.0155211, 3.71003e-23
0.67673, 0.0161592, 3.60917e-23
0.682208, 0.0168236, 3.51082e-23
0.687731, 0.0175154, 3.41492e-23
0.693299, 0.0182355, 3.3214e-23
0.698912, 0.0189853, 3.23024e-23
0.70457, 0.019766, 3.14138e-23
0.710274, 0.0205787, 3.05476e-23
0.716024, 0.0214249, 2.97035e-23
0.721821, 0.0223059, 2.88808e-23
0.727664, 0.0232231, 2.80793e-23
0.733555, 0.024178, 2.72982e-23
0.739494, 0.0251722, 2.65373e-23
0.74548, 0.0262073, 2.57962e-23
0.751516, 0.0272849, 2.50741e-23
0.7576, 0.0284069, 2.43709e-23
0.763733, 0.029575, 2.36862e-23
0.769916, 0.0307912, 2.30193e-23
0.776149, 0.0320573, 2.237e-23
0.782432, 0.0333756, 2.17379e-23
0.788767, 0.0347481, 2.11224e-23
0.795152, 0.036177, 2.05233e-23
0.801589, 0.0376647, 1.99402e-23
0.808079, 0.0392136, 1.93725e-23
0.814621, 0.0408262, 1.88201e-23
0.821216, 0.0425051, 1.82826e-23
0.827864, 0.044253, 1.77595e-23
0.834566, 0.0460729, 1.72506e-23
0.841322, 0.0479676, 1.67554e-23
0.848134, 0.0499402, 1.62736e-23
0.855, 0.051994, 1.5805e-23
0.861922, 0.0541323, 1.53492e-23
0.868899, 0.0563584, 1.49059e-23
0.875934, 0.0586762, 1.44747e-23
0.883025, 0.0610893, 1.40553e-23
0.890174, 0.0636016, 1.36475e-23
0.89738, 0.0662173, 1.32511e-23
0.904645, 0.0689406, 1.28655e-23
0.911969, 0.0717759, 1.24907e-23
0.919352, 0.0747278, 1.21262e-23
0.926795, 0.0778011, 1.1772e-23
0.934298, 0.0810008, 1.14276e-23
0.941861, 0.0843321, 1.10929e-23
0.949486, 0.0878005, 1.07676e-23
0.957173, 0.0914115, 1.04514e-23
0.964922, 0.0951711, 1.01441e-23
0.972734, 0.0990852, 9.84545e-24
0.980609, 0.10316, 9.55528e-24
0.988547, 0.107403, 9.27335e-24
0.99655, 0.111821, 8.9994e-24
1.00462, 0.11642, 8.73316e-24
1.01275, 0.121208, 8.47468e-24
1.02095, 0.126193, 8.22344e-24
1.02922, 0.131383, 7.97928e-24
1.03755, 0.136787, 7.74231e-24
1.04595, 0.142413, 7.51207e-24
1.05441, 0.14827, 7.28865e-24
1.06295, 0.154368, 7.07136e-24
1.07156, 0.160718, 6.86032e-24
1.08023, 0.167328, 6.6556e-24
1.08898, 0.17421, 6.45657e-24
1.09779, 0.181376, 6.26355e-24
1.10668, 0.188836, 6.07594e-24
1.11564, 0.196603, 5.89382e-24
1.12467, 0.204689, 5.71705e-24
1.13378, 0.213108, 5.54529e-24
1.14295, 0.221873, 5.3788e-24
1.15221, 0.230999, 5.21689e-24
1.16154, 0.2405, 5.0598e-24
1.17094, 0.250393, 4.90741e-24
1.18042, 0.260692, 4.75942e-24
1.18997, 0.271414, 4.61587e-24
1.19961, 0.282578, 4.47636e-24
1.20932, 0.294201, 4.34108e-24
1.21911, 0.306302, 4.20976e-24
1.22898, 0.318901, 4.0823e-24
1.23893, 0.332018, 3.95861e-24
1.24896, 0.345675, 3.83859e-24
1.25907, 0.359893, 3.72213e-24
