f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.44123e-16
0.008912, 5.76151e-11, 9.14296e-16
0.00898414, 5.91038e-11, 8.85413e-16
0.00905688, 6.06335e-11, 8.57434e-16
0.0091302, 6.22055e-11, 8.30341e-16
0.00920411, 6.38208e-11, 8.04103e-16
0.00927863, 6.54809e-11, 7.78688e-16
0.00935374, 6.7187e-11, 7.5408e-16
0.00942947, 6.89404e-11, 7.30244e-16
0.00950581, 7.07424e-11, 7.0716e-16
0.00958276, 7.25946e-11, 6.84807e-16
0.00966034, 7.44984e-11, 6.63158e-16
0.00973855, 7.64553e-11, 6.42191e-16
0.00981739, 7.84668e-11, 6.21886e-16
0.00989687, 8.05346e-11, 6.02222e-16
0.00997699, 8.26603e-11, 5.83179e-16
0.0100578, 8.48456e-11, 5.64729e-16
0.0101392, 8.70923e-11, 5.46874e-16
0.0102213, 8.94022e-11, 5.29575e-16
0.010304, 9.17772e-11, 5.12835e-16
0.0103874, 9.42192e-11, 4.96617e-16
0.0104715, 9.67302e-11, 4.80907e-16
0.0105563, 9.93123e-11, 4.65689e-16
0.0106418, 1.01968e-10, 4.5095e-16
0.0107279, 1.04698e-10, 4.36692e-16
0.0108148, 1.07506e-10, 4.22868e-16
0.0109023, 1.10395e-10, 4.09496e-16
0.0109906, 1.13365e-10, 3.96533e-16
0.0110796, 1.16421e-10, 3.83982e-16
0.0111693, 1.19564e-10, 3.71831e-16
0.0112597, 1.22797e-10, 3.60067e-16
0.0113508, 1.26123e-10, 3.48678e-16
0.0114427, 1.29545e-10, 3.37642e-16
0.0115354, 1.33065e-10, 3.26948e-16
0.0116287, 1.36687e-10, 3.16609e-16
0.0117229, 1.40414e-10, 3.06581e-16
0.0118178, 1.44249e-10, 2.96877e-16
0.0119135, 1.48195e-10, 2.87476e-16
0.0120099, 1.52255e-10, 2.7838e-16
0.0121071, 1.56434e-10, 2.69569e-16
0.0122052, 1.60735e-10, 2.61027e-16
0.012304, 1.65162e-10, 2.52764e-16
0.0124036, 1.69718e-10, 2.44761e-16
0.012504, 1.74407e-10, 2.37013e-16
0.0126052, 1.79235e-10, 2.2951e-16
0.0127073, 1.84205e-10, 2.22238e-16
0.0128101, 1.89321e-10, 2.15206e-16
0.0129138, 1.94589e-10, 2.08391e-16
0.0130184, 2.00012e-10, 2.01788e-16
0.0131238, 2.05597e-10, 1.95397e-16
0.01323, 2.11347e-10, 1.89211e-16
0.0133371, 2.17269e-10, 1.83218e-16
0.0134451, 2.23368e-10, 1.77414e-16
0.013554, 2.29648e-10, 1.71792e-16
0.0136637, 2.36117e-10, 1.66351e-16
0.0137743, 2.4278e-10, 1.61083e-16
0.0138858, 2.49643e-10, 1.55981e-16
0.0139982, 2.56714e-10, 1.5104e-16
0.0141116, 2.63997e-10, 1.46252e-16
0.0142258, 2.71501e-10, 1.4162e-16
0.014341, 2.79232e-10, 1.37132e-16
0.0144571, 2.87198e-10, 1.32788e-16
0.0145741, 2.95407e-10, 1.28582e-16
0.0146921, 3.03866e-10, 1.24508e-16
0.014811, 3.12583e-10, 1.20564e-16
0.0149309, 3.21567e-10, 1.16744e-16
0.0150518, 3.30827e-10, 1.13044e-16
0.0151737, 3.40371e-10, 1.09461e-16
0.0152965, 3.50209e-10, 1.05993e-16
0.0154203, 3.60351e-10, 1.02635e-16
0.0155452, 3.70807e-10, 9.93811e-17
0.015671, 3.81587e-10, 9.62329e-17
0.0157979, 3.92701e-10, 9.31824e-17
0.0159258, 4.04161e-10, 9.02291e-17
0.0160547, 4.15979e-10, 8.73702e-17
0.0161847, 4.28166e-10, 8.46005e-17
0.0163157, 4.40734e-10, 8.19197e-17
0.0164478, 4.53697e-10, 7.9323e-17
0.016581, 4.67067e-10, 7.6808e-17
0.0167152, 4.80859e-10, 7.43741e-17
0.0168505, 4.95086e-10, 7.2017e-17
0.0169869, 5.09763e-10, 6.97345e-17
0.0171245, 5.24905e-10, 6.75228e-17
0.0172631, 5.40528e-10, 6.53829e-17
0.0174028, 5.56649e-10, 6.33112e-17
0.0175437, 5.73284e-10, 6.1304e-17
0.0176858, 5.9045e-10, 5.93597e-17
0.0178289, 6.08167e-10, 5.74789e-17
0.0179733, 6.26452e-10, 5.56559e-17
0.0181188, 6.45325e-10, 5.38916e-17
0.0182655, 6.64806e-10, 5.21829e-17
0.0184133, 6.84917e-10, 5.05293e-17
0.0185624, 7.05678e-10, 4.89269e-17
0.0187127, 7.27113e-10, 4.73755e-17
0.0188642, 7.49244e-10, 4.58734e-17
0.0190169, 7.72096e-10, 4.44191e-17
0.0191708, 7.95694e-10, 4.30112e-17
0.019326, 8.20063e-10, 4.16475e-17
0.0194825, 8.45231e-10, 4.03266e-17
0.0196402, 8.71225e-10, 3.90481e-17
0.0197992, 8.98075e-10, 3.781e-17
0.0199595, 9.25809e-10, 3.6611e-17
0.0201211, 9.54459e-10, 3.545e-17
0.020284, 9.84058e-10, 3.43258e-17
0.0204482, 1.01464e-09, 3.32375e-17
0.0206138, 1.04624e-09, 3.21831e-17
0.0207806, 1.07888e-09, 3.11631e-17
0.0209489, 1.11262e-09, 3.01744e-17
0.0211185, 1.14749e-09, 2.92175e-17
0.0212894, 1.18352e-09, 2.82913e-17
0.0214618, 1.22077e-09, 2.73939e-17
0.0216355, 1.25926e-09, 2.65254e-17
0.0218107, 1.29906e-09, 2.5684e-17
0.0219873, 1.3402e-09, 2.48693e-17
0.0221653, 1.38273e-09, 2.40806e-17
0.0223447, 1.4267e-09, 2.33171e-17
0.0225256, 1.47216e-09, 2.25776e-17
0.022708, 1.51917e-09, 2.18614e-17
0.0228918, 1.56779e-09, 2.11682e-17
0.0230771, 1.61806e-09, 2.04969e-17
0.0232639, 1.67006e-09, 1.98469e-17
0.0234523, 1.72384e-09, 1.92172e-17
0.0236421, 1.77946e-09, 1.86079e-17
0.0238335, 1.83701e-09, 1.80177e-17
0.0240265, 1.89653e-09, 1.7446e-17
0.024221, 1.95811e-09, 1.68927e-17
0.0244171, 2.02183e-09, 1.63569e-17
0.0246148, 2.08775e-09, 1.5838e-17
0.024814, 2.15596e-09, 1.53358e-17
0.0250149, 2.22655e-09, 1.48493e-17
0.0252174, 2.2996e-09, 1.43783e-17
0.0254216, 2.3752e-09, 1.39222e-17
0.0256274, 2.45345e-09, 1.34806e-17
0.0258349, 2.53443e-09, 1.30529e-17
0.026044, 2.61827e-09, 1.26389e-17
0.0262549, 2.70505e-09, 1.22379e-17
0.0264674, 2.79489e-09, 1.18498e-17
0.0266817, 2.8879e-09, 1.14739e-17
0.0268977, 2.9842e-09, 1.11099e-17
0.0271154, 3.08391e-09, 1.07576e-17
0.027335, 3.18716e-09, 1.04162e-17
0.0275562, 3.29409e-09, 1.00859e-17
0.0277793, 3.40481e-09, 9.76593e-18
0.0280042, 3.51949e-09, 9.45611e-18
0.0282309, 3.63826e-09, 9.15615e-18
0.0284595, 3.76128e-09, 8.86562e-18
0.0286899, 3.88871e-09, 8.58437e-18
0.0289222, 4.02072e-09, 8.312e-18
0.0291563, 4.15747e-09, 8.04836e-18
0.0293923, 4.29915e-09, 7.79307e-18
0.0296303, 4.44594e-09, 7.54579e-18
0.0298702, 4.59803e-09, 7.30638e-18
0.030112, 4.75562e-09, 7.0746e-18
0.0303558, 4.91893e-09, 6.85014e-18
0.0306015, 5.08816e-09, 6.63286e-18
0.0308493, 5.26354e-09, 6.42238e-18
0.031099, 5.44531e-09, 6.21866e-18
0.0313508, 5.6337e-09, 6.02134e-18
0.0316046, 5.82897e-09, 5.83031e-18
0.0318604, 6.03139e-09, 5.64538e-18
0.0321184, 6.24121e-09, 5.46623e-18
0.0323784, 6.45873e-09, 5.29281e-18
0.0326405, 6.68424e-09, 5.12491e-18
0.0329048, 6.91805e-09, 4.96228e-18
0.0331711, 7.16046e-09, 4.80489e-18
0.0334397, 7.41181e-09, 4.65241e-18
0.0337104, 7.67245e-09, 4.50481e-18
0.0339833, 7.94273e-09, 4.36188e-18
0.0342584, 8.22301e-09, 4.2235e-18
0.0345358, 8.51369e-09, 4.08947e-18
0.0348154, 8.81516e-09, 3.95971e-18
0.0350972, 9.12784e-09, 3.8341e-18
0.0353813, 9.45216e-09, 3.71247e-18
0.0356678, 9.78857e-09, 3.59465e-18
0.0359565, 1.01375e-08, 3.48062e-18
0.0362476, 1.04995e-08, 3.37018e-18
0.0365411, 1.08751e-08, 3.26323e-18
0.0368369, 1.12647e-08, 3.1597e-18
0.0371351, 1.1669e-08, 3.05945e-18
0.0374358, 1.20884e-08, 2.96235e-18
0.0377388, 1.25236e-08, 2.86838e-18
0.0380443, 1.29751e-08, 2.77737e-18
0.0383523, 1.34437e-08, 2.68924e-18
0.0386628, 1.393e-08, 2.60391e-18
0.0389758, 1.44346e-08, 2.52129e-18
0.0392914, 1.49584e-08, 2.44127e-18
0.0396095, 1.55019e-08, 2.36381e-18
0.0399301, 1.60661e-08, 2.28882e-18
0.0402534, 1.66517e-08, 2.21618e-18
0.0405793, 1.72595e-08, 2.14586e-18
0.0409078, 1.78904e-08, 2.07777e-18
0.041239, 1.85454e-08, 2.01184e-18
0.0415728, 1.92253e-08, 1.94801e-18
0.0419094, 1.99311e-08, 1.88619e-18
0.0422487, 2.06639e-08, 1.82634e-18
0.0425907, 2.14247e-08, 1.76839e-18
0.0429355, 2.22147e-08, 1.71228e-18
0.0432831, 2.30349e-08, 1.65794e-18
0.0436335, 2.38865e-08, 1.60533e-18
0.0439867, 2.47708e-08, 1.5544e-18
0.0443428, 2.56891e-08, 1.50508e-18
0.0447018, 2.66427e-08, 1.45731e-18
0.0450637, 2.76331e-08, 1.41107e-18
0.0454285, 2.86615e-08, 1.3663e-18
0.0457963, 2.97297e-08, 1.32294e-18
0.0461671, 3.0839e-08, 1.28095e-18
0.0465408, 3.19912e-08, 1.24031e-18
0.0469176, 3.3188e-08, 1.20095e-18
0.0472974, 3.4431e-08, 1.16284e-18
0.0476803, 3.57222e-08, 1.12594e-18
0.0480663, 3.70635e-08, 1.09022e-18
0.0484555, 3.84568e-08, 1.05561e-18
0.0488477, 3.99042e-08, 1.02212e-18
0.0492432, 4.14079e-08, 9.89684e-19
0.0496418, 4.297e-08, 9.58283e-19
0.0500437, 4.45929e-08, 9.27872e-19
0.0504489, 4.62791e-08, 8.98423e-19
0.0508573, 4.8031e-08, 8.69915e-19
0.051269, 4.98512e-08, 8.42311e-19
0.0516841, 5.17425e-08, 8.15579e-19
0.0521025, 5.37078e-08, 7.89699e-19
0.0525243, 5.57498e-08, 7.64639e-19
0.0529495, 5.78718e-08, 7.40375e-19
0.0533782, 6.00769e-08, 7.16878e-19
0.0538103, 6.23683e-08, 6.94131e-19
0.0542459, 6.47497e-08, 6.72105e-19
0.0546851, 6.72245e-08, 6.50774e-19
0.0551278, 6.97965e-08, 6.30123e-19
0.0555741, 7.24695e-08, 6.10127e-19
0.056024, 7.52477e-08, 5.90766e-19
0.0564776, 7.81352e-08, 5.72016e-19
0.0569348, 8.11363e-08, 5.53865e-19
0.0573957, 8.42558e-08, 5.36289e-19
0.0578604, 8.74982e-08, 5.19269e-19
0.0583288, 9.08685e-08, 5.02791e-19
0.058801, 9.43718e-08, 4.86835e-19
0.059277, 9.80135e-08, 4.71387e-19
0.0597569, 1.01799e-07, 4.56427e-19
0.0602407, 1.05735e-07, 4.41942e-19
0.0607284, 1.09826e-07, 4.27917e-19
0.06122, 1.14079e-07, 4.14338e-19
0.0617156, 1.185e-07, 4.0119e-19
0.0622153, 1.23097e-07, 3.88456e-19
0.0627189, 1.27876e-07, 3.7613e-19
0.0632267, 1.32845e-07, 3.64193e-19
0.0637386, 1.38011e-07, 3.52634e-19
0.0642546, 1.43382e-07, 3.41444e-19
0.0647747, 1.48966e-07, 3.3061e-19
0.0652991, 1.54773e-07, 3.20118e-19
0.0658278, 1.60811e-07, 3.09958e-19
0.0663607, 1.67089e-07, 3.00121e-19
0.0668979, 1.73617e-07, 2.90598e-19
0.0674395, 1.80405e-07, 2.81375e-19
0.0679855, 1.87463e-07, 2.72445e-19
0.0685359, 1.94803e-07, 2.63799e-19
0.0690907, 2.02436e-07, 2.55428e-19
0.0696501, 2.10374e-07, 2.47321e-19
0.0702139, 2.18629e-07, 2.39473e-19
0.0707823, 2.27213e-07, 2.31873e-19
0.0713554, 2.36141e-07, 2.24514e-19
0.071933, 2.45425e-07, 2.1739e-19
0.0725154, 2.55081e-07, 2.1049e-19
0.0731025, 2.65124e-07, 2.0381e-19
0.0736943, 2.75569e-07, 1.97342e-19
0.0742909, 2.86431e-07, 1.91079e-19
0.0748923, 2.9773e-07, 1.85015e-19
0.0754986, 3.09481e-07, 1.79144e-19
0.0761098, 3.21703e-07, 1.73459e-19
0.076726, 3.34416e-07, 1.67953e-19
0.0773471, 3.47639e-07, 1.62624e-19
0.0779733, 3.61393e-07, 1.57463e-19
0.0786046, 3.75699e-07, 1.52465e-19
0.0792409, 3.9058e-07, 1.47627e-19
0.0798824, 4.06059e-07, 1.42942e-19
0.0805291, 4.22161e-07, 1.38405e-19
0.0811811, 4.3891e-07, 1.34012e-19
0.0818383, 4.56333e-07, 1.2976e-19
0.0825008, 4.74458e-07, 1.25642e-19
0.0831687, 4.93312e-07, 1.21654e-19
0.083842, 5.12925e-07, 1.17794e-19
0.0845208, 5.33329e-07, 1.14055e-19
0.085205, 5.54555e-07, 1.10436e-19
0.0858948, 5.76637e-07, 1.06931e-19
0.0865902, 5.99609e-07, 1.03537e-19
0.0872912, 6.23508e-07, 1.00251e-19
0.0879979, 6.48372e-07, 9.70696e-20
0.0887103, 6.74238e-07, 9.39889e-20
0.0894285, 7.0115e-07, 9.10059e-20
0.0901524, 7.29148e-07, 8.81181e-20
0.0908823, 7.58277e-07, 8.53213e-20
0.091618, 7.88584e-07, 8.26137e-20
0.0923597, 8.20115e-07, 7.99919e-20
0.0931075, 8.52921e-07, 7.7453e-20
0.0938612, 8.87054e-07, 7.49951e-20
0.0946211, 9.22568e-07, 7.26149e-20
0.0953871, 9.59519e-07, 7.03104e-20
0.0961593, 9.97966e-07, 6.80791e-20
0.0969378, 1.03797e-06, 6.59184e-20
0.0977226, 1.07959e-06, 6.38264e-20
0.0985137, 1.1229e-06, 6.18008e-20
0.0993113, 1.16796e-06, 5.98393e-20
0.100115, 1.21485e-06, 5.79409e-20
0.100926, 1.26364e-06, 5.61009e-20
0.101743, 1.31441e-06, 5.43206e-20
0.102566, 1.36724e-06, 5.2598e-20
0.103397, 1.42221e-06, 5.09274e-20
0.104234, 1.47941e-06, 4.93113e-20
0.105078, 1.53893e-06, 4.7746e-20
0.105928, 1.60087e-06, 4.62319e-20
0.106786, 1.66532e-06, 4.47639e-20
0.10765, 1.73239e-06, 4.33441e-20
0.108522, 1.80218e-06, 4.19677e-20
0.109401, 1.87481e-06, 4.06351e-20
0.110286, 1.95039e-06, 3.93465e-20
0.111179, 2.02904e-06, 3.80975e-20
0.112079, 2.11088e-06, 3.68885e-20
0.112986, 2.19606e-06, 3.57182e-20
0.113901, 2.28469e-06, 3.45843e-20
0.114823, 2.37693e-06, 3.34868e-20
0.115753, 2.47293e-06, 3.24236e-20
0.11669, 2.57282e-06, 3.13946e-20
0.117635, 2.67679e-06, 3.03979e-20
0.118587, 2.78498e-06, 2.94335e-20
0.119547, 2.89758e-06, 2.84994e-20
0.120515, 3.01476e-06, 2.75948e-20
0.12149, 3.13671e-06, 2.67196e-20
0.122474, 3.26363e-06, 2.58712e-20
0.123466, 3.39572e-06, 2.50497e-20
0.124465, 3.53319e-06, 2.42551e-20
0.125473, 3.67626e-06, 2.34851e-20
0.126488, 3.82516e-06, 2.27403e-20
0.127513, 3.98013e-06, 2.20179e-20
0.128545, 4.14142e-06, 2.13193e-20
0.129585, 4.30928e-06, 2.06431e-20
0.130635, 4.48398e-06, 1.99874e-20
0.131692, 4.66581e-06, 1.93534e-20
0.132758, 4.85505e-06, 1.87393e-20
0.133833, 5.05202e-06, 1.81444e-20
0.134916, 5.25701e-06, 1.75688e-20
0.136009, 5.47038e-06, 1.70108e-20
0.13711, 5.69245e-06, 1.6471e-20
0.13822, 5.92358e-06, 1.59483e-20
0.139339, 6.16414e-06, 1.54421e-20
0.140467, 6.41453e-06, 1.4952e-20
0.141604, 6.67514e-06, 1.44776e-20
0.14275, 6.94638e-06, 1.40182e-20
0.143906, 7.22871e-06, 1.35732e-20
0.145071, 7.52256e-06, 1.31424e-20
0.146246, 7.82842e-06, 1.27251e-20
0.147429, 8.14677e-06, 1.23216e-20
0.148623, 8.47813e-06, 1.19304e-20
0.149826, 8.82303e-06, 1.15518e-20
0.151039, 9.18202e-06, 1.11852e-20
0.152262, 9.55568e-06, 1.08301e-20
0.153495, 9.94462e-06, 1.04863e-20
0.154737, 1.03494e-05, 1.01537e-20
0.15599, 1.07708e-05, 9.83136e-21
0.157253, 1.12094e-05, 9.5193e-21
0.158526, 1.1666e-05, 9.2172e-21
0.159809, 1.21412e-05, 8.92475e-21
0.161103, 1.26358e-05, 8.64145e-21
0.162407, 1.31507e-05, 8.36724e-21
0.163722, 1.36867e-05, 8.10165e-21
0.165047, 1.42445e-05, 7.84461e-21
0.166384, 1.48252e-05, 7.59549e-21
0.167731, 1.54297e-05, 7.35443e-21
0.169088, 1.60588e-05, 7.12117e-21
0.170457, 1.67138e-05, 6.89514e-21
0.171837, 1.73955e-05, 6.6763e-21
0.173228, 1.81051e-05, 6.46443e-21
0.174631, 1.88438e-05, 6.25918e-21
0.176045, 1.96127e-05, 6.0605e-21
0.17747, 2.04131e-05, 5.86818e-21
0.178907, 2.12463e-05, 5.68191e-21
0.180355, 2.21135e-05, 5.50163e-21
0.181815, 2.30163e-05, 5.32703e-21
0.183287, 2.39561e-05, 5.15795e-21
0.184771, 2.49343e-05, 4.99424e-21
0.186267, 2.59526e-05, 4.83571e-21
0.187775, 2.70126e-05, 4.68224e-21
0.189295, 2.81161e-05, 4.53365e-21
0.190827, 2.92647e-05, 4.38981e-21
0.192372, 3.04604e-05, 4.25048e-21
0.193929, 3.17051e-05, 4.11561e-21
0.195499, 3.30008e-05, 3.98499e-21
0.197082, 3.43496e-05, 3.85849e-21
0.198678, 3.57536e-05, 3.736e-21
0.200286, 3.72152e-05, 3.61746e-21
0.201908, 3.87367e-05, 3.50261e-21
0.203542, 4.03206e-05, 3.39148e-21
0.20519, 4.19693e-05, 3.28383e-21
0.206851, 4.36857e-05, 3.17962e-21
0.208526, 4.54724e-05, 3.07869e-21
0.210214, 4.73324e-05, 2.98099e-21
0.211916, 4.92686e-05, 2.88637e-21
0.213631, 5.12842e-05, 2.79479e-21
0.215361, 5.33824e-05, 2.70607e-21
0.217104, 5.55667e-05, 2.62021e-21
0.218862, 5.78406e-05, 2.53703e-21
0.220634, 6.02077e-05, 2.4565e-21
0.22242, 6.26719e-05, 2.37855e-21
0.224221, 6.52371e-05, 2.30304e-21
0.226036, 6.79076e-05, 2.22996e-21
0.227866, 7.06875e-05, 2.15918e-21
0.22971, 7.35816e-05, 2.09068e-21
0.23157, 7.65943e-05, 2.02432e-21
0.233445, 7.97306e-05, 1.96006e-21
0.235335, 8.29956e-05, 1.89785e-21
0.23724, 8.63945e-05, 1.83762e-21
0.23916, 8.99329e-05, 1.77932e-21
0.241097, 9.36165e-05, 1.72282e-21
0.243048, 9.74512e-05, 1.66817e-21
0.245016, 0.000101443, 1.61522e-21
0.247, 0.000105599, 1.56394e-21
0.248999, 0.000109926, 1.51432e-21
0.251015, 0.00011443, 1.46626e-21
0.253047, 0.000119118, 1.41972e-21
0.255096, 0.000124, 1.37466e-21
0.257161, 0.000129081, 1.33103e-21
0.259243, 0.000134371, 1.28879e-21
0.261342, 0.000139879, 1.24788e-21
0.263457, 0.000145612, 1.20829e-21
0.26559, 0.000151581, 1.16994e-21
0.26774, 0.000157794, 1.13281e-21
0.269908, 0.000164263, 1.09685e-21
0.272093, 0.000170998, 1.06204e-21
0.274296, 0.000178008, 1.02833e-21
0.276516, 0.000185307, 9.957e-22
0.278755, 0.000192905, 9.64093e-22
0.281012, 0.000200816, 9.33491e-22
0.283287, 0.000209051, 9.03864e-22
0.28558, 0.000217624, 8.75182e-22
0.287892, 0.000226549, 8.47406e-22
0.290223, 0.000235841, 8.20507e-22
0.292572, 0.000245515, 7.94472e-22
0.294941, 0.000255585, 7.69253e-22
0.297329, 0.000266069, 7.44836e-22
0.299736, 0.000276984, 7.21198e-22
0.302162, 0.000288347, 6.98314e-22
0.304608, 0.000300177, 6.76153e-22
0.307074, 0.000312492, 6.54693e-22
0.30956, 0.000325314, 6.33915e-22
0.312066, 0.000338662, 6.13797e-22
0.314593, 0.000352558, 5.94312e-22
0.31714, 0.000367025, 5.75448e-22
0.319707, 0.000382086, 5.57188e-22
0.322295, 0.000397766, 5.39506e-22
0.324905, 0.000414091, 5.22378e-22
0.327535, 0.000431085, 5.05801e-22
0.330187, 0.000448778, 4.89746e-22
0.33286, 0.000467198, 4.74203e-22
0.335554, 0.000486374, 4.59157e-22
0.338271, 0.000506339, 4.44582e-22
0.341009, 0.000527123, 4.30475e-22
0.34377, 0.000548762, 4.16811e-22
0.346553, 0.000571289, 4.03582e-22
0.349359, 0.000594742, 3.90772e-22
0.352187, 0.000619159, 3.78371e-22
0.355038, 0.000644579, 3.66363e-22
0.357913, 0.000671043, 3.54733e-22
0.36081, 0.000698595, 3.43476e-22
0.363731, 0.000727279, 3.32575e-22
0.366676, 0.000757142, 3.22019e-22
0.369644, 0.000788231, 3.118e-22
0.372637, 0.000820599, 3.01903e-22
0.375653, 0.000854296, 2.92324e-22
0.378695, 0.000889378, 2.83043e-22
0.38176, 0.000925902, 2.74063e-22
0.384851, 0.000963927, 2.65363e-22
0.387967, 0.00100351, 2.5694e-22
0.391108, 0.00104473, 2.48785e-22
0.394274, 0.00108764, 2.4089e-22
0.397466, 0.00113231, 2.33245e-22
0.400683, 0.00117882, 2.25844e-22
0.403927, 0.00122724, 2.18675e-22
0.407197, 0.00127765, 2.11735e-22
0.410494, 0.00133013, 2.05014e-22
0.413817, 0.00138477, 1.98508e-22
0.417167, 0.00144165, 1.92208e-22
0.420544, 0.00150087, 1.86108e-22
0.423949, 0.00156253, 1.80201e-22
0.427381, 0.00162672, 1.74482e-22
0.430841, 0.00169355, 1.68944e-22
0.434329, 0.00176313, 1.63582e-22
0.437845, 0.00183556, 1.58391e-22
0.44139, 0.00191098, 1.53363e-22
0.444963, 0.00198949, 1.48497e-22
0.448566, 0.00207123, 1.43783e-22
0.452197, 0.00215633, 1.3922e-22
0.455858, 0.00224493, 1.34801e-22
0.459548, 0.00233718, 1.30523e-22
0.463269, 0.00243321, 1.2638e-22
0.467019, 0.00253319, 1.2237e-22
0.4708, 0.00263729, 1.18486e-22
0.474611, 0.00274566, 1.14726e-22
0.478454, 0.00285849, 1.11084e-22
0.482327, 0.00297595, 1.07559e-22
0.486232, 0.00309825, 1.04145e-22
0.490168, 0.00322557, 1.0084e-22
0.494136, 0.00335813, 9.76397e-23
0.498137, 0.00349613, 9.45403e-23
0.50217, 0.00363982, 9.15397e-23
0.506235, 0.0037894, 8.86347e-23
0.510333, 0.00394514, 8.58218e-23
0.514465, 0.00410729, 8.30977e-23
0.51863, 0.00427609, 8.04603e-23
0.522828, 0.00445184, 7.79071e-23
0.527061, 0.00463482, 7.54343e-23
0.531328, 0.00482532, 7.30401e-23
0.535629, 0.00502365, 7.07223e-23
0.539966, 0.00523014, 6.84773e-23
0.544337, 0.00544511, 6.63042e-23
0.548744, 0.00566893, 6.41998e-23
0.553186, 0.00590195, 6.21624e-23
0.557665, 0.00614455, 6.01893e-23
0.562179, 0.00639713, 5.82793e-23
0.566731, 0.00666009, 5.64293e-23
0.571319, 0.00693386, 5.46384e-23
0.575944, 0.00721889, 5.29044e-23
0.580607, 0.00751565, 5.12252e-23
0.585307, 0.0078246, 4.95996e-23
0.590045, 0.00814626, 4.80255e-23
0.594822, 0.00848115, 4.65012e-23
0.599638, 0.00882981, 4.50252e-23
0.604492, 0.0091928, 4.35964e-23
0.609386, 0.00957072, 4.22127e-23
0.614319, 0.00996419, 4.0873e-23
0.619293, 0.0103738, 3.95757e-23
0.624306, 0.0108003, 3.83198e-23
0.62936, 0.0112443, 3.71036e-23
0.634456, 0.0117066, 3.59258e-23
0.639592, 0.0121879, 3.47857e-23
0.64477, 0.012689, 3.36817e-23
0.64999, 0.0132107, 3.26127e-23
0.655252, 0.0137539, 3.15776e-23
0.660556, 0.0143194, 3.05756e-23
0.665904, 0.0149081, 2.96051e-23
0.671295, 0.0155211, 2.86655e-23
0.67673, 0.0161592, 2.77556e-23
0.682208, 0.0168236, 2.68748e-23
0.687731, 0.0175154, 2.60219e-23
0.693299, 0.0182355, 2.51959e-23
0.698912, 0.0189853, 2.43962e-23
0.70457, 0.019766, 2.3622e-23
0.710274, 0.0205787, 2.28723e-23
0.716024, 0.0214249, 2.21464e-23
0.721821, 0.0223059, 2.14435e-23
0.727664, 0.0232231, 2.0763e-23
0.733555, 0.024178, 2.0104e-23
0.739494, 0.0251722, 1.94659e-23
0.74548, 0.0262073, 1.88482e-23
0.751516, 0.0272849, 1.82499e-23
0.7576, 0.0284069, 1.76707e-23
0.763733, 0.029575, 1.71099e-23
0.769916, 0.0307912, 1.65668e-23
0.776149, 0.0320573, 1.6041e-23
0.782432, 0.0333756, 1.5532e-23
0.788767, 0.0347481, 1.5039e-23
0.795152, 0.036177, 1.45617e-23
0.801589, 0.0376647, 1.40996e-23
0.808079, 0.0392136, 1.3652e-23
0.814621, 0.0408262, 1.32188e-23
0.821216, 0.0425051, 1.27992e-23
0.827864, 0.044253, 1.2393e-23
0.834566, 0.0460729, 1.19997e-23
0.841322, 0.0479676, 1.16189e-23
0.848134, 0.0499402, 1.12501e-23
0.855, 0.051994, 1.0893e-23
0.861922, 0.0541323, 1.05473e-23
0.868899, 0.0563584, 1.02126e-23
0.875934, 0.0586762, 9.88844e-24
0.883025, 0.0610893, 9.57461e-24
0.890174, 0.0636016, 9.27072e-24
0.89738, 0.0662173, 8.97651e-24
0.904645, 0.0689406, 8.69161e-24
0.911969, 0.0717759, 8.41575e-24
0.919352, 0.0747278, 8.14865e-24
0.926795, 0.0778011, 7.89003e-24
0.934298, 0.0810008, 7.63962e-24
0.941861, 0.0843321, 7.39718e-24
0.949486, 0.0878005, 7.16241e-24
0.957173, 0.0914115, 6.93508e-24
0.964922, 0.0951711, 6.71498e-24
0.972734, 0.0990852, 6.50185e-24
0.980609, 0.10316, 6.29549e-24
0.988547, 0.107403, 6.09571e-24
0.99655, 0.111821, 5.90224e-24
1.00462, 0.11642, 5.71487e-24
1.01275, 0.121208, 5.53356e-24
1.02095, 0.126193, 5.35791e-24
1.02922, 0.131383, 5.18777e-24
1.03755, 0.136787, 5.02316e-24
1.04595, 0.142413, 4.86373e-24
1.05441, 0.14827, 4.7095e-24
1.06295, 0.154368, 4.55997e-24
1.07156, 0.160718, 4.41517e-24
1.08023, 0.167328, 4.27512e-24
1.08898, 0.17421, 4.13936e-24
1.09779, 0.181376, 4.00808e-24
1.10668, 0.188836, 3.88083e-24
1.11564, 0.196603, 3.75766e-24
1.12467, 0.204689, 3.63842e-24
1.13378, 0.213108, 3.52288e-24
1.14295, 0.221873, 3.41118e-24
1.15221, 0.230999, 3.30283e-24
1.16154, 0.2405, 3.19799e-24
1.17094, 0.250393, 3.09653e-24
1.18042, 0.260692, 2.99825e-24
1.18997, 0.271414, 2.90315e-24
1.19961, 0.282578, 2.81095e-24
1.20932, 0.294201, 2.72175e-24
1.21911, 0.306302, 2.63537e-24
1.22898, 0.318901, 2.55173e-24
1.23893, 0.332018, 2.47074e-24
1.24896, 0.345675, 2.39232e-24
1.25907, 0.359893, 2.3164e-24
