f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.2354e-18
0.008912, 5.76151e-11, 2.16662e-18
0.00898414, 5.91038e-11, 2.09994e-18
0.00905688, 6.06335e-11, 2.03526e-18
0.0091302, 6.22055e-11, 1.97255e-18
0.00920411, 6.38208e-11, 1.91175e-18
0.00927863, 6.54809e-11, 1.85278e-18
0.00935374, 6.7187e-11, 1.79562e-18
0.00942947, 6.89404e-11, 1.74019e-18
0.00950581, 7.07424e-11, 1.68645e-18
0.00958276, 7.25946e-11, 1.63435e-18
0.00966034, 7.44984e-11, 1.58383e-18
0.00973855, 7.64553e-11, 1.53485e-18
0.00981739, 7.84668e-11, 1.48737e-18
0.00989687, 8.05346e-11, 1.44134e-18
0.00997699, 8.26603e-11, 1.39672e-18
0.0100578, 8.48456e-11, 1.35344e-18
0.0101392, 8.70923e-11, 1.31151e-18
0.0102213, 8.94022e-11, 1.27085e-18
0.010304, 9.17772e-11, 1.23147e-18
0.0103874, 9.42192e-11, 1.19328e-18
0.0104715, 9.67302e-11, 1.15624e-18
0.0105563, 9.93123e-11, 1.12034e-18
0.0106418, 1.01968e-10, 1.08554e-18
0.0107279, 1.04698e-10, 1.05183e-18
0.0108148, 1.07506e-10, 1.01913e-18
0.0109023, 1.10395e-10, 9.87469e-19
0.0109906, 1.13365e-10, 9.5675e-19
0.0110796, 1.16421e-10, 9.26982e-19
0.0111693, 1.19564e-10, 8.98137e-19
0.0112597, 1.22797e-10, 8.70189e-19
0.0113508, 1.26123e-10, 8.43112e-19
0.0114427, 1.29545e-10, 8.16851e-19
0.0115354, 1.33065e-10, 7.91386e-19
0.0116287, 1.36687e-10, 7.66746e-19
0.0117229, 1.40414e-10, 7.4283e-19
0.0118178, 1.44249e-10, 7.19669e-19
0.0119135, 1.48195e-10, 6.97216e-19
0.0120099, 1.52255e-10, 6.75474e-19
0.0121071, 1.56434e-10, 6.54401e-19
0.0122052, 1.60735e-10, 6.33956e-19
0.012304, 1.65162e-10, 6.14163e-19
0.0124036, 1.69718e-10, 5.94983e-19
0.012504, 1.74407e-10, 5.76398e-19
0.0126052, 1.79235e-10, 5.58392e-19
0.0127073, 1.84205e-10, 5.4093e-19
0.0128101, 1.89321e-10, 5.2403e-19
0.0129138, 1.94589e-10, 5.07644e-19
0.0130184, 2.00012e-10, 4.91758e-19
0.0131238, 2.05597e-10, 4.76372e-19
0.01323, 2.11347e-10, 4.61471e-19
0.0133371, 2.17269e-10, 4.47028e-19
0.0134451, 2.23368e-10, 4.33029e-19
0.013554, 2.29648e-10, 4.19463e-19
0.0136637, 2.36117e-10, 4.06329e-19
0.0137743, 2.4278e-10, 3.93601e-19
0.0138858, 2.49643e-10, 3.8127e-19
0.0139982, 2.56714e-10, 3.69322e-19
0.0141116, 2.63997e-10, 3.57738e-19
0.0142258, 2.71501e-10, 3.46526e-19
0.014341, 2.79232e-10, 3.35656e-19
0.0144571, 2.87198e-10, 3.25129e-19
0.0145741, 2.95407e-10, 3.14932e-19
0.0146921, 3.03866e-10, 3.0505e-19
0.014811, 3.12583e-10, 2.9548e-19
0.0149309, 3.21567e-10, 2.86206e-19
0.0150518, 3.30827e-10, 2.77219e-19
0.0151737, 3.40371e-10, 2.68512e-19
0.0152965, 3.50209e-10, 2.60082e-19
0.0154203, 3.60351e-10, 2.51915e-19
0.0155452, 3.70807e-10, 2.43997e-19
0.015671, 3.81587e-10, 2.36334e-19
0.0157979, 3.92701e-10, 2.28905e-19
0.0159258, 4.04161e-10, 2.2171e-19
0.0160547, 4.15979e-10, 2.14743e-19
0.0161847, 4.28166e-10, 2.0799e-19
0.0163157, 4.40734e-10, 2.01451e-19
0.0164478, 4.53697e-10, 1.95115e-19
0.016581, 4.67067e-10, 1.88976e-19
0.0167152, 4.80859e-10, 1.83032e-19
0.0168505, 4.95086e-10, 1.77275e-19
0.0169869, 5.09763e-10, 1.71697e-19
0.0171245, 5.24905e-10, 1.6629e-19
0.0172631, 5.40528e-10, 1.61057e-19
0.0174028, 5.56649e-10, 1.55989e-19
0.0175437, 5.73284e-10, 1.51078e-19
0.0176858, 5.9045e-10, 1.46318e-19
0.0178289, 6.08167e-10, 1.41713e-19
0.0179733, 6.26452e-10, 1.37248e-19
0.0181188, 6.45325e-10, 1.32925e-19
0.0182655, 6.64806e-10, 1.28737e-19
0.0184133, 6.84917e-10, 1.24682e-19
0.0185624, 7.05678e-10, 1.20753e-19
0.0187127, 7.27113e-10, 1.16947e-19
0.0188642, 7.49244e-10, 1.1326e-19
0.0190169, 7.72096e-10, 1.09691e-19
0.0191708, 7.95694e-10, 1.06234e-19
0.019326, 8.20063e-10, 1.02885e-19
0.0194825, 8.45231e-10, 9.96395e-20
0.0196402, 8.71225e-10, 9.64978e-20
0.0197992, 8.98075e-10, 9.34545e-20
0.0199595, 9.25809e-10, 9.05066e-20
0.0201211, 9.54459e-10, 8.76513e-20
0.020284, 9.84058e-10, 8.4886e-20
0.0204482, 1.01464e-09, 8.2208e-20
0.0206138, 1.04624e-09, 7.96132e-20
0.0207806, 1.07888e-09, 7.71021e-20
0.0209489, 1.11262e-09, 7.46678e-20
0.0211185, 1.14749e-09, 7.23111e-20
0.0212894, 1.18352e-09, 7.00294e-20
0.0214618, 1.22077e-09, 6.78182e-20
0.0216355, 1.25926e-09, 6.56777e-20
0.0218107, 1.29906e-09, 6.36035e-20
0.0219873, 1.3402e-09, 6.15948e-20
0.0221653, 1.38273e-09, 5.96498e-20
0.0223447, 1.4267e-09, 5.77664e-20
0.0225256, 1.47216e-09, 5.59419e-20
0.022708, 1.51917e-09, 5.41746e-20
0.0228918, 1.56779e-09, 5.24636e-20
0.0230771, 1.61806e-09, 5.08064e-20
0.0232639, 1.67006e-09, 4.92015e-20
0.0234523, 1.72384e-09, 4.76465e-20
0.0236421, 1.77946e-09, 4.61414e-20
0.0238335, 1.83701e-09, 4.46834e-20
0.0240265, 1.89653e-09, 4.32709e-20
0.024221, 1.95811e-09, 4.19034e-20
0.0244171, 2.02183e-09, 4.05789e-20
0.0246148, 2.08775e-09, 3.92961e-20
0.024814, 2.15596e-09, 3.80544e-20
0.0250149, 2.22655e-09, 3.68513e-20
0.0252174, 2.2996e-09, 3.56863e-20
0.0254216, 2.3752e-09, 3.45578e-20
0.0256274, 2.45345e-09, 3.34651e-20
0.0258349, 2.53443e-09, 3.24068e-20
0.026044, 2.61827e-09, 3.13823e-20
0.0262549, 2.70505e-09, 3.03896e-20
0.0264674, 2.79489e-09, 2.94287e-20
0.0266817, 2.8879e-09, 2.84978e-20
0.0268977, 2.9842e-09, 2.75965e-20
0.0271154, 3.08391e-09, 2.67238e-20
0.027335, 3.18716e-09, 2.58781e-20
0.0275562, 3.29409e-09, 2.50598e-20
0.0277793, 3.40481e-09, 2.4267e-20
0.0280042, 3.51949e-09, 2.34992e-20
0.0282309, 3.63826e-09, 2.27557e-20
0.0284595, 3.76128e-09, 2.20356e-20
0.0286899, 3.88871e-09, 2.13383e-20
0.0289222, 4.02072e-09, 2.0663e-20
0.0291563, 4.15747e-09, 2.00092e-20
0.0293923, 4.29915e-09, 1.93761e-20
0.0296303, 4.44594e-09, 1.87627e-20
0.0298702, 4.59803e-09, 1.81688e-20
0.030112, 4.75562e-09, 1.75938e-20
0.0303558, 4.91893e-09, 1.70369e-20
0.0306015, 5.08816e-09, 1.64977e-20
0.0308493, 5.26354e-09, 1.59753e-20
0.031099, 5.44531e-09, 1.54697e-20
0.0313508, 5.6337e-09, 1.49799e-20
0.0316046, 5.82897e-09, 1.45056e-20
0.0318604, 6.03139e-09, 1.40465e-20
0.0321184, 6.24121e-09, 1.36016e-20
0.0323784, 6.45873e-09, 1.3171e-20
0.0326405, 6.68424e-09, 1.2754e-20
0.0329048, 6.91805e-09, 1.235e-20
0.0331711, 7.16046e-09, 1.19591e-20
0.0334397, 7.41181e-09, 1.15803e-20
0.0337104, 7.67245e-09, 1.12136e-20
0.0339833, 7.94273e-09, 1.08585e-20
0.0342584, 8.22301e-09, 1.05146e-20
0.0345358, 8.51369e-09, 1.01815e-20
0.0348154, 8.81516e-09, 9.85901e-21
0.0350972, 9.12784e-09, 9.54679e-21
0.0353813, 9.45216e-09, 9.24443e-21
0.0356678, 9.78857e-09, 8.95154e-21
0.0359565, 1.01375e-08, 8.66803e-21
0.0362476, 1.04995e-08, 8.39344e-21
0.0365411, 1.08751e-08, 8.1275e-21
0.0368369, 1.12647e-08, 7.87004e-21
0.0371351, 1.1669e-08, 7.62073e-21
0.0374358, 1.20884e-08, 7.37924e-21
0.0377388, 1.25236e-08, 7.14549e-21
0.0380443, 1.29751e-08, 6.91911e-21
0.0383523, 1.34437e-08, 6.69988e-21
0.0386628, 1.393e-08, 6.48758e-21
0.0389758, 1.44346e-08, 6.28202e-21
0.0392914, 1.49584e-08, 6.08292e-21
0.0396095, 1.55019e-08, 5.89016e-21
0.0399301, 1.60661e-08, 5.70355e-21
0.0402534, 1.66517e-08, 5.52278e-21
0.0405793, 1.72595e-08, 5.34775e-21
0.0409078, 1.78904e-08, 5.17829e-21
0.041239, 1.85454e-08, 5.01417e-21
0.0415728, 1.92253e-08, 4.85528e-21
0.0419094, 1.99311e-08, 4.70139e-21
0.0422487, 2.06639e-08, 4.55238e-21
0.0425907, 2.14247e-08, 4.4081e-21
0.0429355, 2.22147e-08, 4.26839e-21
0.0432831, 2.30349e-08, 4.13309e-21
0.0436335, 2.38865e-08, 4.00209e-21
0.0439867, 2.47708e-08, 3.87525e-21
0.0443428, 2.56891e-08, 3.75241e-21
0.0447018, 2.66427e-08, 3.63346e-21
0.0450637, 2.76331e-08, 3.51828e-21
0.0454285, 2.86615e-08, 3.40676e-21
0.0457963, 2.97297e-08, 3.29876e-21
0.0461671, 3.0839e-08, 3.19417e-21
0.0465408, 3.19912e-08, 3.09292e-21
0.0469176, 3.3188e-08, 2.99487e-21
0.0472974, 3.4431e-08, 2.89993e-21
0.0476803, 3.57222e-08, 2.80799e-21
0.0480663, 3.70635e-08, 2.71897e-21
0.0484555, 3.84568e-08, 2.63275e-21
0.0488477, 3.99042e-08, 2.5493e-21
0.0492432, 4.14079e-08, 2.46846e-21
0.0496418, 4.297e-08, 2.39021e-21
0.0500437, 4.45929e-08, 2.31442e-21
0.0504489, 4.62791e-08, 2.24103e-21
0.0508573, 4.8031e-08, 2.16997e-21
0.051269, 4.98512e-08, 2.10117e-21
0.0516841, 5.17425e-08, 2.03454e-21
0.0521025, 5.37078e-08, 1.97003e-21
0.0525243, 5.57498e-08, 1.90756e-21
0.0529495, 5.78718e-08, 1.84707e-21
0.0533782, 6.00769e-08, 1.7885e-21
0.0538103, 6.23683e-08, 1.73179e-21
0.0542459, 6.47497e-08, 1.67688e-21
0.0546851, 6.72245e-08, 1.62369e-21
0.0551278, 6.97965e-08, 1.5722e-21
0.0555741, 7.24695e-08, 1.52235e-21
0.056024, 7.52477e-08, 1.47407e-21
0.0564776, 7.81352e-08, 1.42732e-21
0.0569348, 8.11363e-08, 1.38205e-21
0.0573957, 8.42558e-08, 1.33823e-21
0.0578604, 8.74982e-08, 1.29578e-21
0.0583288, 9.08685e-08, 1.25469e-21
0.058801, 9.43718e-08, 1.2149e-21
0.059277, 9.80135e-08, 1.17637e-21
0.0597569, 1.01799e-07, 1.13906e-21
0.0602407, 1.05735e-07, 1.10293e-21
0.0607284, 1.09826e-07, 1.06795e-21
0.06122, 1.14079e-07, 1.03408e-21
0.0617156, 1.185e-07, 1.00128e-21
0.0622153, 1.23097e-07, 9.69518e-22
0.0627189, 1.27876e-07, 9.38772e-22
0.0632267, 1.32845e-07, 9.08993e-22
0.0637386, 1.38011e-07, 8.80159e-22
0.0642546, 1.43382e-07, 8.52242e-22
0.0647747, 1.48966e-07, 8.25214e-22
0.0652991, 1.54773e-07, 7.99038e-22
0.0658278, 1.60811e-07, 7.7369e-22
0.0663607, 1.67089e-07, 7.4915e-22
0.0668979, 1.73617e-07, 7.25388e-22
0.0674395, 1.80405e-07, 7.02378e-22
0.0679855, 1.87463e-07, 6.80096e-22
0.0685359, 1.94803e-07, 6.58523e-22
0.0690907, 2.02436e-07, 6.37635e-22
0.0696501, 2.10374e-07, 6.17406e-22
0.0702139, 2.18629e-07, 5.97823e-22
0.0707823, 2.27213e-07, 5.7886e-22
0.0713554, 2.36141e-07, 5.60495e-22
0.071933, 2.45425e-07, 5.42716e-22
0.0725154, 2.55081e-07, 5.25498e-22
0.0731025, 2.65124e-07, 5.08827e-22
0.0736943, 2.75569e-07, 4.92686e-22
0.0742909, 2.86431e-07, 4.77056e-22
0.0748923, 2.9773e-07, 4.61923e-22
0.0754986, 3.09481e-07, 4.47269e-22
0.0761098, 3.21703e-07, 4.3308e-22
0.076726, 3.34416e-07, 4.1934e-22
0.0773471, 3.47639e-07, 4.06037e-22
0.0779733, 3.61393e-07, 3.93155e-22
0.0786046, 3.75699e-07, 3.80682e-22
0.0792409, 3.9058e-07, 3.68605e-22
0.0798824, 4.06059e-07, 3.56911e-22
0.0805291, 4.22161e-07, 3.45588e-22
0.0811811, 4.3891e-07, 3.34623e-22
0.0818383, 4.56333e-07, 3.24007e-22
0.0825008, 4.74458e-07, 3.13728e-22
0.0831687, 4.93312e-07, 3.03775e-22
0.083842, 5.12925e-07, 2.94137e-22
0.0845208, 5.33329e-07, 2.84804e-22
0.085205, 5.54555e-07, 2.75769e-22
0.0858948, 5.76637e-07, 2.6702e-22
0.0865902, 5.99609e-07, 2.58547e-22
0.0872912, 6.23508e-07, 2.50344e-22
0.0879979, 6.48372e-07, 2.42401e-22
0.0887103, 6.74238e-07, 2.34711e-22
0.0894285, 7.0115e-07, 2.27263e-22
0.0901524, 7.29148e-07, 2.20054e-22
0.0908823, 7.58277e-07, 2.13071e-22
0.091618, 7.88584e-07, 2.06311e-22
0.0923597, 8.20115e-07, 1.99765e-22
0.0931075, 8.52921e-07, 1.93426e-22
0.0938612, 8.87054e-07, 1.8729e-22
0.0946211, 9.22568e-07, 1.81347e-22
0.0953871, 9.59519e-07, 1.75593e-22
0.0961593, 9.97966e-07, 1.70022e-22
0.0969378, 1.03797e-06, 1.64627e-22
0.0977226, 1.07959e-06, 1.59403e-22
0.0985137, 1.1229e-06, 1.54346e-22
0.0993113, 1.16796e-06, 1.49448e-22
0.100115, 1.21485e-06, 1.44708e-22
0.100926, 1.26364e-06, 1.40113e-22
0.101743, 1.31441e-06, 1.35668e-22
0.102566, 1.36724e-06, 1.31366e-22
0.103397, 1.42221e-06, 1.27195e-22
0.104234, 1.47941e-06, 1.23159e-22
0.105078, 1.53893e-06, 1.19251e-22
0.105928, 1.60087e-06, 1.1547e-22
0.106786, 1.66532e-06, 1.11804e-22
0.10765, 1.73239e-06, 1.08258e-22
0.108522, 1.80218e-06, 1.04821e-22
0.109401, 1.87481e-06, 1.01493e-22
0.110286, 1.95039e-06, 9.82753e-23
0.111179, 2.02904e-06, 9.51564e-23
0.112079, 2.11088e-06, 9.21371e-23
0.112986, 2.19606e-06, 8.92146e-23
0.113901, 2.28469e-06, 8.63827e-23
0.114823, 2.37693e-06, 8.3642e-23
0.115753, 2.47293e-06, 8.09866e-23
0.11669, 2.57282e-06, 7.8417e-23
0.117635, 2.67679e-06, 7.59279e-23
0.118587, 2.78498e-06, 7.35194e-23
0.119547, 2.89758e-06, 7.11865e-23
0.120515, 3.01476e-06, 6.89272e-23
0.12149, 3.13671e-06, 6.67414e-23
0.122474, 3.26363e-06, 6.46225e-23
0.123466, 3.39572e-06, 6.25709e-23
0.124465, 3.53319e-06, 6.05864e-23
0.125473, 3.67626e-06, 5.86631e-23
0.126488, 3.82516e-06, 5.6803e-23
0.127513, 3.98013e-06, 5.49988e-23
0.128545, 4.14142e-06, 5.3254e-23
0.129585, 4.30928e-06, 5.15651e-23
0.130635, 4.48398e-06, 4.99274e-23
0.131692, 4.66581e-06, 4.83439e-23
0.132758, 4.85505e-06, 4.681e-23
0.133833, 5.05202e-06, 4.53242e-23
0.134916, 5.25701e-06, 4.38865e-23
0.136009, 5.47038e-06, 4.24929e-23
0.13711, 5.69245e-06, 4.11446e-23
0.13822, 5.92358e-06, 3.98389e-23
0.139339, 6.16414e-06, 3.85746e-23
0.140467, 6.41453e-06, 3.73506e-23
0.141604, 6.67514e-06, 3.61655e-23
0.14275, 6.94638e-06, 3.50182e-23
0.143906, 7.22871e-06, 3.39066e-23
0.145071, 7.52256e-06, 3.28306e-23
0.146246, 7.82842e-06, 3.17883e-23
0.147429, 8.14677e-06, 3.07803e-23
0.148623, 8.47813e-06, 2.98031e-23
0.149826, 8.82303e-06, 2.88575e-23
0.151039, 9.18202e-06, 2.79417e-23
0.152262, 9.55568e-06, 2.70548e-23
0.153495, 9.94462e-06, 2.6196e-23
0.154737, 1.03494e-05, 2.53651e-23
0.15599, 1.07708e-05, 2.456e-23
0.157253, 1.12094e-05, 2.37805e-23
0.158526, 1.1666e-05, 2.30259e-23
0.159809, 1.21412e-05, 2.22954e-23
0.161103, 1.26358e-05, 2.15877e-23
0.162407, 1.31507e-05, 2.09027e-23
0.163722, 1.36867e-05, 2.02393e-23
0.165047, 1.42445e-05, 1.95972e-23
0.166384, 1.48252e-05, 1.89749e-23
0.167731, 1.54297e-05, 1.83727e-23
0.169088, 1.60588e-05, 1.779e-23
0.170457, 1.67138e-05, 1.72254e-23
0.171837, 1.73955e-05, 1.66788e-23
0.173228, 1.81051e-05, 1.61495e-23
0.174631, 1.88438e-05, 1.56368e-23
0.176045, 1.96127e-05, 1.51405e-23
0.17747, 2.04131e-05, 1.46601e-23
0.178907, 2.12463e-05, 1.41947e-23
0.180355, 2.21135e-05, 1.37444e-23
0.181815, 2.30163e-05, 1.33082e-23
0.183287, 2.39561e-05, 1.28858e-23
0.184771, 2.49343e-05, 1.24769e-23
0.186267, 2.59526e-05, 1.20809e-23
0.187775, 2.70126e-05, 1.16975e-23
0.189295, 2.81161e-05, 1.13263e-23
0.190827, 2.92647e-05, 1.09669e-23
0.192372, 3.04604e-05, 1.06189e-23
0.193929, 3.17051e-05, 1.02819e-23
0.195499, 3.30008e-05, 9.95564e-24
0.197082, 3.43496e-05, 9.63963e-24
0.198678, 3.57536e-05, 9.33362e-24
0.200286, 3.72152e-05, 9.03749e-24
0.201908, 3.87367e-05, 8.75058e-24
0.203542, 4.03206e-05, 8.47297e-24
0.20519, 4.19693e-05, 8.20404e-24
0.206851, 4.36857e-05, 7.9437e-24
0.208526, 4.54724e-05, 7.69154e-24
0.210214, 4.73324e-05, 7.44746e-24
0.211916, 4.92686e-05, 7.21109e-24
0.213631, 5.12842e-05, 6.98232e-24
0.215361, 5.33824e-05, 6.76066e-24
0.217104, 5.55667e-05, 6.54616e-24
0.218862, 5.78406e-05, 6.33837e-24
0.220634, 6.02077e-05, 6.13719e-24
0.22242, 6.26719e-05, 5.94244e-24
0.224221, 6.52371e-05, 5.75381e-24
0.226036, 6.79076e-05, 5.57123e-24
0.227866, 7.06875e-05, 5.39441e-24
0.22971, 7.35816e-05, 5.22328e-24
0.23157, 7.65943e-05, 5.05748e-24
0.233445, 7.97306e-05, 4.89695e-24
0.235335, 8.29956e-05, 4.74153e-24
0.23724, 8.63945e-05, 4.59107e-24
0.23916, 8.99329e-05, 4.44541e-24
0.241097, 9.36165e-05, 4.30427e-24
0.243048, 9.74512e-05, 4.16773e-24
0.245016, 0.000101443, 4.03543e-24
0.247, 0.000105599, 3.90734e-24
0.248999, 0.000109926, 3.78337e-24
0.251015, 0.00011443, 3.66329e-24
0.253047, 0.000119118, 3.54703e-24
0.255096, 0.000124, 3.43444e-24
0.257161, 0.000129081, 3.32545e-24
0.259243, 0.000134371, 3.21991e-24
0.261342, 0.000139879, 3.11771e-24
0.263457, 0.000145612, 3.0188e-24
0.26559, 0.000151581, 2.92298e-24
0.26774, 0.000157794, 2.83022e-24
0.269908, 0.000164263, 2.74038e-24
0.272093, 0.000170998, 2.65342e-24
0.274296, 0.000178008, 2.5692e-24
0.276516, 0.000185307, 2.48768e-24
0.278755, 0.000192905, 2.40872e-24
0.281012, 0.000200816, 2.33226e-24
0.283287, 0.000209051, 2.25824e-24
0.28558, 0.000217624, 2.18658e-24
0.287892, 0.000226549, 2.11719e-24
0.290223, 0.000235841, 2.04999e-24
0.292572, 0.000245515, 1.98494e-24
0.294941, 0.000255585, 1.92193e-24
0.297329, 0.000266069, 1.86093e-24
0.299736, 0.000276984, 1.80187e-24
0.302162, 0.000288347, 1.7447e-24
0.304608, 0.000300177, 1.68933e-24
0.307074, 0.000312492, 1.63572e-24
0.30956, 0.000325314, 1.58381e-24
0.312066, 0.000338662, 1.53354e-24
0.314593, 0.000352558, 1.48486e-24
0.31714, 0.000367025, 1.43773e-24
0.319707, 0.000382086, 1.39211e-24
0.322295, 0.000397766, 1.34793e-24
0.324905, 0.000414091, 1.30514e-24
0.327535, 0.000431085, 1.26373e-24
0.330187, 0.000448778, 1.22361e-24
0.33286, 0.000467198, 1.18478e-24
0.335554, 0.000486374, 1.14719e-24
0.338271, 0.000506339, 1.11077e-24
0.341009, 0.000527123, 1.07553e-24
0.34377, 0.000548762, 1.04139e-24
0.346553, 0.000571289, 1.00834e-24
0.349359, 0.000594742, 9.76334e-25
0.352187, 0.000619159, 9.45351e-25
0.355038, 0.000644579, 9.15351e-25
0.357913, 0.000671043, 8.86293e-25
0.36081, 0.000698595, 8.5817e-25
0.363731, 0.000727279, 8.30934e-25
0.366676, 0.000757142, 8.04559e-25
0.369644, 0.000788231, 7.79029e-25
0.372637, 0.000820599, 7.54301e-25
0.375653, 0.000854296, 7.30367e-25
0.378695, 0.000889378, 7.07181e-25
0.38176, 0.000925902, 6.84743e-25
0.384851, 0.000963927, 6.63008e-25
0.387967, 0.00100351, 6.41964e-25
0.391108, 0.00104473, 6.21589e-25
0.394274, 0.00108764, 6.01863e-25
0.397466, 0.00113231, 5.82761e-25
0.400683, 0.00117882, 5.6427e-25
0.403927, 0.00122724, 5.4636e-25
0.407197, 0.00127765, 5.29021e-25
0.410494, 0.00133013, 5.12229e-25
0.413817, 0.00138477, 4.95973e-25
0.417167, 0.00144165, 4.80233e-25
0.420544, 0.00150087, 4.64993e-25
0.423949, 0.00156253, 4.50233e-25
0.427381, 0.00162672, 4.35945e-25
0.430841, 0.00169355, 4.22109e-25
0.434329, 0.00176313, 4.08712e-25
0.437845, 0.00183556, 3.95741e-25
0.44139, 0.00191098, 3.8318e-25
0.444963, 0.00198949, 3.7102e-25
0.448566, 0.00207123, 3.59243e-25
0.452197, 0.00215633, 3.47843e-25
0.455858, 0.00224493, 3.36802e-25
0.459548, 0.00233718, 3.26115e-25
0.463269, 0.00243321, 3.15763e-25
0.467019, 0.00253319, 3.05743e-25
0.4708, 0.00263729, 2.96039e-25
0.474611, 0.00274566, 2.86644e-25
0.478454, 0.00285849, 2.77545e-25
0.482327, 0.00297595, 2.68738e-25
0.486232, 0.00309825, 2.60208e-25
0.490168, 0.00322557, 2.5195e-25
0.494136, 0.00335813, 2.43955e-25
0.498137, 0.00349613, 2.36211e-25
0.50217, 0.00363982, 2.28714e-25
0.506235, 0.0037894, 2.21456e-25
0.510333, 0.00394514, 2.14428e-25
0.514465, 0.00410729, 2.07622e-25
0.51863, 0.00427609, 2.01032e-25
0.522828, 0.00445184, 1.94653e-25
0.527061, 0.00463482, 1.88475e-25
0.531328, 0.00482532, 1.82493e-25
0.535629, 0.00502365, 1.76701e-25
0.539966, 0.00523014, 1.71092e-25
0.544337, 0.00544511, 1.65663e-25
0.548744, 0.00566893, 1.60405e-25
0.553186, 0.00590195, 1.55315e-25
0.557665, 0.00614455, 1.50385e-25
0.562179, 0.00639713, 1.45613e-25
0.566731, 0.00666009, 1.4099e-25
0.571319, 0.00693386, 1.36516e-25
0.575944, 0.00721889, 1.32183e-25
0.580607, 0.00751565, 1.27988e-25
0.585307, 0.0078246, 1.23926e-25
0.590045, 0.00814626, 1.19993e-25
0.594822, 0.00848115, 1.16185e-25
0.599638, 0.00882981, 1.12497e-25
0.604492, 0.0091928, 1.08927e-25
0.609386, 0.00957072, 1.0547e-25
0.614319, 0.00996419, 1.02123e-25
0.619293, 0.0103738, 9.88812e-26
0.624306, 0.0108003, 9.57433e-26
0.62936, 0.0112443, 9.27048e-26
0.634456, 0.0117066, 8.9762e-26
0.639592, 0.0121879, 8.69134e-26
0.64477, 0.012689, 8.41549e-26
0.64999, 0.0132107, 8.1484e-26
0.655252, 0.0137539, 7.88979e-26
0.660556, 0.0143194, 7.63942e-26
0.665904, 0.0149081, 7.39695e-26
0.671295, 0.0155211, 7.16219e-26
0.67673, 0.0161592, 6.93486e-26
0.682208, 0.0168236, 6.71479e-26
0.687731, 0.0175154, 6.50167e-26
0.693299, 0.0182355, 6.29531e-26
0.698912, 0.0189853, 6.0955e-26
0.70457, 0.019766, 5.90205e-26
0.710274, 0.0205787, 5.71473e-26
0.716024, 0.0214249, 5.53337e-26
0.721821, 0.0223059, 5.35774e-26
0.727664, 0.0232231, 5.18772e-26
0.733555, 0.024178, 5.02307e-26
0.739494, 0.0251722, 4.86364e-26
0.74548, 0.0262073, 4.7093e-26
0.751516, 0.0272849, 4.55982e-26
0.7576, 0.0284069, 4.4151e-26
0.763733, 0.029575, 4.27498e-26
0.769916, 0.0307912, 4.1393e-26
0.776149, 0.0320573, 4.00793e-26
0.782432, 0.0333756, 3.88074e-26
0.788767, 0.0347481, 3.75756e-26
0.795152, 0.036177, 3.63831e-26
0.801589, 0.0376647, 3.52285e-26
0.808079, 0.0392136, 3.41103e-26
0.814621, 0.0408262, 3.30277e-26
0.821216, 0.0425051, 3.19795e-26
0.827864, 0.044253, 3.09646e-26
0.834566, 0.0460729, 2.99818e-26
0.841322, 0.0479676, 2.90303e-26
0.848134, 0.0499402, 2.81089e-26
0.855, 0.051994, 2.72168e-26
0.861922, 0.0541323, 2.63529e-26
0.868899, 0.0563584, 2.55167e-26
0.875934, 0.0586762, 2.47068e-26
0.883025, 0.0610893, 2.39226e-26
0.890174, 0.0636016, 2.31634e-26
0.89738, 0.0662173, 2.24283e-26
0.904645, 0.0689406, 2.17164e-26
0.911969, 0.0717759, 2.10272e-26
0.919352, 0.0747278, 2.03598e-26
0.926795, 0.0778011, 1.97136e-26
0.934298, 0.0810008, 1.9088e-26
0.941861, 0.0843321, 1.84822e-26
0.949486, 0.0878005, 1.78956e-26
0.957173, 0.0914115, 1.73277e-26
0.964922, 0.0951711, 1.67777e-26
0.972734, 0.0990852, 1.62452e-26
0.980609, 0.10316, 1.57296e-26
0.988547, 0.107403, 1.52304e-26
0.99655, 0.111821, 1.47471e-26
1.00462, 0.11642, 1.42789e-26
1.01275, 0.121208, 1.38259e-26
1.02095, 0.126193, 1.3387e-26
1.02922, 0.131383, 1.29619e-26
1.03755, 0.136787, 1.25506e-26
1.04595, 0.142413, 1.21523e-26
1.05441, 0.14827, 1.1767e-26
1.06295, 0.154368, 1.13933e-26
1.07156, 0.160718, 1.10315e-26
1.08023, 0.167328, 1.06816e-26
1.08898, 0.17421, 1.03424e-26
1.09779, 0.181376, 1.00144e-26
1.10668, 0.188836, 9.69648e-27
1.11564, 0.196603, 9.38871e-27
1.12467, 0.204689, 9.09079e-27
1.13378, 0.213108, 8.80212e-27
1.14295, 0.221873, 8.52302e-27
1.15221, 0.230999, 8.25232e-27
1.16154, 0.2405, 7.99035e-27
1.17094, 0.250393, 7.73684e-27
1.18042, 0.260692, 7.49128e-27
1.18997, 0.271414, 7.25368e-27
1.19961, 0.282578, 7.02332e-27
1.20932, 0.294201, 6.80045e-27
1.21911, 0.306302, 6.58462e-27
1.22898, 0.318901, 6.37563e-27
1.23893, 0.332018, 6.17327e-27
1.24896, 0.345675, 5.97735e-27
1.25907, 0.359893, 5.78766e-27
