f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.63344e-20
0.008912, 5.76151e-11, 7.77993e-20
0.00898414, 5.91038e-11, 7.92862e-20
0.00905688, 6.06335e-11, 8.07955e-20
0.0091302, 6.22055e-11, 8.2327e-20
0.00920411, 6.38208e-11, 8.38807e-20
0.00927863, 6.54809e-11, 8.54571e-20
0.00935374, 6.7187e-11, 8.70558e-20
0.00942947, 6.89404e-11, 8.86773e-20
0.00950581, 7.07424e-11, 9.03214e-20
0.00958276, 7.25946e-11, 9.1988e-20
0.00966034, 7.44984e-11, 9.36775e-20
0.00973855, 7.64553e-11, 9.53897e-20
0.00981739, 7.84668e-11, 9.71246e-20
0.00989687, 8.05346e-11, 9.88824e-20
0.00997699, 8.26603e-11, 1.00663e-19
0.0100578, 8.48456e-11, 1.02467e-19
0.0101392, 8.70923e-11, 1.04292e-19
0.0102213, 8.94022e-11, 1.06141e-19
0.010304, 9.17772e-11, 1.0801e-19
0.0103874, 9.42192e-11, 1.09903e-19
0.0104715, 9.67302e-11, 1.11819e-19
0.0105563, 9.93123e-11, 1.13757e-19
0.0106418, 1.01968e-10, 1.15718e-19
0.0107279, 1.04698e-10, 1.17699e-19
0.0108148, 1.07506e-10, 1.19703e-19
0.0109023, 1.10395e-10, 1.21727e-19
0.0109906, 1.13365e-10, 1.23774e-19
0.0110796, 1.16421e-10, 1.25842e-19
0.0111693, 1.19564e-10, 1.27931e-19
0.0112597, 1.22797e-10, 1.30039e-19
0.0113508, 1.26123e-10, 1.32167e-19
0.0114427, 1.29545e-10, 1.34316e-19
0.0115354, 1.33065e-10, 1.36486e-19
0.0116287, 1.36687e-10, 1.38673e-19
0.0117229, 1.40414e-10, 1.40881e-19
0.0118178, 1.44249e-10, 1.43106e-19
0.0119135, 1.48195e-10, 1.45351e-19
0.0120099, 1.52255e-10, 1.47611e-19
0.0121071, 1.56434e-10, 1.49889e-19
0.0122052, 1.60735e-10, 1.52186e-19
0.012304, 1.65162e-10, 1.54497e-19
0.0124036, 1.69718e-10, 1.56824e-19
0.012504, 1.74407e-10, 1.59166e-19
0.0126052, 1.79235e-10, 1.61522e-19
0.0127073, 1.84205e-10, 1.63894e-19
0.0128101, 1.89321e-10, 1.66276e-19
0.0129138, 1.94589e-10, 1.68673e-19
0.0130184, 2.00012e-10, 1.71083e-19
0.0131238, 2.05597e-10, 1.73503e-19
0.01323, 2.11347e-10, 1.75932e-19
0.0133371, 2.17269e-10, 1.78372e-19
0.0134451, 2.23368e-10, 1.80821e-19
0.013554, 2.29648e-10, 1.83279e-19
0.0136637, 2.36117e-10, 1.85743e-19
0.0137743, 2.4278e-10, 1.88214e-19
0.0138858, 2.49643e-10, 1.9069e-19
0.0139982, 2.56714e-10, 1.9317e-19
0.0141116, 2.63997e-10, 1.95657e-19
0.0142258, 2.71501e-10, 1.98143e-19
0.014341, 2.79232e-10, 2.00633e-19
0.0144571, 2.87198e-10, 2.03123e-19
0.0145741, 2.95407e-10, 2.05612e-19
0.0146921, 3.03866e-10, 2.081e-19
0.014811, 3.12583e-10, 2.10585e-19
0.0149309, 3.21567e-10, 2.13067e-19
0.0150518, 3.30827e-10, 2.15545e-19
0.0151737, 3.40371e-10, 2.18018e-19
0.0152965, 3.50209e-10, 2.20482e-19
0.0154203, 3.60351e-10, 2.22938e-19
0.0155452, 3.70807e-10, 2.25386e-19
0.015671, 3.81587e-10, 2.27822e-19
0.0157979, 3.92701e-10, 2.30248e-19
0.0159258, 4.04161e-10, 2.32659e-19
0.0160547, 4.15979e-10, 2.35056e-19
0.0161847, 4.28166e-10, 2.37439e-19
0.0163157, 4.40734e-10, 2.39803e-19
0.0164478, 4.53697e-10, 2.4215e-19
0.016581, 4.67067e-10, 2.44477e-19
0.0167152, 4.80859e-10, 2.46783e-19
0.0168505, 4.95086e-10, 2.49066e-19
0.0169869, 5.09763e-10, 2.51326e-19
0.0171245, 5.24905e-10, 2.53562e-19
0.0172631, 5.40528e-10, 2.5577e-19
0.0174028, 5.56649e-10, 2.57951e-19
0.0175437, 5.73284e-10, 2.60103e-19
0.0176858, 5.9045e-10, 2.62225e-19
0.0178289, 6.08167e-10, 2.64314e-19
0.0179733, 6.26452e-10, 2.66371e-19
0.0181188, 6.45325e-10, 2.68392e-19
0.0182655, 6.64806e-10, 2.70378e-19
0.0184133, 6.84917e-10, 2.72326e-19
0.0185624, 7.05678e-10, 2.74236e-19
0.0187127, 7.27113e-10, 2.76106e-19
0.0188642, 7.49244e-10, 2.77934e-19
0.0190169, 7.72096e-10, 2.7972e-19
0.0191708, 7.95694e-10, 2.81461e-19
0.019326, 8.20063e-10, 2.83157e-19
0.0194825, 8.45231e-10, 2.84807e-19
0.0196402, 8.71225e-10, 2.86409e-19
0.0197992, 8.98075e-10, 2.87962e-19
0.0199595, 9.25809e-10, 2.89465e-19
0.0201211, 9.54459e-10, 2.90917e-19
0.020284, 9.84058e-10, 2.92316e-19
0.0204482, 1.01464e-09, 2.9366e-19
0.0206138, 1.04624e-09, 2.94951e-19
0.0207806, 1.07888e-09, 2.96185e-19
0.0209489, 1.11262e-09, 2.97363e-19
0.0211185, 1.14749e-09, 2.98482e-19
0.0212894, 1.18352e-09, 2.99542e-19
0.0214618, 1.22077e-09, 3.00544e-19
0.0216355, 1.25926e-09, 3.01483e-19
0.0218107, 1.29906e-09, 3.02362e-19
0.0219873, 1.3402e-09, 3.03178e-19
0.0221653, 1.38273e-09, 3.03931e-19
0.0223447, 1.4267e-09, 3.0462e-19
0.0225256, 1.47216e-09, 3.05244e-19
0.022708, 1.51917e-09, 3.05804e-19
0.0228918, 1.56779e-09, 3.06297e-19
0.0230771, 1.61806e-09, 3.06724e-19
0.0232639, 1.67006e-09, 3.07085e-19
0.0234523, 1.72384e-09, 3.07378e-19
0.0236421, 1.77946e-09, 3.07603e-19
0.0238335, 1.83701e-09, 3.07761e-19
0.0240265, 1.89653e-09, 3.0785e-19
0.024221, 1.95811e-09, 3.07871e-19
0.0244171, 2.02183e-09, 3.07823e-19
0.0246148, 2.08775e-09, 3.07707e-19
0.024814, 2.15596e-09, 3.07521e-19
0.0250149, 2.22655e-09, 3.07267e-19
0.0252174, 2.2996e-09, 3.06944e-19
0.0254216, 2.3752e-09, 3.06552e-19
0.0256274, 2.45345e-09, 3.06092e-19
0.0258349, 2.53443e-09, 3.05563e-19
0.026044, 2.61827e-09, 3.04966e-19
0.0262549, 2.70505e-09, 3.04301e-19
0.0264674, 2.79489e-09, 3.0357e-19
0.0266817, 2.8879e-09, 3.02771e-19
0.0268977, 2.9842e-09, 3.01906e-19
0.0271154, 3.08391e-09, 3.00975e-19
0.027335, 3.18716e-09, 2.99978e-19
0.0275562, 3.29409e-09, 2.98917e-19
0.0277793, 3.40481e-09, 2.97792e-19
0.0280042, 3.51949e-09, 2.96603e-19
0.0282309, 3.63826e-09, 2.95352e-19
0.0284595, 3.76128e-09, 2.94039e-19
0.0286899, 3.88871e-09, 2.92666e-19
0.0289222, 4.02072e-09, 2.91233e-19
0.0291563, 4.15747e-09, 2.89741e-19
0.0293923, 4.29915e-09, 2.88191e-19
0.0296303, 4.44594e-09, 2.86584e-19
0.0298702, 4.59803e-09, 2.84922e-19
0.030112, 4.75562e-09, 2.83205e-19
0.0303558, 4.91893e-09, 2.81435e-19
0.0306015, 5.08816e-09, 2.79613e-19
0.0308493, 5.26354e-09, 2.7774e-19
0.031099, 5.44531e-09, 2.75817e-19
0.0313508, 5.6337e-09, 2.73846e-19
0.0316046, 5.82897e-09, 2.71828e-19
0.0318604, 6.03139e-09, 2.69765e-19
0.0321184, 6.24121e-09, 2.67657e-19
0.0323784, 6.45873e-09, 2.65507e-19
0.0326405, 6.68424e-09, 2.63315e-19
0.0329048, 6.91805e-09, 2.61083e-19
0.0331711, 7.16046e-09, 2.58813e-19
0.0334397, 7.41181e-09, 2.56506e-19
0.0337104, 7.67245e-09, 2.54163e-19
0.0339833, 7.94273e-09, 2.51787e-19
0.0342584, 8.22301e-09, 2.49378e-19
0.0345358, 8.51369e-09, 2.46938e-19
0.0348154, 8.81516e-09, 2.44469e-19
0.0350972, 9.12784e-09, 2.41973e-19
0.0353813, 9.45216e-09, 2.3945e-19
0.0356678, 9.78857e-09, 2.36901e-19
0.0359565, 1.01375e-08, 2.34331e-19
0.0362476, 1.04995e-08, 2.31738e-19
0.0365411, 1.08751e-08, 2.29125e-19
0.0368369, 1.12647e-08, 2.26495e-19
0.0371351, 1.1669e-08, 2.23847e-19
0.0374358, 1.20884e-08, 2.21182e-19
0.0377388, 1.25236e-08, 2.18505e-19
0.0380443, 1.29751e-08, 2.15815e-19
0.0383523, 1.34437e-08, 2.13114e-19
0.0386628, 1.393e-08, 2.10403e-19
0.0389758, 1.44346e-08, 2.07685e-19
0.0392914, 1.49584e-08, 2.04959e-19
0.0396095, 1.55019e-08, 2.02228e-19
0.0399301, 1.60661e-08, 1.99494e-19
0.0402534, 1.66517e-08, 1.96756e-19
0.0405793, 1.72595e-08, 1.94018e-19
0.0409078, 1.78904e-08, 1.9128e-19
0.041239, 1.85454e-08, 1.88543e-19
0.0415728, 1.92253e-08, 1.85809e-19
0.0419094, 1.99311e-08, 1.83079e-19
0.0422487, 2.06639e-08, 1.80353e-19
0.0425907, 2.14247e-08, 1.77635e-19
0.0429355, 2.22147e-08, 1.74924e-19
0.0432831, 2.30349e-08, 1.72221e-19
0.0436335, 2.38865e-08, 1.69529e-19
0.0439867, 2.47708e-08, 1.66847e-19
0.0443428, 2.56891e-08, 1.64177e-19
0.0447018, 2.66427e-08, 1.61519e-19
0.0450637, 2.76331e-08, 1.58876e-19
0.0454285, 2.86615e-08, 1.56247e-19
0.0457963, 2.97297e-08, 1.53634e-19
0.0461671, 3.0839e-08, 1.51037e-19
0.0465408, 3.19912e-08, 1.48458e-19
0.0469176, 3.3188e-08, 1.45897e-19
0.0472974, 3.4431e-08, 1.43356e-19
0.0476803, 3.57222e-08, 1.40833e-19
0.0480663, 3.70635e-08, 1.38332e-19
0.0484555, 3.84568e-08, 1.3585e-19
0.0488477, 3.99042e-08, 1.33392e-19
0.0492432, 4.14079e-08, 1.30955e-19
0.0496418, 4.297e-08, 1.28542e-19
0.0500437, 4.45929e-08, 1.26152e-19
0.0504489, 4.62791e-08, 1.23785e-19
0.0508573, 4.8031e-08, 1.21444e-19
0.051269, 4.98512e-08, 1.19127e-19
0.0516841, 5.17425e-08, 1.16836e-19
0.0521025, 5.37078e-08, 1.14571e-19
0.0525243, 5.57498e-08, 1.12332e-19
0.0529495, 5.78718e-08, 1.10119e-19
0.0533782, 6.00769e-08, 1.07933e-19
0.0538103, 6.23683e-08, 1.05775e-19
0.0542459, 6.47497e-08, 1.03644e-19
0.0546851, 6.72245e-08, 1.0154e-19
0.0551278, 6.97965e-08, 9.94647e-20
0.0555741, 7.24695e-08, 9.7417e-20
0.056024, 7.52477e-08, 9.53976e-20
0.0564776, 7.81352e-08, 9.34062e-20
0.0569348, 8.11363e-08, 9.14435e-20
0.0573957, 8.42558e-08, 8.95094e-20
0.0578604, 8.74982e-08, 8.76036e-20
0.0583288, 9.08685e-08, 8.57266e-20
0.058801, 9.43718e-08, 8.38782e-20
0.059277, 9.80135e-08, 8.20586e-20
0.0597569, 1.01799e-07, 8.02674e-20
0.0602407, 1.05735e-07, 7.85047e-20
0.0607284, 1.09826e-07, 7.67706e-20
0.06122, 1.14079e-07, 7.50652e-20
0.0617156, 1.185e-07, 7.3388e-20
0.0622153, 1.23097e-07, 7.17389e-20
0.0627189, 1.27876e-07, 7.01183e-20
0.0632267, 1.32845e-07, 6.85254e-20
0.0637386, 1.38011e-07, 6.69603e-20
0.0642546, 1.43382e-07, 6.54231e-20
0.0647747, 1.48966e-07, 6.39136e-20
0.0652991, 1.54773e-07, 6.24312e-20
0.0658278, 1.60811e-07, 6.09758e-20
0.0663607, 1.67089e-07, 5.95475e-20
0.0668979, 1.73617e-07, 5.81459e-20
0.0674395, 1.80405e-07, 5.67707e-20
0.0679855, 1.87463e-07, 5.54216e-20
0.0685359, 1.94803e-07, 5.40986e-20
0.0690907, 2.02436e-07, 5.28014e-20
0.0696501, 2.10374e-07, 5.15294e-20
0.0702139, 2.18629e-07, 5.02829e-20
0.0707823, 2.27213e-07, 4.90612e-20
0.0713554, 2.36141e-07, 4.78639e-20
0.071933, 2.45425e-07, 4.66912e-20
0.0725154, 2.55081e-07, 4.55422e-20
0.0731025, 2.65124e-07, 4.44171e-20
0.0736943, 2.75569e-07, 4.33154e-20
0.0742909, 2.86431e-07, 4.22368e-20
0.0748923, 2.9773e-07, 4.11811e-20
0.0754986, 3.09481e-07, 4.01478e-20
0.0761098, 3.21703e-07, 3.91367e-20
0.076726, 3.34416e-07, 3.81473e-20
0.0773471, 3.47639e-07, 3.71795e-20
0.0779733, 3.61393e-07, 3.62329e-20
0.0786046, 3.75699e-07, 3.53071e-20
0.0792409, 3.9058e-07, 3.44019e-20
0.0798824, 4.06059e-07, 3.35169e-20
0.0805291, 4.22161e-07, 3.26518e-20
0.0811811, 4.3891e-07, 3.18062e-20
0.0818383, 4.56333e-07, 3.09798e-20
0.0825008, 4.74458e-07, 3.01724e-20
0.0831687, 4.93312e-07, 2.93836e-20
0.083842, 5.12925e-07, 2.8613e-20
0.0845208, 5.33329e-07, 2.78603e-20
0.085205, 5.54555e-07, 2.71253e-20
0.0858948, 5.76637e-07, 2.64075e-20
0.0865902, 5.99609e-07, 2.57067e-20
0.0872912, 6.23508e-07, 2.50225e-20
0.0879979, 6.48372e-07, 2.43547e-20
0.0887103, 6.74238e-07, 2.37029e-20
0.0894285, 7.0115e-07, 2.30668e-20
0.0901524, 7.29148e-07, 2.24462e-20
0.0908823, 7.58277e-07, 2.18407e-20
0.091618, 7.88584e-07, 2.125e-20
0.0923597, 8.20115e-07, 2.06738e-20
0.0931075, 8.52921e-07, 2.01117e-20
0.0938612, 8.87054e-07, 1.95637e-20
0.0946211, 9.22568e-07, 1.90293e-20
0.0953871, 9.59519e-07, 1.85082e-20
0.0961593, 9.97966e-07, 1.80003e-20
0.0969378, 1.03797e-06, 1.75051e-20
0.0977226, 1.07959e-06, 1.70224e-20
0.0985137, 1.1229e-06, 1.6552e-20
0.0993113, 1.16796e-06, 1.60936e-20
0.100115, 1.21485e-06, 1.5647e-20
0.100926, 1.26364e-06, 1.52115e-20
0.101743, 1.31441e-06, 1.47876e-20
0.102566, 1.36724e-06, 1.43749e-20
0.103397, 1.42221e-06, 1.39723e-20
0.104234, 1.47941e-06, 1.35805e-20
0.105078, 1.53893e-06, 1.31988e-20
0.105928, 1.60087e-06, 1.28275e-20
0.106786, 1.66532e-06, 1.24655e-20
0.10765, 1.73239e-06, 1.21134e-20
0.108522, 1.80218e-06, 1.17703e-20
0.109401, 1.87481e-06, 1.14362e-20
0.110286, 1.95039e-06, 1.11115e-20
0.111179, 2.02904e-06, 1.07952e-20
0.112079, 2.11088e-06, 1.04874e-20
0.112986, 2.19606e-06, 1.0188e-20
0.113901, 2.28469e-06, 9.89639e-21
0.114823, 2.37693e-06, 9.61281e-21
0.115753, 2.47293e-06, 9.33675e-21
0.11669, 2.57282e-06, 9.06834e-21
0.117635, 2.67679e-06, 8.80713e-21
0.118587, 2.78498e-06, 8.55321e-21
0.119547, 2.89758e-06, 8.30617e-21
0.120515, 3.01476e-06, 8.06585e-21
0.12149, 3.13671e-06, 7.83233e-21
0.122474, 3.26363e-06, 7.60499e-21
0.123466, 3.39572e-06, 7.38392e-21
0.124465, 3.53319e-06, 7.1692e-21
0.125473, 3.67626e-06, 6.96025e-21
0.126488, 3.82516e-06, 6.75734e-21
0.127513, 3.98013e-06, 6.55974e-21
0.128545, 4.14142e-06, 6.3679e-21
0.129585, 4.30928e-06, 6.1815e-21
0.130635, 4.48398e-06, 6.00005e-21
0.131692, 4.66581e-06, 5.82395e-21
0.132758, 4.85505e-06, 5.65274e-21
0.133833, 5.05202e-06, 5.4863e-21
0.134916, 5.25701e-06, 5.32467e-21
0.136009, 5.47038e-06, 5.16744e-21
0.13711, 5.69245e-06, 5.0148e-21
0.13822, 5.92358e-06, 4.86648e-21
0.139339, 6.16414e-06, 4.72239e-21
0.140467, 6.41453e-06, 4.58242e-21
0.141604, 6.67514e-06, 4.44646e-21
0.14275, 6.94638e-06, 4.31441e-21
0.143906, 7.22871e-06, 4.18608e-21
0.145071, 7.52256e-06, 4.06147e-21
0.146246, 7.82842e-06, 3.94039e-21
0.147429, 8.14677e-06, 3.82295e-21
0.148623, 8.47813e-06, 3.70876e-21
0.149826, 8.82303e-06, 3.59793e-21
0.151039, 9.18202e-06, 3.49029e-21
0.152262, 9.55568e-06, 3.38576e-21
0.153495, 9.94462e-06, 3.28425e-21
0.154737, 1.03494e-05, 3.18578e-21
0.15599, 1.07708e-05, 3.0901e-21
0.157253, 1.12094e-05, 2.99722e-21
0.158526, 1.1666e-05, 2.90708e-21
0.159809, 1.21412e-05, 2.81958e-21
0.161103, 1.26358e-05, 2.73462e-21
0.162407, 1.31507e-05, 2.65217e-21
0.163722, 1.36867e-05, 2.57211e-21
0.165047, 1.42445e-05, 2.49445e-21
0.166384, 1.48252e-05, 2.419e-21
0.167731, 1.54297e-05, 2.34583e-21
0.169088, 1.60588e-05, 2.27485e-21
0.170457, 1.67138e-05, 2.20593e-21
0.171837, 1.73955e-05, 2.13904e-21
0.173228, 1.81051e-05, 2.07415e-21
0.174631, 1.88438e-05, 2.01114e-21
0.176045, 1.96127e-05, 1.95002e-21
0.17747, 2.04131e-05, 1.89074e-21
0.178907, 2.12463e-05, 1.8332e-21
0.180355, 2.21135e-05, 1.7774e-21
0.181815, 2.30163e-05, 1.72325e-21
0.183287, 2.39561e-05, 1.67071e-21
0.184771, 2.49343e-05, 1.61973e-21
0.186267, 2.59526e-05, 1.57028e-21
0.187775, 2.70126e-05, 1.52232e-21
0.189295, 2.81161e-05, 1.47579e-21
0.190827, 2.92647e-05, 1.43067e-21
0.192372, 3.04604e-05, 1.38689e-21
0.193929, 3.17051e-05, 1.34444e-21
0.195499, 3.30008e-05, 1.30325e-21
0.197082, 3.43496e-05, 1.26329e-21
0.198678, 3.57536e-05, 1.22454e-21
0.200286, 3.72152e-05, 1.18697e-21
0.201908, 3.87367e-05, 1.15051e-21
0.203542, 4.03206e-05, 1.11518e-21
0.20519, 4.19693e-05, 1.0809e-21
0.206851, 4.36857e-05, 1.04767e-21
0.208526, 4.54724e-05, 1.01542e-21
0.210214, 4.73324e-05, 9.84171e-22
0.211916, 4.92686e-05, 9.53858e-22
0.213631, 5.12842e-05, 9.24478e-22
0.215361, 5.33824e-05, 8.95971e-22
0.217104, 5.55667e-05, 8.68346e-22
0.218862, 5.78406e-05, 8.41547e-22
0.220634, 6.02077e-05, 8.15567e-22
0.22242, 6.26719e-05, 7.90383e-22
0.224221, 6.52371e-05, 7.65958e-22
0.226036, 6.79076e-05, 7.42286e-22
0.227866, 7.06875e-05, 7.19332e-22
0.22971, 7.35816e-05, 6.97088e-22
0.23157, 7.65943e-05, 6.7551e-22
0.233445, 7.97306e-05, 6.54593e-22
0.235335, 8.29956e-05, 6.34317e-22
0.23724, 8.63945e-05, 6.14665e-22
0.23916, 8.99329e-05, 5.95619e-22
0.241097, 9.36165e-05, 5.77142e-22
0.243048, 9.74512e-05, 5.59246e-22
0.245016, 0.000101443, 5.41889e-22
0.247, 0.000105599, 5.25064e-22
0.248999, 0.000109926, 5.08764e-22
0.251015, 0.00011443, 4.92959e-22
0.253047, 0.000119118, 4.77641e-22
0.255096, 0.000124, 4.6279e-22
0.257161, 0.000129081, 4.48401e-22
0.259243, 0.000134371, 4.34452e-22
0.261342, 0.000139879, 4.20932e-22
0.263457, 0.000145612, 4.07835e-22
0.26559, 0.000151581, 3.95136e-22
0.26774, 0.000157794, 3.82831e-22
0.269908, 0.000164263, 3.70901e-22
0.272093, 0.000170998, 3.59343e-22
0.274296, 0.000178008, 3.4814e-22
0.276516, 0.000185307, 3.37288e-22
0.278755, 0.000192905, 3.26766e-22
0.281012, 0.000200816, 3.1657e-22
0.283287, 0.000209051, 3.0669e-22
0.28558, 0.000217624, 2.97118e-22
0.287892, 0.000226549, 2.87841e-22
0.290223, 0.000235841, 2.7885e-22
0.292572, 0.000245515, 2.7014e-22
0.294941, 0.000255585, 2.61697e-22
0.297329, 0.000266069, 2.53517e-22
0.299736, 0.000276984, 2.45591e-22
0.302162, 0.000288347, 2.37913e-22
0.304608, 0.000300177, 2.30472e-22
0.307074, 0.000312492, 2.23262e-22
0.30956, 0.000325314, 2.16275e-22
0.312066, 0.000338662, 2.09506e-22
0.314593, 0.000352558, 2.02945e-22
0.31714, 0.000367025, 1.9659e-22
0.319707, 0.000382086, 1.90434e-22
0.322295, 0.000397766, 1.84469e-22
0.324905, 0.000414091, 1.78687e-22
0.327535, 0.000431085, 1.73087e-22
0.330187, 0.000448778, 1.67661e-22
0.33286, 0.000467198, 1.62404e-22
0.335554, 0.000486374, 1.57313e-22
0.338271, 0.000506339, 1.52378e-22
0.341009, 0.000527123, 1.47599e-22
0.34377, 0.000548762, 1.42967e-22
0.346553, 0.000571289, 1.38481e-22
0.349359, 0.000594742, 1.34133e-22
0.352187, 0.000619159, 1.29923e-22
0.355038, 0.000644579, 1.25844e-22
0.357913, 0.000671043, 1.21891e-22
0.36081, 0.000698595, 1.18063e-22
0.363731, 0.000727279, 1.14354e-22
0.366676, 0.000757142, 1.1076e-22
0.369644, 0.000788231, 1.0728e-22
0.372637, 0.000820599, 1.03908e-22
0.375653, 0.000854296, 1.00642e-22
0.378695, 0.000889378, 9.74773e-23
0.38176, 0.000925902, 9.4413e-23
0.384851, 0.000963927, 9.14434e-23
0.387967, 0.00100351, 8.85668e-23
0.391108, 0.00104473, 8.57805e-23
0.394274, 0.00108764, 8.30819e-23
0.397466, 0.00113231, 8.04674e-23
0.400683, 0.00117882, 7.79356e-23
0.403927, 0.00122724, 7.54824e-23
0.407197, 0.00127765, 7.31062e-23
0.410494, 0.00133013, 7.08042e-23
0.413817, 0.00138477, 6.85749e-23
0.417167, 0.00144165, 6.64154e-23
0.420544, 0.00150087, 6.43238e-23
0.423949, 0.00156253, 6.22973e-23
0.427381, 0.00162672, 6.03348e-23
0.430841, 0.00169355, 5.84338e-23
0.434329, 0.00176313, 5.65925e-23
0.437845, 0.00183556, 5.48091e-23
0.44139, 0.00191098, 5.30814e-23
0.444963, 0.00198949, 5.14084e-23
0.448566, 0.00207123, 4.97874e-23
0.452197, 0.00215633, 4.82179e-23
0.455858, 0.00224493, 4.66974e-23
0.459548, 0.00233718, 4.5225e-23
0.463269, 0.00243321, 4.37984e-23
0.467019, 0.00253319, 4.24171e-23
0.4708, 0.00263729, 4.10791e-23
0.474611, 0.00274566, 3.97833e-23
0.478454, 0.00285849, 3.85278e-23
0.482327, 0.00297595, 3.73123e-23
0.486232, 0.00309825, 3.61347e-23
0.490168, 0.00322557, 3.49945e-23
0.494136, 0.00335813, 3.389e-23
0.498137, 0.00349613, 3.28201e-23
0.50217, 0.00363982, 3.1784e-23
0.506235, 0.0037894, 3.07806e-23
0.510333, 0.00394514, 2.98089e-23
0.514465, 0.00410729, 2.88675e-23
0.51863, 0.00427609, 2.79559e-23
0.522828, 0.00445184, 2.70732e-23
0.527061, 0.00463482, 2.6218e-23
0.531328, 0.00482532, 2.53899e-23
0.535629, 0.00502365, 2.45879e-23
0.539966, 0.00523014, 2.38111e-23
0.544337, 0.00544511, 2.30589e-23
0.548744, 0.00566893, 2.23303e-23
0.553186, 0.00590195, 2.16248e-23
0.557665, 0.00614455, 2.09413e-23
0.562179, 0.00639713, 2.02796e-23
0.566731, 0.00666009, 1.96386e-23
0.571319, 0.00693386, 1.90179e-23
0.575944, 0.00721889, 1.84168e-23
0.580607, 0.00751565, 1.78346e-23
0.585307, 0.0078246, 1.72708e-23
0.590045, 0.00814626, 1.67249e-23
0.594822, 0.00848115, 1.61961e-23
0.599638, 0.00882981, 1.56839e-23
0.604492, 0.0091928, 1.5188e-23
0.609386, 0.00957072, 1.47077e-23
0.614319, 0.00996419, 1.42427e-23
0.619293, 0.0103738, 1.37922e-23
0.624306, 0.0108003, 1.3356e-23
0.62936, 0.0112443, 1.29336e-23
0.634456, 0.0117066, 1.25244e-23
0.639592, 0.0121879, 1.21282e-23
0.64477, 0.012689, 1.17446e-23
0.64999, 0.0132107, 1.1373e-23
0.655252, 0.0137539, 1.10132e-23
0.660556, 0.0143194, 1.06648e-23
0.665904, 0.0149081, 1.03273e-23
0.671295, 0.0155211, 1.00005e-23
0.67673, 0.0161592, 9.68404e-24
0.682208, 0.0168236, 9.37761e-24
0.687731, 0.0175154, 9.08084e-24
0.693299, 0.0182355, 8.79342e-24
0.698912, 0.0189853, 8.5151e-24
0.70457, 0.019766, 8.24559e-24
0.710274, 0.0205787, 7.98459e-24
0.716024, 0.0214249, 7.73186e-24
0.721821, 0.0223059, 7.48709e-24
0.727664, 0.0232231, 7.2501e-24
0.733555, 0.024178, 7.02057e-24
0.739494, 0.0251722, 6.79829e-24
0.74548, 0.0262073, 6.58308e-24
0.751516, 0.0272849, 6.37462e-24
0.7576, 0.0284069, 6.17278e-24
0.763733, 0.029575, 5.97733e-24
0.769916, 0.0307912, 5.78805e-24
0.776149, 0.0320573, 5.60477e-24
0.782432, 0.0333756, 5.42729e-24
0.788767, 0.0347481, 5.25539e-24
0.795152, 0.036177, 5.08897e-24
0.801589, 0.0376647, 4.92781e-24
0.808079, 0.0392136, 4.77172e-24
0.814621, 0.0408262, 4.62058e-24
0.821216, 0.0425051, 4.47423e-24
0.827864, 0.044253, 4.33251e-24
0.834566, 0.0460729, 4.19528e-24
0.841322, 0.0479676, 4.06239e-24
0.848134, 0.0499402, 3.93368e-24
0.855, 0.051994, 3.80907e-24
0.861922, 0.0541323, 3.6884e-24
0.868899, 0.0563584, 3.57156e-24
0.875934, 0.0586762, 3.45839e-24
0.883025, 0.0610893, 3.34883e-24
0.890174, 0.0636016, 3.24272e-24
0.89738, 0.0662173, 3.13998e-24
0.904645, 0.0689406, 3.04049e-24
0.911969, 0.0717759, 2.94415e-24
0.919352, 0.0747278, 2.85086e-24
0.926795, 0.0778011, 2.76052e-24
0.934298, 0.0810008, 2.67304e-24
0.941861, 0.0843321, 2.58834e-24
0.949486, 0.0878005, 2.50632e-24
0.957173, 0.0914115, 2.42689e-24
0.964922, 0.0951711, 2.34997e-24
0.972734, 0.0990852, 2.27549e-24
0.980609, 0.10316, 2.20338e-24
0.988547, 0.107403, 2.13355e-24
0.99655, 0.111821, 2.06593e-24
1.00462, 0.11642, 2.00043e-24
1.01275, 0.121208, 1.93705e-24
1.02095, 0.126193, 1.87564e-24
1.02922, 0.131383, 1.81615e-24
1.03755, 0.136787, 1.7586e-24
1.04595, 0.142413, 1.70285e-24
1.05441, 0.14827, 1.64892e-24
1.06295, 0.154368, 1.59663e-24
1.07156, 0.160718, 1.54599e-24
1.08023, 0.167328, 1.49701e-24
1.08898, 0.17421, 1.44952e-24
1.09779, 0.181376, 1.4036e-24
1.10668, 0.188836, 1.35909e-24
1.11564, 0.196603, 1.316e-24
1.12467, 0.204689, 1.27429e-24
1.13378, 0.213108, 1.23386e-24
1.14295, 0.221873, 1.19478e-24
1.15221, 0.230999, 1.15687e-24
1.16154, 0.2405, 1.12018e-24
1.17094, 0.250393, 1.08468e-24
1.18042, 0.260692, 1.05029e-24
1.18997, 0.271414, 1.01701e-24
1.19961, 0.282578, 9.84737e-25
1.20932, 0.294201, 9.53518e-25
1.21911, 0.306302, 9.23284e-25
1.22898, 0.318901, 8.94006e-25
1.23893, 0.332018, 8.65655e-25
1.24896, 0.345675, 8.38205e-25
1.25907, 0.359893, 8.11628e-25
