f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.90024e-16
0.008912, 5.76151e-11, 2.83409e-16
0.00898414, 5.91038e-11, 2.76912e-16
0.00905688, 6.06335e-11, 2.70529e-16
0.0091302, 6.22055e-11, 2.64262e-16
0.00920411, 6.38208e-11, 2.5811e-16
0.00927863, 6.54809e-11, 2.52071e-16
0.00935374, 6.7187e-11, 2.46145e-16
0.00942947, 6.89404e-11, 2.4033e-16
0.00950581, 7.07424e-11, 2.34625e-16
0.00958276, 7.25946e-11, 2.29031e-16
0.00966034, 7.44984e-11, 2.23545e-16
0.00973855, 7.64553e-11, 2.18166e-16
0.00981739, 7.84668e-11, 2.12894e-16
0.00989687, 8.05346e-11, 2.07726e-16
0.00997699, 8.26603e-11, 2.02663e-16
0.0100578, 8.48456e-11, 1.97699e-16
0.0101392, 8.70923e-11, 1.92841e-16
0.0102213, 8.94022e-11, 1.88081e-16
0.010304, 9.17772e-11, 1.83423e-16
0.0103874, 9.42192e-11, 1.78861e-16
0.0104715, 9.67302e-11, 1.74394e-16
0.0105563, 9.93123e-11, 1.70021e-16
0.0106418, 1.01968e-10, 1.65741e-16
0.0107279, 1.04698e-10, 1.61557e-16
0.0108148, 1.07506e-10, 1.5746e-16
0.0109023, 1.10395e-10, 1.53457e-16
0.0109906, 1.13365e-10, 1.49537e-16
0.0110796, 1.16421e-10, 1.45706e-16
0.0111693, 1.19564e-10, 1.4196e-16
0.0112597, 1.22797e-10, 1.383e-16
0.0113508, 1.26123e-10, 1.34723e-16
0.0114427, 1.29545e-10, 1.31226e-16
0.0115354, 1.33065e-10, 1.27806e-16
0.0116287, 1.36687e-10, 1.2447e-16
0.0117229, 1.40414e-10, 1.21206e-16
0.0118178, 1.44249e-10, 1.1802e-16
0.0119135, 1.48195e-10, 1.14908e-16
0.0120099, 1.52255e-10, 1.11871e-16
0.0121071, 1.56434e-10, 1.08905e-16
0.0122052, 1.60735e-10, 1.06006e-16
0.012304, 1.65162e-10, 1.03179e-16
0.0124036, 1.69718e-10, 1.0042e-16
0.012504, 1.74407e-10, 9.77275e-17
0.0126052, 1.79235e-10, 9.51005e-17
0.0127073, 1.84205e-10, 9.25353e-17
0.0128101, 1.89321e-10, 9.00358e-17
0.0129138, 1.94589e-10, 8.75961e-17
0.0130184, 2.00012e-10, 8.52152e-17
0.0131238, 2.05597e-10, 8.28942e-17
0.01323, 2.11347e-10, 8.06321e-17
0.0133371, 2.17269e-10, 7.84256e-17
0.0134451, 2.23368e-10, 7.62738e-17
0.013554, 2.29648e-10, 7.41757e-17
0.0136637, 2.36117e-10, 7.21322e-17
0.0137743, 2.4278e-10, 7.01402e-17
0.0138858, 2.49643e-10, 6.81989e-17
0.0139982, 2.56714e-10, 6.63073e-17
0.0141116, 2.63997e-10, 6.44627e-17
0.0142258, 2.71501e-10, 6.26675e-17
0.014341, 2.79232e-10, 6.09176e-17
0.0144571, 2.87198e-10, 5.92135e-17
0.0145741, 2.95407e-10, 5.75543e-17
0.0146921, 3.03866e-10, 5.59377e-17
0.014811, 3.12583e-10, 5.43642e-17
0.0149309, 3.21567e-10, 5.28315e-17
0.0150518, 3.30827e-10, 5.13388e-17
0.0151737, 3.40371e-10, 4.98854e-17
0.0152965, 3.50209e-10, 4.84716e-17
0.0154203, 3.60351e-10, 4.70953e-17
0.0155452, 3.70807e-10, 4.57546e-17
0.015671, 3.81587e-10, 4.4451e-17
0.0157979, 3.92701e-10, 4.31816e-17
0.0159258, 4.04161e-10, 4.19466e-17
0.0160547, 4.15979e-10, 4.07453e-17
0.0161847, 4.28166e-10, 3.95759e-17
0.0163157, 4.40734e-10, 3.84388e-17
0.0164478, 4.53697e-10, 3.73322e-17
0.016581, 4.67067e-10, 3.62556e-17
0.0167152, 4.80859e-10, 3.5209e-17
0.0168505, 4.95086e-10, 3.4191e-17
0.0169869, 5.09763e-10, 3.3201e-17
0.0171245, 5.24905e-10, 3.22375e-17
0.0172631, 5.40528e-10, 3.13014e-17
0.0174028, 5.56649e-10, 3.03914e-17
0.0175437, 5.73284e-10, 2.95061e-17
0.0176858, 5.9045e-10, 2.86451e-17
0.0178289, 6.08167e-10, 2.7809e-17
0.0179733, 6.26452e-10, 2.69954e-17
0.0181188, 6.45325e-10, 2.6205e-17
0.0182655, 6.64806e-10, 2.54366e-17
0.0184133, 6.84917e-10, 2.46902e-17
0.0185624, 7.05678e-10, 2.39644e-17
0.0187127, 7.27113e-10, 2.3259e-17
0.0188642, 7.49244e-10, 2.25737e-17
0.0190169, 7.72096e-10, 2.19078e-17
0.0191708, 7.95694e-10, 2.12611e-17
0.019326, 8.20063e-10, 2.06324e-17
0.0194825, 8.45231e-10, 2.00215e-17
0.0196402, 8.71225e-10, 1.94283e-17
0.0197992, 8.98075e-10, 1.88519e-17
0.0199595, 9.25809e-10, 1.8292e-17
0.0201211, 9.54459e-10, 1.77482e-17
0.020284, 9.84058e-10, 1.722e-17
0.0204482, 1.01464e-09, 1.6707e-17
0.0206138, 1.04624e-09, 1.62086e-17
0.0207806, 1.07888e-09, 1.5725e-17
0.0209489, 1.11262e-09, 1.52549e-17
0.0211185, 1.14749e-09, 1.47987e-17
0.0212894, 1.18352e-09, 1.43558e-17
0.0214618, 1.22077e-09, 1.39255e-17
0.0216355, 1.25926e-09, 1.3508e-17
0.0218107, 1.29906e-09, 1.31024e-17
0.0219873, 1.3402e-09, 1.27086e-17
0.0221653, 1.38273e-09, 1.23265e-17
0.0223447, 1.4267e-09, 1.19556e-17
0.0225256, 1.47216e-09, 1.15954e-17
0.022708, 1.51917e-09, 1.12457e-17
0.0228918, 1.56779e-09, 1.09065e-17
0.0230771, 1.61806e-09, 1.05772e-17
0.0232639, 1.67006e-09, 1.02575e-17
0.0234523, 1.72384e-09, 9.9472e-18
0.0236421, 1.77946e-09, 9.64621e-18
0.0238335, 1.83701e-09, 9.35401e-18
0.0240265, 1.89653e-09, 9.07037e-18
0.024221, 1.95811e-09, 8.79523e-18
0.0244171, 2.02183e-09, 8.5282e-18
0.0246148, 2.08775e-09, 8.26908e-18
0.024814, 2.15596e-09, 8.01778e-18
0.0250149, 2.22655e-09, 7.77385e-18
0.0252174, 2.2996e-09, 7.53721e-18
0.0254216, 2.3752e-09, 7.30755e-18
0.0256274, 2.45345e-09, 7.0848e-18
0.0258349, 2.53443e-09, 6.86867e-18
0.026044, 2.61827e-09, 6.65908e-18
0.0262549, 2.70505e-09, 6.45565e-18
0.0264674, 2.79489e-09, 6.25842e-18
0.0266817, 2.8879e-09, 6.06703e-18
0.0268977, 2.9842e-09, 5.8814e-18
0.0271154, 3.08391e-09, 5.7014e-18
0.027335, 3.18716e-09, 5.52669e-18
0.0275562, 3.29409e-09, 5.35737e-18
0.0277793, 3.40481e-09, 5.19307e-18
0.0280042, 3.51949e-09, 5.03373e-18
0.0282309, 3.63826e-09, 4.87921e-18
0.0284595, 3.76128e-09, 4.72931e-18
0.0286899, 3.88871e-09, 4.58397e-18
0.0289222, 4.02072e-09, 4.443e-18
0.0291563, 4.15747e-09, 4.30634e-18
0.0293923, 4.29915e-09, 4.17382e-18
0.0296303, 4.44594e-09, 4.04527e-18
0.0298702, 4.59803e-09, 3.92063e-18
0.030112, 4.75562e-09, 3.79979e-18
0.0303558, 4.91893e-09, 3.68261e-18
0.0306015, 5.08816e-09, 3.56902e-18
0.0308493, 5.26354e-09, 3.45883e-18
0.031099, 5.44531e-09, 3.35204e-18
0.0313508, 5.6337e-09, 3.24848e-18
0.0316046, 5.82897e-09, 3.14808e-18
0.0318604, 6.03139e-09, 3.05077e-18
0.0321184, 6.24121e-09, 2.95638e-18
0.0323784, 6.45873e-09, 2.8649e-18
0.0326405, 6.68424e-09, 2.77622e-18
0.0329048, 6.91805e-09, 2.69022e-18
0.0331711, 7.16046e-09, 2.6069e-18
0.0334397, 7.41181e-09, 2.52609e-18
0.0337104, 7.67245e-09, 2.44777e-18
0.0339833, 7.94273e-09, 2.37185e-18
0.0342584, 8.22301e-09, 2.29826e-18
0.0345358, 8.51369e-09, 2.22691e-18
0.0348154, 8.81516e-09, 2.15776e-18
0.0350972, 9.12784e-09, 2.09075e-18
0.0353813, 9.45216e-09, 2.02579e-18
0.0356678, 9.78857e-09, 1.96281e-18
0.0359565, 1.01375e-08, 1.90179e-18
0.0362476, 1.04995e-08, 1.84264e-18
0.0365411, 1.08751e-08, 1.7853e-18
0.0368369, 1.12647e-08, 1.72974e-18
0.0371351, 1.1669e-08, 1.67589e-18
0.0374358, 1.20884e-08, 1.62369e-18
0.0377388, 1.25236e-08, 1.57312e-18
0.0380443, 1.29751e-08, 1.5241e-18
0.0383523, 1.34437e-08, 1.47659e-18
0.0386628, 1.393e-08, 1.43055e-18
0.0389758, 1.44346e-08, 1.38594e-18
0.0392914, 1.49584e-08, 1.34269e-18
0.0396095, 1.55019e-08, 1.30079e-18
0.0399301, 1.60661e-08, 1.26019e-18
0.0402534, 1.66517e-08, 1.22084e-18
0.0405793, 1.72595e-08, 1.18271e-18
0.0409078, 1.78904e-08, 1.14577e-18
0.041239, 1.85454e-08, 1.10997e-18
0.0415728, 1.92253e-08, 1.07528e-18
0.0419094, 1.99311e-08, 1.04166e-18
0.0422487, 2.06639e-08, 1.00909e-18
0.0425907, 2.14247e-08, 9.77531e-19
0.0429355, 2.22147e-08, 9.46949e-19
0.0432831, 2.30349e-08, 9.17318e-19
0.0436335, 2.38865e-08, 8.88607e-19
0.0439867, 2.47708e-08, 8.60793e-19
0.0443428, 2.56891e-08, 8.33839e-19
0.0447018, 2.66427e-08, 8.07723e-19
0.0450637, 2.76331e-08, 7.8242e-19
0.0454285, 2.86615e-08, 7.57907e-19
0.0457963, 2.97297e-08, 7.34153e-19
0.0461671, 3.0839e-08, 7.11139e-19
0.0465408, 3.19912e-08, 6.88847e-19
0.0469176, 3.3188e-08, 6.67245e-19
0.0472974, 3.4431e-08, 6.4632e-19
0.0476803, 3.57222e-08, 6.26045e-19
0.0480663, 3.70635e-08, 6.06403e-19
0.0484555, 3.84568e-08, 5.8737e-19
0.0488477, 3.99042e-08, 5.68938e-19
0.0492432, 4.14079e-08, 5.51076e-19
0.0496418, 4.297e-08, 5.33776e-19
0.0500437, 4.45929e-08, 5.17013e-19
0.0504489, 4.62791e-08, 5.00772e-19
0.0508573, 4.8031e-08, 4.85042e-19
0.051269, 4.98512e-08, 4.69803e-19
0.0516841, 5.17425e-08, 4.55039e-19
0.0521025, 5.37078e-08, 4.40738e-19
0.0525243, 5.57498e-08, 4.26884e-19
0.0529495, 5.78718e-08, 4.13464e-19
0.0533782, 6.00769e-08, 4.00462e-19
0.0538103, 6.23683e-08, 3.87869e-19
0.0542459, 6.47497e-08, 3.75671e-19
0.0546851, 6.72245e-08, 3.63852e-19
0.0551278, 6.97965e-08, 3.52405e-19
0.0555741, 7.24695e-08, 3.41316e-19
0.056024, 7.52477e-08, 3.30575e-19
0.0564776, 7.81352e-08, 3.20169e-19
0.0569348, 8.11363e-08, 3.10091e-19
0.0573957, 8.42558e-08, 3.00329e-19
0.0578604, 8.74982e-08, 2.90872e-19
0.0583288, 9.08685e-08, 2.81712e-19
0.058801, 9.43718e-08, 2.7284e-19
0.059277, 9.80135e-08, 2.64246e-19
0.0597569, 1.01799e-07, 2.55922e-19
0.0602407, 1.05735e-07, 2.47858e-19
0.0607284, 1.09826e-07, 2.40048e-19
0.06122, 1.14079e-07, 2.32484e-19
0.0617156, 1.185e-07, 2.25157e-19
0.0622153, 1.23097e-07, 2.18059e-19
0.0627189, 1.27876e-07, 2.11185e-19
0.0632267, 1.32845e-07, 2.04527e-19
0.0637386, 1.38011e-07, 1.98077e-19
0.0642546, 1.43382e-07, 1.91831e-19
0.0647747, 1.48966e-07, 1.85782e-19
0.0652991, 1.54773e-07, 1.79922e-19
0.0658278, 1.60811e-07, 1.74246e-19
0.0663607, 1.67089e-07, 1.6875e-19
0.0668979, 1.73617e-07, 1.63426e-19
0.0674395, 1.80405e-07, 1.58269e-19
0.0679855, 1.87463e-07, 1.53275e-19
0.0685359, 1.94803e-07, 1.48437e-19
0.0690907, 2.02436e-07, 1.43753e-19
0.0696501, 2.10374e-07, 1.39215e-19
0.0702139, 2.18629e-07, 1.34821e-19
0.0707823, 2.27213e-07, 1.30565e-19
0.0713554, 2.36141e-07, 1.26442e-19
0.071933, 2.45425e-07, 1.2245e-19
0.0725154, 2.55081e-07, 1.18583e-19
0.0731025, 2.65124e-07, 1.14838e-19
0.0736943, 2.75569e-07, 1.11211e-19
0.0742909, 2.86431e-07, 1.07698e-19
0.0748923, 2.9773e-07, 1.04296e-19
0.0754986, 3.09481e-07, 1.01002e-19
0.0761098, 3.21703e-07, 9.78108e-20
0.076726, 3.34416e-07, 9.47203e-20
0.0773471, 3.47639e-07, 9.17277e-20
0.0779733, 3.61393e-07, 8.8829e-20
0.0786046, 3.75699e-07, 8.60216e-20
0.0792409, 3.9058e-07, 8.33033e-20
0.0798824, 4.06059e-07, 8.06704e-20
0.0805291, 4.22161e-07, 7.81206e-20
0.0811811, 4.3891e-07, 7.5651e-20
0.0818383, 4.56333e-07, 7.32595e-20
0.0825008, 4.74458e-07, 7.09436e-20
0.0831687, 4.93312e-07, 6.87006e-20
0.083842, 5.12925e-07, 6.65285e-20
0.0845208, 5.33329e-07, 6.44247e-20
0.085205, 5.54555e-07, 6.23877e-20
0.0858948, 5.76637e-07, 6.04147e-20
0.0865902, 5.99609e-07, 5.8504e-20
0.0872912, 6.23508e-07, 5.66537e-20
0.0879979, 6.48372e-07, 5.48617e-20
0.0887103, 6.74238e-07, 5.31264e-20
0.0894285, 7.0115e-07, 5.14458e-20
0.0901524, 7.29148e-07, 4.98186e-20
0.0908823, 7.58277e-07, 4.82424e-20
0.091618, 7.88584e-07, 4.67162e-20
0.0923597, 8.20115e-07, 4.52382e-20
0.0931075, 8.52921e-07, 4.38067e-20
0.0938612, 8.87054e-07, 4.24206e-20
0.0946211, 9.22568e-07, 4.10782e-20
0.0953871, 9.59519e-07, 3.97783e-20
0.0961593, 9.97966e-07, 3.85195e-20
0.0969378, 1.03797e-06, 3.73004e-20
0.0977226, 1.07959e-06, 3.61198e-20
0.0985137, 1.1229e-06, 3.49767e-20
0.0993113, 1.16796e-06, 3.38695e-20
0.100115, 1.21485e-06, 3.27978e-20
0.100926, 1.26364e-06, 3.17589e-20
0.101743, 1.31441e-06, 3.07536e-20
0.102566, 1.36724e-06, 2.97808e-20
0.103397, 1.42221e-06, 2.88372e-20
0.104234, 1.47941e-06, 2.79243e-20
0.105078, 1.53893e-06, 2.704e-20
0.105928, 1.60087e-06, 2.61845e-20
0.106786, 1.66532e-06, 2.5355e-20
0.10765, 1.73239e-06, 2.45526e-20
0.108522, 1.80218e-06, 2.37747e-20
0.109401, 1.87481e-06, 2.30214e-20
0.110286, 1.95039e-06, 2.22929e-20
0.111179, 2.02904e-06, 2.15868e-20
0.112079, 2.11088e-06, 2.09032e-20
0.112986, 2.19606e-06, 2.02414e-20
0.113901, 2.28469e-06, 1.96001e-20
0.114823, 2.37693e-06, 1.89793e-20
0.115753, 2.47293e-06, 1.83779e-20
0.11669, 2.57282e-06, 1.77958e-20
0.117635, 2.67679e-06, 1.72319e-20
0.118587, 2.78498e-06, 1.66862e-20
0.119547, 2.89758e-06, 1.61577e-20
0.120515, 3.01476e-06, 1.56457e-20
0.12149, 3.13671e-06, 1.51503e-20
0.122474, 3.26363e-06, 1.46701e-20
0.123466, 3.39572e-06, 1.42051e-20
0.124465, 3.53319e-06, 1.37553e-20
0.125473, 3.67626e-06, 1.33193e-20
0.126488, 3.82516e-06, 1.28976e-20
0.127513, 3.98013e-06, 1.24885e-20
0.128545, 4.14142e-06, 1.20929e-20
0.129585, 4.30928e-06, 1.171e-20
0.130635, 4.48398e-06, 1.13386e-20
0.131692, 4.66581e-06, 1.09795e-20
0.132758, 4.85505e-06, 1.06316e-20
0.133833, 5.05202e-06, 1.02946e-20
0.134916, 5.25701e-06, 9.96847e-21
0.136009, 5.47038e-06, 9.65233e-21
0.13711, 5.69245e-06, 9.34644e-21
0.13822, 5.92358e-06, 9.05022e-21
0.139339, 6.16414e-06, 8.76338e-21
0.140467, 6.41453e-06, 8.48563e-21
0.141604, 6.67514e-06, 8.21671e-21
0.14275, 6.94638e-06, 7.95636e-21
0.143906, 7.22871e-06, 7.70409e-21
0.145071, 7.52256e-06, 7.45989e-21
0.146246, 7.82842e-06, 7.22332e-21
0.147429, 8.14677e-06, 6.99453e-21
0.148623, 8.47813e-06, 6.77272e-21
0.149826, 8.82303e-06, 6.55806e-21
0.151039, 9.18202e-06, 6.35015e-21
0.152262, 9.55568e-06, 6.1488e-21
0.153495, 9.94462e-06, 5.95382e-21
0.154737, 1.03494e-05, 5.76517e-21
0.15599, 1.07708e-05, 5.58235e-21
0.157253, 1.12094e-05, 5.40535e-21
0.158526, 1.1666e-05, 5.23398e-21
0.159809, 1.21412e-05, 5.06809e-21
0.161103, 1.26358e-05, 4.90738e-21
0.162407, 1.31507e-05, 4.75181e-21
0.163722, 1.36867e-05, 4.60113e-21
0.165047, 1.42445e-05, 4.45529e-21
0.166384, 1.48252e-05, 4.31393e-21
0.167731, 1.54297e-05, 4.17715e-21
0.169088, 1.60588e-05, 4.04478e-21
0.170457, 1.67138e-05, 3.91652e-21
0.171837, 1.73955e-05, 3.79232e-21
0.173228, 1.81051e-05, 3.67208e-21
0.174631, 1.88438e-05, 3.55559e-21
0.176045, 1.96127e-05, 3.44282e-21
0.17747, 2.04131e-05, 3.33366e-21
0.178907, 2.12463e-05, 3.22793e-21
0.180355, 2.21135e-05, 3.12559e-21
0.181815, 2.30163e-05, 3.02648e-21
0.183287, 2.39561e-05, 2.93049e-21
0.184771, 2.49343e-05, 2.83755e-21
0.186267, 2.59526e-05, 2.74755e-21
0.187775, 2.70126e-05, 2.66041e-21
0.189295, 2.81161e-05, 2.57605e-21
0.190827, 2.92647e-05, 2.49438e-21
0.192372, 3.04604e-05, 2.41526e-21
0.193929, 3.17051e-05, 2.33868e-21
0.195499, 3.30008e-05, 2.2645e-21
0.197082, 3.43496e-05, 2.19267e-21
0.198678, 3.57536e-05, 2.12311e-21
0.200286, 3.72152e-05, 2.05579e-21
0.201908, 3.87367e-05, 1.99056e-21
0.203542, 4.03206e-05, 1.92745e-21
0.20519, 4.19693e-05, 1.86631e-21
0.206851, 4.36857e-05, 1.80711e-21
0.208526, 4.54724e-05, 1.74978e-21
0.210214, 4.73324e-05, 1.69429e-21
0.211916, 4.92686e-05, 1.64054e-21
0.213631, 5.12842e-05, 1.58852e-21
0.215361, 5.33824e-05, 1.53812e-21
0.217104, 5.55667e-05, 1.48934e-21
0.218862, 5.78406e-05, 1.44209e-21
0.220634, 6.02077e-05, 1.39634e-21
0.22242, 6.26719e-05, 1.35206e-21
0.224221, 6.52371e-05, 1.30916e-21
0.226036, 6.79076e-05, 1.26763e-21
0.227866, 7.06875e-05, 1.22742e-21
0.22971, 7.35816e-05, 1.1885e-21
0.23157, 7.65943e-05, 1.15079e-21
0.233445, 7.97306e-05, 1.11428e-21
0.235335, 8.29956e-05, 1.07893e-21
0.23724, 8.63945e-05, 1.04471e-21
0.23916, 8.99329e-05, 1.01158e-21
0.241097, 9.36165e-05, 9.79473e-22
0.243048, 9.74512e-05, 9.48414e-22
0.245016, 0.000101443, 9.18321e-22
0.247, 0.000105599, 8.89182e-22
0.248999, 0.000109926, 8.60982e-22
0.251015, 0.00011443, 8.33666e-22
0.253047, 0.000119118, 8.0722e-22
0.255096, 0.000124, 7.81606e-22
0.257161, 0.000129081, 7.56811e-22
0.259243, 0.000134371, 7.328e-22
0.261342, 0.000139879, 7.09549e-22
0.263457, 0.000145612, 6.87046e-22
0.26559, 0.000151581, 6.65247e-22
0.26774, 0.000157794, 6.44143e-22
0.269908, 0.000164263, 6.23703e-22
0.272093, 0.000170998, 6.03916e-22
0.274296, 0.000178008, 5.84753e-22
0.276516, 0.000185307, 5.66206e-22
0.278755, 0.000192905, 5.48239e-22
0.281012, 0.000200816, 5.30843e-22
0.283287, 0.000209051, 5.14e-22
0.28558, 0.000217624, 4.97695e-22
0.287892, 0.000226549, 4.81904e-22
0.290223, 0.000235841, 4.66613e-22
0.292572, 0.000245515, 4.51811e-22
0.294941, 0.000255585, 4.37474e-22
0.297329, 0.000266069, 4.23592e-22
0.299736, 0.000276984, 4.10152e-22
0.302162, 0.000288347, 3.97142e-22
0.304608, 0.000300177, 3.84542e-22
0.307074, 0.000312492, 3.72341e-22
0.30956, 0.000325314, 3.60527e-22
0.312066, 0.000338662, 3.49088e-22
0.314593, 0.000352558, 3.38009e-22
0.31714, 0.000367025, 3.27284e-22
0.319707, 0.000382086, 3.16901e-22
0.322295, 0.000397766, 3.06847e-22
0.324905, 0.000414091, 2.97108e-22
0.327535, 0.000431085, 2.87682e-22
0.330187, 0.000448778, 2.78552e-22
0.33286, 0.000467198, 2.69714e-22
0.335554, 0.000486374, 2.61158e-22
0.338271, 0.000506339, 2.5287e-22
0.341009, 0.000527123, 2.44848e-22
0.34377, 0.000548762, 2.37078e-22
0.346553, 0.000571289, 2.29555e-22
0.349359, 0.000594742, 2.2227e-22
0.352187, 0.000619159, 2.15218e-22
0.355038, 0.000644579, 2.0839e-22
0.357913, 0.000671043, 2.01775e-22
0.36081, 0.000698595, 1.95374e-22
0.363731, 0.000727279, 1.89175e-22
0.366676, 0.000757142, 1.83171e-22
0.369644, 0.000788231, 1.7736e-22
0.372637, 0.000820599, 1.71731e-22
0.375653, 0.000854296, 1.66283e-22
0.378695, 0.000889378, 1.61005e-22
0.38176, 0.000925902, 1.55897e-22
0.384851, 0.000963927, 1.5095e-22
0.387967, 0.00100351, 1.46159e-22
0.391108, 0.00104473, 1.41521e-22
0.394274, 0.00108764, 1.37031e-22
0.397466, 0.00113231, 1.32682e-22
0.400683, 0.00117882, 1.28473e-22
0.403927, 0.00122724, 1.24396e-22
0.407197, 0.00127765, 1.20448e-22
0.410494, 0.00133013, 1.16626e-22
0.413817, 0.00138477, 1.12925e-22
0.417167, 0.00144165, 1.09342e-22
0.420544, 0.00150087, 1.05872e-22
0.423949, 0.00156253, 1.02512e-22
0.427381, 0.00162672, 9.92594e-23
0.430841, 0.00169355, 9.61095e-23
0.434329, 0.00176313, 9.30596e-23
0.437845, 0.00183556, 9.01067e-23
0.44139, 0.00191098, 8.7247e-23
0.444963, 0.00198949, 8.44786e-23
0.448566, 0.00207123, 8.17973e-23
0.452197, 0.00215633, 7.92019e-23
0.455858, 0.00224493, 7.66884e-23
0.459548, 0.00233718, 7.42551e-23
0.463269, 0.00243321, 7.18983e-23
0.467019, 0.00253319, 6.9617e-23
0.4708, 0.00263729, 6.74076e-23
0.474611, 0.00274566, 6.52688e-23
0.478454, 0.00285849, 6.31971e-23
0.482327, 0.00297595, 6.11918e-23
0.486232, 0.00309825, 5.92499e-23
0.490168, 0.00322557, 5.73698e-23
0.494136, 0.00335813, 5.55493e-23
0.498137, 0.00349613, 5.37862e-23
0.50217, 0.00363982, 5.20792e-23
0.506235, 0.0037894, 5.04267e-23
0.510333, 0.00394514, 4.88265e-23
0.514465, 0.00410729, 4.72769e-23
0.51863, 0.00427609, 4.57765e-23
0.522828, 0.00445184, 4.4324e-23
0.527061, 0.00463482, 4.29173e-23
0.531328, 0.00482532, 4.15553e-23
0.535629, 0.00502365, 4.02367e-23
0.539966, 0.00523014, 3.89596e-23
0.544337, 0.00544511, 3.77233e-23
0.548744, 0.00566893, 3.65261e-23
0.553186, 0.00590195, 3.53671e-23
0.557665, 0.00614455, 3.42446e-23
0.562179, 0.00639713, 3.3158e-23
0.566731, 0.00666009, 3.21055e-23
0.571319, 0.00693386, 3.10867e-23
0.575944, 0.00721889, 3.01002e-23
0.580607, 0.00751565, 2.91448e-23
0.585307, 0.0078246, 2.822e-23
0.590045, 0.00814626, 2.73245e-23
0.594822, 0.00848115, 2.64573e-23
0.599638, 0.00882981, 2.56176e-23
0.604492, 0.0091928, 2.48047e-23
0.609386, 0.00957072, 2.40175e-23
0.614319, 0.00996419, 2.32553e-23
0.619293, 0.0103738, 2.25172e-23
0.624306, 0.0108003, 2.18027e-23
0.62936, 0.0112443, 2.11108e-23
0.634456, 0.0117066, 2.04407e-23
0.639592, 0.0121879, 1.97921e-23
0.64477, 0.012689, 1.91639e-23
0.64999, 0.0132107, 1.85557e-23
0.655252, 0.0137539, 1.79669e-23
0.660556, 0.0143194, 1.73967e-23
0.665904, 0.0149081, 1.68446e-23
0.671295, 0.0155211, 1.631e-23
0.67673, 0.0161592, 1.57924e-23
0.682208, 0.0168236, 1.52912e-23
0.687731, 0.0175154, 1.4806e-23
0.693299, 0.0182355, 1.4336e-23
0.698912, 0.0189853, 1.3881e-23
0.70457, 0.019766, 1.34405e-23
0.710274, 0.0205787, 1.3014e-23
0.716024, 0.0214249, 1.2601e-23
0.721821, 0.0223059, 1.2201e-23
0.727664, 0.0232231, 1.18139e-23
0.733555, 0.024178, 1.14389e-23
0.739494, 0.0251722, 1.10759e-23
0.74548, 0.0262073, 1.07244e-23
0.751516, 0.0272849, 1.0384e-23
0.7576, 0.0284069, 1.00545e-23
0.763733, 0.029575, 9.7354e-24
0.769916, 0.0307912, 9.42643e-24
0.776149, 0.0320573, 9.12727e-24
0.782432, 0.0333756, 8.83762e-24
0.788767, 0.0347481, 8.55712e-24
0.795152, 0.036177, 8.28557e-24
0.801589, 0.0376647, 8.02263e-24
0.808079, 0.0392136, 7.768e-24
0.814621, 0.0408262, 7.52146e-24
0.821216, 0.0425051, 7.28276e-24
0.827864, 0.044253, 7.05164e-24
0.834566, 0.0460729, 6.82785e-24
0.841322, 0.0479676, 6.61117e-24
0.848134, 0.0499402, 6.40132e-24
0.855, 0.051994, 6.19817e-24
0.861922, 0.0541323, 6.00146e-24
0.868899, 0.0563584, 5.81101e-24
0.875934, 0.0586762, 5.62657e-24
0.883025, 0.0610893, 5.44801e-24
0.890174, 0.0636016, 5.2751e-24
0.89738, 0.0662173, 5.1077e-24
0.904645, 0.0689406, 4.9456e-24
0.911969, 0.0717759, 4.78863e-24
0.919352, 0.0747278, 4.63666e-24
0.926795, 0.0778011, 4.4895e-24
0.934298, 0.0810008, 4.34702e-24
0.941861, 0.0843321, 4.20907e-24
0.949486, 0.0878005, 4.07549e-24
0.957173, 0.0914115, 3.94614e-24
0.964922, 0.0951711, 3.8209e-24
0.972734, 0.0990852, 3.69964e-24
0.980609, 0.10316, 3.58222e-24
0.988547, 0.107403, 3.46854e-24
0.99655, 0.111821, 3.35846e-24
1.00462, 0.11642, 3.25184e-24
1.01275, 0.121208, 3.14868e-24
1.02095, 0.126193, 3.04873e-24
1.02922, 0.131383, 2.95192e-24
1.03755, 0.136787, 2.85826e-24
1.04595, 0.142413, 2.76755e-24
1.05441, 0.14827, 2.67979e-24
1.06295, 0.154368, 2.5947e-24
1.07156, 0.160718, 2.51231e-24
1.08023, 0.167328, 2.43262e-24
1.08898, 0.17421, 2.35538e-24
1.09779, 0.181376, 2.28068e-24
1.10668, 0.188836, 2.20827e-24
1.11564, 0.196603, 2.13818e-24
1.12467, 0.204689, 2.07034e-24
1.13378, 0.213108, 2.00459e-24
1.14295, 0.221873, 1.94103e-24
1.15221, 0.230999, 1.87939e-24
1.16154, 0.2405, 1.81973e-24
1.17094, 0.250393, 1.76199e-24
1.18042, 0.260692, 1.70607e-24
1.18997, 0.271414, 1.65196e-24
1.19961, 0.282578, 1.5995e-24
1.20932, 0.294201, 1.54874e-24
1.21911, 0.306302, 1.49959e-24
1.22898, 0.318901, 1.452e-24
1.23893, 0.332018, 1.40591e-24
1.24896, 0.345675, 1.36129e-24
1.25907, 0.359893, 1.31809e-24
