f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.18718e-38
0.008912, 5.76151e-11, 1.21625e-38
0.00898414, 5.91038e-11, 1.24603e-38
0.00905688, 6.06335e-11, 1.27654e-38
0.0091302, 6.22055e-11, 1.30779e-38
0.00920411, 6.38208e-11, 1.33981e-38
0.00927863, 6.54809e-11, 1.37262e-38
0.00935374, 6.7187e-11, 1.40622e-38
0.00942947, 6.89404e-11, 1.44065e-38
0.00950581, 7.07424e-11, 1.47593e-38
0.00958276, 7.25946e-11, 1.51206e-38
0.00966034, 7.44984e-11, 1.54908e-38
0.00973855, 7.64553e-11, 1.58701e-38
0.00981739, 7.84668e-11, 1.62587e-38
0.00989687, 8.05346e-11, 1.66568e-38
0.00997699, 8.26603e-11, 1.70646e-38
0.0100578, 8.48456e-11, 1.74826e-38
0.0101392, 8.70923e-11, 1.79105e-38
0.0102213, 8.94022e-11, 1.83491e-38
0.010304, 9.17772e-11, 1.87981e-38
0.0103874, 9.42192e-11, 1.92583e-38
0.0104715, 9.67302e-11, 1.97298e-38
0.0105563, 9.93123e-11, 2.02131e-38
0.0106418, 1.01968e-10, 2.07082e-38
0.0107279, 1.04698e-10, 2.12149e-38
0.0108148, 1.07506e-10, 2.17346e-38
0.0109023, 1.10395e-10, 2.22665e-38
0.0109906, 1.13365e-10, 2.28119e-38
0.0110796, 1.16421e-10, 2.33705e-38
0.0111693, 1.19564e-10, 2.39428e-38
0.0112597, 1.22797e-10, 2.45288e-38
0.0113508, 1.26123e-10, 2.5129e-38
0.0114427, 1.29545e-10, 2.57443e-38
0.0115354, 1.33065e-10, 2.63751e-38
0.0116287, 1.36687e-10, 2.70203e-38
0.0117229, 1.40414e-10, 2.76822e-38
0.0118178, 1.44249e-10, 2.836e-38
0.0119135, 1.48195e-10, 2.90545e-38
0.0120099, 1.52255e-10, 2.97655e-38
0.0121071, 1.56434e-10, 3.04941e-38
0.0122052, 1.60735e-10, 3.12414e-38
0.012304, 1.65162e-10, 3.20062e-38
0.0124036, 1.69718e-10, 3.27898e-38
0.012504, 1.74407e-10, 3.35925e-38
0.0126052, 1.79235e-10, 3.44147e-38
0.0127073, 1.84205e-10, 3.52578e-38
0.0128101, 1.89321e-10, 3.61204e-38
0.0129138, 1.94589e-10, 3.70047e-38
0.0130184, 2.00012e-10, 3.79112e-38
0.0131238, 2.05597e-10, 3.88395e-38
0.01323, 2.11347e-10, 3.979e-38
0.0133371, 2.17269e-10, 4.07642e-38
0.0134451, 2.23368e-10, 4.17625e-38
0.013554, 2.29648e-10, 4.27855e-38
0.0136637, 2.36117e-10, 4.38328e-38
0.0137743, 2.4278e-10, 4.49058e-38
0.0138858, 2.49643e-10, 4.60052e-38
0.0139982, 2.56714e-10, 4.71314e-38
0.0141116, 2.63997e-10, 4.82861e-38
0.0142258, 2.71501e-10, 4.94679e-38
0.014341, 2.79232e-10, 5.06794e-38
0.0144571, 2.87198e-10, 5.19203e-38
0.0145741, 2.95407e-10, 5.3191e-38
0.0146921, 3.03866e-10, 5.44935e-38
0.014811, 3.12583e-10, 5.58272e-38
0.0149309, 3.21567e-10, 5.7194e-38
0.0150518, 3.30827e-10, 5.85946e-38
0.0151737, 3.40371e-10, 6.00298e-38
0.0152965, 3.50209e-10, 6.14991e-38
0.0154203, 3.60351e-10, 6.30044e-38
0.0155452, 3.70807e-10, 6.45477e-38
0.015671, 3.81587e-10, 6.61275e-38
0.0157979, 3.92701e-10, 6.7747e-38
0.0159258, 4.04161e-10, 6.94057e-38
0.0160547, 4.15979e-10, 7.11047e-38
0.0161847, 4.28166e-10, 7.28459e-38
0.0163157, 4.40734e-10, 7.46291e-38
0.0164478, 4.53697e-10, 7.64565e-38
0.016581, 4.67067e-10, 7.83291e-38
0.0167152, 4.80859e-10, 8.02464e-38
0.0168505, 4.95086e-10, 8.22108e-38
0.0169869, 5.09763e-10, 8.42234e-38
0.0171245, 5.24905e-10, 8.62867e-38
0.0172631, 5.40528e-10, 8.83988e-38
0.0174028, 5.56649e-10, 9.05622e-38
0.0175437, 5.73284e-10, 9.27797e-38
0.0176858, 5.9045e-10, 9.50525e-38
0.0178289, 6.08167e-10, 9.73784e-38
0.0179733, 6.26452e-10, 9.97637e-38
0.0181188, 6.45325e-10, 1.02206e-37
0.0182655, 6.64806e-10, 1.04709e-37
0.0184133, 6.84917e-10, 1.07271e-37
0.0185624, 7.05678e-10, 1.09898e-37
0.0187127, 7.27113e-10, 1.12589e-37
0.0188642, 7.49244e-10, 1.15346e-37
0.0190169, 7.72096e-10, 1.1817e-37
0.0191708, 7.95694e-10, 1.21062e-37
0.019326, 8.20063e-10, 1.24026e-37
0.0194825, 8.45231e-10, 1.27064e-37
0.0196402, 8.71225e-10, 1.30174e-37
0.0197992, 8.98075e-10, 1.33361e-37
0.0199595, 9.25809e-10, 1.36627e-37
0.0201211, 9.54459e-10, 1.39972e-37
0.020284, 9.84058e-10, 1.43399e-37
0.0204482, 1.01464e-09, 1.4691e-37
0.0206138, 1.04624e-09, 1.50508e-37
0.0207806, 1.07888e-09, 1.54191e-37
0.0209489, 1.11262e-09, 1.57968e-37
0.0211185, 1.14749e-09, 1.61835e-37
0.0212894, 1.18352e-09, 1.65796e-37
0.0214618, 1.22077e-09, 1.69857e-37
0.0216355, 1.25926e-09, 1.74014e-37
0.0218107, 1.29906e-09, 1.78276e-37
0.0219873, 1.3402e-09, 1.82641e-37
0.0221653, 1.38273e-09, 1.87113e-37
0.0223447, 1.4267e-09, 1.91693e-37
0.0225256, 1.47216e-09, 1.96386e-37
0.022708, 1.51917e-09, 2.01196e-37
0.0228918, 1.56779e-09, 2.06121e-37
0.0230771, 1.61806e-09, 2.11166e-37
0.0232639, 1.67006e-09, 2.16336e-37
0.0234523, 1.72384e-09, 2.21634e-37
0.0236421, 1.77946e-09, 2.27059e-37
0.0238335, 1.83701e-09, 2.32618e-37
0.0240265, 1.89653e-09, 2.38315e-37
0.024221, 1.95811e-09, 2.44149e-37
0.0244171, 2.02183e-09, 2.50127e-37
0.0246148, 2.08775e-09, 2.56252e-37
0.024814, 2.15596e-09, 2.62524e-37
0.0250149, 2.22655e-09, 2.68951e-37
0.0252174, 2.2996e-09, 2.75536e-37
0.0254216, 2.3752e-09, 2.82283e-37
0.0256274, 2.45345e-09, 2.89195e-37
0.0258349, 2.53443e-09, 2.96276e-37
0.026044, 2.61827e-09, 3.03528e-37
0.0262549, 2.70505e-09, 3.10961e-37
0.0264674, 2.79489e-09, 3.18573e-37
0.0266817, 2.8879e-09, 3.26373e-37
0.0268977, 2.9842e-09, 3.34364e-37
0.0271154, 3.08391e-09, 3.42548e-37
0.027335, 3.18716e-09, 3.50938e-37
0.0275562, 3.29409e-09, 3.59526e-37
0.0277793, 3.40481e-09, 3.68329e-37
0.0280042, 3.51949e-09, 3.77347e-37
0.0282309, 3.63826e-09, 3.86585e-37
0.0284595, 3.76128e-09, 3.96052e-37
0.0286899, 3.88871e-09, 4.05749e-37
0.0289222, 4.02072e-09, 4.15684e-37
0.0291563, 4.15747e-09, 4.2586e-37
0.0293923, 4.29915e-09, 4.36284e-37
0.0296303, 4.44594e-09, 4.46968e-37
0.0298702, 4.59803e-09, 4.57912e-37
0.030112, 4.75562e-09, 4.69122e-37
0.0303558, 4.91893e-09, 4.80609e-37
0.0306015, 5.08816e-09, 4.92373e-37
0.0308493, 5.26354e-09, 5.0443e-37
0.031099, 5.44531e-09, 5.16778e-37
0.0313508, 5.6337e-09, 5.29432e-37
0.0316046, 5.82897e-09, 5.42393e-37
0.0318604, 6.03139e-09, 5.5567e-37
0.0321184, 6.24121e-09, 5.69278e-37
0.0323784, 6.45873e-09, 5.83214e-37
0.0326405, 6.68424e-09, 5.97491e-37
0.0329048, 6.91805e-09, 6.12122e-37
0.0331711, 7.16046e-09, 6.27104e-37
0.0334397, 7.41181e-09, 6.4246e-37
0.0337104, 7.67245e-09, 6.58188e-37
0.0339833, 7.94273e-09, 6.74302e-37
0.0342584, 8.22301e-09, 6.90809e-37
0.0345358, 8.51369e-09, 7.07725e-37
0.0348154, 8.81516e-09, 7.25053e-37
0.0350972, 9.12784e-09, 7.42801e-37
0.0353813, 9.45216e-09, 7.60984e-37
0.0356678, 9.78857e-09, 7.79619e-37
0.0359565, 1.01375e-08, 7.98702e-37
0.0362476, 1.04995e-08, 8.18257e-37
0.0365411, 1.08751e-08, 8.38293e-37
0.0368369, 1.12647e-08, 8.58814e-37
0.0371351, 1.1669e-08, 8.79839e-37
0.0374358, 1.20884e-08, 9.01384e-37
0.0377388, 1.25236e-08, 9.23447e-37
0.0380443, 1.29751e-08, 9.46053e-37
0.0383523, 1.34437e-08, 9.69215e-37
0.0386628, 1.393e-08, 9.92944e-37
0.0389758, 1.44346e-08, 1.01725e-36
0.0392914, 1.49584e-08, 1.04216e-36
0.0396095, 1.55019e-08, 1.06768e-36
0.0399301, 1.60661e-08, 1.09381e-36
0.0402534, 1.66517e-08, 1.12059e-36
0.0405793, 1.72595e-08, 1.14803e-36
0.0409078, 1.78904e-08, 1.17613e-36
0.041239, 1.85454e-08, 1.20493e-36
0.0415728, 1.92253e-08, 1.23442e-36
0.0419094, 1.99311e-08, 1.26465e-36
0.0422487, 2.06639e-08, 1.29561e-36
0.0425907, 2.14247e-08, 1.32732e-36
0.0429355, 2.22147e-08, 1.35982e-36
0.0432831, 2.30349e-08, 1.39311e-36
0.0436335, 2.38865e-08, 1.42722e-36
0.0439867, 2.47708e-08, 1.46215e-36
0.0443428, 2.56891e-08, 1.49795e-36
0.0447018, 2.66427e-08, 1.53462e-36
0.0450637, 2.76331e-08, 1.57219e-36
0.0454285, 2.86615e-08, 1.61068e-36
0.0457963, 2.97297e-08, 1.65011e-36
0.0461671, 3.0839e-08, 1.69051e-36
0.0465408, 3.19912e-08, 1.73189e-36
0.0469176, 3.3188e-08, 1.77429e-36
0.0472974, 3.4431e-08, 1.81773e-36
0.0476803, 3.57222e-08, 1.86223e-36
0.0480663, 3.70635e-08, 1.90782e-36
0.0484555, 3.84568e-08, 1.95453e-36
0.0488477, 3.99042e-08, 2.00237e-36
0.0492432, 4.14079e-08, 2.05139e-36
0.0496418, 4.297e-08, 2.1016e-36
0.0500437, 4.45929e-08, 2.15306e-36
0.0504489, 4.62791e-08, 2.20577e-36
0.0508573, 4.8031e-08, 2.25977e-36
0.051269, 4.98512e-08, 2.31508e-36
0.0516841, 5.17425e-08, 2.37176e-36
0.0521025, 5.37078e-08, 2.42982e-36
0.0525243, 5.57498e-08, 2.48931e-36
0.0529495, 5.78718e-08, 2.55024e-36
0.0533782, 6.00769e-08, 2.61268e-36
0.0538103, 6.23683e-08, 2.67663e-36
0.0542459, 6.47497e-08, 2.74215e-36
0.0546851, 6.72245e-08, 2.80928e-36
0.0551278, 6.97965e-08, 2.87805e-36
0.0555741, 7.24695e-08, 2.94851e-36
0.056024, 7.52477e-08, 3.02068e-36
0.0564776, 7.81352e-08, 3.09464e-36
0.0569348, 8.11363e-08, 3.17039e-36
0.0573957, 8.42558e-08, 3.24799e-36
0.0578604, 8.74982e-08, 3.32751e-36
0.0583288, 9.08685e-08, 3.40896e-36
0.058801, 9.43718e-08, 3.49241e-36
0.059277, 9.80135e-08, 3.5779e-36
0.0597569, 1.01799e-07, 3.66548e-36
0.0602407, 1.05735e-07, 3.75521e-36
0.0607284, 1.09826e-07, 3.84714e-36
0.06122, 1.14079e-07, 3.94131e-36
0.0617156, 1.185e-07, 4.03778e-36
0.0622153, 1.23097e-07, 4.13663e-36
0.0627189, 1.27876e-07, 4.23788e-36
0.0632267, 1.32845e-07, 4.34162e-36
0.0637386, 1.38011e-07, 4.44791e-36
0.0642546, 1.43382e-07, 4.55678e-36
0.0647747, 1.48966e-07, 4.66831e-36
0.0652991, 1.54773e-07, 4.78258e-36
0.0658278, 1.60811e-07, 4.89966e-36
0.0663607, 1.67089e-07, 5.01959e-36
0.0668979, 1.73617e-07, 5.14245e-36
0.0674395, 1.80405e-07, 5.26833e-36
0.0679855, 1.87463e-07, 5.39729e-36
0.0685359, 1.94803e-07, 5.52941e-36
0.0690907, 2.02436e-07, 5.66474e-36
0.0696501, 2.10374e-07, 5.80342e-36
0.0702139, 2.18629e-07, 5.94545e-36
0.0707823, 2.27213e-07, 6.09097e-36
0.0713554, 2.36141e-07, 6.24008e-36
0.071933, 2.45425e-07, 6.3928e-36
0.0725154, 2.55081e-07, 6.54929e-36
0.0731025, 2.65124e-07, 6.7096e-36
0.0736943, 2.75569e-07, 6.87383e-36
0.0742909, 2.86431e-07, 7.04207e-36
0.0748923, 2.9773e-07, 7.21442e-36
0.0754986, 3.09481e-07, 7.391e-36
0.0761098, 3.21703e-07, 7.5719e-36
0.076726, 3.34416e-07, 7.75724e-36
0.0773471, 3.47639e-07, 7.94709e-36
0.0779733, 3.61393e-07, 8.14161e-36
0.0786046, 3.75699e-07, 8.34089e-36
0.0792409, 3.9058e-07, 8.54502e-36
0.0798824, 4.06059e-07, 8.75416e-36
0.0805291, 4.22161e-07, 8.96842e-36
0.0811811, 4.3891e-07, 9.18794e-36
0.0818383, 4.56333e-07, 9.4128e-36
0.0825008, 4.74458e-07, 9.64316e-36
0.0831687, 4.93312e-07, 9.87918e-36
0.083842, 5.12925e-07, 1.0121e-35
0.0845208, 5.33329e-07, 1.03687e-35
0.085205, 5.54555e-07, 1.06224e-35
0.0858948, 5.76637e-07, 1.08824e-35
0.0865902, 5.99609e-07, 1.11487e-35
0.0872912, 6.23508e-07, 1.14216e-35
0.0879979, 6.48372e-07, 1.17011e-35
0.0887103, 6.74238e-07, 1.19875e-35
0.0894285, 7.0115e-07, 1.22808e-35
0.0901524, 7.29148e-07, 1.25814e-35
0.0908823, 7.58277e-07, 1.28893e-35
0.091618, 7.88584e-07, 1.32047e-35
0.0923597, 8.20115e-07, 1.35278e-35
0.0931075, 8.52921e-07, 1.38589e-35
0.0938612, 8.87054e-07, 1.4198e-35
0.0946211, 9.22568e-07, 1.45455e-35
0.0953871, 9.59519e-07, 1.49014e-35
0.0961593, 9.97966e-07, 1.52661e-35
0.0969378, 1.03797e-06, 1.56397e-35
0.0977226, 1.07959e-06, 1.60224e-35
0.0985137, 1.1229e-06, 1.64144e-35
0.0993113, 1.16796e-06, 1.68161e-35
0.100115, 1.21485e-06, 1.72275e-35
0.100926, 1.26364e-06, 1.76493e-35
0.101743, 1.31441e-06, 1.80811e-35
0.102566, 1.36724e-06, 1.85232e-35
0.103397, 1.42221e-06, 1.89768e-35
0.104234, 1.47941e-06, 1.94411e-35
0.105078, 1.53893e-06, 1.99169e-35
0.105928, 1.60087e-06, 2.04038e-35
0.106786, 1.66532e-06, 2.09033e-35
0.10765, 1.73239e-06, 2.14145e-35
0.108522, 1.80218e-06, 2.19387e-35
0.109401, 1.87481e-06, 2.24758e-35
0.110286, 1.95039e-06, 2.30253e-35
0.111179, 2.02904e-06, 2.35887e-35
0.112079, 2.11088e-06, 2.41658e-35
0.112986, 2.19606e-06, 2.47568e-35
0.113901, 2.28469e-06, 2.53627e-35
0.114823, 2.37693e-06, 2.59832e-35
0.115753, 2.47293e-06, 2.66191e-35
0.11669, 2.57282e-06, 2.72703e-35
0.117635, 2.67679e-06, 2.79377e-35
0.118587, 2.78498e-06, 2.86209e-35
0.119547, 2.89758e-06, 2.93211e-35
0.120515, 3.01476e-06, 3.00385e-35
0.12149, 3.13671e-06, 3.07728e-35
0.122474, 3.26363e-06, 3.1526e-35
0.123466, 3.39572e-06, 3.22976e-35
0.124465, 3.53319e-06, 3.30872e-35
0.125473, 3.67626e-06, 3.38969e-35
0.126488, 3.82516e-06, 3.47254e-35
0.127513, 3.98013e-06, 3.55757e-35
0.128545, 4.14142e-06, 3.64456e-35
0.129585, 4.30928e-06, 3.73365e-35
0.130635, 4.48398e-06, 3.82506e-35
0.131692, 4.66581e-06, 3.91857e-35
0.132758, 4.85505e-06, 4.0144e-35
0.133833, 5.05202e-06, 4.11261e-35
0.134916, 5.25701e-06, 4.21315e-35
0.136009, 5.47038e-06, 4.31627e-35
0.13711, 5.69245e-06, 4.42182e-35
0.13822, 5.92358e-06, 4.52997e-35
0.139339, 6.16414e-06, 4.64076e-35
0.140467, 6.41453e-06, 4.75425e-35
0.141604, 6.67514e-06, 4.8705e-35
0.14275, 6.94638e-06, 4.98957e-35
0.143906, 7.22871e-06, 5.11163e-35
0.145071, 7.52256e-06, 5.23663e-35
0.146246, 7.82842e-06, 5.36474e-35
0.147429, 8.14677e-06, 5.49582e-35
0.148623, 8.47813e-06, 5.63026e-35
0.149826, 8.82303e-06, 5.76791e-35
0.151039, 9.18202e-06, 5.90895e-35
0.152262, 9.55568e-06, 6.05346e-35
0.153495, 9.94462e-06, 6.20152e-35
0.154737, 1.03494e-05, 6.35306e-35
0.15599, 1.07708e-05, 6.50843e-35
0.157253, 1.12094e-05, 6.66758e-35
0.158526, 1.1666e-05, 6.83058e-35
0.159809, 1.21412e-05, 6.99752e-35
0.161103, 1.26358e-05, 7.16863e-35
0.162407, 1.31507e-05, 7.34384e-35
0.163722, 1.36867e-05, 7.5234e-35
0.165047, 1.42445e-05, 7.70725e-35
0.166384, 1.48252e-05, 7.89578e-35
0.167731, 1.54297e-05, 8.08878e-35
0.169088, 1.60588e-05, 8.28637e-35
0.170457, 1.67138e-05, 8.48893e-35
0.171837, 1.73955e-05, 8.69643e-35
0.173228, 1.81051e-05, 8.90896e-35
0.174631, 1.88438e-05, 9.1268e-35
0.176045, 1.96127e-05, 9.3499e-35
0.17747, 2.04131e-05, 9.57837e-35
0.178907, 2.12463e-05, 9.8125e-35
0.180355, 2.21135e-05, 1.00522e-34
0.181815, 2.30163e-05, 1.02979e-34
0.183287, 2.39561e-05, 1.05495e-34
0.184771, 2.49343e-05, 1.08073e-34
0.186267, 2.59526e-05, 1.10714e-34
0.187775, 2.70126e-05, 1.1342e-34
0.189295, 2.81161e-05, 1.16191e-34
0.190827, 2.92647e-05, 1.19029e-34
0.192372, 3.04604e-05, 1.21937e-34
0.193929, 3.17051e-05, 1.24915e-34
0.195499, 3.30008e-05, 1.27967e-34
0.197082, 3.43496e-05, 1.31094e-34
0.198678, 3.57536e-05, 1.34297e-34
0.200286, 3.72152e-05, 1.37577e-34
0.201908, 3.87367e-05, 1.40938e-34
0.203542, 4.03206e-05, 1.4438e-34
0.20519, 4.19693e-05, 1.47906e-34
0.206851, 4.36857e-05, 1.51518e-34
0.208526, 4.54724e-05, 1.5522e-34
0.210214, 4.73324e-05, 1.5901e-34
0.211916, 4.92686e-05, 1.62894e-34
0.213631, 5.12842e-05, 1.6687e-34
0.215361, 5.33824e-05, 1.70946e-34
0.217104, 5.55667e-05, 1.75119e-34
0.218862, 5.78406e-05, 1.79395e-34
0.220634, 6.02077e-05, 1.83776e-34
0.22242, 6.26719e-05, 1.88262e-34
0.224221, 6.52371e-05, 1.92859e-34
0.226036, 6.79076e-05, 1.97566e-34
0.227866, 7.06875e-05, 2.02389e-34
0.22971, 7.35816e-05, 2.07328e-34
0.23157, 7.65943e-05, 2.12389e-34
0.233445, 7.97306e-05, 2.17574e-34
0.235335, 8.29956e-05, 2.22884e-34
0.23724, 8.63945e-05, 2.28323e-34
0.23916, 8.99329e-05, 2.33893e-34
0.241097, 9.36165e-05, 2.39603e-34
0.243048, 9.74512e-05, 2.45446e-34
0.245016, 0.000101443, 2.51436e-34
0.247, 0.000105599, 2.57572e-34
0.248999, 0.000109926, 2.63854e-34
0.251015, 0.00011443, 2.70291e-34
0.253047, 0.000119118, 2.76884e-34
0.255096, 0.000124, 2.83639e-34
0.257161, 0.000129081, 2.90557e-34
0.259243, 0.000134371, 2.97643e-34
0.261342, 0.000139879, 3.04903e-34
0.263457, 0.000145612, 3.12336e-34
0.26559, 0.000151581, 3.19952e-34
0.26774, 0.000157794, 3.27753e-34
0.269908, 0.000164263, 3.35746e-34
0.272093, 0.000170998, 3.43931e-34
0.274296, 0.000178008, 3.52316e-34
0.276516, 0.000185307, 3.60901e-34
0.278755, 0.000192905, 3.697e-34
0.281012, 0.000200816, 3.78711e-34
0.283287, 0.000209051, 3.87941e-34
0.28558, 0.000217624, 3.97393e-34
0.287892, 0.000226549, 4.07076e-34
0.290223, 0.000235841, 4.16996e-34
0.292572, 0.000245515, 4.27152e-34
0.294941, 0.000255585, 4.3756e-34
0.297329, 0.000266069, 4.4822e-34
0.299736, 0.000276984, 4.59137e-34
0.302162, 0.000288347, 4.70316e-34
0.304608, 0.000300177, 4.81769e-34
0.307074, 0.000312492, 4.935e-34
0.30956, 0.000325314, 5.05516e-34
0.312066, 0.000338662, 5.17823e-34
0.314593, 0.000352558, 5.30432e-34
0.31714, 0.000367025, 5.43345e-34
0.319707, 0.000382086, 5.56567e-34
0.322295, 0.000397766, 5.70111e-34
0.324905, 0.000414091, 5.83989e-34
0.327535, 0.000431085, 5.98197e-34
0.330187, 0.000448778, 6.12753e-34
0.33286, 0.000467198, 6.27659e-34
0.335554, 0.000486374, 6.42923e-34
0.338271, 0.000506339, 6.58563e-34
0.341009, 0.000527123, 6.74576e-34
0.34377, 0.000548762, 6.90981e-34
0.346553, 0.000571289, 7.07781e-34
0.349359, 0.000594742, 7.24991e-34
0.352187, 0.000619159, 7.42613e-34
0.355038, 0.000644579, 7.60661e-34
0.357913, 0.000671043, 7.79152e-34
0.36081, 0.000698595, 7.98082e-34
0.363731, 0.000727279, 8.17473e-34
0.366676, 0.000757142, 8.37335e-34
0.369644, 0.000788231, 8.57671e-34
0.372637, 0.000820599, 8.78506e-34
0.375653, 0.000854296, 8.99835e-34
0.378695, 0.000889378, 9.2169e-34
0.38176, 0.000925902, 9.44061e-34
0.384851, 0.000963927, 9.66981e-34
0.387967, 0.00100351, 9.90453e-34
0.391108, 0.00104473, 1.01449e-33
0.394274, 0.00108764, 1.0391e-33
0.397466, 0.00113231, 1.06431e-33
0.400683, 0.00117882, 1.09013e-33
0.403927, 0.00122724, 1.11657e-33
0.407197, 0.00127765, 1.14364e-33
0.410494, 0.00133013, 1.17138e-33
0.413817, 0.00138477, 1.19977e-33
0.417167, 0.00144165, 1.22885e-33
0.420544, 0.00150087, 1.25863e-33
0.423949, 0.00156253, 1.28913e-33
0.427381, 0.00162672, 1.32036e-33
0.430841, 0.00169355, 1.35234e-33
0.434329, 0.00176313, 1.38509e-33
0.437845, 0.00183556, 1.41863e-33
0.44139, 0.00191098, 1.45297e-33
0.444963, 0.00198949, 1.48814e-33
0.448566, 0.00207123, 1.52416e-33
0.452197, 0.00215633, 1.56103e-33
0.455858, 0.00224493, 1.5988e-33
0.459548, 0.00233718, 1.63746e-33
0.463269, 0.00243321, 1.67706e-33
0.467019, 0.00253319, 1.7176e-33
0.4708, 0.00263729, 1.75912e-33
0.474611, 0.00274566, 1.80163e-33
0.478454, 0.00285849, 1.84516e-33
0.482327, 0.00297595, 1.88973e-33
0.486232, 0.00309825, 1.93537e-33
0.490168, 0.00322557, 1.9821e-33
0.494136, 0.00335813, 2.02994e-33
0.498137, 0.00349613, 2.07894e-33
0.50217, 0.00363982, 2.1291e-33
0.506235, 0.0037894, 2.18046e-33
0.510333, 0.00394514, 2.23304e-33
0.514465, 0.00410729, 2.28689e-33
0.51863, 0.00427609, 2.34201e-33
0.522828, 0.00445184, 2.39845e-33
0.527061, 0.00463482, 2.45623e-33
0.531328, 0.00482532, 2.5154e-33
0.535629, 0.00502365, 2.57596e-33
0.539966, 0.00523014, 2.63798e-33
0.544337, 0.00544511, 2.70147e-33
0.548744, 0.00566893, 2.76647e-33
0.553186, 0.00590195, 2.833e-33
0.557665, 0.00614455, 2.90113e-33
0.562179, 0.00639713, 2.97086e-33
0.566731, 0.00666009, 3.04227e-33
0.571319, 0.00693386, 3.11536e-33
0.575944, 0.00721889, 3.19018e-33
0.580607, 0.00751565, 3.26678e-33
0.585307, 0.0078246, 3.34518e-33
0.590045, 0.00814626, 3.42544e-33
0.594822, 0.00848115, 3.50761e-33
0.599638, 0.00882981, 3.59172e-33
0.604492, 0.0091928, 3.67781e-33
0.609386, 0.00957072, 3.76594e-33
0.614319, 0.00996419, 3.85614e-33
0.619293, 0.0103738, 3.94849e-33
0.624306, 0.0108003, 4.04299e-33
0.62936, 0.0112443, 4.13972e-33
0.634456, 0.0117066, 4.23876e-33
0.639592, 0.0121879, 4.3401e-33
0.64477, 0.012689, 4.44383e-33
0.64999, 0.0132107, 4.55e-33
0.655252, 0.0137539, 4.65865e-33
0.660556, 0.0143194, 4.76985e-33
0.665904, 0.0149081, 4.88367e-33
0.671295, 0.0155211, 5.00016e-33
0.67673, 0.0161592, 5.11938e-33
0.682208, 0.0168236, 5.24137e-33
0.687731, 0.0175154, 5.36622e-33
0.693299, 0.0182355, 5.494e-33
0.698912, 0.0189853, 5.62476e-33
0.70457, 0.019766, 5.75856e-33
0.710274, 0.0205787, 5.89548e-33
0.716024, 0.0214249, 6.03559e-33
0.721821, 0.0223059, 6.17897e-33
0.727664, 0.0232231, 6.32565e-33
0.733555, 0.024178, 6.47577e-33
0.739494, 0.0251722, 6.62937e-33
0.74548, 0.0262073, 6.78651e-33
0.751516, 0.0272849, 6.94733e-33
0.7576, 0.0284069, 7.11185e-33
0.763733, 0.029575, 7.28017e-33
0.769916, 0.0307912, 7.45238e-33
0.776149, 0.0320573, 7.62857e-33
0.782432, 0.0333756, 7.80881e-33
0.788767, 0.0347481, 7.99323e-33
0.795152, 0.036177, 8.18186e-33
0.801589, 0.0376647, 8.37483e-33
0.808079, 0.0392136, 8.57227e-33
0.814621, 0.0408262, 8.77421e-33
0.821216, 0.0425051, 8.98078e-33
0.827864, 0.044253, 9.19207e-33
0.834566, 0.0460729, 9.4082e-33
0.841322, 0.0479676, 9.62925e-33
0.848134, 0.0499402, 9.85539e-33
0.855, 0.051994, 1.00866e-32
0.861922, 0.0541323, 1.03232e-32
0.868899, 0.0563584, 1.0565e-32
0.875934, 0.0586762, 1.08125e-32
0.883025, 0.0610893, 1.10654e-32
0.890174, 0.0636016, 1.13242e-32
0.89738, 0.0662173, 1.15887e-32
0.904645, 0.0689406, 1.18593e-32
0.911969, 0.0717759, 1.21359e-32
0.919352, 0.0747278, 1.24188e-32
0.926795, 0.0778011, 1.27081e-32
0.934298, 0.0810008, 1.30038e-32
0.941861, 0.0843321, 1.33062e-32
0.949486, 0.0878005, 1.36153e-32
0.957173, 0.0914115, 1.39314e-32
0.964922, 0.0951711, 1.42545e-32
0.972734, 0.0990852, 1.45848e-32
0.980609, 0.10316, 1.49225e-32
0.988547, 0.107403, 1.52676e-32
0.99655, 0.111821, 1.56204e-32
1.00462, 0.11642, 1.59812e-32
1.01275, 0.121208, 1.63496e-32
1.02095, 0.126193, 1.67264e-32
1.02922, 0.131383, 1.71117e-32
1.03755, 0.136787, 1.75051e-32
1.04595, 0.142413, 1.79072e-32
1.05441, 0.14827, 1.83178e-32
1.06295, 0.154368, 1.87379e-32
1.07156, 0.160718, 1.91673e-32
1.08023, 0.167328, 1.96055e-32
1.08898, 0.17421, 2.00537e-32
1.09779, 0.181376, 2.05111e-32
1.10668, 0.188836, 2.09788e-32
1.11564, 0.196603, 2.14566e-32
1.12467, 0.204689, 2.19445e-32
1.13378, 0.213108, 2.24433e-32
1.14295, 0.221873, 2.2952e-32
1.15221, 0.230999, 2.34725e-32
1.16154, 0.2405, 2.40039e-32
1.17094, 0.250393, 2.45462e-32
1.18042, 0.260692, 2.51003e-32
1.18997, 0.271414, 2.56658e-32
1.19961, 0.282578, 2.6244e-32
1.20932, 0.294201, 2.68339e-32
1.21911, 0.306302, 2.74364e-32
1.22898, 0.318901, 2.80515e-32
1.23893, 0.332018, 2.86795e-32
1.24896, 0.345675, 2.93206e-32
1.25907, 0.359893, 2.9975e-32
