f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.95267e-30
0.008912, 5.76151e-11, 5.07392e-30
0.00898414, 5.91038e-11, 5.19813e-30
0.00905688, 6.06335e-11, 5.3254e-30
0.0091302, 6.22055e-11, 5.45577e-30
0.00920411, 6.38208e-11, 5.58933e-30
0.00927863, 6.54809e-11, 5.72618e-30
0.00935374, 6.7187e-11, 5.86635e-30
0.00942947, 6.89404e-11, 6.00998e-30
0.00950581, 7.07424e-11, 6.15712e-30
0.00958276, 7.25946e-11, 6.30784e-30
0.00966034, 7.44984e-11, 6.46227e-30
0.00973855, 7.64553e-11, 6.62048e-30
0.00981739, 7.84668e-11, 6.78256e-30
0.00989687, 8.05346e-11, 6.94861e-30
0.00997699, 8.26603e-11, 7.11872e-30
0.0100578, 8.48456e-11, 7.29308e-30
0.0101392, 8.70923e-11, 7.47157e-30
0.0102213, 8.94022e-11, 7.65452e-30
0.010304, 9.17772e-11, 7.8418e-30
0.0103874, 9.42192e-11, 8.03374e-30
0.0104715, 9.67302e-11, 8.23043e-30
0.0105563, 9.93123e-11, 8.43198e-30
0.0106418, 1.01968e-10, 8.6385e-30
0.0107279, 1.04698e-10, 8.84985e-30
0.0108148, 1.07506e-10, 9.06663e-30
0.0109023, 1.10395e-10, 9.28845e-30
0.0109906, 1.13365e-10, 9.51594e-30
0.0110796, 1.16421e-10, 9.74896e-30
0.0111693, 1.19564e-10, 9.98763e-30
0.0112597, 1.22797e-10, 1.02321e-29
0.0113508, 1.26123e-10, 1.04824e-29
0.0114427, 1.29545e-10, 1.0739e-29
0.0115354, 1.33065e-10, 1.10021e-29
0.0116287, 1.36687e-10, 1.12712e-29
0.0117229, 1.40414e-10, 1.15473e-29
0.0118178, 1.44249e-10, 1.183e-29
0.0119135, 1.48195e-10, 1.21196e-29
0.0120099, 1.52255e-10, 1.24162e-29
0.0121071, 1.56434e-10, 1.272e-29
0.0122052, 1.60735e-10, 1.30317e-29
0.012304, 1.65162e-10, 1.33507e-29
0.0124036, 1.69718e-10, 1.36775e-29
0.012504, 1.74407e-10, 1.40122e-29
0.0126052, 1.79235e-10, 1.43552e-29
0.0127073, 1.84205e-10, 1.47068e-29
0.0128101, 1.89321e-10, 1.50665e-29
0.0129138, 1.94589e-10, 1.54353e-29
0.0130184, 2.00012e-10, 1.58133e-29
0.0131238, 2.05597e-10, 1.62005e-29
0.01323, 2.11347e-10, 1.65969e-29
0.0133371, 2.17269e-10, 1.70031e-29
0.0134451, 2.23368e-10, 1.74195e-29
0.013554, 2.29648e-10, 1.78461e-29
0.0136637, 2.36117e-10, 1.82828e-29
0.0137743, 2.4278e-10, 1.87303e-29
0.0138858, 2.49643e-10, 1.91887e-29
0.0139982, 2.56714e-10, 1.96584e-29
0.0141116, 2.63997e-10, 2.01399e-29
0.0142258, 2.71501e-10, 2.06327e-29
0.014341, 2.79232e-10, 2.11379e-29
0.0144571, 2.87198e-10, 2.16553e-29
0.0145741, 2.95407e-10, 2.21852e-29
0.0146921, 3.03866e-10, 2.27283e-29
0.014811, 3.12583e-10, 2.32845e-29
0.0149309, 3.21567e-10, 2.38544e-29
0.0150518, 3.30827e-10, 2.44384e-29
0.0151737, 3.40371e-10, 2.50369e-29
0.0152965, 3.50209e-10, 2.56495e-29
0.0154203, 3.60351e-10, 2.62771e-29
0.0155452, 3.70807e-10, 2.69207e-29
0.015671, 3.81587e-10, 2.75793e-29
0.0157979, 3.92701e-10, 2.82546e-29
0.0159258, 4.04161e-10, 2.89462e-29
0.0160547, 4.15979e-10, 2.96545e-29
0.0161847, 4.28166e-10, 3.03805e-29
0.0163157, 4.40734e-10, 3.1124e-29
0.0164478, 4.53697e-10, 3.18859e-29
0.016581, 4.67067e-10, 3.26666e-29
0.0167152, 4.80859e-10, 3.3466e-29
0.0168505, 4.95086e-10, 3.42849e-29
0.0169869, 5.09763e-10, 3.5124e-29
0.0171245, 5.24905e-10, 3.59842e-29
0.0172631, 5.40528e-10, 3.68647e-29
0.0174028, 5.56649e-10, 3.77666e-29
0.0175437, 5.73284e-10, 3.86911e-29
0.0176858, 5.9045e-10, 3.96385e-29
0.0178289, 6.08167e-10, 4.06082e-29
0.0179733, 6.26452e-10, 4.16025e-29
0.0181188, 6.45325e-10, 4.26207e-29
0.0182655, 6.64806e-10, 4.36639e-29
0.0184133, 6.84917e-10, 4.4732e-29
0.0185624, 7.05678e-10, 4.58271e-29
0.0187127, 7.27113e-10, 4.69488e-29
0.0188642, 7.49244e-10, 4.80979e-29
0.0190169, 7.72096e-10, 4.92749e-29
0.0191708, 7.95694e-10, 5.04804e-29
0.019326, 8.20063e-10, 5.17159e-29
0.0194825, 8.45231e-10, 5.29819e-29
0.0196402, 8.71225e-10, 5.42783e-29
0.0197992, 8.98075e-10, 5.56067e-29
0.0199595, 9.25809e-10, 5.69677e-29
0.0201211, 9.54459e-10, 5.83619e-29
0.020284, 9.84058e-10, 5.97902e-29
0.0204482, 1.01464e-09, 6.12533e-29
0.0206138, 1.04624e-09, 6.27529e-29
0.0207806, 1.07888e-09, 6.42878e-29
0.0209489, 1.11262e-09, 6.58617e-29
0.0211185, 1.14749e-09, 6.74734e-29
0.0212894, 1.18352e-09, 6.91239e-29
0.0214618, 1.22077e-09, 7.0816e-29
0.0216355, 1.25926e-09, 7.25484e-29
0.0218107, 1.29906e-09, 7.43242e-29
0.0219873, 1.3402e-09, 7.61432e-29
0.0221653, 1.38273e-09, 7.80065e-29
0.0223447, 1.4267e-09, 7.99148e-29
0.0225256, 1.47216e-09, 8.18704e-29
0.022708, 1.51917e-09, 8.38741e-29
0.0228918, 1.56779e-09, 8.59261e-29
0.0230771, 1.61806e-09, 8.80283e-29
0.0232639, 1.67006e-09, 9.0182e-29
0.0234523, 1.72384e-09, 9.23894e-29
0.0236421, 1.77946e-09, 9.46492e-29
0.0238335, 1.83701e-09, 9.69651e-29
0.0240265, 1.89653e-09, 9.93383e-29
0.024221, 1.95811e-09, 1.01769e-28
0.0244171, 2.02183e-09, 1.04259e-28
0.0246148, 2.08775e-09, 1.0681e-28
0.024814, 2.15596e-09, 1.09423e-28
0.0250149, 2.22655e-09, 1.121e-28
0.0252174, 2.2996e-09, 1.14842e-28
0.0254216, 2.3752e-09, 1.17653e-28
0.0256274, 2.45345e-09, 1.20531e-28
0.0258349, 2.53443e-09, 1.2348e-28
0.026044, 2.61827e-09, 1.26501e-28
0.0262549, 2.70505e-09, 1.29596e-28
0.0264674, 2.79489e-09, 1.32766e-28
0.0266817, 2.8879e-09, 1.36014e-28
0.0268977, 2.9842e-09, 1.39342e-28
0.0271154, 3.08391e-09, 1.4275e-28
0.027335, 3.18716e-09, 1.46243e-28
0.0275562, 3.29409e-09, 1.49819e-28
0.0277793, 3.40481e-09, 1.53484e-28
0.0280042, 3.51949e-09, 1.57239e-28
0.0282309, 3.63826e-09, 1.61085e-28
0.0284595, 3.76128e-09, 1.65026e-28
0.0286899, 3.88871e-09, 1.69063e-28
0.0289222, 4.02072e-09, 1.73199e-28
0.0291563, 4.15747e-09, 1.77434e-28
0.0293923, 4.29915e-09, 1.81774e-28
0.0296303, 4.44594e-09, 1.86221e-28
0.0298702, 4.59803e-09, 1.90776e-28
0.030112, 4.75562e-09, 1.95442e-28
0.0303558, 4.91893e-09, 2.00222e-28
0.0306015, 5.08816e-09, 2.05118e-28
0.0308493, 5.26354e-09, 2.10136e-28
0.031099, 5.44531e-09, 2.15274e-28
0.0313508, 5.6337e-09, 2.2054e-28
0.0316046, 5.82897e-09, 2.25933e-28
0.0318604, 6.03139e-09, 2.31457e-28
0.0321184, 6.24121e-09, 2.37119e-28
0.0323784, 6.45873e-09, 2.42917e-28
0.0326405, 6.68424e-09, 2.48857e-28
0.0329048, 6.91805e-09, 2.54944e-28
0.0331711, 7.16046e-09, 2.61176e-28
0.0334397, 7.41181e-09, 2.67564e-28
0.0337104, 7.67245e-09, 2.74106e-28
0.0339833, 7.94273e-09, 2.80808e-28
0.0342584, 8.22301e-09, 2.87673e-28
0.0345358, 8.51369e-09, 2.94708e-28
0.0348154, 8.81516e-09, 3.01914e-28
0.0350972, 9.12784e-09, 3.09294e-28
0.0353813, 9.45216e-09, 3.16855e-28
0.0356678, 9.78857e-09, 3.24604e-28
0.0359565, 1.01375e-08, 3.32538e-28
0.0362476, 1.04995e-08, 3.40668e-28
0.0365411, 1.08751e-08, 3.48997e-28
0.0368369, 1.12647e-08, 3.57528e-28
0.0371351, 1.1669e-08, 3.66267e-28
0.0374358, 1.20884e-08, 3.75223e-28
0.0377388, 1.25236e-08, 3.84392e-28
0.0380443, 1.29751e-08, 3.93788e-28
0.0383523, 1.34437e-08, 4.03413e-28
0.0386628, 1.393e-08, 4.13274e-28
0.0389758, 1.44346e-08, 4.23374e-28
0.0392914, 1.49584e-08, 4.33724e-28
0.0396095, 1.55019e-08, 4.44325e-28
0.0399301, 1.60661e-08, 4.55181e-28
0.0402534, 1.66517e-08, 4.66306e-28
0.0405793, 1.72595e-08, 4.77703e-28
0.0409078, 1.78904e-08, 4.89376e-28
0.041239, 1.85454e-08, 5.01335e-28
0.0415728, 1.92253e-08, 5.13583e-28
0.0419094, 1.99311e-08, 5.26134e-28
0.0422487, 2.06639e-08, 5.3899e-28
0.0425907, 2.14247e-08, 5.52158e-28
0.0429355, 2.22147e-08, 5.65648e-28
0.0432831, 2.30349e-08, 5.79468e-28
0.0436335, 2.38865e-08, 5.93624e-28
0.0439867, 2.47708e-08, 6.08124e-28
0.0443428, 2.56891e-08, 6.2298e-28
0.0447018, 2.66427e-08, 6.38198e-28
0.0450637, 2.76331e-08, 6.53788e-28
0.0454285, 2.86615e-08, 6.69756e-28
0.0457963, 2.97297e-08, 6.86116e-28
0.0461671, 3.0839e-08, 7.02876e-28
0.0465408, 3.19912e-08, 7.2004e-28
0.0469176, 3.3188e-08, 7.37626e-28
0.0472974, 3.4431e-08, 7.55638e-28
0.0476803, 3.57222e-08, 7.7409e-28
0.0480663, 3.70635e-08, 7.92992e-28
0.0484555, 3.84568e-08, 8.12359e-28
0.0488477, 3.99042e-08, 8.3219e-28
0.0492432, 4.14079e-08, 8.52511e-28
0.0496418, 4.297e-08, 8.73322e-28
0.0500437, 4.45929e-08, 8.94643e-28
0.0504489, 4.62791e-08, 9.16487e-28
0.0508573, 4.8031e-08, 9.38858e-28
0.051269, 4.98512e-08, 9.61774e-28
0.0516841, 5.17425e-08, 9.85253e-28
0.0521025, 5.37078e-08, 1.0093e-27
0.0525243, 5.57498e-08, 1.03393e-27
0.0529495, 5.78718e-08, 1.05916e-27
0.0533782, 6.00769e-08, 1.08501e-27
0.0538103, 6.23683e-08, 1.11149e-27
0.0542459, 6.47497e-08, 1.13861e-27
0.0546851, 6.72245e-08, 1.16639e-27
0.0551278, 6.97965e-08, 1.19485e-27
0.0555741, 7.24695e-08, 1.224e-27
0.056024, 7.52477e-08, 1.25386e-27
0.0564776, 7.81352e-08, 1.28445e-27
0.0569348, 8.11363e-08, 1.31578e-27
0.0573957, 8.42558e-08, 1.34787e-27
0.0578604, 8.74982e-08, 1.38075e-27
0.0583288, 9.08685e-08, 1.41442e-27
0.058801, 9.43718e-08, 1.44891e-27
0.059277, 9.80135e-08, 1.48424e-27
0.0597569, 1.01799e-07, 1.52043e-27
0.0602407, 1.05735e-07, 1.55751e-27
0.0607284, 1.09826e-07, 1.59548e-27
0.06122, 1.14079e-07, 1.63437e-27
0.0617156, 1.185e-07, 1.67421e-27
0.0622153, 1.23097e-07, 1.71503e-27
0.0627189, 1.27876e-07, 1.75682e-27
0.0632267, 1.32845e-07, 1.79964e-27
0.0637386, 1.38011e-07, 1.8435e-27
0.0642546, 1.43382e-07, 1.88842e-27
0.0647747, 1.48966e-07, 1.93443e-27
0.0652991, 1.54773e-07, 1.98156e-27
0.0658278, 1.60811e-07, 2.02984e-27
0.0663607, 1.67089e-07, 2.07928e-27
0.0668979, 1.73617e-07, 2.12992e-27
0.0674395, 1.80405e-07, 2.1818e-27
0.0679855, 1.87463e-07, 2.23494e-27
0.0685359, 1.94803e-07, 2.28937e-27
0.0690907, 2.02436e-07, 2.34511e-27
0.0696501, 2.10374e-07, 2.40221e-27
0.0702139, 2.18629e-07, 2.46068e-27
0.0707823, 2.27213e-07, 2.52058e-27
0.0713554, 2.36141e-07, 2.58194e-27
0.071933, 2.45425e-07, 2.64477e-27
0.0725154, 2.55081e-07, 2.70914e-27
0.0731025, 2.65124e-07, 2.77507e-27
0.0736943, 2.75569e-07, 2.84259e-27
0.0742909, 2.86431e-07, 2.91174e-27
0.0748923, 2.9773e-07, 2.98257e-27
0.0754986, 3.09481e-07, 3.05511e-27
0.0761098, 3.21703e-07, 3.12942e-27
0.076726, 3.34416e-07, 3.20552e-27
0.0773471, 3.47639e-07, 3.28346e-27
0.0779733, 3.61393e-07, 3.36329e-27
0.0786046, 3.75699e-07, 3.44506e-27
0.0792409, 3.9058e-07, 3.52879e-27
0.0798824, 4.06059e-07, 3.61456e-27
0.0805291, 4.22161e-07, 3.70239e-27
0.0811811, 4.3891e-07, 3.79237e-27
0.0818383, 4.56333e-07, 3.8845e-27
0.0825008, 4.74458e-07, 3.97886e-27
0.0831687, 4.93312e-07, 4.0755e-27
0.083842, 5.12925e-07, 4.17448e-27
0.0845208, 5.33329e-07, 4.27585e-27
0.085205, 5.54555e-07, 4.37966e-27
0.0858948, 5.76637e-07, 4.48598e-27
0.0865902, 5.99609e-07, 4.59487e-27
0.0872912, 6.23508e-07, 4.70639e-27
0.0879979, 6.48372e-07, 4.8206e-27
0.0887103, 6.74238e-07, 4.93755e-27
0.0894285, 7.0115e-07, 5.05734e-27
0.0901524, 7.29148e-07, 5.17999e-27
0.0908823, 7.58277e-07, 5.30562e-27
0.091618, 7.88584e-07, 5.43426e-27
0.0923597, 8.20115e-07, 5.56601e-27
0.0931075, 8.52921e-07, 5.70095e-27
0.0938612, 8.87054e-07, 5.8391e-27
0.0946211, 9.22568e-07, 5.9806e-27
0.0953871, 9.59519e-07, 6.12549e-27
0.0961593, 9.97966e-07, 6.27387e-27
0.0969378, 1.03797e-06, 6.42583e-27
0.0977226, 1.07959e-06, 6.58144e-27
0.0985137, 1.1229e-06, 6.74077e-27
0.0993113, 1.16796e-06, 6.90396e-27
0.100115, 1.21485e-06, 7.07099e-27
0.100926, 1.26364e-06, 7.24219e-27
0.101743, 1.31441e-06, 7.41739e-27
0.102566, 1.36724e-06, 7.59665e-27
0.103397, 1.42221e-06, 7.78051e-27
0.104234, 1.47941e-06, 7.96862e-27
0.105078, 1.53893e-06, 8.16128e-27
0.105928, 1.60087e-06, 8.35837e-27
0.106786, 1.66532e-06, 8.56044e-27
0.10765, 1.73239e-06, 8.76712e-27
0.108522, 1.80218e-06, 8.979e-27
0.109401, 1.87481e-06, 9.19593e-27
0.110286, 1.95039e-06, 9.41777e-27
0.111179, 2.02904e-06, 9.64512e-27
0.112079, 2.11088e-06, 9.87785e-27
0.112986, 2.19606e-06, 1.01161e-26
0.113901, 2.28469e-06, 1.03601e-26
0.114823, 2.37693e-06, 1.06099e-26
0.115753, 2.47293e-06, 1.08658e-26
0.11669, 2.57282e-06, 1.11277e-26
0.117635, 2.67679e-06, 1.13959e-26
0.118587, 2.78498e-06, 1.16703e-26
0.119547, 2.89758e-06, 1.19514e-26
0.120515, 3.01476e-06, 1.22392e-26
0.12149, 3.13671e-06, 1.25336e-26
0.122474, 3.26363e-06, 1.28353e-26
0.123466, 3.39572e-06, 1.31442e-26
0.124465, 3.53319e-06, 1.34602e-26
0.125473, 3.67626e-06, 1.37839e-26
0.126488, 3.82516e-06, 1.41149e-26
0.127513, 3.98013e-06, 1.44544e-26
0.128545, 4.14142e-06, 1.48015e-26
0.129585, 4.30928e-06, 1.51567e-26
0.130635, 4.48398e-06, 1.55209e-26
0.131692, 4.66581e-06, 1.58931e-26
0.132758, 4.85505e-06, 1.62744e-26
0.133833, 5.05202e-06, 1.66648e-26
0.134916, 5.25701e-06, 1.70641e-26
0.136009, 5.47038e-06, 1.74733e-26
0.13711, 5.69245e-06, 1.78919e-26
0.13822, 5.92358e-06, 1.83204e-26
0.139339, 6.16414e-06, 1.8759e-26
0.140467, 6.41453e-06, 1.92079e-26
0.141604, 6.67514e-06, 1.96674e-26
0.14275, 6.94638e-06, 2.01375e-26
0.143906, 7.22871e-06, 2.0619e-26
0.145071, 7.52256e-06, 2.11117e-26
0.146246, 7.82842e-06, 2.16162e-26
0.147429, 8.14677e-06, 2.21319e-26
0.148623, 8.47813e-06, 2.26603e-26
0.149826, 8.82303e-06, 2.32008e-26
0.151039, 9.18202e-06, 2.37541e-26
0.152262, 9.55568e-06, 2.43204e-26
0.153495, 9.94462e-06, 2.49e-26
0.154737, 1.03494e-05, 2.54927e-26
0.15599, 1.07708e-05, 2.60997e-26
0.157253, 1.12094e-05, 2.67207e-26
0.158526, 1.1666e-05, 2.73562e-26
0.159809, 1.21412e-05, 2.80063e-26
0.161103, 1.26358e-05, 2.86718e-26
0.162407, 1.31507e-05, 2.93526e-26
0.163722, 1.36867e-05, 3.00494e-26
0.165047, 1.42445e-05, 3.07621e-26
0.166384, 1.48252e-05, 3.14919e-26
0.167731, 1.54297e-05, 3.22383e-26
0.169088, 1.60588e-05, 3.30014e-26
0.170457, 1.67138e-05, 3.37827e-26
0.171837, 1.73955e-05, 3.45821e-26
0.173228, 1.81051e-05, 3.53998e-26
0.174631, 1.88438e-05, 3.62368e-26
0.176045, 1.96127e-05, 3.70929e-26
0.17747, 2.04131e-05, 3.79684e-26
0.178907, 2.12463e-05, 3.88644e-26
0.180355, 2.21135e-05, 3.97805e-26
0.181815, 2.30163e-05, 4.07179e-26
0.183287, 2.39561e-05, 4.16768e-26
0.184771, 2.49343e-05, 4.26578e-26
0.186267, 2.59526e-05, 4.36612e-26
0.187775, 2.70126e-05, 4.46874e-26
0.189295, 2.81161e-05, 4.57369e-26
0.190827, 2.92647e-05, 4.68102e-26
0.192372, 3.04604e-05, 4.79083e-26
0.193929, 3.17051e-05, 4.9031e-26
0.195499, 3.30008e-05, 5.01794e-26
0.197082, 3.43496e-05, 5.13542e-26
0.198678, 3.57536e-05, 5.25557e-26
0.200286, 3.72152e-05, 5.37837e-26
0.201908, 3.87367e-05, 5.50402e-26
0.203542, 4.03206e-05, 5.63241e-26
0.20519, 4.19693e-05, 5.76376e-26
0.206851, 4.36857e-05, 5.89804e-26
0.208526, 4.54724e-05, 6.03539e-26
0.210214, 4.73324e-05, 6.17576e-26
0.211916, 4.92686e-05, 6.31931e-26
0.213631, 5.12842e-05, 6.46601e-26
0.215361, 5.33824e-05, 6.61608e-26
0.217104, 5.55667e-05, 6.76941e-26
0.218862, 5.78406e-05, 6.92623e-26
0.220634, 6.02077e-05, 7.08652e-26
0.22242, 6.26719e-05, 7.25033e-26
0.224221, 6.52371e-05, 7.41782e-26
0.226036, 6.79076e-05, 7.58897e-26
0.227866, 7.06875e-05, 7.76392e-26
0.22971, 7.35816e-05, 7.94266e-26
0.23157, 7.65943e-05, 8.12543e-26
0.233445, 7.97306e-05, 8.31221e-26
0.235335, 8.29956e-05, 8.50306e-26
0.23724, 8.63945e-05, 8.69807e-26
0.23916, 8.99329e-05, 8.89729e-26
0.241097, 9.36165e-05, 9.10101e-26
0.243048, 9.74512e-05, 9.30898e-26
0.245016, 0.000101443, 9.52159e-26
0.247, 0.000105599, 9.73882e-26
0.248999, 0.000109926, 9.96063e-26
0.251015, 0.00011443, 1.01873e-25
0.253047, 0.000119118, 1.04189e-25
0.255096, 0.000124, 1.06554e-25
0.257161, 0.000129081, 1.0897e-25
0.259243, 0.000134371, 1.11438e-25
0.261342, 0.000139879, 1.13958e-25
0.263457, 0.000145612, 1.16532e-25
0.26559, 0.000151581, 1.1916e-25
0.26774, 0.000157794, 1.21844e-25
0.269908, 0.000164263, 1.24586e-25
0.272093, 0.000170998, 1.27385e-25
0.274296, 0.000178008, 1.30243e-25
0.276516, 0.000185307, 1.33159e-25
0.278755, 0.000192905, 1.36139e-25
0.281012, 0.000200816, 1.3918e-25
0.283287, 0.000209051, 1.42284e-25
0.28558, 0.000217624, 1.45452e-25
0.287892, 0.000226549, 1.48686e-25
0.290223, 0.000235841, 1.51987e-25
0.292572, 0.000245515, 1.55354e-25
0.294941, 0.000255585, 1.58792e-25
0.297329, 0.000266069, 1.623e-25
0.299736, 0.000276984, 1.65879e-25
0.302162, 0.000288347, 1.6953e-25
0.304608, 0.000300177, 1.73256e-25
0.307074, 0.000312492, 1.77056e-25
0.30956, 0.000325314, 1.80934e-25
0.312066, 0.000338662, 1.84888e-25
0.314593, 0.000352558, 1.88923e-25
0.31714, 0.000367025, 1.93037e-25
0.319707, 0.000382086, 1.97232e-25
0.322295, 0.000397766, 2.0151e-25
0.324905, 0.000414091, 2.05873e-25
0.327535, 0.000431085, 2.10321e-25
0.330187, 0.000448778, 2.14856e-25
0.33286, 0.000467198, 2.19478e-25
0.335554, 0.000486374, 2.24189e-25
0.338271, 0.000506339, 2.28993e-25
0.341009, 0.000527123, 2.33887e-25
0.34377, 0.000548762, 2.38876e-25
0.346553, 0.000571289, 2.43959e-25
0.349359, 0.000594742, 2.4914e-25
0.352187, 0.000619159, 2.54416e-25
0.355038, 0.000644579, 2.59792e-25
0.357913, 0.000671043, 2.6527e-25
0.36081, 0.000698595, 2.70846e-25
0.363731, 0.000727279, 2.76527e-25
0.366676, 0.000757142, 2.82314e-25
0.369644, 0.000788231, 2.88204e-25
0.372637, 0.000820599, 2.94203e-25
0.375653, 0.000854296, 3.00308e-25
0.378695, 0.000889378, 3.06526e-25
0.38176, 0.000925902, 3.12852e-25
0.384851, 0.000963927, 3.19293e-25
0.387967, 0.00100351, 3.25847e-25
0.391108, 0.00104473, 3.32517e-25
0.394274, 0.00108764, 3.39301e-25
0.397466, 0.00113231, 3.46204e-25
0.400683, 0.00117882, 3.53224e-25
0.403927, 0.00122724, 3.60366e-25
0.407197, 0.00127765, 3.67629e-25
0.410494, 0.00133013, 3.75016e-25
0.413817, 0.00138477, 3.82524e-25
0.417167, 0.00144165, 3.90158e-25
0.420544, 0.00150087, 3.97918e-25
0.423949, 0.00156253, 4.05806e-25
0.427381, 0.00162672, 4.13821e-25
0.430841, 0.00169355, 4.21966e-25
0.434329, 0.00176313, 4.30241e-25
0.437845, 0.00183556, 4.38646e-25
0.44139, 0.00191098, 4.47185e-25
0.444963, 0.00198949, 4.55855e-25
0.448566, 0.00207123, 4.64662e-25
0.452197, 0.00215633, 4.73601e-25
0.455858, 0.00224493, 4.82676e-25
0.459548, 0.00233718, 4.91886e-25
0.463269, 0.00243321, 5.01236e-25
0.467019, 0.00253319, 5.1072e-25
0.4708, 0.00263729, 5.20344e-25
0.474611, 0.00274566, 5.30104e-25
0.478454, 0.00285849, 5.40007e-25
0.482327, 0.00297595, 5.50046e-25
0.486232, 0.00309825, 5.60226e-25
0.490168, 0.00322557, 5.70545e-25
0.494136, 0.00335813, 5.81003e-25
0.498137, 0.00349613, 5.91605e-25
0.50217, 0.00363982, 6.02345e-25
0.506235, 0.0037894, 6.13223e-25
0.510333, 0.00394514, 6.24242e-25
0.514465, 0.00410729, 6.35403e-25
0.51863, 0.00427609, 6.46702e-25
0.522828, 0.00445184, 6.58137e-25
0.527061, 0.00463482, 6.69714e-25
0.531328, 0.00482532, 6.81429e-25
0.535629, 0.00502365, 6.93278e-25
0.539966, 0.00523014, 7.05268e-25
0.544337, 0.00544511, 7.1739e-25
0.548744, 0.00566893, 7.29648e-25
0.553186, 0.00590195, 7.42038e-25
0.557665, 0.00614455, 7.54562e-25
0.562179, 0.00639713, 7.67214e-25
0.566731, 0.00666009, 7.8e-25
0.571319, 0.00693386, 7.92911e-25
0.575944, 0.00721889, 8.05947e-25
0.580607, 0.00751565, 8.1911e-25
0.585307, 0.0078246, 8.32392e-25
0.590045, 0.00814626, 8.45795e-25
0.594822, 0.00848115, 8.59318e-25
0.599638, 0.00882981, 8.72957e-25
0.604492, 0.0091928, 8.86706e-25
0.609386, 0.00957072, 9.00568e-25
0.614319, 0.00996419, 9.14536e-25
0.619293, 0.0103738, 9.28612e-25
0.624306, 0.0108003, 9.42786e-25
0.62936, 0.0112443, 9.5706e-25
0.634456, 0.0117066, 9.71432e-25
0.639592, 0.0121879, 9.85893e-25
0.64477, 0.012689, 1.00044e-24
0.64999, 0.0132107, 1.01508e-24
0.655252, 0.0137539, 1.02979e-24
0.660556, 0.0143194, 1.04458e-24
0.665904, 0.0149081, 1.05944e-24
0.671295, 0.0155211, 1.07437e-24
0.67673, 0.0161592, 1.08936e-24
0.682208, 0.0168236, 1.10441e-24
0.687731, 0.0175154, 1.11952e-24
0.693299, 0.0182355, 1.13467e-24
0.698912, 0.0189853, 1.14987e-24
0.70457, 0.019766, 1.1651e-24
0.710274, 0.0205787, 1.18036e-24
0.716024, 0.0214249, 1.19565e-24
0.721821, 0.0223059, 1.21096e-24
0.727664, 0.0232231, 1.22629e-24
0.733555, 0.024178, 1.24162e-24
0.739494, 0.0251722, 1.25696e-24
0.74548, 0.0262073, 1.27229e-24
0.751516, 0.0272849, 1.28761e-24
0.7576, 0.0284069, 1.30292e-24
0.763733, 0.029575, 1.31819e-24
0.769916, 0.0307912, 1.33344e-24
0.776149, 0.0320573, 1.34865e-24
0.782432, 0.0333756, 1.36381e-24
0.788767, 0.0347481, 1.37892e-24
0.795152, 0.036177, 1.39397e-24
0.801589, 0.0376647, 1.40895e-24
0.808079, 0.0392136, 1.42386e-24
0.814621, 0.0408262, 1.43868e-24
0.821216, 0.0425051, 1.45341e-24
0.827864, 0.044253, 1.46804e-24
0.834566, 0.0460729, 1.48257e-24
0.841322, 0.0479676, 1.49697e-24
0.848134, 0.0499402, 1.51126e-24
0.855, 0.051994, 1.52541e-24
0.861922, 0.0541323, 1.53942e-24
0.868899, 0.0563584, 1.55328e-24
0.875934, 0.0586762, 1.56699e-24
0.883025, 0.0610893, 1.58053e-24
0.890174, 0.0636016, 1.5939e-24
0.89738, 0.0662173, 1.60708e-24
0.904645, 0.0689406, 1.62007e-24
0.911969, 0.0717759, 1.63287e-24
0.919352, 0.0747278, 1.64545e-24
0.926795, 0.0778011, 1.65782e-24
0.934298, 0.0810008, 1.66996e-24
0.941861, 0.0843321, 1.68187e-24
0.949486, 0.0878005, 1.69354e-24
0.957173, 0.0914115, 1.70496e-24
0.964922, 0.0951711, 1.71612e-24
0.972734, 0.0990852, 1.72702e-24
0.980609, 0.10316, 1.73764e-24
0.988547, 0.107403, 1.74798e-24
0.99655, 0.111821, 1.75803e-24
1.00462, 0.11642, 1.76779e-24
1.01275, 0.121208, 1.77723e-24
1.02095, 0.126193, 1.78637e-24
1.02922, 0.131383, 1.79519e-24
1.03755, 0.136787, 1.80368e-24
1.04595, 0.142413, 1.81184e-24
1.05441, 0.14827, 1.81964e-24
1.06295, 0.154368, 1.82712e-24
1.07156, 0.160718, 1.83424e-24
1.08023, 0.167328, 1.84099e-24
1.08898, 0.17421, 1.84739e-24
1.09779, 0.181376, 1.85341e-24
1.10668, 0.188836, 1.85905e-24
1.11564, 0.196603, 1.86432e-24
1.12467, 0.204689, 1.8692e-24
1.13378, 0.213108, 1.87369e-24
1.14295, 0.221873, 1.87777e-24
1.15221, 0.230999, 1.88147e-24
1.16154, 0.2405, 1.88476e-24
1.17094, 0.250393, 1.88764e-24
1.18042, 0.260692, 1.89012e-24
1.18997, 0.271414, 1.89218e-24
1.19961, 0.282578, 1.89383e-24
1.20932, 0.294201, 1.89506e-24
1.21911, 0.306302, 1.89587e-24
1.22898, 0.318901, 1.89625e-24
1.23893, 0.332018, 1.89622e-24
1.24896, 0.345675, 1.89576e-24
1.25907, 0.359893, 1.89488e-24
