f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.93378e-23
0.008912, 5.76151e-11, 5.05443e-23
0.00898414, 5.91038e-11, 5.178e-23
0.00905688, 6.06335e-11, 5.30463e-23
0.0091302, 6.22055e-11, 5.43434e-23
0.00920411, 6.38208e-11, 5.5672e-23
0.00927863, 6.54809e-11, 5.70334e-23
0.00935374, 6.7187e-11, 5.84277e-23
0.00942947, 6.89404e-11, 5.98563e-23
0.00950581, 7.07424e-11, 6.13198e-23
0.00958276, 7.25946e-11, 6.28189e-23
0.00966034, 7.44984e-11, 6.43547e-23
0.00973855, 7.64553e-11, 6.5928e-23
0.00981739, 7.84668e-11, 6.75398e-23
0.00989687, 8.05346e-11, 6.91909e-23
0.00997699, 8.26603e-11, 7.08822e-23
0.0100578, 8.48456e-11, 7.26158e-23
0.0101392, 8.70923e-11, 7.43903e-23
0.0102213, 8.94022e-11, 7.6209e-23
0.010304, 9.17772e-11, 7.80707e-23
0.0103874, 9.42192e-11, 7.99785e-23
0.0104715, 9.67302e-11, 8.19334e-23
0.0105563, 9.93123e-11, 8.39366e-23
0.0106418, 1.01968e-10, 8.5989e-23
0.0107279, 1.04698e-10, 8.80892e-23
0.0108148, 1.07506e-10, 9.02432e-23
0.0109023, 1.10395e-10, 9.24472e-23
0.0109906, 1.13365e-10, 9.47074e-23
0.0110796, 1.16421e-10, 9.70223e-23
0.0111693, 1.19564e-10, 9.93932e-23
0.0112597, 1.22797e-10, 1.01821e-22
0.0113508, 1.26123e-10, 1.04308e-22
0.0114427, 1.29545e-10, 1.06856e-22
0.0115354, 1.33065e-10, 1.09469e-22
0.0116287, 1.36687e-10, 1.12141e-22
0.0117229, 1.40414e-10, 1.14882e-22
0.0118178, 1.44249e-10, 1.17689e-22
0.0119135, 1.48195e-10, 1.20565e-22
0.0120099, 1.52255e-10, 1.23508e-22
0.0121071, 1.56434e-10, 1.26524e-22
0.0122052, 1.60735e-10, 1.29618e-22
0.012304, 1.65162e-10, 1.32783e-22
0.0124036, 1.69718e-10, 1.36026e-22
0.012504, 1.74407e-10, 1.39348e-22
0.0126052, 1.79235e-10, 1.4275e-22
0.0127073, 1.84205e-10, 1.46238e-22
0.0128101, 1.89321e-10, 1.49807e-22
0.0129138, 1.94589e-10, 1.53464e-22
0.0130184, 2.00012e-10, 1.57214e-22
0.0131238, 2.05597e-10, 1.61053e-22
0.01323, 2.11347e-10, 1.64983e-22
0.0133371, 2.17269e-10, 1.69011e-22
0.0134451, 2.23368e-10, 1.73138e-22
0.013554, 2.29648e-10, 1.77367e-22
0.0136637, 2.36117e-10, 1.81696e-22
0.0137743, 2.4278e-10, 1.86131e-22
0.0138858, 2.49643e-10, 1.90673e-22
0.0139982, 2.56714e-10, 1.95327e-22
0.0141116, 2.63997e-10, 2.00097e-22
0.0142258, 2.71501e-10, 2.04979e-22
0.014341, 2.79232e-10, 2.09982e-22
0.0144571, 2.87198e-10, 2.15107e-22
0.0145741, 2.95407e-10, 2.20354e-22
0.0146921, 3.03866e-10, 2.25731e-22
0.014811, 3.12583e-10, 2.31237e-22
0.0149309, 3.21567e-10, 2.36878e-22
0.0150518, 3.30827e-10, 2.42658e-22
0.0151737, 3.40371e-10, 2.4858e-22
0.0152965, 3.50209e-10, 2.54642e-22
0.0154203, 3.60351e-10, 2.60851e-22
0.0155452, 3.70807e-10, 2.67216e-22
0.015671, 3.81587e-10, 2.73731e-22
0.0157979, 3.92701e-10, 2.80408e-22
0.0159258, 4.04161e-10, 2.87246e-22
0.0160547, 4.15979e-10, 2.94249e-22
0.0161847, 4.28166e-10, 3.01425e-22
0.0163157, 4.40734e-10, 3.08772e-22
0.0164478, 4.53697e-10, 3.16301e-22
0.016581, 4.67067e-10, 3.24014e-22
0.0167152, 4.80859e-10, 3.3191e-22
0.0168505, 4.95086e-10, 3.39998e-22
0.0169869, 5.09763e-10, 3.48284e-22
0.0171245, 5.24905e-10, 3.56776e-22
0.0172631, 5.40528e-10, 3.65468e-22
0.0174028, 5.56649e-10, 3.7437e-22
0.0175437, 5.73284e-10, 3.83492e-22
0.0176858, 5.9045e-10, 3.9284e-22
0.0178289, 6.08167e-10, 4.02404e-22
0.0179733, 6.26452e-10, 4.12211e-22
0.0181188, 6.45325e-10, 4.2225e-22
0.0182655, 6.64806e-10, 4.32535e-22
0.0184133, 6.84917e-10, 4.43063e-22
0.0185624, 7.05678e-10, 4.53854e-22
0.0187127, 7.27113e-10, 4.64907e-22
0.0188642, 7.49244e-10, 4.76226e-22
0.0190169, 7.72096e-10, 4.87818e-22
0.0191708, 7.95694e-10, 4.99688e-22
0.019326, 8.20063e-10, 5.11849e-22
0.0194825, 8.45231e-10, 5.2431e-22
0.0196402, 8.71225e-10, 5.37066e-22
0.0197992, 8.98075e-10, 5.50134e-22
0.0199595, 9.25809e-10, 5.6352e-22
0.0201211, 9.54459e-10, 5.7723e-22
0.020284, 9.84058e-10, 5.91271e-22
0.0204482, 1.01464e-09, 6.05651e-22
0.0206138, 1.04624e-09, 6.20385e-22
0.0207806, 1.07888e-09, 6.35463e-22
0.0209489, 1.11262e-09, 6.5092e-22
0.0211185, 1.14749e-09, 6.66745e-22
0.0212894, 1.18352e-09, 6.82945e-22
0.0214618, 1.22077e-09, 6.99549e-22
0.0216355, 1.25926e-09, 7.16545e-22
0.0218107, 1.29906e-09, 7.33962e-22
0.0219873, 1.3402e-09, 7.51797e-22
0.0221653, 1.38273e-09, 7.70061e-22
0.0223447, 1.4267e-09, 7.88761e-22
0.0225256, 1.47216e-09, 8.07919e-22
0.022708, 1.51917e-09, 8.27543e-22
0.0228918, 1.56779e-09, 8.47632e-22
0.0230771, 1.61806e-09, 8.68208e-22
0.0232639, 1.67006e-09, 8.8928e-22
0.0234523, 1.72384e-09, 9.10871e-22
0.0236421, 1.77946e-09, 9.32968e-22
0.0238335, 1.83701e-09, 9.55606e-22
0.0240265, 1.89653e-09, 9.78795e-22
0.024221, 1.95811e-09, 1.00254e-21
0.0244171, 2.02183e-09, 1.02685e-21
0.0246148, 2.08775e-09, 1.05176e-21
0.024814, 2.15596e-09, 1.07725e-21
0.0250149, 2.22655e-09, 1.10336e-21
0.0252174, 2.2996e-09, 1.1301e-21
0.0254216, 2.3752e-09, 1.1575e-21
0.0256274, 2.45345e-09, 1.18554e-21
0.0258349, 2.53443e-09, 1.21427e-21
0.026044, 2.61827e-09, 1.24367e-21
0.0262549, 2.70505e-09, 1.2738e-21
0.0264674, 2.79489e-09, 1.30463e-21
0.0266817, 2.8879e-09, 1.33622e-21
0.0268977, 2.9842e-09, 1.36856e-21
0.0271154, 3.08391e-09, 1.40167e-21
0.027335, 3.18716e-09, 1.43559e-21
0.0275562, 3.29409e-09, 1.47031e-21
0.0277793, 3.40481e-09, 1.50587e-21
0.0280042, 3.51949e-09, 1.54228e-21
0.0282309, 3.63826e-09, 1.57957e-21
0.0284595, 3.76128e-09, 1.61775e-21
0.0286899, 3.88871e-09, 1.65685e-21
0.0289222, 4.02072e-09, 1.69688e-21
0.0291563, 4.15747e-09, 1.73786e-21
0.0293923, 4.29915e-09, 1.77983e-21
0.0296303, 4.44594e-09, 1.82281e-21
0.0298702, 4.59803e-09, 1.86681e-21
0.030112, 4.75562e-09, 1.91186e-21
0.0303558, 4.91893e-09, 1.95799e-21
0.0306015, 5.08816e-09, 2.00521e-21
0.0308493, 5.26354e-09, 2.05358e-21
0.031099, 5.44531e-09, 2.10309e-21
0.0313508, 5.6337e-09, 2.15379e-21
0.0316046, 5.82897e-09, 2.20569e-21
0.0318604, 6.03139e-09, 2.25881e-21
0.0321184, 6.24121e-09, 2.31323e-21
0.0323784, 6.45873e-09, 2.36893e-21
0.0326405, 6.68424e-09, 2.42595e-21
0.0329048, 6.91805e-09, 2.48434e-21
0.0331711, 7.16046e-09, 2.54409e-21
0.0334397, 7.41181e-09, 2.6053e-21
0.0337104, 7.67245e-09, 2.66794e-21
0.0339833, 7.94273e-09, 2.73207e-21
0.0342584, 8.22301e-09, 2.79772e-21
0.0345358, 8.51369e-09, 2.86494e-21
0.0348154, 8.81516e-09, 2.93375e-21
0.0350972, 9.12784e-09, 3.00417e-21
0.0353813, 9.45216e-09, 3.07626e-21
0.0356678, 9.78857e-09, 3.15009e-21
0.0359565, 1.01375e-08, 3.22563e-21
0.0362476, 1.04995e-08, 3.30297e-21
0.0365411, 1.08751e-08, 3.38216e-21
0.0368369, 1.12647e-08, 3.46319e-21
0.0371351, 1.1669e-08, 3.54613e-21
0.0374358, 1.20884e-08, 3.63106e-21
0.0377388, 1.25236e-08, 3.71795e-21
0.0380443, 1.29751e-08, 3.8069e-21
0.0383523, 1.34437e-08, 3.89795e-21
0.0386628, 1.393e-08, 3.99115e-21
0.0389758, 1.44346e-08, 4.08653e-21
0.0392914, 1.49584e-08, 4.18418e-21
0.0396095, 1.55019e-08, 4.2841e-21
0.0399301, 1.60661e-08, 4.38634e-21
0.0402534, 1.66517e-08, 4.49101e-21
0.0405793, 1.72595e-08, 4.59813e-21
0.0409078, 1.78904e-08, 4.70774e-21
0.041239, 1.85454e-08, 4.81993e-21
0.0415728, 1.92253e-08, 4.93472e-21
0.0419094, 1.99311e-08, 5.05222e-21
0.0422487, 2.06639e-08, 5.17246e-21
0.0425907, 2.14247e-08, 5.29548e-21
0.0429355, 2.22147e-08, 5.42138e-21
0.0432831, 2.30349e-08, 5.55022e-21
0.0436335, 2.38865e-08, 5.68205e-21
0.0439867, 2.47708e-08, 5.81693e-21
0.0443428, 2.56891e-08, 5.95496e-21
0.0447018, 2.66427e-08, 6.0962e-21
0.0450637, 2.76331e-08, 6.24071e-21
0.0454285, 2.86615e-08, 6.38855e-21
0.0457963, 2.97297e-08, 6.53984e-21
0.0461671, 3.0839e-08, 6.69463e-21
0.0465408, 3.19912e-08, 6.85296e-21
0.0469176, 3.3188e-08, 7.01497e-21
0.0472974, 3.4431e-08, 7.18069e-21
0.0476803, 3.57222e-08, 7.35025e-21
0.0480663, 3.70635e-08, 7.5237e-21
0.0484555, 3.84568e-08, 7.70118e-21
0.0488477, 3.99042e-08, 7.88266e-21
0.0492432, 4.14079e-08, 8.06836e-21
0.0496418, 4.297e-08, 8.25827e-21
0.0500437, 4.45929e-08, 8.45255e-21
0.0504489, 4.62791e-08, 8.65131e-21
0.0508573, 4.8031e-08, 8.85456e-21
0.051269, 4.98512e-08, 9.06244e-21
0.0516841, 5.17425e-08, 9.27509e-21
0.0521025, 5.37078e-08, 9.49255e-21
0.0525243, 5.57498e-08, 9.71496e-21
0.0529495, 5.78718e-08, 9.94241e-21
0.0533782, 6.00769e-08, 1.0175e-20
0.0538103, 6.23683e-08, 1.04129e-20
0.0542459, 6.47497e-08, 1.06561e-20
0.0546851, 6.72245e-08, 1.09049e-20
0.0551278, 6.97965e-08, 1.11593e-20
0.0555741, 7.24695e-08, 1.14194e-20
0.056024, 7.52477e-08, 1.16853e-20
0.0564776, 7.81352e-08, 1.19572e-20
0.0569348, 8.11363e-08, 1.22352e-20
0.0573957, 8.42558e-08, 1.25194e-20
0.0578604, 8.74982e-08, 1.281e-20
0.0583288, 9.08685e-08, 1.31071e-20
0.058801, 9.43718e-08, 1.34107e-20
0.059277, 9.80135e-08, 1.37212e-20
0.0597569, 1.01799e-07, 1.40385e-20
0.0602407, 1.05735e-07, 1.43629e-20
0.0607284, 1.09826e-07, 1.46944e-20
0.06122, 1.14079e-07, 1.50333e-20
0.0617156, 1.185e-07, 1.53796e-20
0.0622153, 1.23097e-07, 1.57337e-20
0.0627189, 1.27876e-07, 1.60954e-20
0.0632267, 1.32845e-07, 1.64651e-20
0.0637386, 1.38011e-07, 1.68429e-20
0.0642546, 1.43382e-07, 1.7229e-20
0.0647747, 1.48966e-07, 1.76234e-20
0.0652991, 1.54773e-07, 1.80265e-20
0.0658278, 1.60811e-07, 1.84384e-20
0.0663607, 1.67089e-07, 1.88591e-20
0.0668979, 1.73617e-07, 1.9289e-20
0.0674395, 1.80405e-07, 1.97281e-20
0.0679855, 1.87463e-07, 2.01768e-20
0.0685359, 1.94803e-07, 2.06351e-20
0.0690907, 2.02436e-07, 2.11031e-20
0.0696501, 2.10374e-07, 2.15813e-20
0.0702139, 2.18629e-07, 2.20696e-20
0.0707823, 2.27213e-07, 2.25683e-20
0.0713554, 2.36141e-07, 2.30777e-20
0.071933, 2.45425e-07, 2.35978e-20
0.0725154, 2.55081e-07, 2.4129e-20
0.0731025, 2.65124e-07, 2.46714e-20
0.0736943, 2.75569e-07, 2.52251e-20
0.0742909, 2.86431e-07, 2.57905e-20
0.0748923, 2.9773e-07, 2.63677e-20
0.0754986, 3.09481e-07, 2.6957e-20
0.0761098, 3.21703e-07, 2.75586e-20
0.076726, 3.34416e-07, 2.81727e-20
0.0773471, 3.47639e-07, 2.87994e-20
0.0779733, 3.61393e-07, 2.94391e-20
0.0786046, 3.75699e-07, 3.0092e-20
0.0792409, 3.9058e-07, 3.07582e-20
0.0798824, 4.06059e-07, 3.14381e-20
0.0805291, 4.22161e-07, 3.21319e-20
0.0811811, 4.3891e-07, 3.28398e-20
0.0818383, 4.56333e-07, 3.3562e-20
0.0825008, 4.74458e-07, 3.42987e-20
0.0831687, 4.93312e-07, 3.50503e-20
0.083842, 5.12925e-07, 3.5817e-20
0.0845208, 5.33329e-07, 3.65991e-20
0.085205, 5.54555e-07, 3.73966e-20
0.0858948, 5.76637e-07, 3.821e-20
0.0865902, 5.99609e-07, 3.90395e-20
0.0872912, 6.23508e-07, 3.98854e-20
0.0879979, 6.48372e-07, 4.07478e-20
0.0887103, 6.74238e-07, 4.1627e-20
0.0894285, 7.0115e-07, 4.25234e-20
0.0901524, 7.29148e-07, 4.34371e-20
0.0908823, 7.58277e-07, 4.43685e-20
0.091618, 7.88584e-07, 4.53177e-20
0.0923597, 8.20115e-07, 4.62851e-20
0.0931075, 8.52921e-07, 4.72711e-20
0.0938612, 8.87054e-07, 4.82756e-20
0.0946211, 9.22568e-07, 4.92991e-20
0.0953871, 9.59519e-07, 5.03418e-20
0.0961593, 9.97966e-07, 5.1404e-20
0.0969378, 1.03797e-06, 5.2486e-20
0.0977226, 1.07959e-06, 5.35881e-20
0.0985137, 1.1229e-06, 5.47103e-20
0.0993113, 1.16796e-06, 5.58533e-20
0.100115, 1.21485e-06, 5.70165e-20
0.100926, 1.26364e-06, 5.8202e-20
0.101743, 1.31441e-06, 5.9408e-20
0.102566, 1.36724e-06, 6.06347e-20
0.103397, 1.42221e-06, 6.18853e-20
0.104234, 1.47941e-06, 6.31569e-20
0.105078, 1.53893e-06, 6.44512e-20
0.105928, 1.60087e-06, 6.57669e-20
0.106786, 1.66532e-06, 6.71071e-20
0.10765, 1.73239e-06, 6.84691e-20
0.108522, 1.80218e-06, 6.98559e-20
0.109401, 1.87481e-06, 7.12664e-20
0.110286, 1.95039e-06, 7.26988e-20
0.111179, 2.02904e-06, 7.41567e-20
0.112079, 2.11088e-06, 7.56386e-20
0.112986, 2.19606e-06, 7.71445e-20
0.113901, 2.28469e-06, 7.86762e-20
0.114823, 2.37693e-06, 8.02322e-20
0.115753, 2.47293e-06, 8.18143e-20
0.11669, 2.57282e-06, 8.34208e-20
0.117635, 2.67679e-06, 8.50537e-20
0.118587, 2.78498e-06, 8.67111e-20
0.119547, 2.89758e-06, 8.8395e-20
0.120515, 3.01476e-06, 9.01054e-20
0.12149, 3.13671e-06, 9.18405e-20
0.122474, 3.26363e-06, 9.3604e-20
0.123466, 3.39572e-06, 9.53941e-20
0.124465, 3.53319e-06, 9.72091e-20
0.125473, 3.67626e-06, 9.90525e-20
0.126488, 3.82516e-06, 1.00921e-19
0.127513, 3.98013e-06, 1.02819e-19
0.128545, 4.14142e-06, 1.04742e-19
0.129585, 4.30928e-06, 1.06692e-19
0.130635, 4.48398e-06, 1.08672e-19
0.131692, 4.66581e-06, 1.10676e-19
0.132758, 4.85505e-06, 1.12709e-19
0.133833, 5.05202e-06, 1.1477e-19
0.134916, 5.25701e-06, 1.16856e-19
0.136009, 5.47038e-06, 1.18973e-19
0.13711, 5.69245e-06, 1.21115e-19
0.13822, 5.92358e-06, 1.23285e-19
0.139339, 6.16414e-06, 1.25482e-19
0.140467, 6.41453e-06, 1.27706e-19
0.141604, 6.67514e-06, 1.29956e-19
0.14275, 6.94638e-06, 1.32234e-19
0.143906, 7.22871e-06, 1.3454e-19
0.145071, 7.52256e-06, 1.36871e-19
0.146246, 7.82842e-06, 1.39231e-19
0.147429, 8.14677e-06, 1.41613e-19
0.148623, 8.47813e-06, 1.44025e-19
0.149826, 8.82303e-06, 1.46462e-19
0.151039, 9.18202e-06, 1.48924e-19
0.152262, 9.55568e-06, 1.51412e-19
0.153495, 9.94462e-06, 1.53926e-19
0.154737, 1.03494e-05, 1.56462e-19
0.15599, 1.07708e-05, 1.59025e-19
0.157253, 1.12094e-05, 1.61612e-19
0.158526, 1.1666e-05, 1.64221e-19
0.159809, 1.21412e-05, 1.66854e-19
0.161103, 1.26358e-05, 1.6951e-19
0.162407, 1.31507e-05, 1.72188e-19
0.163722, 1.36867e-05, 1.74888e-19
0.165047, 1.42445e-05, 1.77608e-19
0.166384, 1.48252e-05, 1.80352e-19
0.167731, 1.54297e-05, 1.83114e-19
0.169088, 1.60588e-05, 1.85894e-19
0.170457, 1.67138e-05, 1.88695e-19
0.171837, 1.73955e-05, 1.91513e-19
0.173228, 1.81051e-05, 1.94349e-19
0.174631, 1.88438e-05, 1.97203e-19
0.176045, 1.96127e-05, 2.00073e-19
0.17747, 2.04131e-05, 2.02957e-19
0.178907, 2.12463e-05, 2.05856e-19
0.180355, 2.21135e-05, 2.08767e-19
0.181815, 2.30163e-05, 2.11692e-19
0.183287, 2.39561e-05, 2.14628e-19
0.184771, 2.49343e-05, 2.17576e-19
0.186267, 2.59526e-05, 2.20533e-19
0.187775, 2.70126e-05, 2.23499e-19
0.189295, 2.81161e-05, 2.26472e-19
0.190827, 2.92647e-05, 2.29452e-19
0.192372, 3.04604e-05, 2.32438e-19
0.193929, 3.17051e-05, 2.35428e-19
0.195499, 3.30008e-05, 2.38421e-19
0.197082, 3.43496e-05, 2.41418e-19
0.198678, 3.57536e-05, 2.44415e-19
0.200286, 3.72152e-05, 2.47411e-19
0.201908, 3.87367e-05, 2.50407e-19
0.203542, 4.03206e-05, 2.53397e-19
0.20519, 4.19693e-05, 2.56385e-19
0.206851, 4.36857e-05, 2.59367e-19
0.208526, 4.54724e-05, 2.62343e-19
0.210214, 4.73324e-05, 2.65309e-19
0.211916, 4.92686e-05, 2.68266e-19
0.213631, 5.12842e-05, 2.71211e-19
0.215361, 5.33824e-05, 2.74145e-19
0.217104, 5.55667e-05, 2.77063e-19
0.218862, 5.78406e-05, 2.79966e-19
0.220634, 6.02077e-05, 2.82852e-19
0.22242, 6.26719e-05, 2.85719e-19
0.224221, 6.52371e-05, 2.88566e-19
0.226036, 6.79076e-05, 2.9139e-19
0.227866, 7.06875e-05, 2.94191e-19
0.22971, 7.35816e-05, 2.96966e-19
0.23157, 7.65943e-05, 2.99715e-19
0.233445, 7.97306e-05, 3.02436e-19
0.235335, 8.29956e-05, 3.05127e-19
0.23724, 8.63945e-05, 3.07786e-19
0.23916, 8.99329e-05, 3.1041e-19
0.241097, 9.36165e-05, 3.13002e-19
0.243048, 9.74512e-05, 3.15555e-19
0.245016, 0.000101443, 3.18071e-19
0.247, 0.000105599, 3.20547e-19
0.248999, 0.000109926, 3.2298e-19
0.251015, 0.00011443, 3.25371e-19
0.253047, 0.000119118, 3.27717e-19
0.255096, 0.000124, 3.30016e-19
0.257161, 0.000129081, 3.32267e-19
0.259243, 0.000134371, 3.34469e-19
0.261342, 0.000139879, 3.36619e-19
0.263457, 0.000145612, 3.38715e-19
0.26559, 0.000151581, 3.40758e-19
0.26774, 0.000157794, 3.42745e-19
0.269908, 0.000164263, 3.44674e-19
0.272093, 0.000170998, 3.46544e-19
0.274296, 0.000178008, 3.48354e-19
0.276516, 0.000185307, 3.50102e-19
0.278755, 0.000192905, 3.51787e-19
0.281012, 0.000200816, 3.53407e-19
0.283287, 0.000209051, 3.54961e-19
0.28558, 0.000217624, 3.56447e-19
0.287892, 0.000226549, 3.57866e-19
0.290223, 0.000235841, 3.59214e-19
0.292572, 0.000245515, 3.60492e-19
0.294941, 0.000255585, 3.61698e-19
0.297329, 0.000266069, 3.62831e-19
0.299736, 0.000276984, 3.63889e-19
0.302162, 0.000288347, 3.64872e-19
0.304608, 0.000300177, 3.6578e-19
0.307074, 0.000312492, 3.6661e-19
0.30956, 0.000325314, 3.67363e-19
0.312066, 0.000338662, 3.68038e-19
0.314593, 0.000352558, 3.68633e-19
0.31714, 0.000367025, 3.69149e-19
0.319707, 0.000382086, 3.69584e-19
0.322295, 0.000397766, 3.69938e-19
0.324905, 0.000414091, 3.70211e-19
0.327535, 0.000431085, 3.70402e-19
0.330187, 0.000448778, 3.70511e-19
0.33286, 0.000467198, 3.70537e-19
0.335554, 0.000486374, 3.70481e-19
0.338271, 0.000506339, 3.70342e-19
0.341009, 0.000527123, 3.70121e-19
0.34377, 0.000548762, 3.69816e-19
0.346553, 0.000571289, 3.69429e-19
0.349359, 0.000594742, 3.68958e-19
0.352187, 0.000619159, 3.68406e-19
0.355038, 0.000644579, 3.67771e-19
0.357913, 0.000671043, 3.67054e-19
0.36081, 0.000698595, 3.66256e-19
0.363731, 0.000727279, 3.65376e-19
0.366676, 0.000757142, 3.64416e-19
0.369644, 0.000788231, 3.63376e-19
0.372637, 0.000820599, 3.62257e-19
0.375653, 0.000854296, 3.61059e-19
0.378695, 0.000889378, 3.59783e-19
0.38176, 0.000925902, 3.5843e-19
0.384851, 0.000963927, 3.57001e-19
0.387967, 0.00100351, 3.55497e-19
0.391108, 0.00104473, 3.53918e-19
0.394274, 0.00108764, 3.52267e-19
0.397466, 0.00113231, 3.50543e-19
0.400683, 0.00117882, 3.48749e-19
0.403927, 0.00122724, 3.46885e-19
0.407197, 0.00127765, 3.44952e-19
0.410494, 0.00133013, 3.42953e-19
0.413817, 0.00138477, 3.40888e-19
0.417167, 0.00144165, 3.38759e-19
0.420544, 0.00150087, 3.36567e-19
0.423949, 0.00156253, 3.34313e-19
0.427381, 0.00162672, 3.32e-19
0.430841, 0.00169355, 3.29629e-19
0.434329, 0.00176313, 3.27201e-19
0.437845, 0.00183556, 3.24719e-19
0.44139, 0.00191098, 3.22183e-19
0.444963, 0.00198949, 3.19596e-19
0.448566, 0.00207123, 3.16958e-19
0.452197, 0.00215633, 3.14273e-19
0.455858, 0.00224493, 3.11541e-19
0.459548, 0.00233718, 3.08766e-19
0.463269, 0.00243321, 3.05947e-19
0.467019, 0.00253319, 3.03088e-19
0.4708, 0.00263729, 3.00189e-19
0.474611, 0.00274566, 2.97254e-19
0.478454, 0.00285849, 2.94282e-19
0.482327, 0.00297595, 2.91278e-19
0.486232, 0.00309825, 2.88242e-19
0.490168, 0.00322557, 2.85176e-19
0.494136, 0.00335813, 2.82082e-19
0.498137, 0.00349613, 2.78962e-19
0.50217, 0.00363982, 2.75818e-19
0.506235, 0.0037894, 2.72652e-19
0.510333, 0.00394514, 2.69466e-19
0.514465, 0.00410729, 2.6626e-19
0.51863, 0.00427609, 2.63037e-19
0.522828, 0.00445184, 2.598e-19
0.527061, 0.00463482, 2.56549e-19
0.531328, 0.00482532, 2.53287e-19
0.535629, 0.00502365, 2.50015e-19
0.539966, 0.00523014, 2.46735e-19
0.544337, 0.00544511, 2.43448e-19
0.548744, 0.00566893, 2.40157e-19
0.553186, 0.00590195, 2.36863e-19
0.557665, 0.00614455, 2.33567e-19
0.562179, 0.00639713, 2.30272e-19
0.566731, 0.00666009, 2.26977e-19
0.571319, 0.00693386, 2.23687e-19
0.575944, 0.00721889, 2.20401e-19
0.580607, 0.00751565, 2.17121e-19
0.585307, 0.0078246, 2.13849e-19
0.590045, 0.00814626, 2.10586e-19
0.594822, 0.00848115, 2.07333e-19
0.599638, 0.00882981, 2.04092e-19
0.604492, 0.0091928, 2.00864e-19
0.609386, 0.00957072, 1.9765e-19
0.614319, 0.00996419, 1.94452e-19
0.619293, 0.0103738, 1.9127e-19
0.624306, 0.0108003, 1.88106e-19
0.62936, 0.0112443, 1.84961e-19
0.634456, 0.0117066, 1.81835e-19
0.639592, 0.0121879, 1.7873e-19
0.64477, 0.012689, 1.75648e-19
0.64999, 0.0132107, 1.72588e-19
0.655252, 0.0137539, 1.69552e-19
0.660556, 0.0143194, 1.66541e-19
0.665904, 0.0149081, 1.63554e-19
0.671295, 0.0155211, 1.60595e-19
0.67673, 0.0161592, 1.57661e-19
0.682208, 0.0168236, 1.54756e-19
0.687731, 0.0175154, 1.51879e-19
0.693299, 0.0182355, 1.49031e-19
0.698912, 0.0189853, 1.46212e-19
0.70457, 0.019766, 1.43423e-19
0.710274, 0.0205787, 1.40665e-19
0.716024, 0.0214249, 1.37939e-19
0.721821, 0.0223059, 1.35243e-19
0.727664, 0.0232231, 1.3258e-19
0.733555, 0.024178, 1.29949e-19
0.739494, 0.0251722, 1.2735e-19
0.74548, 0.0262073, 1.24785e-19
0.751516, 0.0272849, 1.22252e-19
0.7576, 0.0284069, 1.19753e-19
0.763733, 0.029575, 1.17289e-19
0.769916, 0.0307912, 1.14857e-19
0.776149, 0.0320573, 1.1246e-19
0.782432, 0.0333756, 1.10098e-19
0.788767, 0.0347481, 1.07769e-19
0.795152, 0.036177, 1.05475e-19
0.801589, 0.0376647, 1.03215e-19
0.808079, 0.0392136, 1.0099e-19
0.814621, 0.0408262, 9.8799e-20
0.821216, 0.0425051, 9.66427e-20
0.827864, 0.044253, 9.45208e-20
0.834566, 0.0460729, 9.24333e-20
0.841322, 0.0479676, 9.038e-20
0.848134, 0.0499402, 8.83606e-20
0.855, 0.051994, 8.63755e-20
0.861922, 0.0541323, 8.44241e-20
0.868899, 0.0563584, 8.25067e-20
0.875934, 0.0586762, 8.06225e-20
0.883025, 0.0610893, 7.87719e-20
0.890174, 0.0636016, 7.69542e-20
0.89738, 0.0662173, 7.51696e-20
0.904645, 0.0689406, 7.34175e-20
0.911969, 0.0717759, 7.16978e-20
0.919352, 0.0747278, 7.00103e-20
0.926795, 0.0778011, 6.83546e-20
0.934298, 0.0810008, 6.67305e-20
0.941861, 0.0843321, 6.51378e-20
0.949486, 0.0878005, 6.35759e-20
0.957173, 0.0914115, 6.20446e-20
0.964922, 0.0951711, 6.05437e-20
0.972734, 0.0990852, 5.90726e-20
0.980609, 0.10316, 5.76313e-20
0.988547, 0.107403, 5.62193e-20
0.99655, 0.111821, 5.48362e-20
1.00462, 0.11642, 5.34812e-20
1.01275, 0.121208, 5.21553e-20
1.02095, 0.126193, 5.08565e-20
1.02922, 0.131383, 4.95846e-20
1.03755, 0.136787, 4.83408e-20
1.04595, 0.142413, 4.71234e-20
1.05441, 0.14827, 4.59333e-20
1.06295, 0.154368, 4.47675e-20
1.07156, 0.160718, 4.36271e-20
1.08023, 0.167328, 4.25132e-20
1.08898, 0.17421, 4.14227e-20
1.09779, 0.181376, 4.03578e-20
1.10668, 0.188836, 3.93159e-20
1.11564, 0.196603, 3.82977e-20
1.12467, 0.204689, 3.7303e-20
1.13378, 0.213108, 3.63303e-20
1.14295, 0.221873, 3.53814e-20
1.15221, 0.230999, 3.44528e-20
1.16154, 0.2405, 3.35464e-20
1.17094, 0.250393, 3.26616e-20
1.18042, 0.260692, 3.17974e-20
1.18997, 0.271414, 3.09541e-20
1.19961, 0.282578, 3.01298e-20
1.20932, 0.294201, 2.93259e-20
1.21911, 0.306302, 2.85411e-20
1.22898, 0.318901, 2.77752e-20
1.23893, 0.332018, 2.70279e-20
1.24896, 0.345675, 2.62988e-20
1.25907, 0.359893, 2.55876e-20
