f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.30298e-27
0.008912, 5.76151e-11, 9.53033e-27
0.00898414, 5.91038e-11, 9.7632e-27
0.00905688, 6.06335e-11, 1.00018e-26
0.0091302, 6.22055e-11, 1.02462e-26
0.00920411, 6.38208e-11, 1.04966e-26
0.00927863, 6.54809e-11, 1.07531e-26
0.00935374, 6.7187e-11, 1.10158e-26
0.00942947, 6.89404e-11, 1.12849e-26
0.00950581, 7.07424e-11, 1.15607e-26
0.00958276, 7.25946e-11, 1.18431e-26
0.00966034, 7.44984e-11, 1.21324e-26
0.00973855, 7.64553e-11, 1.24288e-26
0.00981739, 7.84668e-11, 1.27324e-26
0.00989687, 8.05346e-11, 1.30434e-26
0.00997699, 8.26603e-11, 1.3362e-26
0.0100578, 8.48456e-11, 1.36886e-26
0.0101392, 8.70923e-11, 1.40228e-26
0.0102213, 8.94022e-11, 1.43654e-26
0.010304, 9.17772e-11, 1.4716e-26
0.0103874, 9.42192e-11, 1.50753e-26
0.0104715, 9.67302e-11, 1.54435e-26
0.0105563, 9.93123e-11, 1.58208e-26
0.0106418, 1.01968e-10, 1.62073e-26
0.0107279, 1.04698e-10, 1.66028e-26
0.0108148, 1.07506e-10, 1.70084e-26
0.0109023, 1.10395e-10, 1.74234e-26
0.0109906, 1.13365e-10, 1.7849e-26
0.0110796, 1.16421e-10, 1.82848e-26
0.0111693, 1.19564e-10, 1.87312e-26
0.0112597, 1.22797e-10, 1.91884e-26
0.0113508, 1.26123e-10, 1.96565e-26
0.0114427, 1.29545e-10, 2.01363e-26
0.0115354, 1.33065e-10, 2.06281e-26
0.0116287, 1.36687e-10, 2.11311e-26
0.0117229, 1.40414e-10, 2.16471e-26
0.0118178, 1.44249e-10, 2.21753e-26
0.0119135, 1.48195e-10, 2.27166e-26
0.0120099, 1.52255e-10, 2.32706e-26
0.0121071, 1.56434e-10, 2.38383e-26
0.0122052, 1.60735e-10, 2.44204e-26
0.012304, 1.65162e-10, 2.50161e-26
0.0124036, 1.69718e-10, 2.56263e-26
0.012504, 1.74407e-10, 2.62513e-26
0.0126052, 1.79235e-10, 2.68915e-26
0.0127073, 1.84205e-10, 2.75477e-26
0.0128101, 1.89321e-10, 2.82191e-26
0.0129138, 1.94589e-10, 2.89073e-26
0.0130184, 2.00012e-10, 2.96126e-26
0.0131238, 2.05597e-10, 3.03347e-26
0.01323, 2.11347e-10, 3.10741e-26
0.0133371, 2.17269e-10, 3.18317e-26
0.0134451, 2.23368e-10, 3.26079e-26
0.013554, 2.29648e-10, 3.34032e-26
0.0136637, 2.36117e-10, 3.42173e-26
0.0137743, 2.4278e-10, 3.50512e-26
0.0138858, 2.49643e-10, 3.59054e-26
0.0139982, 2.56714e-10, 3.67803e-26
0.0141116, 2.63997e-10, 3.76772e-26
0.0142258, 2.71501e-10, 3.85949e-26
0.014341, 2.79232e-10, 3.95356e-26
0.0144571, 2.87198e-10, 4.04988e-26
0.0145741, 2.95407e-10, 4.14851e-26
0.0146921, 3.03866e-10, 4.24958e-26
0.014811, 3.12583e-10, 4.35305e-26
0.0149309, 3.21567e-10, 4.45906e-26
0.0150518, 3.30827e-10, 4.56768e-26
0.0151737, 3.40371e-10, 4.67895e-26
0.0152965, 3.50209e-10, 4.79284e-26
0.0154203, 3.60351e-10, 4.9095e-26
0.0155452, 3.70807e-10, 5.02908e-26
0.015671, 3.81587e-10, 5.15145e-26
0.0157979, 3.92701e-10, 5.27687e-26
0.0159258, 4.04161e-10, 5.4053e-26
0.0160547, 4.15979e-10, 5.53681e-26
0.0161847, 4.28166e-10, 5.67157e-26
0.0163157, 4.40734e-10, 5.80953e-26
0.0164478, 4.53697e-10, 5.95088e-26
0.016581, 4.67067e-10, 6.09569e-26
0.0167152, 4.80859e-10, 6.24392e-26
0.0168505, 4.95086e-10, 6.39575e-26
0.0169869, 5.09763e-10, 6.55126e-26
0.0171245, 5.24905e-10, 6.71065e-26
0.0172631, 5.40528e-10, 6.87376e-26
0.0174028, 5.56649e-10, 7.04079e-26
0.0175437, 5.73284e-10, 7.21194e-26
0.0176858, 5.9045e-10, 7.38731e-26
0.0178289, 6.08167e-10, 7.56673e-26
0.0179733, 6.26452e-10, 7.75066e-26
0.0181188, 6.45325e-10, 7.93896e-26
0.0182655, 6.64806e-10, 8.13183e-26
0.0184133, 6.84917e-10, 8.32924e-26
0.0185624, 7.05678e-10, 8.53157e-26
0.0187127, 7.27113e-10, 8.73877e-26
0.0188642, 7.49244e-10, 8.95095e-26
0.0190169, 7.72096e-10, 9.16821e-26
0.0191708, 7.95694e-10, 9.39067e-26
0.019326, 8.20063e-10, 9.61857e-26
0.0194825, 8.45231e-10, 9.85203e-26
0.0196402, 8.71225e-10, 1.0091e-25
0.0197992, 8.98075e-10, 1.03358e-25
0.0199595, 9.25809e-10, 1.05865e-25
0.0201211, 9.54459e-10, 1.08433e-25
0.020284, 9.84058e-10, 1.11062e-25
0.0204482, 1.01464e-09, 1.13754e-25
0.0206138, 1.04624e-09, 1.16513e-25
0.0207806, 1.07888e-09, 1.19335e-25
0.0209489, 1.11262e-09, 1.22228e-25
0.0211185, 1.14749e-09, 1.25189e-25
0.0212894, 1.18352e-09, 1.2822e-25
0.0214618, 1.22077e-09, 1.31327e-25
0.0216355, 1.25926e-09, 1.34506e-25
0.0218107, 1.29906e-09, 1.37763e-25
0.0219873, 1.3402e-09, 1.41098e-25
0.0221653, 1.38273e-09, 1.44513e-25
0.0223447, 1.4267e-09, 1.48009e-25
0.0225256, 1.47216e-09, 1.5159e-25
0.022708, 1.51917e-09, 1.55257e-25
0.0228918, 1.56779e-09, 1.59011e-25
0.0230771, 1.61806e-09, 1.62855e-25
0.0232639, 1.67006e-09, 1.66791e-25
0.0234523, 1.72384e-09, 1.70823e-25
0.0236421, 1.77946e-09, 1.7495e-25
0.0238335, 1.83701e-09, 1.79176e-25
0.0240265, 1.89653e-09, 1.83505e-25
0.024221, 1.95811e-09, 1.87935e-25
0.0244171, 2.02183e-09, 1.92473e-25
0.0246148, 2.08775e-09, 1.97119e-25
0.024814, 2.15596e-09, 2.01874e-25
0.0250149, 2.22655e-09, 2.06744e-25
0.0252174, 2.2996e-09, 2.1173e-25
0.0254216, 2.3752e-09, 2.16837e-25
0.0256274, 2.45345e-09, 2.22064e-25
0.0258349, 2.53443e-09, 2.27417e-25
0.026044, 2.61827e-09, 2.32895e-25
0.0262549, 2.70505e-09, 2.38506e-25
0.0264674, 2.79489e-09, 2.44249e-25
0.0266817, 2.8879e-09, 2.5013e-25
0.0268977, 2.9842e-09, 2.5615e-25
0.0271154, 3.08391e-09, 2.62312e-25
0.027335, 3.18716e-09, 2.68624e-25
0.0275562, 3.29409e-09, 2.75081e-25
0.0277793, 3.40481e-09, 2.81695e-25
0.0280042, 3.51949e-09, 2.88465e-25
0.0282309, 3.63826e-09, 2.95396e-25
0.0284595, 3.76128e-09, 3.02493e-25
0.0286899, 3.88871e-09, 3.09756e-25
0.0289222, 4.02072e-09, 3.17193e-25
0.0291563, 4.15747e-09, 3.24803e-25
0.0293923, 4.29915e-09, 3.32593e-25
0.0296303, 4.44594e-09, 3.40571e-25
0.0298702, 4.59803e-09, 3.48736e-25
0.030112, 4.75562e-09, 3.57093e-25
0.0303558, 4.91893e-09, 3.65648e-25
0.0306015, 5.08816e-09, 3.74403e-25
0.0308493, 5.26354e-09, 3.83368e-25
0.031099, 5.44531e-09, 3.9254e-25
0.0313508, 5.6337e-09, 4.01931e-25
0.0316046, 5.82897e-09, 4.11542e-25
0.0318604, 6.03139e-09, 4.21377e-25
0.0321184, 6.24121e-09, 4.31448e-25
0.0323784, 6.45873e-09, 4.41752e-25
0.0326405, 6.68424e-09, 4.52297e-25
0.0329048, 6.91805e-09, 4.63094e-25
0.0331711, 7.16046e-09, 4.74137e-25
0.0334397, 7.41181e-09, 4.85445e-25
0.0337104, 7.67245e-09, 4.97015e-25
0.0339833, 7.94273e-09, 5.08855e-25
0.0342584, 8.22301e-09, 5.20972e-25
0.0345358, 8.51369e-09, 5.33375e-25
0.0348154, 8.81516e-09, 5.46065e-25
0.0350972, 9.12784e-09, 5.59048e-25
0.0353813, 9.45216e-09, 5.72335e-25
0.0356678, 9.78857e-09, 5.85935e-25
0.0359565, 1.01375e-08, 5.99846e-25
0.0362476, 1.04995e-08, 6.14083e-25
0.0365411, 1.08751e-08, 6.28653e-25
0.0368369, 1.12647e-08, 6.43557e-25
0.0371351, 1.1669e-08, 6.58807e-25
0.0374358, 1.20884e-08, 6.74414e-25
0.0377388, 1.25236e-08, 6.90376e-25
0.0380443, 1.29751e-08, 7.06708e-25
0.0383523, 1.34437e-08, 7.23419e-25
0.0386628, 1.393e-08, 7.40516e-25
0.0389758, 1.44346e-08, 7.58006e-25
0.0392914, 1.49584e-08, 7.75903e-25
0.0396095, 1.55019e-08, 7.94208e-25
0.0399301, 1.60661e-08, 8.12928e-25
0.0402534, 1.66517e-08, 8.32085e-25
0.0405793, 1.72595e-08, 8.5168e-25
0.0409078, 1.78904e-08, 8.71721e-25
0.041239, 1.85454e-08, 8.92223e-25
0.0415728, 1.92253e-08, 9.13188e-25
0.0419094, 1.99311e-08, 9.34638e-25
0.0422487, 2.06639e-08, 9.56575e-25
0.0425907, 2.14247e-08, 9.79008e-25
0.0429355, 2.22147e-08, 1.00195e-24
0.0432831, 2.30349e-08, 1.02542e-24
0.0436335, 2.38865e-08, 1.04942e-24
0.0439867, 2.47708e-08, 1.07396e-24
0.0443428, 2.56891e-08, 1.09906e-24
0.0447018, 2.66427e-08, 1.12472e-24
0.0450637, 2.76331e-08, 1.15097e-24
0.0454285, 2.86615e-08, 1.1778e-24
0.0457963, 2.97297e-08, 1.20524e-24
0.0461671, 3.0839e-08, 1.2333e-24
0.0465408, 3.19912e-08, 1.26198e-24
0.0469176, 3.3188e-08, 1.29131e-24
0.0472974, 3.4431e-08, 1.32129e-24
0.0476803, 3.57222e-08, 1.35194e-24
0.0480663, 3.70635e-08, 1.38328e-24
0.0484555, 3.84568e-08, 1.41532e-24
0.0488477, 3.99042e-08, 1.44806e-24
0.0492432, 4.14079e-08, 1.48153e-24
0.0496418, 4.297e-08, 1.51574e-24
0.0500437, 4.45929e-08, 1.55071e-24
0.0504489, 4.62791e-08, 1.58646e-24
0.0508573, 4.8031e-08, 1.62299e-24
0.051269, 4.98512e-08, 1.66032e-24
0.0516841, 5.17425e-08, 1.69848e-24
0.0521025, 5.37078e-08, 1.73747e-24
0.0525243, 5.57498e-08, 1.77732e-24
0.0529495, 5.78718e-08, 1.81803e-24
0.0533782, 6.00769e-08, 1.85963e-24
0.0538103, 6.23683e-08, 1.90214e-24
0.0542459, 6.47497e-08, 1.94556e-24
0.0546851, 6.72245e-08, 1.98994e-24
0.0551278, 6.97965e-08, 2.03527e-24
0.0555741, 7.24695e-08, 2.08157e-24
0.056024, 7.52477e-08, 2.12888e-24
0.0564776, 7.81352e-08, 2.1772e-24
0.0569348, 8.11363e-08, 2.22656e-24
0.0573957, 8.42558e-08, 2.27696e-24
0.0578604, 8.74982e-08, 2.32846e-24
0.0583288, 9.08685e-08, 2.38104e-24
0.058801, 9.43718e-08, 2.43473e-24
0.059277, 9.80135e-08, 2.48957e-24
0.0597569, 1.01799e-07, 2.54556e-24
0.0602407, 1.05735e-07, 2.60274e-24
0.0607284, 1.09826e-07, 2.66112e-24
0.06122, 1.14079e-07, 2.72071e-24
0.0617156, 1.185e-07, 2.78155e-24
0.0622153, 1.23097e-07, 2.84368e-24
0.0627189, 1.27876e-07, 2.90707e-24
0.0632267, 1.32845e-07, 2.9718e-24
0.0637386, 1.38011e-07, 3.03786e-24
0.0642546, 1.43382e-07, 3.10528e-24
0.0647747, 1.48966e-07, 3.17407e-24
0.0652991, 1.54773e-07, 3.24429e-24
0.0658278, 1.60811e-07, 3.31594e-24
0.0663607, 1.67089e-07, 3.38905e-24
0.0668979, 1.73617e-07, 3.46363e-24
0.0674395, 1.80405e-07, 3.53973e-24
0.0679855, 1.87463e-07, 3.61737e-24
0.0685359, 1.94803e-07, 3.69656e-24
0.0690907, 2.02436e-07, 3.77733e-24
0.0696501, 2.10374e-07, 3.85973e-24
0.0702139, 2.18629e-07, 3.94375e-24
0.0707823, 2.27213e-07, 4.02943e-24
0.0713554, 2.36141e-07, 4.11682e-24
0.071933, 2.45425e-07, 4.20591e-24
0.0725154, 2.55081e-07, 4.29676e-24
0.0731025, 2.65124e-07, 4.38937e-24
0.0736943, 2.75569e-07, 4.48378e-24
0.0742909, 2.86431e-07, 4.58002e-24
0.0748923, 2.9773e-07, 4.6781e-24
0.0754986, 3.09481e-07, 4.77806e-24
0.0761098, 3.21703e-07, 4.87994e-24
0.076726, 3.34416e-07, 4.98376e-24
0.0773471, 3.47639e-07, 5.08952e-24
0.0779733, 3.61393e-07, 5.19729e-24
0.0786046, 3.75699e-07, 5.30709e-24
0.0792409, 3.9058e-07, 5.41891e-24
0.0798824, 4.06059e-07, 5.53281e-24
0.0805291, 4.22161e-07, 5.64882e-24
0.0811811, 4.3891e-07, 5.76697e-24
0.0818383, 4.56333e-07, 5.88726e-24
0.0825008, 4.74458e-07, 6.00973e-24
0.0831687, 4.93312e-07, 6.13443e-24
0.083842, 5.12925e-07, 6.26136e-24
0.0845208, 5.33329e-07, 6.39056e-24
0.085205, 5.54555e-07, 6.52205e-24
0.0858948, 5.76637e-07, 6.65586e-24
0.0865902, 5.99609e-07, 6.79203e-24
0.0872912, 6.23508e-07, 6.93056e-24
0.0879979, 6.48372e-07, 7.0715e-24
0.0887103, 6.74238e-07, 7.21485e-24
0.0894285, 7.0115e-07, 7.36067e-24
0.0901524, 7.29148e-07, 7.50893e-24
0.0908823, 7.58277e-07, 7.65972e-24
0.091618, 7.88584e-07, 7.81302e-24
0.0923597, 8.20115e-07, 7.96886e-24
0.0931075, 8.52921e-07, 8.1273e-24
0.0938612, 8.87054e-07, 8.2883e-24
0.0946211, 9.22568e-07, 8.45193e-24
0.0953871, 9.59519e-07, 8.61818e-24
0.0961593, 9.97966e-07, 8.78709e-24
0.0969378, 1.03797e-06, 8.95868e-24
0.0977226, 1.07959e-06, 9.13297e-24
0.0985137, 1.1229e-06, 9.30995e-24
0.0993113, 1.16796e-06, 9.48969e-24
0.100115, 1.21485e-06, 9.67209e-24
0.100926, 1.26364e-06, 9.85743e-24
0.101743, 1.31441e-06, 1.00454e-23
0.102566, 1.36724e-06, 1.0236e-23
0.103397, 1.42221e-06, 1.04298e-23
0.104234, 1.47941e-06, 1.06262e-23
0.105078, 1.53893e-06, 1.08254e-23
0.105928, 1.60087e-06, 1.10273e-23
0.106786, 1.66532e-06, 1.12323e-23
0.10765, 1.73239e-06, 1.14399e-23
0.108522, 1.80218e-06, 1.16506e-23
0.109401, 1.87481e-06, 1.18642e-23
0.110286, 1.95039e-06, 1.20803e-23
0.111179, 2.02904e-06, 1.22995e-23
0.112079, 2.11088e-06, 1.25214e-23
0.112986, 2.19606e-06, 1.27462e-23
0.113901, 2.28469e-06, 1.29739e-23
0.114823, 2.37693e-06, 1.32044e-23
0.115753, 2.47293e-06, 1.34379e-23
0.11669, 2.57282e-06, 1.3674e-23
0.117635, 2.67679e-06, 1.39131e-23
0.118587, 2.78498e-06, 1.41548e-23
0.119547, 2.89758e-06, 1.43993e-23
0.120515, 3.01476e-06, 1.46466e-23
0.12149, 3.13671e-06, 1.48965e-23
0.122474, 3.26363e-06, 1.51494e-23
0.123466, 3.39572e-06, 1.54049e-23
0.124465, 3.53319e-06, 1.56629e-23
0.125473, 3.67626e-06, 1.59237e-23
0.126488, 3.82516e-06, 1.61868e-23
0.127513, 3.98013e-06, 1.6453e-23
0.128545, 4.14142e-06, 1.67213e-23
0.129585, 4.30928e-06, 1.6992e-23
0.130635, 4.48398e-06, 1.72656e-23
0.131692, 4.66581e-06, 1.75412e-23
0.132758, 4.85505e-06, 1.78192e-23
0.133833, 5.05202e-06, 1.80997e-23
0.134916, 5.25701e-06, 1.83822e-23
0.136009, 5.47038e-06, 1.86672e-23
0.13711, 5.69245e-06, 1.89541e-23
0.13822, 5.92358e-06, 1.92431e-23
0.139339, 6.16414e-06, 1.95341e-23
0.140467, 6.41453e-06, 1.9827e-23
0.141604, 6.67514e-06, 2.01218e-23
0.14275, 6.94638e-06, 2.04182e-23
0.143906, 7.22871e-06, 2.07166e-23
0.145071, 7.52256e-06, 2.10165e-23
0.146246, 7.82842e-06, 2.13181e-23
0.147429, 8.14677e-06, 2.16207e-23
0.148623, 8.47813e-06, 2.19251e-23
0.149826, 8.82303e-06, 2.22305e-23
0.151039, 9.18202e-06, 2.25372e-23
0.152262, 9.55568e-06, 2.2845e-23
0.153495, 9.94462e-06, 2.31538e-23
0.154737, 1.03494e-05, 2.34632e-23
0.15599, 1.07708e-05, 2.37736e-23
0.157253, 1.12094e-05, 2.40846e-23
0.158526, 1.1666e-05, 2.43961e-23
0.159809, 1.21412e-05, 2.47079e-23
0.161103, 1.26358e-05, 2.50201e-23
0.162407, 1.31507e-05, 2.53323e-23
0.163722, 1.36867e-05, 2.56447e-23
0.165047, 1.42445e-05, 2.59568e-23
0.166384, 1.48252e-05, 2.6269e-23
0.167731, 1.54297e-05, 2.65806e-23
0.169088, 1.60588e-05, 2.68915e-23
0.170457, 1.67138e-05, 2.72019e-23
0.171837, 1.73955e-05, 2.75116e-23
0.173228, 1.81051e-05, 2.78202e-23
0.174631, 1.88438e-05, 2.81279e-23
0.176045, 1.96127e-05, 2.84342e-23
0.17747, 2.04131e-05, 2.87391e-23
0.178907, 2.12463e-05, 2.90425e-23
0.180355, 2.21135e-05, 2.9344e-23
0.181815, 2.30163e-05, 2.96437e-23
0.183287, 2.39561e-05, 2.99414e-23
0.184771, 2.49343e-05, 3.02368e-23
0.186267, 2.59526e-05, 3.05299e-23
0.187775, 2.70126e-05, 3.08205e-23
0.189295, 2.81161e-05, 3.11083e-23
0.190827, 2.92647e-05, 3.13931e-23
0.192372, 3.04604e-05, 3.1675e-23
0.193929, 3.17051e-05, 3.19536e-23
0.195499, 3.30008e-05, 3.22288e-23
0.197082, 3.43496e-05, 3.25005e-23
0.198678, 3.57536e-05, 3.27686e-23
0.200286, 3.72152e-05, 3.30325e-23
0.201908, 3.87367e-05, 3.32925e-23
0.203542, 4.03206e-05, 3.35481e-23
0.20519, 4.19693e-05, 3.37994e-23
0.206851, 4.36857e-05, 3.4046e-23
0.208526, 4.54724e-05, 3.42879e-23
0.210214, 4.73324e-05, 3.45248e-23
0.211916, 4.92686e-05, 3.47566e-23
0.213631, 5.12842e-05, 3.49831e-23
0.215361, 5.33824e-05, 3.52043e-23
0.217104, 5.55667e-05, 3.54197e-23
0.218862, 5.78406e-05, 3.56295e-23
0.220634, 6.02077e-05, 3.58333e-23
0.22242, 6.26719e-05, 3.6031e-23
0.224221, 6.52371e-05, 3.62225e-23
0.226036, 6.79076e-05, 3.64076e-23
0.227866, 7.06875e-05, 3.65862e-23
0.22971, 7.35816e-05, 3.67581e-23
0.23157, 7.65943e-05, 3.69232e-23
0.233445, 7.97306e-05, 3.70814e-23
0.235335, 8.29956e-05, 3.72325e-23
0.23724, 8.63945e-05, 3.73764e-23
0.23916, 8.99329e-05, 3.75129e-23
0.241097, 9.36165e-05, 3.7642e-23
0.243048, 9.74512e-05, 3.77635e-23
0.245016, 0.000101443, 3.78773e-23
0.247, 0.000105599, 3.79834e-23
0.248999, 0.000109926, 3.80816e-23
0.251015, 0.00011443, 3.81718e-23
0.253047, 0.000119118, 3.8254e-23
0.255096, 0.000124, 3.8328e-23
0.257161, 0.000129081, 3.83938e-23
0.259243, 0.000134371, 3.84514e-23
0.261342, 0.000139879, 3.85005e-23
0.263457, 0.000145612, 3.85413e-23
0.26559, 0.000151581, 3.85736e-23
0.26774, 0.000157794, 3.85973e-23
0.269908, 0.000164263, 3.86126e-23
0.272093, 0.000170998, 3.86193e-23
0.274296, 0.000178008, 3.86173e-23
0.276516, 0.000185307, 3.86068e-23
0.278755, 0.000192905, 3.85876e-23
0.281012, 0.000200816, 3.85597e-23
0.283287, 0.000209051, 3.85233e-23
0.28558, 0.000217624, 3.84782e-23
0.287892, 0.000226549, 3.84245e-23
0.290223, 0.000235841, 3.83622e-23
0.292572, 0.000245515, 3.82914e-23
0.294941, 0.000255585, 3.8212e-23
0.297329, 0.000266069, 3.81242e-23
0.299736, 0.000276984, 3.80279e-23
0.302162, 0.000288347, 3.79233e-23
0.304608, 0.000300177, 3.78104e-23
0.307074, 0.000312492, 3.76893e-23
0.30956, 0.000325314, 3.756e-23
0.312066, 0.000338662, 3.74226e-23
0.314593, 0.000352558, 3.72772e-23
0.31714, 0.000367025, 3.7124e-23
0.319707, 0.000382086, 3.6963e-23
0.322295, 0.000397766, 3.67943e-23
0.324905, 0.000414091, 3.6618e-23
0.327535, 0.000431085, 3.64343e-23
0.330187, 0.000448778, 3.62433e-23
0.33286, 0.000467198, 3.60451e-23
0.335554, 0.000486374, 3.58399e-23
0.338271, 0.000506339, 3.56278e-23
0.341009, 0.000527123, 3.54089e-23
0.34377, 0.000548762, 3.51834e-23
0.346553, 0.000571289, 3.49514e-23
0.349359, 0.000594742, 3.47131e-23
0.352187, 0.000619159, 3.44687e-23
0.355038, 0.000644579, 3.42184e-23
0.357913, 0.000671043, 3.39621e-23
0.36081, 0.000698595, 3.37004e-23
0.363731, 0.000727279, 3.34331e-23
0.366676, 0.000757142, 3.31606e-23
0.369644, 0.000788231, 3.2883e-23
0.372637, 0.000820599, 3.26004e-23
0.375653, 0.000854296, 3.23133e-23
0.378695, 0.000889378, 3.20214e-23
0.38176, 0.000925902, 3.17254e-23
0.384851, 0.000963927, 3.1425e-23
0.387967, 0.00100351, 3.11208e-23
0.391108, 0.00104473, 3.08127e-23
0.394274, 0.00108764, 3.05012e-23
0.397466, 0.00113231, 3.01862e-23
0.400683, 0.00117882, 2.98681e-23
0.403927, 0.00122724, 2.9547e-23
0.407197, 0.00127765, 2.9223e-23
0.410494, 0.00133013, 2.88964e-23
0.413817, 0.00138477, 2.85675e-23
0.417167, 0.00144165, 2.82363e-23
0.420544, 0.00150087, 2.79031e-23
0.423949, 0.00156253, 2.75679e-23
0.427381, 0.00162672, 2.72312e-23
0.430841, 0.00169355, 2.6893e-23
0.434329, 0.00176313, 2.65535e-23
0.437845, 0.00183556, 2.6213e-23
0.44139, 0.00191098, 2.58714e-23
0.444963, 0.00198949, 2.55292e-23
0.448566, 0.00207123, 2.51863e-23
0.452197, 0.00215633, 2.48431e-23
0.455858, 0.00224493, 2.44997e-23
0.459548, 0.00233718, 2.41562e-23
0.463269, 0.00243321, 2.38127e-23
0.467019, 0.00253319, 2.34696e-23
0.4708, 0.00263729, 2.31269e-23
0.474611, 0.00274566, 2.27848e-23
0.478454, 0.00285849, 2.24433e-23
0.482327, 0.00297595, 2.21028e-23
0.486232, 0.00309825, 2.17632e-23
0.490168, 0.00322557, 2.14249e-23
0.494136, 0.00335813, 2.10878e-23
0.498137, 0.00349613, 2.07521e-23
0.50217, 0.00363982, 2.0418e-23
0.506235, 0.0037894, 2.00856e-23
0.510333, 0.00394514, 1.9755e-23
0.514465, 0.00410729, 1.94262e-23
0.51863, 0.00427609, 1.90995e-23
0.522828, 0.00445184, 1.8775e-23
0.527061, 0.00463482, 1.84526e-23
0.531328, 0.00482532, 1.81326e-23
0.535629, 0.00502365, 1.78151e-23
0.539966, 0.00523014, 1.75e-23
0.544337, 0.00544511, 1.71876e-23
0.548744, 0.00566893, 1.68778e-23
0.553186, 0.00590195, 1.65709e-23
0.557665, 0.00614455, 1.62667e-23
0.562179, 0.00639713, 1.59655e-23
0.566731, 0.00666009, 1.56672e-23
0.571319, 0.00693386, 1.53721e-23
0.575944, 0.00721889, 1.508e-23
0.580607, 0.00751565, 1.47911e-23
0.585307, 0.0078246, 1.45054e-23
0.590045, 0.00814626, 1.4223e-23
0.594822, 0.00848115, 1.39439e-23
0.599638, 0.00882981, 1.36681e-23
0.604492, 0.0091928, 1.33957e-23
0.609386, 0.00957072, 1.31268e-23
0.614319, 0.00996419, 1.28613e-23
0.619293, 0.0103738, 1.25992e-23
0.624306, 0.0108003, 1.23407e-23
0.62936, 0.0112443, 1.20857e-23
0.634456, 0.0117066, 1.18342e-23
0.639592, 0.0121879, 1.15864e-23
0.64477, 0.012689, 1.1342e-23
0.64999, 0.0132107, 1.11013e-23
0.655252, 0.0137539, 1.08642e-23
0.660556, 0.0143194, 1.06306e-23
0.665904, 0.0149081, 1.04006e-23
0.671295, 0.0155211, 1.01743e-23
0.67673, 0.0161592, 9.95147e-24
0.682208, 0.0168236, 9.73228e-24
0.687731, 0.0175154, 9.51665e-24
0.693299, 0.0182355, 9.30457e-24
0.698912, 0.0189853, 9.09605e-24
0.70457, 0.019766, 8.89108e-24
0.710274, 0.0205787, 8.68962e-24
0.716024, 0.0214249, 8.49167e-24
0.721821, 0.0223059, 8.2972e-24
0.727664, 0.0232231, 8.10621e-24
0.733555, 0.024178, 7.91864e-24
0.739494, 0.0251722, 7.73448e-24
0.74548, 0.0262073, 7.55374e-24
0.751516, 0.0272849, 7.37631e-24
0.7576, 0.0284069, 7.20225e-24
0.763733, 0.029575, 7.03149e-24
0.769916, 0.0307912, 6.864e-24
0.776149, 0.0320573, 6.69975e-24
0.782432, 0.0333756, 6.53872e-24
0.788767, 0.0347481, 6.38084e-24
0.795152, 0.036177, 6.22613e-24
0.801589, 0.0376647, 6.07451e-24
0.808079, 0.0392136, 5.92594e-24
0.814621, 0.0408262, 5.78042e-24
0.821216, 0.0425051, 5.63788e-24
0.827864, 0.044253, 5.49831e-24
0.834566, 0.0460729, 5.36166e-24
0.841322, 0.0479676, 5.22788e-24
0.848134, 0.0499402, 5.09692e-24
0.855, 0.051994, 4.96878e-24
0.861922, 0.0541323, 4.84339e-24
0.868899, 0.0563584, 4.72073e-24
0.875934, 0.0586762, 4.60073e-24
0.883025, 0.0610893, 4.48338e-24
0.890174, 0.0636016, 4.36861e-24
0.89738, 0.0662173, 4.25641e-24
0.904645, 0.0689406, 4.14672e-24
0.911969, 0.0717759, 4.03949e-24
0.919352, 0.0747278, 3.93471e-24
0.926795, 0.0778011, 3.83231e-24
0.934298, 0.0810008, 3.73226e-24
0.941861, 0.0843321, 3.63453e-24
0.949486, 0.0878005, 3.53906e-24
0.957173, 0.0914115, 3.44581e-24
0.964922, 0.0951711, 3.35475e-24
0.972734, 0.0990852, 3.26584e-24
0.980609, 0.10316, 3.17904e-24
0.988547, 0.107403, 3.09432e-24
0.99655, 0.111821, 3.01161e-24
1.00462, 0.11642, 2.93088e-24
1.01275, 0.121208, 2.85215e-24
1.02095, 0.126193, 2.77529e-24
1.02922, 0.131383, 2.70028e-24
1.03755, 0.136787, 2.62716e-24
1.04595, 0.142413, 2.55583e-24
1.05441, 0.14827, 2.48632e-24
1.06295, 0.154368, 2.41845e-24
1.07156, 0.160718, 2.35227e-24
1.08023, 0.167328, 2.28781e-24
1.08898, 0.17421, 2.22491e-24
1.09779, 0.181376, 2.16367e-24
1.10668, 0.188836, 2.10392e-24
1.11564, 0.196603, 2.04571e-24
1.12467, 0.204689, 1.989e-24
1.13378, 0.213108, 1.9337e-24
1.14295, 0.221873, 1.87991e-24
1.15221, 0.230999, 1.82741e-24
1.16154, 0.2405, 1.7763e-24
1.17094, 0.250393, 1.72656e-24
1.18042, 0.260692, 1.67808e-24
1.18997, 0.271414, 1.63091e-24
1.19961, 0.282578, 1.58492e-24
1.20932, 0.294201, 1.54018e-24
1.21911, 0.306302, 1.49661e-24
1.22898, 0.318901, 1.4542e-24
1.23893, 0.332018, 1.41291e-24
1.24896, 0.345675, 1.37272e-24
1.25907, 0.359893, 1.33362e-24
