f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.17753e-18
0.008912, 5.76151e-11, 5.20631e-18
0.00898414, 5.91038e-11, 5.23419e-18
0.00905688, 6.06335e-11, 5.26115e-18
0.0091302, 6.22055e-11, 5.28717e-18
0.00920411, 6.38208e-11, 5.31223e-18
0.00927863, 6.54809e-11, 5.33631e-18
0.00935374, 6.7187e-11, 5.35938e-18
0.00942947, 6.89404e-11, 5.38144e-18
0.00950581, 7.07424e-11, 5.40246e-18
0.00958276, 7.25946e-11, 5.42242e-18
0.00966034, 7.44984e-11, 5.4413e-18
0.00973855, 7.64553e-11, 5.4591e-18
0.00981739, 7.84668e-11, 5.47579e-18
0.00989687, 8.05346e-11, 5.49135e-18
0.00997699, 8.26603e-11, 5.50578e-18
0.0100578, 8.48456e-11, 5.51907e-18
0.0101392, 8.70923e-11, 5.53118e-18
0.0102213, 8.94022e-11, 5.54212e-18
0.010304, 9.17772e-11, 5.55187e-18
0.0103874, 9.42192e-11, 5.56042e-18
0.0104715, 9.67302e-11, 5.56778e-18
0.0105563, 9.93123e-11, 5.57391e-18
0.0106418, 1.01968e-10, 5.57883e-18
0.0107279, 1.04698e-10, 5.58251e-18
0.0108148, 1.07506e-10, 5.58496e-18
0.0109023, 1.10395e-10, 5.58617e-18
0.0109906, 1.13365e-10, 5.58613e-18
0.0110796, 1.16421e-10, 5.58485e-18
0.0111693, 1.19564e-10, 5.58232e-18
0.0112597, 1.22797e-10, 5.57854e-18
0.0113508, 1.26123e-10, 5.57351e-18
0.0114427, 1.29545e-10, 5.56724e-18
0.0115354, 1.33065e-10, 5.55971e-18
0.0116287, 1.36687e-10, 5.55095e-18
0.0117229, 1.40414e-10, 5.54094e-18
0.0118178, 1.44249e-10, 5.52971e-18
0.0119135, 1.48195e-10, 5.51724e-18
0.0120099, 1.52255e-10, 5.50356e-18
0.0121071, 1.56434e-10, 5.48867e-18
0.0122052, 1.60735e-10, 5.47256e-18
0.012304, 1.65162e-10, 5.45527e-18
0.0124036, 1.69718e-10, 5.4368e-18
0.012504, 1.74407e-10, 5.41716e-18
0.0126052, 1.79235e-10, 5.39636e-18
0.0127073, 1.84205e-10, 5.37441e-18
0.0128101, 1.89321e-10, 5.35136e-18
0.0129138, 1.94589e-10, 5.32717e-18
0.0130184, 2.00012e-10, 5.30188e-18
0.0131238, 2.05597e-10, 5.27552e-18
0.01323, 2.11347e-10, 5.24811e-18
0.0133371, 2.17269e-10, 5.21964e-18
0.0134451, 2.23368e-10, 5.19015e-18
0.013554, 2.29648e-10, 5.15964e-18
0.0136637, 2.36117e-10, 5.12818e-18
0.0137743, 2.4278e-10, 5.09575e-18
0.0138858, 2.49643e-10, 5.06238e-18
0.0139982, 2.56714e-10, 5.0281e-18
0.0141116, 2.63997e-10, 4.99289e-18
0.0142258, 2.71501e-10, 4.95686e-18
0.014341, 2.79232e-10, 4.91995e-18
0.0144571, 2.87198e-10, 4.88224e-18
0.0145741, 2.95407e-10, 4.84375e-18
0.0146921, 3.03866e-10, 4.80448e-18
0.014811, 3.12583e-10, 4.76448e-18
0.0149309, 3.21567e-10, 4.72375e-18
0.0150518, 3.30827e-10, 4.68232e-18
0.0151737, 3.40371e-10, 4.64023e-18
0.0152965, 3.50209e-10, 4.59753e-18
0.0154203, 3.60351e-10, 4.55422e-18
0.0155452, 3.70807e-10, 4.51031e-18
0.015671, 3.81587e-10, 4.46587e-18
0.0157979, 3.92701e-10, 4.42089e-18
0.0159258, 4.04161e-10, 4.37542e-18
0.0160547, 4.15979e-10, 4.3295e-18
0.0161847, 4.28166e-10, 4.28312e-18
0.0163157, 4.40734e-10, 4.23635e-18
0.0164478, 4.53697e-10, 4.18918e-18
0.016581, 4.67067e-10, 4.14164e-18
0.0167152, 4.80859e-10, 4.09381e-18
0.0168505, 4.95086e-10, 4.04567e-18
0.0169869, 5.09763e-10, 3.99726e-18
0.0171245, 5.24905e-10, 3.94857e-18
0.0172631, 5.40528e-10, 3.8997e-18
0.0174028, 5.56649e-10, 3.85065e-18
0.0175437, 5.73284e-10, 3.80141e-18
0.0176858, 5.9045e-10, 3.75201e-18
0.0178289, 6.08167e-10, 3.70254e-18
0.0179733, 6.26452e-10, 3.65295e-18
0.0181188, 6.45325e-10, 3.60331e-18
0.0182655, 6.64806e-10, 3.55363e-18
0.0184133, 6.84917e-10, 3.50397e-18
0.0185624, 7.05678e-10, 3.45428e-18
0.0187127, 7.27113e-10, 3.40462e-18
0.0188642, 7.49244e-10, 3.35503e-18
0.0190169, 7.72096e-10, 3.30553e-18
0.0191708, 7.95694e-10, 3.25614e-18
0.019326, 8.20063e-10, 3.20685e-18
0.0194825, 8.45231e-10, 3.1577e-18
0.0196402, 8.71225e-10, 3.10872e-18
0.0197992, 8.98075e-10, 3.05993e-18
0.0199595, 9.25809e-10, 3.01133e-18
0.0201211, 9.54459e-10, 2.96295e-18
0.020284, 9.84058e-10, 2.91481e-18
0.0204482, 1.01464e-09, 2.86694e-18
0.0206138, 1.04624e-09, 2.81931e-18
0.0207806, 1.07888e-09, 2.77202e-18
0.0209489, 1.11262e-09, 2.72499e-18
0.0211185, 1.14749e-09, 2.6783e-18
0.0212894, 1.18352e-09, 2.63196e-18
0.0214618, 1.22077e-09, 2.58594e-18
0.0216355, 1.25926e-09, 2.54031e-18
0.0218107, 1.29906e-09, 2.49503e-18
0.0219873, 1.3402e-09, 2.45014e-18
0.0221653, 1.38273e-09, 2.40566e-18
0.0223447, 1.4267e-09, 2.36159e-18
0.0225256, 1.47216e-09, 2.31794e-18
0.022708, 1.51917e-09, 2.2747e-18
0.0228918, 1.56779e-09, 2.23193e-18
0.0230771, 1.61806e-09, 2.1896e-18
0.0232639, 1.67006e-09, 2.14772e-18
0.0234523, 1.72384e-09, 2.10629e-18
0.0236421, 1.77946e-09, 2.06536e-18
0.0238335, 1.83701e-09, 2.02489e-18
0.0240265, 1.89653e-09, 1.98489e-18
0.024221, 1.95811e-09, 1.9454e-18
0.0244171, 2.02183e-09, 1.90639e-18
0.0246148, 2.08775e-09, 1.86788e-18
0.024814, 2.15596e-09, 1.8299e-18
0.0250149, 2.22655e-09, 1.7924e-18
0.0252174, 2.2996e-09, 1.75542e-18
0.0254216, 2.3752e-09, 1.71893e-18
0.0256274, 2.45345e-09, 1.68298e-18
0.0258349, 2.53443e-09, 1.64753e-18
0.026044, 2.61827e-09, 1.61261e-18
0.0262549, 2.70505e-09, 1.5782e-18
0.0264674, 2.79489e-09, 1.54432e-18
0.0266817, 2.8879e-09, 1.51095e-18
0.0268977, 2.9842e-09, 1.4781e-18
0.0271154, 3.08391e-09, 1.44578e-18
0.027335, 3.18716e-09, 1.41396e-18
0.0275562, 3.29409e-09, 1.38268e-18
0.0277793, 3.40481e-09, 1.3519e-18
0.0280042, 3.51949e-09, 1.32164e-18
0.0282309, 3.63826e-09, 1.29189e-18
0.0284595, 3.76128e-09, 1.26264e-18
0.0286899, 3.88871e-09, 1.23391e-18
0.0289222, 4.02072e-09, 1.20568e-18
0.0291563, 4.15747e-09, 1.17796e-18
0.0293923, 4.29915e-09, 1.15073e-18
0.0296303, 4.44594e-09, 1.12399e-18
0.0298702, 4.59803e-09, 1.09775e-18
0.030112, 4.75562e-09, 1.07199e-18
0.0303558, 4.91893e-09, 1.04672e-18
0.0306015, 5.08816e-09, 1.02193e-18
0.0308493, 5.26354e-09, 9.97601e-19
0.031099, 5.44531e-09, 9.73755e-19
0.0313508, 5.6337e-09, 9.50366e-19
0.0316046, 5.82897e-09, 9.27441e-19
0.0318604, 6.03139e-09, 9.04977e-19
0.0321184, 6.24121e-09, 8.82951e-19
0.0323784, 6.45873e-09, 8.61377e-19
0.0326405, 6.68424e-09, 8.40243e-19
0.0329048, 6.91805e-09, 8.19537e-19
0.0331711, 7.16046e-09, 7.9927e-19
0.0334397, 7.41181e-09, 7.79416e-19
0.0337104, 7.67245e-09, 7.59984e-19
0.0339833, 7.94273e-09, 7.40963e-19
0.0342584, 8.22301e-09, 7.22349e-19
0.0345358, 8.51369e-09, 7.0413e-19
0.0348154, 8.81516e-09, 6.86309e-19
0.0350972, 9.12784e-09, 6.68879e-19
0.0353813, 9.45216e-09, 6.51831e-19
0.0356678, 9.78857e-09, 6.35154e-19
0.0359565, 1.01375e-08, 6.18854e-19
0.0362476, 1.04995e-08, 6.02916e-19
0.0365411, 1.08751e-08, 5.87334e-19
0.0368369, 1.12647e-08, 5.72109e-19
0.0371351, 1.1669e-08, 5.57231e-19
0.0374358, 1.20884e-08, 5.42689e-19
0.0377388, 1.25236e-08, 5.28489e-19
0.0380443, 1.29751e-08, 5.14616e-19
0.0383523, 1.34437e-08, 5.01065e-19
0.0386628, 1.393e-08, 4.87832e-19
0.0389758, 1.44346e-08, 4.7491e-19
0.0392914, 1.49584e-08, 4.62293e-19
0.0396095, 1.55019e-08, 4.49977e-19
0.0399301, 1.60661e-08, 4.3796e-19
0.0402534, 1.66517e-08, 4.26227e-19
0.0405793, 1.72595e-08, 4.14778e-19
0.0409078, 1.78904e-08, 4.03609e-19
0.041239, 1.85454e-08, 3.92711e-19
0.0415728, 1.92253e-08, 3.82082e-19
0.0419094, 1.99311e-08, 3.71712e-19
0.0422487, 2.06639e-08, 3.61598e-19
0.0425907, 2.14247e-08, 3.51737e-19
0.0429355, 2.22147e-08, 3.42121e-19
0.0432831, 2.30349e-08, 3.32746e-19
0.0436335, 2.38865e-08, 3.23606e-19
0.0439867, 2.47708e-08, 3.14698e-19
0.0443428, 2.56891e-08, 3.06015e-19
0.0447018, 2.66427e-08, 2.97552e-19
0.0450637, 2.76331e-08, 2.89305e-19
0.0454285, 2.86615e-08, 2.8127e-19
0.0457963, 2.97297e-08, 2.7344e-19
0.0461671, 3.0839e-08, 2.65812e-19
0.0465408, 3.19912e-08, 2.58384e-19
0.0469176, 3.3188e-08, 2.51147e-19
0.0472974, 3.4431e-08, 2.441e-19
0.0476803, 3.57222e-08, 2.37237e-19
0.0480663, 3.70635e-08, 2.30554e-19
0.0484555, 3.84568e-08, 2.24045e-19
0.0488477, 3.99042e-08, 2.17711e-19
0.0492432, 4.14079e-08, 2.11543e-19
0.0496418, 4.297e-08, 2.0554e-19
0.0500437, 4.45929e-08, 1.99696e-19
0.0504489, 4.62791e-08, 1.94007e-19
0.0508573, 4.8031e-08, 1.88473e-19
0.051269, 4.98512e-08, 1.83087e-19
0.0516841, 5.17425e-08, 1.77845e-19
0.0521025, 5.37078e-08, 1.72746e-19
0.0525243, 5.57498e-08, 1.67785e-19
0.0529495, 5.78718e-08, 1.62958e-19
0.0533782, 6.00769e-08, 1.58263e-19
0.0538103, 6.23683e-08, 1.53697e-19
0.0542459, 6.47497e-08, 1.49255e-19
0.0546851, 6.72245e-08, 1.44935e-19
0.0551278, 6.97965e-08, 1.40734e-19
0.0555741, 7.24695e-08, 1.36649e-19
0.056024, 7.52477e-08, 1.32677e-19
0.0564776, 7.81352e-08, 1.28815e-19
0.0569348, 8.11363e-08, 1.2506e-19
0.0573957, 8.42558e-08, 1.2141e-19
0.0578604, 8.74982e-08, 1.17861e-19
0.0583288, 9.08685e-08, 1.14412e-19
0.058801, 9.43718e-08, 1.1106e-19
0.059277, 9.80135e-08, 1.07801e-19
0.0597569, 1.01799e-07, 1.04634e-19
0.0602407, 1.05735e-07, 1.01556e-19
0.0607284, 1.09826e-07, 9.85657e-20
0.06122, 1.14079e-07, 9.56597e-20
0.0617156, 1.185e-07, 9.2836e-20
0.0622153, 1.23097e-07, 9.00921e-20
0.0627189, 1.27876e-07, 8.74269e-20
0.0632267, 1.32845e-07, 8.48371e-20
0.0637386, 1.38011e-07, 8.23213e-20
0.0642546, 1.43382e-07, 7.98777e-20
0.0647747, 1.48966e-07, 7.75044e-20
0.0652991, 1.54773e-07, 7.51988e-20
0.0658278, 1.60811e-07, 7.29592e-20
0.0663607, 1.67089e-07, 7.07845e-20
0.0668979, 1.73617e-07, 6.86726e-20
0.0674395, 1.80405e-07, 6.66214e-20
0.0679855, 1.87463e-07, 6.46295e-20
0.0685359, 1.94803e-07, 6.26955e-20
0.0690907, 2.02436e-07, 6.08177e-20
0.0696501, 2.10374e-07, 5.89941e-20
0.0702139, 2.18629e-07, 5.7224e-20
0.0707823, 2.27213e-07, 5.55054e-20
0.0713554, 2.36141e-07, 5.38366e-20
0.071933, 2.45425e-07, 5.2217e-20
0.0725154, 2.55081e-07, 5.06444e-20
0.0731025, 2.65124e-07, 4.9118e-20
0.0736943, 2.75569e-07, 4.76365e-20
0.0742909, 2.86431e-07, 4.61985e-20
0.0748923, 2.9773e-07, 4.48028e-20
0.0754986, 3.09481e-07, 4.34482e-20
0.0761098, 3.21703e-07, 4.21335e-20
0.076726, 3.34416e-07, 4.08576e-20
0.0773471, 3.47639e-07, 3.96195e-20
0.0779733, 3.61393e-07, 3.84179e-20
0.0786046, 3.75699e-07, 3.72518e-20
0.0792409, 3.9058e-07, 3.61206e-20
0.0798824, 4.06059e-07, 3.50228e-20
0.0805291, 4.22161e-07, 3.39577e-20
0.0811811, 4.3891e-07, 3.29241e-20
0.0818383, 4.56333e-07, 3.19215e-20
0.0825008, 4.74458e-07, 3.09487e-20
0.0831687, 4.93312e-07, 3.0005e-20
0.083842, 5.12925e-07, 2.90894e-20
0.0845208, 5.33329e-07, 2.82012e-20
0.085205, 5.54555e-07, 2.73397e-20
0.0858948, 5.76637e-07, 2.65039e-20
0.0865902, 5.99609e-07, 2.56932e-20
0.0872912, 6.23508e-07, 2.49068e-20
0.0879979, 6.48372e-07, 2.4144e-20
0.0887103, 6.74238e-07, 2.34042e-20
0.0894285, 7.0115e-07, 2.26866e-20
0.0901524, 7.29148e-07, 2.19908e-20
0.0908823, 7.58277e-07, 2.13158e-20
0.091618, 7.88584e-07, 2.06613e-20
0.0923597, 8.20115e-07, 2.00264e-20
0.0931075, 8.52921e-07, 1.94107e-20
0.0938612, 8.87054e-07, 1.88138e-20
0.0946211, 9.22568e-07, 1.82348e-20
0.0953871, 9.59519e-07, 1.76734e-20
0.0961593, 9.97966e-07, 1.71291e-20
0.0969378, 1.03797e-06, 1.66012e-20
0.0977226, 1.07959e-06, 1.60894e-20
0.0985137, 1.1229e-06, 1.55931e-20
0.0993113, 1.16796e-06, 1.51118e-20
0.100115, 1.21485e-06, 1.46455e-20
0.100926, 1.26364e-06, 1.41928e-20
0.101743, 1.31441e-06, 1.37543e-20
0.102566, 1.36724e-06, 1.33294e-20
0.103397, 1.42221e-06, 1.29169e-20
0.104234, 1.47941e-06, 1.25173e-20
0.105078, 1.53893e-06, 1.21298e-20
0.105928, 1.60087e-06, 1.17545e-20
0.106786, 1.66532e-06, 1.13902e-20
0.10765, 1.73239e-06, 1.10374e-20
0.108522, 1.80218e-06, 1.06951e-20
0.109401, 1.87481e-06, 1.03632e-20
0.110286, 1.95039e-06, 1.00419e-20
0.111179, 2.02904e-06, 9.73024e-21
0.112079, 2.11088e-06, 9.42818e-21
0.112986, 2.19606e-06, 9.13548e-21
0.113901, 2.28469e-06, 8.85157e-21
0.114823, 2.37693e-06, 8.57651e-21
0.115753, 2.47293e-06, 8.30976e-21
0.11669, 2.57282e-06, 8.05136e-21
0.117635, 2.67679e-06, 7.80081e-21
0.118587, 2.78498e-06, 7.55814e-21
0.119547, 2.89758e-06, 7.32287e-21
0.120515, 3.01476e-06, 7.0948e-21
0.12149, 3.13671e-06, 6.87396e-21
0.122474, 3.26363e-06, 6.65969e-21
0.123466, 3.39572e-06, 6.45203e-21
0.124465, 3.53319e-06, 6.25099e-21
0.125473, 3.67626e-06, 6.05599e-21
0.126488, 3.82516e-06, 5.86722e-21
0.127513, 3.98013e-06, 5.68398e-21
0.128545, 4.14142e-06, 5.50663e-21
0.129585, 4.30928e-06, 5.33483e-21
0.130635, 4.48398e-06, 5.1681e-21
0.131692, 4.66581e-06, 5.00676e-21
0.132758, 4.85505e-06, 4.85035e-21
0.133833, 5.05202e-06, 4.69874e-21
0.134916, 5.25701e-06, 4.55193e-21
0.136009, 5.47038e-06, 4.40951e-21
0.13711, 5.69245e-06, 4.27162e-21
0.13822, 5.92358e-06, 4.138e-21
0.139339, 6.16414e-06, 4.00853e-21
0.140467, 6.41453e-06, 3.88308e-21
0.141604, 6.67514e-06, 3.76155e-21
0.14275, 6.94638e-06, 3.64382e-21
0.143906, 7.22871e-06, 3.52967e-21
0.145071, 7.52256e-06, 3.41912e-21
0.146246, 7.82842e-06, 3.31195e-21
0.147429, 8.14677e-06, 3.20825e-21
0.148623, 8.47813e-06, 3.10766e-21
0.149826, 8.82303e-06, 3.01025e-21
0.151039, 9.18202e-06, 2.91586e-21
0.152262, 9.55568e-06, 2.8244e-21
0.153495, 9.94462e-06, 2.73578e-21
0.154737, 1.03494e-05, 2.65e-21
0.15599, 1.07708e-05, 2.56683e-21
0.157253, 1.12094e-05, 2.48626e-21
0.158526, 1.1666e-05, 2.40822e-21
0.159809, 1.21412e-05, 2.33263e-21
0.161103, 1.26358e-05, 2.25937e-21
0.162407, 1.31507e-05, 2.18843e-21
0.163722, 1.36867e-05, 2.11968e-21
0.165047, 1.42445e-05, 2.0531e-21
0.166384, 1.48252e-05, 1.98855e-21
0.167731, 1.54297e-05, 1.92606e-21
0.169088, 1.60588e-05, 1.86556e-21
0.170457, 1.67138e-05, 1.80691e-21
0.171837, 1.73955e-05, 1.75009e-21
0.173228, 1.81051e-05, 1.69507e-21
0.174631, 1.88438e-05, 1.64173e-21
0.176045, 1.96127e-05, 1.59008e-21
0.17747, 2.04131e-05, 1.54007e-21
0.178907, 2.12463e-05, 1.4916e-21
0.180355, 2.21135e-05, 1.44467e-21
0.181815, 2.30163e-05, 1.39921e-21
0.183287, 2.39561e-05, 1.35516e-21
0.184771, 2.49343e-05, 1.3125e-21
0.186267, 2.59526e-05, 1.27117e-21
0.187775, 2.70126e-05, 1.23114e-21
0.189295, 2.81161e-05, 1.19237e-21
0.190827, 2.92647e-05, 1.15482e-21
0.192372, 3.04604e-05, 1.11844e-21
0.193929, 3.17051e-05, 1.08322e-21
0.195499, 3.30008e-05, 1.04908e-21
0.197082, 3.43496e-05, 1.01602e-21
0.198678, 3.57536e-05, 9.83989e-22
0.200286, 3.72152e-05, 9.52983e-22
0.201908, 3.87367e-05, 9.22932e-22
0.203542, 4.03206e-05, 8.93846e-22
0.20519, 4.19693e-05, 8.6566e-22
0.206851, 4.36857e-05, 8.38366e-22
0.208526, 4.54724e-05, 8.11921e-22
0.210214, 4.73324e-05, 7.86315e-22
0.211916, 4.92686e-05, 7.61511e-22
0.213631, 5.12842e-05, 7.37497e-22
0.215361, 5.33824e-05, 7.14223e-22
0.217104, 5.55667e-05, 6.91694e-22
0.218862, 5.78406e-05, 6.69863e-22
0.220634, 6.02077e-05, 6.48722e-22
0.22242, 6.26719e-05, 6.2825e-22
0.224221, 6.52371e-05, 6.08416e-22
0.226036, 6.79076e-05, 5.89213e-22
0.227866, 7.06875e-05, 5.70612e-22
0.22971, 7.35816e-05, 5.52604e-22
0.23157, 7.65943e-05, 5.35152e-22
0.233445, 7.97306e-05, 5.18251e-22
0.235335, 8.29956e-05, 5.01885e-22
0.23724, 8.63945e-05, 4.86036e-22
0.23916, 8.99329e-05, 4.70689e-22
0.241097, 9.36165e-05, 4.55815e-22
0.243048, 9.74512e-05, 4.41423e-22
0.245016, 0.000101443, 4.27475e-22
0.247, 0.000105599, 4.13966e-22
0.248999, 0.000109926, 4.00891e-22
0.251015, 0.00011443, 3.88222e-22
0.253047, 0.000119118, 3.75955e-22
0.255096, 0.000124, 3.64071e-22
0.257161, 0.000129081, 3.52566e-22
0.259243, 0.000134371, 3.41421e-22
0.261342, 0.000139879, 3.30628e-22
0.263457, 0.000145612, 3.2018e-22
0.26559, 0.000151581, 3.10058e-22
0.26774, 0.000157794, 3.00256e-22
0.269908, 0.000164263, 2.9076e-22
0.272093, 0.000170998, 2.81567e-22
0.274296, 0.000178008, 2.72663e-22
0.276516, 0.000185307, 2.64043e-22
0.278755, 0.000192905, 2.55691e-22
0.281012, 0.000200816, 2.47603e-22
0.283287, 0.000209051, 2.39772e-22
0.28558, 0.000217624, 2.32189e-22
0.287892, 0.000226549, 2.24844e-22
0.290223, 0.000235841, 2.17731e-22
0.292572, 0.000245515, 2.10845e-22
0.294941, 0.000255585, 2.04173e-22
0.297329, 0.000266069, 1.97713e-22
0.299736, 0.000276984, 1.91457e-22
0.302162, 0.000288347, 1.854e-22
0.304608, 0.000300177, 1.79534e-22
0.307074, 0.000312492, 1.73853e-22
0.30956, 0.000325314, 1.68351e-22
0.312066, 0.000338662, 1.63023e-22
0.314593, 0.000352558, 1.57863e-22
0.31714, 0.000367025, 1.52866e-22
0.319707, 0.000382086, 1.48028e-22
0.322295, 0.000397766, 1.43343e-22
0.324905, 0.000414091, 1.38804e-22
0.327535, 0.000431085, 1.34411e-22
0.330187, 0.000448778, 1.30155e-22
0.33286, 0.000467198, 1.26035e-22
0.335554, 0.000486374, 1.22046e-22
0.338271, 0.000506339, 1.18181e-22
0.341009, 0.000527123, 1.1444e-22
0.34377, 0.000548762, 1.10816e-22
0.346553, 0.000571289, 1.07307e-22
0.349359, 0.000594742, 1.03909e-22
0.352187, 0.000619159, 1.00618e-22
0.355038, 0.000644579, 9.74322e-23
0.357913, 0.000671043, 9.43459e-23
0.36081, 0.000698595, 9.13585e-23
0.363731, 0.000727279, 8.8465e-23
0.366676, 0.000757142, 8.56628e-23
0.369644, 0.000788231, 8.295e-23
0.372637, 0.000820599, 8.03222e-23
0.375653, 0.000854296, 7.77786e-23
0.378695, 0.000889378, 7.53141e-23
0.38176, 0.000925902, 7.2929e-23
0.384851, 0.000963927, 7.06184e-23
0.387967, 0.00100351, 6.8381e-23
0.391108, 0.00104473, 6.62146e-23
0.394274, 0.00108764, 6.4117e-23
0.397466, 0.00113231, 6.20856e-23
0.400683, 0.00117882, 6.0119e-23
0.403927, 0.00122724, 5.82141e-23
0.407197, 0.00127765, 5.63696e-23
0.410494, 0.00133013, 5.45832e-23
0.413817, 0.00138477, 5.28538e-23
0.417167, 0.00144165, 5.11791e-23
0.420544, 0.00150087, 4.95574e-23
0.423949, 0.00156253, 4.79868e-23
0.427381, 0.00162672, 4.64662e-23
0.430841, 0.00169355, 4.49937e-23
0.434329, 0.00176313, 4.35677e-23
0.437845, 0.00183556, 4.21871e-23
0.44139, 0.00191098, 4.08499e-23
0.444963, 0.00198949, 3.95554e-23
0.448566, 0.00207123, 3.83014e-23
0.452197, 0.00215633, 3.70876e-23
0.455858, 0.00224493, 3.59121e-23
0.459548, 0.00233718, 3.47739e-23
0.463269, 0.00243321, 3.36715e-23
0.467019, 0.00253319, 3.26044e-23
0.4708, 0.00263729, 3.15708e-23
0.474611, 0.00274566, 3.05702e-23
0.478454, 0.00285849, 2.9601e-23
0.482327, 0.00297595, 2.86627e-23
0.486232, 0.00309825, 2.7754e-23
0.490168, 0.00322557, 2.68743e-23
0.494136, 0.00335813, 2.60224e-23
0.498137, 0.00349613, 2.51973e-23
0.50217, 0.00363982, 2.43984e-23
0.506235, 0.0037894, 2.3625e-23
0.510333, 0.00394514, 2.2876e-23
0.514465, 0.00410729, 2.21506e-23
0.51863, 0.00427609, 2.14483e-23
0.522828, 0.00445184, 2.07684e-23
0.527061, 0.00463482, 2.01099e-23
0.531328, 0.00482532, 1.94722e-23
0.535629, 0.00502365, 1.88549e-23
0.539966, 0.00523014, 1.8257e-23
0.544337, 0.00544511, 1.76781e-23
0.548744, 0.00566893, 1.71175e-23
0.553186, 0.00590195, 1.65748e-23
0.557665, 0.00614455, 1.60492e-23
0.562179, 0.00639713, 1.55403e-23
0.566731, 0.00666009, 1.50475e-23
0.571319, 0.00693386, 1.45703e-23
0.575944, 0.00721889, 1.41083e-23
0.580607, 0.00751565, 1.36608e-23
0.585307, 0.0078246, 1.32277e-23
0.590045, 0.00814626, 1.28082e-23
0.594822, 0.00848115, 1.2402e-23
0.599638, 0.00882981, 1.20087e-23
0.604492, 0.0091928, 1.16279e-23
0.609386, 0.00957072, 1.12591e-23
0.614319, 0.00996419, 1.0902e-23
0.619293, 0.0103738, 1.05562e-23
0.624306, 0.0108003, 1.02215e-23
0.62936, 0.0112443, 9.89731e-24
0.634456, 0.0117066, 9.58335e-24
0.639592, 0.0121879, 9.27943e-24
0.64477, 0.012689, 8.98511e-24
0.64999, 0.0132107, 8.70012e-24
0.655252, 0.0137539, 8.42418e-24
0.660556, 0.0143194, 8.15702e-24
0.665904, 0.0149081, 7.89828e-24
0.671295, 0.0155211, 7.64776e-24
0.67673, 0.0161592, 7.40517e-24
0.682208, 0.0168236, 7.17031e-24
0.687731, 0.0175154, 6.94287e-24
0.693299, 0.0182355, 6.72263e-24
0.698912, 0.0189853, 6.50938e-24
0.70457, 0.019766, 6.30291e-24
0.710274, 0.0205787, 6.10298e-24
0.716024, 0.0214249, 5.90939e-24
0.721821, 0.0223059, 5.72193e-24
0.727664, 0.0232231, 5.54044e-24
0.733555, 0.024178, 5.36469e-24
0.739494, 0.0251722, 5.1945e-24
0.74548, 0.0262073, 5.02974e-24
0.751516, 0.0272849, 4.87017e-24
0.7576, 0.0284069, 4.71567e-24
0.763733, 0.029575, 4.56609e-24
0.769916, 0.0307912, 4.42124e-24
0.776149, 0.0320573, 4.28098e-24
0.782432, 0.0333756, 4.14518e-24
0.788767, 0.0347481, 4.01367e-24
0.795152, 0.036177, 3.88635e-24
0.801589, 0.0376647, 3.76307e-24
0.808079, 0.0392136, 3.64367e-24
0.814621, 0.0408262, 3.52808e-24
0.821216, 0.0425051, 3.41615e-24
0.827864, 0.044253, 3.30778e-24
0.834566, 0.0460729, 3.20284e-24
0.841322, 0.0479676, 3.10123e-24
0.848134, 0.0499402, 3.00283e-24
0.855, 0.051994, 2.90757e-24
0.861922, 0.0541323, 2.81532e-24
0.868899, 0.0563584, 2.72601e-24
0.875934, 0.0586762, 2.63952e-24
0.883025, 0.0610893, 2.55578e-24
0.890174, 0.0636016, 2.47469e-24
0.89738, 0.0662173, 2.39618e-24
0.904645, 0.0689406, 2.32016e-24
0.911969, 0.0717759, 2.24654e-24
0.919352, 0.0747278, 2.17526e-24
0.926795, 0.0778011, 2.10625e-24
0.934298, 0.0810008, 2.03942e-24
0.941861, 0.0843321, 1.97472e-24
0.949486, 0.0878005, 1.91207e-24
0.957173, 0.0914115, 1.8514e-24
0.964922, 0.0951711, 1.79266e-24
0.972734, 0.0990852, 1.73578e-24
0.980609, 0.10316, 1.6807e-24
0.988547, 0.107403, 1.62738e-24
0.99655, 0.111821, 1.57574e-24
1.00462, 0.11642, 1.52573e-24
1.01275, 0.121208, 1.47734e-24
1.02095, 0.126193, 1.43046e-24
1.02922, 0.131383, 1.38505e-24
1.03755, 0.136787, 1.34111e-24
1.04595, 0.142413, 1.29856e-24
1.05441, 0.14827, 1.25739e-24
1.06295, 0.154368, 1.21748e-24
1.07156, 0.160718, 1.17882e-24
1.08023, 0.167328, 1.14144e-24
1.08898, 0.17421, 1.1052e-24
1.09779, 0.181376, 1.07016e-24
1.10668, 0.188836, 1.03619e-24
1.11564, 0.196603, 1.00331e-24
1.12467, 0.204689, 9.71481e-25
1.13378, 0.213108, 9.40638e-25
1.14295, 0.221873, 9.10818e-25
1.15221, 0.230999, 8.81895e-25
1.16154, 0.2405, 8.53906e-25
1.17094, 0.250393, 8.2682e-25
1.18042, 0.260692, 8.00582e-25
1.18997, 0.271414, 7.75195e-25
1.19961, 0.282578, 7.50581e-25
1.20932, 0.294201, 7.26768e-25
1.21911, 0.306302, 7.03707e-25
1.22898, 0.318901, 6.81375e-25
1.23893, 0.332018, 6.59753e-25
1.24896, 0.345675, 6.38817e-25
1.25907, 0.359893, 6.18549e-25
