f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.69721e-15
0.008912, 5.76151e-11, 3.58167e-15
0.00898414, 5.91038e-11, 3.46973e-15
0.00905688, 6.06335e-11, 3.36124e-15
0.0091302, 6.22055e-11, 3.25612e-15
0.00920411, 6.38208e-11, 3.15428e-15
0.00927863, 6.54809e-11, 3.05558e-15
0.00935374, 6.7187e-11, 2.95996e-15
0.00942947, 6.89404e-11, 2.8673e-15
0.00950581, 7.07424e-11, 2.77753e-15
0.00958276, 7.25946e-11, 2.69055e-15
0.00966034, 7.44984e-11, 2.60628e-15
0.00973855, 7.64553e-11, 2.52462e-15
0.00981739, 7.84668e-11, 2.44551e-15
0.00989687, 8.05346e-11, 2.36886e-15
0.00997699, 8.26603e-11, 2.29461e-15
0.0100578, 8.48456e-11, 2.22263e-15
0.0101392, 8.70923e-11, 2.15294e-15
0.0102213, 8.94022e-11, 2.0854e-15
0.010304, 9.17772e-11, 2.02001e-15
0.0103874, 9.42192e-11, 1.95664e-15
0.0104715, 9.67302e-11, 1.89523e-15
0.0105563, 9.93123e-11, 1.83572e-15
0.0106418, 1.01968e-10, 1.77806e-15
0.0107279, 1.04698e-10, 1.72227e-15
0.0108148, 1.07506e-10, 1.66815e-15
0.0109023, 1.10395e-10, 1.61578e-15
0.0109906, 1.13365e-10, 1.56499e-15
0.0110796, 1.16421e-10, 1.51581e-15
0.0111693, 1.19564e-10, 1.46817e-15
0.0112597, 1.22797e-10, 1.42203e-15
0.0113508, 1.26123e-10, 1.37736e-15
0.0114427, 1.29545e-10, 1.33405e-15
0.0115354, 1.33065e-10, 1.29207e-15
0.0116287, 1.36687e-10, 1.25147e-15
0.0117229, 1.40414e-10, 1.21208e-15
0.0118178, 1.44249e-10, 1.17395e-15
0.0119135, 1.48195e-10, 1.137e-15
0.0120099, 1.52255e-10, 1.10124e-15
0.0121071, 1.56434e-10, 1.06659e-15
0.0122052, 1.60735e-10, 1.03299e-15
0.012304, 1.65162e-10, 1.00048e-15
0.0124036, 1.69718e-10, 9.68978e-16
0.012504, 1.74407e-10, 9.38471e-16
0.0126052, 1.79235e-10, 9.08923e-16
0.0127073, 1.84205e-10, 8.80281e-16
0.0128101, 1.89321e-10, 8.52571e-16
0.0129138, 1.94589e-10, 8.25712e-16
0.0130184, 2.00012e-10, 7.99682e-16
0.0131238, 2.05597e-10, 7.74481e-16
0.01323, 2.11347e-10, 7.50083e-16
0.0133371, 2.17269e-10, 7.26443e-16
0.0134451, 2.23368e-10, 7.03538e-16
0.013554, 2.29648e-10, 6.81347e-16
0.0136637, 2.36117e-10, 6.5987e-16
0.0137743, 2.4278e-10, 6.39066e-16
0.0138858, 2.49643e-10, 6.18915e-16
0.0139982, 2.56714e-10, 5.99397e-16
0.0141116, 2.63997e-10, 5.80478e-16
0.0142258, 2.71501e-10, 5.62174e-16
0.014341, 2.79232e-10, 5.44433e-16
0.0144571, 2.87198e-10, 5.27255e-16
0.0145741, 2.95407e-10, 5.10624e-16
0.0146921, 3.03866e-10, 4.94508e-16
0.014811, 3.12583e-10, 4.78907e-16
0.0149309, 3.21567e-10, 4.63791e-16
0.0150518, 3.30827e-10, 4.49149e-16
0.0151737, 3.40371e-10, 4.34964e-16
0.0152965, 3.50209e-10, 4.21236e-16
0.0154203, 3.60351e-10, 4.0794e-16
0.0155452, 3.70807e-10, 3.95052e-16
0.015671, 3.81587e-10, 3.82582e-16
0.0157979, 3.92701e-10, 3.70496e-16
0.0159258, 4.04161e-10, 3.58794e-16
0.0160547, 4.15979e-10, 3.47463e-16
0.0161847, 4.28166e-10, 3.36485e-16
0.0163157, 4.40734e-10, 3.25857e-16
0.0164478, 4.53697e-10, 3.15561e-16
0.016581, 4.67067e-10, 3.05587e-16
0.0167152, 4.80859e-10, 2.95934e-16
0.0168505, 4.95086e-10, 2.86583e-16
0.0169869, 5.09763e-10, 2.77528e-16
0.0171245, 5.24905e-10, 2.68751e-16
0.0172631, 5.40528e-10, 2.60259e-16
0.0174028, 5.56649e-10, 2.52036e-16
0.0175437, 5.73284e-10, 2.44068e-16
0.0176858, 5.9045e-10, 2.36348e-16
0.0178289, 6.08167e-10, 2.2888e-16
0.0179733, 6.26452e-10, 2.2164e-16
0.0181188, 6.45325e-10, 2.14633e-16
0.0182655, 6.64806e-10, 2.07845e-16
0.0184133, 6.84917e-10, 2.01276e-16
0.0185624, 7.05678e-10, 1.94909e-16
0.0187127, 7.27113e-10, 1.88744e-16
0.0188642, 7.49244e-10, 1.82774e-16
0.0190169, 7.72096e-10, 1.76993e-16
0.0191708, 7.95694e-10, 1.71397e-16
0.019326, 8.20063e-10, 1.65975e-16
0.0194825, 8.45231e-10, 1.60723e-16
0.0196402, 8.71225e-10, 1.55639e-16
0.0197992, 8.98075e-10, 1.50715e-16
0.0199595, 9.25809e-10, 1.45946e-16
0.0201211, 9.54459e-10, 1.41327e-16
0.020284, 9.84058e-10, 1.36855e-16
0.0204482, 1.01464e-09, 1.32525e-16
0.0206138, 1.04624e-09, 1.28329e-16
0.0207806, 1.07888e-09, 1.2427e-16
0.0209489, 1.11262e-09, 1.20336e-16
0.0211185, 1.14749e-09, 1.16527e-16
0.0212894, 1.18352e-09, 1.1284e-16
0.0214618, 1.22077e-09, 1.09267e-16
0.0216355, 1.25926e-09, 1.05809e-16
0.0218107, 1.29906e-09, 1.02459e-16
0.0219873, 1.3402e-09, 9.9215e-17
0.0221653, 1.38273e-09, 9.60741e-17
0.0223447, 1.4267e-09, 9.30331e-17
0.0225256, 1.47216e-09, 9.00875e-17
0.022708, 1.51917e-09, 8.72345e-17
0.0228918, 1.56779e-09, 8.44729e-17
0.0230771, 1.61806e-09, 8.17985e-17
0.0232639, 1.67006e-09, 7.92086e-17
0.0234523, 1.72384e-09, 7.66995e-17
0.0236421, 1.77946e-09, 7.42714e-17
0.0238335, 1.83701e-09, 7.19192e-17
0.0240265, 1.89653e-09, 6.96409e-17
0.024221, 1.95811e-09, 6.74354e-17
0.0244171, 2.02183e-09, 6.52995e-17
0.0246148, 2.08775e-09, 6.32309e-17
0.024814, 2.15596e-09, 6.12288e-17
0.0250149, 2.22655e-09, 5.92893e-17
0.0252174, 2.2996e-09, 5.74113e-17
0.0254216, 2.3752e-09, 5.55922e-17
0.0256274, 2.45345e-09, 5.38312e-17
0.0258349, 2.53443e-09, 5.21256e-17
0.026044, 2.61827e-09, 5.04747e-17
0.0262549, 2.70505e-09, 4.88752e-17
0.0264674, 2.79489e-09, 4.73271e-17
0.0266817, 2.8879e-09, 4.58274e-17
0.0268977, 2.9842e-09, 4.43755e-17
0.0271154, 3.08391e-09, 4.29698e-17
0.027335, 3.18716e-09, 4.16078e-17
0.0275562, 3.29409e-09, 4.02899e-17
0.0277793, 3.40481e-09, 3.90132e-17
0.0280042, 3.51949e-09, 3.77769e-17
0.0282309, 3.63826e-09, 3.65798e-17
0.0284595, 3.76128e-09, 3.54204e-17
0.0286899, 3.88871e-09, 3.42979e-17
0.0289222, 4.02072e-09, 3.32108e-17
0.0291563, 4.15747e-09, 3.21585e-17
0.0293923, 4.29915e-09, 3.11395e-17
0.0296303, 4.44594e-09, 3.01523e-17
0.0298702, 4.59803e-09, 2.91966e-17
0.030112, 4.75562e-09, 2.82713e-17
0.0303558, 4.91893e-09, 2.73751e-17
0.0306015, 5.08816e-09, 2.65076e-17
0.0308493, 5.26354e-09, 2.56672e-17
0.031099, 5.44531e-09, 2.48538e-17
0.0313508, 5.6337e-09, 2.40659e-17
0.0316046, 5.82897e-09, 2.3303e-17
0.0318604, 6.03139e-09, 2.25645e-17
0.0321184, 6.24121e-09, 2.1849e-17
0.0323784, 6.45873e-09, 2.11565e-17
0.0326405, 6.68424e-09, 2.04858e-17
0.0329048, 6.91805e-09, 1.98363e-17
0.0331711, 7.16046e-09, 1.92076e-17
0.0334397, 7.41181e-09, 1.85986e-17
0.0337104, 7.67245e-09, 1.8009e-17
0.0339833, 7.94273e-09, 1.7438e-17
0.0342584, 8.22301e-09, 1.68852e-17
0.0345358, 8.51369e-09, 1.63497e-17
0.0348154, 8.81516e-09, 1.58313e-17
0.0350972, 9.12784e-09, 1.53295e-17
0.0353813, 9.45216e-09, 1.48435e-17
0.0356678, 9.78857e-09, 1.43728e-17
0.0359565, 1.01375e-08, 1.39171e-17
0.0362476, 1.04995e-08, 1.34758e-17
0.0365411, 1.08751e-08, 1.30484e-17
0.0368369, 1.12647e-08, 1.26347e-17
0.0371351, 1.1669e-08, 1.22341e-17
0.0374358, 1.20884e-08, 1.18461e-17
0.0377388, 1.25236e-08, 1.14705e-17
0.0380443, 1.29751e-08, 1.11068e-17
0.0383523, 1.34437e-08, 1.07546e-17
0.0386628, 1.393e-08, 1.04135e-17
0.0389758, 1.44346e-08, 1.00833e-17
0.0392914, 1.49584e-08, 9.76347e-18
0.0396095, 1.55019e-08, 9.45383e-18
0.0399301, 1.60661e-08, 9.15408e-18
0.0402534, 1.66517e-08, 8.86374e-18
0.0405793, 1.72595e-08, 8.58261e-18
0.0409078, 1.78904e-08, 8.31044e-18
0.041239, 1.85454e-08, 8.04685e-18
0.0415728, 1.92253e-08, 7.79169e-18
0.0419094, 1.99311e-08, 7.54454e-18
0.0422487, 2.06639e-08, 7.30525e-18
0.0425907, 2.14247e-08, 7.07358e-18
0.0429355, 2.22147e-08, 6.84923e-18
0.0432831, 2.30349e-08, 6.63199e-18
0.0436335, 2.38865e-08, 6.42164e-18
0.0439867, 2.47708e-08, 6.21799e-18
0.0443428, 2.56891e-08, 6.02076e-18
0.0447018, 2.66427e-08, 5.82979e-18
0.0450637, 2.76331e-08, 5.64487e-18
0.0454285, 2.86615e-08, 5.46583e-18
0.0457963, 2.97297e-08, 5.29245e-18
0.0461671, 3.0839e-08, 5.12456e-18
0.0465408, 3.19912e-08, 4.96203e-18
0.0469176, 3.3188e-08, 4.80462e-18
0.0472974, 3.4431e-08, 4.65223e-18
0.0476803, 3.57222e-08, 4.50466e-18
0.0480663, 3.70635e-08, 4.36177e-18
0.0484555, 3.84568e-08, 4.22339e-18
0.0488477, 3.99042e-08, 4.08944e-18
0.0492432, 4.14079e-08, 3.9597e-18
0.0496418, 4.297e-08, 3.83411e-18
0.0500437, 4.45929e-08, 3.71248e-18
0.0504489, 4.62791e-08, 3.59469e-18
0.0508573, 4.8031e-08, 3.48067e-18
0.051269, 4.98512e-08, 3.37025e-18
0.0516841, 5.17425e-08, 3.26333e-18
0.0521025, 5.37078e-08, 3.15981e-18
0.0525243, 5.57498e-08, 3.05957e-18
0.0529495, 5.78718e-08, 2.96251e-18
0.0533782, 6.00769e-08, 2.86852e-18
0.0538103, 6.23683e-08, 2.77753e-18
0.0542459, 6.47497e-08, 2.68942e-18
0.0546851, 6.72245e-08, 2.60409e-18
0.0551278, 6.97965e-08, 2.52148e-18
0.0555741, 7.24695e-08, 2.44148e-18
0.056024, 7.52477e-08, 2.36403e-18
0.0564776, 7.81352e-08, 2.28902e-18
0.0569348, 8.11363e-08, 2.2164e-18
0.0573957, 8.42558e-08, 2.14609e-18
0.0578604, 8.74982e-08, 2.07799e-18
0.0583288, 9.08685e-08, 2.01207e-18
0.058801, 9.43718e-08, 1.94824e-18
0.059277, 9.80135e-08, 1.88643e-18
0.0597569, 1.01799e-07, 1.82658e-18
0.0602407, 1.05735e-07, 1.76862e-18
0.0607284, 1.09826e-07, 1.71251e-18
0.06122, 1.14079e-07, 1.65818e-18
0.0617156, 1.185e-07, 1.60557e-18
0.0622153, 1.23097e-07, 1.55462e-18
0.0627189, 1.27876e-07, 1.5053e-18
0.0632267, 1.32845e-07, 1.45754e-18
0.0637386, 1.38011e-07, 1.41129e-18
0.0642546, 1.43382e-07, 1.36651e-18
0.0647747, 1.48966e-07, 1.32316e-18
0.0652991, 1.54773e-07, 1.28118e-18
0.0658278, 1.60811e-07, 1.24053e-18
0.0663607, 1.67089e-07, 1.20117e-18
0.0668979, 1.73617e-07, 1.16306e-18
0.0674395, 1.80405e-07, 1.12615e-18
0.0679855, 1.87463e-07, 1.09042e-18
0.0685359, 1.94803e-07, 1.05582e-18
0.0690907, 2.02436e-07, 1.02232e-18
0.0696501, 2.10374e-07, 9.89881e-19
0.0702139, 2.18629e-07, 9.58476e-19
0.0707823, 2.27213e-07, 9.28065e-19
0.0713554, 2.36141e-07, 8.98614e-19
0.071933, 2.45425e-07, 8.70104e-19
0.0725154, 2.55081e-07, 8.42493e-19
0.0731025, 2.65124e-07, 8.15758e-19
0.0736943, 2.75569e-07, 7.89874e-19
0.0742909, 2.86431e-07, 7.64811e-19
0.0748923, 2.9773e-07, 7.40545e-19
0.0754986, 3.09481e-07, 7.17047e-19
0.0761098, 3.21703e-07, 6.94294e-19
0.076726, 3.34416e-07, 6.72262e-19
0.0773471, 3.47639e-07, 6.50932e-19
0.0779733, 3.61393e-07, 6.30276e-19
0.0786046, 3.75699e-07, 6.10275e-19
0.0792409, 3.9058e-07, 5.90912e-19
0.0798824, 4.06059e-07, 5.72162e-19
0.0805291, 4.22161e-07, 5.54006e-19
0.0811811, 4.3891e-07, 5.36425e-19
0.0818383, 4.56333e-07, 5.19403e-19
0.0825008, 4.74458e-07, 5.02922e-19
0.0831687, 4.93312e-07, 4.86964e-19
0.083842, 5.12925e-07, 4.71511e-19
0.0845208, 5.33329e-07, 4.56548e-19
0.085205, 5.54555e-07, 4.42062e-19
0.0858948, 5.76637e-07, 4.28034e-19
0.0865902, 5.99609e-07, 4.14451e-19
0.0872912, 6.23508e-07, 4.013e-19
0.0879979, 6.48372e-07, 3.88565e-19
0.0887103, 6.74238e-07, 3.76235e-19
0.0894285, 7.0115e-07, 3.64295e-19
0.0901524, 7.29148e-07, 3.52736e-19
0.0908823, 7.58277e-07, 3.41542e-19
0.091618, 7.88584e-07, 3.30705e-19
0.0923597, 8.20115e-07, 3.20211e-19
0.0931075, 8.52921e-07, 3.10048e-19
0.0938612, 8.87054e-07, 3.0021e-19
0.0946211, 9.22568e-07, 2.90683e-19
0.0953871, 9.59519e-07, 2.81459e-19
0.0961593, 9.97966e-07, 2.72527e-19
0.0969378, 1.03797e-06, 2.63879e-19
0.0977226, 1.07959e-06, 2.55505e-19
0.0985137, 1.1229e-06, 2.47397e-19
0.0993113, 1.16796e-06, 2.39546e-19
0.100115, 1.21485e-06, 2.31947e-19
0.100926, 1.26364e-06, 2.24581e-19
0.101743, 1.31441e-06, 2.17455e-19
0.102566, 1.36724e-06, 2.1056e-19
0.103397, 1.42221e-06, 2.03873e-19
0.104234, 1.47941e-06, 1.97404e-19
0.105078, 1.53893e-06, 1.91138e-19
0.105928, 1.60087e-06, 1.85077e-19
0.106786, 1.66532e-06, 1.79201e-19
0.10765, 1.73239e-06, 1.73517e-19
0.108522, 1.80218e-06, 1.68008e-19
0.109401, 1.87481e-06, 1.62673e-19
0.110286, 1.95039e-06, 1.57515e-19
0.111179, 2.02904e-06, 1.52515e-19
0.112079, 2.11088e-06, 1.47676e-19
0.112986, 2.19606e-06, 1.42991e-19
0.113901, 2.28469e-06, 1.38452e-19
0.114823, 2.37693e-06, 1.34059e-19
0.115753, 2.47293e-06, 1.29802e-19
0.11669, 2.57282e-06, 1.25684e-19
0.117635, 2.67679e-06, 1.21694e-19
0.118587, 2.78498e-06, 1.17833e-19
0.119547, 2.89758e-06, 1.14094e-19
0.120515, 3.01476e-06, 1.10472e-19
0.12149, 3.13671e-06, 1.06969e-19
0.122474, 3.26363e-06, 1.03573e-19
0.123466, 3.39572e-06, 1.00284e-19
0.124465, 3.53319e-06, 9.71032e-20
0.125473, 3.67626e-06, 9.40205e-20
0.126488, 3.82516e-06, 9.1039e-20
0.127513, 3.98013e-06, 8.81471e-20
0.128545, 4.14142e-06, 8.53505e-20
0.129585, 4.30928e-06, 8.26435e-20
0.130635, 4.48398e-06, 8.00185e-20
0.131692, 4.66581e-06, 7.74805e-20
0.132758, 4.85505e-06, 7.50219e-20
0.133833, 5.05202e-06, 7.26405e-20
0.134916, 5.25701e-06, 7.03362e-20
0.136009, 5.47038e-06, 6.81025e-20
0.13711, 5.69245e-06, 6.59414e-20
0.13822, 5.92358e-06, 6.38487e-20
0.139339, 6.16414e-06, 6.18224e-20
0.140467, 6.41453e-06, 5.98605e-20
0.141604, 6.67514e-06, 5.7961e-20
0.14275, 6.94638e-06, 5.61222e-20
0.143906, 7.22871e-06, 5.43406e-20
0.145071, 7.52256e-06, 5.26161e-20
0.146246, 7.82842e-06, 5.09455e-20
0.147429, 8.14677e-06, 4.933e-20
0.148623, 8.47813e-06, 4.77638e-20
0.149826, 8.82303e-06, 4.62482e-20
0.151039, 9.18202e-06, 4.47804e-20
0.152262, 9.55568e-06, 4.3359e-20
0.153495, 9.94462e-06, 4.19826e-20
0.154737, 1.03494e-05, 4.06509e-20
0.15599, 1.07708e-05, 3.93605e-20
0.157253, 1.12094e-05, 3.81112e-20
0.158526, 1.1666e-05, 3.69018e-20
0.159809, 1.21412e-05, 3.5731e-20
0.161103, 1.26358e-05, 3.45968e-20
0.162407, 1.31507e-05, 3.3499e-20
0.163722, 1.36867e-05, 3.24357e-20
0.165047, 1.42445e-05, 3.14067e-20
0.166384, 1.48252e-05, 3.04093e-20
0.167731, 1.54297e-05, 2.94442e-20
0.169088, 1.60588e-05, 2.85104e-20
0.170457, 1.67138e-05, 2.76055e-20
0.171837, 1.73955e-05, 2.67294e-20
0.173228, 1.81051e-05, 2.58812e-20
0.174631, 1.88438e-05, 2.50594e-20
0.176045, 1.96127e-05, 2.4264e-20
0.17747, 2.04131e-05, 2.34941e-20
0.178907, 2.12463e-05, 2.27483e-20
0.180355, 2.21135e-05, 2.20265e-20
0.181815, 2.30163e-05, 2.13275e-20
0.183287, 2.39561e-05, 2.06506e-20
0.184771, 2.49343e-05, 1.99952e-20
0.186267, 2.59526e-05, 1.93605e-20
0.187775, 2.70126e-05, 1.87461e-20
0.189295, 2.81161e-05, 1.81512e-20
0.190827, 2.92647e-05, 1.75753e-20
0.192372, 3.04604e-05, 1.70175e-20
0.193929, 3.17051e-05, 1.64775e-20
0.195499, 3.30008e-05, 1.59546e-20
0.197082, 3.43496e-05, 1.54481e-20
0.198678, 3.57536e-05, 1.49577e-20
0.200286, 3.72152e-05, 1.44831e-20
0.201908, 3.87367e-05, 1.40233e-20
0.203542, 4.03206e-05, 1.35784e-20
0.20519, 4.19693e-05, 1.31475e-20
0.206851, 4.36857e-05, 1.27302e-20
0.208526, 4.54724e-05, 1.23261e-20
0.210214, 4.73324e-05, 1.1935e-20
0.211916, 4.92686e-05, 1.15561e-20
0.213631, 5.12842e-05, 1.11895e-20
0.215361, 5.33824e-05, 1.08343e-20
0.217104, 5.55667e-05, 1.04905e-20
0.218862, 5.78406e-05, 1.01575e-20
0.220634, 6.02077e-05, 9.83513e-21
0.22242, 6.26719e-05, 9.52302e-21
0.224221, 6.52371e-05, 9.22073e-21
0.226036, 6.79076e-05, 8.92813e-21
0.227866, 7.06875e-05, 8.64476e-21
0.22971, 7.35816e-05, 8.37051e-21
0.23157, 7.65943e-05, 8.10481e-21
0.233445, 7.97306e-05, 7.84755e-21
0.235335, 8.29956e-05, 7.59847e-21
0.23724, 8.63945e-05, 7.35735e-21
0.23916, 8.99329e-05, 7.12392e-21
0.241097, 9.36165e-05, 6.89773e-21
0.243048, 9.74512e-05, 6.67891e-21
0.245016, 0.000101443, 6.4669e-21
0.247, 0.000105599, 6.26162e-21
0.248999, 0.000109926, 6.06295e-21
0.251015, 0.00011443, 5.87051e-21
0.253047, 0.000119118, 5.68421e-21
0.255096, 0.000124, 5.50378e-21
0.257161, 0.000129081, 5.32912e-21
0.259243, 0.000134371, 5.15998e-21
0.261342, 0.000139879, 4.99619e-21
0.263457, 0.000145612, 4.83768e-21
0.26559, 0.000151581, 4.68414e-21
0.26774, 0.000157794, 4.53549e-21
0.269908, 0.000164263, 4.39151e-21
0.272093, 0.000170998, 4.25214e-21
0.274296, 0.000178008, 4.11718e-21
0.276516, 0.000185307, 3.98655e-21
0.278755, 0.000192905, 3.86e-21
0.281012, 0.000200816, 3.73748e-21
0.283287, 0.000209051, 3.61886e-21
0.28558, 0.000217624, 3.50403e-21
0.287892, 0.000226549, 3.39282e-21
0.290223, 0.000235841, 3.28512e-21
0.292572, 0.000245515, 3.18089e-21
0.294941, 0.000255585, 3.07992e-21
0.297329, 0.000266069, 2.98216e-21
0.299736, 0.000276984, 2.88752e-21
0.302162, 0.000288347, 2.79589e-21
0.304608, 0.000300177, 2.70717e-21
0.307074, 0.000312492, 2.62125e-21
0.30956, 0.000325314, 2.53806e-21
0.312066, 0.000338662, 2.45751e-21
0.314593, 0.000352558, 2.3795e-21
0.31714, 0.000367025, 2.30397e-21
0.319707, 0.000382086, 2.23086e-21
0.322295, 0.000397766, 2.16007e-21
0.324905, 0.000414091, 2.09149e-21
0.327535, 0.000431085, 2.02512e-21
0.330187, 0.000448778, 1.96084e-21
0.33286, 0.000467198, 1.89861e-21
0.335554, 0.000486374, 1.83837e-21
0.338271, 0.000506339, 1.78001e-21
0.341009, 0.000527123, 1.72353e-21
0.34377, 0.000548762, 1.66883e-21
0.346553, 0.000571289, 1.61586e-21
0.349359, 0.000594742, 1.56457e-21
0.352187, 0.000619159, 1.51492e-21
0.355038, 0.000644579, 1.46684e-21
0.357913, 0.000671043, 1.42028e-21
0.36081, 0.000698595, 1.37521e-21
0.363731, 0.000727279, 1.33157e-21
0.366676, 0.000757142, 1.2893e-21
0.369644, 0.000788231, 1.24839e-21
0.372637, 0.000820599, 1.20876e-21
0.375653, 0.000854296, 1.17041e-21
0.378695, 0.000889378, 1.13325e-21
0.38176, 0.000925902, 1.09729e-21
0.384851, 0.000963927, 1.06246e-21
0.387967, 0.00100351, 1.02874e-21
0.391108, 0.00104473, 9.96089e-22
0.394274, 0.00108764, 9.64478e-22
0.397466, 0.00113231, 9.33867e-22
0.400683, 0.00117882, 9.04236e-22
0.403927, 0.00122724, 8.75536e-22
0.407197, 0.00127765, 8.47749e-22
0.410494, 0.00133013, 8.2084e-22
0.413817, 0.00138477, 7.9479e-22
0.417167, 0.00144165, 7.69566e-22
0.420544, 0.00150087, 7.45144e-22
0.423949, 0.00156253, 7.21492e-22
0.427381, 0.00162672, 6.98595e-22
0.430841, 0.00169355, 6.76423e-22
0.434329, 0.00176313, 6.54954e-22
0.437845, 0.00183556, 6.34169e-22
0.44139, 0.00191098, 6.1404e-22
0.444963, 0.00198949, 5.94553e-22
0.448566, 0.00207123, 5.7568e-22
0.452197, 0.00215633, 5.57412e-22
0.455858, 0.00224493, 5.3972e-22
0.459548, 0.00233718, 5.22593e-22
0.463269, 0.00243321, 5.06004e-22
0.467019, 0.00253319, 4.89947e-22
0.4708, 0.00263729, 4.74396e-22
0.474611, 0.00274566, 4.59342e-22
0.478454, 0.00285849, 4.44761e-22
0.482327, 0.00297595, 4.30647e-22
0.486232, 0.00309825, 4.16978e-22
0.490168, 0.00322557, 4.03745e-22
0.494136, 0.00335813, 3.90932e-22
0.498137, 0.00349613, 3.78523e-22
0.50217, 0.00363982, 3.66509e-22
0.506235, 0.0037894, 3.54878e-22
0.510333, 0.00394514, 3.43616e-22
0.514465, 0.00410729, 3.32709e-22
0.51863, 0.00427609, 3.22149e-22
0.522828, 0.00445184, 3.11927e-22
0.527061, 0.00463482, 3.02026e-22
0.531328, 0.00482532, 2.9244e-22
0.535629, 0.00502365, 2.8316e-22
0.539966, 0.00523014, 2.74172e-22
0.544337, 0.00544511, 2.65471e-22
0.548744, 0.00566893, 2.57045e-22
0.553186, 0.00590195, 2.48888e-22
0.557665, 0.00614455, 2.40988e-22
0.562179, 0.00639713, 2.3334e-22
0.566731, 0.00666009, 2.25934e-22
0.571319, 0.00693386, 2.18763e-22
0.575944, 0.00721889, 2.1182e-22
0.580607, 0.00751565, 2.05097e-22
0.585307, 0.0078246, 1.98588e-22
0.590045, 0.00814626, 1.92286e-22
0.594822, 0.00848115, 1.86183e-22
0.599638, 0.00882981, 1.80274e-22
0.604492, 0.0091928, 1.74553e-22
0.609386, 0.00957072, 1.69013e-22
0.614319, 0.00996419, 1.63649e-22
0.619293, 0.0103738, 1.58454e-22
0.624306, 0.0108003, 1.53426e-22
0.62936, 0.0112443, 1.48557e-22
0.634456, 0.0117066, 1.43841e-22
0.639592, 0.0121879, 1.39276e-22
0.64477, 0.012689, 1.34856e-22
0.64999, 0.0132107, 1.30576e-22
0.655252, 0.0137539, 1.26432e-22
0.660556, 0.0143194, 1.2242e-22
0.665904, 0.0149081, 1.18534e-22
0.671295, 0.0155211, 1.14772e-22
0.67673, 0.0161592, 1.11129e-22
0.682208, 0.0168236, 1.07603e-22
0.687731, 0.0175154, 1.04187e-22
0.693299, 0.0182355, 1.00881e-22
0.698912, 0.0189853, 9.76787e-23
0.70457, 0.019766, 9.45787e-23
0.710274, 0.0205787, 9.15769e-23
0.716024, 0.0214249, 8.86706e-23
0.721821, 0.0223059, 8.58562e-23
0.727664, 0.0232231, 8.31316e-23
0.733555, 0.024178, 8.04932e-23
0.739494, 0.0251722, 7.79384e-23
0.74548, 0.0262073, 7.54651e-23
0.751516, 0.0272849, 7.30697e-23
0.7576, 0.0284069, 7.07506e-23
0.763733, 0.029575, 6.85053e-23
0.769916, 0.0307912, 6.6331e-23
0.776149, 0.0320573, 6.42258e-23
0.782432, 0.0333756, 6.21876e-23
0.788767, 0.0347481, 6.02137e-23
0.795152, 0.036177, 5.83028e-23
0.801589, 0.0376647, 5.64525e-23
0.808079, 0.0392136, 5.46607e-23
0.814621, 0.0408262, 5.29259e-23
0.821216, 0.0425051, 5.12461e-23
0.827864, 0.044253, 4.96197e-23
0.834566, 0.0460729, 4.80449e-23
0.841322, 0.0479676, 4.65202e-23
0.848134, 0.0499402, 4.50435e-23
0.855, 0.051994, 4.3614e-23
0.861922, 0.0541323, 4.22298e-23
0.868899, 0.0563584, 4.08896e-23
0.875934, 0.0586762, 3.95918e-23
0.883025, 0.0610893, 3.83353e-23
0.890174, 0.0636016, 3.71185e-23
0.89738, 0.0662173, 3.59406e-23
0.904645, 0.0689406, 3.47999e-23
0.911969, 0.0717759, 3.36954e-23
0.919352, 0.0747278, 3.2626e-23
0.926795, 0.0778011, 3.15905e-23
0.934298, 0.0810008, 3.05879e-23
0.941861, 0.0843321, 2.96172e-23
0.949486, 0.0878005, 2.86772e-23
0.957173, 0.0914115, 2.7767e-23
0.964922, 0.0951711, 2.68857e-23
0.972734, 0.0990852, 2.60324e-23
0.980609, 0.10316, 2.52062e-23
0.988547, 0.107403, 2.44063e-23
0.99655, 0.111821, 2.36317e-23
1.00462, 0.11642, 2.28815e-23
1.01275, 0.121208, 2.21555e-23
1.02095, 0.126193, 2.14523e-23
1.02922, 0.131383, 2.0771e-23
1.03755, 0.136787, 2.0112e-23
1.04595, 0.142413, 1.94736e-23
1.05441, 0.14827, 1.88561e-23
1.06295, 0.154368, 1.82574e-23
1.07156, 0.160718, 1.76777e-23
1.08023, 0.167328, 1.71169e-23
1.08898, 0.17421, 1.65734e-23
1.09779, 0.181376, 1.60477e-23
1.10668, 0.188836, 1.55383e-23
1.11564, 0.196603, 1.50451e-23
1.12467, 0.204689, 1.45677e-23
1.13378, 0.213108, 1.41051e-23
1.14295, 0.221873, 1.36578e-23
1.15221, 0.230999, 1.32241e-23
1.16154, 0.2405, 1.28043e-23
1.17094, 0.250393, 1.2398e-23
1.18042, 0.260692, 1.20045e-23
1.18997, 0.271414, 1.16238e-23
1.19961, 0.282578, 1.12546e-23
1.20932, 0.294201, 1.08975e-23
1.21911, 0.306302, 1.05516e-23
1.22898, 0.318901, 1.02167e-23
1.23893, 0.332018, 9.89246e-24
1.24896, 0.345675, 9.57849e-24
1.25907, 0.359893, 9.27453e-24
