f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.06977e-18
0.008912, 5.76151e-11, 2.09043e-18
0.00898414, 5.91038e-11, 2.11094e-18
0.00905688, 6.06335e-11, 2.13127e-18
0.0091302, 6.22055e-11, 2.15143e-18
0.00920411, 6.38208e-11, 2.17139e-18
0.00927863, 6.54809e-11, 2.19115e-18
0.00935374, 6.7187e-11, 2.21069e-18
0.00942947, 6.89404e-11, 2.23e-18
0.00950581, 7.07424e-11, 2.24907e-18
0.00958276, 7.25946e-11, 2.26789e-18
0.00966034, 7.44984e-11, 2.28644e-18
0.00973855, 7.64553e-11, 2.30472e-18
0.00981739, 7.84668e-11, 2.32271e-18
0.00989687, 8.05346e-11, 2.3404e-18
0.00997699, 8.26603e-11, 2.35778e-18
0.0100578, 8.48456e-11, 2.37484e-18
0.0101392, 8.70923e-11, 2.39155e-18
0.0102213, 8.94022e-11, 2.40792e-18
0.010304, 9.17772e-11, 2.42392e-18
0.0103874, 9.42192e-11, 2.43956e-18
0.0104715, 9.67302e-11, 2.45482e-18
0.0105563, 9.93123e-11, 2.46968e-18
0.0106418, 1.01968e-10, 2.48415e-18
0.0107279, 1.04698e-10, 2.49818e-18
0.0108148, 1.07506e-10, 2.5118e-18
0.0109023, 1.10395e-10, 2.52497e-18
0.0109906, 1.13365e-10, 2.53771e-18
0.0110796, 1.16421e-10, 2.54999e-18
0.0111693, 1.19564e-10, 2.56179e-18
0.0112597, 1.22797e-10, 2.57312e-18
0.0113508, 1.26123e-10, 2.58395e-18
0.0114427, 1.29545e-10, 2.5943e-18
0.0115354, 1.33065e-10, 2.60415e-18
0.0116287, 1.36687e-10, 2.61347e-18
0.0117229, 1.40414e-10, 2.62228e-18
0.0118178, 1.44249e-10, 2.63056e-18
0.0119135, 1.48195e-10, 2.6383e-18
0.0120099, 1.52255e-10, 2.6455e-18
0.0121071, 1.56434e-10, 2.65214e-18
0.0122052, 1.60735e-10, 2.65824e-18
0.012304, 1.65162e-10, 2.66377e-18
0.0124036, 1.69718e-10, 2.66873e-18
0.012504, 1.74407e-10, 2.67311e-18
0.0126052, 1.79235e-10, 2.67692e-18
0.0127073, 1.84205e-10, 2.68015e-18
0.0128101, 1.89321e-10, 2.68278e-18
0.0129138, 1.94589e-10, 2.68483e-18
0.0130184, 2.00012e-10, 2.68629e-18
0.0131238, 2.05597e-10, 2.68715e-18
0.01323, 2.11347e-10, 2.68741e-18
0.0133371, 2.17269e-10, 2.68708e-18
0.0134451, 2.23368e-10, 2.68614e-18
0.013554, 2.29648e-10, 2.6846e-18
0.0136637, 2.36117e-10, 2.68247e-18
0.0137743, 2.4278e-10, 2.67973e-18
0.0138858, 2.49643e-10, 2.67639e-18
0.0139982, 2.56714e-10, 2.67245e-18
0.0141116, 2.63997e-10, 2.66792e-18
0.0142258, 2.71501e-10, 2.66279e-18
0.014341, 2.79232e-10, 2.65707e-18
0.0144571, 2.87198e-10, 2.65076e-18
0.0145741, 2.95407e-10, 2.64387e-18
0.0146921, 3.03866e-10, 2.63639e-18
0.014811, 3.12583e-10, 2.62835e-18
0.0149309, 3.21567e-10, 2.61973e-18
0.0150518, 3.30827e-10, 2.61054e-18
0.0151737, 3.40371e-10, 2.60079e-18
0.0152965, 3.50209e-10, 2.59049e-18
0.0154203, 3.60351e-10, 2.57965e-18
0.0155452, 3.70807e-10, 2.56826e-18
0.015671, 3.81587e-10, 2.55635e-18
0.0157979, 3.92701e-10, 2.5439e-18
0.0159258, 4.04161e-10, 2.53095e-18
0.0160547, 4.15979e-10, 2.51749e-18
0.0161847, 4.28166e-10, 2.50353e-18
0.0163157, 4.40734e-10, 2.48909e-18
0.0164478, 4.53697e-10, 2.47417e-18
0.016581, 4.67067e-10, 2.45878e-18
0.0167152, 4.80859e-10, 2.44294e-18
0.0168505, 4.95086e-10, 2.42665e-18
0.0169869, 5.09763e-10, 2.40993e-18
0.0171245, 5.24905e-10, 2.39277e-18
0.0172631, 5.40528e-10, 2.37521e-18
0.0174028, 5.56649e-10, 2.35726e-18
0.0175437, 5.73284e-10, 2.33891e-18
0.0176858, 5.9045e-10, 2.32018e-18
0.0178289, 6.08167e-10, 2.30111e-18
0.0179733, 6.26452e-10, 2.28167e-18
0.0181188, 6.45325e-10, 2.2619e-18
0.0182655, 6.64806e-10, 2.2418e-18
0.0184133, 6.84917e-10, 2.2214e-18
0.0185624, 7.05678e-10, 2.20069e-18
0.0187127, 7.27113e-10, 2.1797e-18
0.0188642, 7.49244e-10, 2.15844e-18
0.0190169, 7.72096e-10, 2.13692e-18
0.0191708, 7.95694e-10, 2.11517e-18
0.019326, 8.20063e-10, 2.09317e-18
0.0194825, 8.45231e-10, 2.07096e-18
0.0196402, 8.71225e-10, 2.04855e-18
0.0197992, 8.98075e-10, 2.02594e-18
0.0199595, 9.25809e-10, 2.00316e-18
0.0201211, 9.54459e-10, 1.98021e-18
0.020284, 9.84058e-10, 1.95711e-18
0.0204482, 1.01464e-09, 1.93388e-18
0.0206138, 1.04624e-09, 1.91052e-18
0.0207806, 1.07888e-09, 1.88706e-18
0.0209489, 1.11262e-09, 1.86349e-18
0.0211185, 1.14749e-09, 1.83983e-18
0.0212894, 1.18352e-09, 1.81612e-18
0.0214618, 1.22077e-09, 1.79233e-18
0.0216355, 1.25926e-09, 1.76851e-18
0.0218107, 1.29906e-09, 1.74463e-18
0.0219873, 1.3402e-09, 1.72074e-18
0.0221653, 1.38273e-09, 1.69684e-18
0.0223447, 1.4267e-09, 1.67294e-18
0.0225256, 1.47216e-09, 1.64905e-18
0.022708, 1.51917e-09, 1.62517e-18
0.0228918, 1.56779e-09, 1.60134e-18
0.0230771, 1.61806e-09, 1.57755e-18
0.0232639, 1.67006e-09, 1.55381e-18
0.0234523, 1.72384e-09, 1.53013e-18
0.0236421, 1.77946e-09, 1.50654e-18
0.0238335, 1.83701e-09, 1.48302e-18
0.0240265, 1.89653e-09, 1.45959e-18
0.024221, 1.95811e-09, 1.43627e-18
0.0244171, 2.02183e-09, 1.41306e-18
0.0246148, 2.08775e-09, 1.38996e-18
0.024814, 2.15596e-09, 1.36701e-18
0.0250149, 2.22655e-09, 1.34418e-18
0.0252174, 2.2996e-09, 1.32149e-18
0.0254216, 2.3752e-09, 1.29895e-18
0.0256274, 2.45345e-09, 1.27658e-18
0.0258349, 2.53443e-09, 1.25436e-18
0.026044, 2.61827e-09, 1.23233e-18
0.0262549, 2.70505e-09, 1.21046e-18
0.0264674, 2.79489e-09, 1.18878e-18
0.0266817, 2.8879e-09, 1.16729e-18
0.0268977, 2.9842e-09, 1.14599e-18
0.0271154, 3.08391e-09, 1.1249e-18
0.027335, 3.18716e-09, 1.104e-18
0.0275562, 3.29409e-09, 1.08333e-18
0.0277793, 3.40481e-09, 1.06286e-18
0.0280042, 3.51949e-09, 1.04261e-18
0.0282309, 3.63826e-09, 1.02258e-18
0.0284595, 3.76128e-09, 1.00277e-18
0.0286899, 3.88871e-09, 9.83195e-19
0.0289222, 4.02072e-09, 9.63847e-19
0.0291563, 4.15747e-09, 9.44739e-19
0.0293923, 4.29915e-09, 9.25868e-19
0.0296303, 4.44594e-09, 9.07229e-19
0.0298702, 4.59803e-09, 8.88832e-19
0.030112, 4.75562e-09, 8.70682e-19
0.0303558, 4.91893e-09, 8.52773e-19
0.0306015, 5.08816e-09, 8.35115e-19
0.0308493, 5.26354e-09, 8.17696e-19
0.031099, 5.44531e-09, 8.00532e-19
0.0313508, 5.6337e-09, 7.83612e-19
0.0316046, 5.82897e-09, 7.66944e-19
0.0318604, 6.03139e-09, 7.50529e-19
0.0321184, 6.24121e-09, 7.34356e-19
0.0323784, 6.45873e-09, 7.18438e-19
0.0326405, 6.68424e-09, 7.02771e-19
0.0329048, 6.91805e-09, 6.87348e-19
0.0331711, 7.16046e-09, 6.72183e-19
0.0334397, 7.41181e-09, 6.57258e-19
0.0337104, 7.67245e-09, 6.42585e-19
0.0339833, 7.94273e-09, 6.28158e-19
0.0342584, 8.22301e-09, 6.13978e-19
0.0345358, 8.51369e-09, 6.00038e-19
0.0348154, 8.81516e-09, 5.86344e-19
0.0350972, 9.12784e-09, 5.72895e-19
0.0353813, 9.45216e-09, 5.59686e-19
0.0356678, 9.78857e-09, 5.46711e-19
0.0359565, 1.01375e-08, 5.33978e-19
0.0362476, 1.04995e-08, 5.21477e-19
0.0365411, 1.08751e-08, 5.09209e-19
0.0368369, 1.12647e-08, 4.97174e-19
0.0371351, 1.1669e-08, 4.85369e-19
0.0374358, 1.20884e-08, 4.73787e-19
0.0377388, 1.25236e-08, 4.62435e-19
0.0380443, 1.29751e-08, 4.51304e-19
0.0383523, 1.34437e-08, 4.40391e-19
0.0386628, 1.393e-08, 4.29697e-19
0.0389758, 1.44346e-08, 4.19218e-19
0.0392914, 1.49584e-08, 4.08949e-19
0.0396095, 1.55019e-08, 3.98892e-19
0.0399301, 1.60661e-08, 3.89045e-19
0.0402534, 1.66517e-08, 3.794e-19
0.0405793, 1.72595e-08, 3.69957e-19
0.0409078, 1.78904e-08, 3.60714e-19
0.041239, 1.85454e-08, 3.51667e-19
0.0415728, 1.92253e-08, 3.42816e-19
0.0419094, 1.99311e-08, 3.34154e-19
0.0422487, 2.06639e-08, 3.2568e-19
0.0425907, 2.14247e-08, 3.17392e-19
0.0429355, 2.22147e-08, 3.09287e-19
0.0432831, 2.30349e-08, 3.01361e-19
0.0436335, 2.38865e-08, 2.93612e-19
0.0439867, 2.47708e-08, 2.86038e-19
0.0443428, 2.56891e-08, 2.78634e-19
0.0447018, 2.66427e-08, 2.71397e-19
0.0450637, 2.76331e-08, 2.64327e-19
0.0454285, 2.86615e-08, 2.57419e-19
0.0457963, 2.97297e-08, 2.50671e-19
0.0461671, 3.0839e-08, 2.44079e-19
0.0465408, 3.19912e-08, 2.37642e-19
0.0469176, 3.3188e-08, 2.31356e-19
0.0472974, 3.4431e-08, 2.25219e-19
0.0476803, 3.57222e-08, 2.19228e-19
0.0480663, 3.70635e-08, 2.13379e-19
0.0484555, 3.84568e-08, 2.0767e-19
0.0488477, 3.99042e-08, 2.021e-19
0.0492432, 4.14079e-08, 1.96664e-19
0.0496418, 4.297e-08, 1.91361e-19
0.0500437, 4.45929e-08, 1.86187e-19
0.0504489, 4.62791e-08, 1.81139e-19
0.0508573, 4.8031e-08, 1.76217e-19
0.051269, 4.98512e-08, 1.71417e-19
0.0516841, 5.17425e-08, 1.66735e-19
0.0521025, 5.37078e-08, 1.62172e-19
0.0525243, 5.57498e-08, 1.57722e-19
0.0529495, 5.78718e-08, 1.53385e-19
0.0533782, 6.00769e-08, 1.49156e-19
0.0538103, 6.23683e-08, 1.45036e-19
0.0542459, 6.47497e-08, 1.41021e-19
0.0546851, 6.72245e-08, 1.37107e-19
0.0551278, 6.97965e-08, 1.33295e-19
0.0555741, 7.24695e-08, 1.29581e-19
0.056024, 7.52477e-08, 1.25963e-19
0.0564776, 7.81352e-08, 1.22438e-19
0.0569348, 8.11363e-08, 1.19005e-19
0.0573957, 8.42558e-08, 1.15662e-19
0.0578604, 8.74982e-08, 1.12407e-19
0.0583288, 9.08685e-08, 1.09237e-19
0.058801, 9.43718e-08, 1.06151e-19
0.059277, 9.80135e-08, 1.03146e-19
0.0597569, 1.01799e-07, 1.00221e-19
0.0602407, 1.05735e-07, 9.73742e-20
0.0607284, 1.09826e-07, 9.4603e-20
0.06122, 1.14079e-07, 9.19064e-20
0.0617156, 1.185e-07, 8.9282e-20
0.0622153, 1.23097e-07, 8.67278e-20
0.0627189, 1.27876e-07, 8.42432e-20
0.0632267, 1.32845e-07, 8.18254e-20
0.0637386, 1.38011e-07, 7.94732e-20
0.0642546, 1.43382e-07, 7.71852e-20
0.0647747, 1.48966e-07, 7.496e-20
0.0652991, 1.54773e-07, 7.27952e-20
0.0658278, 1.60811e-07, 7.06896e-20
0.0663607, 1.67089e-07, 6.86422e-20
0.0668979, 1.73617e-07, 6.66512e-20
0.0674395, 1.80405e-07, 6.4715e-20
0.0679855, 1.87463e-07, 6.28324e-20
0.0685359, 1.94803e-07, 6.10021e-20
0.0690907, 2.02436e-07, 5.92228e-20
0.0696501, 2.10374e-07, 5.74928e-20
0.0702139, 2.18629e-07, 5.58114e-20
0.0707823, 2.27213e-07, 5.4177e-20
0.0713554, 2.36141e-07, 5.25882e-20
0.071933, 2.45425e-07, 5.10444e-20
0.0725154, 2.55081e-07, 4.95437e-20
0.0731025, 2.65124e-07, 4.80854e-20
0.0736943, 2.75569e-07, 4.66685e-20
0.0742909, 2.86431e-07, 4.52916e-20
0.0748923, 2.9773e-07, 4.39539e-20
0.0754986, 3.09481e-07, 4.26541e-20
0.0761098, 3.21703e-07, 4.13914e-20
0.076726, 3.34416e-07, 4.01646e-20
0.0773471, 3.47639e-07, 3.8973e-20
0.0779733, 3.61393e-07, 3.78154e-20
0.0786046, 3.75699e-07, 3.6691e-20
0.0792409, 3.9058e-07, 3.5599e-20
0.0798824, 4.06059e-07, 3.45384e-20
0.0805291, 4.22161e-07, 3.35083e-20
0.0811811, 4.3891e-07, 3.25078e-20
0.0818383, 4.56333e-07, 3.15364e-20
0.0825008, 4.74458e-07, 3.05932e-20
0.0831687, 4.93312e-07, 2.96772e-20
0.083842, 5.12925e-07, 2.87878e-20
0.0845208, 5.33329e-07, 2.79243e-20
0.085205, 5.54555e-07, 2.7086e-20
0.0858948, 5.76637e-07, 2.62721e-20
0.0865902, 5.99609e-07, 2.54819e-20
0.0872912, 6.23508e-07, 2.47149e-20
0.0879979, 6.48372e-07, 2.39703e-20
0.0887103, 6.74238e-07, 2.32476e-20
0.0894285, 7.0115e-07, 2.2546e-20
0.0901524, 7.29148e-07, 2.18652e-20
0.0908823, 7.58277e-07, 2.12043e-20
0.091618, 7.88584e-07, 2.05629e-20
0.0923597, 8.20115e-07, 1.99405e-20
0.0931075, 8.52921e-07, 1.93363e-20
0.0938612, 8.87054e-07, 1.87502e-20
0.0946211, 9.22568e-07, 1.81813e-20
0.0953871, 9.59519e-07, 1.76293e-20
0.0961593, 9.97966e-07, 1.70937e-20
0.0969378, 1.03797e-06, 1.6574e-20
0.0977226, 1.07959e-06, 1.60697e-20
0.0985137, 1.1229e-06, 1.55805e-20
0.0993113, 1.16796e-06, 1.51058e-20
0.100115, 1.21485e-06, 1.46455e-20
0.100926, 1.26364e-06, 1.41985e-20
0.101743, 1.31441e-06, 1.37651e-20
0.102566, 1.36724e-06, 1.3345e-20
0.103397, 1.42221e-06, 1.29369e-20
0.104234, 1.47941e-06, 1.25413e-20
0.105078, 1.53893e-06, 1.21575e-20
0.105928, 1.60087e-06, 1.17856e-20
0.106786, 1.66532e-06, 1.14243e-20
0.10765, 1.73239e-06, 1.10744e-20
0.108522, 1.80218e-06, 1.07346e-20
0.109401, 1.87481e-06, 1.0405e-20
0.110286, 1.95039e-06, 1.00858e-20
0.111179, 2.02904e-06, 9.77594e-21
0.112079, 2.11088e-06, 9.47551e-21
0.112986, 2.19606e-06, 9.18426e-21
0.113901, 2.28469e-06, 8.90161e-21
0.114823, 2.37693e-06, 8.62765e-21
0.115753, 2.47293e-06, 8.36184e-21
0.11669, 2.57282e-06, 8.10424e-21
0.117635, 2.67679e-06, 7.85435e-21
0.118587, 2.78498e-06, 7.61221e-21
0.119547, 2.89758e-06, 7.37736e-21
0.120515, 3.01476e-06, 7.1496e-21
0.12149, 3.13671e-06, 6.92896e-21
0.122474, 3.26363e-06, 6.7148e-21
0.123466, 3.39572e-06, 6.50716e-21
0.124465, 3.53319e-06, 6.30606e-21
0.125473, 3.67626e-06, 6.11092e-21
0.126488, 3.82516e-06, 5.92196e-21
0.127513, 3.98013e-06, 5.73844e-21
0.128545, 4.14142e-06, 5.56077e-21
0.129585, 4.30928e-06, 5.38859e-21
0.130635, 4.48398e-06, 5.22142e-21
0.131692, 4.66581e-06, 5.05961e-21
0.132758, 4.85505e-06, 4.90269e-21
0.133833, 5.05202e-06, 4.75053e-21
0.134916, 5.25701e-06, 4.60313e-21
0.136009, 5.47038e-06, 4.4601e-21
0.13711, 5.69245e-06, 4.32157e-21
0.13822, 5.92358e-06, 4.18728e-21
0.139339, 6.16414e-06, 4.05712e-21
0.140467, 6.41453e-06, 3.93097e-21
0.141604, 6.67514e-06, 3.80872e-21
0.14275, 6.94638e-06, 3.69025e-21
0.143906, 7.22871e-06, 3.57536e-21
0.145071, 7.52256e-06, 3.46405e-21
0.146246, 7.82842e-06, 3.35612e-21
0.147429, 8.14677e-06, 3.25165e-21
0.148623, 8.47813e-06, 3.15028e-21
0.149826, 8.82303e-06, 3.0521e-21
0.151039, 9.18202e-06, 2.95693e-21
0.152262, 9.55568e-06, 2.86469e-21
0.153495, 9.94462e-06, 2.77529e-21
0.154737, 1.03494e-05, 2.68873e-21
0.15599, 1.07708e-05, 2.60478e-21
0.157253, 1.12094e-05, 2.52344e-21
0.158526, 1.1666e-05, 2.44464e-21
0.159809, 1.21412e-05, 2.36829e-21
0.161103, 1.26358e-05, 2.29427e-21
0.162407, 1.31507e-05, 2.22258e-21
0.163722, 1.36867e-05, 2.15308e-21
0.165047, 1.42445e-05, 2.08578e-21
0.166384, 1.48252e-05, 2.0205e-21
0.167731, 1.54297e-05, 1.95729e-21
0.169088, 1.60588e-05, 1.89608e-21
0.170457, 1.67138e-05, 1.83673e-21
0.171837, 1.73955e-05, 1.77923e-21
0.173228, 1.81051e-05, 1.72352e-21
0.174631, 1.88438e-05, 1.66952e-21
0.176045, 1.96127e-05, 1.61721e-21
0.17747, 2.04131e-05, 1.56655e-21
0.178907, 2.12463e-05, 1.51744e-21
0.180355, 2.21135e-05, 1.46989e-21
0.181815, 2.30163e-05, 1.42381e-21
0.183287, 2.39561e-05, 1.37916e-21
0.184771, 2.49343e-05, 1.3359e-21
0.186267, 2.59526e-05, 1.29399e-21
0.187775, 2.70126e-05, 1.25338e-21
0.189295, 2.81161e-05, 1.21406e-21
0.190827, 2.92647e-05, 1.17596e-21
0.192372, 3.04604e-05, 1.13904e-21
0.193929, 3.17051e-05, 1.10329e-21
0.195499, 3.30008e-05, 1.06864e-21
0.197082, 3.43496e-05, 1.03507e-21
0.198678, 3.57536e-05, 1.00254e-21
0.200286, 3.72152e-05, 9.71051e-22
0.201908, 3.87367e-05, 9.40526e-22
0.203542, 4.03206e-05, 9.10976e-22
0.20519, 4.19693e-05, 8.82337e-22
0.206851, 4.36857e-05, 8.546e-22
0.208526, 4.54724e-05, 8.27721e-22
0.210214, 4.73324e-05, 8.01693e-22
0.211916, 4.92686e-05, 7.76475e-22
0.213631, 5.12842e-05, 7.52057e-22
0.215361, 5.33824e-05, 7.28389e-22
0.217104, 5.55667e-05, 7.05475e-22
0.218862, 5.78406e-05, 6.83269e-22
0.220634, 6.02077e-05, 6.61761e-22
0.22242, 6.26719e-05, 6.40931e-22
0.224221, 6.52371e-05, 6.20748e-22
0.226036, 6.79076e-05, 6.01205e-22
0.227866, 7.06875e-05, 5.82271e-22
0.22971, 7.35816e-05, 5.63939e-22
0.23157, 7.65943e-05, 5.46172e-22
0.233445, 7.97306e-05, 5.28964e-22
0.235335, 8.29956e-05, 5.12297e-22
0.23724, 8.63945e-05, 4.96156e-22
0.23916, 8.99329e-05, 4.80525e-22
0.241097, 9.36165e-05, 4.65373e-22
0.243048, 9.74512e-05, 4.50711e-22
0.245016, 0.000101443, 4.365e-22
0.247, 0.000105599, 4.22735e-22
0.248999, 0.000109926, 4.09409e-22
0.251015, 0.00011443, 3.96498e-22
0.253047, 0.000119118, 3.83994e-22
0.255096, 0.000124, 3.7188e-22
0.257161, 0.000129081, 3.6015e-22
0.259243, 0.000134371, 3.48788e-22
0.261342, 0.000139879, 3.37782e-22
0.263457, 0.000145612, 3.27128e-22
0.26559, 0.000151581, 3.16804e-22
0.26774, 0.000157794, 3.06807e-22
0.269908, 0.000164263, 2.97121e-22
0.272093, 0.000170998, 2.87743e-22
0.274296, 0.000178008, 2.78659e-22
0.276516, 0.000185307, 2.69864e-22
0.278755, 0.000192905, 2.61342e-22
0.281012, 0.000200816, 2.53089e-22
0.283287, 0.000209051, 2.45097e-22
0.28558, 0.000217624, 2.37358e-22
0.287892, 0.000226549, 2.29861e-22
0.290223, 0.000235841, 2.226e-22
0.292572, 0.000245515, 2.1557e-22
0.294941, 0.000255585, 2.08759e-22
0.297329, 0.000266069, 2.02163e-22
0.299736, 0.000276984, 1.95775e-22
0.302162, 0.000288347, 1.89591e-22
0.304608, 0.000300177, 1.836e-22
0.307074, 0.000312492, 1.77798e-22
0.30956, 0.000325314, 1.72179e-22
0.312066, 0.000338662, 1.66737e-22
0.314593, 0.000352558, 1.61466e-22
0.31714, 0.000367025, 1.56362e-22
0.319707, 0.000382086, 1.51419e-22
0.322295, 0.000397766, 1.46633e-22
0.324905, 0.000414091, 1.41995e-22
0.327535, 0.000431085, 1.37506e-22
0.330187, 0.000448778, 1.33158e-22
0.33286, 0.000467198, 1.28947e-22
0.335554, 0.000486374, 1.2487e-22
0.338271, 0.000506339, 1.20921e-22
0.341009, 0.000527123, 1.17097e-22
0.34377, 0.000548762, 1.13393e-22
0.346553, 0.000571289, 1.09806e-22
0.349359, 0.000594742, 1.06332e-22
0.352187, 0.000619159, 1.02969e-22
0.355038, 0.000644579, 9.97115e-23
0.357913, 0.000671043, 9.65561e-23
0.36081, 0.000698595, 9.35017e-23
0.363731, 0.000727279, 9.05432e-23
0.366676, 0.000757142, 8.76779e-23
0.369644, 0.000788231, 8.49038e-23
0.372637, 0.000820599, 8.22166e-23
0.375653, 0.000854296, 7.96153e-23
0.378695, 0.000889378, 7.7095e-23
0.38176, 0.000925902, 7.46555e-23
0.384851, 0.000963927, 7.22923e-23
0.387967, 0.00100351, 7.00038e-23
0.391108, 0.00104473, 6.77878e-23
0.394274, 0.00108764, 6.56422e-23
0.397466, 0.00113231, 6.35641e-23
0.400683, 0.00117882, 6.15523e-23
0.403927, 0.00122724, 5.96035e-23
0.407197, 0.00127765, 5.77164e-23
0.410494, 0.00133013, 5.58888e-23
0.413817, 0.00138477, 5.41193e-23
0.417167, 0.00144165, 5.24057e-23
0.420544, 0.00150087, 5.07464e-23
0.423949, 0.00156253, 4.91393e-23
0.427381, 0.00162672, 4.75832e-23
0.430841, 0.00169355, 4.60763e-23
0.434329, 0.00176313, 4.4617e-23
0.437845, 0.00183556, 4.3204e-23
0.44139, 0.00191098, 4.18356e-23
0.444963, 0.00198949, 4.05106e-23
0.448566, 0.00207123, 3.92272e-23
0.452197, 0.00215633, 3.79849e-23
0.455858, 0.00224493, 3.67816e-23
0.459548, 0.00233718, 3.56166e-23
0.463269, 0.00243321, 3.44882e-23
0.467019, 0.00253319, 3.33958e-23
0.4708, 0.00263729, 3.23377e-23
0.474611, 0.00274566, 3.13134e-23
0.478454, 0.00285849, 3.03211e-23
0.482327, 0.00297595, 2.93606e-23
0.486232, 0.00309825, 2.84303e-23
0.490168, 0.00322557, 2.75296e-23
0.494136, 0.00335813, 2.66573e-23
0.498137, 0.00349613, 2.58125e-23
0.50217, 0.00363982, 2.49946e-23
0.506235, 0.0037894, 2.42026e-23
0.510333, 0.00394514, 2.34357e-23
0.514465, 0.00410729, 2.2693e-23
0.51863, 0.00427609, 2.19738e-23
0.522828, 0.00445184, 2.12776e-23
0.527061, 0.00463482, 2.06032e-23
0.531328, 0.00482532, 1.99502e-23
0.535629, 0.00502365, 1.9318e-23
0.539966, 0.00523014, 1.87057e-23
0.544337, 0.00544511, 1.81128e-23
0.548744, 0.00566893, 1.75387e-23
0.553186, 0.00590195, 1.69829e-23
0.557665, 0.00614455, 1.64445e-23
0.562179, 0.00639713, 1.59233e-23
0.566731, 0.00666009, 1.54185e-23
0.571319, 0.00693386, 1.49298e-23
0.575944, 0.00721889, 1.44565e-23
0.580607, 0.00751565, 1.39982e-23
0.585307, 0.0078246, 1.35545e-23
0.590045, 0.00814626, 1.31249e-23
0.594822, 0.00848115, 1.27088e-23
0.599638, 0.00882981, 1.23059e-23
0.604492, 0.0091928, 1.19158e-23
0.609386, 0.00957072, 1.1538e-23
0.614319, 0.00996419, 1.11722e-23
0.619293, 0.0103738, 1.0818e-23
0.624306, 0.0108003, 1.0475e-23
0.62936, 0.0112443, 1.01429e-23
0.634456, 0.0117066, 9.82126e-24
0.639592, 0.0121879, 9.50989e-24
0.64477, 0.012689, 9.20835e-24
0.64999, 0.0132107, 8.91637e-24
0.655252, 0.0137539, 8.63366e-24
0.660556, 0.0143194, 8.35994e-24
0.665904, 0.0149081, 8.09484e-24
0.671295, 0.0155211, 7.83815e-24
0.67673, 0.0161592, 7.58959e-24
0.682208, 0.0168236, 7.34895e-24
0.687731, 0.0175154, 7.1159e-24
0.693299, 0.0182355, 6.89024e-24
0.698912, 0.0189853, 6.67173e-24
0.70457, 0.019766, 6.46016e-24
0.710274, 0.0205787, 6.25529e-24
0.716024, 0.0214249, 6.05692e-24
0.721821, 0.0223059, 5.86483e-24
0.727664, 0.0232231, 5.67886e-24
0.733555, 0.024178, 5.49875e-24
0.739494, 0.0251722, 5.32435e-24
0.74548, 0.0262073, 5.15551e-24
0.751516, 0.0272849, 4.99198e-24
0.7576, 0.0284069, 4.83366e-24
0.763733, 0.029575, 4.68037e-24
0.769916, 0.0307912, 4.53192e-24
0.776149, 0.0320573, 4.38819e-24
0.782432, 0.0333756, 4.24902e-24
0.788767, 0.0347481, 4.11423e-24
0.795152, 0.036177, 3.98375e-24
0.801589, 0.0376647, 3.8574e-24
0.808079, 0.0392136, 3.73504e-24
0.814621, 0.0408262, 3.61657e-24
0.821216, 0.0425051, 3.50186e-24
0.827864, 0.044253, 3.39079e-24
0.834566, 0.0460729, 3.28324e-24
0.841322, 0.0479676, 3.1791e-24
0.848134, 0.0499402, 3.07824e-24
0.855, 0.051994, 2.9806e-24
0.861922, 0.0541323, 2.88606e-24
0.868899, 0.0563584, 2.79452e-24
0.875934, 0.0586762, 2.70587e-24
0.883025, 0.0610893, 2.62004e-24
0.890174, 0.0636016, 2.53692e-24
0.89738, 0.0662173, 2.45645e-24
0.904645, 0.0689406, 2.37853e-24
0.911969, 0.0717759, 2.30307e-24
0.919352, 0.0747278, 2.23001e-24
0.926795, 0.0778011, 2.15927e-24
0.934298, 0.0810008, 2.09077e-24
0.941861, 0.0843321, 2.02445e-24
0.949486, 0.0878005, 1.96023e-24
0.957173, 0.0914115, 1.89804e-24
0.964922, 0.0951711, 1.83782e-24
0.972734, 0.0990852, 1.77952e-24
0.980609, 0.10316, 1.72306e-24
0.988547, 0.107403, 1.66841e-24
0.99655, 0.111821, 1.61548e-24
1.00462, 0.11642, 1.56421e-24
1.01275, 0.121208, 1.5146e-24
1.02095, 0.126193, 1.46655e-24
1.02922, 0.131383, 1.41999e-24
1.03755, 0.136787, 1.37495e-24
1.04595, 0.142413, 1.33133e-24
1.05441, 0.14827, 1.28913e-24
1.06295, 0.154368, 1.24821e-24
1.07156, 0.160718, 1.20859e-24
1.08023, 0.167328, 1.17027e-24
1.08898, 0.17421, 1.13312e-24
1.09779, 0.181376, 1.09719e-24
1.10668, 0.188836, 1.06237e-24
1.11564, 0.196603, 1.02866e-24
1.12467, 0.204689, 9.96031e-25
1.13378, 0.213108, 9.64412e-25
1.14295, 0.221873, 9.33842e-25
1.15221, 0.230999, 9.04191e-25
1.16154, 0.2405, 8.75496e-25
1.17094, 0.250393, 8.47728e-25
1.18042, 0.260692, 8.2083e-25
1.18997, 0.271414, 7.94803e-25
1.19961, 0.282578, 7.69568e-25
1.20932, 0.294201, 7.45154e-25
1.21911, 0.306302, 7.21512e-25
1.22898, 0.318901, 6.98618e-25
1.23893, 0.332018, 6.7645e-25
1.24896, 0.345675, 6.54986e-25
1.25907, 0.359893, 6.34206e-25
