f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.3153e-27
0.008912, 5.76151e-11, 8.51858e-27
0.00898414, 5.91038e-11, 8.72681e-27
0.00905688, 6.06335e-11, 8.94016e-27
0.0091302, 6.22055e-11, 9.15869e-27
0.00920411, 6.38208e-11, 9.38256e-27
0.00927863, 6.54809e-11, 9.61192e-27
0.00935374, 6.7187e-11, 9.84684e-27
0.00942947, 6.89404e-11, 1.00875e-26
0.00950581, 7.07424e-11, 1.03341e-26
0.00958276, 7.25946e-11, 1.05867e-26
0.00966034, 7.44984e-11, 1.08454e-26
0.00973855, 7.64553e-11, 1.11105e-26
0.00981739, 7.84668e-11, 1.1382e-26
0.00989687, 8.05346e-11, 1.16601e-26
0.00997699, 8.26603e-11, 1.19451e-26
0.0100578, 8.48456e-11, 1.22371e-26
0.0101392, 8.70923e-11, 1.2536e-26
0.0102213, 8.94022e-11, 1.28424e-26
0.010304, 9.17772e-11, 1.3156e-26
0.0103874, 9.42192e-11, 1.34774e-26
0.0104715, 9.67302e-11, 1.38067e-26
0.0105563, 9.93123e-11, 1.41441e-26
0.0106418, 1.01968e-10, 1.44899e-26
0.0107279, 1.04698e-10, 1.48436e-26
0.0108148, 1.07506e-10, 1.52065e-26
0.0109023, 1.10395e-10, 1.55777e-26
0.0109906, 1.13365e-10, 1.59584e-26
0.0110796, 1.16421e-10, 1.63483e-26
0.0111693, 1.19564e-10, 1.67476e-26
0.0112597, 1.22797e-10, 1.71566e-26
0.0113508, 1.26123e-10, 1.75753e-26
0.0114427, 1.29545e-10, 1.80046e-26
0.0115354, 1.33065e-10, 1.84446e-26
0.0116287, 1.36687e-10, 1.88946e-26
0.0117229, 1.40414e-10, 1.93563e-26
0.0118178, 1.44249e-10, 1.98289e-26
0.0119135, 1.48195e-10, 2.03132e-26
0.0120099, 1.52255e-10, 2.08089e-26
0.0121071, 1.56434e-10, 2.13168e-26
0.0122052, 1.60735e-10, 2.18377e-26
0.012304, 1.65162e-10, 2.23708e-26
0.0124036, 1.69718e-10, 2.29168e-26
0.012504, 1.74407e-10, 2.34761e-26
0.0126052, 1.79235e-10, 2.4049e-26
0.0127073, 1.84205e-10, 2.46363e-26
0.0128101, 1.89321e-10, 2.52372e-26
0.0129138, 1.94589e-10, 2.58531e-26
0.0130184, 2.00012e-10, 2.64843e-26
0.0131238, 2.05597e-10, 2.71306e-26
0.01323, 2.11347e-10, 2.77924e-26
0.0133371, 2.17269e-10, 2.84705e-26
0.0134451, 2.23368e-10, 2.91653e-26
0.013554, 2.29648e-10, 2.98772e-26
0.0136637, 2.36117e-10, 3.06059e-26
0.0137743, 2.4278e-10, 3.13524e-26
0.0138858, 2.49643e-10, 3.21171e-26
0.0139982, 2.56714e-10, 3.29004e-26
0.0141116, 2.63997e-10, 3.37034e-26
0.0142258, 2.71501e-10, 3.45251e-26
0.014341, 2.79232e-10, 3.53673e-26
0.0144571, 2.87198e-10, 3.62297e-26
0.0145741, 2.95407e-10, 3.71129e-26
0.0146921, 3.03866e-10, 3.80179e-26
0.014811, 3.12583e-10, 3.89444e-26
0.0149309, 3.21567e-10, 3.98938e-26
0.0150518, 3.30827e-10, 4.08665e-26
0.0151737, 3.40371e-10, 4.18631e-26
0.0152965, 3.50209e-10, 4.28831e-26
0.0154203, 3.60351e-10, 4.39279e-26
0.0155452, 3.70807e-10, 4.4999e-26
0.015671, 3.81587e-10, 4.60951e-26
0.0157979, 3.92701e-10, 4.72186e-26
0.0159258, 4.04161e-10, 4.83691e-26
0.0160547, 4.15979e-10, 4.95472e-26
0.0161847, 4.28166e-10, 5.07545e-26
0.0163157, 4.40734e-10, 5.19905e-26
0.0164478, 4.53697e-10, 5.3257e-26
0.016581, 4.67067e-10, 5.45545e-26
0.0167152, 4.80859e-10, 5.58827e-26
0.0168505, 4.95086e-10, 5.72432e-26
0.0169869, 5.09763e-10, 5.86368e-26
0.0171245, 5.24905e-10, 6.00652e-26
0.0172631, 5.40528e-10, 6.15271e-26
0.0174028, 5.56649e-10, 6.30241e-26
0.0175437, 5.73284e-10, 6.45582e-26
0.0176858, 5.9045e-10, 6.61302e-26
0.0178289, 6.08167e-10, 6.77385e-26
0.0179733, 6.26452e-10, 6.93874e-26
0.0181188, 6.45325e-10, 7.10755e-26
0.0182655, 6.64806e-10, 7.28048e-26
0.0184133, 6.84917e-10, 7.45749e-26
0.0185624, 7.05678e-10, 7.6389e-26
0.0187127, 7.27113e-10, 7.82471e-26
0.0188642, 7.49244e-10, 8.01499e-26
0.0190169, 7.72096e-10, 8.20984e-26
0.0191708, 7.95694e-10, 8.40936e-26
0.019326, 8.20063e-10, 8.61378e-26
0.0194825, 8.45231e-10, 8.8232e-26
0.0196402, 8.71225e-10, 9.03759e-26
0.0197992, 8.98075e-10, 9.2572e-26
0.0199595, 9.25809e-10, 9.48213e-26
0.0201211, 9.54459e-10, 9.71251e-26
0.020284, 9.84058e-10, 9.94844e-26
0.0204482, 1.01464e-09, 1.019e-25
0.0206138, 1.04624e-09, 1.04376e-25
0.0207806, 1.07888e-09, 1.06909e-25
0.0209489, 1.11262e-09, 1.09505e-25
0.0211185, 1.14749e-09, 1.12164e-25
0.0212894, 1.18352e-09, 1.14885e-25
0.0214618, 1.22077e-09, 1.17674e-25
0.0216355, 1.25926e-09, 1.20528e-25
0.0218107, 1.29906e-09, 1.23453e-25
0.0219873, 1.3402e-09, 1.26448e-25
0.0221653, 1.38273e-09, 1.29515e-25
0.0223447, 1.4267e-09, 1.32655e-25
0.0225256, 1.47216e-09, 1.35871e-25
0.022708, 1.51917e-09, 1.39165e-25
0.0228918, 1.56779e-09, 1.42538e-25
0.0230771, 1.61806e-09, 1.45992e-25
0.0232639, 1.67006e-09, 1.49528e-25
0.0234523, 1.72384e-09, 1.53152e-25
0.0236421, 1.77946e-09, 1.5686e-25
0.0238335, 1.83701e-09, 1.60659e-25
0.0240265, 1.89653e-09, 1.6455e-25
0.024221, 1.95811e-09, 1.68533e-25
0.0244171, 2.02183e-09, 1.72613e-25
0.0246148, 2.08775e-09, 1.76791e-25
0.024814, 2.15596e-09, 1.81066e-25
0.0250149, 2.22655e-09, 1.85447e-25
0.0252174, 2.2996e-09, 1.89932e-25
0.0254216, 2.3752e-09, 1.94525e-25
0.0256274, 2.45345e-09, 1.99228e-25
0.0258349, 2.53443e-09, 2.04044e-25
0.026044, 2.61827e-09, 2.08974e-25
0.0262549, 2.70505e-09, 2.14024e-25
0.0264674, 2.79489e-09, 2.19193e-25
0.0266817, 2.8879e-09, 2.24487e-25
0.0268977, 2.9842e-09, 2.29907e-25
0.0271154, 3.08391e-09, 2.35455e-25
0.027335, 3.18716e-09, 2.41139e-25
0.0275562, 3.29409e-09, 2.46955e-25
0.0277793, 3.40481e-09, 2.52913e-25
0.0280042, 3.51949e-09, 2.59012e-25
0.0282309, 3.63826e-09, 2.65256e-25
0.0284595, 3.76128e-09, 2.71652e-25
0.0286899, 3.88871e-09, 2.78198e-25
0.0289222, 4.02072e-09, 2.84901e-25
0.0291563, 4.15747e-09, 2.91762e-25
0.0293923, 4.29915e-09, 2.98786e-25
0.0296303, 4.44594e-09, 3.0598e-25
0.0298702, 4.59803e-09, 3.13345e-25
0.030112, 4.75562e-09, 3.20883e-25
0.0303558, 4.91893e-09, 3.28601e-25
0.0306015, 5.08816e-09, 3.36501e-25
0.0308493, 5.26354e-09, 3.44592e-25
0.031099, 5.44531e-09, 3.52871e-25
0.0313508, 5.6337e-09, 3.6135e-25
0.0316046, 5.82897e-09, 3.70028e-25
0.0318604, 6.03139e-09, 3.7891e-25
0.0321184, 6.24121e-09, 3.88006e-25
0.0323784, 6.45873e-09, 3.97315e-25
0.0326405, 6.68424e-09, 4.06844e-25
0.0329048, 6.91805e-09, 4.16601e-25
0.0331711, 7.16046e-09, 4.26583e-25
0.0334397, 7.41181e-09, 4.36807e-25
0.0337104, 7.67245e-09, 4.47269e-25
0.0339833, 7.94273e-09, 4.57978e-25
0.0342584, 8.22301e-09, 4.68939e-25
0.0345358, 8.51369e-09, 4.80161e-25
0.0348154, 8.81516e-09, 4.91646e-25
0.0350972, 9.12784e-09, 5.03398e-25
0.0353813, 9.45216e-09, 5.15427e-25
0.0356678, 9.78857e-09, 5.27743e-25
0.0359565, 1.01375e-08, 5.40343e-25
0.0362476, 1.04995e-08, 5.53242e-25
0.0365411, 1.08751e-08, 5.66444e-25
0.0368369, 1.12647e-08, 5.79953e-25
0.0371351, 1.1669e-08, 5.93779e-25
0.0374358, 1.20884e-08, 6.07931e-25
0.0377388, 1.25236e-08, 6.22409e-25
0.0380443, 1.29751e-08, 6.37226e-25
0.0383523, 1.34437e-08, 6.52391e-25
0.0386628, 1.393e-08, 6.6791e-25
0.0389758, 1.44346e-08, 6.8379e-25
0.0392914, 1.49584e-08, 7.00043e-25
0.0396095, 1.55019e-08, 7.16672e-25
0.0399301, 1.60661e-08, 7.33683e-25
0.0402534, 1.66517e-08, 7.51094e-25
0.0405793, 1.72595e-08, 7.68909e-25
0.0409078, 1.78904e-08, 7.87135e-25
0.041239, 1.85454e-08, 8.05785e-25
0.0415728, 1.92253e-08, 8.24862e-25
0.0419094, 1.99311e-08, 8.44386e-25
0.0422487, 2.06639e-08, 8.6436e-25
0.0425907, 2.14247e-08, 8.84792e-25
0.0429355, 2.22147e-08, 9.05696e-25
0.0432831, 2.30349e-08, 9.27083e-25
0.0436335, 2.38865e-08, 9.48961e-25
0.0439867, 2.47708e-08, 9.71339e-25
0.0443428, 2.56891e-08, 9.94234e-25
0.0447018, 2.66427e-08, 1.01765e-24
0.0450637, 2.76331e-08, 1.04161e-24
0.0454285, 2.86615e-08, 1.06612e-24
0.0457963, 2.97297e-08, 1.09118e-24
0.0461671, 3.0839e-08, 1.11682e-24
0.0465408, 3.19912e-08, 1.14304e-24
0.0469176, 3.3188e-08, 1.16986e-24
0.0472974, 3.4431e-08, 1.19729e-24
0.0476803, 3.57222e-08, 1.22534e-24
0.0480663, 3.70635e-08, 1.25403e-24
0.0484555, 3.84568e-08, 1.28338e-24
0.0488477, 3.99042e-08, 1.31338e-24
0.0492432, 4.14079e-08, 1.34406e-24
0.0496418, 4.297e-08, 1.37543e-24
0.0500437, 4.45929e-08, 1.40752e-24
0.0504489, 4.62791e-08, 1.44033e-24
0.0508573, 4.8031e-08, 1.47387e-24
0.051269, 4.98512e-08, 1.50816e-24
0.0516841, 5.17425e-08, 1.54323e-24
0.0521025, 5.37078e-08, 1.57908e-24
0.0525243, 5.57498e-08, 1.61573e-24
0.0529495, 5.78718e-08, 1.6532e-24
0.0533782, 6.00769e-08, 1.6915e-24
0.0538103, 6.23683e-08, 1.73066e-24
0.0542459, 6.47497e-08, 1.77068e-24
0.0546851, 6.72245e-08, 1.8116e-24
0.0551278, 6.97965e-08, 1.85342e-24
0.0555741, 7.24695e-08, 1.89616e-24
0.056024, 7.52477e-08, 1.93985e-24
0.0564776, 7.81352e-08, 1.9845e-24
0.0569348, 8.11363e-08, 2.03013e-24
0.0573957, 8.42558e-08, 2.07676e-24
0.0578604, 8.74982e-08, 2.12442e-24
0.0583288, 9.08685e-08, 2.17311e-24
0.058801, 9.43718e-08, 2.22287e-24
0.059277, 9.80135e-08, 2.2737e-24
0.0597569, 1.01799e-07, 2.32565e-24
0.0602407, 1.05735e-07, 2.37873e-24
0.0607284, 1.09826e-07, 2.43295e-24
0.06122, 1.14079e-07, 2.48834e-24
0.0617156, 1.185e-07, 2.54492e-24
0.0622153, 1.23097e-07, 2.60274e-24
0.0627189, 1.27876e-07, 2.66177e-24
0.0632267, 1.32845e-07, 2.72209e-24
0.0637386, 1.38011e-07, 2.78369e-24
0.0642546, 1.43382e-07, 2.84659e-24
0.0647747, 1.48966e-07, 2.91083e-24
0.0652991, 1.54773e-07, 2.97644e-24
0.0658278, 1.60811e-07, 3.04345e-24
0.0663607, 1.67089e-07, 3.11185e-24
0.0668979, 1.73617e-07, 3.1817e-24
0.0674395, 1.80405e-07, 3.25302e-24
0.0679855, 1.87463e-07, 3.32583e-24
0.0685359, 1.94803e-07, 3.40017e-24
0.0690907, 2.02436e-07, 3.47604e-24
0.0696501, 2.10374e-07, 3.5535e-24
0.0702139, 2.18629e-07, 3.63255e-24
0.0707823, 2.27213e-07, 3.71324e-24
0.0713554, 2.36141e-07, 3.7956e-24
0.071933, 2.45425e-07, 3.87963e-24
0.0725154, 2.55081e-07, 3.9654e-24
0.0731025, 2.65124e-07, 4.05291e-24
0.0736943, 2.75569e-07, 4.1422e-24
0.0742909, 2.86431e-07, 4.2333e-24
0.0748923, 2.9773e-07, 4.32623e-24
0.0754986, 3.09481e-07, 4.42104e-24
0.0761098, 3.21703e-07, 4.51774e-24
0.076726, 3.34416e-07, 4.61639e-24
0.0773471, 3.47639e-07, 4.71699e-24
0.0779733, 3.61393e-07, 4.8196e-24
0.0786046, 3.75699e-07, 4.92424e-24
0.0792409, 3.9058e-07, 5.03092e-24
0.0798824, 4.06059e-07, 5.1397e-24
0.0805291, 4.22161e-07, 5.25061e-24
0.0811811, 4.3891e-07, 5.36369e-24
0.0818383, 4.56333e-07, 5.47895e-24
0.0825008, 4.74458e-07, 5.59643e-24
0.0831687, 4.93312e-07, 5.71617e-24
0.083842, 5.12925e-07, 5.8382e-24
0.0845208, 5.33329e-07, 5.96257e-24
0.085205, 5.54555e-07, 6.08927e-24
0.0858948, 5.76637e-07, 6.21838e-24
0.0865902, 5.99609e-07, 6.34992e-24
0.0872912, 6.23508e-07, 6.48391e-24
0.0879979, 6.48372e-07, 6.6204e-24
0.0887103, 6.74238e-07, 6.75941e-24
0.0894285, 7.0115e-07, 6.90098e-24
0.0901524, 7.29148e-07, 7.04513e-24
0.0908823, 7.58277e-07, 7.19193e-24
0.091618, 7.88584e-07, 7.34137e-24
0.0923597, 8.20115e-07, 7.49351e-24
0.0931075, 8.52921e-07, 7.6484e-24
0.0938612, 8.87054e-07, 7.80602e-24
0.0946211, 9.22568e-07, 7.96644e-24
0.0953871, 9.59519e-07, 8.12968e-24
0.0961593, 9.97966e-07, 8.29577e-24
0.0969378, 1.03797e-06, 8.46476e-24
0.0977226, 1.07959e-06, 8.63667e-24
0.0985137, 1.1229e-06, 8.81152e-24
0.0993113, 1.16796e-06, 8.98936e-24
0.100115, 1.21485e-06, 9.17014e-24
0.100926, 1.26364e-06, 9.35413e-24
0.101743, 1.31441e-06, 9.54106e-24
0.102566, 1.36724e-06, 9.73095e-24
0.103397, 1.42221e-06, 9.92426e-24
0.104234, 1.47941e-06, 1.01206e-23
0.105078, 1.53893e-06, 1.03201e-23
0.105928, 1.60087e-06, 1.05226e-23
0.106786, 1.66532e-06, 1.07286e-23
0.10765, 1.73239e-06, 1.09377e-23
0.108522, 1.80218e-06, 1.11502e-23
0.109401, 1.87481e-06, 1.13661e-23
0.110286, 1.95039e-06, 1.15849e-23
0.111179, 2.02904e-06, 1.18073e-23
0.112079, 2.11088e-06, 1.2033e-23
0.112986, 2.19606e-06, 1.2262e-23
0.113901, 2.28469e-06, 1.24946e-23
0.114823, 2.37693e-06, 1.27304e-23
0.115753, 2.47293e-06, 1.29698e-23
0.11669, 2.57282e-06, 1.32125e-23
0.117635, 2.67679e-06, 1.34587e-23
0.118587, 2.78498e-06, 1.37081e-23
0.119547, 2.89758e-06, 1.39611e-23
0.120515, 3.01476e-06, 1.42176e-23
0.12149, 3.13671e-06, 1.44774e-23
0.122474, 3.26363e-06, 1.47409e-23
0.123466, 3.39572e-06, 1.50078e-23
0.124465, 3.53319e-06, 1.5278e-23
0.125473, 3.67626e-06, 1.55518e-23
0.126488, 3.82516e-06, 1.58287e-23
0.127513, 3.98013e-06, 1.61096e-23
0.128545, 4.14142e-06, 1.63935e-23
0.129585, 4.30928e-06, 1.66808e-23
0.130635, 4.48398e-06, 1.69718e-23
0.131692, 4.66581e-06, 1.72658e-23
0.132758, 4.85505e-06, 1.75633e-23
0.133833, 5.05202e-06, 1.78643e-23
0.134916, 5.25701e-06, 1.81683e-23
0.136009, 5.47038e-06, 1.84759e-23
0.13711, 5.69245e-06, 1.87866e-23
0.13822, 5.92358e-06, 1.91005e-23
0.139339, 6.16414e-06, 1.94175e-23
0.140467, 6.41453e-06, 1.97377e-23
0.141604, 6.67514e-06, 2.00609e-23
0.14275, 6.94638e-06, 2.03871e-23
0.143906, 7.22871e-06, 2.07164e-23
0.145071, 7.52256e-06, 2.10486e-23
0.146246, 7.82842e-06, 2.13839e-23
0.147429, 8.14677e-06, 2.17215e-23
0.148623, 8.47813e-06, 2.20623e-23
0.149826, 8.82303e-06, 2.24056e-23
0.151039, 9.18202e-06, 2.27516e-23
0.152262, 9.55568e-06, 2.31002e-23
0.153495, 9.94462e-06, 2.34512e-23
0.154737, 1.03494e-05, 2.38044e-23
0.15599, 1.07708e-05, 2.41602e-23
0.157253, 1.12094e-05, 2.45181e-23
0.158526, 1.1666e-05, 2.4878e-23
0.159809, 1.21412e-05, 2.52399e-23
0.161103, 1.26358e-05, 2.56039e-23
0.162407, 1.31507e-05, 2.59696e-23
0.163722, 1.36867e-05, 2.63371e-23
0.165047, 1.42445e-05, 2.6706e-23
0.166384, 1.48252e-05, 2.70768e-23
0.167731, 1.54297e-05, 2.74487e-23
0.169088, 1.60588e-05, 2.78216e-23
0.170457, 1.67138e-05, 2.81959e-23
0.171837, 1.73955e-05, 2.85711e-23
0.173228, 1.81051e-05, 2.89472e-23
0.174631, 1.88438e-05, 2.93241e-23
0.176045, 1.96127e-05, 2.97015e-23
0.17747, 2.04131e-05, 3.00793e-23
0.178907, 2.12463e-05, 3.04574e-23
0.180355, 2.21135e-05, 3.08355e-23
0.181815, 2.30163e-05, 3.12136e-23
0.183287, 2.39561e-05, 3.15915e-23
0.184771, 2.49343e-05, 3.19691e-23
0.186267, 2.59526e-05, 3.23462e-23
0.187775, 2.70126e-05, 3.27225e-23
0.189295, 2.81161e-05, 3.30979e-23
0.190827, 2.92647e-05, 3.34722e-23
0.192372, 3.04604e-05, 3.38454e-23
0.193929, 3.17051e-05, 3.42171e-23
0.195499, 3.30008e-05, 3.45873e-23
0.197082, 3.43496e-05, 3.49557e-23
0.198678, 3.57536e-05, 3.53222e-23
0.200286, 3.72152e-05, 3.56863e-23
0.201908, 3.87367e-05, 3.60483e-23
0.203542, 4.03206e-05, 3.64074e-23
0.20519, 4.19693e-05, 3.6764e-23
0.206851, 4.36857e-05, 3.71175e-23
0.208526, 4.54724e-05, 3.74679e-23
0.210214, 4.73324e-05, 3.78149e-23
0.211916, 4.92686e-05, 3.81583e-23
0.213631, 5.12842e-05, 3.84978e-23
0.215361, 5.33824e-05, 3.88336e-23
0.217104, 5.55667e-05, 3.91649e-23
0.218862, 5.78406e-05, 3.9492e-23
0.220634, 6.02077e-05, 3.98144e-23
0.22242, 6.26719e-05, 4.01319e-23
0.224221, 6.52371e-05, 4.04445e-23
0.226036, 6.79076e-05, 4.07517e-23
0.227866, 7.06875e-05, 4.10536e-23
0.22971, 7.35816e-05, 4.13496e-23
0.23157, 7.65943e-05, 4.16399e-23
0.233445, 7.97306e-05, 4.19242e-23
0.235335, 8.29956e-05, 4.22022e-23
0.23724, 8.63945e-05, 4.24736e-23
0.23916, 8.99329e-05, 4.27383e-23
0.241097, 9.36165e-05, 4.29964e-23
0.243048, 9.74512e-05, 4.32471e-23
0.245016, 0.000101443, 4.34908e-23
0.247, 0.000105599, 4.3727e-23
0.248999, 0.000109926, 4.39555e-23
0.251015, 0.00011443, 4.41762e-23
0.253047, 0.000119118, 4.4389e-23
0.255096, 0.000124, 4.45937e-23
0.257161, 0.000129081, 4.47899e-23
0.259243, 0.000134371, 4.49778e-23
0.261342, 0.000139879, 4.5157e-23
0.263457, 0.000145612, 4.53273e-23
0.26559, 0.000151581, 4.54887e-23
0.26774, 0.000157794, 4.56411e-23
0.269908, 0.000164263, 4.57843e-23
0.272093, 0.000170998, 4.59181e-23
0.274296, 0.000178008, 4.60424e-23
0.276516, 0.000185307, 4.61571e-23
0.278755, 0.000192905, 4.62622e-23
0.281012, 0.000200816, 4.63574e-23
0.283287, 0.000209051, 4.64428e-23
0.28558, 0.000217624, 4.65181e-23
0.287892, 0.000226549, 4.65834e-23
0.290223, 0.000235841, 4.66385e-23
0.292572, 0.000245515, 4.66835e-23
0.294941, 0.000255585, 4.67181e-23
0.297329, 0.000266069, 4.67425e-23
0.299736, 0.000276984, 4.67564e-23
0.302162, 0.000288347, 4.676e-23
0.304608, 0.000300177, 4.67532e-23
0.307074, 0.000312492, 4.67359e-23
0.30956, 0.000325314, 4.67081e-23
0.312066, 0.000338662, 4.66699e-23
0.314593, 0.000352558, 4.66212e-23
0.31714, 0.000367025, 4.65621e-23
0.319707, 0.000382086, 4.64926e-23
0.322295, 0.000397766, 4.64128e-23
0.324905, 0.000414091, 4.63225e-23
0.327535, 0.000431085, 4.6222e-23
0.330187, 0.000448778, 4.61112e-23
0.33286, 0.000467198, 4.59903e-23
0.335554, 0.000486374, 4.58593e-23
0.338271, 0.000506339, 4.57183e-23
0.341009, 0.000527123, 4.55673e-23
0.34377, 0.000548762, 4.54065e-23
0.346553, 0.000571289, 4.5236e-23
0.349359, 0.000594742, 4.50559e-23
0.352187, 0.000619159, 4.48662e-23
0.355038, 0.000644579, 4.46673e-23
0.357913, 0.000671043, 4.4459e-23
0.36081, 0.000698595, 4.42417e-23
0.363731, 0.000727279, 4.40155e-23
0.366676, 0.000757142, 4.37804e-23
0.369644, 0.000788231, 4.35368e-23
0.372637, 0.000820599, 4.32846e-23
0.375653, 0.000854296, 4.30243e-23
0.378695, 0.000889378, 4.27557e-23
0.38176, 0.000925902, 4.24793e-23
0.384851, 0.000963927, 4.21951e-23
0.387967, 0.00100351, 4.19033e-23
0.391108, 0.00104473, 4.16042e-23
0.394274, 0.00108764, 4.1298e-23
0.397466, 0.00113231, 4.09849e-23
0.400683, 0.00117882, 4.06651e-23
0.403927, 0.00122724, 4.03387e-23
0.407197, 0.00127765, 4.00061e-23
0.410494, 0.00133013, 3.96673e-23
0.413817, 0.00138477, 3.93228e-23
0.417167, 0.00144165, 3.89726e-23
0.420544, 0.00150087, 3.8617e-23
0.423949, 0.00156253, 3.82562e-23
0.427381, 0.00162672, 3.78906e-23
0.430841, 0.00169355, 3.75202e-23
0.434329, 0.00176313, 3.71454e-23
0.437845, 0.00183556, 3.67663e-23
0.44139, 0.00191098, 3.63832e-23
0.444963, 0.00198949, 3.59965e-23
0.448566, 0.00207123, 3.56061e-23
0.452197, 0.00215633, 3.52125e-23
0.455858, 0.00224493, 3.48158e-23
0.459548, 0.00233718, 3.44163e-23
0.463269, 0.00243321, 3.40141e-23
0.467019, 0.00253319, 3.36097e-23
0.4708, 0.00263729, 3.32031e-23
0.474611, 0.00274566, 3.27946e-23
0.478454, 0.00285849, 3.23844e-23
0.482327, 0.00297595, 3.19728e-23
0.486232, 0.00309825, 3.15599e-23
0.490168, 0.00322557, 3.1146e-23
0.494136, 0.00335813, 3.07313e-23
0.498137, 0.00349613, 3.03159e-23
0.50217, 0.00363982, 2.99002e-23
0.506235, 0.0037894, 2.94843e-23
0.510333, 0.00394514, 2.90684e-23
0.514465, 0.00410729, 2.86527e-23
0.51863, 0.00427609, 2.82374e-23
0.522828, 0.00445184, 2.78228e-23
0.527061, 0.00463482, 2.74089e-23
0.531328, 0.00482532, 2.69959e-23
0.535629, 0.00502365, 2.65841e-23
0.539966, 0.00523014, 2.61736e-23
0.544337, 0.00544511, 2.57645e-23
0.548744, 0.00566893, 2.53571e-23
0.553186, 0.00590195, 2.49515e-23
0.557665, 0.00614455, 2.45478e-23
0.562179, 0.00639713, 2.41463e-23
0.566731, 0.00666009, 2.37469e-23
0.571319, 0.00693386, 2.33499e-23
0.575944, 0.00721889, 2.29554e-23
0.580607, 0.00751565, 2.25636e-23
0.585307, 0.0078246, 2.21745e-23
0.590045, 0.00814626, 2.17884e-23
0.594822, 0.00848115, 2.14052e-23
0.599638, 0.00882981, 2.1025e-23
0.604492, 0.0091928, 2.06481e-23
0.609386, 0.00957072, 2.02745e-23
0.614319, 0.00996419, 1.99043e-23
0.619293, 0.0103738, 1.95376e-23
0.624306, 0.0108003, 1.91745e-23
0.62936, 0.0112443, 1.8815e-23
0.634456, 0.0117066, 1.84591e-23
0.639592, 0.0121879, 1.81072e-23
0.64477, 0.012689, 1.7759e-23
0.64999, 0.0132107, 1.74148e-23
0.655252, 0.0137539, 1.70746e-23
0.660556, 0.0143194, 1.67384e-23
0.665904, 0.0149081, 1.64063e-23
0.671295, 0.0155211, 1.60782e-23
0.67673, 0.0161592, 1.57544e-23
0.682208, 0.0168236, 1.54347e-23
0.687731, 0.0175154, 1.51193e-23
0.693299, 0.0182355, 1.48081e-23
0.698912, 0.0189853, 1.45012e-23
0.70457, 0.019766, 1.41986e-23
0.710274, 0.0205787, 1.39004e-23
0.716024, 0.0214249, 1.36064e-23
0.721821, 0.0223059, 1.33168e-23
0.727664, 0.0232231, 1.30316e-23
0.733555, 0.024178, 1.27506e-23
0.739494, 0.0251722, 1.24741e-23
0.74548, 0.0262073, 1.22019e-23
0.751516, 0.0272849, 1.1934e-23
0.7576, 0.0284069, 1.16704e-23
0.763733, 0.029575, 1.14112e-23
0.769916, 0.0307912, 1.11563e-23
0.776149, 0.0320573, 1.09057e-23
0.782432, 0.0333756, 1.06594e-23
0.788767, 0.0347481, 1.04173e-23
0.795152, 0.036177, 1.01794e-23
0.801589, 0.0376647, 9.9458e-24
0.808079, 0.0392136, 9.71632e-24
0.814621, 0.0408262, 9.491e-24
0.821216, 0.0425051, 9.2698e-24
0.827864, 0.044253, 9.05271e-24
0.834566, 0.0460729, 8.83967e-24
0.841322, 0.0479676, 8.63066e-24
0.848134, 0.0499402, 8.42559e-24
0.855, 0.051994, 8.2245e-24
0.861922, 0.0541323, 8.0273e-24
0.868899, 0.0563584, 7.834e-24
0.875934, 0.0586762, 7.64449e-24
0.883025, 0.0610893, 7.45878e-24
0.890174, 0.0636016, 7.2768e-24
0.89738, 0.0662173, 7.09854e-24
0.904645, 0.0689406, 6.9239e-24
0.911969, 0.0717759, 6.75287e-24
0.919352, 0.0747278, 6.58541e-24
0.926795, 0.0778011, 6.42145e-24
0.934298, 0.0810008, 6.26096e-24
0.941861, 0.0843321, 6.10389e-24
0.949486, 0.0878005, 5.95019e-24
0.957173, 0.0914115, 5.79979e-24
0.964922, 0.0951711, 5.65267e-24
0.972734, 0.0990852, 5.50876e-24
0.980609, 0.10316, 5.36803e-24
0.988547, 0.107403, 5.23043e-24
0.99655, 0.111821, 5.09589e-24
1.00462, 0.11642, 4.96434e-24
1.01275, 0.121208, 4.83585e-24
1.02095, 0.126193, 4.71021e-24
1.02922, 0.131383, 4.58739e-24
1.03755, 0.136787, 4.4675e-24
1.04595, 0.142413, 4.35035e-24
1.05441, 0.14827, 4.23603e-24
1.06295, 0.154368, 4.12423e-24
1.07156, 0.160718, 4.01505e-24
1.08023, 0.167328, 3.90857e-24
1.08898, 0.17421, 3.8045e-24
1.09779, 0.181376, 3.70305e-24
1.10668, 0.188836, 3.60393e-24
1.11564, 0.196603, 3.50722e-24
1.12467, 0.204689, 3.41288e-24
1.13378, 0.213108, 3.32077e-24
1.14295, 0.221873, 3.23105e-24
1.15221, 0.230999, 3.14338e-24
1.16154, 0.2405, 3.05792e-24
1.17094, 0.250393, 2.97463e-24
1.18042, 0.260692, 2.89337e-24
1.18997, 0.271414, 2.81421e-24
1.19961, 0.282578, 2.73692e-24
1.20932, 0.294201, 2.66165e-24
1.21911, 0.306302, 2.58827e-24
1.22898, 0.318901, 2.51675e-24
1.23893, 0.332018, 2.44705e-24
1.24896, 0.345675, 2.37913e-24
1.25907, 0.359893, 2.31297e-24
