f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.22243e-14
0.008912, 5.76151e-11, 1.18839e-14
0.00898414, 5.91038e-11, 1.15523e-14
0.00905688, 6.06335e-11, 1.12293e-14
0.0091302, 6.22055e-11, 1.09147e-14
0.00920411, 6.38208e-11, 1.06084e-14
0.00927863, 6.54809e-11, 1.031e-14
0.00935374, 6.7187e-11, 1.00194e-14
0.00942947, 6.89404e-11, 9.73654e-15
0.00950581, 7.07424e-11, 9.46112e-15
0.00958276, 7.25946e-11, 9.19303e-15
0.00966034, 7.44984e-11, 8.93204e-15
0.00973855, 7.64553e-11, 8.67801e-15
0.00981739, 7.84668e-11, 8.43078e-15
0.00989687, 8.05346e-11, 8.19017e-15
0.00997699, 8.26603e-11, 7.95605e-15
0.0100578, 8.48456e-11, 7.72812e-15
0.0101392, 8.70923e-11, 7.50653e-15
0.0102213, 8.94022e-11, 7.29084e-15
0.010304, 9.17772e-11, 7.08118e-15
0.0103874, 9.42192e-11, 6.87716e-15
0.0104715, 9.67302e-11, 6.67865e-15
0.0105563, 9.93123e-11, 6.48554e-15
0.0106418, 1.01968e-10, 6.2977e-15
0.0107279, 1.04698e-10, 6.11523e-15
0.0108148, 1.07506e-10, 5.93758e-15
0.0109023, 1.10395e-10, 5.76505e-15
0.0109906, 1.13365e-10, 5.59713e-15
0.0110796, 1.16421e-10, 5.4339e-15
0.0111693, 1.19564e-10, 5.27525e-15
0.0112597, 1.22797e-10, 5.12108e-15
0.0113508, 1.26123e-10, 4.97126e-15
0.0114427, 1.29545e-10, 4.82554e-15
0.0115354, 1.33065e-10, 4.68383e-15
0.0116287, 1.36687e-10, 4.54633e-15
0.0117229, 1.40414e-10, 4.4125e-15
0.0118178, 1.44249e-10, 4.28253e-15
0.0119135, 1.48195e-10, 4.15621e-15
0.0120099, 1.52255e-10, 4.03355e-15
0.0121071, 1.56434e-10, 3.91436e-15
0.0122052, 1.60735e-10, 3.79843e-15
0.012304, 1.65162e-10, 3.68591e-15
0.0124036, 1.69718e-10, 3.5766e-15
0.012504, 1.74407e-10, 3.47043e-15
0.0126052, 1.79235e-10, 3.36731e-15
0.0127073, 1.84205e-10, 3.26707e-15
0.0128101, 1.89321e-10, 3.16984e-15
0.0129138, 1.94589e-10, 3.07534e-15
0.0130184, 2.00012e-10, 2.98351e-15
0.0131238, 2.05597e-10, 2.89438e-15
0.01323, 2.11347e-10, 2.80787e-15
0.0133371, 2.17269e-10, 2.72384e-15
0.0134451, 2.23368e-10, 2.64222e-15
0.013554, 2.29648e-10, 2.56295e-15
0.0136637, 2.36117e-10, 2.48605e-15
0.0137743, 2.4278e-10, 2.41138e-15
0.0138858, 2.49643e-10, 2.33889e-15
0.0139982, 2.56714e-10, 2.26852e-15
0.0141116, 2.63997e-10, 2.20015e-15
0.0142258, 2.71501e-10, 2.13386e-15
0.014341, 2.79232e-10, 2.06947e-15
0.0144571, 2.87198e-10, 2.00699e-15
0.0145741, 2.95407e-10, 1.94636e-15
0.0146921, 3.03866e-10, 1.8875e-15
0.014811, 3.12583e-10, 1.8304e-15
0.0149309, 3.21567e-10, 1.77497e-15
0.0150518, 3.30827e-10, 1.72116e-15
0.0151737, 3.40371e-10, 1.66894e-15
0.0152965, 3.50209e-10, 1.6183e-15
0.0154203, 3.60351e-10, 1.56916e-15
0.0155452, 3.70807e-10, 1.52144e-15
0.015671, 3.81587e-10, 1.47518e-15
0.0157979, 3.92701e-10, 1.43027e-15
0.0159258, 4.04161e-10, 1.3867e-15
0.0160547, 4.15979e-10, 1.34445e-15
0.0161847, 4.28166e-10, 1.30344e-15
0.0163157, 4.40734e-10, 1.26367e-15
0.0164478, 4.53697e-10, 1.22508e-15
0.016581, 4.67067e-10, 1.18763e-15
0.0167152, 4.80859e-10, 1.15133e-15
0.0168505, 4.95086e-10, 1.11612e-15
0.0169869, 5.09763e-10, 1.08196e-15
0.0171245, 5.24905e-10, 1.0488e-15
0.0172631, 5.40528e-10, 1.01667e-15
0.0174028, 5.56649e-10, 9.8551e-16
0.0175437, 5.73284e-10, 9.55273e-16
0.0176858, 5.9045e-10, 9.25936e-16
0.0178289, 6.08167e-10, 8.97515e-16
0.0179733, 6.26452e-10, 8.69924e-16
0.0181188, 6.45325e-10, 8.43181e-16
0.0182655, 6.64806e-10, 8.17242e-16
0.0184133, 6.84917e-10, 7.92104e-16
0.0185624, 7.05678e-10, 7.6771e-16
0.0187127, 7.27113e-10, 7.44058e-16
0.0188642, 7.49244e-10, 7.21125e-16
0.0190169, 7.72096e-10, 6.98893e-16
0.0191708, 7.95694e-10, 6.77341e-16
0.019326, 8.20063e-10, 6.56437e-16
0.0194825, 8.45231e-10, 6.36163e-16
0.0196402, 8.71225e-10, 6.16515e-16
0.0197992, 8.98075e-10, 5.97463e-16
0.0199595, 9.25809e-10, 5.78991e-16
0.0201211, 9.54459e-10, 5.61082e-16
0.020284, 9.84058e-10, 5.4372e-16
0.0204482, 1.01464e-09, 5.26891e-16
0.0206138, 1.04624e-09, 5.1057e-16
0.0207806, 1.07888e-09, 4.94761e-16
0.0209489, 1.11262e-09, 4.79422e-16
0.0211185, 1.14749e-09, 4.64558e-16
0.0212894, 1.18352e-09, 4.50156e-16
0.0214618, 1.22077e-09, 4.36186e-16
0.0216355, 1.25926e-09, 4.22651e-16
0.0218107, 1.29906e-09, 4.09526e-16
0.0219873, 1.3402e-09, 3.96804e-16
0.0221653, 1.38273e-09, 3.84476e-16
0.0223447, 1.4267e-09, 3.72529e-16
0.0225256, 1.47216e-09, 3.60947e-16
0.022708, 1.51917e-09, 3.49719e-16
0.0228918, 1.56779e-09, 3.38841e-16
0.0230771, 1.61806e-09, 3.28297e-16
0.0232639, 1.67006e-09, 3.18079e-16
0.0234523, 1.72384e-09, 3.0817e-16
0.0236421, 1.77946e-09, 2.98574e-16
0.0238335, 1.83701e-09, 2.89271e-16
0.0240265, 1.89653e-09, 2.80252e-16
0.024221, 1.95811e-09, 2.71515e-16
0.0244171, 2.02183e-09, 2.63047e-16
0.0246148, 2.08775e-09, 2.54841e-16
0.024814, 2.15596e-09, 2.46892e-16
0.0250149, 2.22655e-09, 2.39185e-16
0.0252174, 2.2996e-09, 2.31718e-16
0.0254216, 2.3752e-09, 2.2448e-16
0.0256274, 2.45345e-09, 2.17469e-16
0.0258349, 2.53443e-09, 2.10673e-16
0.026044, 2.61827e-09, 2.04091e-16
0.0262549, 2.70505e-09, 1.97709e-16
0.0264674, 2.79489e-09, 1.91529e-16
0.0266817, 2.8879e-09, 1.85538e-16
0.0268977, 2.9842e-09, 1.79734e-16
0.0271154, 3.08391e-09, 1.74112e-16
0.027335, 3.18716e-09, 1.68661e-16
0.0275562, 3.29409e-09, 1.63383e-16
0.0277793, 3.40481e-09, 1.58267e-16
0.0280042, 3.51949e-09, 1.5331e-16
0.0282309, 3.63826e-09, 1.48508e-16
0.0284595, 3.76128e-09, 1.43855e-16
0.0286899, 3.88871e-09, 1.39347e-16
0.0289222, 4.02072e-09, 1.34978e-16
0.0291563, 4.15747e-09, 1.30748e-16
0.0293923, 4.29915e-09, 1.26649e-16
0.0296303, 4.44594e-09, 1.22676e-16
0.0298702, 4.59803e-09, 1.18827e-16
0.030112, 4.75562e-09, 1.151e-16
0.0303558, 4.91893e-09, 1.11488e-16
0.0306015, 5.08816e-09, 1.07989e-16
0.0308493, 5.26354e-09, 1.04599e-16
0.031099, 5.44531e-09, 1.01315e-16
0.0313508, 5.6337e-09, 9.81333e-17
0.0316046, 5.82897e-09, 9.50513e-17
0.0318604, 6.03139e-09, 9.20662e-17
0.0321184, 6.24121e-09, 8.91729e-17
0.0323784, 6.45873e-09, 8.63711e-17
0.0326405, 6.68424e-09, 8.36569e-17
0.0329048, 6.91805e-09, 8.10268e-17
0.0331711, 7.16046e-09, 7.84804e-17
0.0334397, 7.41181e-09, 7.60123e-17
0.0337104, 7.67245e-09, 7.36221e-17
0.0339833, 7.94273e-09, 7.13066e-17
0.0342584, 8.22301e-09, 6.90637e-17
0.0345358, 8.51369e-09, 6.68905e-17
0.0348154, 8.81516e-09, 6.47857e-17
0.0350972, 9.12784e-09, 6.27474e-17
0.0353813, 9.45216e-09, 6.07727e-17
0.0356678, 9.78857e-09, 5.88593e-17
0.0359565, 1.01375e-08, 5.70066e-17
0.0362476, 1.04995e-08, 5.52117e-17
0.0365411, 1.08751e-08, 5.34728e-17
0.0368369, 1.12647e-08, 5.17888e-17
0.0371351, 1.1669e-08, 5.01577e-17
0.0374358, 1.20884e-08, 4.85773e-17
0.0377388, 1.25236e-08, 4.70472e-17
0.0380443, 1.29751e-08, 4.55649e-17
0.0383523, 1.34437e-08, 4.4129e-17
0.0386628, 1.393e-08, 4.27381e-17
0.0389758, 1.44346e-08, 4.13911e-17
0.0392914, 1.49584e-08, 4.0086e-17
0.0396095, 1.55019e-08, 3.88222e-17
0.0399301, 1.60661e-08, 3.75984e-17
0.0402534, 1.66517e-08, 3.64126e-17
0.0405793, 1.72595e-08, 3.52642e-17
0.0409078, 1.78904e-08, 3.4152e-17
0.041239, 1.85454e-08, 3.30747e-17
0.0415728, 1.92253e-08, 3.20315e-17
0.0419094, 1.99311e-08, 3.10208e-17
0.0422487, 2.06639e-08, 3.0042e-17
0.0425907, 2.14247e-08, 2.90941e-17
0.0429355, 2.22147e-08, 2.81759e-17
0.0432831, 2.30349e-08, 2.72867e-17
0.0436335, 2.38865e-08, 2.64254e-17
0.0439867, 2.47708e-08, 2.55913e-17
0.0443428, 2.56891e-08, 2.47834e-17
0.0447018, 2.66427e-08, 2.4001e-17
0.0450637, 2.76331e-08, 2.32431e-17
0.0454285, 2.86615e-08, 2.25092e-17
0.0457963, 2.97297e-08, 2.17983e-17
0.0461671, 3.0839e-08, 2.11098e-17
0.0465408, 3.19912e-08, 2.04431e-17
0.0469176, 3.3188e-08, 1.97974e-17
0.0472974, 3.4431e-08, 1.9172e-17
0.0476803, 3.57222e-08, 1.85663e-17
0.0480663, 3.70635e-08, 1.79798e-17
0.0484555, 3.84568e-08, 1.74116e-17
0.0488477, 3.99042e-08, 1.68615e-17
0.0492432, 4.14079e-08, 1.63286e-17
0.0496418, 4.297e-08, 1.58126e-17
0.0500437, 4.45929e-08, 1.53128e-17
0.0504489, 4.62791e-08, 1.48288e-17
0.0508573, 4.8031e-08, 1.436e-17
0.051269, 4.98512e-08, 1.39061e-17
0.0516841, 5.17425e-08, 1.34665e-17
0.0521025, 5.37078e-08, 1.30407e-17
0.0525243, 5.57498e-08, 1.26284e-17
0.0529495, 5.78718e-08, 1.22291e-17
0.0533782, 6.00769e-08, 1.18424e-17
0.0538103, 6.23683e-08, 1.14679e-17
0.0542459, 6.47497e-08, 1.11053e-17
0.0546851, 6.72245e-08, 1.0754e-17
0.0551278, 6.97965e-08, 1.04139e-17
0.0555741, 7.24695e-08, 1.00845e-17
0.056024, 7.52477e-08, 9.76551e-18
0.0564776, 7.81352e-08, 9.45656e-18
0.0569348, 8.11363e-08, 9.15741e-18
0.0573957, 8.42558e-08, 8.86771e-18
0.0578604, 8.74982e-08, 8.58712e-18
0.0583288, 9.08685e-08, 8.31544e-18
0.058801, 9.43718e-08, 8.05233e-18
0.059277, 9.80135e-08, 7.79754e-18
0.0597569, 1.01799e-07, 7.55078e-18
0.0602407, 1.05735e-07, 7.31181e-18
0.0607284, 1.09826e-07, 7.08041e-18
0.06122, 1.14079e-07, 6.85633e-18
0.0617156, 1.185e-07, 6.63933e-18
0.0622153, 1.23097e-07, 6.42916e-18
0.0627189, 1.27876e-07, 6.22568e-18
0.0632267, 1.32845e-07, 6.02859e-18
0.0637386, 1.38011e-07, 5.83773e-18
0.0642546, 1.43382e-07, 5.65293e-18
0.0647747, 1.48966e-07, 5.47399e-18
0.0652991, 1.54773e-07, 5.30069e-18
0.0658278, 1.60811e-07, 5.13284e-18
0.0663607, 1.67089e-07, 4.97033e-18
0.0668979, 1.73617e-07, 4.81296e-18
0.0674395, 1.80405e-07, 4.66055e-18
0.0679855, 1.87463e-07, 4.51297e-18
0.0685359, 1.94803e-07, 4.37005e-18
0.0690907, 2.02436e-07, 4.23167e-18
0.0696501, 2.10374e-07, 4.09764e-18
0.0702139, 2.18629e-07, 3.96788e-18
0.0707823, 2.27213e-07, 3.84222e-18
0.0713554, 2.36141e-07, 3.72051e-18
0.071933, 2.45425e-07, 3.60268e-18
0.0725154, 2.55081e-07, 3.48856e-18
0.0731025, 2.65124e-07, 3.37805e-18
0.0736943, 2.75569e-07, 3.27105e-18
0.0742909, 2.86431e-07, 3.16743e-18
0.0748923, 2.9773e-07, 3.06709e-18
0.0754986, 3.09481e-07, 2.96993e-18
0.0761098, 3.21703e-07, 2.87584e-18
0.076726, 3.34416e-07, 2.78473e-18
0.0773471, 3.47639e-07, 2.69651e-18
0.0779733, 3.61393e-07, 2.61107e-18
0.0786046, 3.75699e-07, 2.52833e-18
0.0792409, 3.9058e-07, 2.44823e-18
0.0798824, 4.06059e-07, 2.37066e-18
0.0805291, 4.22161e-07, 2.29554e-18
0.0811811, 4.3891e-07, 2.22279e-18
0.0818383, 4.56333e-07, 2.15236e-18
0.0825008, 4.74458e-07, 2.08416e-18
0.0831687, 4.93312e-07, 2.01811e-18
0.083842, 5.12925e-07, 1.95416e-18
0.0845208, 5.33329e-07, 1.89222e-18
0.085205, 5.54555e-07, 1.83226e-18
0.0858948, 5.76637e-07, 1.77419e-18
0.0865902, 5.99609e-07, 1.71796e-18
0.0872912, 6.23508e-07, 1.66351e-18
0.0879979, 6.48372e-07, 1.61078e-18
0.0887103, 6.74238e-07, 1.55973e-18
0.0894285, 7.0115e-07, 1.51029e-18
0.0901524, 7.29148e-07, 1.46242e-18
0.0908823, 7.58277e-07, 1.41606e-18
0.091618, 7.88584e-07, 1.37118e-18
0.0923597, 8.20115e-07, 1.32772e-18
0.0931075, 8.52921e-07, 1.28562e-18
0.0938612, 8.87054e-07, 1.24487e-18
0.0946211, 9.22568e-07, 1.20541e-18
0.0953871, 9.59519e-07, 1.1672e-18
0.0961593, 9.97966e-07, 1.13019e-18
0.0969378, 1.03797e-06, 1.09436e-18
0.0977226, 1.07959e-06, 1.05967e-18
0.0985137, 1.1229e-06, 1.02607e-18
0.0993113, 1.16796e-06, 9.9354e-19
0.100115, 1.21485e-06, 9.62052e-19
0.100926, 1.26364e-06, 9.31531e-19
0.101743, 1.31441e-06, 9.01998e-19
0.102566, 1.36724e-06, 8.73423e-19
0.103397, 1.42221e-06, 8.45708e-19
0.104234, 1.47941e-06, 8.18895e-19
0.105078, 1.53893e-06, 7.92925e-19
0.105928, 1.60087e-06, 7.67802e-19
0.106786, 1.66532e-06, 7.43444e-19
0.10765, 1.73239e-06, 7.19884e-19
0.108522, 1.80218e-06, 6.97044e-19
0.109401, 1.87481e-06, 6.74929e-19
0.110286, 1.95039e-06, 6.53543e-19
0.111179, 2.02904e-06, 6.32815e-19
0.112079, 2.11088e-06, 6.12749e-19
0.112986, 2.19606e-06, 5.93325e-19
0.113901, 2.28469e-06, 5.74503e-19
0.114823, 2.37693e-06, 5.56287e-19
0.115753, 2.47293e-06, 5.38637e-19
0.11669, 2.57282e-06, 5.21557e-19
0.117635, 2.67679e-06, 5.05011e-19
0.118587, 2.78498e-06, 4.89e-19
0.119547, 2.89758e-06, 4.73493e-19
0.120515, 3.01476e-06, 4.58473e-19
0.12149, 3.13671e-06, 4.43942e-19
0.122474, 3.26363e-06, 4.29856e-19
0.123466, 3.39572e-06, 4.16216e-19
0.124465, 3.53319e-06, 4.03022e-19
0.125473, 3.67626e-06, 3.90235e-19
0.126488, 3.82516e-06, 3.77867e-19
0.127513, 3.98013e-06, 3.65871e-19
0.128545, 4.14142e-06, 3.5427e-19
0.129585, 4.30928e-06, 3.4304e-19
0.130635, 4.48398e-06, 3.3215e-19
0.131692, 4.66581e-06, 3.2162e-19
0.132758, 4.85505e-06, 3.1142e-19
0.133833, 5.05202e-06, 3.0154e-19
0.134916, 5.25701e-06, 2.91979e-19
0.136009, 5.47038e-06, 2.82711e-19
0.13711, 5.69245e-06, 2.73744e-19
0.13822, 5.92358e-06, 2.65061e-19
0.139339, 6.16414e-06, 2.56653e-19
0.140467, 6.41453e-06, 2.48512e-19
0.141604, 6.67514e-06, 2.4063e-19
0.14275, 6.94638e-06, 2.33e-19
0.143906, 7.22871e-06, 2.25606e-19
0.145071, 7.52256e-06, 2.1845e-19
0.146246, 7.82842e-06, 2.11517e-19
0.147429, 8.14677e-06, 2.04812e-19
0.148623, 8.47813e-06, 1.98313e-19
0.149826, 8.82303e-06, 1.92023e-19
0.151039, 9.18202e-06, 1.85931e-19
0.152262, 9.55568e-06, 1.80031e-19
0.153495, 9.94462e-06, 1.74318e-19
0.154737, 1.03494e-05, 1.68791e-19
0.15599, 1.07708e-05, 1.63435e-19
0.157253, 1.12094e-05, 1.5825e-19
0.158526, 1.1666e-05, 1.5323e-19
0.159809, 1.21412e-05, 1.4837e-19
0.161103, 1.26358e-05, 1.43662e-19
0.162407, 1.31507e-05, 1.39105e-19
0.163722, 1.36867e-05, 1.34691e-19
0.165047, 1.42445e-05, 1.30419e-19
0.166384, 1.48252e-05, 1.26279e-19
0.167731, 1.54297e-05, 1.22273e-19
0.169088, 1.60588e-05, 1.18396e-19
0.170457, 1.67138e-05, 1.1464e-19
0.171837, 1.73955e-05, 1.11002e-19
0.173228, 1.81051e-05, 1.07481e-19
0.174631, 1.88438e-05, 1.04069e-19
0.176045, 1.96127e-05, 1.00767e-19
0.17747, 2.04131e-05, 9.75705e-20
0.178907, 2.12463e-05, 9.44743e-20
0.180355, 2.21135e-05, 9.14776e-20
0.181815, 2.30163e-05, 8.85754e-20
0.183287, 2.39561e-05, 8.57649e-20
0.184771, 2.49343e-05, 8.30435e-20
0.186267, 2.59526e-05, 8.04084e-20
0.187775, 2.70126e-05, 7.78571e-20
0.189295, 2.81161e-05, 7.53871e-20
0.190827, 2.92647e-05, 7.29959e-20
0.192372, 3.04604e-05, 7.06796e-20
0.193929, 3.17051e-05, 6.84376e-20
0.195499, 3.30008e-05, 6.62661e-20
0.197082, 3.43496e-05, 6.41631e-20
0.198678, 3.57536e-05, 6.21266e-20
0.200286, 3.72152e-05, 6.01559e-20
0.201908, 3.87367e-05, 5.82466e-20
0.203542, 4.03206e-05, 5.63991e-20
0.20519, 4.19693e-05, 5.46093e-20
0.206851, 4.36857e-05, 5.28767e-20
0.208526, 4.54724e-05, 5.11985e-20
0.210214, 4.73324e-05, 4.95742e-20
0.211916, 4.92686e-05, 4.8001e-20
0.213631, 5.12842e-05, 4.64784e-20
0.215361, 5.33824e-05, 4.50032e-20
0.217104, 5.55667e-05, 4.35756e-20
0.218862, 5.78406e-05, 4.21926e-20
0.220634, 6.02077e-05, 4.08537e-20
0.22242, 6.26719e-05, 3.95575e-20
0.224221, 6.52371e-05, 3.8302e-20
0.226036, 6.79076e-05, 3.70868e-20
0.227866, 7.06875e-05, 3.59099e-20
0.22971, 7.35816e-05, 3.47709e-20
0.23157, 7.65943e-05, 3.36674e-20
0.233445, 7.97306e-05, 3.25989e-20
0.235335, 8.29956e-05, 3.15644e-20
0.23724, 8.63945e-05, 3.05629e-20
0.23916, 8.99329e-05, 2.95934e-20
0.241097, 9.36165e-05, 2.86539e-20
0.243048, 9.74512e-05, 2.77451e-20
0.245016, 0.000101443, 2.68645e-20
0.247, 0.000105599, 2.60118e-20
0.248999, 0.000109926, 2.51867e-20
0.251015, 0.00011443, 2.43874e-20
0.253047, 0.000119118, 2.36136e-20
0.255096, 0.000124, 2.28641e-20
0.257161, 0.000129081, 2.21386e-20
0.259243, 0.000134371, 2.1436e-20
0.261342, 0.000139879, 2.07557e-20
0.263457, 0.000145612, 2.00973e-20
0.26559, 0.000151581, 1.94595e-20
0.26774, 0.000157794, 1.88421e-20
0.269908, 0.000164263, 1.8244e-20
0.272093, 0.000170998, 1.76651e-20
0.274296, 0.000178008, 1.71045e-20
0.276516, 0.000185307, 1.65618e-20
0.278755, 0.000192905, 1.60362e-20
0.281012, 0.000200816, 1.55272e-20
0.283287, 0.000209051, 1.50345e-20
0.28558, 0.000217624, 1.45575e-20
0.287892, 0.000226549, 1.40955e-20
0.290223, 0.000235841, 1.36481e-20
0.292572, 0.000245515, 1.32151e-20
0.294941, 0.000255585, 1.27957e-20
0.297329, 0.000266069, 1.23896e-20
0.299736, 0.000276984, 1.19964e-20
0.302162, 0.000288347, 1.16158e-20
0.304608, 0.000300177, 1.12472e-20
0.307074, 0.000312492, 1.08903e-20
0.30956, 0.000325314, 1.05447e-20
0.312066, 0.000338662, 1.02101e-20
0.314593, 0.000352558, 9.886e-21
0.31714, 0.000367025, 9.57225e-21
0.319707, 0.000382086, 9.26853e-21
0.322295, 0.000397766, 8.97443e-21
0.324905, 0.000414091, 8.68954e-21
0.327535, 0.000431085, 8.41382e-21
0.330187, 0.000448778, 8.14677e-21
0.33286, 0.000467198, 7.88824e-21
0.335554, 0.000486374, 7.63797e-21
0.338271, 0.000506339, 7.39554e-21
0.341009, 0.000527123, 7.16089e-21
0.34377, 0.000548762, 6.93362e-21
0.346553, 0.000571289, 6.71358e-21
0.349359, 0.000594742, 6.50049e-21
0.352187, 0.000619159, 6.29422e-21
0.355038, 0.000644579, 6.09449e-21
0.357913, 0.000671043, 5.90103e-21
0.36081, 0.000698595, 5.71379e-21
0.363731, 0.000727279, 5.53247e-21
0.366676, 0.000757142, 5.35687e-21
0.369644, 0.000788231, 5.1869e-21
0.372637, 0.000820599, 5.02226e-21
0.375653, 0.000854296, 4.86292e-21
0.378695, 0.000889378, 4.70855e-21
0.38176, 0.000925902, 4.55916e-21
0.384851, 0.000963927, 4.41445e-21
0.387967, 0.00100351, 4.27434e-21
0.391108, 0.00104473, 4.13869e-21
0.394274, 0.00108764, 4.00735e-21
0.397466, 0.00113231, 3.88018e-21
0.400683, 0.00117882, 3.75706e-21
0.403927, 0.00122724, 3.63782e-21
0.407197, 0.00127765, 3.52238e-21
0.410494, 0.00133013, 3.41058e-21
0.413817, 0.00138477, 3.30234e-21
0.417167, 0.00144165, 3.19755e-21
0.420544, 0.00150087, 3.09608e-21
0.423949, 0.00156253, 2.99781e-21
0.427381, 0.00162672, 2.90267e-21
0.430841, 0.00169355, 2.81055e-21
0.434329, 0.00176313, 2.72136e-21
0.437845, 0.00183556, 2.635e-21
0.44139, 0.00191098, 2.55136e-21
0.444963, 0.00198949, 2.4704e-21
0.448566, 0.00207123, 2.39198e-21
0.452197, 0.00215633, 2.31608e-21
0.455858, 0.00224493, 2.24257e-21
0.459548, 0.00233718, 2.17141e-21
0.463269, 0.00243321, 2.10249e-21
0.467019, 0.00253319, 2.03577e-21
0.4708, 0.00263729, 1.97116e-21
0.474611, 0.00274566, 1.90861e-21
0.478454, 0.00285849, 1.84803e-21
0.482327, 0.00297595, 1.78938e-21
0.486232, 0.00309825, 1.73259e-21
0.490168, 0.00322557, 1.67761e-21
0.494136, 0.00335813, 1.62437e-21
0.498137, 0.00349613, 1.57281e-21
0.50217, 0.00363982, 1.52289e-21
0.506235, 0.0037894, 1.47457e-21
0.510333, 0.00394514, 1.42777e-21
0.514465, 0.00410729, 1.38246e-21
0.51863, 0.00427609, 1.33858e-21
0.522828, 0.00445184, 1.29611e-21
0.527061, 0.00463482, 1.25497e-21
0.531328, 0.00482532, 1.21514e-21
0.535629, 0.00502365, 1.17658e-21
0.539966, 0.00523014, 1.13923e-21
0.544337, 0.00544511, 1.10308e-21
0.548744, 0.00566893, 1.06807e-21
0.553186, 0.00590195, 1.03418e-21
0.557665, 0.00614455, 1.00135e-21
0.562179, 0.00639713, 9.69576e-22
0.566731, 0.00666009, 9.388e-22
0.571319, 0.00693386, 9.09006e-22
0.575944, 0.00721889, 8.80158e-22
0.580607, 0.00751565, 8.52223e-22
0.585307, 0.0078246, 8.25178e-22
0.590045, 0.00814626, 7.98992e-22
0.594822, 0.00848115, 7.73634e-22
0.599638, 0.00882981, 7.49078e-22
0.604492, 0.0091928, 7.25307e-22
0.609386, 0.00957072, 7.02287e-22
0.614319, 0.00996419, 6.8e-22
0.619293, 0.0103738, 6.58416e-22
0.624306, 0.0108003, 6.37523e-22
0.62936, 0.0112443, 6.1729e-22
0.634456, 0.0117066, 5.97696e-22
0.639592, 0.0121879, 5.78728e-22
0.64477, 0.012689, 5.60361e-22
0.64999, 0.0132107, 5.42576e-22
0.655252, 0.0137539, 5.25357e-22
0.660556, 0.0143194, 5.08686e-22
0.665904, 0.0149081, 4.92541e-22
0.671295, 0.0155211, 4.76909e-22
0.67673, 0.0161592, 4.61772e-22
0.682208, 0.0168236, 4.47118e-22
0.687731, 0.0175154, 4.32928e-22
0.693299, 0.0182355, 4.19187e-22
0.698912, 0.0189853, 4.05883e-22
0.70457, 0.019766, 3.93002e-22
0.710274, 0.0205787, 3.80529e-22
0.716024, 0.0214249, 3.68452e-22
0.721821, 0.0223059, 3.56758e-22
0.727664, 0.0232231, 3.45437e-22
0.733555, 0.024178, 3.34473e-22
0.739494, 0.0251722, 3.23857e-22
0.74548, 0.0262073, 3.1358e-22
0.751516, 0.0272849, 3.03627e-22
0.7576, 0.0284069, 2.93991e-22
0.763733, 0.029575, 2.84661e-22
0.769916, 0.0307912, 2.75626e-22
0.776149, 0.0320573, 2.66879e-22
0.782432, 0.0333756, 2.58409e-22
0.788767, 0.0347481, 2.50207e-22
0.795152, 0.036177, 2.42267e-22
0.801589, 0.0376647, 2.34578e-22
0.808079, 0.0392136, 2.27133e-22
0.814621, 0.0408262, 2.19924e-22
0.821216, 0.0425051, 2.12944e-22
0.827864, 0.044253, 2.06186e-22
0.834566, 0.0460729, 1.99643e-22
0.841322, 0.0479676, 1.93307e-22
0.848134, 0.0499402, 1.87171e-22
0.855, 0.051994, 1.81231e-22
0.861922, 0.0541323, 1.75479e-22
0.868899, 0.0563584, 1.6991e-22
0.875934, 0.0586762, 1.64517e-22
0.883025, 0.0610893, 1.59296e-22
0.890174, 0.0636016, 1.5424e-22
0.89738, 0.0662173, 1.49346e-22
0.904645, 0.0689406, 1.44606e-22
0.911969, 0.0717759, 1.40016e-22
0.919352, 0.0747278, 1.35572e-22
0.926795, 0.0778011, 1.3127e-22
0.934298, 0.0810008, 1.27103e-22
0.941861, 0.0843321, 1.2307e-22
0.949486, 0.0878005, 1.19164e-22
0.957173, 0.0914115, 1.15382e-22
0.964922, 0.0951711, 1.1172e-22
0.972734, 0.0990852, 1.08174e-22
0.980609, 0.10316, 1.04741e-22
0.988547, 0.107403, 1.01417e-22
0.99655, 0.111821, 9.81982e-23
1.00462, 0.11642, 9.50808e-23
1.01275, 0.121208, 9.20643e-23
1.02095, 0.126193, 8.9142e-23
1.02922, 0.131383, 8.63113e-23
1.03755, 0.136787, 8.35727e-23
1.04595, 0.142413, 8.09202e-23
1.05441, 0.14827, 7.83543e-23
1.06295, 0.154368, 7.58665e-23
1.07156, 0.160718, 7.34574e-23
1.08023, 0.167328, 7.11273e-23
1.08898, 0.17421, 6.88687e-23
1.09779, 0.181376, 6.66845e-23
1.10668, 0.188836, 6.45674e-23
1.11564, 0.196603, 6.25181e-23
1.12467, 0.204689, 6.05343e-23
1.13378, 0.213108, 5.86121e-23
1.14295, 0.221873, 5.67536e-23
1.15221, 0.230999, 5.4951e-23
1.16154, 0.2405, 5.32066e-23
1.17094, 0.250393, 5.15186e-23
1.18042, 0.260692, 4.98834e-23
1.18997, 0.271414, 4.83013e-23
1.19961, 0.282578, 4.67673e-23
1.20932, 0.294201, 4.52833e-23
1.21911, 0.306302, 4.38462e-23
1.22898, 0.318901, 4.24545e-23
1.23893, 0.332018, 4.1107e-23
1.24896, 0.345675, 3.98024e-23
1.25907, 0.359893, 3.85393e-23
