f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.27119e-17
0.008912, 5.76151e-11, 4.13575e-17
0.00898414, 5.91038e-11, 4.00461e-17
0.00905688, 6.06335e-11, 3.87761e-17
0.0091302, 6.22055e-11, 3.75464e-17
0.00920411, 6.38208e-11, 3.63558e-17
0.00927863, 6.54809e-11, 3.52028e-17
0.00935374, 6.7187e-11, 3.40865e-17
0.00942947, 6.89404e-11, 3.30054e-17
0.00950581, 7.07424e-11, 3.19586e-17
0.00958276, 7.25946e-11, 3.09451e-17
0.00966034, 7.44984e-11, 2.99637e-17
0.00973855, 7.64553e-11, 2.90134e-17
0.00981739, 7.84668e-11, 2.80932e-17
0.00989687, 8.05346e-11, 2.72022e-17
0.00997699, 8.26603e-11, 2.63394e-17
0.0100578, 8.48456e-11, 2.55036e-17
0.0101392, 8.70923e-11, 2.4695e-17
0.0102213, 8.94022e-11, 2.39116e-17
0.010304, 9.17772e-11, 2.31536e-17
0.0103874, 9.42192e-11, 2.24193e-17
0.0104715, 9.67302e-11, 2.17082e-17
0.0105563, 9.93123e-11, 2.10194e-17
0.0106418, 1.01968e-10, 2.03524e-17
0.0107279, 1.04698e-10, 1.97072e-17
0.0108148, 1.07506e-10, 1.90818e-17
0.0109023, 1.10395e-10, 1.84769e-17
0.0109906, 1.13365e-10, 1.78905e-17
0.0110796, 1.16421e-10, 1.73229e-17
0.0111693, 1.19564e-10, 1.67734e-17
0.0112597, 1.22797e-10, 1.62414e-17
0.0113508, 1.26123e-10, 1.57265e-17
0.0114427, 1.29545e-10, 1.52276e-17
0.0115354, 1.33065e-10, 1.47443e-17
0.0116287, 1.36687e-10, 1.4277e-17
0.0117229, 1.40414e-10, 1.38238e-17
0.0118178, 1.44249e-10, 1.33853e-17
0.0119135, 1.48195e-10, 1.29606e-17
0.0120099, 1.52255e-10, 1.25496e-17
0.0121071, 1.56434e-10, 1.21516e-17
0.0122052, 1.60735e-10, 1.17658e-17
0.012304, 1.65162e-10, 1.13926e-17
0.0124036, 1.69718e-10, 1.10312e-17
0.012504, 1.74407e-10, 1.06813e-17
0.0126052, 1.79235e-10, 1.03425e-17
0.0127073, 1.84205e-10, 1.00142e-17
0.0128101, 1.89321e-10, 9.69677e-18
0.0129138, 1.94589e-10, 9.38916e-18
0.0130184, 2.00012e-10, 9.09113e-18
0.0131238, 2.05597e-10, 8.80269e-18
0.01323, 2.11347e-10, 8.52354e-18
0.0133371, 2.17269e-10, 8.25314e-18
0.0134451, 2.23368e-10, 7.99124e-18
0.013554, 2.29648e-10, 7.73759e-18
0.0136637, 2.36117e-10, 7.49216e-18
0.0137743, 2.4278e-10, 7.2545e-18
0.0138858, 2.49643e-10, 7.02436e-18
0.0139982, 2.56714e-10, 6.80153e-18
0.0141116, 2.63997e-10, 6.5856e-18
0.0142258, 2.71501e-10, 6.37673e-18
0.014341, 2.79232e-10, 6.17436e-18
0.0144571, 2.87198e-10, 5.97846e-18
0.0145741, 2.95407e-10, 5.78884e-18
0.0146921, 3.03866e-10, 5.60515e-18
0.014811, 3.12583e-10, 5.42738e-18
0.0149309, 3.21567e-10, 5.25518e-18
0.0150518, 3.30827e-10, 5.08841e-18
0.0151737, 3.40371e-10, 4.9269e-18
0.0152965, 3.50209e-10, 4.77063e-18
0.0154203, 3.60351e-10, 4.61931e-18
0.0155452, 3.70807e-10, 4.47267e-18
0.015671, 3.81587e-10, 4.33081e-18
0.0157979, 3.92701e-10, 4.19336e-18
0.0159258, 4.04161e-10, 4.06031e-18
0.0160547, 4.15979e-10, 3.9315e-18
0.0161847, 4.28166e-10, 3.80673e-18
0.0163157, 4.40734e-10, 3.68597e-18
0.0164478, 4.53697e-10, 3.569e-18
0.016581, 4.67067e-10, 3.45572e-18
0.0167152, 4.80859e-10, 3.3461e-18
0.0168505, 4.95086e-10, 3.23994e-18
0.0169869, 5.09763e-10, 3.13715e-18
0.0171245, 5.24905e-10, 3.03755e-18
0.0172631, 5.40528e-10, 2.94119e-18
0.0174028, 5.56649e-10, 2.8479e-18
0.0175437, 5.73284e-10, 2.75753e-18
0.0176858, 5.9045e-10, 2.66998e-18
0.0178289, 6.08167e-10, 2.58531e-18
0.0179733, 6.26452e-10, 2.50324e-18
0.0181188, 6.45325e-10, 2.42381e-18
0.0182655, 6.64806e-10, 2.34689e-18
0.0184133, 6.84917e-10, 2.27246e-18
0.0185624, 7.05678e-10, 2.20033e-18
0.0187127, 7.27113e-10, 2.1305e-18
0.0188642, 7.49244e-10, 2.06289e-18
0.0190169, 7.72096e-10, 1.99744e-18
0.0191708, 7.95694e-10, 1.93408e-18
0.019326, 8.20063e-10, 1.87271e-18
0.0194825, 8.45231e-10, 1.81327e-18
0.0196402, 8.71225e-10, 1.75574e-18
0.0197992, 8.98075e-10, 1.70002e-18
0.0199595, 9.25809e-10, 1.64607e-18
0.0201211, 9.54459e-10, 1.59384e-18
0.020284, 9.84058e-10, 1.54326e-18
0.0204482, 1.01464e-09, 1.49429e-18
0.0206138, 1.04624e-09, 1.44686e-18
0.0207806, 1.07888e-09, 1.40096e-18
0.0209489, 1.11262e-09, 1.35649e-18
0.0211185, 1.14749e-09, 1.31344e-18
0.0212894, 1.18352e-09, 1.27178e-18
0.0214618, 1.22077e-09, 1.23141e-18
0.0216355, 1.25926e-09, 1.19235e-18
0.0218107, 1.29906e-09, 1.1545e-18
0.0219873, 1.3402e-09, 1.11786e-18
0.0221653, 1.38273e-09, 1.08238e-18
0.0223447, 1.4267e-09, 1.04804e-18
0.0225256, 1.47216e-09, 1.01479e-18
0.022708, 1.51917e-09, 9.82576e-19
0.0228918, 1.56779e-09, 9.51401e-19
0.0230771, 1.61806e-09, 9.21214e-19
0.0232639, 1.67006e-09, 8.91984e-19
0.0234523, 1.72384e-09, 8.63668e-19
0.0236421, 1.77946e-09, 8.3627e-19
0.0238335, 1.83701e-09, 8.09731e-19
0.0240265, 1.89653e-09, 7.84028e-19
0.024221, 1.95811e-09, 7.59149e-19
0.0244171, 2.02183e-09, 7.35057e-19
0.0246148, 2.08775e-09, 7.11727e-19
0.024814, 2.15596e-09, 6.89149e-19
0.0250149, 2.22655e-09, 6.67278e-19
0.0252174, 2.2996e-09, 6.46103e-19
0.0254216, 2.3752e-09, 6.25595e-19
0.0256274, 2.45345e-09, 6.05742e-19
0.0258349, 2.53443e-09, 5.86517e-19
0.026044, 2.61827e-09, 5.67908e-19
0.0262549, 2.70505e-09, 5.49881e-19
0.0264674, 2.79489e-09, 5.32435e-19
0.0266817, 2.8879e-09, 5.15536e-19
0.0268977, 2.9842e-09, 4.99176e-19
0.0271154, 3.08391e-09, 4.83339e-19
0.027335, 3.18716e-09, 4.67994e-19
0.0275562, 3.29409e-09, 4.53149e-19
0.0277793, 3.40481e-09, 4.38767e-19
0.0280042, 3.51949e-09, 4.24843e-19
0.0282309, 3.63826e-09, 4.11361e-19
0.0284595, 3.76128e-09, 3.98303e-19
0.0286899, 3.88871e-09, 3.85663e-19
0.0289222, 4.02072e-09, 3.73422e-19
0.0291563, 4.15747e-09, 3.61574e-19
0.0293923, 4.29915e-09, 3.50101e-19
0.0296303, 4.44594e-09, 3.38988e-19
0.0298702, 4.59803e-09, 3.28229e-19
0.030112, 4.75562e-09, 3.17814e-19
0.0303558, 4.91893e-09, 3.07727e-19
0.0306015, 5.08816e-09, 2.97963e-19
0.0308493, 5.26354e-09, 2.88505e-19
0.031099, 5.44531e-09, 2.7935e-19
0.0313508, 5.6337e-09, 2.70484e-19
0.0316046, 5.82897e-09, 2.619e-19
0.0318604, 6.03139e-09, 2.5359e-19
0.0321184, 6.24121e-09, 2.45541e-19
0.0323784, 6.45873e-09, 2.37749e-19
0.0326405, 6.68424e-09, 2.30204e-19
0.0329048, 6.91805e-09, 2.22897e-19
0.0331711, 7.16046e-09, 2.15826e-19
0.0334397, 7.41181e-09, 2.08975e-19
0.0337104, 7.67245e-09, 2.02343e-19
0.0339833, 7.94273e-09, 1.95922e-19
0.0342584, 8.22301e-09, 1.89704e-19
0.0345358, 8.51369e-09, 1.83683e-19
0.0348154, 8.81516e-09, 1.77853e-19
0.0350972, 9.12784e-09, 1.7221e-19
0.0353813, 9.45216e-09, 1.66745e-19
0.0356678, 9.78857e-09, 1.61452e-19
0.0359565, 1.01375e-08, 1.56329e-19
0.0362476, 1.04995e-08, 1.51368e-19
0.0365411, 1.08751e-08, 1.46563e-19
0.0368369, 1.12647e-08, 1.41912e-19
0.0371351, 1.1669e-08, 1.37409e-19
0.0374358, 1.20884e-08, 1.33047e-19
0.0377388, 1.25236e-08, 1.28826e-19
0.0380443, 1.29751e-08, 1.24737e-19
0.0383523, 1.34437e-08, 1.20779e-19
0.0386628, 1.393e-08, 1.16945e-19
0.0389758, 1.44346e-08, 1.13234e-19
0.0392914, 1.49584e-08, 1.0964e-19
0.0396095, 1.55019e-08, 1.0616e-19
0.0399301, 1.60661e-08, 1.02792e-19
0.0402534, 1.66517e-08, 9.95289e-20
0.0405793, 1.72595e-08, 9.637e-20
0.0409078, 1.78904e-08, 9.33117e-20
0.041239, 1.85454e-08, 9.03501e-20
0.0415728, 1.92253e-08, 8.74832e-20
0.0419094, 1.99311e-08, 8.47065e-20
0.0422487, 2.06639e-08, 8.20181e-20
0.0425907, 2.14247e-08, 7.94153e-20
0.0429355, 2.22147e-08, 7.6895e-20
0.0432831, 2.30349e-08, 7.44545e-20
0.0436335, 2.38865e-08, 7.20916e-20
0.0439867, 2.47708e-08, 6.98039e-20
0.0443428, 2.56891e-08, 6.75886e-20
0.0447018, 2.66427e-08, 6.54435e-20
0.0450637, 2.76331e-08, 6.33665e-20
0.0454285, 2.86615e-08, 6.13555e-20
0.0457963, 2.97297e-08, 5.94082e-20
0.0461671, 3.0839e-08, 5.75225e-20
0.0465408, 3.19912e-08, 5.56972e-20
0.0469176, 3.3188e-08, 5.39294e-20
0.0472974, 3.4431e-08, 5.2218e-20
0.0476803, 3.57222e-08, 5.05608e-20
0.0480663, 3.70635e-08, 4.89562e-20
0.0484555, 3.84568e-08, 4.74022e-20
0.0488477, 3.99042e-08, 4.58981e-20
0.0492432, 4.14079e-08, 4.44413e-20
0.0496418, 4.297e-08, 4.3031e-20
0.0500437, 4.45929e-08, 4.16653e-20
0.0504489, 4.62791e-08, 4.03428e-20
0.0508573, 4.8031e-08, 3.90625e-20
0.051269, 4.98512e-08, 3.78228e-20
0.0516841, 5.17425e-08, 3.66223e-20
0.0521025, 5.37078e-08, 3.54601e-20
0.0525243, 5.57498e-08, 3.43347e-20
0.0529495, 5.78718e-08, 3.32451e-20
0.0533782, 6.00769e-08, 3.21899e-20
0.0538103, 6.23683e-08, 3.11684e-20
0.0542459, 6.47497e-08, 3.01792e-20
0.0546851, 6.72245e-08, 2.92213e-20
0.0551278, 6.97965e-08, 2.8294e-20
0.0555741, 7.24695e-08, 2.7396e-20
0.056024, 7.52477e-08, 2.65265e-20
0.0564776, 7.81352e-08, 2.56846e-20
0.0569348, 8.11363e-08, 2.48695e-20
0.0573957, 8.42558e-08, 2.40802e-20
0.0578604, 8.74982e-08, 2.33159e-20
0.0583288, 9.08685e-08, 2.2576e-20
0.058801, 9.43718e-08, 2.18595e-20
0.059277, 9.80135e-08, 2.11658e-20
0.0597569, 1.01799e-07, 2.0494e-20
0.0602407, 1.05735e-07, 1.98436e-20
0.0607284, 1.09826e-07, 1.92138e-20
0.06122, 1.14079e-07, 1.8604e-20
0.0617156, 1.185e-07, 1.80136e-20
0.0622153, 1.23097e-07, 1.74418e-20
0.0627189, 1.27876e-07, 1.68883e-20
0.0632267, 1.32845e-07, 1.63523e-20
0.0637386, 1.38011e-07, 1.58333e-20
0.0642546, 1.43382e-07, 1.53308e-20
0.0647747, 1.48966e-07, 1.48443e-20
0.0652991, 1.54773e-07, 1.43732e-20
0.0658278, 1.60811e-07, 1.3917e-20
0.0663607, 1.67089e-07, 1.34753e-20
0.0668979, 1.73617e-07, 1.30477e-20
0.0674395, 1.80405e-07, 1.26336e-20
0.0679855, 1.87463e-07, 1.22326e-20
0.0685359, 1.94803e-07, 1.18443e-20
0.0690907, 2.02436e-07, 1.14685e-20
0.0696501, 2.10374e-07, 1.11044e-20
0.0702139, 2.18629e-07, 1.07521e-20
0.0707823, 2.27213e-07, 1.04108e-20
0.0713554, 2.36141e-07, 1.00804e-20
0.071933, 2.45425e-07, 9.76049e-21
0.0725154, 2.55081e-07, 9.45069e-21
0.0731025, 2.65124e-07, 9.15073e-21
0.0736943, 2.75569e-07, 8.86032e-21
0.0742909, 2.86431e-07, 8.57912e-21
0.0748923, 2.9773e-07, 8.30686e-21
0.0754986, 3.09481e-07, 8.04322e-21
0.0761098, 3.21703e-07, 7.78795e-21
0.076726, 3.34416e-07, 7.54077e-21
0.0773471, 3.47639e-07, 7.30146e-21
0.0779733, 3.61393e-07, 7.06972e-21
0.0786046, 3.75699e-07, 6.84533e-21
0.0792409, 3.9058e-07, 6.6281e-21
0.0798824, 4.06059e-07, 6.41774e-21
0.0805291, 4.22161e-07, 6.21406e-21
0.0811811, 4.3891e-07, 6.01682e-21
0.0818383, 4.56333e-07, 5.82587e-21
0.0825008, 4.74458e-07, 5.64098e-21
0.0831687, 4.93312e-07, 5.46195e-21
0.083842, 5.12925e-07, 5.2886e-21
0.0845208, 5.33329e-07, 5.12075e-21
0.085205, 5.54555e-07, 4.95824e-21
0.0858948, 5.76637e-07, 4.80087e-21
0.0865902, 5.99609e-07, 4.6485e-21
0.0872912, 6.23508e-07, 4.50097e-21
0.0879979, 6.48372e-07, 4.35812e-21
0.0887103, 6.74238e-07, 4.2198e-21
0.0894285, 7.0115e-07, 4.08587e-21
0.0901524, 7.29148e-07, 3.95621e-21
0.0908823, 7.58277e-07, 3.83064e-21
0.091618, 7.88584e-07, 3.70907e-21
0.0923597, 8.20115e-07, 3.59136e-21
0.0931075, 8.52921e-07, 3.47737e-21
0.0938612, 8.87054e-07, 3.36701e-21
0.0946211, 9.22568e-07, 3.26015e-21
0.0953871, 9.59519e-07, 3.15668e-21
0.0961593, 9.97966e-07, 3.0565e-21
0.0969378, 1.03797e-06, 2.95949e-21
0.0977226, 1.07959e-06, 2.86556e-21
0.0985137, 1.1229e-06, 2.77462e-21
0.0993113, 1.16796e-06, 2.68655e-21
0.100115, 1.21485e-06, 2.60132e-21
0.100926, 1.26364e-06, 2.51871e-21
0.101743, 1.31441e-06, 2.43878e-21
0.102566, 1.36724e-06, 2.36144e-21
0.103397, 1.42221e-06, 2.28643e-21
0.104234, 1.47941e-06, 2.21387e-21
0.105078, 1.53893e-06, 2.1436e-21
0.105928, 1.60087e-06, 2.07562e-21
0.106786, 1.66532e-06, 2.00971e-21
0.10765, 1.73239e-06, 1.94596e-21
0.108522, 1.80218e-06, 1.88417e-21
0.109401, 1.87481e-06, 1.82434e-21
0.110286, 1.95039e-06, 1.76648e-21
0.111179, 2.02904e-06, 1.71041e-21
0.112079, 2.11088e-06, 1.65613e-21
0.112986, 2.19606e-06, 1.60359e-21
0.113901, 2.28469e-06, 1.55268e-21
0.114823, 2.37693e-06, 1.5034e-21
0.115753, 2.47293e-06, 1.45567e-21
0.11669, 2.57282e-06, 1.40947e-21
0.117635, 2.67679e-06, 1.36473e-21
0.118587, 2.78498e-06, 1.32143e-21
0.119547, 2.89758e-06, 1.27949e-21
0.120515, 3.01476e-06, 1.23887e-21
0.12149, 3.13671e-06, 1.19958e-21
0.122474, 3.26363e-06, 1.16149e-21
0.123466, 3.39572e-06, 1.12461e-21
0.124465, 3.53319e-06, 1.08894e-21
0.125473, 3.67626e-06, 1.05437e-21
0.126488, 3.82516e-06, 1.02093e-21
0.127513, 3.98013e-06, 9.88495e-22
0.128545, 4.14142e-06, 9.57131e-22
0.129585, 4.30928e-06, 9.26773e-22
0.130635, 4.48398e-06, 8.97334e-22
0.131692, 4.66581e-06, 8.6887e-22
0.132758, 4.85505e-06, 8.41298e-22
0.133833, 5.05202e-06, 8.14591e-22
0.134916, 5.25701e-06, 7.88749e-22
0.136009, 5.47038e-06, 7.63699e-22
0.13711, 5.69245e-06, 7.39463e-22
0.13822, 5.92358e-06, 7.15994e-22
0.139339, 6.16414e-06, 6.93269e-22
0.140467, 6.41453e-06, 6.71268e-22
0.141604, 6.67514e-06, 6.49966e-22
0.14275, 6.94638e-06, 6.29345e-22
0.143906, 7.22871e-06, 6.09365e-22
0.145071, 7.52256e-06, 5.90025e-22
0.146246, 7.82842e-06, 5.71291e-22
0.147429, 8.14677e-06, 5.53174e-22
0.148623, 8.47813e-06, 5.35611e-22
0.149826, 8.82303e-06, 5.18614e-22
0.151039, 9.18202e-06, 5.02154e-22
0.152262, 9.55568e-06, 4.86214e-22
0.153495, 9.94462e-06, 4.70778e-22
0.154737, 1.03494e-05, 4.55844e-22
0.15599, 1.07708e-05, 4.41374e-22
0.157253, 1.12094e-05, 4.27364e-22
0.158526, 1.1666e-05, 4.13801e-22
0.159809, 1.21412e-05, 4.00672e-22
0.161103, 1.26358e-05, 3.87953e-22
0.162407, 1.31507e-05, 3.75642e-22
0.163722, 1.36867e-05, 3.63719e-22
0.165047, 1.42445e-05, 3.52179e-22
0.166384, 1.48252e-05, 3.40995e-22
0.167731, 1.54297e-05, 3.30172e-22
0.169088, 1.60588e-05, 3.197e-22
0.170457, 1.67138e-05, 3.09553e-22
0.171837, 1.73955e-05, 2.99728e-22
0.173228, 1.81051e-05, 2.90216e-22
0.174631, 1.88438e-05, 2.81001e-22
0.176045, 1.96127e-05, 2.72082e-22
0.17747, 2.04131e-05, 2.63448e-22
0.178907, 2.12463e-05, 2.55085e-22
0.180355, 2.21135e-05, 2.46991e-22
0.181815, 2.30163e-05, 2.39153e-22
0.183287, 2.39561e-05, 2.31562e-22
0.184771, 2.49343e-05, 2.24212e-22
0.186267, 2.59526e-05, 2.17095e-22
0.187775, 2.70126e-05, 2.10205e-22
0.189295, 2.81161e-05, 2.03534e-22
0.190827, 2.92647e-05, 1.97077e-22
0.192372, 3.04604e-05, 1.90821e-22
0.193929, 3.17051e-05, 1.84767e-22
0.195499, 3.30008e-05, 1.78902e-22
0.197082, 3.43496e-05, 1.73223e-22
0.198678, 3.57536e-05, 1.67724e-22
0.200286, 3.72152e-05, 1.62402e-22
0.201908, 3.87367e-05, 1.57246e-22
0.203542, 4.03206e-05, 1.52257e-22
0.20519, 4.19693e-05, 1.47425e-22
0.206851, 4.36857e-05, 1.42746e-22
0.208526, 4.54724e-05, 1.38215e-22
0.210214, 4.73324e-05, 1.33828e-22
0.211916, 4.92686e-05, 1.2958e-22
0.213631, 5.12842e-05, 1.25469e-22
0.215361, 5.33824e-05, 1.21486e-22
0.217104, 5.55667e-05, 1.17631e-22
0.218862, 5.78406e-05, 1.13897e-22
0.220634, 6.02077e-05, 1.10282e-22
0.22242, 6.26719e-05, 1.06782e-22
0.224221, 6.52371e-05, 1.03393e-22
0.226036, 6.79076e-05, 1.00112e-22
0.227866, 7.06875e-05, 9.69341e-23
0.22971, 7.35816e-05, 9.38588e-23
0.23157, 7.65943e-05, 9.08794e-23
0.233445, 7.97306e-05, 8.79947e-23
0.235335, 8.29956e-05, 8.52018e-23
0.23724, 8.63945e-05, 8.24979e-23
0.23916, 8.99329e-05, 7.98805e-23
0.241097, 9.36165e-05, 7.73442e-23
0.243048, 9.74512e-05, 7.48905e-23
0.245016, 0.000101443, 7.25132e-23
0.247, 0.000105599, 7.02113e-23
0.248999, 0.000109926, 6.79837e-23
0.251015, 0.00011443, 6.58258e-23
0.253047, 0.000119118, 6.37368e-23
0.255096, 0.000124, 6.17135e-23
0.257161, 0.000129081, 5.9755e-23
0.259243, 0.000134371, 5.78585e-23
0.261342, 0.000139879, 5.60219e-23
0.263457, 0.000145612, 5.42445e-23
0.26559, 0.000151581, 5.25228e-23
0.26774, 0.000157794, 5.0856e-23
0.269908, 0.000164263, 4.92416e-23
0.272093, 0.000170998, 4.76788e-23
0.274296, 0.000178008, 4.61655e-23
0.276516, 0.000185307, 4.47007e-23
0.278755, 0.000192905, 4.32817e-23
0.281012, 0.000200816, 4.19079e-23
0.283287, 0.000209051, 4.05778e-23
0.28558, 0.000217624, 3.92902e-23
0.287892, 0.000226549, 3.80432e-23
0.290223, 0.000235841, 3.68356e-23
0.292572, 0.000245515, 3.56668e-23
0.294941, 0.000255585, 3.45346e-23
0.297329, 0.000266069, 3.34384e-23
0.299736, 0.000276984, 3.23772e-23
0.302162, 0.000288347, 3.13499e-23
0.304608, 0.000300177, 3.0355e-23
0.307074, 0.000312492, 2.93916e-23
0.30956, 0.000325314, 2.84588e-23
0.312066, 0.000338662, 2.75556e-23
0.314593, 0.000352558, 2.66808e-23
0.31714, 0.000367025, 2.5834e-23
0.319707, 0.000382086, 2.50142e-23
0.322295, 0.000397766, 2.42204e-23
0.324905, 0.000414091, 2.34515e-23
0.327535, 0.000431085, 2.27072e-23
0.330187, 0.000448778, 2.19865e-23
0.33286, 0.000467198, 2.12887e-23
0.335554, 0.000486374, 2.06132e-23
0.338271, 0.000506339, 1.99589e-23
0.341009, 0.000527123, 1.93256e-23
0.34377, 0.000548762, 1.87121e-23
0.346553, 0.000571289, 1.81183e-23
0.349359, 0.000594742, 1.75432e-23
0.352187, 0.000619159, 1.69864e-23
0.355038, 0.000644579, 1.64474e-23
0.357913, 0.000671043, 1.59252e-23
0.36081, 0.000698595, 1.54199e-23
0.363731, 0.000727279, 1.49305e-23
0.366676, 0.000757142, 1.44566e-23
0.369644, 0.000788231, 1.39978e-23
0.372637, 0.000820599, 1.35535e-23
0.375653, 0.000854296, 1.31234e-23
0.378695, 0.000889378, 1.27068e-23
0.38176, 0.000925902, 1.23036e-23
0.384851, 0.000963927, 1.19131e-23
0.387967, 0.00100351, 1.1535e-23
0.391108, 0.00104473, 1.11689e-23
0.394274, 0.00108764, 1.08144e-23
0.397466, 0.00113231, 1.04712e-23
0.400683, 0.00117882, 1.01389e-23
0.403927, 0.00122724, 9.81712e-24
0.407197, 0.00127765, 9.50555e-24
0.410494, 0.00133013, 9.20382e-24
0.413817, 0.00138477, 8.91173e-24
0.417167, 0.00144165, 8.62891e-24
0.420544, 0.00150087, 8.35506e-24
0.423949, 0.00156253, 8.08986e-24
0.427381, 0.00162672, 7.83312e-24
0.430841, 0.00169355, 7.58451e-24
0.434329, 0.00176313, 7.34379e-24
0.437845, 0.00183556, 7.11073e-24
0.44139, 0.00191098, 6.88503e-24
0.444963, 0.00198949, 6.66653e-24
0.448566, 0.00207123, 6.45491e-24
0.452197, 0.00215633, 6.25007e-24
0.455858, 0.00224493, 6.0517e-24
0.459548, 0.00233718, 5.85966e-24
0.463269, 0.00243321, 5.67365e-24
0.467019, 0.00253319, 5.4936e-24
0.4708, 0.00263729, 5.31924e-24
0.474611, 0.00274566, 5.15044e-24
0.478454, 0.00285849, 4.98695e-24
0.482327, 0.00297595, 4.82869e-24
0.486232, 0.00309825, 4.67543e-24
0.490168, 0.00322557, 4.52706e-24
0.494136, 0.00335813, 4.38339e-24
0.498137, 0.00349613, 4.24424e-24
0.50217, 0.00363982, 4.10953e-24
0.506235, 0.0037894, 3.97912e-24
0.510333, 0.00394514, 3.85284e-24
0.514465, 0.00410729, 3.73055e-24
0.51863, 0.00427609, 3.61214e-24
0.522828, 0.00445184, 3.49752e-24
0.527061, 0.00463482, 3.38651e-24
0.531328, 0.00482532, 3.27903e-24
0.535629, 0.00502365, 3.17497e-24
0.539966, 0.00523014, 3.07418e-24
0.544337, 0.00544511, 2.97663e-24
0.548744, 0.00566893, 2.88215e-24
0.553186, 0.00590195, 2.79069e-24
0.557665, 0.00614455, 2.7021e-24
0.562179, 0.00639713, 2.61636e-24
0.566731, 0.00666009, 2.53331e-24
0.571319, 0.00693386, 2.45291e-24
0.575944, 0.00721889, 2.37506e-24
0.580607, 0.00751565, 2.29968e-24
0.585307, 0.0078246, 2.2267e-24
0.590045, 0.00814626, 2.15603e-24
0.594822, 0.00848115, 2.0876e-24
0.599638, 0.00882981, 2.02134e-24
0.604492, 0.0091928, 1.95719e-24
0.609386, 0.00957072, 1.89507e-24
0.614319, 0.00996419, 1.83493e-24
0.619293, 0.0103738, 1.77669e-24
0.624306, 0.0108003, 1.72031e-24
0.62936, 0.0112443, 1.66571e-24
0.634456, 0.0117066, 1.61283e-24
0.639592, 0.0121879, 1.56165e-24
0.64477, 0.012689, 1.51209e-24
0.64999, 0.0132107, 1.46409e-24
0.655252, 0.0137539, 1.41763e-24
0.660556, 0.0143194, 1.37264e-24
0.665904, 0.0149081, 1.32907e-24
0.671295, 0.0155211, 1.28689e-24
0.67673, 0.0161592, 1.24605e-24
0.682208, 0.0168236, 1.2065e-24
0.687731, 0.0175154, 1.16821e-24
0.693299, 0.0182355, 1.13113e-24
0.698912, 0.0189853, 1.09523e-24
0.70457, 0.019766, 1.06047e-24
0.710274, 0.0205787, 1.02681e-24
0.716024, 0.0214249, 9.94227e-25
0.721821, 0.0223059, 9.62671e-25
0.727664, 0.0232231, 9.32121e-25
0.733555, 0.024178, 9.02537e-25
0.739494, 0.0251722, 8.73891e-25
0.74548, 0.0262073, 8.46159e-25
0.751516, 0.0272849, 8.193e-25
0.7576, 0.0284069, 7.93297e-25
0.763733, 0.029575, 7.68121e-25
0.769916, 0.0307912, 7.43742e-25
0.776149, 0.0320573, 7.20137e-25
0.782432, 0.0333756, 6.97283e-25
0.788767, 0.0347481, 6.75151e-25
0.795152, 0.036177, 6.53725e-25
0.801589, 0.0376647, 6.32978e-25
0.808079, 0.0392136, 6.12887e-25
0.814621, 0.0408262, 5.93435e-25
0.821216, 0.0425051, 5.74601e-25
0.827864, 0.044253, 5.56365e-25
0.834566, 0.0460729, 5.38708e-25
0.841322, 0.0479676, 5.21611e-25
0.848134, 0.0499402, 5.05054e-25
0.855, 0.051994, 4.89025e-25
0.861922, 0.0541323, 4.73504e-25
0.868899, 0.0563584, 4.58478e-25
0.875934, 0.0586762, 4.43926e-25
0.883025, 0.0610893, 4.29837e-25
0.890174, 0.0636016, 4.16194e-25
0.89738, 0.0662173, 4.02986e-25
0.904645, 0.0689406, 3.90196e-25
0.911969, 0.0717759, 3.77812e-25
0.919352, 0.0747278, 3.65821e-25
0.926795, 0.0778011, 3.5421e-25
0.934298, 0.0810008, 3.42968e-25
0.941861, 0.0843321, 3.32084e-25
0.949486, 0.0878005, 3.21545e-25
0.957173, 0.0914115, 3.11339e-25
0.964922, 0.0951711, 3.01458e-25
0.972734, 0.0990852, 2.9189e-25
0.980609, 0.10316, 2.82626e-25
0.988547, 0.107403, 2.73657e-25
0.99655, 0.111821, 2.64972e-25
1.00462, 0.11642, 2.5656e-25
1.01275, 0.121208, 2.4842e-25
1.02095, 0.126193, 2.40535e-25
1.02922, 0.131383, 2.32896e-25
1.03755, 0.136787, 2.25507e-25
1.04595, 0.142413, 2.18349e-25
1.05441, 0.14827, 2.11426e-25
1.06295, 0.154368, 2.04713e-25
1.07156, 0.160718, 1.98212e-25
1.08023, 0.167328, 1.91925e-25
1.08898, 0.17421, 1.8583e-25
1.09779, 0.181376, 1.79936e-25
1.10668, 0.188836, 1.74224e-25
1.11564, 0.196603, 1.68694e-25
1.12467, 0.204689, 1.63341e-25
1.13378, 0.213108, 1.58154e-25
1.14295, 0.221873, 1.53139e-25
1.15221, 0.230999, 1.48275e-25
1.16154, 0.2405, 1.43568e-25
1.17094, 0.250393, 1.39014e-25
1.18042, 0.260692, 1.34601e-25
1.18997, 0.271414, 1.30332e-25
1.19961, 0.282578, 1.26193e-25
1.20932, 0.294201, 1.22189e-25
1.21911, 0.306302, 1.18311e-25
1.22898, 0.318901, 1.14556e-25
1.23893, 0.332018, 1.1092e-25
1.24896, 0.345675, 1.07399e-25
1.25907, 0.359893, 1.03991e-25
