f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.82936e-16
0.008912, 5.76151e-11, 7.58185e-16
0.00898414, 5.91038e-11, 7.34218e-16
0.00905688, 6.06335e-11, 7.11002e-16
0.0091302, 6.22055e-11, 6.88521e-16
0.00920411, 6.38208e-11, 6.66751e-16
0.00927863, 6.54809e-11, 6.45665e-16
0.00935374, 6.7187e-11, 6.25248e-16
0.00942947, 6.89404e-11, 6.05472e-16
0.00950581, 7.07424e-11, 5.86322e-16
0.00958276, 7.25946e-11, 5.67778e-16
0.00966034, 7.44984e-11, 5.49818e-16
0.00973855, 7.64553e-11, 5.32425e-16
0.00981739, 7.84668e-11, 5.15582e-16
0.00989687, 8.05346e-11, 4.9927e-16
0.00997699, 8.26603e-11, 4.83475e-16
0.0100578, 8.48456e-11, 4.6817e-16
0.0101392, 8.70923e-11, 4.53361e-16
0.0102213, 8.94022e-11, 4.39013e-16
0.010304, 9.17772e-11, 4.25129e-16
0.0103874, 9.42192e-11, 4.11678e-16
0.0104715, 9.67302e-11, 3.98648e-16
0.0105563, 9.93123e-11, 3.86028e-16
0.0106418, 1.01968e-10, 3.73804e-16
0.0107279, 1.04698e-10, 3.6198e-16
0.0108148, 1.07506e-10, 3.50516e-16
0.0109023, 1.10395e-10, 3.39427e-16
0.0109906, 1.13365e-10, 3.28678e-16
0.0110796, 1.16421e-10, 3.1827e-16
0.0111693, 1.19564e-10, 3.08194e-16
0.0112597, 1.22797e-10, 2.98439e-16
0.0113508, 1.26123e-10, 2.88996e-16
0.0114427, 1.29545e-10, 2.79845e-16
0.0115354, 1.33065e-10, 2.70978e-16
0.0116287, 1.36687e-10, 2.62406e-16
0.0117229, 1.40414e-10, 2.54091e-16
0.0118178, 1.44249e-10, 2.46046e-16
0.0119135, 1.48195e-10, 2.38252e-16
0.0120099, 1.52255e-10, 2.3071e-16
0.0121071, 1.56434e-10, 2.23406e-16
0.0122052, 1.60735e-10, 2.16324e-16
0.012304, 1.65162e-10, 2.09473e-16
0.0124036, 1.69718e-10, 2.02839e-16
0.012504, 1.74407e-10, 1.96415e-16
0.0126052, 1.79235e-10, 1.90196e-16
0.0127073, 1.84205e-10, 1.84168e-16
0.0128101, 1.89321e-10, 1.78338e-16
0.0129138, 1.94589e-10, 1.72689e-16
0.0130184, 2.00012e-10, 1.67216e-16
0.0131238, 2.05597e-10, 1.61918e-16
0.01323, 2.11347e-10, 1.5679e-16
0.0133371, 2.17269e-10, 1.51823e-16
0.0134451, 2.23368e-10, 1.47012e-16
0.013554, 2.29648e-10, 1.42352e-16
0.0136637, 2.36117e-10, 1.37842e-16
0.0137743, 2.4278e-10, 1.33475e-16
0.0138858, 2.49643e-10, 1.29247e-16
0.0139982, 2.56714e-10, 1.25152e-16
0.0141116, 2.63997e-10, 1.21183e-16
0.0142258, 2.71501e-10, 1.17345e-16
0.014341, 2.79232e-10, 1.13625e-16
0.0144571, 2.87198e-10, 1.10024e-16
0.0145741, 2.95407e-10, 1.06539e-16
0.0146921, 3.03866e-10, 1.03162e-16
0.014811, 3.12583e-10, 9.98935e-17
0.0149309, 3.21567e-10, 9.67277e-17
0.0150518, 3.30827e-10, 9.36614e-17
0.0151737, 3.40371e-10, 9.06917e-17
0.0152965, 3.50209e-10, 8.78182e-17
0.0154203, 3.60351e-10, 8.50355e-17
0.0155452, 3.70807e-10, 8.23388e-17
0.015671, 3.81587e-10, 7.97299e-17
0.0157979, 3.92701e-10, 7.7202e-17
0.0159258, 4.04161e-10, 7.47547e-17
0.0160547, 4.15979e-10, 7.23855e-17
0.0161847, 4.28166e-10, 7.00905e-17
0.0163157, 4.40734e-10, 6.7869e-17
0.0164478, 4.53697e-10, 6.57173e-17
0.016581, 4.67067e-10, 6.36333e-17
0.0167152, 4.80859e-10, 6.16164e-17
0.0168505, 4.95086e-10, 5.96633e-17
0.0169869, 5.09763e-10, 5.7772e-17
0.0171245, 5.24905e-10, 5.59394e-17
0.0172631, 5.40528e-10, 5.41663e-17
0.0174028, 5.56649e-10, 5.24496e-17
0.0175437, 5.73284e-10, 5.07865e-17
0.0176858, 5.9045e-10, 4.91755e-17
0.0178289, 6.08167e-10, 4.76172e-17
0.0179733, 6.26452e-10, 4.61067e-17
0.0181188, 6.45325e-10, 4.46448e-17
0.0182655, 6.64806e-10, 4.32291e-17
0.0184133, 6.84917e-10, 4.1859e-17
0.0185624, 7.05678e-10, 4.05314e-17
0.0187127, 7.27113e-10, 3.9246e-17
0.0188642, 7.49244e-10, 3.80014e-17
0.0190169, 7.72096e-10, 3.67966e-17
0.0191708, 7.95694e-10, 3.56301e-17
0.019326, 8.20063e-10, 3.45002e-17
0.0194825, 8.45231e-10, 3.34059e-17
0.0196402, 8.71225e-10, 3.23467e-17
0.0197992, 8.98075e-10, 3.13209e-17
0.0199595, 9.25809e-10, 3.03275e-17
0.0201211, 9.54459e-10, 2.93657e-17
0.020284, 9.84058e-10, 2.84344e-17
0.0204482, 1.01464e-09, 2.75327e-17
0.0206138, 1.04624e-09, 2.66592e-17
0.0207806, 1.07888e-09, 2.58141e-17
0.0209489, 1.11262e-09, 2.49951e-17
0.0211185, 1.14749e-09, 2.42023e-17
0.0212894, 1.18352e-09, 2.3435e-17
0.0214618, 1.22077e-09, 2.26916e-17
0.0216355, 1.25926e-09, 2.19721e-17
0.0218107, 1.29906e-09, 2.1275e-17
0.0219873, 1.3402e-09, 2.06001e-17
0.0221653, 1.38273e-09, 1.99467e-17
0.0223447, 1.4267e-09, 1.93142e-17
0.0225256, 1.47216e-09, 1.87016e-17
0.022708, 1.51917e-09, 1.81083e-17
0.0228918, 1.56779e-09, 1.7534e-17
0.0230771, 1.61806e-09, 1.69779e-17
0.0232639, 1.67006e-09, 1.64395e-17
0.0234523, 1.72384e-09, 1.59178e-17
0.0236421, 1.77946e-09, 1.54131e-17
0.0238335, 1.83701e-09, 1.49242e-17
0.0240265, 1.89653e-09, 1.44506e-17
0.024221, 1.95811e-09, 1.39923e-17
0.0244171, 2.02183e-09, 1.35484e-17
0.0246148, 2.08775e-09, 1.31186e-17
0.024814, 2.15596e-09, 1.27026e-17
0.0250149, 2.22655e-09, 1.22996e-17
0.0252174, 2.2996e-09, 1.19094e-17
0.0254216, 2.3752e-09, 1.15316e-17
0.0256274, 2.45345e-09, 1.11658e-17
0.0258349, 2.53443e-09, 1.08115e-17
0.026044, 2.61827e-09, 1.04686e-17
0.0262549, 2.70505e-09, 1.01364e-17
0.0264674, 2.79489e-09, 9.81494e-18
0.0266817, 2.8879e-09, 9.50353e-18
0.0268977, 2.9842e-09, 9.20205e-18
0.0271154, 3.08391e-09, 8.91019e-18
0.027335, 3.18716e-09, 8.62742e-18
0.0275562, 3.29409e-09, 8.35383e-18
0.0277793, 3.40481e-09, 8.08879e-18
0.0280042, 3.51949e-09, 7.83216e-18
0.0282309, 3.63826e-09, 7.5837e-18
0.0284595, 3.76128e-09, 7.34305e-18
0.0286899, 3.88871e-09, 7.11009e-18
0.0289222, 4.02072e-09, 6.88448e-18
0.0291563, 4.15747e-09, 6.6661e-18
0.0293923, 4.29915e-09, 6.45465e-18
0.0296303, 4.44594e-09, 6.24982e-18
0.0298702, 4.59803e-09, 6.05152e-18
0.030112, 4.75562e-09, 5.85954e-18
0.0303558, 4.91893e-09, 5.67361e-18
0.0306015, 5.08816e-09, 5.49364e-18
0.0308493, 5.26354e-09, 5.3193e-18
0.031099, 5.44531e-09, 5.15056e-18
0.0313508, 5.6337e-09, 4.98713e-18
0.0316046, 5.82897e-09, 4.8289e-18
0.0318604, 6.03139e-09, 4.67573e-18
0.0321184, 6.24121e-09, 4.52734e-18
0.0323784, 6.45873e-09, 4.3837e-18
0.0326405, 6.68424e-09, 4.24463e-18
0.0329048, 6.91805e-09, 4.10992e-18
0.0331711, 7.16046e-09, 3.97956e-18
0.0334397, 7.41181e-09, 3.85327e-18
0.0337104, 7.67245e-09, 3.73102e-18
0.0339833, 7.94273e-09, 3.61264e-18
0.0342584, 8.22301e-09, 3.49802e-18
0.0345358, 8.51369e-09, 3.38701e-18
0.0348154, 8.81516e-09, 3.27954e-18
0.0350972, 9.12784e-09, 3.1755e-18
0.0353813, 9.45216e-09, 3.07475e-18
0.0356678, 9.78857e-09, 2.97717e-18
0.0359565, 1.01375e-08, 2.88272e-18
0.0362476, 1.04995e-08, 2.79125e-18
0.0365411, 1.08751e-08, 2.70267e-18
0.0368369, 1.12647e-08, 2.61692e-18
0.0371351, 1.1669e-08, 2.53388e-18
0.0374358, 1.20884e-08, 2.45347e-18
0.0377388, 1.25236e-08, 2.37563e-18
0.0380443, 1.29751e-08, 2.30026e-18
0.0383523, 1.34437e-08, 2.22727e-18
0.0386628, 1.393e-08, 2.15659e-18
0.0389758, 1.44346e-08, 2.08816e-18
0.0392914, 1.49584e-08, 2.02188e-18
0.0396095, 1.55019e-08, 1.95773e-18
0.0399301, 1.60661e-08, 1.89562e-18
0.0402534, 1.66517e-08, 1.83546e-18
0.0405793, 1.72595e-08, 1.77721e-18
0.0409078, 1.78904e-08, 1.72082e-18
0.041239, 1.85454e-08, 1.66621e-18
0.0415728, 1.92253e-08, 1.61335e-18
0.0419094, 1.99311e-08, 1.56215e-18
0.0422487, 2.06639e-08, 1.51258e-18
0.0425907, 2.14247e-08, 1.46458e-18
0.0429355, 2.22147e-08, 1.41811e-18
0.0432831, 2.30349e-08, 1.37311e-18
0.0436335, 2.38865e-08, 1.32954e-18
0.0439867, 2.47708e-08, 1.28735e-18
0.0443428, 2.56891e-08, 1.2465e-18
0.0447018, 2.66427e-08, 1.20694e-18
0.0450637, 2.76331e-08, 1.16864e-18
0.0454285, 2.86615e-08, 1.13156e-18
0.0457963, 2.97297e-08, 1.09565e-18
0.0461671, 3.0839e-08, 1.06088e-18
0.0465408, 3.19912e-08, 1.02722e-18
0.0469176, 3.3188e-08, 9.94618e-19
0.0472974, 3.4431e-08, 9.63058e-19
0.0476803, 3.57222e-08, 9.32497e-19
0.0480663, 3.70635e-08, 9.02906e-19
0.0484555, 3.84568e-08, 8.74249e-19
0.0488477, 3.99042e-08, 8.46511e-19
0.0492432, 4.14079e-08, 8.19645e-19
0.0496418, 4.297e-08, 7.93638e-19
0.0500437, 4.45929e-08, 7.68452e-19
0.0504489, 4.62791e-08, 7.44063e-19
0.0508573, 4.8031e-08, 7.20452e-19
0.051269, 4.98512e-08, 6.9759e-19
0.0516841, 5.17425e-08, 6.75451e-19
0.0521025, 5.37078e-08, 6.54017e-19
0.0525243, 5.57498e-08, 6.33262e-19
0.0529495, 5.78718e-08, 6.13167e-19
0.0533782, 6.00769e-08, 5.93707e-19
0.0538103, 6.23683e-08, 5.74867e-19
0.0542459, 6.47497e-08, 5.56626e-19
0.0546851, 6.72245e-08, 5.3896e-19
0.0551278, 6.97965e-08, 5.21857e-19
0.0555741, 7.24695e-08, 5.05296e-19
0.056024, 7.52477e-08, 4.89261e-19
0.0564776, 7.81352e-08, 4.73732e-19
0.0569348, 8.11363e-08, 4.58699e-19
0.0573957, 8.42558e-08, 4.44144e-19
0.0578604, 8.74982e-08, 4.30047e-19
0.0583288, 9.08685e-08, 4.16401e-19
0.058801, 9.43718e-08, 4.03186e-19
0.059277, 9.80135e-08, 3.90392e-19
0.0597569, 1.01799e-07, 3.78003e-19
0.0602407, 1.05735e-07, 3.66006e-19
0.0607284, 1.09826e-07, 3.54391e-19
0.06122, 1.14079e-07, 3.43145e-19
0.0617156, 1.185e-07, 3.32256e-19
0.0622153, 1.23097e-07, 3.2171e-19
0.0627189, 1.27876e-07, 3.11502e-19
0.0632267, 1.32845e-07, 3.01615e-19
0.0637386, 1.38011e-07, 2.92043e-19
0.0642546, 1.43382e-07, 2.82775e-19
0.0647747, 1.48966e-07, 2.73802e-19
0.0652991, 1.54773e-07, 2.65113e-19
0.0658278, 1.60811e-07, 2.56699e-19
0.0663607, 1.67089e-07, 2.48552e-19
0.0668979, 1.73617e-07, 2.40665e-19
0.0674395, 1.80405e-07, 2.33027e-19
0.0679855, 1.87463e-07, 2.25631e-19
0.0685359, 1.94803e-07, 2.18471e-19
0.0690907, 2.02436e-07, 2.11538e-19
0.0696501, 2.10374e-07, 2.04824e-19
0.0702139, 2.18629e-07, 1.98324e-19
0.0707823, 2.27213e-07, 1.92031e-19
0.0713554, 2.36141e-07, 1.85936e-19
0.071933, 2.45425e-07, 1.80036e-19
0.0725154, 2.55081e-07, 1.74321e-19
0.0731025, 2.65124e-07, 1.68789e-19
0.0736943, 2.75569e-07, 1.63432e-19
0.0742909, 2.86431e-07, 1.58246e-19
0.0748923, 2.9773e-07, 1.53224e-19
0.0754986, 3.09481e-07, 1.48361e-19
0.0761098, 3.21703e-07, 1.43653e-19
0.076726, 3.34416e-07, 1.39094e-19
0.0773471, 3.47639e-07, 1.3468e-19
0.0779733, 3.61393e-07, 1.30405e-19
0.0786046, 3.75699e-07, 1.26266e-19
0.0792409, 3.9058e-07, 1.2226e-19
0.0798824, 4.06059e-07, 1.1838e-19
0.0805291, 4.22161e-07, 1.14623e-19
0.0811811, 4.3891e-07, 1.10985e-19
0.0818383, 4.56333e-07, 1.07462e-19
0.0825008, 4.74458e-07, 1.04052e-19
0.0831687, 4.93312e-07, 1.0075e-19
0.083842, 5.12925e-07, 9.75525e-20
0.0845208, 5.33329e-07, 9.44564e-20
0.085205, 5.54555e-07, 9.14589e-20
0.0858948, 5.76637e-07, 8.85563e-20
0.0865902, 5.99609e-07, 8.57457e-20
0.0872912, 6.23508e-07, 8.30245e-20
0.0879979, 6.48372e-07, 8.03895e-20
0.0887103, 6.74238e-07, 7.78382e-20
0.0894285, 7.0115e-07, 7.53678e-20
0.0901524, 7.29148e-07, 7.29762e-20
0.0908823, 7.58277e-07, 7.066e-20
0.091618, 7.88584e-07, 6.84176e-20
0.0923597, 8.20115e-07, 6.62463e-20
0.0931075, 8.52921e-07, 6.41437e-20
0.0938612, 8.87054e-07, 6.21081e-20
0.0946211, 9.22568e-07, 6.0137e-20
0.0953871, 9.59519e-07, 5.82285e-20
0.0961593, 9.97966e-07, 5.63805e-20
0.0969378, 1.03797e-06, 5.45911e-20
0.0977226, 1.07959e-06, 5.28586e-20
0.0985137, 1.1229e-06, 5.11811e-20
0.0993113, 1.16796e-06, 4.95566e-20
0.100115, 1.21485e-06, 4.79844e-20
0.100926, 1.26364e-06, 4.64606e-20
0.101743, 1.31441e-06, 4.49862e-20
0.102566, 1.36724e-06, 4.35596e-20
0.103397, 1.42221e-06, 4.21761e-20
0.104234, 1.47941e-06, 4.08377e-20
0.105078, 1.53893e-06, 3.95414e-20
0.105928, 1.60087e-06, 3.82875e-20
0.106786, 1.66532e-06, 3.70717e-20
0.10765, 1.73239e-06, 3.58958e-20
0.108522, 1.80218e-06, 3.4756e-20
0.109401, 1.87481e-06, 3.36524e-20
0.110286, 1.95039e-06, 3.25852e-20
0.111179, 2.02904e-06, 3.15508e-20
0.112079, 2.11088e-06, 3.05496e-20
0.112986, 2.19606e-06, 2.95804e-20
0.113901, 2.28469e-06, 2.86413e-20
0.114823, 2.37693e-06, 2.77324e-20
0.115753, 2.47293e-06, 2.68519e-20
0.11669, 2.57282e-06, 2.59998e-20
0.117635, 2.67679e-06, 2.51743e-20
0.118587, 2.78498e-06, 2.43756e-20
0.119547, 2.89758e-06, 2.36021e-20
0.120515, 3.01476e-06, 2.28529e-20
0.12149, 3.13671e-06, 2.21281e-20
0.122474, 3.26363e-06, 2.14255e-20
0.123466, 3.39572e-06, 2.07451e-20
0.124465, 3.53319e-06, 2.00871e-20
0.125473, 3.67626e-06, 1.94494e-20
0.126488, 3.82516e-06, 1.88326e-20
0.127513, 3.98013e-06, 1.82343e-20
0.128545, 4.14142e-06, 1.76558e-20
0.129585, 4.30928e-06, 1.70958e-20
0.130635, 4.48398e-06, 1.65527e-20
0.131692, 4.66581e-06, 1.60277e-20
0.132758, 4.85505e-06, 1.55191e-20
0.133833, 5.05202e-06, 1.50264e-20
0.134916, 5.25701e-06, 1.45497e-20
0.136009, 5.47038e-06, 1.40877e-20
0.13711, 5.69245e-06, 1.36406e-20
0.13822, 5.92358e-06, 1.32077e-20
0.139339, 6.16414e-06, 1.27885e-20
0.140467, 6.41453e-06, 1.23826e-20
0.141604, 6.67514e-06, 1.19897e-20
0.14275, 6.94638e-06, 1.16093e-20
0.143906, 7.22871e-06, 1.12407e-20
0.145071, 7.52256e-06, 1.0884e-20
0.146246, 7.82842e-06, 1.05384e-20
0.147429, 8.14677e-06, 1.02042e-20
0.148623, 8.47813e-06, 9.88024e-21
0.149826, 8.82303e-06, 9.56672e-21
0.151039, 9.18202e-06, 9.26308e-21
0.152262, 9.55568e-06, 8.96904e-21
0.153495, 9.94462e-06, 8.68431e-21
0.154737, 1.03494e-05, 8.40884e-21
0.15599, 1.07708e-05, 8.1419e-21
0.157253, 1.12094e-05, 7.88347e-21
0.158526, 1.1666e-05, 7.63328e-21
0.159809, 1.21412e-05, 7.39109e-21
0.161103, 1.26358e-05, 7.15647e-21
0.162407, 1.31507e-05, 6.92938e-21
0.163722, 1.36867e-05, 6.70943e-21
0.165047, 1.42445e-05, 6.49656e-21
0.166384, 1.48252e-05, 6.29025e-21
0.167731, 1.54297e-05, 6.09061e-21
0.169088, 1.60588e-05, 5.89744e-21
0.170457, 1.67138e-05, 5.71025e-21
0.171837, 1.73955e-05, 5.52902e-21
0.173228, 1.81051e-05, 5.35356e-21
0.174631, 1.88438e-05, 5.18358e-21
0.176045, 1.96127e-05, 5.01904e-21
0.17747, 2.04131e-05, 4.85977e-21
0.178907, 2.12463e-05, 4.7055e-21
0.180355, 2.21135e-05, 4.5562e-21
0.181815, 2.30163e-05, 4.41161e-21
0.183287, 2.39561e-05, 4.27159e-21
0.184771, 2.49343e-05, 4.136e-21
0.186267, 2.59526e-05, 4.00472e-21
0.187775, 2.70126e-05, 3.87762e-21
0.189295, 2.81161e-05, 3.75457e-21
0.190827, 2.92647e-05, 3.63544e-21
0.192372, 3.04604e-05, 3.52005e-21
0.193929, 3.17051e-05, 3.40836e-21
0.195499, 3.30008e-05, 3.30019e-21
0.197082, 3.43496e-05, 3.19543e-21
0.198678, 3.57536e-05, 3.09398e-21
0.200286, 3.72152e-05, 2.99581e-21
0.201908, 3.87367e-05, 2.9007e-21
0.203542, 4.03206e-05, 2.80867e-21
0.20519, 4.19693e-05, 2.71952e-21
0.206851, 4.36857e-05, 2.63322e-21
0.208526, 4.54724e-05, 2.54963e-21
0.210214, 4.73324e-05, 2.46872e-21
0.211916, 4.92686e-05, 2.39036e-21
0.213631, 5.12842e-05, 2.31452e-21
0.215361, 5.33824e-05, 2.24104e-21
0.217104, 5.55667e-05, 2.16994e-21
0.218862, 5.78406e-05, 2.10105e-21
0.220634, 6.02077e-05, 2.03436e-21
0.22242, 6.26719e-05, 1.9698e-21
0.224221, 6.52371e-05, 1.90728e-21
0.226036, 6.79076e-05, 1.84675e-21
0.227866, 7.06875e-05, 1.78814e-21
0.22971, 7.35816e-05, 1.73141e-21
0.23157, 7.65943e-05, 1.67645e-21
0.233445, 7.97306e-05, 1.62323e-21
0.235335, 8.29956e-05, 1.57171e-21
0.23724, 8.63945e-05, 1.52183e-21
0.23916, 8.99329e-05, 1.47355e-21
0.241097, 9.36165e-05, 1.42676e-21
0.243048, 9.74512e-05, 1.3815e-21
0.245016, 0.000101443, 1.33765e-21
0.247, 0.000105599, 1.29518e-21
0.248999, 0.000109926, 1.25409e-21
0.251015, 0.00011443, 1.21429e-21
0.253047, 0.000119118, 1.17575e-21
0.255096, 0.000124, 1.13843e-21
0.257161, 0.000129081, 1.1023e-21
0.259243, 0.000134371, 1.06731e-21
0.261342, 0.000139879, 1.03344e-21
0.263457, 0.000145612, 1.00065e-21
0.26559, 0.000151581, 9.68887e-22
0.26774, 0.000157794, 9.38139e-22
0.269908, 0.000164263, 9.08358e-22
0.272093, 0.000170998, 8.7953e-22
0.274296, 0.000178008, 8.51613e-22
0.276516, 0.000185307, 8.24592e-22
0.278755, 0.000192905, 7.98417e-22
0.281012, 0.000200816, 7.73074e-22
0.283287, 0.000209051, 7.48538e-22
0.28558, 0.000217624, 7.24786e-22
0.287892, 0.000226549, 7.01782e-22
0.290223, 0.000235841, 6.79506e-22
0.292572, 0.000245515, 6.57945e-22
0.294941, 0.000255585, 6.3706e-22
0.297329, 0.000266069, 6.16839e-22
0.299736, 0.000276984, 5.97263e-22
0.302162, 0.000288347, 5.78311e-22
0.304608, 0.000300177, 5.59959e-22
0.307074, 0.000312492, 5.42187e-22
0.30956, 0.000325314, 5.24979e-22
0.312066, 0.000338662, 5.08318e-22
0.314593, 0.000352558, 4.92181e-22
0.31714, 0.000367025, 4.7656e-22
0.319707, 0.000382086, 4.61437e-22
0.322295, 0.000397766, 4.46794e-22
0.324905, 0.000414091, 4.32609e-22
0.327535, 0.000431085, 4.18881e-22
0.330187, 0.000448778, 4.05585e-22
0.33286, 0.000467198, 3.92713e-22
0.335554, 0.000486374, 3.80252e-22
0.338271, 0.000506339, 3.68182e-22
0.341009, 0.000527123, 3.56499e-22
0.34377, 0.000548762, 3.45183e-22
0.346553, 0.000571289, 3.34228e-22
0.349359, 0.000594742, 3.23619e-22
0.352187, 0.000619159, 3.13349e-22
0.355038, 0.000644579, 3.03405e-22
0.357913, 0.000671043, 2.93773e-22
0.36081, 0.000698595, 2.84451e-22
0.363731, 0.000727279, 2.75423e-22
0.366676, 0.000757142, 2.66681e-22
0.369644, 0.000788231, 2.58219e-22
0.372637, 0.000820599, 2.50022e-22
0.375653, 0.000854296, 2.42089e-22
0.378695, 0.000889378, 2.34403e-22
0.38176, 0.000925902, 2.26966e-22
0.384851, 0.000963927, 2.19762e-22
0.387967, 0.00100351, 2.12786e-22
0.391108, 0.00104473, 2.06032e-22
0.394274, 0.00108764, 1.99494e-22
0.397466, 0.00113231, 1.93162e-22
0.400683, 0.00117882, 1.87033e-22
0.403927, 0.00122724, 1.81097e-22
0.407197, 0.00127765, 1.75349e-22
0.410494, 0.00133013, 1.69783e-22
0.413817, 0.00138477, 1.64395e-22
0.417167, 0.00144165, 1.59178e-22
0.420544, 0.00150087, 1.54126e-22
0.423949, 0.00156253, 1.49234e-22
0.427381, 0.00162672, 1.44498e-22
0.430841, 0.00169355, 1.39912e-22
0.434329, 0.00176313, 1.35471e-22
0.437845, 0.00183556, 1.31172e-22
0.44139, 0.00191098, 1.27008e-22
0.444963, 0.00198949, 1.22978e-22
0.448566, 0.00207123, 1.19074e-22
0.452197, 0.00215633, 1.15295e-22
0.455858, 0.00224493, 1.11636e-22
0.459548, 0.00233718, 1.08093e-22
0.463269, 0.00243321, 1.04662e-22
0.467019, 0.00253319, 1.01341e-22
0.4708, 0.00263729, 9.81244e-23
0.474611, 0.00274566, 9.50105e-23
0.478454, 0.00285849, 9.19945e-23
0.482327, 0.00297595, 8.90751e-23
0.486232, 0.00309825, 8.62479e-23
0.490168, 0.00322557, 8.35109e-23
0.494136, 0.00335813, 8.08606e-23
0.498137, 0.00349613, 7.82939e-23
0.50217, 0.00363982, 7.58088e-23
0.506235, 0.0037894, 7.34031e-23
0.510333, 0.00394514, 7.10736e-23
0.514465, 0.00410729, 6.88176e-23
0.51863, 0.00427609, 6.66335e-23
0.522828, 0.00445184, 6.4519e-23
0.527061, 0.00463482, 6.24712e-23
0.531328, 0.00482532, 6.04884e-23
0.535629, 0.00502365, 5.85689e-23
0.539966, 0.00523014, 5.67097e-23
0.544337, 0.00544511, 5.491e-23
0.548744, 0.00566893, 5.31672e-23
0.553186, 0.00590195, 5.148e-23
0.557665, 0.00614455, 4.98459e-23
0.562179, 0.00639713, 4.82642e-23
0.566731, 0.00666009, 4.67321e-23
0.571319, 0.00693386, 4.5249e-23
0.575944, 0.00721889, 4.38129e-23
0.580607, 0.00751565, 4.24223e-23
0.585307, 0.0078246, 4.1076e-23
0.590045, 0.00814626, 3.97725e-23
0.594822, 0.00848115, 3.85101e-23
0.599638, 0.00882981, 3.72878e-23
0.604492, 0.0091928, 3.61045e-23
0.609386, 0.00957072, 3.49585e-23
0.614319, 0.00996419, 3.38491e-23
0.619293, 0.0103738, 3.27747e-23
0.624306, 0.0108003, 3.17346e-23
0.62936, 0.0112443, 3.07275e-23
0.634456, 0.0117066, 2.97521e-23
0.639592, 0.0121879, 2.88079e-23
0.64477, 0.012689, 2.78936e-23
0.64999, 0.0132107, 2.70083e-23
0.655252, 0.0137539, 2.61511e-23
0.660556, 0.0143194, 2.53212e-23
0.665904, 0.0149081, 2.45175e-23
0.671295, 0.0155211, 2.37394e-23
0.67673, 0.0161592, 2.29859e-23
0.682208, 0.0168236, 2.22565e-23
0.687731, 0.0175154, 2.15501e-23
0.693299, 0.0182355, 2.08661e-23
0.698912, 0.0189853, 2.02038e-23
0.70457, 0.019766, 1.95626e-23
0.710274, 0.0205787, 1.89417e-23
0.716024, 0.0214249, 1.83406e-23
0.721821, 0.0223059, 1.77585e-23
0.727664, 0.0232231, 1.71949e-23
0.733555, 0.024178, 1.66492e-23
0.739494, 0.0251722, 1.61207e-23
0.74548, 0.0262073, 1.56092e-23
0.751516, 0.0272849, 1.51137e-23
0.7576, 0.0284069, 1.4634e-23
0.763733, 0.029575, 1.41696e-23
0.769916, 0.0307912, 1.37199e-23
0.776149, 0.0320573, 1.32844e-23
0.782432, 0.0333756, 1.28628e-23
0.788767, 0.0347481, 1.24546e-23
0.795152, 0.036177, 1.20593e-23
0.801589, 0.0376647, 1.16766e-23
0.808079, 0.0392136, 1.1306e-23
0.814621, 0.0408262, 1.09472e-23
0.821216, 0.0425051, 1.05997e-23
0.827864, 0.044253, 1.02633e-23
0.834566, 0.0460729, 9.93759e-24
0.841322, 0.0479676, 9.62221e-24
0.848134, 0.0499402, 9.31678e-24
0.855, 0.051994, 9.02109e-24
0.861922, 0.0541323, 8.73478e-24
0.868899, 0.0563584, 8.45759e-24
0.875934, 0.0586762, 8.18914e-24
0.883025, 0.0610893, 7.92924e-24
0.890174, 0.0636016, 7.67757e-24
0.89738, 0.0662173, 7.43392e-24
0.904645, 0.0689406, 7.19799e-24
0.911969, 0.0717759, 6.96953e-24
0.919352, 0.0747278, 6.74833e-24
0.926795, 0.0778011, 6.53415e-24
0.934298, 0.0810008, 6.32677e-24
0.941861, 0.0843321, 6.12599e-24
0.949486, 0.0878005, 5.93157e-24
0.957173, 0.0914115, 5.74331e-24
0.964922, 0.0951711, 5.56103e-24
0.972734, 0.0990852, 5.38452e-24
0.980609, 0.10316, 5.21363e-24
0.988547, 0.107403, 5.04818e-24
0.99655, 0.111821, 4.88796e-24
1.00462, 0.11642, 4.73278e-24
1.01275, 0.121208, 4.58263e-24
1.02095, 0.126193, 4.43717e-24
1.02922, 0.131383, 4.29626e-24
1.03755, 0.136787, 4.15995e-24
1.04595, 0.142413, 4.02791e-24
1.05441, 0.14827, 3.90019e-24
1.06295, 0.154368, 3.77635e-24
1.07156, 0.160718, 3.65643e-24
1.08023, 0.167328, 3.54045e-24
1.08898, 0.17421, 3.42803e-24
1.09779, 0.181376, 3.3193e-24
1.10668, 0.188836, 3.21392e-24
1.11564, 0.196603, 3.11191e-24
1.12467, 0.204689, 3.01317e-24
1.13378, 0.213108, 2.91749e-24
1.14295, 0.221873, 2.82498e-24
1.15221, 0.230999, 2.73525e-24
1.16154, 0.2405, 2.64842e-24
1.17094, 0.250393, 2.5644e-24
1.18042, 0.260692, 2.483e-24
1.18997, 0.271414, 2.40425e-24
1.19961, 0.282578, 2.3279e-24
1.20932, 0.294201, 2.25403e-24
1.21911, 0.306302, 2.18249e-24
1.22898, 0.318901, 2.11322e-24
1.23893, 0.332018, 2.04615e-24
1.24896, 0.345675, 1.98121e-24
1.25907, 0.359893, 1.91833e-24
