f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.3095e-17
0.008912, 5.76151e-11, 3.20461e-17
0.00898414, 5.91038e-11, 3.10304e-17
0.00905688, 6.06335e-11, 3.00468e-17
0.0091302, 6.22055e-11, 2.90944e-17
0.00920411, 6.38208e-11, 2.81722e-17
0.00927863, 6.54809e-11, 2.72791e-17
0.00935374, 6.7187e-11, 2.64144e-17
0.00942947, 6.89404e-11, 2.5577e-17
0.00950581, 7.07424e-11, 2.47662e-17
0.00958276, 7.25946e-11, 2.39811e-17
0.00966034, 7.44984e-11, 2.32209e-17
0.00973855, 7.64553e-11, 2.24847e-17
0.00981739, 7.84668e-11, 2.17718e-17
0.00989687, 8.05346e-11, 2.10816e-17
0.00997699, 8.26603e-11, 2.04132e-17
0.0100578, 8.48456e-11, 1.97657e-17
0.0101392, 8.70923e-11, 1.91392e-17
0.0102213, 8.94022e-11, 1.85323e-17
0.010304, 9.17772e-11, 1.7945e-17
0.0103874, 9.42192e-11, 1.73762e-17
0.0104715, 9.67302e-11, 1.68252e-17
0.0105563, 9.93123e-11, 1.62915e-17
0.0106418, 1.01968e-10, 1.57747e-17
0.0107279, 1.04698e-10, 1.52748e-17
0.0108148, 1.07506e-10, 1.47902e-17
0.0109023, 1.10395e-10, 1.43215e-17
0.0109906, 1.13365e-10, 1.38671e-17
0.0110796, 1.16421e-10, 1.34273e-17
0.0111693, 1.19564e-10, 1.30015e-17
0.0112597, 1.22797e-10, 1.25893e-17
0.0113508, 1.26123e-10, 1.21903e-17
0.0114427, 1.29545e-10, 1.18037e-17
0.0115354, 1.33065e-10, 1.14291e-17
0.0116287, 1.36687e-10, 1.1067e-17
0.0117229, 1.40414e-10, 1.07158e-17
0.0118178, 1.44249e-10, 1.0376e-17
0.0119135, 1.48195e-10, 1.00468e-17
0.0120099, 1.52255e-10, 9.72835e-18
0.0121071, 1.56434e-10, 9.4199e-18
0.0122052, 1.60735e-10, 9.12089e-18
0.012304, 1.65162e-10, 8.83164e-18
0.0124036, 1.69718e-10, 8.55156e-18
0.012504, 1.74407e-10, 8.28038e-18
0.0126052, 1.79235e-10, 8.01783e-18
0.0127073, 1.84205e-10, 7.7634e-18
0.0128101, 1.89321e-10, 7.51734e-18
0.0129138, 1.94589e-10, 7.27892e-18
0.0130184, 2.00012e-10, 7.04793e-18
0.0131238, 2.05597e-10, 6.82436e-18
0.01323, 2.11347e-10, 6.60799e-18
0.0133371, 2.17269e-10, 6.39841e-18
0.0134451, 2.23368e-10, 6.1954e-18
0.013554, 2.29648e-10, 5.9988e-18
0.0136637, 2.36117e-10, 5.80856e-18
0.0137743, 2.4278e-10, 5.62434e-18
0.0138858, 2.49643e-10, 5.44595e-18
0.0139982, 2.56714e-10, 5.27323e-18
0.0141116, 2.63997e-10, 5.10585e-18
0.0142258, 2.71501e-10, 4.94394e-18
0.014341, 2.79232e-10, 4.78707e-18
0.0144571, 2.87198e-10, 4.63522e-18
0.0145741, 2.95407e-10, 4.48823e-18
0.0146921, 3.03866e-10, 4.34583e-18
0.014811, 3.12583e-10, 4.20802e-18
0.0149309, 3.21567e-10, 4.07454e-18
0.0150518, 3.30827e-10, 3.94525e-18
0.0151737, 3.40371e-10, 3.82005e-18
0.0152965, 3.50209e-10, 3.69891e-18
0.0154203, 3.60351e-10, 3.5816e-18
0.0155452, 3.70807e-10, 3.46792e-18
0.015671, 3.81587e-10, 3.35794e-18
0.0157979, 3.92701e-10, 3.25139e-18
0.0159258, 4.04161e-10, 3.14824e-18
0.0160547, 4.15979e-10, 3.04838e-18
0.0161847, 4.28166e-10, 2.95165e-18
0.0163157, 4.40734e-10, 2.85803e-18
0.0164478, 4.53697e-10, 2.76735e-18
0.016581, 4.67067e-10, 2.67952e-18
0.0167152, 4.80859e-10, 2.59453e-18
0.0168505, 4.95086e-10, 2.51223e-18
0.0169869, 5.09763e-10, 2.43254e-18
0.0171245, 5.24905e-10, 2.35532e-18
0.0172631, 5.40528e-10, 2.28061e-18
0.0174028, 5.56649e-10, 2.20828e-18
0.0175437, 5.73284e-10, 2.13822e-18
0.0176858, 5.9045e-10, 2.07034e-18
0.0178289, 6.08167e-10, 2.00469e-18
0.0179733, 6.26452e-10, 1.94106e-18
0.0181188, 6.45325e-10, 1.87948e-18
0.0182655, 6.64806e-10, 1.81984e-18
0.0184133, 6.84917e-10, 1.76213e-18
0.0185624, 7.05678e-10, 1.70621e-18
0.0187127, 7.27113e-10, 1.65206e-18
0.0188642, 7.49244e-10, 1.59964e-18
0.0190169, 7.72096e-10, 1.54889e-18
0.0191708, 7.95694e-10, 1.49977e-18
0.019326, 8.20063e-10, 1.45218e-18
0.0194825, 8.45231e-10, 1.40609e-18
0.0196402, 8.71225e-10, 1.36149e-18
0.0197992, 8.98075e-10, 1.31829e-18
0.0199595, 9.25809e-10, 1.27646e-18
0.0201211, 9.54459e-10, 1.23595e-18
0.020284, 9.84058e-10, 1.19673e-18
0.0204482, 1.01464e-09, 1.15876e-18
0.0206138, 1.04624e-09, 1.12198e-18
0.0207806, 1.07888e-09, 1.0864e-18
0.0209489, 1.11262e-09, 1.05192e-18
0.0211185, 1.14749e-09, 1.01854e-18
0.0212894, 1.18352e-09, 9.86231e-19
0.0214618, 1.22077e-09, 9.54929e-19
0.0216355, 1.25926e-09, 9.24636e-19
0.0218107, 1.29906e-09, 8.95289e-19
0.0219873, 1.3402e-09, 8.66877e-19
0.0221653, 1.38273e-09, 8.3937e-19
0.0223447, 1.4267e-09, 8.12742e-19
0.0225256, 1.47216e-09, 7.86952e-19
0.022708, 1.51917e-09, 7.61976e-19
0.0228918, 1.56779e-09, 7.37802e-19
0.0230771, 1.61806e-09, 7.14394e-19
0.0232639, 1.67006e-09, 6.91728e-19
0.0234523, 1.72384e-09, 6.69771e-19
0.0236421, 1.77946e-09, 6.48525e-19
0.0238335, 1.83701e-09, 6.27946e-19
0.0240265, 1.89653e-09, 6.08014e-19
0.024221, 1.95811e-09, 5.88722e-19
0.0244171, 2.02183e-09, 5.70039e-19
0.0246148, 2.08775e-09, 5.51948e-19
0.024814, 2.15596e-09, 5.3444e-19
0.0250149, 2.22655e-09, 5.1748e-19
0.0252174, 2.2996e-09, 5.0106e-19
0.0254216, 2.3752e-09, 4.85156e-19
0.0256274, 2.45345e-09, 4.69761e-19
0.0258349, 2.53443e-09, 4.54852e-19
0.026044, 2.61827e-09, 4.40422e-19
0.0262549, 2.70505e-09, 4.26442e-19
0.0264674, 2.79489e-09, 4.12913e-19
0.0266817, 2.8879e-09, 3.99809e-19
0.0268977, 2.9842e-09, 3.87122e-19
0.0271154, 3.08391e-09, 3.7484e-19
0.027335, 3.18716e-09, 3.62941e-19
0.0275562, 3.29409e-09, 3.51428e-19
0.0277793, 3.40481e-09, 3.40276e-19
0.0280042, 3.51949e-09, 3.29477e-19
0.0282309, 3.63826e-09, 3.19022e-19
0.0284595, 3.76128e-09, 3.08896e-19
0.0286899, 3.88871e-09, 2.99094e-19
0.0289222, 4.02072e-09, 2.89601e-19
0.0291563, 4.15747e-09, 2.80413e-19
0.0293923, 4.29915e-09, 2.71516e-19
0.0296303, 4.44594e-09, 2.62898e-19
0.0298702, 4.59803e-09, 2.54554e-19
0.030112, 4.75562e-09, 2.46477e-19
0.0303558, 4.91893e-09, 2.38654e-19
0.0306015, 5.08816e-09, 2.31082e-19
0.0308493, 5.26354e-09, 2.23747e-19
0.031099, 5.44531e-09, 2.16648e-19
0.0313508, 5.6337e-09, 2.09772e-19
0.0316046, 5.82897e-09, 2.03115e-19
0.0318604, 6.03139e-09, 1.96671e-19
0.0321184, 6.24121e-09, 1.90428e-19
0.0323784, 6.45873e-09, 1.84385e-19
0.0326405, 6.68424e-09, 1.78534e-19
0.0329048, 6.91805e-09, 1.72868e-19
0.0331711, 7.16046e-09, 1.67383e-19
0.0334397, 7.41181e-09, 1.6207e-19
0.0337104, 7.67245e-09, 1.56927e-19
0.0339833, 7.94273e-09, 1.51948e-19
0.0342584, 8.22301e-09, 1.47126e-19
0.0345358, 8.51369e-09, 1.42456e-19
0.0348154, 8.81516e-09, 1.37935e-19
0.0350972, 9.12784e-09, 1.33558e-19
0.0353813, 9.45216e-09, 1.2932e-19
0.0356678, 9.78857e-09, 1.25215e-19
0.0359565, 1.01375e-08, 1.21242e-19
0.0362476, 1.04995e-08, 1.17395e-19
0.0365411, 1.08751e-08, 1.13669e-19
0.0368369, 1.12647e-08, 1.10061e-19
0.0371351, 1.1669e-08, 1.06569e-19
0.0374358, 1.20884e-08, 1.03186e-19
0.0377388, 1.25236e-08, 9.99122e-20
0.0380443, 1.29751e-08, 9.67417e-20
0.0383523, 1.34437e-08, 9.36715e-20
0.0386628, 1.393e-08, 9.06986e-20
0.0389758, 1.44346e-08, 8.78203e-20
0.0392914, 1.49584e-08, 8.50327e-20
0.0396095, 1.55019e-08, 8.2334e-20
0.0399301, 1.60661e-08, 7.97216e-20
0.0402534, 1.66517e-08, 7.71913e-20
0.0405793, 1.72595e-08, 7.47414e-20
0.0409078, 1.78904e-08, 7.23696e-20
0.041239, 1.85454e-08, 7.00727e-20
0.0415728, 1.92253e-08, 6.78493e-20
0.0419094, 1.99311e-08, 6.56958e-20
0.0422487, 2.06639e-08, 6.36108e-20
0.0425907, 2.14247e-08, 6.15922e-20
0.0429355, 2.22147e-08, 5.96375e-20
0.0432831, 2.30349e-08, 5.77448e-20
0.0436335, 2.38865e-08, 5.59123e-20
0.0439867, 2.47708e-08, 5.4138e-20
0.0443428, 2.56891e-08, 5.24199e-20
0.0447018, 2.66427e-08, 5.07562e-20
0.0450637, 2.76331e-08, 4.91454e-20
0.0454285, 2.86615e-08, 4.75858e-20
0.0457963, 2.97297e-08, 4.60755e-20
0.0461671, 3.0839e-08, 4.46131e-20
0.0465408, 3.19912e-08, 4.31974e-20
0.0469176, 3.3188e-08, 4.18264e-20
0.0472974, 3.4431e-08, 4.04991e-20
0.0476803, 3.57222e-08, 3.92138e-20
0.0480663, 3.70635e-08, 3.79693e-20
0.0484555, 3.84568e-08, 3.67641e-20
0.0488477, 3.99042e-08, 3.55976e-20
0.0492432, 4.14079e-08, 3.44677e-20
0.0496418, 4.297e-08, 3.3374e-20
0.0500437, 4.45929e-08, 3.23148e-20
0.0504489, 4.62791e-08, 3.12891e-20
0.0508573, 4.8031e-08, 3.02961e-20
0.051269, 4.98512e-08, 2.93347e-20
0.0516841, 5.17425e-08, 2.84036e-20
0.0521025, 5.37078e-08, 2.75022e-20
0.0525243, 5.57498e-08, 2.66294e-20
0.0529495, 5.78718e-08, 2.57843e-20
0.0533782, 6.00769e-08, 2.49659e-20
0.0538103, 6.23683e-08, 2.41736e-20
0.0542459, 6.47497e-08, 2.34065e-20
0.0546851, 6.72245e-08, 2.26636e-20
0.0551278, 6.97965e-08, 2.19443e-20
0.0555741, 7.24695e-08, 2.12479e-20
0.056024, 7.52477e-08, 2.05736e-20
0.0564776, 7.81352e-08, 1.99206e-20
0.0569348, 8.11363e-08, 1.92884e-20
0.0573957, 8.42558e-08, 1.86763e-20
0.0578604, 8.74982e-08, 1.80835e-20
0.0583288, 9.08685e-08, 1.75096e-20
0.058801, 9.43718e-08, 1.69539e-20
0.059277, 9.80135e-08, 1.64159e-20
0.0597569, 1.01799e-07, 1.58949e-20
0.0602407, 1.05735e-07, 1.53904e-20
0.0607284, 1.09826e-07, 1.4902e-20
0.06122, 1.14079e-07, 1.44291e-20
0.0617156, 1.185e-07, 1.39711e-20
0.0622153, 1.23097e-07, 1.35277e-20
0.0627189, 1.27876e-07, 1.30984e-20
0.0632267, 1.32845e-07, 1.26827e-20
0.0637386, 1.38011e-07, 1.22801e-20
0.0642546, 1.43382e-07, 1.18904e-20
0.0647747, 1.48966e-07, 1.15131e-20
0.0652991, 1.54773e-07, 1.11477e-20
0.0658278, 1.60811e-07, 1.07939e-20
0.0663607, 1.67089e-07, 1.04513e-20
0.0668979, 1.73617e-07, 1.01196e-20
0.0674395, 1.80405e-07, 9.79846e-21
0.0679855, 1.87463e-07, 9.48747e-21
0.0685359, 1.94803e-07, 9.18636e-21
0.0690907, 2.02436e-07, 8.89484e-21
0.0696501, 2.10374e-07, 8.61251e-21
0.0702139, 2.18629e-07, 8.3392e-21
0.0707823, 2.27213e-07, 8.07455e-21
0.0713554, 2.36141e-07, 7.81826e-21
0.071933, 2.45425e-07, 7.57016e-21
0.0725154, 2.55081e-07, 7.32988e-21
0.0731025, 2.65124e-07, 7.09724e-21
0.0736943, 2.75569e-07, 6.872e-21
0.0742909, 2.86431e-07, 6.6539e-21
0.0748923, 2.9773e-07, 6.44274e-21
0.0754986, 3.09481e-07, 6.23827e-21
0.0761098, 3.21703e-07, 6.04028e-21
0.076726, 3.34416e-07, 5.84857e-21
0.0773471, 3.47639e-07, 5.66297e-21
0.0779733, 3.61393e-07, 5.48323e-21
0.0786046, 3.75699e-07, 5.3092e-21
0.0792409, 3.9058e-07, 5.14071e-21
0.0798824, 4.06059e-07, 4.97756e-21
0.0805291, 4.22161e-07, 4.81959e-21
0.0811811, 4.3891e-07, 4.66661e-21
0.0818383, 4.56333e-07, 4.51851e-21
0.0825008, 4.74458e-07, 4.37512e-21
0.0831687, 4.93312e-07, 4.23626e-21
0.083842, 5.12925e-07, 4.10181e-21
0.0845208, 5.33329e-07, 3.97163e-21
0.085205, 5.54555e-07, 3.84559e-21
0.0858948, 5.76637e-07, 3.72354e-21
0.0865902, 5.99609e-07, 3.60536e-21
0.0872912, 6.23508e-07, 3.49093e-21
0.0879979, 6.48372e-07, 3.38014e-21
0.0887103, 6.74238e-07, 3.27286e-21
0.0894285, 7.0115e-07, 3.16899e-21
0.0901524, 7.29148e-07, 3.06842e-21
0.0908823, 7.58277e-07, 2.97103e-21
0.091618, 7.88584e-07, 2.87675e-21
0.0923597, 8.20115e-07, 2.78545e-21
0.0931075, 8.52921e-07, 2.69703e-21
0.0938612, 8.87054e-07, 2.61144e-21
0.0946211, 9.22568e-07, 2.52856e-21
0.0953871, 9.59519e-07, 2.44831e-21
0.0961593, 9.97966e-07, 2.37061e-21
0.0969378, 1.03797e-06, 2.29537e-21
0.0977226, 1.07959e-06, 2.22252e-21
0.0985137, 1.1229e-06, 2.15199e-21
0.0993113, 1.16796e-06, 2.08368e-21
0.100115, 1.21485e-06, 2.01758e-21
0.100926, 1.26364e-06, 1.9535e-21
0.101743, 1.31441e-06, 1.89151e-21
0.102566, 1.36724e-06, 1.83153e-21
0.103397, 1.42221e-06, 1.77335e-21
0.104234, 1.47941e-06, 1.71708e-21
0.105078, 1.53893e-06, 1.66257e-21
0.105928, 1.60087e-06, 1.60985e-21
0.106786, 1.66532e-06, 1.55873e-21
0.10765, 1.73239e-06, 1.50929e-21
0.108522, 1.80218e-06, 1.46136e-21
0.109401, 1.87481e-06, 1.41496e-21
0.110286, 1.95039e-06, 1.37008e-21
0.111179, 2.02904e-06, 1.32659e-21
0.112079, 2.11088e-06, 1.28449e-21
0.112986, 2.19606e-06, 1.24374e-21
0.113901, 2.28469e-06, 1.20425e-21
0.114823, 2.37693e-06, 1.16604e-21
0.115753, 2.47293e-06, 1.12902e-21
0.11669, 2.57282e-06, 1.09319e-21
0.117635, 2.67679e-06, 1.05848e-21
0.118587, 2.78498e-06, 1.0249e-21
0.119547, 2.89758e-06, 9.92372e-22
0.120515, 3.01476e-06, 9.60871e-22
0.12149, 3.13671e-06, 9.30395e-22
0.122474, 3.26363e-06, 9.00853e-22
0.123466, 3.39572e-06, 8.72248e-22
0.124465, 3.53319e-06, 8.4458e-22
0.125473, 3.67626e-06, 8.17765e-22
0.126488, 3.82516e-06, 7.91831e-22
0.127513, 3.98013e-06, 7.66676e-22
0.128545, 4.14142e-06, 7.42351e-22
0.129585, 4.30928e-06, 7.18805e-22
0.130635, 4.48398e-06, 6.95972e-22
0.131692, 4.66581e-06, 6.73896e-22
0.132758, 4.85505e-06, 6.52511e-22
0.133833, 5.05202e-06, 6.31797e-22
0.134916, 5.25701e-06, 6.11754e-22
0.136009, 5.47038e-06, 5.92325e-22
0.13711, 5.69245e-06, 5.73527e-22
0.13822, 5.92358e-06, 5.55325e-22
0.139339, 6.16414e-06, 5.377e-22
0.140467, 6.41453e-06, 5.20635e-22
0.141604, 6.67514e-06, 5.04114e-22
0.14275, 6.94638e-06, 4.8812e-22
0.143906, 7.22871e-06, 4.72624e-22
0.145071, 7.52256e-06, 4.57624e-22
0.146246, 7.82842e-06, 4.43093e-22
0.147429, 8.14677e-06, 4.29042e-22
0.148623, 8.47813e-06, 4.1542e-22
0.149826, 8.82303e-06, 4.02238e-22
0.151039, 9.18202e-06, 3.89471e-22
0.152262, 9.55568e-06, 3.77108e-22
0.153495, 9.94462e-06, 3.65136e-22
0.154737, 1.03494e-05, 3.53553e-22
0.15599, 1.07708e-05, 3.4233e-22
0.157253, 1.12094e-05, 3.31464e-22
0.158526, 1.1666e-05, 3.20945e-22
0.159809, 1.21412e-05, 3.10761e-22
0.161103, 1.26358e-05, 3.00897e-22
0.162407, 1.31507e-05, 2.91349e-22
0.163722, 1.36867e-05, 2.82101e-22
0.165047, 1.42445e-05, 2.7315e-22
0.166384, 1.48252e-05, 2.64476e-22
0.167731, 1.54297e-05, 2.56082e-22
0.169088, 1.60588e-05, 2.4796e-22
0.170457, 1.67138e-05, 2.40089e-22
0.171837, 1.73955e-05, 2.32469e-22
0.173228, 1.81051e-05, 2.25092e-22
0.174631, 1.88438e-05, 2.17945e-22
0.176045, 1.96127e-05, 2.11027e-22
0.17747, 2.04131e-05, 2.0433e-22
0.178907, 2.12463e-05, 1.97844e-22
0.180355, 2.21135e-05, 1.91567e-22
0.181815, 2.30163e-05, 1.85487e-22
0.183287, 2.39561e-05, 1.796e-22
0.184771, 2.49343e-05, 1.73899e-22
0.186267, 2.59526e-05, 1.6838e-22
0.187775, 2.70126e-05, 1.63035e-22
0.189295, 2.81161e-05, 1.57862e-22
0.190827, 2.92647e-05, 1.52853e-22
0.192372, 3.04604e-05, 1.48001e-22
0.193929, 3.17051e-05, 1.43305e-22
0.195499, 3.30008e-05, 1.38757e-22
0.197082, 3.43496e-05, 1.34352e-22
0.198678, 3.57536e-05, 1.30087e-22
0.200286, 3.72152e-05, 1.2596e-22
0.201908, 3.87367e-05, 1.21961e-22
0.203542, 4.03206e-05, 1.18091e-22
0.20519, 4.19693e-05, 1.14343e-22
0.206851, 4.36857e-05, 1.10714e-22
0.208526, 4.54724e-05, 1.07199e-22
0.210214, 4.73324e-05, 1.03798e-22
0.211916, 4.92686e-05, 1.00503e-22
0.213631, 5.12842e-05, 9.73143e-23
0.215361, 5.33824e-05, 9.42248e-23
0.217104, 5.55667e-05, 9.12352e-23
0.218862, 5.78406e-05, 8.8339e-23
0.220634, 6.02077e-05, 8.5535e-23
0.22242, 6.26719e-05, 8.28206e-23
0.224221, 6.52371e-05, 8.01916e-23
0.226036, 6.79076e-05, 7.76468e-23
0.227866, 7.06875e-05, 7.51823e-23
0.22971, 7.35816e-05, 7.27971e-23
0.23157, 7.65943e-05, 7.04863e-23
0.233445, 7.97306e-05, 6.82489e-23
0.235335, 8.29956e-05, 6.60827e-23
0.23724, 8.63945e-05, 6.39856e-23
0.23916, 8.99329e-05, 6.19555e-23
0.241097, 9.36165e-05, 5.99883e-23
0.243048, 9.74512e-05, 5.80853e-23
0.245016, 0.000101443, 5.62414e-23
0.247, 0.000105599, 5.44561e-23
0.248999, 0.000109926, 5.27283e-23
0.251015, 0.00011443, 5.10547e-23
0.253047, 0.000119118, 4.94344e-23
0.255096, 0.000124, 4.78652e-23
0.257161, 0.000129081, 4.63462e-23
0.259243, 0.000134371, 4.48752e-23
0.261342, 0.000139879, 4.34508e-23
0.263457, 0.000145612, 4.20722e-23
0.26559, 0.000151581, 4.07369e-23
0.26774, 0.000157794, 3.9444e-23
0.269908, 0.000164263, 3.81919e-23
0.272093, 0.000170998, 3.69798e-23
0.274296, 0.000178008, 3.58061e-23
0.276516, 0.000185307, 3.467e-23
0.278755, 0.000192905, 3.35694e-23
0.281012, 0.000200816, 3.25039e-23
0.283287, 0.000209051, 3.14723e-23
0.28558, 0.000217624, 3.04736e-23
0.287892, 0.000226549, 2.95064e-23
0.290223, 0.000235841, 2.85698e-23
0.292572, 0.000245515, 2.76633e-23
0.294941, 0.000255585, 2.67851e-23
0.297329, 0.000266069, 2.5935e-23
0.299736, 0.000276984, 2.51119e-23
0.302162, 0.000288347, 2.43151e-23
0.304608, 0.000300177, 2.35434e-23
0.307074, 0.000312492, 2.27962e-23
0.30956, 0.000325314, 2.20727e-23
0.312066, 0.000338662, 2.13722e-23
0.314593, 0.000352558, 2.06937e-23
0.31714, 0.000367025, 2.00369e-23
0.319707, 0.000382086, 1.94011e-23
0.322295, 0.000397766, 1.87854e-23
0.324905, 0.000414091, 1.8189e-23
0.327535, 0.000431085, 1.76118e-23
0.330187, 0.000448778, 1.70528e-23
0.33286, 0.000467198, 1.65116e-23
0.335554, 0.000486374, 1.59877e-23
0.338271, 0.000506339, 1.54802e-23
0.341009, 0.000527123, 1.4989e-23
0.34377, 0.000548762, 1.45132e-23
0.346553, 0.000571289, 1.40526e-23
0.349359, 0.000594742, 1.36065e-23
0.352187, 0.000619159, 1.31747e-23
0.355038, 0.000644579, 1.27566e-23
0.357913, 0.000671043, 1.23517e-23
0.36081, 0.000698595, 1.19597e-23
0.363731, 0.000727279, 1.15801e-23
0.366676, 0.000757142, 1.12126e-23
0.369644, 0.000788231, 1.08568e-23
0.372637, 0.000820599, 1.05121e-23
0.375653, 0.000854296, 1.01786e-23
0.378695, 0.000889378, 9.85546e-24
0.38176, 0.000925902, 9.54275e-24
0.384851, 0.000963927, 9.23984e-24
0.387967, 0.00100351, 8.94656e-24
0.391108, 0.00104473, 8.6626e-24
0.394274, 0.00108764, 8.38769e-24
0.397466, 0.00113231, 8.12148e-24
0.400683, 0.00117882, 7.86378e-24
0.403927, 0.00122724, 7.61419e-24
0.407197, 0.00127765, 7.37253e-24
0.410494, 0.00133013, 7.13851e-24
0.413817, 0.00138477, 6.91197e-24
0.417167, 0.00144165, 6.69261e-24
0.420544, 0.00150087, 6.48021e-24
0.423949, 0.00156253, 6.27452e-24
0.427381, 0.00162672, 6.07539e-24
0.430841, 0.00169355, 5.88257e-24
0.434329, 0.00176313, 5.69587e-24
0.437845, 0.00183556, 5.5151e-24
0.44139, 0.00191098, 5.34005e-24
0.444963, 0.00198949, 5.17058e-24
0.448566, 0.00207123, 5.00645e-24
0.452197, 0.00215633, 4.84757e-24
0.455858, 0.00224493, 4.69372e-24
0.459548, 0.00233718, 4.54477e-24
0.463269, 0.00243321, 4.4005e-24
0.467019, 0.00253319, 4.26086e-24
0.4708, 0.00263729, 4.12562e-24
0.474611, 0.00274566, 3.9947e-24
0.478454, 0.00285849, 3.86789e-24
0.482327, 0.00297595, 3.74515e-24
0.486232, 0.00309825, 3.62628e-24
0.490168, 0.00322557, 3.5112e-24
0.494136, 0.00335813, 3.39977e-24
0.498137, 0.00349613, 3.29185e-24
0.50217, 0.00363982, 3.18737e-24
0.506235, 0.0037894, 3.08622e-24
0.510333, 0.00394514, 2.98828e-24
0.514465, 0.00410729, 2.89342e-24
0.51863, 0.00427609, 2.80159e-24
0.522828, 0.00445184, 2.71269e-24
0.527061, 0.00463482, 2.62659e-24
0.531328, 0.00482532, 2.54322e-24
0.535629, 0.00502365, 2.46252e-24
0.539966, 0.00523014, 2.38435e-24
0.544337, 0.00544511, 2.30868e-24
0.548744, 0.00566893, 2.2354e-24
0.553186, 0.00590195, 2.16447e-24
0.557665, 0.00614455, 2.09576e-24
0.562179, 0.00639713, 2.02926e-24
0.566731, 0.00666009, 1.96484e-24
0.571319, 0.00693386, 1.90248e-24
0.575944, 0.00721889, 1.8421e-24
0.580607, 0.00751565, 1.78364e-24
0.585307, 0.0078246, 1.72703e-24
0.590045, 0.00814626, 1.67223e-24
0.594822, 0.00848115, 1.61915e-24
0.599638, 0.00882981, 1.56776e-24
0.604492, 0.0091928, 1.518e-24
0.609386, 0.00957072, 1.46982e-24
0.614319, 0.00996419, 1.42318e-24
0.619293, 0.0103738, 1.378e-24
0.624306, 0.0108003, 1.33428e-24
0.62936, 0.0112443, 1.29193e-24
0.634456, 0.0117066, 1.25092e-24
0.639592, 0.0121879, 1.21122e-24
0.64477, 0.012689, 1.17278e-24
0.64999, 0.0132107, 1.13556e-24
0.655252, 0.0137539, 1.09952e-24
0.660556, 0.0143194, 1.06463e-24
0.665904, 0.0149081, 1.03083e-24
0.671295, 0.0155211, 9.98118e-25
0.67673, 0.0161592, 9.66437e-25
0.682208, 0.0168236, 9.35768e-25
0.687731, 0.0175154, 9.06069e-25
0.693299, 0.0182355, 8.7731e-25
0.698912, 0.0189853, 8.49465e-25
0.70457, 0.019766, 8.22506e-25
0.710274, 0.0205787, 7.96401e-25
0.716024, 0.0214249, 7.71126e-25
0.721821, 0.0223059, 7.46651e-25
0.727664, 0.0232231, 7.22956e-25
0.733555, 0.024178, 7.00011e-25
0.739494, 0.0251722, 6.77793e-25
0.74548, 0.0262073, 6.56284e-25
0.751516, 0.0272849, 6.35452e-25
0.7576, 0.0284069, 6.15284e-25
0.763733, 0.029575, 5.95757e-25
0.769916, 0.0307912, 5.76849e-25
0.776149, 0.0320573, 5.58541e-25
0.782432, 0.0333756, 5.40815e-25
0.788767, 0.0347481, 5.23649e-25
0.795152, 0.036177, 5.07031e-25
0.801589, 0.0376647, 4.9094e-25
0.808079, 0.0392136, 4.75357e-25
0.814621, 0.0408262, 4.6027e-25
0.821216, 0.0425051, 4.45662e-25
0.827864, 0.044253, 4.31519e-25
0.834566, 0.0460729, 4.17823e-25
0.841322, 0.0479676, 4.04563e-25
0.848134, 0.0499402, 3.91722e-25
0.855, 0.051994, 3.7929e-25
0.861922, 0.0541323, 3.67252e-25
0.868899, 0.0563584, 3.55597e-25
0.875934, 0.0586762, 3.4431e-25
0.883025, 0.0610893, 3.33383e-25
0.890174, 0.0636016, 3.22802e-25
0.89738, 0.0662173, 3.12558e-25
0.904645, 0.0689406, 3.02638e-25
0.911969, 0.0717759, 2.93032e-25
0.919352, 0.0747278, 2.83732e-25
0.926795, 0.0778011, 2.74727e-25
0.934298, 0.0810008, 2.66007e-25
0.941861, 0.0843321, 2.57566e-25
0.949486, 0.0878005, 2.49391e-25
0.957173, 0.0914115, 2.41476e-25
0.964922, 0.0951711, 2.33812e-25
0.972734, 0.0990852, 2.26391e-25
0.980609, 0.10316, 2.19206e-25
0.988547, 0.107403, 2.12249e-25
0.99655, 0.111821, 2.05513e-25
1.00462, 0.11642, 1.98989e-25
1.01275, 0.121208, 1.92676e-25
1.02095, 0.126193, 1.8656e-25
1.02922, 0.131383, 1.80635e-25
1.03755, 0.136787, 1.74904e-25
1.04595, 0.142413, 1.69353e-25
1.05441, 0.14827, 1.63983e-25
1.06295, 0.154368, 1.58776e-25
1.07156, 0.160718, 1.53734e-25
1.08023, 0.167328, 1.48857e-25
1.08898, 0.17421, 1.44131e-25
1.09779, 0.181376, 1.39559e-25
1.10668, 0.188836, 1.35129e-25
1.11564, 0.196603, 1.3084e-25
1.12467, 0.204689, 1.26688e-25
1.13378, 0.213108, 1.22665e-25
1.14295, 0.221873, 1.18775e-25
1.15221, 0.230999, 1.15003e-25
1.16154, 0.2405, 1.11352e-25
1.17094, 0.250393, 1.07819e-25
1.18042, 0.260692, 1.04397e-25
1.18997, 0.271414, 1.01086e-25
1.19961, 0.282578, 9.78758e-26
1.20932, 0.294201, 9.477e-26
1.21911, 0.306302, 9.17622e-26
1.22898, 0.318901, 8.88498e-26
1.23893, 0.332018, 8.60297e-26
1.24896, 0.345675, 8.32993e-26
1.25907, 0.359893, 8.06559e-26
