f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.21395e-27
0.008912, 5.76151e-11, 6.36588e-27
0.00898414, 5.91038e-11, 6.52151e-27
0.00905688, 6.06335e-11, 6.68097e-27
0.0091302, 6.22055e-11, 6.84431e-27
0.00920411, 6.38208e-11, 7.01163e-27
0.00927863, 6.54809e-11, 7.18306e-27
0.00935374, 6.7187e-11, 7.35865e-27
0.00942947, 6.89404e-11, 7.53856e-27
0.00950581, 7.07424e-11, 7.72285e-27
0.00958276, 7.25946e-11, 7.91162e-27
0.00966034, 7.44984e-11, 8.10502e-27
0.00973855, 7.64553e-11, 8.30315e-27
0.00981739, 7.84668e-11, 8.50611e-27
0.00989687, 8.05346e-11, 8.71402e-27
0.00997699, 8.26603e-11, 8.92701e-27
0.0100578, 8.48456e-11, 9.1453e-27
0.0101392, 8.70923e-11, 9.36875e-27
0.0102213, 8.94022e-11, 9.59777e-27
0.010304, 9.17772e-11, 9.83219e-27
0.0103874, 9.42192e-11, 1.00724e-26
0.0104715, 9.67302e-11, 1.03186e-26
0.0105563, 9.93123e-11, 1.05708e-26
0.0106418, 1.01968e-10, 1.08293e-26
0.0107279, 1.04698e-10, 1.10937e-26
0.0108148, 1.07506e-10, 1.13649e-26
0.0109023, 1.10395e-10, 1.16425e-26
0.0109906, 1.13365e-10, 1.19271e-26
0.0110796, 1.16421e-10, 1.22185e-26
0.0111693, 1.19564e-10, 1.25171e-26
0.0112597, 1.22797e-10, 1.28228e-26
0.0113508, 1.26123e-10, 1.31358e-26
0.0114427, 1.29545e-10, 1.34568e-26
0.0115354, 1.33065e-10, 1.37857e-26
0.0116287, 1.36687e-10, 1.41221e-26
0.0117229, 1.40414e-10, 1.44673e-26
0.0118178, 1.44249e-10, 1.48206e-26
0.0119135, 1.48195e-10, 1.51827e-26
0.0120099, 1.52255e-10, 1.55534e-26
0.0121071, 1.56434e-10, 1.59331e-26
0.0122052, 1.60735e-10, 1.63225e-26
0.012304, 1.65162e-10, 1.67211e-26
0.0124036, 1.69718e-10, 1.71294e-26
0.012504, 1.74407e-10, 1.75476e-26
0.0126052, 1.79235e-10, 1.79759e-26
0.0127073, 1.84205e-10, 1.8415e-26
0.0128101, 1.89321e-10, 1.88643e-26
0.0129138, 1.94589e-10, 1.93248e-26
0.0130184, 2.00012e-10, 1.97968e-26
0.0131238, 2.05597e-10, 2.02801e-26
0.01323, 2.11347e-10, 2.07749e-26
0.0133371, 2.17269e-10, 2.1282e-26
0.0134451, 2.23368e-10, 2.18016e-26
0.013554, 2.29648e-10, 2.23339e-26
0.0136637, 2.36117e-10, 2.28789e-26
0.0137743, 2.4278e-10, 2.34371e-26
0.0138858, 2.49643e-10, 2.4009e-26
0.0139982, 2.56714e-10, 2.45948e-26
0.0141116, 2.63997e-10, 2.51953e-26
0.0142258, 2.71501e-10, 2.58098e-26
0.014341, 2.79232e-10, 2.64396e-26
0.0144571, 2.87198e-10, 2.70846e-26
0.0145741, 2.95407e-10, 2.77451e-26
0.0146921, 3.03866e-10, 2.8422e-26
0.014811, 3.12583e-10, 2.9115e-26
0.0149309, 3.21567e-10, 2.98251e-26
0.0150518, 3.30827e-10, 3.05526e-26
0.0151737, 3.40371e-10, 3.12979e-26
0.0152965, 3.50209e-10, 3.20609e-26
0.0154203, 3.60351e-10, 3.28424e-26
0.0155452, 3.70807e-10, 3.36436e-26
0.015671, 3.81587e-10, 3.44635e-26
0.0157979, 3.92701e-10, 3.53039e-26
0.0159258, 4.04161e-10, 3.61645e-26
0.0160547, 4.15979e-10, 3.70458e-26
0.0161847, 4.28166e-10, 3.7949e-26
0.0163157, 4.40734e-10, 3.88737e-26
0.0164478, 4.53697e-10, 3.98211e-26
0.016581, 4.67067e-10, 4.07918e-26
0.0167152, 4.80859e-10, 4.17855e-26
0.0168505, 4.95086e-10, 4.28034e-26
0.0169869, 5.09763e-10, 4.3846e-26
0.0171245, 5.24905e-10, 4.49147e-26
0.0172631, 5.40528e-10, 4.60085e-26
0.0174028, 5.56649e-10, 4.71286e-26
0.0175437, 5.73284e-10, 4.82765e-26
0.0176858, 5.9045e-10, 4.94527e-26
0.0178289, 6.08167e-10, 5.06562e-26
0.0179733, 6.26452e-10, 5.18901e-26
0.0181188, 6.45325e-10, 5.31534e-26
0.0182655, 6.64806e-10, 5.44474e-26
0.0184133, 6.84917e-10, 5.57721e-26
0.0185624, 7.05678e-10, 5.71298e-26
0.0187127, 7.27113e-10, 5.85203e-26
0.0188642, 7.49244e-10, 5.99444e-26
0.0190169, 7.72096e-10, 6.14028e-26
0.0191708, 7.95694e-10, 6.28961e-26
0.019326, 8.20063e-10, 6.44261e-26
0.0194825, 8.45231e-10, 6.59937e-26
0.0196402, 8.71225e-10, 6.75985e-26
0.0197992, 8.98075e-10, 6.92424e-26
0.0199595, 9.25809e-10, 7.09262e-26
0.0201211, 9.54459e-10, 7.26508e-26
0.020284, 9.84058e-10, 7.4417e-26
0.0204482, 1.01464e-09, 7.62258e-26
0.0206138, 1.04624e-09, 7.8079e-26
0.0207806, 1.07888e-09, 7.99756e-26
0.0209489, 1.11262e-09, 8.19197e-26
0.0211185, 1.14749e-09, 8.391e-26
0.0212894, 1.18352e-09, 8.59476e-26
0.0214618, 1.22077e-09, 8.80358e-26
0.0216355, 1.25926e-09, 9.01733e-26
0.0218107, 1.29906e-09, 9.23636e-26
0.0219873, 1.3402e-09, 9.46065e-26
0.0221653, 1.38273e-09, 9.69033e-26
0.0223447, 1.4267e-09, 9.92549e-26
0.0225256, 1.47216e-09, 1.01664e-25
0.022708, 1.51917e-09, 1.04131e-25
0.0228918, 1.56779e-09, 1.06657e-25
0.0230771, 1.61806e-09, 1.09245e-25
0.0232639, 1.67006e-09, 1.11894e-25
0.0234523, 1.72384e-09, 1.14609e-25
0.0236421, 1.77946e-09, 1.17387e-25
0.0238335, 1.83701e-09, 1.20233e-25
0.0240265, 1.89653e-09, 1.23148e-25
0.024221, 1.95811e-09, 1.26133e-25
0.0244171, 2.02183e-09, 1.29189e-25
0.0246148, 2.08775e-09, 1.3232e-25
0.024814, 2.15596e-09, 1.35524e-25
0.0250149, 2.22655e-09, 1.38807e-25
0.0252174, 2.2996e-09, 1.42168e-25
0.0254216, 2.3752e-09, 1.45611e-25
0.0256274, 2.45345e-09, 1.49135e-25
0.0258349, 2.53443e-09, 1.52745e-25
0.026044, 2.61827e-09, 1.56441e-25
0.0262549, 2.70505e-09, 1.60227e-25
0.0264674, 2.79489e-09, 1.64101e-25
0.0266817, 2.8879e-09, 1.68071e-25
0.0268977, 2.9842e-09, 1.72134e-25
0.0271154, 3.08391e-09, 1.76294e-25
0.027335, 3.18716e-09, 1.80557e-25
0.0275562, 3.29409e-09, 1.84918e-25
0.0277793, 3.40481e-09, 1.89386e-25
0.0280042, 3.51949e-09, 1.9396e-25
0.0282309, 3.63826e-09, 1.98644e-25
0.0284595, 3.76128e-09, 2.03441e-25
0.0286899, 3.88871e-09, 2.08351e-25
0.0289222, 4.02072e-09, 2.1338e-25
0.0291563, 4.15747e-09, 2.18527e-25
0.0293923, 4.29915e-09, 2.23797e-25
0.0296303, 4.44594e-09, 2.29195e-25
0.0298702, 4.59803e-09, 2.34721e-25
0.030112, 4.75562e-09, 2.40378e-25
0.0303558, 4.91893e-09, 2.46171e-25
0.0306015, 5.08816e-09, 2.521e-25
0.0308493, 5.26354e-09, 2.58173e-25
0.031099, 5.44531e-09, 2.64388e-25
0.0313508, 5.6337e-09, 2.70753e-25
0.0316046, 5.82897e-09, 2.77268e-25
0.0318604, 6.03139e-09, 2.83937e-25
0.0321184, 6.24121e-09, 2.90767e-25
0.0323784, 6.45873e-09, 2.97758e-25
0.0326405, 6.68424e-09, 3.04914e-25
0.0329048, 6.91805e-09, 3.12243e-25
0.0331711, 7.16046e-09, 3.19741e-25
0.0334397, 7.41181e-09, 3.27421e-25
0.0337104, 7.67245e-09, 3.35281e-25
0.0339833, 7.94273e-09, 3.43327e-25
0.0342584, 8.22301e-09, 3.51563e-25
0.0345358, 8.51369e-09, 3.59996e-25
0.0348154, 8.81516e-09, 3.68628e-25
0.0350972, 9.12784e-09, 3.77461e-25
0.0353813, 9.45216e-09, 3.86503e-25
0.0356678, 9.78857e-09, 3.95762e-25
0.0359565, 1.01375e-08, 4.05235e-25
0.0362476, 1.04995e-08, 4.14934e-25
0.0365411, 1.08751e-08, 4.24863e-25
0.0368369, 1.12647e-08, 4.35022e-25
0.0371351, 1.1669e-08, 4.45421e-25
0.0374358, 1.20884e-08, 4.56068e-25
0.0377388, 1.25236e-08, 4.66959e-25
0.0380443, 1.29751e-08, 4.78108e-25
0.0383523, 1.34437e-08, 4.8952e-25
0.0386628, 1.393e-08, 5.01199e-25
0.0389758, 1.44346e-08, 5.13151e-25
0.0392914, 1.49584e-08, 5.25386e-25
0.0396095, 1.55019e-08, 5.37905e-25
0.0399301, 1.60661e-08, 5.50713e-25
0.0402534, 1.66517e-08, 5.63825e-25
0.0405793, 1.72595e-08, 5.77242e-25
0.0409078, 1.78904e-08, 5.90971e-25
0.041239, 1.85454e-08, 6.05021e-25
0.0415728, 1.92253e-08, 6.19394e-25
0.0419094, 1.99311e-08, 6.34106e-25
0.0422487, 2.06639e-08, 6.49159e-25
0.0425907, 2.14247e-08, 6.6456e-25
0.0429355, 2.22147e-08, 6.80319e-25
0.0432831, 2.30349e-08, 6.96444e-25
0.0436335, 2.38865e-08, 7.12941e-25
0.0439867, 2.47708e-08, 7.29819e-25
0.0443428, 2.56891e-08, 7.47088e-25
0.0447018, 2.66427e-08, 7.64758e-25
0.0450637, 2.76331e-08, 7.82835e-25
0.0454285, 2.86615e-08, 8.01326e-25
0.0457963, 2.97297e-08, 8.20246e-25
0.0461671, 3.0839e-08, 8.39603e-25
0.0465408, 3.19912e-08, 8.59399e-25
0.0469176, 3.3188e-08, 8.79653e-25
0.0472974, 3.4431e-08, 9.00369e-25
0.0476803, 3.57222e-08, 9.2156e-25
0.0480663, 3.70635e-08, 9.43237e-25
0.0484555, 3.84568e-08, 9.65413e-25
0.0488477, 3.99042e-08, 9.88087e-25
0.0492432, 4.14079e-08, 1.01129e-24
0.0496418, 4.297e-08, 1.03501e-24
0.0500437, 4.45929e-08, 1.05927e-24
0.0504489, 4.62791e-08, 1.08409e-24
0.0508573, 4.8031e-08, 1.10946e-24
0.051269, 4.98512e-08, 1.13542e-24
0.0516841, 5.17425e-08, 1.16196e-24
0.0521025, 5.37078e-08, 1.1891e-24
0.0525243, 5.57498e-08, 1.21685e-24
0.0529495, 5.78718e-08, 1.24522e-24
0.0533782, 6.00769e-08, 1.27424e-24
0.0538103, 6.23683e-08, 1.30391e-24
0.0542459, 6.47497e-08, 1.33424e-24
0.0546851, 6.72245e-08, 1.36526e-24
0.0551278, 6.97965e-08, 1.39697e-24
0.0555741, 7.24695e-08, 1.42938e-24
0.056024, 7.52477e-08, 1.46252e-24
0.0564776, 7.81352e-08, 1.49641e-24
0.0569348, 8.11363e-08, 1.53104e-24
0.0573957, 8.42558e-08, 1.56643e-24
0.0578604, 8.74982e-08, 1.60262e-24
0.0583288, 9.08685e-08, 1.63961e-24
0.058801, 9.43718e-08, 1.67741e-24
0.059277, 9.80135e-08, 1.71604e-24
0.0597569, 1.01799e-07, 1.75553e-24
0.0602407, 1.05735e-07, 1.79589e-24
0.0607284, 1.09826e-07, 1.83713e-24
0.06122, 1.14079e-07, 1.87927e-24
0.0617156, 1.185e-07, 1.92233e-24
0.0622153, 1.23097e-07, 1.96634e-24
0.0627189, 1.27876e-07, 2.01129e-24
0.0632267, 1.32845e-07, 2.05724e-24
0.0637386, 1.38011e-07, 2.10417e-24
0.0642546, 1.43382e-07, 2.15212e-24
0.0647747, 1.48966e-07, 2.2011e-24
0.0652991, 1.54773e-07, 2.25114e-24
0.0658278, 1.60811e-07, 2.30226e-24
0.0663607, 1.67089e-07, 2.35446e-24
0.0668979, 1.73617e-07, 2.40779e-24
0.0674395, 1.80405e-07, 2.46226e-24
0.0679855, 1.87463e-07, 2.51789e-24
0.0685359, 1.94803e-07, 2.57469e-24
0.0690907, 2.02436e-07, 2.6327e-24
0.0696501, 2.10374e-07, 2.69195e-24
0.0702139, 2.18629e-07, 2.75243e-24
0.0707823, 2.27213e-07, 2.81418e-24
0.0713554, 2.36141e-07, 2.87725e-24
0.071933, 2.45425e-07, 2.94161e-24
0.0725154, 2.55081e-07, 3.00734e-24
0.0731025, 2.65124e-07, 3.07443e-24
0.0736943, 2.75569e-07, 3.1429e-24
0.0742909, 2.86431e-07, 3.2128e-24
0.0748923, 2.9773e-07, 3.28413e-24
0.0754986, 3.09481e-07, 3.35693e-24
0.0761098, 3.21703e-07, 3.43123e-24
0.076726, 3.34416e-07, 3.50705e-24
0.0773471, 3.47639e-07, 3.5844e-24
0.0779733, 3.61393e-07, 3.66333e-24
0.0786046, 3.75699e-07, 3.74387e-24
0.0792409, 3.9058e-07, 3.82601e-24
0.0798824, 4.06059e-07, 3.90982e-24
0.0805291, 4.22161e-07, 3.9953e-24
0.0811811, 4.3891e-07, 4.0825e-24
0.0818383, 4.56333e-07, 4.17143e-24
0.0825008, 4.74458e-07, 4.26211e-24
0.0831687, 4.93312e-07, 4.35459e-24
0.083842, 5.12925e-07, 4.44889e-24
0.0845208, 5.33329e-07, 4.54504e-24
0.085205, 5.54555e-07, 4.64306e-24
0.0858948, 5.76637e-07, 4.74299e-24
0.0865902, 5.99609e-07, 4.84486e-24
0.0872912, 6.23508e-07, 4.94869e-24
0.0879979, 6.48372e-07, 5.05451e-24
0.0887103, 6.74238e-07, 5.16235e-24
0.0894285, 7.0115e-07, 5.27225e-24
0.0901524, 7.29148e-07, 5.38422e-24
0.0908823, 7.58277e-07, 5.49831e-24
0.091618, 7.88584e-07, 5.61453e-24
0.0923597, 8.20115e-07, 5.73293e-24
0.0931075, 8.52921e-07, 5.85354e-24
0.0938612, 8.87054e-07, 5.97635e-24
0.0946211, 9.22568e-07, 6.10144e-24
0.0953871, 9.59519e-07, 6.22881e-24
0.0961593, 9.97966e-07, 6.3585e-24
0.0969378, 1.03797e-06, 6.49054e-24
0.0977226, 1.07959e-06, 6.62496e-24
0.0985137, 1.1229e-06, 6.76177e-24
0.0993113, 1.16796e-06, 6.90103e-24
0.100115, 1.21485e-06, 7.04269e-24
0.100926, 1.26364e-06, 7.18698e-24
0.101743, 1.31441e-06, 7.33369e-24
0.102566, 1.36724e-06, 7.48284e-24
0.103397, 1.42221e-06, 7.6348e-24
0.104234, 1.47941e-06, 7.78922e-24
0.105078, 1.53893e-06, 7.94632e-24
0.105928, 1.60087e-06, 8.10591e-24
0.106786, 1.66532e-06, 8.26839e-24
0.10765, 1.73239e-06, 8.4334e-24
0.108522, 1.80218e-06, 8.60132e-24
0.109401, 1.87481e-06, 8.77199e-24
0.110286, 1.95039e-06, 8.94521e-24
0.111179, 2.02904e-06, 9.1214e-24
0.112079, 2.11088e-06, 9.30036e-24
0.112986, 2.19606e-06, 9.4821e-24
0.113901, 2.28469e-06, 9.66684e-24
0.114823, 2.37693e-06, 9.85437e-24
0.115753, 2.47293e-06, 1.00449e-23
0.11669, 2.57282e-06, 1.02383e-23
0.117635, 2.67679e-06, 1.04346e-23
0.118587, 2.78498e-06, 1.06338e-23
0.119547, 2.89758e-06, 1.0836e-23
0.120515, 3.01476e-06, 1.10413e-23
0.12149, 3.13671e-06, 1.12493e-23
0.122474, 3.26363e-06, 1.14606e-23
0.123466, 3.39572e-06, 1.16749e-23
0.124465, 3.53319e-06, 1.1892e-23
0.125473, 3.67626e-06, 1.21123e-23
0.126488, 3.82516e-06, 1.23354e-23
0.127513, 3.98013e-06, 1.2562e-23
0.128545, 4.14142e-06, 1.27913e-23
0.129585, 4.30928e-06, 1.30235e-23
0.130635, 4.48398e-06, 1.32591e-23
0.131692, 4.66581e-06, 1.34974e-23
0.132758, 4.85505e-06, 1.37389e-23
0.133833, 5.05202e-06, 1.39835e-23
0.134916, 5.25701e-06, 1.42309e-23
0.136009, 5.47038e-06, 1.44816e-23
0.13711, 5.69245e-06, 1.47351e-23
0.13822, 5.92358e-06, 1.49916e-23
0.139339, 6.16414e-06, 1.5251e-23
0.140467, 6.41453e-06, 1.55134e-23
0.141604, 6.67514e-06, 1.57787e-23
0.14275, 6.94638e-06, 1.60468e-23
0.143906, 7.22871e-06, 1.6318e-23
0.145071, 7.52256e-06, 1.65919e-23
0.146246, 7.82842e-06, 1.68688e-23
0.147429, 8.14677e-06, 1.7148e-23
0.148623, 8.47813e-06, 1.74304e-23
0.149826, 8.82303e-06, 1.77153e-23
0.151039, 9.18202e-06, 1.80029e-23
0.152262, 9.55568e-06, 1.82932e-23
0.153495, 9.94462e-06, 1.85861e-23
0.154737, 1.03494e-05, 1.88812e-23
0.15599, 1.07708e-05, 1.91791e-23
0.157253, 1.12094e-05, 1.94793e-23
0.158526, 1.1666e-05, 1.97818e-23
0.159809, 1.21412e-05, 2.00865e-23
0.161103, 1.26358e-05, 2.03936e-23
0.162407, 1.31507e-05, 2.07027e-23
0.163722, 1.36867e-05, 2.1014e-23
0.165047, 1.42445e-05, 2.13271e-23
0.166384, 1.48252e-05, 2.16425e-23
0.167731, 1.54297e-05, 2.19595e-23
0.169088, 1.60588e-05, 2.22781e-23
0.170457, 1.67138e-05, 2.25985e-23
0.171837, 1.73955e-05, 2.29205e-23
0.173228, 1.81051e-05, 2.3244e-23
0.174631, 1.88438e-05, 2.3569e-23
0.176045, 1.96127e-05, 2.38952e-23
0.17747, 2.04131e-05, 2.42224e-23
0.178907, 2.12463e-05, 2.45509e-23
0.180355, 2.21135e-05, 2.48801e-23
0.181815, 2.30163e-05, 2.52102e-23
0.183287, 2.39561e-05, 2.55411e-23
0.184771, 2.49343e-05, 2.58726e-23
0.186267, 2.59526e-05, 2.62045e-23
0.187775, 2.70126e-05, 2.65368e-23
0.189295, 2.81161e-05, 2.68692e-23
0.190827, 2.92647e-05, 2.72016e-23
0.192372, 3.04604e-05, 2.75341e-23
0.193929, 3.17051e-05, 2.78663e-23
0.195499, 3.30008e-05, 2.81982e-23
0.197082, 3.43496e-05, 2.85296e-23
0.198678, 3.57536e-05, 2.88604e-23
0.200286, 3.72152e-05, 2.91902e-23
0.201908, 3.87367e-05, 2.95193e-23
0.203542, 4.03206e-05, 2.9847e-23
0.20519, 4.19693e-05, 3.01735e-23
0.206851, 4.36857e-05, 3.04986e-23
0.208526, 4.54724e-05, 3.08221e-23
0.210214, 4.73324e-05, 3.11437e-23
0.211916, 4.92686e-05, 3.14635e-23
0.213631, 5.12842e-05, 3.17809e-23
0.215361, 5.33824e-05, 3.20963e-23
0.217104, 5.55667e-05, 3.2409e-23
0.218862, 5.78406e-05, 3.27192e-23
0.220634, 6.02077e-05, 3.30266e-23
0.22242, 6.26719e-05, 3.33308e-23
0.224221, 6.52371e-05, 3.3632e-23
0.226036, 6.79076e-05, 3.39296e-23
0.227866, 7.06875e-05, 3.42238e-23
0.22971, 7.35816e-05, 3.45141e-23
0.23157, 7.65943e-05, 3.48006e-23
0.233445, 7.97306e-05, 3.5083e-23
0.235335, 8.29956e-05, 3.53611e-23
0.23724, 8.63945e-05, 3.56347e-23
0.23916, 8.99329e-05, 3.59035e-23
0.241097, 9.36165e-05, 3.61677e-23
0.243048, 9.74512e-05, 3.64266e-23
0.245016, 0.000101443, 3.66805e-23
0.247, 0.000105599, 3.6929e-23
0.248999, 0.000109926, 3.71718e-23
0.251015, 0.00011443, 3.7409e-23
0.253047, 0.000119118, 3.76402e-23
0.255096, 0.000124, 3.78655e-23
0.257161, 0.000129081, 3.80843e-23
0.259243, 0.000134371, 3.82968e-23
0.261342, 0.000139879, 3.85027e-23
0.263457, 0.000145612, 3.87018e-23
0.26559, 0.000151581, 3.88941e-23
0.26774, 0.000157794, 3.90793e-23
0.269908, 0.000164263, 3.92573e-23
0.272093, 0.000170998, 3.94279e-23
0.274296, 0.000178008, 3.95911e-23
0.276516, 0.000185307, 3.97465e-23
0.278755, 0.000192905, 3.98943e-23
0.281012, 0.000200816, 4.00342e-23
0.283287, 0.000209051, 4.0166e-23
0.28558, 0.000217624, 4.02897e-23
0.287892, 0.000226549, 4.04051e-23
0.290223, 0.000235841, 4.05122e-23
0.292572, 0.000245515, 4.06108e-23
0.294941, 0.000255585, 4.07009e-23
0.297329, 0.000266069, 4.07824e-23
0.299736, 0.000276984, 4.08551e-23
0.302162, 0.000288347, 4.0919e-23
0.304608, 0.000300177, 4.0974e-23
0.307074, 0.000312492, 4.10201e-23
0.30956, 0.000325314, 4.10572e-23
0.312066, 0.000338662, 4.10853e-23
0.314593, 0.000352558, 4.11042e-23
0.31714, 0.000367025, 4.11141e-23
0.319707, 0.000382086, 4.11148e-23
0.322295, 0.000397766, 4.11063e-23
0.324905, 0.000414091, 4.10887e-23
0.327535, 0.000431085, 4.10618e-23
0.330187, 0.000448778, 4.10258e-23
0.33286, 0.000467198, 4.09806e-23
0.335554, 0.000486374, 4.09262e-23
0.338271, 0.000506339, 4.08626e-23
0.341009, 0.000527123, 4.079e-23
0.34377, 0.000548762, 4.07082e-23
0.346553, 0.000571289, 4.06174e-23
0.349359, 0.000594742, 4.05177e-23
0.352187, 0.000619159, 4.0409e-23
0.355038, 0.000644579, 4.02914e-23
0.357913, 0.000671043, 4.01651e-23
0.36081, 0.000698595, 4.003e-23
0.363731, 0.000727279, 3.98864e-23
0.366676, 0.000757142, 3.97342e-23
0.369644, 0.000788231, 3.95736e-23
0.372637, 0.000820599, 3.94046e-23
0.375653, 0.000854296, 3.92275e-23
0.378695, 0.000889378, 3.90422e-23
0.38176, 0.000925902, 3.88491e-23
0.384851, 0.000963927, 3.86481e-23
0.387967, 0.00100351, 3.84393e-23
0.391108, 0.00104473, 3.82231e-23
0.394274, 0.00108764, 3.79994e-23
0.397466, 0.00113231, 3.77686e-23
0.400683, 0.00117882, 3.75306e-23
0.403927, 0.00122724, 3.72857e-23
0.407197, 0.00127765, 3.70341e-23
0.410494, 0.00133013, 3.67758e-23
0.413817, 0.00138477, 3.65111e-23
0.417167, 0.00144165, 3.62403e-23
0.420544, 0.00150087, 3.59634e-23
0.423949, 0.00156253, 3.56805e-23
0.427381, 0.00162672, 3.53921e-23
0.430841, 0.00169355, 3.50981e-23
0.434329, 0.00176313, 3.47989e-23
0.437845, 0.00183556, 3.44946e-23
0.44139, 0.00191098, 3.41854e-23
0.444963, 0.00198949, 3.38715e-23
0.448566, 0.00207123, 3.35531e-23
0.452197, 0.00215633, 3.32305e-23
0.455858, 0.00224493, 3.29038e-23
0.459548, 0.00233718, 3.25732e-23
0.463269, 0.00243321, 3.22389e-23
0.467019, 0.00253319, 3.19012e-23
0.4708, 0.00263729, 3.15602e-23
0.474611, 0.00274566, 3.12163e-23
0.478454, 0.00285849, 3.08694e-23
0.482327, 0.00297595, 3.05199e-23
0.486232, 0.00309825, 3.0168e-23
0.490168, 0.00322557, 2.98139e-23
0.494136, 0.00335813, 2.94577e-23
0.498137, 0.00349613, 2.90997e-23
0.50217, 0.00363982, 2.87401e-23
0.506235, 0.0037894, 2.83791e-23
0.510333, 0.00394514, 2.80168e-23
0.514465, 0.00410729, 2.76535e-23
0.51863, 0.00427609, 2.72893e-23
0.522828, 0.00445184, 2.69246e-23
0.527061, 0.00463482, 2.65592e-23
0.531328, 0.00482532, 2.61936e-23
0.535629, 0.00502365, 2.5828e-23
0.539966, 0.00523014, 2.54622e-23
0.544337, 0.00544511, 2.50968e-23
0.548744, 0.00566893, 2.47318e-23
0.553186, 0.00590195, 2.43674e-23
0.557665, 0.00614455, 2.40036e-23
0.562179, 0.00639713, 2.36408e-23
0.566731, 0.00666009, 2.32789e-23
0.571319, 0.00693386, 2.29183e-23
0.575944, 0.00721889, 2.2559e-23
0.580607, 0.00751565, 2.22012e-23
0.585307, 0.0078246, 2.1845e-23
0.590045, 0.00814626, 2.14905e-23
0.594822, 0.00848115, 2.11379e-23
0.599638, 0.00882981, 2.07873e-23
0.604492, 0.0091928, 2.04388e-23
0.609386, 0.00957072, 2.00926e-23
0.614319, 0.00996419, 1.97487e-23
0.619293, 0.0103738, 1.94072e-23
0.624306, 0.0108003, 1.90684e-23
0.62936, 0.0112443, 1.87321e-23
0.634456, 0.0117066, 1.83986e-23
0.639592, 0.0121879, 1.8068e-23
0.64477, 0.012689, 1.77403e-23
0.64999, 0.0132107, 1.74155e-23
0.655252, 0.0137539, 1.70939e-23
0.660556, 0.0143194, 1.67755e-23
0.665904, 0.0149081, 1.64602e-23
0.671295, 0.0155211, 1.61483e-23
0.67673, 0.0161592, 1.58396e-23
0.682208, 0.0168236, 1.55345e-23
0.687731, 0.0175154, 1.52327e-23
0.693299, 0.0182355, 1.49345e-23
0.698912, 0.0189853, 1.46398e-23
0.70457, 0.019766, 1.43487e-23
0.710274, 0.0205787, 1.40613e-23
0.716024, 0.0214249, 1.37775e-23
0.721821, 0.0223059, 1.34974e-23
0.727664, 0.0232231, 1.32211e-23
0.733555, 0.024178, 1.29485e-23
0.739494, 0.0251722, 1.26796e-23
0.74548, 0.0262073, 1.24146e-23
0.751516, 0.0272849, 1.21533e-23
0.7576, 0.0284069, 1.18958e-23
0.763733, 0.029575, 1.16422e-23
0.769916, 0.0307912, 1.13924e-23
0.776149, 0.0320573, 1.11464e-23
0.782432, 0.0333756, 1.09043e-23
0.788767, 0.0347481, 1.06659e-23
0.795152, 0.036177, 1.04314e-23
0.801589, 0.0376647, 1.02007e-23
0.808079, 0.0392136, 9.97377e-24
0.814621, 0.0408262, 9.75063e-24
0.821216, 0.0425051, 9.53127e-24
0.827864, 0.044253, 9.31567e-24
0.834566, 0.0460729, 9.1038e-24
0.841322, 0.0479676, 8.89566e-24
0.848134, 0.0499402, 8.69117e-24
0.855, 0.051994, 8.49039e-24
0.861922, 0.0541323, 8.29323e-24
0.868899, 0.0563584, 8.09972e-24
0.875934, 0.0586762, 7.90976e-24
0.883025, 0.0610893, 7.72338e-24
0.890174, 0.0636016, 7.54051e-24
0.89738, 0.0662173, 7.36116e-24
0.904645, 0.0689406, 7.18526e-24
0.911969, 0.0717759, 7.01277e-24
0.919352, 0.0747278, 6.84369e-24
0.926795, 0.0778011, 6.67795e-24
0.934298, 0.0810008, 6.51553e-24
0.941861, 0.0843321, 6.35641e-24
0.949486, 0.0878005, 6.20051e-24
0.957173, 0.0914115, 6.0478e-24
0.964922, 0.0951711, 5.89825e-24
0.972734, 0.0990852, 5.75182e-24
0.980609, 0.10316, 5.60847e-24
0.988547, 0.107403, 5.46817e-24
0.99655, 0.111821, 5.33084e-24
1.00462, 0.11642, 5.19643e-24
1.01275, 0.121208, 5.06501e-24
1.02095, 0.126193, 4.93639e-24
1.02922, 0.131383, 4.81054e-24
1.03755, 0.136787, 4.68756e-24
1.04595, 0.142413, 4.56728e-24
1.05441, 0.14827, 4.4498e-24
1.06295, 0.154368, 4.33481e-24
1.07156, 0.160718, 4.22241e-24
1.08023, 0.167328, 4.11269e-24
1.08898, 0.17421, 4.00537e-24
1.09779, 0.181376, 3.90064e-24
1.10668, 0.188836, 3.79825e-24
1.11564, 0.196603, 3.69826e-24
1.12467, 0.204689, 3.60064e-24
1.13378, 0.213108, 3.50524e-24
1.14295, 0.221873, 3.41225e-24
1.15221, 0.230999, 3.32131e-24
1.16154, 0.2405, 3.23259e-24
1.17094, 0.250393, 3.14606e-24
1.18042, 0.260692, 3.06158e-24
1.18997, 0.271414, 2.97921e-24
1.19961, 0.282578, 2.89874e-24
1.20932, 0.294201, 2.82031e-24
1.21911, 0.306302, 2.74379e-24
1.22898, 0.318901, 2.66916e-24
1.23893, 0.332018, 2.59638e-24
1.24896, 0.345675, 2.52541e-24
1.25907, 0.359893, 2.45623e-24
