f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.09975e-34
0.008912, 5.76151e-11, 4.10739e-34
0.00898414, 5.91038e-11, 4.11415e-34
0.00905688, 6.06335e-11, 4.12001e-34
0.0091302, 6.22055e-11, 4.12498e-34
0.00920411, 6.38208e-11, 4.12904e-34
0.00927863, 6.54809e-11, 4.1322e-34
0.00935374, 6.7187e-11, 4.13445e-34
0.00942947, 6.89404e-11, 4.13578e-34
0.00950581, 7.07424e-11, 4.13618e-34
0.00958276, 7.25946e-11, 4.13567e-34
0.00966034, 7.44984e-11, 4.13423e-34
0.00973855, 7.64553e-11, 4.13187e-34
0.00981739, 7.84668e-11, 4.12859e-34
0.00989687, 8.05346e-11, 4.12438e-34
0.00997699, 8.26603e-11, 4.11924e-34
0.0100578, 8.48456e-11, 4.11318e-34
0.0101392, 8.70923e-11, 4.10621e-34
0.0102213, 8.94022e-11, 4.09832e-34
0.010304, 9.17772e-11, 4.08952e-34
0.0103874, 9.42192e-11, 4.07982e-34
0.0104715, 9.67302e-11, 4.06921e-34
0.0105563, 9.93123e-11, 4.05771e-34
0.0106418, 1.01968e-10, 4.04532e-34
0.0107279, 1.04698e-10, 4.03206e-34
0.0108148, 1.07506e-10, 4.01792e-34
0.0109023, 1.10395e-10, 4.00293e-34
0.0109906, 1.13365e-10, 3.98707e-34
0.0110796, 1.16421e-10, 3.97038e-34
0.0111693, 1.19564e-10, 3.95286e-34
0.0112597, 1.22797e-10, 3.93453e-34
0.0113508, 1.26123e-10, 3.9154e-34
0.0114427, 1.29545e-10, 3.89546e-34
0.0115354, 1.33065e-10, 3.87473e-34
0.0116287, 1.36687e-10, 3.85328e-34
0.0117229, 1.40414e-10, 3.83104e-34
0.0118178, 1.44249e-10, 3.80808e-34
0.0119135, 1.48195e-10, 3.78439e-34
0.0120099, 1.52255e-10, 3.76002e-34
0.0121071, 1.56434e-10, 3.73495e-34
0.0122052, 1.60735e-10, 3.70919e-34
0.012304, 1.65162e-10, 3.68281e-34
0.0124036, 1.69718e-10, 3.65579e-34
0.012504, 1.74407e-10, 3.62815e-34
0.0126052, 1.79235e-10, 3.59993e-34
0.0127073, 1.84205e-10, 3.5711e-34
0.0128101, 1.89321e-10, 3.54175e-34
0.0129138, 1.94589e-10, 3.51184e-34
0.0130184, 2.00012e-10, 3.4814e-34
0.0131238, 2.05597e-10, 3.45047e-34
0.01323, 2.11347e-10, 3.41908e-34
0.0133371, 2.17269e-10, 3.38722e-34
0.0134451, 2.23368e-10, 3.3549e-34
0.013554, 2.29648e-10, 3.32217e-34
0.0136637, 2.36117e-10, 3.28906e-34
0.0137743, 2.4278e-10, 3.25557e-34
0.0138858, 2.49643e-10, 3.22173e-34
0.0139982, 2.56714e-10, 3.18755e-34
0.0141116, 2.63997e-10, 3.15303e-34
0.0142258, 2.71501e-10, 3.11825e-34
0.014341, 2.79232e-10, 3.08318e-34
0.0144571, 2.87198e-10, 3.04786e-34
0.0145741, 2.95407e-10, 3.01233e-34
0.0146921, 3.03866e-10, 2.97657e-34
0.014811, 3.12583e-10, 2.94063e-34
0.0149309, 3.21567e-10, 2.90452e-34
0.0150518, 3.30827e-10, 2.86824e-34
0.0151737, 3.40371e-10, 2.83183e-34
0.0152965, 3.50209e-10, 2.79533e-34
0.0154203, 3.60351e-10, 2.75873e-34
0.0155452, 3.70807e-10, 2.72204e-34
0.015671, 3.81587e-10, 2.68532e-34
0.0157979, 3.92701e-10, 2.64854e-34
0.0159258, 4.04161e-10, 2.61175e-34
0.0160547, 4.15979e-10, 2.57497e-34
0.0161847, 4.28166e-10, 2.53819e-34
0.0163157, 4.40734e-10, 2.50146e-34
0.0164478, 4.53697e-10, 2.46477e-34
0.016581, 4.67067e-10, 2.42814e-34
0.0167152, 4.80859e-10, 2.39161e-34
0.0168505, 4.95086e-10, 2.35518e-34
0.0169869, 5.09763e-10, 2.31886e-34
0.0171245, 5.24905e-10, 2.28264e-34
0.0172631, 5.40528e-10, 2.2466e-34
0.0174028, 5.56649e-10, 2.21071e-34
0.0175437, 5.73284e-10, 2.17499e-34
0.0176858, 5.9045e-10, 2.13943e-34
0.0178289, 6.08167e-10, 2.1041e-34
0.0179733, 6.26452e-10, 2.06895e-34
0.0181188, 6.45325e-10, 2.03403e-34
0.0182655, 6.64806e-10, 1.99935e-34
0.0184133, 6.84917e-10, 1.96492e-34
0.0185624, 7.05678e-10, 1.93073e-34
0.0187127, 7.27113e-10, 1.8968e-34
0.0188642, 7.49244e-10, 1.86315e-34
0.0190169, 7.72096e-10, 1.82978e-34
0.0191708, 7.95694e-10, 1.79672e-34
0.019326, 8.20063e-10, 1.76394e-34
0.0194825, 8.45231e-10, 1.73146e-34
0.0196402, 8.71225e-10, 1.69931e-34
0.0197992, 8.98075e-10, 1.66748e-34
0.0199595, 9.25809e-10, 1.63597e-34
0.0201211, 9.54459e-10, 1.6048e-34
0.020284, 9.84058e-10, 1.57397e-34
0.0204482, 1.01464e-09, 1.54349e-34
0.0206138, 1.04624e-09, 1.51335e-34
0.0207806, 1.07888e-09, 1.48359e-34
0.0209489, 1.11262e-09, 1.45416e-34
0.0211185, 1.14749e-09, 1.42511e-34
0.0212894, 1.18352e-09, 1.39643e-34
0.0214618, 1.22077e-09, 1.36811e-34
0.0216355, 1.25926e-09, 1.34018e-34
0.0218107, 1.29906e-09, 1.31261e-34
0.0219873, 1.3402e-09, 1.28542e-34
0.0221653, 1.38273e-09, 1.25862e-34
0.0223447, 1.4267e-09, 1.2322e-34
0.0225256, 1.47216e-09, 1.20616e-34
0.022708, 1.51917e-09, 1.1805e-34
0.0228918, 1.56779e-09, 1.15524e-34
0.0230771, 1.61806e-09, 1.13035e-34
0.0232639, 1.67006e-09, 1.10585e-34
0.0234523, 1.72384e-09, 1.08173e-34
0.0236421, 1.77946e-09, 1.058e-34
0.0238335, 1.83701e-09, 1.03465e-34
0.0240265, 1.89653e-09, 1.01168e-34
0.024221, 1.95811e-09, 9.89091e-35
0.0244171, 2.02183e-09, 9.66883e-35
0.0246148, 2.08775e-09, 9.45052e-35
0.024814, 2.15596e-09, 9.23609e-35
0.0250149, 2.22655e-09, 9.0253e-35
0.0252174, 2.2996e-09, 8.81827e-35
0.0254216, 2.3752e-09, 8.61487e-35
0.0256274, 2.45345e-09, 8.41521e-35
0.0258349, 2.53443e-09, 8.21916e-35
0.026044, 2.61827e-09, 8.0268e-35
0.0262549, 2.70505e-09, 7.83794e-35
0.0264674, 2.79489e-09, 7.65274e-35
0.0266817, 2.8879e-09, 7.47099e-35
0.0268977, 2.9842e-09, 7.29276e-35
0.0271154, 3.08391e-09, 7.11804e-35
0.027335, 3.18716e-09, 6.94663e-35
0.0275562, 3.29409e-09, 6.77874e-35
0.0277793, 3.40481e-09, 6.61412e-35
0.0280042, 3.51949e-09, 6.45282e-35
0.0282309, 3.63826e-09, 6.2948e-35
0.0284595, 3.76128e-09, 6.13997e-35
0.0286899, 3.88871e-09, 5.98837e-35
0.0289222, 4.02072e-09, 5.8399e-35
0.0291563, 4.15747e-09, 5.69459e-35
0.0293923, 4.29915e-09, 5.55234e-35
0.0296303, 4.44594e-09, 5.41307e-35
0.0298702, 4.59803e-09, 5.2768e-35
0.030112, 4.75562e-09, 5.14348e-35
0.0303558, 4.91893e-09, 5.01305e-35
0.0306015, 5.08816e-09, 4.8855e-35
0.0308493, 5.26354e-09, 4.76071e-35
0.031099, 5.44531e-09, 4.63873e-35
0.0313508, 5.6337e-09, 4.51944e-35
0.0316046, 5.82897e-09, 4.40284e-35
0.0318604, 6.03139e-09, 4.2889e-35
0.0321184, 6.24121e-09, 4.17749e-35
0.0323784, 6.45873e-09, 4.06867e-35
0.0326405, 6.68424e-09, 3.96235e-35
0.0329048, 6.91805e-09, 3.85846e-35
0.0331711, 7.16046e-09, 3.75704e-35
0.0334397, 7.41181e-09, 3.65793e-35
0.0337104, 7.67245e-09, 3.56119e-35
0.0339833, 7.94273e-09, 3.46672e-35
0.0342584, 8.22301e-09, 3.3745e-35
0.0345358, 8.51369e-09, 3.28446e-35
0.0348154, 8.81516e-09, 3.19659e-35
0.0350972, 9.12784e-09, 3.11086e-35
0.0353813, 9.45216e-09, 3.0272e-35
0.0356678, 9.78857e-09, 2.94555e-35
0.0359565, 1.01375e-08, 2.86592e-35
0.0362476, 1.04995e-08, 2.78824e-35
0.0365411, 1.08751e-08, 2.71245e-35
0.0368369, 1.12647e-08, 2.63857e-35
0.0371351, 1.1669e-08, 2.56652e-35
0.0374358, 1.20884e-08, 2.49625e-35
0.0377388, 1.25236e-08, 2.42778e-35
0.0380443, 1.29751e-08, 2.36101e-35
0.0383523, 1.34437e-08, 2.29593e-35
0.0386628, 1.393e-08, 2.23251e-35
0.0389758, 1.44346e-08, 2.17069e-35
0.0392914, 1.49584e-08, 2.11045e-35
0.0396095, 1.55019e-08, 2.05177e-35
0.0399301, 1.60661e-08, 1.99461e-35
0.0402534, 1.66517e-08, 1.9389e-35
0.0405793, 1.72595e-08, 1.88465e-35
0.0409078, 1.78904e-08, 1.83182e-35
0.041239, 1.85454e-08, 1.78035e-35
0.0415728, 1.92253e-08, 1.73025e-35
0.0419094, 1.99311e-08, 1.68146e-35
0.0422487, 2.06639e-08, 1.63395e-35
0.0425907, 2.14247e-08, 1.5877e-35
0.0429355, 2.22147e-08, 1.54268e-35
0.0432831, 2.30349e-08, 1.49886e-35
0.0436335, 2.38865e-08, 1.4562e-35
0.0439867, 2.47708e-08, 1.4147e-35
0.0443428, 2.56891e-08, 1.3743e-35
0.0447018, 2.66427e-08, 1.33499e-35
0.0450637, 2.76331e-08, 1.29674e-35
0.0454285, 2.86615e-08, 1.25952e-35
0.0457963, 2.97297e-08, 1.22332e-35
0.0461671, 3.0839e-08, 1.1881e-35
0.0465408, 3.19912e-08, 1.15384e-35
0.0469176, 3.3188e-08, 1.12052e-35
0.0472974, 3.4431e-08, 1.08811e-35
0.0476803, 3.57222e-08, 1.0566e-35
0.0480663, 3.70635e-08, 1.02595e-35
0.0484555, 3.84568e-08, 9.96142e-36
0.0488477, 3.99042e-08, 9.67171e-36
0.0492432, 4.14079e-08, 9.38994e-36
0.0496418, 4.297e-08, 9.11608e-36
0.0500437, 4.45929e-08, 8.8498e-36
0.0504489, 4.62791e-08, 8.59093e-36
0.0508573, 4.8031e-08, 8.33935e-36
0.051269, 4.98512e-08, 8.09483e-36
0.0516841, 5.17425e-08, 7.85714e-36
0.0521025, 5.37078e-08, 7.62617e-36
0.0525243, 5.57498e-08, 7.40172e-36
0.0529495, 5.78718e-08, 7.18362e-36
0.0533782, 6.00769e-08, 6.97166e-36
0.0538103, 6.23683e-08, 6.76575e-36
0.0542459, 6.47497e-08, 6.5657e-36
0.0546851, 6.72245e-08, 6.37131e-36
0.0551278, 6.97965e-08, 6.18248e-36
0.0555741, 7.24695e-08, 5.99905e-36
0.056024, 7.52477e-08, 5.82088e-36
0.0564776, 7.81352e-08, 5.64779e-36
0.0569348, 8.11363e-08, 5.4797e-36
0.0573957, 8.42558e-08, 5.31644e-36
0.0578604, 8.74982e-08, 5.15787e-36
0.0583288, 9.08685e-08, 5.00389e-36
0.058801, 9.43718e-08, 4.85436e-36
0.059277, 9.80135e-08, 4.70917e-36
0.0597569, 1.01799e-07, 4.56818e-36
0.0602407, 1.05735e-07, 4.43127e-36
0.0607284, 1.09826e-07, 4.29835e-36
0.06122, 1.14079e-07, 4.16931e-36
0.0617156, 1.185e-07, 4.04403e-36
0.0622153, 1.23097e-07, 3.92239e-36
0.0627189, 1.27876e-07, 3.80434e-36
0.0632267, 1.32845e-07, 3.68972e-36
0.0637386, 1.38011e-07, 3.57846e-36
0.0642546, 1.43382e-07, 3.47048e-36
0.0647747, 1.48966e-07, 3.36569e-36
0.0652991, 1.54773e-07, 3.26396e-36
0.0658278, 1.60811e-07, 3.16522e-36
0.0663607, 1.67089e-07, 3.06941e-36
0.0668979, 1.73617e-07, 2.97643e-36
0.0674395, 1.80405e-07, 2.88619e-36
0.0679855, 1.87463e-07, 2.79862e-36
0.0685359, 1.94803e-07, 2.71366e-36
0.0690907, 2.02436e-07, 2.63122e-36
0.0696501, 2.10374e-07, 2.55121e-36
0.0702139, 2.18629e-07, 2.4736e-36
0.0707823, 2.27213e-07, 2.3983e-36
0.0713554, 2.36141e-07, 2.32522e-36
0.071933, 2.45425e-07, 2.25435e-36
0.0725154, 2.55081e-07, 2.18557e-36
0.0731025, 2.65124e-07, 2.11886e-36
0.0736943, 2.75569e-07, 2.05414e-36
0.0742909, 2.86431e-07, 1.99137e-36
0.0748923, 2.9773e-07, 1.93048e-36
0.0754986, 3.09481e-07, 1.87141e-36
0.0761098, 3.21703e-07, 1.81411e-36
0.076726, 3.34416e-07, 1.75854e-36
0.0773471, 3.47639e-07, 1.70464e-36
0.0779733, 3.61393e-07, 1.65236e-36
0.0786046, 3.75699e-07, 1.60166e-36
0.0792409, 3.9058e-07, 1.55249e-36
0.0798824, 4.06059e-07, 1.5048e-36
0.0805291, 4.22161e-07, 1.45855e-36
0.0811811, 4.3891e-07, 1.4137e-36
0.0818383, 4.56333e-07, 1.37021e-36
0.0825008, 4.74458e-07, 1.32804e-36
0.0831687, 4.93312e-07, 1.28714e-36
0.083842, 5.12925e-07, 1.24748e-36
0.0845208, 5.33329e-07, 1.20903e-36
0.085205, 5.54555e-07, 1.17174e-36
0.0858948, 5.76637e-07, 1.13559e-36
0.0865902, 5.99609e-07, 1.10054e-36
0.0872912, 6.23508e-07, 1.06655e-36
0.0879979, 6.48372e-07, 1.0336e-36
0.0887103, 6.74238e-07, 1.00166e-36
0.0894285, 7.0115e-07, 9.70684e-37
0.0901524, 7.29148e-07, 9.4066e-37
0.0908823, 7.58277e-07, 9.11548e-37
0.091618, 7.88584e-07, 8.8333e-37
0.0923597, 8.20115e-07, 8.55973e-37
0.0931075, 8.52921e-07, 8.29449e-37
0.0938612, 8.87054e-07, 8.03743e-37
0.0946211, 9.22568e-07, 7.7882e-37
0.0953871, 9.59519e-07, 7.54663e-37
0.0961593, 9.97966e-07, 7.31247e-37
0.0969378, 1.03797e-06, 7.08548e-37
0.0977226, 1.07959e-06, 6.86546e-37
0.0985137, 1.1229e-06, 6.65221e-37
0.0993113, 1.16796e-06, 6.44548e-37
0.100115, 1.21485e-06, 6.2452e-37
0.100926, 1.26364e-06, 6.0509e-37
0.101743, 1.31441e-06, 5.8627e-37
0.102566, 1.36724e-06, 5.68044e-37
0.103397, 1.42221e-06, 5.5035e-37
0.104234, 1.47941e-06, 5.33217e-37
0.105078, 1.53893e-06, 5.16607e-37
0.105928, 1.60087e-06, 5.00526e-37
0.106786, 1.66532e-06, 4.84921e-37
0.10765, 1.73239e-06, 4.69814e-37
0.108522, 1.80218e-06, 4.55157e-37
0.109401, 1.87481e-06, 4.40954e-37
0.110286, 1.95039e-06, 4.27207e-37
0.111179, 2.02904e-06, 4.13873e-37
0.112079, 2.11088e-06, 4.00955e-37
0.112986, 2.19606e-06, 3.88441e-37
0.113901, 2.28469e-06, 3.76306e-37
0.114823, 2.37693e-06, 3.64552e-37
0.115753, 2.47293e-06, 3.53155e-37
0.11669, 2.57282e-06, 3.42119e-37
0.117635, 2.67679e-06, 3.3142e-37
0.118587, 2.78498e-06, 3.2106e-37
0.119547, 2.89758e-06, 3.11018e-37
0.120515, 3.01476e-06, 3.01286e-37
0.12149, 3.13671e-06, 2.91864e-37
0.122474, 3.26363e-06, 2.82725e-37
0.123466, 3.39572e-06, 2.7387e-37
0.124465, 3.53319e-06, 2.65299e-37
0.125473, 3.67626e-06, 2.56987e-37
0.126488, 3.82516e-06, 2.48942e-37
0.127513, 3.98013e-06, 2.41135e-37
0.128545, 4.14142e-06, 2.3358e-37
0.129585, 4.30928e-06, 2.26263e-37
0.130635, 4.48398e-06, 2.19163e-37
0.131692, 4.66581e-06, 2.12294e-37
0.132758, 4.85505e-06, 2.05637e-37
0.133833, 5.05202e-06, 1.99184e-37
0.134916, 5.25701e-06, 1.92938e-37
0.136009, 5.47038e-06, 1.86879e-37
0.13711, 5.69245e-06, 1.81014e-37
0.13822, 5.92358e-06, 1.75331e-37
0.139339, 6.16414e-06, 1.69826e-37
0.140467, 6.41453e-06, 1.64493e-37
0.141604, 6.67514e-06, 1.59327e-37
0.14275, 6.94638e-06, 1.54324e-37
0.143906, 7.22871e-06, 1.49473e-37
0.145071, 7.52256e-06, 1.44776e-37
0.146246, 7.82842e-06, 1.40224e-37
0.147429, 8.14677e-06, 1.3582e-37
0.148623, 8.47813e-06, 1.31548e-37
0.149826, 8.82303e-06, 1.27412e-37
0.151039, 9.18202e-06, 1.23405e-37
0.152262, 9.55568e-06, 1.19523e-37
0.153495, 9.94462e-06, 1.15762e-37
0.154737, 1.03494e-05, 1.12122e-37
0.15599, 1.07708e-05, 1.08593e-37
0.157253, 1.12094e-05, 1.05175e-37
0.158526, 1.1666e-05, 1.01865e-37
0.159809, 1.21412e-05, 9.8659e-38
0.161103, 1.26358e-05, 9.55524e-38
0.162407, 1.31507e-05, 9.25442e-38
0.163722, 1.36867e-05, 8.96294e-38
0.165047, 1.42445e-05, 8.68074e-38
0.166384, 1.48252e-05, 8.40714e-38
0.167731, 1.54297e-05, 8.14229e-38
0.169088, 1.60588e-05, 7.88591e-38
0.170457, 1.67138e-05, 7.6374e-38
0.171837, 1.73955e-05, 7.39671e-38
0.173228, 1.81051e-05, 7.16361e-38
0.174631, 1.88438e-05, 6.93771e-38
0.176045, 1.96127e-05, 6.71896e-38
0.17747, 2.04131e-05, 6.50716e-38
0.178907, 2.12463e-05, 6.30194e-38
0.180355, 2.21135e-05, 6.10326e-38
0.181815, 2.30163e-05, 5.91079e-38
0.183287, 2.39561e-05, 5.72435e-38
0.184771, 2.49343e-05, 5.54376e-38
0.186267, 2.59526e-05, 5.36885e-38
0.187775, 2.70126e-05, 5.19946e-38
0.189295, 2.81161e-05, 5.03541e-38
0.190827, 2.92647e-05, 4.87656e-38
0.192372, 3.04604e-05, 4.72265e-38
0.193929, 3.17051e-05, 4.57363e-38
0.195499, 3.30008e-05, 4.42926e-38
0.197082, 3.43496e-05, 4.28942e-38
0.198678, 3.57536e-05, 4.15396e-38
0.200286, 3.72152e-05, 4.02284e-38
0.201908, 3.87367e-05, 3.89577e-38
0.203542, 4.03206e-05, 3.77279e-38
0.20519, 4.19693e-05, 3.65363e-38
0.206851, 4.36857e-05, 3.53825e-38
0.208526, 4.54724e-05, 3.42647e-38
0.210214, 4.73324e-05, 3.31824e-38
0.211916, 4.92686e-05, 3.21341e-38
0.213631, 5.12842e-05, 3.11192e-38
0.215361, 5.33824e-05, 3.01357e-38
0.217104, 5.55667e-05, 2.91838e-38
0.218862, 5.78406e-05, 2.82614e-38
0.220634, 6.02077e-05, 2.73682e-38
0.22242, 6.26719e-05, 2.65033e-38
0.224221, 6.52371e-05, 2.56655e-38
0.226036, 6.79076e-05, 2.48543e-38
0.227866, 7.06875e-05, 2.40686e-38
0.22971, 7.35816e-05, 2.33081e-38
0.23157, 7.65943e-05, 2.25711e-38
0.233445, 7.97306e-05, 2.18573e-38
0.235335, 8.29956e-05, 2.11662e-38
0.23724, 8.63945e-05, 2.0497e-38
0.23916, 8.99329e-05, 1.9849e-38
0.241097, 9.36165e-05, 1.92211e-38
0.243048, 9.74512e-05, 1.86135e-38
0.245016, 0.000101443, 1.80246e-38
0.247, 0.000105599, 1.74544e-38
0.248999, 0.000109926, 1.69025e-38
0.251015, 0.00011443, 1.63678e-38
0.253047, 0.000119118, 1.585e-38
0.255096, 0.000124, 1.53485e-38
0.257161, 0.000129081, 1.48629e-38
0.259243, 0.000134371, 1.43927e-38
0.261342, 0.000139879, 1.39372e-38
0.263457, 0.000145612, 1.34964e-38
0.26559, 0.000151581, 1.30693e-38
0.26774, 0.000157794, 1.26557e-38
0.269908, 0.000164263, 1.22551e-38
0.272093, 0.000170998, 1.18673e-38
0.274296, 0.000178008, 1.14916e-38
0.276516, 0.000185307, 1.1128e-38
0.278755, 0.000192905, 1.07757e-38
0.281012, 0.000200816, 1.04346e-38
0.283287, 0.000209051, 1.01043e-38
0.28558, 0.000217624, 9.78445e-39
0.287892, 0.000226549, 9.47469e-39
0.290223, 0.000235841, 9.17469e-39
0.292572, 0.000245515, 8.88428e-39
0.294941, 0.000255585, 8.60294e-39
0.297329, 0.000266069, 8.33052e-39
0.299736, 0.000276984, 8.06675e-39
0.302162, 0.000288347, 7.81137e-39
0.304608, 0.000300177, 7.56403e-39
0.307074, 0.000312492, 7.3245e-39
0.30956, 0.000325314, 7.09254e-39
0.312066, 0.000338662, 6.86793e-39
0.314593, 0.000352558, 6.65036e-39
0.31714, 0.000367025, 6.43972e-39
0.319707, 0.000382086, 6.23579e-39
0.322295, 0.000397766, 6.0383e-39
0.324905, 0.000414091, 5.84698e-39
0.327535, 0.000431085, 5.66179e-39
0.330187, 0.000448778, 5.48242e-39
0.33286, 0.000467198, 5.30875e-39
0.335554, 0.000486374, 5.14062e-39
0.338271, 0.000506339, 4.97774e-39
0.341009, 0.000527123, 4.82007e-39
0.34377, 0.000548762, 4.66735e-39
0.346553, 0.000571289, 4.51947e-39
0.349359, 0.000594742, 4.37626e-39
0.352187, 0.000619159, 4.23762e-39
0.355038, 0.000644579, 4.10336e-39
0.357913, 0.000671043, 3.9733e-39
0.36081, 0.000698595, 3.84743e-39
0.363731, 0.000727279, 3.72551e-39
0.366676, 0.000757142, 3.60744e-39
0.369644, 0.000788231, 3.49314e-39
0.372637, 0.000820599, 3.38243e-39
0.375653, 0.000854296, 3.27526e-39
0.378695, 0.000889378, 3.17143e-39
0.38176, 0.000925902, 3.07095e-39
0.384851, 0.000963927, 2.97361e-39
0.387967, 0.00100351, 2.87935e-39
0.391108, 0.00104473, 2.78809e-39
0.394274, 0.00108764, 2.69973e-39
0.397466, 0.00113231, 2.61416e-39
0.400683, 0.00117882, 2.53132e-39
0.403927, 0.00122724, 2.45108e-39
0.407197, 0.00127765, 2.37338e-39
0.410494, 0.00133013, 2.29814e-39
0.413817, 0.00138477, 2.2253e-39
0.417167, 0.00144165, 2.15476e-39
0.420544, 0.00150087, 2.08646e-39
0.423949, 0.00156253, 2.02031e-39
0.427381, 0.00162672, 1.95626e-39
0.430841, 0.00169355, 1.89424e-39
0.434329, 0.00176313, 1.83419e-39
0.437845, 0.00183556, 1.77604e-39
0.44139, 0.00191098, 1.71973e-39
0.444963, 0.00198949, 1.66521e-39
0.448566, 0.00207123, 1.61241e-39
0.452197, 0.00215633, 1.56129e-39
0.455858, 0.00224493, 1.51179e-39
0.459548, 0.00233718, 1.46386e-39
0.463269, 0.00243321, 1.41744e-39
0.467019, 0.00253319, 1.3725e-39
0.4708, 0.00263729, 1.32898e-39
0.474611, 0.00274566, 1.28684e-39
0.478454, 0.00285849, 1.24603e-39
0.482327, 0.00297595, 1.20653e-39
0.486232, 0.00309825, 1.16827e-39
0.490168, 0.00322557, 1.13122e-39
0.494136, 0.00335813, 1.09535e-39
0.498137, 0.00349613, 1.06061e-39
0.50217, 0.00363982, 1.02698e-39
0.506235, 0.0037894, 9.94413e-40
0.510333, 0.00394514, 9.6288e-40
0.514465, 0.00410729, 9.32341e-40
0.51863, 0.00427609, 9.02773e-40
0.522828, 0.00445184, 8.74148e-40
0.527061, 0.00463482, 8.46423e-40
0.531328, 0.00482532, 8.19578e-40
0.535629, 0.00502365, 7.93589e-40
0.539966, 0.00523014, 7.68416e-40
0.544337, 0.00544511, 7.44047e-40
0.548744, 0.00566893, 7.20448e-40
0.553186, 0.00590195, 6.97601e-40
0.557665, 0.00614455, 6.75472e-40
0.562179, 0.00639713, 6.54052e-40
0.566731, 0.00666009, 6.33304e-40
0.571319, 0.00693386, 6.13217e-40
0.575944, 0.00721889, 5.93768e-40
0.580607, 0.00751565, 5.74933e-40
0.585307, 0.0078246, 5.56699e-40
0.590045, 0.00814626, 5.39043e-40
0.594822, 0.00848115, 5.21944e-40
0.599638, 0.00882981, 5.05387e-40
0.604492, 0.0091928, 4.89358e-40
0.609386, 0.00957072, 4.73835e-40
0.614319, 0.00996419, 4.58806e-40
0.619293, 0.0103738, 4.4425e-40
0.624306, 0.0108003, 4.3016e-40
0.62936, 0.0112443, 4.16515e-40
0.634456, 0.0117066, 4.03301e-40
0.639592, 0.0121879, 3.90508e-40
0.64477, 0.012689, 3.7812e-40
0.64999, 0.0132107, 3.66125e-40
0.655252, 0.0137539, 3.54511e-40
0.660556, 0.0143194, 3.43267e-40
0.665904, 0.0149081, 3.32376e-40
0.671295, 0.0155211, 3.21832e-40
0.67673, 0.0161592, 3.11622e-40
0.682208, 0.0168236, 3.01737e-40
0.687731, 0.0175154, 2.92165e-40
0.693299, 0.0182355, 2.82896e-40
0.698912, 0.0189853, 2.73921e-40
0.70457, 0.019766, 2.65231e-40
0.710274, 0.0205787, 2.56817e-40
0.716024, 0.0214249, 2.48669e-40
0.721821, 0.0223059, 2.4078e-40
0.727664, 0.0232231, 2.33142e-40
0.733555, 0.024178, 2.25745e-40
0.739494, 0.0251722, 2.18583e-40
0.74548, 0.0262073, 2.11649e-40
0.751516, 0.0272849, 2.04933e-40
0.7576, 0.0284069, 1.98432e-40
0.763733, 0.029575, 1.92136e-40
0.769916, 0.0307912, 1.8604e-40
0.776149, 0.0320573, 1.80138e-40
0.782432, 0.0333756, 1.74423e-40
0.788767, 0.0347481, 1.68889e-40
0.795152, 0.036177, 1.63531e-40
0.801589, 0.0376647, 1.58343e-40
0.808079, 0.0392136, 1.53318e-40
0.814621, 0.0408262, 1.48454e-40
0.821216, 0.0425051, 1.43744e-40
0.827864, 0.044253, 1.39183e-40
0.834566, 0.0460729, 1.34767e-40
0.841322, 0.0479676, 1.30491e-40
0.848134, 0.0499402, 1.26351e-40
0.855, 0.051994, 1.22342e-40
0.861922, 0.0541323, 1.1846e-40
0.868899, 0.0563584, 1.14702e-40
0.875934, 0.0586762, 1.11062e-40
0.883025, 0.0610893, 1.07538e-40
0.890174, 0.0636016, 1.04126e-40
0.89738, 0.0662173, 1.00822e-40
0.904645, 0.0689406, 9.76232e-41
0.911969, 0.0717759, 9.45255e-41
0.919352, 0.0747278, 9.15262e-41
0.926795, 0.0778011, 8.8622e-41
0.934298, 0.0810008, 8.581e-41
0.941861, 0.0843321, 8.30875e-41
0.949486, 0.0878005, 8.04511e-41
0.957173, 0.0914115, 7.78983e-41
0.964922, 0.0951711, 7.54265e-41
0.972734, 0.0990852, 7.30331e-41
0.980609, 0.10316, 7.07157e-41
0.988547, 0.107403, 6.8472e-41
0.99655, 0.111821, 6.62993e-41
1.00462, 0.11642, 6.41949e-41
1.01275, 0.121208, 6.21587e-41
1.02095, 0.126193, 6.01861e-41
1.02922, 0.131383, 5.82752e-41
1.03755, 0.136787, 5.64265e-41
1.04595, 0.142413, 5.46359e-41
1.05441, 0.14827, 5.29038e-41
1.06295, 0.154368, 5.12243e-41
1.07156, 0.160718, 4.9598e-41
1.08023, 0.167328, 4.8025e-41
1.08898, 0.17421, 4.65003e-41
1.09779, 0.181376, 4.50257e-41
1.10668, 0.188836, 4.35965e-41
1.11564, 0.196603, 4.2213e-41
1.12467, 0.204689, 4.08737e-41
1.13378, 0.213108, 3.9576e-41
1.14295, 0.221873, 3.83213e-41
1.15221, 0.230999, 3.71044e-41
1.16154, 0.2405, 3.59267e-41
1.17094, 0.250393, 3.4787e-41
1.18042, 0.260692, 3.36831e-41
1.18997, 0.271414, 3.26149e-41
1.19961, 0.282578, 3.15793e-41
1.20932, 0.294201, 3.05773e-41
1.21911, 0.306302, 2.9607e-41
1.22898, 0.318901, 2.86674e-41
1.23893, 0.332018, 2.77577e-41
1.24896, 0.345675, 2.68768e-41
1.25907, 0.359893, 2.6024e-41
