f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.14779e-18
0.008912, 5.76151e-11, 4.15957e-18
0.00898414, 5.91038e-11, 4.17048e-18
0.00905688, 6.06335e-11, 4.18052e-18
0.0091302, 6.22055e-11, 4.18968e-18
0.00920411, 6.38208e-11, 4.19795e-18
0.00927863, 6.54809e-11, 4.20533e-18
0.00935374, 6.7187e-11, 4.21179e-18
0.00942947, 6.89404e-11, 4.21734e-18
0.00950581, 7.07424e-11, 4.22197e-18
0.00958276, 7.25946e-11, 4.22568e-18
0.00966034, 7.44984e-11, 4.22845e-18
0.00973855, 7.64553e-11, 4.23029e-18
0.00981739, 7.84668e-11, 4.23119e-18
0.00989687, 8.05346e-11, 4.23115e-18
0.00997699, 8.26603e-11, 4.23016e-18
0.0100578, 8.48456e-11, 4.22822e-18
0.0101392, 8.70923e-11, 4.22535e-18
0.0102213, 8.94022e-11, 4.22152e-18
0.010304, 9.17772e-11, 4.21675e-18
0.0103874, 9.42192e-11, 4.21104e-18
0.0104715, 9.67302e-11, 4.20438e-18
0.0105563, 9.93123e-11, 4.19679e-18
0.0106418, 1.01968e-10, 4.18826e-18
0.0107279, 1.04698e-10, 4.17881e-18
0.0108148, 1.07506e-10, 4.16842e-18
0.0109023, 1.10395e-10, 4.15713e-18
0.0109906, 1.13365e-10, 4.14491e-18
0.0110796, 1.16421e-10, 4.1318e-18
0.0111693, 1.19564e-10, 4.11779e-18
0.0112597, 1.22797e-10, 4.1029e-18
0.0113508, 1.26123e-10, 4.08714e-18
0.0114427, 1.29545e-10, 4.0705e-18
0.0115354, 1.33065e-10, 4.053e-18
0.0116287, 1.36687e-10, 4.03468e-18
0.0117229, 1.40414e-10, 4.01551e-18
0.0118178, 1.44249e-10, 3.99553e-18
0.0119135, 1.48195e-10, 3.97474e-18
0.0120099, 1.52255e-10, 3.95318e-18
0.0121071, 1.56434e-10, 3.93083e-18
0.0122052, 1.60735e-10, 3.90771e-18
0.012304, 1.65162e-10, 3.88385e-18
0.0124036, 1.69718e-10, 3.85928e-18
0.012504, 1.74407e-10, 3.83399e-18
0.0126052, 1.79235e-10, 3.80802e-18
0.0127073, 1.84205e-10, 3.78134e-18
0.0128101, 1.89321e-10, 3.75405e-18
0.0129138, 1.94589e-10, 3.72609e-18
0.0130184, 2.00012e-10, 3.69751e-18
0.0131238, 2.05597e-10, 3.66833e-18
0.01323, 2.11347e-10, 3.63858e-18
0.0133371, 2.17269e-10, 3.60827e-18
0.0134451, 2.23368e-10, 3.5774e-18
0.013554, 2.29648e-10, 3.54601e-18
0.0136637, 2.36117e-10, 3.51413e-18
0.0137743, 2.4278e-10, 3.48178e-18
0.0138858, 2.49643e-10, 3.44896e-18
0.0139982, 2.56714e-10, 3.41571e-18
0.0141116, 2.63997e-10, 3.38202e-18
0.0142258, 2.71501e-10, 3.34796e-18
0.014341, 2.79232e-10, 3.3135e-18
0.0144571, 2.87198e-10, 3.27871e-18
0.0145741, 2.95407e-10, 3.24359e-18
0.0146921, 3.03866e-10, 3.20815e-18
0.014811, 3.12583e-10, 3.17243e-18
0.0149309, 3.21567e-10, 3.13643e-18
0.0150518, 3.30827e-10, 3.10018e-18
0.0151737, 3.40371e-10, 3.0637e-18
0.0152965, 3.50209e-10, 3.02703e-18
0.0154203, 3.60351e-10, 2.99018e-18
0.0155452, 3.70807e-10, 2.95313e-18
0.015671, 3.81587e-10, 2.91598e-18
0.0157979, 3.92701e-10, 2.87867e-18
0.0159258, 4.04161e-10, 2.84127e-18
0.0160547, 4.15979e-10, 2.80379e-18
0.0161847, 4.28166e-10, 2.76623e-18
0.0163157, 4.40734e-10, 2.72864e-18
0.0164478, 4.53697e-10, 2.69101e-18
0.016581, 4.67067e-10, 2.65336e-18
0.0167152, 4.80859e-10, 2.61575e-18
0.0168505, 4.95086e-10, 2.57815e-18
0.0169869, 5.09763e-10, 2.5406e-18
0.0171245, 5.24905e-10, 2.50307e-18
0.0172631, 5.40528e-10, 2.46566e-18
0.0174028, 5.56649e-10, 2.42835e-18
0.0175437, 5.73284e-10, 2.39112e-18
0.0176858, 5.9045e-10, 2.35401e-18
0.0178289, 6.08167e-10, 2.31707e-18
0.0179733, 6.26452e-10, 2.28025e-18
0.0181188, 6.45325e-10, 2.24361e-18
0.0182655, 6.64806e-10, 2.20715e-18
0.0184133, 6.84917e-10, 2.17091e-18
0.0185624, 7.05678e-10, 2.13484e-18
0.0187127, 7.27113e-10, 2.099e-18
0.0188642, 7.49244e-10, 2.0634e-18
0.0190169, 7.72096e-10, 2.02804e-18
0.0191708, 7.95694e-10, 1.99295e-18
0.019326, 8.20063e-10, 1.9581e-18
0.0194825, 8.45231e-10, 1.92353e-18
0.0196402, 8.71225e-10, 1.88925e-18
0.0197992, 8.98075e-10, 1.85526e-18
0.0199595, 9.25809e-10, 1.82157e-18
0.0201211, 9.54459e-10, 1.78818e-18
0.020284, 9.84058e-10, 1.75512e-18
0.0204482, 1.01464e-09, 1.72239e-18
0.0206138, 1.04624e-09, 1.68998e-18
0.0207806, 1.07888e-09, 1.65793e-18
0.0209489, 1.11262e-09, 1.6262e-18
0.0211185, 1.14749e-09, 1.59484e-18
0.0212894, 1.18352e-09, 1.56384e-18
0.0214618, 1.22077e-09, 1.53319e-18
0.0216355, 1.25926e-09, 1.50292e-18
0.0218107, 1.29906e-09, 1.473e-18
0.0219873, 1.3402e-09, 1.44346e-18
0.0221653, 1.38273e-09, 1.4143e-18
0.0223447, 1.4267e-09, 1.38553e-18
0.0225256, 1.47216e-09, 1.35714e-18
0.022708, 1.51917e-09, 1.32912e-18
0.0228918, 1.56779e-09, 1.30151e-18
0.0230771, 1.61806e-09, 1.27428e-18
0.0232639, 1.67006e-09, 1.24745e-18
0.0234523, 1.72384e-09, 1.22099e-18
0.0236421, 1.77946e-09, 1.19495e-18
0.0238335, 1.83701e-09, 1.16929e-18
0.0240265, 1.89653e-09, 1.14402e-18
0.024221, 1.95811e-09, 1.11914e-18
0.0244171, 2.02183e-09, 1.09466e-18
0.0246148, 2.08775e-09, 1.07057e-18
0.024814, 2.15596e-09, 1.04689e-18
0.0250149, 2.22655e-09, 1.02358e-18
0.0252174, 2.2996e-09, 1.00067e-18
0.0254216, 2.3752e-09, 9.78133e-19
0.0256274, 2.45345e-09, 9.55992e-19
0.0258349, 2.53443e-09, 9.34232e-19
0.026044, 2.61827e-09, 9.12863e-19
0.0262549, 2.70505e-09, 8.91862e-19
0.0264674, 2.79489e-09, 8.7125e-19
0.0266817, 2.8879e-09, 8.51004e-19
0.0268977, 2.9842e-09, 8.31133e-19
0.0271154, 3.08391e-09, 8.11636e-19
0.027335, 3.18716e-09, 7.92492e-19
0.0275562, 3.29409e-09, 7.73726e-19
0.0277793, 3.40481e-09, 7.5531e-19
0.0280042, 3.51949e-09, 7.3725e-19
0.0282309, 3.63826e-09, 7.19544e-19
0.0284595, 3.76128e-09, 7.02182e-19
0.0286899, 3.88871e-09, 6.85168e-19
0.0289222, 4.02072e-09, 6.68493e-19
0.0291563, 4.15747e-09, 6.52159e-19
0.0293923, 4.29915e-09, 6.36159e-19
0.0296303, 4.44594e-09, 6.20481e-19
0.0298702, 4.59803e-09, 6.05129e-19
0.030112, 4.75562e-09, 5.90101e-19
0.0303558, 4.91893e-09, 5.75385e-19
0.0306015, 5.08816e-09, 5.60986e-19
0.0308493, 5.26354e-09, 5.46888e-19
0.031099, 5.44531e-09, 5.33099e-19
0.0313508, 5.6337e-09, 5.19604e-19
0.0316046, 5.82897e-09, 5.06405e-19
0.0318604, 6.03139e-09, 4.93499e-19
0.0321184, 6.24121e-09, 4.80872e-19
0.0323784, 6.45873e-09, 4.68529e-19
0.0326405, 6.68424e-09, 4.56463e-19
0.0329048, 6.91805e-09, 4.44665e-19
0.0331711, 7.16046e-09, 4.3314e-19
0.0334397, 7.41181e-09, 4.21872e-19
0.0337104, 7.67245e-09, 4.10865e-19
0.0339833, 7.94273e-09, 4.00112e-19
0.0342584, 8.22301e-09, 3.89608e-19
0.0345358, 8.51369e-09, 3.79347e-19
0.0348154, 8.81516e-09, 3.69328e-19
0.0350972, 9.12784e-09, 3.59547e-19
0.0353813, 9.45216e-09, 3.49996e-19
0.0356678, 9.78857e-09, 3.40671e-19
0.0359565, 1.01375e-08, 3.31571e-19
0.0362476, 1.04995e-08, 3.22689e-19
0.0365411, 1.08751e-08, 3.1402e-19
0.0368369, 1.12647e-08, 3.05564e-19
0.0371351, 1.1669e-08, 2.97314e-19
0.0374358, 1.20884e-08, 2.89264e-19
0.0377388, 1.25236e-08, 2.81415e-19
0.0380443, 1.29751e-08, 2.73759e-19
0.0383523, 1.34437e-08, 2.66292e-19
0.0386628, 1.393e-08, 2.59012e-19
0.0389758, 1.44346e-08, 2.51914e-19
0.0392914, 1.49584e-08, 2.44992e-19
0.0396095, 1.55019e-08, 2.38247e-19
0.0399301, 1.60661e-08, 2.31674e-19
0.0402534, 1.66517e-08, 2.25266e-19
0.0405793, 1.72595e-08, 2.19022e-19
0.0409078, 1.78904e-08, 2.12939e-19
0.041239, 1.85454e-08, 2.07011e-19
0.0415728, 1.92253e-08, 2.01238e-19
0.0419094, 1.99311e-08, 1.95613e-19
0.0422487, 2.06639e-08, 1.90134e-19
0.0425907, 2.14247e-08, 1.84799e-19
0.0429355, 2.22147e-08, 1.79603e-19
0.0432831, 2.30349e-08, 1.74543e-19
0.0436335, 2.38865e-08, 1.69616e-19
0.0439867, 2.47708e-08, 1.6482e-19
0.0443428, 2.56891e-08, 1.60151e-19
0.0447018, 2.66427e-08, 1.55605e-19
0.0450637, 2.76331e-08, 1.51181e-19
0.0454285, 2.86615e-08, 1.46875e-19
0.0457963, 2.97297e-08, 1.42685e-19
0.0461671, 3.0839e-08, 1.38606e-19
0.0465408, 3.19912e-08, 1.34639e-19
0.0469176, 3.3188e-08, 1.30778e-19
0.0472974, 3.4431e-08, 1.27022e-19
0.0476803, 3.57222e-08, 1.23368e-19
0.0480663, 3.70635e-08, 1.19814e-19
0.0484555, 3.84568e-08, 1.16356e-19
0.0488477, 3.99042e-08, 1.12994e-19
0.0492432, 4.14079e-08, 1.09723e-19
0.0496418, 4.297e-08, 1.06543e-19
0.0500437, 4.45929e-08, 1.03451e-19
0.0504489, 4.62791e-08, 1.00443e-19
0.0508573, 4.8031e-08, 9.75193e-20
0.051269, 4.98512e-08, 9.46768e-20
0.0516841, 5.17425e-08, 9.1913e-20
0.0521025, 5.37078e-08, 8.92267e-20
0.0525243, 5.57498e-08, 8.66154e-20
0.0529495, 5.78718e-08, 8.40773e-20
0.0533782, 6.00769e-08, 8.16102e-20
0.0538103, 6.23683e-08, 7.92128e-20
0.0542459, 6.47497e-08, 7.6883e-20
0.0546851, 6.72245e-08, 7.46186e-20
0.0551278, 6.97965e-08, 7.24185e-20
0.0555741, 7.24695e-08, 7.02807e-20
0.056024, 7.52477e-08, 6.82037e-20
0.0564776, 7.81352e-08, 6.61855e-20
0.0569348, 8.11363e-08, 6.42252e-20
0.0573957, 8.42558e-08, 6.23208e-20
0.0578604, 8.74982e-08, 6.04707e-20
0.0583288, 9.08685e-08, 5.86737e-20
0.058801, 9.43718e-08, 5.69283e-20
0.059277, 9.80135e-08, 5.52332e-20
0.0597569, 1.01799e-07, 5.35867e-20
0.0602407, 1.05735e-07, 5.19877e-20
0.0607284, 1.09826e-07, 5.04349e-20
0.06122, 1.14079e-07, 4.89271e-20
0.0617156, 1.185e-07, 4.7463e-20
0.0622153, 1.23097e-07, 4.60411e-20
0.0627189, 1.27876e-07, 4.46609e-20
0.0632267, 1.32845e-07, 4.33206e-20
0.0637386, 1.38011e-07, 4.20193e-20
0.0642546, 1.43382e-07, 4.07562e-20
0.0647747, 1.48966e-07, 3.95301e-20
0.0652991, 1.54773e-07, 3.83397e-20
0.0658278, 1.60811e-07, 3.71841e-20
0.0663607, 1.67089e-07, 3.60625e-20
0.0668979, 1.73617e-07, 3.49739e-20
0.0674395, 1.80405e-07, 3.39173e-20
0.0679855, 1.87463e-07, 3.28917e-20
0.0685359, 1.94803e-07, 3.18964e-20
0.0690907, 2.02436e-07, 3.09306e-20
0.0696501, 2.10374e-07, 2.99931e-20
0.0702139, 2.18629e-07, 2.90836e-20
0.0707823, 2.27213e-07, 2.8201e-20
0.0713554, 2.36141e-07, 2.73444e-20
0.071933, 2.45425e-07, 2.65134e-20
0.0725154, 2.55081e-07, 2.5707e-20
0.0731025, 2.65124e-07, 2.49246e-20
0.0736943, 2.75569e-07, 2.41655e-20
0.0742909, 2.86431e-07, 2.34291e-20
0.0748923, 2.9773e-07, 2.27147e-20
0.0754986, 3.09481e-07, 2.20216e-20
0.0761098, 3.21703e-07, 2.13492e-20
0.076726, 3.34416e-07, 2.06969e-20
0.0773471, 3.47639e-07, 2.00642e-20
0.0779733, 3.61393e-07, 1.94505e-20
0.0786046, 3.75699e-07, 1.88551e-20
0.0792409, 3.9058e-07, 1.82777e-20
0.0798824, 4.06059e-07, 1.77177e-20
0.0805291, 4.22161e-07, 1.71745e-20
0.0811811, 4.3891e-07, 1.66476e-20
0.0818383, 4.56333e-07, 1.61366e-20
0.0825008, 4.74458e-07, 1.56411e-20
0.0831687, 4.93312e-07, 1.51605e-20
0.083842, 5.12925e-07, 1.46945e-20
0.0845208, 5.33329e-07, 1.42425e-20
0.085205, 5.54555e-07, 1.38043e-20
0.0858948, 5.76637e-07, 1.33793e-20
0.0865902, 5.99609e-07, 1.29671e-20
0.0872912, 6.23508e-07, 1.25675e-20
0.0879979, 6.48372e-07, 1.218e-20
0.0887103, 6.74238e-07, 1.18043e-20
0.0894285, 7.0115e-07, 1.144e-20
0.0901524, 7.29148e-07, 1.10869e-20
0.0908823, 7.58277e-07, 1.07444e-20
0.091618, 7.88584e-07, 1.04124e-20
0.0923597, 8.20115e-07, 1.00905e-20
0.0931075, 8.52921e-07, 9.77844e-21
0.0938612, 8.87054e-07, 9.47592e-21
0.0946211, 9.22568e-07, 9.18261e-21
0.0953871, 9.59519e-07, 8.89828e-21
0.0961593, 9.97966e-07, 8.62265e-21
0.0969378, 1.03797e-06, 8.35543e-21
0.0977226, 1.07959e-06, 8.0964e-21
0.0985137, 1.1229e-06, 7.84532e-21
0.0993113, 1.16796e-06, 7.60191e-21
0.100115, 1.21485e-06, 7.36607e-21
0.100926, 1.26364e-06, 7.13724e-21
0.101743, 1.31441e-06, 6.9156e-21
0.102566, 1.36724e-06, 6.70092e-21
0.103397, 1.42221e-06, 6.4925e-21
0.104234, 1.47941e-06, 6.29067e-21
0.105078, 1.53893e-06, 6.095e-21
0.105928, 1.60087e-06, 5.90554e-21
0.106786, 1.66532e-06, 5.72167e-21
0.10765, 1.73239e-06, 5.54366e-21
0.108522, 1.80218e-06, 5.37094e-21
0.109401, 1.87481e-06, 5.20357e-21
0.110286, 1.95039e-06, 5.04156e-21
0.111179, 2.02904e-06, 4.8844e-21
0.112079, 2.11088e-06, 4.73214e-21
0.112986, 2.19606e-06, 4.58463e-21
0.113901, 2.28469e-06, 4.44157e-21
0.114823, 2.37693e-06, 4.303e-21
0.115753, 2.47293e-06, 4.16864e-21
0.11669, 2.57282e-06, 4.03851e-21
0.117635, 2.67679e-06, 3.91236e-21
0.118587, 2.78498e-06, 3.7902e-21
0.119547, 2.89758e-06, 3.67179e-21
0.120515, 3.01476e-06, 3.55702e-21
0.12149, 3.13671e-06, 3.4459e-21
0.122474, 3.26363e-06, 3.33811e-21
0.123466, 3.39572e-06, 3.23367e-21
0.124465, 3.53319e-06, 3.13257e-21
0.125473, 3.67626e-06, 3.03452e-21
0.126488, 3.82516e-06, 2.93963e-21
0.127513, 3.98013e-06, 2.84752e-21
0.128545, 4.14142e-06, 2.75839e-21
0.129585, 4.30928e-06, 2.67206e-21
0.130635, 4.48398e-06, 2.58829e-21
0.131692, 4.66581e-06, 2.50725e-21
0.132758, 4.85505e-06, 2.42869e-21
0.133833, 5.05202e-06, 2.35255e-21
0.134916, 5.25701e-06, 2.27884e-21
0.136009, 5.47038e-06, 2.20733e-21
0.13711, 5.69245e-06, 2.13811e-21
0.13822, 5.92358e-06, 2.07105e-21
0.139339, 6.16414e-06, 2.00607e-21
0.140467, 6.41453e-06, 1.94313e-21
0.141604, 6.67514e-06, 1.88215e-21
0.14275, 6.94638e-06, 1.82309e-21
0.143906, 7.22871e-06, 1.76584e-21
0.145071, 7.52256e-06, 1.71039e-21
0.146246, 7.82842e-06, 1.65665e-21
0.147429, 8.14677e-06, 1.60465e-21
0.148623, 8.47813e-06, 1.55422e-21
0.149826, 8.82303e-06, 1.50539e-21
0.151039, 9.18202e-06, 1.45808e-21
0.152262, 9.55568e-06, 1.41224e-21
0.153495, 9.94462e-06, 1.36783e-21
0.154737, 1.03494e-05, 1.32485e-21
0.15599, 1.07708e-05, 1.28318e-21
0.157253, 1.12094e-05, 1.24281e-21
0.158526, 1.1666e-05, 1.20372e-21
0.159809, 1.21412e-05, 1.16587e-21
0.161103, 1.26358e-05, 1.12918e-21
0.162407, 1.31507e-05, 1.09365e-21
0.163722, 1.36867e-05, 1.05922e-21
0.165047, 1.42445e-05, 1.02589e-21
0.166384, 1.48252e-05, 9.93576e-22
0.167731, 1.54297e-05, 9.62293e-22
0.169088, 1.60588e-05, 9.3201e-22
0.170457, 1.67138e-05, 9.02656e-22
0.171837, 1.73955e-05, 8.74224e-22
0.173228, 1.81051e-05, 8.46688e-22
0.174631, 1.88438e-05, 8.20002e-22
0.176045, 1.96127e-05, 7.9416e-22
0.17747, 2.04131e-05, 7.69138e-22
0.178907, 2.12463e-05, 7.44894e-22
0.180355, 2.21135e-05, 7.21421e-22
0.181815, 2.30163e-05, 6.98681e-22
0.183287, 2.39561e-05, 6.76653e-22
0.184771, 2.49343e-05, 6.55316e-22
0.186267, 2.59526e-05, 6.3465e-22
0.187775, 2.70126e-05, 6.14635e-22
0.189295, 2.81161e-05, 5.95252e-22
0.190827, 2.92647e-05, 5.76482e-22
0.192372, 3.04604e-05, 5.58295e-22
0.193929, 3.17051e-05, 5.40685e-22
0.195499, 3.30008e-05, 5.23626e-22
0.197082, 3.43496e-05, 5.071e-22
0.198678, 3.57536e-05, 4.91092e-22
0.200286, 3.72152e-05, 4.75597e-22
0.201908, 3.87367e-05, 4.60581e-22
0.203542, 4.03206e-05, 4.46047e-22
0.20519, 4.19693e-05, 4.31964e-22
0.206851, 4.36857e-05, 4.18327e-22
0.208526, 4.54724e-05, 4.05116e-22
0.210214, 4.73324e-05, 3.92325e-22
0.211916, 4.92686e-05, 3.79934e-22
0.213631, 5.12842e-05, 3.67939e-22
0.215361, 5.33824e-05, 3.56315e-22
0.217104, 5.55667e-05, 3.45063e-22
0.218862, 5.78406e-05, 3.3416e-22
0.220634, 6.02077e-05, 3.23603e-22
0.22242, 6.26719e-05, 3.1338e-22
0.224221, 6.52371e-05, 3.03476e-22
0.226036, 6.79076e-05, 2.93888e-22
0.227866, 7.06875e-05, 2.84601e-22
0.22971, 7.35816e-05, 2.7561e-22
0.23157, 7.65943e-05, 2.66898e-22
0.233445, 7.97306e-05, 2.5846e-22
0.235335, 8.29956e-05, 2.5029e-22
0.23724, 8.63945e-05, 2.42379e-22
0.23916, 8.99329e-05, 2.34719e-22
0.241097, 9.36165e-05, 2.27295e-22
0.243048, 9.74512e-05, 2.20112e-22
0.245016, 0.000101443, 2.13151e-22
0.247, 0.000105599, 2.06409e-22
0.248999, 0.000109926, 1.99884e-22
0.251015, 0.00011443, 1.93562e-22
0.253047, 0.000119118, 1.87441e-22
0.255096, 0.000124, 1.81511e-22
0.257161, 0.000129081, 1.7577e-22
0.259243, 0.000134371, 1.7021e-22
0.261342, 0.000139879, 1.64825e-22
0.263457, 0.000145612, 1.59613e-22
0.26559, 0.000151581, 1.54563e-22
0.26774, 0.000157794, 1.49673e-22
0.269908, 0.000164263, 1.44936e-22
0.272093, 0.000170998, 1.4035e-22
0.274296, 0.000178008, 1.35909e-22
0.276516, 0.000185307, 1.31609e-22
0.278755, 0.000192905, 1.27444e-22
0.281012, 0.000200816, 1.2341e-22
0.283287, 0.000209051, 1.19504e-22
0.28558, 0.000217624, 1.15722e-22
0.287892, 0.000226549, 1.12059e-22
0.290223, 0.000235841, 1.08512e-22
0.292572, 0.000245515, 1.05078e-22
0.294941, 0.000255585, 1.01751e-22
0.297329, 0.000266069, 9.85293e-23
0.299736, 0.000276984, 9.54101e-23
0.302162, 0.000288347, 9.23902e-23
0.304608, 0.000300177, 8.94652e-23
0.307074, 0.000312492, 8.66326e-23
0.30956, 0.000325314, 8.38895e-23
0.312066, 0.000338662, 8.12332e-23
0.314593, 0.000352558, 7.86603e-23
0.31714, 0.000367025, 7.61692e-23
0.319707, 0.000382086, 7.37575e-23
0.322295, 0.000397766, 7.14219e-23
0.324905, 0.000414091, 6.91593e-23
0.327535, 0.000431085, 6.69692e-23
0.330187, 0.000448778, 6.48478e-23
0.33286, 0.000467198, 6.27939e-23
0.335554, 0.000486374, 6.08055e-23
0.338271, 0.000506339, 5.88791e-23
0.341009, 0.000527123, 5.70144e-23
0.34377, 0.000548762, 5.52081e-23
0.346553, 0.000571289, 5.34592e-23
0.349359, 0.000594742, 5.17654e-23
0.352187, 0.000619159, 5.01256e-23
0.355038, 0.000644579, 4.85377e-23
0.357913, 0.000671043, 4.69995e-23
0.36081, 0.000698595, 4.55107e-23
0.363731, 0.000727279, 4.40688e-23
0.366676, 0.000757142, 4.26723e-23
0.369644, 0.000788231, 4.13204e-23
0.372637, 0.000820599, 4.00109e-23
0.375653, 0.000854296, 3.87434e-23
0.378695, 0.000889378, 3.75154e-23
0.38176, 0.000925902, 3.63268e-23
0.384851, 0.000963927, 3.51755e-23
0.387967, 0.00100351, 3.40606e-23
0.391108, 0.00104473, 3.29812e-23
0.394274, 0.00108764, 3.1936e-23
0.397466, 0.00113231, 3.09239e-23
0.400683, 0.00117882, 2.9944e-23
0.403927, 0.00122724, 2.89949e-23
0.407197, 0.00127765, 2.80759e-23
0.410494, 0.00133013, 2.71859e-23
0.413817, 0.00138477, 2.63243e-23
0.417167, 0.00144165, 2.54899e-23
0.420544, 0.00150087, 2.4682e-23
0.423949, 0.00156253, 2.38996e-23
0.427381, 0.00162672, 2.3142e-23
0.430841, 0.00169355, 2.24084e-23
0.434329, 0.00176313, 2.16981e-23
0.437845, 0.00183556, 2.10102e-23
0.44139, 0.00191098, 2.03441e-23
0.444963, 0.00198949, 1.96992e-23
0.448566, 0.00207123, 1.90746e-23
0.452197, 0.00215633, 1.847e-23
0.455858, 0.00224493, 1.78844e-23
0.459548, 0.00233718, 1.73174e-23
0.463269, 0.00243321, 1.67683e-23
0.467019, 0.00253319, 1.62367e-23
0.4708, 0.00263729, 1.57219e-23
0.474611, 0.00274566, 1.52235e-23
0.478454, 0.00285849, 1.47407e-23
0.482327, 0.00297595, 1.42734e-23
0.486232, 0.00309825, 1.38208e-23
0.490168, 0.00322557, 1.33826e-23
0.494136, 0.00335813, 1.29583e-23
0.498137, 0.00349613, 1.25473e-23
0.50217, 0.00363982, 1.21494e-23
0.506235, 0.0037894, 1.17642e-23
0.510333, 0.00394514, 1.13912e-23
0.514465, 0.00410729, 1.10299e-23
0.51863, 0.00427609, 1.06801e-23
0.522828, 0.00445184, 1.03415e-23
0.527061, 0.00463482, 1.00135e-23
0.531328, 0.00482532, 9.69597e-24
0.535629, 0.00502365, 9.38851e-24
0.539966, 0.00523014, 9.09072e-24
0.544337, 0.00544511, 8.80245e-24
0.548744, 0.00566893, 8.52327e-24
0.553186, 0.00590195, 8.25299e-24
0.557665, 0.00614455, 7.99121e-24
0.562179, 0.00639713, 7.73781e-24
0.566731, 0.00666009, 7.49236e-24
0.571319, 0.00693386, 7.25473e-24
0.575944, 0.00721889, 7.02465e-24
0.580607, 0.00751565, 6.80184e-24
0.585307, 0.0078246, 6.58612e-24
0.590045, 0.00814626, 6.37725e-24
0.594822, 0.00848115, 6.17497e-24
0.599638, 0.00882981, 5.97909e-24
0.604492, 0.0091928, 5.78946e-24
0.609386, 0.00957072, 5.60582e-24
0.614319, 0.00996419, 5.42802e-24
0.619293, 0.0103738, 5.25583e-24
0.624306, 0.0108003, 5.08914e-24
0.62936, 0.0112443, 4.92771e-24
0.634456, 0.0117066, 4.77138e-24
0.639592, 0.0121879, 4.62004e-24
0.64477, 0.012689, 4.47349e-24
0.64999, 0.0132107, 4.33158e-24
0.655252, 0.0137539, 4.19418e-24
0.660556, 0.0143194, 4.06115e-24
0.665904, 0.0149081, 3.93232e-24
0.671295, 0.0155211, 3.80758e-24
0.67673, 0.0161592, 3.68678e-24
0.682208, 0.0168236, 3.56984e-24
0.687731, 0.0175154, 3.45659e-24
0.693299, 0.0182355, 3.34693e-24
0.698912, 0.0189853, 3.24075e-24
0.70457, 0.019766, 3.13795e-24
0.710274, 0.0205787, 3.0384e-24
0.716024, 0.0214249, 2.94201e-24
0.721821, 0.0223059, 2.84868e-24
0.727664, 0.0232231, 2.75831e-24
0.733555, 0.024178, 2.67081e-24
0.739494, 0.0251722, 2.58607e-24
0.74548, 0.0262073, 2.50404e-24
0.751516, 0.0272849, 2.42459e-24
0.7576, 0.0284069, 2.34767e-24
0.763733, 0.029575, 2.27319e-24
0.769916, 0.0307912, 2.20107e-24
0.776149, 0.0320573, 2.13124e-24
0.782432, 0.0333756, 2.06363e-24
0.788767, 0.0347481, 1.99815e-24
0.795152, 0.036177, 1.93476e-24
0.801589, 0.0376647, 1.87338e-24
0.808079, 0.0392136, 1.81394e-24
0.814621, 0.0408262, 1.75639e-24
0.821216, 0.0425051, 1.70066e-24
0.827864, 0.044253, 1.6467e-24
0.834566, 0.0460729, 1.59446e-24
0.841322, 0.0479676, 1.54387e-24
0.848134, 0.0499402, 1.49488e-24
0.855, 0.051994, 1.44746e-24
0.861922, 0.0541323, 1.40153e-24
0.868899, 0.0563584, 1.35707e-24
0.875934, 0.0586762, 1.314e-24
0.883025, 0.0610893, 1.27231e-24
0.890174, 0.0636016, 1.23194e-24
0.89738, 0.0662173, 1.19286e-24
0.904645, 0.0689406, 1.15501e-24
0.911969, 0.0717759, 1.11836e-24
0.919352, 0.0747278, 1.08288e-24
0.926795, 0.0778011, 1.04852e-24
0.934298, 0.0810008, 1.01525e-24
0.941861, 0.0843321, 9.83037e-25
0.949486, 0.0878005, 9.51845e-25
0.957173, 0.0914115, 9.21642e-25
0.964922, 0.0951711, 8.92398e-25
0.972734, 0.0990852, 8.64081e-25
0.980609, 0.10316, 8.36663e-25
0.988547, 0.107403, 8.10118e-25
0.99655, 0.111821, 7.84412e-25
1.00462, 0.11642, 7.59515e-25
1.01275, 0.121208, 7.35424e-25
1.02095, 0.126193, 7.12085e-25
1.02922, 0.131383, 6.89478e-25
1.03755, 0.136787, 6.67605e-25
1.04595, 0.142413, 6.46421e-25
1.05441, 0.14827, 6.25927e-25
1.06295, 0.154368, 6.06057e-25
1.07156, 0.160718, 5.86815e-25
1.08023, 0.167328, 5.68205e-25
1.08898, 0.17421, 5.50165e-25
1.09779, 0.181376, 5.32719e-25
1.10668, 0.188836, 5.1581e-25
1.11564, 0.196603, 4.99441e-25
1.12467, 0.204689, 4.83596e-25
1.13378, 0.213108, 4.68242e-25
1.14295, 0.221873, 4.53398e-25
1.15221, 0.230999, 4.38999e-25
1.16154, 0.2405, 4.25066e-25
1.17094, 0.250393, 4.11582e-25
1.18042, 0.260692, 3.98521e-25
1.18997, 0.271414, 3.85883e-25
1.19961, 0.282578, 3.7363e-25
1.20932, 0.294201, 3.61776e-25
1.21911, 0.306302, 3.50296e-25
1.22898, 0.318901, 3.39179e-25
1.23893, 0.332018, 3.28415e-25
1.24896, 0.345675, 3.17994e-25
1.25907, 0.359893, 3.07904e-25
