f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.77532e-25
0.008912, 5.76151e-11, 2.84306e-25
0.00898414, 5.91038e-11, 2.91244e-25
0.00905688, 6.06335e-11, 2.98353e-25
0.0091302, 6.22055e-11, 3.05634e-25
0.00920411, 6.38208e-11, 3.13091e-25
0.00927863, 6.54809e-11, 3.20732e-25
0.00935374, 6.7187e-11, 3.28557e-25
0.00942947, 6.89404e-11, 3.36574e-25
0.00950581, 7.07424e-11, 3.44786e-25
0.00958276, 7.25946e-11, 3.53197e-25
0.00966034, 7.44984e-11, 3.61813e-25
0.00973855, 7.64553e-11, 3.70639e-25
0.00981739, 7.84668e-11, 3.7968e-25
0.00989687, 8.05346e-11, 3.8894e-25
0.00997699, 8.26603e-11, 3.98426e-25
0.0100578, 8.48456e-11, 4.08147e-25
0.0101392, 8.70923e-11, 4.18097e-25
0.0102213, 8.94022e-11, 4.28294e-25
0.010304, 9.17772e-11, 4.38731e-25
0.0103874, 9.42192e-11, 4.49425e-25
0.0104715, 9.67302e-11, 4.60382e-25
0.0105563, 9.93123e-11, 4.71609e-25
0.0106418, 1.01968e-10, 4.8311e-25
0.0107279, 1.04698e-10, 4.94878e-25
0.0108148, 1.07506e-10, 5.06946e-25
0.0109023, 1.10395e-10, 5.19293e-25
0.0109906, 1.13365e-10, 5.31953e-25
0.0110796, 1.16421e-10, 5.44918e-25
0.0111693, 1.19564e-10, 5.58195e-25
0.0112597, 1.22797e-10, 5.71791e-25
0.0113508, 1.26123e-10, 5.85712e-25
0.0114427, 1.29545e-10, 5.9998e-25
0.0115354, 1.33065e-10, 6.14604e-25
0.0116287, 1.36687e-10, 6.29558e-25
0.0117229, 1.40414e-10, 6.44899e-25
0.0118178, 1.44249e-10, 6.60602e-25
0.0119135, 1.48195e-10, 6.76691e-25
0.0120099, 1.52255e-10, 6.93157e-25
0.0121071, 1.56434e-10, 7.10026e-25
0.0122052, 1.60735e-10, 7.27324e-25
0.012304, 1.65162e-10, 7.45025e-25
0.0124036, 1.69718e-10, 7.63155e-25
0.012504, 1.74407e-10, 7.81723e-25
0.0126052, 1.79235e-10, 8.00738e-25
0.0127073, 1.84205e-10, 8.2023e-25
0.0128101, 1.89321e-10, 8.40169e-25
0.0129138, 1.94589e-10, 8.60605e-25
0.0130184, 2.00012e-10, 8.81547e-25
0.0131238, 2.05597e-10, 9.02987e-25
0.01323, 2.11347e-10, 9.24935e-25
0.0133371, 2.17269e-10, 9.47422e-25
0.0134451, 2.23368e-10, 9.70461e-25
0.013554, 2.29648e-10, 9.94063e-25
0.0136637, 2.36117e-10, 1.01822e-24
0.0137743, 2.4278e-10, 1.04296e-24
0.0138858, 2.49643e-10, 1.0683e-24
0.0139982, 2.56714e-10, 1.09425e-24
0.0141116, 2.63997e-10, 1.12085e-24
0.0142258, 2.71501e-10, 1.14807e-24
0.014341, 2.79232e-10, 1.17596e-24
0.0144571, 2.87198e-10, 1.20452e-24
0.0145741, 2.95407e-10, 1.23375e-24
0.0146921, 3.03866e-10, 1.26371e-24
0.014811, 3.12583e-10, 1.29437e-24
0.0149309, 3.21567e-10, 1.32579e-24
0.0150518, 3.30827e-10, 1.35797e-24
0.0151737, 3.40371e-10, 1.39093e-24
0.0152965, 3.50209e-10, 1.42466e-24
0.0154203, 3.60351e-10, 1.45921e-24
0.0155452, 3.70807e-10, 1.49462e-24
0.015671, 3.81587e-10, 1.53085e-24
0.0157979, 3.92701e-10, 1.56797e-24
0.0159258, 4.04161e-10, 1.60599e-24
0.0160547, 4.15979e-10, 1.6449e-24
0.0161847, 4.28166e-10, 1.68477e-24
0.0163157, 4.40734e-10, 1.72559e-24
0.0164478, 4.53697e-10, 1.76739e-24
0.016581, 4.67067e-10, 1.81022e-24
0.0167152, 4.80859e-10, 1.85404e-24
0.0168505, 4.95086e-10, 1.89893e-24
0.0169869, 5.09763e-10, 1.94489e-24
0.0171245, 5.24905e-10, 1.99199e-24
0.0172631, 5.40528e-10, 2.04019e-24
0.0174028, 5.56649e-10, 2.08953e-24
0.0175437, 5.73284e-10, 2.14008e-24
0.0176858, 5.9045e-10, 2.19186e-24
0.0178289, 6.08167e-10, 2.24483e-24
0.0179733, 6.26452e-10, 2.29913e-24
0.0181188, 6.45325e-10, 2.3547e-24
0.0182655, 6.64806e-10, 2.4116e-24
0.0184133, 6.84917e-10, 2.46984e-24
0.0185624, 7.05678e-10, 2.52951e-24
0.0187127, 7.27113e-10, 2.59061e-24
0.0188642, 7.49244e-10, 2.65316e-24
0.0190169, 7.72096e-10, 2.7172e-24
0.0191708, 7.95694e-10, 2.78275e-24
0.019326, 8.20063e-10, 2.84989e-24
0.0194825, 8.45231e-10, 2.91866e-24
0.0196402, 8.71225e-10, 2.98903e-24
0.0197992, 8.98075e-10, 3.0611e-24
0.0199595, 9.25809e-10, 3.13489e-24
0.0201211, 9.54459e-10, 3.21044e-24
0.020284, 9.84058e-10, 3.28779e-24
0.0204482, 1.01464e-09, 3.36697e-24
0.0206138, 1.04624e-09, 3.44807e-24
0.0207806, 1.07888e-09, 3.53103e-24
0.0209489, 1.11262e-09, 3.61604e-24
0.0211185, 1.14749e-09, 3.70304e-24
0.0212894, 1.18352e-09, 3.79207e-24
0.0214618, 1.22077e-09, 3.88328e-24
0.0216355, 1.25926e-09, 3.9766e-24
0.0218107, 1.29906e-09, 4.07219e-24
0.0219873, 1.3402e-09, 4.17003e-24
0.0221653, 1.38273e-09, 4.27018e-24
0.0223447, 1.4267e-09, 4.37267e-24
0.0225256, 1.47216e-09, 4.47763e-24
0.022708, 1.51917e-09, 4.58508e-24
0.0228918, 1.56779e-09, 4.69503e-24
0.0230771, 1.61806e-09, 4.80759e-24
0.0232639, 1.67006e-09, 4.92281e-24
0.0234523, 1.72384e-09, 5.0408e-24
0.0236421, 1.77946e-09, 5.1615e-24
0.0238335, 1.83701e-09, 5.28509e-24
0.0240265, 1.89653e-09, 5.41162e-24
0.024221, 1.95811e-09, 5.5411e-24
0.0244171, 2.02183e-09, 5.67363e-24
0.0246148, 2.08775e-09, 5.8093e-24
0.024814, 2.15596e-09, 5.94808e-24
0.0250149, 2.22655e-09, 6.09019e-24
0.0252174, 2.2996e-09, 6.23561e-24
0.0254216, 2.3752e-09, 6.38449e-24
0.0256274, 2.45345e-09, 6.53682e-24
0.0258349, 2.53443e-09, 6.69275e-24
0.026044, 2.61827e-09, 6.85227e-24
0.0262549, 2.70505e-09, 7.0156e-24
0.0264674, 2.79489e-09, 7.18266e-24
0.0266817, 2.8879e-09, 7.3537e-24
0.0268977, 2.9842e-09, 7.52869e-24
0.0271154, 3.08391e-09, 7.70773e-24
0.027335, 3.18716e-09, 7.89105e-24
0.0275562, 3.29409e-09, 8.07849e-24
0.0277793, 3.40481e-09, 8.27039e-24
0.0280042, 3.51949e-09, 8.46674e-24
0.0282309, 3.63826e-09, 8.66764e-24
0.0284595, 3.76128e-09, 8.87325e-24
0.0286899, 3.88871e-09, 9.08359e-24
0.0289222, 4.02072e-09, 9.29883e-24
0.0291563, 4.15747e-09, 9.51898e-24
0.0293923, 4.29915e-09, 9.74422e-24
0.0296303, 4.44594e-09, 9.97475e-24
0.0298702, 4.59803e-09, 1.02106e-23
0.030112, 4.75562e-09, 1.04518e-23
0.0303558, 4.91893e-09, 1.06986e-23
0.0306015, 5.08816e-09, 1.0951e-23
0.0308493, 5.26354e-09, 1.12094e-23
0.031099, 5.44531e-09, 1.14735e-23
0.0313508, 5.6337e-09, 1.17438e-23
0.0316046, 5.82897e-09, 1.20203e-23
0.0318604, 6.03139e-09, 1.2303e-23
0.0321184, 6.24121e-09, 1.25923e-23
0.0323784, 6.45873e-09, 1.28882e-23
0.0326405, 6.68424e-09, 1.31907e-23
0.0329048, 6.91805e-09, 1.35003e-23
0.0331711, 7.16046e-09, 1.38167e-23
0.0334397, 7.41181e-09, 1.41405e-23
0.0337104, 7.67245e-09, 1.44716e-23
0.0339833, 7.94273e-09, 1.48101e-23
0.0342584, 8.22301e-09, 1.51564e-23
0.0345358, 8.51369e-09, 1.55105e-23
0.0348154, 8.81516e-09, 1.58726e-23
0.0350972, 9.12784e-09, 1.62427e-23
0.0353813, 9.45216e-09, 1.66213e-23
0.0356678, 9.78857e-09, 1.70084e-23
0.0359565, 1.01375e-08, 1.74041e-23
0.0362476, 1.04995e-08, 1.78088e-23
0.0365411, 1.08751e-08, 1.82226e-23
0.0368369, 1.12647e-08, 1.86455e-23
0.0371351, 1.1669e-08, 1.90778e-23
0.0374358, 1.20884e-08, 1.95199e-23
0.0377388, 1.25236e-08, 1.99717e-23
0.0380443, 1.29751e-08, 2.04336e-23
0.0383523, 1.34437e-08, 2.09057e-23
0.0386628, 1.393e-08, 2.13883e-23
0.0389758, 1.44346e-08, 2.18816e-23
0.0392914, 1.49584e-08, 2.23858e-23
0.0396095, 1.55019e-08, 2.29011e-23
0.0399301, 1.60661e-08, 2.34275e-23
0.0402534, 1.66517e-08, 2.39657e-23
0.0405793, 1.72595e-08, 2.45156e-23
0.0409078, 1.78904e-08, 2.50775e-23
0.041239, 1.85454e-08, 2.56518e-23
0.0415728, 1.92253e-08, 2.62384e-23
0.0419094, 1.99311e-08, 2.68379e-23
0.0422487, 2.06639e-08, 2.74504e-23
0.0425907, 2.14247e-08, 2.8076e-23
0.0429355, 2.22147e-08, 2.87152e-23
0.0432831, 2.30349e-08, 2.93682e-23
0.0436335, 2.38865e-08, 3.00352e-23
0.0439867, 2.47708e-08, 3.07165e-23
0.0443428, 2.56891e-08, 3.14124e-23
0.0447018, 2.66427e-08, 3.21233e-23
0.0450637, 2.76331e-08, 3.28492e-23
0.0454285, 2.86615e-08, 3.35906e-23
0.0457963, 2.97297e-08, 3.43477e-23
0.0461671, 3.0839e-08, 3.5121e-23
0.0465408, 3.19912e-08, 3.59103e-23
0.0469176, 3.3188e-08, 3.67164e-23
0.0472974, 3.4431e-08, 3.75393e-23
0.0476803, 3.57222e-08, 3.83795e-23
0.0480663, 3.70635e-08, 3.92372e-23
0.0484555, 3.84568e-08, 4.0113e-23
0.0488477, 3.99042e-08, 4.10066e-23
0.0492432, 4.14079e-08, 4.1919e-23
0.0496418, 4.297e-08, 4.285e-23
0.0500437, 4.45929e-08, 4.38003e-23
0.0504489, 4.62791e-08, 4.47702e-23
0.0508573, 4.8031e-08, 4.57598e-23
0.051269, 4.98512e-08, 4.67696e-23
0.0516841, 5.17425e-08, 4.78e-23
0.0521025, 5.37078e-08, 4.88512e-23
0.0525243, 5.57498e-08, 4.99236e-23
0.0529495, 5.78718e-08, 5.10176e-23
0.0533782, 6.00769e-08, 5.21337e-23
0.0538103, 6.23683e-08, 5.32718e-23
0.0542459, 6.47497e-08, 5.44327e-23
0.0546851, 6.72245e-08, 5.56168e-23
0.0551278, 6.97965e-08, 5.68241e-23
0.0555741, 7.24695e-08, 5.80553e-23
0.056024, 7.52477e-08, 5.93106e-23
0.0564776, 7.81352e-08, 6.05905e-23
0.0569348, 8.11363e-08, 6.18952e-23
0.0573957, 8.42558e-08, 6.32251e-23
0.0578604, 8.74982e-08, 6.45809e-23
0.0583288, 9.08685e-08, 6.59626e-23
0.058801, 9.43718e-08, 6.73707e-23
0.059277, 9.80135e-08, 6.88056e-23
0.0597569, 1.01799e-07, 7.02679e-23
0.0602407, 1.05735e-07, 7.17577e-23
0.0607284, 1.09826e-07, 7.32755e-23
0.06122, 1.14079e-07, 7.48216e-23
0.0617156, 1.185e-07, 7.63964e-23
0.0622153, 1.23097e-07, 7.80007e-23
0.0627189, 1.27876e-07, 7.96341e-23
0.0632267, 1.32845e-07, 8.12977e-23
0.0637386, 1.38011e-07, 8.29917e-23
0.0642546, 1.43382e-07, 8.47162e-23
0.0647747, 1.48966e-07, 8.64715e-23
0.0652991, 1.54773e-07, 8.82585e-23
0.0658278, 1.60811e-07, 9.00776e-23
0.0663607, 1.67089e-07, 9.19286e-23
0.0668979, 1.73617e-07, 9.38121e-23
0.0674395, 1.80405e-07, 9.57288e-23
0.0679855, 1.87463e-07, 9.76788e-23
0.0685359, 1.94803e-07, 9.96624e-23
0.0690907, 2.02436e-07, 1.0168e-22
0.0696501, 2.10374e-07, 1.03732e-22
0.0702139, 2.18629e-07, 1.05818e-22
0.0707823, 2.27213e-07, 1.0794e-22
0.0713554, 2.36141e-07, 1.10098e-22
0.071933, 2.45425e-07, 1.1229e-22
0.0725154, 2.55081e-07, 1.14519e-22
0.0731025, 2.65124e-07, 1.16784e-22
0.0736943, 2.75569e-07, 1.19086e-22
0.0742909, 2.86431e-07, 1.21425e-22
0.0748923, 2.9773e-07, 1.23801e-22
0.0754986, 3.09481e-07, 1.26214e-22
0.0761098, 3.21703e-07, 1.28665e-22
0.076726, 3.34416e-07, 1.31155e-22
0.0773471, 3.47639e-07, 1.33682e-22
0.0779733, 3.61393e-07, 1.36248e-22
0.0786046, 3.75699e-07, 1.38852e-22
0.0792409, 3.9058e-07, 1.41495e-22
0.0798824, 4.06059e-07, 1.44178e-22
0.0805291, 4.22161e-07, 1.46899e-22
0.0811811, 4.3891e-07, 1.4966e-22
0.0818383, 4.56333e-07, 1.5246e-22
0.0825008, 4.74458e-07, 1.553e-22
0.0831687, 4.93312e-07, 1.5818e-22
0.083842, 5.12925e-07, 1.61099e-22
0.0845208, 5.33329e-07, 1.64058e-22
0.085205, 5.54555e-07, 1.67057e-22
0.0858948, 5.76637e-07, 1.70096e-22
0.0865902, 5.99609e-07, 1.73174e-22
0.0872912, 6.23508e-07, 1.76293e-22
0.0879979, 6.48372e-07, 1.79451e-22
0.0887103, 6.74238e-07, 1.82649e-22
0.0894285, 7.0115e-07, 1.85886e-22
0.0901524, 7.29148e-07, 1.89163e-22
0.0908823, 7.58277e-07, 1.92479e-22
0.091618, 7.88584e-07, 1.95834e-22
0.0923597, 8.20115e-07, 1.99229e-22
0.0931075, 8.52921e-07, 2.02662e-22
0.0938612, 8.87054e-07, 2.06133e-22
0.0946211, 9.22568e-07, 2.09642e-22
0.0953871, 9.59519e-07, 2.13189e-22
0.0961593, 9.97966e-07, 2.16773e-22
0.0969378, 1.03797e-06, 2.20395e-22
0.0977226, 1.07959e-06, 2.24053e-22
0.0985137, 1.1229e-06, 2.27747e-22
0.0993113, 1.16796e-06, 2.31477e-22
0.100115, 1.21485e-06, 2.3524e-22
0.100926, 1.26364e-06, 2.39041e-22
0.101743, 1.31441e-06, 2.42874e-22
0.102566, 1.36724e-06, 2.46737e-22
0.103397, 1.42221e-06, 2.50638e-22
0.104234, 1.47941e-06, 2.54568e-22
0.105078, 1.53893e-06, 2.5853e-22
0.105928, 1.60087e-06, 2.62518e-22
0.106786, 1.66532e-06, 2.66541e-22
0.10765, 1.73239e-06, 2.70588e-22
0.108522, 1.80218e-06, 2.74667e-22
0.109401, 1.87481e-06, 2.78772e-22
0.110286, 1.95039e-06, 2.82898e-22
0.111179, 2.02904e-06, 2.87051e-22
0.112079, 2.11088e-06, 2.91227e-22
0.112986, 2.19606e-06, 2.95424e-22
0.113901, 2.28469e-06, 2.99645e-22
0.114823, 2.37693e-06, 3.03883e-22
0.115753, 2.47293e-06, 3.08143e-22
0.11669, 2.57282e-06, 3.12417e-22
0.117635, 2.67679e-06, 3.16709e-22
0.118587, 2.78498e-06, 3.21012e-22
0.119547, 2.89758e-06, 3.25329e-22
0.120515, 3.01476e-06, 3.29659e-22
0.12149, 3.13671e-06, 3.33994e-22
0.122474, 3.26363e-06, 3.38343e-22
0.123466, 3.39572e-06, 3.42698e-22
0.124465, 3.53319e-06, 3.47054e-22
0.125473, 3.67626e-06, 3.51417e-22
0.126488, 3.82516e-06, 3.55776e-22
0.127513, 3.98013e-06, 3.60142e-22
0.128545, 4.14142e-06, 3.645e-22
0.129585, 4.30928e-06, 3.68853e-22
0.130635, 4.48398e-06, 3.73206e-22
0.131692, 4.66581e-06, 3.77544e-22
0.132758, 4.85505e-06, 3.81875e-22
0.133833, 5.05202e-06, 3.86195e-22
0.134916, 5.25701e-06, 3.90497e-22
0.136009, 5.47038e-06, 3.94788e-22
0.13711, 5.69245e-06, 3.99058e-22
0.13822, 5.92358e-06, 4.03307e-22
0.139339, 6.16414e-06, 4.07533e-22
0.140467, 6.41453e-06, 4.11734e-22
0.141604, 6.67514e-06, 4.15907e-22
0.14275, 6.94638e-06, 4.20049e-22
0.143906, 7.22871e-06, 4.24162e-22
0.145071, 7.52256e-06, 4.2824e-22
0.146246, 7.82842e-06, 4.32283e-22
0.147429, 8.14677e-06, 4.36282e-22
0.148623, 8.47813e-06, 4.40244e-22
0.149826, 8.82303e-06, 4.44161e-22
0.151039, 9.18202e-06, 4.48032e-22
0.152262, 9.55568e-06, 4.51855e-22
0.153495, 9.94462e-06, 4.55627e-22
0.154737, 1.03494e-05, 4.59343e-22
0.15599, 1.07708e-05, 4.63006e-22
0.157253, 1.12094e-05, 4.66611e-22
0.158526, 1.1666e-05, 4.70154e-22
0.159809, 1.21412e-05, 4.73634e-22
0.161103, 1.26358e-05, 4.7705e-22
0.162407, 1.31507e-05, 4.80397e-22
0.163722, 1.36867e-05, 4.83675e-22
0.165047, 1.42445e-05, 4.86879e-22
0.166384, 1.48252e-05, 4.90011e-22
0.167731, 1.54297e-05, 4.93064e-22
0.169088, 1.60588e-05, 4.96036e-22
0.170457, 1.67138e-05, 4.98929e-22
0.171837, 1.73955e-05, 5.01738e-22
0.173228, 1.81051e-05, 5.04461e-22
0.174631, 1.88438e-05, 5.07097e-22
0.176045, 1.96127e-05, 5.09642e-22
0.17747, 2.04131e-05, 5.12095e-22
0.178907, 2.12463e-05, 5.14454e-22
0.180355, 2.21135e-05, 5.16716e-22
0.181815, 2.30163e-05, 5.18881e-22
0.183287, 2.39561e-05, 5.20947e-22
0.184771, 2.49343e-05, 5.22911e-22
0.186267, 2.59526e-05, 5.24771e-22
0.187775, 2.70126e-05, 5.26527e-22
0.189295, 2.81161e-05, 5.28177e-22
0.190827, 2.92647e-05, 5.29718e-22
0.192372, 3.04604e-05, 5.3115e-22
0.193929, 3.17051e-05, 5.32472e-22
0.195499, 3.30008e-05, 5.33682e-22
0.197082, 3.43496e-05, 5.34779e-22
0.198678, 3.57536e-05, 5.35761e-22
0.200286, 3.72152e-05, 5.36629e-22
0.201908, 3.87367e-05, 5.3738e-22
0.203542, 4.03206e-05, 5.38014e-22
0.20519, 4.19693e-05, 5.3853e-22
0.206851, 4.36857e-05, 5.38928e-22
0.208526, 4.54724e-05, 5.39207e-22
0.210214, 4.73324e-05, 5.39366e-22
0.211916, 4.92686e-05, 5.39405e-22
0.213631, 5.12842e-05, 5.39324e-22
0.215361, 5.33824e-05, 5.39123e-22
0.217104, 5.55667e-05, 5.38801e-22
0.218862, 5.78406e-05, 5.38358e-22
0.220634, 6.02077e-05, 5.37795e-22
0.22242, 6.26719e-05, 5.37111e-22
0.224221, 6.52371e-05, 5.36307e-22
0.226036, 6.79076e-05, 5.35384e-22
0.227866, 7.06875e-05, 5.34341e-22
0.22971, 7.35816e-05, 5.3318e-22
0.23157, 7.65943e-05, 5.319e-22
0.233445, 7.97306e-05, 5.30503e-22
0.235335, 8.29956e-05, 5.2899e-22
0.23724, 8.63945e-05, 5.27361e-22
0.23916, 8.99329e-05, 5.25618e-22
0.241097, 9.36165e-05, 5.23761e-22
0.243048, 9.74512e-05, 5.21793e-22
0.245016, 0.000101443, 5.19712e-22
0.247, 0.000105599, 5.17523e-22
0.248999, 0.000109926, 5.15226e-22
0.251015, 0.00011443, 5.12822e-22
0.253047, 0.000119118, 5.10314e-22
0.255096, 0.000124, 5.07702e-22
0.257161, 0.000129081, 5.04989e-22
0.259243, 0.000134371, 5.02176e-22
0.261342, 0.000139879, 4.99266e-22
0.263457, 0.000145612, 4.96261e-22
0.26559, 0.000151581, 4.93162e-22
0.26774, 0.000157794, 4.89972e-22
0.269908, 0.000164263, 4.86691e-22
0.272093, 0.000170998, 4.83325e-22
0.274296, 0.000178008, 4.79873e-22
0.276516, 0.000185307, 4.76341e-22
0.278755, 0.000192905, 4.72726e-22
0.281012, 0.000200816, 4.69035e-22
0.283287, 0.000209051, 4.65269e-22
0.28558, 0.000217624, 4.61431e-22
0.287892, 0.000226549, 4.57522e-22
0.290223, 0.000235841, 4.53546e-22
0.292572, 0.000245515, 4.49506e-22
0.294941, 0.000255585, 4.45403e-22
0.297329, 0.000266069, 4.4124e-22
0.299736, 0.000276984, 4.37021e-22
0.302162, 0.000288347, 4.32748e-22
0.304608, 0.000300177, 4.28424e-22
0.307074, 0.000312492, 4.24051e-22
0.30956, 0.000325314, 4.19631e-22
0.312066, 0.000338662, 4.15168e-22
0.314593, 0.000352558, 4.10664e-22
0.31714, 0.000367025, 4.06122e-22
0.319707, 0.000382086, 4.01546e-22
0.322295, 0.000397766, 3.96938e-22
0.324905, 0.000414091, 3.92297e-22
0.327535, 0.000431085, 3.87632e-22
0.330187, 0.000448778, 3.8294e-22
0.33286, 0.000467198, 3.78228e-22
0.335554, 0.000486374, 3.73497e-22
0.338271, 0.000506339, 3.68747e-22
0.341009, 0.000527123, 3.63985e-22
0.34377, 0.000548762, 3.5921e-22
0.346553, 0.000571289, 3.54425e-22
0.349359, 0.000594742, 3.49634e-22
0.352187, 0.000619159, 3.44839e-22
0.355038, 0.000644579, 3.40041e-22
0.357913, 0.000671043, 3.35242e-22
0.36081, 0.000698595, 3.30448e-22
0.363731, 0.000727279, 3.25658e-22
0.366676, 0.000757142, 3.20874e-22
0.369644, 0.000788231, 3.161e-22
0.372637, 0.000820599, 3.11336e-22
0.375653, 0.000854296, 3.06587e-22
0.378695, 0.000889378, 3.0185e-22
0.38176, 0.000925902, 2.97133e-22
0.384851, 0.000963927, 2.92433e-22
0.387967, 0.00100351, 2.87754e-22
0.391108, 0.00104473, 2.83097e-22
0.394274, 0.00108764, 2.78466e-22
0.397466, 0.00113231, 2.73859e-22
0.400683, 0.00117882, 2.69281e-22
0.403927, 0.00122724, 2.64731e-22
0.407197, 0.00127765, 2.60212e-22
0.410494, 0.00133013, 2.55723e-22
0.413817, 0.00138477, 2.51269e-22
0.417167, 0.00144165, 2.46849e-22
0.420544, 0.00150087, 2.42466e-22
0.423949, 0.00156253, 2.38118e-22
0.427381, 0.00162672, 2.33809e-22
0.430841, 0.00169355, 2.29539e-22
0.434329, 0.00176313, 2.25309e-22
0.437845, 0.00183556, 2.21121e-22
0.44139, 0.00191098, 2.16974e-22
0.444963, 0.00198949, 2.12871e-22
0.448566, 0.00207123, 2.0881e-22
0.452197, 0.00215633, 2.04796e-22
0.455858, 0.00224493, 2.00826e-22
0.459548, 0.00233718, 1.96902e-22
0.463269, 0.00243321, 1.93024e-22
0.467019, 0.00253319, 1.89194e-22
0.4708, 0.00263729, 1.85411e-22
0.474611, 0.00274566, 1.81676e-22
0.478454, 0.00285849, 1.77989e-22
0.482327, 0.00297595, 1.74351e-22
0.486232, 0.00309825, 1.70762e-22
0.490168, 0.00322557, 1.67223e-22
0.494136, 0.00335813, 1.63734e-22
0.498137, 0.00349613, 1.60293e-22
0.50217, 0.00363982, 1.56903e-22
0.506235, 0.0037894, 1.53563e-22
0.510333, 0.00394514, 1.50274e-22
0.514465, 0.00410729, 1.47034e-22
0.51863, 0.00427609, 1.43844e-22
0.522828, 0.00445184, 1.40705e-22
0.527061, 0.00463482, 1.37616e-22
0.531328, 0.00482532, 1.34576e-22
0.535629, 0.00502365, 1.31587e-22
0.539966, 0.00523014, 1.28647e-22
0.544337, 0.00544511, 1.25757e-22
0.548744, 0.00566893, 1.22916e-22
0.553186, 0.00590195, 1.20125e-22
0.557665, 0.00614455, 1.17381e-22
0.562179, 0.00639713, 1.14687e-22
0.566731, 0.00666009, 1.1204e-22
0.571319, 0.00693386, 1.09442e-22
0.575944, 0.00721889, 1.06891e-22
0.580607, 0.00751565, 1.04388e-22
0.585307, 0.0078246, 1.01931e-22
0.590045, 0.00814626, 9.95207e-23
0.594822, 0.00848115, 9.71561e-23
0.599638, 0.00882981, 9.48368e-23
0.604492, 0.0091928, 9.25631e-23
0.609386, 0.00957072, 9.03336e-23
0.614319, 0.00996419, 8.81486e-23
0.619293, 0.0103738, 8.60067e-23
0.624306, 0.0108003, 8.39084e-23
0.62936, 0.0112443, 8.18526e-23
0.634456, 0.0117066, 7.98385e-23
0.639592, 0.0121879, 7.78665e-23
0.64477, 0.012689, 7.59353e-23
0.64999, 0.0132107, 7.40446e-23
0.655252, 0.0137539, 7.21939e-23
0.660556, 0.0143194, 7.03828e-23
0.665904, 0.0149081, 6.86102e-23
0.671295, 0.0155211, 6.68759e-23
0.67673, 0.0161592, 6.51793e-23
0.682208, 0.0168236, 6.35201e-23
0.687731, 0.0175154, 6.18972e-23
0.693299, 0.0182355, 6.03103e-23
0.698912, 0.0189853, 5.87589e-23
0.70457, 0.019766, 5.72424e-23
0.710274, 0.0205787, 5.57601e-23
0.716024, 0.0214249, 5.43116e-23
0.721821, 0.0223059, 5.28961e-23
0.727664, 0.0232231, 5.15133e-23
0.733555, 0.024178, 5.01625e-23
0.739494, 0.0251722, 4.88429e-23
0.74548, 0.0262073, 4.75545e-23
0.751516, 0.0272849, 4.6296e-23
0.7576, 0.0284069, 4.50675e-23
0.763733, 0.029575, 4.38682e-23
0.769916, 0.0307912, 4.26975e-23
0.776149, 0.0320573, 4.15549e-23
0.782432, 0.0333756, 4.044e-23
0.788767, 0.0347481, 3.93518e-23
0.795152, 0.036177, 3.82904e-23
0.801589, 0.0376647, 3.72549e-23
0.808079, 0.0392136, 3.62446e-23
0.814621, 0.0408262, 3.52594e-23
0.821216, 0.0425051, 3.42986e-23
0.827864, 0.044253, 3.33618e-23
0.834566, 0.0460729, 3.24483e-23
0.841322, 0.0479676, 3.15578e-23
0.848134, 0.0499402, 3.06896e-23
0.855, 0.051994, 2.98435e-23
0.861922, 0.0541323, 2.90188e-23
0.868899, 0.0563584, 2.82153e-23
0.875934, 0.0586762, 2.74321e-23
0.883025, 0.0610893, 2.66692e-23
0.890174, 0.0636016, 2.59258e-23
0.89738, 0.0662173, 2.52018e-23
0.904645, 0.0689406, 2.44965e-23
0.911969, 0.0717759, 2.38095e-23
0.919352, 0.0747278, 2.31405e-23
0.926795, 0.0778011, 2.2489e-23
0.934298, 0.0810008, 2.18547e-23
0.941861, 0.0843321, 2.12372e-23
0.949486, 0.0878005, 2.06359e-23
0.957173, 0.0914115, 2.00506e-23
0.964922, 0.0951711, 1.94809e-23
0.972734, 0.0990852, 1.89264e-23
0.980609, 0.10316, 1.83867e-23
0.988547, 0.107403, 1.78616e-23
0.99655, 0.111821, 1.73506e-23
1.00462, 0.11642, 1.68533e-23
1.01275, 0.121208, 1.63697e-23
1.02095, 0.126193, 1.5899e-23
1.02922, 0.131383, 1.5441e-23
1.03755, 0.136787, 1.49958e-23
1.04595, 0.142413, 1.45626e-23
1.05441, 0.14827, 1.41417e-23
1.06295, 0.154368, 1.37319e-23
1.07156, 0.160718, 1.33333e-23
1.08023, 0.167328, 1.29461e-23
1.08898, 0.17421, 1.25693e-23
1.09779, 0.181376, 1.22033e-23
1.10668, 0.188836, 1.18472e-23
1.11564, 0.196603, 1.15011e-23
1.12467, 0.204689, 1.11647e-23
1.13378, 0.213108, 1.08375e-23
1.14295, 0.221873, 1.052e-23
1.15221, 0.230999, 1.02108e-23
1.16154, 0.2405, 9.91056e-24
1.17094, 0.250393, 9.61893e-24
1.18042, 0.260692, 9.33543e-24
1.18997, 0.271414, 9.06015e-24
1.19961, 0.282578, 8.79233e-24
1.20932, 0.294201, 8.53234e-24
1.21911, 0.306302, 8.27972e-24
1.22898, 0.318901, 8.03429e-24
1.23893, 0.332018, 7.79587e-24
1.24896, 0.345675, 7.56429e-24
1.25907, 0.359893, 7.33938e-24
