f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.24948e-24
0.008912, 5.76151e-11, 2.30452e-24
0.00898414, 5.91038e-11, 2.3609e-24
0.00905688, 6.06335e-11, 2.41867e-24
0.0091302, 6.22055e-11, 2.47784e-24
0.00920411, 6.38208e-11, 2.53846e-24
0.00927863, 6.54809e-11, 2.60058e-24
0.00935374, 6.7187e-11, 2.6642e-24
0.00942947, 6.89404e-11, 2.72939e-24
0.00950581, 7.07424e-11, 2.79616e-24
0.00958276, 7.25946e-11, 2.86457e-24
0.00966034, 7.44984e-11, 2.93465e-24
0.00973855, 7.64553e-11, 3.00645e-24
0.00981739, 7.84668e-11, 3.08e-24
0.00989687, 8.05346e-11, 3.15535e-24
0.00997699, 8.26603e-11, 3.23254e-24
0.0100578, 8.48456e-11, 3.31166e-24
0.0101392, 8.70923e-11, 3.39265e-24
0.0102213, 8.94022e-11, 3.47566e-24
0.010304, 9.17772e-11, 3.56063e-24
0.0103874, 9.42192e-11, 3.64772e-24
0.0104715, 9.67302e-11, 3.73695e-24
0.0105563, 9.93123e-11, 3.82839e-24
0.0106418, 1.01968e-10, 3.92208e-24
0.0107279, 1.04698e-10, 4.01796e-24
0.0108148, 1.07506e-10, 4.1163e-24
0.0109023, 1.10395e-10, 4.21692e-24
0.0109906, 1.13365e-10, 4.32011e-24
0.0110796, 1.16421e-10, 4.42581e-24
0.0111693, 1.19564e-10, 4.53406e-24
0.0112597, 1.22797e-10, 4.64493e-24
0.0113508, 1.26123e-10, 4.75846e-24
0.0114427, 1.29545e-10, 4.87485e-24
0.0115354, 1.33065e-10, 4.99416e-24
0.0116287, 1.36687e-10, 5.11619e-24
0.0117229, 1.40414e-10, 5.24139e-24
0.0118178, 1.44249e-10, 5.36956e-24
0.0119135, 1.48195e-10, 5.50091e-24
0.0120099, 1.52255e-10, 5.63537e-24
0.0121071, 1.56434e-10, 5.77314e-24
0.0122052, 1.60735e-10, 5.91444e-24
0.012304, 1.65162e-10, 6.05905e-24
0.0124036, 1.69718e-10, 6.2072e-24
0.012504, 1.74407e-10, 6.35896e-24
0.0126052, 1.79235e-10, 6.5144e-24
0.0127073, 1.84205e-10, 6.67377e-24
0.0128101, 1.89321e-10, 6.83683e-24
0.0129138, 1.94589e-10, 7.00398e-24
0.0130184, 2.00012e-10, 7.17531e-24
0.0131238, 2.05597e-10, 7.35076e-24
0.01323, 2.11347e-10, 7.53039e-24
0.0133371, 2.17269e-10, 7.71449e-24
0.0134451, 2.23368e-10, 7.90313e-24
0.013554, 2.29648e-10, 8.09643e-24
0.0136637, 2.36117e-10, 8.29431e-24
0.0137743, 2.4278e-10, 8.49704e-24
0.0138858, 2.49643e-10, 8.70472e-24
0.0139982, 2.56714e-10, 8.91747e-24
0.0141116, 2.63997e-10, 9.1356e-24
0.0142258, 2.71501e-10, 9.35881e-24
0.014341, 2.79232e-10, 9.58763e-24
0.0144571, 2.87198e-10, 9.82196e-24
0.0145741, 2.95407e-10, 1.00619e-23
0.0146921, 3.03866e-10, 1.03079e-23
0.014811, 3.12583e-10, 1.05597e-23
0.0149309, 3.21567e-10, 1.08178e-23
0.0150518, 3.30827e-10, 1.10822e-23
0.0151737, 3.40371e-10, 1.13531e-23
0.0152965, 3.50209e-10, 1.16304e-23
0.0154203, 3.60351e-10, 1.19146e-23
0.0155452, 3.70807e-10, 1.22058e-23
0.015671, 3.81587e-10, 1.2504e-23
0.0157979, 3.92701e-10, 1.28096e-23
0.0159258, 4.04161e-10, 1.31225e-23
0.0160547, 4.15979e-10, 1.34431e-23
0.0161847, 4.28166e-10, 1.37716e-23
0.0163157, 4.40734e-10, 1.41079e-23
0.0164478, 4.53697e-10, 1.44526e-23
0.016581, 4.67067e-10, 1.48058e-23
0.0167152, 4.80859e-10, 1.51674e-23
0.0168505, 4.95086e-10, 1.55378e-23
0.0169869, 5.09763e-10, 1.59172e-23
0.0171245, 5.24905e-10, 1.63062e-23
0.0172631, 5.40528e-10, 1.67044e-23
0.0174028, 5.56649e-10, 1.71122e-23
0.0175437, 5.73284e-10, 1.75301e-23
0.0176858, 5.9045e-10, 1.79585e-23
0.0178289, 6.08167e-10, 1.83968e-23
0.0179733, 6.26452e-10, 1.88462e-23
0.0181188, 6.45325e-10, 1.93063e-23
0.0182655, 6.64806e-10, 1.97778e-23
0.0184133, 6.84917e-10, 2.02604e-23
0.0185624, 7.05678e-10, 2.07552e-23
0.0187127, 7.27113e-10, 2.12619e-23
0.0188642, 7.49244e-10, 2.1781e-23
0.0190169, 7.72096e-10, 2.23126e-23
0.0191708, 7.95694e-10, 2.28571e-23
0.019326, 8.20063e-10, 2.3415e-23
0.0194825, 8.45231e-10, 2.39866e-23
0.0196402, 8.71225e-10, 2.45719e-23
0.0197992, 8.98075e-10, 2.51716e-23
0.0199595, 9.25809e-10, 2.57859e-23
0.0201211, 9.54459e-10, 2.64152e-23
0.020284, 9.84058e-10, 2.70597e-23
0.0204482, 1.01464e-09, 2.77199e-23
0.0206138, 1.04624e-09, 2.83965e-23
0.0207806, 1.07888e-09, 2.90889e-23
0.0209489, 1.11262e-09, 2.97988e-23
0.0211185, 1.14749e-09, 3.05257e-23
0.0212894, 1.18352e-09, 3.127e-23
0.0214618, 1.22077e-09, 3.20329e-23
0.0216355, 1.25926e-09, 3.28139e-23
0.0218107, 1.29906e-09, 3.36144e-23
0.0219873, 1.3402e-09, 3.44342e-23
0.0221653, 1.38273e-09, 3.52739e-23
0.0223447, 1.4267e-09, 3.61337e-23
0.0225256, 1.47216e-09, 3.70147e-23
0.022708, 1.51917e-09, 3.79173e-23
0.0228918, 1.56779e-09, 3.88415e-23
0.0230771, 1.61806e-09, 3.97881e-23
0.0232639, 1.67006e-09, 4.07578e-23
0.0234523, 1.72384e-09, 4.17515e-23
0.0236421, 1.77946e-09, 4.27687e-23
0.0238335, 1.83701e-09, 4.38109e-23
0.0240265, 1.89653e-09, 4.48787e-23
0.024221, 1.95811e-09, 4.59721e-23
0.0244171, 2.02183e-09, 4.70922e-23
0.0246148, 2.08775e-09, 4.82396e-23
0.024814, 2.15596e-09, 4.94142e-23
0.0250149, 2.22655e-09, 5.06179e-23
0.0252174, 2.2996e-09, 5.18506e-23
0.0254216, 2.3752e-09, 5.31136e-23
0.0256274, 2.45345e-09, 5.44069e-23
0.0258349, 2.53443e-09, 5.57319e-23
0.026044, 2.61827e-09, 5.70884e-23
0.0262549, 2.70505e-09, 5.84785e-23
0.0264674, 2.79489e-09, 5.99016e-23
0.0266817, 2.8879e-09, 6.13598e-23
0.0268977, 2.9842e-09, 6.28531e-23
0.0271154, 3.08391e-09, 6.43822e-23
0.027335, 3.18716e-09, 6.59494e-23
0.0275562, 3.29409e-09, 6.75532e-23
0.0277793, 3.40481e-09, 6.91967e-23
0.0280042, 3.51949e-09, 7.088e-23
0.0282309, 3.63826e-09, 7.26038e-23
0.0284595, 3.76128e-09, 7.43699e-23
0.0286899, 3.88871e-09, 7.61784e-23
0.0289222, 4.02072e-09, 7.80309e-23
0.0291563, 4.15747e-09, 7.99276e-23
0.0293923, 4.29915e-09, 8.18702e-23
0.0296303, 4.44594e-09, 8.38605e-23
0.0298702, 4.59803e-09, 8.58988e-23
0.030112, 4.75562e-09, 8.7986e-23
0.0303558, 4.91893e-09, 9.0124e-23
0.0306015, 5.08816e-09, 9.2313e-23
0.0308493, 5.26354e-09, 9.45559e-23
0.031099, 5.44531e-09, 9.6852e-23
0.0313508, 5.6337e-09, 9.92043e-23
0.0316046, 5.82897e-09, 1.01613e-22
0.0318604, 6.03139e-09, 1.04079e-22
0.0321184, 6.24121e-09, 1.06607e-22
0.0323784, 6.45873e-09, 1.09194e-22
0.0326405, 6.68424e-09, 1.11844e-22
0.0329048, 6.91805e-09, 1.14558e-22
0.0331711, 7.16046e-09, 1.17336e-22
0.0334397, 7.41181e-09, 1.20183e-22
0.0337104, 7.67245e-09, 1.23098e-22
0.0339833, 7.94273e-09, 1.26083e-22
0.0342584, 8.22301e-09, 1.2914e-22
0.0345358, 8.51369e-09, 1.32271e-22
0.0348154, 8.81516e-09, 1.35477e-22
0.0350972, 9.12784e-09, 1.3876e-22
0.0353813, 9.45216e-09, 1.42121e-22
0.0356678, 9.78857e-09, 1.45565e-22
0.0359565, 1.01375e-08, 1.4909e-22
0.0362476, 1.04995e-08, 1.52701e-22
0.0365411, 1.08751e-08, 1.56399e-22
0.0368369, 1.12647e-08, 1.60185e-22
0.0371351, 1.1669e-08, 1.64062e-22
0.0374358, 1.20884e-08, 1.68033e-22
0.0377388, 1.25236e-08, 1.72098e-22
0.0380443, 1.29751e-08, 1.76261e-22
0.0383523, 1.34437e-08, 1.80524e-22
0.0386628, 1.393e-08, 1.8489e-22
0.0389758, 1.44346e-08, 1.89359e-22
0.0392914, 1.49584e-08, 1.93937e-22
0.0396095, 1.55019e-08, 1.98624e-22
0.0399301, 1.60661e-08, 2.03422e-22
0.0402534, 1.66517e-08, 2.08337e-22
0.0405793, 1.72595e-08, 2.13369e-22
0.0409078, 1.78904e-08, 2.1852e-22
0.041239, 1.85454e-08, 2.23796e-22
0.0415728, 1.92253e-08, 2.29196e-22
0.0419094, 1.99311e-08, 2.34727e-22
0.0422487, 2.06639e-08, 2.40389e-22
0.0425907, 2.14247e-08, 2.46186e-22
0.0429355, 2.22147e-08, 2.52122e-22
0.0432831, 2.30349e-08, 2.58199e-22
0.0436335, 2.38865e-08, 2.64422e-22
0.0439867, 2.47708e-08, 2.70791e-22
0.0443428, 2.56891e-08, 2.77314e-22
0.0447018, 2.66427e-08, 2.83992e-22
0.0450637, 2.76331e-08, 2.90829e-22
0.0454285, 2.86615e-08, 2.97827e-22
0.0457963, 2.97297e-08, 3.04994e-22
0.0461671, 3.0839e-08, 3.12331e-22
0.0465408, 3.19912e-08, 3.1984e-22
0.0469176, 3.3188e-08, 3.27529e-22
0.0472974, 3.4431e-08, 3.354e-22
0.0476803, 3.57222e-08, 3.43457e-22
0.0480663, 3.70635e-08, 3.51706e-22
0.0484555, 3.84568e-08, 3.60152e-22
0.0488477, 3.99042e-08, 3.68795e-22
0.0492432, 4.14079e-08, 3.77645e-22
0.0496418, 4.297e-08, 3.86702e-22
0.0500437, 4.45929e-08, 3.95975e-22
0.0504489, 4.62791e-08, 4.05468e-22
0.0508573, 4.8031e-08, 4.15183e-22
0.051269, 4.98512e-08, 4.25128e-22
0.0516841, 5.17425e-08, 4.35309e-22
0.0521025, 5.37078e-08, 4.45728e-22
0.0525243, 5.57498e-08, 4.56393e-22
0.0529495, 5.78718e-08, 4.67309e-22
0.0533782, 6.00769e-08, 4.78483e-22
0.0538103, 6.23683e-08, 4.89918e-22
0.0542459, 6.47497e-08, 5.01622e-22
0.0546851, 6.72245e-08, 5.13602e-22
0.0551278, 6.97965e-08, 5.25862e-22
0.0555741, 7.24695e-08, 5.3841e-22
0.056024, 7.52477e-08, 5.51252e-22
0.0564776, 7.81352e-08, 5.64396e-22
0.0569348, 8.11363e-08, 5.77846e-22
0.0573957, 8.42558e-08, 5.9161e-22
0.0578604, 8.74982e-08, 6.05698e-22
0.0583288, 9.08685e-08, 6.20112e-22
0.058801, 9.43718e-08, 6.34863e-22
0.059277, 9.80135e-08, 6.49957e-22
0.0597569, 1.01799e-07, 6.65405e-22
0.0602407, 1.05735e-07, 6.81212e-22
0.0607284, 1.09826e-07, 6.97386e-22
0.06122, 1.14079e-07, 7.13934e-22
0.0617156, 1.185e-07, 7.30867e-22
0.0622153, 1.23097e-07, 7.48196e-22
0.0627189, 1.27876e-07, 7.65921e-22
0.0632267, 1.32845e-07, 7.8406e-22
0.0637386, 1.38011e-07, 8.02619e-22
0.0642546, 1.43382e-07, 8.21605e-22
0.0647747, 1.48966e-07, 8.41026e-22
0.0652991, 1.54773e-07, 8.60898e-22
0.0658278, 1.60811e-07, 8.81231e-22
0.0663607, 1.67089e-07, 9.02028e-22
0.0668979, 1.73617e-07, 9.23302e-22
0.0674395, 1.80405e-07, 9.45067e-22
0.0679855, 1.87463e-07, 9.67332e-22
0.0685359, 1.94803e-07, 9.90107e-22
0.0690907, 2.02436e-07, 1.0134e-21
0.0696501, 2.10374e-07, 1.03723e-21
0.0702139, 2.18629e-07, 1.0616e-21
0.0707823, 2.27213e-07, 1.08653e-21
0.0713554, 2.36141e-07, 1.11203e-21
0.071933, 2.45425e-07, 1.1381e-21
0.0725154, 2.55081e-07, 1.16477e-21
0.0731025, 2.65124e-07, 1.19205e-21
0.0736943, 2.75569e-07, 1.21994e-21
0.0742909, 2.86431e-07, 1.24846e-21
0.0748923, 2.9773e-07, 1.27763e-21
0.0754986, 3.09481e-07, 1.30746e-21
0.0761098, 3.21703e-07, 1.33796e-21
0.076726, 3.34416e-07, 1.36915e-21
0.0773471, 3.47639e-07, 1.40103e-21
0.0779733, 3.61393e-07, 1.43364e-21
0.0786046, 3.75699e-07, 1.46698e-21
0.0792409, 3.9058e-07, 1.50106e-21
0.0798824, 4.06059e-07, 1.5359e-21
0.0805291, 4.22161e-07, 1.57152e-21
0.0811811, 4.3891e-07, 1.60794e-21
0.0818383, 4.56333e-07, 1.64517e-21
0.0825008, 4.74458e-07, 1.68322e-21
0.0831687, 4.93312e-07, 1.72212e-21
0.083842, 5.12925e-07, 1.76188e-21
0.0845208, 5.33329e-07, 1.80252e-21
0.085205, 5.54555e-07, 1.84405e-21
0.0858948, 5.76637e-07, 1.8865e-21
0.0865902, 5.99609e-07, 1.92988e-21
0.0872912, 6.23508e-07, 1.97422e-21
0.0879979, 6.48372e-07, 2.01953e-21
0.0887103, 6.74238e-07, 2.06582e-21
0.0894285, 7.0115e-07, 2.11313e-21
0.0901524, 7.29148e-07, 2.16147e-21
0.0908823, 7.58277e-07, 2.21086e-21
0.091618, 7.88584e-07, 2.26132e-21
0.0923597, 8.20115e-07, 2.31287e-21
0.0931075, 8.52921e-07, 2.36554e-21
0.0938612, 8.87054e-07, 2.41934e-21
0.0946211, 9.22568e-07, 2.4743e-21
0.0953871, 9.59519e-07, 2.53044e-21
0.0961593, 9.97966e-07, 2.58778e-21
0.0969378, 1.03797e-06, 2.64635e-21
0.0977226, 1.07959e-06, 2.70617e-21
0.0985137, 1.1229e-06, 2.76726e-21
0.0993113, 1.16796e-06, 2.82965e-21
0.100115, 1.21485e-06, 2.89333e-21
0.100926, 1.26364e-06, 2.95842e-21
0.101743, 1.31441e-06, 3.02483e-21
0.102566, 1.36724e-06, 3.09259e-21
0.103397, 1.42221e-06, 3.16188e-21
0.104234, 1.47941e-06, 3.23255e-21
0.105078, 1.53893e-06, 3.30472e-21
0.105928, 1.60087e-06, 3.37831e-21
0.106786, 1.66532e-06, 3.45353e-21
0.10765, 1.73239e-06, 3.53022e-21
0.108522, 1.80218e-06, 3.60857e-21
0.109401, 1.87481e-06, 3.68853e-21
0.110286, 1.95039e-06, 3.77002e-21
0.111179, 2.02904e-06, 3.85325e-21
0.112079, 2.11088e-06, 3.93816e-21
0.112986, 2.19606e-06, 4.02475e-21
0.113901, 2.28469e-06, 4.11316e-21
0.114823, 2.37693e-06, 4.20331e-21
0.115753, 2.47293e-06, 4.29533e-21
0.11669, 2.57282e-06, 4.38913e-21
0.117635, 2.67679e-06, 4.48484e-21
0.118587, 2.78498e-06, 4.58238e-21
0.119547, 2.89758e-06, 4.68188e-21
0.120515, 3.01476e-06, 4.78337e-21
0.12149, 3.13671e-06, 4.88676e-21
0.122474, 3.26363e-06, 4.99229e-21
0.123466, 3.39572e-06, 5.09988e-21
0.124465, 3.53319e-06, 5.20945e-21
0.125473, 3.67626e-06, 5.32123e-21
0.126488, 3.82516e-06, 5.43503e-21
0.127513, 3.98013e-06, 5.55121e-21
0.128545, 4.14142e-06, 5.66945e-21
0.129585, 4.30928e-06, 5.7899e-21
0.130635, 4.48398e-06, 5.91281e-21
0.131692, 4.66581e-06, 6.03785e-21
0.132758, 4.85505e-06, 6.16528e-21
0.133833, 5.05202e-06, 6.29513e-21
0.134916, 5.25701e-06, 6.4273e-21
0.136009, 5.47038e-06, 6.56206e-21
0.13711, 5.69245e-06, 6.69918e-21
0.13822, 5.92358e-06, 6.83881e-21
0.139339, 6.16414e-06, 6.98098e-21
0.140467, 6.41453e-06, 7.1257e-21
0.141604, 6.67514e-06, 7.273e-21
0.14275, 6.94638e-06, 7.4229e-21
0.143906, 7.22871e-06, 7.57555e-21
0.145071, 7.52256e-06, 7.73085e-21
0.146246, 7.82842e-06, 7.88893e-21
0.147429, 8.14677e-06, 8.04957e-21
0.148623, 8.47813e-06, 8.21317e-21
0.149826, 8.82303e-06, 8.37949e-21
0.151039, 9.18202e-06, 8.54869e-21
0.152262, 9.55568e-06, 8.72077e-21
0.153495, 9.94462e-06, 8.89577e-21
0.154737, 1.03494e-05, 9.07354e-21
0.15599, 1.07708e-05, 9.2544e-21
0.157253, 1.12094e-05, 9.43821e-21
0.158526, 1.1666e-05, 9.62499e-21
0.159809, 1.21412e-05, 9.81474e-21
0.161103, 1.26358e-05, 1.00076e-20
0.162407, 1.31507e-05, 1.02035e-20
0.163722, 1.36867e-05, 1.04026e-20
0.165047, 1.42445e-05, 1.06047e-20
0.166384, 1.48252e-05, 1.08101e-20
0.167731, 1.54297e-05, 1.10185e-20
0.169088, 1.60588e-05, 1.123e-20
0.170457, 1.67138e-05, 1.14448e-20
0.171837, 1.73955e-05, 1.16628e-20
0.173228, 1.81051e-05, 1.1884e-20
0.174631, 1.88438e-05, 1.21086e-20
0.176045, 1.96127e-05, 1.23364e-20
0.17747, 2.04131e-05, 1.25673e-20
0.178907, 2.12463e-05, 1.28016e-20
0.180355, 2.21135e-05, 1.30391e-20
0.181815, 2.30163e-05, 1.32799e-20
0.183287, 2.39561e-05, 1.3524e-20
0.184771, 2.49343e-05, 1.37714e-20
0.186267, 2.59526e-05, 1.40221e-20
0.187775, 2.70126e-05, 1.42761e-20
0.189295, 2.81161e-05, 1.45334e-20
0.190827, 2.92647e-05, 1.47939e-20
0.192372, 3.04604e-05, 1.50577e-20
0.193929, 3.17051e-05, 1.53248e-20
0.195499, 3.30008e-05, 1.55952e-20
0.197082, 3.43496e-05, 1.58688e-20
0.198678, 3.57536e-05, 1.61458e-20
0.200286, 3.72152e-05, 1.64258e-20
0.201908, 3.87367e-05, 1.67092e-20
0.203542, 4.03206e-05, 1.69956e-20
0.20519, 4.19693e-05, 1.72852e-20
0.206851, 4.36857e-05, 1.75779e-20
0.208526, 4.54724e-05, 1.78738e-20
0.210214, 4.73324e-05, 1.81727e-20
0.211916, 4.92686e-05, 1.84746e-20
0.213631, 5.12842e-05, 1.87794e-20
0.215361, 5.33824e-05, 1.90874e-20
0.217104, 5.55667e-05, 1.9398e-20
0.218862, 5.78406e-05, 1.97117e-20
0.220634, 6.02077e-05, 2.00282e-20
0.22242, 6.26719e-05, 2.03473e-20
0.224221, 6.52371e-05, 2.06692e-20
0.226036, 6.79076e-05, 2.09937e-20
0.227866, 7.06875e-05, 2.13207e-20
0.22971, 7.35816e-05, 2.16502e-20
0.23157, 7.65943e-05, 2.19822e-20
0.233445, 7.97306e-05, 2.23167e-20
0.235335, 8.29956e-05, 2.26533e-20
0.23724, 8.63945e-05, 2.29921e-20
0.23916, 8.99329e-05, 2.3333e-20
0.241097, 9.36165e-05, 2.36761e-20
0.243048, 9.74512e-05, 2.40209e-20
0.245016, 0.000101443, 2.43678e-20
0.247, 0.000105599, 2.47164e-20
0.248999, 0.000109926, 2.50665e-20
0.251015, 0.00011443, 2.54182e-20
0.253047, 0.000119118, 2.57713e-20
0.255096, 0.000124, 2.61259e-20
0.257161, 0.000129081, 2.64815e-20
0.259243, 0.000134371, 2.68383e-20
0.261342, 0.000139879, 2.7196e-20
0.263457, 0.000145612, 2.75544e-20
0.26559, 0.000151581, 2.79136e-20
0.26774, 0.000157794, 2.82734e-20
0.269908, 0.000164263, 2.86337e-20
0.272093, 0.000170998, 2.89941e-20
0.274296, 0.000178008, 2.93548e-20
0.276516, 0.000185307, 2.97153e-20
0.278755, 0.000192905, 3.00757e-20
0.281012, 0.000200816, 3.04359e-20
0.283287, 0.000209051, 3.07955e-20
0.28558, 0.000217624, 3.11544e-20
0.287892, 0.000226549, 3.15126e-20
0.290223, 0.000235841, 3.18698e-20
0.292572, 0.000245515, 3.22257e-20
0.294941, 0.000255585, 3.25805e-20
0.297329, 0.000266069, 3.29337e-20
0.299736, 0.000276984, 3.32852e-20
0.302162, 0.000288347, 3.36348e-20
0.304608, 0.000300177, 3.39823e-20
0.307074, 0.000312492, 3.43277e-20
0.30956, 0.000325314, 3.46706e-20
0.312066, 0.000338662, 3.5011e-20
0.314593, 0.000352558, 3.53486e-20
0.31714, 0.000367025, 3.56831e-20
0.319707, 0.000382086, 3.60144e-20
0.322295, 0.000397766, 3.63423e-20
0.324905, 0.000414091, 3.66668e-20
0.327535, 0.000431085, 3.69873e-20
0.330187, 0.000448778, 3.7304e-20
0.33286, 0.000467198, 3.76164e-20
0.335554, 0.000486374, 3.79243e-20
0.338271, 0.000506339, 3.82278e-20
0.341009, 0.000527123, 3.85265e-20
0.34377, 0.000548762, 3.88202e-20
0.346553, 0.000571289, 3.91087e-20
0.349359, 0.000594742, 3.93919e-20
0.352187, 0.000619159, 3.96695e-20
0.355038, 0.000644579, 3.99413e-20
0.357913, 0.000671043, 4.02072e-20
0.36081, 0.000698595, 4.04669e-20
0.363731, 0.000727279, 4.07203e-20
0.366676, 0.000757142, 4.09672e-20
0.369644, 0.000788231, 4.12073e-20
0.372637, 0.000820599, 4.14406e-20
0.375653, 0.000854296, 4.16667e-20
0.378695, 0.000889378, 4.18857e-20
0.38176, 0.000925902, 4.20972e-20
0.384851, 0.000963927, 4.23012e-20
0.387967, 0.00100351, 4.24974e-20
0.391108, 0.00104473, 4.26857e-20
0.394274, 0.00108764, 4.28659e-20
0.397466, 0.00113231, 4.30379e-20
0.400683, 0.00117882, 4.32015e-20
0.403927, 0.00122724, 4.33566e-20
0.407197, 0.00127765, 4.35031e-20
0.410494, 0.00133013, 4.36408e-20
0.413817, 0.00138477, 4.37696e-20
0.417167, 0.00144165, 4.38894e-20
0.420544, 0.00150087, 4.40001e-20
0.423949, 0.00156253, 4.41015e-20
0.427381, 0.00162672, 4.41936e-20
0.430841, 0.00169355, 4.42763e-20
0.434329, 0.00176313, 4.43495e-20
0.437845, 0.00183556, 4.4413e-20
0.44139, 0.00191098, 4.44669e-20
0.444963, 0.00198949, 4.45111e-20
0.448566, 0.00207123, 4.45455e-20
0.452197, 0.00215633, 4.45701e-20
0.455858, 0.00224493, 4.45847e-20
0.459548, 0.00233718, 4.45895e-20
0.463269, 0.00243321, 4.45843e-20
0.467019, 0.00253319, 4.45692e-20
0.4708, 0.00263729, 4.45441e-20
0.474611, 0.00274566, 4.4509e-20
0.478454, 0.00285849, 4.4464e-20
0.482327, 0.00297595, 4.4409e-20
0.486232, 0.00309825, 4.43441e-20
0.490168, 0.00322557, 4.42693e-20
0.494136, 0.00335813, 4.41846e-20
0.498137, 0.00349613, 4.40901e-20
0.50217, 0.00363982, 4.39858e-20
0.506235, 0.0037894, 4.38718e-20
0.510333, 0.00394514, 4.37482e-20
0.514465, 0.00410729, 4.3615e-20
0.51863, 0.00427609, 4.34723e-20
0.522828, 0.00445184, 4.33203e-20
0.527061, 0.00463482, 4.31589e-20
0.531328, 0.00482532, 4.29884e-20
0.535629, 0.00502365, 4.28088e-20
0.539966, 0.00523014, 4.26202e-20
0.544337, 0.00544511, 4.24229e-20
0.548744, 0.00566893, 4.22169e-20
0.553186, 0.00590195, 4.20023e-20
0.557665, 0.00614455, 4.17793e-20
0.562179, 0.00639713, 4.1548e-20
0.566731, 0.00666009, 4.13087e-20
0.571319, 0.00693386, 4.10614e-20
0.575944, 0.00721889, 4.08064e-20
0.580607, 0.00751565, 4.05438e-20
0.585307, 0.0078246, 4.02738e-20
0.590045, 0.00814626, 3.99967e-20
0.594822, 0.00848115, 3.97124e-20
0.599638, 0.00882981, 3.94213e-20
0.604492, 0.0091928, 3.91236e-20
0.609386, 0.00957072, 3.88195e-20
0.614319, 0.00996419, 3.85091e-20
0.619293, 0.0103738, 3.81927e-20
0.624306, 0.0108003, 3.78705e-20
0.62936, 0.0112443, 3.75427e-20
0.634456, 0.0117066, 3.72094e-20
0.639592, 0.0121879, 3.6871e-20
0.64477, 0.012689, 3.65277e-20
0.64999, 0.0132107, 3.61796e-20
0.655252, 0.0137539, 3.5827e-20
0.660556, 0.0143194, 3.54702e-20
0.665904, 0.0149081, 3.51093e-20
0.671295, 0.0155211, 3.47445e-20
0.67673, 0.0161592, 3.43761e-20
0.682208, 0.0168236, 3.40044e-20
0.687731, 0.0175154, 3.36294e-20
0.693299, 0.0182355, 3.32515e-20
0.698912, 0.0189853, 3.28709e-20
0.70457, 0.019766, 3.24878e-20
0.710274, 0.0205787, 3.21024e-20
0.716024, 0.0214249, 3.17149e-20
0.721821, 0.0223059, 3.13256e-20
0.727664, 0.0232231, 3.09347e-20
0.733555, 0.024178, 3.05423e-20
0.739494, 0.0251722, 3.01487e-20
0.74548, 0.0262073, 2.97542e-20
0.751516, 0.0272849, 2.93588e-20
0.7576, 0.0284069, 2.89628e-20
0.763733, 0.029575, 2.85664e-20
0.769916, 0.0307912, 2.81699e-20
0.776149, 0.0320573, 2.77733e-20
0.782432, 0.0333756, 2.73769e-20
0.788767, 0.0347481, 2.69808e-20
0.795152, 0.036177, 2.65853e-20
0.801589, 0.0376647, 2.61905e-20
0.808079, 0.0392136, 2.57965e-20
0.814621, 0.0408262, 2.54037e-20
0.821216, 0.0425051, 2.5012e-20
0.827864, 0.044253, 2.46218e-20
0.834566, 0.0460729, 2.42331e-20
0.841322, 0.0479676, 2.38461e-20
0.848134, 0.0499402, 2.34608e-20
0.855, 0.051994, 2.30776e-20
0.861922, 0.0541323, 2.26965e-20
0.868899, 0.0563584, 2.23177e-20
0.875934, 0.0586762, 2.19411e-20
0.883025, 0.0610893, 2.15672e-20
0.890174, 0.0636016, 2.11958e-20
0.89738, 0.0662173, 2.08271e-20
0.904645, 0.0689406, 2.04613e-20
0.911969, 0.0717759, 2.00984e-20
0.919352, 0.0747278, 1.97386e-20
0.926795, 0.0778011, 1.93819e-20
0.934298, 0.0810008, 1.90284e-20
0.941861, 0.0843321, 1.86783e-20
0.949486, 0.0878005, 1.83315e-20
0.957173, 0.0914115, 1.79882e-20
0.964922, 0.0951711, 1.76485e-20
0.972734, 0.0990852, 1.73123e-20
0.980609, 0.10316, 1.69798e-20
0.988547, 0.107403, 1.66511e-20
0.99655, 0.111821, 1.63261e-20
1.00462, 0.11642, 1.60049e-20
1.01275, 0.121208, 1.56878e-20
1.02095, 0.126193, 1.53744e-20
1.02922, 0.131383, 1.50649e-20
1.03755, 0.136787, 1.47596e-20
1.04595, 0.142413, 1.44583e-20
1.05441, 0.14827, 1.41612e-20
1.06295, 0.154368, 1.38679e-20
1.07156, 0.160718, 1.35786e-20
1.08023, 0.167328, 1.32938e-20
1.08898, 0.17421, 1.30128e-20
1.09779, 0.181376, 1.27362e-20
1.10668, 0.188836, 1.24636e-20
1.11564, 0.196603, 1.21951e-20
1.12467, 0.204689, 1.19309e-20
1.13378, 0.213108, 1.16706e-20
1.14295, 0.221873, 1.14148e-20
1.15221, 0.230999, 1.11628e-20
1.16154, 0.2405, 1.0915e-20
1.17094, 0.250393, 1.06714e-20
1.18042, 0.260692, 1.04319e-20
1.18997, 0.271414, 1.01966e-20
1.19961, 0.282578, 9.96501e-21
1.20932, 0.294201, 9.73768e-21
1.21911, 0.306302, 9.51434e-21
1.22898, 0.318901, 9.29497e-21
1.23893, 0.332018, 9.07957e-21
1.24896, 0.345675, 8.86811e-21
1.25907, 0.359893, 8.66058e-21
