f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.47612e-16
0.008912, 5.76151e-11, 6.43132e-16
0.00898414, 5.91038e-11, 6.3854e-16
0.00905688, 6.06335e-11, 6.33838e-16
0.0091302, 6.22055e-11, 6.2903e-16
0.00920411, 6.38208e-11, 6.24119e-16
0.00927863, 6.54809e-11, 6.19108e-16
0.00935374, 6.7187e-11, 6.14e-16
0.00942947, 6.89404e-11, 6.08799e-16
0.00950581, 7.07424e-11, 6.03509e-16
0.00958276, 7.25946e-11, 5.98133e-16
0.00966034, 7.44984e-11, 5.92673e-16
0.00973855, 7.64553e-11, 5.87135e-16
0.00981739, 7.84668e-11, 5.81521e-16
0.00989687, 8.05346e-11, 5.75835e-16
0.00997699, 8.26603e-11, 5.7008e-16
0.0100578, 8.48456e-11, 5.64258e-16
0.0101392, 8.70923e-11, 5.58379e-16
0.0102213, 8.94022e-11, 5.5244e-16
0.010304, 9.17772e-11, 5.46451e-16
0.0103874, 9.42192e-11, 5.40409e-16
0.0104715, 9.67302e-11, 5.34319e-16
0.0105563, 9.93123e-11, 5.28184e-16
0.0106418, 1.01968e-10, 5.22009e-16
0.0107279, 1.04698e-10, 5.15804e-16
0.0108148, 1.07506e-10, 5.09559e-16
0.0109023, 1.10395e-10, 5.03291e-16
0.0109906, 1.13365e-10, 4.96992e-16
0.0110796, 1.16421e-10, 4.90671e-16
0.0111693, 1.19564e-10, 4.84333e-16
0.0112597, 1.22797e-10, 4.77981e-16
0.0113508, 1.26123e-10, 4.71619e-16
0.0114427, 1.29545e-10, 4.65243e-16
0.0115354, 1.33065e-10, 4.58858e-16
0.0116287, 1.36687e-10, 4.5248e-16
0.0117229, 1.40414e-10, 4.46092e-16
0.0118178, 1.44249e-10, 4.39712e-16
0.0119135, 1.48195e-10, 4.33336e-16
0.0120099, 1.52255e-10, 4.26974e-16
0.0121071, 1.56434e-10, 4.20623e-16
0.0122052, 1.60735e-10, 4.14279e-16
0.012304, 1.65162e-10, 4.07959e-16
0.0124036, 1.69718e-10, 4.01658e-16
0.012504, 1.74407e-10, 3.95381e-16
0.0126052, 1.79235e-10, 3.89129e-16
0.0127073, 1.84205e-10, 3.82901e-16
0.0128101, 1.89321e-10, 3.76709e-16
0.0129138, 1.94589e-10, 3.70546e-16
0.0130184, 2.00012e-10, 3.64413e-16
0.0131238, 2.05597e-10, 3.5832e-16
0.01323, 2.11347e-10, 3.52268e-16
0.0133371, 2.17269e-10, 3.46255e-16
0.0134451, 2.23368e-10, 3.40282e-16
0.013554, 2.29648e-10, 3.34352e-16
0.0136637, 2.36117e-10, 3.28472e-16
0.0137743, 2.4278e-10, 3.22639e-16
0.0138858, 2.49643e-10, 3.16855e-16
0.0139982, 2.56714e-10, 3.11122e-16
0.0141116, 2.63997e-10, 3.05436e-16
0.0142258, 2.71501e-10, 2.9981e-16
0.014341, 2.79232e-10, 2.94235e-16
0.0144571, 2.87198e-10, 2.88718e-16
0.0145741, 2.95407e-10, 2.83259e-16
0.0146921, 3.03866e-10, 2.77857e-16
0.014811, 3.12583e-10, 2.72516e-16
0.0149309, 3.21567e-10, 2.67233e-16
0.0150518, 3.30827e-10, 2.62011e-16
0.0151737, 3.40371e-10, 2.56849e-16
0.0152965, 3.50209e-10, 2.51754e-16
0.0154203, 3.60351e-10, 2.46721e-16
0.0155452, 3.70807e-10, 2.41749e-16
0.015671, 3.81587e-10, 2.36845e-16
0.0157979, 3.92701e-10, 2.32003e-16
0.0159258, 4.04161e-10, 2.27228e-16
0.0160547, 4.15979e-10, 2.22519e-16
0.0161847, 4.28166e-10, 2.17874e-16
0.0163157, 4.40734e-10, 2.13298e-16
0.0164478, 4.53697e-10, 2.08786e-16
0.016581, 4.67067e-10, 2.04341e-16
0.0167152, 4.80859e-10, 1.99964e-16
0.0168505, 4.95086e-10, 1.95654e-16
0.0169869, 5.09763e-10, 1.9141e-16
0.0171245, 5.24905e-10, 1.8723e-16
0.0172631, 5.40528e-10, 1.83121e-16
0.0174028, 5.56649e-10, 1.79078e-16
0.0175437, 5.73284e-10, 1.751e-16
0.0176858, 5.9045e-10, 1.71186e-16
0.0178289, 6.08167e-10, 1.67342e-16
0.0179733, 6.26452e-10, 1.6356e-16
0.0181188, 6.45325e-10, 1.59846e-16
0.0182655, 6.64806e-10, 1.56195e-16
0.0184133, 6.84917e-10, 1.52612e-16
0.0185624, 7.05678e-10, 1.4909e-16
0.0187127, 7.27113e-10, 1.45631e-16
0.0188642, 7.49244e-10, 1.42237e-16
0.0190169, 7.72096e-10, 1.38906e-16
0.0191708, 7.95694e-10, 1.35638e-16
0.019326, 8.20063e-10, 1.3243e-16
0.0194825, 8.45231e-10, 1.29283e-16
0.0196402, 8.71225e-10, 1.26198e-16
0.0197992, 8.98075e-10, 1.23172e-16
0.0199595, 9.25809e-10, 1.20205e-16
0.0201211, 9.54459e-10, 1.17297e-16
0.020284, 9.84058e-10, 1.14447e-16
0.0204482, 1.01464e-09, 1.11655e-16
0.0206138, 1.04624e-09, 1.08918e-16
0.0207806, 1.07888e-09, 1.0624e-16
0.0209489, 1.11262e-09, 1.03615e-16
0.0211185, 1.14749e-09, 1.01045e-16
0.0212894, 1.18352e-09, 9.853e-17
0.0214618, 1.22077e-09, 9.60666e-17
0.0216355, 1.25926e-09, 9.36569e-17
0.0218107, 1.29906e-09, 9.12977e-17
0.0219873, 1.3402e-09, 8.89897e-17
0.0221653, 1.38273e-09, 8.67322e-17
0.0223447, 1.4267e-09, 8.45247e-17
0.0225256, 1.47216e-09, 8.23652e-17
0.022708, 1.51917e-09, 8.02532e-17
0.0228918, 1.56779e-09, 7.81892e-17
0.0230771, 1.61806e-09, 7.61714e-17
0.0232639, 1.67006e-09, 7.41993e-17
0.0234523, 1.72384e-09, 7.22711e-17
0.0236421, 1.77946e-09, 7.03882e-17
0.0238335, 1.83701e-09, 6.85481e-17
0.0240265, 1.89653e-09, 6.675e-17
0.024221, 1.95811e-09, 6.49943e-17
0.0244171, 2.02183e-09, 6.32795e-17
0.0246148, 2.08775e-09, 6.1605e-17
0.024814, 2.15596e-09, 5.99708e-17
0.0250149, 2.22655e-09, 5.83747e-17
0.0252174, 2.2996e-09, 5.6817e-17
0.0254216, 2.3752e-09, 5.52962e-17
0.0256274, 2.45345e-09, 5.38125e-17
0.0258349, 2.53443e-09, 5.23645e-17
0.026044, 2.61827e-09, 5.09523e-17
0.0262549, 2.70505e-09, 4.95739e-17
0.0264674, 2.79489e-09, 4.82301e-17
0.0266817, 2.8879e-09, 4.69189e-17
0.0268977, 2.9842e-09, 4.56405e-17
0.0271154, 3.08391e-09, 4.43941e-17
0.027335, 3.18716e-09, 4.31781e-17
0.0275562, 3.29409e-09, 4.19936e-17
0.0277793, 3.40481e-09, 4.08383e-17
0.0280042, 3.51949e-09, 3.97124e-17
0.0282309, 3.63826e-09, 3.86151e-17
0.0284595, 3.76128e-09, 3.75454e-17
0.0286899, 3.88871e-09, 3.65034e-17
0.0289222, 4.02072e-09, 3.5488e-17
0.0291563, 4.15747e-09, 3.4499e-17
0.0293923, 4.29915e-09, 3.35357e-17
0.0296303, 4.44594e-09, 3.25969e-17
0.0298702, 4.59803e-09, 3.16828e-17
0.030112, 4.75562e-09, 3.07926e-17
0.0303558, 4.91893e-09, 2.99257e-17
0.0306015, 5.08816e-09, 2.90818e-17
0.0308493, 5.26354e-09, 2.82597e-17
0.031099, 5.44531e-09, 2.74598e-17
0.0313508, 5.6337e-09, 2.66809e-17
0.0316046, 5.82897e-09, 2.59228e-17
0.0318604, 6.03139e-09, 2.51851e-17
0.0321184, 6.24121e-09, 2.44669e-17
0.0323784, 6.45873e-09, 2.37681e-17
0.0326405, 6.68424e-09, 2.30882e-17
0.0329048, 6.91805e-09, 2.24264e-17
0.0331711, 7.16046e-09, 2.17829e-17
0.0334397, 7.41181e-09, 2.11565e-17
0.0337104, 7.67245e-09, 2.05474e-17
0.0339833, 7.94273e-09, 1.99548e-17
0.0342584, 8.22301e-09, 1.93785e-17
0.0345358, 8.51369e-09, 1.88178e-17
0.0348154, 8.81516e-09, 1.82727e-17
0.0350972, 9.12784e-09, 1.77426e-17
0.0353813, 9.45216e-09, 1.72272e-17
0.0356678, 9.78857e-09, 1.67259e-17
0.0359565, 1.01375e-08, 1.62387e-17
0.0362476, 1.04995e-08, 1.57649e-17
0.0365411, 1.08751e-08, 1.53043e-17
0.0368369, 1.12647e-08, 1.48567e-17
0.0371351, 1.1669e-08, 1.44215e-17
0.0374358, 1.20884e-08, 1.39985e-17
0.0377388, 1.25236e-08, 1.35875e-17
0.0380443, 1.29751e-08, 1.31881e-17
0.0383523, 1.34437e-08, 1.27999e-17
0.0386628, 1.393e-08, 1.24226e-17
0.0389758, 1.44346e-08, 1.20561e-17
0.0392914, 1.49584e-08, 1.16998e-17
0.0396095, 1.55019e-08, 1.13538e-17
0.0399301, 1.60661e-08, 1.10177e-17
0.0402534, 1.66517e-08, 1.06911e-17
0.0405793, 1.72595e-08, 1.03738e-17
0.0409078, 1.78904e-08, 1.00657e-17
0.041239, 1.85454e-08, 9.76636e-18
0.0415728, 1.92253e-08, 9.47569e-18
0.0419094, 1.99311e-08, 9.1933e-18
0.0422487, 2.06639e-08, 8.91907e-18
0.0425907, 2.14247e-08, 8.6528e-18
0.0429355, 2.22147e-08, 8.3942e-18
0.0432831, 2.30349e-08, 8.14308e-18
0.0436335, 2.38865e-08, 7.89925e-18
0.0439867, 2.47708e-08, 7.66253e-18
0.0443428, 2.56891e-08, 7.43267e-18
0.0447018, 2.66427e-08, 7.20949e-18
0.0450637, 2.76331e-08, 6.99283e-18
0.0454285, 2.86615e-08, 6.78251e-18
0.0457963, 2.97297e-08, 6.57831e-18
0.0461671, 3.0839e-08, 6.38009e-18
0.0465408, 3.19912e-08, 6.18773e-18
0.0469176, 3.3188e-08, 6.00098e-18
0.0472974, 3.4431e-08, 5.81974e-18
0.0476803, 3.57222e-08, 5.64383e-18
0.0480663, 3.70635e-08, 5.4731e-18
0.0484555, 3.84568e-08, 5.30738e-18
0.0488477, 3.99042e-08, 5.14662e-18
0.0492432, 4.14079e-08, 4.99056e-18
0.0496418, 4.297e-08, 4.83916e-18
0.0500437, 4.45929e-08, 4.69223e-18
0.0504489, 4.62791e-08, 4.54963e-18
0.0508573, 4.8031e-08, 4.41131e-18
0.051269, 4.98512e-08, 4.27709e-18
0.0516841, 5.17425e-08, 4.14686e-18
0.0521025, 5.37078e-08, 4.02052e-18
0.0525243, 5.57498e-08, 3.89795e-18
0.0529495, 5.78718e-08, 3.77904e-18
0.0533782, 6.00769e-08, 3.66367e-18
0.0538103, 6.23683e-08, 3.55177e-18
0.0542459, 6.47497e-08, 3.44323e-18
0.0546851, 6.72245e-08, 3.33792e-18
0.0551278, 6.97965e-08, 3.23578e-18
0.0555741, 7.24695e-08, 3.1367e-18
0.056024, 7.52477e-08, 3.04061e-18
0.0564776, 7.81352e-08, 2.9474e-18
0.0569348, 8.11363e-08, 2.85701e-18
0.0573957, 8.42558e-08, 2.76934e-18
0.0578604, 8.74982e-08, 2.68431e-18
0.0583288, 9.08685e-08, 2.60185e-18
0.058801, 9.43718e-08, 2.52188e-18
0.059277, 9.80135e-08, 2.44434e-18
0.0597569, 1.01799e-07, 2.36913e-18
0.0602407, 1.05735e-07, 2.2962e-18
0.0607284, 1.09826e-07, 2.22549e-18
0.06122, 1.14079e-07, 2.15692e-18
0.0617156, 1.185e-07, 2.09043e-18
0.0622153, 1.23097e-07, 2.02595e-18
0.0627189, 1.27876e-07, 1.96345e-18
0.0632267, 1.32845e-07, 1.90284e-18
0.0637386, 1.38011e-07, 1.84407e-18
0.0642546, 1.43382e-07, 1.7871e-18
0.0647747, 1.48966e-07, 1.73187e-18
0.0652991, 1.54773e-07, 1.67831e-18
0.0658278, 1.60811e-07, 1.62639e-18
0.0663607, 1.67089e-07, 1.57606e-18
0.0668979, 1.73617e-07, 1.52727e-18
0.0674395, 1.80405e-07, 1.47996e-18
0.0679855, 1.87463e-07, 1.4341e-18
0.0685359, 1.94803e-07, 1.38965e-18
0.0690907, 2.02436e-07, 1.34656e-18
0.0696501, 2.10374e-07, 1.30479e-18
0.0702139, 2.18629e-07, 1.26431e-18
0.0707823, 2.27213e-07, 1.22506e-18
0.0713554, 2.36141e-07, 1.18701e-18
0.071933, 2.45425e-07, 1.15015e-18
0.0725154, 2.55081e-07, 1.1144e-18
0.0731025, 2.65124e-07, 1.07976e-18
0.0736943, 2.75569e-07, 1.04618e-18
0.0742909, 2.86431e-07, 1.01364e-18
0.0748923, 2.9773e-07, 9.82104e-19
0.0754986, 3.09481e-07, 9.51536e-19
0.0761098, 3.21703e-07, 9.2191e-19
0.076726, 3.34416e-07, 8.93196e-19
0.0773471, 3.47639e-07, 8.65372e-19
0.0779733, 3.61393e-07, 8.38403e-19
0.0786046, 3.75699e-07, 8.12266e-19
0.0792409, 3.9058e-07, 7.8694e-19
0.0798824, 4.06059e-07, 7.62396e-19
0.0805291, 4.22161e-07, 7.3861e-19
0.0811811, 4.3891e-07, 7.15558e-19
0.0818383, 4.56333e-07, 6.93222e-19
0.0825008, 4.74458e-07, 6.71578e-19
0.0831687, 4.93312e-07, 6.50603e-19
0.083842, 5.12925e-07, 6.30278e-19
0.0845208, 5.33329e-07, 6.10582e-19
0.085205, 5.54555e-07, 5.91499e-19
0.0858948, 5.76637e-07, 5.73007e-19
0.0865902, 5.99609e-07, 5.55088e-19
0.0872912, 6.23508e-07, 5.37726e-19
0.0879979, 6.48372e-07, 5.20902e-19
0.0887103, 6.74238e-07, 5.04602e-19
0.0894285, 7.0115e-07, 4.88807e-19
0.0901524, 7.29148e-07, 4.73506e-19
0.0908823, 7.58277e-07, 4.58677e-19
0.091618, 7.88584e-07, 4.44313e-19
0.0923597, 8.20115e-07, 4.30394e-19
0.0931075, 8.52921e-07, 4.16906e-19
0.0938612, 8.87054e-07, 4.03842e-19
0.0946211, 9.22568e-07, 3.91182e-19
0.0953871, 9.59519e-07, 3.78918e-19
0.0961593, 9.97966e-07, 3.67036e-19
0.0969378, 1.03797e-06, 3.55524e-19
0.0977226, 1.07959e-06, 3.4437e-19
0.0985137, 1.1229e-06, 3.33566e-19
0.0993113, 1.16796e-06, 3.23097e-19
0.100115, 1.21485e-06, 3.12959e-19
0.100926, 1.26364e-06, 3.03128e-19
0.101743, 1.31441e-06, 2.93611e-19
0.102566, 1.36724e-06, 2.84398e-19
0.103397, 1.42221e-06, 2.75458e-19
0.104234, 1.47941e-06, 2.66805e-19
0.105078, 1.53893e-06, 2.58421e-19
0.105928, 1.60087e-06, 2.50306e-19
0.106786, 1.66532e-06, 2.42435e-19
0.10765, 1.73239e-06, 2.34819e-19
0.108522, 1.80218e-06, 2.27432e-19
0.109401, 1.87481e-06, 2.20277e-19
0.110286, 1.95039e-06, 2.13355e-19
0.111179, 2.02904e-06, 2.06643e-19
0.112079, 2.11088e-06, 2.00142e-19
0.112986, 2.19606e-06, 1.93848e-19
0.113901, 2.28469e-06, 1.87746e-19
0.114823, 2.37693e-06, 1.81838e-19
0.115753, 2.47293e-06, 1.76112e-19
0.11669, 2.57282e-06, 1.70569e-19
0.117635, 2.67679e-06, 1.65197e-19
0.118587, 2.78498e-06, 1.59997e-19
0.119547, 2.89758e-06, 1.54958e-19
0.120515, 3.01476e-06, 1.50077e-19
0.12149, 3.13671e-06, 1.45353e-19
0.122474, 3.26363e-06, 1.40772e-19
0.123466, 3.39572e-06, 1.36334e-19
0.124465, 3.53319e-06, 1.3204e-19
0.125473, 3.67626e-06, 1.27878e-19
0.126488, 3.82516e-06, 1.2385e-19
0.127513, 3.98013e-06, 1.19943e-19
0.128545, 4.14142e-06, 1.16162e-19
0.129585, 4.30928e-06, 1.12502e-19
0.130635, 4.48398e-06, 1.08952e-19
0.131692, 4.66581e-06, 1.05518e-19
0.132758, 4.85505e-06, 1.0219e-19
0.133833, 5.05202e-06, 9.89666e-20
0.134916, 5.25701e-06, 9.5846e-20
0.136009, 5.47038e-06, 9.28203e-20
0.13711, 5.69245e-06, 8.98919e-20
0.13822, 5.92358e-06, 8.70555e-20
0.139339, 6.16414e-06, 8.43083e-20
0.140467, 6.41453e-06, 8.16477e-20
0.141604, 6.67514e-06, 7.90711e-20
0.14275, 6.94638e-06, 7.6576e-20
0.143906, 7.22871e-06, 7.4158e-20
0.145071, 7.52256e-06, 7.18168e-20
0.146246, 7.82842e-06, 6.95482e-20
0.147429, 8.14677e-06, 6.73539e-20
0.148623, 8.47813e-06, 6.52262e-20
0.149826, 8.82303e-06, 6.31666e-20
0.151039, 9.18202e-06, 6.11715e-20
0.152262, 9.55568e-06, 5.9239e-20
0.153495, 9.94462e-06, 5.73672e-20
0.154737, 1.03494e-05, 5.55559e-20
0.15599, 1.07708e-05, 5.38003e-20
0.157253, 1.12094e-05, 5.21002e-20
0.158526, 1.1666e-05, 5.04541e-20
0.159809, 1.21412e-05, 4.88602e-20
0.161103, 1.26358e-05, 4.73158e-20
0.162407, 1.31507e-05, 4.58207e-20
0.163722, 1.36867e-05, 4.43723e-20
0.165047, 1.42445e-05, 4.29702e-20
0.166384, 1.48252e-05, 4.1611e-20
0.167731, 1.54297e-05, 4.02956e-20
0.169088, 1.60588e-05, 3.90225e-20
0.170457, 1.67138e-05, 3.77886e-20
0.171837, 1.73955e-05, 3.65938e-20
0.173228, 1.81051e-05, 3.54368e-20
0.174631, 1.88438e-05, 3.43157e-20
0.176045, 1.96127e-05, 3.32303e-20
0.17747, 2.04131e-05, 3.21795e-20
0.178907, 2.12463e-05, 3.11616e-20
0.180355, 2.21135e-05, 3.01762e-20
0.181815, 2.30163e-05, 2.92218e-20
0.183287, 2.39561e-05, 2.82973e-20
0.184771, 2.49343e-05, 2.74021e-20
0.186267, 2.59526e-05, 2.65351e-20
0.187775, 2.70126e-05, 2.56955e-20
0.189295, 2.81161e-05, 2.48826e-20
0.190827, 2.92647e-05, 2.40956e-20
0.192372, 3.04604e-05, 2.33331e-20
0.193929, 3.17051e-05, 2.25949e-20
0.195499, 3.30008e-05, 2.18798e-20
0.197082, 3.43496e-05, 2.11873e-20
0.198678, 3.57536e-05, 2.05165e-20
0.200286, 3.72152e-05, 1.98674e-20
0.201908, 3.87367e-05, 1.92383e-20
0.203542, 4.03206e-05, 1.86296e-20
0.20519, 4.19693e-05, 1.80398e-20
0.206851, 4.36857e-05, 1.74688e-20
0.208526, 4.54724e-05, 1.69157e-20
0.210214, 4.73324e-05, 1.63802e-20
0.211916, 4.92686e-05, 1.58616e-20
0.213631, 5.12842e-05, 1.53596e-20
0.215361, 5.33824e-05, 1.48731e-20
0.217104, 5.55667e-05, 1.44023e-20
0.218862, 5.78406e-05, 1.39462e-20
0.220634, 6.02077e-05, 1.35045e-20
0.22242, 6.26719e-05, 1.30769e-20
0.224221, 6.52371e-05, 1.26627e-20
0.226036, 6.79076e-05, 1.22618e-20
0.227866, 7.06875e-05, 1.18734e-20
0.22971, 7.35816e-05, 1.14975e-20
0.23157, 7.65943e-05, 1.11333e-20
0.233445, 7.97306e-05, 1.07806e-20
0.235335, 8.29956e-05, 1.04391e-20
0.23724, 8.63945e-05, 1.01085e-20
0.23916, 8.99329e-05, 9.78842e-21
0.241097, 9.36165e-05, 9.47822e-21
0.243048, 9.74512e-05, 9.17809e-21
0.245016, 0.000101443, 8.88728e-21
0.247, 0.000105599, 8.60568e-21
0.248999, 0.000109926, 8.33312e-21
0.251015, 0.00011443, 8.06909e-21
0.253047, 0.000119118, 7.81346e-21
0.255096, 0.000124, 7.56585e-21
0.257161, 0.000129081, 7.32615e-21
0.259243, 0.000134371, 7.09401e-21
0.261342, 0.000139879, 6.8692e-21
0.263457, 0.000145612, 6.65161e-21
0.26559, 0.000151581, 6.44082e-21
0.26774, 0.000157794, 6.23673e-21
0.269908, 0.000164263, 6.03905e-21
0.272093, 0.000170998, 5.84768e-21
0.274296, 0.000178008, 5.66235e-21
0.276516, 0.000185307, 5.48295e-21
0.278755, 0.000192905, 5.30915e-21
0.281012, 0.000200816, 5.14086e-21
0.283287, 0.000209051, 4.97793e-21
0.28558, 0.000217624, 4.82018e-21
0.287892, 0.000226549, 4.6674e-21
0.290223, 0.000235841, 4.51944e-21
0.292572, 0.000245515, 4.37623e-21
0.294941, 0.000255585, 4.23749e-21
0.297329, 0.000266069, 4.10315e-21
0.299736, 0.000276984, 3.97309e-21
0.302162, 0.000288347, 3.84718e-21
0.304608, 0.000300177, 3.72524e-21
0.307074, 0.000312492, 3.60714e-21
0.30956, 0.000325314, 3.49279e-21
0.312066, 0.000338662, 3.38207e-21
0.314593, 0.000352558, 3.27483e-21
0.31714, 0.000367025, 3.171e-21
0.319707, 0.000382086, 3.07049e-21
0.322295, 0.000397766, 2.97315e-21
0.324905, 0.000414091, 2.87886e-21
0.327535, 0.000431085, 2.7876e-21
0.330187, 0.000448778, 2.6992e-21
0.33286, 0.000467198, 2.61362e-21
0.335554, 0.000486374, 2.53078e-21
0.338271, 0.000506339, 2.45052e-21
0.341009, 0.000527123, 2.37283e-21
0.34377, 0.000548762, 2.29759e-21
0.346553, 0.000571289, 2.22474e-21
0.349359, 0.000594742, 2.15418e-21
0.352187, 0.000619159, 2.08588e-21
0.355038, 0.000644579, 2.01974e-21
0.357913, 0.000671043, 1.95568e-21
0.36081, 0.000698595, 1.89368e-21
0.363731, 0.000727279, 1.83363e-21
0.366676, 0.000757142, 1.77547e-21
0.369644, 0.000788231, 1.71918e-21
0.372637, 0.000820599, 1.66465e-21
0.375653, 0.000854296, 1.61187e-21
0.378695, 0.000889378, 1.56074e-21
0.38176, 0.000925902, 1.51126e-21
0.384851, 0.000963927, 1.46332e-21
0.387967, 0.00100351, 1.41691e-21
0.391108, 0.00104473, 1.37197e-21
0.394274, 0.00108764, 1.32846e-21
0.397466, 0.00113231, 1.28633e-21
0.400683, 0.00117882, 1.24554e-21
0.403927, 0.00122724, 1.20603e-21
0.407197, 0.00127765, 1.16778e-21
0.410494, 0.00133013, 1.13074e-21
0.413817, 0.00138477, 1.09488e-21
0.417167, 0.00144165, 1.06015e-21
0.420544, 0.00150087, 1.02653e-21
0.423949, 0.00156253, 9.93967e-22
0.427381, 0.00162672, 9.62441e-22
0.430841, 0.00169355, 9.31913e-22
0.434329, 0.00176313, 9.02353e-22
0.437845, 0.00183556, 8.73733e-22
0.44139, 0.00191098, 8.46015e-22
0.444963, 0.00198949, 8.19183e-22
0.448566, 0.00207123, 7.93193e-22
0.452197, 0.00215633, 7.68035e-22
0.455858, 0.00224493, 7.43672e-22
0.459548, 0.00233718, 7.20084e-22
0.463269, 0.00243321, 6.97239e-22
0.467019, 0.00253319, 6.75124e-22
0.4708, 0.00263729, 6.53707e-22
0.474611, 0.00274566, 6.32972e-22
0.478454, 0.00285849, 6.12889e-22
0.482327, 0.00297595, 5.93449e-22
0.486232, 0.00309825, 5.74622e-22
0.490168, 0.00322557, 5.56395e-22
0.494136, 0.00335813, 5.38745e-22
0.498137, 0.00349613, 5.21651e-22
0.50217, 0.00363982, 5.05102e-22
0.506235, 0.0037894, 4.89079e-22
0.510333, 0.00394514, 4.73565e-22
0.514465, 0.00410729, 4.5854e-22
0.51863, 0.00427609, 4.43992e-22
0.522828, 0.00445184, 4.29909e-22
0.527061, 0.00463482, 4.16269e-22
0.531328, 0.00482532, 4.03062e-22
0.535629, 0.00502365, 3.90276e-22
0.539966, 0.00523014, 3.77893e-22
0.544337, 0.00544511, 3.65905e-22
0.548744, 0.00566893, 3.54295e-22
0.553186, 0.00590195, 3.43056e-22
0.557665, 0.00614455, 3.32171e-22
0.562179, 0.00639713, 3.21634e-22
0.566731, 0.00666009, 3.11428e-22
0.571319, 0.00693386, 3.01547e-22
0.575944, 0.00721889, 2.9198e-22
0.580607, 0.00751565, 2.82716e-22
0.585307, 0.0078246, 2.73747e-22
0.590045, 0.00814626, 2.65062e-22
0.594822, 0.00848115, 2.56652e-22
0.599638, 0.00882981, 2.48508e-22
0.604492, 0.0091928, 2.40624e-22
0.609386, 0.00957072, 2.32989e-22
0.614319, 0.00996419, 2.25597e-22
0.619293, 0.0103738, 2.18439e-22
0.624306, 0.0108003, 2.11509e-22
0.62936, 0.0112443, 2.04798e-22
0.634456, 0.0117066, 1.98299e-22
0.639592, 0.0121879, 1.92007e-22
0.64477, 0.012689, 1.85915e-22
0.64999, 0.0132107, 1.80016e-22
0.655252, 0.0137539, 1.74304e-22
0.660556, 0.0143194, 1.68774e-22
0.665904, 0.0149081, 1.63419e-22
0.671295, 0.0155211, 1.58233e-22
0.67673, 0.0161592, 1.53212e-22
0.682208, 0.0168236, 1.48351e-22
0.687731, 0.0175154, 1.43644e-22
0.693299, 0.0182355, 1.39086e-22
0.698912, 0.0189853, 1.34672e-22
0.70457, 0.019766, 1.30399e-22
0.710274, 0.0205787, 1.26262e-22
0.716024, 0.0214249, 1.22255e-22
0.721821, 0.0223059, 1.18376e-22
0.727664, 0.0232231, 1.1462e-22
0.733555, 0.024178, 1.10983e-22
0.739494, 0.0251722, 1.07461e-22
0.74548, 0.0262073, 1.04052e-22
0.751516, 0.0272849, 1.00749e-22
0.7576, 0.0284069, 9.75525e-23
0.763733, 0.029575, 9.44571e-23
0.769916, 0.0307912, 9.14598e-23
0.776149, 0.0320573, 8.85576e-23
0.782432, 0.0333756, 8.57477e-23
0.788767, 0.0347481, 8.30265e-23
0.795152, 0.036177, 8.03921e-23
0.801589, 0.0376647, 7.78412e-23
0.808079, 0.0392136, 7.53709e-23
0.814621, 0.0408262, 7.29792e-23
0.821216, 0.0425051, 7.06633e-23
0.827864, 0.044253, 6.84211e-23
0.834566, 0.0460729, 6.62499e-23
0.841322, 0.0479676, 6.41478e-23
0.848134, 0.0499402, 6.21119e-23
0.855, 0.051994, 6.0141e-23
0.861922, 0.0541323, 5.82324e-23
0.868899, 0.0563584, 5.63848e-23
0.875934, 0.0586762, 5.45953e-23
0.883025, 0.0610893, 5.28629e-23
0.890174, 0.0636016, 5.11853e-23
0.89738, 0.0662173, 4.95612e-23
0.904645, 0.0689406, 4.79884e-23
0.911969, 0.0717759, 4.64655e-23
0.919352, 0.0747278, 4.4991e-23
0.926795, 0.0778011, 4.35632e-23
0.934298, 0.0810008, 4.21808e-23
0.941861, 0.0843321, 4.08424e-23
0.949486, 0.0878005, 3.95463e-23
0.957173, 0.0914115, 3.82913e-23
0.964922, 0.0951711, 3.70761e-23
0.972734, 0.0990852, 3.58995e-23
0.980609, 0.10316, 3.47603e-23
0.988547, 0.107403, 3.36573e-23
0.99655, 0.111821, 3.25892e-23
1.00462, 0.11642, 3.15547e-23
1.01275, 0.121208, 3.05537e-23
1.02095, 0.126193, 2.9584e-23
1.02922, 0.131383, 2.86446e-23
1.03755, 0.136787, 2.77358e-23
1.04595, 0.142413, 2.68556e-23
1.05441, 0.14827, 2.60041e-23
1.06295, 0.154368, 2.51785e-23
1.07156, 0.160718, 2.43791e-23
1.08023, 0.167328, 2.36058e-23
1.08898, 0.17421, 2.28563e-23
1.09779, 0.181376, 2.21315e-23
1.10668, 0.188836, 2.14289e-23
1.11564, 0.196603, 2.07488e-23
1.12467, 0.204689, 2.00905e-23
1.13378, 0.213108, 1.94526e-23
1.14295, 0.221873, 1.88358e-23
1.15221, 0.230999, 1.82376e-23
1.16154, 0.2405, 1.76587e-23
1.17094, 0.250393, 1.70985e-23
1.18042, 0.260692, 1.65559e-23
1.18997, 0.271414, 1.60308e-23
1.19961, 0.282578, 1.55217e-23
1.20932, 0.294201, 1.50292e-23
1.21911, 0.306302, 1.45523e-23
1.22898, 0.318901, 1.40904e-23
1.23893, 0.332018, 1.36432e-23
1.24896, 0.345675, 1.32103e-23
1.25907, 0.359893, 1.27911e-23
