f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.7912e-19
0.008912, 5.76151e-11, 4.86419e-19
0.00898414, 5.91038e-11, 4.93767e-19
0.00905688, 6.06335e-11, 5.01166e-19
0.0091302, 6.22055e-11, 5.0861e-19
0.00920411, 6.38208e-11, 5.16098e-19
0.00927863, 6.54809e-11, 5.23631e-19
0.00935374, 6.7187e-11, 5.31203e-19
0.00942947, 6.89404e-11, 5.38815e-19
0.00950581, 7.07424e-11, 5.46462e-19
0.00958276, 7.25946e-11, 5.54144e-19
0.00966034, 7.44984e-11, 5.61857e-19
0.00973855, 7.64553e-11, 5.696e-19
0.00981739, 7.84668e-11, 5.77369e-19
0.00989687, 8.05346e-11, 5.85163e-19
0.00997699, 8.26603e-11, 5.92977e-19
0.0100578, 8.48456e-11, 6.00814e-19
0.0101392, 8.70923e-11, 6.08661e-19
0.0102213, 8.94022e-11, 6.16524e-19
0.010304, 9.17772e-11, 6.24391e-19
0.0103874, 9.42192e-11, 6.32268e-19
0.0104715, 9.67302e-11, 6.40151e-19
0.0105563, 9.93123e-11, 6.48035e-19
0.0106418, 1.01968e-10, 6.55918e-19
0.0107279, 1.04698e-10, 6.63785e-19
0.0108148, 1.07506e-10, 6.71652e-19
0.0109023, 1.10395e-10, 6.79497e-19
0.0109906, 1.13365e-10, 6.87332e-19
0.0110796, 1.16421e-10, 6.95146e-19
0.0111693, 1.19564e-10, 7.02933e-19
0.0112597, 1.22797e-10, 7.10689e-19
0.0113508, 1.26123e-10, 7.18411e-19
0.0114427, 1.29545e-10, 7.26102e-19
0.0115354, 1.33065e-10, 7.33758e-19
0.0116287, 1.36687e-10, 7.41357e-19
0.0117229, 1.40414e-10, 7.4892e-19
0.0118178, 1.44249e-10, 7.56426e-19
0.0119135, 1.48195e-10, 7.63878e-19
0.0120099, 1.52255e-10, 7.71264e-19
0.0121071, 1.56434e-10, 7.78586e-19
0.0122052, 1.60735e-10, 7.85848e-19
0.012304, 1.65162e-10, 7.9303e-19
0.0124036, 1.69718e-10, 8.00134e-19
0.012504, 1.74407e-10, 8.07156e-19
0.0126052, 1.79235e-10, 8.14091e-19
0.0127073, 1.84205e-10, 8.20941e-19
0.0128101, 1.89321e-10, 8.27688e-19
0.0129138, 1.94589e-10, 8.34339e-19
0.0130184, 2.00012e-10, 8.40891e-19
0.0131238, 2.05597e-10, 8.47332e-19
0.01323, 2.11347e-10, 8.53657e-19
0.0133371, 2.17269e-10, 8.59869e-19
0.0134451, 2.23368e-10, 8.65961e-19
0.013554, 2.29648e-10, 8.71929e-19
0.0136637, 2.36117e-10, 8.77764e-19
0.0137743, 2.4278e-10, 8.83465e-19
0.0138858, 2.49643e-10, 8.89029e-19
0.0139982, 2.56714e-10, 8.94452e-19
0.0141116, 2.63997e-10, 8.99732e-19
0.0142258, 2.71501e-10, 9.04857e-19
0.014341, 2.79232e-10, 9.09832e-19
0.0144571, 2.87198e-10, 9.14648e-19
0.0145741, 2.95407e-10, 9.193e-19
0.0146921, 3.03866e-10, 9.2379e-19
0.014811, 3.12583e-10, 9.28109e-19
0.0149309, 3.21567e-10, 9.32257e-19
0.0150518, 3.30827e-10, 9.3623e-19
0.0151737, 3.40371e-10, 9.40025e-19
0.0152965, 3.50209e-10, 9.43635e-19
0.0154203, 3.60351e-10, 9.47059e-19
0.0155452, 3.70807e-10, 9.50298e-19
0.015671, 3.81587e-10, 9.53343e-19
0.0157979, 3.92701e-10, 9.56196e-19
0.0159258, 4.04161e-10, 9.58852e-19
0.0160547, 4.15979e-10, 9.61308e-19
0.0161847, 4.28166e-10, 9.63564e-19
0.0163157, 4.40734e-10, 9.65615e-19
0.0164478, 4.53697e-10, 9.67461e-19
0.016581, 4.67067e-10, 9.691e-19
0.0167152, 4.80859e-10, 9.70529e-19
0.0168505, 4.95086e-10, 9.71746e-19
0.0169869, 5.09763e-10, 9.72752e-19
0.0171245, 5.24905e-10, 9.73544e-19
0.0172631, 5.40528e-10, 9.74121e-19
0.0174028, 5.56649e-10, 9.74483e-19
0.0175437, 5.73284e-10, 9.74627e-19
0.0176858, 5.9045e-10, 9.74555e-19
0.0178289, 6.08167e-10, 9.74265e-19
0.0179733, 6.26452e-10, 9.73757e-19
0.0181188, 6.45325e-10, 9.73032e-19
0.0182655, 6.64806e-10, 9.72088e-19
0.0184133, 6.84917e-10, 9.70927e-19
0.0185624, 7.05678e-10, 9.69549e-19
0.0187127, 7.27113e-10, 9.67953e-19
0.0188642, 7.49244e-10, 9.66143e-19
0.0190169, 7.72096e-10, 9.64117e-19
0.0191708, 7.95694e-10, 9.61879e-19
0.019326, 8.20063e-10, 9.59427e-19
0.0194825, 8.45231e-10, 9.56763e-19
0.0196402, 8.71225e-10, 9.53892e-19
0.0197992, 8.98075e-10, 9.50812e-19
0.0199595, 9.25809e-10, 9.47526e-19
0.0201211, 9.54459e-10, 9.44038e-19
0.020284, 9.84058e-10, 9.40348e-19
0.0204482, 1.01464e-09, 9.36459e-19
0.0206138, 1.04624e-09, 9.32373e-19
0.0207806, 1.07888e-09, 9.28098e-19
0.0209489, 1.11262e-09, 9.23627e-19
0.0211185, 1.14749e-09, 9.18972e-19
0.0212894, 1.18352e-09, 9.14133e-19
0.0214618, 1.22077e-09, 9.09111e-19
0.0216355, 1.25926e-09, 9.03914e-19
0.0218107, 1.29906e-09, 8.98541e-19
0.0219873, 1.3402e-09, 8.92997e-19
0.0221653, 1.38273e-09, 8.87288e-19
0.0223447, 1.4267e-09, 8.81418e-19
0.0225256, 1.47216e-09, 8.75388e-19
0.022708, 1.51917e-09, 8.69202e-19
0.0228918, 1.56779e-09, 8.62869e-19
0.0230771, 1.61806e-09, 8.5639e-19
0.0232639, 1.67006e-09, 8.49768e-19
0.0234523, 1.72384e-09, 8.43007e-19
0.0236421, 1.77946e-09, 8.36118e-19
0.0238335, 1.83701e-09, 8.29098e-19
0.0240265, 1.89653e-09, 8.21953e-19
0.024221, 1.95811e-09, 8.14692e-19
0.0244171, 2.02183e-09, 8.07316e-19
0.0246148, 2.08775e-09, 7.9983e-19
0.024814, 2.15596e-09, 7.92244e-19
0.0250149, 2.22655e-09, 7.84555e-19
0.0252174, 2.2996e-09, 7.76773e-19
0.0254216, 2.3752e-09, 7.68898e-19
0.0256274, 2.45345e-09, 7.60941e-19
0.0258349, 2.53443e-09, 7.52902e-19
0.026044, 2.61827e-09, 7.44791e-19
0.0262549, 2.70505e-09, 7.36606e-19
0.0264674, 2.79489e-09, 7.2836e-19
0.0266817, 2.8879e-09, 7.20051e-19
0.0268977, 2.9842e-09, 7.11687e-19
0.0271154, 3.08391e-09, 7.03274e-19
0.027335, 3.18716e-09, 6.9481e-19
0.0275562, 3.29409e-09, 6.86311e-19
0.0277793, 3.40481e-09, 6.77772e-19
0.0280042, 3.51949e-09, 6.69201e-19
0.0282309, 3.63826e-09, 6.60604e-19
0.0284595, 3.76128e-09, 6.51981e-19
0.0286899, 3.88871e-09, 6.43341e-19
0.0289222, 4.02072e-09, 6.34687e-19
0.0291563, 4.15747e-09, 6.26026e-19
0.0293923, 4.29915e-09, 6.1736e-19
0.0296303, 4.44594e-09, 6.08689e-19
0.0298702, 4.59803e-09, 6.00022e-19
0.030112, 4.75562e-09, 5.91364e-19
0.0303558, 4.91893e-09, 5.82715e-19
0.0306015, 5.08816e-09, 5.74084e-19
0.0308493, 5.26354e-09, 5.65468e-19
0.031099, 5.44531e-09, 5.56878e-19
0.0313508, 5.6337e-09, 5.48311e-19
0.0316046, 5.82897e-09, 5.39775e-19
0.0318604, 6.03139e-09, 5.31274e-19
0.0321184, 6.24121e-09, 5.22805e-19
0.0323784, 6.45873e-09, 5.14378e-19
0.0326405, 6.68424e-09, 5.05994e-19
0.0329048, 6.91805e-09, 4.97654e-19
0.0331711, 7.16046e-09, 4.89366e-19
0.0334397, 7.41181e-09, 4.81125e-19
0.0337104, 7.67245e-09, 4.7294e-19
0.0339833, 7.94273e-09, 4.64812e-19
0.0342584, 8.22301e-09, 4.56743e-19
0.0345358, 8.51369e-09, 4.48734e-19
0.0348154, 8.81516e-09, 4.4079e-19
0.0350972, 9.12784e-09, 4.32913e-19
0.0353813, 9.45216e-09, 4.25105e-19
0.0356678, 9.78857e-09, 4.17364e-19
0.0359565, 1.01375e-08, 4.09698e-19
0.0362476, 1.04995e-08, 4.02104e-19
0.0365411, 1.08751e-08, 3.94584e-19
0.0368369, 1.12647e-08, 3.87144e-19
0.0371351, 1.1669e-08, 3.79782e-19
0.0374358, 1.20884e-08, 3.72498e-19
0.0377388, 1.25236e-08, 3.65299e-19
0.0380443, 1.29751e-08, 3.5818e-19
0.0383523, 1.34437e-08, 3.51145e-19
0.0386628, 1.393e-08, 3.44195e-19
0.0389758, 1.44346e-08, 3.3733e-19
0.0392914, 1.49584e-08, 3.3055e-19
0.0396095, 1.55019e-08, 3.23859e-19
0.0399301, 1.60661e-08, 3.17257e-19
0.0402534, 1.66517e-08, 3.10742e-19
0.0405793, 1.72595e-08, 3.04316e-19
0.0409078, 1.78904e-08, 2.9798e-19
0.041239, 1.85454e-08, 2.91734e-19
0.0415728, 1.92253e-08, 2.85578e-19
0.0419094, 1.99311e-08, 2.79512e-19
0.0422487, 2.06639e-08, 2.73537e-19
0.0425907, 2.14247e-08, 2.67653e-19
0.0429355, 2.22147e-08, 2.61859e-19
0.0432831, 2.30349e-08, 2.56155e-19
0.0436335, 2.38865e-08, 2.50543e-19
0.0439867, 2.47708e-08, 2.45021e-19
0.0443428, 2.56891e-08, 2.39589e-19
0.0447018, 2.66427e-08, 2.34247e-19
0.0450637, 2.76331e-08, 2.28994e-19
0.0454285, 2.86615e-08, 2.23831e-19
0.0457963, 2.97297e-08, 2.18756e-19
0.0461671, 3.0839e-08, 2.13769e-19
0.0465408, 3.19912e-08, 2.08872e-19
0.0469176, 3.3188e-08, 2.0406e-19
0.0472974, 3.4431e-08, 1.99337e-19
0.0476803, 3.57222e-08, 1.94698e-19
0.0480663, 3.70635e-08, 1.90146e-19
0.0484555, 3.84568e-08, 1.85677e-19
0.0488477, 3.99042e-08, 1.81294e-19
0.0492432, 4.14079e-08, 1.76993e-19
0.0496418, 4.297e-08, 1.72776e-19
0.0500437, 4.45929e-08, 1.68639e-19
0.0504489, 4.62791e-08, 1.64583e-19
0.0508573, 4.8031e-08, 1.60608e-19
0.051269, 4.98512e-08, 1.56712e-19
0.0516841, 5.17425e-08, 1.52893e-19
0.0521025, 5.37078e-08, 1.49153e-19
0.0525243, 5.57498e-08, 1.45488e-19
0.0529495, 5.78718e-08, 1.41899e-19
0.0533782, 6.00769e-08, 1.38385e-19
0.0538103, 6.23683e-08, 1.34944e-19
0.0542459, 6.47497e-08, 1.31576e-19
0.0546851, 6.72245e-08, 1.28278e-19
0.0551278, 6.97965e-08, 1.25052e-19
0.0555741, 7.24695e-08, 1.21895e-19
0.056024, 7.52477e-08, 1.18807e-19
0.0564776, 7.81352e-08, 1.15785e-19
0.0569348, 8.11363e-08, 1.12831e-19
0.0573957, 8.42558e-08, 1.09942e-19
0.0578604, 8.74982e-08, 1.07117e-19
0.0583288, 9.08685e-08, 1.04355e-19
0.058801, 9.43718e-08, 1.01656e-19
0.059277, 9.80135e-08, 9.90184e-20
0.0597569, 1.01799e-07, 9.64406e-20
0.0602407, 1.05735e-07, 9.39219e-20
0.0607284, 1.09826e-07, 9.14614e-20
0.06122, 1.14079e-07, 8.90583e-20
0.0617156, 1.185e-07, 8.67112e-20
0.0622153, 1.23097e-07, 8.44188e-20
0.0627189, 1.27876e-07, 8.21812e-20
0.0632267, 1.32845e-07, 7.99961e-20
0.0637386, 1.38011e-07, 7.78631e-20
0.0642546, 1.43382e-07, 7.57814e-20
0.0647747, 1.48966e-07, 7.37502e-20
0.0652991, 1.54773e-07, 7.17678e-20
0.0658278, 1.60811e-07, 6.98333e-20
0.0663607, 1.67089e-07, 6.79464e-20
0.0668979, 1.73617e-07, 6.61058e-20
0.0674395, 1.80405e-07, 6.43103e-20
0.0679855, 1.87463e-07, 6.25593e-20
0.0685359, 1.94803e-07, 6.08518e-20
0.0690907, 2.02436e-07, 5.91871e-20
0.0696501, 2.10374e-07, 5.75639e-20
0.0702139, 2.18629e-07, 5.59818e-20
0.0707823, 2.27213e-07, 5.44396e-20
0.0713554, 2.36141e-07, 5.29362e-20
0.071933, 2.45425e-07, 5.14715e-20
0.0725154, 2.55081e-07, 5.00439e-20
0.0731025, 2.65124e-07, 4.86529e-20
0.0736943, 2.75569e-07, 4.72978e-20
0.0742909, 2.86431e-07, 4.59778e-20
0.0748923, 2.9773e-07, 4.4692e-20
0.0754986, 3.09481e-07, 4.34396e-20
0.0761098, 3.21703e-07, 4.22199e-20
0.076726, 3.34416e-07, 4.1032e-20
0.0773471, 3.47639e-07, 3.98755e-20
0.0779733, 3.61393e-07, 3.87493e-20
0.0786046, 3.75699e-07, 3.76529e-20
0.0792409, 3.9058e-07, 3.65857e-20
0.0798824, 4.06059e-07, 3.55468e-20
0.0805291, 4.22161e-07, 3.45357e-20
0.0811811, 4.3891e-07, 3.35514e-20
0.0818383, 4.56333e-07, 3.25937e-20
0.0825008, 4.74458e-07, 3.16618e-20
0.0831687, 4.93312e-07, 3.0755e-20
0.083842, 5.12925e-07, 2.98727e-20
0.0845208, 5.33329e-07, 2.90143e-20
0.085205, 5.54555e-07, 2.81793e-20
0.0858948, 5.76637e-07, 2.73671e-20
0.0865902, 5.99609e-07, 2.6577e-20
0.0872912, 6.23508e-07, 2.58086e-20
0.0879979, 6.48372e-07, 2.50613e-20
0.0887103, 6.74238e-07, 2.43346e-20
0.0894285, 7.0115e-07, 2.36279e-20
0.0901524, 7.29148e-07, 2.29409e-20
0.0908823, 7.58277e-07, 2.22728e-20
0.091618, 7.88584e-07, 2.16233e-20
0.0923597, 8.20115e-07, 2.09919e-20
0.0931075, 8.52921e-07, 2.03781e-20
0.0938612, 8.87054e-07, 1.97815e-20
0.0946211, 9.22568e-07, 1.92016e-20
0.0953871, 9.59519e-07, 1.8638e-20
0.0961593, 9.97966e-07, 1.80903e-20
0.0969378, 1.03797e-06, 1.7558e-20
0.0977226, 1.07959e-06, 1.70407e-20
0.0985137, 1.1229e-06, 1.65381e-20
0.0993113, 1.16796e-06, 1.60497e-20
0.100115, 1.21485e-06, 1.55754e-20
0.100926, 1.26364e-06, 1.51141e-20
0.101743, 1.31441e-06, 1.46663e-20
0.102566, 1.36724e-06, 1.42317e-20
0.103397, 1.42221e-06, 1.38087e-20
0.104234, 1.47941e-06, 1.33983e-20
0.105078, 1.53893e-06, 1.29995e-20
0.105928, 1.60087e-06, 1.26126e-20
0.106786, 1.66532e-06, 1.22363e-20
0.10765, 1.73239e-06, 1.18713e-20
0.108522, 1.80218e-06, 1.15165e-20
0.109401, 1.87481e-06, 1.11719e-20
0.110286, 1.95039e-06, 1.08377e-20
0.111179, 2.02904e-06, 1.05129e-20
0.112079, 2.11088e-06, 1.01977e-20
0.112986, 2.19606e-06, 9.89171e-21
0.113901, 2.28469e-06, 9.59444e-21
0.114823, 2.37693e-06, 9.30597e-21
0.115753, 2.47293e-06, 9.02578e-21
0.11669, 2.57282e-06, 8.75394e-21
0.117635, 2.67679e-06, 8.48996e-21
0.118587, 2.78498e-06, 8.2339e-21
0.119547, 2.89758e-06, 7.98529e-21
0.120515, 3.01476e-06, 7.74394e-21
0.12149, 3.13671e-06, 7.50989e-21
0.122474, 3.26363e-06, 7.2825e-21
0.123466, 3.39572e-06, 7.06181e-21
0.124465, 3.53319e-06, 6.84787e-21
0.125473, 3.67626e-06, 6.64007e-21
0.126488, 3.82516e-06, 6.43866e-21
0.127513, 3.98013e-06, 6.24289e-21
0.128545, 4.14142e-06, 6.05317e-21
0.129585, 4.30928e-06, 5.86915e-21
0.130635, 4.48398e-06, 5.69034e-21
0.131692, 4.66581e-06, 5.5171e-21
0.132758, 4.85505e-06, 5.34896e-21
0.133833, 5.05202e-06, 5.18578e-21
0.134916, 5.25701e-06, 5.02758e-21
0.136009, 5.47038e-06, 4.87394e-21
0.13711, 5.69245e-06, 4.72502e-21
0.13822, 5.92358e-06, 4.58055e-21
0.139339, 6.16414e-06, 4.44041e-21
0.140467, 6.41453e-06, 4.30449e-21
0.141604, 6.67514e-06, 4.17266e-21
0.14275, 6.94638e-06, 4.04483e-21
0.143906, 7.22871e-06, 3.92076e-21
0.145071, 7.52256e-06, 3.80047e-21
0.146246, 7.82842e-06, 3.68375e-21
0.147429, 8.14677e-06, 3.5707e-21
0.148623, 8.47813e-06, 3.46093e-21
0.149826, 8.82303e-06, 3.35454e-21
0.151039, 9.18202e-06, 3.25134e-21
0.152262, 9.55568e-06, 3.15126e-21
0.153495, 9.94462e-06, 3.0542e-21
0.154737, 1.03494e-05, 2.96016e-21
0.15599, 1.07708e-05, 2.8689e-21
0.157253, 1.12094e-05, 2.78043e-21
0.158526, 1.1666e-05, 2.69466e-21
0.159809, 1.21412e-05, 2.61151e-21
0.161103, 1.26358e-05, 2.53086e-21
0.162407, 1.31507e-05, 2.45269e-21
0.163722, 1.36867e-05, 2.37688e-21
0.165047, 1.42445e-05, 2.30342e-21
0.166384, 1.48252e-05, 2.23213e-21
0.167731, 1.54297e-05, 2.16306e-21
0.169088, 1.60588e-05, 2.09614e-21
0.170457, 1.67138e-05, 2.03122e-21
0.171837, 1.73955e-05, 1.96829e-21
0.173228, 1.81051e-05, 1.9073e-21
0.174631, 1.88438e-05, 1.84814e-21
0.176045, 1.96127e-05, 1.79081e-21
0.17747, 2.04131e-05, 1.73525e-21
0.178907, 2.12463e-05, 1.68138e-21
0.180355, 2.21135e-05, 1.62919e-21
0.181815, 2.30163e-05, 1.57859e-21
0.183287, 2.39561e-05, 1.52954e-21
0.184771, 2.49343e-05, 1.48199e-21
0.186267, 2.59526e-05, 1.43591e-21
0.187775, 2.70126e-05, 1.39125e-21
0.189295, 2.81161e-05, 1.34797e-21
0.190827, 2.92647e-05, 1.30603e-21
0.192372, 3.04604e-05, 1.26537e-21
0.193929, 3.17051e-05, 1.22597e-21
0.195499, 3.30008e-05, 1.18778e-21
0.197082, 3.43496e-05, 1.15076e-21
0.198678, 3.57536e-05, 1.11488e-21
0.200286, 3.72152e-05, 1.08013e-21
0.201908, 3.87367e-05, 1.04644e-21
0.203542, 4.03206e-05, 1.0138e-21
0.20519, 4.19693e-05, 9.82165e-22
0.206851, 4.36857e-05, 9.51511e-22
0.208526, 4.54724e-05, 9.21797e-22
0.210214, 4.73324e-05, 8.93012e-22
0.211916, 4.92686e-05, 8.65114e-22
0.213631, 5.12842e-05, 8.38093e-22
0.215361, 5.33824e-05, 8.11892e-22
0.217104, 5.55667e-05, 7.86518e-22
0.218862, 5.78406e-05, 7.6192e-22
0.220634, 6.02077e-05, 7.38088e-22
0.22242, 6.26719e-05, 7.15e-22
0.224221, 6.52371e-05, 6.92623e-22
0.226036, 6.79076e-05, 6.70949e-22
0.227866, 7.06875e-05, 6.49944e-22
0.22971, 7.35816e-05, 6.29601e-22
0.23157, 7.65943e-05, 6.0988e-22
0.233445, 7.97306e-05, 5.90772e-22
0.235335, 8.29956e-05, 5.72262e-22
0.23724, 8.63945e-05, 5.5433e-22
0.23916, 8.99329e-05, 5.3696e-22
0.241097, 9.36165e-05, 5.20119e-22
0.243048, 9.74512e-05, 5.03817e-22
0.245016, 0.000101443, 4.88013e-22
0.247, 0.000105599, 4.72702e-22
0.248999, 0.000109926, 4.57875e-22
0.251015, 0.00011443, 4.43506e-22
0.253047, 0.000119118, 4.29587e-22
0.255096, 0.000124, 4.16099e-22
0.257161, 0.000129081, 4.03036e-22
0.259243, 0.000134371, 3.90379e-22
0.261342, 0.000139879, 3.78116e-22
0.263457, 0.000145612, 3.66243e-22
0.26559, 0.000151581, 3.54735e-22
0.26774, 0.000157794, 3.43589e-22
0.269908, 0.000164263, 3.32788e-22
0.272093, 0.000170998, 3.22328e-22
0.274296, 0.000178008, 3.12194e-22
0.276516, 0.000185307, 3.0238e-22
0.278755, 0.000192905, 2.92869e-22
0.281012, 0.000200816, 2.83657e-22
0.283287, 0.000209051, 2.74734e-22
0.28558, 0.000217624, 2.66092e-22
0.287892, 0.000226549, 2.57719e-22
0.290223, 0.000235841, 2.49607e-22
0.292572, 0.000245515, 2.41753e-22
0.294941, 0.000255585, 2.34142e-22
0.297329, 0.000266069, 2.2677e-22
0.299736, 0.000276984, 2.1963e-22
0.302162, 0.000288347, 2.12715e-22
0.304608, 0.000300177, 2.06016e-22
0.307074, 0.000312492, 1.99527e-22
0.30956, 0.000325314, 1.93241e-22
0.312066, 0.000338662, 1.87153e-22
0.314593, 0.000352558, 1.81255e-22
0.31714, 0.000367025, 1.75543e-22
0.319707, 0.000382086, 1.70011e-22
0.322295, 0.000397766, 1.64653e-22
0.324905, 0.000414091, 1.59461e-22
0.327535, 0.000431085, 1.54434e-22
0.330187, 0.000448778, 1.49564e-22
0.33286, 0.000467198, 1.44848e-22
0.335554, 0.000486374, 1.40281e-22
0.338271, 0.000506339, 1.35856e-22
0.341009, 0.000527123, 1.31571e-22
0.34377, 0.000548762, 1.2742e-22
0.346553, 0.000571289, 1.234e-22
0.349359, 0.000594742, 1.19506e-22
0.352187, 0.000619159, 1.15735e-22
0.355038, 0.000644579, 1.12083e-22
0.357913, 0.000671043, 1.08545e-22
0.36081, 0.000698595, 1.05119e-22
0.363731, 0.000727279, 1.01801e-22
0.366676, 0.000757142, 9.85866e-23
0.369644, 0.000788231, 9.54745e-23
0.372637, 0.000820599, 9.24594e-23
0.375653, 0.000854296, 8.95405e-23
0.378695, 0.000889378, 8.6712e-23
0.38176, 0.000925902, 8.39741e-23
0.384851, 0.000963927, 8.13214e-23
0.387967, 0.00100351, 7.87524e-23
0.391108, 0.00104473, 7.62645e-23
0.394274, 0.00108764, 7.38553e-23
0.397466, 0.00113231, 7.15218e-23
0.400683, 0.00117882, 6.92625e-23
0.403927, 0.00122724, 6.70737e-23
0.407197, 0.00127765, 6.49541e-23
0.410494, 0.00133013, 6.29011e-23
0.413817, 0.00138477, 6.09132e-23
0.417167, 0.00144165, 5.89879e-23
0.420544, 0.00150087, 5.71234e-23
0.423949, 0.00156253, 5.53175e-23
0.427381, 0.00162672, 5.35687e-23
0.430841, 0.00169355, 5.18751e-23
0.434329, 0.00176313, 5.02349e-23
0.437845, 0.00183556, 4.86465e-23
0.44139, 0.00191098, 4.71081e-23
0.444963, 0.00198949, 4.56185e-23
0.448566, 0.00207123, 4.41755e-23
0.452197, 0.00215633, 4.27786e-23
0.455858, 0.00224493, 4.14255e-23
0.459548, 0.00233718, 4.01153e-23
0.463269, 0.00243321, 3.88462e-23
0.467019, 0.00253319, 3.76175e-23
0.4708, 0.00263729, 3.64274e-23
0.474611, 0.00274566, 3.5275e-23
0.478454, 0.00285849, 3.41588e-23
0.482327, 0.00297595, 3.30781e-23
0.486232, 0.00309825, 3.20313e-23
0.490168, 0.00322557, 3.10179e-23
0.494136, 0.00335813, 3.00364e-23
0.498137, 0.00349613, 2.90857e-23
0.50217, 0.00363982, 2.81651e-23
0.506235, 0.0037894, 2.72738e-23
0.510333, 0.00394514, 2.64106e-23
0.514465, 0.00410729, 2.55745e-23
0.51863, 0.00427609, 2.4765e-23
0.522828, 0.00445184, 2.39812e-23
0.527061, 0.00463482, 2.3222e-23
0.531328, 0.00482532, 2.24868e-23
0.535629, 0.00502365, 2.1775e-23
0.539966, 0.00523014, 2.10855e-23
0.544337, 0.00544511, 2.04179e-23
0.548744, 0.00566893, 1.97714e-23
0.553186, 0.00590195, 1.91454e-23
0.557665, 0.00614455, 1.85391e-23
0.562179, 0.00639713, 1.79521e-23
0.566731, 0.00666009, 1.73836e-23
0.571319, 0.00693386, 1.68331e-23
0.575944, 0.00721889, 1.63e-23
0.580607, 0.00751565, 1.57837e-23
0.585307, 0.0078246, 1.52839e-23
0.590045, 0.00814626, 1.47998e-23
0.594822, 0.00848115, 1.4331e-23
0.599638, 0.00882981, 1.38771e-23
0.604492, 0.0091928, 1.34375e-23
0.609386, 0.00957072, 1.30119e-23
0.614319, 0.00996419, 1.25997e-23
0.619293, 0.0103738, 1.22005e-23
0.624306, 0.0108003, 1.1814e-23
0.62936, 0.0112443, 1.14398e-23
0.634456, 0.0117066, 1.10773e-23
0.639592, 0.0121879, 1.07264e-23
0.64477, 0.012689, 1.03865e-23
0.64999, 0.0132107, 1.00574e-23
0.655252, 0.0137539, 9.73875e-24
0.660556, 0.0143194, 9.43021e-24
0.665904, 0.0149081, 9.13138e-24
0.671295, 0.0155211, 8.84202e-24
0.67673, 0.0161592, 8.56181e-24
0.682208, 0.0168236, 8.29053e-24
0.687731, 0.0175154, 8.0278e-24
0.693299, 0.0182355, 7.77338e-24
0.698912, 0.0189853, 7.52701e-24
0.70457, 0.019766, 7.28847e-24
0.710274, 0.0205787, 7.05748e-24
0.716024, 0.0214249, 6.83381e-24
0.721821, 0.0223059, 6.61721e-24
0.727664, 0.0232231, 6.4075e-24
0.733555, 0.024178, 6.2044e-24
0.739494, 0.0251722, 6.00773e-24
0.74548, 0.0262073, 5.81733e-24
0.751516, 0.0272849, 5.63291e-24
0.7576, 0.0284069, 5.45436e-24
0.763733, 0.029575, 5.28147e-24
0.769916, 0.0307912, 5.11404e-24
0.776149, 0.0320573, 4.95193e-24
0.782432, 0.0333756, 4.79496e-24
0.788767, 0.0347481, 4.64294e-24
0.795152, 0.036177, 4.49576e-24
0.801589, 0.0376647, 4.35324e-24
0.808079, 0.0392136, 4.21522e-24
0.814621, 0.0408262, 4.08158e-24
0.821216, 0.0425051, 3.95217e-24
0.827864, 0.044253, 3.82688e-24
0.834566, 0.0460729, 3.70555e-24
0.841322, 0.0479676, 3.58806e-24
0.848134, 0.0499402, 3.47429e-24
0.855, 0.051994, 3.36413e-24
0.861922, 0.0541323, 3.25746e-24
0.868899, 0.0563584, 3.15419e-24
0.875934, 0.0586762, 3.05416e-24
0.883025, 0.0610893, 2.95732e-24
0.890174, 0.0636016, 2.86354e-24
0.89738, 0.0662173, 2.77275e-24
0.904645, 0.0689406, 2.68482e-24
0.911969, 0.0717759, 2.59968e-24
0.919352, 0.0747278, 2.51725e-24
0.926795, 0.0778011, 2.43742e-24
0.934298, 0.0810008, 2.36012e-24
0.941861, 0.0843321, 2.28529e-24
0.949486, 0.0878005, 2.21281e-24
0.957173, 0.0914115, 2.14264e-24
0.964922, 0.0951711, 2.07469e-24
0.972734, 0.0990852, 2.00889e-24
0.980609, 0.10316, 1.94518e-24
0.988547, 0.107403, 1.88349e-24
0.99655, 0.111821, 1.82376e-24
1.00462, 0.11642, 1.7659e-24
1.01275, 0.121208, 1.70991e-24
1.02095, 0.126193, 1.65567e-24
1.02922, 0.131383, 1.60313e-24
1.03755, 0.136787, 1.5523e-24
1.04595, 0.142413, 1.50306e-24
1.05441, 0.14827, 1.45543e-24
1.06295, 0.154368, 1.40925e-24
1.07156, 0.160718, 1.36453e-24
1.08023, 0.167328, 1.32127e-24
1.08898, 0.17421, 1.27934e-24
1.09779, 0.181376, 1.23879e-24
1.10668, 0.188836, 1.19948e-24
1.11564, 0.196603, 1.16143e-24
1.12467, 0.204689, 1.1246e-24
1.13378, 0.213108, 1.08891e-24
1.14295, 0.221873, 1.0544e-24
1.15221, 0.230999, 1.02093e-24
1.16154, 0.2405, 9.88536e-25
1.17094, 0.250393, 9.5719e-25
1.18042, 0.260692, 9.26825e-25
1.18997, 0.271414, 8.97443e-25
1.19961, 0.282578, 8.68956e-25
1.20932, 0.294201, 8.41395e-25
1.21911, 0.306302, 8.14705e-25
1.22898, 0.318901, 7.88859e-25
1.23893, 0.332018, 7.63833e-25
1.24896, 0.345675, 7.39601e-25
1.25907, 0.359893, 7.16141e-25
