f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.52532e-19
0.008912, 5.76151e-11, 1.55243e-19
0.00898414, 5.91038e-11, 1.57987e-19
0.00905688, 6.06335e-11, 1.60765e-19
0.0091302, 6.22055e-11, 1.63576e-19
0.00920411, 6.38208e-11, 1.66419e-19
0.00927863, 6.54809e-11, 1.69295e-19
0.00935374, 6.7187e-11, 1.72204e-19
0.00942947, 6.89404e-11, 1.75145e-19
0.00950581, 7.07424e-11, 1.78118e-19
0.00958276, 7.25946e-11, 1.81122e-19
0.00966034, 7.44984e-11, 1.84158e-19
0.00973855, 7.64553e-11, 1.87225e-19
0.00981739, 7.84668e-11, 1.90322e-19
0.00989687, 8.05346e-11, 1.93449e-19
0.00997699, 8.26603e-11, 1.96607e-19
0.0100578, 8.48456e-11, 1.99795e-19
0.0101392, 8.70923e-11, 2.03009e-19
0.0102213, 8.94022e-11, 2.06253e-19
0.010304, 9.17772e-11, 2.09523e-19
0.0103874, 9.42192e-11, 2.1282e-19
0.0104715, 9.67302e-11, 2.16146e-19
0.0105563, 9.93123e-11, 2.19497e-19
0.0106418, 1.01968e-10, 2.22874e-19
0.0107279, 1.04698e-10, 2.26272e-19
0.0108148, 1.07506e-10, 2.29698e-19
0.0109023, 1.10395e-10, 2.33142e-19
0.0109906, 1.13365e-10, 2.36612e-19
0.0110796, 1.16421e-10, 2.40102e-19
0.0111693, 1.19564e-10, 2.43611e-19
0.0112597, 1.22797e-10, 2.47139e-19
0.0113508, 1.26123e-10, 2.50684e-19
0.0114427, 1.29545e-10, 2.54248e-19
0.0115354, 1.33065e-10, 2.5783e-19
0.0116287, 1.36687e-10, 2.61422e-19
0.0117229, 1.40414e-10, 2.65033e-19
0.0118178, 1.44249e-10, 2.68654e-19
0.0119135, 1.48195e-10, 2.72288e-19
0.0120099, 1.52255e-10, 2.75929e-19
0.0121071, 1.56434e-10, 2.7958e-19
0.0122052, 1.60735e-10, 2.83242e-19
0.012304, 1.65162e-10, 2.86908e-19
0.0124036, 1.69718e-10, 2.90578e-19
0.012504, 1.74407e-10, 2.94251e-19
0.0126052, 1.79235e-10, 2.97926e-19
0.0127073, 1.84205e-10, 3.01604e-19
0.0128101, 1.89321e-10, 3.05276e-19
0.0129138, 1.94589e-10, 3.08948e-19
0.0130184, 2.00012e-10, 3.12618e-19
0.0131238, 2.05597e-10, 3.1628e-19
0.01323, 2.11347e-10, 3.19933e-19
0.0133371, 2.17269e-10, 3.23577e-19
0.0134451, 2.23368e-10, 3.27212e-19
0.013554, 2.29648e-10, 3.30834e-19
0.0136637, 2.36117e-10, 3.34439e-19
0.0137743, 2.4278e-10, 3.38029e-19
0.0138858, 2.49643e-10, 3.41599e-19
0.0139982, 2.56714e-10, 3.4515e-19
0.0141116, 2.63997e-10, 3.48682e-19
0.0142258, 2.71501e-10, 3.52185e-19
0.014341, 2.79232e-10, 3.55665e-19
0.0144571, 2.87198e-10, 3.59116e-19
0.0145741, 2.95407e-10, 3.62537e-19
0.0146921, 3.03866e-10, 3.65927e-19
0.014811, 3.12583e-10, 3.69281e-19
0.0149309, 3.21567e-10, 3.72601e-19
0.0150518, 3.30827e-10, 3.75884e-19
0.0151737, 3.40371e-10, 3.79127e-19
0.0152965, 3.50209e-10, 3.82326e-19
0.0154203, 3.60351e-10, 3.85482e-19
0.0155452, 3.70807e-10, 3.88594e-19
0.015671, 3.81587e-10, 3.91655e-19
0.0157979, 3.92701e-10, 3.94668e-19
0.0159258, 4.04161e-10, 3.97629e-19
0.0160547, 4.15979e-10, 4.00534e-19
0.0161847, 4.28166e-10, 4.03385e-19
0.0163157, 4.40734e-10, 4.06177e-19
0.0164478, 4.53697e-10, 4.08909e-19
0.016581, 4.67067e-10, 4.11581e-19
0.0167152, 4.80859e-10, 4.14186e-19
0.0168505, 4.95086e-10, 4.16727e-19
0.0169869, 5.09763e-10, 4.19199e-19
0.0171245, 5.24905e-10, 4.21604e-19
0.0172631, 5.40528e-10, 4.23935e-19
0.0174028, 5.56649e-10, 4.26193e-19
0.0175437, 5.73284e-10, 4.28376e-19
0.0176858, 5.9045e-10, 4.30484e-19
0.0178289, 6.08167e-10, 4.32512e-19
0.0179733, 6.26452e-10, 4.34461e-19
0.0181188, 6.45325e-10, 4.36328e-19
0.0182655, 6.64806e-10, 4.38111e-19
0.0184133, 6.84917e-10, 4.39809e-19
0.0185624, 7.05678e-10, 4.41422e-19
0.0187127, 7.27113e-10, 4.42947e-19
0.0188642, 7.49244e-10, 4.44383e-19
0.0190169, 7.72096e-10, 4.45729e-19
0.0191708, 7.95694e-10, 4.46983e-19
0.019326, 8.20063e-10, 4.48144e-19
0.0194825, 8.45231e-10, 4.49213e-19
0.0196402, 8.71225e-10, 4.50186e-19
0.0197992, 8.98075e-10, 4.51063e-19
0.0199595, 9.25809e-10, 4.51844e-19
0.0201211, 9.54459e-10, 4.52527e-19
0.020284, 9.84058e-10, 4.53112e-19
0.0204482, 1.01464e-09, 4.53598e-19
0.0206138, 1.04624e-09, 4.53984e-19
0.0207806, 1.07888e-09, 4.5427e-19
0.0209489, 1.11262e-09, 4.54456e-19
0.0211185, 1.14749e-09, 4.54541e-19
0.0212894, 1.18352e-09, 4.54524e-19
0.0214618, 1.22077e-09, 4.54407e-19
0.0216355, 1.25926e-09, 4.54187e-19
0.0218107, 1.29906e-09, 4.53866e-19
0.0219873, 1.3402e-09, 4.53443e-19
0.0221653, 1.38273e-09, 4.52919e-19
0.0223447, 1.4267e-09, 4.52293e-19
0.0225256, 1.47216e-09, 4.51567e-19
0.022708, 1.51917e-09, 4.50739e-19
0.0228918, 1.56779e-09, 4.49812e-19
0.0230771, 1.61806e-09, 4.48784e-19
0.0232639, 1.67006e-09, 4.47658e-19
0.0234523, 1.72384e-09, 4.46432e-19
0.0236421, 1.77946e-09, 4.4511e-19
0.0238335, 1.83701e-09, 4.4369e-19
0.0240265, 1.89653e-09, 4.42174e-19
0.024221, 1.95811e-09, 4.40563e-19
0.0244171, 2.02183e-09, 4.38858e-19
0.0246148, 2.08775e-09, 4.3706e-19
0.024814, 2.15596e-09, 4.35171e-19
0.0250149, 2.22655e-09, 4.33191e-19
0.0252174, 2.2996e-09, 4.31122e-19
0.0254216, 2.3752e-09, 4.28965e-19
0.0256274, 2.45345e-09, 4.26723e-19
0.0258349, 2.53443e-09, 4.24395e-19
0.026044, 2.61827e-09, 4.21985e-19
0.0262549, 2.70505e-09, 4.19493e-19
0.0264674, 2.79489e-09, 4.16922e-19
0.0266817, 2.8879e-09, 4.14272e-19
0.0268977, 2.9842e-09, 4.11547e-19
0.0271154, 3.08391e-09, 4.08747e-19
0.027335, 3.18716e-09, 4.05874e-19
0.0275562, 3.29409e-09, 4.02933e-19
0.0277793, 3.40481e-09, 3.99922e-19
0.0280042, 3.51949e-09, 3.96845e-19
0.0282309, 3.63826e-09, 3.93703e-19
0.0284595, 3.76128e-09, 3.90499e-19
0.0286899, 3.88871e-09, 3.87235e-19
0.0289222, 4.02072e-09, 3.83913e-19
0.0291563, 4.15747e-09, 3.80536e-19
0.0293923, 4.29915e-09, 3.77106e-19
0.0296303, 4.44594e-09, 3.73623e-19
0.0298702, 4.59803e-09, 3.70092e-19
0.030112, 4.75562e-09, 3.66514e-19
0.0303558, 4.91893e-09, 3.62891e-19
0.0306015, 5.08816e-09, 3.59227e-19
0.0308493, 5.26354e-09, 3.55522e-19
0.031099, 5.44531e-09, 3.5178e-19
0.0313508, 5.6337e-09, 3.48002e-19
0.0316046, 5.82897e-09, 3.44191e-19
0.0318604, 6.03139e-09, 3.4035e-19
0.0321184, 6.24121e-09, 3.36479e-19
0.0323784, 6.45873e-09, 3.32583e-19
0.0326405, 6.68424e-09, 3.28662e-19
0.0329048, 6.91805e-09, 3.24719e-19
0.0331711, 7.16046e-09, 3.20758e-19
0.0334397, 7.41181e-09, 3.16778e-19
0.0337104, 7.67245e-09, 3.12783e-19
0.0339833, 7.94273e-09, 3.08775e-19
0.0342584, 8.22301e-09, 3.04757e-19
0.0345358, 8.51369e-09, 3.00728e-19
0.0348154, 8.81516e-09, 2.96693e-19
0.0350972, 9.12784e-09, 2.92655e-19
0.0353813, 9.45216e-09, 2.88613e-19
0.0356678, 9.78857e-09, 2.84569e-19
0.0359565, 1.01375e-08, 2.80528e-19
0.0362476, 1.04995e-08, 2.76489e-19
0.0365411, 1.08751e-08, 2.72454e-19
0.0368369, 1.12647e-08, 2.68427e-19
0.0371351, 1.1669e-08, 2.64408e-19
0.0374358, 1.20884e-08, 2.60398e-19
0.0377388, 1.25236e-08, 2.56402e-19
0.0380443, 1.29751e-08, 2.52419e-19
0.0383523, 1.34437e-08, 2.4845e-19
0.0386628, 1.393e-08, 2.44498e-19
0.0389758, 1.44346e-08, 2.40565e-19
0.0392914, 1.49584e-08, 2.3665e-19
0.0396095, 1.55019e-08, 2.32757e-19
0.0399301, 1.60661e-08, 2.28887e-19
0.0402534, 1.66517e-08, 2.2504e-19
0.0405793, 1.72595e-08, 2.21218e-19
0.0409078, 1.78904e-08, 2.17423e-19
0.041239, 1.85454e-08, 2.13654e-19
0.0415728, 1.92253e-08, 2.09915e-19
0.0419094, 1.99311e-08, 2.06205e-19
0.0422487, 2.06639e-08, 2.02525e-19
0.0425907, 2.14247e-08, 1.98878e-19
0.0429355, 2.22147e-08, 1.95263e-19
0.0432831, 2.30349e-08, 1.91681e-19
0.0436335, 2.38865e-08, 1.88134e-19
0.0439867, 2.47708e-08, 1.84622e-19
0.0443428, 2.56891e-08, 1.81145e-19
0.0447018, 2.66427e-08, 1.77705e-19
0.0450637, 2.76331e-08, 1.74302e-19
0.0454285, 2.86615e-08, 1.70937e-19
0.0457963, 2.97297e-08, 1.67611e-19
0.0461671, 3.0839e-08, 1.64323e-19
0.0465408, 3.19912e-08, 1.61075e-19
0.0469176, 3.3188e-08, 1.57866e-19
0.0472974, 3.4431e-08, 1.54698e-19
0.0476803, 3.57222e-08, 1.51571e-19
0.0480663, 3.70635e-08, 1.48484e-19
0.0484555, 3.84568e-08, 1.45438e-19
0.0488477, 3.99042e-08, 1.42435e-19
0.0492432, 4.14079e-08, 1.39473e-19
0.0496418, 4.297e-08, 1.36553e-19
0.0500437, 4.45929e-08, 1.33675e-19
0.0504489, 4.62791e-08, 1.30838e-19
0.0508573, 4.8031e-08, 1.28044e-19
0.051269, 4.98512e-08, 1.25293e-19
0.0516841, 5.17425e-08, 1.22583e-19
0.0521025, 5.37078e-08, 1.19916e-19
0.0525243, 5.57498e-08, 1.17291e-19
0.0529495, 5.78718e-08, 1.14709e-19
0.0533782, 6.00769e-08, 1.12168e-19
0.0538103, 6.23683e-08, 1.0967e-19
0.0542459, 6.47497e-08, 1.07213e-19
0.0546851, 6.72245e-08, 1.04798e-19
0.0551278, 6.97965e-08, 1.02424e-19
0.0555741, 7.24695e-08, 1.00091e-19
0.056024, 7.52477e-08, 9.78e-20
0.0564776, 7.81352e-08, 9.55491e-20
0.0569348, 8.11363e-08, 9.33391e-20
0.0573957, 8.42558e-08, 9.11693e-20
0.0578604, 8.74982e-08, 8.9039e-20
0.0583288, 9.08685e-08, 8.69487e-20
0.058801, 9.43718e-08, 8.48975e-20
0.059277, 9.80135e-08, 8.28854e-20
0.0597569, 1.01799e-07, 8.09115e-20
0.0602407, 1.05735e-07, 7.89759e-20
0.0607284, 1.09826e-07, 7.7078e-20
0.06122, 1.14079e-07, 7.52178e-20
0.0617156, 1.185e-07, 7.33944e-20
0.0622153, 1.23097e-07, 7.16073e-20
0.0627189, 1.27876e-07, 6.98568e-20
0.0632267, 1.32845e-07, 6.81416e-20
0.0637386, 1.38011e-07, 6.64617e-20
0.0642546, 1.43382e-07, 6.48167e-20
0.0647747, 1.48966e-07, 6.32064e-20
0.0652991, 1.54773e-07, 6.16296e-20
0.0658278, 1.60811e-07, 6.00862e-20
0.0663607, 1.67089e-07, 5.85759e-20
0.0668979, 1.73617e-07, 5.70982e-20
0.0674395, 1.80405e-07, 5.56523e-20
0.0679855, 1.87463e-07, 5.4238e-20
0.0685359, 1.94803e-07, 5.28548e-20
0.0690907, 2.02436e-07, 5.15022e-20
0.0696501, 2.10374e-07, 5.01796e-20
0.0702139, 2.18629e-07, 4.88868e-20
0.0707823, 2.27213e-07, 4.76231e-20
0.0713554, 2.36141e-07, 4.63878e-20
0.071933, 2.45425e-07, 4.5181e-20
0.0725154, 2.55081e-07, 4.40016e-20
0.0731025, 2.65124e-07, 4.28494e-20
0.0736943, 2.75569e-07, 4.17241e-20
0.0742909, 2.86431e-07, 4.0625e-20
0.0748923, 2.9773e-07, 3.95518e-20
0.0754986, 3.09481e-07, 3.85037e-20
0.0761098, 3.21703e-07, 3.74806e-20
0.076726, 3.34416e-07, 3.64817e-20
0.0773471, 3.47639e-07, 3.55069e-20
0.0779733, 3.61393e-07, 3.45554e-20
0.0786046, 3.75699e-07, 3.36269e-20
0.0792409, 3.9058e-07, 3.27211e-20
0.0798824, 4.06059e-07, 3.18373e-20
0.0805291, 4.22161e-07, 3.09752e-20
0.0811811, 4.3891e-07, 3.01342e-20
0.0818383, 4.56333e-07, 2.93141e-20
0.0825008, 4.74458e-07, 2.85145e-20
0.0831687, 4.93312e-07, 2.77347e-20
0.083842, 5.12925e-07, 2.69744e-20
0.0845208, 5.33329e-07, 2.62332e-20
0.085205, 5.54555e-07, 2.55108e-20
0.0858948, 5.76637e-07, 2.48067e-20
0.0865902, 5.99609e-07, 2.41204e-20
0.0872912, 6.23508e-07, 2.34517e-20
0.0879979, 6.48372e-07, 2.28002e-20
0.0887103, 6.74238e-07, 2.21654e-20
0.0894285, 7.0115e-07, 2.15469e-20
0.0901524, 7.29148e-07, 2.09446e-20
0.0908823, 7.58277e-07, 2.03578e-20
0.091618, 7.88584e-07, 1.97864e-20
0.0923597, 8.20115e-07, 1.923e-20
0.0931075, 8.52921e-07, 1.8688e-20
0.0938612, 8.87054e-07, 1.81605e-20
0.0946211, 9.22568e-07, 1.76468e-20
0.0953871, 9.59519e-07, 1.71468e-20
0.0961593, 9.97966e-07, 1.666e-20
0.0969378, 1.03797e-06, 1.61862e-20
0.0977226, 1.07959e-06, 1.57251e-20
0.0985137, 1.1229e-06, 1.52764e-20
0.0993113, 1.16796e-06, 1.48397e-20
0.100115, 1.21485e-06, 1.44149e-20
0.100926, 1.26364e-06, 1.40012e-20
0.101743, 1.31441e-06, 1.35991e-20
0.102566, 1.36724e-06, 1.32081e-20
0.103397, 1.42221e-06, 1.28272e-20
0.104234, 1.47941e-06, 1.2457e-20
0.105078, 1.53893e-06, 1.20969e-20
0.105928, 1.60087e-06, 1.1747e-20
0.106786, 1.66532e-06, 1.14063e-20
0.10765, 1.73239e-06, 1.10753e-20
0.108522, 1.80218e-06, 1.07531e-20
0.109401, 1.87481e-06, 1.04399e-20
0.110286, 1.95039e-06, 1.01358e-20
0.111179, 2.02904e-06, 9.83984e-21
0.112079, 2.11088e-06, 9.55222e-21
0.112986, 2.19606e-06, 9.27273e-21
0.113901, 2.28469e-06, 9.00087e-21
0.114823, 2.37693e-06, 8.73676e-21
0.115753, 2.47293e-06, 8.47994e-21
0.11669, 2.57282e-06, 8.2305e-21
0.117635, 2.67679e-06, 7.988e-21
0.118587, 2.78498e-06, 7.75252e-21
0.119547, 2.89758e-06, 7.52365e-21
0.120515, 3.01476e-06, 7.30123e-21
0.12149, 3.13671e-06, 7.08532e-21
0.122474, 3.26363e-06, 6.87532e-21
0.123466, 3.39572e-06, 6.67132e-21
0.124465, 3.53319e-06, 6.47336e-21
0.125473, 3.67626e-06, 6.2809e-21
0.126488, 3.82516e-06, 6.09418e-21
0.127513, 3.98013e-06, 5.91251e-21
0.128545, 4.14142e-06, 5.73629e-21
0.129585, 4.30928e-06, 5.56521e-21
0.130635, 4.48398e-06, 5.39883e-21
0.131692, 4.66581e-06, 5.23749e-21
0.132758, 4.85505e-06, 5.08076e-21
0.133833, 5.05202e-06, 4.92852e-21
0.134916, 5.25701e-06, 4.7808e-21
0.136009, 5.47038e-06, 4.63722e-21
0.13711, 5.69245e-06, 4.49794e-21
0.13822, 5.92358e-06, 4.36271e-21
0.139339, 6.16414e-06, 4.23143e-21
0.140467, 6.41453e-06, 4.104e-21
0.141604, 6.67514e-06, 3.98032e-21
0.14275, 6.94638e-06, 3.86028e-21
0.143906, 7.22871e-06, 3.7437e-21
0.145071, 7.52256e-06, 3.63059e-21
0.146246, 7.82842e-06, 3.52076e-21
0.147429, 8.14677e-06, 3.4143e-21
0.148623, 8.47813e-06, 3.31085e-21
0.149826, 8.82303e-06, 3.21053e-21
0.151039, 9.18202e-06, 3.11315e-21
0.152262, 9.55568e-06, 3.01864e-21
0.153495, 9.94462e-06, 2.92693e-21
0.154737, 1.03494e-05, 2.83801e-21
0.15599, 1.07708e-05, 2.75167e-21
0.157253, 1.12094e-05, 2.66791e-21
0.158526, 1.1666e-05, 2.58666e-21
0.159809, 1.21412e-05, 2.50784e-21
0.161103, 1.26358e-05, 2.43135e-21
0.162407, 1.31507e-05, 2.35717e-21
0.163722, 1.36867e-05, 2.28518e-21
0.165047, 1.42445e-05, 2.21538e-21
0.166384, 1.48252e-05, 2.14761e-21
0.167731, 1.54297e-05, 2.08191e-21
0.169088, 1.60588e-05, 2.01823e-21
0.170457, 1.67138e-05, 1.95641e-21
0.171837, 1.73955e-05, 1.89646e-21
0.173228, 1.81051e-05, 1.83832e-21
0.174631, 1.88438e-05, 1.7819e-21
0.176045, 1.96127e-05, 1.72719e-21
0.17747, 2.04131e-05, 1.67416e-21
0.178907, 2.12463e-05, 1.62271e-21
0.180355, 2.21135e-05, 1.57283e-21
0.181815, 2.30163e-05, 1.52446e-21
0.183287, 2.39561e-05, 1.47754e-21
0.184771, 2.49343e-05, 1.43204e-21
0.186267, 2.59526e-05, 1.38793e-21
0.187775, 2.70126e-05, 1.34515e-21
0.189295, 2.81161e-05, 1.30368e-21
0.190827, 2.92647e-05, 1.26348e-21
0.192372, 3.04604e-05, 1.22448e-21
0.193929, 3.17051e-05, 1.18668e-21
0.195499, 3.30008e-05, 1.15003e-21
0.197082, 3.43496e-05, 1.11448e-21
0.198678, 3.57536e-05, 1.08002e-21
0.200286, 3.72152e-05, 1.04662e-21
0.201908, 3.87367e-05, 1.01423e-21
0.203542, 4.03206e-05, 9.82846e-22
0.20519, 4.19693e-05, 9.52407e-22
0.206851, 4.36857e-05, 9.22906e-22
0.208526, 4.54724e-05, 8.94298e-22
0.210214, 4.73324e-05, 8.66575e-22
0.211916, 4.92686e-05, 8.39697e-22
0.213631, 5.12842e-05, 8.13654e-22
0.215361, 5.33824e-05, 7.88394e-22
0.217104, 5.55667e-05, 7.63923e-22
0.218862, 5.78406e-05, 7.40192e-22
0.220634, 6.02077e-05, 7.17193e-22
0.22242, 6.26719e-05, 6.94905e-22
0.224221, 6.52371e-05, 6.73296e-22
0.226036, 6.79076e-05, 6.52358e-22
0.227866, 7.06875e-05, 6.32062e-22
0.22971, 7.35816e-05, 6.124e-22
0.23157, 7.65943e-05, 5.93332e-22
0.233445, 7.97306e-05, 5.74854e-22
0.235335, 8.29956e-05, 5.56946e-22
0.23724, 8.63945e-05, 5.39594e-22
0.23916, 8.99329e-05, 5.22782e-22
0.241097, 9.36165e-05, 5.06476e-22
0.243048, 9.74512e-05, 4.90688e-22
0.245016, 0.000101443, 4.75379e-22
0.247, 0.000105599, 4.60542e-22
0.248999, 0.000109926, 4.46173e-22
0.251015, 0.00011443, 4.32242e-22
0.253047, 0.000119118, 4.18745e-22
0.255096, 0.000124, 4.05662e-22
0.257161, 0.000129081, 3.92989e-22
0.259243, 0.000134371, 3.80707e-22
0.261342, 0.000139879, 3.68804e-22
0.263457, 0.000145612, 3.57277e-22
0.26559, 0.000151581, 3.46102e-22
0.26774, 0.000157794, 3.35276e-22
0.269908, 0.000164263, 3.24784e-22
0.272093, 0.000170998, 3.14619e-22
0.274296, 0.000178008, 3.0477e-22
0.276516, 0.000185307, 2.9523e-22
0.278755, 0.000192905, 2.85983e-22
0.281012, 0.000200816, 2.77023e-22
0.283287, 0.000209051, 2.68344e-22
0.28558, 0.000217624, 2.59937e-22
0.287892, 0.000226549, 2.51789e-22
0.290223, 0.000235841, 2.43895e-22
0.292572, 0.000245515, 2.36249e-22
0.294941, 0.000255585, 2.28839e-22
0.297329, 0.000266069, 2.2166e-22
0.299736, 0.000276984, 2.14706e-22
0.302162, 0.000288347, 2.0797e-22
0.304608, 0.000300177, 2.01443e-22
0.307074, 0.000312492, 1.9512e-22
0.30956, 0.000325314, 1.88994e-22
0.312066, 0.000338662, 1.83059e-22
0.314593, 0.000352558, 1.77309e-22
0.31714, 0.000367025, 1.71739e-22
0.319707, 0.000382086, 1.66344e-22
0.322295, 0.000397766, 1.61118e-22
0.324905, 0.000414091, 1.56053e-22
0.327535, 0.000431085, 1.51148e-22
0.330187, 0.000448778, 1.46396e-22
0.33286, 0.000467198, 1.41793e-22
0.335554, 0.000486374, 1.37335e-22
0.338271, 0.000506339, 1.33015e-22
0.341009, 0.000527123, 1.28832e-22
0.34377, 0.000548762, 1.24778e-22
0.346553, 0.000571289, 1.20852e-22
0.349359, 0.000594742, 1.17048e-22
0.352187, 0.000619159, 1.13365e-22
0.355038, 0.000644579, 1.09797e-22
0.357913, 0.000671043, 1.06339e-22
0.36081, 0.000698595, 1.02992e-22
0.363731, 0.000727279, 9.97485e-23
0.366676, 0.000757142, 9.66067e-23
0.369644, 0.000788231, 9.35643e-23
0.372637, 0.000820599, 9.06164e-23
0.375653, 0.000854296, 8.77622e-23
0.378695, 0.000889378, 8.49961e-23
0.38176, 0.000925902, 8.23184e-23
0.384851, 0.000963927, 7.97237e-23
0.387967, 0.00100351, 7.72105e-23
0.391108, 0.00104473, 7.47765e-23
0.394274, 0.00108764, 7.24192e-23
0.397466, 0.00113231, 7.01358e-23
0.400683, 0.00117882, 6.79247e-23
0.403927, 0.00122724, 6.57824e-23
0.407197, 0.00127765, 6.37077e-23
0.410494, 0.00133013, 6.16979e-23
0.413817, 0.00138477, 5.97517e-23
0.417167, 0.00144165, 5.78667e-23
0.420544, 0.00150087, 5.6041e-23
0.423949, 0.00156253, 5.42724e-23
0.427381, 0.00162672, 5.25597e-23
0.430841, 0.00169355, 5.09009e-23
0.434329, 0.00176313, 4.92942e-23
0.437845, 0.00183556, 4.77383e-23
0.44139, 0.00191098, 4.62311e-23
0.444963, 0.00198949, 4.47716e-23
0.448566, 0.00207123, 4.33577e-23
0.452197, 0.00215633, 4.19887e-23
0.455858, 0.00224493, 4.06627e-23
0.459548, 0.00233718, 3.93786e-23
0.463269, 0.00243321, 3.81347e-23
0.467019, 0.00253319, 3.69302e-23
0.4708, 0.00263729, 3.57636e-23
0.474611, 0.00274566, 3.46339e-23
0.478454, 0.00285849, 3.35394e-23
0.482327, 0.00297595, 3.24798e-23
0.486232, 0.00309825, 3.14534e-23
0.490168, 0.00322557, 3.04596e-23
0.494136, 0.00335813, 2.9497e-23
0.498137, 0.00349613, 2.85646e-23
0.50217, 0.00363982, 2.76617e-23
0.506235, 0.0037894, 2.67874e-23
0.510333, 0.00394514, 2.59407e-23
0.514465, 0.00410729, 2.51205e-23
0.51863, 0.00427609, 2.43263e-23
0.522828, 0.00445184, 2.35573e-23
0.527061, 0.00463482, 2.28123e-23
0.531328, 0.00482532, 2.2091e-23
0.535629, 0.00502365, 2.13925e-23
0.539966, 0.00523014, 2.07158e-23
0.544337, 0.00544511, 2.00607e-23
0.548744, 0.00566893, 1.94262e-23
0.553186, 0.00590195, 1.88118e-23
0.557665, 0.00614455, 1.82166e-23
0.562179, 0.00639713, 1.76405e-23
0.566731, 0.00666009, 1.70823e-23
0.571319, 0.00693386, 1.65419e-23
0.575944, 0.00721889, 1.60185e-23
0.580607, 0.00751565, 1.55117e-23
0.585307, 0.0078246, 1.50209e-23
0.590045, 0.00814626, 1.45456e-23
0.594822, 0.00848115, 1.40853e-23
0.599638, 0.00882981, 1.36395e-23
0.604492, 0.0091928, 1.32079e-23
0.609386, 0.00957072, 1.27899e-23
0.614319, 0.00996419, 1.23851e-23
0.619293, 0.0103738, 1.1993e-23
0.624306, 0.0108003, 1.16135e-23
0.62936, 0.0112443, 1.12458e-23
0.634456, 0.0117066, 1.08898e-23
0.639592, 0.0121879, 1.05451e-23
0.64477, 0.012689, 1.02112e-23
0.64999, 0.0132107, 9.88793e-24
0.655252, 0.0137539, 9.57487e-24
0.660556, 0.0143194, 9.27175e-24
0.665904, 0.0149081, 8.97815e-24
0.671295, 0.0155211, 8.69386e-24
0.67673, 0.0161592, 8.41854e-24
0.682208, 0.0168236, 8.15197e-24
0.687731, 0.0175154, 7.89381e-24
0.693299, 0.0182355, 7.64381e-24
0.698912, 0.0189853, 7.40171e-24
0.70457, 0.019766, 7.16729e-24
0.710274, 0.0205787, 6.94029e-24
0.716024, 0.0214249, 6.72047e-24
0.721821, 0.0223059, 6.50759e-24
0.727664, 0.0232231, 6.30148e-24
0.733555, 0.024178, 6.10187e-24
0.739494, 0.0251722, 5.90856e-24
0.74548, 0.0262073, 5.72141e-24
0.751516, 0.0272849, 5.54013e-24
0.7576, 0.0284069, 5.36462e-24
0.763733, 0.029575, 5.19467e-24
0.769916, 0.0307912, 5.03009e-24
0.776149, 0.0320573, 4.87072e-24
0.782432, 0.0333756, 4.71641e-24
0.788767, 0.0347481, 4.56695e-24
0.795152, 0.036177, 4.42226e-24
0.801589, 0.0376647, 4.28214e-24
0.808079, 0.0392136, 4.14644e-24
0.814621, 0.0408262, 4.01504e-24
0.821216, 0.0425051, 3.88781e-24
0.827864, 0.044253, 3.76461e-24
0.834566, 0.0460729, 3.64531e-24
0.841322, 0.0479676, 3.52979e-24
0.848134, 0.0499402, 3.41791e-24
0.855, 0.051994, 3.30959e-24
0.861922, 0.0541323, 3.2047e-24
0.868899, 0.0563584, 3.10314e-24
0.875934, 0.0586762, 3.00477e-24
0.883025, 0.0610893, 2.90954e-24
0.890174, 0.0636016, 2.81732e-24
0.89738, 0.0662173, 2.72802e-24
0.904645, 0.0689406, 2.64155e-24
0.911969, 0.0717759, 2.55781e-24
0.919352, 0.0747278, 2.47673e-24
0.926795, 0.0778011, 2.39822e-24
0.934298, 0.0810008, 2.3222e-24
0.941861, 0.0843321, 2.24859e-24
0.949486, 0.0878005, 2.17731e-24
0.957173, 0.0914115, 2.10828e-24
0.964922, 0.0951711, 2.04144e-24
0.972734, 0.0990852, 1.97672e-24
0.980609, 0.10316, 1.91405e-24
0.988547, 0.107403, 1.85337e-24
0.99655, 0.111821, 1.79461e-24
1.00462, 0.11642, 1.7377e-24
1.01275, 0.121208, 1.68262e-24
1.02095, 0.126193, 1.62927e-24
1.02922, 0.131383, 1.57758e-24
1.03755, 0.136787, 1.52757e-24
1.04595, 0.142413, 1.47913e-24
1.05441, 0.14827, 1.43227e-24
1.06295, 0.154368, 1.38684e-24
1.07156, 0.160718, 1.34284e-24
1.08023, 0.167328, 1.30028e-24
1.08898, 0.17421, 1.25903e-24
1.09779, 0.181376, 1.21913e-24
1.10668, 0.188836, 1.18046e-24
1.11564, 0.196603, 1.14302e-24
1.12467, 0.204689, 1.10678e-24
1.13378, 0.213108, 1.07167e-24
1.14295, 0.221873, 1.03771e-24
1.15221, 0.230999, 1.00478e-24
1.16154, 0.2405, 9.72907e-25
1.17094, 0.250393, 9.42064e-25
1.18042, 0.260692, 9.12186e-25
1.18997, 0.271414, 8.83275e-25
1.19961, 0.282578, 8.55244e-25
1.20932, 0.294201, 8.28124e-25
1.21911, 0.306302, 8.0186e-25
1.22898, 0.318901, 7.76427e-25
1.23893, 0.332018, 7.518e-25
1.24896, 0.345675, 7.27956e-25
1.25907, 0.359893, 7.0487e-25
