f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.20264e-29
0.008912, 5.76151e-11, 1.23208e-29
0.00898414, 5.91038e-11, 1.26224e-29
0.00905688, 6.06335e-11, 1.29314e-29
0.0091302, 6.22055e-11, 1.3248e-29
0.00920411, 6.38208e-11, 1.35723e-29
0.00927863, 6.54809e-11, 1.39045e-29
0.00935374, 6.7187e-11, 1.42449e-29
0.00942947, 6.89404e-11, 1.45936e-29
0.00950581, 7.07424e-11, 1.49509e-29
0.00958276, 7.25946e-11, 1.53169e-29
0.00966034, 7.44984e-11, 1.56918e-29
0.00973855, 7.64553e-11, 1.6076e-29
0.00981739, 7.84668e-11, 1.64695e-29
0.00989687, 8.05346e-11, 1.68727e-29
0.00997699, 8.26603e-11, 1.72857e-29
0.0100578, 8.48456e-11, 1.77091e-29
0.0101392, 8.70923e-11, 1.81425e-29
0.0102213, 8.94022e-11, 1.85867e-29
0.010304, 9.17772e-11, 1.90414e-29
0.0103874, 9.42192e-11, 1.95074e-29
0.0104715, 9.67302e-11, 1.9985e-29
0.0105563, 9.93123e-11, 2.04744e-29
0.0106418, 1.01968e-10, 2.09758e-29
0.0107279, 1.04698e-10, 2.1489e-29
0.0108148, 1.07506e-10, 2.20153e-29
0.0109023, 1.10395e-10, 2.25539e-29
0.0109906, 1.13365e-10, 2.31062e-29
0.0110796, 1.16421e-10, 2.3672e-29
0.0111693, 1.19564e-10, 2.42515e-29
0.0112597, 1.22797e-10, 2.4845e-29
0.0113508, 1.26123e-10, 2.54528e-29
0.0114427, 1.29545e-10, 2.60759e-29
0.0115354, 1.33065e-10, 2.67146e-29
0.0116287, 1.36687e-10, 2.73679e-29
0.0117229, 1.40414e-10, 2.80382e-29
0.0118178, 1.44249e-10, 2.87245e-29
0.0119135, 1.48195e-10, 2.94278e-29
0.0120099, 1.52255e-10, 3.01478e-29
0.0121071, 1.56434e-10, 3.08855e-29
0.0122052, 1.60735e-10, 3.16422e-29
0.012304, 1.65162e-10, 3.24167e-29
0.0124036, 1.69718e-10, 3.32101e-29
0.012504, 1.74407e-10, 3.40228e-29
0.0126052, 1.79235e-10, 3.48554e-29
0.0127073, 1.84205e-10, 3.5709e-29
0.0128101, 1.89321e-10, 3.65824e-29
0.0129138, 1.94589e-10, 3.74778e-29
0.0130184, 2.00012e-10, 3.83956e-29
0.0131238, 2.05597e-10, 3.93354e-29
0.01323, 2.11347e-10, 4.02978e-29
0.0133371, 2.17269e-10, 4.12841e-29
0.0134451, 2.23368e-10, 4.22948e-29
0.013554, 2.29648e-10, 4.33306e-29
0.0136637, 2.36117e-10, 4.43908e-29
0.0137743, 2.4278e-10, 4.54772e-29
0.0138858, 2.49643e-10, 4.65901e-29
0.0139982, 2.56714e-10, 4.77303e-29
0.0141116, 2.63997e-10, 4.88993e-29
0.0142258, 2.71501e-10, 5.00957e-29
0.014341, 2.79232e-10, 5.13221e-29
0.0144571, 2.87198e-10, 5.25783e-29
0.0145741, 2.95407e-10, 5.38647e-29
0.0146921, 3.03866e-10, 5.51831e-29
0.014811, 3.12583e-10, 5.65332e-29
0.0149309, 3.21567e-10, 5.79168e-29
0.0150518, 3.30827e-10, 5.93346e-29
0.0151737, 3.40371e-10, 6.07873e-29
0.0152965, 3.50209e-10, 6.22745e-29
0.0154203, 3.60351e-10, 6.37981e-29
0.0155452, 3.70807e-10, 6.53603e-29
0.015671, 3.81587e-10, 6.69592e-29
0.0157979, 3.92701e-10, 6.85984e-29
0.0159258, 4.04161e-10, 7.02773e-29
0.0160547, 4.15979e-10, 7.19967e-29
0.0161847, 4.28166e-10, 7.37591e-29
0.0163157, 4.40734e-10, 7.55638e-29
0.0164478, 4.53697e-10, 7.74132e-29
0.016581, 4.67067e-10, 7.93083e-29
0.0167152, 4.80859e-10, 8.12486e-29
0.0168505, 4.95086e-10, 8.32366e-29
0.0169869, 5.09763e-10, 8.52733e-29
0.0171245, 5.24905e-10, 8.73613e-29
0.0172631, 5.40528e-10, 8.94986e-29
0.0174028, 5.56649e-10, 9.16878e-29
0.0175437, 5.73284e-10, 9.39317e-29
0.0176858, 5.9045e-10, 9.62314e-29
0.0178289, 6.08167e-10, 9.85849e-29
0.0179733, 6.26452e-10, 1.00998e-28
0.0181188, 6.45325e-10, 1.0347e-28
0.0182655, 6.64806e-10, 1.06002e-28
0.0184133, 6.84917e-10, 1.08594e-28
0.0185624, 7.05678e-10, 1.11252e-28
0.0187127, 7.27113e-10, 1.13975e-28
0.0188642, 7.49244e-10, 1.16764e-28
0.0190169, 7.72096e-10, 1.1962e-28
0.0191708, 7.95694e-10, 1.22546e-28
0.019326, 8.20063e-10, 1.25545e-28
0.0194825, 8.45231e-10, 1.28617e-28
0.0196402, 8.71225e-10, 1.31764e-28
0.0197992, 8.98075e-10, 1.34988e-28
0.0199595, 9.25809e-10, 1.38291e-28
0.0201211, 9.54459e-10, 1.41674e-28
0.020284, 9.84058e-10, 1.45141e-28
0.0204482, 1.01464e-09, 1.48691e-28
0.0206138, 1.04624e-09, 1.52331e-28
0.0207806, 1.07888e-09, 1.56056e-28
0.0209489, 1.11262e-09, 1.59875e-28
0.0211185, 1.14749e-09, 1.63786e-28
0.0212894, 1.18352e-09, 1.67792e-28
0.0214618, 1.22077e-09, 1.71898e-28
0.0216355, 1.25926e-09, 1.76102e-28
0.0218107, 1.29906e-09, 1.80411e-28
0.0219873, 1.3402e-09, 1.84825e-28
0.0221653, 1.38273e-09, 1.89346e-28
0.0223447, 1.4267e-09, 1.93977e-28
0.0225256, 1.47216e-09, 1.98722e-28
0.022708, 1.51917e-09, 2.03584e-28
0.0228918, 1.56779e-09, 2.08563e-28
0.0230771, 1.61806e-09, 2.13664e-28
0.0232639, 1.67006e-09, 2.1889e-28
0.0234523, 1.72384e-09, 2.24246e-28
0.0236421, 1.77946e-09, 2.29729e-28
0.0238335, 1.83701e-09, 2.35348e-28
0.0240265, 1.89653e-09, 2.41106e-28
0.024221, 1.95811e-09, 2.47003e-28
0.0244171, 2.02183e-09, 2.53045e-28
0.0246148, 2.08775e-09, 2.59234e-28
0.024814, 2.15596e-09, 2.65572e-28
0.0250149, 2.22655e-09, 2.72068e-28
0.0252174, 2.2996e-09, 2.78721e-28
0.0254216, 2.3752e-09, 2.85539e-28
0.0256274, 2.45345e-09, 2.92522e-28
0.0258349, 2.53443e-09, 2.99677e-28
0.026044, 2.61827e-09, 3.07003e-28
0.0262549, 2.70505e-09, 3.14513e-28
0.0264674, 2.79489e-09, 3.22202e-28
0.0266817, 2.8879e-09, 3.30082e-28
0.0268977, 2.9842e-09, 3.38153e-28
0.0271154, 3.08391e-09, 3.46419e-28
0.027335, 3.18716e-09, 3.54893e-28
0.0275562, 3.29409e-09, 3.63567e-28
0.0277793, 3.40481e-09, 3.72457e-28
0.0280042, 3.51949e-09, 3.81563e-28
0.0282309, 3.63826e-09, 3.90892e-28
0.0284595, 3.76128e-09, 4.00451e-28
0.0286899, 3.88871e-09, 4.10241e-28
0.0289222, 4.02072e-09, 4.20272e-28
0.0291563, 4.15747e-09, 4.30545e-28
0.0293923, 4.29915e-09, 4.41068e-28
0.0296303, 4.44594e-09, 4.51853e-28
0.0298702, 4.59803e-09, 4.629e-28
0.030112, 4.75562e-09, 4.74214e-28
0.0303558, 4.91893e-09, 4.85807e-28
0.0306015, 5.08816e-09, 4.97679e-28
0.0308493, 5.26354e-09, 5.09847e-28
0.031099, 5.44531e-09, 5.22306e-28
0.0313508, 5.6337e-09, 5.35074e-28
0.0316046, 5.82897e-09, 5.48151e-28
0.0318604, 6.03139e-09, 5.61544e-28
0.0321184, 6.24121e-09, 5.75272e-28
0.0323784, 6.45873e-09, 5.89329e-28
0.0326405, 6.68424e-09, 6.0373e-28
0.0329048, 6.91805e-09, 6.18486e-28
0.0331711, 7.16046e-09, 6.33595e-28
0.0334397, 7.41181e-09, 6.4908e-28
0.0337104, 7.67245e-09, 6.64939e-28
0.0339833, 7.94273e-09, 6.81186e-28
0.0342584, 8.22301e-09, 6.97828e-28
0.0345358, 8.51369e-09, 7.14881e-28
0.0348154, 8.81516e-09, 7.32347e-28
0.0350972, 9.12784e-09, 7.50235e-28
0.0353813, 9.45216e-09, 7.6856e-28
0.0356678, 9.78857e-09, 7.8734e-28
0.0359565, 1.01375e-08, 8.06569e-28
0.0362476, 1.04995e-08, 8.26271e-28
0.0365411, 1.08751e-08, 8.46457e-28
0.0368369, 1.12647e-08, 8.6713e-28
0.0371351, 1.1669e-08, 8.88308e-28
0.0374358, 1.20884e-08, 9.10008e-28
0.0377388, 1.25236e-08, 9.32227e-28
0.0380443, 1.29751e-08, 9.54991e-28
0.0383523, 1.34437e-08, 9.78313e-28
0.0386628, 1.393e-08, 1.0022e-27
0.0389758, 1.44346e-08, 1.02667e-27
0.0392914, 1.49584e-08, 1.05175e-27
0.0396095, 1.55019e-08, 1.07743e-27
0.0399301, 1.60661e-08, 1.10373e-27
0.0402534, 1.66517e-08, 1.13068e-27
0.0405793, 1.72595e-08, 1.15828e-27
0.0409078, 1.78904e-08, 1.18655e-27
0.041239, 1.85454e-08, 1.21552e-27
0.0415728, 1.92253e-08, 1.24518e-27
0.0419094, 1.99311e-08, 1.27558e-27
0.0422487, 2.06639e-08, 1.30671e-27
0.0425907, 2.14247e-08, 1.3386e-27
0.0429355, 2.22147e-08, 1.37127e-27
0.0432831, 2.30349e-08, 1.40473e-27
0.0436335, 2.38865e-08, 1.43901e-27
0.0439867, 2.47708e-08, 1.47412e-27
0.0443428, 2.56891e-08, 1.51008e-27
0.0447018, 2.66427e-08, 1.54692e-27
0.0450637, 2.76331e-08, 1.58466e-27
0.0454285, 2.86615e-08, 1.62332e-27
0.0457963, 2.97297e-08, 1.66292e-27
0.0461671, 3.0839e-08, 1.70348e-27
0.0465408, 3.19912e-08, 1.74503e-27
0.0469176, 3.3188e-08, 1.78759e-27
0.0472974, 3.4431e-08, 1.83118e-27
0.0476803, 3.57222e-08, 1.87583e-27
0.0480663, 3.70635e-08, 1.92157e-27
0.0484555, 3.84568e-08, 1.96843e-27
0.0488477, 3.99042e-08, 2.01641e-27
0.0492432, 4.14079e-08, 2.06557e-27
0.0496418, 4.297e-08, 2.11592e-27
0.0500437, 4.45929e-08, 2.16749e-27
0.0504489, 4.62791e-08, 2.22033e-27
0.0508573, 4.8031e-08, 2.27444e-27
0.051269, 4.98512e-08, 2.32986e-27
0.0516841, 5.17425e-08, 2.38664e-27
0.0521025, 5.37078e-08, 2.44479e-27
0.0525243, 5.57498e-08, 2.50436e-27
0.0529495, 5.78718e-08, 2.56537e-27
0.0533782, 6.00769e-08, 2.62786e-27
0.0538103, 6.23683e-08, 2.69187e-27
0.0542459, 6.47497e-08, 2.75743e-27
0.0546851, 6.72245e-08, 2.82459e-27
0.0551278, 6.97965e-08, 2.89337e-27
0.0555741, 7.24695e-08, 2.96382e-27
0.056024, 7.52477e-08, 3.03598e-27
0.0564776, 7.81352e-08, 3.1099e-27
0.0569348, 8.11363e-08, 3.1856e-27
0.0573957, 8.42558e-08, 3.26314e-27
0.0578604, 8.74982e-08, 3.34257e-27
0.0583288, 9.08685e-08, 3.42391e-27
0.058801, 9.43718e-08, 3.50722e-27
0.059277, 9.80135e-08, 3.59255e-27
0.0597569, 1.01799e-07, 3.67995e-27
0.0602407, 1.05735e-07, 3.76948e-27
0.0607284, 1.09826e-07, 3.86117e-27
0.06122, 1.14079e-07, 3.95507e-27
0.0617156, 1.185e-07, 4.05125e-27
0.0622153, 1.23097e-07, 4.14977e-27
0.0627189, 1.27876e-07, 4.25065e-27
0.0632267, 1.32845e-07, 4.35399e-27
0.0637386, 1.38011e-07, 4.45983e-27
0.0642546, 1.43382e-07, 4.56822e-27
0.0647747, 1.48966e-07, 4.67922e-27
0.0652991, 1.54773e-07, 4.79292e-27
0.0658278, 1.60811e-07, 4.90938e-27
0.0663607, 1.67089e-07, 5.02864e-27
0.0668979, 1.73617e-07, 5.15077e-27
0.0674395, 1.80405e-07, 5.27587e-27
0.0679855, 1.87463e-07, 5.40399e-27
0.0685359, 1.94803e-07, 5.5352e-27
0.0690907, 2.02436e-07, 5.66957e-27
0.0696501, 2.10374e-07, 5.8072e-27
0.0702139, 2.18629e-07, 5.94812e-27
0.0707823, 2.27213e-07, 6.09245e-27
0.0713554, 2.36141e-07, 6.24029e-27
0.071933, 2.45425e-07, 6.39166e-27
0.0725154, 2.55081e-07, 6.5467e-27
0.0731025, 2.65124e-07, 6.70548e-27
0.0736943, 2.75569e-07, 6.86808e-27
0.0742909, 2.86431e-07, 7.03459e-27
0.0748923, 2.9773e-07, 7.2051e-27
0.0754986, 3.09481e-07, 7.37972e-27
0.0761098, 3.21703e-07, 7.55855e-27
0.076726, 3.34416e-07, 7.74169e-27
0.0773471, 3.47639e-07, 7.92921e-27
0.0779733, 3.61393e-07, 8.12126e-27
0.0786046, 3.75699e-07, 8.31794e-27
0.0792409, 3.9058e-07, 8.51931e-27
0.0798824, 4.06059e-07, 8.72553e-27
0.0805291, 4.22161e-07, 8.93671e-27
0.0811811, 4.3891e-07, 9.15298e-27
0.0818383, 4.56333e-07, 9.37442e-27
0.0825008, 4.74458e-07, 9.60116e-27
0.0831687, 4.93312e-07, 9.83335e-27
0.083842, 5.12925e-07, 1.00711e-26
0.0845208, 5.33329e-07, 1.03146e-26
0.085205, 5.54555e-07, 1.05639e-26
0.0858948, 5.76637e-07, 1.08191e-26
0.0865902, 5.99609e-07, 1.10805e-26
0.0872912, 6.23508e-07, 1.13481e-26
0.0879979, 6.48372e-07, 1.16222e-26
0.0887103, 6.74238e-07, 1.19028e-26
0.0894285, 7.0115e-07, 1.21901e-26
0.0901524, 7.29148e-07, 1.24842e-26
0.0908823, 7.58277e-07, 1.27854e-26
0.091618, 7.88584e-07, 1.30938e-26
0.0923597, 8.20115e-07, 1.34095e-26
0.0931075, 8.52921e-07, 1.37328e-26
0.0938612, 8.87054e-07, 1.40638e-26
0.0946211, 9.22568e-07, 1.44027e-26
0.0953871, 9.59519e-07, 1.47496e-26
0.0961593, 9.97966e-07, 1.51049e-26
0.0969378, 1.03797e-06, 1.54685e-26
0.0977226, 1.07959e-06, 1.58409e-26
0.0985137, 1.1229e-06, 1.62221e-26
0.0993113, 1.16796e-06, 1.66123e-26
0.100115, 1.21485e-06, 1.70117e-26
0.100926, 1.26364e-06, 1.7421e-26
0.101743, 1.31441e-06, 1.78397e-26
0.102566, 1.36724e-06, 1.8268e-26
0.103397, 1.42221e-06, 1.87072e-26
0.104234, 1.47941e-06, 1.91564e-26
0.105078, 1.53893e-06, 1.96163e-26
0.105928, 1.60087e-06, 2.00867e-26
0.106786, 1.66532e-06, 2.05688e-26
0.10765, 1.73239e-06, 2.10618e-26
0.108522, 1.80218e-06, 2.15671e-26
0.109401, 1.87481e-06, 2.20842e-26
0.110286, 1.95039e-06, 2.26129e-26
0.111179, 2.02904e-06, 2.31546e-26
0.112079, 2.11088e-06, 2.37089e-26
0.112986, 2.19606e-06, 2.42761e-26
0.113901, 2.28469e-06, 2.4857e-26
0.114823, 2.37693e-06, 2.54514e-26
0.115753, 2.47293e-06, 2.60601e-26
0.11669, 2.57282e-06, 2.66828e-26
0.117635, 2.67679e-06, 2.73203e-26
0.118587, 2.78498e-06, 2.79724e-26
0.119547, 2.89758e-06, 2.864e-26
0.120515, 3.01476e-06, 2.93234e-26
0.12149, 3.13671e-06, 3.00222e-26
0.122474, 3.26363e-06, 3.07382e-26
0.123466, 3.39572e-06, 3.14709e-26
0.124465, 3.53319e-06, 3.222e-26
0.125473, 3.67626e-06, 3.29873e-26
0.126488, 3.82516e-06, 3.37716e-26
0.127513, 3.98013e-06, 3.45756e-26
0.128545, 4.14142e-06, 3.53973e-26
0.129585, 4.30928e-06, 3.62378e-26
0.130635, 4.48398e-06, 3.70991e-26
0.131692, 4.66581e-06, 3.79793e-26
0.132758, 4.85505e-06, 3.88802e-26
0.133833, 5.05202e-06, 3.98024e-26
0.134916, 5.25701e-06, 4.07453e-26
0.136009, 5.47038e-06, 4.17111e-26
0.13711, 5.69245e-06, 4.26986e-26
0.13822, 5.92358e-06, 4.37089e-26
0.139339, 6.16414e-06, 4.47426e-26
0.140467, 6.41453e-06, 4.58001e-26
0.141604, 6.67514e-06, 4.68818e-26
0.14275, 6.94638e-06, 4.79883e-26
0.143906, 7.22871e-06, 4.91208e-26
0.145071, 7.52256e-06, 5.02791e-26
0.146246, 7.82842e-06, 5.14645e-26
0.147429, 8.14677e-06, 5.26756e-26
0.148623, 8.47813e-06, 5.39158e-26
0.149826, 8.82303e-06, 5.51837e-26
0.151039, 9.18202e-06, 5.64809e-26
0.152262, 9.55568e-06, 5.78079e-26
0.153495, 9.94462e-06, 5.91652e-26
0.154737, 1.03494e-05, 6.05524e-26
0.15599, 1.07708e-05, 6.19722e-26
0.157253, 1.12094e-05, 6.3424e-26
0.158526, 1.1666e-05, 6.49086e-26
0.159809, 1.21412e-05, 6.64264e-26
0.161103, 1.26358e-05, 6.79793e-26
0.162407, 1.31507e-05, 6.95667e-26
0.163722, 1.36867e-05, 7.11905e-26
0.165047, 1.42445e-05, 7.285e-26
0.166384, 1.48252e-05, 7.45486e-26
0.167731, 1.54297e-05, 7.62842e-26
0.169088, 1.60588e-05, 7.80576e-26
0.170457, 1.67138e-05, 7.98721e-26
0.171837, 1.73955e-05, 8.17271e-26
0.173228, 1.81051e-05, 8.36233e-26
0.174631, 1.88438e-05, 8.55628e-26
0.176045, 1.96127e-05, 8.7545e-26
0.17747, 2.04131e-05, 8.95707e-26
0.178907, 2.12463e-05, 9.1642e-26
0.180355, 2.21135e-05, 9.37582e-26
0.181815, 2.30163e-05, 9.59217e-26
0.183287, 2.39561e-05, 9.81333e-26
0.184771, 2.49343e-05, 1.00394e-25
0.186267, 2.59526e-05, 1.02704e-25
0.187775, 2.70126e-05, 1.05065e-25
0.189295, 2.81161e-05, 1.07477e-25
0.190827, 2.92647e-05, 1.09941e-25
0.192372, 3.04604e-05, 1.12461e-25
0.193929, 3.17051e-05, 1.15034e-25
0.195499, 3.30008e-05, 1.17664e-25
0.197082, 3.43496e-05, 1.20352e-25
0.198678, 3.57536e-05, 1.23098e-25
0.200286, 3.72152e-05, 1.25902e-25
0.201908, 3.87367e-05, 1.28769e-25
0.203542, 4.03206e-05, 1.31695e-25
0.20519, 4.19693e-05, 1.34685e-25
0.206851, 4.36857e-05, 1.37739e-25
0.208526, 4.54724e-05, 1.40859e-25
0.210214, 4.73324e-05, 1.44045e-25
0.211916, 4.92686e-05, 1.47299e-25
0.213631, 5.12842e-05, 1.50621e-25
0.215361, 5.33824e-05, 1.54016e-25
0.217104, 5.55667e-05, 1.5748e-25
0.218862, 5.78406e-05, 1.61019e-25
0.220634, 6.02077e-05, 1.64632e-25
0.22242, 6.26719e-05, 1.6832e-25
0.224221, 6.52371e-05, 1.72086e-25
0.226036, 6.79076e-05, 1.7593e-25
0.227866, 7.06875e-05, 1.79854e-25
0.22971, 7.35816e-05, 1.83858e-25
0.23157, 7.65943e-05, 1.87947e-25
0.233445, 7.97306e-05, 1.9212e-25
0.235335, 8.29956e-05, 1.96379e-25
0.23724, 8.63945e-05, 2.00724e-25
0.23916, 8.99329e-05, 2.05157e-25
0.241097, 9.36165e-05, 2.09684e-25
0.243048, 9.74512e-05, 2.14299e-25
0.245016, 0.000101443, 2.1901e-25
0.247, 0.000105599, 2.23816e-25
0.248999, 0.000109926, 2.28717e-25
0.251015, 0.00011443, 2.33717e-25
0.253047, 0.000119118, 2.38817e-25
0.255096, 0.000124, 2.44019e-25
0.257161, 0.000129081, 2.49323e-25
0.259243, 0.000134371, 2.54732e-25
0.261342, 0.000139879, 2.60249e-25
0.263457, 0.000145612, 2.6587e-25
0.26559, 0.000151581, 2.71604e-25
0.26774, 0.000157794, 2.77448e-25
0.269908, 0.000164263, 2.83407e-25
0.272093, 0.000170998, 2.8948e-25
0.274296, 0.000178008, 2.95669e-25
0.276516, 0.000185307, 3.01975e-25
0.278755, 0.000192905, 3.08404e-25
0.281012, 0.000200816, 3.14954e-25
0.283287, 0.000209051, 3.21626e-25
0.28558, 0.000217624, 3.28422e-25
0.287892, 0.000226549, 3.35347e-25
0.290223, 0.000235841, 3.42401e-25
0.292572, 0.000245515, 3.49583e-25
0.294941, 0.000255585, 3.569e-25
0.297329, 0.000266069, 3.6435e-25
0.299736, 0.000276984, 3.71934e-25
0.302162, 0.000288347, 3.79654e-25
0.304608, 0.000300177, 3.87514e-25
0.307074, 0.000312492, 3.95515e-25
0.30956, 0.000325314, 4.03659e-25
0.312066, 0.000338662, 4.11946e-25
0.314593, 0.000352558, 4.20381e-25
0.31714, 0.000367025, 4.28962e-25
0.319707, 0.000382086, 4.3769e-25
0.322295, 0.000397766, 4.46568e-25
0.324905, 0.000414091, 4.55602e-25
0.327535, 0.000431085, 4.64786e-25
0.330187, 0.000448778, 4.74128e-25
0.33286, 0.000467198, 4.83624e-25
0.335554, 0.000486374, 4.93276e-25
0.338271, 0.000506339, 5.03092e-25
0.341009, 0.000527123, 5.13064e-25
0.34377, 0.000548762, 5.23203e-25
0.346553, 0.000571289, 5.33503e-25
0.349359, 0.000594742, 5.4397e-25
0.352187, 0.000619159, 5.546e-25
0.355038, 0.000644579, 5.65398e-25
0.357913, 0.000671043, 5.76368e-25
0.36081, 0.000698595, 5.87502e-25
0.363731, 0.000727279, 5.98809e-25
0.366676, 0.000757142, 6.10288e-25
0.369644, 0.000788231, 6.21937e-25
0.372637, 0.000820599, 6.33762e-25
0.375653, 0.000854296, 6.45757e-25
0.378695, 0.000889378, 6.57933e-25
0.38176, 0.000925902, 6.70277e-25
0.384851, 0.000963927, 6.82803e-25
0.387967, 0.00100351, 6.95504e-25
0.391108, 0.00104473, 7.08381e-25
0.394274, 0.00108764, 7.21434e-25
0.397466, 0.00113231, 7.34665e-25
0.400683, 0.00117882, 7.4807e-25
0.403927, 0.00122724, 7.61657e-25
0.407197, 0.00127765, 7.7542e-25
0.410494, 0.00133013, 7.89362e-25
0.413817, 0.00138477, 8.03479e-25
0.417167, 0.00144165, 8.17772e-25
0.420544, 0.00150087, 8.32241e-25
0.423949, 0.00156253, 8.46888e-25
0.427381, 0.00162672, 8.61707e-25
0.430841, 0.00169355, 8.76701e-25
0.434329, 0.00176313, 8.91868e-25
0.437845, 0.00183556, 9.07205e-25
0.44139, 0.00191098, 9.22716e-25
0.444963, 0.00198949, 9.38392e-25
0.448566, 0.00207123, 9.54241e-25
0.452197, 0.00215633, 9.7025e-25
0.455858, 0.00224493, 9.86426e-25
0.459548, 0.00233718, 1.00276e-24
0.463269, 0.00243321, 1.01926e-24
0.467019, 0.00253319, 1.03591e-24
0.4708, 0.00263729, 1.05272e-24
0.474611, 0.00274566, 1.06968e-24
0.478454, 0.00285849, 1.0868e-24
0.482327, 0.00297595, 1.10406e-24
0.486232, 0.00309825, 1.12146e-24
0.490168, 0.00322557, 1.139e-24
0.494136, 0.00335813, 1.15668e-24
0.498137, 0.00349613, 1.17449e-24
0.50217, 0.00363982, 1.19244e-24
0.506235, 0.0037894, 1.2105e-24
0.510333, 0.00394514, 1.22869e-24
0.514465, 0.00410729, 1.247e-24
0.51863, 0.00427609, 1.26541e-24
0.522828, 0.00445184, 1.28393e-24
0.527061, 0.00463482, 1.30256e-24
0.531328, 0.00482532, 1.32128e-24
0.535629, 0.00502365, 1.3401e-24
0.539966, 0.00523014, 1.359e-24
0.544337, 0.00544511, 1.37798e-24
0.548744, 0.00566893, 1.39703e-24
0.553186, 0.00590195, 1.41615e-24
0.557665, 0.00614455, 1.43534e-24
0.562179, 0.00639713, 1.45457e-24
0.566731, 0.00666009, 1.47386e-24
0.571319, 0.00693386, 1.49319e-24
0.575944, 0.00721889, 1.51255e-24
0.580607, 0.00751565, 1.53194e-24
0.585307, 0.0078246, 1.55135e-24
0.590045, 0.00814626, 1.57077e-24
0.594822, 0.00848115, 1.59019e-24
0.599638, 0.00882981, 1.60961e-24
0.604492, 0.0091928, 1.62901e-24
0.609386, 0.00957072, 1.64839e-24
0.614319, 0.00996419, 1.66775e-24
0.619293, 0.0103738, 1.68706e-24
0.624306, 0.0108003, 1.70632e-24
0.62936, 0.0112443, 1.72553e-24
0.634456, 0.0117066, 1.74468e-24
0.639592, 0.0121879, 1.76374e-24
0.64477, 0.012689, 1.78272e-24
0.64999, 0.0132107, 1.80161e-24
0.655252, 0.0137539, 1.82039e-24
0.660556, 0.0143194, 1.83905e-24
0.665904, 0.0149081, 1.85759e-24
0.671295, 0.0155211, 1.876e-24
0.67673, 0.0161592, 1.89426e-24
0.682208, 0.0168236, 1.91236e-24
0.687731, 0.0175154, 1.9303e-24
0.693299, 0.0182355, 1.94806e-24
0.698912, 0.0189853, 1.96563e-24
0.70457, 0.019766, 1.98301e-24
0.710274, 0.0205787, 2.00017e-24
0.716024, 0.0214249, 2.01712e-24
0.721821, 0.0223059, 2.03384e-24
0.727664, 0.0232231, 2.05031e-24
0.733555, 0.024178, 2.06653e-24
0.739494, 0.0251722, 2.08249e-24
0.74548, 0.0262073, 2.09818e-24
0.751516, 0.0272849, 2.11359e-24
0.7576, 0.0284069, 2.1287e-24
0.763733, 0.029575, 2.1435e-24
0.769916, 0.0307912, 2.15799e-24
0.776149, 0.0320573, 2.17215e-24
0.782432, 0.0333756, 2.18598e-24
0.788767, 0.0347481, 2.19946e-24
0.795152, 0.036177, 2.21259e-24
0.801589, 0.0376647, 2.22535e-24
0.808079, 0.0392136, 2.23773e-24
0.814621, 0.0408262, 2.24973e-24
0.821216, 0.0425051, 2.26134e-24
0.827864, 0.044253, 2.27254e-24
0.834566, 0.0460729, 2.28332e-24
0.841322, 0.0479676, 2.29369e-24
0.848134, 0.0499402, 2.30362e-24
0.855, 0.051994, 2.31312e-24
0.861922, 0.0541323, 2.32217e-24
0.868899, 0.0563584, 2.33077e-24
0.875934, 0.0586762, 2.3389e-24
0.883025, 0.0610893, 2.34657e-24
0.890174, 0.0636016, 2.35376e-24
0.89738, 0.0662173, 2.36047e-24
0.904645, 0.0689406, 2.36669e-24
0.911969, 0.0717759, 2.37242e-24
0.919352, 0.0747278, 2.37764e-24
0.926795, 0.0778011, 2.38236e-24
0.934298, 0.0810008, 2.38657e-24
0.941861, 0.0843321, 2.39027e-24
0.949486, 0.0878005, 2.39345e-24
0.957173, 0.0914115, 2.3961e-24
0.964922, 0.0951711, 2.39823e-24
0.972734, 0.0990852, 2.39984e-24
0.980609, 0.10316, 2.40091e-24
0.988547, 0.107403, 2.40144e-24
0.99655, 0.111821, 2.40145e-24
1.00462, 0.11642, 2.40092e-24
1.01275, 0.121208, 2.39985e-24
1.02095, 0.126193, 2.39824e-24
1.02922, 0.131383, 2.3961e-24
1.03755, 0.136787, 2.39342e-24
1.04595, 0.142413, 2.3902e-24
1.05441, 0.14827, 2.38646e-24
1.06295, 0.154368, 2.38217e-24
1.07156, 0.160718, 2.37736e-24
1.08023, 0.167328, 2.37202e-24
1.08898, 0.17421, 2.36615e-24
1.09779, 0.181376, 2.35977e-24
1.10668, 0.188836, 2.35287e-24
1.11564, 0.196603, 2.34545e-24
1.12467, 0.204689, 2.33753e-24
1.13378, 0.213108, 2.3291e-24
1.14295, 0.221873, 2.32018e-24
1.15221, 0.230999, 2.31076e-24
1.16154, 0.2405, 2.30085e-24
1.17094, 0.250393, 2.29048e-24
1.18042, 0.260692, 2.27963e-24
1.18997, 0.271414, 2.26832e-24
1.19961, 0.282578, 2.25654e-24
1.20932, 0.294201, 2.24432e-24
1.21911, 0.306302, 2.23166e-24
1.22898, 0.318901, 2.21856e-24
1.23893, 0.332018, 2.20505e-24
1.24896, 0.345675, 2.19112e-24
1.25907, 0.359893, 2.17679e-24
