f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.70297e-27
0.008912, 5.76151e-11, 6.86658e-27
0.00898414, 5.91038e-11, 7.03416e-27
0.00905688, 6.06335e-11, 7.20585e-27
0.0091302, 6.22055e-11, 7.38171e-27
0.00920411, 6.38208e-11, 7.56183e-27
0.00927863, 6.54809e-11, 7.74637e-27
0.00935374, 6.7187e-11, 7.93538e-27
0.00942947, 6.89404e-11, 8.12901e-27
0.00950581, 7.07424e-11, 8.32735e-27
0.00958276, 7.25946e-11, 8.53049e-27
0.00966034, 7.44984e-11, 8.7386e-27
0.00973855, 7.64553e-11, 8.95177e-27
0.00981739, 7.84668e-11, 9.17013e-27
0.00989687, 8.05346e-11, 9.3938e-27
0.00997699, 8.26603e-11, 9.6229e-27
0.0100578, 8.48456e-11, 9.8577e-27
0.0101392, 8.70923e-11, 1.0098e-26
0.0102213, 8.94022e-11, 1.03443e-26
0.010304, 9.17772e-11, 1.05964e-26
0.0103874, 9.42192e-11, 1.08547e-26
0.0104715, 9.67302e-11, 1.11193e-26
0.0105563, 9.93123e-11, 1.13905e-26
0.0106418, 1.01968e-10, 1.16683e-26
0.0107279, 1.04698e-10, 1.19525e-26
0.0108148, 1.07506e-10, 1.2244e-26
0.0109023, 1.10395e-10, 1.25422e-26
0.0109906, 1.13365e-10, 1.2848e-26
0.0110796, 1.16421e-10, 1.31612e-26
0.0111693, 1.19564e-10, 1.34818e-26
0.0112597, 1.22797e-10, 1.38102e-26
0.0113508, 1.26123e-10, 1.41465e-26
0.0114427, 1.29545e-10, 1.44911e-26
0.0115354, 1.33065e-10, 1.48443e-26
0.0116287, 1.36687e-10, 1.52055e-26
0.0117229, 1.40414e-10, 1.5576e-26
0.0118178, 1.44249e-10, 1.59553e-26
0.0119135, 1.48195e-10, 1.63439e-26
0.0120099, 1.52255e-10, 1.67417e-26
0.0121071, 1.56434e-10, 1.71491e-26
0.0122052, 1.60735e-10, 1.75669e-26
0.012304, 1.65162e-10, 1.79945e-26
0.0124036, 1.69718e-10, 1.84324e-26
0.012504, 1.74407e-10, 1.88809e-26
0.0126052, 1.79235e-10, 1.93402e-26
0.0127073, 1.84205e-10, 1.9811e-26
0.0128101, 1.89321e-10, 2.02926e-26
0.0129138, 1.94589e-10, 2.07862e-26
0.0130184, 2.00012e-10, 2.1292e-26
0.0131238, 2.05597e-10, 2.18099e-26
0.01323, 2.11347e-10, 2.234e-26
0.0133371, 2.17269e-10, 2.28832e-26
0.0134451, 2.23368e-10, 2.34397e-26
0.013554, 2.29648e-10, 2.40098e-26
0.0136637, 2.36117e-10, 2.45932e-26
0.0137743, 2.4278e-10, 2.51908e-26
0.0138858, 2.49643e-10, 2.58029e-26
0.0139982, 2.56714e-10, 2.64298e-26
0.0141116, 2.63997e-10, 2.70723e-26
0.0142258, 2.71501e-10, 2.77297e-26
0.014341, 2.79232e-10, 2.84034e-26
0.0144571, 2.87198e-10, 2.90932e-26
0.0145741, 2.95407e-10, 2.97994e-26
0.0146921, 3.03866e-10, 3.0523e-26
0.014811, 3.12583e-10, 3.12637e-26
0.0149309, 3.21567e-10, 3.20225e-26
0.0150518, 3.30827e-10, 3.27998e-26
0.0151737, 3.40371e-10, 3.3596e-26
0.0152965, 3.50209e-10, 3.44109e-26
0.0154203, 3.60351e-10, 3.52454e-26
0.0155452, 3.70807e-10, 3.61007e-26
0.015671, 3.81587e-10, 3.69758e-26
0.0157979, 3.92701e-10, 3.78726e-26
0.0159258, 4.04161e-10, 3.87908e-26
0.0160547, 4.15979e-10, 3.97308e-26
0.0161847, 4.28166e-10, 4.06939e-26
0.0163157, 4.40734e-10, 4.16798e-26
0.0164478, 4.53697e-10, 4.26897e-26
0.016581, 4.67067e-10, 4.37241e-26
0.0167152, 4.80859e-10, 4.47828e-26
0.0168505, 4.95086e-10, 4.5867e-26
0.0169869, 5.09763e-10, 4.69773e-26
0.0171245, 5.24905e-10, 4.81151e-26
0.0172631, 5.40528e-10, 4.92793e-26
0.0174028, 5.56649e-10, 5.04712e-26
0.0175437, 5.73284e-10, 5.16923e-26
0.0176858, 5.9045e-10, 5.29433e-26
0.0178289, 6.08167e-10, 5.42229e-26
0.0179733, 6.26452e-10, 5.55345e-26
0.0181188, 6.45325e-10, 5.68768e-26
0.0182655, 6.64806e-10, 5.82516e-26
0.0184133, 6.84917e-10, 5.96584e-26
0.0185624, 7.05678e-10, 6.10999e-26
0.0187127, 7.27113e-10, 6.25758e-26
0.0188642, 7.49244e-10, 6.40869e-26
0.0190169, 7.72096e-10, 6.56339e-26
0.0191708, 7.95694e-10, 6.72175e-26
0.019326, 8.20063e-10, 6.88394e-26
0.0194825, 8.45231e-10, 7.05006e-26
0.0196402, 8.71225e-10, 7.22007e-26
0.0197992, 8.98075e-10, 7.39417e-26
0.0199595, 9.25809e-10, 7.57243e-26
0.0201211, 9.54459e-10, 7.75495e-26
0.020284, 9.84058e-10, 7.94181e-26
0.0204482, 1.01464e-09, 8.1331e-26
0.0206138, 1.04624e-09, 8.32902e-26
0.0207806, 1.07888e-09, 8.52945e-26
0.0209489, 1.11262e-09, 8.73482e-26
0.0211185, 1.14749e-09, 8.94501e-26
0.0212894, 1.18352e-09, 9.16009e-26
0.0214618, 1.22077e-09, 9.38044e-26
0.0216355, 1.25926e-09, 9.6059e-26
0.0218107, 1.29906e-09, 9.83683e-26
0.0219873, 1.3402e-09, 1.00732e-25
0.0221653, 1.38273e-09, 1.03152e-25
0.0223447, 1.4267e-09, 1.05628e-25
0.0225256, 1.47216e-09, 1.08164e-25
0.022708, 1.51917e-09, 1.1076e-25
0.0228918, 1.56779e-09, 1.13416e-25
0.0230771, 1.61806e-09, 1.16136e-25
0.0232639, 1.67006e-09, 1.18919e-25
0.0234523, 1.72384e-09, 1.2177e-25
0.0236421, 1.77946e-09, 1.24686e-25
0.0238335, 1.83701e-09, 1.27672e-25
0.0240265, 1.89653e-09, 1.30729e-25
0.024221, 1.95811e-09, 1.33858e-25
0.0244171, 2.02183e-09, 1.3706e-25
0.0246148, 2.08775e-09, 1.40338e-25
0.024814, 2.15596e-09, 1.43691e-25
0.0250149, 2.22655e-09, 1.47125e-25
0.0252174, 2.2996e-09, 1.50638e-25
0.0254216, 2.3752e-09, 1.54236e-25
0.0256274, 2.45345e-09, 1.57916e-25
0.0258349, 2.53443e-09, 1.61684e-25
0.026044, 2.61827e-09, 1.65538e-25
0.0262549, 2.70505e-09, 1.69485e-25
0.0264674, 2.79489e-09, 1.73522e-25
0.0266817, 2.8879e-09, 1.77654e-25
0.0268977, 2.9842e-09, 1.81883e-25
0.0271154, 3.08391e-09, 1.86209e-25
0.027335, 3.18716e-09, 1.90639e-25
0.0275562, 3.29409e-09, 1.95168e-25
0.0277793, 3.40481e-09, 1.99805e-25
0.0280042, 3.51949e-09, 2.0455e-25
0.0282309, 3.63826e-09, 2.09404e-25
0.0284595, 3.76128e-09, 2.14373e-25
0.0286899, 3.88871e-09, 2.19456e-25
0.0289222, 4.02072e-09, 2.24657e-25
0.0291563, 4.15747e-09, 2.29977e-25
0.0293923, 4.29915e-09, 2.3542e-25
0.0296303, 4.44594e-09, 2.40992e-25
0.0298702, 4.59803e-09, 2.46691e-25
0.030112, 4.75562e-09, 2.5252e-25
0.0303558, 4.91893e-09, 2.58485e-25
0.0306015, 5.08816e-09, 2.64585e-25
0.0308493, 5.26354e-09, 2.70828e-25
0.031099, 5.44531e-09, 2.77213e-25
0.0313508, 5.6337e-09, 2.83745e-25
0.0316046, 5.82897e-09, 2.90426e-25
0.0318604, 6.03139e-09, 2.97259e-25
0.0321184, 6.24121e-09, 3.04252e-25
0.0323784, 6.45873e-09, 3.11402e-25
0.0326405, 6.68424e-09, 3.18715e-25
0.0329048, 6.91805e-09, 3.26197e-25
0.0331711, 7.16046e-09, 3.33845e-25
0.0334397, 7.41181e-09, 3.41671e-25
0.0337104, 7.67245e-09, 3.49673e-25
0.0339833, 7.94273e-09, 3.57856e-25
0.0342584, 8.22301e-09, 3.66225e-25
0.0345358, 8.51369e-09, 3.74785e-25
0.0348154, 8.81516e-09, 3.83537e-25
0.0350972, 9.12784e-09, 3.92484e-25
0.0353813, 9.45216e-09, 4.01634e-25
0.0356678, 9.78857e-09, 4.10993e-25
0.0359565, 1.01375e-08, 4.20558e-25
0.0362476, 1.04995e-08, 4.3034e-25
0.0365411, 1.08751e-08, 4.40342e-25
0.0368369, 1.12647e-08, 4.50566e-25
0.0371351, 1.1669e-08, 4.61018e-25
0.0374358, 1.20884e-08, 4.71706e-25
0.0377388, 1.25236e-08, 4.82627e-25
0.0380443, 1.29751e-08, 4.93793e-25
0.0383523, 1.34437e-08, 5.05207e-25
0.0386628, 1.393e-08, 5.16875e-25
0.0389758, 1.44346e-08, 5.288e-25
0.0392914, 1.49584e-08, 5.40991e-25
0.0396095, 1.55019e-08, 5.53449e-25
0.0399301, 1.60661e-08, 5.66178e-25
0.0402534, 1.66517e-08, 5.7919e-25
0.0405793, 1.72595e-08, 5.92487e-25
0.0409078, 1.78904e-08, 6.06074e-25
0.041239, 1.85454e-08, 6.19958e-25
0.0415728, 1.92253e-08, 6.34142e-25
0.0419094, 1.99311e-08, 6.48639e-25
0.0422487, 2.06639e-08, 6.63449e-25
0.0425907, 2.14247e-08, 6.78579e-25
0.0429355, 2.22147e-08, 6.94036e-25
0.0432831, 2.30349e-08, 7.09828e-25
0.0436335, 2.38865e-08, 7.25958e-25
0.0439867, 2.47708e-08, 7.42434e-25
0.0443428, 2.56891e-08, 7.59264e-25
0.0447018, 2.66427e-08, 7.76456e-25
0.0450637, 2.76331e-08, 7.94013e-25
0.0454285, 2.86615e-08, 8.11943e-25
0.0457963, 2.97297e-08, 8.30256e-25
0.0461671, 3.0839e-08, 8.48958e-25
0.0465408, 3.19912e-08, 8.68049e-25
0.0469176, 3.3188e-08, 8.87547e-25
0.0472974, 3.4431e-08, 9.07452e-25
0.0476803, 3.57222e-08, 9.27776e-25
0.0480663, 3.70635e-08, 9.48524e-25
0.0484555, 3.84568e-08, 9.69709e-25
0.0488477, 3.99042e-08, 9.91327e-25
0.0492432, 4.14079e-08, 1.0134e-24
0.0496418, 4.297e-08, 1.03592e-24
0.0500437, 4.45929e-08, 1.05891e-24
0.0504489, 4.62791e-08, 1.08238e-24
0.0508573, 4.8031e-08, 1.10632e-24
0.051269, 4.98512e-08, 1.13075e-24
0.0516841, 5.17425e-08, 1.15569e-24
0.0521025, 5.37078e-08, 1.18112e-24
0.0525243, 5.57498e-08, 1.20707e-24
0.0529495, 5.78718e-08, 1.23354e-24
0.0533782, 6.00769e-08, 1.26055e-24
0.0538103, 6.23683e-08, 1.28809e-24
0.0542459, 6.47497e-08, 1.31619e-24
0.0546851, 6.72245e-08, 1.34484e-24
0.0551278, 6.97965e-08, 1.37406e-24
0.0555741, 7.24695e-08, 1.40386e-24
0.056024, 7.52477e-08, 1.43424e-24
0.0564776, 7.81352e-08, 1.46522e-24
0.0569348, 8.11363e-08, 1.4968e-24
0.0573957, 8.42558e-08, 1.52899e-24
0.0578604, 8.74982e-08, 1.56181e-24
0.0583288, 9.08685e-08, 1.59526e-24
0.058801, 9.43718e-08, 1.62935e-24
0.059277, 9.80135e-08, 1.66409e-24
0.0597569, 1.01799e-07, 1.69949e-24
0.0602407, 1.05735e-07, 1.73556e-24
0.0607284, 1.09826e-07, 1.77231e-24
0.06122, 1.14079e-07, 1.80975e-24
0.0617156, 1.185e-07, 1.84788e-24
0.0622153, 1.23097e-07, 1.88673e-24
0.0627189, 1.27876e-07, 1.92628e-24
0.0632267, 1.32845e-07, 1.96657e-24
0.0637386, 1.38011e-07, 2.0076e-24
0.0642546, 1.43382e-07, 2.04936e-24
0.0647747, 1.48966e-07, 2.09188e-24
0.0652991, 1.54773e-07, 2.13516e-24
0.0658278, 1.60811e-07, 2.17923e-24
0.0663607, 1.67089e-07, 2.22406e-24
0.0668979, 1.73617e-07, 2.26969e-24
0.0674395, 1.80405e-07, 2.31613e-24
0.0679855, 1.87463e-07, 2.36337e-24
0.0685359, 1.94803e-07, 2.41143e-24
0.0690907, 2.02436e-07, 2.46031e-24
0.0696501, 2.10374e-07, 2.51004e-24
0.0702139, 2.18629e-07, 2.5606e-24
0.0707823, 2.27213e-07, 2.61201e-24
0.0713554, 2.36141e-07, 2.6643e-24
0.071933, 2.45425e-07, 2.71744e-24
0.0725154, 2.55081e-07, 2.77147e-24
0.0731025, 2.65124e-07, 2.82638e-24
0.0736943, 2.75569e-07, 2.88217e-24
0.0742909, 2.86431e-07, 2.93887e-24
0.0748923, 2.9773e-07, 2.99647e-24
0.0754986, 3.09481e-07, 3.05498e-24
0.0761098, 3.21703e-07, 3.11441e-24
0.076726, 3.34416e-07, 3.17477e-24
0.0773471, 3.47639e-07, 3.23605e-24
0.0779733, 3.61393e-07, 3.29828e-24
0.0786046, 3.75699e-07, 3.36145e-24
0.0792409, 3.9058e-07, 3.42555e-24
0.0798824, 4.06059e-07, 3.49061e-24
0.0805291, 4.22161e-07, 3.55663e-24
0.0811811, 4.3891e-07, 3.62361e-24
0.0818383, 4.56333e-07, 3.69154e-24
0.0825008, 4.74458e-07, 3.76044e-24
0.0831687, 4.93312e-07, 3.83031e-24
0.083842, 5.12925e-07, 3.90115e-24
0.0845208, 5.33329e-07, 3.97296e-24
0.085205, 5.54555e-07, 4.04574e-24
0.0858948, 5.76637e-07, 4.1195e-24
0.0865902, 5.99609e-07, 4.19423e-24
0.0872912, 6.23508e-07, 4.26993e-24
0.0879979, 6.48372e-07, 4.34661e-24
0.0887103, 6.74238e-07, 4.42425e-24
0.0894285, 7.0115e-07, 4.50286e-24
0.0901524, 7.29148e-07, 4.58243e-24
0.0908823, 7.58277e-07, 4.66297e-24
0.091618, 7.88584e-07, 4.74446e-24
0.0923597, 8.20115e-07, 4.8269e-24
0.0931075, 8.52921e-07, 4.91031e-24
0.0938612, 8.87054e-07, 4.99463e-24
0.0946211, 9.22568e-07, 5.0799e-24
0.0953871, 9.59519e-07, 5.16609e-24
0.0961593, 9.97966e-07, 5.25319e-24
0.0969378, 1.03797e-06, 5.34121e-24
0.0977226, 1.07959e-06, 5.43012e-24
0.0985137, 1.1229e-06, 5.51992e-24
0.0993113, 1.16796e-06, 5.61059e-24
0.100115, 1.21485e-06, 5.70209e-24
0.100926, 1.26364e-06, 5.79453e-24
0.101743, 1.31441e-06, 5.88774e-24
0.102566, 1.36724e-06, 5.98169e-24
0.103397, 1.42221e-06, 6.07659e-24
0.104234, 1.47941e-06, 6.1722e-24
0.105078, 1.53893e-06, 6.2686e-24
0.105928, 1.60087e-06, 6.36565e-24
0.106786, 1.66532e-06, 6.46355e-24
0.10765, 1.73239e-06, 6.56204e-24
0.108522, 1.80218e-06, 6.66134e-24
0.109401, 1.87481e-06, 6.76128e-24
0.110286, 1.95039e-06, 6.86173e-24
0.111179, 2.02904e-06, 6.96288e-24
0.112079, 2.11088e-06, 7.06459e-24
0.112986, 2.19606e-06, 7.16682e-24
0.113901, 2.28469e-06, 7.26965e-24
0.114823, 2.37693e-06, 7.37293e-24
0.115753, 2.47293e-06, 7.47673e-24
0.11669, 2.57282e-06, 7.5809e-24
0.117635, 2.67679e-06, 7.68552e-24
0.118587, 2.78498e-06, 7.79043e-24
0.119547, 2.89758e-06, 7.89571e-24
0.120515, 3.01476e-06, 8.0013e-24
0.12149, 3.13671e-06, 8.10705e-24
0.122474, 3.26363e-06, 8.21315e-24
0.123466, 3.39572e-06, 8.31942e-24
0.124465, 3.53319e-06, 8.42572e-24
0.125473, 3.67626e-06, 8.53221e-24
0.126488, 3.82516e-06, 8.63863e-24
0.127513, 3.98013e-06, 8.74525e-24
0.128545, 4.14142e-06, 8.85169e-24
0.129585, 4.30928e-06, 8.95802e-24
0.130635, 4.48398e-06, 9.06437e-24
0.131692, 4.66581e-06, 9.1704e-24
0.132758, 4.85505e-06, 9.27625e-24
0.133833, 5.05202e-06, 9.38186e-24
0.134916, 5.25701e-06, 9.48708e-24
0.136009, 5.47038e-06, 9.59204e-24
0.13711, 5.69245e-06, 9.69649e-24
0.13822, 5.92358e-06, 9.80047e-24
0.139339, 6.16414e-06, 9.90391e-24
0.140467, 6.41453e-06, 1.00068e-23
0.141604, 6.67514e-06, 1.0109e-23
0.14275, 6.94638e-06, 1.02104e-23
0.143906, 7.22871e-06, 1.03112e-23
0.145071, 7.52256e-06, 1.04112e-23
0.146246, 7.82842e-06, 1.05103e-23
0.147429, 8.14677e-06, 1.06084e-23
0.148623, 8.47813e-06, 1.07056e-23
0.149826, 8.82303e-06, 1.08017e-23
0.151039, 9.18202e-06, 1.08967e-23
0.152262, 9.55568e-06, 1.09906e-23
0.153495, 9.94462e-06, 1.10833e-23
0.154737, 1.03494e-05, 1.11746e-23
0.15599, 1.07708e-05, 1.12647e-23
0.157253, 1.12094e-05, 1.13533e-23
0.158526, 1.1666e-05, 1.14405e-23
0.159809, 1.21412e-05, 1.15262e-23
0.161103, 1.26358e-05, 1.16103e-23
0.162407, 1.31507e-05, 1.16928e-23
0.163722, 1.36867e-05, 1.17736e-23
0.165047, 1.42445e-05, 1.18526e-23
0.166384, 1.48252e-05, 1.19299e-23
0.167731, 1.54297e-05, 1.20053e-23
0.169088, 1.60588e-05, 1.20788e-23
0.170457, 1.67138e-05, 1.21503e-23
0.171837, 1.73955e-05, 1.22198e-23
0.173228, 1.81051e-05, 1.22872e-23
0.174631, 1.88438e-05, 1.23526e-23
0.176045, 1.96127e-05, 1.24157e-23
0.17747, 2.04131e-05, 1.24766e-23
0.178907, 2.12463e-05, 1.25353e-23
0.180355, 2.21135e-05, 1.25916e-23
0.181815, 2.30163e-05, 1.26455e-23
0.183287, 2.39561e-05, 1.2697e-23
0.184771, 2.49343e-05, 1.27461e-23
0.186267, 2.59526e-05, 1.27927e-23
0.187775, 2.70126e-05, 1.28367e-23
0.189295, 2.81161e-05, 1.28782e-23
0.190827, 2.92647e-05, 1.2917e-23
0.192372, 3.04604e-05, 1.29532e-23
0.193929, 3.17051e-05, 1.29867e-23
0.195499, 3.30008e-05, 1.30174e-23
0.197082, 3.43496e-05, 1.30455e-23
0.198678, 3.57536e-05, 1.30707e-23
0.200286, 3.72152e-05, 1.30932e-23
0.201908, 3.87367e-05, 1.31128e-23
0.203542, 4.03206e-05, 1.31296e-23
0.20519, 4.19693e-05, 1.31435e-23
0.206851, 4.36857e-05, 1.31545e-23
0.208526, 4.54724e-05, 1.31626e-23
0.210214, 4.73324e-05, 1.31678e-23
0.211916, 4.92686e-05, 1.31701e-23
0.213631, 5.12842e-05, 1.31694e-23
0.215361, 5.33824e-05, 1.31658e-23
0.217104, 5.55667e-05, 1.31593e-23
0.218862, 5.78406e-05, 1.31498e-23
0.220634, 6.02077e-05, 1.31374e-23
0.22242, 6.26719e-05, 1.3122e-23
0.224221, 6.52371e-05, 1.31037e-23
0.226036, 6.79076e-05, 1.30825e-23
0.227866, 7.06875e-05, 1.30583e-23
0.22971, 7.35816e-05, 1.30313e-23
0.23157, 7.65943e-05, 1.30014e-23
0.233445, 7.97306e-05, 1.29685e-23
0.235335, 8.29956e-05, 1.29329e-23
0.23724, 8.63945e-05, 1.28944e-23
0.23916, 8.99329e-05, 1.28531e-23
0.241097, 9.36165e-05, 1.2809e-23
0.243048, 9.74512e-05, 1.27621e-23
0.245016, 0.000101443, 1.27126e-23
0.247, 0.000105599, 1.26603e-23
0.248999, 0.000109926, 1.26054e-23
0.251015, 0.00011443, 1.25479e-23
0.253047, 0.000119118, 1.24878e-23
0.255096, 0.000124, 1.24251e-23
0.257161, 0.000129081, 1.236e-23
0.259243, 0.000134371, 1.22924e-23
0.261342, 0.000139879, 1.22224e-23
0.263457, 0.000145612, 1.21501e-23
0.26559, 0.000151581, 1.20755e-23
0.26774, 0.000157794, 1.19986e-23
0.269908, 0.000164263, 1.19195e-23
0.272093, 0.000170998, 1.18382e-23
0.274296, 0.000178008, 1.17549e-23
0.276516, 0.000185307, 1.16695e-23
0.278755, 0.000192905, 1.15821e-23
0.281012, 0.000200816, 1.14929e-23
0.283287, 0.000209051, 1.14017e-23
0.28558, 0.000217624, 1.13088e-23
0.287892, 0.000226549, 1.12141e-23
0.290223, 0.000235841, 1.11178e-23
0.292572, 0.000245515, 1.10198e-23
0.294941, 0.000255585, 1.09203e-23
0.297329, 0.000266069, 1.08193e-23
0.299736, 0.000276984, 1.07169e-23
0.302162, 0.000288347, 1.06132e-23
0.304608, 0.000300177, 1.05082e-23
0.307074, 0.000312492, 1.04019e-23
0.30956, 0.000325314, 1.02945e-23
0.312066, 0.000338662, 1.0186e-23
0.314593, 0.000352558, 1.00765e-23
0.31714, 0.000367025, 9.96601e-24
0.319707, 0.000382086, 9.85467e-24
0.322295, 0.000397766, 9.74249e-24
0.324905, 0.000414091, 9.62951e-24
0.327535, 0.000431085, 9.51589e-24
0.330187, 0.000448778, 9.4016e-24
0.33286, 0.000467198, 9.28677e-24
0.335554, 0.000486374, 9.17147e-24
0.338271, 0.000506339, 9.05568e-24
0.341009, 0.000527123, 8.93955e-24
0.34377, 0.000548762, 8.82308e-24
0.346553, 0.000571289, 8.70636e-24
0.349359, 0.000594742, 8.58943e-24
0.352187, 0.000619159, 8.4724e-24
0.355038, 0.000644579, 8.35528e-24
0.357913, 0.000671043, 8.23811e-24
0.36081, 0.000698595, 8.12102e-24
0.363731, 0.000727279, 8.004e-24
0.366676, 0.000757142, 7.88711e-24
0.369644, 0.000788231, 7.77045e-24
0.372637, 0.000820599, 7.654e-24
0.375653, 0.000854296, 7.53789e-24
0.378695, 0.000889378, 7.42207e-24
0.38176, 0.000925902, 7.3067e-24
0.384851, 0.000963927, 7.19173e-24
0.387967, 0.00100351, 7.07725e-24
0.391108, 0.00104473, 6.96331e-24
0.394274, 0.00108764, 6.84995e-24
0.397466, 0.00113231, 6.73719e-24
0.400683, 0.00117882, 6.62511e-24
0.403927, 0.00122724, 6.51369e-24
0.407197, 0.00127765, 6.403e-24
0.410494, 0.00133013, 6.29306e-24
0.413817, 0.00138477, 6.18394e-24
0.417167, 0.00144165, 6.07564e-24
0.420544, 0.00150087, 5.9682e-24
0.423949, 0.00156253, 5.86164e-24
0.427381, 0.00162672, 5.75601e-24
0.430841, 0.00169355, 5.65132e-24
0.434329, 0.00176313, 5.5476e-24
0.437845, 0.00183556, 5.44488e-24
0.44139, 0.00191098, 5.34316e-24
0.444963, 0.00198949, 5.24251e-24
0.448566, 0.00207123, 5.14288e-24
0.452197, 0.00215633, 5.04437e-24
0.455858, 0.00224493, 4.94693e-24
0.459548, 0.00233718, 4.85063e-24
0.463269, 0.00243321, 4.75542e-24
0.467019, 0.00253319, 4.66139e-24
0.4708, 0.00263729, 4.56849e-24
0.474611, 0.00274566, 4.47678e-24
0.478454, 0.00285849, 4.38622e-24
0.482327, 0.00297595, 4.29687e-24
0.486232, 0.00309825, 4.2087e-24
0.490168, 0.00322557, 4.12174e-24
0.494136, 0.00335813, 4.03599e-24
0.498137, 0.00349613, 3.95144e-24
0.50217, 0.00363982, 3.86811e-24
0.506235, 0.0037894, 3.78602e-24
0.510333, 0.00394514, 3.70515e-24
0.514465, 0.00410729, 3.62549e-24
0.51863, 0.00427609, 3.54706e-24
0.522828, 0.00445184, 3.46987e-24
0.527061, 0.00463482, 3.39388e-24
0.531328, 0.00482532, 3.31913e-24
0.535629, 0.00502365, 3.2456e-24
0.539966, 0.00523014, 3.17326e-24
0.544337, 0.00544511, 3.10216e-24
0.548744, 0.00566893, 3.03225e-24
0.553186, 0.00590195, 2.96355e-24
0.557665, 0.00614455, 2.89603e-24
0.562179, 0.00639713, 2.82972e-24
0.566731, 0.00666009, 2.76457e-24
0.571319, 0.00693386, 2.7006e-24
0.575944, 0.00721889, 2.6378e-24
0.580607, 0.00751565, 2.57615e-24
0.585307, 0.0078246, 2.51566e-24
0.590045, 0.00814626, 2.4563e-24
0.594822, 0.00848115, 2.39806e-24
0.599638, 0.00882981, 2.34093e-24
0.604492, 0.0091928, 2.28492e-24
0.609386, 0.00957072, 2.23e-24
0.614319, 0.00996419, 2.17616e-24
0.619293, 0.0103738, 2.12339e-24
0.624306, 0.0108003, 2.07168e-24
0.62936, 0.0112443, 2.02102e-24
0.634456, 0.0117066, 1.97138e-24
0.639592, 0.0121879, 1.92278e-24
0.64477, 0.012689, 1.87517e-24
0.64999, 0.0132107, 1.82857e-24
0.655252, 0.0137539, 1.78294e-24
0.660556, 0.0143194, 1.73829e-24
0.665904, 0.0149081, 1.69458e-24
0.671295, 0.0155211, 1.65182e-24
0.67673, 0.0161592, 1.60998e-24
0.682208, 0.0168236, 1.56906e-24
0.687731, 0.0175154, 1.52904e-24
0.693299, 0.0182355, 1.4899e-24
0.698912, 0.0189853, 1.45163e-24
0.70457, 0.019766, 1.41422e-24
0.710274, 0.0205787, 1.37765e-24
0.716024, 0.0214249, 1.34192e-24
0.721821, 0.0223059, 1.30699e-24
0.727664, 0.0232231, 1.27288e-24
0.733555, 0.024178, 1.23954e-24
0.739494, 0.0251722, 1.20698e-24
0.74548, 0.0262073, 1.17518e-24
0.751516, 0.0272849, 1.14413e-24
0.7576, 0.0284069, 1.11381e-24
0.763733, 0.029575, 1.0842e-24
0.769916, 0.0307912, 1.05531e-24
0.776149, 0.0320573, 1.0271e-24
0.782432, 0.0333756, 9.99576e-25
0.788767, 0.0347481, 9.72712e-25
0.795152, 0.036177, 9.46506e-25
0.801589, 0.0376647, 9.20938e-25
0.808079, 0.0392136, 8.95994e-25
0.814621, 0.0408262, 8.71666e-25
0.821216, 0.0425051, 8.4794e-25
0.827864, 0.044253, 8.24804e-25
0.834566, 0.0460729, 8.02245e-25
0.841322, 0.0479676, 7.80252e-25
0.848134, 0.0499402, 7.58808e-25
0.855, 0.051994, 7.37909e-25
0.861922, 0.0541323, 7.17538e-25
0.868899, 0.0563584, 6.97689e-25
0.875934, 0.0586762, 6.78342e-25
0.883025, 0.0610893, 6.59494e-25
0.890174, 0.0636016, 6.41129e-25
0.89738, 0.0662173, 6.23241e-25
0.904645, 0.0689406, 6.05814e-25
0.911969, 0.0717759, 5.8884e-25
0.919352, 0.0747278, 5.7231e-25
0.926795, 0.0778011, 5.56212e-25
0.934298, 0.0810008, 5.40537e-25
0.941861, 0.0843321, 5.25276e-25
0.949486, 0.0878005, 5.10418e-25
0.957173, 0.0914115, 4.95952e-25
0.964922, 0.0951711, 4.81872e-25
0.972734, 0.0990852, 4.68166e-25
0.980609, 0.10316, 4.54828e-25
0.988547, 0.107403, 4.41848e-25
0.99655, 0.111821, 4.29216e-25
1.00462, 0.11642, 4.16922e-25
1.01275, 0.121208, 4.04968e-25
1.02095, 0.126193, 3.93332e-25
1.02922, 0.131383, 3.82008e-25
1.03755, 0.136787, 3.71002e-25
1.04595, 0.142413, 3.60293e-25
1.05441, 0.14827, 3.49887e-25
1.06295, 0.154368, 3.39753e-25
1.07156, 0.160718, 3.29898e-25
1.08023, 0.167328, 3.20325e-25
1.08898, 0.17421, 3.11006e-25
1.09779, 0.181376, 3.01957e-25
1.10668, 0.188836, 2.9315e-25
1.11564, 0.196603, 2.84591e-25
1.12467, 0.204689, 2.76273e-25
1.13378, 0.213108, 2.68181e-25
1.14295, 0.221873, 2.60328e-25
1.15221, 0.230999, 2.52682e-25
1.16154, 0.2405, 2.45255e-25
1.17094, 0.250393, 2.38042e-25
1.18042, 0.260692, 2.3103e-25
1.18997, 0.271414, 2.24221e-25
1.19961, 0.282578, 2.17597e-25
1.20932, 0.294201, 2.11166e-25
1.21911, 0.306302, 2.04917e-25
1.22898, 0.318901, 1.98846e-25
1.23893, 0.332018, 1.92948e-25
1.24896, 0.345675, 1.87219e-25
1.25907, 0.359893, 1.81655e-25
